Charter;Atmosphere stage;Independence;Race;Population;Name;CW size;rrr;Mother colony relations;GDP per capita;GDP;Ycoord;Sector;Xcoord;Type;Founded;Owner;Mother Colony Charter;Platform;Civilization;Region;Unemployment;Capitol
hgLbcxJw;4;2020-03-25 00:00:00;Human;577871;Zergrandln;0;3;123;232049;134094248481;754;0/-1;951;Earthlike;2020-02-05 00:00:00;Flograndl7;earth;android.gplay;United Earth;1;16;1
QZlf6NNw;3;;Human;20;keeveon is cool;0;0;123;24724;494486;-107;1/0;-856;Earthlike;2019-12-24 00:00:00;keegantdmsmg4;zGZeF7B4;steam.windows;United Earth;1;0;0
8hU7LVmV;3;;Human;2316;booooom;0;0;123;2969;6875156;-225;0/0;463;Earthlike;2020-02-23 00:00:00;KB3JQZ;M0446R03;android.gplay;United Earth;0;8;0
COtivuvr;2;;Human;9677;CHINA;0;0;123;233;2256350;109;-1/-1;449;Lunar;2020-03-30 00:00:00;IzDaBait;OQUUg0mM;web.apewebapps;United Earth;1;0;0
N3HSIfJr;4;2017-11-13 00:00:00;Human;65459;TheGyrofalcon;0;0;100;23466;1536090323;142;0/0;-344;Red Planet;2017-03-04 00:00:00;TheGyrofalcon;earth;windows.windowsstore;United Earth;0;15;1
XYydxvwr;4;1970-01-01 00:00:00;Human;1896487;Jedlov;0;0;100;147848;280391397162;68;0/0;894;Lunar;2019-04-11 00:00:00;Lobotom;VCS3emaj;web.chrome;United Earth;1;15;1
bWfADE0h;4;2019-09-18 00:00:00;Human;182416;New order;0;0;100;206154;37605832165;-414;0/0;-938;Red Planet;2019-09-12 00:00:00;Aunyx;earth;steam.windows;United Earth;0;5;1
ajYq4krG;4;;Human;16382;Latlantica;0;0;123;8839;144801221;-176;-1/-2;-74;Asteroid;2020-03-24 00:00:00;Leopolis;Uptegnya;windows.windowsstore;League of Independent States;1;0;0
en6alUVm;3;;Human;109;FoxGrander;0;0;123;5235;570631;120;0/0;508;Earthlike;2020-05-17 00:00:00;FoxGrander;3IcXfbjD;ios.appstore;United Earth;0;0;0
Gqg4UPwg;3;;Insectoids;1681;Newlas;0;0;121;111;187224;746;104/-86;-59;Sugarland;2020-02-26 00:00:00;GladiusMoon;TuSlsDo0;android.gplay;Zolarg Empire;0;54;1
VDL3TqQV;0;;Human;32;Scatterbugged;0;0;123;11453;366485;-703;0/-1;-796;Lunar;2019-12-23 00:00:00;Scatterbug;OQUUg0mM;android.gplay;United Earth;0;43;0
novMKI8K;0;;Human;574;Samosa;0;0;123;4541;2606746;-690;-1/0;390;Red Planet;2020-05-19 00:00:00;Sensibility324;kDwCirg6;web.apewebapps;United Earth;1;0;0
p3K91agV;3;;Human;17;Boltworld;0;0;123;133969;2277478;190;-1/-1;659;Earthlike;2020-04-26 00:00:00;Genovo123;psCKf9oZ;ios.appstore;United Earth;1;64;0
p4lkbT7q;4;2020-03-24 00:00:00;Human;175747;Scientist;0;8;123;543557;95528500703;-185;0/0;141;Forest World;2020-03-23 00:00:00;umidahmedov;uqm1on8t;web.apewebapps;United Earth;0;2;1
HdVVVIwm;0;;Human;85;Bobabedepo;0;0;123;19116;1624890;983;0/-1;-53;Red Planet;2019-05-03 00:00:00;Gemspark11;VCS3emaj;desktop.windows;United Earth;0;0;0
5d5FGg5d;3;;Human;352;Al-Qutuz;0;0;123;5081;1788362;863;0/-1;776;Forest World;2020-02-08 00:00:00;Fo4rt3k;G6rzCwvN;android.gplay;United Earth;1;0;0
G4u6fySH;3;2020-04-09 00:00:00;Reptilian;108;New Reptilia;0;0;123;2520916;272258918;-25;106/-87;861;Desert World;2020-04-09 00:00:00;LoxBoi;draconian;web.apewebapps;Alpha Draconians;1;0;1
HrzRUdI4;3;;Human;34;Zero;0;0;123;0;0;813;0/-1;-643;Earthlike;2020-03-25 00:00:00;EpicoZero;uztFX3av;android.gplay;United Earth;0;63;0
RjFkhwn1;3;;Human;31;New Mombasa;0;0;123;27127;840947;110;0/-1;-758;Earthlike;2020-02-27 00:00:00;SteezyiBeEasy;OQUUg0mM;android.gplay;United Earth;0;67;0
TIQ8gTn7;4;2019-01-27 00:00:00;Human;650060;gal;0;0;100;87526;56896973886;-651;0/0;-741;Red Planet;2019-01-22 00:00:00;Derman19;earth;android.gplay;United Earth;1;4;1
7oAO3f2m;4;1969-12-31 00:00:00;Human;1367545;[PoS] Earth;0;6;100;9251950;12652458452865;-976;1/0;536;Earthlike;2019-11-30 00:00:00;Lineman12;earth;web.chrome;United Earth;1;0;1
q9IJc3wg;3;;Human;632;Eden Beta;0;0;123;30432;19233121;893;0/0;5;Earthlike;2020-04-23 00:00:00;kaiser360;9UJdnJM7;windows.windowsstore;United Earth;0;0;0
GJttCRXj;3;;Insectoids;16355;Zolargan Empire;0;0;123;4349;71126954;427;104/-86;13;Sugarland;2019-12-17 00:00:00;imhotep19;ImUVv7fb;desktop.windows;Zolarg Empire;0;10;0
NSKcnWj3;3;;Human;32957;MUTANTEBAT;0;0;123;13187;434588676;68;0/0;823;Earthlike;2020-02-26 00:00:00;Graf33rus;wyBCZhvz;web.apewebapps;United Earth;0;35;0
YtDGl2Ls;3;;Human;1776;Dosi Pie;0;0;100;10735;19066031;-860;0/1;384;Earthlike;2019-11-12 00:00:00;gameofboners;xHBui4xM;android.gplay;United Earth;0;3;0
e9c1iv8P;4;2017-11-29 00:00:00;Human;651121;[NOZ] Ceres;0;11;100;1468833;956387762055;-83;-1/-2;317;Asteroid;2017-11-11 00:00:00;UltimateNerd00;lis;desktop.windows;League of Independent States;0;3;1
u2O6y0WG;0;;Human;23;Emanuel Martian;0;0;100;123707;2845266;256;0/0;703;Red Planet;2020-02-19 00:00:00;EmanuelG145;earth;android.gplay;United Earth;0;0;0
B8CYe5C0;3;;Human;5937;hoth;0;0;123;7422;44066534;-107;-1/-2;6;Ice World;2020-01-21 00:00:00;myempire;DHZGW2oe;windows.windowsstore;League of Independent States;0;0;0
V11QFVSB;0;;Human;438;New Theia;0;0;123;19115;8372358;-113;1/0;-649;Red Planet;2020-02-24 00:00:00;AKANexus;ImUVv7fb;windows.windowsstore;United Earth;1;0;0
IJ1tMZ4L;4;2020-02-28 00:00:00;Human;20998;Outpost Charlie Omega;0;0;123;20059;421194099;859;-1/-1;765;Lunar;2020-01-25 00:00:00;ParagonManufacturingDigital;oZw0ZYhM;windows.windowsstore;United Earth;0;3;1
lYZ6ue0u;0;;Human;728;Xandros;0;0;123;26927;19602904;-23;0/0;-265;Lunar;2020-05-13 00:00:00;GUNNER801;earth;steam.windows;United Earth;1;0;0
TGOtyXKr;3;2019-10-11 00:00:00;Human;26;Off;0;0;100;542357;14101292;809;0/-1;739;Red Planet;2019-05-09 00:00:00;Zuckersuchti;earth;android.gplay;United Earth;0;0;1
BPhijXVw;3;;Human;26;Forrestia;0;0;117;47486;1234628;-251;-1/-2;-20;Abandoned World;2020-03-06 00:00:00;ErisV1;lis;windows.windowsstore;League of Independent States;0;23;0
U8ROTf9n;4;1969-12-31 00:00:00;Human;87384064;Fusion;0;6;123;60022;5245007129341;-475;0/-1;589;Red Planet;2020-02-09 00:00:00;Equinox0;2OJSiDxw;web.apewebapps;United Earth;1;65;1
pggfLqC1;0;;Insectoids;34;Gi;0;0;100;25404;863733;-544;104/-85;68;Ice World;2020-03-13 00:00:00;jinn19;TuSlsDo0;android.gplay;Zolarg Empire;1;82;1
WTKs3TNw;3;;Human;17293;Bug Out Camp;0;0;123;16084;278138470;243;-1/-1;618;Forest World;2020-04-22 00:00:00;Apeuser;My1glIWd;android.gplay;United Earth;1;12;0
bo1xn0Hx;0;;Human;662;Itll be big;0;0;123;5489;3633648;21;0/-1;-999;Red Planet;2020-04-03 00:00:00;S0RA;6LR51RcG;android.gplay;United Earth;0;4;0
Ljp76n43;4;2019-01-16 00:00:00;Human;1012939;Cantons;0;0;100;177369;179663752475;126;-1/-2;257;Ice World;2018-09-15 00:00:00;Sobeirannovaocc;OmC9AgF2;desktop.windows;League of Independent States;1;0;1
fYFjSsP1;0;;Human;144;Outpost;0;0;123;27920;4020470;25;0/-1;84;Lunar;2020-03-23 00:00:00;Blownapart;mPu9lnWT;web.apewebapps;United Earth;0;16;0
7NKzLeG1;0;;Human;39;Nora Prime;0;0;123;7721;301118;120;0/0;-398;Lunar;2020-02-29 00:00:00;KaterOzelot;earth;android.gplay;United Earth;0;12;0
Z7HxdUlx;3;;Human;8;Dupowo;0;0;123;20840;166724;-14;0/0;6;Earthlike;2020-01-19 00:00:00;pasterzyk1945;bNBgxpMU;android.gplay;United Earth;0;14;1
mT9cz88a;4;2020-02-23 00:00:00;Human;80849;saitaM World;0;0;123;444196;35912815612;943;0/-1;668;Red Planet;2020-02-18 00:00:00;vitaliano;2OJSiDxw;windows.windowsstore;United Earth;1;15;1
zQmi4U3v;4;2020-03-05 00:00:00;Human;20348;SC;1;1;123;8779;178625825;141;0/-1;-258;Red Planet;2020-02-12 00:00:00;Daaan;mPu9lnWT;android.gplay;United Earth;0;12;1
i4fU5Prv;0;;Human;46;Bobroid;0;0;123;10270;472406;-106;-1/-2;-234;Asteroid;2020-03-02 00:00:00;Sunshine321;fxnoX5xm;ios.appstore;League of Independent States;0;26;0
NI5VTND6;3;;Human;384;Yuh;0;0;123;18714;7186210;-52;0/0;81;Earthlike;2020-04-22 00:00:00;ValGoon;3kUnLnol;ios.appstore;United Earth;0;0;0
qxhqiNXT;3;;Human;385;The legend;0;0;123;13772;5302253;494;0/-1;385;Earthlike;2020-05-09 00:00:00;BlackL3g3nd;My1glIWd;android.gplay;United Earth;0;49;0
CVqAxWUT;3;;Human;18;Tropolis;0;0;100;199385;3588924;438;0/0;91;Earthlike;2020-03-30 00:00:00;Gavindriggs;a8I4PnqB;ios.appstore;United Earth;1;5;0
IiUJokhb;0;;Human;28;NASA lost operation;0;0;123;38362;1074142;13;-1/0;887;Lunar;2020-01-20 00:00:00;modernk;TFVsK63e;android.amazon;United Earth;0;0;0
Q1VxblKf;3;;Human;62;Nil;0;0;123;0;0;-92;1/0;-715;Earthlike;2020-02-10 00:00:00;Billybobjoe42;ImUVv7fb;android.gplay;United Earth;0;22;0
VU0wrr49;4;2017-02-02 00:00:00;Human;20419;XVillage;0;0;100;39500;806554969;793;0/0;121;Red Planet;2016-11-14 00:00:00;PTM1219;earth;desktop.windows;United Earth;0;32;1
eEtU00yc;1;;Human;3754;Dodo;0;0;123;15216;57121694;419;1/0;-812;Red Planet;2020-05-03 00:00:00;Dodo431;earth;android.gplay;United Earth;0;5;0
DRDrsBu0;0;;Human;245;My Colony;0;0;123;16408;4019860;-113;0/0;407;Red Planet;2020-02-12 00:00:00;Blidearooski2;pclfPDdU;web.apewebapps;United Earth;0;0;0
g5XuZBbo;4;2020-03-12 00:00:00;Human;13834;R Collect;0;0;123;11310;156457547;-468;0/0;-57;Lunar;2020-03-06 00:00:00;Polar;earth;web.apewebapps;United Earth;0;10;1
SW3laeH0;0;;Human;714;Palma Morales;0;0;121;5115;3652038;524;0/0;707;Red Planet;2020-04-08 00:00:00;Bajod;earth;android.gplay;United Earth;0;0;0
4UnucG0u;0;;Human;763;InUrAnus v2;0;0;123;1728;1318446;343;-1/-1;903;Red Planet;2020-04-10 00:00:00;InUrMum;OQUUg0mM;ios.appstore;United Earth;0;0;0
oKm8bHAO;3;2020-05-11 00:00:00;Insectoids;9307;Project Andromeda;0;1;123;5326;49572657;-414;104/-86;476;Abandoned World;2020-05-11 00:00:00;acog;zolarg;android.gplay;Zolarg Empire;0;0;1
D0wAwjvn;3;;Human;14;lian;0;0;123;0;0;98;0/0;-90;Earthlike;2020-04-11 00:00:00;778;Ap6M6EBX;android.gplay;United Earth;0;14;0
wj1VoPIC;4;2019-12-20 00:00:00;Human;54007;No dirt;0;0;100;887339;47922511772;-120;0/0;42;Red Planet;2019-11-30 00:00:00;human;3icm5VYO;web.chrome;United Earth;0;2;1
2qbmQmyO;3;;Human;50;RCC-145;0;0;123;29786;1489278;138;1/0;-750;Earthlike;2020-04-15 00:00:00;bebleb;aVfvibB5;web.chrome;United Earth;0;10;0
sRtwf0Lf;3;;Human;307;Vanadija;0;0;123;60674;18626963;-759;0/1;913;Earthlike;2019-12-17 00:00:00;lordvan87;dZKsQiZR;android.gplay;United Earth;1;0;0
ErR0ulBi;3;;Human;20909;Sugar land;0;0;123;2742;57323243;-82;0/0;104;Earthlike;2020-04-25 00:00:00;57sugar;raxR2iqL;ios.appstore;United Earth;0;46;0
ctJrOmgp;0;;Human;14;Memoria;0;0;123;24676;345464;-23;0/0;16;Lunar;2020-01-05 00:00:00;HermieGram;Yf08xXv4;android.gplay;United Earth;0;78;0
iEBwxuld;3;;Human;7;Krammerville;0;0;123;247512;1732586;459;0/0;-656;Forest World;2020-03-14 00:00:00;soccerbill;Gy0OAL0R;web.facebook;United Earth;0;14;0
YDmWoeTZ;4;2019-07-19 00:00:00;Human;1802309;Eros;0;1;100;112631;202995889489;-160;-1/-2;131;Asteroid;2019-07-14 00:00:00;mark6664;lis;steam.windows;League of Independent States;0;1;1
0PvF0lKM;0;;Human;314;pegasus;0;0;28;16653;5229029;-746;0/0;818;Lunar;2019-11-23 00:00:00;jexm18;earth;windows.windowsstore;United Earth;0;0;0
1K1W7lbb;4;;Insectoids;509;buggy off;0;0;94;17626;8971387;241;104/-86;-972;Lava World;2020-05-15 00:00:00;Sindape;zolarg;android.gplay;Zolarg Empire;1;3;0
ITKGD3Rc;3;;Human;1457;Sticky B. Settlement;0;0;123;7567;11025578;895;1/-1;-813;Earthlike;2020-02-20 00:00:00;Stickyblue;aCEiDE6X;ios.appstore;United Earth;0;2;0
mMm4wMUj;0;;Human;1091;Aeris;0;0;123;7309;7973606;964;0/-1;771;Red Planet;2020-03-08 00:00:00;Jayd3nS1411;v0LvWIka;android.gplay;United Earth;0;4;0
RLllJACf;0;;Human;58;Coochie Flytrap;0;0;123;53752;3117622;59;0/0;959;Red Planet;2020-04-17 00:00:00;noda799;x1dPF92L;web.apewebapps;United Earth;0;28;0
SldWovrV;1;;Human;2234;Red Moon Base;0;0;123;10902;24354008;-566;1/0;464;Red Planet;2020-01-17 00:00:00;Ogzzy;7oAO3f2m;windows.windowsstore;United Earth;0;0;0
8qSn0E3g;3;;Reptilian;119;Gobia;0;0;100;162718;19363421;-35;106/-87;-525;Desert World;2019-10-16 00:00:00;infinityoats610;draconian;web.apewebapps;Alpha Draconians;0;47;0
kdnv2QgT;3;;Human;407;qld;0;0;123;8276;3368323;947;1/-1;-757;Earthlike;2020-01-15 00:00:00;Lordpyro94;earth;android.gplay;United Earth;1;0;0
ozbEjwAb;3;1969-12-31 00:00:00;Reptilian;173;hoth;0;0;123;567076;98104065;926;106/-87;318;Desert World;2020-04-19 00:00:00;santaclaun1;wfmXboVG;steam.windows;Alpha Draconians;1;48;1
KAuXXzET;4;2020-01-31 00:00:00;Human;172797;Deliri0us-1;0;3;123;101198;17486643451;-118;1/0;-870;Earthlike;2019-11-24 00:00:00;DeathWatch2003;zGZeF7B4;web.chrome;United Earth;1;4;1
36WW2aN6;3;;Human;9861;Bodmin;0;0;123;4977;49082691;683;0/0;-977;Earthlike;2020-05-06 00:00:00;meowy49;earth;android.gplay;United Earth;1;23;0
yvMtsXJX;3;2018-04-19 00:00:00;Insectoids;23912;Swarm;0;0;100;67752;1620092050;434;104/-86;228;Sugarland;2017-07-10 00:00:00;Darenius;zolarg;android.gplay;Zolarg Empire;0;18;1
MXr45ly9;2;;Human;5292;potulio;0;0;123;17295;91523125;-462;0/0;-885;Red Planet;2020-02-10 00:00:00;mycu;X9EsKpf0;windows.windowsstore;United Earth;0;0;0
sKEKDWKy;3;;Human;36294;Solaris;0;0;123;26853;974595700;-357;-1/0;396;Forest World;2019-07-11 00:00:00;Loyalist;uvBMmpAy;android.gplay;United Earth;1;0;0
tH2Txxjv;3;;Human;18218;UAlend;0;0;123;5053;92051364;-314;-1/-2;-360;Abandoned World;2020-01-01 00:00:00;thefir4ik;njDm0OgF;android.gplay;League of Independent States;1;41;0
xsbReyaZ;4;2020-03-12 00:00:00;Human;524675;[DOOP]Etiam;0;2;123;693301;363757617825;51;0/0;97;Asteroid;2018-01-22 00:00:00;bull5150;4KzzsxOT;windows.windowsstore;League of Independent States;0;3;1
muZmTvMK;0;;Human;86;SMK Lunar Labs;0;0;123;20157;1733516;-263;0/0;421;Lunar;2020-03-15 00:00:00;stevopower;M0446R03;web.kongregate;United Earth;0;23;0
OzVcyfn5;3;;Human;7;Linux;0;0;100;21941;153587;681;-1/-2;699;Water World;2020-03-15 00:00:00;BugFurries;W6VBgFBk;android.gplay;League of Independent States;0;0;0
a8I4PnqB;4;2017-12-04 00:00:00;Human;567952;Theo;0;2;100;2514476;1428101563457;414;0/0;46;Forest World;2017-11-29 00:00:00;Lelandaist;earth;desktop.mac;United Earth;0;6;1
Gw8Glxfq;1;;Human;4557;ShitBrix;0;0;123;14972;68225822;118;1/0;-731;Lunar;2020-05-15 00:00:00;salit91;khTF2ugo;steam.windows;United Earth;0;24;0
FrdGMr18;3;2020-01-06 00:00:00;Human;12136;Mara-Una;0;1;123;5961;72348185;253;0/0;863;Red Planet;2020-01-02 00:00:00;Snowy;earth;ios.appstore;United Earth;0;11;1
Cbchvfnl;3;;Human;21;Thessalia;0;0;100;3118;65481;120;-1/0;810;Water World;2018-12-30 00:00:00;Totillity1;ZCJLopno;desktop.windows;United Earth;1;0;0
pjwm0sVB;4;2020-03-24 00:00:00;Human;366439;Hestar;0;2;123;25853;9473407106;950;0/0;645;Red Planet;2020-03-21 00:00:00;Kishinasur86;PtEdlDCL;ios.appstore;United Earth;1;20;1
u3K69sma;2;;Human;2341;New Dawn;0;0;123;12884;30161298;306;0/-1;-338;Lunar;2020-01-10 00:00:00;Roi8;OQUUg0mM;android.gplay;United Earth;1;3;0
NUSHxbyg;0;;Human;318;Planet S;0;0;123;8540;2715856;-22;0/0;24;Red Planet;2020-03-05 00:00:00;Rusliv;hb1tX9b8;web.apewebapps;United Earth;0;0;0
31WEqz9n;3;;Human;287;1/1;0;0;123;12539;3598662;-186;1/0;-698;Earthlike;2020-05-13 00:00:00;mao;ImUVv7fb;web.chrome;United Earth;0;0;0
p4Ojywfj;3;;Human;44;Last TIME;0;0;123;8626;379549;285;-1/-2;-115;Abandoned World;2020-02-02 00:00:00;patscolony;lis;windows.windowsstore;League of Independent States;0;0;0
SJSfXyF6;3;;Human;4858;stee 11;0;0;123;59014;286687586;826;1/0;-931;Forest World;2020-02-04 00:00:00;Znyx;KHAs9ztY;desktop.windows;United Earth;0;12;0
HcxWnidL;3;;Insectoids;77;Emanuel Insectoid ll;0;0;100;53239;4099385;-548;104/-86;-906;Sugarland;2020-03-09 00:00:00;EmanuelG145;zolarg;android.gplay;Zolarg Empire;0;1;0
m2LUkx41;0;;Human;113;Ancapistan;0;0;123;9653;1090839;-305;-1/-2;-886;Asteroid;2020-05-09 00:00:00;TheRepublicOfMars;3PGA8Mlo;android.gplay;League of Independent States;0;23;0
4IMwkGaw;3;;Human;19995;Earth II;0;0;123;6330;126566888;-589;0/0;154;Earthlike;2020-03-20 00:00:00;TJHulme;earth;ios.appstore;United Earth;0;22;0
uDCFfVRO;4;2020-03-09 00:00:00;Human;480419;Alpha-Supremis;0;2;123;120955;58109168175;-862;0/1;-660;Red Planet;2020-03-06 00:00:00;Gammawolf217;earth;android.gplay;United Earth;1;67;1
1CXbP3CZ;4;2018-01-16 00:00:00;Human;9125016;Mos Iceley;0;2;100;62298;568474279789;-247;-1/-2;-263;Ice World;2018-01-16 00:00:00;AffemitWaffe;lis;desktop.windows;League of Independent States;0;13;1
THDrSFUu;3;;Human;1505;alpha prime;0;0;123;82555;124245019;6;1/0;-918;Earthlike;2020-01-31 00:00:00;Diablorage;VCS3emaj;android.gplay;United Earth;1;61;0
xtg2NRMz;0;;Human;384;HGV-411;0;0;123;9455;3630761;-763;0/0;-524;Lunar;2020-01-23 00:00:00;SpectreCA;earth;android.gplay;United Earth;0;0;1
ath5Qmmo;2;;Human;1878;Antonio;0;0;100;5286;9926239;-148;-1/-2;-251;Asteroid;2019-04-20 00:00:00;Predator;lis;android.gplay;League of Independent States;0;0;0
gKZcHKEc;0;;Human;22;Hiop;0;0;100;560943;12340740;19;0/0;23;Red Planet;2020-05-04 00:00:00;Niklers123;cD6YE0Rc;ios.appstore;United Earth;0;9;0
KQWPN0bB;3;;Reptilian;31;Draco_Yeeticus 2;0;0;123;482072;14944247;809;105/-87;844;Desert World;2020-05-17 00:00:00;Mrtribles;draconian;android.gplay;Alpha Draconians;1;45;0
5dWPlrYe;3;;Human;208;Deltopia Online;0;0;123;8942;1859959;-628;0/0;-659;Earthlike;2020-04-03 00:00:00;DeltaF0X;hGscntVq;ios.appstore;United Earth;0;0;0
WAHY3YeO;3;;Insectoids;174;Flubberton;0;0;100;0;0;110;104/-86;223;Sugarland;2020-04-27 00:00:00;Schwank;TuSlsDo0;android.gplay;Zolarg Empire;0;54;0
GGCzNlCb;3;;Human;282;Blunts World;0;0;123;2601;733568;-44;-1/0;893;Earthlike;2020-01-11 00:00:00;Blunt;TFVsK63e;android.gplay;United Earth;0;9;0
8S9vlnp3;3;;Human;8;Cabbage;0;0;100;51623;412984;-78;0/0;731;Water World;2020-02-14 00:00:00;NotaBot23;Ui3Z4LhD;android.gplay;United Earth;0;37;0
XxHF6VEk;3;;Human;72;Answar;0;0;123;25086;1806198;460;0/-1;373;Earthlike;2020-02-17 00:00:00;mvan1;OAsFPWww;windows.windowsstore;United Earth;1;5;0
BFiefVI3;3;;Reptilian;792;Addikt;0;0;123;150273;119016016;939;105/-87;825;Abandoned World;2020-04-06 00:00:00;Ebo;draconian;desktop.windows;Alpha Draconians;1;60;0
qOWvbPuN;0;;Human;35;Pallas;0;0;123;53231;1863087;-817;0/-1;497;Asteroid;2020-05-12 00:00:00;Dvann1992;FI10Miku;android.gplay;League of Independent States;1;40;0
bbNEYCPj;0;;Human;6;Nara-Alta;0;0;123;27538;165231;251;0/0;873;Red Planet;2020-01-11 00:00:00;Snowy;FrdGMr18;ios.appstore;United Earth;1;33;0
sCJpGWjU;3;;Human;2462;literally france;0;0;123;10241;25212606;248;0/0;223;Earthlike;2019-12-07 00:00:00;Craz;earth;android.gplay;United Earth;0;0;0
JAEdRkfN;3;;Human;2163;Niagara;0;0;100;7064;15280361;774;0/0;370;Earthlike;2019-12-09 00:00:00;MeaganOG420;ZLdX8b26;ios.appstore;United Earth;1;0;1
bYfEwNUc;3;;Human;60;Drovinia;0;0;123;48447;2906800;-228;-1/-2;134;Water World;2020-04-05 00:00:00;Kishinasur86;s9DTSeSr;ios.appstore;League of Independent States;1;13;0
3WhjNvRM;3;;Human;495;CheyBelle;0;0;123;7099;3513968;-825;0/-1;50;Earthlike;2020-03-01 00:00:00;CAdaddy;U8ROTf9n;android.gplay;United Earth;1;0;0
claGmCo8;3;;Human;752;First;0;0;123;45;34034;-200;1/0;-874;Earthlike;2019-11-15 00:00:00;Edwardth;zGZeF7B4;web.kongregate;United Earth;0;0;0
UDzPYriJ;3;;Insectoids;39202;New Etheric MiningOp;0;0;123;3584;140490630;-501;104/-86;-998;Abandoned World;2020-01-15 00:00:00;Junipurr;zolarg;android.gplay;Zolarg Empire;1;18;0
FAtT2WLL;3;;Insectoids;8377;SweetNLow;0;0;123;5721;47921646;-762;104/-86;246;Sugarland;2020-05-08 00:00:00;Dvann1992;H7Q0tdmT;android.gplay;Zolarg Empire;1;25;0
35nekRrm;0;;Human;21;Diablo Dynasty;0;0;123;206470;4335871;17;-1/-1;159;Red Planet;2020-05-08 00:00:00;brandonholt;My1glIWd;android.gplay;United Earth;0;5;0
HbLEvYZZ;0;;Human;616;Mars;0;0;123;16666;10266411;-915;0/0;672;Red Planet;2020-01-15 00:00:00;Walkincircles;YydR7yuG;android.gplay;United Earth;1;1;0
n7a0pVoT;0;;Human;4281;3;0;0;123;5586;23914136;-950;0/0;566;Lunar;2020-04-23 00:00:00;Guarulez;K5vHTAnQ;ios.appstore;United Earth;0;21;0
qt8jTadX;3;;Insectoids;442;Sugar2;0;0;123;9003;3979501;-601;104/-85;735;Abandoned World;2020-04-13 00:00:00;Bobarmy;Q0lrYnf5;web.apewebapps;Zolarg Empire;1;65;0
lNmq83hx;4;2020-04-13 00:00:00;Human;1545707;Niew Detroit;1;4;123;1441525;2228175652061;-600;-1/1;411;Lunar;2020-04-11 00:00:00;IgoRamli;kVxf8w1a;steam.windows;United Earth;1;0;1
IkHmS0mt;3;2020-04-07 00:00:00;Human;9268;Greenpig Planet;0;0;123;21543;199656029;917;0/-1;649;Red Planet;2020-04-06 00:00:00;Greenpig105;earth;android.gplay;United Earth;0;5;1
NRzJT5fo;4;2017-06-11 00:00:00;Human;285576;Andor;0;0;100;5929;1693287409;-340;-1/-2;-318;Abandoned World;2017-05-26 00:00:00;barot;lis;steam.windows;League of Independent States;0;26;1
2zkXCk1G;4;2020-04-20 00:00:00;Human;25910;New Amos;0;2;123;13904;360264162;-421;0/-1;114;Red Planet;2020-04-03 00:00:00;Adermise;OQUUg0mM;android.gplay;United Earth;1;1;1
m7mAusmH;3;;Human;111;cuties coloniesous;0;0;123;33222;3687629;-225;0/0;-301;Earthlike;2020-03-06 00:00:00;parkchirakorn17;lOCrP5p8;windows.windowsstore;United Earth;0;39;0
nCYAcgYI;3;;Human;6613;New World Order;0;0;123;24943;164947339;-614;0/0;-969;Earthlike;2020-01-11 00:00:00;Jeremyseales91;OQUUg0mM;android.gplay;United Earth;1;3;0
22cQIfYs;4;;Human;154597;Ultracortex;0;0;100;18061;2792146178;-61;0/0;-783;Earthlike;2019-05-10 00:00:00;BleppyPoro;earth;windows.windowsstore;United Earth;1;4;0
ZuHHXhF6;3;1970-01-01 00:00:00;Human;51876;Horizon;0;0;123;4413;228927718;852;0/-1;-107;Earthlike;2020-02-23 00:00:00;jinn19;Qw0ZCJlX;android.gplay;United Earth;1;27;1
UOAaQXv9;3;;Human;9244;Coruscant;0;0;123;23056;213126802;-157;1/0;-988;Earthlike;2020-03-27 00:00:00;TheAnguswelldone;TPFYUd3h;android.gplay;United Earth;1;5;0
1236EL4h;4;1970-01-01 00:00:00;Human;26765;Fendix;0;1;100;52363;1401500767;-613;0/0;-147;Red Planet;2019-06-27 00:00:00;sheibban;mPu9lnWT;steam.windows;United Earth;1;21;1
0kL1yUkb;3;2020-01-21 00:00:00;Insectoids;20753;Munchilan;0;9;123;159031;3300364148;425;105/-86;-961;Abandoned World;2020-01-17 00:00:00;Boolean;SN1Egama;android.gplay;Zolarg Empire;0;9;1
BZJxy7IL;0;;Human;11;Exp4;0;0;123;17554;193098;97;-1/-2;-97;Asteroid;2020-02-22 00:00:00;Mojodei;lis;android.gplay;League of Independent States;0;81;0
53LpzaK9;3;;Human;2571;big boi;0;0;123;15112;38852950;35;0/-1;532;Earthlike;2020-04-19 00:00:00;wowfact1352;OQUUg0mM;desktop.mac;United Earth;0;0;0
Aqw7CUvZ;2;;Human;10169;Daft;0;0;100;16999;172864132;-388;0/0;-933;Red Planet;2019-10-20 00:00:00;Daftdom;xHBui4xM;windows.windowsstore;United Earth;1;0;0
4HVlyGTT;3;;Human;2147;UNKNOWN;0;0;123;11062;23750830;-640;1/0;-867;Earthlike;2020-04-11 00:00:00;Kylenewcz;vmcfrOuR;android.gplay;United Earth;0;0;0
yRuoS5pH;3;;Human;453;Hartyworld;0;0;123;1307;591873;-956;0/0;-706;Earthlike;2020-02-08 00:00:00;Hartyboy;earth;android.gplay;United Earth;0;0;0
FiqBqilZ;0;;Human;11;Bounden;0;0;123;161205;1773254;-104;1/0;-775;Red Planet;2020-02-12 00:00:00;BoundenDeer42;ImUVv7fb;ios.appstore;United Earth;0;12;0
