Charter;Type;Race;GDP;Founded;rrr;Independence;Unemployment;Mother Colony Charter;Sector;Owner;Population;Capitol;Platform;CW size;Mother colony relations;Name;GDP per capita;Civilization;Xcoord;Atmosphere stage;Region;Ycoord
7160HywR;Sugarland;Insectoids;144581;2020-10-10 00:00:00;0;;54;zolarg;104/-86;Deadstar44;325;0;android.gplay;0;123;My Colony;445;Zolarg Empire;-939;3;0;861
Z8WuPAEJ;Earthlike;Human;16435402;2020-11-08 00:00:00;0;;0;F6DJ1JVY;0/0;RealSeptWen4;2010;0;web.apewebapps;0;123;F83;8177;United Earth;624;3;0;91
MaOTkFTf;Lunar;Human;101114;2019-07-21 00:00:00;0;;0;PtEdlDCL;0/0;Fennec;26;0;android.gplay;0;100;New Volantis;3889;United Earth;623;0;0;989
sUySeK9M;Forest World;Human;476790;2020-11-16 00:00:00;0;;13;3nb1foiv;1/0;azxescvr;92;0;web.apewebapps;0;123;moob;5182;United Earth;97;3;0;-39
CTuvWMpa;Sugarland;Insectoids;17506691546;2020-08-17 00:00:00;2;2020-08-19 00:00:00;43;zolarg;104/-86;bjsmith2340;12811;1;web.apewebapps;0;123;BugLand Region;1366536;Zolarg Empire;-406;3;1;-521
8fKudUG1;Water World;Human;45700347725;2019-04-15 00:00:00;0;2019-05-15 00:00:00;4;0Lq9DxGI;-1/-2;laurencevde;506924;1;web.apewebapps;0;100;LauOcean;90152;League of Independent States;-286;4;1;-385
gLWYXuoK;Water World;Reptilian;540267772;2020-10-01 00:00:00;1;2020-10-18 00:00:00;15;draconian;106/-87;Mew1234567899;4590;1;web.apewebapps;0;123;rep oil drill ;117705;Alpha Draconians;696;3;1;-883
1ettPNy7;Forest World;Human;234297;2020-05-18 00:00:00;0;;0;QGcBysi6;1/0;sans2106;132;1;web.apewebapps;0;123;Nein;1775;United Earth;-167;3;0;720
RXtxw8Lv;Red Planet;Human;63524581;2020-11-05 00:00:00;0;;0;fayTS3WJ;1/-1;Jr1982;1544;0;android.gplay;0;123;Mars;41143;United Earth;-703;0;1;231
eEOqF3rV;Red Planet;Human;12086325322005;2017-01-11 00:00:00;4;2017-05-27 00:00:00;4;earth;0/0;DarkComet;159165;1;web.apewebapps;1;100;New World United;75935823;United Earth;110;4;0;655
27UmSvYu;Water World;Human;1490135;2020-09-04 00:00:00;0;;0;zbA7ejy9;0/0;zalgo;65;0;steam.linux;0;123;sk;22925;League of Independent States;530;3;0;522
t7PPuUjB;Red Planet;Human;15953939;2020-02-20 00:00:00;1;2020-08-01 00:00:00;0;earth;0/0;Jopaco1;6412;1;ios.appstore;0;123;Andromeda Base;2488;United Earth;24;3;0;-848
b0uFTw7Q;Water World;Human;145460880;2020-10-17 00:00:00;0;;26;2DKPKpwP;1/0;SuperNinjaBunny;15179;0;desktop.windows;0;123;Eara;9583;United Earth;-184;3;0;485
4ZePLemN;Red Planet;Human;89972493;2018-11-24 00:00:00;0;2019-11-25 00:00:00;68;earth;0/0;brettsmith62;81746;1;android.gplay;0;100;Mars 2.0;1101;United Earth;127;4;0;709
oirTdyuU;Lunar;Human;61828;2020-11-08 00:00:00;0;;50;R1IaMNVD;0/0;Traxtorne;18;0;android.gplay;0;123;Artemis;3435;United Earth;-4;0;0;-7
mLgRnWdI;Lunar;Human;1532022;2020-08-30 00:00:00;0;;2;vmrbxq28;-1/-2;alexh;125;1;android.gplay;0;123;Online lunar;12256;United Earth;-118;0;0;-320
l9R9wYJI;Red Planet;Human;47097401;2020-06-06 00:00:00;0;;14;ay7Zyhkp;0/-1;Gertog;5734;0;android.gplay;0;123;Gotham;8214;United Earth;319;1;0;540
qHfON73K;Earthlike;Human;117014387;2020-05-26 00:00:00;0;2020-06-07 00:00:00;5;earth;0/0;Oberstagung01;19976;1;android.gplay;0;123;Europa;5858;United Earth;18;3;1;876
p8dhAaPA;Red Planet;Human;474498;2020-11-16 00:00:00;0;;0;x2Lq8yd7;0/0;Meunick;23;0;android.gplay;0;96;Jopolis;20630;United Earth;229;0;0;-167
8uvInDeS;Earthlike;Human;406099813;2020-10-11 00:00:00;1;2020-10-26 00:00:00;51;earth;0/0;Wolfboi;62237;1;web.apewebapps;0;123;8uvInDeS;6525;United Earth;615;3;0;-269
b29Yxm02;Lunar;Human;7902043;2020-09-14 00:00:00;0;;0;5aoUeEfV;0/0;DeadHuntz;820;0;android.gplay;0;123;Ussr;9637;United Earth;168;0;0;18
yInAYTb2;Earthlike;Human;2088;2020-08-07 00:00:00;0;;0;fClggY0L;0/0;Kurochan;29;0;ios.appstore;0;123;Colony 2;72;United Earth;-315;3;0;167
PQYLCQ82;Lunar;Human;5821822;2020-09-26 00:00:00;0;;0;earth;0/0;Treyman1223;1256;0;ios.appstore;0;123;$Makers;4635;United Earth;-909;1;0;285
kgUjkh6a;Water World;Insectoids;548104;2020-10-31 00:00:00;0;;0;7Cp7m3nt;104/-86;Peacefuljohan2;69;0;web.apewebapps;0;100;My Colony;7944;Zolarg Empire;674;3;0;-158
jZhYUB1y;Red Planet;Human;2980165654237;2020-10-19 00:00:00;3;2020-11-02 00:00:00;0;eEOqF3rV;0/0;GeneralWeeb;657136;1;web.apewebapps;0;123;[NOS] Forge;4535082;United Earth;159;4;1;643
m2UVcKSk;Red Planet;Human;100143158;2020-11-20 00:00:00;0;2020-11-26 00:00:00;53;earth;1/0;ergoedge;8748;1;desktop.windows;0;123;Motherland Russia;11448;United Earth;-960;2;0;-941
2Jmckse4;Lunar;Human;4205711;2020-11-27 00:00:00;0;;0;eKp5oxhD;-1/0;EnglishLad;714;0;web.apewebapps;0;123;Which came first, the Ore or the Regolith?;5890;United Earth;899;0;0;-437
s9DTSeSr;Asteroid;Human;58034427529;2020-03-20 00:00:00;1;2020-03-26 00:00:00;5;lis;-1/-2;rocketreeves;260464;1;android.gplay;0;123;Metroid One;222812;League of Independent States;106;4;1;-208
yvzilzdM;Lunar;Human;460161503573;2020-04-08 00:00:00;0;2020-04-22 00:00:00;3;khTF2ugo;1/0;inco;988402;1;web.apewebapps;0;123;ttt;465561;United Earth;-881;4;0;-267
JL9cigvv;Water World;Reptilian;10559533305;2020-08-10 00:00:00;1;2020-08-11 00:00:00;43;Yu74nKnd;106/-87;CoNnOR123;2054;1;ios.appstore;0;50;hi;5140961;Alpha Draconians;354;3;1;875
1aISE5J2;Red Planet;Human;19120299614;2020-09-07 00:00:00;5;2020-09-17 00:00:00;9;TPFYUd3h;1/0;Blownapart;121085;1;web.apewebapps;0;123;Sol 103;157908;United Earth;-265;4;0;401
ATPYH9kl;Earthlike;Human;543703;2020-10-08 00:00:00;0;;0;AnpMSVic;0/0;Jessiesine;11;0;ios.appstore;0;100;Vinthers;49428;United Earth;377;3;0;126
351Ys07C;Ice World;Human;1653589;2020-11-02 00:00:00;0;;42;5PGPVm7A;-1/-2;Chubbykid29;57;0;android.gplay;0;123;New Hope;29010;League of Independent States;-34;0;1;271
nAowYAnL;Lunar;Human;495637223444;2020-03-16 00:00:00;1;2020-03-17 00:00:00;1;OQUUg0mM;0/-1;psychopomp;764504;1;windows.windowsstore;0;123;Deaths End;648312;United Earth;-437;4;1;913
A9WWV2K0;Sugarland;Insectoids;131297;2020-10-11 00:00:00;0;;10;5T3YY7H6;105/-86;OPAcriel;207;0;ios.appstore;0;100;The colony(online);634;Zolarg Empire;-807;3;0;299
otid7tS5;Asteroid;Human;1802545133;2020-06-05 00:00:00;2;2020-06-11 00:00:00;26;XrxvVUiB;-1/-2;devilofbelfast;144526;1;web.facebook;0;123;New Lucia;12472;League of Independent States;-193;4;1;289
vyJFVxVy;Desert World;Reptilian;350027;2020-04-16 00:00:00;0;;72;5T3YY7H6;106/-87;Raffi04;54;0;android.gplay;0;123;Union-Peace;6482;Alpha Draconians;-858;3;1;-155
NIed3kZK;Red Planet;Human;7698024514;2020-04-28 00:00:00;0;2020-05-06 00:00:00;25;rOn6UeYu;0/0;Biffman;150844;1;windows.windowsstore;0;123;Biffmans region;51033;United Earth;-292;4;1;130
tpVPQUDX;Forest World;Human;3230794260;2020-10-03 00:00:00;0;;37;fayTS3WJ;1/-1;imhotep19;62080;0;desktop.windows;0;123;0Glen;52042;United Earth;-535;4;0;407
zvDRfW6d;Forest World;Human;1503169;2020-11-20 00:00:00;0;;67;TLMaWTOo;0/0;JavaRob;2910;0;web.apewebapps;0;123;New New New New York;517;United Earth;-433;3;1;-178
rroAT5YJ;Earthlike;Human;0;2020-08-31 00:00:00;0;;20;beH4shyF;-1/1;xEDD13x;6;0;android.gplay;0;123;Kay Kay Kay;0;United Earth;678;3;0;-930
qUkxiFNe;Red Planet;Human;774031173;2020-11-10 00:00:00;0;;3;beH4shyF;-1/0;Druadan;62016;0;desktop.windows;0;123;Andur;12481;United Earth;776;3;1;-84
QCs6taII;Earthlike;Human;371692;2020-08-30 00:00:00;0;;75;XNF4cdSL;0/0;Hayleylalala;61;0;ios.appstore;0;123;Greasy Crawlers;6093;United Earth;-518;3;0;-921
CV8L05fe;Red Planet;Human;8829104;2019-10-13 00:00:00;0;;4;OQUUg0mM;-1/-1;Yaroslav5X5X5;1048;0;android.gplay;0;123;My Colony;8425;United Earth;490;2;0;967
ZKtGHn2Q;Water World;Reptilian;416020;2020-10-28 00:00:00;0;;15;draconian;106/-87;SpaSparky;13;0;android.gplay;0;123;Wawa world;32002;Alpha Draconians;-664;3;1;-145
480rahPb;Red Planet;Human;25267638;2020-01-02 00:00:00;0;;0;earth;0/0;benstodel;2736;0;android.gplay;0;123;Bunwell;9235;United Earth;85;2;0;845
10p8kF2n;Abandoned World;Reptilian;1162332410886;2020-03-16 00:00:00;1;2020-03-19 00:00:00;0;B9KNMHqB;106/-87;sirdrewdude;46204;1;desktop.windows;0;123;Trade2;25156532;Alpha Draconians;354;3;1;927
W1jKSZc3;Lunar;Human;17;2020-08-12 00:00:00;0;;28;earth;0/0;Feraguin;509;0;desktop.windows;0;96;Argon;0;United Earth;56;0;0;-994
XnL2odvD;Forest World;Human;5041724;2017-11-25 00:00:00;0;;0;earth;0/0;theo5013;22;0;android.gplay;0;100;Pillowness;229169;United Earth;731;3;0;-170
8cehGW8z;Earthlike;Human;0;2020-09-12 00:00:00;0;;0;fayTS3WJ;1/-1;BLASE;11;0;android.gplay;0;123;My but;0;United Earth;-772;3;0;650
vmcfrOuR;Red Planet;Human;5395644958473;2017-07-10 00:00:00;1;2017-11-05 00:00:00;19;earth;1/-1;Chacen13;2713019;1;web.apewebapps;0;100;NC;1988797;United Earth;-851;4;0;835
1CIo9D5W;Forest World;Human;102561;2020-01-30 00:00:00;0;;66;earth;0/1;winston123;28;0;android.gplay;0;90;Tree colony;3663;United Earth;-76;3;0;-866
4rksRyRg;Abandoned World;Reptilian;821697636144;2020-06-26 00:00:00;2;2020-06-26 00:00:00;6;earth;106/-87;wormjon;64457;1;web.apewebapps;0;123;Jesther;12747997;Alpha Draconians;603;3;1;261
qUIVA0Ag;Lunar;Human;13412262;2018-05-22 00:00:00;0;;0;earth;0/0;Ikacprzak042;274;0;web.apewebapps;0;100;Kacprzakia;48950;United Earth;-282;2;0;428
lL0vSR11;Earthlike;Human;36168;2020-11-20 00:00:00;0;;16;v3V575YR;0/0;bullbuilder;7;0;android.amazon;0;100;Earth 3.5;5167;United Earth;-43;3;0;489
RnCp4Yll;Lunar;Human;93061811;2020-11-01 00:00:00;0;;0;I93jkcDH;0/0;morgonella;4792;0;desktop.linux;0;123;Noom-1;19420;United Earth;174;2;0;-174
piekXXxS;Earthlike;Human;480182;2020-08-18 00:00:00;0;;4;earth;0/0;LPSam;47;0;windows.windowsstore;0;123;LPSam Colony;10217;United Earth;728;3;0;826
mPB2Ym06;Abandoned World;Insectoids;5636572650444;2020-07-26 00:00:00;5;2020-07-29 00:00:00;4;XXDCxW72;105/-86;Sefi;199716;1;ios.appstore;0;123;Dark Gizmo;28222940;Zolarg Empire;-828;4;1;291
ZaNELFdA;Red Planet;Human;39403841;2020-09-09 00:00:00;0;;0;earth;-1/0;EnrodianConfederation;1811;0;web.chrome;0;123;Hephaestus;21758;United Earth;809;0;0;-333
BZJoXFqA;Red Planet;Human;198720;2020-09-01 00:00:00;0;;0;mu20ZxD2;0/0;faia;14;0;ios.appstore;0;123;No rich people allowed;14194;United Earth;504;0;0;438
zQmi4U3v;Red Planet;Human;2549297589;2020-02-12 00:00:00;5;2020-03-05 00:00:00;29;mPu9lnWT;0/-1;Daaan;67950;1;android.gplay;0;123;SC;37517;United Earth;-258;4;0;141
ZtkMCsd8;Ice World;Human;48471505;2020-07-21 00:00:00;0;;2;lis;-1/-2;haydenthetwodot;80;0;web.apewebapps;0;123;Tundra Outpost;605894;League of Independent States;62;0;1;-249
hqZtpaxD;Earthlike;Human;712745561;2019-10-24 00:00:00;0;2019-11-18 00:00:00;0;earth;0/1;D3athP3rception;63778;1;android.gplay;0;100;The Shadow Empire;11175;United Earth;423;4;1;-995
nElQDwOI;Sugarland;Insectoids;464700;2020-09-07 00:00:00;0;;0;5T3YY7H6;105/-86;AdnaanHS;6;0;steam.windows;0;100;The Spottt;77450;Zolarg Empire;-851;3;0;-222
DpDQH2p7;Earthlike;Human;4989704569;2019-10-01 00:00:00;0;2019-10-15 00:00:00;22;earth;-1/0;neumi1989;162118;1;android.gplay;0;100;Noob Town;30778;United Earth;821;3;1;-707
l7NeU7yb;Earthlike;Human;1169104;2020-10-18 00:00:00;0;;0;6e2CqJzc;0/-1;Madesiccmatt;91;0;android.gplay;0;94;Hehahoo;12847;United Earth;463;3;0;-206
q67Jatnp;Lunar;Human;387137720;2020-03-28 00:00:00;0;2020-04-04 00:00:00;14;earth;0/0;Akhilesh18992;27154;1;android.gplay;0;123;Ishita lunar;14257;United Earth;275;3;0;95
rxlaj67J;Red Planet;Human;1889769;2020-09-17 00:00:00;0;;0;MSE30g8S;0/0;nova7626;9;0;steam.windows;0;123;Braal;209974;United Earth;259;0;0;-558
RRg7Sk4B;Red Planet;Human;1288073;2020-09-01 00:00:00;0;;71;zGZeF7B4;1/0;larryg72;28;0;ios.appstore;0;100;Vegas Landing;46003;United Earth;-809;0;1;-12
YoUPsZ86;Lunar;Human;31927063;2018-10-17 00:00:00;0;2019-04-23 00:00:00;10;earth;0/0;TinyPlayz;5600;1;android.gplay;0;100;My Colony;5701;United Earth;367;3;0;-229
TQYM7eiW;Red Planet;Human;949309543;2020-06-05 00:00:00;0;;20;khTF2ugo;1/0;aeonoftime;54291;0;windows.windowsstore;0;123;Xanthia;17486;United Earth;-395;4;1;-243
0hAugxWE;Lunar;Human;123372254;2020-08-29 00:00:00;0;;0;cufPnbOW;0/-1;Bule;876;1;web.apewebapps;0;123;New South Korea;140836;United Earth;-342;0;1;663
vyUuQqQo;Ice World;Insectoids;7577063495526;2020-04-16 00:00:00;2;2020-04-17 00:00:00;66;zolarg;105/-86;inco;406829;1;web.apewebapps;0;123;incoice;18624689;Zolarg Empire;-924;4;0;214
pvc6wRc0;Earthlike;Human;413103256;2020-10-24 00:00:00;0;2020-10-27 00:00:00;0;mPu9lnWT;0/-1;RikudouSennin;17951;1;steam.windows;0;123;Arrakis;23013;United Earth;98;3;1;218
WU1Orxho;Lunar;Human;15035773286;2017-12-07 00:00:00;7;2020-06-29 00:00:00;17;earth;0/-1;LordFarnsworth;97708;1;android.gplay;0;123;Farnsworth;153885;United Earth;762;4;0;940
mYzmOyeo;Earthlike;Human;211846864696;2020-06-23 00:00:00;1;2020-06-25 00:00:00;9;earth;0/0;MrCatco;109910;1;desktop.windows;0;123;1;1927458;United Earth;732;4;1;-277
dHZqXxGW;Earthlike;Human;78851754;2019-12-10 00:00:00;0;2019-12-11 00:00:00;18;OQUUg0mM;0/0;Colonialtime;144629;1;ios.appstore;0;100;[NOZ] (LGA) (Old) Lemurian Empire;545;United Earth;282;3;1;-125
M22penG0;Red Planet;Human;1754987451;2019-12-27 00:00:00;1;2020-10-10 00:00:00;6;earth;0/0;misak2103;48914;1;steam.windows;0;123;Europa;35879;United Earth;-829;4;1;-727
3q7S50WA;Desert World;Reptilian;538262678275;2020-09-01 00:00:00;2;2020-09-04 00:00:00;11;draconian;106/-87;matthewaddb;91518;1;desktop.windows;0;123;[H1P] Nova;5881495;Alpha Draconians;932;3;1;-548
y9a6hDoE;Red Planet;Human;979879;2020-07-05 00:00:00;0;;11;earth;1/0;Silverteq;267;0;android.gplay;0;123;Daedalus VI;3670;United Earth;-418;0;0;-43
N6z1sf98;Red Planet;Human;1681959;2020-07-16 00:00:00;0;;0;ay7Zyhkp;0/-1;Age3012;231;0;android.gplay;0;123;NCR;7281;United Earth;301;0;1;506
em85jNWI;Asteroid;Human;263151;2020-09-13 00:00:00;0;;50;lis;-1/-2;IAMGOOGLE;4;0;android.gplay;0;100;Omega Beta Run;65788;League of Independent States;152;0;1;294
dmEr3eWQ;Water World;Human;7855219;2020-09-22 00:00:00;0;;74;HCnKL21i;1/0;BobbyElwood;5246;0;android.gplay;0;123;9222020;1497;United Earth;-771;3;0;166
gZSzARPK;Red Planet;Human;161413782394;2019-12-13 00:00:00;4;2020-01-01 00:00:00;14;earth;1/-1;hannskanns;289202;1;desktop.windows;0;123;HannsKanns;558135;United Earth;-841;4;0;876
AgAVKtHY;Red Planet;Human;145802;2020-11-12 00:00:00;0;;3;8kXeGEQZ;0/0;Gamer56;53;0;android.gplay;0;123;My Colony;2751;United Earth;22;0;0;16
QxiSf9uR;Sugarland;Insectoids;194722;2020-08-14 00:00:00;0;;77;Nr5dspg3;104/-86;CoNnOR123;119;0;ios.appstore;0;100;hi;1636;Zolarg Empire;704;3;1;159
yBJc8sRZ;Lunar;Human;19192518;2020-10-16 00:00:00;0;;17;mPu9lnWT;0/-1;timelizard;480;0;web.apewebapps;0;123;Gelese;39984;United Earth;-277;0;1;568
Vi6IuNWV;Abandoned World;Human;58813881;2020-11-28 00:00:00;0;;7;FI10Miku;-1/-1;usbrit72;5025;0;web.apewebapps;0;123;Planet Tyson;11704;League of Independent States;155;3;0;276
esW7njF2;Abandoned World;Human;1881128;2020-07-04 00:00:00;0;;0;8yzjltbE;-1/-2;Runiko;294;0;ios.appstore;0;123;Abadon Primaris;6398;League of Independent States;192;3;1;-67
McGNyHl6;Red Planet;Human;18604991;2020-09-20 00:00:00;0;;1;5aoUeEfV;0/0;GerL86;181;0;android.gplay;0;123;Tegu;102790;United Earth;371;0;1;241
im8KFqRU;Lunar;Human;4051728387;2020-05-31 00:00:00;0;;10;nNnMXZmF;-1/0;Brkenarrow;112999;0;web.chrome;0;123;Lunaara 2;35856;United Earth;573;4;1;-770
7NbHOmfs;Lunar;Human;7254562;2020-09-29 00:00:00;0;;0;earth;0/0;Alexis09115;1699;0;ios.appstore;0;123;Zoloft;4270;United Earth;-207;1;0;249
oHO7tgkn;Red Planet;Human;441980;2020-11-20 00:00:00;0;;30;uGVlwhhI;0/0;NateronJ08;103;0;android.gplay;0;123;New Au Sable;4291;United Earth;-547;0;0;-468
VGONiikE;Earthlike;Human;512673;2020-10-03 00:00:00;0;;0;WAst4lOO;0/-1;OtoufuOic;111;0;web.apewebapps;0;123;Virtual Rabbit;4619;United Earth;-185;3;0;958
yw5gJVq5;Earthlike;Human;57133428345;2020-07-24 00:00:00;3;2020-07-26 00:00:00;40;khTF2ugo;0/0;wanqingying;280494;1;android.gplay;0;123;MCZ;203689;United Earth;899;4;1;-466
bFscc939;Earthlike;Human;0;2020-08-11 00:00:00;0;;0;mYzmOyeo;0/0;kekcat;12;0;web.chrome;0;100;etherath;0;United Earth;733;3;0;-227
nI0qZlZj;Earthlike;Human;1088771041;2020-02-07 00:00:00;0;;2;d17HVauJ;-1/0;imhotep19;42024;0;desktop.windows;0;123;Baitberg;25908;United Earth;722;4;1;-693
Bf55SVPy;Red Planet;Human;1382721;2020-08-23 00:00:00;0;;4;clG34Fj9;0/0;Supergagebun;43;0;android.gplay;0;123;My Colony;32156;United Earth;665;0;0;-516
LLHT26ox;Red Planet;Human;810016;2020-08-22 00:00:00;0;;0;tLCuf8Sq;1/0;blundertaker;25;0;windows.windowsstore;0;100;Omega-4-Gamma;32401;United Earth;-728;0;0;176
OOytTzz3;Earthlike;Human;2083860;2020-09-16 00:00:00;0;;1;wxqLyQWH;0/0;leninjadragon;67;0;android.gplay;0;123;telephone 1 Red dragon;31102;United Earth;407;3;1;400
4iM1QmhG;Earthlike;Human;159076;2020-11-03 00:00:00;0;;0;F6DJ1JVY;0/0;9999;183;0;android.gplay;0;123;Please help me im a noob;869;United Earth;654;3;0;155
ji1QMrMp;Red Planet;Human;54241679;2019-02-01 00:00:00;1;2019-02-06 00:00:00;0;earth;0/1;NoahsRebels;5891;1;desktop.windows;0;100;[DGDK] Die Welt Des Kaiser;9208;United Earth;-673;4;0;-842
RmHfuB7D;Red Planet;Human;16718097;2020-11-22 00:00:00;0;;20;HT2A0gqH;1/0;Gertog;1174;0;web.apewebapps;0;123;DeEenzameStonerZone;14240;United Earth;251;0;0;17
wqrtUqKu;Red Planet;Human;64292307;2020-03-07 00:00:00;0;;8;earth;0/0;ComradeChris;9437;0;android.gplay;0;123;Nordiskia;6813;United Earth;-666;3;0;320
r4qpCpNj;Lunar;Human;19978654;2020-08-30 00:00:00;0;;0;w39OmSuh;0/-1;Pumpkinknight;264;0;ios.appstore;0;123;tupkin;75677;United Earth;-359;0;1;659
f5G0kDh2;Sugarland;Insectoids;333628318762;2020-04-27 00:00:00;0;2020-05-01 00:00:00;4;earth;105/-86;Paxia;72018;1;desktop.windows;0;123;Bug-World;4632569;Zolarg Empire;-893;4;1;213
ZCJLopno;Red Planet;Human;106996827599;2018-11-20 00:00:00;0;2018-11-28 00:00:00;4;earth;-1/0;Totillity1;335106;1;desktop.windows;0;100;Caesar;319292;United Earth;807;4;1;72
OBmToLtu;Earthlike;Human;854161;2020-08-30 00:00:00;0;;4;edmCCQi4;0/0;SneakyREAPER;50;0;android.gplay;0;123;Lachea;17083;United Earth;-494;3;0;629
WWKQ88pT;Abandoned World;Human;423465;2019-12-05 00:00:00;0;;39;FI10Miku;-1/-2;Fastrip;23;0;windows.windowsstore;0;123;Dystopia;18412;League of Independent States;411;3;1;769
TYGyRebU;Red Planet;Human;8893202;2019-06-18 00:00:00;0;;4;ZDSSiXnO;-1/0;hellyworld;1631;0;android.gplay;0;123;New Zenon;5453;United Earth;441;2;0;-311
pmXTto9m;Red Planet;Human;23391798;2020-07-25 00:00:00;0;2020-07-26 00:00:00;24;zQmi4U3v;0/-1;Drakkkkon;9163;1;desktop.windows;0;123;France;2553;United Earth;-267;3;0;141
DYJ86BCT;Forest World;Human;9516325;2020-11-09 00:00:00;0;;0;5mOUpW23;0/0;areis22;785;0;android.gplay;0;123;Drews World;12123;United Earth;538;3;0;-878
2unXAcMl;Red Planet;Human;258842091;2020-08-17 00:00:00;0;;0;5aoUeEfV;0/0;M1A105;11263;0;web.chrome;0;123;Ohio Machine gun;22982;United Earth;330;3;0;48
v9Sbz1Aj;Earthlike;Human;83314383;2020-08-16 00:00:00;3;2020-08-17 00:00:00;26;tLCuf8Sq;1/0;dragosdu;24979;1;desktop.windows;0;123;Forced Labour;3335;United Earth;-724;3;0;216
eC9C5IDE;Earthlike;Human;32744415;2020-01-03 00:00:00;0;1970-01-01 00:00:00;0;earth;1/0;modrocker;3385;1;android.gplay;0;123;Varazdin can into space;9673;United Earth;-877;3;0;-100
HFiS8CQB;Red Planet;Human;138039538467;2020-07-11 00:00:00;4;2020-07-25 00:00:00;16;earth;0/0;Lumina;421026;1;android.gplay;0;123;Home;327865;United Earth;-417;4;1;546
TCUzYXjK;Lava World;Insectoids;1118969;2020-09-07 00:00:00;0;;48;zolarg;104/-86;zeozaqy2;1087;0;desktop.windows;0;96;CentiCorp;1029;Zolarg Empire;-401;4;0;370
zrg1rIfN;Red Planet;Human;3506876877;2020-08-30 00:00:00;0;2020-09-10 00:00:00;9;ZDSSiXnO;0/1;tinypixie;230732;1;windows.windowsstore;0;123;Aurelia Minor;15199;United Earth;-774;4;0;-253
cSQ32Tsh;Water World;Insectoids;2386422;2020-08-08 00:00:00;0;;34;mPB2Ym06;105/-86;CoNnOR123;892;0;ios.appstore;0;123;hi;2675;Zolarg Empire;-854;3;1;314
EXsmACa2;Red Planet;Human;0;2020-07-21 00:00:00;0;;16;YUDSRXcO;1/0;DarkMaster;25;0;android.gplay;0;123;RedSea City;0;United Earth;-934;0;0;-379
dHawTps8;Red Planet;Human;311443390;2020-09-24 00:00:00;0;2020-09-29 00:00:00;12;uLun0app;0/-1;QuirtTheDirt;43768;1;windows.windowsstore;0;123;New Dawn;7116;United Earth;-362;3;1;673
hakVZDfD;Earthlike;Human;49658;2020-10-17 00:00:00;0;;45;u328LwgY;0/0;Michaelc6dhdgsh;12457;0;steam.windows;0;123;st. michaels region;4;United Earth;886;3;1;-689
99r5XGXR;Red Planet;Human;11025724;2020-11-29 00:00:00;0;;0;beH4shyF;-1/0;Thomaswarren2903;788;0;ios.appstore;0;123;My Colony;13992;United Earth;657;0;0;608
BzPBAMc4;Earthlike;Human;19379334880;2020-08-02 00:00:00;1;2020-08-23 00:00:00;15;earth;0/0;Therealdominick;33067;1;ios.appstore;0;123;Dominicks Region;586063;United Earth;-415;3;1;-625
hDAQBJzW;Earthlike;Human;652714;2020-10-27 00:00:00;0;;6;earth;0/-1;M411;76;0;android.gplay;0;119;Terra 3;8588;United Earth;62;3;0;753
c00ght5E;Earthlike;Human;33295471;2020-10-19 00:00:00;0;;1;okjiW0Hb;0/0;mohammed656;4828;0;web.apewebapps;0;123;HyperKool;6896;United Earth;132;3;0;-191
WL2rym2J;Red Planet;Human;6270233;2020-11-18 00:00:00;0;;90;OpbioHGr;0/1;JJ270;1292;0;desktop.windows;0;123;1.1;4853;United Earth;-949;0;0;-937
Cb4smKXS;Red Planet;Human;42824588;2020-10-21 00:00:00;0;;16;KALh8Lrl;0/-1;Kitapower;4193;0;android.gplay;0;123;Zatox;10213;United Earth;640;1;0;610
xE2ocy2d;Red Planet;Human;124550014;2020-05-28 00:00:00;1;2020-05-31 00:00:00;30;earth;0/1;Nikolazz;18148;1;android.gplay;0;123;Astronomy;6863;United Earth;-71;3;0;-982
UnK3WvZG;Abandoned World;Human;26879560142132;2020-10-04 00:00:00;0;2020-10-08 00:00:00;0;lis;-1/-2;volyx;10764701;1;web.apewebapps;0;123;Gemini;2497009;League of Independent States;-319;4;1;-32
qB6OgWqe;Earthlike;Human;17477936;2020-09-14 00:00:00;0;;72;earth;-1/0;JacksonGaming16;8794;0;ios.appstore;0;123;JackColony;1987;United Earth;901;3;0;-168
QQ0sk8aV;Sugarland;Insectoids;1139049;2020-09-20 00:00:00;0;;57;zolarg;104/-86;renandma;216;0;steam.windows;0;100;Zordon;5273;Zolarg Empire;724;3;1;401
JMl74ZXZ;Earthlike;Human;2496021;2020-10-17 00:00:00;0;;1;WCtFAl45;0/-1;CantThinkOfAName123;636;0;ios.appstore;0;123;JMl74ZXZ;3925;United Earth;-416;3;0;-685
ERvwhjKZ;Earthlike;Human;2705280;2018-04-25 00:00:00;0;;0;earth;0/0;brettsmith62;4062;0;android.gplay;0;98;Earth 2.1;666;United Earth;-387;3;0;-472
1yxdfcPY;Red Planet;Human;512701136;2020-09-12 00:00:00;0;2020-09-14 00:00:00;21;MSE30g8S;0/0;lolzachem;44128;1;web.apewebapps;0;123;1;11618;United Earth;-192;3;1;-783
BTKKGcxm;Earthlike;Human;11115831539;2019-04-24 00:00:00;0;2019-05-10 00:00:00;10;earth;1/0;Jerry;345454;1;android.gplay;0;100;New Malta;32177;United Earth;-802;4;1;-252
pTPmMRDJ;Abandoned World;Human;30683229;2020-09-26 00:00:00;0;;42;uLun0app;-1/-2;SireSolo;5484;0;desktop.windows;0;123;LISbians;5595;League of Independent States;-5;3;1;-136
