Charter;Name;Mother colony relations;Civilization;Founded;Race;Region;Unemployment;Platform;Owner;rrr;Type;Atmosphere stage;GDP;CW size;Independence;Ycoord;Mother Colony Charter;GDP per capita;Xcoord;Population;Sector;Capitol
eheJfxZ8;Noob Town;100;United Earth;2019-10-01 00:00:00;Human;1;22;android.gplay;neumi1989;2;Earthlike;3;4989704569;0;2019-10-15 00:00:00;152;earth;30778;-910;162118;1/0;1
sCJpGWjU;literally france;100;United Earth;2019-12-07 00:00:00;Human;0;0;android.gplay;Craz;0;Earthlike;3;47601055;0;;248;earth;5716;223;8328;0/0;0
exFPZr8G;Sky Burner;100;United Earth;2019-06-16 00:00:00;Human;0;0;android.gplay;Lewis0915;0;Red Planet;4;169179034;0;2019-07-28 00:00:00;987;earth;18554;790;9118;-1/-1;1
ji039tBZ;Elmpt Ultimate;100;United Earth;2019-11-01 00:00:00;Human;0;0;android.gplay;Lazalantin;0;Forest World;4;3070981244;0;2019-11-18 00:00:00;976;earth;32162;301;95485;0/0;1
dU1l6lwm;X City K;100;United Earth;2019-11-17 00:00:00;Human;0;19;android.gplay;Romes;0;Earthlike;3;14033764;0;;-209;MBQXCvcz;2692;-178;5213;1/1;0
HnBhXX1O;Bank-3;100;United Earth;2019-12-13 00:00:00;Human;1;19;desktop.mac;lupjono;0;Lunar;4;164875126;0;2019-12-13 00:00:00;-757;4hmZpqjk;284;-121;580074;0/1;1
e1wsvr29;Ez Earth;100;United Earth;2019-10-20 00:00:00;Human;0;0;ios.appstore;Blum;0;Earthlike;3;14841912;0;;6;OfyRSsNA;8209;8;1808;0/0;0
Nh7BEfNj;Kerbtown Delta;100;United Earth;2019-09-08 00:00:00;Human;0;0;android.gplay;BjoernKerman;0;Red Planet;0;48495;0;;872;earth;3464;786;14;-1/0;0
ACxqIIBf;LD;100;United Earth;2018-08-02 00:00:00;Human;0;0;windows.windowsstore;LD;10;Earthlike;4;14467385794724;0;2018-08-10 00:00:00;-567;earth;11419201;-253;1266935;0/0;1
jL0sGvBg;MOON;100;United Earth;2019-10-28 00:00:00;Human;0;0;desktop.mac;Rigdzin;0;Lunar;0;1073179;0;;55;w0Amfx1k;6426;364;167;0/0;0
gAAKeLeD;Farm Mobile;100;Zolarg Empire;2019-12-07 00:00:00;Insectoids;1;73;android.gplay;MzUnknown;0;Abandoned World;3;466383295;0;2019-12-09 00:00:00;960;zolarg;9444;-778;49385;105/-87;1
JfqNmhJj;Lunar M16;100;United Earth;2019-12-11 00:00:00;Human;0;0;windows.windowsstore;ItalianColonian;0;Lunar;0;193972;0;;398;earth;1148;-851;169;0/0;0
lRSukh2Q;Waterworld of the Pool-Loving-Partyking AgentC;100;League of Independent States;2019-09-20 00:00:00;Human;1;0;steam.windows;AgentC;0;Water World;3;262131;0;;-172;lis;20164;253;13;-1/-2;0
SG7nAIHJ;Immature child colony.;100;United Earth;2019-11-01 00:00:00;Human;0;21;ios.appstore;Asdf;0;Earthlike;3;14043582;0;;-166;zGZeF7B4;2420;-785;5802;1/0;0
tKxkUTH4;Terra Glacies;100;League of Independent States;2019-11-09 00:00:00;Human;0;2;android.gplay;Eucalyptusgrandis;0;Ice World;0;736967;0;;-528;1CXbP3CZ;17975;-12;41;-1/-2;0
iNYhzWah;My Main;100;United Earth;2019-11-06 00:00:00;Human;0;91;android.gplay;iGodly;18;Earthlike;4;326708630;0;2019-11-07 00:00:00;844;hGscntVq;1990;-719;164143;0/0;1
1UQsWaMp;best;100;United Earth;2019-07-06 00:00:00;Human;0;48;web.facebook;sentbanius;0;Earthlike;3;35007882;0;;236;mPu9lnWT;2013;778;17395;0/-1;0
yUgySC0w;EtherMax;100;Alpha Draconians;2019-11-12 00:00:00;Reptilian;1;0;windows.windowsstore;aegonunlikley;0;Abandoned World;3;18897004;0;;2;uIbs34PF;1181063;26;16;0/0;0
Pj8BaoDx;Sugario;92;Zolarg Empire;2019-08-05 00:00:00;Insectoids;0;0;web.apewebapps;RLMYTHICALLEGEND;0;Sugarland;3;3284663;0;;-820;Ocgcf2kw;1365;-97;2407;104/-85;0
VVXk6yhs;blaster run;100;United Earth;2019-11-23 00:00:00;Human;0;0;windows.windowsstore;Langoth101;0;Red Planet;0;1438049;0;;993;ZDSSiXnO;79892;-808;18;0/0;0
crAnWcoV;My Colony;100;Alpha Draconians;2019-11-12 00:00:00;Reptilian;0;98;web.kongregate;8z8z;0;Lava World;4;20464880;0;;-22;draconian;4677;784;4376;106/-87;0
7s9ULF3Y;My Colony;100;United Earth;2019-11-30 00:00:00;Human;0;11;desktop.windows;donnorris96;0;Lunar;3;159794008;0;;968;gJmMIMs5;9954;-337;16054;0/-1;0
eetza01L;Trappist - 1;60;United Earth;2018-11-16 00:00:00;Human;0;0;android.gplay;Brumeline;0;Red Planet;1;891035;0;;807;earth;2273;169;392;0/0;0
GUSYCjvW;Joke;100;United Earth;2018-12-11 00:00:00;Human;0;0;android.gplay;noscopy;0;Earthlike;3;5828396;0;;944;earth;1995;819;2921;0/-1;0
gbETEYez;Colony#2295;96;United Earth;2019-11-14 00:00:00;Human;0;17;ios.appstore;Thescout220;0;Red Planet;0;1047267;0;;851;Y5qXYph2;3422;169;306;0/-1;0
mbN2vnv4;donald-anthony.com;123;United Earth;2019-12-08 00:00:00;Human;1;7;web.apewebapps;michaelhilland;0;Earthlike;3;113238315;0;;934;jrkcWJS8;13958;-326;8113;0/-1;0
kA4Qj2Yc;Pennsylvania;100;League of Independent States;2019-12-10 00:00:00;Human;1;0;android.gplay;Longbow912;0;Asteroid;0;17872054;0;;-527;FI10Miku;29737;-646;601;0/-1;0
EXeJeNJd;ZZZapp Prime;100;Zolarg Empire;2019-04-03 00:00:00;Insectoids;0;0;desktop.windows;prodigalHessian;1;Sugarland;3;186282961;0;2019-06-20 00:00:00;-826;zolarg;14374;-241;12960;104/-86;1
9gUEqiqI;Bank-2;100;United Earth;2019-12-11 00:00:00;Human;1;0;desktop.mac;lupjono;0;Lunar;4;8805648;0;2019-12-11 00:00:00;-757;1lfYed03;106;-121;83430;0/1;1
94h3YHxb;My Colony;100;United Earth;2019-08-19 00:00:00;Human;0;0;android.gplay;Tabouret;0;Earthlike;3;8257064;0;;145;I6tMGg6g;5337;810;1547;-1/0;0
8QaQhDcu;Dopetown;100;United Earth;2019-10-22 00:00:00;Human;0;37;android.gplay;Micaho2010;0;Earthlike;3;22968;0;;-664;1TZEftG2;2871;534;8;0/0;0
kUlnKYKF;Rouge Bastion XVII;100;United Earth;2019-10-10 00:00:00;Human;0;0;android.gplay;ObjectYankie;0;Red Planet;0;1663617;0;;928;earth;33272;-815;50;1/0;0
3asLJOBd;Nams World;100;United Earth;2019-11-20 00:00:00;Human;0;0;android.gplay;123456789;0;Red Planet;2;16476728;0;2019-12-02 00:00:00;769;DJjOjXYo;4446;-264;3706;0/0;1
GuCHcOYJ;Lizza;100;United Earth;2019-05-09 00:00:00;Human;0;2;android.gplay;jhall1988;0;Lunar;4;109753367;0;;-252;VCS3emaj;4398;-836;24957;1/0;0
01PO77XA;Deprolon;100;Zolarg Empire;2019-10-31 00:00:00;Insectoids;0;53;windows.windowsstore;ida;0;Sugarland;3;915780;0;;-163;M2I9Kol1;3914;661;234;104/-86;0
8nTiw7ii;Leopolis Zolarg;100;Zolarg Empire;2019-10-10 00:00:00;Insectoids;0;8;android.gplay;Leopolis;0;Sugarland;3;1069;0;;15;R2BykuKS;27;22;39;0/0;0
EgY9AD24;THE MILKMILK;100;United Earth;2019-03-27 00:00:00;Human;0;3;android.gplay;LUMPYMILK23;0;Red Planet;3;73088130;0;;663;earth;9845;-484;7424;0/0;0
BVlOHRFC;LAST EMPIRE;100;United Earth;2019-09-20 00:00:00;Human;0;46;android.gplay;THATLAST;0;Earthlike;3;0;0;;284;earth;0;176;15;0/0;0
YyRtKhs6;polar asteroid;100;League of Independent States;2019-08-26 00:00:00;Human;0;0;web.chrome;Lolopopo;0;Asteroid;1;809938;0;;320;UmYgfqt7;1514;175;535;-1/-2;0
abZvmup1;Chicken man;100;United Earth;2019-09-05 00:00:00;Human;0;5;web.apewebapps;MirDumm;0;Red Planet;3;258404357;0;;-436;94baYWGo;6290;918;41083;-1/0;0
ands03iT;AntMan;100;United Earth;2019-06-18 00:00:00;Human;0;0;android.gplay;umidahmedov;0;Red Planet;2;37845464;0;2019-06-23 00:00:00;672;earth;9959;767;3800;-1/0;1
c3YoCjAM;XxX;100;United Earth;2019-04-15 00:00:00;Human;0;7;web.chrome;PHELLONI;0;Earthlike;3;223601;0;;-18;earth;3993;-225;56;0/0;0
coHVPA7h;Insect Radicantra;100;Zolarg Empire;2019-12-05 00:00:00;Insectoids;0;0;web.apewebapps;infinityoats610;0;Abandoned World;3;639191;0;;770;rQ1AzrpM;2905;-227;220;104/-86;0
UvO3qnZS;luna1;100;United Earth;2019-11-24 00:00:00;Human;1;25;android.gplay;FB4;0;Lunar;0;3226270;0;;272;ZLsy6Myl;19435;-346;166;0/0;0
oQv0LvHd;darkelfdragn;100;United Earth;2019-10-17 00:00:00;Human;1;4;android.gplay;Cexadelic;0;Red Planet;0;2117723;0;;259;5aoUeEfV;9089;508;233;0/0;0
g4Ci55dD;NINGEN;100;United Earth;2019-09-27 00:00:00;Human;1;0;android.gplay;Tazzarak;0;Lunar;0;5882024;0;;776;earth;6609;-598;890;0/-1;0
MSeNkR3D;Mirmigofolia;100;Zolarg Empire;2019-11-06 00:00:00;Insectoids;0;34;android.gplay;Kirgi1775;0;Sugarland;3;0;0;;9;e4t4d1to;0;2;78;0/0;0
Ti5iXxsz;scout from tf2;100;Zolarg Empire;2019-10-14 00:00:00;Insectoids;0;36;web.apewebapps;Blidearooski2;0;Water World;3;1091417;0;;-887;xd3cSCB5;2729;4;400;104/-86;0
GNt1Lc7n;Colony 8472;100;United Earth;2019-09-29 00:00:00;Human;1;0;android.gplay;ctucker42701;0;Red Planet;4;1924062839;0;2019-10-03 00:00:00;-879;rrboqp5C;8279;-23;232412;0/0;1
9ghi9JTh;AlphaPrime;100;United Earth;2019-07-06 00:00:00;Human;0;20;windows.windowsstore;Sabre;2;Earthlike;3;38085545;0;2019-07-14 00:00:00;323;earth;4200;-511;9068;0/0;1
n3ThUWiX;TMigliano;100;United Earth;2019-10-04 00:00:00;Human;0;37;windows.windowsstore;TMigliano;0;Red Planet;0;158988;0;;-149;bjQ6qV5m;9352;195;17;0/0;0
XcSAYm4g;Hollow Nest;100;Zolarg Empire;2019-09-24 00:00:00;Insectoids;0;75;ios.appstore;HKnight;0;Sugarland;3;216207;0;;464;zolarg;1302;-366;166;104/-86;0
YYGtyHcN;Lido Balneare;100;League of Independent States;2019-10-08 00:00:00;Human;1;0;desktop.windows;Ansombackup;0;Water World;3;292877103;0;;70;5KGsLH0H;2189;-262;133765;-1/-2;0
8hzohwea;Human Repopulation Initiative;94;United Earth;2019-09-20 00:00:00;Human;0;21;web.apewebapps;MainahMan365;0;Forest World;3;2153;0;;214;earth;54;-144;40;0/0;0
vB07xosZ;Vulcan 3;100;United Earth;2017-10-29 00:00:00;Human;0;16;android.gplay;Lanamders;0;Red Planet;4;46828907;0;;-207;earth;3211;392;14582;0/0;0
8YHAuYxn;Titan;100;United Earth;2017-10-27 00:00:00;Human;0;0;android.gplay;Maarda;1;Lunar;4;1441356538;0;2017-10-31 00:00:00;949;earth;17529;-114;82229;0/0;1
dtmXuxet;Crickhopper Republic;100;Zolarg Empire;2017-08-16 00:00:00;Insectoids;0;4;web.apewebapps;leape123;0;Sugarland;3;170969196;0;2017-09-03 00:00:00;-201;zolarg;39394;842;4340;103/-86;1
UVTaHagR;LMA;100;United Earth;2019-10-20 00:00:00;Human;1;0;windows.windowsstore;Leopolis;0;Forest World;3;3704922;0;;771;DJjOjXYo;33080;-265;112;0/0;0
THP8Vt40;New Gallio;100;United Earth;2017-11-04 00:00:00;Human;0;0;android.gplay;CarloMagno2001;3;Red Planet;4;632138499;0;2018-10-26 00:00:00;-296;earth;18465;-377;34235;0/0;1
0YRtIjNS;Xox;100;Alpha Draconians;2019-08-08 00:00:00;Reptilian;0;0;web.apewebapps;klokan;0;Abandoned World;3;8798536;0;;564;draconian;293285;-992;30;106/-87;0
nu1H46zz;United Federation  Arctura;100;United Earth;2019-09-23 00:00:00;Human;0;0;android.gplay;QIGN;0;Earthlike;3;174322;0;;144;earth;15847;173;11;0/0;0
n3dKVZrN;the biginning;100;United Earth;2019-07-01 00:00:00;Human;1;36;steam.windows;drewsy;0;Earthlike;4;940382284;0;;-90;VCS3emaj;15213;-308;61814;1/0;0
rlBjuQwV;Banana;100;Zolarg Empire;2017-10-07 00:00:00;Insectoids;0;0;desktop.windows;Borisville;0;Ice World;4;3361734564;0;2017-10-21 00:00:00;-541;earth;22465;38;149640;104/-86;1
y7sx8jLk;Federasi Malaya;94;United Earth;2019-09-09 00:00:00;Human;0;0;android.gplay;FederasiMalaya;0;Red Planet;0;62298;0;;197;earth;10383;54;6;0/0;0
X98YFqYp;X98YFqYp;100;United Earth;2019-10-07 00:00:00;Human;0;0;ios.appstore;Closethecakset;0;Water World;3;8412747;0;;-727;EZIcLRkk;2742;193;3068;0/0;0
k3WIhEKe;Big Red star;100;United Earth;2019-11-01 00:00:00;Human;0;1;android.gplay;milkman614;0;Red Planet;0;19424767;0;;788;XR0buE2I;25900;896;750;-1/-1;0
upZTUGgG;USSR;100;United Earth;2019-12-13 00:00:00;Human;0;0;windows.windowsstore;ItalianColonian;0;Red Planet;0;341419;0;;851;gnXqryGB;42677;-88;8;0/-1;0
AxzAySYe;Khibux;100;United Earth;2019-07-10 00:00:00;Human;0;0;ios.appstore;Khibux;0;Red Planet;0;1716130;0;;-95;raxR2iqL;6356;86;270;0/0;0
xH4v8hVw;Jess Alive;100;United Earth;2019-11-29 00:00:00;Human;0;0;windows.windowsstore;Jduster;0;Earthlike;3;3801885;0;;-768;MY5NaJiO;9434;959;403;0/0;0
XeCFGD9q;Donnnie;100;United Earth;2019-08-29 00:00:00;Human;1;90;windows.windowsstore;bigtimer;0;Earthlike;3;1206525;0;;-178;earth;57454;-988;21;1/0;0
HcGibiNU;My Colony;100;United Earth;2019-10-04 00:00:00;Human;0;0;web.chrome;Mcfeetus;0;Earthlike;3;173675;0;;-27;5UwkP7jn;2672;-14;65;0/0;1
4G5Sy2zk;NAGA Federation;100;United Earth;2019-06-28 00:00:00;Human;0;0;android.gplay;naga37;0;Red Planet;2;5122621;0;;-522;mPu9lnWT;3357;112;1526;0/0;0
gHvpby30;Kurowdia;100;Zolarg Empire;2019-02-28 00:00:00;Insectoids;1;0;android.gplay;kurow23;4;Sugarland;3;134647486;0;2019-09-05 00:00:00;-961;z3SiwkFs;29483;280;4567;104/-85;1
uIVHBgXe;THE SAFE;94;Alpha Draconians;2019-12-15 00:00:00;Reptilian;1;0;steam.windows;teoPehT;0;Desert World;3;1368991;0;;833;draconian;85562;-559;16;106/-87;0
i8bjhazo;CyberColony;100;United Earth;2019-12-01 00:00:00;Human;0;14;windows.windowsstore;XXLsmall;0;Red Planet;0;2802415;0;;138;E7p467H1;10947;154;256;0/0;0
v8FW7jpX;Online;100;United Earth;2019-10-13 00:00:00;Human;1;1;android.gplay;AndyyGrandd;0;Red Planet;0;1302209;0;;-553;OQUUg0mM;17597;765;74;-1/0;0
Bz9SKF8s;meoooww;100;League of Independent States;2019-12-15 00:00:00;Human;0;0;windows.windowsstore;whoisu05;0;Abandoned World;3;1033733;0;;-155;MUNMyIVz;32304;300;32;-1/-2;0
UZ8JVdmH;Union;100;United Earth;2019-08-22 00:00:00;Human;0;84;windows.windowsstore;Johnnycaergo;0;Earthlike;3;22608;0;;877;aQLF9cVE;685;-353;33;0/0;0
ui5PtyFb;Grand FreedMoon (FFF);100;United Earth;2017-10-27 00:00:00;Human;0;19;web.apewebapps;Freedmoon;0;Lunar;4;246955970;0;2017-10-30 00:00:00;800;earth;24454;-956;10099;0/-1;1
vdlIGaQE;Slavworld;100;United Earth;2019-11-15 00:00:00;Human;0;9;ios.appstore;Stalin2;0;Red Planet;0;3008622;0;;458;VCS3emaj;2765;-225;1088;1/0;0
3SGbHCdM;Elysion;100;United Earth;2016-12-10 00:00:00;Human;0;18;desktop.windows;Gruul;1;Red Planet;4;38252694839;0;2016-12-20 00:00:00;52;earth;9769;-21;3915745;0/0;1
RrkvqBtl;[NOZ] Pagonia;100;United Earth;2018-11-09 00:00:00;Human;0;4;web.chrome;hypegt;0;Red Planet;4;346687192060;0;2018-11-14 00:00:00;846;kVxf8w1a;139552;-927;2484283;0/0;1
yq737KrI;New Athens;100;United Earth;2019-06-20 00:00:00;Human;0;3;android.gplay;Hsfbshf;0;Earthlike;3;3638317;0;;17;EZIcLRkk;4917;685;740;0/0;1
2kdUfG6N;yeah;96;United Earth;2019-12-04 00:00:00;Human;0;0;windows.windowsstore;EclipseCatalyst;0;Red Planet;3;33028713;0;;-317;earth;3210;-787;10290;0/0;0
iA0a9JE7;Helarium;100;United Earth;2019-08-07 00:00:00;Human;1;2;windows.windowsstore;JoozoLTU;1;Earthlike;4;51654456717;0;2019-08-13 00:00:00;881;earth;75214;-235;686764;0/0;1
6tolLUbA;Planet Bob;100;United Earth;2019-11-26 00:00:00;Human;1;0;windows.windowsstore;ctucker42701;0;Forest World;3;720148;0;;-985;om2MJHNo;47;85;15253;0/0;1
GBGCyLm5;Berlin;100;United Earth;2019-09-10 00:00:00;Human;0;19;windows.windowsstore;Myrkai;0;Earthlike;3;117608;0;;-723;earth;1730;-228;68;0/0;0
8DyxuXkB;Mobile help centre;100;United Earth;2019-06-13 00:00:00;Human;1;1;desktop.windows;Wubman;0;Red Planet;2;5364311;0;;-342;psJUggNv;3044;989;1762;-1/0;0
U1jGXppH;The Empire of Bulasarians;96;Alpha Draconians;2018-01-20 00:00:00;Reptilian;0;95;android.gplay;ivory52;0;Desert World;3;155160;0;;65;draconian;7758;881;20;106/-87;0
v8maxkEq;rough;100;United Earth;2019-10-10 00:00:00;Human;0;0;web.apewebapps;roughstuff1;0;Earthlike;3;491435;0;;-32;bNBgxpMU;15357;10;32;0/0;0
RoWLgeUf;Pak Land;46;United Earth;2019-08-31 00:00:00;Human;0;0;windows.windowsstore;Sajjad;0;Earthlike;3;21214386;0;;427;earth;4257;-157;4983;0/0;0
CCy0eoo8;Dracon Prime;98;Alpha Draconians;2019-08-23 00:00:00;Reptilian;1;33;windows.windowsstore;whitc;0;Desert World;3;627146;0;2019-09-05 00:00:00;393;mbZiknjL;69683;894;9;106/-87;1
RTTDHYxb;GC Future Plan;100;League of Independent States;2018-08-12 00:00:00;Human;0;0;android.gplay;GamingCreep;0;Abandoned World;3;1257809;0;;-263;lis;4398;298;286;-1/-2;0
KKsdxqAq;Vidao;100;United Earth;2019-11-11 00:00:00;Human;0;0;web.kongregate;Debix;0;Earthlike;3;27660008;0;;-475;OQUUg0mM;2473;544;11185;-1/0;0
FfPlBysu;Teran Corp. Colony 1  Beta ;100;United Earth;2019-11-27 00:00:00;Human;0;7;android.gplay;Teragenic;0;Lunar;0;294582;0;;985;hjCtwkYy;5079;802;58;0/-1;0
rDdOwqBD;Night;100;United Earth;2019-12-18 00:00:00;Human;0;0;ios.appstore;NightSlasher35;0;Earthlike;3;54603;0;;-98;UbWzsUWv;10921;833;5;-1/0;0
4O84yLLY;4O84yLLY;100;United Earth;2019-11-18 00:00:00;Human;0;35;android.gplay;Timurian;0;Lunar;0;292575;0;;-438;OQUUg0mM;16254;-293;18;0/-1;0
DcMypLD8;My Colony;100;United Earth;2019-11-18 00:00:00;Human;0;40;android.gplay;Spiritwalker;0;Lunar;0;64528;0;;-228;MBQXCvcz;12906;-183;5;1/1;0
b8zv51zZ;WAVENAZAs Region;100;United Earth;2019-11-01 00:00:00;Human;1;42;web.apewebapps;wavenaza;1;Red Planet;4;391671813;0;2019-11-04 00:00:00;-392;mPu9lnWT;11642;268;33642;0/-1;1
mJCHsYox;1;100;United Earth;2019-09-12 00:00:00;Human;0;0;desktop.windows;nas70vwmaw0m;0;Red Planet;0;814967;0;;-819;earth;7087;931;115;-1/1;0
UqkgOMRd;New Dawn;100;United Earth;2019-06-02 00:00:00;Human;0;0;android.gplay;QIGN;0;Red Planet;0;2086025;0;;-267;earth;12058;275;173;0/0;0
80wS7Sxw;My Colony;100;United Earth;2019-10-12 00:00:00;Human;0;0;android.gplay;umidahmedov;0;Forest World;3;7501110;0;;-202;uqm1on8t;17902;143;419;0/0;0
URKUFE5j;{Earthlike Planets} {Mega Cities};100;United Earth;2019-12-04 00:00:00;Human;0;27;windows.windowsstore;RekEm1999;0;Earthlike;3;482859;0;;-243;earth;43896;-335;11;0/0;0
J9xZnGfF;...;100;United Earth;2019-10-22 00:00:00;Human;0;0;android.gplay;TinTV1212;0;Lunar;0;10384634;0;;266;9gzyYRfC;6695;-469;1551;1/0;0
PjAe7uWe;IE-L-000;100;League of Independent States;2019-09-17 00:00:00;Human;0;0;android.gplay;Jmasterpro2000;0;Asteroid;2;3574875;0;;14;lis;1412;-207;2531;-1/-2;0
maGvT2Iu;Groddle;100;United Earth;2017-09-04 00:00:00;Human;0;0;desktop.windows;malakhglitch;0;Lunar;4;526190880;0;2017-10-26 00:00:00;-424;earth;2854;-112;184347;0/1;1
gZSzARPK;HannsKanns;100;United Earth;2019-12-13 00:00:00;Human;0;2;desktop.windows;hannskanns;0;Red Planet;3;21912948;0;;876;hGscntVq;1927;-841;11371;1/-1;0
0CpcR0ad;Wakanda;90;United Earth;2019-11-09 00:00:00;Human;1;2;android.gplay;Emilio77;0;Red Planet;3;68496105;0;;-369;GqgNjI2g;12642;785;5418;0/0;0
rQFpwB6f;E2;100;United Earth;2019-08-11 00:00:00;Human;0;0;android.gplay;sgtmikeburg;0;Red Planet;0;1015057;0;;-117;CqB2AhGq;5232;-797;194;1/0;1
v9wEFvuk;PotatoesOfTheFreeWorld;100;United Earth;2019-10-01 00:00:00;Human;0;0;windows.windowsstore;walubaba24;1;Red Planet;4;475630125;0;2019-10-02 00:00:00;-191;zGZeF7B4;8884;-805;53540;1/0;1
om2MJHNo;[NOZ] Tucker;100;United Earth;2019-10-03 00:00:00;Human;1;0;android.gplay;ctucker42701;1;Red Planet;4;974415224027;0;2019-10-06 00:00:00;-893;GNt1Lc7n;2650633;14;367616;0/0;1
AcXudhvE;Chroma II;100;United Earth;2019-11-02 00:00:00;Human;0;0;web.kongregate;NopeTheEngie;0;Earthlike;3;564582;0;;-899;DYbIC8jo;13442;147;42;0/1;0
W9dtT8Rq;Yantalla;100;United Earth;2019-11-07 00:00:00;Human;0;0;web.apewebapps;WayveDigr;0;Forest World;3;27812774;0;;-286;earth;13899;360;2001;0/0;0
PPLLLVQi;UE - Banjo Rules;100;United Earth;2019-10-23 00:00:00;Human;1;0;windows.windowsstore;wormjon;0;Lunar;4;1342767051898;0;2019-11-03 00:00:00;-596;W0WiVkFg;900466;-609;1491192;0/-1;1
UalnJT6V;POGO Land;100;United Earth;2019-12-01 00:00:00;Human;0;23;desktop.windows;POGO;0;Earthlike;3;446460;0;;624;mdEOY2Cc;5191;-646;86;0/0;0
hbzMKgWB;Lishyland;100;United Earth;2019-10-25 00:00:00;Human;0;0;web.kongregate;keksel;0;Earthlike;3;6839246;0;;186;5aoUeEfV;25237;512;271;0/0;0
OKaKXu2N;money;100;League of Independent States;2019-08-05 00:00:00;Human;0;0;web.apewebapps;Echo800;0;Abandoned World;3;166829;0;;204;lis;7253;242;23;-1/-2;0
zqLw0pDg;Amagoza;100;Zolarg Empire;2019-10-29 00:00:00;Insectoids;1;39;ios.appstore;Runiko;0;Abandoned World;3;2837710;0;;789;SN1Egama;4730;645;600;104/-86;0
Li1KePye;Total Recall;100;United Earth;2019-05-15 00:00:00;Human;0;0;android.gplay;DamiaLucif;0;Red Planet;3;22711222;0;;38;Ida6bPjm;3570;-56;6362;0/0;0
DSYAx2yO;19090802;100;United Earth;2019-09-08 00:00:00;Human;0;0;web.apewebapps;nas70vwmaw0m;0;Lunar;0;1645907;0;;-292;earth;11673;-480;141;0/0;0
LL9BbWoT;Munbase is Back;100;United Earth;2019-05-26 00:00:00;Human;0;29;android.gplay;mrtanuarta;1;Lunar;3;673395812;0;2019-11-17 00:00:00;738;7SokO6mP;29263;-746;23012;1/-1;1
9M3gDNU1;Kronos;100;United Earth;2017-08-31 00:00:00;Human;0;11;windows.windowsstore;levenstein;0;Lunar;4;343109485;0;2017-10-24 00:00:00;677;earth;19515;178;17582;0/0;1
uPSMaGHR;Lag City;100;United Earth;2017-03-07 00:00:00;Human;0;32;android.gplay;DeepSpaceSteve;3;Red Planet;4;775023516;0;2017-05-19 00:00:00;346;earth;13089;-760;59214;1/0;1
k4ajI1e9;Abandoned ether;100;League of Independent States;2019-10-02 00:00:00;Human;0;10;steam.linux;Jeppe;0;Abandoned World;4;169416137;0;2019-10-03 00:00:00;-60;OPJ1Ts5v;132460;-12;1279;-1/-2;1
Wdm7bW5t;Colony 2;100;United Earth;2019-10-28 00:00:00;Human;0;0;android.gplay;Larco00;0;Earthlike;3;7290599;0;;-91;P5USS00F;17359;-892;420;1/0;0
ZCJLopno;Caesar;100;United Earth;2018-11-20 00:00:00;Human;1;10;desktop.windows;Totillity1;1;Red Planet;4;26826396117;0;2018-11-28 00:00:00;72;earth;188594;807;142244;-1/0;1
c9S2YEX6;Europa;100;United Earth;2019-12-05 00:00:00;Human;0;49;android.gplay;Ragnaroth;0;Lunar;4;70;0;;-48;zGZeF7B4;1;-815;64;1/0;0
Sn4AVz5k;ancientworld;100;Zolarg Empire;2019-11-28 00:00:00;Insectoids;1;11;ios.appstore;DKMK100;0;Abandoned World;3;4892609;0;;952;zolarg;1247;-48;3922;104/-86;0
0CPMygMS;My Colony;100;United Earth;2019-11-10 00:00:00;Human;0;3;android.gplay;joona123;0;Earthlike;3;1174064;0;;-144;U78ipDHj;9623;635;122;0/0;0
vVC5Tqod;My Colony;100;United Earth;2019-10-12 00:00:00;Human;0;0;android.gplay;yeyo506;0;Red Planet;0;4660967;0;;977;gJmMIMs5;6556;-356;711;0/-1;0
pLHvjxEW;Luna;100;United Earth;2019-09-29 00:00:00;Human;0;0;windows.windowsstore;AACHILI;0;Lunar;2;28559593;0;;-923;earth;7651;-893;3733;0/0;0
MKvZw1f4;help im stranded on a volcano;100;Alpha Draconians;2019-11-13 00:00:00;Reptilian;1;0;desktop.windows;Wubman;0;Lava World;4;0;0;2019-11-13 00:00:00;-968;BfNoshlv;0;617;6;106/-87;1
snxEwJIz;Eridium;34;Zolarg Empire;2017-09-07 00:00:00;Insectoids;0;0;desktop.windows;Mordecai;0;Ice World;0;2530800;0;;853;zolarg;4089;394;619;104/-86;0
aLF3YMEW;E;100;United Earth;2019-10-25 00:00:00;Human;0;0;web.apewebapps;Blidearooski2;0;Earthlike;3;374507255;0;;-193;btz7CxnE;33310;-845;11243;1/0;0
NYJRItoM;My Colony;96;League of Independent States;2019-06-14 00:00:00;Human;0;0;windows.windowsstore;Flux;0;Water World;3;10332;0;;-8;lis;71;-121;146;-1/-2;0
WDrJjelp;2sl1;100;United Earth;2019-11-22 00:00:00;Human;0;1;windows.windowsstore;jrai123;1;Earthlike;4;5150906672;0;2019-11-25 00:00:00;-14;Tyt0CUZo;44636;958;115398;0/0;1
bYhvxFLd;Hopelesss;100;United Earth;2019-09-13 00:00:00;Human;1;0;android.gplay;Teodor159;0;Water World;3;6023832;0;;95;earth;6753;-460;892;0/0;0
ZQTtwxY6;Firestarter;82;United Earth;2019-12-10 00:00:00;Human;0;0;web.apewebapps;newt;0;Water World;3;1503339;0;;-453;nNnMXZmF;24645;332;61;-1/0;0
