Charter;rrr;Founded;Ycoord;Type;Unemployment;Race;Population;Name;Region;Mother colony relations;Platform;Sector;CW size;Owner;Independence;Xcoord;Atmosphere stage;Mother Colony Charter;Civilization;GDP per capita;Capitol;GDP
u9buBvgZ;0;2019-12-23 00:00:00;-734;Lunar;0;Human;6773;Arthemis;0;123;web.apewebapps;0/0;0;zfor;1970-01-01 00:00:00;-862;3;earth;United Earth;6255;1;42367272
9ev8RdQW;0;2019-12-23 00:00:00;36;Ice World;0;Insectoids;624;Estherium;0;123;desktop.windows;0/0;0;evansricky;2020-01-02 00:00:00;-38;3;YEejFHfA;Zolarg Empire;41161;1;25684395
RAkdWEmb;0;2019-12-27 00:00:00;875;Earthlike;0;Human;5468;Mels;0;123;ios.appstore;0/0;0;Melissakaitlyn90;;410;3;earth;United Earth;5881;0;32158209
W1b9fDoT;0;2020-02-05 00:00:00;-493;Earthlike;45;Human;45;GamerLand;0;123;android.gplay;-1/-1;0;EpicGamer11320;;654;3;OQUUg0mM;United Earth;0;0;0
bI3mslXL;0;2019-12-06 00:00:00;-1;Asteroid;3;Human;1462;Poland;0;100;android.gplay;-1/-2;0;Gachfix;;147;3;lis;League of Independent States;595;0;869794
Vi1ZXSyl;0;2019-10-29 00:00:00;816;Asteroid;0;Human;9402;New Mos Iceley;1;100;desktop.windows;-1/-2;0;AffemitWaffe;;-350;4;1CXbP3CZ;League of Independent States;100;0;937981
BnGz5NVs;2;2020-01-25 00:00:00;-704;Abandoned World;45;Insectoids;311925;babyy;1;123;ios.appstore;104/-86;0;Babylove;2020-01-26 00:00:00;119;4;zolarg;Zolarg Empire;90469;1;28219440614
5oerNlFa;0;2017-05-05 00:00:00;366;Red Planet;6;Human;49001;Mars 3.0;0;100;android.gplay;0/0;0;Mars3o0;2017-07-22 00:00:00;-73;4;earth;United Earth;22860;1;1120162030
HlUz5QFP;0;2020-01-28 00:00:00;-530;Earthlike;45;Human;222;XB 34568;0;123;ios.appstore;0/0;0;Krazykerbal;;485;3;earth;United Earth;3301;0;732768
UW16edI5;0;2020-02-14 00:00:00;945;Earthlike;0;Human;3106;Halo reach;0;123;web.apewebapps;0/-1;0;ChiefKeef74696;;-339;3;gJmMIMs5;United Earth;5774;0;17934008
mRdfurjR;0;2020-02-11 00:00:00;-994;Red Planet;0;Human;11;Saz;0;100;android.gplay;0/1;0;Boiblu;;692;0;PtEdlDCL;United Earth;100460;0;1105057
AqRL06Im;0;2019-12-14 00:00:00;-709;Desert World;0;Reptilian;20;Alpha 0;1;123;android.gplay;106/-87;0;rmcsherry19327;;770;3;17bqPf8v;Alpha Draconians;129096;0;2581925
tZTYytSA;0;2019-10-30 00:00:00;726;Sugarland;49;Insectoids;1289;Zerg Hive;0;100;ios.appstore;103/-86;0;RYNX;;851;3;3dbVAl2g;Zolarg Empire;0;0;125
11ftMYWD;0;2020-01-14 00:00:00;-999;Earthlike;1;Human;62;My Colony;0;123;android.gplay;1/0;0;REDO8xd;;-384;3;u8lwbR6w;United Earth;4243;0;263045
UaRq16C3;0;2019-12-28 00:00:00;552;Lunar;18;Human;23;New Horizons;0;123;android.gplay;0/0;0;MilkyWay69;;705;0;xHBui4xM;United Earth;10257;0;235922
ppIAiM6b;0;2019-10-24 00:00:00;-589;Earthlike;0;Human;3739;India;0;100;android.gplay;0/-1;0;Chaudharyjay;;-636;3;earth;United Earth;11544;0;43164773
7gDB3JHm;0;2019-05-04 00:00:00;76;Forest World;0;Human;96000;Ynoloc;0;100;android.gplay;0/0;0;MSC;2019-05-26 00:00:00;-346;4;earth;United Earth;128173;1;12304618448
Msl0wSu0;0;2020-01-02 00:00:00;-558;Earthlike;25;Human;10;Ebengrad;0;100;android.gplay;0/0;0;Whum;;401;3;Qjw33QjZ;United Earth;0;1;0
Cc7da05o;0;2019-11-10 00:00:00;861;Lunar;0;Human;493;HE;1;100;windows.windowsstore;0/-1;0;idcurran;;240;3;aSx3lYEn;United Earth;0;0;0
B3KQI31k;0;2020-01-04 00:00:00;818;Red Planet;0;Human;528;Bruh;0;123;android.gplay;0/-1;0;AckYi;;870;0;mPu9lnWT;United Earth;3709;0;1958451
Nt0iJpxX;1;2020-01-13 00:00:00;-119;Earthlike;65;Human;120934;Principium;0;123;steam.windows;1/0;0;ZiggyStardust;2020-01-22 00:00:00;-785;4;zGZeF7B4;United Earth;53255;1;6440339710
8QxQkIdM;0;2020-02-15 00:00:00;-861;Lunar;0;Human;243;Small;0;123;windows.windowsstore;0/0;0;erbesica;;345;0;N2oOiGwg;United Earth;21444;0;5210868
IP1d7FLs;0;2019-12-25 00:00:00;-294;Asteroid;9;Human;1291;Confederacy of Independent Systems;1;123;android.gplay;-1/-2;0;Megaland;;-306;2;bjQ6qV5m;League of Independent States;11548;0;14908358
cnHO7DqQ;0;2020-02-10 00:00:00;-210;Earthlike;19;Human;190;New Earth;0;123;android.gplay;1/0;0;thatotherguy;;-812;3;zGZeF7B4;United Earth;7852;0;1491932
2YrjqL4e;0;2019-11-12 00:00:00;390;Water World;25;Human;4;asdg;1;100;android.gplay;0/0;0;Cxntpunch;;812;3;IhigRvIq;United Earth;31106;0;124424
mvVaPMRR;0;2019-12-28 00:00:00;974;Sugarland;0;Insectoids;35;Nerve Pain;0;123;android.amazon;104/-87;0;Xiacrised45;;524;3;zolarg;Zolarg Empire;0;0;0
URKUFE5j;0;2019-12-04 00:00:00;-243;Earthlike;27;Human;11;{Earthlike Planets} {Mega Cities};0;100;windows.windowsstore;0/0;0;RekEm1999;;-335;3;earth;United Earth;43896;0;482859
FTjJO23h;0;2020-02-04 00:00:00;-127;Forest World;65;Human;42;Colonial;1;123;web.apewebapps;1/0;0;DestroyersFleet;;-775;3;QAUfG7IP;United Earth;5845;0;245499
RpNVBsk0;3;2019-06-12 00:00:00;43;Red Planet;10;Human;34155;[NOZ] Canada;0;100;web.apewebapps;0/0;0;MainahMan365;2019-08-30 00:00:00;63;3;earth;United Earth;16423;1;560942000
T7t6jGSd;0;2020-02-12 00:00:00;901;Abandoned World;0;Reptilian;1220;anew4;0;123;windows.windowsstore;106/-87;0;jrai123;2020-02-13 00:00:00;336;3;mnR0ogOc;Alpha Draconians;1389755;1;1695500733
qA6pDkPG;0;2019-12-28 00:00:00;-768;Sugarland;3;Insectoids;79;Mrowki;0;123;windows.windowsstore;104/-85;0;WonTriks;;-189;3;928YG3Yx;Zolarg Empire;12195;0;963383
dEqgoqsU;0;2020-01-13 00:00:00;819;Earthlike;0;Human;108;SMG;1;123;windows.windowsstore;1/-1;0;SmokeyGlizzy;;533;3;pp5pxo4f;United Earth;16233;0;1753152
4stQvrHA;1;2018-04-12 00:00:00;-228;Asteroid;6;Human;12343;New Munson;0;100;web.apewebapps;-1/-2;0;bastecklein;2018-10-14 00:00:00;151;4;earth;League of Independent States;9341;1;115293457
Nbz6d6yD;0;2019-09-25 00:00:00;-535;Earthlike;71;Human;49;Oof Bobby;0;123;web.apewebapps;0/0;0;KrazyPeanut52106;;303;3;earth;United Earth;20531;0;1006027
52CUFnpr;0;2019-11-19 00:00:00;922;Earthlike;0;Human;74;Ieieiid;0;100;android.gplay;0/-1;0;Bercan;;-475;3;hGscntVq;United Earth;10615;0;785479
l0C93w3V;0;2019-12-24 00:00:00;327;Red Planet;0;Human;206;Triana;0;123;desktop.windows;0/-1;0;jamesfranksf;;529;0;mPu9lnWT;United Earth;58678;0;12087567
teGOVMLR;0;2019-11-21 00:00:00;-129;Lunar;0;Human;1378;Happy Little Moon;0;100;desktop.windows;0/0;0;brodiak;;421;2;5aoUeEfV;United Earth;5251;0;7236296
qWNDegAs;0;2019-11-08 00:00:00;64;Ice World;0;Human;35;Doth suit;0;100;android.gplay;-1/-2;0;Oreganoblaster;;-139;0;lis;League of Independent States;9598;0;335937
MsnsQmHZ;0;2019-11-04 00:00:00;932;Red Planet;24;Human;29;the colony of diegnite;0;98;windows.windowsstore;0/-1;0;diegonicola118;;828;0;earth;United Earth;65;0;1893
UUEQhvPD;0;2019-12-19 00:00:00;-757;Lunar;0;Human;316644;MacOS-1;1;100;desktop.mac;0/1;0;lupjono;2019-12-19 00:00:00;-121;4;QBJL4TmU;United Earth;768;1;243184000
KCNUjP1b;0;2020-01-15 00:00:00;855;Red Planet;0;Human;2387;Ore;0;123;android.gplay;0/-1;0;Al1999;;350;1;OQUUg0mM;United Earth;3075;0;7339611
zs24368r;0;2019-08-04 00:00:00;-973;Red Planet;0;Human;247;v empire;1;123;android.gplay;0/0;0;Vearde;;-285;0;earth;United Earth;5291;0;1306935
L4jZ1J2w;0;2019-12-22 00:00:00;22;Lunar;4;Human;94;U.G.S;0;121;desktop.windows;0/0;0;Ezilla;;-18;0;JCkOxHN0;United Earth;11754;0;1104899
u1MSoX4w;0;2019-12-19 00:00:00;-302;Earthlike;1;Human;73;Halp;1;100;desktop.windows;0/-1;0;TMHeath;;-744;3;My1glIWd;United Earth;35821;0;2614926
RaQe3gnd;0;2020-01-10 00:00:00;871;Earthlike;24;Human;697;Peterson;0;94;android.gplay;0/-1;0;Razorwind;;83;3;T2FoVMJH;United Earth;6467;0;4507358
O9w1bppX;0;2019-08-28 00:00:00;-801;Red Planet;0;Human;1264;Colny 1;0;92;android.gplay;0/0;0;Fdggames;;865;0;earth;United Earth;4614;0;5832011
QWNqt8AR;0;2019-05-28 00:00:00;874;Red Planet;11;Human;152141;Mars one;1;100;ios.appstore;0/-1;0;StoneyTony;2019-06-01 00:00:00;-346;4;earth;United Earth;223039;1;33933345544
eQRvvdwj;1;2019-03-08 00:00:00;-862;Earthlike;2;Human;44591;Most creative name ever;0;100;android.gplay;0/0;0;Okay0530;2019-03-30 00:00:00;-62;4;mPu9lnWT;United Earth;1089807;1;48595562807
M99zjeDS;0;2020-02-16 00:00:00;-171;Asteroid;0;Human;2149;Doom World;1;123;steam.windows;-1/-2;0;Rafiz;;-318;2;ShA0jHcX;League of Independent States;6366;0;13679548
IYttOHEn;0;2020-02-10 00:00:00;93;Earthlike;0;Human;5;Zebasi;0;100;ios.appstore;0/0;0;RebeccaMarie;;-906;3;eey7vbZ0;United Earth;389;0;1947
7ifai72c;0;2020-01-28 00:00:00;883;Red Planet;29;Human;32288;Mars One;0;123;steam.windows;0/0;0;ChileDean;;-796;3;srjeieVV;United Earth;9540;0;308024404
kA4Qj2Yc;0;2019-12-10 00:00:00;-527;Asteroid;0;Human;601;Pennsylvania;1;100;android.gplay;0/-1;0;Longbow912;;-646;0;FI10Miku;League of Independent States;29737;0;17872054
43lcl7jy;0;2020-01-20 00:00:00;-84;Red Planet;8;Human;8998;Jeiejs;0;123;ios.appstore;1/0;0;Schwerti;;-788;4;UWYtAPxJ;United Earth;12058;0;108494785
afVXCpSH;0;2020-01-12 00:00:00;504;Water World;50;Human;12;Kirill;0;100;android.gplay;0/-1;0;Kirull;;323;3;ay7Zyhkp;United Earth;25867;0;310404
yAXpACs1;0;2020-02-11 00:00:00;226;Earthlike;2;Human;8372;Serenity Valley;0;123;steam.windows;1/0;0;thetallman13;;-559;3;rBJ7ciVB;United Earth;15241;0;127596730
ooEFZN0t;0;2019-10-27 00:00:00;294;Abandoned World;0;Human;9439;Grider;0;100;steam.windows;-1/-2;0;Grider;;-90;3;Sv96GvnB;League of Independent States;15714;0;148326178
Nb0u9PwW;0;2019-11-20 00:00:00;985;Water World;39;Human;5364;Solirt;0;123;android.gplay;0/-1;0;Dukeofwoodstock;;-372;3;gJmMIMs5;United Earth;3324;0;17830237
uISBoe2r;0;2019-04-09 00:00:00;239;Red Planet;0;Human;221;KAROOOWE;0;100;web.chrome;0/-1;0;Kondzioj;;96;0;T9bwOkBQ;United Earth;4686;0;1035630
iiqBuzVt;0;2019-06-18 00:00:00;-123;Lunar;2;Human;1552;Eino;0;123;android.gplay;1/0;0;Fr0stbite;;-788;2;earth;United Earth;3078;0;4777172
t03L3iQX;0;2020-01-30 00:00:00;-15;Abandoned World;0;Human;219;ln23;1;123;desktop.windows;-1/-2;0;Dourmedic;;117;3;lis;League of Independent States;38449;0;8420402
k1Fanl2r;0;2019-10-13 00:00:00;771;Water World;0;Human;15;Leopolis-eau;0;100;windows.windowsstore;0/0;0;Leopolis;;-261;3;DJjOjXYo;United Earth;5921;0;88808
Wpu5IkpY;0;2019-12-15 00:00:00;-988;Red Planet;1;Human;2425;Mars;0;123;windows.windowsstore;1/0;0;lpmendonca;;539;2;7oAO3f2m;United Earth;9073;0;22002722
vmGgU9gi;0;2019-12-30 00:00:00;-844;Red Planet;30;Human;86;New Jerico;0;123;ios.appstore;0/0;0;TheRoboticRabbit89;;-76;1;y8lF3AxC;United Earth;38649;0;3323832
L8yHEDQY;0;2019-08-22 00:00:00;806;Red Planet;79;Human;103667;BJ Red Planet;0;100;android.gplay;-1/-1;0;BJ69137;2019-09-06 00:00:00;837;4;earth;United Earth;5472;1;567276091
5CJH2lcM;0;2020-01-16 00:00:00;-922;Ice World;43;Insectoids;195;Laigin;0;123;android.gplay;104/-85;0;marvintoxz007;;-651;0;VhRWExSo;Zolarg Empire;0;0;0
TZPP8Qjt;0;2019-11-17 00:00:00;-323;Abandoned World;33;Human;8;Independent mining;0;100;android.gplay;-1/-2;0;MaxiPoke4455Youtuber;2019-12-23 00:00:00;322;3;od3l3UEA;League of Independent States;6948;1;55582
rwnOgMjV;0;2020-01-10 00:00:00;-193;Red Planet;8;Human;22711;MornStar;0;123;desktop.windows;1/0;0;imhotep19;2020-02-02 00:00:00;-719;4;ImUVv7fb;United Earth;21032;1;477656474
Q1VxblKf;0;2020-02-10 00:00:00;-92;Earthlike;22;Human;62;Nil;0;123;android.gplay;1/0;0;Billybobjoe42;;-715;3;ImUVv7fb;United Earth;0;0;0
l9WZHTTP;0;2019-11-07 00:00:00;875;Ice World;10;Insectoids;1040;Buggers;0;100;ios.appstore;104/-87;0;Amorelus;;-115;0;zolarg;Zolarg Empire;1882;0;1957429
w3Yt6r8P;0;2019-10-26 00:00:00;113;Water World;20;Human;11;Sampsonites;0;100;web.kongregate;-1/-2;0;TeriathusSampson;;253;3;KGw4H2Xu;League of Independent States;22353;0;245880
27RSuXaG;0;2019-12-03 00:00:00;446;Lunar;0;Human;245103;New Luna;1;100;ios.appstore;0/0;0;Michenerb;2019-12-08 00:00:00;-709;4;hGscntVq;United Earth;63378;1;15534228949
r7jinrwc;0;2020-01-16 00:00:00;353;Water World;42;Human;8;Mauritania;0;123;android.gplay;0/0;0;Callmix;;744;3;75S9fczf;United Earth;1414;0;11311
uqwnkcNB;0;2019-12-29 00:00:00;505;Red Planet;8;Human;14987;New Earth;1;123;web.apewebapps;0/0;0;dantrice;2019-12-29 00:00:00;-430;4;earth;United Earth;8272;1;123979422
1rLj91Sb;0;2020-01-20 00:00:00;-362;Earthlike;20;Human;748;Starter;0;123;android.gplay;-1/-1;0;Prathampatel101;;547;3;OQUUg0mM;United Earth;8603;0;6435271
AC0KZQso;0;2019-11-10 00:00:00;-320;Red Planet;0;Human;51;My Colony;0;96;android.gplay;0/0;0;21969214020;;996;0;waSyLynk;United Earth;17977;0;916834
fKZZON85;0;2020-01-02 00:00:00;96;Red Planet;0;Human;1981;Bunwell;0;123;android.gplay;0/0;0;benstodel;;234;2;earth;United Earth;10210;0;20225838
eryHNVD4;0;2019-10-08 00:00:00;-233;Earthlike;67;Human;1957;Ultralight;0;100;android.gplay;0/0;0;Ninjalover14;;334;3;earth;United Earth;4864;0;9518441
k0wWULxw;0;2020-02-12 00:00:00;-413;Earthlike;12;Human;6956;Butte County;1;123;web.apewebapps;0/0;0;Teddlett;;-518;3;o3sXI5f2;United Earth;9952;0;69228875
pIdvQfMx;0;2019-12-12 00:00:00;-231;Forest World;0;Human;82;Barry;0;100;android.gplay;0/0;0;Bigrigg17;;-431;3;UeVlHQrx;United Earth;17611;0;1444118
9jAO3xMI;0;2019-12-11 00:00:00;-584;Red Planet;61;Human;6626;.Terra Duo;1;100;windows.windowsstore;0/0;0;dantrice;;-390;3;earth;United Earth;7582;0;50240069
ath5Qmmo;0;2019-04-20 00:00:00;-148;Asteroid;0;Human;1878;Antonio;0;100;android.gplay;-1/-2;0;Predator;;-251;2;lis;League of Independent States;5286;0;9926239
yERgMvi1;0;2017-11-30 00:00:00;283;Asteroid;6;Human;7066;EverDawn Commercial Roads;0;100;desktop.windows;-1/-2;0;Dyziuu;2017-12-02 00:00:00;67;3;lis;League of Independent States;8699;1;61465592
eoXLug2B;0;2019-10-29 00:00:00;-58;Earthlike;0;Human;1362;asdville;0;100;web.kongregate;0/0;0;qswdef;;-626;3;xHBui4xM;United Earth;11722;0;15965706
YwcT758l;0;2019-10-22 00:00:00;311;Earthlike;33;Human;27;the new world colonies;1;100;android.gplay;0/0;0;wes2300;;97;3;5aoUeEfV;United Earth;26631;0;719043
nGQryaHP;0;2019-11-26 00:00:00;-729;Earthlike;33;Human;6;reolthe;0;100;android.gplay;-1/-1;0;Greenboy2;;540;3;OQUUg0mM;United Earth;44;0;264
XQjeOxPa;0;2019-01-22 00:00:00;186;Red Planet;0;Human;1380;Yololand;0;90;android.gplay;0/0;0;Yololator;;507;2;5aoUeEfV;United Earth;997;0;1376539
fazYVWgW;0;2019-10-16 00:00:00;5;Ice World;0;Human;54;My Colony;0;96;ios.appstore;-1/-2;0;kingkards2;;238;0;lis;League of Independent States;5273;0;284756
1I6ia0TP;1;2019-11-07 00:00:00;927;Abandoned World;0;Insectoids;15394;a1;1;100;web.facebook;104/-87;0;razputin;2019-11-11 00:00:00;-317;3;XwLuJepv;Zolarg Empire;9499;1;146221879
aBObVbW3;0;2019-11-15 00:00:00;233;Earthlike;0;Human;22;Liverpool;0;100;ios.appstore;0/0;0;Undadzombie;;990;3;earth;United Earth;6295;0;138481
C7TrFK2f;0;2019-10-21 00:00:00;256;Ice World;7;Human;56;ICEBALL 56;0;100;android.gplay;-1/-2;0;Seaners25;;-119;0;Sv96GvnB;League of Independent States;6695;0;374920
p1coI2P6;0;2019-11-03 00:00:00;-869;Earthlike;0;Human;47;My Colony;0;100;windows.windowsstore;0/0;0;Pegasus11;;898;3;K3LvvSse;United Earth;15233;0;715966
IFMWlMW6;0;2018-04-05 00:00:00;-815;Red Planet;26;Human;149443;Timespace;0;100;windows.windowsstore;0/0;0;Timespace;2018-04-29 00:00:00;196;4;earth;United Earth;66951;1;10005333637
u3uZp9Zh;0;2019-11-24 00:00:00;-781;Earthlike;0;Human;608;Midlecu;0;100;ios.appstore;0/1;0;Tinfer;;-683;3;earth;United Earth;7446;0;4527377
CRmXUb18;0;2020-01-06 00:00:00;130;Earthlike;4;Human;121;My Colony;0;123;web.kongregate;-1/0;0;ModsfortunediorB;;894;3;earth;United Earth;67;0;8064
QlZ0weRr;1;2019-10-15 00:00:00;-808;Red Planet;0;Human;9732;New trial;0;100;windows.windowsstore;1/0;0;CRJGoe;2019-10-17 00:00:00;-879;4;earth;United Earth;14482;1;140938259
9uiBBuu9;0;2020-01-29 00:00:00;-331;Lunar;10;Human;8597;USA;1;123;android.gplay;0/0;0;Jonnywales99;;-273;2;KBBA22Xq;United Earth;10613;0;91241283
lQ9eivx9;0;2020-01-12 00:00:00;-808;Earthlike;1;Human;9089;DeadInside;0;123;android.gplay;0/1;0;PinkSnatch;;945;3;UmpGapob;United Earth;8729;0;79342337
kVNBhjs9;0;2020-01-14 00:00:00;-597;Red Planet;5;Human;2264;Ivanus;1;123;android.gplay;0/0;0;pdcolt;;-62;2;mPu9lnWT;United Earth;2963;0;6707818
UOby7JcT;0;2019-12-27 00:00:00;164;Water World;0;Human;4;Yer Da;0;100;ios.appstore;-1/-2;0;Biscuits678;;-331;3;3R2beW0B;League of Independent States;377;0;1507
Y5JnOPmL;0;2019-11-05 00:00:00;829;Abandoned World;70;Insectoids;55;r1;1;100;steam.windows;104/-87;0;razputin;;66;3;qg3u9PlB;Zolarg Empire;10044;0;552403
b1LkkkjP;0;2020-01-04 00:00:00;-869;Earthlike;2;Human;40;Blackwells Lunatic Asylum;0;123;android.gplay;0/0;0;koda52;;-508;3;eOSysAv7;United Earth;7620;0;304795
6n9O7zZU;0;2019-12-22 00:00:00;909;Red Planet;0;Human;22;Mars-2;0;123;android.gplay;0/-1;0;CaptainErdem;;-613;0;39UWFxHw;United Earth;3655;0;80415
n0N2Kfi5;0;2019-12-03 00:00:00;-687;Water World;25;Human;20;Old Hawaii;0;100;windows.windowsstore;-1/-2;0;SpinningFan;;800;3;34ysjbR5;League of Independent States;12241;0;244814
poyGY2iV;0;2020-01-01 00:00:00;745;Red Planet;0;Human;8;Td;0;100;android.gplay;0/-1;0;terminatorducks;;799;0;inK1N4lO;United Earth;0;0;0
TxKbrOn1;0;2020-02-06 00:00:00;-692;Lunar;15;Human;13;Moonvase;1;123;android.gplay;0/-1;0;misak2103;;-856;0;OQUUg0mM;United Earth;34866;0;453257
AntHUpXq;0;2019-11-21 00:00:00;995;Earthlike;0;Human;339;Andromewa;0;100;windows.windowsstore;0/0;0;SkynetAD;;417;3;hqZtpaxD;United Earth;721;0;244475
1e47Lehh;0;2019-12-14 00:00:00;-707;Lunar;0;Human;47;Egis 1;0;100;android.gplay;0/0;0;Firmayo;;813;0;w9h78khW;United Earth;4658;1;218910
Gg2wy6mb;0;2018-03-24 00:00:00;-11;Earthlike;0;Human;1923;Orin;0;62;android.gplay;0/0;0;Killey;;984;3;earth;United Earth;196;0;377460
xtyrTmBP;0;2019-10-20 00:00:00;392;Red Planet;7;Human;13892;Fort Cavlier;0;100;android.gplay;0/-1;0;Adermise;;-36;3;mPu9lnWT;United Earth;15490;0;215182830
dIRGBgmf;2;2020-02-12 00:00:00;-150;Abandoned World;6;Human;345934;LiS ether;1;123;web.apewebapps;-1/-2;0;colbya;2020-02-14 00:00:00;263;4;e9c1iv8P;League of Independent States;1127777;1;390136263186
VNFliz1n;1;2018-09-23 00:00:00;-639;Lunar;10;Human;8624160;The Mighty Escutcheon of Borisville;1;100;desktop.windows;0/0;0;Borisville;2019-02-11 00:00:00;-492;4;yWu0UYXL;United Earth;455434;1;3927739534544
dZKsQiZR;3;2019-08-11 00:00:00;-789;Lunar;3;Human;75061;Lancelot;0;100;android.gplay;0/1;0;AetheriusDrake;2019-11-24 00:00:00;930;4;earth;United Earth;42814;1;3213625575
O7JnxQdN;0;2020-01-08 00:00:00;-324;Earthlike;36;Human;12;Geb 1;0;123;android.gplay;0/0;0;Geb;;-603;3;WRG4eEch;United Earth;2251;0;27010
9hHY4bqg;0;2020-02-15 00:00:00;-11;Forest World;0;Human;1427;Exp3;0;123;android.gplay;0/0;0;Mojodei;;16;3;bNBgxpMU;United Earth;969;0;1382107
EQyr2MS5;0;2019-11-14 00:00:00;-25;Lava World;78;Reptilian;78;Cobalt;1;100;desktop.windows;106/-87;0;HammerActual;;-435;4;hJWhdchi;Alpha Draconians;2510243;0;195798924
8fGEZKjM;0;2020-01-25 00:00:00;46;Earthlike;49;Human;58;Gaia-18;0;123;windows.windowsstore;-1/-1;0;JapskieGaming;;328;3;dvhHoYZc;United Earth;10625;0;616235
Y2dzEjqX;0;2020-01-05 00:00:00;-986;Desert World;78;Reptilian;19;FrankfortD;0;123;web.apewebapps;106/-87;0;Earthen;;-441;3;SmbFR6dT;Alpha Draconians;58653;0;1114413
Vm7K6obQ;0;2019-12-14 00:00:00;-688;Water World;28;Insectoids;35;Bb;0;100;android.gplay;103/-86;0;Pornhub555;;982;3;zolarg;Zolarg Empire;0;0;0
oI1NyAOS;0;2019-11-18 00:00:00;659;Lava World;0;Reptilian;13;Death;0;100;web.chrome;106/-87;0;Tibble87;;658;4;U0YJoj8L;Alpha Draconians;315640;0;4103321
mqRDTDRB;1;2020-02-06 00:00:00;894;Abandoned World;0;Reptilian;22653;no ether here;1;123;android.gplay;106/-87;0;Babylove;2020-02-06 00:00:00;361;3;B9KNMHqB;Alpha Draconians;450728;1;10210333288
WLiKCuJj;0;2020-02-07 00:00:00;-155;Red Planet;17;Human;17585;My Colony;0;123;android.gplay;1/0;0;Liljdog420;;-782;2;QAUfG7IP;United Earth;13957;0;245428470
12MgSP1y;0;2019-12-24 00:00:00;-412;Asteroid;5;Human;1264310;Shining Sky;1;123;web.apewebapps;0/-1;0;Equinox0;;-981;4;FI10Miku;League of Independent States;920;0;1162886980
u3CfypS5;6;2019-04-18 00:00:00;-925;Red Planet;3;Human;182096;Marz;0;100;ios.appstore;-1/1;0;Stuardw;2019-04-25 00:00:00;787;4;earth;United Earth;78515;1;14297293267
xnUyIYkH;0;2019-05-31 00:00:00;399;Red Planet;18;Human;12;The Swedish Soviet Republik;0;100;android.gplay;0/0;0;Kungen;;26;0;earth;United Earth;30690;0;368280
pI2w9UPG;0;2020-01-01 00:00:00;-858;Earthlike;0;Human;98;Prueba;0;123;android.gplay;0/1;0;hellisj;;163;3;DYbIC8jo;United Earth;3643;0;356979
5fIqEHfq;0;2020-01-06 00:00:00;-795;Red Planet;0;Human;1222;gemskingZZZ II;0;123;steam.mac;0/-1;0;gemskingZZZ;;-240;2;OQUUg0mM;United Earth;6398;0;7818268
u0XqDQgy;0;2019-12-23 00:00:00;-350;Asteroid;2;Human;61;ma home;0;123;windows.windowsstore;-1/-2;0;Alos22;;-325;2;njDm0OgF;League of Independent States;120696;0;7362479
uMdSaVlS;3;2019-03-11 00:00:00;-561;Red Planet;22;Human;3300000;Utopia Planitia;0;100;desktop.windows;-1/0;0;DarkPhoenix;2019-03-17 00:00:00;819;4;966aw46K;United Earth;189338;1;624815491597
Gxbk0NS0;0;2017-12-23 00:00:00;-336;Lunar;43;Human;12139;Navo;0;100;ios.appstore;-1/0;0;FirstOfficerDelta;;870;4;earth;United Earth;6297;0;76437780
CCR5gb9V;0;2019-10-20 00:00:00;171;Abandoned World;0;Human;5;Kazande Outpost;0;96;android.gplay;-1/-2;0;TRWcosmic;;245;3;lis;League of Independent States;7794;0;38972
GuLi56pt;0;2019-12-09 00:00:00;-593;Earthlike;0;Human;15682;keiths land;0;100;windows.windowsstore;0/-1;0;keithleung;;-621;3;earth;United Earth;8648;0;135620775
LmenEDHU;0;2019-11-26 00:00:00;-64;Red Planet;4;Human;3758;Industry;0;123;android.gplay;1/0;0;Jojobigbobo;;-769;2;zGZeF7B4;United Earth;8994;0;33801247
EGzNJnuW;0;2020-01-24 00:00:00;-439;Red Planet;0;Human;236;Beep;0;123;android.gplay;0/0;0;Guardian9696;;-934;0;X9EsKpf0;United Earth;10382;0;2450177
oOf4ywNm;0;2019-09-30 00:00:00;-726;Water World;0;Reptilian;29;Soggy Reptile Empire;1;100;web.apewebapps;106/-87;0;bastecklein;;634;3;85kxp9As;Alpha Draconians;594766;0;17248212
jftfnQtu;0;2020-01-22 00:00:00;-344;Abandoned World;0;Human;152;New Start;0;123;windows.windowsstore;-1/-2;0;patscolony;;-290;3;lis;League of Independent States;21624;0;3286924
WjWIk2lo;0;2020-01-21 00:00:00;518;Red Planet;0;Human;688;TJ;0;123;android.gplay;0/-1;0;TJNolt;;344;0;ay7Zyhkp;United Earth;6580;0;4527182
Cjy3uM5h;12;2017-06-22 00:00:00;134;Red Planet;75;Human;31300;ThisWorld;0;100;desktop.windows;-1/0;0;gkdkggl;2017-11-02 00:00:00;602;4;earth;United Earth;8633032;1;270213903995
WsK1fZbX;0;2019-11-08 00:00:00;-202;Earthlike;5;Human;1596;RedStarOne;1;100;desktop.windows;1/0;0;morn704;;-849;3;zGZeF7B4;United Earth;19231;0;30692352
w547MSNB;0;2017-06-23 00:00:00;729;Red Planet;29;Human;219857;Marte;0;100;android.gplay;0/0;0;jando121;2017-07-05 00:00:00;-273;4;earth;United Earth;7023;1;1544098759
