Charter;Name;Region;Type;Mother colony relations;Capitol;Race;Population;Platform;Xcoord;Civilization;CW size;Mother Colony Charter;Founded;Sector;Ycoord;Owner;GDP per capita;GDP;Unemployment;Independence;Atmosphere stage;rrr
9qOzVd2W;Endor;0;Abandoned World;84;0;Human;1494;android.gplay;20;League of Independent States;0;lis;2018-09-30 00:00:00;-1/-2;-11;RexVB;3201;4781943;4;;3;0
xG8c7F4C;United red planet;0;Red Planet;92;0;Human;1114;android.gplay;878;United Earth;0;earth;2017-11-26 00:00:00;-1/0;298;justbegon;1391;1549536;0;;2;0
welNZZjc;eArth_One;0;Earthlike;79;1;Human;2710;windows.windowsstore;672;United Earth;0;earth;2018-02-16 00:00:00;-1/0;132;RichSteve99;2622;7104517;0;2019-06-04 00:00:00;3;1
1ihgsHS7;Colonia Silva;0;Forest World;100;0;Human;202;web.apewebapps;121;United Earth;0;earth;2017-08-16 00:00:00;0/0;-2;leape123;7835;1582680;0;;3;0
kJp0uoo2;My Colony;0;Ice World;100;0;Human;202;android.gplay;179;League of Independent States;0;lis;2019-06-18 00:00:00;-1/-2;-311;Statquo86;8124;1641147;5;;0;0
gakpfTiA;Envy IV;0;Earthlike;92;1;Human;1542;web.chrome;922;United Earth;0;NZeb6Ec0;2019-04-27 00:00:00;-1/0;-440;jawainth;2443;3766843;30;2019-05-27 00:00:00;3;1
rg7DnLad;Vox;1;Red Planet;100;0;Human;18;desktop.linux;917;United Earth;0;Cjy3uM5h;2019-05-06 00:00:00;-1/0;-95;guilhermearantes;34350;618305;11;;0;0
vv63xTbL;Ocean World II;0;Water World;100;1;Reptilian;5;android.gplay;771;Alpha Draconians;0;17bqPf8v;2019-07-01 00:00:00;106/-87;-716;DADDYTYRONE;210931;1054656;80;;3;0
1Hk3lj1w;Zoidberg;0;Sugarland;96;0;Insectoids;1225;android.gplay;-892;Zolarg Empire;0;zolarg;2019-06-02 00:00:00;105/-86;639;Zobblu420;1068;1307706;0;;3;0
i5cEHTRF;C.S.R.;0;Earthlike;100;1;Human;1760;android.gplay;-395;United Earth;0;bNBgxpMU;2019-06-17 00:00:00;0/0;32;Mojodei;2615;4601875;43;;3;0
nDcCwIR6;My Colony;0;Red Planet;100;0;Human;2021;web.apewebapps;119;United Earth;0;T7x7kp23;2019-06-18 00:00:00;0/0;-869;Natathahh;3559;7192669;20;;0;0
NP97sz54;Christopia;0;Red Planet;100;0;Human;946;android.gplay;956;United Earth;0;earth;2019-05-24 00:00:00;0/0;149;xircso;9643;9122382;1;;2;0
ZXi6QAlU;My Colony;0;Ice World;100;0;Human;177;android.gplay;-10;League of Independent States;0;8sTApcnY;2019-05-27 00:00:00;0/0;-26;Pennyjean;3715;657633;2;;0;0
49psr5BA;Rishi Moon;0;Lunar;100;1;Human;164707;web.apewebapps;191;United Earth;0;Cjy3uM5h;2017-11-24 00:00:00;-1/0;520;Flux;18256;3006955332;2;2017-12-03 00:00:00;4;2
XwRkzYlM;Red River;0;Earthlike;96;0;Human;824;android.gplay;813;United Earth;0;Th5OW82C;2019-05-25 00:00:00;-1/-1;843;TELEINE;3365;2772865;0;;3;0
l2wlOvYC;Lick my Roid;0;Asteroid;100;1;Human;6610;android.gplay;-102;League of Independent States;0;lis;2019-07-12 00:00:00;-1/-2;-319;Sorpinus;5092;33659153;0;2019-07-13 00:00:00;2;1
mdShLGd2;Argos 001;0;Red Planet;100;0;Human;6;android.gplay;221;United Earth;0;5aoUeEfV;2019-07-23 00:00:00;0/0;183;JVENRIQUEZ001;0;0;0;;0;0
w5EVYXJ9;venis;0;Earthlike;96;0;Human;309;windows.windowsstore;915;United Earth;0;l1l3omqZ;2019-02-27 00:00:00;-1/0;507;izaiah;4761;1471091;0;;3;0
wvU78d1e;Reach;1;Earthlike;100;0;Human;18756;windows.windowsstore;-120;United Earth;0;qdNNaAv2;2019-04-30 00:00:00;0/-1;678;spartanelite30;5289;99205605;0;;3;0
oHZHL8p2;DEERCAMP;1;Earthlike;100;0;Human;20;android.gplay;-446;United Earth;0;I48gq4eh;2019-06-23 00:00:00;1/0;-92;Deerhuntercope;17328;346568;75;;3;0
PjQxXBkw;monti;0;Lunar;100;0;Human;7776;windows.windowsstore;-972;United Earth;0;OQUUg0mM;2019-07-26 00:00:00;0/-1;522;Miliad;3831;29786262;26;;2;0
NRDC7gmL;karwa;0;Earthlike;100;0;Human;246;windows.windowsstore;788;United Earth;0;earth;2019-06-06 00:00:00;0/0;-655;Majki91;5173;1272638;0;;3;0
tkzFmFRk;Red Scott 1;0;Red Planet;100;1;Human;5254;android.gplay;-849;United Earth;0;VCS3emaj;2019-03-15 00:00:00;1/0;-161;Borgpow;2270;11928033;29;;2;0
a4B3KwY5;Last;0;Lunar;100;0;Human;165;ios.appstore;158;United Earth;0;T7x7kp23;2019-05-25 00:00:00;0/0;-827;Adpisa;6070;1001499;0;;0;0
hfqBY9F8;#BWNoi;0;Water World;100;1;Human;3334;android.gplay;7;United Earth;0;duwueLr7;2019-04-01 00:00:00;0/0;-24;BWNoi;12069;40238233;0;2019-04-20 00:00:00;3;1
ZRKvl0us;Lunar Dreams;0;Lunar;71;0;Human;396;web.apewebapps;11;United Earth;0;61FtdH5i;2019-07-10 00:00:00;0/0;-4;Kezali;11962;4736851;0;;0;0
r8TqyiIs;blah;0;Red Planet;100;0;Human;3;web.chrome;312;United Earth;0;5aoUeEfV;2019-05-24 00:00:00;0/0;103;Gabe944;61445;184335;0;;0;0
PgroDwvP;Terra Nova;0;Earthlike;84;0;Human;152;android.gplay;-763;United Earth;0;earth;2019-07-29 00:00:00;0/0;10;ProfAdobe;1635;248492;0;;3;0
vAVZRFTx;Bugs Seaside retreat;1;Water World;100;0;Insectoids;2283;windows.windowsstore;-19;Zolarg Empire;0;LXp9ovM0;2018-12-30 00:00:00;104/-86;-25;wormjon;2548;5817328;8;;3;0
hPOVjUMR;Thanos;1;Earthlike;100;0;Human;6;ios.appstore;262;United Earth;0;ZDSSiXnO;2019-04-27 00:00:00;-1/0;-39;GoinToTheGulags;300053;1800319;0;;3;0
gjdWIeW3;Ostrogar;0;Red Planet;100;0;Human;10;android.gplay;886;United Earth;0;earth;2018-12-07 00:00:00;0/0;-864;Hassargrun;8681;86809;0;;0;0
VVZfrAO1;Neo-America;1;Abandoned World;100;0;Human;8;windows.windowsstore;-155;League of Independent States;0;pJbw3WBa;2019-07-09 00:00:00;0/0;-208;hypercharge2;36924;295396;0;;3;0
XdpV97H3;Formiculture;1;Ice World;100;0;Insectoids;426;steam.windows;-386;Zolarg Empire;0;z3SiwkFs;2019-05-15 00:00:00;104/-86;361;Trolldefender99;7756;3303985;8;;0;0
bmTs2dLB;Mars;1;Red Planet;100;0;Human;865;android.gplay;-943;United Earth;0;ZDSSiXnO;2019-03-23 00:00:00;0/1;-527;MikahT123;4605;3982954;0;;1;0
Hax41FgT;My Colony;0;Red Planet;100;0;Human;1696;windows.windowsstore;190;United Earth;0;5aoUeEfV;2019-07-05 00:00:00;0/0;272;22jbradish;4108;6967613;18;;0;0
OFtF9Gqu;My Colony;0;Lunar;100;0;Human;286;android.gplay;-549;United Earth;0;T8IOQzfs;2019-07-31 00:00:00;0/0;-893;AMAZINGkaboom;2545;727856;12;;0;0
prRftiCA;Creiger;0;Red Planet;100;1;Human;10900;android.gplay;618;United Earth;0;earth;2018-10-01 00:00:00;0/0;-474;Craigkyle66;10591;115438269;0;2018-10-13 00:00:00;4;6
AAhpzMAS;zed96;0;Lunar;100;0;Human;152;windows.windowsstore;267;United Earth;0;WOsS3j6Y;2019-06-28 00:00:00;0/0;515;zed96;3322;504960;0;;0;0
pURzLWzy;Secent Chance;0;Forest World;100;0;Human;230;windows.windowsstore;670;United Earth;0;earth;2019-04-12 00:00:00;0/1;-750;PMcolony;4288;986354;3;;3;0
tPG0EU5t;My Colony;0;Earthlike;100;0;Human;6;windows.windowsstore;887;United Earth;0;psJUggNv;2019-07-19 00:00:00;-1/0;-396;user;25715;154290;16;;3;0
u8vVOxED;Valkyrie Croprotocy;0;Lunar;100;0;Human;2820;android.gplay;-822;United Earth;0;mPu9lnWT;2019-05-08 00:00:00;1/0;258;Captainfantastic;4445;12534257;0;;1;0
hyOR6Qnc;Isra Bear;0;Red Planet;100;0;Human;23;android.gplay;88;United Earth;0;raxR2iqL;2019-06-28 00:00:00;0/0;-90;Isra2030;23940;550612;52;;0;0
GU2bsN3A;Scepia;0;Red Planet;100;0;Human;5352;windows.windowsstore;147;United Earth;0;7l9Ql5LJ;2019-07-04 00:00:00;0/0;-826;Solrob;8053;43100573;10;;3;0
pg21WIaQ;Third City;0;Earthlike;100;0;Human;10;ios.appstore;387;United Earth;0;8LeGCLjM;2019-05-12 00:00:00;0/0;-284;Third31;14780;147796;0;;3;0
SComiuYI;earth;0;Earthlike;92;0;Human;2227;ios.appstore;-772;United Earth;0;earth;2019-06-14 00:00:00;0/0;-708;Ksmith517;2784;6198999;8;;3;0
kP0ljBTl;Kam;1;Earthlike;100;1;Human;25116;android.gplay;-864;United Earth;0;VCS3emaj;2019-03-17 00:00:00;1/0;-239;Padlinix;6089;152942401;3;;3;0
9tmkFOoz;Billionaires;0;Earthlike;100;0;Human;4899;android.gplay;-679;United Earth;0;Z5JKKtAl;2018-06-09 00:00:00;0/0;-586;Trader;662;3242820;7;;3;0
9kBiB8gp;BEEP BOOP;0;Lunar;88;0;Human;2603;android.gplay;-233;United Earth;0;earth;2019-07-30 00:00:00;0/0;486;blitzedaussie;3967;10325086;0;;0;0
7T59I10N;ShunTehNah;0;Water World;100;0;Insectoids;665;android.gplay;863;Zolarg Empire;0;3dbVAl2g;2019-06-11 00:00:00;103/-86;713;feoftoffe;1978;1315530;0;;3;0
LeI0KV5r;Ants;0;Sugarland;100;0;Insectoids;1660;windows.windowsstore;993;Zolarg Empire;0;ApMWEx3F;2019-06-16 00:00:00;104/-85;-880;Unlimited25;6275;10416394;5;;3;0
Zp7abHlX;Dead Space;1;Forest World;100;0;Human;462502;windows.windowsstore;-881;United Earth;0;earth;2019-06-07 00:00:00;0/0;-175;rage06660;27946;12925235041;16;;4;0
7JQKvQev;blahblahblah2.0;0;Earthlike;100;0;Human;10654;android.gplay;-406;United Earth;0;I48gq4eh;2019-06-27 00:00:00;1/0;-121;KB3JQZ;3566;37988835;17;;3;0
KilTNWJS;Rabbit;1;Red Planet;100;0;Human;8972;desktop.mac;872;United Earth;0;earth;2019-04-17 00:00:00;0/1;-834;brennency;2995;26867146;0;;2;0
k3BKWwJB;Mechanicus Sectorum Alpharius;1;Red Planet;100;0;Human;7943;android.gplay;177;United Earth;0;earth;2019-07-08 00:00:00;0/0;420;Rembo;5662;44969689;0;;4;0
Wd4gsBbc;TLgino EMPIRE;0;Lunar;94;0;Human;4161;desktop.windows;-635;United Earth;0;earth;2019-04-22 00:00:00;0/0;-256;TLgino;6593;27432254;3;;2;0
7PkTqFZQ;Veggie Farms;0;Lunar;100;0;Human;496;android.gplay;112;United Earth;0;T7x7kp23;2019-06-01 00:00:00;0/0;-880;KauliFlowar;4790;2376079;1;;0;0
psJUggNv;Celestile;0;Red Planet;100;1;Human;252734;web.apewebapps;932;United Earth;2;earth;2017-10-03 00:00:00;-1/0;-399;Celestile;102901;26006685993;45;2017-10-06 00:00:00;4;38
wke8C1FQ;MK Conglomerate;0;Red Planet;100;0;Human;43673;web.apewebapps;-63;United Earth;0;earth;2018-05-13 00:00:00;0/0;907;sitcheren;1599954;69874796776;1;;4;0
oaSbwwF0;please work;1;Lunar;84;0;Human;10;windows.windowsstore;151;United Earth;0;earth;2019-07-27 00:00:00;0/0;695;MSH001;35538;355376;25;;0;0
WXcHzRST;My Colony;0;Red Planet;94;0;Human;3989;windows.windowsstore;712;United Earth;0;earth;2019-05-26 00:00:00;0/0;129;wawathethird;6277;25040453;0;;3;0
cQkTh7Xz;Gerson;1;Abandoned World;100;0;Reptilian;32;web.chrome;-845;Alpha Draconians;0;RjNrpf0T;2019-04-23 00:00:00;106/-87;704;DeepSpaceSteve;47100;1507212;0;;3;0
RTTDHYxb;GC Future Plan;0;Abandoned World;100;0;Human;288;android.gplay;298;League of Independent States;0;lis;2018-08-12 00:00:00;-1/-2;-263;GamingCreep;4523;1302734;0;;3;0
OTFajAYW;Zo;0;Sugarland;100;0;Insectoids;303;ios.appstore;135;Zolarg Empire;0;PUTDBsLB;2019-05-23 00:00:00;104/-86;676;Ziggy1290;1461;442546;51;;3;0
FNFp2S7e;Astro Kingdom;0;Asteroid;100;1;Human;37874;ios.appstore;-46;League of Independent States;0;YJ2XzVo3;2018-03-06 00:00:00;-1/-2;163;dkiller790;36197;1370929996;0;2018-03-14 00:00:00;4;0
5HJ2AZa2;lets go again;0;Earthlike;100;0;Human;1508;android.gplay;-692;United Earth;0;earth;2019-04-26 00:00:00;0/0;943;DarkFang;5432;8191502;0;;3;0
eQlJMOwp;CVXDF;0;Red Planet;100;0;Human;16;web.facebook;-233;United Earth;0;earth;2019-06-23 00:00:00;0/1;-781;sentbanius;4316;69049;0;;0;0
kTPbOl2A;Devoland;0;Red Planet;100;0;Human;5238;ios.appstore;-808;United Earth;0;zGZeF7B4;2019-06-13 00:00:00;1/0;-59;devo8604;3485;18256415;0;;3;0
X41mHRBs;legal cream;0;Red Planet;100;0;Human;3044;web.apewebapps;684;United Earth;0;DSUrra4j;2019-05-14 00:00:00;0/0;167;shavedlegs;8190;24929493;0;;1;0
A4nL9YB8;GhoArranock;1;Water World;100;0;Human;2889;steam.windows;459;United Earth;0;ji7w2k1V;2019-05-17 00:00:00;0/-1;240;IIIStrife;5979;17271929;15;;3;0
Mkpqcv55;Bob 1;1;Lunar;96;0;Human;6458;android.gplay;-594;United Earth;0;TXWvfIFW;2019-03-18 00:00:00;0/0;-66;Akdude00;3293;21267517;15;;3;0
sZ1h7AlW;Marsopolis;1;Red Planet;100;0;Human;33337;desktop.windows;-712;United Earth;0;earth;2019-02-02 00:00:00;0/0;394;imhotep19;4884;162809815;28;;4;0
V8wBwC1a;Earth C-137;1;Earthlike;100;0;Human;534;web.apewebapps;675;United Earth;0;cYdI2HC9;2019-06-11 00:00:00;0/0;-73;drejostwo;20474;10933149;0;;3;0
ZKzie7J6;Turdburg;0;Earthlike;100;0;Human;9586;android.gplay;-709;United Earth;0;earth;2018-11-07 00:00:00;0/0;249;TsunSan;3613;34634296;19;;3;0
IQeEQ2Sy;._.;0;Red Planet;100;1;Human;55673;web.apewebapps;444;United Earth;0;earth;2018-04-13 00:00:00;0/-1;821;Th3N3wN3wb;13666;760802116;1;2019-03-31 00:00:00;4;17
PNF9m4Yv;Ank;0;Earthlike;6;0;Human;1029;android.gplay;315;United Earth;0;earth;2019-06-19 00:00:00;0/0;-970;nar167;6202;6381583;0;;3;0
c0GtejGH;Venture CF-437;0;Earthlike;100;0;Human;2013;android.gplay;610;United Earth;0;earth;2018-04-17 00:00:00;0/0;-353;Rocketman0749;2577;5186820;0;;3;0
5OJDcmqT;Kyriakos empire;0;Lunar;100;1;Human;77448;android.gplay;392;United Earth;0;earth;2017-04-17 00:00:00;0/0;-643;Kyriakos;211;16366605;33;2017-07-20 00:00:00;4;0
CR4Y6Npl;Swarm;1;Water World;100;0;Insectoids;420;android.gplay;-880;Zolarg Empire;0;zolarg;2019-06-28 00:00:00;104/-85;-997;Cromel;2262;949898;30;;3;0
qLzPNdkl;squidism;0;Earthlike;16;0;Human;717;windows.windowsstore;761;United Earth;0;earth;2019-03-03 00:00:00;-1/0;170;Squid1917;1958;1403664;28;;3;0
9Ab4a8HJ;Asotopus;0;Red Planet;100;1;Human;8835;android.gplay;156;United Earth;0;T7x7kp23;2019-06-24 00:00:00;0/0;-829;PhilleD;2306;20370667;2;2019-06-29 00:00:00;3;5
dRUwbeVs;Killiam;0;Abandoned World;100;0;Human;739;windows.windowsstore;221;League of Independent States;0;lis;2019-04-22 00:00:00;-1/-2;298;RoguePetso;3401;2513018;0;;3;0
kLx17i4M;ColdOne;0;Ice World;100;0;Insectoids;180;android.gplay;-498;Zolarg Empire;0;qbBxJIp0;2019-05-29 00:00:00;104/-86;-904;TobiHalfDead;0;0;34;;0;0
znSeta8C;Nomadic ninja yt;0;Red Planet;100;0;Human;9166;android.gplay;-883;United Earth;0;EZIcLRkk;2019-07-21 00:00:00;1/0;-561;TheRat1981;3892;35677709;0;;1;0
VHzm90OZ;ArmenLim;1;Water World;100;0;Human;454;android.gplay;-51;League of Independent States;0;pJbw3WBa;2019-07-11 00:00:00;0/0;314;Myanmars;4743;2153405;0;;3;0
1D7dOLAL;Legendaria;1;Lunar;100;0;Human;329;web.chrome;441;United Earth;0;ji7w2k1V;2019-05-06 00:00:00;0/-1;168;legendaryguy06;3887;1278816;84;;0;0
ZTplMmkV;My Colony;0;Lunar;100;0;Human;14;android.gplay;840;United Earth;0;NcOYAeWN;2019-05-07 00:00:00;0/0;785;1000;23922;334908;50;;0;0
xIjyumeX;Horizon;0;Forest World;100;0;Human;33;windows.windowsstore;348;United Earth;0;WuyZJfJO;2019-07-07 00:00:00;0/0;773;PALRAD;10466;345389;66;;3;0
tET8lmR8;Huffington;0;Lunar;100;1;Human;13051;android.gplay;506;United Earth;0;earth;2018-03-24 00:00:00;0/0;-183;SteelCrow212;4389;57279130;4;2018-12-27 00:00:00;3;0
z0tbw85s;Dontistu-2b;0;Red Planet;100;0;Human;263;android.gplay;153;United Earth;0;80GsYuln;2019-02-10 00:00:00;0/0;-132;Meowzer05;2420;636471;0;;0;0
6NT6qBI3;Bonjour;0;Sugarland;100;0;Insectoids;2860;android.gplay;840;Zolarg Empire;0;zolarg;2019-04-15 00:00:00;104/-86;-535;Etho;950;2718075;1;;3;0
PAEf09qn;Ramen;1;Asteroid;100;0;Human;665;windows.windowsstore;-254;League of Independent States;0;lis;2019-08-03 00:00:00;-1/-2;-37;bigtimer;6748;4487696;12;;0;0
AFxEq2Dg;TiredPlace;0;Earthlike;100;0;Human;7;android.gplay;921;United Earth;0;CXtAQeAk;2019-03-23 00:00:00;-1/0;182;TiredOtaku;12070;84492;33;;3;0
NcOYAeWN;Cargonia;1;Earthlike;100;1;Human;185689;android.gplay;812;United Earth;0;U9qFET1e;2019-04-24 00:00:00;0/0;781;Narodweas;140012;25998775863;0;2019-04-30 00:00:00;4;15
M4oSpZBU;home;1;Red Planet;96;0;Human;6042;android.gplay;431;United Earth;0;ji7w2k1V;2019-04-18 00:00:00;0/-1;138;Orrigo;6075;36707412;22;;2;0
jCr00fs9;New earth;0;Forest World;100;0;Human;14;ios.appstore;-967;United Earth;0;earth;2019-02-24 00:00:00;1/0;439;bluemunchkin;3228;45192;46;;3;0
Ga47XPIs;Vasteroid;1;Asteroid;100;0;Human;772;windows.windowsstore;155;League of Independent States;0;lis;2019-08-04 00:00:00;-1/-2;160;bigtimer;6739;5202852;4;;0;0
UjZAYY8Y;first region;1;Red Planet;100;0;Human;62;android.gplay;957;United Earth;0;earth;2019-07-24 00:00:00;-1/0;624;Alisha94;719;44558;0;;0;0
4LIKN7KR;Kasuz;0;Red Planet;96;0;Human;1230;ios.appstore;-746;United Earth;0;hXPs5n7J;2019-07-15 00:00:00;0/0;-642;Niklers123;6124;7532875;0;;0;0
hrV9vv4K;Steve;0;Earthlike;64;0;Human;551;web.facebook;176;United Earth;0;G37YRAEh;2019-06-12 00:00:00;0/0;835;steve3123412412;2663;1467141;0;;3;0
yh9eqfBo;Drakonis;0;Red Planet;96;0;Human;246;android.gplay;-770;United Earth;0;earth;2017-08-31 00:00:00;0/0;-526;drakon459;66519;16363769;2;;0;0
KFhedFqz;Funder;1;Earthlike;100;0;Human;2407;windows.windowsstore;771;United Earth;0;oZw0ZYhM;2019-07-16 00:00:00;-1/-1;863;bigtimer;6096;14671870;12;;3;0
xDEBL0nE;Dearth;1;Earthlike;96;0;Human;1546;android.gplay;885;United Earth;0;kVxf8w1a;2019-04-19 00:00:00;-1/1;-726;Deadzan;12238;18919177;0;;3;0
9LIAzaVW;New Amir;0;Lunar;68;0;Human;629;android.gplay;-462;United Earth;0;earth;2019-02-04 00:00:00;0/0;-892;ZikCortes;2097;1319105;4;;1;0
6DZZlR4w;Zanjan Minor(Miner Minor Minor)^3;0;Lunar;100;0;Human;9;android.gplay;-111;United Earth;0;6jWY47MI;2019-06-03 00:00:00;0/0;-246;Crayfish744;18103;162926;57;;0;0
W0rOp0FQ;fatboy;0;Earthlike;100;0;Human;8;web.chrome;328;United Earth;0;T9bwOkBQ;2019-04-11 00:00:00;0/-1;767;spamdude;167201;1337610;0;;3;0
HSw5NHwL;THE MILK;0;Earthlike;100;0;Human;5;android.gplay;-205;United Earth;0;earth;2019-03-27 00:00:00;0/0;920;LUMPYMILK23;7063;35313;20;;3;0
nHGSluvb;Yeetus;0;Red Planet;100;0;Human;6;web.apewebapps;685;United Earth;0;BunFSklb;2019-05-13 00:00:00;0/-1;928;Cjr05;70536;423218;0;;0;0
0LwQIWpp;Region of Reptilian-Overlord-AgentC;1;Abandoned World;100;0;Reptilian;36;steam.windows;776;Alpha Draconians;0;17bqPf8v;2019-07-02 00:00:00;106/-87;-713;AgentC;882803;31780917;0;;3;0
fedpmFtB;Terralia;0;Abandoned World;94;0;Human;33;android.gplay;128;League of Independent States;0;earth;2019-04-02 00:00:00;-1/-2;-259;DexterNine;7296;240777;0;;3;0
bAQMwxgA;My Colony;0;Red Planet;100;0;Human;4138;windows.windowsstore;214;United Earth;0;DBb1MJoP;2019-07-27 00:00:00;-1/1;-55;slmngkkat;3202;13248473;0;;3;0
wrw2UWBG;Brutal-ICE;0;Ice World;100;0;Human;314;desktop.mac;-306;League of Independent States;0;lis;2019-06-11 00:00:00;-1/-2;-85;Amorelus;29270;9190919;0;;0;0
W7g8946i;Frozen zone;0;Ice World;100;0;Human;830;windows.windowsstore;338;League of Independent States;0;lis;2019-05-20 00:00:00;-1/-2;323;PMcolony;5403;4484539;2;;3;0
uGoukscq;Zelnitic;0;Desert World;100;1;Reptilian;7131;web.apewebapps;-568;Alpha Draconians;0;draconian;2018-09-14 00:00:00;106/-87;747;Lose;64742;461673510;94;2018-10-07 00:00:00;3;2
zPsdhvkh;Pre-Trade Centre;0;Earthlike;100;1;Human;442095;web.apewebapps;-957;United Earth;0;qdNNaAv2;2019-04-06 00:00:00;0/-1;406;PhillyLingLing;14423;6376159902;32;2019-04-14 00:00:00;4;17
pZqTQnDI;FREEDOM!!!;0;Abandoned World;100;0;Human;47;web.apewebapps;-212;League of Independent States;0;oCzGMjzc;2019-03-28 00:00:00;-1/-2;114;Deutschland;2777;130540;0;;3;0
Iohl74jF;E1;0;Earthlike;100;0;Human;1119;windows.windowsstore;-968;United Earth;0;lxLqnMfh;2018-10-18 00:00:00;0/0;901;YAMATOkc;3970;4442515;0;;3;0
FZAhJ9TC;Blitzed Aussie 1;0;Ice World;94;0;Human;150;android.gplay;-205;League of Independent States;0;lis;2019-05-22 00:00:00;-1/-2;159;blitzedaussie;1;100;1;;0;0
6mqVibas;Bezerk;0;Lunar;100;0;Human;29;android.gplay;567;United Earth;0;ji7w2k1V;2019-05-05 00:00:00;0/-1;208;Michaelprice;11211;325113;0;;0;0
vXOskXOs;Damacles;0;Water World;100;0;Human;30;android.gplay;59;United Earth;0;6oj42JJH;2019-07-01 00:00:00;0/-1;157;Tyroboxo;9905;297161;0;;3;0
F1zkPXlH;TheRat1981;0;Red Planet;88;0;Human;28044;android.gplay;452;United Earth;0;IQeEQ2Sy;2019-04-09 00:00:00;0/-1;827;TheRat1981;869;24377486;97;;2;0
B9g2El0x;Alpha;1;Lunar;100;0;Human;3107;steam.windows;282;United Earth;0;qdNNaAv2;2019-04-09 00:00:00;0/-1;914;Alpha1229;161;500130;0;;4;0
eSGNnwxY;Region1;1;Lunar;100;0;Human;848;steam.windows;425;United Earth;0;j4Ebl2fm;2019-06-12 00:00:00;0/0;-38;1776;6707;5687282;19;;0;0
WTURmXDV;Bucuret;0;Earthlike;100;0;Human;1639;ios.appstore;748;United Earth;0;uvBMmpAy;2019-07-12 00:00:00;-1/0;-250;gooseapple5;3681;6033027;11;;3;0
l1gBdAsR;UC;1;Red Planet;100;0;Human;14585;android.gplay;905;United Earth;0;earth;2019-05-25 00:00:00;0/1;-810;guilhermearantes;3435;50103114;4;;2;0
OUlmZfbT;Campania;1;Earthlike;100;0;Human;486;android.gplay;940;United Earth;0;DSUrra4j;2019-04-28 00:00:00;0/0;-157;VIMTO;8431;4097694;2;;3;0
0Cs1vfwP;DarkStar;1;Lunar;100;0;Human;9426;windows.windowsstore;479;United Earth;0;ZDSSiXnO;2019-04-11 00:00:00;0/0;28;Drykill76;20468;192928347;1;;4;0
0HS9Ign0;Earth Outpost;0;Earthlike;100;0;Human;329;android.gplay;162;United Earth;0;L305cS05;2019-01-30 00:00:00;0/-1;935;Nicholls1316;5668;1864719;0;;3;0
NZeb6Ec0;Envy III;0;Desert World;100;1;Reptilian;3456;web.chrome;-568;Alpha Draconians;0;bBALo31H;2019-04-01 00:00:00;106/-87;748;jawainth;70122;242342324;81;2019-04-06 00:00:00;3;0
5vROVDbN;Needles2;0;Ice World;100;0;Insectoids;43;steam.linux;881;Zolarg Empire;0;zolarg;2019-06-20 00:00:00;104/-86;484;ndlslsff;14832;637793;65;;0;0
fFtcavfc;500 test;0;Red Planet;90;0;Human;90;web.apewebapps;-61;United Earth;0;earth;2018-09-25 00:00:00;0/0;388;Th3N3wN3wb;530;47700;0;;0;0
Reg48ZrP;Aumba;0;Water World;88;0;Human;542;android.gplay;986;United Earth;0;earth;2019-03-04 00:00:00;-1/0;-175;Wlof;2793;1513925;0;;3;0
UY3lWLkT;Zera;0;Lunar;100;0;Human;460;web.chrome;631;United Earth;0;GKpoYwhF;2019-06-29 00:00:00;0/0;-176;GeneralPatrick2;5440;2502542;58;;0;0
brj6UuGu;Wallonia;1;Red Planet;100;0;Human;281;windows.windowsstore;-854;United Earth;0;k7niDais;2019-05-12 00:00:00;0/0;816;xXRavenID;6574;1847326;0;;0;0
Bs7E5Vh6;Installations;1;Red Planet;94;0;Human;242;windows.windowsstore;993;United Earth;0;rzqWjnFp;2019-05-06 00:00:00;0/0;-102;DeOrbit;11534;2791295;0;;0;0
OfvS8LoN;Noob;0;Earthlike;100;0;Human;62;android.gplay;771;United Earth;0;oZw0ZYhM;2019-08-04 00:00:00;-1/-1;855;Gueros;4052;251218;27;;3;0
pWTo8Pad;Branden Empire;0;Red Planet;86;0;Human;3042;android.gplay;865;United Earth;0;earth;2019-05-07 00:00:00;0/0;20;bboy2812;1591;4840606;12;;2;0
sWeP90p3;Gokur;0;Earthlike;100;0;Human;6;android.gplay;-811;United Earth;0;nAzyOTey;2019-06-22 00:00:00;1/0;-282;Fo4rt3k;0;0;50;;3;0
lqj4TFnJ;Horizon;0;Red Planet;100;0;Human;15;ios.appstore;844;United Earth;0;earth;2019-04-27 00:00:00;-1/0;103;Vaultdweller419;18089;271335;0;;0;0
HqHaj4WE;Weebsville;0;Red Planet;100;0;Human;7689;windows.windowsstore;847;United Earth;0;bBALo31H;2019-04-27 00:00:00;-1/0;-400;TheWildBearChan;3690;28376031;7;;2;0
yhUdVIXP;Seris;0;Water World;100;0;Human;29;android.gplay;-8;League of Independent States;0;v6AtMFgQ;2019-07-01 00:00:00;-1/-2;-8;Tyroboxo;15925;461824;0;;3;0
GpYRKgzL;Home 3.0;1;Abandoned World;100;0;Human;1268;windows.windowsstore;-289;League of Independent States;0;lis;2019-07-08 00:00:00;-1/-2;-290;Ern53;4644;5888275;15;;3;0
cAwWJH3c;Main;0;Earthlike;100;0;Human;4602;android.gplay;961;United Earth;0;v6Pehk9X;2019-05-05 00:00:00;0/0;-251;Op3th;12106;55713877;19;;3;0
