Charter;rrr;Population;Unemployment;Mother Colony Charter;Civilization;Sector;Atmosphere stage;Owner;Independence;Race;Platform;GDP;Ycoord;Name;Founded;Xcoord;Region;Type;GDP per capita;Capitol;Mother colony relations;CW size
lqELGwHH;0;25;12;rBJ7ciVB;United Earth;0/0;0;Awgdawg;;Human;desktop.mac;1307242;-779;Phalaphate-8;2020-09-02 00:00:00;401;0;Red Planet;52290;0;123;0
15dRuMHX;0;4970;0;Zr5A0hVd;Zolarg Empire;-1/-2;3;toddrose;2019-03-11 00:00:00;Insectoids;desktop.windows;526970425;-188;Zugar;2018-01-24 00:00:00;70;0;Sugarland;106030;1;100;0
MehO5h1d;0;10;20;xNMZ69dl;United Earth;1/0;3;larryg72;;Human;ios.appstore;630790;-602;Alantic Landing;2020-09-07 00:00:00;-886;1;Water World;63079;0;123;0
WL2rym2J;0;1292;90;OpbioHGr;United Earth;0/1;0;JJ270;;Human;desktop.windows;6270233;-937;1.1;2020-11-18 00:00:00;-949;0;Red Planet;4853;0;123;0
BJUiebwB;0;5;0;K5vHTAnQ;United Earth;0/0;0;CoNnOR123;;Human;ios.appstore;92864;-937;My Colony;2020-07-26 00:00:00;566;0;Red Planet;18573;1;123;0
2fCt1Rpz;0;62735;27;earth;United Earth;0/1;4;brettsmith62;2018-05-16 00:00:00;Human;android.gplay;193547326;-921;Earth 2.2;2018-04-30 00:00:00;970;0;Earthlike;3085;1;100;0
arKMBh0c;0;2466;0;WCtFAl45;United Earth;0/-1;3;sanprocopio;;Human;web.apewebapps;3332480;-666;Fermo;2020-10-29 00:00:00;-434;0;Earthlike;1351;0;123;0
yHwp6sy4;0;76222;17;PAKPeeAT;United Earth;1/0;3;aluscent;2020-11-11 00:00:00;Human;desktop.windows;2613005624;-232;United People of Luyten (UPL);2020-11-10 00:00:00;-653;0;Earthlike;34282;1;123;0
smB1ZxvY;0;1128;25;beH4shyF;United Earth;-1/0;0;hellyworld;;Human;web.apewebapps;5871917;-338;Tiny Rook;2020-10-28 00:00:00;225;0;Lunar;5206;0;123;0
3SGZEVZg;1;80871;2;earth;United Earth;-1/0;4;FilipinoGuy;2020-07-12 00:00:00;Human;android.gplay;2601007266;182;Marikina;2020-07-09 00:00:00;565;0;Red Planet;32162;1;123;0
WB1GI16X;0;407;49;zGZeF7B4;United Earth;1/0;3;staceyn;;Human;android.gplay;9474;-49;Rocky;2020-11-17 00:00:00;-696;0;Earthlike;23;0;123;0
u328LwgY;1;372135;44;OPnVRLRk;United Earth;0/0;4;ImJakeSee;2020-10-02 00:00:00;Human;steam.windows;494418927381;-703;Jake-ville;2020-09-27 00:00:00;850;1;Red Planet;1328601;1;123;0
ZqCAYUKA;0;352;0;z4oCB2qP;United Earth;0/0;0;Elric65;;Human;steam.windows;65112785;-615;C-137;2020-08-23 00:00:00;918;1;Red Planet;184980;0;123;0
JQIXDWey;0;26781;0;earth;United Earth;0/0;3;Nobody22;;Human;ios.appstore;34943688;-990;Aexor;2020-05-18 00:00:00;-110;0;Earthlike;1305;0;123;0
TFUMbU2J;0;7;85;Ib19wSSl;United Earth;0/0;3;Fistderthefish;;Human;ios.appstore;405129;287;Aytrowood;2020-10-07 00:00:00;-589;0;Forest World;57876;0;123;0
VXObwt5p;0;31;71;B9UmjKgF;Zolarg Empire;104/-85;3;Toxicdemon1111;;Insectoids;android.gplay;6257;-991;Abunda;2020-08-07 00:00:00;944;0;Abandoned World;202;0;100;0
RjTORQW6;2;5213;0;q6zYzBer;United Earth;0/0;3;Akinob;2020-07-05 00:00:00;Human;android.apemarket;6131654;-23;United forces;2020-07-03 00:00:00;452;0;Red Planet;1176;1;123;0
ffMJjmUD;1;4924;5;earth;League of Independent States;-1/-2;3;Paddygav;2018-07-06 00:00:00;Human;android.gplay;77251882;-37;Tchimtchu;2017-11-28 00:00:00;92;0;Abandoned World;15689;1;100;0
SFQfThaT;0;42;16;3q7S50WA;Alpha Draconians;106/-87;3;Cameron549;;Reptilian;windows.windowsstore;174629304;-546;Nightmare World;2020-09-05 00:00:00;906;1;Desert World;4157841;0;123;0
KFcbcrSB;0;5;0;dUbibseG;United Earth;0/0;3;Fr0stbite;;Human;android.gplay;0;-911;Vero;2020-11-18 00:00:00;-12;0;Water World;0;0;100;0
5mOUpW23;2;17759;49;earth;United Earth;0/0;3;Edgydude;2020-11-09 00:00:00;Human;ios.appstore;74230859;-880;The rebel alliance;2020-10-31 00:00:00;548;1;Earthlike;4180;1;123;0
2aWCMyDs;0;30540;56;fVGX6qzU;League of Independent States;-1/-2;3;ShinyDewott;2020-09-04 00:00:00;Human;android.gplay;267952847;121;Galactic Federation (not that kind);2020-08-30 00:00:00;47;0;Ice World;8774;1;123;0
MkgOx0PX;1;723232;2;earth;United Earth;0/-1;4;luizmedeiros;2018-02-17 00:00:00;Human;windows.windowsstore;266381214325;841;Vega;2017-12-21 00:00:00;-952;0;Forest World;368321;1;100;0
w8PZ6IBW;0;132979;11;beH4shyF;United Earth;-1/0;4;leftbedtimee;;Human;desktop.windows;136216444429;386;Deez;2020-11-06 00:00:00;-185;0;Red Planet;1024346;0;123;0
jHgG2j49;0;750;50;ggB62L3B;United Earth;1/-1;3;Roar;;Human;ios.appstore;2591215;994;My Colony;2020-09-04 00:00:00;-123;0;Earthlike;3455;0;123;0
B71b4Eyo;0;6875;3;earth;United Earth;0/1;3;Nuffnuffa;;Human;android.gplay;25103939;-966;single ladieshi;2020-05-15 00:00:00;103;1;Earthlike;3651;0;123;0
UaKt0pbb;0;6696;33;gJmMIMs5;United Earth;0/-1;3;Dukeofwoodstock;;Human;android.gplay;27547213;983;Microworld;2020-01-14 00:00:00;-345;0;Earthlike;4114;0;123;0
hxKe7vAz;0;32521;41;IDi8412o;United Earth;0/0;3;Kyeonghan;2020-11-03 00:00:00;Human;desktop.windows;392800737;247;Korea;2020-11-02 00:00:00;-240;0;Earthlike;12078;1;123;0
u84ieIga;0;43775;1;dyemDnHV;Zolarg Empire;106/-87;3;BARBS5824;2020-09-21 00:00:00;Insectoids;android.gplay;192732139702;302;Ethermine;2020-09-07 00:00:00;-572;1;Abandoned World;4402790;0;123;0
4b7SZBja;0;26;0;earth;United Earth;0/0;3;manooak;;Human;android.gplay;156294;867;Solarium;2020-08-17 00:00:00;829;0;Forest World;6011;0;123;0
5jlNu7Ua;0;1482;0;OQUUg0mM;United Earth;-1/-1;3;spritexcavator;;Human;android.gplay;95384974;240;noobland;2020-02-14 00:00:00;530;1;Earthlike;64362;0;123;0
bFscc939;0;12;0;mYzmOyeo;United Earth;0/0;3;kekcat;;Human;web.chrome;0;-227;etherath;2020-08-11 00:00:00;733;0;Earthlike;0;0;100;0
DVIWRBYU;0;41;0;zGZeF7B4;United Earth;1/0;3;Sean17;;Human;ios.appstore;863306;-69;Earth Base Alpha;2020-11-06 00:00:00;-645;0;Earthlike;21056;0;123;0
88cj0smi;0;111;0;N00BduWp;United Earth;0/-1;3;Tiao;;Human;android.gplay;197321;43;Holandia;2020-05-05 00:00:00;-503;0;Earthlike;1778;0;117;0
9zUDiXRy;0;500260;13;rVfHwVXR;United Earth;0/0;4;parkman;;Human;desktop.windows;593221005985;-253;Neptune;2019-09-30 00:00:00;20;0;Water World;1185825;0;123;0
0TWMVAAF;0;35508;8;earth;League of Independent States;-1/-2;3;SireSolo;2020-03-07 00:00:00;Human;desktop.windows;2248250287;-327;Soviet Union Empire;2019-12-22 00:00:00;-322;1;Abandoned World;63317;1;123;0
ltt6SekB;0;4450;6;earth;United Earth;0/0;2;Wilis205;;Human;ios.appstore;71791165;-23;Hi v2;2020-05-16 00:00:00;-49;0;Red Planet;16133;0;123;0
uxwU3M1G;0;9917;1;earth;United Earth;-1/-1;3;donier87;;Human;windows.windowsstore;127073923;379;New dawn;2020-04-30 00:00:00;114;0;Red Planet;12814;0;123;0
E8LSWgIF;0;5;0;ggB62L3B;United Earth;1/-1;3;AlexPLAYYTrus;;Human;android.gplay;94174;870;AlexPLAY_YT;2020-08-04 00:00:00;-511;0;Earthlike;18835;0;100;0
h8UXayla;0;5037;28;NlkMETq5;United Earth;0/0;2;Sthein;;Human;desktop.windows;31689122;170;Wazoo 3;2020-09-30 00:00:00;191;0;Lunar;6291;0;123;0
MJuNXYSp;0;164;0;fClggY0L;United Earth;0/0;3;minzastro;;Human;web.chrome;3399337;32;Region-0;2020-07-27 00:00:00;728;1;Earthlike;20728;0;123;0
TnnCcjKD;0;233;0;ndDHTOV4;United Earth;0/0;3;arapps;;Human;desktop.windows;968319;-787;Artificial Neuron web;2020-08-16 00:00:00;-498;1;Forest World;4156;0;123;0
ZMDHXU0S;0;44935;17;earth;United Earth;-1/-1;4;Donmech;2020-07-31 00:00:00;Human;android.gplay;776208803;781;go1t;2020-07-27 00:00:00;991;1;Red Planet;17274;1;123;0
qJAJeyU4;0;107;2;WUJNbed7;United Earth;0/-1;3;Solar;;Human;android.gplay;846992;936;Sol;2020-08-01 00:00:00;-577;0;Earthlike;7916;0;123;0
wbLx5RpN;0;2242;80;zolarg;Zolarg Empire;104/-86;3;UMSELBRUMSEL2;;Insectoids;android.gplay;1128016;-804;1;2020-08-13 00:00:00;-725;1;Sugarland;503;0;90;0
YZmTG5Gr;0;445;14;earth;United Earth;0/0;3;dahjr;;Human;ios.appstore;4545742;478;Kobol;2020-09-08 00:00:00;-577;0;Forest World;10215;0;123;0
puZXJ87X;0;8;62;dXM3Q8At;League of Independent States;-1/-2;3;Jhown;;Human;android.gplay;62294;-301;Bigozista;2020-11-09 00:00:00;-165;0;Water World;7787;0;123;0
E1Epws1j;0;3257;30;uLun0app;United Earth;0/0;3;CodingLegend0100;;Human;desktop.windows;18010251;567;Mars Base Alpha;2020-09-17 00:00:00;-348;0;Red Planet;5530;0;123;0
BpVIJPDl;0;10447;12;vmcfrOuR;United Earth;1/-1;3;Tubaman;;Human;android.gplay;203441949;890;New Richmond;2019-10-06 00:00:00;-940;1;Red Planet;19474;0;100;0
tmCtW5oU;0;296;0;earth;United Earth;0/0;0;xala;;Human;android.gplay;2012550;977;Lalaland;2017-06-06 00:00:00;-90;0;Red Planet;6799;0;100;0
xDnFLUWN;2;39863;20;fqNnKgHW;United Earth;0/0;3;WezzoNL;2020-10-21 00:00:00;Human;android.gplay;766475790;693;Familia United;2020-09-21 00:00:00;892;1;Forest World;19228;1;123;0
dS7Y0LOE;0;24;47;uIEczuHS;United Earth;0/0;3;Venomline;;Human;android.gplay;0;278;Venomound;2020-08-10 00:00:00;605;0;Earthlike;0;0;123;0
CTuvWMpa;2;12811;43;zolarg;Zolarg Empire;104/-86;3;bjsmith2340;2020-08-19 00:00:00;Insectoids;web.apewebapps;17506691546;-521;BugLand Region;2020-08-17 00:00:00;-406;1;Sugarland;1366536;1;123;0
OST3W4QO;0;23;4;x2Lq8yd7;United Earth;0/0;3;Tekuma;;Human;android.gplay;327352;-342;Bebra;2020-11-12 00:00:00;41;1;Earthlike;14233;0;100;0
nHwKLPcj;0;180024;0;Cjy3uM5h;Zolarg Empire;-1/0;3;Freedmoon;2018-09-28 00:00:00;Insectoids;web.apewebapps;223641919803;141;FreedRelic For FM [FFF];2018-08-09 00:00:00;622;0;Sugarland;1242289;1;100;0
85aCeVXE;0;5555;27;zGZeF7B4;United Earth;1/0;2;TheProdigy;;Human;android.gplay;26337224;-133;My Colony;2020-09-04 00:00:00;-675;0;Red Planet;4741;0;123;0
gXp6e5Qj;0;413;17;lis;League of Independent States;-1/-2;0;Amorelus;;Human;desktop.mac;11196024;192;Brutal-ICE;2019-06-11 00:00:00;-201;0;Ice World;27109;0;123;0
TG1nsJPy;0;12;8;kNzcmznd;United Earth;0/0;3;Temp101;;Human;ios.appstore;34214;-895;10;2020-10-05 00:00:00;-358;0;Earthlike;2851;0;123;0
HkC5OWn4;1;74022;10;earth;League of Independent States;-1/-2;3;User21;2020-03-16 00:00:00;Human;ios.appstore;445908918;-149;The Federal State of Reznovakia;2020-03-14 00:00:00;51;0;Abandoned World;6024;1;123;0
eDebCQVi;0;12;0;Ug9eKE9F;United Earth;0/0;0;Biscat;;Human;ios.appstore;772854;-669;My Colony;2020-09-18 00:00:00;835;0;Red Planet;64404;0;123;0
hTPYW9jC;0;794;0;TPFYUd3h;United Earth;1/0;3;BlazingMonk40;;Human;steam.windows;5462501;-55;The Creed;2020-06-12 00:00:00;153;1;Forest World;6880;0;123;0
F9U1YyhF;0;64;0;lW8wwzAg;United Earth;1/0;3;Eulafski;;Human;android.gplay;2630704;100;Jemo Eder;2020-10-02 00:00:00;-623;0;Earthlike;41105;0;123;0
7nIVgFUW;0;4157;33;xG48ovLi;United Earth;0/0;2;Meaty808;;Human;android.gplay;103943260;-956;Mars dick;2020-08-19 00:00:00;572;1;Red Planet;25004;1;123;0
BblM7OJ9;1;237816;23;ImUVv7fb;United Earth;0/-1;4;imhotep19;2020-05-24 00:00:00;Human;desktop.windows;9003421443;810;Ban Yahawadah;2019-04-12 00:00:00;460;0;Earthlike;37859;1;123;0
TKccL37M;0;138;73;1MgCUamJ;United Earth;1/0;3;NiCkThOmPsOn;;Human;android.gplay;282161;946;Leech;2020-10-05 00:00:00;-875;0;Earthlike;2045;0;123;0
VSl8XbCa;0;7640;4;earth;United Earth;0/0;3;Capgoldfish;2020-02-14 00:00:00;Human;ios.appstore;72077229;820;High Garden;2020-01-29 00:00:00;849;0;Earthlike;9434;1;123;0
tS4rmy1F;12;274569;4;Y83W6hLV;United Earth;0/0;4;PhilleD;2020-09-02 00:00:00;Human;android.gplay;35613400426;86;AXL2;2020-08-26 00:00:00;-770;1;Red Planet;129707;1;123;0
LsMmCPEH;0;97;1;SMsZqPUc;League of Independent States;0/0;0;Yerzzy;;Human;android.gplay;1113211;943;LIS Archimedes Internment Colony  (Ice World);2020-10-19 00:00:00;669;0;Ice World;11476;0;123;0
QWNqt8AR;0;290182;33;earth;United Earth;0/-1;4;StoneyTony;2019-06-01 00:00:00;Human;ios.appstore;116122259063;874;Mars one;2019-05-28 00:00:00;-346;1;Red Planet;400170;1;100;0
36wO7Vl6;0;564;1;nMhMhZCH;United Earth;1/0;4;predateur;;Human;steam.windows;1928808;368;momo;2020-08-10 00:00:00;-472;1;Earthlike;3420;0;123;0
LP5TVy65;0;66;57;zolarg;Zolarg Empire;103/-86;3;Alexbutter;;Insectoids;windows.windowsstore;701840;-673;BUGZONE;2020-08-16 00:00:00;938;0;Water World;10634;0;100;0
Ib19wSSl;1;21070;20;earth;United Earth;0/0;4;Hadriax;2020-10-05 00:00:00;Human;android.gplay;871708765;278;Andromeda;2017-05-14 00:00:00;-582;0;Red Planet;41372;1;123;0
cXmOB9dm;0;204;47;4ud9mifJ;United Earth;0/0;3;Simbadnner;;Human;steam.windows;8894450;-12;Fourside;2020-09-11 00:00:00;-30;0;Earthlike;43600;0;123;0
ETBo3xIA;0;4881;10;earth;United Earth;0/0;2;Creeperlord;;Human;steam.windows;31076172;-284;Olympus;2020-11-08 00:00:00;539;0;Red Planet;6367;0;123;0
Om5tw705;0;2304;0;earth;United Earth;0/-1;3;Innerenegade;2020-09-09 00:00:00;Human;windows.windowsstore;25646555;-850;nowhere echo;2020-03-03 00:00:00;647;1;Earthlike;11131;1;123;0
1grKWR2h;0;1024;0;d17HVauJ;United Earth;1/0;0;MrLiability;;Human;android.gplay;5637788;340;WorkLand;2020-06-08 00:00:00;-741;1;Red Planet;5506;1;123;0
tw5V6fO4;0;594;0;F6DJ1JVY;United Earth;0/0;0;Sorrowlasts;;Human;android.gplay;418748;194;Loveless;2020-10-31 00:00:00;733;0;Red Planet;705;0;123;0
q6zYzBer;0;362;0;uIEczuHS;United Earth;0/0;0;XxxzdsxxX;;Human;android.gplay;21802736;263;The Mun;2020-08-20 00:00:00;570;1;Lunar;60229;0;123;0
upDF74QY;0;185434;5;8mIruLoN;United Earth;0/0;4;Al1999;;Human;ios.appstore;519255415;-797;Hellas;2020-07-25 00:00:00;40;1;Red Planet;2800;0;123;0
yBSF5n0U;1;19947;28;earth;United Earth;0/0;4;Dannyjs1990;2020-09-03 00:00:00;Human;android.gplay;0;-86;Hihi;2020-08-30 00:00:00;262;0;Red Planet;0;1;123;0
CnT0SvDJ;0;116;15;pi6MCHxV;United Earth;0/0;0;Lightnero;;Human;android.gplay;0;781;FF-12;2020-10-14 00:00:00;762;0;Red Planet;0;0;100;0
s6i1TiYb;1;62790;65;5T3YY7H6;Zolarg Empire;105/-86;3;klokan;2020-07-02 00:00:00;Insectoids;web.apewebapps;1747284266438;144;buggyypurryyowo;2020-07-01 00:00:00;-739;0;Sugarland;27827429;1;123;0
lXU2pgpV;0;26;19;mwXla4iX;League of Independent States;0/0;0;emperatordmitry13;;Human;android.gplay;148399;-15;22345;2020-08-07 00:00:00;-54;0;Asteroid;5708;0;123;0
y1DLwgd3;0;4747;15;earth;United Earth;0/0;3;Tunnelsnake627;;Human;steam.windows;56264705;-606;earthia;2020-09-17 00:00:00;-734;1;Earthlike;11853;0;123;0
YDrZij7T;1;102406;8;earth;United Earth;0/0;4;acollins;2019-10-10 00:00:00;Human;steam.mac;373139139;-739;BibbityBob 1;2019-10-07 00:00:00;244;1;Lunar;3644;1;100;0
YH9LIXsc;0;234;0;Ug9eKE9F;United Earth;0/0;0;ELVINBLOX665;;Human;ios.appstore;7824831;-680;Colony;2020-10-17 00:00:00;836;0;Red Planet;33439;0;123;0
6JbRD71w;0;14;0;RCBr53im;United Earth;1/0;0;immaeaturcookies;;Human;android.gplay;80743;697;yes;2020-10-28 00:00:00;-899;0;Red Planet;5767;0;123;0
x715LEZd;0;6413;21;XLDqM72e;United Earth;0/1;2;oliwia2334;;Human;desktop.windows;84552477;-492;Red Star;2020-08-20 00:00:00;-521;0;Red Planet;13185;0;123;0
S0ZrYhyh;1;119520;23;zolarg;Zolarg Empire;104/-86;4;DarkPhoenix;2019-03-27 00:00:00;Insectoids;android.gplay;7315412231;-210;Europa;2019-03-21 00:00:00;-229;0;Sugarland;61207;1;100;0
cYumX2Ps;0;24;66;uMTKCYSD;Zolarg Empire;104/-86;0;ronueda;;Insectoids;steam.windows;3360996;74;Bagabus;2020-08-01 00:00:00;833;1;Ice World;140042;0;100;0
scFvfA55;0;2540;15;lGXyUpVO;United Earth;1/0;0;Vincoro123;;Human;android.gplay;91817284;491;SLOVAKIA;2020-10-02 00:00:00;-852;1;Lunar;36149;0;123;0
tSBNT7Dk;0;5770;26;earth;United Earth;0/0;2;Mickiry;;Human;windows.windowsstore;39932233;-24;The Last Colony;2020-02-19 00:00:00;-155;0;Lunar;6921;0;123;0
kmPdLXe9;1;83744;0;earth;United Earth;0/0;4;YuriGrillo;2019-06-04 00:00:00;Human;desktop.linux;318140230215;778;MyUniqueWorld;2019-05-24 00:00:00;853;0;Lunar;3798961;1;100;0
I9baUY39;0;4;50;589wWO9E;United Earth;0/1;0;Zielony898;;Human;android.gplay;0;-785;Munich;2020-10-13 00:00:00;287;0;Lunar;0;0;123;0
gZSzARPK;4;289202;14;earth;United Earth;1/-1;4;hannskanns;2020-01-01 00:00:00;Human;desktop.windows;161413782394;876;HannsKanns;2019-12-13 00:00:00;-841;0;Red Planet;558135;1;123;0
8Ksj9SAy;0;26454;1;earth;United Earth;0/1;4;bastecklein;2019-12-05 00:00:00;Human;web.apewebapps;345358437;-467;Imperial Munson;2018-09-02 00:00:00;-97;1;Lunar;13055;1;100;0
vlzpUUnJ;0;1627;0;earth;United Earth;0/0;1;RangedPies;;Human;desktop.windows;4945032;-682;Vesspian Charter;2020-08-15 00:00:00;425;0;Lunar;3039;0;123;0
SEVqZDwY;0;39626;9;lGXyUpVO;United Earth;0/0;3;JaxRanz;;Human;web.apewebapps;181681183;-827;My Colony;2020-10-12 00:00:00;-576;0;Forest World;4585;0;123;0
RCBr53im;3;22737;0;mcZcPTtG;United Earth;1/0;3;Octobersky92;2020-10-24 00:00:00;Human;web.apewebapps;212782856;687;gggggggh;2020-09-21 00:00:00;-889;0;Earthlike;9358;1;123;0
xgklXrIj;0;18;12;8yzjltbE;League of Independent States;-1/-2;3;alphabeta345;;Human;android.gplay;254571;41;gloop;2020-07-21 00:00:00;193;1;Water World;14143;0;100;0
SnyJUJdQ;0;81;0;GE1vPEp0;United Earth;1/0;0;AaronMeow;;Human;web.chrome;3099637;-56;Spoon City;2020-09-23 00:00:00;-692;0;Red Planet;38267;0;123;0
d8kgWcZA;1;8061;0;B9KNMHqB;Alpha Draconians;106/-87;3;Yasarbum;2020-07-27 00:00:00;Reptilian;steam.windows;10027691608;929;alfa;2020-07-23 00:00:00;367;0;Desert World;1243976;1;123;0
WPlOs8Ps;0;1102;0;5aoUeEfV;United Earth;0/0;3;SeaSteed;;Human;android.gplay;50182735;127;My Colony;2020-08-19 00:00:00;322;0;Earthlike;45538;0;123;0
sQvVLkGg;0;172;0;mPu9lnWT;United Earth;0/-1;3;HKvPrime;;Human;windows.windowsstore;1550296;830;Prime Earth;2020-07-25 00:00:00;619;1;Earthlike;9013;0;123;0
oiLhnbRM;0;1811;29;edmCCQi4;United Earth;0/0;2;cheerful;;Human;desktop.windows;33389098;410;CheerMars2;2020-09-15 00:00:00;-850;0;Red Planet;18437;0;123;0
OVYOyuS1;0;5041;6;OQUUg0mM;United Earth;0/0;2;Dvann1992;;Human;windows.windowsstore;22629986;-863;The Loons;2020-09-05 00:00:00;-460;1;Lunar;4489;0;123;0
9ioVkbrG;0;1151;0;5aoUeEfV;United Earth;0/0;3;PCheezy;;Human;android.gplay;41954025;118;CheezyColony;2020-09-19 00:00:00;316;0;Earthlike;36450;0;123;0
vFwAdNSm;0;319;8;lis;League of Independent States;-1/-2;3;UMSELBRUMSEL2;;Human;android.gplay;678785;126;lis region;2020-08-06 00:00:00;-198;1;Water World;2128;0;123;0
d7F0zNDL;0;48;27;5T3YY7H6;Zolarg Empire;105/-86;3;Goodsir;;Insectoids;ios.appstore;204428;136;sugar plantation;2020-11-07 00:00:00;-926;0;Sugarland;4259;0;100;0
zPG6Pd2A;0;332865;31;khTF2ugo;United Earth;0/0;4;Throlon;;Human;web.apewebapps;102774256653;-148;New Town;2020-04-29 00:00:00;639;0;Red Planet;308757;0;123;0
rpZKMhla;0;344791;13;earth;United Earth;0/0;4;xXD3omegaXx;2020-01-15 00:00:00;Human;web.apewebapps;10906427766501;-134;Strelitzia;2020-01-08 00:00:00;-32;1;Red Planet;31631997;1;123;0
JXKUU2Rk;0;110;29;uIEczuHS;United Earth;0/0;0;TheLoneWolf;;Human;ios.appstore;562331;254;Nova;2020-08-10 00:00:00;607;0;Lunar;5112;0;123;0
ypfqTJ8r;0;702;0;OQUUg0mM;United Earth;-1/-1;1;ProSwords;;Human;android.gplay;7350803;-70;[{UNOB}] Neptune 2;2020-01-03 00:00:00;573;0;Lunar;10471;0;123;0
M8HhayVy;0;20;11;3U9pTv3E;United Earth;0/0;3;Kawasaki86;;Human;android.gplay;229564;138;MT-10;2020-11-06 00:00:00;368;0;Forest World;11478;0;123;0
2a2tJkjO;2;83799;80;zolarg;Zolarg Empire;106/-87;3;Mew1234567899;2020-08-08 00:00:00;Insectoids;web.apewebapps;31123930146;-498;.;2020-08-07 00:00:00;-744;1;Abandoned World;371412;1;123;0
WAQAM6OE;0;1620;3;earth;United Earth;0/0;0;MainahMan365;;Human;web.apewebapps;584778;-3;Large;2020-10-27 00:00:00;283;0;Red Planet;361;0;123;0
jjPECJBe;1;30969;25;5aoUeEfV;United Earth;0/0;3;Britstaw;2020-10-17 00:00:00;Human;ios.appstore;255469772;80;REDO;2020-10-14 00:00:00;189;1;Lunar;8249;1;123;0
gh32W3mH;0;21518;0;eEOqF3rV;United Earth;0/0;3;DragonK1ller209;;Human;android.gplay;37287320;708;My Colony;2020-11-02 00:00:00;63;0;Earthlike;1733;0;123;0
WWJTsdww;0;55;10;khTF2ugo;United Earth;0/0;3;xXRezKIDXx;;Human;android.gplay;408028;349;^~^;2020-07-22 00:00:00;636;0;Earthlike;7419;0;123;0
FGbyFK9M;0;254;1;lGXyUpVO;United Earth;0/0;0;Zength;;Human;steam.windows;1358724;729;ACHKRES;2020-10-01 00:00:00;523;1;Lunar;5349;0;123;0
lpg9Lx3k;0;15246;36;earth;United Earth;0/0;4;awesome9182;2019-11-07 00:00:00;Human;android.gplay;420045873;453;Cold world;2019-11-05 00:00:00;448;0;Lunar;27551;1;100;0
v9Sbz1Aj;3;24979;26;tLCuf8Sq;United Earth;1/0;3;dragosdu;2020-08-17 00:00:00;Human;desktop.windows;83314383;216;Forced Labour;2020-08-16 00:00:00;-724;0;Earthlike;3335;1;123;0
5KGsLH0H;11;30969027;0;PGHDeL3X;League of Independent States;-1/-2;4;Ansom;2019-01-18 00:00:00;Human;desktop.windows;1844019401714366;-390;Final Space;2018-12-22 00:00:00;179;1;Abandoned World;59543989;1;100;1
qRLHtWKu;2;452512;74;6SZj79nt;Zolarg Empire;103/-86;3;klokan;2020-04-26 00:00:00;Insectoids;web.apewebapps;18435185644766;-75;Bluebubble;2020-04-08 00:00:00;378;0;Sugarland;40739661;1;123;0
DkStH1UC;0;52512;4;Z5AsLNg5;United Earth;0/0;4;Jonnywales99;;Human;android.gplay;269180124;-491;Sword;2020-10-14 00:00:00;985;1;Red Planet;5126;0;123;0
KsL3iwpb;0;11;9;fVGX6qzU;League of Independent States;-1/-2;0;Darkgills;;Human;ios.appstore;2080789;761;Planet 72-A;2020-08-27 00:00:00;-190;0;Ice World;189163;0;123;0
OmC9AgF2;0;650721;4;earth;League of Independent States;-1/-2;4;Sobeirannovaocc;2018-04-14 00:00:00;Human;desktop.windows;95777759389;171;Renaissenca;2018-04-07 00:00:00;270;0;Ice World;147187;1;100;0
y1msKGwA;0;18769;0;earth;United Earth;0/-1;4;Vikraal;;Human;android.gplay;74194605;876;stupid;2017-12-07 00:00:00;765;0;Red Planet;3953;0;100;0
4VQrIoyH;0;11506;19;3OkwV5l1;United Earth;1/0;3;Capybara;;Human;android.gplay;101120107;40;Spodzien;2020-11-04 00:00:00;209;1;Red Planet;8788;0;123;0
pi6MCHxV;3;474438;18;earth;United Earth;0/0;4;JoeBobSays;2018-09-26 00:00:00;Human;desktop.windows;224185000225;850;lifeless junkerie;2017-08-05 00:00:00;806;0;Lunar;472527;1;100;0
MBul8GZt;0;72;0;w39OmSuh;United Earth;0/-1;3;Azulories17;;Human;web.apewebapps;34978;687;Eros;2020-09-17 00:00:00;-363;0;Earthlike;486;0;123;0
Ra5PeQDk;2;160827;7;earth;United Earth;0/1;4;Pwater;2019-09-23 00:00:00;Human;ios.appstore;6459548080;-918;pwater;2019-08-23 00:00:00;189;0;Red Planet;40165;1;100;0
T4qqtSen;6;207881;31;rBJ7ciVB;United Earth;0/0;4;CallumP;2020-06-04 00:00:00;Human;android.gplay;2904281132;-318;United New England;2020-06-02 00:00:00;206;1;Earthlike;13971;1;123;0
3PGA8Mlo;1;10055140;0;qdNNaAv2;League of Independent States;-1/-2;4;Invincible;2019-01-16 00:00:00;Human;windows.windowsstore;16232433270370;27;Astro-vince;2019-01-02 00:00:00;20;1;Asteroid;1614342;1;100;0
DWcfUSWG;0;200890;43;eMd7ZGps;United Earth;0/0;4;Danycash;;Human;android.gplay;6552071505;-171;Coruscant;2020-07-19 00:00:00;-348;0;Red Planet;32615;0;123;0
P2qKoqLH;0;1748;0;4wW4LjcZ;League of Independent States;-1/-2;3;Patrick;;Human;android.gplay;9654546;-204;random;2020-09-11 00:00:00;312;1;Abandoned World;5523;0;123;0
hnVrxa0v;0;1718;0;HFiS8CQB;United Earth;0/0;3;Albert0810;;Human;ios.appstore;15952672;524;Planet;2020-08-07 00:00:00;-410;0;Earthlike;9286;0;123;0
