Charter;Name;Unemployment;Platform;GDP per capita;Region;Capitol;Mother colony relations;Ycoord;Xcoord;Type;Population;Founded;GDP;Mother Colony Charter;rrr;CW size;Civilization;Owner;Race;Sector;Independence;Atmosphere stage
cJG8220k;7919;0;android.gplay;5350;0;0;100;820;-784;Red Planet;62;2019-09-07 00:00:00;331703;earth;0;0;United Earth;Pego32;Human;0/-1;;0
z3tCXUMz;Tundra;7;android.gplay;4403;1;1;100;-101;-853;Red Planet;19938;2019-08-31 00:00:00;87782592;earth;0;0;United Earth;ImJakeSee;Human;0/0;2019-09-06 00:00:00;4
RBVIVmbG;SKYWorld.X!-1.2;43;android.gplay;31399;0;0;100;-931;829;Lunar;16;2019-09-06 00:00:00;502388;earth;0;0;United Earth;JuanCxG;Human;0/1;;0
kq4r5iXp;Shivam;0;android.gplay;0;0;0;100;-139;186;Earthlike;25;2019-08-12 00:00:00;0;AFMxexti;0;0;United Earth;Shivam;Human;0/0;;3
zgPJi8DY;Viva la vida;0;ios.appstore;2562;0;0;100;213;269;Lunar;20;2019-05-26 00:00:00;51234;5aoUeEfV;0;0;United Earth;Trock;Human;0/0;;0
GqgNjI2g;Soviet Republic of Mars;59;windows.windowsstore;12436;0;1;100;-309;541;Red Planet;1071643;2017-10-07 00:00:00;13326657346;earth;2;0;United Earth;DogmeatFO4;Human;0/0;2017-11-10 00:00:00;4
Tc8NgTPz;Pelham;3;android.gplay;1554;0;1;100;721;35;Red Planet;29727;2018-01-24 00:00:00;46194480;earth;0;0;United Earth;Aromitus;Human;0/0;2018-02-01 00:00:00;4
7cxykW2w;Fehode;0;ios.appstore;12434;0;0;100;-669;-235;Earthlike;23;2019-05-24 00:00:00;285973;qdNNaAv2;0;0;United Earth;Biscuits678;Human;0/0;;3
pCCPaeE8;Bulgar;0;windows.windowsstore;6170;0;0;100;710;-697;Red Planet;1456;2019-08-04 00:00:00;8983037;mgPT63ZA;0;0;United Earth;IvoBGM;Human;0/0;;2
K2XtdmOT;Utopian;44;android.gplay;1179;0;0;100;423;-846;Earthlike;5490;2019-09-03 00:00:00;6470172;earth;0;0;United Earth;madman500050;Human;1/0;;3
9vceyXU4;Joyces tiny region;35;android.gplay;8606;1;0;100;568;-180;Lunar;134;2019-08-13 00:00:00;1153192;qdNNaAv2;0;0;United Earth;thejojoyce;Human;0/-1;;0
IdE3QCSs;Mars 1;0;android.gplay;10140;0;0;100;-27;765;Red Planet;2928;2017-06-07 00:00:00;29691160;earth;0;0;United Earth;jedifou;Human;0/0;;3
wZklclW5;My Colony;0;android.gplay;6341;0;0;100;-195;287;Lunar;140;2019-05-24 00:00:00;887771;cYdI2HC9;0;0;United Earth;Slawa909;Human;0/0;;0
E6ZoCiRP;LIS-ICE;1;desktop.mac;9376;0;0;44;35;-199;Ice World;71;2019-01-21 00:00:00;665664;earth;0;0;League of Independent States;Amorelus;Human;-1/-2;;0
8EfWZgpU;1;0;web.chrome;5054;1;0;100;-383;293;Red Planet;78;2019-04-08 00:00:00;394217;earth;0;0;United Earth;tlhcpu;Human;0/0;;0
KKL56Tjr;Nurpston;5;android.gplay;5189;1;0;100;-990;-309;Red Planet;18891;2019-06-15 00:00:00;98030485;ADCaRElt;0;0;United Earth;Nurps;Human;0/0;;3
JzNVRFmd;someplace;25;windows.windowsstore;5004;1;0;100;-887;-721;Earthlike;32;2019-09-04 00:00:00;160127;earth;0;0;United Earth;Alisha94;Human;0/1;;3
yOsjVS34;Falls;3;android.gplay;10141;0;0;100;502;428;Red Planet;62;2019-05-11 00:00:00;628716;1YrSGjOI;0;0;United Earth;Sjkdre2020;Human;0/0;;0
tjavn7Tz;Felixs Galactic Empire;0;windows.windowsstore;2728;0;0;100;-556;-780;Red Planet;3142;2019-08-13 00:00:00;8571322;uvBMmpAy;0;0;United Earth;FelixPSY375;Human;0/0;;2
doAAMbL0;Lost-Star  Zakkionia ;0;android.gplay;4232;0;0;100;-310;-240;Asteroid;881;2019-05-23 00:00:00;3728700;lis;0;0;League of Independent States;Gabers;Human;-1/-2;;0
UPenxBpp;Templar Valley;3;android.gplay;6769;1;0;100;-649;-480;Red Planet;864;2019-08-15 00:00:00;5848495;earth;0;0;United Earth;Hazzerd88;Human;0/0;;1
mZGVX8od;[GER] Neu Terra;0;android.gplay;96592;0;1;100;994;-618;Red Planet;54742;2017-11-21 00:00:00;5287644278;earth;11;0;United Earth;DasNilpferd;Human;0/-1;2018-02-12 00:00:00;4
V6BQ1Z0X;Wood world;26;android.gplay;2037;0;0;100;977;-371;Forest World;956;2019-08-17 00:00:00;1947482;gJmMIMs5;0;0;United Earth;Dukeofwoodstock;Human;0/-1;;3
HOKBT336;No u;58;android.gplay;2667;0;0;100;730;-142;Earthlike;328;2019-08-09 00:00:00;874917;OQUUg0mM;0;0;United Earth;TaloniusB;Human;0/-1;;3
LnDcGFgT;clr;12;android.gplay;7049;0;0;100;76;985;Earthlike;847;2019-06-21 00:00:00;5970879;IhigRvIq;0;0;United Earth;Clr;Human;0/0;;3
xKPWVVZO;hopetainia;0;android.gplay;35259;1;0;100;-60;-251;Abandoned World;24;2019-05-20 00:00:00;846211;lis;0;0;League of Independent States;Firemanwindsor123;Human;-1/-2;;3
4LN85C3y;Lizard Overlords;0;android.gplay;25612;0;0;100;949;-402;Water World;16;2019-06-15 00:00:00;409785;draconian;0;0;Alpha Draconians;Matie;Reptilian;106/-87;;3
eqdkVmsl;Sugar City;48;windows.windowsstore;544;0;0;100;757;-200;Sugarland;928;2018-11-22 00:00:00;504494;zolarg;0;0;Zolarg Empire;Drakkensdatter;Insectoids;104/-87;;3
BTKKGcxm;New Malta;7;android.gplay;33322;1;1;100;-252;-802;Earthlike;330347;2019-04-24 00:00:00;11007747292;nENadbWt;17;0;United Earth;Jerry;Human;1/0;2019-05-10 00:00:00;4
UdMTFO09;Odd Ones;2;desktop.windows;3757439;1;1;100;850;-782;Lunar;1494992;2018-09-04 00:00:00;5617341290918;earth;5;0;United Earth;Grimm;Human;0/0;2018-09-27 00:00:00;4
qWsSBMXR;Sector 7;2;web.apewebapps;38645;1;0;100;646;-799;Red Planet;76;2019-06-07 00:00:00;2937015;5894aOiQ;0;0;United Earth;yentamf;Human;0/0;;0
7T6SwTeH;Try;31;android.gplay;1389;0;0;100;122;-321;Water World;56;2019-06-06 00:00:00;77801;lis;0;0;League of Independent States;Majorking88;Human;-1/-2;;3
kfnE3vlV;Elysium;0;windows.windowsstore;3188;0;0;100;-103;-399;Earthlike;93;2019-06-23 00:00:00;296485;I48gq4eh;0;0;United Earth;dancingwater;Human;1/0;;3
Hsigujn7;Kalz;0;android.gplay;0;0;1;100;58;668;Red Planet;6644;2016-12-30 00:00:00;0;earth;0;0;United Earth;Legendaryk;Human;0/0;2017-01-16 00:00:00;4
gmcizhrM;GEODESIC;0;ios.appstore;1541;0;0;100;903;222;Water World;166;2019-09-10 00:00:00;255743;earth;0;0;United Earth;roseshade;Human;0/0;;3
ywHaiFVh;Kerbtown Alpha;12;android.gplay;855;0;0;100;-22;177;Water World;32;2019-09-07 00:00:00;27347;lis;0;0;League of Independent States;BjoernKerman;Human;-1/-2;;3
NNevUwWU;My desert city;0;ios.appstore;50020;0;0;100;-672;-63;Desert World;6;2019-05-27 00:00:00;300117;tJ6kXtgS;0;0;Alpha Draconians;IDontLikeBullies;Reptilian;106/-87;;3
WJ7f41Yw;I2937;0;windows.windowsstore;3363;0;0;100;271;69;Asteroid;439;2019-08-13 00:00:00;1476479;lis;0;0;League of Independent States;patscolony;Human;-1/-2;;3
xNfqqMb1;My Colony;4;windows.windowsstore;4667;0;0;100;224;-989;Earthlike;14635;2018-09-28 00:00:00;68304250;Cjy3uM5h;0;0;United Earth;Bramman123;Human;0/0;;3
03nB2tPk;Wawa;1;android.gplay;3295;0;0;100;135;62;Water World;80;2019-09-03 00:00:00;263571;nvHZAbEz;0;0;League of Independent States;mattcr11;Human;-1/-2;;3
GuCHcOYJ;Lizza;2;android.gplay;4484;0;0;100;-252;-836;Lunar;24953;2019-05-09 00:00:00;111884173;VCS3emaj;0;0;United Earth;jhall1988;Human;1/0;;4
UrfeXDoP;Ye;0;android.gplay;24530;0;0;100;159;149;Water World;5;2019-07-28 00:00:00;122649;OEXUIDwW;0;0;League of Independent States;Bitchassniqqa;Human;-1/-2;;3
Oy0428u9;poomoo;0;android.gplay;10116;1;1;100;-173;-924;Earthlike;23264;2019-01-02 00:00:00;235330146;nENadbWt;3;0;United Earth;Shadowspawn;Human;1/0;2019-01-22 00:00:00;3
X20h72CX;My Colony;0;android.gplay;4595;0;0;100;-387;689;Red Planet;145;2019-07-08 00:00:00;666227;GqgNjI2g;0;0;United Earth;Warzone2056;Human;0/0;;0
gjF9wOQP;Epsilon Eridani;7;android.gplay;4777;1;0;100;-710;-411;Lunar;6461;2019-01-25 00:00:00;30861036;mPu9lnWT;0;0;United Earth;rjoster;Human;0/0;;4
NOYDYVZf;Dankopolis;1;android.gplay;3967;1;0;100;-728;-290;Forest World;171;2019-08-22 00:00:00;678308;earth;0;0;United Earth;Klavier52;Human;0/0;;3
xk6CJL1U;Micronesia;0;ios.appstore;151518;0;0;100;83;386;Water World;3;2019-07-02 00:00:00;454555;5aoUeEfV;0;0;United Earth;BleppyPoro;Human;0/0;;3
ibajTHpi;Gaia;2;steam.mac;9354;0;1;100;327;892;Lunar;4410;2019-07-05 00:00:00;41250371;mPu9lnWT;1;0;United Earth;3radek;Human;0/-1;2019-07-05 00:00:00;3
ZKQ9TLIQ;Kantan;0;android.amazon;14352;0;0;100;852;253;Red Planet;19;2019-07-13 00:00:00;272692;OQUUg0mM;0;0;United Earth;YourAsianPal;Human;0/-1;;0
E8LDLokO;squidlips;13;android.gplay;4566;0;0;100;306;-437;Earthlike;7365;2019-07-19 00:00:00;33627368;OQUUg0mM;0;0;United Earth;KB3JQZ;Human;0/-1;;3
rKpoOMRP;Orange;15;android.gplay;6095;0;0;98;954;-187;Red Planet;4168;2019-02-06 00:00:00;25401878;RiUgciyo;0;0;United Earth;Error4710;Human;0/0;;3
Sma4vWLJ;Sma4vWLJ;0;ios.appstore;16916;0;0;96;334;-816;Lava World;463;2019-07-04 00:00:00;7832201;m2olflyx;0;0;Zolarg Empire;BleppyPoro;Insectoids;105/-86;;4
b79wBa03;Mars;0;android.gplay;4082;0;0;100;-327;-971;Red Planet;3670;2019-04-20 00:00:00;14982470;25uV3cKw;0;0;United Earth;SpecialEmpDeluxe;Human;0/0;;2
ffMJjmUD;Tchimtchu;0;android.gplay;13265;0;1;100;-37;92;Abandoned World;4700;2017-11-28 00:00:00;62344494;earth;3;0;League of Independent States;Paddygav;Human;-1/-2;2018-07-06 00:00:00;3
Kkv9GNoK;TsD;5;windows.windowsstore;3904;0;0;100;940;146;Earthlike;80;2019-07-25 00:00:00;312336;earth;0;0;United Earth;kipmin93bs;Human;0/0;;3
xnUyIYkH;The Swedish Soviet Republik;18;android.gplay;30690;0;0;100;399;26;Red Planet;12;2019-05-31 00:00:00;368280;cYdI2HC9;0;0;United Earth;Kungen;Human;0/0;;0
lpqnTGlZ;Selexia;0;android.gplay;3840;0;0;100;-613;-274;Red Planet;160;2019-05-22 00:00:00;614400;qdNNaAv2;0;0;United Earth;Kenlyck;Human;0/0;;0
AmREpL2k;RedDawn;0;windows.windowsstore;1828;1;0;100;14;-15;Red Planet;50440;2019-04-13 00:00:00;92206608;earth;0;0;United Earth;aegonunlikley;Human;0/0;;3
RiU2anSu;Regional;0;windows.windowsstore;148610;1;1;100;351;796;Earthlike;4747;2018-09-06 00:00:00;705452303;earth;1;0;United Earth;MinimalSix715;Human;0/0;2018-09-29 00:00:00;3
Hm0PykLu;EZ;27;web.apewebapps;125457;0;1;100;101;-817;Sugarland;34440;2019-03-04 00:00:00;4320744691;zolarg;9;0;Zolarg Empire;Papercrane1001;Insectoids;105/-86;2019-03-26 00:00:00;3
HtgVvmfs;Earth Online;6;windows.windowsstore;6123;1;0;100;-177;221;Earthlike;84;2019-06-11 00:00:00;514334;AFMxexti;0;0;United Earth;octoid;Human;0/0;;3
2wnRKKi9;Valdevite;0;android.gplay;0;0;0;100;918;-975;Earthlike;20;2019-08-21 00:00:00;0;earth;0;0;United Earth;Mivaldevite;Human;1/-1;;3
6Ngcd27F;Alpha set;0;ios.appstore;2259;0;0;100;-787;-848;Red Planet;1917;2019-02-20 00:00:00;4330436;earth;0;0;United Earth;Dryrazor;Human;0/1;;1
Ll0Q8zMY;Bazinga;10;desktop.windows;53854;1;0;100;-142;-820;Earthlike;92990;2019-08-04 00:00:00;5007858025;zGZeF7B4;0;0;United Earth;morn704;Human;1/0;;4
CFjMk6Pi;Yee;34;ios.appstore;6361;0;0;100;456;585;Earthlike;32;2019-08-18 00:00:00;203564;earth;0;0;United Earth;Kaue548;Human;0/0;;3
4dL72c0t;Zolarg;26;desktop.mac;61907;0;1;100;-13;-3;Ice World;34359;2018-11-26 00:00:00;2127053503;zolarg;0;0;Zolarg Empire;Amorelus;Insectoids;104/-86;2018-12-02 00:00:00;4
k5fpMFk8;Asgard;0;android.gplay;16253;1;1;100;-6;66;Earthlike;80476;2019-05-08 00:00:00;1307972780;bwt6OQvr;13;0;United Earth;Itscasco;Human;0/0;2019-05-10 00:00:00;4
rbrFPFUq;Linas;6;web.apewebapps;60491;0;1;100;88;-271;Abandoned World;557018;2018-02-26 00:00:00;33694438981;lis;0;0;League of Independent States;jchan;Human;-1/-2;2018-03-04 00:00:00;4
0sa5Choi;New Haven;0;android.gplay;13116;0;1;100;-293;-372;Red Planet;9;2019-08-11 00:00:00;118044;THP8Vt40;0;0;United Earth;Frosty24;Human;0/0;2019-08-13 00:00:00;0
95NtwcP3;95NtwcP3;0;android.gplay;5656;0;0;100;-76;10;Earthlike;423;2018-07-18 00:00:00;2392399;earth;0;0;United Earth;Beau;Human;0/0;;3
EQlXglAG;Teodok;17;android.gplay;4714;1;0;100;270;-238;Water World;78;2019-09-09 00:00:00;367667;earth;0;0;United Earth;Gallopavo;Human;0/0;;3
sN3tyuu7;Hesperia;32;android.gplay;138024;0;1;100;-117;165;Lunar;327125;2019-05-05 00:00:00;45150984102;Wr3Mttsn;21;1;United Earth;Kinjion;Human;0/0;2019-05-11 00:00:00;4
bPxYaD49;Batata;0;android.gplay;4067;0;0;100;736;381;Lunar;33;2019-06-24 00:00:00;134198;WuyZJfJO;0;0;United Earth;Alex020;Human;0/0;;0
fC2GSU9n;IT-Center;0;web.apewebapps;657;1;0;100;994;-618;Red Planet;439;2019-08-11 00:00:00;288383;mZGVX8od;0;0;United Earth;DasNilpferd;Human;0/-1;;4
hXkB4hhr;T;0;web.apewebapps;4084;0;0;100;496;979;Earthlike;374;2019-06-07 00:00:00;1527603;VCS3emaj;0;0;United Earth;gvaughn;Human;0/0;;3
Mj9Q4BWI;Cherno-Alpha;32;desktop.windows;2505;0;0;100;699;802;Red Planet;2038;2019-07-14 00:00:00;5104822;earth;0;0;United Earth;WiseReactor;Human;0/0;;0
7iqpOhzl;Neverwinter;31;android.gplay;2595;0;0;100;-596;444;Red Planet;2721;2019-06-10 00:00:00;7060966;mPu9lnWT;0;0;United Earth;MaxTrouble;Human;0/0;;1
T2hrpL0K;DjLand;0;android.gplay;2644;0;0;100;-15;-311;Earthlike;244;2019-05-29 00:00:00;645084;earth;0;0;United Earth;FernandoDj;Human;0/0;;3
lI6uq784;Luna;4;android.gplay;13937;1;1;100;562;-948;Lunar;71915;2018-09-17 00:00:00;1002279059;earth;1;0;United Earth;krumak;Human;1/0;2019-03-03 00:00:00;4
m0f9GKoN;The Astraeusal Empire;0;web.apewebapps;5318;0;1;100;-743;666;Earthlike;9892;2019-02-02 00:00:00;52601520;earth;2;0;United Earth;infinityoats610;Human;0/0;2019-04-05 00:00:00;4
qun1IPTH;SYLK;6;web.apewebapps;11658;0;1;100;755;-841;Forest World;13435;2018-01-05 00:00:00;156631308;KHAs9ztY;0;0;United Earth;Znyx;Human;1/0;;3
GxLaufoK;Boom!!;19;android.gplay;3665;0;0;68;-304;977;Earthlike;5006;2019-07-05 00:00:00;18344975;leGy1SBB;0;0;United Earth;KB3JQZ;Human;-1/0;;3
XkVI5rxs;Kommunikation;22;android.gplay;5355;0;1;100;10;-2;Earthlike;116;2019-06-24 00:00:00;621198;61FtdH5i;0;0;United Earth;KampfkatzeVOF;Human;0/0;;3
c4vggjFW;Mmm;14;android.gplay;24983;0;0;100;9;-8;Water World;7;2019-07-08 00:00:00;174884;v6AtMFgQ;0;0;League of Independent States;Raziel11;Human;-1/-2;;3
VleP2clV;CubicCorp1;1;android.gplay;868;0;0;96;825;-869;Red Planet;884;2018-06-16 00:00:00;767160;4sTdx331;0;0;United Earth;cubicgraphics;Human;1/-1;;0
nHGSluvb;Yeetus;0;web.apewebapps;70536;0;0;100;928;685;Red Planet;6;2019-05-13 00:00:00;423218;BunFSklb;0;0;United Earth;Cjr05;Human;0/-1;;0
3Uk3SqmC;Crazy wurld;0;ios.appstore;4889;0;0;100;800;989;Earthlike;332;2018-02-26 00:00:00;1623033;earth;0;0;United Earth;splatter2000;Human;0/-1;;3
jAEnKzKj;THE ZIGINGS;0;web.apewebapps;3369;0;0;100;214;399;Lunar;1123;2019-08-05 00:00:00;3783034;uvBMmpAy;0;0;United Earth;JordanManJapan;Human;-1/0;;0
vDEtP0Fx;artemisgray;36;windows.windowsstore;2133;0;0;92;-161;-831;Red Planet;12931;2019-05-04 00:00:00;27581151;DSUrra4j;0;0;United Earth;mjarthur1977;Human;1/0;;3
IYmJWDJz;ANTartic mission;0;android.gplay;0;0;0;100;987;862;Ice World;51;2019-07-23 00:00:00;0;vF8qYg7F;0;0;Zolarg Empire;Danielleao;Insectoids;104/-86;;0
QLUAdlnH;botwe town;0;android.gplay;7764;0;0;100;999;936;Lunar;389;2018-12-26 00:00:00;3020113;earth;0;0;United Earth;kbuxtonator;Human;0/-1;;0
Ykd1adXK;R1;0;windows.windowsstore;302524;1;1;100;289;303;Abandoned World;1582;2019-04-30 00:00:00;478593499;draconian;1;0;Alpha Draconians;ozdfish;Reptilian;106/-87;2019-05-12 00:00:00;3
R2A4u00A;New Ganymede;13;android.gplay;2861;0;1;100;21;286;Abandoned World;21779;2018-01-21 00:00:00;62313856;lis;1;0;League of Independent States;redwood520;Human;-1/-2;2018-01-29 00:00:00;4
iPRmm7bq;Something recourses;0;ios.appstore;12505;0;0;100;-239;192;Water World;14;2019-09-01 00:00:00;175071;lis;0;0;League of Independent States;werdna5;Human;-1/-2;;3
duGsU5Wk;Raging Nutz;0;android.gplay;3524;0;0;88;-74;-762;Red Planet;900;2019-04-21 00:00:00;3171592;UWnRpsxd;0;0;United Earth;Donshipley80;Human;1/-1;;0
8DyxuXkB;Mobile help centre;1;desktop.windows;3044;1;0;100;-342;989;Red Planet;1762;2019-06-13 00:00:00;5364311;psJUggNv;0;0;United Earth;Wubman;Human;-1/0;;2
O9w1bppX;Colny 1;5;android.gplay;4542;0;0;92;-801;865;Red Planet;1215;2019-08-28 00:00:00;5518452;earth;0;0;United Earth;Fdggames;Human;0/0;;0
lDdrzVPB;Andrasentia;6;android.gplay;6818;0;0;100;285;-580;Earthlike;21574;2019-06-20 00:00:00;147102289;uvBMmpAy;0;0;United Earth;Tyroboxo;Human;0/0;;3
YSU4YwmP;Sorpinus;0;android.gplay;557484;1;0;100;106;-57;Ice World;4;2019-06-25 00:00:00;2229934;pJbw3WBa;0;0;League of Independent States;Sorpinus;Human;0/0;;0
tczEvhJ2;My Colony;0;android.gplay;5487;0;0;100;-40;872;Red Planet;212;2019-08-03 00:00:00;1163222;uvBMmpAy;0;0;United Earth;Doxmey;Human;-1/0;;0
1YUOKKT4;My Colony;0;ios.appstore;5084;0;0;94;-77;-828;Red Planet;72;2019-04-30 00:00:00;366076;zGZeF7B4;0;0;United Earth;Platypusmom;Human;1/0;;0
CDqjBtAa;dangit bobby;0;desktop.windows;4454;0;0;100;-256;-882;Earthlike;2028;2019-08-16 00:00:00;9033402;earth;0;0;United Earth;Golddust1134;Human;1/0;;3
uhhmIdul;Zolarg Prime;0;ios.appstore;6611;1;0;100;655;-764;Ice World;654;2019-06-22 00:00:00;4323737;UNqyRaJa;0;0;Zolarg Empire;StoneyTony;Insectoids;0/-1;;0
lRmgDnXH;S.I.R. Independent International Base;50;android.gplay;20005;1;0;100;302;136;Water World;6;2019-05-23 00:00:00;120030;lis;0;0;League of Independent States;SRcreativemind;Human;-1/-2;;3
k6V1WpD1;green zone;44;android.gplay;2797;1;0;100;806;841;Sugarland;1689;2019-08-03 00:00:00;4723958;zolarg;0;0;Zolarg Empire;Niloc;Insectoids;104/-87;;3
evtTsbp6;Earth 2.0;10;android.gplay;1004;0;0;94;-825;-403;Earthlike;4630;2018-12-08 00:00:00;4649461;earth;0;0;United Earth;Qinx;Human;0/1;;3
Po9mFkiE;Ananke;0;steam.mac;3243;1;1;100;-140;39;Asteroid;136166;2019-08-05 00:00:00;441611468;BDTKVUso;2;0;League of Independent States;3radek;Human;0/0;2019-08-05 00:00:00;4
h2B89Vct;New Istanbul;21;android.gplay;4461;0;1;100;-97;-969;Red Planet;21637;2017-01-12 00:00:00;96512074;earth;1;0;United Earth;Emooo;Human;0/0;2017-05-09 00:00:00;4
j04LyIpr;New Eden;0;android.gplay;1353;0;0;100;481;-154;Forest World;2238;2017-03-13 00:00:00;3028230;iNu7QWTB;0;0;United Earth;Nitewolf;Human;0/-1;;3
FJ4zraI6;Dickworld;3;web.apewebapps;7819;0;1;100;-403;-46;Red Planet;724;2019-08-15 00:00:00;5660636;earth;0;0;United Earth;morlan;Human;0/0;2019-08-28 00:00:00;3
IEnMecTL;Lunar Dreams;19;web.apewebapps;66681;0;0;100;-785;552;Lunar;51131;2019-07-10 00:00:00;3409454350;mPu9lnWT;0;0;United Earth;Kezali;Human;0/0;;4
Q80X8esj;AFK;0;ios.appstore;4770;0;1;100;900;-981;Red Planet;11895;2018-10-30 00:00:00;56738427;kVxf8w1a;0;0;United Earth;Brunden10;Human;0/0;2019-01-15 00:00:00;3
oF1PZIwE;My Colony;0;web.apewebapps;39920;0;0;100;893;581;Ice World;3;2019-06-28 00:00:00;119760;zolarg;0;0;Zolarg Empire;dabestboi123;Insectoids;104/-86;;0
o4EnGxam;Drogon;77;web.apewebapps;42339;0;0;100;426;895;Abandoned World;44;2019-08-20 00:00:00;1862896;0Xh7VLyv;0;0;Alpha Draconians;Statquo86;Reptilian;106/-87;;3
GJ29NxDq;My Colony;0;windows.windowsstore;11019;0;0;100;51;675;Earthlike;95;2019-08-03 00:00:00;1046810;aN76FOj1;0;0;United Earth;jakobc990;Human;0/0;;3
e3NdbyEo;t4to13;0;windows.windowsstore;7730;0;0;100;68;276;Abandoned World;1642;2019-03-23 00:00:00;12692086;lis;0;0;League of Independent States;PMcolony;Human;-1/-2;;3
r61OpTSl;Sercen;9;android.gplay;1427;0;0;100;27;906;Red Planet;1194;2018-08-02 00:00:00;1704305;huGPLuHx;0;0;United Earth;DeepSpaceSteve;Human;0/0;;2
6baFYUEM;Vicere;0;web.apewebapps;4220;0;0;96;123;-130;Asteroid;2708;2019-02-18 00:00:00;11427849;25uV3cKw;0;0;League of Independent States;JasonRaines;Human;-1/-2;;2
4g6IBelz;My Colony;86;ios.appstore;2574;0;0;100;-619;885;Earthlike;19;2019-08-28 00:00:00;48900;earth;0;0;United Earth;DiscoWolf8590;Human;-1/0;;3
BvkwQdgN;New mombasa;24;android.gplay;2908;0;0;100;-405;-532;Red Planet;1733;2019-07-16 00:00:00;5040190;o3sXI5f2;0;0;United Earth;Colony213434;Human;0/0;;2
Maxq4pMR;My Colony;0;android.gplay;2946;0;0;100;434;-972;Red Planet;6022;2019-05-16 00:00:00;17738074;DZu7w5Vh;0;0;United Earth;Hemps;Human;0/0;;2
HRVhpSPF;U.D.S.C.;0;windows.windowsstore;6201;0;0;100;-817;-971;Earthlike;5923;2019-04-13 00:00:00;36727005;S5MUnVH8;0;0;United Earth;LibertyUnion;Human;0/0;;3
Piap6JZ3;Dskar;38;android.gplay;17238;0;0;100;997;141;Lunar;19;2019-06-03 00:00:00;327529;a2L8mIcd;0;0;United Earth;Pikaguif;Human;0/-1;;0
k54nReRN;My Colony;20;web.apewebapps;0;0;0;100;19;-20;Water World;10;2019-06-08 00:00:00;0;YOj0opkY;0;0;United Earth;Josepholden16;Human;0/0;;3
o2M56C5A;Tuksas;0;android.gplay;28541;0;0;100;-503;-910;Red Planet;141832;2019-01-31 00:00:00;4048058464;e1PDPfVB;0;0;United Earth;Tuksas;Human;0/0;;4
GuZp9VhO;Waffles;5;web.chrome;13074;0;0;30;-226;369;Lunar;230;2019-04-30 00:00:00;3007053;YoUPsZ86;0;0;United Earth;juniortiz09;Human;0/0;;0
uvZhBYCD;Todahlville;52;android.gplay;2181;0;0;100;-622;-528;Earthlike;28;2019-07-20 00:00:00;61063;EZIcLRkk;0;0;United Earth;Michellent;Human;0/0;;3
KZDSvI2T;ThePeaceLand;0;windows.windowsstore;11328;0;0;100;376;-79;Lunar;50;2019-08-23 00:00:00;566413;earth;0;0;United Earth;henryngo9999;Human;0/0;;0
qW30ecA1;My Colony;5;ios.appstore;6011;0;0;100;372;-239;Earthlike;3004;2019-06-08 00:00:00;18055998;VCS3emaj;0;0;United Earth;Willow228;Human;1/0;;3
ZmoAcghw;Red Herring;0;windows.windowsstore;6775;0;1;100;476;-710;Earthlike;20;2019-05-29 00:00:00;135492;EZIcLRkk;0;0;United Earth;jessejr;Human;0/0;;3
gMm9q7DF;Sugar. You called;58;ios.appstore;0;0;0;100;-718;-998;Water World;188;2019-08-10 00:00:00;0;zolarg;0;0;Zolarg Empire;Panda101;Insectoids;105/-86;;3
J4sLWP28;Trees;7;android.gplay;5414;0;0;100;-54;838;Forest World;165;2019-06-10 00:00:00;893336;VCS3emaj;0;0;United Earth;Orrigo;Human;0/0;;3
NTHvXZrR;stee 4;1;desktop.windows;25079;0;0;100;811;-829;Red Planet;17407;2018-05-24 00:00:00;436551683;KHAs9ztY;0;0;United Earth;Znyx;Human;1/0;;4
KH7t1nBy;Gideon;3;windows.windowsstore;12660;0;0;100;617;-111;Lunar;59;2019-09-05 00:00:00;746940;earth;0;0;United Earth;manooak;Human;0/0;;0
fBxkUOb8;Thats no moon, thats a space station;0;windows.windowsstore;3756;0;0;100;-882;775;Lunar;850;2019-07-09 00:00:00;3192296;mPu9lnWT;0;0;United Earth;erbesica;Human;0/0;;0
kfXl3MHL;Arzos land;17;windows.windowsstore;3960;0;0;100;498;777;Red Planet;4740;2019-08-07 00:00:00;18768407;mPu9lnWT;0;0;United Earth;arezoa;Human;0/-1;;1
SoRfNrSY;Region of OwO-lord AgentC;0;steam.windows;15840;1;1;100;-15;4;Earthlike;146;2019-07-10 00:00:00;2312604;61FtdH5i;0;0;United Earth;AgentC;Human;0/0;;3
qxdG3Gtd;Minnows United;16;android.gplay;1613;0;0;100;-2;13;Abandoned World;27;2019-07-11 00:00:00;43556;YRBkH28n;0;0;League of Independent States;Randomnamebc;Human;0/0;;3
T3OuObF6;Ceres;0;steam.windows;2845;0;0;72;226;-129;Asteroid;2186;2019-07-14 00:00:00;6219415;lis;0;0;League of Independent States;mark6664;Human;-1/-2;;0
ltBogx7p;YeetBoiopolis;12;ios.appstore;3199;0;0;100;-370;902;Earthlike;9;2019-08-13 00:00:00;28790;QYrjnJyx;0;0;United Earth;ACLGK21;Human;0/0;;3
GXLXJfiQ;Edelia;0;windows.windowsstore;2809;1;0;100;-116;-349;Red Planet;24872;2019-06-18 00:00:00;69877554;I48gq4eh;0;0;United Earth;Eakam1007;Human;1/0;;3
