Charter;Race;Sector;Mother colony relations;Atmosphere stage;Unemployment;Capitol;Mother Colony Charter;Name;rrr;Independence;GDP per capita;Ycoord;Xcoord;Region;CW size;Platform;Type;Population;Founded;Owner;Civilization;GDP
rFG8GXAf;Human;1/0;100;0;0;0;VCS3emaj;Republic Of Mars;0;;7244;-284;-712;1;0;ios.appstore;Red Planet;317;2019-05-14 00:00:00;soverwashere;United Earth;2296480
c50hxAuE;Human;0/0;100;3;15;0;T7x7kp23;Aquarius Theta;0;;5116;-850;163;0;0;android.gplay;Water World;260;2019-06-12 00:00:00;Blackadder261;United Earth;1330108
L305cS05;Human;0/-1;100;4;0;1;mPu9lnWT;Mars Outpost;5;2019-01-14 00:00:00;173841;936;137;0;0;desktop.windows;Red Planet;163070;2018-12-27 00:00:00;Nicholls1316;United Earth;28348313005
jFEsMdjF;Human;-1/-2;100;3;0;0;6VHl1rCm;Reach;0;;2462;269;-210;0;0;android.gplay;Water World;260;2019-08-12 00:00:00;SUPERSNIPERX;League of Independent States;640216
ix1M8P8L;Human;-1/-2;100;4;53;1;OEXUIDwW;ix1M8P8L;0;2019-09-02 00:00:00;42928;202;222;0;0;web.apewebapps;Abandoned World;146864;2019-08-06 00:00:00;Ked;League of Independent States;6304565943
KuQLogMD;Human;1/0;100;3;0;0;earth;Django 1;0;;4759;17;-842;0;0;android.gplay;Earthlike;215;2019-08-18 00:00:00;Jgbury07;United Earth;1023238
DFMkxA1u;Human;0/-1;100;1;1;0;earth;My Colony;0;;3119;907;597;0;0;android.gplay;Red Planet;1798;2017-08-20 00:00:00;LukaS;United Earth;5608045
3m6NZ07c;Human;0/0;100;3;75;0;AFMxexti;Indonesia;0;;0;-86;264;0;0;android.gplay;Earthlike;4;2019-06-28 00:00:00;donzuan;United Earth;0
GU2bsN3A;Human;0/0;100;3;15;0;7l9Ql5LJ;Scepia;0;;8036;-826;147;0;0;windows.windowsstore;Red Planet;8416;2019-07-04 00:00:00;Solrob;United Earth;67629942
UxEF5wPK;Human;0/-1;100;3;58;0;earth;Ussr Moscow 2.5;0;;2446;205;458;0;0;android.gplay;Earthlike;36;2019-03-25 00:00:00;Killermonk44;United Earth;88039
gBK1ydVA;Human;1/-1;100;0;0;0;mPu9lnWT;Chesher;0;;6348;797;-589;0;0;android.gplay;Lunar;96;2019-05-18 00:00:00;jamonster94;United Earth;609363
mZQEUfNi;Human;-1/-2;100;3;0;0;lis;On the grid;0;;9282;110;192;0;0;android.gplay;Abandoned World;434;2017-08-10 00:00:00;JoD42;League of Independent States;4028300
SiHgDKUr;Human;0/-1;100;3;22;0;BunFSklb;Regalis;0;;1938;920;848;1;0;android.gplay;Lunar;6999;2019-05-28 00:00:00;Brisarge;United Earth;13563248
eASvj56U;Human;0/1;48;3;53;0;earth;My Colony;0;;4336;-797;341;0;0;android.gplay;Forest World;29;2019-08-31 00:00:00;Cananon;United Earth;125746
rzVJSSnG;Human;0/-1;100;0;54;0;qgHuWYNe;Jonboboom;0;;124;224;485;0;0;android.gplay;Lunar;23;2019-08-14 00:00:00;jonboboom;United Earth;2856
lnA3ZD1O;Human;-1/0;100;2;13;0;earth;lnA3ZD1O;0;;1474;192;867;0;0;android.gplay;Red Planet;922;2019-09-04 00:00:00;SamoeANO;United Earth;1359171
7T59I10N;Insectoids;103/-86;100;3;0;0;3dbVAl2g;ShunTehNah;0;;2007;713;863;0;0;android.gplay;Water World;843;2019-06-11 00:00:00;feoftoffe;Zolarg Empire;1691595
QnctL3lS;Human;0/0;100;3;70;0;uvBMmpAy;Basically Just Riots;0;;2364;-1;-6;0;0;android.gplay;Earthlike;2616;2019-08-06 00:00:00;whitc;United Earth;6182960
oq6XGXRb;Human;0/0;100;0;0;0;earth;ThePeaceLand;0;;3579;976;-191;0;0;windows.windowsstore;Red Planet;1165;2019-08-24 00:00:00;henryngo9999;United Earth;4169383
Ln0T6Kmr;Human;0/-1;100;3;0;0;Ocgcf2kw;[RL]#Supreme;0;;5050;835;259;0;0;web.apewebapps;Earthlike;606;2018-11-01 00:00:00;RLMYTHICALLEGEND;United Earth;3060134
86gd6DxW;Human;1/0;100;3;0;1;uvBMmpAy;[ARG]Stax;0;2019-08-24 00:00:00;5511;-82;-936;0;0;web.apewebapps;Red Planet;19774;2019-04-30 00:00:00;LeoAl;United Earth;108978768
fSn8Up66;Human;0/1;100;0;46;0;earth;Nova prime;0;;8048;-949;225;0;0;android.gplay;Red Planet;29;2019-09-06 00:00:00;Yentel;United Earth;233379
OurQ15dy;Human;0/0;100;3;0;0;NX8jKKK9;SNOWY;0;;5520;674;37;0;0;android.amazon;Earthlike;62;2019-06-20 00:00:00;sheldon6900s;United Earth;342225
XhcHmArD;Human;1/0;100;2;25;0;earth;Stevensville;0;;5598;460;-821;0;0;ios.appstore;Lunar;3033;2019-08-31 00:00:00;nobert;United Earth;16977649
1SYPyCbq;Human;-1/0;100;2;2;0;psJUggNv;Zvalishy;0;;3176;-346;964;1;0;steam.windows;Lunar;3631;2019-06-26 00:00:00;Zvir;United Earth;11530935
906hBfSB;Human;1/0;100;4;11;1;earth;Mars Outpost;0;2018-07-30 00:00:00;6984;564;-262;0;0;android.gplay;Lunar;28150;2018-07-21 00:00:00;naturephoto86;United Earth;196594740
4jmFM6f3;Human;0/0;100;2;25;0;earth;mars onnearth;0;;7966;-563;-259;0;0;android.gplay;Red Planet;5050;2019-07-22 00:00:00;Zaidani122;United Earth;40225991
w9Fj4YDs;Human;0/0;100;3;0;0;EZIcLRkk;My Colony;0;;73346;-328;-731;0;0;windows.windowsstore;Earthlike;3;2019-07-13 00:00:00;Loser140;United Earth;220037
eAUh8XVn;Human;-1/-2;100;3;0;0;v6AtMFgQ;Ghostoid;0;;51716;13;-10;1;0;windows.windowsstore;Abandoned World;12;2019-06-30 00:00:00;bigtimer;League of Independent States;620588
5ZtsCLAH;Human;0/0;100;3;0;0;5aoUeEfV;Deliri0us-1;0;;7700;267;245;1;0;steam.windows;Earthlike;1904;2019-05-29 00:00:00;DeathWatch2003;United Earth;14661129
IwgRB7eq;Human;0/0;100;0;0;0;earth;New South Wales Penal Colony;0;;3505;-593;-523;0;0;android.gplay;Red Planet;352;2019-09-03 00:00:00;Ody1canobeYT;United Earth;1233819
4yKd3EhG;Human;0/0;100;0;0;0;earth;Mars Federation;0;;4276;-892;-378;0;0;windows.windowsstore;Red Planet;635;2018-11-12 00:00:00;jhggygh;United Earth;2715523
1QIhLBSp;Insectoids;105/-86;100;3;46;0;Y0KMjSCF;Hell;0;;968;336;-834;0;0;android.gplay;Sugarland;343;2019-06-28 00:00:00;Phillipklein;Zolarg Empire;332127
3Kthg9aJ;Human;0/0;100;3;0;0;earth;Roria;0;;8077;558;-925;0;0;windows.windowsstore;Red Planet;3983;2017-03-28 00:00:00;biosharp18;United Earth;32171424
WzFfc5bs;Human;0/0;100;3;0;0;cYdI2HC9;[AC]AntiCommie;0;;6874;-115;229;0;0;windows.windowsstore;Earthlike;1226;2019-06-07 00:00:00;LoLwn;United Earth;8427697
EPxZnZUd;Reptilian;106/-87;100;3;0;1;draconian;Omega Draconis;2;2018-09-22 00:00:00;3852491;-984;-439;1;0;desktop.windows;Desert World;4024;2018-09-14 00:00:00;UltimateNerd00;Alpha Draconians;15502424983
lDdrzVPB;Human;0/0;100;3;6;0;uvBMmpAy;Andrasentia;0;;6818;285;-580;0;0;android.gplay;Earthlike;21574;2019-06-20 00:00:00;Tyroboxo;United Earth;147102289
zzKZihpk;Human;1/0;100;4;7;1;earth;Great Empire;3;2019-08-22 00:00:00;24004;699;-803;1;0;android.gplay;Lunar;65397;2019-08-06 00:00:00;lazyseal;United Earth;1569821753
qp21cPDZ;Human;0/0;100;3;27;0;AFMxexti;Humboldt;0;;16547;-93;74;1;0;android.gplay;Earthlike;160;2019-08-04 00:00:00;godsboy117;United Earth;2647504
z3oXZzVs;Human;0/-1;100;3;5;0;Y5qXYph2;Earthlike;0;;12866;900;293;0;0;web.apewebapps;Earthlike;183;2019-08-09 00:00:00;Avukat2034;United Earth;2354455
dAopr5eW;Human;0/1;100;2;81;0;earth;Mars;0;;2355;-906;405;0;0;android.gplay;Red Planet;1462;2017-12-15 00:00:00;Kuronisanji;United Earth;3442294
HvfxyZkA;Human;1/0;100;0;43;0;earth;XlFx1;0;;5945;944;-809;0;0;ios.appstore;Lunar;23;2019-09-21 00:00:00;LittlePotato;United Earth;136728
umrbv9OF;Insectoids;104/-86;100;4;0;0;zolarg;Infernal;0;;0;16;-298;0;0;desktop.mac;Lava World;5;2019-06-23 00:00:00;fudgicle;Zolarg Empire;0
vMaW9OSD;Human;0/0;100;3;0;0;7l9Ql5LJ;Enigma prime;0;;9369;-826;151;0;0;android.gplay;Earthlike;49;2019-07-06 00:00:00;Sgtslaughter441;United Earth;459098
84qCsHRD;Human;0/0;100;0;37;0;mPu9lnWT;nether;0;;469974;-438;-499;1;0;android.gplay;Red Planet;8;2019-08-07 00:00:00;mailablemage;United Earth;3759793
tfUhWjam;Human;0/0;72;0;0;0;earth;My Colony;0;;9796;303;-961;0;0;desktop.windows;Lunar;873;2019-08-23 00:00:00;LetusgoIron;United Earth;8551951
SoDsA7Oe;Human;0/0;100;1;0;0;earth;louisonivie;0;;2716;531;-875;0;0;web.apewebapps;Red Planet;1276;2019-09-20 00:00:00;Louison;United Earth;3465520
GcLsUtFu;Reptilian;106/-87;100;3;39;0;xuLzC0wC;Something else sub-3;0;;347205;863;-627;0;0;ios.appstore;Desert World;47;2019-09-03 00:00:00;werdna5;Alpha Draconians;16318639
KkFocQVg;Human;0/0;100;3;32;1;earth;Stalingrad;0;2019-07-31 00:00:00;2687;938;-978;0;0;android.gplay;Earthlike;407;2019-03-27 00:00:00;Thatlocalpessimist;United Earth;1093435
W8cZEpyn;Insectoids;104/-85;100;3;0;1;zolarg;Buck-istan;0;2017-12-29 00:00:00;391626;-880;-621;0;0;web.apewebapps;Sugarland;427200;2017-12-28 00:00:00;AffemitWaffe;Zolarg Empire;167302575861
1KHxbXYi;Human;0/0;100;0;8;0;NcOYAeWN;Magna Coloniam;0;;5689;766;781;0;0;web.apewebapps;Red Planet;220;2019-05-12 00:00:00;GonR208;United Earth;1251601
e5b7dawD;Human;0/0;100;0;0;0;earth;Do;0;;3901;-125;247;0;0;android.gplay;Red Planet;111;2019-09-05 00:00:00;Rushywar;United Earth;433027
5KiE33fg;Human;-1/-2;100;0;6;0;TDxkJADs;Meep Moop;0;;22563;145;-349;1;0;windows.windowsstore;Asteroid;48;2019-08-01 00:00:00;bigtimer;League of Independent States;1083041
y1JS9RjW;Human;-1/0;100;4;11;1;earth;Atlas;0;2019-03-31 00:00:00;3937;201;930;0;0;windows.windowsstore;Lunar;15602;2019-01-19 00:00:00;QuirtTheDirt;United Earth;61418726
tpfkXipx;Human;-1/-2;100;3;24;0;5veCCNUf;Daedalus K5;0;;3931;-268;-224;0;0;web.chrome;Asteroid;6705;2017-08-03 00:00:00;DeepSpaceSteve;League of Independent States;26356609
Vq7vHKRj;Human;0/0;100;3;0;0;XAVzuHWA;Corpus;0;;6763;667;-599;0;0;web.apewebapps;Earthlike;98;2019-10-13 00:00:00;yyzsong;United Earth;662810
v3Z7zkzd;Human;1/0;100;3;0;0;VCS3emaj;Vedant;0;;2813;-908;333;0;0;android.gplay;Earthlike;86;2019-08-11 00:00:00;Vedant;United Earth;241892
JkPv0D7L;Human;0/0;100;0;1;0;earth;New;0;;5449;-3;888;0;0;android.gplay;Red Planet;110;2019-08-28 00:00:00;W0LFMAN;United Earth;599407
ynAw2Jf7;Human;1/-1;100;3;18;0;earth;(Earthlike Planets) [Mega Cities] {Layout 2};0;;31;890;-791;0;0;web.apewebapps;Earthlike;16;2019-08-23 00:00:00;RekEm1999;United Earth;491
g09PmHm5;Human;0/1;100;0;0;0;earth;JD City;0;;4411;-933;434;0;0;android.gplay;Red Planet;276;2019-08-17 00:00:00;MuscularTarantul;United Earth;1217470
NMpJVf8K;Human;-1/-2;100;3;0;0;lis;Kacprzakia;0;;23186;-173;29;0;0;web.apewebapps;Abandoned World;37;2019-09-25 00:00:00;Ikacprzak042;League of Independent States;857883
pKoORqvg;Human;-1/-2;100;3;0;0;lis;End Times;0;;119144;-280;-141;1;0;desktop.windows;Abandoned World;3;2019-09-23 00:00:00;bruther4;League of Independent States;357433
O3bx6lxN;Human;0/0;100;4;4;1;earth;Southern Shelf;0;2017-01-18 00:00:00;4830;515;-58;0;0;desktop.windows;Lunar;12367;2017-01-09 00:00:00;Mordecai;United Earth;59727170
sZp5tMRw;Human;0/0;100;0;0;0;Ocgcf2kw;Buddhas exorcists;0;;7009;250;-263;0;0;android.gplay;Red Planet;127;2019-08-10 00:00:00;Illusio;United Earth;890164
KGZhM6OM;Human;0/0;100;3;30;0;earth;Nick-gur;0;;4016;-166;696;0;0;ios.appstore;Earthlike;92;2019-10-16 00:00:00;Demonstrikr;United Earth;369465
Wx1YrhiO;Human;1/0;100;3;76;0;nAzyOTey;Death Planet;0;;977;-301;-720;0;0;android.gplay;Earthlike;108;2019-07-14 00:00:00;XxDeathStrokexX;United Earth;105558
vUhzFrOR;Human;-1/0;100;0;0;0;l1l3omqZ;New Jersey;0;;3858;443;948;0;0;android.gplay;Lunar;20;2019-06-21 00:00:00;Hsfbshf;United Earth;77153
1aFqNHDo;Human;0/0;62;2;0;0;earth;Tasmania;0;;8237;-765;199;0;0;android.gplay;Red Planet;3146;2019-09-26 00:00:00;SgtPickleface;United Earth;25912099
bjQ6qV5m;Human;0/0;100;4;3;1;cYdI2HC9;mars project;5;2019-07-01 00:00:00;178061;-124;166;1;0;android.gplay;Red Planet;222175;2019-05-26 00:00:00;Megaland;United Earth;39560630230
b10lJJxz;Insectoids;104/-86;100;3;0;0;zolarg;Buggy;0;;2717;92;960;0;0;web.apewebapps;Sugarland;104;2019-10-15 00:00:00;Sindape;Zolarg Empire;282554
TGbDwPvY;Human;0/0;100;2;0;0;5aoUeEfV;the void;0;;3386;263;361;0;0;desktop.windows;Red Planet;3320;2019-06-24 00:00:00;Hakon;United Earth;11241662
aDVl1jCO;Human;0/0;100;4;5;0;earth;MyMasterRegion;0;;4815;-569;230;1;0;windows.windowsstore;Forest World;133211;2019-08-18 00:00:00;JohW;United Earth;641354705
8rzGV8uT;Human;0/0;100;3;38;0;IhigRvIq;Beginner City;0;;13807;-555;836;0;0;web.apewebapps;Earthlike;21;2019-08-04 00:00:00;EnglishLad;United Earth;289948
wmIl9NT7;Human;0/0;100;3;0;0;dQiGM50N;Valdevite;0;;44642;-400;-875;0;0;android.gplay;Earthlike;5;2019-08-03 00:00:00;Mivaldevite;United Earth;223210
BC5jp6b2;Human;-1/-2;94;0;0;0;lis;Astroids;0;;6655;-305;-177;0;0;android.gplay;Asteroid;378;2019-05-29 00:00:00;muffitt95;League of Independent States;2515655
xd3cSCB5;Insectoids;104/-86;100;3;0;1;HbBvglts;Zolarg Brotherhood;5;2019-03-24 00:00:00;34554;-880;13;0;0;windows.windowsstore;Sugarland;8480;2019-03-09 00:00:00;KEKSTAN1234;Zolarg Empire;293018057
kivQzzoL;Insectoids;104/-87;100;3;41;0;zolarg;Asotopus A1-L;0;;1103;906;-958;0;0;android.gplay;Water World;420;2019-06-30 00:00:00;PhilleD;Zolarg Empire;463383
AXmn9SRF;Human;-1/-2;98;3;2;0;lis;Newfoundland;0;;0;-184;-201;0;0;web.chrome;Abandoned World;38;2019-08-16 00:00:00;Igor;League of Independent States;0
f6ixFHxU;Human;0/-1;92;2;25;0;earth;My Colony;0;;5061;961;-925;0;0;windows.windowsstore;Red Planet;4541;2019-07-18 00:00:00;epicnessben;United Earth;22982795
mJ27z0wR;Human;0/0;100;4;0;1;b9ZOxEL6;Lext;0;2019-08-22 00:00:00;43271;-358;-842;1;0;android.gplay;Red Planet;74494;2019-04-03 00:00:00;Helliconia;United Earth;3223399119
U6iGic08;Human;0/1;100;3;0;0;earth;NUSA;0;;10585;-793;854;1;0;android.gplay;Earthlike;198;2019-09-03 00:00:00;ExtantDJ;United Earth;2095777
KDtotq0K;Human;0/0;100;3;19;0;5aoUeEfV;My Colony;0;;5305;-32;444;0;0;android.gplay;Earthlike;122;2019-07-21 00:00:00;SpicyBoar2003;United Earth;647170
Mmbw5AEO;Human;-1/0;86;0;0;0;earth;Galifrey;0;;6466;889;771;0;0;android.gplay;Red Planet;743;2019-09-06 00:00:00;Doctor;United Earth;4803935
AettfLoq;Reptilian;-1/-2;100;3;95;0;enUMEXsE;Reptildesert;0;;99618;473;229;0;0;desktop.windows;Desert World;1534;2018-07-11 00:00:00;Sobeirannovaocc;Alpha Draconians;152813298
JRTwYm73;Human;0/0;98;3;0;0;earth;WINDOW;0;;7080;999;749;0;0;desktop.windows;Earthlike;800;2019-09-19 00:00:00;Jaypugh;United Earth;5663742
yCyHKw5d;Human;0/0;100;0;54;0;pJbw3WBa;Reel-147;0;;0;126;-107;0;0;android.gplay;Asteroid;15;2019-06-28 00:00:00;Rlly;League of Independent States;0
P82sjK6f;Human;-1/-1;100;3;0;0;oZw0ZYhM;llllll;0;;1512;846;775;0;0;android.gplay;Earthlike;5;2019-07-01 00:00:00;nirman2011;United Earth;7560
KKL56Tjr;Human;0/0;100;3;5;0;ADCaRElt;Nurpston;0;;5189;-990;-309;1;0;android.gplay;Red Planet;18891;2019-06-15 00:00:00;Nurps;United Earth;98030485
zYhA9QQb;Human;0/1;100;2;15;1;earth;The Mun;0;2019-09-15 00:00:00;2315;-961;-451;0;0;ios.appstore;Lunar;6560;2019-09-11 00:00:00;Wallclimber;United Earth;15184000
wlRX6HpJ;Human;0/0;100;3;0;0;earth;Communist paradise;0;;9314;38;56;0;0;desktop.windows;Earthlike;34;2019-09-14 00:00:00;CapitalistStalin;United Earth;316660
meDdU3He;Human;0/0;100;0;0;0;3IcXfbjD;My Colony;0;;8;155;564;0;0;android.gplay;Red Planet;120;2019-10-15 00:00:00;Zepher;United Earth;966
qN0V5k7T;Insectoids;104/-86;76;3;15;0;zolarg;Fortuna;0;;168;915;-17;0;0;desktop.windows;Sugarland;2260;2019-09-10 00:00:00;TCOR3987;Zolarg Empire;380115
NuQNsqyT;Human;0/0;100;3;48;1;uvBMmpAy;New Detroit, Same Problems;5;2019-07-18 00:00:00;4072;-187;162;0;0;windows.windowsstore;Earthlike;12502;2019-07-07 00:00:00;Baker;United Earth;50910933
NaiwFIMo;Human;0/0;100;0;0;0;earth;Regalian Refugees;0;;7565;-858;549;1;0;android.gplay;Red Planet;50;2019-09-11 00:00:00;Regicide1218;United Earth;378260
rCkLInKR;Human;0/0;94;0;0;0;qdNNaAv2;blabla;0;;5615;-376;83;1;0;android.gplay;Red Planet;182;2018-11-24 00:00:00;Blabla;United Earth;1021900
oPH4racK;Human;0/0;100;2;8;0;earth;For USA;0;;4439;-320;-145;0;0;android.gplay;Red Planet;2972;2019-08-18 00:00:00;Godskiller666;United Earth;13192098
ELeHJKrU;Human;0/0;100;3;40;0;QMYMwGly;Veto;0;;2005;-480;-917;0;0;windows.windowsstore;Earthlike;10238;2019-08-12 00:00:00;EthoVirus;United Earth;20523545
NJ8iAKHP;Human;0/0;100;3;5;0;cYdI2HC9;Lunar Colony of the Reptilian Overlord AgentC;0;;9068;51;-179;0;0;steam.windows;Lunar;54654;2019-06-19 00:00:00;AgentC;United Earth;495580838
B2EAR6nd;Human;0/-1;100;3;0;0;earth;ThePeaceLand;0;;19956;796;616;0;0;windows.windowsstore;Earthlike;72;2019-09-20 00:00:00;henryngo9999;United Earth;1436848
OdaHfqLy;Human;0/-1;100;3;0;1;ZEOsfInN;Classified;0;2019-09-09 00:00:00;8873632625;830;1000;1;0;desktop.mac;Earthlike;3173;2019-09-09 00:00:00;3radek;United Earth;28156036319856
GgbNJrui;Human;0/0;100;3;0;0;9ghi9JTh;Whoop;0;;5638;324;-515;0;0;windows.windowsstore;Earthlike;668;2019-08-11 00:00:00;Sabre;United Earth;3766112
eZ3AWdur;Human;1/0;100;3;0;0;earth;My Colony;0;;5826;756;-988;0;0;windows.windowsstore;Earthlike;480;2019-09-22 00:00:00;Quul;United Earth;2796662
MLCIr460;Human;0/-1;100;3;0;0;iNu7QWTB;Athena;0;;803;490;-161;0;0;android.gplay;Forest World;1548;2017-11-23 00:00:00;Nitewolf;United Earth;1242780
PGHDeL3X;Human;-1/-2;100;4;9;1;lis;Mondas;0;2018-01-09 00:00:00;136780;-284;289;0;0;desktop.windows;Asteroid;301334;2018-01-06 00:00:00;Ansom;League of Independent States;41216451306
tFyNNPjj;Human;-1/-1;36;0;0;0;earth;SpaceNaziGermany;0;;8319;813;988;0;0;ios.appstore;Red Planet;426;2019-09-27 00:00:00;CreamBandit;United Earth;3543999
TbpT28kr;Insectoids;105/-86;98;3;0;0;zolarg;Sugarcoatetd zzz;0;;5302;688;-842;0;0;android.gplay;Sugarland;1010;2019-09-12 00:00:00;Deadzan;Zolarg Empire;5355106
WScS7zA7;Reptilian;106/-87;100;4;95;1;xuLzC0wC;hot_peppers;0;2019-09-05 00:00:00;432893;-20;650;0;0;ios.appstore;Lava World;24;2019-09-05 00:00:00;werdna5;Alpha Draconians;10389438
FOmfsdl5;Human;-1/-2;100;3;0;0;GcBjf1y9;Settlement Echo;0;;699;-111;110;0;0;ios.appstore;Water World;2567;2019-09-24 00:00:00;IronMonkey;League of Independent States;1793314
O8bw0wax;Human;-1/0;100;3;0;0;uvBMmpAy;Dead Ants Red Headed Stepkid;0;;1807;-329;533;1;0;windows.windowsstore;Forest World;15513;2019-08-15 00:00:00;MMouse71;United Earth;28032535
0VIt8NPY;Human;-1/0;100;3;2;0;uvBMmpAy;My Colony;0;;3996;159;933;0;0;android.gplay;Earthlike;51;2019-07-17 00:00:00;Ton;United Earth;203788
mdShLGd2;Human;0/0;100;0;0;0;5aoUeEfV;Argos 001;0;;0;183;221;0;0;android.gplay;Red Planet;6;2019-07-23 00:00:00;JVENRIQUEZ001;United Earth;0
jgGaZUxm;Human;0/0;100;2;0;0;AFMxexti;Outer Banks;0;;2732;1;308;0;0;android.gplay;Lunar;7368;2019-07-18 00:00:00;72jamesbrwn72;United Earth;20126836
Qs191HVG;Human;0/0;100;3;0;0;earth;Foxtown_mine;0;;0;19;191;0;0;web.apewebapps;Water World;33;2019-09-24 00:00:00;Hiperion;United Earth;0
aCxyHS1w;Human;-1/0;100;0;0;0;FZLcqPNB;PointLand;0;;7307;-221;994;1;0;android.gplay;Red Planet;212;2019-07-19 00:00:00;CristoTombino;United Earth;1549057
PENgbLss;Human;0/1;100;3;0;0;earth;Luna-Z;0;;4487;-810;889;1;0;web.apewebapps;Lunar;1137;2019-09-04 00:00:00;morgonella;United Earth;5101199
JROzWtVz;Human;0/0;100;3;6;0;earth;Alaverga;0;;1817;971;278;0;0;web.chrome;Earthlike;1191;2019-10-14 00:00:00;neftalito;United Earth;2164416
7akGyTgt;Insectoids;104/-86;100;3;93;0;zolarg;Well;0;;0;905;-4;0;0;android.gplay;Sugarland;131;2019-08-18 00:00:00;LuciferPlayz24;Zolarg Empire;0
FdTWUEf9;Reptilian;106/-87;100;3;8;1;GdI7zuIJ;Ether Factory;0;2019-04-30 00:00:00;426985;592;216;0;0;desktop.windows;Abandoned World;10486;2019-04-30 00:00:00;Borisville;Alpha Draconians;4477364295
8Ifbqg3Y;Human;0/0;100;3;0;1;earth;FoxTown_m;0;2019-09-28 00:00:00;8466;-439;-67;0;0;web.apewebapps;Lunar;12524;2019-09-25 00:00:00;Hiperion;United Earth;106030674
rFEifEKn;Insectoids;104/-86;100;3;55;0;zolarg;Buuughziljk;0;;0;-956;594;0;0;android.gplay;Sugarland;70;2019-08-28 00:00:00;RodrigoVaz;Zolarg Empire;0
isiktRKL;Human;0/-1;100;0;0;0;mPu9lnWT;Ghis;0;;464;124;-139;0;0;android.gplay;Red Planet;44;2019-06-27 00:00:00;Jhin;United Earth;20435
gdKsizAC;Human;0/-1;100;3;36;0;earth;Colony 111;0;;2092;845;828;0;0;android.gplay;Earthlike;9430;2018-08-04 00:00:00;Tylerplayz45;United Earth;19724987
dO5hMrmX;Insectoids;104/-86;100;3;0;0;zolarg;Zorlag Primus;0;;11997;44;-711;0;0;web.chrome;Sugarland;36;2019-07-22 00:00:00;Kinizsi;Zolarg Empire;431897
HmAZUT8Y;Human;0/0;0;3;0;0;earth;Waterworld;0;;7517;750;-609;1;0;desktop.windows;Water World;567;2019-09-27 00:00:00;Xonic94;United Earth;4261922
7k3ias49;Human;0/-1;70;0;1;0;ZDSSiXnO;bob;0;;10346;807;747;1;0;android.gplay;Red Planet;390;2019-06-05 00:00:00;MikahT123;United Earth;4034912
oQWELuqW;Human;0/0;100;0;0;0;earth;Sumer;0;;51249;-986;-128;0;0;web.apewebapps;Red Planet;8;2019-08-22 00:00:00;imhotep19;United Earth;409990
bkp7535a;Human;1/0;100;3;65;0;earth;Xx;0;;2740;547;-860;0;0;android.gplay;Forest World;23;2019-08-22 00:00:00;Cmt;United Earth;63026
7UglA13q;Human;0/0;88;3;51;0;earth;Exordium;0;;7;-219;-980;0;0;android.gplay;Earthlike;101;2019-08-19 00:00:00;Classyj88;United Earth;742
W7g8946i;Human;-1/-2;100;3;2;0;lis;Frozen zone;0;;5403;323;338;0;0;windows.windowsstore;Ice World;830;2019-05-20 00:00:00;PMcolony;League of Independent States;4484539
yBurHJIf;Human;0/0;100;0;0;0;xiMLyIlY;Amalthea;0;;12343;-133;35;0;0;steam.mac;Asteroid;95;2019-07-24 00:00:00;3radek;League of Independent States;1172620
qIXmaYgy;Human;0/-1;100;3;0;0;s0nZ506S;My Colony;0;;4343;891;228;0;0;android.gplay;Earthlike;20;2019-10-07 00:00:00;BatatinhaLoka;United Earth;86864
9h3j9Sxj;Human;0/0;100;0;0;0;earth;Im lost;0;;6001;-848;145;0;0;windows.windowsstore;Lunar;84;2019-09-28 00:00:00;patscolony;United Earth;504103
3Nd3pYEN;Human;1/0;100;0;56;0;CQHspi3V;My Colony;0;;3251;-176;-964;0;0;android.gplay;Red Planet;34;2019-07-05 00:00:00;FATALITI;United Earth;110538
PbCm0uZI;Human;-1/0;100;3;30;0;uvBMmpAy;Get A Job Nation;0;;5861;78;372;0;0;android.gplay;Red Planet;11219;2019-08-04 00:00:00;naturephoto86;United Earth;65751579
eEEBHTKG;Insectoids;104/-86;100;3;0;0;0Xh7VLyv;Whittlesea;0;;0;645;721;0;0;android.gplay;Sugarland;6;2019-07-30 00:00:00;Kazer112;Zolarg Empire;0
Hm0PykLu;Insectoids;105/-86;100;3;27;1;zolarg;EZ;9;2019-03-26 00:00:00;125457;101;-817;0;0;web.apewebapps;Sugarland;34440;2019-03-04 00:00:00;Papercrane1001;Zolarg Empire;4320744691
iBBrOzxe;Human;0/-1;100;4;0;1;earth;Sumware;0;2019-06-01 00:00:00;30004;164;419;1;0;windows.windowsstore;Lunar;283862;2019-05-26 00:00:00;wormjon;United Earth;8517069023
72neDy8Z;Human;0/0;100;4;1;1;5aoUeEfV;Cannonball;0;2019-01-12 00:00:00;7659;158;206;1;0;android.gplay;Water World;48130;2018-12-31 00:00:00;Cagri;United Earth;368636756
tgqowgrI;Human;0/0;100;0;14;0;earth;Tengoku;0;;4492;-877;141;0;0;desktop.windows;Lunar;1304;2019-09-07 00:00:00;alexandrubuna;United Earth;5857519
MVONWL05;Human;0/0;100;2;0;0;VCS3emaj;Redville;0;;5919;-256;923;0;0;windows.windowsstore;Red Planet;1484;2019-04-22 00:00:00;GreenCoffee;United Earth;8783818
xvszAC9N;Human;-1/1;56;3;0;0;earth;The Marines;0;;6173;-879;812;0;0;android.gplay;Earthlike;212;2019-07-15 00:00:00;Devildog;United Earth;1308632
