Charter;Capitol;Sector;GDP;Owner;GDP per capita;CW size;Ycoord;Atmosphere stage;Independence;Civilization;Type;Name;Platform;Mother Colony Charter;Population;rrr;Founded;Race;Mother colony relations;Unemployment;Region;Xcoord
KhBAiwwb;0;0/0;53252353;KawaBunga;4456;0;9;3;;United Earth;Red Planet;My Colony;android.gplay;KLGyDIBw;11951;0;2019-10-17 00:00:00;Human;100;0;0;-3
sUhEz7Qn;1;1/1;3756327248;bjsmith2340;42621;0;-443;4;2016-12-28 00:00:00;United Earth;Red Planet;Semore;web.apewebapps;earth;88134;1;2016-12-18 00:00:00;Human;100;30;0;-392
7MDEl44Y;0;0/0;1935518112;lousti;20819;0;139;3;;United Earth;Red Planet;My Colony;windows.windowsstore;5aoUeEfV;92969;0;2018-12-25 00:00:00;Human;80;17;0;263
BrNfW0b3;0;0/-1;4738983;ToniBauer;2918;0;811;0;;United Earth;Red Planet;ToniBauer noch viel besser;android.gplay;earth;1624;0;2019-08-18 00:00:00;Human;90;6;0;-447
0fLl17ec;1;1/0;1708;cocobob32;1;0;-966;3;;United Earth;Earthlike;Fuschia;steam.windows;7oAO3f2m;3246;0;2019-12-04 00:00:00;Human;100;0;1;498
hN1C4T2M;0;1/-1;171818;blackhole;9043;0;980;3;;United Earth;Earthlike;Black Hole;ios.appstore;7SokO6mP;19;0;2019-10-31 00:00:00;Human;100;0;0;-996
Ox0WxfPf;0;0/0;0;Winstein42;0;0;-226;3;;United Earth;Earthlike;Winstein;ios.appstore;XYIOzS0g;7;0;2019-12-29 00:00:00;Human;100;80;0;341
ViWWxEFU;0;-1/-2;195955;Xanathor;15073;0;139;3;;League of Independent States;Abandoned World;Planet TeamX;android.gplay;lis;13;0;2019-12-19 00:00:00;Human;100;7;1;-327
awM5ETcK;0;1/0;3581842096;morn704;65597;0;-42;4;;United Earth;Red Planet;Alarm;desktop.windows;zGZeF7B4;54604;0;2019-12-13 00:00:00;Human;100;0;1;-783
tF6dVMJ7;0;0/0;5374611;areis22;1994;0;-977;1;;United Earth;Lunar;My Colony;android.gplay;ADCaRElt;2695;0;2019-06-16 00:00:00;Human;100;10;0;-301
Cse4AL92;0;0/0;4610915;HKvPrime;5837;0;-371;3;;United Earth;Forest World;Noobie Woodz;windows.windowsstore;1TZEftG2;790;0;2019-11-02 00:00:00;Human;100;0;0;892
X8lQhCEc;0;104/-85;38899;Scrappymatt;193;0;-956;3;;Zolarg Empire;Abandoned World;fire ants ATTACK;android.gplay;3YFRQhTd;202;0;2020-01-11 00:00:00;Insectoids;123;96;0;847
Zw6x2Xt1;1;104/-86;146853972;roycematthew;27332;0;456;3;2018-11-12 00:00:00;Zolarg Empire;Sugarland;Flurbos;web.apewebapps;zolarg;5373;0;2018-11-09 00:00:00;Insectoids;100;0;1;-806
NXGPeKhk;0;0/-1;27458341;Dukeofwoodstock;4644;0;985;3;;United Earth;Earthlike;Mutant Sheep!;android.gplay;gJmMIMs5;5913;0;2019-10-17 00:00:00;Human;123;6;0;-348
EM2Y3VZ8;0;0/-1;4809726;Tube1992;8841;0;898;0;;United Earth;Red Planet;Nexus;android.gplay;8y5CpbCC;544;0;2019-12-01 00:00:00;Human;100;0;0;742
BYfGru4D;0;0/0;256055;BobbyElwood;32007;0;-273;3;;United Earth;Earthlike;UB 70;android.gplay;Qjw33QjZ;8;0;2020-01-06 00:00:00;Human;123;0;0;531
OI4LfXiB;0;0/0;15319634;Crisper;2480;0;989;2;;United Earth;Red Planet;Crisper;windows.windowsstore;earth;6178;0;2017-11-24 00:00:00;Human;123;17;0;-50
V1YTwy3J;0;1/0;1389848;nhjeru;2647;0;-140;3;;United Earth;Forest World;My Colony;windows.windowsstore;FouwoTP9;525;0;2019-10-26 00:00:00;Human;100;16;0;-796
Y5HevrF0;0;0/0;11966959;patscolony;8780;0;454;3;;United Earth;Lunar;Es moon;windows.windowsstore;earth;1363;0;2019-11-10 00:00:00;Human;100;0;0;198
jCv3GrMp;0;1/0;36474712;samevotal;9319;0;-758;3;;United Earth;Red Planet;Noob-moon;windows.windowsstore;earth;3914;0;2017-04-25 00:00:00;Human;100;0;0;-832
TNkGU3nh;0;0/0;92018;LouisLeGrand;4183;0;112;3;;United Earth;Earthlike;Araten;web.kongregate;E7p467H1;22;0;2019-11-04 00:00:00;Human;100;65;0;123
OIFLloOR;0;0/0;1717083;Uscgboats;9647;0;-798;0;;United Earth;Red Planet;MarsBar 2.0;android.gplay;1TZEftG2;178;0;2019-10-31 00:00:00;Human;100;0;0;715
HQt0ztm0;1;0/0;46571247070;forgotmypass;206091;0;-54;4;2019-11-03 00:00:00;United Earth;Red Planet;gigamap;desktop.windows;NH2gml7D;225974;0;2019-10-21 00:00:00;Human;100;0;0;-23
dvhHoYZc;1;-1/-1;6871601211581;Babylove;2859974;1;-300;4;2020-01-16 00:00:00;United Earth;Lunar;cheeka;desktop.windows;OQUUg0mM;2402680;10;2020-01-13 00:00:00;Human;123;0;1;412
augllK2t;0;0/0;55449033;Data;8135;0;608;3;;United Earth;Earthlike;Data Constortium;ios.appstore;vmcfrOuR;6816;0;2019-05-27 00:00:00;Human;70;8;0;-710
lU6FwXG7;1;0/1;611428282;RDuartes;20318;0;-809;3;2020-02-03 00:00:00;United Earth;Lunar;Santos;windows.windowsstore;tOhWCY5F;30093;0;2020-01-20 00:00:00;Human;123;30;0;25
mQtDxptc;1;0/-1;290996342;LizardKing;16059;0;890;3;1969-12-31 00:00:00;United Earth;Water World;lizard island;web.apewebapps;wnUop4Zb;18121;0;2020-01-27 00:00:00;Human;123;0;0;625
Mq00A5xR;1;1/0;177954061;CrystalMaster;10895;0;-663;3;2019-10-12 00:00:00;United Earth;Earthlike;Crystal Empire;ios.appstore;earth;16333;4;2019-09-20 00:00:00;Human;100;69;0;-776
pOM4b6RN;0;0/0;0;Cobraman7;0;0;-525;3;;United Earth;Earthlike;South Cobra;ios.appstore;earth;7;0;2019-12-03 00:00:00;Human;100;0;0;-299
lQgJNrOt;0;0/-1;2625127;Lucian;16305;0;-601;0;;United Earth;Red Planet;Lucians Supply Depot (PC);web.apewebapps;earth;161;0;2019-10-18 00:00:00;Human;100;0;0;-599
hj53tQEM;0;0/0;742636;Chinaman;9902;0;-630;3;;United Earth;Earthlike;China;android.gplay;v8nb75oq;75;0;2019-12-30 00:00:00;Human;123;24;0;656
j4nIrvud;0;0/-1;379951;mosrevenge;11873;0;-646;3;;United Earth;Earthlike;New New Earth;android.gplay;earth;32;0;2019-10-29 00:00:00;Human;100;0;0;-597
i5xij3r8;0;104/-86;23459269;colbya;5823;0;-414;3;;Zolarg Empire;Abandoned World;Mantis Mim;android.gplay;R8qG6sj2;4029;0;2019-10-31 00:00:00;Insectoids;96;0;1;-672
vyGraK0w;0;0/0;24001490;Ogzzy;9829;0;59;1;;United Earth;Red Planet;Red One;windows.windowsstore;RpNVBsk0;2442;0;2020-01-15 00:00:00;Human;123;16;0;56
pLDehhvd;0;106/-87;224091986;UltimateNerd00;8003285;0;-984;4;;Alpha Draconians;Lava World;Hephaestus;desktop.windows;EPxZnZUd;28;0;2019-12-01 00:00:00;Reptilian;123;96;1;-433
B3A4tjaQ;0;0/-1;368805;BackHack;73761;0;181;0;;United Earth;Red Planet;New Felria;android.gplay;OQUUg0mM;5;0;2019-12-06 00:00:00;Human;100;0;0;-518
l9GJYs0h;0;0/0;369026;Alicar;30752;0;482;3;;United Earth;Water World;Blue Cardamia;steam.windows;earth;12;0;2020-01-20 00:00:00;Human;123;0;1;459
nFq8O2A4;0;0/-1;7564966040;Nickolas21;32274;0;72;4;;United Earth;Red Planet;Luttrell78;android.gplay;T9bwOkBQ;234399;0;2019-04-11 00:00:00;Human;100;0;0;681
vUNLSOoj;0;0/0;4647496;GriGriFi;8802;0;-126;3;;United Earth;Earthlike;Lolo;ios.appstore;earth;528;0;2019-05-28 00:00:00;Human;100;0;0;-254
CLoyacW9;0;0/0;7908719;DebbeIsCool;6112;0;-435;3;;United Earth;Earthlike;Nos;ios.appstore;7ceW6mfT;1294;0;2019-11-01 00:00:00;Human;100;0;1;-650
x1Ttq1RV;0;-1/0;15581147;ashawls;15216;0;252;0;;United Earth;Red Planet;Oz;desktop.mac;37VwAWyp;1024;0;2020-01-18 00:00:00;Human;123;5;1;867
FKuhf2dU;0;105/-86;10097925;CreatorPena;7615;0;-5;3;;Zolarg Empire;Water World;Bug island;desktop.windows;zolarg;1326;0;2019-12-11 00:00:00;Insectoids;100;0;0;-805
lwEIgiVS;0;0/-1;170596;Shpikone;3791;0;835;0;;United Earth;Lunar;Naniilaun;android.gplay;OQUUg0mM;45;0;2019-12-07 00:00:00;Human;100;0;0;-775
brFIBorO;0;-1/-2;80333402;MzUnknown;6839;0;346;3;;League of Independent States;Abandoned World;brFIBorO;web.chrome;P9Zf89DA;11747;0;2019-11-21 00:00:00;Human;123;0;1;-230
32XluxkJ;0;1/0;2335610;morn704;18106;0;-58;3;;United Earth;Earthlike;balls;android.gplay;zGZeF7B4;129;0;2019-10-05 00:00:00;Human;100;3;1;-855
1RsexKo9;0;0/0;11311776;CriticalDupe;6577;0;238;0;;United Earth;Red Planet;Azure City;desktop.windows;earth;1720;0;2019-10-27 00:00:00;Human;100;0;1;301
w0Amfx1k;1;0/0;5851380;KINGFNAFLOGIE03;3506;0;59;3;2019-10-28 00:00:00;United Earth;Earthlike;CRYSTALKNIGHT region;web.apewebapps;earth;1669;1;2019-09-17 00:00:00;Human;100;0;1;361
qqUlCRcf;0;0/0;658215733;KEKSTAN1234;126023;0;-311;3;;United Earth;Forest World;My Colony;windows.windowsstore;C2blDjI8;5223;0;2019-11-14 00:00:00;Human;123;2;0;23
1G28Q6nm;0;-1/0;11295096;4TriXeeeeee;6414;0;-883;3;;United Earth;Earthlike;My Colony;android.gplay;earth;1761;0;2020-01-08 00:00:00;Human;123;19;0;910
QrRxdmg0;0;1/-1;1298951;Phyber;35107;0;613;0;;United Earth;Red Planet;Micropia;desktop.windows;mPu9lnWT;37;0;2019-10-19 00:00:00;Human;100;0;1;-617
GbhTrZG1;0;-1/0;128094700;Vikraal;6827;0;173;4;;United Earth;Red Planet;[Noz]Vikraal;android.gplay;earth;18763;0;2017-12-07 00:00:00;Human;100;0;0;855
kUWGMrkP;0;0/0;1187894;Reilas;18855;0;-519;0;;United Earth;Lunar;Loon;web.apewebapps;earth;63;0;2020-01-03 00:00:00;Human;123;21;1;-939
QsRVjVv6;0;0/0;266;marwa00;2;0;-603;3;;United Earth;Earthlike;marwa (earth);windows.windowsstore;fTP1Utxc;138;0;2019-10-25 00:00:00;Human;100;0;0;320
HYDG6zwt;0;0/0;40511651;Bradical;5082;0;48;3;;United Earth;Earthlike;RADTOWN;windows.windowsstore;3IcXfbjD;7972;0;2019-06-07 00:00:00;Human;100;3;0;536
SN7VAoqU;0;1/0;2524656650;morn704;292646;0;-24;4;;United Earth;Earthlike;Jazz;desktop.windows;zGZeF7B4;8627;0;2019-12-29 00:00:00;Human;123;6;0;-855
rgn9NfW6;0;-1/-1;3104626;Purelycrazy;129359;0;432;0;;United Earth;Red Planet;Frost land;ios.appstore;OQUUg0mM;24;0;2019-12-28 00:00:00;Human;123;0;0;776
WrzmKt8f;0;0/-1;13034895;BruhMoment;3658;0;924;2;;United Earth;Lunar;Bruh;android.gplay;hjCtwkYy;3563;0;2020-01-18 00:00:00;Human;123;0;0;773
ciKjLUTK;0;0/0;210420;purpleminecrafter;2419;0;36;0;;United Earth;Red Planet;P.N.E Main Base;android.gplay;earth;87;0;2019-08-24 00:00:00;Human;100;18;0;488
cBUJiRwr;0;-1/0;5323826;FUNYjk27;143887;0;-4;3;;United Earth;Earthlike;Super Earth;steam.windows;TFVsK63e;37;0;2020-01-03 00:00:00;Human;123;40;1;891
MsnsQmHZ;0;0/-1;1893;diegonicola118;65;0;932;0;;United Earth;Red Planet;the colony of diegnite;windows.windowsstore;earth;29;0;2019-11-04 00:00:00;Human;98;24;0;828
gljKJb6v;0;-1/0;1883423;klepie;2345;0;277;0;;United Earth;Red Planet;Shaghai;ios.appstore;37VwAWyp;803;0;2020-01-08 00:00:00;Human;123;55;0;912
dAmA6tY3;0;0/0;271340;jruchj;3876;0;110;0;;United Earth;Lunar;LuNaZZ;windows.windowsstore;earth;70;0;2019-11-10 00:00:00;Human;96;41;0;-825
RsG9xpIf;1;0/1;389437760;seattlanis;6452;0;-804;4;2017-07-21 00:00:00;United Earth;Red Planet;Rock;android.gplay;earth;60360;0;2017-07-02 00:00:00;Human;100;8;0;232
WRG4eEch;1;0/0;378674748;IronMonkey;18908;0;-328;3;2020-01-06 00:00:00;United Earth;Earthlike;Black  Ether;ios.appstore;earth;20027;1;2020-01-02 00:00:00;Human;123;44;0;-591
ixIUDtW8;1;-1/-2;91292731;dustus;8658;0;-5;3;2019-12-05 00:00:00;League of Independent States;Asteroid;La Roche de Dustus;windows.windowsstore;lis;10544;0;2019-11-30 00:00:00;Human;100;7;0;-205
G7W4jeYA;0;-1/0;925120;gfqwerty;40223;0;281;0;;United Earth;Red Planet;ferrari;windows.windowsstore;37VwAWyp;23;0;2020-01-07 00:00:00;Human;123;0;0;876
733EwZc7;0;0/1;245225;Lostro;22293;0;-761;3;;United Earth;Earthlike;61qlo;web.kongregate;h93jGIRe;11;0;2019-12-07 00:00:00;Human;100;0;0;-122
FCK1kEjn;1;1/0;5848719;Okay0530;4668;0;145;1;2019-11-18 00:00:00;United Earth;Lunar;idk;desktop.windows;eQRvvdwj;1253;0;2019-11-14 00:00:00;Human;100;0;0;-789
FetEf5KE;0;0/-1;1050;DouglasDount;36;0;993;4;;United Earth;Earthlike;Desantis;desktop.windows;gJmMIMs5;29;0;2019-10-14 00:00:00;Human;100;0;0;-370
cNrTXkUe;0;0/0;3075276;Tronword;4145;0;707;0;;United Earth;Red Planet;Huntress;ios.appstore;xHBui4xM;742;0;2019-10-06 00:00:00;Human;100;0;0;-282
4Iz55MpH;0;1/-1;7688302;Faisal7;2731;0;359;3;;United Earth;Earthlike;Terrestrial Outpost;android.gplay;mPu9lnWT;2815;0;2019-07-08 00:00:00;Human;100;0;0;-967
Q6lDphL3;0;0/0;923583;awesome9182;10739;0;-814;3;;United Earth;Earthlike;tree house;android.gplay;8s8nv4Kl;86;0;2019-11-07 00:00:00;Human;100;0;0;372
x1VE8KVk;0;1/0;183206;NKCazy;22901;0;-646;0;;United Earth;Lunar;m-993z4 13 Sigma;desktop.windows;W8w0gxe3;8;0;2019-11-29 00:00:00;Human;100;12;0;-861
XYtEoChZ;0;0/0;1761167;ffaris90;16773;0;-808;0;;United Earth;Red Planet;My Colony;web.apewebapps;mPu9lnWT;105;0;2020-01-06 00:00:00;Human;123;0;0;-475
ubcUf4ki;0;1/0;132278;AimFirst;26456;0;-202;3;;United Earth;Earthlike;AimFirst;android.gplay;btz7CxnE;5;0;2019-10-23 00:00:00;Human;100;0;0;-890
RbgQS4jz;0;-1/0;3678975;jrai123;29669;0;-551;3;;United Earth;Earthlike;m1;windows.windowsstore;OQUUg0mM;124;0;2019-12-24 00:00:00;Human;123;0;0;418
xl8pPBR2;0;0/-1;1646770;Toolfan;548923;0;1000;3;;United Earth;Earthlike;Earth 2;android.gplay;OQUUg0mM;3;0;2020-01-30 00:00:00;Human;100;66;1;351
bmrLeYfa;0;0/0;485948;Oby;8525;0;-674;3;;United Earth;Earthlike;Mazin;android.gplay;Qjw33QjZ;57;0;2019-12-24 00:00:00;Human;100;0;0;783
rdj3eQ60;0;0/0;1553253;waltzl;12837;0;-857;3;;United Earth;Earthlike;Waltzlburg2;android.gplay;riZm9T59;121;0;2020-01-20 00:00:00;Human;123;0;0;872
iYQXZWUz;0;0/0;530455;m1n3cr8ft;176818;0;-472;0;;United Earth;Red Planet;C1;android.gplay;V2yU4ENB;3;0;2019-11-11 00:00:00;Human;100;0;0;-736
9CNQGmRi;0;1/0;11280275;Dfrocha;2704;0;796;3;;United Earth;Earthlike;Drowning Blue;ios.appstore;J6CmWJsK;4172;0;2019-11-16 00:00:00;Human;100;9;0;-345
hjH3ZaJs;0;0/0;911986618;Tosti778;8676;0;537;4;;United Earth;Lunar;NEWMOON;windows.windowsstore;xHBui4xM;105121;0;2019-10-02 00:00:00;Human;100;0;0;-493
YxthoJhC;0;0/-1;370051;Ich124;10279;0;963;0;;United Earth;Red Planet;Yeet;android.gplay;v0LvWIka;36;0;2020-01-19 00:00:00;Human;123;0;0;706
fX5dJyBk;0;0/0;6560888;GiantComiRobot89;15437;0;127;3;;United Earth;Water World;dont pee in the pool;windows.windowsstore;3IcXfbjD;425;0;2019-11-13 00:00:00;Human;100;0;0;570
g7kyaVCn;0;0/-1;393304500;Vikraal;20962;0;966;4;;United Earth;Red Planet;[Noz]Vikraal;android.apemarket;earth;18763;0;2017-12-07 00:00:00;Human;100;0;0;295
uGRR8Fb1;0;0/-1;1405755;IzDaBait;8221;0;968;0;;United Earth;Red Planet;Bait-At-School;web.apewebapps;OQUUg0mM;171;0;2019-10-10 00:00:00;Human;100;0;1;-824
uafefGXf;0;0/0;7615411;Asp0525;5424;0;167;3;;United Earth;Earthlike;Main;android.gplay;earth;1404;0;2019-05-22 00:00:00;Human;92;0;0;163
xinwQkDP;1;104/-85;858203062;Babylove;13021;0;-853;3;2020-01-23 00:00:00;Zolarg Empire;Abandoned World;Baby;desktop.windows;dvhHoYZc;65911;0;2020-01-11 00:00:00;Insectoids;123;75;0;-120
JieSA96q;0;0/0;1180998;Carolan;19683;0;-54;0;;United Earth;Red Planet;[NOZ] Shadowland;android.amazon;XYIOzS0g;60;0;2019-12-28 00:00:00;Human;123;0;1;325
2Fox7KLZ;0;0/0;1697400;Arlocked;14028;0;-17;3;;United Earth;Earthlike;Arslan;android.gplay;cD6YE0Rc;121;0;2020-01-19 00:00:00;Human;123;0;0;10
PocbD4PM;0;0/0;13306353;Jrtrue1;11859;0;114;0;;United Earth;Red Planet;Atlan;ios.appstore;E7p467H1;1122;0;2019-11-05 00:00:00;Human;100;9;1;118
66xaALkK;0;0/0;774888;parkernoodles;7749;0;640;0;;United Earth;Red Planet;Round Land;steam.windows;earth;100;0;2019-12-28 00:00:00;Human;16;0;1;-669
VHzmguAN;0;-1/-2;6080696;WhiteDragon1;4788;0;341;3;;League of Independent States;Abandoned World;Etra;android.gplay;S2B5IMTT;1270;0;2019-10-21 00:00:00;Human;100;4;0;-200
qzXXGd5N;0;0/0;176809;metru;9823;0;394;3;;United Earth;Earthlike;Eden;android.gplay;rBJ7ciVB;18;0;2020-01-30 00:00:00;Human;100;77;0;449
heVVvOGj;1;0/0;59312511;WitherKnight;5431;0;486;2;2020-01-16 00:00:00;United Earth;Red Planet;My Colony;android.gplay;earth;10921;0;2020-01-09 00:00:00;Human;123;32;0;99
CvZtVnZS;0;1/0;93773368;Clr;20089;0;-172;3;;United Earth;Earthlike;My Colony;android.gplay;CQHspi3V;4668;0;2020-02-03 00:00:00;Human;123;11;0;-931
5TygWbTk;1;0/0;2954419582;sky123;57706;0;-550;4;2018-12-12 00:00:00;United Earth;Lunar;ShinYaSora;windows.windowsstore;earth;51198;0;2018-12-06 00:00:00;Human;100;0;0;-942
vVNFSkEV;0;0/0;476217;krokiet134;4177;0;-38;0;;United Earth;Lunar;Luuun;android.gplay;cVepEEkl;114;0;2019-11-24 00:00:00;Human;100;0;0;-873
B6MHcq1G;0;-1/-2;2203065;cvetai;78681;0;-723;0;;League of Independent States;Ice World;My Colony;web.apewebapps;34ysjbR5;28;0;2019-11-21 00:00:00;Human;100;0;0;770
aLtGKvkN;0;-1/-2;2697236;imtony114;5310;0;257;0;;League of Independent States;Ice World;ham sandwich;web.apewebapps;6aocB4by;508;0;2020-01-08 00:00:00;Human;123;13;0;156
37h0ivwU;0;0/0;1927605;Blizzard;175237;0;823;0;;United Earth;Red Planet;Yeet;ios.appstore;DyNpbYLf;11;0;2020-02-01 00:00:00;Human;100;36;0;590
kjQVnT8l;0;0/1;34761436;Naldiven;10245;0;-919;2;;United Earth;Red Planet;Alpha Beta Delta City;windows.windowsstore;9CTkfOGQ;3393;0;2019-11-14 00:00:00;Human;100;0;0;452
L20qGNWi;0;0/-1;118381;LadyUwu;417;0;818;3;;United Earth;Earthlike;Sector3;windows.windowsstore;mPu9lnWT;284;0;2020-02-01 00:00:00;Human;123;78;0;-383
WujxBPsA;0;104/-86;599464;Mizu1996;3206;0;-19;3;;Zolarg Empire;Abandoned World;Bugs;web.kongregate;JJU2cRMJ;187;0;2019-10-25 00:00:00;Insectoids;100;91;0;-34
5xj5YxAx;0;0/0;277488;joekingyo;13874;0;102;3;;United Earth;Earthlike;1;ios.appstore;E7p467H1;20;0;2019-11-21 00:00:00;Human;100;68;0;95
85kxp9As;1;106/-87;124584292;bastecklein;94382;0;-727;3;2018-09-10 00:00:00;Alpha Draconians;Desert World;Sandland;web.apewebapps;draconian;1320;2;2018-02-04 00:00:00;Reptilian;100;36;0;638
1i1okINJ;1;-1/0;4396830;CadetVasquez;2172;0;926;0;2019-08-20 00:00:00;United Earth;Red Planet;Mars-1;web.apewebapps;earth;2024;1;2019-03-10 00:00:00;Human;100;0;0;861
3tvwnY3n;0;0/0;147238;premacolonycz;13385;0;-212;0;;United Earth;Red Planet;pokuscervena;desktop.windows;U3MQeWZM;11;0;2019-11-09 00:00:00;Human;100;0;0;987
axHoQrxu;0;1/0;21524835;bjmcwilliams1;5391;0;-990;3;;United Earth;Earthlike;Colony Alpha;android.gplay;jGD87tun;3993;0;2019-10-10 00:00:00;Human;100;1;0;-857
qILYDpSJ;0;104/-85;1172367;cpatrick1;5862;0;-770;3;;Zolarg Empire;Sugarland;Antfarm;ios.appstore;928YG3Yx;200;0;2019-12-02 00:00:00;Insectoids;100;2;0;-178
gpzqHRaG;1;104/-86;62731484;jrai123;4424;0;198;3;2019-09-27 00:00:00;Zolarg Empire;Sugarland;zinc;windows.windowsstore;zolarg;14180;0;2019-09-25 00:00:00;Insectoids;100;8;0;965
v0LvWIka;1;0/-1;70132476359;Humansom;366926;1;921;4;2020-01-03 00:00:00;United Earth;Red Planet;Duks;android.gplay;earth;191135;12;2019-12-31 00:00:00;Human;123;25;0;711
z0mpYFex;0;0/-1;342660;yeyo506;13706;0;947;3;;United Earth;Earthlike;My Colony;web.apewebapps;OQUUg0mM;25;0;2019-10-04 00:00:00;Human;100;40;0;740
uqwFYqad;1;106/-87;62273605;miitar;42800;0;256;3;2019-04-06 00:00:00;Alpha Draconians;Abandoned World;Mii-Tar Draco;desktop.windows;o3Bfxr85;1455;0;2019-04-04 00:00:00;Reptilian;100;64;0;687
tAutoOvq;0;1/0;488968;Slothbro;23284;0;-58;3;;United Earth;Earthlike;My Colony;android.gplay;UWYtAPxJ;21;0;2020-01-18 00:00:00;Human;100;30;0;-804
Ksqf4EBk;0;0/1;247915;pakyul;10779;0;-934;3;;United Earth;Earthlike;Illus;android.gplay;earth;23;0;2019-08-11 00:00:00;Human;100;34;1;-437
E2ftBWRq;1;0/0;23496245125;lrunacres;1379778;0;-639;3;2019-08-23 00:00:00;Alpha Draconians;Abandoned World;Polltopi;desktop.windows;EZIcLRkk;17029;0;2019-08-16 00:00:00;Reptilian;100;0;1;77
StXv9inN;0;0/0;265225;Yuuks;7367;0;73;0;;United Earth;Red Planet;My Colony;android.gplay;5aoUeEfV;36;0;2020-01-05 00:00:00;Human;123;0;0;244
w1ZbVpB7;0;-1/0;88314698;Jonnywales99;7329;0;-31;2;;United Earth;Red Planet;Wales;android.gplay;TFVsK63e;12050;0;2019-12-18 00:00:00;Human;123;14;1;888
OMcCupkY;0;0/0;3449691;Lilfixor;4900;0;-521;3;;United Earth;Earthlike;Newbie;android.gplay;OQUUg0mM;704;0;2020-01-21 00:00:00;Human;123;0;0;-451
zxd6y8Yl;0;104/-86;77209059;imhotep19;6918;0;764;3;;Zolarg Empire;Sugarland;Zolargus Prime;desktop.windows;zf1U6vfq;11160;0;2019-12-16 00:00:00;Insectoids;123;63;0;-241
8Tfnj8aH;1;0/0;112305128;Mojionix;13626;0;17;3;2019-11-24 00:00:00;United Earth;Earthlike;Mojionix sh1;desktop.windows;KJOHKpAj;8242;0;2019-11-22 00:00:00;Human;100;0;1;-88
gsFkwh9U;0;0/0;115037;ALBERTHALIM;12782;0;252;0;;United Earth;Red Planet;My Colony;android.gplay;earth;9;0;2019-12-21 00:00:00;Human;123;0;0;415
SJRIt927;0;0/0;242249;player4720;5383;0;-121;3;;United Earth;Earthlike;Droki;android.gplay;eMd7ZGps;45;0;2020-01-04 00:00:00;Human;123;2;0;-402
ccYAzvk7;1;0/0;242084843;jova;13300;0;370;4;2017-05-07 00:00:00;United Earth;Red Planet;Concordia;windows.windowsstore;earth;18202;2;2017-04-16 00:00:00;Human;100;2;0;844
oh8kmvVV;0;-1/-2;90708711;Electrogamer1943;52676;0;-279;4;;League of Independent States;Abandoned World;Old;windows.windowsstore;njDm0OgF;1722;0;2019-12-22 00:00:00;Human;123;9;1;-283
CTb6VkNX;0;0/-1;76985;Jthess93;4529;0;505;3;;United Earth;Earthlike;Coruscant;ios.appstore;ay7Zyhkp;17;0;2020-01-22 00:00:00;Human;100;58;0;330
vIEEatBE;0;0/1;27593045;jooals;9518;0;-932;3;;United Earth;Lunar;10-21-19;windows.windowsstore;earth;2899;0;2019-10-21 00:00:00;Human;100;0;0;-472
OVGtCCZH;0;-1/-2;628889;Azurianwolf;48376;0;-23;3;;League of Independent States;Water World;ideuric;android.gplay;Ck3GkiVN;13;0;2019-11-22 00:00:00;Human;100;0;1;242
SAQIcK5X;1;0/0;163482950;Elliptix;8246;0;-748;4;2020-01-15 00:00:00;United Earth;Lunar;Blackwatch;android.gplay;yRFrYAMM;19826;2;2020-01-07 00:00:00;Human;123;47;0;-458
wGo9eMNY;1;0/1;0;lupjono;0;0;-757;4;2019-12-05 00:00:00;United Earth;Lunar;Alumn;desktop.mac;E7p467H1;80002;0;2019-12-02 00:00:00;Human;100;0;1;-121
MGz0npDt;0;-1/0;569503;wavenaza;10546;0;-888;0;;United Earth;Red Planet;Red Alert;web.apewebapps;OQUUg0mM;54;0;2019-12-28 00:00:00;Human;123;3;1;839
93mWlurk;1;-1/0;153383267797;lupjono;40174;0;-392;4;2020-01-08 00:00:00;United Earth;Earthlike;LilBig;desktop.mac;xHBui4xM;3818015;1;2019-12-28 00:00:00;Human;123;0;0;713
pUKGNDd8;0;1/1;7235179;rosolen;3183;0;-804;2;;United Earth;Red Planet;My Colony;android.gplay;earth;2273;0;2019-11-29 00:00:00;Human;123;0;0;-955
SraXFVIQ;1;0/1;25331922047;Veilleux193;15125;0;-929;4;2019-08-30 00:00:00;United Earth;Earthlike;Veilleux Nation;android.gplay;earth;1674853;3;2019-08-15 00:00:00;Human;100;31;1;-36
MtSIh2Us;0;1/-1;1156657;Humbledore;28916;0;598;0;;United Earth;Red Planet;Commonwealth of United Colonies;android.gplay;7oAO3f2m;40;0;2020-01-02 00:00:00;Human;123;28;1;700
FyyhyKtw;0;0/0;622086;ddorriesfield95;13524;0;-154;3;;United Earth;Earthlike;My Colony;android.gplay;FbMQuIX7;46;0;2020-01-12 00:00:00;Human;123;2;0;150
9bpsKt71;0;0/0;196714;RasaKh;17883;0;-788;0;;United Earth;Red Planet;Lightscape;android.gplay;Qjw33QjZ;11;0;2020-01-06 00:00:00;Human;123;9;0;458
B5c8zyWm;0;1/-1;902209328;tonyleungw140;95502;0;810;4;;United Earth;Earthlike;New Hong Kong;ios.appstore;earth;9447;0;2019-10-20 00:00:00;Human;123;37;0;-834
fvGZ9CUJ;0;0/-1;10952980;batuhanni;3872;0;450;3;;United Earth;Earthlike;Pergamon;android.gplay;OQUUg0mM;2829;0;2019-11-24 00:00:00;Human;100;2;0;-718
