Charter;GDP;Region;CW size;Sector;Population;Mother Colony Charter;GDP per capita;Capitol;Xcoord;Name;Type;Founded;rrr;Platform;Owner;Unemployment;Independence;Ycoord;Civilization;Mother colony relations;Atmosphere stage;Race
QNUFHt2p;965252;1;0;0/0;137;m0f9GKoN;7046;0;670;snooze;Lunar;2019-04-06 00:00:00;0;windows.windowsstore;duanebeyer;0;;-735;United Earth;94;0;Human
3ONsbyML;832630;0;0;-1/-1;204;zPsdhvkh;4082;0;990;Ink;Red Planet;2019-05-03 00:00:00;0;ios.appstore;StarfishPrime;12;;468;United Earth;100;0;Human
3t1qieZE;13359045;0;0;0/0;4559;ccYAzvk7;2930;0;855;Moonshine;Lunar;2017-05-07 00:00:00;0;windows.windowsstore;jova;0;;373;United Earth;100;3;Human
MiLseKF0;193522;0;0;0/0;63;5aoUeEfV;3072;0;-12;Flare;Earthlike;2019-05-24 00:00:00;0;android.gplay;mena1997;38;;-136;United Earth;100;3;Human
Fi370eOe;11295681;0;0;0/0;3019;JlMKV06m;3742;0;463;Inneria;Earthlike;2018-12-15 00:00:00;0;android.gplay;TheDiaz;0;;885;United Earth;100;3;Human
tohUz3tV;467564;0;0;0/0;7;ZDSSiXnO;66795;0;-972;Scottish Homeland;Red Planet;2019-04-28 00:00:00;0;windows.windowsstore;CJTheKing8;0;;-432;United Earth;100;0;Human
Bl6QwSnu;2770043;0;0;1/0;535;nENadbWt;5178;0;-892;Strivix Inc;Lunar;2019-03-15 00:00:00;0;windows.windowsstore;Telephia;0;;-78;United Earth;100;0;Human
qu2jaGYN;152476;0;0;0/0;27;5aoUeEfV;5647;0;278;USSR;Earthlike;2019-02-19 00:00:00;0;android.gplay;NoGames;4;;152;United Earth;94;3;Human
Ze1DAgtC;2332430;1;0;-1/-2;182;lis;12816;0;-226;Istavaan;Abandoned World;2019-05-15 00:00:00;0;steam.windows;motorheadraider;0;;340;League of Independent States;100;3;Human
5RjczfgX;8797880;1;0;0/0;3684;GqgNjI2g;2388;0;483;Voldograd;Red Planet;2019-04-21 00:00:00;0;android.gplay;DogmeatFO4;13;;-499;United Earth;100;0;Human
V1N6yRlz;1369383;0;0;1/0;279;nENadbWt;4908;0;-934;Metropolis;Earthlike;2019-02-10 00:00:00;0;desktop.windows;morn704;0;;-169;United Earth;100;3;Human
3RsaruTK;12076150;0;0;0/0;1840;T7x7kp23;6563;0;138;fratm;Red Planet;2019-05-24 00:00:00;0;android.gplay;Craftoman01;0;;-860;United Earth;100;2;Human
VfzQoiFG;417663;0;0;-1/-2;88;lMXYm1eV;4746;0;-109;My Colony;Asteroid;2019-02-21 00:00:00;0;web.apewebapps;jona814;0;;157;League of Independent States;100;0;Human
DIa4GBhO;1429308;1;0;1/0;100;BTKKGcxm;14293;0;-772;ZergExperience;Earthlike;2019-05-10 00:00:00;0;android.gplay;rushzera;9;;-249;United Earth;100;3;Human
eur5zU3W;49287603;0;0;-1/-2;15391;lis;3202;1;274;new england;Water World;2019-01-16 00:00:00;1;windows.windowsstore;myempire;19;2019-02-04 00:00:00;-98;League of Independent States;100;3;Human
ockcLHw7;164323;0;0;-1/0;47;Cjy3uM5h;3496;0;178;3.14;Red Planet;2019-02-20 00:00:00;0;web.apewebapps;jona814;6;;-33;United Earth;100;0;Human
2OFmHSSu;12537174671;0;0;0/0;216521;earth;57903;1;-723;Triarix;Earthlike;2018-08-24 00:00:00;2;desktop.windows;GammaJack;0;2018-08-30 00:00:00;-523;United Earth;100;4;Human
Q1qbCyA9;10930160;0;0;0/0;1950;earth;5605;0;371;Nortopia;Lunar;2018-09-16 00:00:00;0;ios.appstore;norberttony;0;;37;United Earth;100;3;Human
zoU4qrIq;246043269;0;0;106/-87;871;irDBCIN3;282484;1;-140;Eating Is A Privilege;Abandoned World;2019-04-04 00:00:00;1;windows.windowsstore;wormjon;0;2019-05-14 00:00:00;-670;Alpha Draconians;100;3;Reptilian
ScFd928a;6442492;0;0;0/0;1777;qdNNaAv2;3625;0;996;Iced City;Red Planet;2019-04-03 00:00:00;0;windows.windowsstore;Iced29;6;;-246;United Earth;100;2;Human
9SfgWQkt;329967;0;0;-1/0;27;l1l3omqZ;12221;0;1000;My Colony;Earthlike;2019-04-21 00:00:00;0;android.gplay;Zemb0t;0;;467;United Earth;100;3;Human
HXuckeDz;0;0;0;104/-85;5;jTIzhv41;0;0;-172;2;Sugarland;2019-03-04 00:00:00;0;android.gplay;NathanM;0;;-855;Zolarg Empire;100;3;Insectoids
Mda76JpO;20210354;0;0;106/-87;46;draconian;439356;0;575;draco dolphins;Desert World;2019-03-26 00:00:00;0;web.apewebapps;dragonsabrek;43;;741;Alpha Draconians;100;3;Reptilian
Jy5BVawd;9698718547;1;1;0/0;229476;earth;42265;1;-196;MyMasterRegion;Forest World;2019-04-06 00:00:00;6;desktop.windows;JohW;0;2019-04-17 00:00:00;-414;United Earth;100;4;Human
xQEdlMyg;96610;0;0;-1/-2;5;lis;19322;0;6;Reb;Water World;2019-02-23 00:00:00;0;android.gplay;Tone;0;;54;League of Independent States;100;3;Human
lfDo4GOO;242059;0;0;0/0;430;TXWvfIFW;563;0;-560;Ruchba;Red Planet;2019-02-22 00:00:00;0;ios.appstore;Creeperguy05;77;;-28;United Earth;100;0;Human
B2GuQmWD;22002559;1;0;-1/0;3916;KBV1G5Lb;5619;0;954;Regina ;Red Planet;2019-04-29 00:00:00;0;web.apewebapps;colbya;0;;682;United Earth;100;2;Human
dVO6ca3B;11236537;0;0;106/-87;54;draconian;208084;0;-803;Barstow;Desert World;2019-05-17 00:00:00;0;web.chrome;OrbitingForever;42;;-376;Alpha Draconians;100;3;Reptilian
tduHsdLu;750515;1;0;0/0;131;earth;5729;0;847;GB;Lunar;2019-05-27 00:00:00;0;android.gplay;Jonnywales99;3;;-944;United Earth;94;0;Human
vRC0Fjqz;0;0;0;1/0;9;KHAs9ztY;0;0;-881;Bolara;Earthlike;2019-05-11 00:00:00;0;android.amazon;Fortnite;0;;792;United Earth;100;3;Human
y3SNZro1;2576326;0;0;1/0;470;oLkayjE9;5482;0;-859;XILE;Red Planet;2019-02-26 00:00:00;0;ios.appstore;Ronin126;0;;-171;United Earth;86;0;Human
NoPLA9PV;2769644133;0;0;1/0;58264;nENadbWt;47536;1;-899;Unopia;Red Planet;2019-02-06 00:00:00;1;android.apemarket;W0LFMAN;0;2019-02-18 00:00:00;-119;United Earth;100;4;Human
YZdhiqen;74824056740;0;0;-1/-2;338416;NnoPgp8w;221101;1;-279;RA - 02;Water World;2019-01-12 00:00:00;5;web.apewebapps;lTakeitEZl;0;2019-01-22 00:00:00;-77;League of Independent States;100;4;Human
TPiftOT0;187327;0;0;0/-1;44;ji7w2k1V;4257;0;434;Cheese;Lunar;2019-05-10 00:00:00;0;ios.appstore;Sanity43217;36;;269;United Earth;100;0;Human
ebTEC3Zo;15077072;0;0;0/-1;5073;W1vzY3zm;2972;0;690;Haven;Earthlike;2019-02-12 00:00:00;0;android.gplay;Tweak234;23;;822;United Earth;100;3;Human
mWEkAjwg;384871;0;0;0/0;116;earth;3318;0;-349;AoD;Red Planet;2018-11-20 00:00:00;0;android.gplay;Playlock;0;;122;United Earth;100;0;Human
z21potfi;4350934;0;0;0/1;890;eDY1aKsm;4889;0;-899;TheRat1981;Red Planet;2019-03-20 00:00:00;0;android.gplay;TheRat1981;0;;-808;United Earth;86;0;Human
onk9H5cZ;34603014952;1;0;-1/-2;354208;KBV1G5Lb;97691;1;167;Xanadu ;Asteroid;2019-03-28 00:00:00;3;web.apewebapps;colbya;0;2019-03-30 00:00:00;-17;League of Independent States;100;4;Human
Yc3RLUJ4;6710324;1;0;106/-87;27;6VHl1rCm;248531;0;908;etherplz;Abandoned World;2019-05-28 00:00:00;0;web.apewebapps;WeathermanCole;0;;419;Alpha Draconians;100;3;Reptilian
mjrZOkp0;182244;0;0;0/0;32;5aoUeEfV;5695;0;396;Planet;Red Planet;2019-04-21 00:00:00;0;ios.appstore;Coolayden8;0;;439;United Earth;100;0;Human
FxATSobK;2849776;0;0;0/-1;1343;ji7w2k1V;2122;0;468;Nova Britannia;Lunar;2019-03-27 00:00:00;0;ios.appstore;Capgoldfish;16;;263;United Earth;100;1;Human
ahYXgyFp;190017;0;0;0/0;62;MRAsagtl;3065;0;-47;APOLO 138;Lunar;2019-05-27 00:00:00;0;windows.windowsstore;harambelord;0;;-801;United Earth;82;0;Human
xwqZyuzD;2570847;0;0;0/0;266;vSDFBIts;9665;0;-313;Biruleibe;Red Planet;2019-03-26 00:00:00;0;web.apewebapps;SugiroKyFuja;0;;-233;United Earth;100;0;Human
jGTKNfWT;10026655473;0;0;0/1;174659;earth;57407;1;-108;Domination;Red Planet;2017-04-08 00:00:00;18;ios.appstore;bastecklein;8;2017-04-19 00:00:00;-454;United Earth;100;4;Human
MJAwyrMD;1387566;0;0;104/-86;201;zolarg;6903;0;-894;fwg;Lava World;2019-02-05 00:00:00;0;web.chrome;dragxsmaster;0;;-274;Zolarg Empire;94;4;Insectoids
dJIPw7jf;30662656;0;0;-1/-2;6568;x3lErw7W;4668;0;4;IceHeart;Ice World;2018-12-05 00:00:00;0;windows.windowsstore;SlingshotDriver69;0;;312;League of Independent States;100;3;Human
mQIyAEXf;932687;1;0;0/0;106;5894aOiQ;8799;0;-882;Outer Region;Lunar;2019-01-29 00:00:00;0;android.gplay;Uthar;16;;711;United Earth;100;0;Human
j6RGhych;15300;0;0;0/0;3362;earth;5;0;60;R.E.D;Red Planet;2018-05-01 00:00:00;0;android.gplay;KampfAnanass;9;;560;United Earth;68;2;Human
uiBlRhZK;4830060;0;0;0/0;1897;CPL9lcLt;2546;0;848;WARBRAINIA;Red Planet;2019-02-08 00:00:00;0;android.gplay;WarbrainDP;0;;467;United Earth;90;2;Human
QTEPcvqO;280705;0;0;0/0;17;earth;16512;0;878;GrimWolf;Lunar;2019-04-23 00:00:00;0;windows.windowsstore;js5coate38;52;;1000;United Earth;100;0;Human
d0EiH8Y4;54768866;0;0;0/0;15754;earth;3477;1;432;Leo130;Lunar;2018-04-26 00:00:00;0;desktop.windows;LeoAl;1;2018-05-24 00:00:00;743;United Earth;100;3;Human
cHjuo9dW;120595;0;0;0/0;26;mPu9lnWT;4638;0;257;F;Water World;2019-04-06 00:00:00;0;android.gplay;Orrigo;65;;-359;United Earth;100;3;Human
8bFNr6wW;74424;1;0;0/-1;34;mPu9lnWT;2189;0;524;PDC;Forest World;2019-05-13 00:00:00;0;windows.windowsstore;Daniel88;79;;842;United Earth;100;3;Human
kGDNxRIf;1200344;0;0;1/0;236;nENadbWt;5086;0;-776;kGDNxRIf;Lunar;2019-03-13 00:00:00;0;ios.appstore;barrettamf;0;;-156;United Earth;100;0;Human
tOLg7StC;131088;0;0;-1/0;43;bBALo31H;3049;1;791;YeetCity;Water World;2019-02-28 00:00:00;0;android.gplay;Zielony898;0;2019-05-31 00:00:00;-329;United Earth;100;3;Human
jRi9ZVDg;1068267;0;0;0/0;269;earth;3971;0;637;SHAs lunar colony;Lunar;2019-01-24 00:00:00;0;android.gplay;Kadharmydeen;0;;652;United Earth;58;0;Human
sjlK2GZ9;8322188;0;0;0/1;1745;jGTKNfWT;4769;0;-99;Pixelville;Red Planet;2016-11-25 00:00:00;0;android.gplay;bastecklein;1;;-465;United Earth;100;3;Human
Yw5U8FvN;28130055;0;0;1/0;6395;zxFgjpqa;4399;0;-870;infinitas research colony;Lunar;2019-04-14 00:00:00;0;web.facebook;devilofbelfast;0;;-188;United Earth;100;3;Human
DyAoMbTc;213027;0;0;0/0;92;M3FNnp0D;2316;1;-683;Proletarians city;Red Planet;2019-01-12 00:00:00;0;android.gplay;Staline;0;;341;United Earth;100;0;Human
5OlVXpjr;697246585;0;0;0/0;67229;earth;10371;1;-764;Trasburguers;Earthlike;2018-09-22 00:00:00;1;web.apewebapps;brawnlis1;0;2018-11-04 00:00:00;-443;United Earth;100;3;Human
GjqFR6ZV;15063106;1;0;0/0;2538;mPu9lnWT;5935;0;-8;Mehna;Earthlike;2019-04-21 00:00:00;0;steam.windows;MihailiusRex;0;;-362;United Earth;100;3;Human
wFkclWHJ;173784;1;0;1/0;4;earth;43446;0;-988;United Regions Of America;Red Planet;2019-05-25 00:00:00;0;android.gplay;WeathermanCole;0;;540;United Earth;100;0;Human
ybkYoEUK;467624;0;0;104/-86;181;zolarg;2584;0;796;4;Sugarland;2019-05-03 00:00:00;0;android.gplay;Poopraider;74;;349;Zolarg Empire;100;3;Insectoids
l4BlG8W5;104531;0;0;0/-1;6;qdNNaAv2;17422;0;-568;bob;Earthlike;2019-03-29 00:00:00;0;web.chrome;iamkaneki;0;;596;United Earth;100;3;Human
LogdiP8K;0;0;0;-1/-2;41;lis;0;0;168;TH2;Asteroid;2019-05-07 00:00:00;0;ios.appstore;Squidport;2;;-309;League of Independent States;92;0;Human
cS1zgaDx;65277;0;0;1/0;37;earth;1764;0;-969;MC1;Red Planet;2019-04-03 00:00:00;0;ios.appstore;spacefarmer2050;0;;370;United Earth;98;0;Human
4YC41obz;24930;1;0;104/-86;4;z3SiwkFs;6232;0;-191;Mandible Lands.;Sugarland;2019-03-01 00:00:00;0;ios.appstore;Ezirios;0;;672;Zolarg Empire;100;3;Insectoids
gQoPYGxe;8443894;0;0;0/0;3013;earth;2802;0;20;Unicorns Do Exist;Earthlike;2019-01-06 00:00:00;0;android.gplay;gcalhoun09;0;;228;United Earth;100;3;Human
2kCdeBgw;183960;0;0;1/0;4;VCS3emaj;45990;1;-901;Materialia;Red Planet;2019-03-13 00:00:00;0;web.apewebapps;Nethermob555;25;;-153;United Earth;100;0;Human
qCc8iLMn;304997;0;0;104/-86;448;SN1Egama;681;0;680;United Emirates States Two;Sugarland;2019-01-24 00:00:00;0;steam.windows;Zame012;7;;626;Zolarg Empire;100;3;Insectoids
KbNlZ1cc;1431561;0;0;0/-1;302;ji7w2k1V;4740;0;516;Ethania;Red Planet;2019-03-21 00:00:00;0;windows.windowsstore;Goji;18;;225;United Earth;100;0;Human
qjopWDRy;2265975;0;0;0/1;467;9CcovFWL;4852;0;-843;Owl Head;Red Planet;2019-05-04 00:00:00;0;android.gplay;Uscgboats;0;;-895;United Earth;100;0;Human
JvjGGMdR;32291885;0;0;0/0;3290;earth;9815;0;139;Mars;Red Planet;2019-03-28 00:00:00;0;android.gplay;Bstewart;0;;291;United Earth;100;2;Human
taPZo7Ce;0;0;0;0/1;43;qKRk9uGw;0;0;-146;Eros 65;Asteroid;2019-03-27 00:00:00;0;web.chrome;Kinizsi;84;;-754;League of Independent States;100;0;Human
173PYTJ8;13133402;0;0;104/-86;3260;zolarg;4029;0;88;Ultimo insektio lunzero;Sugarland;2019-03-27 00:00:00;0;windows.windowsstore;UltimativLunzer;2;;-625;Zolarg Empire;100;3;Insectoids
6HoNucWZ;209415;0;0;0/-1;19;L305cS05;11022;0;174;Forest Outpost;Forest World;2019-04-27 00:00:00;0;desktop.windows;Nicholls1316;0;;896;United Earth;100;3;Human
wDjG0mFH;2051104;0;0;0/0;232;vSDFBIts;8841;0;-349;Noom;Lunar;2019-03-11 00:00:00;0;web.apewebapps;morgonella;0;;-233;United Earth;100;0;Human
bAnG5pFx;0;0;0;-1/-2;7;PaRCAWjN;0;0;-71;LISSARDO;Water World;2019-02-19 00:00:00;0;web.apewebapps;aminsaleem;0;;-151;League of Independent States;100;3;Human
2YcHAmSo;2622826;0;0;0/-1;232;W1vzY3zm;11305;0;-350;Gorilla warfare;Earthlike;2019-03-02 00:00:00;0;android.gplay;Longbow912;0;;799;United Earth;100;3;Human
IFrvtLOO;15004535;1;0;104/-86;1843;WKCSX5TU;8141;1;751;Zolarg Primus ;Sugarland;2019-03-13 00:00:00;0;ios.appstore;peanutbun;0;2019-03-19 00:00:00;-443;Zolarg Empire;100;3;Insectoids
aZ3Z3B12;1110055979;1;0;0/0;180742;lyKHIXVw;6142;0;24;Slavic Space Settlement;Lunar;2018-11-24 00:00:00;0;web.apewebapps;Keksy;1;;-829;United Earth;100;4;Human
Y5dlf7Re;5738;0;0;0/0;183;earth;31;0;789;poop;Red Planet;2019-02-14 00:00:00;0;web.apewebapps;mecraft;59;;550;United Earth;80;0;Human
nLOC9DF8;14608922;1;0;1/0;7555;5dRwhPsX;1934;1;-871;Alpha Helix-Prime;Red Planet;2018-10-22 00:00:00;1;android.gplay;ALPHAKAISER;14;;-176;United Earth;100;1;Human
rXvpCArD;23050482540;0;0;-1/0;777848;earth;29634;1;677;New Map;Red Planet;2017-08-17 00:00:00;2;android.gplay;Jerry;3;2017-09-03 00:00:00;159;United Earth;100;4;Human
8vzK4t6t;3252112;0;0;0/0;571;earth;5695;0;96;However;Red Planet;2019-05-19 00:00:00;0;android.gplay;Phenom13;0;;936;United Earth;86;0;Human
zkcfvVGC;1171936;0;0;0/0;105;BunFSklb;11161;0;716;Vega 6;Red Planet;2018-12-14 00:00:00;0;windows.windowsstore;JohnnyMannCann;0;;-766;United Earth;100;0;Human
5HANZoXM;79478;0;0;105/-86;200;zolarg;397;0;-993;Landi;Sugarland;2019-02-02 00:00:00;0;android.gplay;Bender716;55;;-759;Zolarg Empire;100;3;Insectoids
XXl7FqlO;224829000;0;0;0/0;45834;3A6PjTYT;4905;0;335;Muck;Earthlike;2018-06-06 00:00:00;0;web.apewebapps;Zerly;0;;-173;United Earth;100;4;Human
yJpOGZrb;12880778;0;0;0/-1;4434;qdNNaAv2;2905;0;-466;found it ty;Earthlike;2019-03-14 00:00:00;0;windows.windowsstore;whitedragon50;0;;928;United Earth;100;3;Human
oRL9Z5NC;12127981;0;0;1/0;1658;nENadbWt;7315;0;-931;Lunar Lovegood;Lunar;2019-01-02 00:00:00;0;android.gplay;James101;0;;-108;United Earth;92;0;Human
bAIHOSA8;1045744246;0;0;0/0;74806;earth;13979;1;-765;skalvurt;Red Planet;2017-08-27 00:00:00;1;android.gplay;Paddygav;41;2018-08-18 00:00:00;859;United Earth;100;4;Human
D7gGvRvk;19901879;0;0;-1/0;19408;sTyGmlDl;1025;0;801;Van Life Gaming YT;Red Planet;2019-05-03 00:00:00;0;android.gplay;TheRat1981;18;;764;United Earth;80;1;Human
ak05tLDq;165485;0;0;105/-86;462;nYIx2rbV;358;0;-887;no;Sugarland;2019-02-14 00:00:00;0;desktop.windows;ejcramer;67;;-155;Zolarg Empire;100;3;Insectoids
ZZUYTEXn;4099195749;0;0;0/0;97141;earth;42198;1;628;Cropagnon city;Red Planet;2018-09-20 00:00:00;0;android.gplay;Cropagnon;4;2018-09-22 00:00:00;729;United Earth;100;4;Human
fw40sX8c;16080713656;1;0;0/0;69372;LfjuW2Ed;231804;0;418;Space_Ghost;Lunar;2019-01-22 00:00:00;0;windows.windowsstore;HighSpade;1;;-234;United Earth;100;4;Human
epoBqgJ5;1239893;0;0;0/0;501;xTuoVWOX;2475;0;969;Charter;Earthlike;2019-04-07 00:00:00;0;android.gplay;Mwade93;0;;966;United Earth;98;3;Human
D29iqvGz;71868;0;0;0/0;5;qdNNaAv2;14374;0;190;Bandar Seri Begawan;Lunar;2019-03-03 00:00:00;0;android.gplay;RandyFreeman;0;;-961;United Earth;94;0;Human
iSrAAzBT;145231;0;0;1/0;34;Oy0428u9;4272;0;-941;PeaceCraft;Earthlike;2019-02-08 00:00:00;0;windows.windowsstore;trubludude;0;;-178;United Earth;96;3;Human
iRBq7XtX;12697669;0;0;0/0;3727;earth;3407;0;57;Quattata;Red Planet;2017-12-06 00:00:00;0;windows.windowsstore;Nave1212;5;;149;United Earth;0;3;Human
mABt888M;45281188;0;0;0/-1;7786;ji7w2k1V;5816;0;499;Christchurch;Earthlike;2019-03-26 00:00:00;0;android.gplay;Ryth;0;;248;United Earth;96;3;Human
2QoMNUXW;10171067;0;0;0/0;3433;62fIMbZV;2963;0;-969;Noot;Red Planet;2019-02-12 00:00:00;0;android.gplay;Jimh823;8;;-108;United Earth;100;3;Human
Zuu8n2sF;406876;1;0;0/0;35;k7niDais;11625;0;-850;New Monk Provence;Red Planet;2019-03-29 00:00:00;0;android.gplay;Monkthemighty;0;;834;United Earth;100;0;Human
UTg2GsAa;1184214836;0;0;1/0;27798;nENadbWt;42601;1;-819;LunarGold;Lunar;2019-02-27 00:00:00;2;desktop.windows;morn704;10;2019-03-02 00:00:00;-178;United Earth;100;4;Human
uIejqEbl;930795;0;0;0/0;103;U9qFET1e;9037;0;854;Coffee Collective;Lunar;2019-04-23 00:00:00;0;android.gplay;Pidge;0;;734;United Earth;96;0;Human
ZW6CwVlt;22326805;0;0;-1/-2;14459;YZdhiqen;1544;0;-322;Fuuuuuck 2;Ice World;2019-02-02 00:00:00;0;web.apewebapps;Mobslayer991;16;;-87;League of Independent States;100;3;Human
oVPzCaUT;456307;0;0;0/0;6;earth;76051;0;-927;My Colony;Earthlike;2019-05-12 00:00:00;0;android.gplay;Redboii;0;;-293;United Earth;100;3;Human
AE99WrGK;330163;0;0;0/-1;183;IQeEQ2Sy;1804;0;443;Shitville;Red Planet;2019-04-04 00:00:00;0;android.gplay;dbrosdahl1;0;;816;United Earth;100;0;Human
FSjWQcWQ;126668;0;0;0/1;18;earth;7037;0;-963;jack the reapper;Earthlike;2019-01-14 00:00:00;0;windows.windowsstore;doomsdayvirus4;0;;-785;United Earth;90;3;Human
oyVe8qQI;1115943;0;0;0/-1;181;zPsdhvkh;6165;0;-931;Brexit;Earthlike;2019-04-27 00:00:00;0;windows.windowsstore;999nik999;34;;443;United Earth;100;3;Human
TMu3zUIk;12304082;0;0;0/0;4695;JlMKV06m;2621;0;465;North Rose NY;Earthlike;2018-12-29 00:00:00;0;android.gplay;Chris4210170;10;;912;United Earth;100;3;Human
vlbRM6Hm;9807208;1;0;0/0;4092;cVRUJOrm;2397;0;-946;Helios Prime;Red Planet;2019-04-20 00:00:00;0;android.gplay;Loganitas;52;;-831;United Earth;100;2;Human
doxgSDC2;2434829;1;0;-1/-2;330;oRdrdg2c;7378;0;-254;433 Eros;Asteroid;2019-02-13 00:00:00;0;windows.windowsstore;Advocatus;11;;537;League of Independent States;100;0;Human
ap6fxDXd;1356500;0;0;0/0;2355;5hbMU92y;576;0;984;Jotunheim;Lunar;2018-03-09 00:00:00;0;android.gplay;GreengoValverde;0;;-837;United Earth;100;2;Human
K7Tmyp84;297884;1;0;0/-1;4;0wiVz3za;74471;0;-839;tester;Red Planet;2019-02-22 00:00:00;0;web.apewebapps;colbya;0;;752;United Earth;100;0;Human
EH1wQMxH;72021;0;0;-1/0;131;earth;550;0;823;korminium empire;Lunar;2019-02-21 00:00:00;0;windows.windowsstore;thediamondpiston;0;;338;United Earth;92;0;Human
gRRU3hFj;259658;0;0;0/0;4;tJ7ztcE4;64914;0;-352;morgan;Earthlike;2019-03-23 00:00:00;0;android.gplay;Mcarter2206;50;;793;United Earth;100;3;Human
53WAJYeV;52192;0;0;0/-1;10;T9bwOkBQ;5219;0;619;My Colony;Lunar;2019-04-03 00:00:00;0;windows.windowsstore;olirules10;80;;871;United Earth;100;0;Human
VBLpqL73;274694;0;0;1/1;96;Eb4AkxNb;2861;1;-753;Guus645;Earthlike;2019-01-23 00:00:00;0;android.gplay;Guus645;0;;-927;United Earth;100;3;Human
zPsdhvkh;6376159902;0;0;0/-1;442095;qdNNaAv2;14423;1;-957;Pre-Trade Centre;Earthlike;2019-04-06 00:00:00;18;web.apewebapps;PhillyLingLing;32;2019-04-14 00:00:00;406;United Earth;100;4;Human
nfqx3DvN;2253758;0;0;0/1;1126;BuTB2EQh;2002;0;-878;Prison 47;Red Planet;2019-03-02 00:00:00;0;ios.appstore;Nopans;0;;-798;United Earth;100;0;Human
fYi0KjQx;241339;0;0;0/0;505;earth;478;0;222;Valhalla;Red Planet;2017-09-28 00:00:00;0;android.gplay;Einarr415;7;;-664;United Earth;98;0;Human
mNs3OuLL;8862791;1;0;0/0;1476;cVRUJOrm;6005;0;-942;wealth;Red Planet;2019-05-09 00:00:00;0;steam.windows;miifire;0;;-755;United Earth;100;1;Human
rnKmXtEv;10452318137;0;0;0/0;149532;earth;69900;1;-529;Timespace;Red Planet;2018-04-05 00:00:00;1;windows.windowsstore;Timespace;10;2018-04-29 00:00:00;-198;United Earth;100;4;Human
NYMgUgd6;188097183;1;0;0/0;75063;T9bwOkBQ;2506;1;116;meagan;Red Planet;2019-05-06 00:00:00;3;android.gplay;Poisoncam1991;6;2019-05-14 00:00:00;-647;United Earth;100;4;Human
WnRVkRCa;4307684;0;0;-1/-2;648;lis;6648;0;-144;BlitzedAissie 1;Ice World;2019-05-16 00:00:00;0;android.gplay;blitzedaussie;0;;-312;League of Independent States;64;0;Human
0DJITZtd;8752687220;0;0;0/1;374144;kVxf8w1a;23394;1;-852;The Champion;Red Planet;2018-01-26 00:00:00;0;windows.windowsstore;NightFury1124;2;2018-09-09 00:00:00;-964;United Earth;100;4;Human
kH8RLLkp;1883530;0;0;103/-86;9880;zolarg;191;0;821;Sugar world;Sugarland;2019-02-03 00:00:00;0;ios.appstore;Passasbeep;85;;899;Zolarg Empire;100;3;Insectoids
PUTDBsLB;1365195076;1;0;104/-86;43772;5XUzISr9;31189;1;121;Marlboro;Sugarland;2019-05-14 00:00:00;13;ios.appstore;Amorphus;0;2019-05-16 00:00:00;657;Zolarg Empire;100;3;Insectoids
qoE8xqxM;20877959;0;0;0/0;21287;earth;981;1;-203;Mega-City One;Red Planet;2019-02-17 00:00:00;2;windows.windowsstore;GoldenOne;6;2019-02-23 00:00:00;-206;United Earth;61;3;Human
cmY67zne;233986;0;0;0/0;32;earth;7312;0;-248;Washington D.C.;Earthlike;2019-05-17 00:00:00;0;android.gplay;fooooooooosd;45;;731;United Earth;100;3;Human
FQmbfw9v;2771099;0;0;1/0;1277;VLT9sWzy;2170;0;-813;James paradise;Water World;2019-02-07 00:00:00;0;android.gplay;Jamesbond;4;;-172;United Earth;100;3;Human
eD8TG4vv;43876518;0;0;1/1;13518;Eb4AkxNb;3246;0;-753;luna;Lunar;2019-01-14 00:00:00;0;web.apewebapps;vie0000vie;0;;-955;United Earth;100;2;Human
0bjts3Hc;167249055;0;0;0/0;22824;earth;7328;1;459;Mui Kef;Lunar;2018-06-15 00:00:00;0;android.gplay;EvilErez;4;2018-06-21 00:00:00;755;United Earth;100;4;Human
bBALo31H;111458366952;0;1;-1/0;466942;earth;238699;1;831;United Emirates State;Red Planet;2018-12-28 00:00:00;15;steam.windows;Zame012;0;2019-01-09 00:00:00;-330;United Earth;100;4;Human
Zr5A0hVd;1045779137;0;0;-1/-2;72770;lis;14371;1;38;Rose;Abandoned World;2018-01-14 00:00:00;8;desktop.windows;toddrose;0;2018-01-29 00:00:00;-198;League of Independent States;100;4;Human
y8DjI6tl;199650;0;0;104/-86;51;zolarg;3915;0;-491;Nakki Insectoids;Sugarland;2019-05-26 00:00:00;0;web.apewebapps;MouJouNakki;76;;683;Zolarg Empire;100;3;Insectoids
PgJdu9ly;153408854;0;1;0/0;27368;earth;5605;1;662;Serenity;Earthlike;2018-04-08 00:00:00;7;android.gplay;GenericUser;55;2018-05-14 00:00:00;-546;United Earth;100;3;Human
ymHzjsaO;8102847273;0;0;-1/0;2245957;QXAUniKD;3608;0;882;Mama bear refugee camp;Lunar;2019-03-17 00:00:00;0;web.apewebapps;mamabear;1;;638;United Earth;100;4;Human
W0bEKum7;6475614;0;0;0/0;2367;KudyYHHJ;2736;0;2;Geckoo;Red Planet;2019-01-23 00:00:00;0;android.gplay;Naturegecko;0;;5;United Earth;38;1;Human
e499TUXf;153104040;0;0;0/0;22000;earth;6959;1;-56;MarsOne;Red Planet;2017-03-21 00:00:00;0;windows.windowsstore;Martin12;0;2017-03-26 00:00:00;181;United Earth;100;4;Human
