Charter;Civilization;Unemployment;GDP per capita;Race;Atmosphere stage;CW size;Independence;Mother colony relations;Capitol;Name;rrr;Founded;Region;Platform;GDP;Xcoord;Owner;Mother Colony Charter;Population;Type;Sector;Ycoord
uaFuYZSO;United Earth;0;1075;Human;3;0;;100;0;Deimiks place;0;2019-03-11 00:00:00;0;android.gplay;157019;-843;Deimik;nENadbWt;146;Earthlike;1/0;-145
GZfvkHha;United Earth;0;2418;Human;3;0;;70;0;Lyrian;0;2019-01-18 00:00:00;0;web.apewebapps;1124428;247;jumpingsword;99YjbYxD;465;Earthlike;0/0;269
ytpf9euk;United Earth;12;6443;Human;4;0;2019-02-11 00:00:00;100;1;[NOZ] The Holy Empire of Regalus;3;2018-10-29 00:00:00;1;android.gplay;210259807;585;Regicide1218;kVxf8w1a;32635;Red Planet;-1/0;318
DjlSBju6;United Earth;1;20021;Human;3;0;;86;0;Town Lakes 2.0;0;2019-04-15 00:00:00;1;windows.windowsstore;7207401;170;jamesfranksf;mPu9lnWT;360;Earthlike;0/-1;311
qzr4U5P5;United Earth;0;3199;Human;1;0;;100;0;Martita;0;2018-12-27 00:00:00;0;android.gplay;6958704;101;jradikal;earth;2175;Red Planet;0/0;537
yQDdhtLu;United Earth;0;5136;Human;2;0;;70;0;My Colony;0;2019-02-07 00:00:00;0;desktop.windows;32608113;-847;MrDaddy;tRWeP1y1;6349;Lunar;0/1;-807
KnZgaRro;United Earth;0;8810;Human;3;0;;100;0;My Colony;0;2019-02-24 00:00:00;0;steam.windows;317162;781;e2y;earth;36;Earthlike;-1/0;932
RDmO7DAj;United Earth;0;6473;Human;0;0;;100;0;Hello World;0;2019-04-11 00:00:00;0;android.gplay;1100333;781;Strippole;earth;170;Lunar;0/0;-640
t1L0sba2;Alpha Draconians;91;433340;Reptilian;3;0;;100;0;Egypt;0;2019-03-04 00:00:00;0;ios.appstore;10400151;40;SickleCycle;draconian;24;Desert World;106/-87;-111
ScXZIICM;United Earth;0;3729;Human;2;0;;82;0;luna;0;2019-03-03 00:00:00;1;windows.windowsstore;6525384;669;Hiperboreo93;eMdAibVT;1750;Lunar;0/0;-683
G4LpIsuU;United Earth;41;2210;Human;3;0;2019-03-10 00:00:00;100;1;Alpha 2;0;2019-02-20 00:00:00;0;android.gplay;25324639;-469;Mitchcrisp;earth;11460;Red Planet;0/0;94
Yq8PBuLj;United Earth;0;3473;Human;0;0;;100;0;My Colony;0;2019-05-15 00:00:00;0;android.gplay;111142;-981;Toner;cVRUJOrm;32;Lunar;0/0;-855
5HH0WjN4;United Earth;23;3;Human;0;0;;100;0;Nicks Valley;0;2019-04-28 00:00:00;0;windows.windowsstore;994;695;Tranmn91;iBwomwbT;394;Lunar;0/0;-877
AFMxexti;United Earth;0;48066;Human;4;1;2019-05-02 00:00:00;100;1;Abel;7;2019-04-27 00:00:00;0;desktop.linux;1834594025;189;Toru;Wr3Mttsn;38168;Earthlike;0/0;-132
mMW3xxww;United Earth;5;3305;Human;0;0;2019-04-20 00:00:00;96;1;The New Poland;0;2019-04-04 00:00:00;0;android.gplay;1635839;-942;ArmoredBike;e1PDPfVB;495;Red Planet;0/0;-474
14q5ZASA;United Earth;0;28991;Human;3;0;;100;0;Aquagen 5;0;2019-05-04 00:00:00;0;web.apewebapps;173944;-841;Galacticajoyjuice;k7niDais;6;Water World;0/0;849
Tx9bs0NR;Alpha Draconians;80;44639;Reptilian;3;0;;100;0;Basilicus basilicus;0;2019-04-07 00:00:00;1;web.apewebapps;223193;-568;peanutbun;C65R1yyJ;5;Abandoned World;106/-87;758
SnhTAcIy;United Earth;0;2376;Human;3;0;;100;0;Colony of fire;0;2018-10-06 00:00:00;0;ios.appstore;22517408;-865;Endermine;SGk3eP5Y;9479;Earthlike;0/-1;802
6zSsP8NP;United Earth;30;18030;Human;3;0;;100;0;Lennonia;0;2017-09-06 00:00:00;0;android.gplay;69615683;666;Aldess;earth;3861;Red Planet;0/0;-263
NauEOURJ;United Earth;0;5135;Human;0;0;;96;0;Xantrium;0;2018-12-07 00:00:00;0;android.gplay;3429855;-835;Yerzzy;U4fZntKT;668;Lunar;0/0;-506
jRKv4k7h;United Earth;30;34314;Human;0;0;;94;0;Scuderia;0;2019-04-21 00:00:00;0;android.gplay;446081;250;Jonathan590;T9bwOkBQ;13;Lunar;0/-1;859
WT68oAU4;United Earth;75;883485;Human;3;0;;100;0;Mars;0;2019-04-17 00:00:00;1;android.gplay;3533940;188;Josepholden16;Wr3Mttsn;4;Earthlike;0/0;-125
To65JO3Y;United Earth;6;5509;Human;0;0;;100;0;khulman-04;0;2018-10-31 00:00:00;1;android.gplay;4413000;-26;khulman;qsqoQE6A;801;Lunar;0/0;-72
dmdDvbhP;United Earth;3;106;Human;3;0;;96;0;Lemuria;0;2018-11-18 00:00:00;0;ios.appstore;3809;201;Colonialtime;earth;36;Earthlike;0/0;-287
nG3ByQLG;United Earth;0;2553;Human;3;0;;40;0;Ep wit;0;2018-05-10 00:00:00;0;android.gplay;1756602;864;Demonking711;earth;688;Earthlike;0/0;-141
woBR8F6Q;United Earth;0;6944;Human;4;0;;100;0;Kanawha;0;2019-01-25 00:00:00;1;steam.windows;6770424;394;Syndahra;earth;975;Earthlike;0/0;-552
78NLT5kS;United Earth;38;4001;Human;3;0;;100;0;Hogwarts School of Witchcraft and Wizardry;0;2018-09-17 00:00:00;0;android.gplay;32928743;358;JJBlue11;Cjy3uM5h;8231;Earthlike;-1/0;370
ULg5LOAH;United Earth;0;2433;Human;4;0;2018-09-12 00:00:00;100;1;Neu Dortmund;0;2018-07-01 00:00:00;0;android.gplay;79895068;486;Tobmoc;earth;32844;Forest World;0/0;-560
IatNxRdT;Alpha Draconians;0;0;Reptilian;3;0;;100;0;Artheners;0;2019-02-06 00:00:00;0;web.chrome;0;-142;1435cse;draconian;85;Abandoned World;106/-87;-361
J5a9Hy6I;League of Independent States;0;5967;Human;4;0;;100;0;Midnight;0;2019-03-05 00:00:00;0;web.apewebapps;19094498;43;colbya;CPL9lcLt;3200;Asteroid;0/0;39
6DZFEkGB;United Earth;0;24460;Human;3;0;;36;0;Poland;0;2019-02-18 00:00:00;0;web.apewebapps;709352;-786;bajamor;0vXU0qbG;29;Earthlike;1/0;-902
pZqTQnDI;League of Independent States;0;2777;Human;3;0;;100;0;FREEDOM!!!;0;2019-03-28 00:00:00;0;web.apewebapps;130540;-212;Deutschland;oCzGMjzc;47;Abandoned World;-1/-2;114
fNNSjTEi;United Earth;0;2189;Human;3;0;;100;0;Stones ;0;2019-02-19 00:00:00;1;android.gplay;3290513;-876;Daniel55game;ZDSSiXnO;1503;Forest World;0/1;-796
Oi3KOKUZ;United Earth;0;11796;Human;3;0;;100;0;suck it;0;2019-03-05 00:00:00;0;web.apewebapps;200533;-451;bobthecolanist;htXdVx7z;17;Earthlike;0/0;-240
GJggDwfD;United Earth;0;2800;Human;3;0;;100;0;KAMKOWO;0;2019-03-04 00:00:00;0;android.gplay;1341066;-828;Padlinix;nENadbWt;479;Earthlike;1/0;-231
9O4i1s1I;United Earth;3;2485;Human;3;0;;100;0;Lony;0;2019-01-12 00:00:00;0;ios.appstore;499488;443;raider917;earth;201;Earthlike;0/0;-304
uc2zFaPj;United Earth;10;4297;Human;3;0;;98;0;South Africa;0;2019-04-14 00:00:00;0;android.gplay;352348;244;Wolfie12511;earth;82;Earthlike;0/0;-181
j53KRLHH;United Earth;0;5588;Human;0;0;;80;0;OMEGAOUTPOST;0;2019-04-14 00:00:00;0;android.gplay;771119;272;Lorduther;WaW96Ifr;138;Red Planet;0/0;949
lU5m8st6;United Earth;3;12349;Human;0;0;;100;0;Portugal;0;2019-03-05 00:00:00;0;android.gplay;321067;894;Charrua;mPu9lnWT;26;Lunar;0/0;-611
7GX52gdw;United Earth;3;4802;Human;3;0;;100;0;My Colony;0;2019-03-09 00:00:00;0;web.facebook;4264238;928;snudgy;6fot2kOA;888;Earthlike;0/-1;987
u0wSYbmQ;United Earth;0;3657591;Human;4;0;2018-04-26 00:00:00;100;1;Dune;0;2018-04-24 00:00:00;0;windows.windowsstore;135038257577;275;MicroAid;earth;36920;Red Planet;0/1;-946
nBjQrDKr;United Earth;0;8564;Human;0;0;;100;0;My Colony;0;2019-03-04 00:00:00;0;android.gplay;325430;270;Troxxz;earth;38;Lunar;0/0;-902
ZW6CwVlt;League of Independent States;16;1544;Human;3;0;;100;0;Fuuuuuck 2;0;2019-02-02 00:00:00;0;web.apewebapps;22326805;-322;Mobslayer991;YZdhiqen;14459;Ice World;-1/-2;-87
uhZsTl9Y;League of Independent States;4;2118;Human;0;0;;100;0;[TF] Ice world Settlement;0;2018-01-30 00:00:00;0;desktop.windows;59304;-319;Lionsarecool;lis;28;Ice World;-1/-2;157
wjcLt7p8;United Earth;0;3189;Human;3;0;;100;0;Epcot;0;2019-04-13 00:00:00;0;android.gplay;688838;590;Itscoz;5aoUeEfV;216;Earthlike;0/0;386
lBfiCjIv;League of Independent States;0;5050;Human;3;0;;100;0;First attempt;0;2019-04-29 00:00:00;0;android.gplay;5630450;-66;armarlowe;lis;1115;Water World;-1/-2;33
xr5shJoj;United Earth;0;8590;Human;0;0;;100;0;Ganymede;0;2018-12-11 00:00:00;0;android.gplay;781657;-97;Warbirdp51;SlKywl5w;91;Red Planet;0/0;557
OFw6PF2s;United Earth;4;3034;Human;2;0;;100;0;Lancaster;0;2019-05-07 00:00:00;0;android.gplay;7196702;494;Ghostlegian;mPu9lnWT;2372;Red Planet;0/-1;975
7TupDMCz;United Earth;0;3702;Human;3;0;2019-03-26 00:00:00;90;1;Lil Rocky;0;2019-03-24 00:00:00;0;ios.appstore;7126927;299;barrettamf;Y5qXYph2;1925;Earthlike;0/-1;785
ZulyJfFN;United Earth;49;306;Human;4;0;;100;0;Luketown;0;2019-02-28 00:00:00;0;desktop.windows;29223183;-253;lrunacres;qdNNaAv2;95444;Red Planet;0/0;-199
ZnomyFTj;United Earth;0;22702;Human;3;0;;100;0;YO;0;2019-03-05 00:00:00;0;web.apewebapps;90810;-814;JEFFASR7;MhgvwvZP;4;Earthlike;1/0;-117
EPWOmjvP;United Earth;0;7608;Human;0;0;;100;0;SargaLek;0;2019-04-03 00:00:00;0;desktop.windows;639032;442;Halikyon;earth;84;Red Planet;0/0;813
WMyLoeQ9;League of Independent States;0;6178;Human;1;0;;100;0;Asteroid b42a7;0;2019-05-10 00:00:00;1;android.gplay;8364891;-50;Definingfate;lis;1354;Asteroid;-1/-2;-208
idRRNRNf;United Earth;7;2195;Human;3;0;;100;0;lunas;0;2019-03-28 00:00:00;1;ios.appstore;30935449;807;Prosnape;mPu9lnWT;14094;Lunar;0/0;-380
CsoSqwNL;United Earth;9;2104;Human;0;0;;80;0;The Real City;0;2019-03-24 00:00:00;0;android.gplay;2095628;559;Isra2030;JLqiBhLO;996;Red Planet;0/0;34
TwEbYJcF;United Earth;3;75405;Human;4;0;2018-10-03 00:00:00;100;1;Addi;2;2018-09-21 00:00:00;0;windows.windowsstore;5164069833;-98;Addi;jGTKNfWT;68484;Lunar;0/1;-480
oenTkBhw;United Earth;0;9611;Human;0;0;;100;0;Carmip;0;2019-02-25 00:00:00;0;ios.appstore;76889;994;emee219;oMvsfpnY;8;Lunar;-1/0;644
0YVXWhfR;United Earth;31;21106;Human;3;0;;100;0;Whymekid;0;2019-05-02 00:00:00;0;web.chrome;3967908;837;Whymekid;hjCtwkYy;188;Earthlike;0/-1;877
8Ksj9SAy;United Earth;3;7088;Human;3;0;;100;0;Imperial Munson;0;2018-09-02 00:00:00;1;web.apewebapps;17104109;-97;bastecklein;jGTKNfWT;2413;Lunar;0/1;-467
lHay57Y8;United Earth;0;4333;Human;0;0;;100;0;JaakIan;0;2019-02-11 00:00:00;0;web.apewebapps;372675;-991;potusnov2020;mPu9lnWT;86;Red Planet;1/0;-539
PEb7RUzC;United Earth;0;5284;Human;3;0;;100;0;Managerialism;0;2019-02-03 00:00:00;0;android.gplay;306478;870;Cjayesacdalan;mPu9lnWT;58;Earthlike;0/-1;607
VhNEpUkL;United Earth;0;56302;Human;4;0;2017-03-14 00:00:00;100;1;bull;0;2017-01-11 00:00:00;0;android.gplay;651523530;-526;Equinoxfurry;earth;11572;Lunar;0/-1;828
TgpN7Qte;United Earth;0;2107;Human;2;0;;72;0;Pill Cosby;0;2019-02-06 00:00:00;0;android.gplay;9541205;20;Justjoe2225;53xsrEU1;4529;Red Planet;0/0;27
ghv80KMp;Alpha Draconians;99;1543;Reptilian;3;0;;100;0;Ratrath 313;0;2018-11-14 00:00:00;0;windows.windowsstore;242309;-736;CodyStormz;lT3kKpFK;157;Desert World;106/-87;998
lxLqnMfh;United Earth;0;915312;Human;4;0;2018-09-28 00:00:00;100;1;MornTW;9;2018-09-14 00:00:00;0;desktop.windows;57957580355;-996;morn704;sTyGmlDl;63320;Forest World;0/0;917
09zTL6OI;United Earth;11;2360;Human;2;0;;36;0;Borealis;0;2019-02-24 00:00:00;0;android.gplay;4944266;327;DeltaNachos;Y5qXYph2;2095;Lunar;0/-1;747
StlY4rdK;Zolarg Empire;55;609;Insectoids;3;0;;100;0;Bugzz;0;2019-01-11 00:00:00;0;ios.appstore;2187871;-865;XREVENGEX17;zolarg;3594;Sugarland;105/-86;493
21SHssRI;United Earth;56;18675;Human;4;0;2019-04-25 00:00:00;100;1;Marz;4;2019-04-18 00:00:00;0;ios.appstore;2208361728;-965;Stuardw;earth;118255;Red Planet;1/0;241
NAXQyBJf;United Earth;50;12836;Human;3;0;;100;0;mega mega;0;2019-04-27 00:00:00;0;ios.appstore;179703;-375;MatthewOv05;uLsJct55;14;Earthlike;0/1;-793
FcLJKbcU;United Earth;0;6475;Human;3;0;;100;0;ASS Maiora;0;2019-04-25 00:00:00;0;steam.windows;8573345;-973;theumbo;DSUrra4j;1324;Earthlike;1/0;-253
WRnVRQar;United Earth;0;3939;Human;1;0;;30;0;Luna;0;2018-12-16 00:00:00;0;android.gplay;1863279;278;Gii1;earth;473;Lunar;0/1;-952
pbi3jMBb;United Earth;0;5517;Human;0;0;;86;0;Help;0;2019-02-26 00:00:00;0;android.gplay;1241297;-876;Longbow912;8jGcULUM;225;Lunar;1/0;84
edI3DSLm;United Earth;0;2202;Human;0;0;;100;0;Vinstate;0;2019-01-14 00:00:00;0;android.gplay;22020;-895;Firefox;izJuBubP;10;Red Planet;0/0;872
fTJtoE6c;United Earth;0;1446;Human;4;0;2018-02-26 00:00:00;100;1;Alpha Centauri 2.0;0;2018-02-17 00:00:00;0;ios.appstore;21475377;16;Dellboy93;earth;14854;Red Planet;0/0;-297
f8iIiogD;United Earth;8;2186;Human;0;0;;96;0;Harmonious colonization;0;2019-05-02 00:00:00;0;ios.appstore;1084452;-912;Yeetman12;earth;496;Red Planet;1/0;-628
7m9480fK;League of Independent States;0;13404;Human;3;0;;100;0;Nopinehiem;0;2019-02-07 00:00:00;1;android.gplay;160844;-101;Nickname;lMXYm1eV;12;Water World;-1/-2;202
fjEcIo2f;United Earth;7;6351;Human;4;0;2018-11-05 00:00:00;100;1;Crashzone;1;2018-10-29 00:00:00;0;android.gplay;125905635;869;PhunkyPhantom;3g83nrjS;19826;Red Planet;-1/0;887
WoI3pIxP;United Earth;6;3864;Human;4;0;2018-12-06 00:00:00;100;1;Rivendell;5;2018-11-27 00:00:00;0;windows.windowsstore;162163364;571;hannelore8anubis;9CcovFWL;41964;Red Planet;-1/0;680
YWhRoF50;United Earth;0;3879;Human;3;0;;94;0;Ll;0;2019-03-17 00:00:00;0;android.gplay;224980;-838;Jimeoin;mfBJjWYU;58;Earthlike;1/0;-182
azdj8zcv;United Earth;0;11199;Human;0;0;;94;0;Ivan1800s home;0;2019-05-05 00:00:00;0;android.gplay;1478209;-783;1000;bcLjiaas;132;Red Planet;1/0;-219
UaZmEzMX;United Earth;8;7356;Human;0;0;;100;0;Colony 3;0;2018-03-28 00:00:00;0;ios.appstore;17861421;-437;e2y;earth;2428;Lunar;0/0;476
59yqv8Hk;United Earth;0;12832;Human;3;0;;100;0;nice tartas;0;2019-02-24 00:00:00;0;windows.windowsstore;153983;587;Pvtdante94;JLqiBhLO;12;Forest World;0/0;-19
hgLMCchF;United Earth;4;44563;Human;4;0;;100;0;Dr.ich;0;2019-04-21 00:00:00;0;android.gplay;1192900411;571;BWNoi;T9bwOkBQ;26769;Forest World;0/0;-972
pWuxVXhV;United Earth;3;136465;Human;4;0;;100;0;Vulcanis 2;0;2017-05-20 00:00:00;0;android.gplay;1278129793;991;Lanamders;earth;9366;Red Planet;-1/0;680
JunQukb3;United Earth;1;9516;Human;3;0;;100;0;My Colony;0;2019-05-12 00:00:00;0;android.gplay;1570155;856;Suhaas;DSUrra4j;165;Earthlike;0/0;-377
mm5rcznA;United Earth;1;10424;Human;3;0;;100;0;7th circle of Rhye;0;2018-11-04 00:00:00;0;android.gplay;84962572;-830;Jon;wA25nfTz;8151;Earthlike;0/0;-788
Em879HCT;United Earth;11;926;Human;3;0;;76;0;Kali 01;0;2017-10-14 00:00:00;0;android.gplay;2621050;-564;khulman;qsqoQE6A;2830;Red Planet;0/0;-584
Iafx7Tle;League of Independent States;0;2365;Human;3;0;;94;0;Yes;0;2018-09-14 00:00:00;0;android.gplay;193935;187;Vassily98;earth;82;Abandoned World;-1/-2;-291
AdVkqGBy;United Earth;25;20734;Human;3;0;;100;0;Terra hue hue BR;0;2019-02-02 00:00:00;0;android.gplay;82934;-848;Brankelo666;s1NUPw8j;4;Earthlike;0/1;-681
VLT9sWzy;United Earth;0;1440;Human;4;0;2019-01-22 00:00:00;69;1;DARK GOTIC;3;2019-01-03 00:00:00;0;web.apewebapps;52235828;-830;pmilachay;nENadbWt;36279;Earthlike;1/0;-190
O4QqFszo;United Earth;0;0;Human;3;0;;100;0;Colonial Outpost;0;2019-05-02 00:00:00;0;android.gplay;0;194;TetsuyaThePro23;AFMxexti;4;Earthlike;0/0;-139
jJvHcrRu;League of Independent States;0;16578;Human;3;0;;100;0;X31;0;2019-02-03 00:00:00;0;android.gplay;13262745;243;Damnsarge;lis;800;Asteroid;-1/-2;-35
YPax9EOa;United Earth;64;12;Human;0;0;;88;0;Ebkland;0;2018-05-10 00:00:00;0;android.gplay;5220;-150;Madesiccmatt;earth;442;Lunar;0/0;-152
rLanAC1r;United Earth;5;4638;Human;0;0;;100;0;Miki;0;2019-03-17 00:00:00;0;android.gplay;343193;-836;Stekra;earth;74;Red Planet;1/0;-478
oLkayjE9;United Earth;0;96060;Human;4;0;2019-02-19 00:00:00;100;1;Sigma Seuden;2;2019-02-06 00:00:00;0;desktop.windows;3524928963;-877;jepchupogi;5dRwhPsX;36695;Red Planet;1/0;-184
wYQLiqtC;United Earth;0;6451;Human;0;0;;100;1;A;0;2018-12-20 00:00:00;1;android.gplay;838686;439;duanebeyer;d0EiH8Y4;130;Lunar;0/0;744
yuDC6PUs;United Earth;0;5517;Human;2;0;;100;0;Omega Region;0;2019-04-16 00:00:00;1;android.gplay;13175712;910;Lorduther;KBV1G5Lb;2388;Red Planet;-1/0;708
d64sMf8q;United Earth;12;3208;Human;3;0;2018-12-14 00:00:00;100;1;civilian population;1;2018-12-01 00:00:00;0;android.gplay;39234555;-131;Donovan;earth;12230;Earthlike;0/-1;949
oPPRU9aA;United Earth;52;2083;Human;3;0;;100;1;bigcat;0;2018-11-19 00:00:00;0;windows.windowsstore;164560;243;homamish;WaW96Ifr;79;Earthlike;0/0;937
Mnu4LF6Q;United Earth;5;2490;Human;3;0;;90;0;Pandora;0;2018-10-03 00:00:00;1;windows.windowsstore;293873;781;willcat4;earth;118;Forest World;0/0;482
YEMx3QKO;United Earth;0;11384;Human;3;0;;94;0;bridge worl;0;2019-04-17 00:00:00;0;android.gplay;68305;-832;spicer;nENadbWt;6;Water World;1/0;-123
HkDNx5St;United Earth;0;13592;Human;0;0;;46;0;My Colony;0;2019-01-23 00:00:00;0;windows.windowsstore;271850;177;GabiMcFlurry;80GsYuln;20;Lunar;0/0;-178
jkenh8jV;United Earth;37;0;Human;0;0;;100;0;LV-426;0;2019-04-18 00:00:00;0;android.gplay;0;28;CharlesBishopWayland;JETEc45a;19;Red Planet;0/0;122
e1RKgHXH;League of Independent States;0;253697;Human;0;0;;100;0;Skellnok;0;2019-02-11 00:00:00;0;android.gplay;761092;-247;TundraWinds;5veCCNUf;3;Ice World;-1/-2;-297
KDflANLw;United Earth;0;11860;Human;0;0;;100;0;Hi;0;2019-05-10 00:00:00;0;ios.appstore;260914;-949;Severeni;xElWgnWZ;22;Lunar;0/0;-460
pjCdMEPn;United Earth;0;6389;Human;0;0;;90;0;Devoid;0;2019-05-03 00:00:00;0;ios.appstore;10075284;418;TBone108;Cjy3uM5h;1577;Lunar;-1/0;609
3PzIgb2c;Zolarg Empire;39;0;Insectoids;3;0;;100;0;Alluhiama;0;2019-01-21 00:00:00;0;web.apewebapps;0;449;PoperzenPete;RHaXuDhB;89;Sugarland;104/-86;-1
iyVZpgHp;League of Independent States;5;8857;Human;3;0;;100;0;Icetron;0;2019-05-16 00:00:00;1;android.gplay;56191628;39;rocketreeves;8sTApcnY;6344;Ice World;0/0;-3
SN1Egama;Zolarg Empire;0;59662;Insectoids;4;0;2018-12-10 00:00:00;100;1;Shadowhawk Hive Prime;7;2018-12-07 00:00:00;1;steam.windows;25903230810;695;NulliusRex;earth;434165;Sugarland;104/-86;710
LnV3aH1S;United Earth;4;20616;Human;4;0;2018-09-30 00:00:00;100;1;[FFF]rebindland;0;2018-09-26 00:00:00;0;desktop.windows;2039788389;-824;ichabodthetardigrade;5dRwhPsX;98940;Lunar;1/0;-208
6lWXMtZy;United Earth;0;2163;Human;3;0;;100;0;Earth Mk2;0;2019-02-16 00:00:00;0;android.gplay;6490;-373;Rodney1234567890;earth;3;Earthlike;0/0;674
o2rqEawh;United Earth;0;7249;Human;3;0;;100;0;Mii-Tar OceanR;0;2019-03-22 00:00:00;1;desktop.windows;2356065;-800;miitar;o3Bfxr85;325;Water World;0/0;-784
SA9P8kNw;United Earth;0;11163;Human;0;0;;100;0;WORLD OF LENIN;0;2019-03-22 00:00:00;1;windows.windowsstore;971185;611;derpybober;ZDSSiXnO;87;Lunar;-1/0;56
kwvM6G00;United Earth;6;44826;Human;4;0;;100;0;kawecos koral kash bash;0;2019-04-19 00:00:00;1;web.chrome;7844601121;65;Kaweco;mPu9lnWT;175001;Red Planet;0/0;-802
4gpXtEOP;United Earth;10;3601;Human;0;0;;100;0;New Sarina;0;2019-02-06 00:00:00;0;web.chrome;363702;-908;PlasticAssCheek;U4fZntKT;101;Lunar;0/0;-517
H4C906aN;United Earth;0;3329;Human;3;0;;96;0;Town One;0;2019-02-12 00:00:00;0;android.gplay;842351;-842;Tone;2AniVDrf;253;Earthlike;1/0;-150
mCIDxQL6;Zolarg Empire;13;994;Insectoids;3;0;;100;0;Tusquen;0;2019-01-27 00:00:00;0;android.gplay;87435;897;135642;Wrt0a8Xn;88;Sugarland;104/-86;836
BaG2rEfh;League of Independent States;0;3577;Human;3;0;;100;0;HopeLand;0;2019-02-12 00:00:00;0;desktop.windows;22851974;97;Mirror;oRdrdg2c;6388;Abandoned World;-1/-2;-48
gGSFoNFI;Zolarg Empire;12;144672;Insectoids;4;0;;100;0;WhatAmIDoing!?;0;2019-01-30 00:00:00;1;steam.windows;90854250;-229;Missy;TVg8cEHm;628;Lava World;104/-86;17
4daBKLNG;United Earth;45;11752;Human;3;0;2018-09-28 00:00:00;100;1;colo;0;2017-08-25 00:00:00;0;web.apewebapps;449177469;-598;username;earth;38220;Forest World;0/0;644
ZsyX3vrl;United Earth;0;15796;Human;3;0;;100;0;United Colony (Order of the united plantoids);0;2017-05-19 00:00:00;0;web.apewebapps;215579327;-871;lavacow;earth;13648;Red Planet;0/0;-498
if9lAmgs;United Earth;50;1958;Human;3;0;;100;0;Vivene;0;2019-01-15 00:00:00;0;web.apewebapps;41128;-885;Uniquepotatoes;s1NUPw8j;21;Water World;0/1;-662
aKRl4Im7;United Earth;0;14662;Human;3;0;;100;0;why;0;2019-04-11 00:00:00;1;web.chrome;7213485;674;tlhcpu;PgJdu9ly;492;Earthlike;0/0;-537
WzYJZimM;United Earth;0;14888443;Human;4;0;;100;1;Nord Prime;0;2018-07-23 00:00:00;0;desktop.windows;138447627355;-878;jepchupogi;5dRwhPsX;9299;Red Planet;1/0;-160
I1o9Bg30;United Earth;0;24763;Human;0;0;;100;0;My Colony;0;2019-04-04 00:00:00;0;android.gplay;74288;295;Venoshelos2105;Y5qXYph2;3;Red Planet;0/-1;800
2AzdjRPh;United Earth;11;2163;Human;3;0;;100;0;Orbitron Prime;0;2019-04-27 00:00:00;1;android.gplay;72778124;799;rocketreeves;Tief0PJR;33645;Forest World;0/0;842
tT63tacf;League of Independent States;0;47277;Human;3;0;;100;0;My Colony;0;2019-05-16 00:00:00;0;ios.appstore;141830;-151;HASE565;XEPef476;3;Abandoned World;-1/-2;12
rhGNqzk6;United Earth;0;6709;Human;0;0;;100;0;Human carcusses;0;2019-05-16 00:00:00;1;android.gplay;2328023;815;Qu11t3r2;NcOYAeWN;347;Red Planet;0/0;784
m3A63NdH;United Earth;0;2533;Human;3;0;;100;0;Purified;0;2019-01-23 00:00:00;1;windows.windowsstore;4233142;-687;kingplumtree;DGtRwOmI;1671;Earthlike;0/0;-698
w5Gl8QBf;Zolarg Empire;27;0;Insectoids;0;0;;100;0;IDK what Im doing;0;2019-04-28 00:00:00;0;android.gplay;0;-303;Miko172006;zolarg;11;Ice World;104/-86;-747
am80eX7S;United Earth;0;2794;Human;3;0;;100;0;Beta;0;2019-01-19 00:00:00;0;android.gplay;3031130;-877;Mpfoser;earth;1085;Earthlike;1/0;78
Oboi2XGr;United Earth;0;7150;Human;3;0;;100;0;LV_430;0;2017-09-12 00:00:00;0;android.gplay;30356970;-759;Pantabogey;earth;4246;Red Planet;0/0;-714
pKIVG7m0;United Earth;11;7358;Human;3;0;;94;0;Poland;0;2019-02-17 00:00:00;0;android.gplay;206014;994;bajamor;T4C3jwLI;28;Earthlike;-1/0;742
DM2YhRjz;United Earth;5;7991;Human;0;0;;100;0;The Dark Star;0;2019-05-15 00:00:00;1;android.gplay;159821;426;DeathwingX;ji7w2k1V;20;Lunar;0/-1;233
ftdtYMVf;United Earth;0;83127;Human;4;0;2018-08-19 00:00:00;100;1;Eowyn;1;2018-08-18 00:00:00;0;web.apewebapps;23142168429;721;Equinox0;earth;278396;Red Planet;-1/0;106
Ykd1adXK;Alpha Draconians;0;138443;Reptilian;3;0;2019-05-12 00:00:00;100;1;R1;0;2019-04-30 00:00:00;1;windows.windowsstore;204064554;303;ozdfish;draconian;1474;Abandoned World;106/-87;289
jFzjxKmP;United Earth;3;2436;Human;0;0;;88;0;Mars 1;0;2019-02-03 00:00:00;0;android.gplay;1066969;-998;Crashdabeest021;l1l3omqZ;438;Red Planet;0/0;445
y9ucOuz5;United Earth;0;274;Human;3;0;;100;0;Ceres 1;0;2019-02-20 00:00:00;1;web.chrome;196439;-386;gsr1992;earth;718;Earthlike;0/0;395
Wgz900F5;United Earth;9;2779;Human;3;0;;100;0;MyOnlineWorld;0;2019-03-11 00:00:00;1;web.apewebapps;719640;800;JohW;earth;259;Forest World;0/0;-511
lVsCOSOn;United Earth;8;1127;Human;2;0;;100;0;10;0;2019-02-27 00:00:00;0;android.gplay;11605417;-257;Proyo;W1vzY3zm;10301;Lunar;0/-1;29
p94CSHqc;United Earth;6;5085;Human;3;0;;100;0;Melchesi;0;2019-01-27 00:00:00;0;web.apewebapps;193232;-866;OoOoAaAa;s1NUPw8j;38;Earthlike;0/1;-728
