Charter;GDP per capita;Race;Founded;Platform;Mother colony relations;Sector;Civilization;CW size;rrr;Independence;Xcoord;Ycoord;Population;Region;Type;Capitol;Unemployment;Name;GDP;Atmosphere stage;Owner;Mother Colony Charter
9VtgkLsu;10703;Human;2019-03-12 00:00:00;android.gplay;100;0/0;United Earth;0;0;;-463;-916;15;0;Earthlike;0;0;456b;160540;3;22Tank;qdNNaAv2
eAUh8XVn;51716;Human;2019-06-30 00:00:00;windows.windowsstore;100;-1/-2;League of Independent States;0;0;;-10;13;12;1;Abandoned World;0;0;Ghostoid;620588;3;bigtimer;v6AtMFgQ
swCftVyN;2610;Human;2019-04-12 00:00:00;android.gplay;100;1/0;United Earth;0;0;;-854;-217;13402;0;Earthlike;0;0;New Lewiston;34976933;3;KellyLee;zxFgjpqa
jjl79RkO;21406;Human;2019-04-22 00:00:00;android.gplay;100;0/0;United Earth;0;0;;-641;-504;20;1;Lunar;0;5;freundliche;428130;0;NicolasW;earth
Bi1gZ6fX;1237;Human;2017-12-06 00:00:00;android.gplay;100;0/-1;United Earth;0;0;;-363;852;2000;0;Red Planet;0;0;Terra 2;2474418;3;DasNilpferd;mZGVX8od
JawInsVc;224777;Reptilian;2019-04-06 00:00:00;android.gplay;100;106/-87;Alpha Draconians;0;0;;-192;-196;74;0;Desert World;0;93;Draconian super sized desert;16633480;3;Superro4;draconian
k8a9FqKj;2059044;Human;2018-07-06 00:00:00;windows.windowsstore;100;-1/0;United Earth;0;0;;359;318;21;0;Red Planet;1;0;IronWood outpost;43239919;3;BobThePotato;MRAsagtl
NrQJN1sD;125247;Human;2019-04-08 00:00:00;web.apewebapps;100;1/0;United Earth;0;0;;-799;-126;5;0;Lunar;0;40;Ratatata;626236;0;HashLion;nENadbWt
5ofpaZ75;0;Human;2019-04-28 00:00:00;android.gplay;100;-1/-2;League of Independent States;0;0;;44;-264;7;0;Ice World;0;0;Snowball;0;0;DeBreos;lis
r9H1kZPj;5244;Human;2019-03-23 00:00:00;android.gplay;100;1/0;United Earth;0;0;;-797;-194;91;0;Earthlike;0;0;BigNoob;477241;3;TallKid;YQ8F74Tx
8bG2Ay5H;16820;Human;2019-05-18 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;198;-241;8076;0;Red Planet;0;3;Galactic Republic;135838800;3;DAYGAN007;cYdI2HC9
M2IDheWc;21670;Human;2018-04-22 00:00:00;android.gplay;96;-1/-2;League of Independent States;0;0;;120;-129;2235;0;Abandoned World;0;24;New Terra;48432055;3;Dilmore1;earth
5wYpGcZ4;3020;Human;2019-07-01 00:00:00;windows.windowsstore;100;1/0;United Earth;0;0;;-897;826;12;0;Earthlike;0;83;LOL;36244;3;Flimper6;YqgktKef
mElXKn2S;41454;Human;2019-04-14 00:00:00;android.gplay;100;0/-1;United Earth;0;0;;253;701;16;0;Earthlike;0;0;Factorycity;663260;3;Lorduther;D8Jzr7Yr
mZGVX8od;2609;Human;2017-11-21 00:00:00;android.gplay;100;0/-1;United Earth;0;13;2018-02-12 00:00:00;-618;994;1922;0;Red Planet;1;4;[GER] Neu Terra;5014247;4;DasNilpferd;earth
5oAHkYdV;1836;Human;2018-06-09 00:00:00;android.gplay;78;-1/-2;League of Independent States;0;0;;75;-222;1262;0;Abandoned World;0;0;Cyrlo;2317444;3;HashLion;lis
EnEnCzJw;2663;Human;2019-05-04 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;-854;849;126;0;Red Planet;0;0;Martian O-2;335510;0;MeagerTooth069;k7niDais
OaNjZHFK;2206;Human;2019-07-02 00:00:00;android.gplay;100;0/-1;United Earth;0;0;;391;832;2271;0;Red Planet;0;1;Franck;5010788;2;Chiroba;Y5qXYph2
WKCSX5TU;4290;Human;2019-03-10 00:00:00;web.apewebapps;100;0/-1;United Earth;0;0;2019-04-07 00:00:00;504;224;4408;1;Red Planet;1;17;Alpha Centauri 1;18909075;2;peanutbun;ji7w2k1V
Iz13il7U;99621;Human;2018-09-25 00:00:00;android.gplay;100;0/0;United Earth;0;0;;-960;136;2990;0;Red Planet;0;0;America;297867629;4;Pope1;earth
O7Mzj0cI;8816;Human;2019-06-21 00:00:00;desktop.windows;100;0/0;United Earth;0;0;;443;-633;22;1;Earthlike;0;33;Newbies Paradise;193963;3;PREDGEHAMMER;EZIcLRkk
6UYA0Tp6;4862;Insectoids;2019-05-17 00:00:00;android.gplay;100;104/-86;Zolarg Empire;0;0;;121;663;842;1;Water World;0;0;Forsaken;4094031;3;ProxymaCentaury;PUTDBsLB
v6SZgwHX;12376;Human;2019-06-23 00:00:00;android.gplay;100;1/0;United Earth;0;0;;-795;-139;15;0;Earthlike;0;0;taroo;185643;3;taroo;zGZeF7B4
u5jpIXrm;7182;Human;2019-03-29 00:00:00;desktop.windows;100;0/0;United Earth;0;0;;549;-170;16962;0;Forest World;0;33;MyMasterTown;121827401;4;JohW;earth
1wDhy2Qv;3166;Human;2019-04-13 00:00:00;desktop.windows;96;0/0;United Earth;0;0;;625;-885;1022;0;Red Planet;0;10;My Colony;3235914;0;LallarenFor20;T9bwOkBQ
r3slasmk;3950;Human;2019-04-03 00:00:00;android.gplay;100;-1/-2;League of Independent States;0;0;;203;5;26;0;Water World;0;0;Aton;102709;3;Karabatakara;hpuKnlAs
Qqc9mfdu;3435;Human;2019-03-13 00:00:00;android.gplay;100;0/0;United Earth;0;0;;-99;460;3827;1;Forest World;0;2;King Bray;13144700;3;JoeMaka;L5kOFJwP
qEjvU2Yt;198;Human;2019-07-26 00:00:00;ios.appstore;96;-1/1;United Earth;0;0;;193;-188;53;0;Earthlike;0;30;Sean and prez;10488;3;Burtie1000rrr;DBb1MJoP
cbohKj4K;64104;Insectoids;2019-06-29 00:00:00;desktop.windows;100;104/-86;Zolarg Empire;0;2;2019-06-29 00:00:00;-191;-790;19898;0;Ice World;1;0;Bugton;1275544955;3;Mikhaile8;zolarg
xiMLyIlY;27009;Human;2019-06-29 00:00:00;android.gplay;100;0/0;League of Independent States;0;3;2019-07-22 00:00:00;34;-132;56209;1;Abandoned World;1;0;Westin Territories;1518163204;4;swegiboi;pJbw3WBa
s1UvQVsh;19237;Human;2019-05-26 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;-579;-227;15;0;Forest World;0;28;My Colony;288560;3;drejostwo;WoMfI0xU
aQk8uVoY;279152;Human;2017-11-24 00:00:00;android.gplay;79;1/0;United Earth;0;1;2018-03-25 00:00:00;-881;480;43747;0;Red Planet;1;25;Dooms Day;12212042199;4;Mexican;earth
W0tcYLcG;7762;Human;2019-07-15 00:00:00;android.gplay;100;1/0;United Earth;0;0;;-875;-166;51;0;Earthlike;0;0;Serniva;395856;3;ilong26;nAzyOTey
l2fHMqSn;712223;Human;2019-03-21 00:00:00;steam.windows;100;-1/0;United Earth;0;0;2019-04-07 00:00:00;361;559;875426;1;Red Planet;1;0;new eden;623498398038;4;forgotmypass;J8bW5kEA
uMguOGjE;27005;Reptilian;2019-05-17 00:00:00;windows.windowsstore;98;106/-87;Alpha Draconians;0;0;;-224;827;33;0;Abandoned World;0;88;Draconis Prime;891175;3;Alexbutter;p2KMJS6y
G0Dc2dMb;2794;Human;2019-07-19 00:00:00;android.gplay;100;-1/0;United Earth;0;0;;879;-378;283;0;Red Planet;0;13;S001;790655;0;Archostic;psJUggNv
xtmbqv1V;9463;Human;2019-06-19 00:00:00;web.chrome;100;0/-1;United Earth;0;0;;805;812;7249;0;Earthlike;0;2;Marvos;68597821;3;Bapy;earth
nXjopVj2;0;Human;2019-04-23 00:00:00;android.gplay;100;-1/-2;League of Independent States;0;0;;162;313;3;0;Water World;0;0;My Colony;0;3;SummationX;qsqoQE6A
YwyK3YjU;5468;Human;2019-04-30 00:00:00;desktop.mac;100;0/0;League of Independent States;0;0;;31;27;16350;0;Asteroid;0;17;MER36;89398733;2;MMMAAARRRSSS;CPL9lcLt
bU3BTYoA;5775;Human;2019-05-22 00:00:00;ios.appstore;100;1/0;United Earth;0;0;;-755;-242;29;0;Lunar;0;50;My colony98;167467;0;Me1019;BTKKGcxm
Wd4gsBbc;6593;Human;2019-04-22 00:00:00;desktop.windows;94;0/0;United Earth;0;0;;-635;-256;4161;0;Lunar;0;3;TLgino EMPIRE;27432254;2;TLgino;earth
ZnJJEXi2;5628;Human;2019-04-15 00:00:00;ios.appstore;100;0/0;United Earth;0;0;2019-05-02 00:00:00;-970;-820;32;0;Earthlike;1;0;Haraton;180107;3;Phenixfire234;cVRUJOrm
Y0KMjSCF;41728;Insectoids;2019-06-24 00:00:00;android.gplay;100;105/-86;Zolarg Empire;0;7;2019-06-28 00:00:00;-824;343;32779;1;Sugarland;1;3;Better Bedbug Boys;1367811533;3;SpaSparky;zolarg
xph09GDN;8836;Human;2019-05-13 00:00:00;windows.windowsstore;100;1/0;United Earth;0;0;;-824;-871;141;1;Earthlike;0;0;Castell;1245811;3;xXRavenID;BunFSklb
gIVmYAps;11297;Human;2019-04-30 00:00:00;web.apewebapps;100;1/0;United Earth;0;0;;-774;-137;2131;1;Red Planet;0;0;France;24074014;2;JavaRob;zGZeF7B4
zRGXKFik;4380;Human;2018-08-07 00:00:00;desktop.windows;100;0/0;United Earth;0;0;;834;69;2194;0;Earthlike;0;0;Yneta;9609768;3;GS49;earth
oPxTxEAf;12369;Human;2019-07-23 00:00:00;desktop.windows;100;-1/0;United Earth;0;0;;191;-780;13743;1;Earthlike;0;16;Great Lake Federation;169984851;4;Legend29;uvBMmpAy
HMgEXLeP;18049;Reptilian;2019-05-12 00:00:00;windows.windowsstore;100;106/-87;Alpha Draconians;0;0;;397;859;52;0;Desert World;0;98;Goyim;938547;3;YuriGagarin;draconian
b5bOtnOl;2159;Human;2019-06-12 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;153;-856;3066;1;Earthlike;0;5;DohVido;6618480;3;BrockleLee;T7x7kp23
3PGA8Mlo;197616;Human;2019-01-02 00:00:00;windows.windowsstore;100;-1/-2;League of Independent States;0;16;2019-01-16 00:00:00;20;27;6832937;1;Asteroid;1;0;Astro-vince;1350300746739;4;Invincible;qdNNaAv2
8mf1TKdW;8594;Human;2018-06-27 00:00:00;web.apewebapps;100;-1/-2;League of Independent States;0;1;2018-12-05 00:00:00;-19;52;25231;0;Abandoned World;1;0;Arlen;216837671;3;TUNED2F;earth
rkBpUuWU;5915;Human;2019-03-20 00:00:00;windows.windowsstore;100;0/-1;League of Independent States;0;0;;-884;-949;49210;1;Abandoned World;0;0;Megalodonia;291076949;4;antichthones;3PGA8Mlo
ck2ajnQx;2587;Human;2018-05-22 00:00:00;android.gplay;96;-1/-2;League of Independent States;0;0;;-222;106;3881;0;Abandoned World;0;0;Fapnation;10038355;3;Bros16;lis
EKl2Zsw6;5067;Human;2019-05-26 00:00:00;android.gplay;100;0/-1;United Earth;0;0;;859;375;450;0;Earthlike;0;0;Capitol;2280283;3;Xzach;W1vzY3zm
lPiZI5mA;44208;Human;2019-06-16 00:00:00;web.apewebapps;100;0/0;United Earth;0;0;;-52;-801;22;0;Lunar;0;0;Sloko;972569;0;klokan;earth
oyabo1WP;13711;Human;2019-04-27 00:00:00;android.gplay;98;1/0;United Earth;0;0;;-840;-234;13;0;Forest World;0;8;Yavin IV;178240;3;Arcos;nXo2Oczz
jMr0zMjC;2570;Insectoids;2019-06-16 00:00:00;windows.windowsstore;100;104/-86;Zolarg Empire;0;0;;505;-913;2843;1;Sugarland;0;0;Lemantis;7307766;3;Eakam1007;ynEi7DLQ
lpPP9q7b;4742;Human;2019-06-19 00:00:00;ios.appstore;100;-1/-2;League of Independent States;0;0;;183;-138;322;1;Ice World;0;0;Forgotten;1526789;1;BrockleLee;lis
I6rTT2m3;5415;Human;2019-05-29 00:00:00;android.gplay;100;-1/0;United Earth;0;0;;752;-388;351;0;Earthlike;0;0;My Colony;1900794;3;Benstraub;LkdJ7irG
vwdiwjmg;13748;Human;2018-10-21 00:00:00;windows.windowsstore;100;1/0;United Earth;0;0;2018-11-04 00:00:00;-855;901;120306;0;Forest World;1;5;Planet One;1653991881;4;williamsturris34;earth
I4QVU8lT;9636;Human;2019-05-19 00:00:00;android.gplay;100;0/0;United Earth;0;0;;-953;-458;132;0;Red Planet;0;19;I4QVU8lT;1271936;0;WhiteAngel;IGiMQCBU
XYydxvwr;140099;Human;2019-04-11 00:00:00;android.gplay;100;0/0;United Earth;0;1;1970-01-01 00:00:00;894;68;1838079;1;Lunar;1;13;Jedlov;257512280646;4;Lobotom;VCS3emaj
X8hwFXSC;4792;Human;2018-12-25 00:00:00;android.gplay;100;0/0;United Earth;0;0;;358;800;7260;0;Lunar;0;31;3.3;34789185;3;Gjjanss;8hoXRiK7
gYeb0sKF;5824;Human;2019-04-07 00:00:00;windows.windowsstore;100;-1/-2;League of Independent States;0;0;;40;-178;274;0;Asteroid;0;0;Portlandia;1595682;0;erbesica;Zr5A0hVd
vRC0Fjqz;0;Human;2019-05-11 00:00:00;android.amazon;100;1/0;United Earth;0;0;;-881;792;9;0;Earthlike;0;0;Bolara;0;3;Fortnite;KHAs9ztY
uzviA18i;187895;Reptilian;2019-05-18 00:00:00;windows.windowsstore;100;106/-87;Alpha Draconians;0;0;;928;389;29;0;Desert World;0;79;Draconis Prime;5448969;3;Alexbutter;Zrq6fAyZ
5WUzABgO;3312;Human;2019-07-01 00:00:00;steam.windows;100;0/0;United Earth;0;1;2019-07-04 00:00:00;209;-203;46844;1;Earthlike;1;5;Central Aard;155129181;4;aard25;AOxcRb7H
KNngrEwn;4694;Human;2019-04-11 00:00:00;android.gplay;100;0/0;United Earth;0;0;;124;-375;264;0;Lunar;0;0;My Colony;1239211;0;NIGHTRIDER88;mPu9lnWT
2ncZc6Z8;2243;Human;2019-05-12 00:00:00;android.gplay;88;0/0;United Earth;0;0;;-253;-357;2108;0;Earthlike;0;67;Tralalalland;4728204;3;Fellzzy;Jy5BVawd
FiKwiAxG;63529;Human;2019-03-11 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;-718;840;5;0;Red Planet;0;0;Mega (Reloaded);317644;0;Toxerth;ZDSSiXnO
VSXoUIgG;6213;Human;2018-11-28 00:00:00;android.gplay;100;0/0;United Earth;0;0;;46;-13;7954;0;Lunar;0;3;Ziglomoon;49418020;3;viniciuszigler;earth
61n1mLiv;14594;Human;2019-06-23 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;-658;-619;5;1;Red Planet;0;20;sumerians;72972;0;Toml87227;3SqYZ9Vo
I3S6lOGy;3666;Human;2019-06-22 00:00:00;steam.windows;100;0/0;United Earth;0;0;;426;-41;5311;1;Red Planet;0;13;The dead planet;19472766;3;1776;j4Ebl2fm
faacNPU5;2878;Human;2019-05-26 00:00:00;steam.windows;100;0/0;United Earth;0;0;;-6;269;2555;0;Red Planet;0;0;Mars;7352604;2;mark6664;earth
TbsIGE8B;6204;Human;2019-05-19 00:00:00;web.apewebapps;54;0/0;United Earth;0;0;;241;-181;11676;0;Red Planet;0;17;Mars;72433588;3;ezranitzel;earth
oJXdXXNu;1951;Reptilian;2019-05-03 00:00:00;android.gplay;90;106/-87;Alpha Draconians;0;0;;-216;551;158;0;Desert World;0;99;3;308306;3;Poopraider;xCwNUNRC
BTKKGcxm;34820;Human;2019-04-24 00:00:00;android.gplay;100;1/0;United Earth;0;18;2019-05-10 00:00:00;-802;-252;315317;1;Earthlike;1;6;New Malta;10979310421;4;Jerry;nENadbWt
ptVyajJ7;3090;Human;2019-07-06 00:00:00;web.apewebapps;100;-1/0;United Earth;0;0;;847;-590;3612;0;Lunar;0;53;LuNa;11160084;3;sanprocopio;0y6UEjhQ
qPCfmlfV;6892;Human;2018-12-02 00:00:00;android.gplay;40;0/0;United Earth;0;0;;-591;-925;133;0;Earthlike;0;0;Omlet Arcade Colony;916650;3;E1XDGAMING;earth
0rZRLTdO;20341;Human;2019-04-22 00:00:00;android.gplay;100;0/0;United Earth;0;0;;483;427;17;0;Red Planet;0;0;Hoomun;345800;0;BugFurries;5aoUeEfV
WnRVkRCa;6648;Human;2019-05-16 00:00:00;android.gplay;64;-1/-2;League of Independent States;0;0;;-144;-312;648;0;Ice World;0;0;BlitzedAissie 1;4307684;0;blitzedaussie;lis
7GYegYMT;6148;Human;2018-11-13 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;-776;-734;110;0;Red Planet;0;0;Colony7;676335;0;jessitap;earth
xr5shJoj;8590;Human;2018-12-11 00:00:00;android.gplay;100;0/0;United Earth;0;0;;-97;557;91;0;Red Planet;0;0;Ganymede;781657;0;Warbirdp51;SlKywl5w
mD67o3Fn;17292;Human;2019-06-25 00:00:00;android.gplay;100;0/0;United Earth;0;0;;852;-891;333;0;Lunar;0;0;Tax the world 2;5758090;0;Somedude;QobwxFTK
oabH3n6J;4407;Human;2019-04-19 00:00:00;android.gplay;100;0/-1;United Earth;0;0;;758;770;183;0;Lunar;0;46;AnimaGrad;806517;0;Svetozar18lif;BunFSklb
J7JknP9y;109897;Human;2019-05-18 00:00:00;desktop.linux;100;0/0;United Earth;0;0;;207;-121;47671;1;Lunar;0;9;Hilbert;5238911893;4;Toru;AFMxexti
YyskJjcE;9132;Human;2019-06-24 00:00:00;ios.appstore;100;0/-1;United Earth;0;0;;415;667;2688;0;Red Planet;0;0;Mosuul;24546408;0;Niklers123;Y5qXYph2
GztBTx9n;508;Insectoids;2019-01-28 00:00:00;windows.windowsstore;100;104/-86;Zolarg Empire;0;0;;509;-914;4392;0;Sugarland;0;20;Merwoy;2229479;3;KaiserMax;cK5DIP9R
t7O1bUbO;18288;Human;2019-05-01 00:00:00;android.gplay;100;-1/0;United Earth;0;0;;784;498;3;0;Earthlike;0;0;Never played this;54863;3;DANIALMORGAN;B1pfB87C
345i3Au4;4015;Human;2019-03-11 00:00:00;android.gplay;100;0/1;United Earth;0;0;;-766;-910;10056;1;Lunar;0;12;Koanashi;40370454;4;jkaonashi;earth
gGGhNLQ0;21379;Human;2019-06-10 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;211;-119;25;1;Earthlike;0;0;Earth Online;534478;3;octoid;AFMxexti
fVulGCk4;14810;Human;2019-07-13 00:00:00;android.amazon;100;0/-1;United Earth;0;0;;733;764;32;0;Earthlike;0;12;Just a test;473908;3;Mrrabbit1230;earth
dyMlr5qP;11478;Human;2019-05-11 00:00:00;windows.windowsstore;100;1/0;United Earth;0;0;;-790;-117;157;0;Earthlike;0;0;Sector 76;1802012;3;PorkythePorq;zGZeF7B4
TYYVYPN7;1387;Human;2019-07-24 00:00:00;web.facebook;100;0/0;United Earth;0;0;;116;-134;26;0;Water World;0;76;aquaRiid;36068;3;Neoriid449;om1zbndH
OmEtoSC2;4760;Human;2019-05-31 00:00:00;android.gplay;100;0/0;United Earth;0;0;;292;-2;315;0;Red Planet;0;0;YEET;1499334;0;Ich124;5aoUeEfV
NyeedOEd;7083;Human;2019-06-21 00:00:00;android.gplay;100;-1/-2;League of Independent States;0;0;2019-06-28 00:00:00;-64;-289;2557;0;Ice World;1;0;Crombar;18110105;3;Cromel;61FtdH5i
nVbAd03I;29572;Human;2019-04-04 00:00:00;android.gplay;100;0/0;United Earth;0;0;;236;-53;31;0;Red Planet;0;0;Please help;916718;0;Eztrip39;DVCIQPbF
V6kR6SSR;3624;Human;2019-04-07 00:00:00;android.gplay;100;-1/1;United Earth;0;0;;844;-987;1258;0;Earthlike;0;12;Antoinesville;4558589;3;Antonio12098734;earth
g1yVSDQ7;28078;Human;2019-04-21 00:00:00;android.gplay;100;0/0;United Earth;0;0;;17;-78;453;1;Earthlike;0;19;USA;12719462;3;Jonnywales99;duwueLr7
9hcQ9zT8;58922;Human;2019-06-03 00:00:00;ios.appstore;100;-1/-2;League of Independent States;0;0;;-17;52;4;0;Water World;0;0;Gdcg;235689;3;Bizzer1005;fiW6LXaq
KQuxoRmt;9392;Human;2018-12-30 00:00:00;steam.windows;82;0/0;United Earth;0;0;;154;-108;14440;0;Red Planet;0;0;Tristan World;135623158;3;ImStriiX;6Xs077Q6
ZTbCGjcf;5827;Human;2019-05-18 00:00:00;ios.appstore;100;-1/-2;League of Independent States;0;0;;653;46;894;0;Asteroid;0;0;My Colony;5209475;0;drejostwo;3PGA8Mlo
mZdidj8B;29984;Human;2019-04-24 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;551;82;19;0;Red Planet;0;0;My Colony;569695;0;NotoriousBLT123;3IcXfbjD
oLkpnzZE;4741;Human;2019-04-26 00:00:00;android.gplay;100;0/0;United Earth;0;0;;-555;-283;243;0;Earthlike;0;0;German Colonial Company Of The United Earth Col. #44-b;1152153;3;MrSmileMask;earth
VCgMHCml;2929;Human;2019-08-01 00:00:00;android.gplay;90;1/0;United Earth;0;0;;-982;115;651;1;Red Planet;0;48;Moracalo;1906781;0;JackaBoii;earth
TM1lfyoI;4946;Insectoids;2019-06-09 00:00:00;windows.windowsstore;100;104/-86;Zolarg Empire;0;0;;-501;-893;107;1;Water World;0;74;Waterbug;529250;3;tyuix;qbBxJIp0
0aqDNs53;3360;Human;2019-05-26 00:00:00;desktop.windows;100;0/0;United Earth;0;0;;253;23;5583;1;Red Planet;0;0;Neverland;18760422;1;schorti85;5aoUeEfV
cOSMtq0l;9794;Insectoids;2019-04-04 00:00:00;ios.appstore;100;104/-86;Zolarg Empire;0;0;2019-04-14 00:00:00;186;105;11288;1;Sugarland;1;2;Bugs;110556219;3;Jbech002;zolarg
stx4UH6K;6688;Human;2019-04-05 00:00:00;windows.windowsstore;100;-1/-2;League of Independent States;0;0;;29;-223;573;0;Abandoned World;0;0;420 Town;3832354;3;admiral420;Zr5A0hVd
suDudyFL;2108;Human;2018-05-23 00:00:00;ios.appstore;84;0/0;United Earth;0;0;;979;955;430;0;Lunar;0;0;Luna;906543;0;Jbech002;xTuoVWOX
wHQF1r2y;2196;Human;2019-04-28 00:00:00;android.gplay;100;-1/0;United Earth;0;0;;991;-782;46;0;Red Planet;0;0;Interstellar Martian Colony;101028;0;TetsuyaThePro23;cVRUJOrm
v7mbPOPC;2790;Human;2018-07-25 00:00:00;android.gplay;74;1/0;United Earth;0;0;;-751;482;245;0;Forest World;0;0;Pandora 1;683667;3;koniboni;earth
6mp0nJmq;9155;Human;2019-05-20 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;619;59;4933;0;Earthlike;0;3;Gaia;45160814;3;Lucattack;3IcXfbjD
7prpgQWR;29516;Human;2019-04-15 00:00:00;android.gplay;100;0/-1;United Earth;0;0;;245;688;14;0;Red Planet;0;35;Idk;413220;0;Strongkiller112;D8Jzr7Yr
HG4rqi0z;2193;Human;2019-02-25 00:00:00;web.chrome;100;0/0;United Earth;0;0;;-427;-1;137;0;Red Planet;0;16;Unsc Mars;300504;0;ExulantEmu;earth
tmY3F0Dw;3055;Human;2017-12-19 00:00:00;android.gplay;100;0/-1;United Earth;0;0;;-85;965;3025;0;Lunar;0;0;SPDR-524;9240840;2;Rocketman0749;shRyBa0V
W69vue5l;1074;Insectoids;2019-04-07 00:00:00;android.gplay;100;104/-86;Zolarg Empire;0;0;;15;-878;600;0;Sugarland;0;42;Gralngh;644139;3;Zemb0t;xd3cSCB5
fbmGZi2z;10186;Human;2019-04-11 00:00:00;android.gplay;100;0/-1;United Earth;0;0;;560;972;366;0;Red Planet;0;0;Gunit;3728229;0;Orrigo;mPu9lnWT
1BnpLhLI;4696;Insectoids;2019-05-18 00:00:00;ios.appstore;100;104/-86;Zolarg Empire;0;0;;25;23;26;0;Sugarland;0;0;My Colony;122100;3;ElCahapi;HbBvglts
ESicKwH5;1976;Human;2019-04-27 00:00:00;android.gplay;100;1/0;United Earth;0;0;;-881;-124;440;0;Earthlike;0;0;My Colony;869403;3;Cimmeling;nENadbWt
4geOWl0g;5502;Human;2019-05-20 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;921;-355;277;0;Red Planet;0;6;Snoopy;1524169;0;hotdogman333;QYrjnJyx
MFv6Qz5i;9151;Human;2019-06-17 00:00:00;android.gplay;100;0/0;United Earth;0;0;;344;-40;308;1;Earthlike;0;0;Austria;2818406;3;Alexos;VCS3emaj
uA4kkx1v;0;Human;2019-05-03 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;951;-158;19;0;Lunar;0;68;AGAIN;0;0;Snotkop75;rzqWjnFp
T3B9ul5m;193449;Human;2017-09-21 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;479;900;4440;0;Red Planet;0;3;My Colony;858911880;1;RedDeath04;earth
UJ27gEE2;7776;Human;2019-04-19 00:00:00;android.gplay;98;0/0;United Earth;0;0;;52;-9;329;1;Lunar;0;0;a;2558150;0;Crimsonkage;UvnJO1zT
v2EhFQKS;8827;Human;2019-01-02 00:00:00;web.apewebapps;100;1/0;United Earth;0;0;;-860;-117;23933;1;Red Planet;0;5;Green Honey V;211268447;3;fjne;nENadbWt
fpPYxflU;7331;Human;2019-04-29 00:00:00;android.gplay;100;0/0;United Earth;0;0;;417;122;1606;0;Earthlike;0;0;My Colony;11773192;3;blackout125;5aoUeEfV
Jp1XbSsa;463;Human;2017-12-16 00:00:00;android.gplay;100;-1/0;United Earth;0;0;;630;-188;189;0;Earthlike;0;0;PureEviler;87420;3;PureEvil;Cjy3uM5h
97k1TMcL;11442;Human;2019-04-30 00:00:00;android.gplay;100;0/0;United Earth;0;0;;-49;968;40;0;Earthlike;0;42;Hello world;457685;3;EKnight863;rzkZQJ5B
qKIbCXnG;9822;Human;2019-04-06 00:00:00;desktop.windows;100;1/0;United Earth;0;0;;-964;-165;1564;1;Earthlike;0;0;Kvaranistan;15360842;3;Xzach;nENadbWt
BWwlxL2a;5070;Insectoids;2019-06-02 00:00:00;web.apewebapps;100;104/-86;Zolarg Empire;0;0;;767;-997;400;0;Sugarland;0;1;Bug Bunch;2027868;3;SolarCity;zolarg
yd0HrqBQ;6488;Human;2019-04-05 00:00:00;android.gplay;100;0/0;United Earth;0;0;2019-04-29 00:00:00;718;48;3759;0;Red Planet;1;6;Eve Nation;24389417;3;Silviu250;earth
paHX3GiS;4732;Human;2019-05-24 00:00:00;android.amazon;72;0/0;United Earth;0;0;;757;837;1804;0;Red Planet;0;40;Alpha 1 ctentari;8536981;2;Babyfinger44;earth
qDLhUtpc;57;Human;2018-12-07 00:00:00;desktop.windows;100;0/-1;United Earth;0;1;2019-01-11 00:00:00;920;820;107695;0;Earthlike;1;54;heimdall;6168610;4;wodanaz;BunFSklb
ijTjigYh;13256;Human;2019-07-28 00:00:00;windows.windowsstore;100;0/-1;United Earth;0;0;;261;888;21;0;Earthlike;0;20;United Together;278366;3;corby20;Y5qXYph2
1ieXeCHQ;400;Insectoids;2019-04-08 00:00:00;android.gplay;94;104/-86;Zolarg Empire;0;0;;646;684;547;0;Sugarland;0;67;Intergalactic Insects;218586;3;FrostyShark;zolarg
pM9fp4cZ;6906;Human;2019-04-24 00:00:00;web.apewebapps;96;-1/0;United Earth;0;0;;839;924;1091;0;Earthlike;0;0;Nurailes;7534382;3;laurinb;ZDSSiXnO
n4sM3u7A;5741;Human;2019-06-16 00:00:00;windows.windowsstore;100;1/0;United Earth;0;0;;-874;-293;1134;0;Red Planet;0;0;Liberius;6510239;1;MrKnitler;nAzyOTey
MZwAuSxm;0;Human;2019-06-14 00:00:00;android.gplay;100;0/0;United Earth;0;0;;662;-543;8;0;Earthlike;0;0;yes;0;3;Darkmaster45;PgJdu9ly
zETDMVpj;4203;Human;2019-04-04 00:00:00;ios.appstore;100;0/-1;United Earth;0;0;;492;255;98;1;Lunar;0;6;newer moon;411872;0;Bitbytes505;ji7w2k1V
6yaH4b8r;4695;Human;2017-10-14 00:00:00;ios.appstore;76;0/0;United Earth;0;0;;306;-774;56;0;Red Planet;0;0;Matthew900;262896;0;Blah;earth
