Charter;Region;Owner;Xcoord;Mother Colony Charter;GDP;Type;Population;GDP per capita;Platform;Mother colony relations;Race;Sector;Unemployment;Independence;Civilization;Ycoord;rrr;Name;CW size;Capitol;Atmosphere stage;Founded
HfRJEVg0;1;Donovan;968;earth;66433020104;Earthlike;340153;195303;ios.appstore;123;Human;0/0;33;2020-06-28 00:00:00;United Earth;111;1;lowlend;0;1;4;2020-06-23 00:00:00
R07QzjEt;0;erbesica;-299;mPu9lnWT;41278521;Red Planet;6098;6769;windows.windowsstore;123;Human;0/-1;0;2020-10-23 00:00:00;United Earth;-348;1;Mars;0;1;3;2020-10-20 00:00:00
BkwCnKbC;1;Mew1234567899;585;uIEczuHS;66317529508;Red Planet;69601;952824;web.apewebapps;123;Human;0/0;25;2020-08-24 00:00:00;United Earth;241;0;.................why ;0;1;4;2020-08-22 00:00:00
l5cP3Zo2;0;JacksonGaming16;-777;earth;825897;Earthlike;1918;431;ios.appstore;123;Human;0/0;0;;United Earth;-985;0;Yeet;0;0;3;2020-09-29 00:00:00
sEFrbbGR;0;VitArh;150;AVkh7FeI;0;Earthlike;7;0;ios.appstore;100;Human;0/0;57;;United Earth;-279;0;VitArh;0;0;3;2020-09-29 00:00:00
vGjczUGI;0;hongwutian;-677;zolarg;616263;Sugarland;651;947;android.gplay;100;Insectoids;104/-86;62;;Zolarg Empire;303;0;Faha;0;0;3;2020-11-19 00:00:00
lQtjQhYV;0;Maxo171;152;earth;2482926;Red Planet;969;2562;android.gplay;98;Human;0/0;8;;United Earth;-182;0;Gakala;0;0;2;2019-07-23 00:00:00
80A9v89x;0;valozzy;-983;khTF2ugo;196157;Red Planet;21;9341;ios.appstore;123;Human;1/0;0;;United Earth;414;0;Valton;0;0;0;2020-08-16 00:00:00
e1tIvH8L;0;bebleb;-913;TPFYUd3h;579284277;Earthlike;27865;20789;web.apewebapps;123;Human;1/0;50;2020-05-07 00:00:00;United Earth;292;0;RCC-145;0;1;4;2020-04-11 00:00:00
R4oLktRu;0;Dukeofwoodstock;-374;gJmMIMs5;48583901;Red Planet;14984;3242;android.gplay;123;Human;0/-1;56;;United Earth;984;0;The Pit;0;0;3;2019-11-04 00:00:00
115hKssH;0;Therealtraincraze;-898;OQUUg0mM;1598564;Earthlike;168;9515;android.gplay;123;Human;0/-1;0;;United Earth;-787;0;My Colony;0;0;3;2020-04-28 00:00:00
6v7hIVsO;0;20014798;944;beH4shyF;58267;Earthlike;34;1714;web.apewebapps;123;Human;-1/0;0;;United Earth;-723;0;ICE;0;0;3;2020-10-25 00:00:00
8sAdjVKA;1;bmac9949;-1;rqVI6pi6;409300;Sugarland;14;29236;ios.appstore;100;Insectoids;0/0;21;;Zolarg Empire;-2;0;Insectoid;0;0;3;2020-08-28 00:00:00
XoAZK4Ez;0;neffe;814;earth;0;Red Planet;34640;0;windows.windowsstore;100;Human;0/0;0;2017-04-20 00:00:00;United Earth;789;0;Neffonia;0;1;3;2016-12-05 00:00:00
8gFvZLqo;1;theuser9000;-14;lis;143057865873;Asteroid;322904;443035;steam.windows;123;Human;-1/-2;11;2020-10-11 00:00:00;League of Independent States;-128;0;Lexx;0;1;4;2020-10-09 00:00:00
OzpNmhIb;0;DarkerThanKnite;245;earth;2089168;Earthlike;1201;1740;android.gplay;123;Human;0/0;0;;United Earth;-988;0;DomiNation;0;0;3;2020-02-15 00:00:00
Xk4IW14a;1;conclavidor;78;ThMi8LaC;4290726;Sugarland;1255;3419;steam.windows;123;Insectoids;-1/-2;4;;Zolarg Empire;-10;0;The Everlasting;0;0;3;2020-06-13 00:00:00
AXL92HfW;0;20014798;683;KALh8Lrl;1128450;Earthlike;21;53736;web.apewebapps;117;Human;0/-1;9;;United Earth;623;0;skippy;0;0;3;2020-10-18 00:00:00
XsoIl9CR;0;PRO04;-902;1MgCUamJ;287041;Red Planet;78;3680;android.gplay;123;Human;1/0;0;;United Earth;939;0;Colony;0;0;0;2020-10-06 00:00:00
pXHOsW3p;1;Baconboi95;-856;s2nVl3TI;4628758;Earthlike;1343;3447;ios.appstore;123;Human;1/0;7;;United Earth;27;0;EarthSquared;0;0;3;2020-07-25 00:00:00
RjTORQW6;0;Akinob;452;q6zYzBer;6131654;Red Planet;5213;1176;android.apemarket;123;Human;0/0;0;2020-07-05 00:00:00;United Earth;-23;2;United forces;0;1;3;2020-07-03 00:00:00
Dt664jLA;1;jmastrom;17;viHzxc7Y;181191578;Lunar;30691;5904;android.gplay;123;Human;0/0;2;;United Earth;26;0;Maribella;0;0;3;2020-09-29 00:00:00
pyefk2Ae;0;Kigno;-370;TPFYUd3h;33815744;Lunar;5134;6587;windows.windowsstore;123;Human;1/0;2;;United Earth;-32;0;coniconi;0;0;2;2020-05-28 00:00:00
ReUwg3lx;0;SirDumpkinAlot;902;lEiCteT9;4008822;Sugarland;1806;2220;ios.appstore;123;Insectoids;103/-86;42;;Zolarg Empire;-20;0;InsectsX;0;0;3;2020-09-29 00:00:00
bijyWH0e;0;SniperGaming8144;-765;earth;83816127;Earthlike;5232;16020;web.chrome;123;Human;0/1;0;;United Earth;-942;0;My Colony;0;0;3;2020-08-25 00:00:00
lL0vSR11;0;bullbuilder;-43;v3V575YR;36168;Earthlike;7;5167;android.amazon;100;Human;0/0;16;;United Earth;489;0;Earth 3.5;0;0;3;2020-11-20 00:00:00
QGcBysi6;1;The7thKaiser;-500;rBJ7ciVB;15478743414687;Earthlike;3320415;4661689;android.gplay;123;Human;1/0;58;2020-02-01 00:00:00;United Earth;271;0;Region of Denial;0;1;4;2020-02-01 00:00:00
4hNkCRAI;0;floyf;505;1WJRUWF3;4007086;Asteroid;569;7042;ios.appstore;123;Human;-1/-2;34;;League of Independent States;-660;0;Kepler;0;0;0;2020-07-25 00:00:00
xKh1ZSMB;0;martyturvey;705;x3zsAXHQ;47640;Sugarland;4;11910;android.gplay;100;Insectoids;104/-86;0;;Zolarg Empire;-149;0;Hickville;0;0;3;2020-10-27 00:00:00
BAZ1iouR;1;etren105;-9;lis;2670672;Asteroid;318;8398;steam.windows;123;Human;-1/-2;3;;League of Independent States;8;0;CrashCourse;0;0;0;2020-08-11 00:00:00
2aK36igA;0;Blownapart;-915;khTF2ugo;4254063258;Red Planet;97582;43595;web.apewebapps;123;Human;1/0;1;2020-05-16 00:00:00;United Earth;-430;0;OutPost;0;1;4;2020-05-03 00:00:00
8fk1rYoA;0;sephric11;-83;2DKPKpwP;85908;Red Planet;38;2261;android.gplay;123;Human;1/0;2;;United Earth;377;0;goldenotin;0;0;0;2020-10-29 00:00:00
iWJT7TmA;0;20014798;949;WeaP67A3;1858126;Earthlike;1698;1094;web.apewebapps;123;Human;-1/0;32;;United Earth;-896;0;ICE;0;0;3;2020-10-20 00:00:00
leDayQMs;0;Ojse;61;XLDqM72e;239255;Earthlike;64;3738;ios.appstore;123;Human;0/1;0;;United Earth;-461;0;Gowpen;0;0;3;2020-08-19 00:00:00
cAMkBEQC;0;Pilzwigder14;248;TaZN8tla;120860;Red Planet;6;20143;android.gplay;100;Human;0/0;40;;United Earth;101;0;My Colony;0;0;0;2020-07-28 00:00:00
JJot28fb;0;massDelirium;-883;1MgCUamJ;31607661;Red Planet;1276;24771;ios.appstore;123;Human;1/0;18;;United Earth;926;0;OnlineMartians;0;0;1;2020-10-15 00:00:00
qJAJeyU4;0;Solar;-577;WUJNbed7;846992;Earthlike;107;7916;android.gplay;123;Human;0/-1;2;;United Earth;936;0;Sol;0;0;3;2020-08-01 00:00:00
lPNwprXJ;0;Nighthawk77068;-412;HFiS8CQB;14218660;Red Planet;2789;5098;android.gplay;123;Human;0/0;11;;United Earth;584;0;U like jazz;0;0;2;2020-08-02 00:00:00
t5XNA1bq;0;Toxiccleanup;258;jZhYUB1y;225083;Earthlike;5;45017;android.gplay;100;Human;0/0;33;;United Earth;590;0;My Colony;0;0;3;2020-11-16 00:00:00
xF0KA7U7;0;leape123;219;6nsUj0HF;5483070;Earthlike;448;12239;web.apewebapps;123;Human;0/0;0;;United Earth;185;0;Facilejo;0;0;3;2020-09-19 00:00:00
2CX3bdS5;1;spartanelite30;-715;zGZeF7B4;27609713;Earthlike;480;57520;steam.windows;123;Human;1/0;0;;United Earth;-245;0;Solar Republic;0;0;3;2020-09-21 00:00:00
B4DHdCze;0;timtarrel;-768;zolarg;41044843761;Sugarland;104020;394586;web.apewebapps;123;Insectoids;105/-86;66;2020-08-11 00:00:00;Zolarg Empire;861;1;Jack815;0;1;3;2020-08-04 00:00:00
8C3fQOmh;0;KB3JQZ;215;WAst4lOO;0;Earthlike;48;0;android.gplay;100;Human;0/0;55;;United Earth;-842;0;KaBOOOOM;0;0;3;2020-11-04 00:00:00
Si3vjglW;0;Victory5494;235;5aoUeEfV;7715165;Red Planet;3910;1973;android.amazon;123;Human;0/0;0;;United Earth;7;0;Project: Macaroon;0;0;2;2020-07-26 00:00:00
mJMa5lKG;0;Niels0;967;YLRaRs79;11864797029628;Water World;307950;38528323;desktop.windows;123;Insectoids;104/-86;89;2020-11-17 00:00:00;Zolarg Empire;65;2;My little village;0;1;4;2020-10-23 00:00:00
ecdo82EV;0;tolikes;910;earth;1811970;Forest World;598;3030;ios.appstore;100;Human;0/0;5;;United Earth;684;0;tolikes;0;0;3;2017-12-05 00:00:00
TToRxHOP;1;chaddles101;218;2DKPKpwP;763592;Red Planet;34;22459;android.gplay;123;Human;1/0;6;;United Earth;453;0;Big MT;0;0;0;2020-10-08 00:00:00
pBt7d4k9;0;Kyrebel2510;201;SRlson8p;423216;Earthlike;50;8464;android.gplay;123;Human;0/0;0;;United Earth;19;0;Crazy;0;0;3;2020-10-21 00:00:00
XXDCxW72;0;ymsn0416;-813;uIEczuHS;442059;Red Planet;134;3299;windows.windowsstore;123;Human;105/-86;0;;United Earth;309;0;kaname00001;0;1;0;2020-08-12 00:00:00
sAnG7EIN;0;MatthewOv05;-128;X6ehy8Db;312667;Asteroid;16;19542;ios.appstore;123;Human;-1/-2;14;;League of Independent States;92;0;asteroid;0;0;0;2020-08-07 00:00:00
60JsY4zE;0;Clxut12Dimes;-641;hpxNbEM7;374055;Sugarland;72;5195;ios.appstore;100;Insectoids;105/-86;13;;Zolarg Empire;-207;0;My Colony;0;0;3;2020-11-03 00:00:00
SmUFPPqm;0;Bear;-314;ggB62L3B;24945030;Red Planet;824;30273;ios.appstore;123;Human;0/0;0;;United Earth;563;0;Bear Tribe;0;0;0;2020-10-02 00:00:00
laQv0mtm;0;Redcomet1223;752;5T3YY7H6;98788;Water World;97;1018;android.gplay;100;Insectoids;104/-86;70;;Zolarg Empire;-87;0;Pasouth;0;0;3;2020-10-13 00:00:00
gmCFPhJo;0;callmebob;975;dvhHoYZc;54825833;Earthlike;29341;1869;android.gplay;123;Human;-1/-1;67;;United Earth;680;0;Fook;0;0;3;2020-01-19 00:00:00
7Lxym6Ws;0;basedgod;208;earth;219003;Lunar;71;3085;web.chrome;123;Human;0/0;4;;United Earth;809;0;seggstown;0;0;0;2020-09-16 00:00:00
JrFhWun4;1;SireSolo;963;5T3YY7H6;1814530;Abandoned World;1179;1539;android.gplay;123;Insectoids;104/-86;58;;Zolarg Empire;50;0;Zerg Prime;0;0;3;2020-09-07 00:00:00
NokLP0tB;0;760410020;533;FxJ0DAB1;461319985;Red Planet;38462;11994;ios.appstore;123;Human;1/0;41;2020-08-19 00:00:00;United Earth;753;1;My Colony;0;1;3;2020-08-14 00:00:00
AsxOt7L9;0;Alos22;-329;ggB62L3B;436548301;Lunar;16520;26425;desktop.windows;123;Human;0/0;14;2020-09-01 00:00:00;United Earth;-875;1;Moon-2;0;1;3;2020-08-27 00:00:00
GtfqskbE;0;xala;-564;uGVlwhhI;32152948;Lunar;1351;23799;android.gplay;123;Human;0/0;0;;United Earth;-495;0;Cc;0;0;0;2020-10-30 00:00:00
7zRCJQOl;0;ElKomaOwO;-797;5T3YY7H6;2845365;Sugarland;1457;1953;android.gplay;123;Insectoids;105/-86;66;;Zolarg Empire;317;0;Komarium;0;0;3;2020-11-13 00:00:00
6HzNZ8qP;0;Earthen;-864;zolarg;193065815905;Sugarland;25114;7687577;web.apewebapps;123;Insectoids;105/-87;53;2020-01-12 00:00:00;Zolarg Empire;869;0;FrankfortZ;0;1;3;2020-01-10 00:00:00
6PJ1IHDS;0;plapypie;-328;eMd7ZGps;375951091552;Lunar;679952;552908;web.apewebapps;123;Human;0/0;12;2020-07-25 00:00:00;United Earth;-113;1;Plaperolisosiliasis;0;1;4;2020-02-07 00:00:00
H108K971;0;Mcfeetus;-677;zGZeF7B4;352861212;Lunar;24041;14677;web.apewebapps;123;Human;1/0;4;2020-10-18 00:00:00;United Earth;-208;2;yuup;1;1;3;2020-10-07 00:00:00
Xig1a4U6;0;MPierce21;852;earth;101070;Earthlike;15;6738;android.gplay;100;Human;0/0;6;;United Earth;-803;0;MP;0;0;3;2020-10-05 00:00:00
TjUnmLOL;1;Victory5494;691;OQUUg0mM;982303;Red Planet;101;9726;ios.appstore;117;Human;0/-1;0;;United Earth;-542;0;Macavale;0;0;0;2020-10-15 00:00:00
1zAwehKn;0;endeyfire2;-323;bfCNLCXa;28640;Red Planet;131;219;android.gplay;123;Human;0/-1;0;;United Earth;829;0;endeys sub colony;0;0;0;2020-07-21 00:00:00
z7RJQBUH;0;tulenh5sao;-925;5T3YY7H6;15117776;Sugarland;13105;1154;ios.appstore;123;Insectoids;105/-86;57;;Zolarg Empire;228;0;Tulenh5sao;0;0;3;2020-11-08 00:00:00
WT6N8o0A;0;farsmd;-364;wsTkrXIz;3521175;Red Planet;499;7056;ios.appstore;82;Human;0/0;0;;United Earth;490;0;farsmd;0;0;0;2020-11-15 00:00:00
GNEZiS62;0;Borja;-902;earth;9222365;Earthlike;1870;4932;android.gplay;123;Human;0/0;0;;United Earth;-950;0;Bilbo;0;0;3;2020-11-04 00:00:00
5aoUeEfV;0;davidhuntsberger42;282;earth;13797128407257;Red Planet;692550;19922213;desktop.windows;100;Human;0/0;11;2017-12-08 00:00:00;United Earth;123;67;BOB-ROSS;2;1;4;2017-11-29 00:00:00
xBxQcucv;1;ScarFace72082;-444;khTF2ugo;314554;Earthlike;258;1219;android.gplay;123;Human;1/0;15;;United Earth;-515;0;Nightingale LTD.;0;0;3;2020-07-30 00:00:00
dYXNk33T;0;robin22;981;earth;16854469;Earthlike;250;67418;steam.windows;123;Human;-1/0;0;;United Earth;649;0;Antares;0;0;3;2020-09-27 00:00:00
jIAfawle;0;warxxi;-984;mwXla4iX;1327105;Ice World;54;24576;desktop.windows;123;Human;0/-1;3;;League of Independent States;248;0;warxxi;0;1;0;2020-08-14 00:00:00
lVJdrdkl;0;Taxor;-938;5T3YY7H6;6274529;Abandoned World;2049;3062;windows.windowsstore;123;Insectoids;105/-86;0;;Zolarg Empire;-251;0;State One;0;0;3;2020-09-13 00:00:00
ryA6kRso;0;omgcchheeessee;863;earth;10890003;Red Planet;6119;1780;android.gplay;123;Human;0/-1;14;;United Earth;837;0;Flowville;0;0;3;2019-09-15 00:00:00
nqpoowiN;0;20014798;-860;beH4shyF;466011;Earthlike;76;6132;web.apewebapps;123;Human;0/0;0;;United Earth;225;0;Earth;0;0;3;2020-10-14 00:00:00
Ok1sFNEX;1;Theo356;522;TPFYUd3h;335086406;Red Planet;9729;34442;android.gplay;123;Human;0/0;25;;United Earth;-813;0;? ? ?;0;0;2;2020-06-14 00:00:00
SJTWi9R8;0;JVENRIQUEZ001;321;MSE30g8S;20094153;Red Planet;3114;6453;android.gplay;123;Human;0/0;0;;United Earth;72;0;Argus;0;0;1;2020-09-11 00:00:00
Y83W6hLV;0;PhilleD;-763;6i1S2GDf;162599829;Red Planet;10193;15952;web.facebook;123;Human;0/0;96;2020-08-25 00:00:00;United Earth;96;1;AXL1;0;1;3;2020-08-17 00:00:00
TZ0d4t12;0;BaconBun;-224;1aISE5J2;13723406;Red Planet;1511;9082;ios.appstore;123;Human;1/0;13;;United Earth;356;0;Geo;0;0;0;2020-09-25 00:00:00
bjbmxvYk;1;JohW;-131;earth;83907918998;Forest World;493328;170085;desktop.windows;123;Human;0/0;23;;United Earth;883;0;Johs World;0;0;4;2020-09-26 00:00:00
SEJxacIW;1;jmastrom;211;NlkMETq5;278156;Red Planet;15;18544;android.gplay;123;Human;0/0;33;;United Earth;162;0;Maribella;0;0;0;2020-09-27 00:00:00
f8iaGPpk;0;Abanator101;-149;5UwkP7jn;39501;Lunar;55;718;web.apewebapps;100;Human;0/0;35;;United Earth;464;0;Earth2.0;0;0;0;2020-09-30 00:00:00
NU7iiu1A;0;HellenGuilmo;-73;5KGsLH0H;622860222;Asteroid;19628;31733;android.gplay;123;Human;-1/-2;41;2020-11-22 00:00:00;League of Independent States;-833;0;Brasil Bugado;0;1;2;2020-11-03 00:00:00
KLvpj4wO;1;rjoster;233;YREw7y6A;131743;Water World;49;2689;android.gplay;123;Human;0/-1;0;;United Earth;-285;0;Aegeia;0;0;3;2020-10-22 00:00:00
pSBCgBy3;0;serpineslair;-482;earth;4584218;Red Planet;4047;1133;web.apewebapps;123;Human;0/0;30;;United Earth;-982;0;Colony X;0;0;0;2020-04-23 00:00:00
rh4kO9kw;1;scarab8600;474;2DKPKpwP;51638221;Lunar;3661;14105;steam.windows;123;Human;1/0;0;;United Earth;-276;0;Pioneer Valley;0;0;2;2020-10-18 00:00:00
36WW2aN6;1;alphabeta345;165;5aoUeEfV;39354275;Lunar;12996;3028;steam.windows;123;Human;0/0;11;;United Earth;129;0;Land of  Gary The Vast;0;0;2;2020-08-10 00:00:00
JJoRH0zb;0;Deimantas;-970;earth;65684322;Red Planet;6614;9931;android.gplay;123;Human;1/0;3;2020-10-18 00:00:00;United Earth;832;0;Sudmiestis;0;1;3;2020-01-01 00:00:00
UHkUUrWu;0;SoldatZetta;255;TaZN8tla;4217;Lunar;204;21;steam.windows;123;Human;0/0;1;;United Earth;121;0;Money;0;1;0;2020-07-30 00:00:00
jToMZ1RO;0;terry526;432;xO7y3Ovf;92117699314;Sugarland;88445;1041525;web.chrome;123;Insectoids;104/-85;78;1970-01-01 00:00:00;Zolarg Empire;-910;0;World4;0;1;3;2017-12-29 00:00:00
DZbWQkuL;1;Dvann1992;583;OQUUg0mM;441616;Lunar;103;4288;windows.windowsstore;123;Human;0/-1;41;;United Earth;-332;0;Loonies;0;0;0;2020-08-27 00:00:00
DWcfUSWG;0;Danycash;-348;eMd7ZGps;6552071505;Red Planet;200890;32615;android.gplay;123;Human;0/0;43;;United Earth;-171;0;Coruscant;0;0;4;2020-07-19 00:00:00
YsdKaa3e;0;soverwashere;18;p1yP5S8k;932455;Red Planet;49;19030;ios.appstore;123;Human;0/1;0;;United Earth;-853;0;New Brandenburg;0;0;0;2020-09-11 00:00:00
pPTCuXbJ;0;Infiniteflame03;15;0hZgBkjn;95604719;Earthlike;16074;5948;windows.windowsstore;123;Human;0/0;42;2020-02-15 00:00:00;United Earth;25;0;Epic colony;0;1;3;2020-02-11 00:00:00
jIbCVkPJ;0;brandon1208;705;zKqgbloT;2090132;Earthlike;173;12082;ios.appstore;123;Human;0/0;0;;United Earth;409;0;Brandon1;0;0;3;2020-09-07 00:00:00
CV8L05fe;0;Yaroslav5X5X5;490;OQUUg0mM;8829104;Red Planet;1048;8425;android.gplay;123;Human;-1/-1;4;;United Earth;967;0;My Colony;0;0;2;2019-10-13 00:00:00
4Vn97tBE;0;Wiffers42;758;5T3YY7H6;478217;Sugarland;202;2367;desktop.windows;123;Insectoids;104/-86;49;;Zolarg Empire;81;0;My Colony;0;0;3;2020-11-19 00:00:00
m8Uyc5Xn;1;colbya;-180;lis;36170693489047;Abandoned World;3327858;10869062;web.apewebapps;123;Human;-1/-2;16;2020-09-14 00:00:00;League of Independent States;69;0;Midecko;0;1;4;2020-09-08 00:00:00
ifY0KPvh;1;hamman2019;-53;0Lq9DxGI;63891775;Abandoned World;12615;5065;android.gplay;123;Human;-1/-2;1;;League of Independent States;-899;0;Metropolis V2.;0;0;3;2020-01-20 00:00:00
6Z4NcDMu;1;Terabytes;-906;zGZeF7B4;1494644;Red Planet;15;99643;android.gplay;100;Human;1/0;13;;United Earth;-173;0;LV-426;0;0;0;2020-07-26 00:00:00
fIbjGr3X;0;joecool;963;5T3YY7H6;14414774;Sugarland;10132;1423;android.gplay;123;Insectoids;104/-86;8;;Zolarg Empire;355;0;Forzas;0;0;3;2020-09-30 00:00:00
RAYKdzMK;0;Aksvl;293;FPfHI7oR;175147;Earthlike;11;15922;ios.appstore;100;Human;1/-1;0;;United Earth;971;0;The first;0;0;3;2020-08-04 00:00:00
ssAkBgKc;1;HammerActual;-195;7SokO6mP;5409250026;Abandoned World;219730;24618;ios.appstore;123;Human;-1/-2;38;2020-02-05 00:00:00;League of Independent States;218;1;Sheherazade;0;1;4;2020-01-17 00:00:00
V93ika9F;1;GeorgePatton;284;4TaOfhsP;1097920114565;Red Planet;442096;2483443;web.apewebapps;123;Human;0/0;11;2020-11-12 00:00:00;United Earth;-504;1;New Legnano;1;1;4;2020-11-04 00:00:00
I5OiHE09;0;evaley;-841;earth;9482776;Red Planet;4642;2043;android.gplay;123;Human;0/0;0;2020-06-15 00:00:00;United Earth;6;0;Jonestown;0;1;3;2020-06-09 00:00:00
6AhMhwpw;0;SnowFox;-59;XOSF2uTW;132638;Lunar;5;26528;android.gplay;123;Human;0/0;60;;United Earth;246;0;SnowFox;0;1;0;2020-07-30 00:00:00
JGYyXdCg;1;Algorithm;-927;TPFYUd3h;97988104;Earthlike;4713;20791;steam.windows;123;Human;1/0;8;2020-10-14 00:00:00;United Earth;-885;1;Sorts;0;1;3;2020-04-11 00:00:00
em85jNWI;1;IAMGOOGLE;152;lis;263151;Asteroid;4;65788;android.gplay;100;Human;-1/-2;50;;League of Independent States;294;0;Omega Beta Run;0;0;0;2020-09-13 00:00:00
GGsJkMBr;0;erbesica;-995;mPu9lnWT;17489082;Red Planet;5485;3189;windows.windowsstore;123;Human;1/0;4;;United Earth;-810;0;bobsburgers;0;0;3;2020-07-12 00:00:00
FNrS09SY;0;Vlupupochek;-209;earth;4161250;Asteroid;350;11889;android.gplay;93;Human;-1/-2;0;;League of Independent States;-70;0;Caltutti;0;0;0;2020-10-01 00:00:00
ncSE9mDe;0;ArmoredB12;-814;earth;19963798;Earthlike;5529;3611;ios.appstore;123;Human;0/0;56;;United Earth;-325;0;MARTIALS-END;0;0;3;2020-11-08 00:00:00
JQIXDWey;0;Nobody22;-110;earth;34943688;Earthlike;26781;1305;ios.appstore;123;Human;0/0;0;;United Earth;-990;0;Aexor;0;0;3;2020-05-18 00:00:00
Vf7bJYno;0;AtomicPotato;-371;8K5h2YpM;50815950;Red Planet;3171;16025;desktop.windows;123;Human;0/-1;33;;United Earth;644;0;Atom;0;0;1;2020-09-29 00:00:00
yCJM96m1;1;Xodus1984;553;OQUUg0mM;23499806;Earthlike;4857;4838;android.gplay;123;Human;0/-1;0;;United Earth;-771;0;Enigma;0;0;3;2020-06-19 00:00:00
EACTg3pc;0;Krakens09;-428;WAst4lOO;4662900;Earthlike;114;40903;android.gplay;123;Human;0/0;0;;United Earth;-564;0;Leseferium;0;0;3;2020-11-11 00:00:00
jAsZkUAJ;0;Redcomet1223;54;Oox6kMKe;695403;Earthlike;40;17385;android.gplay;123;Human;0/0;0;;United Earth;-152;0;Haoo;0;0;3;2020-10-13 00:00:00
cSQ32Tsh;1;CoNnOR123;-854;mPB2Ym06;2386422;Water World;892;2675;ios.appstore;123;Insectoids;105/-86;34;;Zolarg Empire;314;0;hi;0;0;3;2020-08-08 00:00:00
fayTS3WJ;1;windschlaf;-737;ggB62L3B;7433149279564;Earthlike;1630299;4559378;steam.windows;123;Human;1/-1;22;2020-09-10 00:00:00;United Earth;680;10;0;1;1;4;2020-08-31 00:00:00
rIGnkeqz;0;Wario2;-335;rBJ7ciVB;7931017;Earthlike;3719;2133;android.gplay;123;Human;1/0;16;;United Earth;-188;0;Earth;0;0;3;2020-08-04 00:00:00
zurU7o6I;0;DarkPhoenix;-192;lis;2173544538;Ice World;147388;14747;android.gplay;123;Human;-1/-2;67;2020-02-07 00:00:00;League of Independent States;-184;1;Hoth;0;1;4;2020-02-05 00:00:00
eC4OxyIH;0;Reyder233;809;uMTKCYSD;563385;Water World;110;5122;android.gplay;100;Insectoids;104/-86;18;;Zolarg Empire;247;0;My Colony;0;0;3;2020-07-27 00:00:00
96C6fPJb;0;Remb;700;F6DJ1JVY;0;Red Planet;24;0;android.gplay;123;Human;0/0;0;;United Earth;156;0;My Colony;0;0;0;2020-10-14 00:00:00
ZpYMFbqs;1;Kyledestroy;873;zolarg;2616400;Abandoned World;613;4268;steam.windows;123;Insectoids;104/-86;63;;Zolarg Empire;-363;0;Glordgudana;0;0;3;2020-08-31 00:00:00
uFenLez8;1;51ngular1ty;-683;earth;43944152520;Forest World;325656;134940;steam.windows;123;Human;0/0;14;2020-04-21 00:00:00;United Earth;212;1;Adigica;0;1;4;2020-04-14 00:00:00
MESdVyvv;0;Kyeonghan;224;0sD6E1z6;3370942;Red Planet;795;4240;android.gplay;123;Human;0/-1;0;;United Earth;-90;0;Gugus;0;0;0;2020-10-29 00:00:00
IL61qkuh;0;Usetobeme06;189;3OkwV5l1;476477;Red Planet;86;5540;ios.appstore;123;Human;1/0;29;;United Earth;37;0;The land of sticks;0;0;0;2020-11-13 00:00:00
rTOWlnKF;1;ForsakenKarma;-173;lis;121029;Asteroid;23;5262;web.apewebapps;123;Human;-1/-2;0;;League of Independent States;-51;0;Karma;0;0;0;2020-08-13 00:00:00
klOXw45C;0;flashkid4567;-661;H108K971;82068;Earthlike;99;829;web.apewebapps;123;Human;1/0;0;;United Earth;-215;0;Hixraz;0;0;3;2020-10-28 00:00:00
VGONiikE;0;OtoufuOic;-185;WAst4lOO;512673;Earthlike;111;4619;web.apewebapps;123;Human;0/-1;0;;United Earth;958;0;Virtual Rabbit;0;0;3;2020-10-03 00:00:00
1yxdfcPY;1;lolzachem;-192;MSE30g8S;512701136;Red Planet;44128;11618;web.apewebapps;123;Human;0/0;21;2020-09-14 00:00:00;United Earth;-783;0;1;0;1;3;2020-09-12 00:00:00
7x0k5c0t;1;jepchupogi;-317;earth;7163971;Red Planet;2211;3240;steam.windows;123;Human;0/-1;0;;United Earth;751;0;Red Oasis;0;0;2;2020-07-22 00:00:00
5DBDdpSo;0;mycu;198;R0GuTfvO;0;Red Planet;26;0;windows.windowsstore;100;Human;0/0;5;;United Earth;-50;0;BetaFruit8;0;0;0;2020-11-13 00:00:00
n86drvKR;0;Ttt;-418;vidUz3kB;437900;Sugarland;151;2900;desktop.mac;100;Insectoids;104/-86;54;;Zolarg Empire;-200;0;My Colony;0;0;3;2020-11-20 00:00:00
51UF5abS;1;KingKerry;-959;zolarg;1930032512683;Ice World;136028;14188494;android.apemarket;123;Insectoids;104/-86;81;2020-11-10 00:00:00;Zolarg Empire;-526;0;Mandate;0;1;2;2020-11-07 00:00:00
2Mz7ml7D;0;FragamerIT;617;ilSJ5tlS;230700;Lunar;8;28838;desktop.windows;100;Human;0/-1;14;;United Earth;784;0;Lifeless;0;0;0;2020-08-21 00:00:00
tXnMtbPX;0;cheerful;-707;edmCCQi4;563436;Earthlike;20;28172;desktop.windows;123;Human;0/0;75;;United Earth;905;0;Cheerhome;0;0;3;2020-09-15 00:00:00
coMP5PL8;1;nucleus;781;earth;1839600815665;Earthlike;3627627;507109;steam.windows;100;Human;0/0;0;2020-01-15 00:00:00;United Earth;-25;2;KBE_Earth;0;1;4;2018-10-24 00:00:00
qI9xgTVj;0;Haadeess;-761;OQUUg0mM;285919819322;Earthlike;197908;1444711;android.gplay;123;Human;0/-1;10;2020-02-14 00:00:00;United Earth;-557;6;5 Bears;0;1;4;2020-01-31 00:00:00
