Charter;Independence;GDP per capita;Name;Ycoord;GDP;Sector;Civilization;rrr;Mother Colony Charter;Platform;Capitol;Xcoord;Population;Region;Type;CW size;Owner;Unemployment;Mother colony relations;Atmosphere stage;Founded;Race
qHfON73K;2020-06-07 00:00:00;5858;Europa;876;117014387;0/0;United Earth;0;earth;android.gplay;1;18;19976;1;Earthlike;0;Oberstagung01;5;123;3;2020-05-26 00:00:00;Human
4AszuwsT;;211200;BuleTown;540;7392008;0/-1;United Earth;0;ggB62L3B;web.apewebapps;0;-67;35;1;Earthlike;0;Bule;80;100;3;2020-08-26 00:00:00;Human
oYmxMvMZ;;549;Nein2;541;1679250;103/-86;Zolarg Empire;0;earth;web.apewebapps;0;808;3060;0;Abandoned World;0;sans2106;28;123;3;2020-05-18 00:00:00;Insectoids
3NLRTBiL;2019-06-05 00:00:00;4208503;[GER] Drachenstadt;205;9532259587;106/-87;Alpha Draconians;0;mZGVX8od;android.gplay;1;416;2265;1;Abandoned World;0;DasNilpferd;0;100;3;2019-05-31 00:00:00;Reptilian
wCtUskfg;;39210;1;-162;6547990;1/0;United Earth;0;zGZeF7B4;web.apewebapps;0;-699;167;1;Lunar;0;lolzachem;3;123;0;2020-07-19 00:00:00;Human
lISUjqBE;;11433;Ocean on Ionos;120;57165;0/0;United Earth;0;TaZN8tla;android.gplay;0;250;5;0;Water World;0;Pilzwigder14;0;100;3;2020-08-01 00:00:00;Human
Sd58f0Xp;;3434;Cimmer;430;9739811;0/-1;United Earth;0;KtZiCPor;android.gplay;0;776;2836;0;Forest World;0;gullgurra86;1;123;3;2020-08-21 00:00:00;Human
wqFl8fXh;1970-01-01 00:00:00;4184;QuangDangerrr;989;13451907;0/-1;United Earth;3;mPu9lnWT;ios.appstore;1;-714;3215;0;Red Planet;0;tulenh4sao;0;123;3;2020-10-27 00:00:00;Human
Ebbbx3uf;;14760;crystalharvest;964;339484;0/-1;League of Independent States;0;9OOEENhs;android.apemarket;0;-260;23;0;Ice World;0;Akinob;78;100;0;2020-10-02 00:00:00;Human
NLOdSWkC;;483;Lightbulb;38;69568;104/-86;Zolarg Empire;0;UOKWzSPU;android.gplay;0;758;144;0;Sugarland;0;Blorg;61;100;3;2020-07-12 00:00:00;Insectoids
6HtZLWi4;;12698;Epicville;-645;190467;0/0;United Earth;0;u59xvVzM;ios.appstore;0;934;15;0;Earthlike;0;buckobenton;6;123;3;2020-06-14 00:00:00;Human
md7EAP0Y;2020-01-18 00:00:00;12861;Alpha Centauri III;113;4386369713;0/0;United Earth;0;YDmWoeTZ;steam.windows;1;301;341050;0;Earthlike;0;mark6664;1;123;4;2019-10-06 00:00:00;Human
iXts8RNw;;4242;Kolonija;980;1039196;0/-1;United Earth;0;gJmMIMs5;android.gplay;0;-348;245;0;Earthlike;0;xyzTvble;11;123;3;2020-01-11 00:00:00;Human
MR9vFvWX;2020-10-25 00:00:00;24515;gig;-66;786505858;1/0;United Earth;2;zGZeF7B4;desktop.windows;1;-685;32082;0;Earthlike;1;Pyrath;20;123;3;2020-10-08 00:00:00;Human
TjUnmLOL;;10957;Macavale;-542;1106648;0/-1;United Earth;0;OQUUg0mM;ios.appstore;0;691;101;1;Red Planet;0;Victory5494;5;123;0;2020-10-15 00:00:00;Human
i1fvweAQ;2020-03-16 00:00:00;6682;Ark Prime;-494;334138926;0/0;United Earth;0;earth;android.gplay;1;-350;50004;1;Lunar;0;Donaldpo;7;100;4;2018-12-06 00:00:00;Human
BWeCrulw;;11260;Corusant;80;810745;1/0;United Earth;0;s2nVl3TI;web.apewebapps;0;-859;72;0;Earthlike;0;stefastefanstef;31;100;3;2020-07-25 00:00:00;Human
rzC9wtfF;1970-01-01 00:00:00;5609;Maxity;521;241201;0/-1;United Earth;0;QGcBysi6;desktop.windows;1;325;43;0;Earthlike;0;gumru;0;123;4;2020-01-29 00:00:00;Human
v6kc13I1;;80029;Hala;29;16806008;0/-1;United Earth;0;My1glIWd;ios.appstore;0;-501;210;0;Earthlike;0;Raven7z7J;0;123;3;2020-08-21 00:00:00;Human
1sJKleRo;2019-02-13 00:00:00;75362;sugarbugs;715;636510056;103/-86;Zolarg Empire;0;3dbVAl2g;web.chrome;1;855;8446;0;Sugarland;0;feoftoffe;0;100;3;2019-02-10 00:00:00;Insectoids
BfAMHOhh;;7670;E-Forest;-785;2500481;0/1;United Earth;0;earth;android.gplay;0;-663;326;1;Forest World;0;Junipurr;8;92;3;2020-09-18 00:00:00;Human
XCQuGuHj;;16973;Danton 5;-152;4056590;0/0;United Earth;0;tBWt9CwP;android.gplay;0;546;239;1;Red Planet;0;Mudkip;55;123;0;2020-09-21 00:00:00;Human
kbpv7mGv;;5184;Curiosity Colony;338;1705426;0/0;United Earth;0;A6zDv1MV;android.gplay;0;300;329;0;Earthlike;0;Vegatch;0;123;3;2020-09-05 00:00:00;Human
4Rdb6xBM;;13074;Moonberg;630;76680964;0/0;United Earth;0;vmrbxq28;android.gplay;0;-593;5865;0;Lunar;0;Marvov;30;123;2;2020-09-17 00:00:00;Human
jZ1Ck3t6;;22338;Hope County;657;217840560;0/-1;United Earth;0;HrB4CEHF;steam.windows;0;-343;9752;0;Earthlike;0;Simbadnner;24;123;3;2020-09-09 00:00:00;Human
EL5rxcJ1;;12375;Dat C  ;54;569242;1/0;United Earth;0;TSeEG4wQ;windows.windowsstore;0;-895;46;0;Water World;0;Pvtdante94;0;123;3;2020-07-19 00:00:00;Human
Z2ixIJ3Q;;11435;the ice sword mk2;-458;1635207;104/-86;Zolarg Empire;0;dyemDnHV;android.gplay;0;923;143;1;Ice World;0;Scrappymatt;47;100;0;2020-09-19 00:00:00;Insectoids
qklpFOcZ;;6277;Asotopus G1-L;72;7168330;0/0;United Earth;0;tS4rmy1F;web.facebook;0;-782;1142;0;Red Planet;0;PhilleD;20;123;0;2019-06-29 00:00:00;Human
j1Cyifvl;;22963;Wolf 359;-13;7853441;-1/-2;League of Independent States;0;8yzjltbE;android.gplay;0;287;342;1;Asteroid;0;ctucker42701;0;123;0;2020-07-21 00:00:00;Human
50xEmlhp;;20977;My Colony;559;106166053;0/-1;United Earth;0;MSE30g8S;web.chrome;0;-175;5061;0;Earthlike;0;AdmiralEcho21;0;123;3;2020-09-17 00:00:00;Human
smB1ZxvY;;5206;Tiny Rook;-338;5871917;-1/0;United Earth;0;beH4shyF;web.apewebapps;0;225;1128;0;Lunar;0;hellyworld;25;123;0;2020-10-28 00:00:00;Human
ZNIJ3Uzm;;41562;Bug corp;461;1579368;104/-86;Zolarg Empire;0;cdCimRkA;android.gplay;0;-121;38;1;Water World;0;Okbuddy;2;100;3;2020-10-04 00:00:00;Insectoids
uovgjkPi;;3434;Esteban V;36;36296316;-1/-2;League of Independent States;0;lis;desktop.windows;0;2;10569;0;Asteroid;0;Tassada;51;123;2;2020-05-06 00:00:00;Human
el5MgqKw;;75520;My Colony;-187;20843617;-1/-2;League of Independent States;0;uLun0app;steam.windows;0;45;276;0;Ice World;0;CharlieGBlaH21;0;123;0;2020-09-11 00:00:00;Human
poRuej5v;;1790;DRAGE LAND;-231;71607;1/0;United Earth;0;TPFYUd3h;android.gplay;0;-120;40;0;Earthlike;0;Vidit4;5;123;3;2020-07-23 00:00:00;Human
4VdG5fgK;;118919;Colony 45;291;3686489;-1/-2;League of Independent States;0;otid7tS5;android.gplay;0;-167;31;1;Ice World;0;ashawls;16;123;0;2020-08-08 00:00:00;Human
NOcEAzQ1;2019-12-07 00:00:00;4187;HILLARY;978;1848004841;0/-1;United Earth;1;gJmMIMs5;web.facebook;1;-382;441400;0;Earthlike;0;sentbanius;63;100;4;2019-10-19 00:00:00;Human
qAGPOR0L;;1758;The Sun Of Barbados;-251;3528393;-1/-2;League of Independent States;0;lis;android.gplay;0;221;2007;0;Abandoned World;0;Pilzwigder14;11;123;3;2020-07-30 00:00:00;Human
Jq3Fr0ve;;62277;Norad II;-488;3300696;105/-86;Zolarg Empire;0;dyemDnHV;web.chrome;0;-997;53;0;Lava World;0;3bluegamer;84;100;4;2020-09-23 00:00:00;Insectoids
5mOUpW23;;11645;Acadia ;-880;18887430;0/0;United Earth;0;earth;ios.appstore;0;548;1622;1;Earthlike;0;Edgydude;3;123;3;2020-10-31 00:00:00;Human
vXpyvaL8;;13977;The Mesas;300;461248;0/0;United Earth;0;WAst4lOO;android.gplay;0;-122;33;1;Red Planet;0;Tylerrr93;12;123;0;2020-10-30 00:00:00;Human
qB6OgWqe;;1987;JackColony;-168;17477936;-1/0;United Earth;0;earth;ios.appstore;0;901;8794;0;Earthlike;0;JacksonGaming16;72;123;3;2020-09-14 00:00:00;Human
n7EqUMQf;;2430;Mege;-936;3227104;0/0;United Earth;0;xG48ovLi;windows.windowsstore;1;576;1328;0;Earthlike;0;WereWolfOmega;1;123;3;2020-08-01 00:00:00;Human
Mfesm16R;;3164;Folony;143;547314;1/0;United Earth;0;khTF2ugo;android.gplay;0;-747;173;0;Earthlike;0;CristoTombino;0;123;3;2020-07-17 00:00:00;Human
d2KoCXsh;2020-07-31 00:00:00;178158;Drakon;946;1781580;106/-87;Alpha Draconians;0;earth;web.chrome;1;360;10;0;Desert World;0;Kinizsi;80;100;3;2020-07-31 00:00:00;Reptilian
8PrPASkv;;8166;My Colony;344;15882294;0/0;United Earth;0;R58KCiD1;android.gplay;0;625;1945;0;Red Planet;0;TheProdigy;29;123;0;2020-09-05 00:00:00;Human
WggMjqoE;2020-08-05 00:00:00;5869530;Luna Region;-405;1078408798367;1/1;United Earth;2;AhHs1WvP;web.apewebapps;1;-365;183730;1;Lunar;0;bjsmith2340;41;123;4;2020-07-13 00:00:00;Human
lk7afWVR;;4669;Marns;-167;70032;1/0;United Earth;0;T0llS3WW;android.gplay;0;-697;15;0;Red Planet;0;Lethalknight;0;123;0;2020-08-09 00:00:00;Human
ef6iiqg0;;4235;SUPPORT;970;3502464;0/-1;United Earth;0;NOcEAzQ1;web.facebook;0;-372;827;0;Water World;0;sentbanius;75;123;3;2019-12-30 00:00:00;Human
rEsi9Fd8;2020-09-04 00:00:00;14500;Russia;517;443077747;1/0;United Earth;1;TPFYUd3h;desktop.mac;1;-569;30557;0;Earthlike;0;DaB0mba144;24;123;3;2020-08-31 00:00:00;Human
H8j0AUot;;297;Fl mics;-894;4755;104/-86;Zolarg Empire;0;ZSA98lZU;android.gplay;1;614;16;0;Water World;0;Blorg;20;100;3;2020-07-12 00:00:00;Insectoids
dWCijiiJ;2020-04-11 00:00:00;17273;1;-559;1553521777;0/0;United Earth;2;earth;web.apewebapps;1;230;89941;1;Red Planet;0;tlhcpu;12;123;4;2019-08-27 00:00:00;Human
7Yd1nq6g;2020-09-05 00:00:00;7808;The Motherland;163;202453503;0/0;United Earth;4;khTF2ugo;ios.appstore;1;677;25929;0;Earthlike;0;CalebHouston;34;123;3;2020-08-18 00:00:00;Human
d9JZUQaH;;11350;Yamete;656;987436;0/-1;United Earth;0;8K5h2YpM;android.gplay;0;-346;87;0;Earthlike;0;Yamete;0;123;3;2020-09-20 00:00:00;Human
Vf7bJYno;;16025;Atom;644;50815950;0/-1;United Earth;0;8K5h2YpM;desktop.windows;0;-371;3171;0;Red Planet;0;AtomicPotato;33;123;1;2020-09-29 00:00:00;Human
joSBURmM;;13154;Armco Colonial Enterprise;-126;157844;1/0;United Earth;0;zGZeF7B4;android.gplay;0;-831;12;0;Earthlike;0;hugolafo;36;100;3;2020-10-19 00:00:00;Human
y9q8mzzk;2020-10-15 00:00:00;42076460;Texas;863;3325386787745;1/-1;United Earth;9;earth;android.gplay;1;-859;79032;0;Lunar;0;CaptainTexas;0;123;4;2020-09-28 00:00:00;Human
8TXpOfUh;;1483;Brandon sucks dick;696;1006950;0/0;United Earth;1;TPFYUd3h;ios.appstore;1;809;679;0;Earthlike;0;Haileyalt19;2;123;3;2020-04-20 00:00:00;Human
wqQIHsmq;;4827;My Colony;-974;21324308;0/0;United Earth;0;gJmMIMs5;ios.appstore;0;-390;4418;0;Earthlike;0;Tonster225;3;123;3;2020-08-25 00:00:00;Human
TX3rdPK8;;1304;Yehaw;-678;11733;0/-1;United Earth;0;WCtFAl45;android.gplay;1;-419;9;0;Earthlike;0;Drumonkey;0;123;3;2020-09-28 00:00:00;Human
LWHLieSS;;9536;Vivec;939;28589415;0/-1;United Earth;0;bKcBhzMx;android.gplay;0;-651;2998;0;Earthlike;0;Certleader;18;123;3;2020-04-30 00:00:00;Human
cXaOUB9l;;12692;cXaOUB9l;253;1345320;-1/0;United Earth;0;earth;ios.appstore;0;885;106;0;Earthlike;0;Wolfboi;0;123;3;2020-10-19 00:00:00;Human
0d5gRnBS;2020-08-03 00:00:00;7407;The Fighter;-625;131271955;0/0;United Earth;2;earth;android.gplay;1;-383;17723;0;Red Planet;0;FireRedLover64;11;123;4;2020-07-31 00:00:00;Human
ZqCAYUKA;;184980;C-137;-615;65112785;0/0;United Earth;0;z4oCB2qP;steam.windows;0;918;352;1;Red Planet;0;Elric65;0;123;0;2020-08-23 00:00:00;Human
Sxl0131b;;118;ElizaLIS;-281;44066;-1/-2;League of Independent States;0;lis;web.apewebapps;0;230;375;0;Asteroid;0;tony24334;29;100;0;2020-08-09 00:00:00;Human
ECipRn8E;2020-03-15 00:00:00;3271;abartolacci11;-635;66466995;0/0;United Earth;0;earth;web.apewebapps;1;-333;20321;0;Earthlike;0;abartolacci11;98;123;3;2020-03-13 00:00:00;Human
enZC2gHL;;173634;The Shusher;897;2951783;0/-1;League of Independent States;0;2VbBhnjR;android.gplay;0;278;17;0;Ice World;0;Statquo86;29;123;0;2020-09-13 00:00:00;Human
P1XgnRVo;;19299;Industrial Empire;-23;59286226;0/0;United Earth;0;lGXyUpVO;android.gplay;0;428;3072;0;Red Planet;0;Ronnie5111;29;123;0;2020-10-01 00:00:00;Human
Ug9eKE9F;2017-12-03 00:00:00;18605;Citadel;-670;536574746;0/0;United Earth;11;earth;desktop.windows;1;840;28840;0;Lunar;0;talktips;5;100;3;2017-10-28 00:00:00;Human
CygbVVhA;;1536;Online game;-452;5762776;1/0;United Earth;0;4tbqzoVc;web.chrome;0;-683;3753;0;Earthlike;0;Tibble87;0;123;3;2020-06-12 00:00:00;Human
TNA4FCeq;;6477;QuangDanger;823;1489713;-1/0;United Earth;0;beH4shyF;ios.appstore;0;-535;230;0;Earthlike;0;tulenh5sao;8;123;3;2020-10-29 00:00:00;Human
ath5Qmmo;;5226;Antonio;-148;10085324;-1/-2;League of Independent States;0;lis;android.gplay;0;-251;1930;0;Asteroid;0;Predator;6;100;2;2019-04-20 00:00:00;Human
36WW2aN6;;3028;Land of  Gary The Vast;129;39354275;0/0;United Earth;0;5aoUeEfV;steam.windows;0;165;12996;1;Lunar;0;alphabeta345;11;123;2;2020-08-10 00:00:00;Human
ENsXqhgI;;5878;My Colony;666;39180719;-1/0;United Earth;0;earth;web.apewebapps;0;932;6666;0;Red Planet;0;thecolony17769;0;123;3;2020-07-20 00:00:00;Human
uQEV2Xx3;;6921;Tina;-90;851230;1/0;United Earth;0;CQHspi3V;ios.appstore;0;-941;123;0;Earthlike;0;Ladypankakes;22;123;3;2020-07-17 00:00:00;Human
jZMtmb30;2020-06-27 00:00:00;5251;Zorica;-589;81765552;1/0;United Earth;1;earth;ios.appstore;1;-980;15570;0;Red Planet;0;Creeperguy05;1;123;4;2020-06-24 00:00:00;Human
HNNlBpSR;;11502;yoooogid;-416;885647;0/0;United Earth;0;6gUXJ5FQ;android.gplay;0;-883;77;1;Lunar;0;Ploom;9;123;0;2020-10-05 00:00:00;Human
5jommnyS;;467;Konekos bugs;174;130394;104/-86;Zolarg Empire;0;uMTKCYSD;android.gplay;0;786;279;1;Sugarland;0;KonekoKitten;69;100;3;2020-07-06 00:00:00;Insectoids
yILUnmrV;;9387;FEK;374;107476728;-1/-2;League of Independent States;0;fVGX6qzU;steam.windows;0;-745;11449;1;Abandoned World;0;Playedsquash;9;123;4;2020-08-08 00:00:00;Human
7AQhgqi7;;54;How to starve your Colonist;456;58881;0/0;United Earth;0;earth;desktop.windows;0;752;1088;0;Forest World;0;Vlord;2;123;3;2020-06-17 00:00:00;Human
tT8Ms6h9;;9878;Flood Gravemind;-838;171225017;104/-85;Zolarg Empire;0;z3SiwkFs;desktop.windows;0;-237;17334;1;Ice World;0;ablindoldman;1;123;2;2020-02-28 00:00:00;Insectoids
4ZePLemN;2019-11-25 00:00:00;1101;Mars 2.0;709;89972493;0/0;United Earth;0;earth;android.gplay;1;127;81746;0;Red Planet;0;brettsmith62;68;100;4;2018-11-24 00:00:00;Human
DkStH1UC;;5126;Sword;-491;269180124;0/0;United Earth;0;Z5AsLNg5;android.gplay;0;985;52512;1;Red Planet;0;Jonnywales99;4;123;4;2020-10-14 00:00:00;Human
1JyvO35K;;401605;Brewz;937;189156155;106/-87;Alpha Draconians;0;B9KNMHqB;android.gplay;0;364;471;1;Desert World;0;rmcsherry19327;0;123;3;2020-01-16 00:00:00;Reptilian
3qdWbnaW;;8943;DerStrandlaeufer1;899;337310351;1/-1;United Earth;0;gZSzARPK;android.gplay;0;-861;37718;0;Red Planet;0;DerHamburger;10;123;4;2020-03-25 00:00:00;Human
ZDoyUEAz;;3629;Musim;-66;1226705;-1/-2;League of Independent States;0;lis;android.gplay;0;-226;338;0;Asteroid;0;Jormung;0;100;0;2019-09-04 00:00:00;Human
JJoJHObi;;12574;Hi;-330;1710063;-1/-2;United Earth;0;U0i29M7y;ios.appstore;0;209;136;0;Forest World;0;Alclow5186;15;123;3;2020-09-05 00:00:00;Human
yHRHjbzL;2020-04-04 00:00:00;372208;Bandersnatch;918;2600991544;106/-87;Alpha Draconians;0;B9KNMHqB;desktop.windows;1;365;6988;1;Lava World;0;Paxia;41;123;4;2020-03-24 00:00:00;Reptilian
8oUI8tNt;;45807;Aryan;204;137422;0/0;United Earth;0;5f02RI6A;android.gplay;0;-264;3;0;Earthlike;0;77777777777;0;100;3;2020-10-28 00:00:00;Human
C8cwftNW;;8474;Whtes only;-278;120124789;-1/-2;League of Independent States;0;lis;android.gplay;0;-37;14176;0;Asteroid;0;blitzedaussie;1;123;1;2020-10-13 00:00:00;Human
viT0j5gT;;8641;Anyway im a fetus;804;172814;0/-1;United Earth;0;ilSJ5tlS;desktop.windows;0;604;20;0;Lunar;0;FragamerIT;15;123;0;2020-08-19 00:00:00;Human
0n5eImFw;;70672;The Dutchmars;143;11519593;0/0;United Earth;0;khTF2ugo;steam.windows;0;931;163;1;Red Planet;0;jordytuitel;10;123;0;2020-09-03 00:00:00;Human
zfLxk0vH;;0;Falaschi;-823;0;0/1;United Earth;0;589wWO9E;ios.appstore;0;339;4;0;Earthlike;0;Bastille115;0;100;3;2020-10-11 00:00:00;Human
PudYU9Cf;2020-09-15 00:00:00;8790;Udmurtia;-836;827428767;0/0;United Earth;0;MSE30g8S;web.apewebapps;1;235;94134;1;Red Planet;0;lolzachem;6;123;3;2020-09-14 00:00:00;Human
lOTQgv1s;2020-10-31 00:00:00;3850;Semo nta merda;-178;354223;1/0;United Earth;0;ImUVv7fb;android.gplay;1;-660;92;0;Earthlike;0;AndreaBonarrigo;46;123;3;2020-05-08 00:00:00;Human
Y2B9DZq7;;634;Sagu-Blue;121;20298;1/0;United Earth;0;YUDSRXcO;android.gplay;0;-907;32;0;Lunar;0;Belk;18;123;0;2020-07-18 00:00:00;Human
vmrbxq28;;670;Zorlag Pi;386;937304;104/-86;Zolarg Empire;0;zolarg;android.gplay;0;83;1400;0;Sugarland;0;Pilzwigder14;50;111;3;2020-07-28 00:00:00;Insectoids
Bq4ozhkN;2019-11-29 00:00:00;12246;Bully World;-651;551982425;0/-1;United Earth;1;earth;android.gplay;1;-531;45074;1;Earthlike;0;Neveragaiin;13;100;4;2019-11-18 00:00:00;Human
HfrytLjf;;781504;Magapolis;889;7815036;106/-87;Alpha Draconians;0;B9KNMHqB;web.apewebapps;0;366;10;0;Desert World;0;Isontre;40;123;3;2020-09-28 00:00:00;Reptilian
JrFhWun4;;1539;Zerg Prime;50;1814530;104/-86;Zolarg Empire;0;5T3YY7H6;android.gplay;0;963;1179;1;Abandoned World;0;SireSolo;58;123;3;2020-09-07 00:00:00;Insectoids
wik3kk0w;;552;Jon Alien Colony;73;25946;106/-87;Alpha Draconians;0;draconian;ios.appstore;0;910;47;0;Desert World;0;J3Seaman;66;123;3;2020-05-23 00:00:00;Reptilian
yhaMka6y;;6957;Yes;904;5433634;0/0;United Earth;0;EhcwtE00;android.gplay;0;808;781;0;Lunar;0;CaptZack;1;123;0;2020-06-12 00:00:00;Human
fKYALSil;2020-09-17 00:00:00;1032357;lississ;878;404684130;106/-87;Alpha Draconians;0;B9KNMHqB;steam.windows;1;312;392;0;Water World;0;monticore162;52;123;3;2020-09-15 00:00:00;Reptilian
3SGZEVZg;2020-07-12 00:00:00;32162;Marikina;182;2601007266;-1/0;United Earth;3;9rByT1lg;android.gplay;1;565;80871;0;Red Planet;0;FilipinoGuy;2;123;4;2020-07-09 00:00:00;Human
s7ihqxJX;;8791;Regina;-313;7155733;0/0;United Earth;0;earth;android.gplay;0;545;814;1;Red Planet;0;S4p0;1;100;1;2019-10-05 00:00:00;Human
Xwf76edr;;10793;Darkest dreamland;669;53963;1/0;United Earth;0;mcZcPTtG;android.gplay;0;-876;5;0;Lunar;0;Madqery;50;100;0;2020-08-31 00:00:00;Human
oKb9YtfZ;;4751;Scott Colony 2;-127;99750419;0/-1;United Earth;0;mPu9lnWT;desktop.windows;0;-598;20996;0;Lunar;0;Borgpow;74;123;4;2020-08-01 00:00:00;Human
ffMJjmUD;2018-07-06 00:00:00;15689;Tchimtchu;-37;77251882;-1/-2;League of Independent States;1;earth;android.gplay;1;92;4924;0;Abandoned World;0;Paddygav;5;100;3;2017-11-28 00:00:00;Human
ea2LTTZb;2020-07-14 00:00:00;58242;InsectoBeans;-173;3090306730;105/-86;Zolarg Empire;1;5T3YY7H6;steam.windows;1;-790;53060;0;Sugarland;0;meanbean;18;123;4;2020-07-12 00:00:00;Insectoids
KjqW4bqp;;9627;SimValley;-564;6074744;0/0;United Earth;0;mPu9lnWT;ios.appstore;0;-458;631;0;Red Planet;0;Purelycrazy;2;123;0;2020-10-09 00:00:00;Human
Uzl2ApLK;2020-10-29 00:00:00;7369;Townsville;157;165591409;0/0;United Earth;0;F6DJ1JVY;desktop.windows;1;665;22470;1;Red Planet;0;ctucker42701;0;123;3;2020-10-17 00:00:00;Human
5VFmvtwr;;7194;send help;279;244601;106/-87;Alpha Draconians;0;iFHW47sZ;android.gplay;0;-138;34;1;Desert World;0;IhateUsernames40k;94;123;3;2020-07-03 00:00:00;Reptilian
K2aEGEBa;2020-09-07 00:00:00;2355909;America;89;5567075170916;0/0;United Earth;2;5aoUeEfV;desktop.windows;1;402;2363026;1;Red Planet;0;hamman2019;11;123;4;2020-08-02 00:00:00;Human
CLVdcQqM;;11054;The Shire;148;619010;0/0;United Earth;0;5aoUeEfV;ios.appstore;0;174;56;0;Earthlike;0;Kingdavecat;14;123;3;2020-10-09 00:00:00;Human
731mP6vL;2020-01-12 00:00:00;36575;Black Ether Federation;-813;2823857903;0/1;United Earth;0;earth;ios.appstore;1;615;77207;1;Earthlike;0;IronMonkey;3;123;4;2020-01-10 00:00:00;Human
idhNzGAR;;6825;Military stronghold alpha;-83;37932366;0/0;United Earth;0;earth;android.gplay;0;-97;5558;1;Red Planet;0;LucFisch;23;123;4;2020-07-18 00:00:00;Human
yzkPSYNf;;3347;Flight Crew Ocean;824;6385436;0/0;United Earth;0;PXEf7lWC;android.gplay;0;452;1908;0;Water World;0;Stormest;32;123;3;2020-04-13 00:00:00;Human
y1DLwgd3;;11853;earthia;-606;56264705;0/0;United Earth;0;earth;steam.windows;0;-734;4747;1;Earthlike;0;Tunnelsnake627;15;123;3;2020-09-17 00:00:00;Human
abi0RxdU;1969-12-31 00:00:00;7105;ailen 2.0;-90;238520750;0/0;United Earth;0;rOn6UeYu;steam.windows;1;-31;33569;0;Earthlike;0;5924001999;22;123;4;2020-04-15 00:00:00;Human
BB4G55rl;2019-10-20 00:00:00;65608;MarsX;-54;2603455641;-1/0;United Earth;0;TFVsK63e;android.gplay;1;884;39682;1;Red Planet;0;kindgottes92;4;100;3;2019-10-12 00:00:00;Human
l7NeU7yb;;12847;Hehahoo;-206;1169104;0/-1;United Earth;0;6e2CqJzc;android.gplay;0;463;91;0;Earthlike;0;Madesiccmatt;0;94;3;2020-10-18 00:00:00;Human
CnT0SvDJ;;0;FF-12;781;0;0/0;United Earth;0;pi6MCHxV;android.gplay;0;762;116;0;Red Planet;0;Lightnero;15;100;0;2020-10-14 00:00:00;Human
OQLl3qMB;;2855;Bleiwasche;-256;151301;0/-1;United Earth;0;OQUUg0mM;android.gplay;0;-874;53;0;Earthlike;0;Mattis05;32;123;3;2020-07-11 00:00:00;Human
GdI7zuIJ;2018-05-25 00:00:00;1404307;Embassy of Borisville;590;9905980532;106/-87;Alpha Draconians;0;draconian;desktop.windows;1;213;7054;0;Desert World;0;Borisville;6;100;3;2018-05-24 00:00:00;Reptilian
28HOT1Rz;;7715;Bblolz;-15;85060577;1/0;United Earth;0;f1ZXWJC2;android.gplay;0;-854;11025;0;Lunar;0;Bbblol;11;123;3;2020-07-16 00:00:00;Human
iGK8iuaU;;28657;Earthshine;352;1146291;1/0;United Earth;0;d17HVauJ;windows.windowsstore;1;-743;40;1;Earthlike;0;bigtimer;0;100;3;2020-07-10 00:00:00;Human
yWu0UYXL;2018-05-20 00:00:00;196007;New Borisville;-658;129675359119;0/0;United Earth;0;earth;desktop.windows;1;-553;661585;0;Lunar;0;Borisville;12;100;4;2018-05-18 00:00:00;Human
ORbbNSon;;197509;Richinary;-131;592527;-1/0;United Earth;0;xHBui4xM;ios.appstore;0;487;3;0;Earthlike;0;Richard5135;0;100;3;2020-09-07 00:00:00;Human
q5rToMhK;2020-10-08 00:00:00;5555;Grandana;144;200312183;1/0;United Earth;3;HCnKL21i;ios.appstore;1;-714;36061;0;Forest World;0;AethrDav;55;123;3;2020-09-26 00:00:00;Human
tV4gRtnj;;0;Zapturkolar;242;0;104/-86;Zolarg Empire;0;zolarg;android.gplay;0;-289;40;0;Abandoned World;0;DisVis;78;100;3;2020-08-11 00:00:00;Insectoids
HFnfUtJV;;6663;kuro;554;1665741;0/0;United Earth;0;earth;android.gplay;0;-650;250;1;Earthlike;0;kuro0613;0;123;3;2020-07-14 00:00:00;Human
RgYrFbiK;;2726;West land;685;95419;-1/-2;United Earth;0;My1glIWd;ios.appstore;0;166;35;1;Red Planet;0;Hayd3nm8;34;123;0;2020-08-06 00:00:00;Human
duIzDqmc;;339542;Big earth;245;1358169;1/0;United Earth;0;tLCuf8Sq;ios.appstore;0;-717;4;0;Earthlike;0;ColonialBoi;66;100;3;2020-08-22 00:00:00;Human
wmD4aMbG;;18616;Lucifer;181;874930;1/0;United Earth;0;tLCuf8Sq;android.gplay;0;-741;47;0;Water World;0;dampfnudel321;0;123;3;2020-08-23 00:00:00;Human
uRr4dGy7;;17261;Im a Grower not a Shower;716;1449895;-1/-2;League of Independent States;0;fVGX6qzU;windows.windowsstore;0;771;84;1;Ice World;0;KingKerry;11;123;0;2020-07-07 00:00:00;Human
dBuensmQ;;0;My Colony;-349;0;0/0;United Earth;0;Mt2qMQbv;android.gplay;0;102;10;0;Earthlike;0;Veruty1;50;100;3;2020-09-23 00:00:00;Human
jiuvZoUM;2020-10-20 00:00:00;12174;forest and fish;-891;113762180;0/1;United Earth;1;kwg9vDwW;web.apewebapps;1;-472;9345;0;Earthlike;0;Ssuperfish07;0;123;3;2020-10-12 00:00:00;Human
