Charter;Region;Independence;Founded;Xcoord;Ycoord;Sector;Population;GDP per capita;Platform;rrr;Name;Race;Capitol;Type;Civilization;Unemployment;Mother Colony Charter;Atmosphere stage;GDP;CW size;Mother colony relations;Owner
6UzDcFk3;0;;2016-11-19 00:00:00;809;939;-1/0;21434;3162;android.gplay;0;Shit;Human;0;Red Planet;United Earth;5;earth;4;67770858;0;123;Twinkie
9zATeXc4;0;;2020-01-03 00:00:00;-389;-117;0/0;429;19722;ios.appstore;0;Stoich;Human;0;Red Planet;United Earth;0;eMd7ZGps;0;8460615;0;123;isaacjh02
5wyN7hBB;1;;2020-03-19 00:00:00;-753;203;1/0;6;157050;ios.appstore;0;reeee;Human;0;Red Planet;United Earth;0;hf8tyPSS;0;942299;0;123;Kaimen5303
tWy33tje;0;;2020-01-29 00:00:00;343;522;0/-1;32;32320;web.apewebapps;0;the federal martian bank;Human;0;Red Planet;United Earth;0;ay7Zyhkp;0;1034225;0;123;nedia
ZRblhWiF;0;;2019-12-28 00:00:00;-340;-976;0/0;195;6389;web.facebook;0;NEW ZONE;Human;0;Earthlike;United Earth;10;NOcEAzQ1;3;1245858;0;123;sentbanius
i6BceaL0;0;;2020-01-09 00:00:00;-168;-122;0/0;1919;2315;android.gplay;0;sapa;Human;0;Earthlike;United Earth;64;earth;3;4442994;0;123;Eneojo
ZaPhELeG;0;;2020-02-04 00:00:00;1;-830;0/1;83;11622;web.chrome;0;Alexandria;Human;0;Earthlike;United Earth;70;EtVYZoVi;3;964635;0;123;SeanSean
HXZ26194;1;;2019-12-19 00:00:00;-698;-898;0/-1;152;92563;android.gplay;0;GermanShitshow;Human;0;Lunar;United Earth;68;My1glIWd;0;14069543;0;123;PenguTV
m7mAusmH;0;;2020-03-06 00:00:00;-301;-225;0/0;111;33222;windows.windowsstore;0;cuties coloniesous;Human;0;Earthlike;United Earth;39;lOCrP5p8;3;3687629;0;123;parkchirakorn17
1JZGA67n;0;;2020-03-17 00:00:00;-124;59;0/0;11264;8286;android.gplay;0;Lunar Austria-Hungary;Human;0;Lunar;United Earth;47;earth;3;93338820;0;123;WarbrainDP
Z2UxEf8S;0;2019-12-25 00:00:00;2019-12-23 00:00:00;711;-826;0/0;1495;41652;android.gplay;0;JM;Human;1;Lunar;United Earth;8;earth;2;62270286;0;123;Kramnhoj5
DJjOjXYo;0;2019-10-13 00:00:00;2019-10-09 00:00:00;-266;772;0/0;4978;6035;windows.windowsstore;2;Leopolis;Human;1;Red Planet;United Earth;0;earth;3;30040633;0;100;Leopolis
CQRKbIVr;0;;2020-01-21 00:00:00;-900;882;0/0;45;9697;android.gplay;0;Paloschia;Human;0;Earthlike;United Earth;71;5fHecWXH;3;436382;0;123;rpaloschi
1lIceC1N;0;;2020-02-04 00:00:00;-471;-20;0/0;23;0;android.gplay;0;My Colony;Human;0;Red Planet;United Earth;8;6A1pPEaY;0;0;0;123;Spare
OVw9M1cI;0;;2019-02-19 00:00:00;263;195;-1/-2;10111;9051;steam.windows;0;Eis;Human;0;Ice World;League of Independent States;17;lis;3;91515267;0;100;e2y
65VjNRMC;0;;2020-01-08 00:00:00;857;724;103/-86;92;0;android.gplay;0;My Colony;Insectoids;0;Sugarland;Zolarg Empire;2;3dbVAl2g;3;0;0;100;bushy
9lbGyodA;0;;2019-12-30 00:00:00;-751;-243;1/0;48;13048;android.gplay;0;My Colony;Human;0;Red Planet;United Earth;0;ImUVv7fb;0;626291;0;94;rosolen
lJCLWVeV;0;;2020-03-19 00:00:00;-63;15;0/0;17;83498;steam.windows;0;Colony 0;Human;0;Red Planet;United Earth;58;Ap6M6EBX;0;1419462;0;123;Metic
cAH2QNK2;1;;2020-01-09 00:00:00;-723;866;0/0;49;11135;android.gplay;0;Zylarian;Human;0;Lunar;United Earth;0;iNYhzWah;0;545636;0;123;Fayghan
TTbjxm5q;1;2020-01-23 00:00:00;2020-01-23 00:00:00;474;192;0/0;123825;5360;android.gplay;0;[PoS] Smol;Human;1;Earthlike;United Earth;21;DArTY45L;3;663703689;0;123;Echo217
T94VpXj7;0;;2020-01-05 00:00:00;493;-904;0/0;203;12011;android.gplay;0;Bascombe;Human;0;Red Planet;United Earth;0;VJ9PmtXD;0;2438245;0;123;Jammus
zfnXm7Rp;0;;2020-03-21 00:00:00;12;-650;0/0;9721;8948;android.gplay;0;Ocea space development;Human;0;Red Planet;United Earth;14;earth;3;86982439;0;123;NTKestrel
oCeHSmMJ;0;2019-09-17 00:00:00;2019-02-16 00:00:00;232;254;-1/-2;489;2145;windows.windowsstore;0;Trafingo;Human;1;Asteroid;League of Independent States;0;lis;0;1048875;0;100;muffitt95
XhF8yVIt;0;;2020-02-28 00:00:00;-659;-337;0/0;4641;14941;web.apewebapps;0;MegaExtraLargeBigTown;Human;0;Red Planet;United Earth;0;3r0ZJ1cM;0;69343326;0;123;Komanpie177
sZJw6Du7;1;;2020-01-21 00:00:00;-785;187;106/-87;21;2503843;android.gplay;0;Heck;Reptilian;0;Lava World;Alpha Draconians;52;draconian;4;52580696;0;123;axem
C1eileZK;0;2019-11-03 00:00:00;2019-10-19 00:00:00;-418;-242;0/0;5297;7700;android.gplay;1;[UN] Space nation;Human;1;Red Planet;United Earth;1;KJVQVVem;3;40787913;0;100;Justbacon
QRBOpieB;0;;2019-12-22 00:00:00;578;318;-1/-1;3915;6270;ios.appstore;0;The Soviet Union Part 2;Human;0;Earthlike;United Earth;0;OQUUg0mM;3;24545981;0;123;SovietBios
XmxLtycP;0;;2020-01-22 00:00:00;79;-280;-1/-2;62;4370;ios.appstore;0;Futurrama;Human;0;Water World;League of Independent States;19;UTkJW7Ig;3;270967;0;123;Aidsdejong
HwAHWKDH;1;;2020-02-22 00:00:00;365;494;0/0;326;7219;android.gplay;0;Foliage;Human;0;Forest World;United Earth;0;1kovqTf7;3;2353556;0;123;ctucker42701
zg3CDQrR;1;2019-09-16 00:00:00;2019-09-14 00:00:00;450;-492;0/0;8306732;1817598;steam.windows;4;Irises;Human;1;Red Planet;United Earth;0;earth;4;15098297292129;0;100;henrystaf3
yixjzJ14;0;;2020-01-06 00:00:00;-914;-270;0/-1;581;4651;android.gplay;0;Herbert;Human;0;Red Planet;United Earth;0;OQUUg0mM;0;2702116;0;123;Eatbluepie
y8lF3AxC;0;2019-07-19 00:00:00;2019-07-17 00:00:00;-87;-844;0/0;32213;8705;desktop.windows;1;The federation of planets;Human;1;Earthlike;United Earth;40;eQRvvdwj;3;280412960;0;100;indeedius
py7MLgNN;1;;2019-09-18 00:00:00;213;129;104/-86;1781;4754;steam.windows;0;Rossak;Insectoids;0;Sugarland;Zolarg Empire;0;xwygCKxq;3;8466199;0;100;RikudouSennin
LZa2C76U;0;;2020-02-03 00:00:00;-597;759;0/-1;378;22821;web.chrome;0;Meh;Human;0;Red Planet;United Earth;0;earth;0;8626425;0;123;Galov
exEojv9p;0;;2020-03-17 00:00:00;80;-560;104/-86;191;6432;windows.windowsstore;0;Zagaraz Brood;Insectoids;0;Abandoned World;Zolarg Empire;87;SAV5lYAy;3;1228492;0;100;zealtalk
gQThvCKF;0;;2020-03-04 00:00:00;-782;-178;1/0;97;24159;desktop.windows;0;Capitol;Human;0;Earthlike;United Earth;16;zGZeF7B4;3;2343395;0;123;Xzach
NLg0R18N;1;;2020-03-16 00:00:00;362;-2;-1/-2;203;15017;desktop.windows;0;[NOZ] Makemake;Human;0;Asteroid;League of Independent States;18;e9c1iv8P;1;3048517;0;123;UltimateNerd00
COF66iTg;0;2019-11-15 00:00:00;2019-10-04 00:00:00;-793;410;0/0;56;35619615;android.gplay;0;Hell 2;Human;1;Lunar;United Earth;0;;3;1994698438;0;;Mobslayer991
1VDBjWyD;0;2020-03-15 00:00:00;2020-03-13 00:00:00;-100;-266;0/0;20321;3343;android.gplay;1;abartolacci11;Human;1;Earthlike;United Earth;98;earth;3;67942780;0;123;abartolacci11
a6bjcXC8;0;;2020-01-27 00:00:00;192;-98;-1/0;21;21941;android.gplay;0;SlavaLox;Human;0;Earthlike;United Earth;0;93mWlurk;3;460754;0;123;DrivePro
cD4408Dj;0;;2020-01-10 00:00:00;700;962;1/-1;14;55813;web.apewebapps;0;My Colony;Human;0;Water World;United Earth;0;7oAO3f2m;3;781388;0;100;goingbros
0fdeIplp;1;;2019-03-21 00:00:00;-416;-822;0/0;6954;7936;steam.windows;0;Fedjen Dagger - Mass Production;Human;0;Lunar;United Earth;0;qdNNaAv2;3;55184213;0;123;fedjen
VUDFelCp;0;2019-08-06 00:00:00;2019-07-27 00:00:00;-362;-859;0/1;12041;11092;android.gplay;0;Utumno;Human;1;Red Planet;United Earth;37;earth;3;133552763;0;100;Melkor
lTrSN6mL;0;;2019-11-25 00:00:00;-642;644;0/0;304;4239;ios.appstore;0;Colony 42;Human;0;Water World;United Earth;0;mdEOY2Cc;3;1288512;0;100;Asdf
ori9rkqj;1;2019-12-15 00:00:00;2019-12-15 00:00:00;-121;-757;0/1;175815;0;desktop.mac;0;Robot-3;Human;1;Lunar;United Earth;0;4hmZpqjk;4;0;0;100;lupjono
QXOMm2oc;1;2020-02-15 00:00:00;2020-02-11 00:00:00;511;-140;0/0;9406;12219;windows.windowsstore;0;(NOZ) TANK;Human;1;Lunar;United Earth;0;wluaZZwH;2;114933144;0;123;TankCmdr
veXg6qGN;0;;2020-01-19 00:00:00;9;-826;0/1;856;3306;android.gplay;0;My Colony;Human;0;Earthlike;United Earth;29;tOhWCY5F;3;2830099;0;123;Nikhain
1MP0I9yz;0;;2020-01-14 00:00:00;-268;775;0/0;27;33416;android.gplay;0;Me;Reptilian;0;Desert World;Alpha Draconians;88;ZokigpG7;3;902227;0;123;Nikhain
oP3udvtw;0;;2019-12-24 00:00:00;791;682;0/-1;896;4213;windows.windowsstore;0;lzz1;Human;0;Earthlike;United Earth;10;mPu9lnWT;3;3774701;0;123;jrai123
MGaodF5H;0;;2019-12-27 00:00:00;901;-21;-1/0;55;17496;windows.windowsstore;0;Gravity;Human;0;Red Planet;United Earth;0;TFVsK63e;0;962255;0;123;Jakeb2002
aCEiDE6X;0;2020-02-20 00:00:00;2020-01-13 00:00:00;-815;900;1/-1;898;2785;android.gplay;1;TankuTown;Human;1;Lunar;United Earth;0;gZSzARPK;0;2500664;0;100;Tankuuuuu
MwlDNv14;0;;2020-03-06 00:00:00;790;-991;0/1;39;76011;desktop.windows;0;Loleria;Human;1;Earthlike;United Earth;0;OCMQfSwG;3;2964425;0;123;LordKicne
w1GlX2W3;1;2020-03-28 00:00:00;2020-01-04 00:00:00;204;-130;0/0;50054;6672;windows.windowsstore;0;Xanth;Human;1;Red Planet;United Earth;15;FbMQuIX7;4;333939115;0;123;aeonoftime
UOAaQXv9;1;;2020-03-27 00:00:00;-988;-157;1/0;279;383;android.gplay;0;Coruscant;Human;0;Earthlike;United Earth;0;CQHspi3V;3;106767;0;123;TheAnguswelldone
7O5reOwX;0;;2020-01-18 00:00:00;-938;-476;0/0;1654;5527;android.gplay;0;My Colony;Human;0;Lunar;United Earth;0;X9EsKpf0;0;9140981;0;123;Aldi
Rg8yiMAa;0;2020-01-26 00:00:00;2020-01-10 00:00:00;379;975;-1/-1;191479;168062;desktop.windows;0;Kamino;Human;1;Water World;United Earth;23;uMdSaVlS;4;32180277801;0;123;DarkPhoenix
cnSSI8Qf;1;;2020-03-02 00:00:00;691;437;-1/-1;729;28419;desktop.windows;0;Ymbolog;Human;0;Red Planet;United Earth;4;2OJSiDxw;0;20717375;0;123;Raviolix
4d8qzfPv;1;2020-03-08 00:00:00;2020-03-05 00:00:00;-722;-537;0/0;10467;21813;web.apewebapps;1;greenclover{noz};Human;1;Red Planet;United Earth;11;earth;2;228315930;0;123;greensleeves1
QNjFUvjI;0;;2019-12-19 00:00:00;-739;-208;1/0;294;6308;android.gplay;0;Omni;Human;0;Lunar;United Earth;0;zGZeF7B4;0;1854568;0;100;Kenlyck
o2Sk63kl;0;;2020-01-22 00:00:00;840;79;0/0;73;5168;android.gplay;0;Plumbonia;Human;0;Earthlike;United Earth;0;wyBCZhvz;3;377259;0;123;KermitDeToad
2jFh8N6V;0;;2020-03-21 00:00:00;19;3;0/0;3085;7816;web.apewebapps;0;wales;Human;0;Red Planet;United Earth;26;sEYj6veg;2;24113588;0;88;Therhondda
moNMnJzC;0;;2019-12-17 00:00:00;23;-57;0/0;144;3782;ios.appstore;0;My Colony;Human;0;Red Planet;United Earth;54;0hZgBkjn;0;544670;0;100;Liamgrimes
DojtL9PN;0;;2019-10-28 00:00:00;-856;-146;1/0;164;3992;web.kongregate;0;Colony MC;Human;0;Earthlike;United Earth;15;btz7CxnE;3;654677;0;100;EliteArchers
rh1ePg4O;0;2018-04-30 00:00:00;2018-04-07 00:00:00;-134;-660;106/-87;24134;269629;desktop.windows;0;Frigg;Reptilian;1;Desert World;Alpha Draconians;46;draconian;3;6507225110;0;100;wodanaz
CBHFtFjq;1;;2020-01-23 00:00:00;197;-84;0/0;9202;11141;ios.appstore;0;Niko;Human;0;Lunar;United Earth;0;FbMQuIX7;4;102523589;0;123;Britstaw
BipXieBH;0;;2019-12-05 00:00:00;839;-985;-1/0;97;6438;web.apewebapps;0;Ass;Human;0;Red Planet;United Earth;0;earth;0;624496;0;94;Nathan25017
3u1ubu2I;1;2019-11-15 00:00:00;2019-10-16 00:00:00;-800;-814;0/0;67194;34492;windows.windowsstore;2;Nafins Empire;Human;1;Red Planet;United Earth;5;earth;4;2317622624;0;100;nafin7792
gZi2TJ8z;1;2019-08-31 00:00:00;2019-07-23 00:00:00;810;119;104/-86;53858;32297;android.gplay;2;roya;Insectoids;1;Sugarland;Zolarg Empire;34;zolarg;3;1739437409;0;100;Tazzarak
jMHel1gy;0;;2020-01-08 00:00:00;-951;-949;1/0;50;871;android.gplay;0;AtiIsHere;Human;0;Earthlike;United Earth;0;Qjw33QjZ;3;43532;0;123;Ati910
nX5irU9K;0;;2020-03-21 00:00:00;148;49;0/0;620;17464;windows.windowsstore;0;SPACEJAM;Human;0;Asteroid;League of Independent States;0;xsbReyaZ;0;10827775;0;123;erbesica
OIFLloOR;0;;2019-10-31 00:00:00;715;-798;0/0;178;9647;android.gplay;0;MarsBar 2.0;Human;0;Red Planet;United Earth;0;1TZEftG2;0;1717083;0;100;Uscgboats
dYcGSNRe;0;;2017-11-22 00:00:00;-295;653;0/0;565;2698;android.gplay;0;Chester;Human;0;Red Planet;United Earth;0;earth;1;1524449;0;46;Jec0218
cFCDdxbc;0;;2020-03-14 00:00:00;364;132;0/0;6757;13361;web.apewebapps;0;Mars K74;Human;0;Red Planet;United Earth;0;5aoUeEfV;3;90282678;0;123;ChiefKeef74696
L305cS05;0;2019-01-14 00:00:00;2018-12-27 00:00:00;137;936;0/-1;164389;171528;desktop.windows;1;Mars Outpost;Human;1;Red Planet;United Earth;0;mPu9lnWT;4;28197234298;0;100;Nicholls1316
eFIy4YIm;0;;2020-03-01 00:00:00;-784;-164;1/0;202;16556;web.apewebapps;0;Sora_2;Human;0;Red Planet;United Earth;0;aPdagNY5;1;3344352;0;123;Sensibility324
Swukae7v;0;;2020-02-02 00:00:00;-345;-32;-1/-2;8554;18747;web.apewebapps;0;CE-4174;Human;0;Ice World;League of Independent States;12;C4rCKPgK;3;160363052;0;123;nemkay
xuGedzvk;0;;2020-01-04 00:00:00;-419;-156;0/0;196;8602;android.gplay;0;Glxy;Human;0;Lunar;United Earth;27;eMd7ZGps;0;1685938;0;123;mailord
LX3snbIf;1;;2020-01-17 00:00:00;-349;445;0/0;19;25392;android.gplay;0;mars land 1;Human;0;Red Planet;United Earth;10;earth;0;482443;0;100;dem0nhunter666
uztFX3av;0;2020-03-25 00:00:00;2020-03-25 00:00:00;-653;807;0/-1;8752;13307;ios.appstore;0;The abundance;Human;1;Red Planet;United Earth;8;OQUUg0mM;3;116462047;0;123;Timtom151
TM1lfyoI;1;;2019-06-09 00:00:00;-501;-893;104/-86;2103;8711;windows.windowsstore;0;Waterbug;Insectoids;0;Water World;Zolarg Empire;14;qbBxJIp0;3;18320279;0;100;tyuix
m4u7Yekw;0;2017-01-14 00:00:00;2016-11-19 00:00:00;-490;-915;0/1;84737;61999;windows.windowsstore;3;gamers paridise;Human;1;Red Planet;United Earth;8;earth;4;5253588926;0;100;namepending
nsfQFWdY;1;;2020-01-24 00:00:00;-481;-976;0/-1;30951;19688;android.gplay;0;asbestos;Human;0;Ice World;League of Independent States;0;FI10Miku;4;609351101;0;123;Apeuser
Q4N9X7KN;1;;2019-11-21 00:00:00;-565;-857;106/-87;201;683899;android.gplay;0;Omega Draconians;Reptilian;0;Desert World;Alpha Draconians;0;draconian;3;137463700;0;123;D3athP3rception
feUZ0utK;0;;2020-01-15 00:00:00;-670;-96;1/0;7;0;android.gplay;0;Egypt.inc;Human;0;Lunar;United Earth;16;ImUVv7fb;0;0;0;123;medmedhat
KCNUjP1b;0;;2020-01-15 00:00:00;350;855;0/-1;2387;3075;android.gplay;0;Ore;Human;0;Red Planet;United Earth;0;OQUUg0mM;1;7339611;0;123;Al1999
bEWGJ4lF;0;;2020-01-20 00:00:00;-91;840;0/-1;11934;13090;android.gplay;0;DuckTh;Human;0;Earthlike;United Earth;0;VCS3emaj;3;156214129;0;123;Vezarus
qrvRb5iv;0;2020-01-21 00:00:00;2020-01-13 00:00:00;8;4;0/0;12526;64286;android.gplay;7; Emanuel ;Human;1;Earthlike;United Earth;0;cD6YE0Rc;3;805249632;0;123;EmanuelG145
l1X7YokG;0;;2019-10-16 00:00:00;38;315;-1/-2;3111;2293;web.chrome;0;Asteroid;Human;0;Asteroid;League of Independent States;0;u9pKD02o;3;7132812;0;100;bennern21
5B2jfSU1;0;;2020-03-01 00:00:00;-982;439;105/-86;4345;11520;windows.windowsstore;0;SwEeTnLoW;Insectoids;0;Sugarland;Zolarg Empire;11;QqkPGnSX;3;50056224;0;123;Dvann1992
eY4cQ0TP;0;;2019-12-24 00:00:00;-696;367;0/0;1295;6208;android.gplay;0;J1;Human;0;Earthlike;United Earth;3;earth;3;8039232;0;123;Jzurn
1DuXLJM7;0;;2019-12-22 00:00:00;12;21;0/0;30;60075;android.gplay;0;JM;Human;0;Lunar;United Earth;0;JCkOxHN0;0;1802238;0;123;Kramnhoj5
7Yrplk8W;0;;2019-09-23 00:00:00;-881;-127;0/0;8;7412;android.gplay;0;Twilight realm;Human;0;Lunar;United Earth;12;earth;0;59294;0;100;Drumonkey
74uKaw5b;1;;2020-01-03 00:00:00;330;93;-1/-2;49;6838;android.gplay;0;why water;Human;0;Water World;League of Independent States;0;mvTud0tB;3;335044;0;123;Themanwonder
8JClVcxW;0;2020-03-08 00:00:00;2020-02-16 00:00:00;-991;-605;1/0;14135;19899;ios.appstore;0;Jamestown;Human;1;Red Planet;United Earth;4;earth;3;281267964;0;123;IvorrovI
T2n1ZqjN;1;;2019-06-03 00:00:00;341;-112;0/0;1270;5412;android.gplay;0;bigz;Human;1;Lunar;United Earth;16;VCS3emaj;2;6872993;0;100;Calz
FmkqAcop;0;;2018-11-28 00:00:00;440;819;0/0;14014;79142;android.gplay;0;3.1;Human;0;Abandoned World;League of Independent States;0;ZLdX8b26;3;1109092672;0;123;Gjjanss
H5k6Xp8z;0;;2020-03-25 00:00:00;308;208;0/0;2134;3200;ios.appstore;0;DeTopoda;Human;0;Earthlike;United Earth;6;5aoUeEfV;3;6828727;0;123;Rotarydiesel
Ult2uux9;0;;2020-02-11 00:00:00;-237;-77;0/0;20;7471;android.gplay;0;Lemon;Human;0;Red Planet;United Earth;0;wSz09mAa;0;149413;0;100;Fergitheflamingo
ZfWa6dwl;0;2019-12-26 00:00:00;2019-12-26 00:00:00;778;-711;106/-87;140;29679559;ios.appstore;0;Circle Green House;Reptilian;1;Abandoned World;Alpha Draconians;0;17bqPf8v;3;4155138221;0;123;Endermine
1P90IpLv;0;;2019-09-26 00:00:00;-30;-974;0/1;36;9948;android.gplay;0;Terra ultima;Human;0;Water World;United Earth;2;earth;3;358131;0;123;Michael1001
enhvezEi;0;;2019-11-27 00:00:00;-786;-138;1/0;456;9454;windows.windowsstore;0;New Duetschland;Human;0;Red Planet;United Earth;0;zGZeF7B4;0;4311006;0;100;SeanDaBombDotCom
aRMYH58H;1;;2019-11-14 00:00:00;-106;114;0/0;10850;8887;android.gplay;0;Fanboy;Human;0;Earthlike;United Earth;31;KJOHKpAj;3;96421499;0;100;Dasbooboo
csCS7ASo;0;2020-02-10 00:00:00;2020-01-31 00:00:00;-336;-201;106/-87;1138;98005;android.gplay;0;Emanuel Dry Lizard;Reptilian;1;Desert World;Alpha Draconians;60;draconian;3;111530110;0;123;EmanuelG145
Sa2HHGvf;0;;2019-12-07 00:00:00;414;-380;0/0;190;7368;android.gplay;0;Colony(xd);Human;1;Earthlike;United Earth;0;VCS3emaj;3;1399871;0;100;Pornhub555
1x2mwEO7;1;;2020-03-15 00:00:00;28;-7;0/0;187;248;desktop.windows;0;Rohlord_shrine;Human;0;Forest World;United Earth;4;QJaln9Ax;3;46359;0;96;vladamaca
HP1JElgc;0;;2020-01-08 00:00:00;-205;5;-1/-2;1791;7066;web.apewebapps;0;Kacprzakia;Human;0;Abandoned World;League of Independent States;43;lis;3;12655107;0;123;Ikacprzak042
pt4Sjmwa;0;;2020-02-27 00:00:00;-577;-453;0/-1;3788;12095;android.gplay;0;OOS;Human;0;Asteroid;League of Independent States;2;vwDeHq7b;1;45816579;0;123;Narko
iLZBuV7A;0;;2020-02-09 00:00:00;-830;-106;1/0;29;37749;android.gplay;0;Mars;Human;0;Red Planet;United Earth;0;zGZeF7B4;0;1094724;0;123;Googleuser999883
axHoQrxu;0;;2019-10-10 00:00:00;-857;-990;1/0;4291;6572;android.gplay;0;Colony Alpha;Human;0;Earthlike;United Earth;0;earth;3;28200512;0;123;bjmcwilliams1
O7yks7L5;0;;2020-03-10 00:00:00;-34;5;0/0;644;21763;windows.windowsstore;0;NCIS HQ;Human;0;Asteroid;League of Independent States;6;tr50bmIe;0;14015154;0;123;erbesica
tPddpzZs;0;;2019-12-28 00:00:00;-479;508;0/0;106;45809;desktop.mac;0;Jono;Human;0;Earthlike;United Earth;35;earth;3;4855718;0;92;lupjono
Z01NGdsb;0;;2020-01-20 00:00:00;-767;-126;1/0;7198;10876;web.apewebapps;0;Maguire;Human;0;Lunar;United Earth;0;EQhqxoi0;3;78283947;0;123;RmrCntrl2
KO3pPwvi;0;;2020-01-11 00:00:00;667;894;0/-1;128;5116;android.gplay;0;Mommy;Human;0;Red Planet;United Earth;87;v0LvWIka;0;654896;0;123;Footfart
eAx8MroS;0;;2020-02-19 00:00:00;-128;123;0/0;11874;11783;steam.windows;0;New-Vince;Human;1;Red Planet;United Earth;0;OCMQfSwG;3;139907463;0;123;Invincible
uxwYf1MS;1;;2020-02-29 00:00:00;377;-362;106/-87;494;98243;android.gplay;0;Final-Space-X;Reptilian;0;Desert World;Alpha Draconians;16;draconian;3;48532155;0;123;jinn01
2illrdaL;0;;2019-10-08 00:00:00;-4;-28;0/0;423;4030;android.gplay;0;C.I.2;Human;1;Earthlike;United Earth;0;bNBgxpMU;3;1704812;0;123;Mojodei
8UrkdgUW;0;;2020-02-07 00:00:00;699;-980;0/0;85;15149;android.gplay;0;Second union;Human;0;Earthlike;United Earth;0;UZ1TrHJd;3;1287681;0;123;jwjs
LuFzsB3w;0;;2019-12-20 00:00:00;-164;-184;0/0;84;8705;ios.appstore;0;RICHIE gold;Human;0;Lunar;United Earth;0;earth;0;731181;0;100;Goodsir
cUhSyENw;0;;2020-02-29 00:00:00;-984;427;105/-86;234;1997;ios.appstore;0;Egg Sugar;Insectoids;0;Sugarland;Zolarg Empire;32;QqkPGnSX;3;467371;0;123;AtomicPotato
lPEBsSq4;1;;2019-08-05 00:00:00;386;-874;0/0;1436;11095;android.gplay;0;xcalbier;Human;1;Red Planet;United Earth;0;VCS3emaj;0;15932449;0;100;colbya
fK48QAG6;0;;2020-02-27 00:00:00;913;-987;104/-86;915;7633;windows.windowsstore;0;bugz;Insectoids;0;Abandoned World;Zolarg Empire;3;xHitqrrK;3;6983792;0;123;erbesica
vhRXaNCP;0;;2019-12-04 00:00:00;-715;947;0/-1;117;10917;android.gplay;0;ENANOS;Human;0;Earthlike;United Earth;0;ACxqIIBf;3;1277284;0;100;enano110795
NwQW4YOl;1;;2020-02-08 00:00:00;344;482;0/-1;4;437627;android.gplay;0;heeher;Human;0;Earthlike;United Earth;50;rzC9wtfF;3;1750509;0;100;jbowes04
J9MXI1pA;0;;2020-02-28 00:00:00;914;-972;104/-86;1393;2378;web.kongregate;0;My Colony;Insectoids;0;Sugarland;Zolarg Empire;70;xHitqrrK;3;3313142;0;123;Malloman
RVRZ3TAx;0;;2020-01-10 00:00:00;759;-285;0/0;386;1990;web.apewebapps;0;Earth2;Human;0;Red Planet;United Earth;11;earth;0;767947;0;123;emhc1218
sR82tIbP;0;;2019-12-07 00:00:00;-806;927;0/0;42;6597;web.kongregate;0;222;Human;0;Earthlike;United Earth;10;xwygCKxq;3;277060;0;100;OitzeVerde
S8Z3BJIG;0;;2020-02-12 00:00:00;-794;686;0/-1;5418;13489;windows.windowsstore;0;Postit;Human;0;Red Planet;United Earth;0;prK6hJRE;2;73085856;0;123;mycu
nD6E8UnW;0;;2020-01-25 00:00:00;-474;-161;104/-86;225;4337;web.apewebapps;0;zogeses;Insectoids;0;Abandoned World;Zolarg Empire;79;zolarg;3;975919;0;123;thesadman
38S6SeiU;1;;2020-01-15 00:00:00;-764;944;1/-1;190;23854;desktop.windows;0;Terra 621;Human;0;Earthlike;United Earth;5;7SokO6mP;3;4532318;0;123;Walkincircles
IiUJokhb;0;;2020-01-20 00:00:00;887;13;-1/0;28;38362;android.amazon;0;NASA lost operation;Human;0;Lunar;United Earth;0;TFVsK63e;0;1074142;0;123;modernk
K5Ol4u5f;1;;2020-02-10 00:00:00;360;894;106/-87;1364;153433;ios.appstore;0;Dragons be here.;Reptilian;0;Abandoned World;Alpha Draconians;18;mqRDTDRB;3;209282490;0;123;LibertyUnion
tXkdPlJA;0;2020-03-05 00:00:00;2020-02-29 00:00:00;963;-128;0/0;5585;8542;steam.windows;0;Red Wastes;Human;1;Red Planet;United Earth;20;earth;3;47705490;0;123;Ghost3640
WZ9g7XwT;0;;2020-02-27 00:00:00;332;-649;0/0;11424;10609;desktop.windows;0;Pripyat;Human;0;Earthlike;United Earth;19;earth;3;121197568;0;123;WhiteDominion
MGz0npDt;1;;2019-12-28 00:00:00;839;-888;-1/0;54;10546;web.apewebapps;0;Red Alert;Human;0;Red Planet;United Earth;3;OQUUg0mM;0;569503;0;123;wavenaza
G18vivYq;0;;2020-03-02 00:00:00;-849;-230;1/0;1441;11474;web.apewebapps;0;Colonial F;Human;0;Earthlike;United Earth;1;QAUfG7IP;3;16534693;0;123;DestroyersFleet
vJVhe303;1;;2020-03-19 00:00:00;-937;-655;0/-1;45;84613;steam.windows;0;WonderLand;Human;0;Earthlike;United Earth;20;OQUUg0mM;3;3807566;0;123;PlatinumHuntII
7Sam6cZG;1;;2020-03-24 00:00:00;683;-617;-1/-2;341;51244;steam.windows;0;Messiah;Human;0;Asteroid;League of Independent States;4;od3l3UEA;0;17474232;0;123;Samjones1976
bl9FfAYo;0;;2019-11-16 00:00:00;-171;794;0/-1;25;5396;android.gplay;0;NEWSSR;Human;0;Lunar;United Earth;4;earth;0;134893;0;100;AdmChickiChubb
hxvnaO6n;0;;2020-03-14 00:00:00;-687;-152;1/0;20;0;android.gplay;0;Domplination;Human;0;Red Planet;United Earth;0;EAavooGg;0;0;0;123;hazelflame27
