Charter;Mother colony relations;Civilization;Race;Atmosphere stage;Ycoord;Founded;Platform;CW size;Independence;GDP per capita;Population;Owner;GDP;Unemployment;Name;Sector;Xcoord;rrr;Type;Mother Colony Charter;Capitol;Region
QU0usEaw;100;United Earth;Human;0;253;2019-11-05 00:00:00;ios.appstore;0;;0;226;Gelevenbravo;0;0;My Colony;-1/0;883;0;Red Planet;ddcpdJuH;0;0
jkeALLYm;100;Zolarg Empire;Insectoids;3;-237;2019-01-07 00:00:00;web.apewebapps;0;2019-02-10 00:00:00;31132;63884;LoxBoi;1988839507;12;Springfield 3;104/-86;-756;0;Sugarland;zolarg;1;1
hypfkJhO;80;United Earth;Human;0;124;2019-03-26 00:00:00;android.gplay;0;;3039;1117;Raffi04;3395030;5;Bayern;0/0;-186;0;Red Planet;earth;0;1
ibOgxo4W;100;United Earth;Human;0;862;2019-08-17 00:00:00;ios.appstore;0;;20212;4;Electrogamer1943;80846;33;Dystopia;0/0;-46;0;Red Planet;earth;0;0
wHDvTJC5;92;United Earth;Human;3;3;2019-09-25 00:00:00;ios.appstore;0;;7359;624;Undadzombie;4591777;0;Utopia;0/0;-97;0;Earthlike;earth;0;0
g4Ci55dD;100;United Earth;Human;0;776;2019-09-27 00:00:00;android.gplay;0;;6609;890;Tazzarak;5882024;0;NINGEN;0/-1;-598;0;Lunar;earth;0;1
cr61aze0;100;United Earth;Human;3;623;2019-07-24 00:00:00;android.gplay;0;;10758;10;Jean02;107582;30;HANOVER;0/-1;569;0;Earthlike;EZIcLRkk;0;0
2qiMNlOp;100;League of Independent States;Human;3;72;2019-05-10 00:00:00;windows.windowsstore;0;2019-06-15 00:00:00;21181;18406;wormjon;389854746;0;awe shucks;-1/-2;-128;0;Abandoned World;oCzGMjzc;1;1
V75DN2bQ;100;United Earth;Human;3;969;2017-10-03 00:00:00;android.gplay;0;2019-03-22 00:00:00;11268;5395;ProSwords;60790428;0;ProSwordss Mothership;-1/0;802;1;Red Planet;earth;1;0
H4KMeBOa;100;United Earth;Human;3;-911;2019-10-05 00:00:00;android.gplay;0;;70341;13;ImCzech;914436;0;ImCzech;1/1;-726;0;Earthlike;Eb4AkxNb;0;0
aDVl1jCO;100;United Earth;Human;4;-569;2019-08-18 00:00:00;windows.windowsstore;0;;4815;133211;JohW;641354705;5;MyMasterRegion;0/0;230;0;Forest World;earth;0;1
s6hIlLL2;100;United Earth;Human;4;-874;2019-06-17 00:00:00;desktop.windows;0;;5607;8697;octoid;48765436;11;Old Hope;-1/0;655;0;Red Planet;uvBMmpAy;0;0
IkBJgyjY;100;Alpha Draconians;Reptilian;3;-353;2019-10-07 00:00:00;android.gplay;0;;1190551;194;D3athP3rception;230966801;0;Omega Draconian;106/-87;868;0;Desert World;draconian;0;1
fWXDxRIw;86;United Earth;Human;3;147;2019-05-13 00:00:00;ios.appstore;0;;4825;2224;jenzo704;10730076;0;Star-10567;-1/0;826;0;Earthlike;earth;0;0
9D4Vi6dV;100;League of Independent States;Human;4;207;2019-01-29 00:00:00;android.gplay;0;2019-01-31 00:00:00;19230;116132;GaryStargazer;2233241760;0;Toto Bunny;-1/-2;347;0;Ice World;lis;1;1
V0YqO6dE;100;United Earth;Human;0;-207;2019-10-14 00:00:00;android.gplay;0;;5531;81;Deadstar44;447975;12;Sup;0/0;152;0;Red Planet;uqm1on8t;0;0
NGSgkG8k;100;United Earth;Human;0;-869;2019-11-03 00:00:00;ios.appstore;0;;5826;211;Chuwythefirst;1229211;0;Nine Lives;0/0;874;0;Red Planet;K3LvvSse;0;0
NmJ6qdDb;100;Zolarg Empire;Insectoids;3;2;2019-04-22 00:00:00;web.apewebapps;0;;4626;5000;Foxplaz;23132081;0;Buglantis;0/0;13;0;Ice World;IQeEQ2Sy;0;0
AlpKlDOU;100;United Earth;Human;3;-883;2019-09-18 00:00:00;web.apewebapps;0;;8873;10;spamdude;88734;0;Leghorn;0/0;-750;0;Water World;earth;0;0
hEYU7fHg;100;League of Independent States;Human;3;41;2019-10-16 00:00:00;android.gplay;0;;6195;711;jyb900;4404356;21;Jynt;-1/-2;-23;0;Abandoned World;8mf1TKdW;0;0
GZiH5uef;100;United Earth;Human;0;587;2019-09-14 00:00:00;web.apewebapps;0;;11254;71;imhotep19;799040;0;Lunaria Major;0/0;127;0;Lunar;earth;0;1
mECUbaT5;100;United Earth;Human;4;422;2019-01-28 00:00:00;android.gplay;0;1970-01-01 00:00:00;4802;13209;muffitt95;63432772;0;Zenteego;0/0;642;0;Lunar;earth;1;0
iPBJHndc;100;United Earth;Human;4;-660;2017-12-07 00:00:00;android.gplay;0;;6425;18763;Vikraal;120557983;0;[Noz]Vikraal;1/0;-799;0;Red Planet;earth;0;0
eZZx2GUp;100;League of Independent States;Human;3;-279;2019-10-24 00:00:00;windows.windowsstore;0;;6824;286;Rahtdragon;1951575;0;Desiccant I;-1/-2;-174;0;Abandoned World;lis;0;0
lUJ0pvP6;100;League of Independent States;Human;3;101;2019-03-25 00:00:00;android.gplay;0;;787;78;Sandauer;61361;0;New Ganja;-1/-2;-110;0;Water World;oCzGMjzc;0;1
Wz8S4k5b;100;United Earth;Human;3;-695;2019-09-05 00:00:00;android.gplay;0;;3903;444;RyderNitor;1732888;18;Nitor;1/0;-954;0;Earthlike;earth;0;1
YDjEzFnQ;100;United Earth;Human;3;562;2019-09-13 00:00:00;windows.windowsstore;0;;2327;172;Xoduox;400222;0;Bigdickonian home planet;0/0;-862;0;Earthlike;earth;0;0
bEMdXRkI;84;United Earth;Human;0;-143;2019-08-04 00:00:00;android.gplay;0;;2975;522;Gamerboy;1553088;45;Boss;1/0;-791;0;Red Planet;7UhC8rFx;0;0
UQy6xJem;100;United Earth;Human;2;398;2019-10-03 00:00:00;web.apewebapps;0;;4694;8077;Whale;37916543;27;Whale Colony;0/0;791;0;Red Planet;earth;0;0
DntIEwnc;90;Zolarg Empire;Insectoids;0;962;2019-09-28 00:00:00;steam.windows;0;;3176;800;AgentC;2540504;0;Frostbite Region of the Bugsquisher AgentC;104/-86;-407;0;Ice World;zolarg;0;1
0FC4Pqc7;100;United Earth;Human;4;605;2019-08-15 00:00:00;android.gplay;0;;8367;28584;sgtmikeburg;239168480;5;bills mafia;1/0;-505;0;Red Planet;Cl5g4vTm;0;0
k1yLcyUW;100;United Earth;Human;4;35;2019-05-18 00:00:00;android.gplay;0;;3200;23646;rjoster;75678836;0;Zhadum;0/-1;-526;0;Red Planet;mPu9lnWT;0;1
UxrdZd72;100;United Earth;Human;3;63;2019-07-05 00:00:00;web.apewebapps;0;;4275;2077;i3gumbyi3;8879190;0;Hutzpah;-1/0;830;0;Red Planet;pXffHbom;0;0
oHIyQg4L;100;United Earth;Human;3;-36;2018-11-22 00:00:00;android.gplay;0;;2122;996;Legend29;2113660;0;Greater Lake Federation;0/0;118;0;Earthlike;earth;0;0
hutuyi9Q;100;League of Independent States;Human;3;-27;2019-10-11 00:00:00;steam.mac;0;;12226;288;Ghost31;3521060;0;Ghost;-1/-2;-325;0;Abandoned World;lis;0;0
8wPxBDxA;94;United Earth;Human;0;-379;2019-06-21 00:00:00;android.gplay;0;;4464;155;theone4685;691960;0;[NOZ] ALPHA;1/0;-921;0;Red Planet;61FtdH5i;1;1
sZp5tMRw;100;United Earth;Human;0;250;2019-08-10 00:00:00;android.gplay;0;;7009;127;Illusio;890164;0;Buddhas exorcists;0/0;-263;0;Red Planet;Ocgcf2kw;0;0
gej9gPOK;100;League of Independent States;Human;2;-237;2019-10-13 00:00:00;android.gplay;0;;15360;1642;albertoot;25221129;0;Buwanini;-1/-2;53;0;Ice World;lis;0;0
QL9IMETI;100;United Earth;Human;0;-29;2019-05-04 00:00:00;web.apewebapps;0;;4355;62;dragxsmaster;270026;45;SUPRIME OMEGA;0/0;975;0;Red Planet;earth;0;0
ySWtrB4h;100;United Earth;Human;0;268;2017-05-13 00:00:00;ios.appstore;0;;22985;621;lucau1224;14273400;3;Crystal Beach;-1/0;890;0;Lunar;earth;0;0
y9R1rBWI;100;United Earth;Human;4;-475;2019-06-05 00:00:00;steam.windows;0;;2461;20319;pfgalla;50013441;0;absal;0/0;374;0;Red Planet;mPu9lnWT;0;0
JkJ7Qsu5;100;United Earth;Human;3;-79;2019-07-22 00:00:00;android.gplay;0;;4921;27;Mew1234567899;132872;0;Mew1;0/0;145;0;Earthlike;AFMxexti;0;0
pf6RLtcX;100;United Earth;Human;3;-377;2019-07-03 00:00:00;desktop.windows;0;;2897;3320;JoozoLTU;9619044;2;Lituanica;0/0;-539;0;Earthlike;mPu9lnWT;0;0
WAmmM2AJ;100;United Earth;Human;4;-939;2019-10-11 00:00:00;desktop.windows;0;2019-10-15 00:00:00;35602;55835;Bakedbinks;1987841955;0;Binks;0/1;-390;1;Lunar;EcIFYLGX;1;0
8bG2Ay5H;100;United Earth;Human;3;-241;2019-05-18 00:00:00;ios.appstore;0;;16820;8076;DAYGAN007;135838800;3;Galactic Republic;0/0;198;0;Red Planet;earth;0;0
ltBogx7p;100;United Earth;Human;3;-370;2019-08-13 00:00:00;ios.appstore;0;;3199;9;ACLGK21;28790;12;YeetBoiopolis;0/0;902;0;Earthlike;QYrjnJyx;0;0
QUmQvdUj;100;League of Independent States;Human;3;95;2019-09-21 00:00:00;windows.windowsstore;0;;17399;11;harambelord;191385;9;farm;-1/-2;-330;0;Abandoned World;5i9DRYEE;0;0
z8B3CPv3;100;United Earth;Human;4;994;2019-06-25 00:00:00;android.gplay;0;;1508;456;DasNilpferd;687864;0;[GER] Terra Government;0/-1;-618;0;Red Planet;mZGVX8od;0;1
AX1KgbcH;100;United Earth;Human;0;-981;2019-09-25 00:00:00;android.gplay;0;;97665;3;AboveOrb1296;292996;0;Moon;0/1;-721;0;Lunar;earth;0;0
pRqiShdz;100;United Earth;Human;3;-86;2019-10-28 00:00:00;ios.appstore;0;;39627;29;Zevox90;1149175;0;Zevoxia;1/0;-743;0;Earthlike;IhigRvIq;0;0
qjEehAtJ;100;United Earth;Human;3;303;2019-11-05 00:00:00;web.kongregate;0;;9564;9423;Debix;90123163;19;Dezinha;0/-1;64;0;Earthlike;OQUUg0mM;0;0
LR6aMMkn;100;United Earth;Human;3;-283;2019-06-11 00:00:00;web.apewebapps;0;;3880;7540;gvaughn;29251742;2;My Colony;1/0;-838;0;Earthlike;BTKKGcxm;0;0
l2YD3Z3R;96;United Earth;Human;3;-483;2019-08-08 00:00:00;android.gplay;0;;2435;416;AAPPSS;1013083;0;My Colony;-1/0;881;0;Earthlike;yRFrYAMM;0;0
lwJch1H2;100;United Earth;Human;4;-876;2019-09-05 00:00:00;steam.windows;0;2019-09-11 00:00:00;264160;344577;IamZei;91023447374;0;Zeis Human Region;0/1;55;0;Earthlike;ZDSSiXnO;1;1
EagNh2RK;100;United Earth;Human;3;326;2019-07-30 00:00:00;android.gplay;0;;0;18;Wolfii;0;56;Litholian;0/0;-517;0;Earthlike;9ghi9JTh;1;0
gdKsizAC;100;United Earth;Human;3;845;2018-08-04 00:00:00;android.gplay;0;;2092;9430;Tylerplayz45;19724987;36;Colony 111;0/-1;828;0;Earthlike;earth;0;0
k4ajI1e9;100;League of Independent States;Human;4;-60;2019-10-02 00:00:00;steam.linux;0;2019-10-03 00:00:00;132460;1279;Jeppe;169416137;10;Abandoned ether;-1/-2;-12;0;Abandoned World;OPJ1Ts5v;1;0
z3SiwkFs;100;Zolarg Empire;Insectoids;4;275;2018-12-12 00:00:00;web.chrome;0;2018-12-21 00:00:00;285224;5278064;Invincible;1505429507646;0;Zola-vince;104/-86;-216;7;Ice World;qdNNaAv2;1;1
fYaBvSqW;100;United Earth;Human;4;-888;2019-07-18 00:00:00;windows.windowsstore;0;;32352;251580;MMouse71;8139113394;5;Dead Ants;0/0;93;0;Lunar;uvBMmpAy;0;1
Nr4xQqtn;94;United Earth;Human;3;757;2019-10-28 00:00:00;web.apewebapps;0;;15339;218;MainahMan365;3343899;6;Rebels;0/-1;123;0;Earthlike;earth;0;0
uJUVEVeA;100;United Earth;Human;3;820;2019-09-20 00:00:00;windows.windowsstore;0;2019-09-25 00:00:00;5411;23563;hdm1984;127500127;0;Saralily;1/0;-866;0;Earthlike;earth;1;0
pPvdsFmW;100;League of Independent States;Human;3;-167;2019-10-14 00:00:00;windows.windowsstore;0;;11478;472;cepis;5417703;0;Ciems;-1/-2;45;0;Water World;od3l3UEA;0;0
0frkTSCF;100;Zolarg Empire;Insectoids;3;-854;2019-09-22 00:00:00;android.gplay;0;;1338;3500;Anguswelldone;4684231;2;Dagobah;104/-86;409;0;Sugarland;WlB3h4wa;0;1
l5uhMBvn;100;United Earth;Human;3;-869;2019-09-06 00:00:00;ios.appstore;0;;3360;1058;Firesoldier5000;3555267;0;The Last Yee;0/0;576;0;Water World;earth;0;0
yBurHJIf;100;League of Independent States;Human;0;-133;2019-07-24 00:00:00;steam.mac;0;;12343;95;3radek;1172620;0;Amalthea;0/0;35;0;Asteroid;xiMLyIlY;0;0
h0e79amt;100;United Earth;Human;3;-135;2019-01-09 00:00:00;desktop.windows;0;2019-08-06 00:00:00;4402;17224;JoozoLTU;75815978;1;Federation of UNITED EARTH;0/0;-575;1;Earthlike;earth;1;1
qIGDuNOO;100;United Earth;Human;3;-55;2019-09-15 00:00:00;web.apewebapps;0;;1218;41;gfqwerty;49926;0;hardt;0/0;-32;0;Earthlike;kKngN3lI;0;0
VCvPjU20;100;United Earth;Human;3;998;2019-09-20 00:00:00;windows.windowsstore;0;;4675;7757;xXRavenID;36267746;1;Andromeda;0/-1;486;0;Earthlike;earth;0;1
Cpqp83Ph;100;United Earth;Human;3;-864;2019-06-16 00:00:00;windows.windowsstore;0;;8173;343;soozle;2803239;0;Mondorth;0/0;815;0;Earthlike;BunFSklb;1;0
2FSdvngd;100;United Earth;Human;2;34;2019-09-09 00:00:00;android.gplay;0;;4906;2754;TELEINE;13511333;0;Wierloom;-1/0;872;0;Lunar;earth;0;1
RrkvqBtl;100;United Earth;Human;4;846;2018-11-09 00:00:00;web.chrome;0;2018-11-14 00:00:00;139552;2484283;hypegt;346687192060;4;[NOZ] Pagonia;0/0;-927;0;Red Planet;kVxf8w1a;1;0
I6tMGg6g;100;United Earth;Human;4;146;2019-08-17 00:00:00;android.gplay;0;2019-08-18 00:00:00;7692;10800;Tabouret;83077060;2;Talbotcity;-1/0;813;2;Red Planet;earth;1;0
YITBijyZ;100;League of Independent States;Human;0;136;2019-08-20 00:00:00;windows.windowsstore;0;;12748;161;bigtimer;2052415;16;Frogger;-1/-2;75;0;Asteroid;lis;0;1
SUYJcIBb;100;United Earth;Human;4;-443;2017-05-04 00:00:00;desktop.windows;0;;978701;171663;psychohobbit1;168006681984;0;New Atlantis;0/1;-81;0;Red Planet;earth;0;0
ygnBtOmI;100;United Earth;Human;0;-352;2019-08-11 00:00:00;android.gplay;0;;25756;20;Longbow912;515130;0;usa;0/0;371;0;Lunar;mPu9lnWT;0;1
UI84ICl6;100;United Earth;Human;0;-403;2019-08-03 00:00:00;android.gplay;0;;0;40;kuba913;0;0;Nest 0-1;-1/1;470;0;Lunar;DBb1MJoP;0;0
huGPLuHx;100;United Earth;Human;4;142;2016-12-12 00:00:00;web.apewebapps;0;2017-01-01 00:00:00;149201;554209;Vyryn;82688515877;0;[NOZ] Phoenix Rises;0/0;865;1;Red Planet;earth;1;0
KVj3XJe3;100;Alpha Draconians;Reptilian;3;-684;2018-01-27 00:00:00;desktop.windows;0;2018-02-18 00:00:00;372451;487;Ansom;181383848;14;Cardassia;106/-87;479;0;Desert World;draconian;1;0
chPVI1rx;100;United Earth;Human;3;-91;2019-07-14 00:00:00;windows.windowsstore;0;;4444;156;jackfaneye;693267;0;plz help me;0/0;86;0;Earthlike;raxR2iqL;0;0
0OHGRq2J;100;Zolarg Empire;Insectoids;3;855;2018-02-10 00:00:00;windows.windowsstore;0;2018-06-06 00:00:00;58805;10800;rumexacetosa;635091141;0;Sugarland;104/-86;351;1;Sugarland;VhgQ1p65;1;0
7w1oTvMS;100;Zolarg Empire;Insectoids;3;-683;2019-10-28 00:00:00;desktop.windows;0;2019-11-02 00:00:00;55929;18520;bruther4;1035802695;9;When Stars Fell;104/-86;208;1;Abandoned World;YwXUBiYK;1;1
EPo7u2YT;96;United Earth;Human;3;486;2019-07-20 00:00:00;windows.windowsstore;0;;2707;1078;Crazh;2917965;0;New Kylio;-1/0;887;0;Earthlike;EZIcLRkk;0;0
poqu3wPd;100;Zolarg Empire;Insectoids;3;987;2018-11-22 00:00:00;windows.windowsstore;0;;648;602;Drakkensdatter;389818;24;Sugar City;104/-87;-162;0;Sugarland;zolarg;0;0
XKzea44L;100;United Earth;Human;3;468;2019-10-03 00:00:00;android.gplay;0;;3671;3083;Ace84;11317819;10;SHIT CREEK;0/0;-435;0;Earthlike;earth;0;0
RJQLMMDU;100;Zolarg Empire;Insectoids;3;704;2019-08-25 00:00:00;android.gplay;0;;12945;10;Catcommander;129450;0;My Colony;104/-86;887;0;Sugarland;zolarg;0;0
t2YSWoUE;100;Zolarg Empire;Insectoids;2;24;2019-09-23 00:00:00;android.gplay;0;2019-09-25 00:00:00;164449;20420;rafanson;3358045556;0;Colony 2;104/-86;858;0;Ice World;zolarg;1;0
j4nIrvud;100;United Earth;Human;3;-646;2019-10-29 00:00:00;android.gplay;0;;11873;32;mosrevenge;379951;0;New New Earth;0/-1;-597;0;Earthlike;7wNQXfXn;0;0
fRgcAq48;100;United Earth;Human;3;128;2019-08-25 00:00:00;android.gplay;0;;6262;465;Reaper120;2912003;0;H;0/0;-131;0;Earthlike;earth;0;0
aFZDybKm;100;United Earth;Human;3;-498;2017-06-20 00:00:00;android.gplay;0;;9185;13211;Ghido1702;121345500;24;New Roncaglie;0/0;-880;0;Lunar;earth;0;0
59Di5SE8;100;United Earth;Human;3;-78;2019-06-21 00:00:00;web.apewebapps;0;;3460;353;Mobslayer991;1221473;2;Hell;0/0;166;0;Forest World;AFMxexti;0;0
OjVL0LfG;100;United Earth;Human;3;-78;2019-08-22 00:00:00;desktop.windows;0;2019-09-07 00:00:00;13703;20285;Drazar;277966704;7;Great Red World;0/0;-743;3;Red Planet;mPu9lnWT;1;0
bACcYzgL;100;United Earth;Human;3;65;2019-11-08 00:00:00;web.apewebapps;0;;5340;3848;MzUnknown;20548986;0;OMG ;0/0;-99;0;Red Planet;1tfbz1z3;0;1
g09PmHm5;100;United Earth;Human;0;-933;2019-08-17 00:00:00;android.gplay;0;;4411;276;MuscularTarantul;1217470;0;JD City;0/1;434;0;Red Planet;earth;0;0
6QTL0aSF;100;United Earth;Human;2;196;2019-09-26 00:00:00;android.gplay;0;;2925;2642;Alph;7726645;4;Foreza;0/0;432;0;Red Planet;earth;0;0
dsTSci8B;100;United Earth;Human;3;-864;2019-11-04 00:00:00;android.gplay;0;;3897;10963;ctucker42701;42720869;0;Earth 2.0;0/0;877;0;Earthlike;K3LvvSse;0;1
WqnQv3qk;100;United Earth;Human;3;17;2019-10-12 00:00:00;steam.windows;0;;7637;64;Ajchafa;488775;9;AJS city;0/0;45;0;Earthlike;EoZSEx29;0;0
mticPlzZ;100;United Earth;Human;0;32;2019-08-25 00:00:00;android.gplay;0;;9275;57;LispTheDragon;528653;0;mticPlzZ;1/0;-829;0;Red Planet;earth;0;1
Q7xRGBSr;100;United Earth;Human;3;695;2019-02-17 00:00:00;web.apewebapps;0;;4123;2479;TheStrategist;10222117;0;Gaea;0/0;529;0;Earthlike;earth;0;0
wal4sEJ7;100;United Earth;Human;0;-668;2019-09-05 00:00:00;android.gplay;0;;2123;50;Leonborrill;106163;0;RED;0/0;-686;0;Red Planet;earth;0;0
ktvZJGk1;80;United Earth;Human;0;922;2019-08-25 00:00:00;android.gplay;0;;2718;158;Catcommander;429447;0;Cat moon;0/0;-954;0;Lunar;earth;0;0
lDdrzVPB;100;United Earth;Human;3;285;2019-06-20 00:00:00;android.gplay;0;;6818;21574;Tyroboxo;147102289;6;Andrasentia;0/0;-580;0;Earthlike;uvBMmpAy;0;0
0YRtIjNS;100;Alpha Draconians;Reptilian;3;564;2019-08-08 00:00:00;web.apewebapps;0;;293285;30;klokan;8798536;0;Xox;106/-87;-992;0;Abandoned World;draconian;0;0
oR36zSEA;100;Alpha Draconians;Reptilian;3;612;2019-09-18 00:00:00;web.chrome;0;;3412114;11;GeneralWeeb;37533257;0;Weebius Draconius;106/-87;629;0;Desert World;draconian;0;1
hQlF4TfS;100;United Earth;Human;4;-25;2019-09-30 00:00:00;desktop.windows;0;2019-10-01 00:00:00;32008;35650;bruther4;1141098906;6;Dudeiteo;0/0;-853;0;Lunar;8IlRCRck;1;1
5YHNMaRQ;100;United Earth;Human;2;-171;2019-08-10 00:00:00;windows.windowsstore;0;;10678;5162;arezoa;55117667;0;Arezoa United;1/0;-987;0;Red Planet;aSx3lYEn;0;0
1o1feEsL;100;League of Independent States;Human;3;217;2019-10-09 00:00:00;android.gplay;0;2019-10-12 00:00:00;15709;9766;Sindape;153411112;7;Rewo21;-1/-2;161;1;Abandoned World;6aocB4by;1;0
WLaPs8yJ;100;United Earth;Human;0;278;2019-10-28 00:00:00;android.gplay;0;;3293;648;Katiekitten240;2134110;0;halo;0/0;456;0;Lunar;5aoUeEfV;0;1
qP7IkyNm;100;United Earth;Human;0;-454;2019-09-15 00:00:00;web.apewebapps;0;;6664;277;imhotep19;1845953;19;MornStar;0/0;-814;0;Red Planet;earth;0;0
yYkKP9CY;100;United Earth;Human;3;717;2019-04-21 00:00:00;android.gplay;0;;4947;2531;feoftoffe;12520509;4;CHUM;103/-86;868;0;Forest World;3dbVAl2g;0;0
GG05InId;100;United Earth;Human;0;-129;2019-08-31 00:00:00;android.gplay;0;;6430;92;Hadikh5;591524;0;Kharsa;0/0;-365;0;Red Planet;earth;0;0
RpNVBsk0;100;United Earth;Human;3;43;2019-06-12 00:00:00;web.apewebapps;0;2019-08-30 00:00:00;3725;31972;MainahMan365;119090327;9;[NOZ] Canada;0/0;63;0;Red Planet;earth;1;0
A0sU2Tkq;100;United Earth;Human;0;789;2019-09-29 00:00:00;android.gplay;0;;2357;46;Dominator31;108421;0;Tatooine;0/0;823;0;Red Planet;earth;0;0
AbtCWYpX;100;United Earth;Human;3;71;2019-09-15 00:00:00;android.gplay;0;;2031;18181;MGB187;36930973;34;DenHelder;0/0;562;0;Red Planet;earth;0;1
JHl6uiTk;100;League of Independent States;Human;3;-264;2017-09-18 00:00:00;android.gplay;0;;3301;2942;DeepSpaceSteve;9711400;21;Port Isolation;-1/-2;-215;0;Ice World;5veCCNUf;0;0
J2NBnU5R;100;Alpha Draconians;Reptilian;3;409;2019-10-19 00:00:00;steam.windows;0;1970-01-01 00:00:00;861018;1229;neumi1989;1058190850;0;Noob Town Abandoned World;106/-87;331;0;Abandoned World;eheJfxZ8;1;1
ZdxjR8Ai;100;United Earth;Human;0;-662;2019-10-20 00:00:00;ios.appstore;0;;3477;956;chunman2217;3324255;0;Hihi;0/0;-603;0;Red Planet;earth;0;0
WIhocXsw;100;United Earth;Human;2;957;2019-10-25 00:00:00;android.gplay;0;;3867;3574;2007wouldpost;13821081;0;Roc Space Port;0/-1;-365;0;Red Planet;tXjqUXwL;0;0
kFI5UH8W;100;United Earth;Human;3;5;2018-09-08 00:00:00;web.apewebapps;0;;409015919;3333;hakan23556;1363250057361;0;Ada (Region Istanbul);0/0;8;0;Earthlike;0ISP7T90;0;1
P9Zf89DA;100;League of Independent States;Human;3;332;2019-11-02 00:00:00;desktop.windows;0;2019-11-09 00:00:00;8021;7775;Canthir;62365467;1;PromZona;-1/-2;-215;0;Asteroid;S2B5IMTT;1;1
DDZHKfxO;100;League of Independent States;Human;3;17;2019-09-19 00:00:00;windows.windowsstore;0;;32920;3;harambelord;98760;66;FISHING ROOM;-1/-2;-121;0;Water World;lis;0;0
Wm0Vmq2h;100;United Earth;Human;2;-379;2019-08-13 00:00:00;windows.windowsstore;0;;8348;3794;BARRIE09;31671094;4;Ddiver;0/0;-330;0;Lunar;uvBMmpAy;0;0
7vrWLrWQ;100;United Earth;Human;3;-560;2019-07-15 00:00:00;android.gplay;0;;3082;1474;Dknyti33;4542703;0;Kuat Drive Limited;0/0;-321;0;Forest World;mPu9lnWT;0;1
U4jUyZiI;100;United Earth;Human;3;-958;2019-08-24 00:00:00;windows.windowsstore;0;;18125;21;Qhris;380618;0;DAV;0/0;365;0;Earthlike;earth;0;0
Z569RBYn;100;United Earth;Human;3;-179;2019-07-05 00:00:00;desktop.windows;0;;4401;8332;Harris1214;36667847;0;Random Tree;0/0;201;0;Earthlike;AFMxexti;0;0
QRs0JdjT;100;League of Independent States;Human;3;-42;2019-11-06 00:00:00;windows.windowsstore;0;;16086;29;aasus;466487;26;Sing;-1/-2;-340;0;Water World;1CXbP3CZ;0;0
2DVtYgAA;100;United Earth;Human;3;66;2019-10-22 00:00:00;android.gplay;0;;3063;50;CAdaddy;153145;0;Bob da builder;1/-1;-531;0;Earthlike;F1P3J0ri;0;0
eiEfU4xz;100;United Earth;Human;3;-128;2019-07-25 00:00:00;android.gplay;0;2019-07-31 00:00:00;1914;1823;chaddles101;3490107;1;SKUXXCUNY420;0/-1;-813;1;Red Planet;OQUUg0mM;1;0
8IlRCRck;100;United Earth;Human;4;-32;2017-07-24 00:00:00;desktop.windows;0;2017-08-05 00:00:00;328477;121582;parkman;39936858128;4;Zeus;0/0;-896;6;Red Planet;earth;1;0
CfNYHhnv;100;United Earth;Human;3;675;2019-03-02 00:00:00;android.gplay;0;;3783;1507;Kahoot;5700332;13;Earth Prime;0/0;-695;0;Earthlike;ZDSSiXnO;0;0
CybpB9bG;100;United Earth;Human;3;-862;2019-04-17 00:00:00;android.gplay;0;;7827;1087;Paddygav;8507469;14;Qrtinia;0/0;151;0;Water World;T7x7kp23;0;0
PUBuxN79;100;League of Independent States;Human;3;228;2019-08-06 00:00:00;windows.windowsstore;0;;7315;167;KURmuran;1221681;0;Kur empire;-1/-2;188;0;Abandoned World;lis;0;0
i6hguazT;100;United Earth;Human;0;-397;2019-09-27 00:00:00;android.gplay;0;;5271;907;SpicyNoodles;4780801;0;Noodle Colony;0/0;544;0;Red Planet;earth;0;0
LaXAkj15;100;United Earth;Human;3;477;2019-08-19 00:00:00;windows.windowsstore;0;;1123;32;EmberDL;35930;0;Cuckhold;-1/-1;459;0;Earthlike;uvBMmpAy;0;0
BEVjRDh2;100;United Earth;Human;3;289;2019-10-05 00:00:00;windows.windowsstore;0;;12901;8;LePtitchintok;103210;28;p4;0/0;307;0;Forest World;earth;0;0
FdpFiJI0;100;United Earth;Human;3;-562;2019-06-14 00:00:00;android.gplay;0;;5182;2704;Borgpow;14011411;0;Earth 1;0/0;510;0;Earthlike;earth;0;0
AJIhBF8W;100;United Earth;Human;2;846;2019-09-29 00:00:00;windows.windowsstore;0;;1268;3300;nickjohncraig13;4185601;19;Almighty Empire;0/0;751;0;Lunar;OhnRKlm3;0;0
39UWFxHw;100;United Earth;Human;3;895;2019-10-26 00:00:00;android.gplay;0;;8366;6901;SuperNinjaBunny;57731857;0;My Colony;0/-1;-608;0;Red Planet;M1q07hzV;0;0
zoU4qrIq;100;Alpha Draconians;Reptilian;3;-670;2019-04-04 00:00:00;windows.windowsstore;0;2019-05-14 00:00:00;1557319;1483;wormjon;2309503380;18;Ether this or that?;106/-87;-140;1;Abandoned World;irDBCIN3;1;0
WB6W1q5Q;100;League of Independent States;Human;0;-3;2019-07-04 00:00:00;android.gplay;0;2019-08-12 00:00:00;2013;365;DADDYTYRONE;734854;0;LIS Colony V;-1/-2;-15;0;Asteroid;v6AtMFgQ;1;1
