Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform
KkxvLbDf;Luftanien re-reloaded;Krackselbubbel;3094;0;18244845;5897;0;Earthlike;United Earth;Human;0;March 6, 2018;2018-07-14 19:47:34;3;92;447;-543;0/0;android.gplay
uakLwq7M;Project Health;Pilots;3068;10;11247359;3666;0;Red Planet;United Earth;Human;0;May 16, 2018;2018-07-06 08:17:38;1;72;-805;-10;0/0;android.gplay
Hs8E8LR1;Wolf_Moon;misteddawn;3012;95;73841007187;24515607;0;Red Planet;United Earth;Human;1;July 12, 2017;2018-06-27 10:00:31;4;100;385;-250;0/0;desktop.windows
iOSxOyUf;My Colony;Blum;2987;0;11373352;3808;0;Red Planet;United Earth;Human;0;June 30, 2018;2018-07-17 00:26:06;2;90;-420;271;0/0;ios.appstore
mIDaUT33;Terranova;jova;2982;1;183219029;61442;0;Forest World;United Earth;Human;0;May 15, 2017;2018-07-02 17:15:13;3;100;852;372;0/0;windows.windowsstore
s2jDwaY0;My Colony;Mathias123098;2970;34;6911009;2327;0;Red Planet;United Earth;Human;0;June 19, 2018;2018-07-05 19:30:08;2;96;-288;-292;0/0;ios.appstore
0vYC23RN;Regolith-20;Taco6u9;2945;5;125205792;42515;0;Lunar;United Earth;Human;1;April 11, 2018;2018-07-10 02:53:38;2;100;-788;438;0/0;android.gplay
v64DmzWl;Farnsworth;LordFarnsworth;2939;4;26662748;9072;0;Lunar;United Earth;Human;0;December 7, 2017;2018-07-16 17:27:20;2;100;119;-740;0/0;android.gplay
owSfX72U;HMEC-01;Rikki;2905;0;56052949;19295;0;Red Planet;United Earth;Human;0;June 21, 2018;2018-07-10 20:16:53;2;100;-989;648;0/0;android.gplay
VNUx5qKs;My Colony;backdraft;2891;1;419636020;145153;0;Red Planet;United Earth;Human;0;July 13, 2018;2018-07-22 17:59:18;3;100;-945;-409;0/0;web.apewebapps
oBcJnzWZ;Delta007;Donaldpo;2886;0;10063609;3487;0;Lunar;United Earth;Human;0;June 15, 2018;2018-07-25 23:12:34;1;96;-974;921;0/0;android.gplay
M7MM35hd;Guru ink;splice2442;2882;24;12597280;4371;0;Red Planet;United Earth;Human;0;July 1, 2018;2018-07-04 23:06:00;0;62;-816;-278;0/0;android.gplay
rrOwRP3L;Giusvalla;Galla98;2834;26;104931786;37026;0;Earthlike;United Earth;Human;0;June 20, 2018;2018-07-03 14:36:16;3;100;-411;-845;0/0;android.gplay
oHpiFXvI;Minmus;Aposlexas;2786;0;16452944;5906;0;Red Planet;United Earth;Human;0;June 15, 2018;2018-06-30 19:13:48;1;94;357;787;0/0;android.gplay
Ull7p908;Amidon;Ferd;2747;0;137964741;50224;1;Earthlike;United Earth;Human;1;May 9, 2018;2018-06-29 19:14:58;3;100;-130;-932;0/0;windows.windowsstore
mg5GAADM;Alpha Centari;CannedKnight;2742;36;10432501;3805;0;Red Planet;United Earth;Human;0;May 25, 2018;2018-07-24 12:48:36;2;100;-96;-380;0/0;android.gplay
pgFkXia7;Mun base;Rab1515;2704;0;20716171;7661;0;Lunar;United Earth;Human;0;July 25, 2018;2018-07-26 23:37:08;2;94;-712;-527;0/0;android.gplay
awQLdHgM;My Colony;themeatball;2699;23;33235171;12314;0;Red Planet;United Earth;Human;0;May 18, 2018;2018-06-30 18:41:25;2;84;-963;614;0/0;android.gplay
gAX0kk0g;ShadowInfinity;ShadowInfinity;2644;2;5702381;2157;0;Red Planet;United Earth;Human;0;July 11, 2018;2018-07-15 05:19:34;1;96;-375;-212;0/0;windows.windowsstore
ojRGUGQu;Its all good;RiggerJed;2624;20;76420704;29124;0;Lunar;United Earth;Human;0;July 19, 2018;2018-07-22 03:58:50;2;100;-917;605;0/0;android.gplay
ULg5LOAH;Neu Dortmund;Tobmoc;2614;3;35702891;13658;0;Forest World;United Earth;Human;0;July 1, 2018;2018-07-22 01:20:56;3;100;486;-560;0/0;android.gplay
wolWgnzp;The Struggle;Ramazody;2450;1;120192947;49058;0;Lunar;United Earth;Human;0;June 27, 2018;2018-07-14 05:28:47;2;100;-548;-779;0/0;web.chrome
G8rKzXd2;city101;morn704;2372;3;456920736;192631;0;Red Planet;United Earth;Human;0;July 1, 2018;2018-07-01 18:37:31;2;100;-697;-484;0/0;windows.windowsstore
OFM8r0Eo;Skinny Z;SkinnyZ;2366;6;109003796;46071;0;Red Planet;United Earth;Human;0;July 19, 2018;2018-07-26 03:49:49;2;100;-702;-490;0/0;web.apewebapps
W4n3Mq7q;Zetaska;Derpolide;2340;4;32107737;13721;0;Lunar;United Earth;Human;0;April 16, 2018;2018-07-01 21:38:45;2;88;499;860;0/0;android.gplay
ap6fxDXd;Jotunheim;GreengoValverde;2339;0;185293019;79219;0;Lunar;United Earth;Human;0;March 9, 2018;2018-07-04 06:21:42;2;100;984;-837;0/0;android.gplay
GlpBoMSJ;GREAT LECHIA;Redenginer22;2318;0;99301936;42839;0;Red Planet;United Earth;Human;0;June 13, 2018;2018-07-12 20:11:17;3;100;28;-790;0/0;android.gplay
sveQy7LY;Leto II;Fenix8267;2265;0;27515601;12148;0;Red Planet;United Earth;Human;0;July 4, 2018;2018-07-14 05:44:30;2;60;-409;276;0/0;android.gplay
gHp1NUws;San Isidro;Psyco;2258;0;177652735;78677;0;Red Planet;United Earth;Human;0;July 16, 2018;2018-07-26 16:39:51;3;100;-866;567;0/0;android.gplay
bVs9hQFt;mY COlony hehe;Aroi98Gamers;2207;2;2872289;1301;0;Red Planet;United Earth;Human;0;July 15, 2018;2018-07-17 02:28:34;0;100;-632;-713;0/0;desktop.windows
AkjIUBNH;Noxus;chisguete;2194;0;28730570;13095;0;Earthlike;United Earth;Human;0;June 23, 2018;2018-07-15 11:34:52;3;100;-947;987;0/0;android.gplay
htG7UfnB;Memaria;PepeEscobar;2149;4;12949879;6026;0;Earthlike;United Earth;Human;0;July 2, 2018;2018-07-05 03:46:58;3;100;-642;-725;0/0;desktop.windows
XoO4iZzK;New Hope;cpatrick1;2145;5;56644491;26408;0;Lunar;United Earth;Human;0;June 29, 2018;2018-07-12 20:22:43;2;100;-106;739;0/0;web.chrome
PRqgVrxc;Deep Throat 9;Solar90;2135;0;36769102;17222;0;Earthlike;United Earth;Human;0;June 8, 2018;2018-06-29 15:01:55;3;96;-415;271;0/0;web.apewebapps
qGKlvmdf;y;kirkir;2122;0;124179019;58520;0;Earthlike;United Earth;Human;0;July 20, 2018;2018-07-21 14:54:46;3;96;211;-872;0/0;web.apewebapps
10vY8SH6;Rin-Ssum Aques;makinori;2119;49;7418730;3501;0;Forest World;United Earth;Human;1;July 16, 2018;2018-07-18 09:30:23;3;100;365;203;0/0;web.apewebapps
VmdFpFWF;APOLLO 13-XZ32-96alpha;Sealarthur;2116;6;2897068729;1369125;0;Lunar;United Earth;Human;0;April 13, 2018;2018-07-12 20:32:59;4;100;-441;558;0/0;desktop.windows
8oX4hBmT;Zyrak X;GreatYazan;2108;0;132236069;62731;0;Earthlike;United Earth;Human;0;June 29, 2018;2018-07-03 16:41:51;3;100;-275;-240;0/0;web.apewebapps
G9v0S6Tj;Practice;BOBBY;2100;4;18937526887;9017870;0;Earthlike;United Earth;Human;0;June 30, 2018;2018-07-03 22:01:08;3;100;807;-340;0/0;android.gplay
ub38Yytt;Tarkis ZOne;Tarkis;2084;10;34256432;16438;0;Lunar;United Earth;Human;0;July 2, 2018;2018-07-04 00:31:09;2;58;-54;-67;0/0;windows.windowsstore
r8R6W1mH;Liberty Port;InterstellarCheesesteak;2057;0;13290352;6461;0;Red Planet;United Earth;Human;0;June 3, 2018;2018-07-09 23:59:08;2;100;286;-214;0/0;android.gplay
tPJvZDDK;9477;RoiYamnad;2034;0;40306460;19816;0;Lunar;United Earth;Human;0;July 8, 2018;2018-07-26 19:24:27;2;100;-821;-277;0/0;android.gplay
k4oE2w5j;Aeon;aeonoftime;2030;9;8890572;4380;0;Red Planet;United Earth;Human;0;March 9, 2018;2018-06-27 07:29:18;1;60;342;-381;0/0;windows.windowsstore
AUFiIdyo;San Isidro;Psyco;2014;100;101837116;50565;0;Red Planet;United Earth;Human;0;July 16, 2018;2018-07-19 06:30:19;3;100;-265;299;0/0;android.gplay
WBVLzjsS;Reach;Dustin1337;1995;8;342133278;171495;0;Earthlike;United Earth;Human;1;June 17, 2018;2018-07-20 22:47:04;3;100;900;331;0/0;android.gplay
FtjGM5Lo;SELANGOR;BenCWK;1938;0;65647145;33874;0;Earthlike;United Earth;Human;0;April 12, 2018;2018-07-12 08:24:54;3;100;-705;-359;0/0;web.chrome
OGXITmFc;awful;teffylove;1932;2;65769995;34042;0;Earthlike;United Earth;Human;0;June 26, 2018;2018-07-12 13:46:00;3;100;-885;278;0/0;windows.windowsstore
78g8YUT0;Furiya;M45;1893;0;59743287;31560;0;Earthlike;United Earth;Human;0;June 28, 2018;2018-07-24 02:40:49;3;100;196;554;0/0;android.gplay
amoefwtW;Earth 2.0;Shredder147;1879;0;288653379;153621;0;Red Planet;United Earth;Human;0;December 23, 2017;2018-07-20 20:50:22;3;100;150;-432;0/0;android.gplay
2ygJzUHC;Spalintane;GalaxyPrism;1856;0;14592576;7862;0;Red Planet;United Earth;Human;0;July 20, 2018;2018-07-26 02:24:42;2;100;-337;-576;0/0;web.chrome
ulwVzrlG;Red;Borgpow;1721;0;73279884;42580;2;Red Planet;United Earth;Human;1;May 1, 2018;2018-07-11 14:13:57;2;100;13;1;0/0;desktop.windows
PMBzjEW4;IsraMars;Isra2030;1709;3;8586227;5024;0;Red Planet;United Earth;Human;0;July 5, 2018;2018-07-16 20:51:12;0;80;-325;-928;0/0;android.gplay
ZihkKkwu;moonrock;Alexbutter;1654;0;56390868;34094;0;Lunar;United Earth;Human;0;June 25, 2018;2018-07-18 01:38:28;2;76;67;-737;0/0;windows.windowsstore
e7yS3phD;Luna Nah...;Monstercrab;1654;21;11000820;6651;0;Lunar;United Earth;Human;0;July 16, 2018;2018-07-19 09:56:42;1;100;727;278;0/0;android.gplay
wibPuNqF;Humberto;hyoobtoob;1653;3;228014932;137940;0;Earthlike;United Earth;Human;0;March 24, 2018;2018-07-15 07:04:32;3;100;-961;-528;0/0;windows.windowsstore
RQ52EQjz;kov704;morn704;1623;5;26863145;16552;0;Earthlike;United Earth;Human;0;June 15, 2018;2018-07-15 09:41:16;3;100;293;173;0/0;web.apewebapps
374gIzaS;Socialist Luna;leape123;1620;16;123096656;75986;0;Lunar;United Earth;Human;0;July 31, 2017;2018-07-21 15:53:59;3;100;-124;-672;0/0;web.apewebapps
ieZBaQPL;lol;Frittero3o;1612;0;3010242;1867;0;Lunar;United Earth;Human;0;July 16, 2018;2018-07-17 14:53:31;0;58;-723;-514;0/0;windows.windowsstore
AJMQ2OWs;Lunaticity;Demmara;1596;0;259263975;162446;0;Lunar;United Earth;Human;0;June 22, 2018;2018-06-30 02:24:35;2;100;-783;-982;0/0;android.gplay
qTLYz4m5;Sanghelios;Soveriegn;1586;0;46825428958;29524230;0;Red Planet;United Earth;Human;0;June 21, 2018;2018-06-28 05:45:54;0;100;-996;945;0/0;android.gplay
P3yKc6YS;Gogo;Shadowspawn;1567;0;27905276;17808;0;Lunar;United Earth;Human;1;July 8, 2018;2018-07-11 22:20:48;2;100;-427;290;0/0;android.gplay
kS70rf0N;Argos Autonomous Grid;JVENRIQUEZ001;1566;0;4329817;2765;0;Red Planet;United Earth;Human;0;July 11, 2018;2018-07-15 12:15:15;0;100;-261;905;0/0;android.gplay
Cgm70zWC;No. 6;Sinress;1563;0;3944768;2524;0;Red Planet;United Earth;Human;0;July 5, 2018;2018-07-07 13:26:29;0;100;-724;-491;0/0;android.gplay
VnfsPk0Q;Bazel;Diet;1553;4;76336271;49154;6;Forest World;United Earth;Human;1;June 7, 2018;2018-06-30 12:08:05;3;100;760;487;0/0;windows.windowsstore
XVY6gNGe;Am.I.Sane;morn704;1553;0;50502858;32520;0;Red Planet;United Earth;Human;0;July 15, 2018;2018-07-17 19:58:54;0;100;-423;260;0/0;windows.windowsstore
iLLsQgHn;Moonshire;Midnight;1512;7;295606834;195507;0;Lunar;United Earth;Human;0;April 27, 2018;2018-07-21 13:06:51;2;100;400;-407;0/0;android.gplay
UH38yUyp;Keetopia;Kjoddleik;1467;3;5236993;3570;0;Red Planet;United Earth;Human;0;July 10, 2018;2018-07-14 20:59:29;1;100;888;-319;0/0;android.gplay
MlalYuWt;GrimCommander;GrimCommando;1463;0;17436615;11918;0;Forest World;United Earth;Human;0;July 19, 2018;2018-07-25 13:04:33;3;90;-40;10;0/0;android.gplay
Sce9QrbC;Everlasting;Mato;1452;2;112404176;77413;0;Red Planet;United Earth;Human;0;January 13, 2018;2018-07-15 21:25:25;2;18;832;356;0/0;android.gplay
RdLamPLn;Corruscant;Mlgisawsome02;1399;0;6826873650;4879824;0;Red Planet;United Earth;Human;0;November 25, 2017;2018-07-05 23:35:14;3;47;-215;-961;0/0;android.gplay
TdWnRjRb;Halitoid;Grimsoth;1393;0;48028370;34478;0;Red Planet;United Earth;Human;0;July 7, 2018;2018-07-09 01:41:15;1;0;-837;-784;0/0;windows.windowsstore
WcVaBTwW;DURCAP Luna;Stephen95s;1382;0;41842195;30277;0;Lunar;United Earth;Human;0;July 4, 2018;2018-07-04 10:58:04;1;100;193;541;0/0;android.gplay
9jLybOj5;Coolguys;Sakballes;1376;8;18780002;13648;0;Lunar;United Earth;Human;0;November 10, 2017;2018-07-21 02:07:14;2;96;-376;-480;0/0;ios.appstore
2WSuIjE5;X Base;Ai4des;1375;0;16753177;12184;0;Lunar;United Earth;Human;0;April 25, 2018;2018-07-16 10:19:38;0;72;-822;-339;0/0;android.gplay
yWhknJzz;BLUE;XXGMAN54XX;1372;0;37777988;27535;0;Red Planet;United Earth;Human;0;May 20, 2018;2018-07-16 23:21:16;2;100;424;196;0/0;android.gplay
K7R3sg7z;My Colony;Kfc;1333;29;3817725;2864;0;Red Planet;United Earth;Human;0;July 16, 2018;2018-07-25 20:06:22;0;100;-902;284;0/0;ios.appstore
cyFHl849;Swadia;johnonton;1325;1;28952403;21851;0;Earthlike;United Earth;Human;0;May 22, 2018;2018-07-26 18:21:15;3;100;719;-669;0/0;android.gplay
QYrjnJyx;Peanuts;Peanutbutter;1324;11;35225132;26605;0;Red Planet;United Earth;Human;0;December 25, 2016;2018-06-30 07:53:14;1;100;913;-358;0/0;android.gplay
U6Tyx53v;Caner;CanerOzturk;1317;9;11044581;8386;0;Earthlike;United Earth;Human;0;June 7, 2018;2018-07-01 22:23:51;3;92;-678;-695;0/0;android.gplay
r4El0pvB;Tarkis ZOne;Tarkis;1314;3;47427503;36094;0;Forest World;United Earth;Human;0;July 3, 2018;2018-07-11 01:39:40;3;90;-700;-469;0/0;windows.windowsstore
jCJWsrov;Eden;Shadowars;1304;0;57347637;43978;0;Earthlike;United Earth;Human;0;July 10, 2018;2018-07-14 23:40:52;3;100;-480;-29;0/0;web.chrome
Tp442m6Q;Dunno;Aisu;1278;11;19320663;15118;0;Red Planet;United Earth;Human;0;August 12, 2017;2018-07-09 09:14:01;2;34;675;119;0/0;android.gplay
TXf29TWk;kov704;morn704;1277;8;24067866;18847;0;Red Planet;United Earth;Human;0;June 25, 2018;2018-06-29 14:05:05;0;100;-705;299;0/0;web.apewebapps
fZoUIJTu;Klondaria;Patties;1270;15;6714969;5287;0;Red Planet;United Earth;Human;0;December 27, 2017;2018-07-09 01:53:52;1;100;-902;-674;0/0;windows.windowsstore
dX2PkZ7R;Project orion;1713hild;1250;9;26722279;21378;0;Earthlike;United Earth;Human;0;May 2, 2018;2018-07-25 00:55:13;3;70;582;304;0/0;android.gplay
DNb2WLSk;My Colony;myten1;1239;0;2002747;1616;0;Lunar;United Earth;Human;0;June 30, 2018;2018-07-05 23:21:57;0;70;395;-495;0/0;android.gplay
CHKBQMxb;terminus1;dreamtree121;1224;0;31377429;25635;0;Earthlike;United Earth;Human;0;July 5, 2018;2018-07-17 14:14:10;3;100;3;848;0/0;desktop.windows
tuEC2HUn;tuEC2HUn-error-invalid-characters-1532650313.1303084;ryoya1295;1216;5;58512565;48119;0;Earthlike;United Earth;Human;0;July 16, 2018;2018-07-17 17:20:46;3;48;-767;427;0/0;web.apewebapps
Rr3pAij5;Mac;smcswine;1214;3;10325796;8506;0;Lunar;United Earth;Human;0;July 13, 2018;2018-07-21 19:06:58;0;100;-556;-365;0/0;android.gplay
0xdVqx8v;7;zubinis;1203;2;67683332;56262;0;Red Planet;United Earth;Human;0;June 7, 2018;2018-07-16 15:14:56;2;0;638;217;0/0;windows.windowsstore
tZS9M7Ph;Killer;Ggundamwing;1200;9;29154995;24296;0;Forest World;United Earth;Human;0;June 18, 2018;2018-07-07 14:01:23;3;100;289;131;0/0;ios.appstore
SsXj4gD6;aswd;chickenfries;1154;0;3734486;3236;0;Red Planet;United Earth;Human;0;April 30, 2018;2018-07-18 18:37:17;1;100;258;277;0/0;web.chrome
7ysUv4uK;Bob 1;Akdude00;1149;38;3347930;2914;0;Red Planet;United Earth;Human;0;July 7, 2018;2018-07-17 16:51:00;0;94;-110;-92;0/0;android.gplay
4gCLYTpR;Colony;Ezike;1144;1;6367812;5566;0;Red Planet;United Earth;Human;0;June 26, 2018;2018-07-25 09:54:18;0;90;-982;942;0/0;web.facebook
GFyREoHZ;Hypatia;kev21x;1140;7;1771432;1554;0;Red Planet;United Earth;Human;0;July 15, 2018;2018-07-15 11:55:15;0;100;-219;-151;0/0;desktop.linux
OMyCzx65;Tellis Prime;Malit;1137;0;101596035;89354;0;Earthlike;United Earth;Human;0;April 4, 2018;2018-07-10 05:42:47;3;100;-868;-282;0/0;android.amazon
QeNbDCQn;Sir;Vibrio;1128;0;156058859859;138350053;0;Red Planet;United Earth;Human;0;June 23, 2018;2018-07-08 21:29:57;0;100;-977;917;0/0;android.gplay
G6IYtjaH;Red Earth;Saijan;1112;12;4602986;4139;0;Red Planet;United Earth;Human;0;June 30, 2018;2018-07-10 00:34:50;1;84;586;173;0/0;android.gplay
nIepzAcb;DS9;XXGMAN54XX;1111;1;21374681;19239;0;Red Planet;United Earth;Human;0;April 25, 2018;2018-06-30 02:22:00;2;100;351;-212;0/0;android.gplay
XWmy9uXT;Frateria;leape123;1100;0;12558091;11416;0;Red Planet;United Earth;Human;0;June 13, 2018;2018-07-21 15:53:39;2;100;504;543;0/0;web.apewebapps
rXr2lOfk;My Colony;Keykavoos;1090;0;23031531;21130;0;Earthlike;United Earth;Human;0;July 23, 2018;2018-07-26 10:28:40;3;92;443;792;0/0;web.chrome
ESazgFCl;My Colony;gavster161;1089;0;65869567129;60486288;0;Earthlike;United Earth;Human;0;May 30, 2018;2018-07-18 04:18:44;3;100;772;496;0/0;android.gplay
nzMT6Q7h;Derades Prime;Myotoke;1065;17;3974103;3732;0;Red Planet;United Earth;Human;0;June 11, 2018;2018-07-02 15:26:18;0;76;-728;-503;0/0;android.gplay
p0VOLV6W;Candesartan;gorgon;1054;0;139278664933;132142946;0;Red Planet;United Earth;Human;0;July 22, 2018;2018-07-26 20:14:46;2;100;-69;275;0/0;windows.windowsstore
nkVhMLj7;nkVhMLj7-error-invalid-characters-1532650343.110298;TheFinalDawn;1039;3;5247176;5050;0;Red Planet;United Earth;Human;0;February 19, 2018;2018-06-29 22:22:47;1;100;-149;-536;0/0;android.gplay
ddPGIoQI;Weevil Prime;steevilweevil;1035;0;8291672;8011;0;Lunar;United Earth;Human;0;July 22, 2018;2018-07-26 19:38:41;0;70;-181;-912;0/0;android.gplay
lgHWmeyi;Mass;Choogami;1022;0;65912060;64493;0;Red Planet;United Earth;Human;0;July 3, 2018;2018-07-26 19:50:19;2;100;185;-200;0/0;android.gplay
XdsSoQdy;dians;Dian;992;0;4881636;4921;0;Lunar;United Earth;Human;0;July 9, 2018;2018-07-20 17:29:45;0;32;-634;757;0/0;android.gplay
K0YzH5jy;nop;drolym;985;1;39857281;40464;0;Earthlike;United Earth;Human;0;July 16, 2018;2018-07-18 23:07:54;3;100;876;-772;0/0;windows.windowsstore
p7kuNE2z;Bazingo Colonyies;torstrom;984;27;9925825;10087;0;Earthlike;United Earth;Human;0;July 25, 2018;2018-07-25 13:54:09;3;98;-298;-166;0/0;web.facebook
M9CQkxRc;Mount Olympus;HMM;963;0;2275292;2363;0;Red Planet;United Earth;Human;0;June 24, 2018;2018-06-28 00:48:14;0;60;-155;-332;0/0;ios.appstore
gMrSpYeR;Zeeland II;Samjones1976;959;2;21587701;22511;0;Forest World;United Earth;Human;0;July 23, 2018;2018-07-26 11:50:56;3;70;-899;-623;0/0;web.apewebapps
6Ai6yDMu;Nakkila;MouJouNakki;954;1;205994429;215927;0;Red Planet;United Earth;Human;0;August 28, 2017;2018-06-30 09:26:04;1;100;110;683;0/0;android.gplay
l1PmIxiR;ReEndor;prodigalHessian;954;18;148826579;156003;0;Forest World;United Earth;Human;0;June 18, 2018;2018-07-15 00:19:34;3;100;-536;810;0/0;android.gplay
wx6eGdzh;milotia;mconner2525;952;0;8276715;8694;0;Earthlike;United Earth;Human;0;July 17, 2018;2018-07-20 13:45:12;3;100;-506;-123;0/0;web.apewebapps
5MP1FObw;march 52;Zaidani122;933;0;3649936;3912;0;Red Planet;United Earth;Human;0;July 21, 2018;2018-07-25 00:28:10;0;96;-636;-751;0/0;android.gplay
oiNkNUjo;Inspirational_Lands;InspirationalCookie;930;56;7106839;7642;0;Red Planet;United Earth;Human;0;December 16, 2017;2018-07-02 19:00:53;0;100;-710;-197;0/0;windows.windowsstore
vQaVIqXe;Fagiola;DanHandsome;924;21;17332443;18758;0;Lunar;United Earth;Human;0;June 6, 2018;2018-07-14 02:03:35;0;98;-149;-648;0/0;ios.appstore
RD4qQ65l;My Colony;deathriderxxx;902;0;21197801;23501;0;Earthlike;United Earth;Human;0;June 27, 2018;2018-07-25 19:57:23;3;28;387;175;0/0;windows.windowsstore
CkLUP7Ux;China;123456789;900;1;13432679;14925;0;Red Planet;United Earth;Human;0;May 19, 2018;2018-06-27 08:41:56;1;100;1;572;0/0;android.gplay
ZLjcKo3u;Trathez;levenstein;883;0;239358662730;271074363;0;Earthlike;United Earth;Human;0;July 19, 2018;2018-07-25 22:37:20;3;94;-925;354;0/0;web.facebook
taqjN92A;My Colony;Basderoos;881;0;5774737;6555;0;Earthlike;United Earth;Human;0;July 22, 2018;2018-07-22 22:01:21;3;100;889;-250;0/0;android.gplay
sLaNlLm4;United Earth-Red Planet;snoopy;871;0;67513266;77512;0;Red Planet;United Earth;Human;0;October 7, 2017;2018-07-25 15:13:31;2;100;-258;-408;0/0;android.gplay
U2RQssjH;My Colony;Lukejj03;871;0;20726150;23796;0;Earthlike;United Earth;Human;1;July 23, 2018;2018-07-24 12:49:34;3;100;-278;-337;0/0;android.gplay
nLlpSfM8;PDcolt;Colt538;867;1;4589964;5294;0;Red Planet;United Earth;Human;0;July 21, 2018;2018-07-27 00:01:08;0;96;-989;958;0/0;android.gplay
EqqtCkuu;My Colony;Omg;850;4;2413036;2839;0;Red Planet;United Earth;Human;0;May 3, 2018;2018-07-26 17:24:55;1;100;46;-54;0/0;android.gplay
smFUkP4Y;Auschwitz;Rudolfhob45;845;0;6583388;7791;0;Earthlike;United Earth;Human;0;July 6, 2018;2018-07-14 17:56:18;3;100;225;729;0/0;android.gplay
hW0djSIy;Arthroerra;Brinksten;840;31;200107;238;0;Ice World;Zolarg Empire;Insectoids;0;July 17, 2018;2018-07-26 12:07:23;0;96;6;6;0/0;android.gplay
35WsYguz;Freya;Babe;826;0;103193167;124931;0;Earthlike;United Earth;Human;0;June 28, 2018;2018-07-17 16:53:40;3;100;907;728;0/0;windows.windowsstore
Y4QCK6Hl;Chief keif;Dman102;815;0;58381231;71633;0;Red Planet;United Earth;Human;0;April 8, 2018;2018-06-27 18:02:21;0;100;188;-696;0/0;ios.appstore
I0kna6jg;Raytari;Thecrazyary;814;6;190152529;233603;0;Earthlike;United Earth;Human;0;April 6, 2018;2018-07-20 18:13:08;3;100;159;-156;0/0;android.gplay
8wdRwSeC;Momoland;LadyBlue;809;2;21925040;27101;0;Earthlike;United Earth;Human;0;July 12, 2018;2018-07-13 04:50:10;3;100;-692;-461;0/0;desktop.mac
BqPA7G0P;Challenge 2;mijoni;804;0;185860822862;231170178;0;Red Planet;United Earth;Human;0;June 28, 2018;2018-07-01 04:27:45;0;98;-830;-346;0/0;desktop.windows
hVsBV7Ib;The Limplorians;limpo;790;0;11753115;14877;0;Earthlike;United Earth;Human;0;April 3, 2018;2018-07-01 16:20:21;3;82;305;878;0/0;windows.windowsstore
Vl1UJZg1;test;Stalin123456;786;0;122699908;156107;0;Earthlike;United Earth;Human;0;January 1, 2018;2018-07-15 04:38:18;3;0;-882;-375;0/0;windows.windowsstore
kS4UCho5;My Colony;Downbird;782;0;3781135;4835;0;Lunar;United Earth;Human;0;June 17, 2018;2018-07-15 14:20:32;0;100;-660;-386;0/0;android.gplay
qwxuzR62;weeble;Mizinia;781;5;4038594;5171;0;Lunar;United Earth;Human;0;June 28, 2018;2018-07-17 21:52:52;1;100;-268;893;0/0;web.chrome
rF3Q54jz;Isr;badwulfhf;763;0;39798446;52160;0;Earthlike;United Earth;Human;0;June 21, 2018;2018-07-19 11:40:21;3;100;-953;8;0/0;web.facebook
SQcDDw7h;Coconuts;Kcbadger88;752;0;49902748;66360;0;Earthlike;United Earth;Human;0;July 3, 2018;2018-07-04 03:10:21;3;96;509;770;0/0;desktop.windows
nZKQc0Kq;Nf colony;Rolobadge;729;52;116421939203;159700877;0;Red Planet;United Earth;Human;0;July 12, 2018;2018-07-16 20:42:55;0;100;-826;238;0/0;android.gplay
Jlwab40Z;Kantin;YourAsianPal;726;0;3603296;4963;0;Red Planet;United Earth;Human;0;July 17, 2018;2018-07-23 03:55:47;0;76;-801;-229;0/0;android.amazon
zBWajiae;The Kingdom Of Ludin;njjones;725;31;16749327;23103;0;Earthlike;United Earth;Human;0;July 12, 2018;2018-07-13 17:10:49;3;96;-110;-337;0/0;windows.windowsstore
BBBKvy1S;zucloo;Ruvicon;716;0;22388755;31269;1;Red Planet;United Earth;Human;1;April 8, 2017;2018-07-22 20:16:55;1;88;592;-771;0/0;android.gplay
pUaHx17g;Terra Luna;Nightflyer117;712;0;5499762;7724;0;Red Planet;United Earth;Human;0;May 8, 2018;2018-07-21 19:45:53;1;100;866;-11;0/0;android.gplay
NX3Qe2nW;Tosti778;Tosti778;711;0;4253704;5983;0;Lunar;United Earth;Human;0;January 22, 2018;2018-07-20 20:52:57;0;62;-950;181;0/0;android.gplay
UPyVMgW6;Californians;AntiHero530;689;0;2996311;4349;0;Lunar;United Earth;Human;0;June 29, 2018;2018-07-18 21:57:58;0;96;-776;-961;0/0;android.gplay
cPVvUymd;Luna 3;gavster161;682;13;1669527;2448;0;Lunar;United Earth;Human;0;July 18, 2018;2018-07-25 16:58:07;0;96;771;495;0/0;android.gplay
ZgQzREqa;CONSTANTINOPLA;dragxsmaster;678;8;16965417;25023;0;Earthlike;United Earth;Human;0;July 19, 2018;2018-07-22 22:18:37;3;100;662;-612;0/0;web.apewebapps
9t1wu9hH;Loki;morn704;668;23;3853433;5769;0;Red Planet;United Earth;Human;0;July 15, 2018;2018-07-20 13:59:19;0;100;-424;257;0/0;web.apewebapps
unvcOUJK;My Colony;Benji05;667;16;1974040;2960;0;Red Planet;United Earth;Human;0;January 21, 2018;2018-07-23 12:04:16;0;86;-877;-510;0/0;android.gplay
bZ47wSX9;Houston;Tropixplays;659;9;1818929;2760;0;Red Planet;United Earth;Human;0;June 23, 2018;2018-07-03 12:35:42;0;100;-863;-7;0/0;android.gplay
