Charter;Platform;Name;Race;Ycoord;Founded;Unemployment;CW size;Mother Colony Charter;Independence;rrr;GDP per capita;Mother colony relations;Region;Civilization;Owner;Type;Sector;Capitol;Xcoord;Population;Atmosphere stage;GDP
Qu1wj4UC;windows.windowsstore;Shadesmar;Human;833;2019-04-18 00:00:00;0;0;earth;;0;6927;100;0;United Earth;GrooveMaster416;Red Planet;0/-1;0;-444;12480;3;86452848
pSdr7gQA;android.gplay;AleM;Human;-503;2017-01-25 00:00:00;39;0;earth;;0;3203;78;0;United Earth;AleM;Red Planet;0/0;0;601;6167;1;19753808
FDqMResb;android.gplay;FixColony;Human;162;2019-05-26 00:00:00;0;0;5aoUeEfV;;0;5463;100;0;United Earth;huettner94;Red Planet;0/0;0;199;208;0;1136361
wke8C1FQ;web.apewebapps;MK Conglomerate;Human;907;2018-05-13 00:00:00;1;0;earth;;0;1599954;100;0;United Earth;sitcheren;Red Planet;0/0;0;-63;43673;4;69874796776
P1YdzkDO;android.gplay;Wills colony;Human;998;2019-07-19 00:00:00;35;0;PtEdlDCL;;0;9033;100;0;United Earth;Willvan02;Red Planet;0/0;0;668;17;0;153557
1vzR2AtS;windows.windowsstore;Klep Axis;Human;-21;2019-06-15 00:00:00;12;0;earth;;0;11065;100;1;United Earth;BleppyPoro;Earthlike;0/0;0;-74;130;3;1438455
BtVl7pM4;android.gplay;Chunks;Human;20;2019-04-25 00:00:00;0;0;HzC5Nrom;;0;6403;100;0;League of Independent States;jeff005;Abandoned World;-1/-2;0;335;515;3;3297617
4Yygj1Ii;android.gplay;Glasslimit84;Human;990;2019-07-04 00:00:00;4;0;YqgktKef;;0;2636;100;0;United Earth;Glass;Earthlike;1/0;0;-639;2596;3;6844191
pqtptXiE;windows.windowsstore;RebelStorm;Human;28;2019-06-13 00:00:00;0;0;i9aKWNcC;2019-07-26 00:00:00;2;4908;100;1;League of Independent States;aegonunlikley;Abandoned World;-1/-2;1;10;132538;4;650518691
JG27zDPj;android.gplay;BooomBang;Human;-119;2019-04-05 00:00:00;0;0;VCS3emaj;;0;5043;100;0;United Earth;KB3JQZ;Earthlike;1/0;0;-806;2007;3;10120395
auidzcUH;android.gplay;Villa Guardia;Human;-14;2019-05-22 00:00:00;0;0;cYdI2HC9;;0;5489;100;0;United Earth;TheAimboter;Earthlike;0/0;0;228;452;3;2480989
foGSw1OA;windows.windowsstore;E;Human;-28;2019-07-09 00:00:00;17;0;mPu9lnWT;;0;7934;100;0;United Earth;leftbedtime;Earthlike;0/-1;0;-319;120;3;952125
DUaQecVa;windows.windowsstore;First;Human;824;2018-11-28 00:00:00;0;0;earth;;0;8825;100;0;United Earth;Squirrel1233;Red Planet;1/0;0;-893;1288;2;11367219
yYpAwAsG;ios.appstore;LizardsUnited;Human;-223;2019-03-14 00:00:00;0;0;VCS3emaj;;0;2784;100;0;United Earth;LuisDaLizard;Water World;1/0;1;-883;3224;3;8975478
wtryy2Gl;android.gplay;Dredd;Human;249;2018-08-02 00:00:00;11;0;Cjy3uM5h;;0;170076;100;0;United Earth;gullgurra86;Lunar;-1/0;0;720;16339;4;2778870626
eVd5NuSi;windows.windowsstore;The 100;Human;-284;2017-06-11 00:00:00;0;0;lis;;0;5119;44;0;League of Independent States;Rbaughcum;Abandoned World;-1/-2;0;1;1070;3;5477685
BZkrQS9q;android.gplay;Amazonia;Human;330;2017-05-19 00:00:00;22;0;uPSMaGHR;;0;2543;94;0;United Earth;DeepSpaceSteve;Forest World;1/0;0;-790;882;3;2243144
Ywyj4l5Q;desktop.mac;Etobicoke;Human;880;2019-02-01 00:00:00;18;0;zjQKI2dY;2019-04-11 00:00:00;4;76693;100;1;United Earth;Chroma;Earthlike;0/0;1;-285;21109;4;1618920770
daVfsckH;android.gplay;Imperial Region;Human;-94;2019-04-22 00:00:00;22;0;nENadbWt;;0;27881;100;1;United Earth;Lorduther;Red Planet;1/0;0;-809;9;0;250930
50ZFBhFu;android.gplay;USA;Human;606;2019-05-11 00:00:00;17;0;earth;2019-05-27 00:00:00;3;3531;100;1;United Earth;Jonnywales99;Lunar;0/0;1;394;86211;4;304425215
kPipl7L1;web.apewebapps;thicctown;Human;918;2018-04-05 00:00:00;0;0;rmapjRbz;;0;7787;100;0;United Earth;sausageboy1126969;Red Planet;0/0;0;928;6125;3;47697894
bdNxxWfI;android.gplay;My Colony;Insectoids;-829;2019-06-13 00:00:00;34;0;zolarg;;0;3250;100;0;Zolarg Empire;Lp25;Sugarland;104/-85;0;-66;400;3;1299856
iUF3vDcS;android.gplay;Bait.2018;Human;794;2018-01-17 00:00:00;27;0;ui5PtyFb;2019-01-11 00:00:00;0;1307;100;0;United Earth;IzDaBait;Red Planet;0/-1;1;-957;21598;3;28236720
Cpqp83Ph;windows.windowsstore;Mondorth;Human;-864;2019-06-16 00:00:00;0;0;BunFSklb;;0;8173;100;0;United Earth;soozle;Earthlike;0/0;0;815;343;3;2803239
0z2z39No;desktop.windows;WasteGate;Human;-95;2019-07-21 00:00:00;2;0;DBb1MJoP;;0;19773;100;1;United Earth;SDK;Red Planet;-1/1;0;395;156358;4;3091620037
Dx6WxOZc;web.chrome;London;Human;620;2018-12-13 00:00:00;0;0;earth;2019-01-04 00:00:00;1;2173;100;0;United Earth;joshuarickerson;Earthlike;0/0;1;-697;11088;4;24093109
DQlIG6sr;ios.appstore;Swiftly TH1;Human;-342;2019-05-08 00:00:00;0;0;earth;;0;5843;100;0;United Earth;Squidport;Red Planet;1/0;0;-772;196;0;1145258
ImGKBxlf;web.apewebapps;New Empire of The Zolarg;Insectoids;909;2019-04-23 00:00:00;31;0;zolarg;;0;1880;100;0;Zolarg Empire;Magnus9865;Sugarland;104/-86;0;429;1000;3;1879613
0wPoDgIj;desktop.mac;Empire;Human;55;2019-08-09 00:00:00;5;0;aN76FOj1;;0;16913;100;0;United Earth;S4inty;Earthlike;0/0;0;664;183;3;3095020
P1tsL6sl;desktop.windows;Ellestris;Human;-293;2019-07-09 00:00:00;3;0;EZIcLRkk;;0;3549;100;0;United Earth;ValenH;Red Planet;0/0;0;-661;3156;2;11201781
RjNrpf0T;web.chrome;Thorsa;Reptilian;709;2018-01-17 00:00:00;43;0;draconian;2018-09-09 00:00:00;2;117073;100;0;Alpha Draconians;DeepSpaceSteve;Desert World;106/-87;1;-840;295;3;34536389
lLZo84vz;android.gplay;Bertanzia;Human;270;2018-02-22 00:00:00;0;0;earth;2018-08-12 00:00:00;0;2084;91;0;United Earth;Bertaz;Lunar;-1/0;1;949;931;1;1939890
NQ5Pi19m;ios.appstore;Maya hi, maya ha, maya ha ha;Human;168;2019-01-05 00:00:00;0;0;5aoUeEfV;;0;9746;98;0;United Earth;leskic;Red Planet;0/0;0;226;2841;0;27689320
lPEBsSq4;android.gplay;xcalbier;Human;-874;2019-08-05 00:00:00;0;0;VCS3emaj;;0;11512;100;1;United Earth;colbya;Red Planet;0/0;0;386;1384;0;15932449
p0kbHdhm;android.gplay;Homuns;Human;-30;2019-04-21 00:00:00;2;0;hfqBY9F8;;0;16066;100;0;United Earth;BugFurries;Red Planet;0/0;0;5;38;0;610509
P9gjl0ku;web.apewebapps;B0RK;Human;-407;2019-07-09 00:00:00;0;0;VCS3emaj;;0;8785;100;0;United Earth;Ben358;Earthlike;1/0;0;-204;261;3;2292986
KsVhi1qT;desktop.windows;Styx;Reptilian;285;2019-06-13 00:00:00;3;0;4L3h34TL;2019-06-15 00:00:00;1;672086;100;0;Alpha Draconians;AgentC;Abandoned World;106/-87;1;297;2360;3;1586122733
uS9cJgti;android.gplay;Earth 2.2;Human;711;2018-04-30 00:00:00;27;0;earth;2018-05-16 00:00:00;0;3085;100;0;United Earth;brettsmith62;Earthlike;0/0;1;84;62730;4;193547326
AqHj7i71;android.gplay;Myanmar;Human;829;2019-05-06 00:00:00;1;0;sTyGmlDl;;0;5689;100;0;United Earth;Eiji;Earthlike;-1/0;0;894;53;3;301508
WhvRcUrh;android.gplay;My Colony;Human;-120;2019-07-22 00:00:00;18;0;yPrkjTNE;;0;8;100;0;United Earth;65millionyearsago;Earthlike;1/0;0;-810;11;3;92
vZIls0c7;windows.windowsstore;trileercasap;Human;842;2019-05-02 00:00:00;0;0;Y5qXYph2;;0;12938;100;0;United Earth;trileercasap;Lunar;0/-1;0;219;17;0;219941
dEnih7me;steam.windows;All the Places;Human;685;2019-04-27 00:00:00;0;0;Y5qXYph2;;0;2739;96;1;United Earth;deepphobia72;Lunar;0/-1;0;303;1785;2;4888554
r2Y14NMo;windows.windowsstore;Midgard;Human;-866;2019-03-31 00:00:00;0;0;eQRvvdwj;;0;3842;94;0;United Earth;hannelore8anubis;Earthlike;0/0;0;-63;1025;3;3937587
ahYXgyFp;windows.windowsstore;APOLO 138;Human;-801;2019-05-27 00:00:00;0;0;MRAsagtl;;0;4194;82;0;United Earth;harambelord;Lunar;0/0;0;-47;62;0;259998
YHefP4Ug;desktop.windows;89893;Human;-211;2019-07-15 00:00:00;3;0;GKpoYwhF;;0;11086;100;0;United Earth;windschlaf;Earthlike;0/0;0;640;127;3;1407935
3OuC4P6j;web.chrome;Orchid;Human;958;2017-01-31 00:00:00;1;0;earth;2017-02-04 00:00:00;0;1428;100;0;United Earth;Momoaly;Red Planet;0/-1;1;142;24594;4;35119305
VgkHY8rc;android.gplay;Erdem;Human;580;2019-05-19 00:00:00;61;0;5aoUeEfV;;0;3022;100;0;United Earth;Ertdeas;Red Planet;0/0;0;120;41;0;123913
7l9Ql5LJ;android.gplay;Kalypso;Human;-820;2019-06-29 00:00:00;51;1;9Ab4a8HJ;2019-06-30 00:00:00;7;5451;100;0;United Earth;EsJat;Red Planet;0/0;1;148;4602;4;25086414
Eb4AkxNb;desktop.windows;Opega;Human;-911;2018-02-19 00:00:00;13;0;earth;2018-04-14 00:00:00;5;25238;100;0;United Earth;polskiwiktor;Earthlike;1/1;1;-766;103616;4;2615051952
farsBtqC;web.chrome;lots of food;Human;417;2019-05-14 00:00:00;7;0;qdNNaAv2;;0;3091;100;0;United Earth;unstablegamer;Earthlike;-1/-1;0;801;1141;3;3526414
pD77NsEB;web.apewebapps;Uganda;Human;-177;2019-08-07 00:00:00;0;0;DBb1MJoP;;0;963;100;0;United Earth;lemurro;Earthlike;-1/1;0;321;114;3;109800
5KTVSVmx;windows.windowsstore;OH BOI;Human;-40;2019-04-12 00:00:00;21;0;DVCIQPbF;;0;3237;94;0;United Earth;MarkTrolic;Earthlike;0/0;0;229;627;3;2029530
TuOwWILf;android.gplay;Last Chance;Human;-141;2019-02-09 00:00:00;0;0;earth;;0;2532;66;0;United Earth;ZeroGames;Red Planet;0/0;0;419;922;1;2334177
uNHgS4mo;windows.windowsstore;angolna2;Human;-116;2017-01-29 00:00:00;17;0;earth;;0;11222;100;0;United Earth;Projector4;Lunar;1/0;0;-899;6;0;67335
izQdrCd7;windows.windowsstore;My Colony;Human;250;2019-04-05 00:00:00;5;0;mPu9lnWT;;0;19334;100;0;United Earth;bwilson13087;Lunar;0/-1;0;-437;10490;3;202813064
tpfkXipx;web.chrome;Daedalus K5;Human;-268;2017-08-03 00:00:00;24;0;5veCCNUf;;0;3641;100;0;League of Independent States;DeepSpaceSteve;Asteroid;-1/-2;0;-224;6492;3;23636438
KXiYPUE6;android.gplay;My Colony;Human;-830;2019-05-20 00:00:00;5;0;T7x7kp23;;0;3783;100;0;United Earth;Ragingroger8933;Earthlike;0/0;0;119;1749;3;6616534
llVsQIjH;android.gplay;Aqualantis-5A41 U.E. Outpost;Human;980;2019-06-15 00:00:00;0;0;ADCaRElt;;0;18923;100;0;United Earth;Wadaling;Water World;0/-1;0;-274;12;3;227071
eQlJMOwp;web.facebook;CVXDF;Human;-781;2019-06-23 00:00:00;0;0;earth;;0;4316;100;0;United Earth;sentbanius;Red Planet;0/1;0;-233;16;0;69049
UsNLtg1m;android.gplay;Salamander Army;Human;-674;2019-08-06 00:00:00;23;0;1TZEftG2;;0;4634;100;0;United Earth;Sparrattic;Red Planet;0/0;0;663;521;0;2414466
tXNu1Ow7;ios.appstore;Columbia;Human;141;2019-05-03 00:00:00;0;0;VCS3emaj;;0;0;100;1;United Earth;Lauseala;Earthlike;1/0;0;-486;8;3;0
jJslvgrE;desktop.windows;stee 7;Human;795;2018-05-19 00:00:00;0;0;KHAs9ztY;;0;2744;100;0;United Earth;Znyx;Lunar;1/0;0;-844;898;0;2463840
ScXZIICM;windows.windowsstore;luna;Human;-683;2019-03-03 00:00:00;0;0;eMdAibVT;;0;3729;82;1;United Earth;Hiperboreo93;Lunar;0/0;1;669;1750;2;6525384
zwjLHxIA;android.gplay;Sorpinus UE1;Human;688;2019-07-03 00:00:00;8;0;Y5qXYph2;2019-07-09 00:00:00;0;3266;100;1;United Earth;Sorpinus;Red Planet;0/-1;1;296;26529;4;86645588
PNFPZJY0;desktop.windows;Lituanica;Human;-894;2019-07-11 00:00:00;13;0;earth;;0;2155;100;0;United Earth;JoozoLTU;Earthlike;0/0;0;106;626;3;1349053
GF4TneJK;android.gplay;Dac;Human;-106;2019-06-25 00:00:00;0;0;zGZeF7B4;;0;5747;92;0;United Earth;DieunosHiraga;Red Planet;1/0;0;-820;125;0;718436
MC7SQI8U;desktop.windows;RGN-B350KG;Human;-822;2019-02-07 00:00:00;0;0;lyKHIXVw;;0;344737;100;1;United Earth;daniel2003489;Earthlike;0/0;0;33;119475;4;41187462517
Xo5h9B8N;windows.windowsstore;The Land Beyond;Human;7;2019-06-09 00:00:00;0;0;pJbw3WBa;1970-01-01 00:00:00;0;18187;100;0;League of Independent States;Pvtdante94;Abandoned World;0/0;1;-102;944;3;17168812
zE32x2XK;windows.windowsstore;Outpost Enited Earth 000023;Human;-315;2019-06-21 00:00:00;0;0;cYdI2HC9;;0;6487;100;0;United Earth;jonny4565;Red Planet;0/0;0;591;5353;2;34723583
I4QVU8lT;android.gplay;I4QVU8lT;Human;-458;2019-05-19 00:00:00;19;0;IGiMQCBU;;0;9636;100;0;United Earth;WhiteAngel;Red Planet;0/0;0;-953;132;0;1271936
gza5RP1B;android.gplay;Skyburnner;Human;876;2017-03-16 00:00:00;2;0;earth;2017-04-25 00:00:00;0;18341;100;0;United Earth;Lewis0915;Red Planet;0/0;1;131;6395;4;117292617
9VYFZit1;windows.windowsstore;yeet;Human;-610;2018-12-06 00:00:00;0;0;earth;;0;3208;94;0;United Earth;cooldude5521m;Red Planet;-1/0;0;911;3545;0;11371509
Kx8lhQXJ;android.gplay;uhoh;Human;9;2019-07-25 00:00:00;0;0;AFMxexti;;0;4877;100;0;United Earth;KB3JQZ;Earthlike;0/0;0;184;1024;3;4994546
QFpYqnGM;web.apewebapps;British empire;Human;174;2019-03-18 00:00:00;0;0;ji7w2k1V;;0;3807;100;0;United Earth;donkmemes;Red Planet;0/-1;0;476;1260;2;4796455
lGzseT0m;ios.appstore;Hydra City;Human;-233;2019-07-03 00:00:00;0;0;Zr5A0hVd;;0;2979;100;0;League of Independent States;BleppyPoro;Water World;-1/-2;0;53;54;3;160841
kiYO9XOl;desktop.windows;Insect Farm;Insectoids;-15;2019-01-24 00:00:00;1;0;1qoSp1g9;2019-01-25 00:00:00;0;176426;100;1;Zolarg Empire;Ansom;Sugarland;104/-86;1;-84;297400;3;52469194012
z0ob0rlh;windows.windowsstore;legit 2;Human;282;2018-08-26 00:00:00;2;0;earth;2018-09-09 00:00:00;2;20102;100;0;United Earth;hamman2019;Lunar;-1/0;1;814;454648;4;9139228567
ZtiAbBQq;desktop.windows;Energex v.88;Human;-995;2019-06-19 00:00:00;4;0;VCS3emaj;;0;9531;96;0;United Earth;Energex22;Earthlike;1/0;0;-426;782;3;7453179
eQlkFVdB;web.apewebapps;Tuxedeotopia;Human;-800;2019-06-01 00:00:00;23;0;oJYLGSmx;;0;0;100;0;United Earth;TuxedoColony;Lunar;0/1;0;-699;59;0;0
cDC5t9mS;android.gplay;Hey;Human;-156;2019-05-14 00:00:00;0;0;AFMxexti;;0;11068;100;0;United Earth;epickeys;Lunar;0/0;0;211;125;0;1383490
1CXbP3CZ;desktop.windows;Mos Iceley;Human;-247;2018-01-16 00:00:00;7;0;lis;2018-01-16 00:00:00;0;1477;100;0;League of Independent States;AffemitWaffe;Ice World;-1/-2;1;-263;6877219;4;10157975520
AwjRccWw;ios.appstore;Markarth;Insectoids;441;2019-07-29 00:00:00;15;0;zolarg;;0;0;92;0;Zolarg Empire;Pewdsipod;Sugarland;104/-86;0;-293;1381;3;80
Eegunfht;android.gplay;Manyrties;Human;957;2019-03-28 00:00:00;0;0;earth;;0;4210;100;1;United Earth;NeverEnd1ng;Red Planet;0/0;0;-54;3838;2;16156803
8VCHMzPs;windows.windowsstore;Penal Colony;Human;-72;2018-01-31 00:00:00;0;0;5aoUeEfV;2018-11-14 00:00:00;0;2386;100;0;United Earth;xu1880;Red Planet;0/0;1;-45;9182;3;21909223
6ljUYxEf;windows.windowsstore;OakTopia;Human;896;2019-06-09 00:00:00;0;0;BunFSklb;;0;14632;90;1;United Earth;DaMightyOak;Red Planet;0/-1;0;972;942;1;13782895
njRHNzwL;android.gplay;Vexali;Human;-965;2019-07-03 00:00:00;7;0;a2L8mIcd;;0;10391;100;1;United Earth;Fayghan;Lunar;0/0;0;112;110;0;1142982
3m6NZ07c;android.gplay;Indonesia;Human;-86;2019-06-28 00:00:00;75;0;AFMxexti;;0;0;100;0;United Earth;donzuan;Earthlike;0/0;0;264;4;3;0
bE3T4ebl;android.gplay;The Valley;Human;910;2018-09-07 00:00:00;0;0;earth;2018-11-13 00:00:00;1;5616;100;0;United Earth;tbwner2;Red Planet;0/-1;1;-825;18562;4;104236522
eRgeouDw;android.gplay;Bob;Human;905;2019-05-11 00:00:00;0;0;s5emVaOj;;0;2749;100;0;United Earth;Holypig;Earthlike;0/-1;0;346;238;3;654333
duwueLr7;desktop.windows;Doppsis Prime;Human;-48;2019-03-09 00:00:00;5;0;earth;2019-03-12 00:00:00;1;76347;100;0;United Earth;SirDopps;Red Planet;0/0;1;9;260792;4;19910783094
p05p5fvQ;android.gplay;RouseOfKing;Insectoids;-976;2019-07-21 00:00:00;52;0;wy4x3D5A;;0;0;100;0;Zolarg Empire;RouseOfGoodness;Ice World;104/-86;0;471;22;0;0
GSJDh7Uk;ios.appstore;Talos;Human;872;2019-07-30 00:00:00;0;0;mPu9lnWT;;0;37050;100;0;United Earth;Phenixfire234;Red Planet;0/-1;0;-187;7;0;259353
hFHCQeLg;web.chrome;Dragibus;Reptilian;-167;2019-06-26 00:00:00;96;0;draconian;;0;103285;100;0;Alpha Draconians;Bapy;Desert World;106/-87;0;-521;155;3;16009139
e7bcuiGE;android.gplay;Mun Base;Human;-824;2019-02-19 00:00:00;0;0;earth;;0;4513;100;0;United Earth;SkyWolf;Lunar;0/1;0;232;86;0;388086
Qf3AxisO;ios.appstore;Bloop City;Reptilian;255;2019-06-06 00:00:00;95;0;9VD7lvY9;;0;1195;90;0;Alpha Draconians;BleppyPoro;Desert World;106/-87;0;33;70;3;83647
Fvxvzejj;android.gplay;Rivers Song;Human;-136;2019-05-30 00:00:00;0;0;AFMxexti;;0;2409;100;0;United Earth;GrimmRe;Forest World;0/0;0;184;542;3;1305461
ex6IFB2T;android.gplay;Insektopia;Insectoids;107;2019-07-23 00:00:00;45;0;Hm0PykLu;;0;2437;100;0;Zolarg Empire;Danielleao;Water World;105/-86;0;-821;266;3;648361
zUfk7DyK;windows.windowsstore;Sawx;Human;5;2019-08-04 00:00:00;1;0;sN3tyuu7;;0;6730;100;1;United Earth;bigtimer;Earthlike;0/0;0;243;720;3;4845644
ftdtYMVf;web.apewebapps;Eowyn;Human;106;2018-08-18 00:00:00;0;0;earth;2018-08-19 00:00:00;1;83127;100;0;United Earth;Equinox0;Red Planet;-1/0;1;721;278396;4;23142168429
DWYKm08D;android.gplay;NLYLN;Human;-856;2019-05-06 00:00:00;15;0;T7x7kp23;;0;1649;100;0;United Earth;BunnyHops;Earthlike;0/0;0;163;2922;3;4817204
g2od3ehV;windows.windowsstore;BrutalAnus;Human;968;2019-07-23 00:00:00;4;0;gJmMIMs5;;0;4325;76;0;United Earth;onebrutalanus;Lunar;0/-1;1;-357;3592;0;15535718
6uw5T6I5;android.gplay;Appacity;Human;681;2018-09-12 00:00:00;3;0;earth;2019-02-12 00:00:00;0;10033;100;1;United Earth;Vingertoppie;Forest World;0/-1;1;329;42013;4;421500553
evtTsbp6;android.gplay;Earth 2.0;Human;-825;2018-12-08 00:00:00;10;0;earth;;0;1004;94;0;United Earth;Qinx;Earthlike;0/1;0;-403;4630;3;4649461
a4eQm198;windows.windowsstore;N00813 Prime 101;Human;-159;2019-07-14 00:00:00;0;0;I48gq4eh;;0;350;100;0;United Earth;HKvPrime;Earthlike;1/0;0;-393;273;3;95534
nQK7edy8;ios.appstore;Zekistan;Human;776;2019-05-11 00:00:00;17;0;ThYk0jxG;;0;4219;96;0;United Earth;Passasbeep;Earthlike;0/-1;0;228;707;3;2982565
yX4aeAV0;web.apewebapps;ColbyDolanYT;Human;-146;2019-04-20 00:00:00;0;0;earth;;0;2047;100;0;United Earth;ColbyDolanYT;Earthlike;0/0;0;-921;388;3;794212
V7LQqFez;web.apewebapps;ICU;Human;-79;2019-02-15 00:00:00;1;0;UWnRpsxd;;0;6678;100;0;United Earth;KomsununOglu;Earthlike;1/-1;0;-767;6874;4;45904020
DYw3SvkD;android.gplay;Farpoint;Human;500;2019-03-11 00:00:00;1;0;earth;;0;4286;100;0;United Earth;cgowenv5;Forest World;0/0;0;-806;4232;3;18138848
7cm1sdqj;steam.windows;Insect Region;Insectoids;-517;2019-06-15 00:00:00;8;0;zolarg;2019-06-19 00:00:00;1;7864;100;1;Zolarg Empire;1776;Sugarland;104/-86;1;-517;3026;3;23797371
aByXR35x;android.gplay;Primeria;Human;789;2019-05-13 00:00:00;12;0;earth;;0;515;94;0;United Earth;Gammawolf217;Red Planet;0/0;0;752;5860;2;3018064
onLgKwOr;android.gplay;King Bray;Human;457;2019-03-13 00:00:00;2;0;L5kOFJwP;;0;3435;100;1;United Earth;JoeMaka;Forest World;0/0;0;-103;3827;3;13144700
qqWbfNry;android.gplay;New Company;Human;415;2019-05-08 00:00:00;0;0;maZk8M5t;;0;0;100;0;United Earth;calvinprox;Red Planet;-1/0;0;971;86;0;0
OYatYx5r;desktop.windows;Ellestris;Human;256;2019-07-07 00:00:00;0;0;lis;;0;5849;100;0;League of Independent States;ValenH;Abandoned World;-1/-2;0;-5;2212;3;12937790
ogB1RUTK;android.gplay;ins online large;Insectoids;948;2019-04-21 00:00:00;12;0;pMiFkfYY;;0;12979;100;0;Zolarg Empire;camillo;Water World;104/-87;0;-730;9;3;116808
4F3Y9Iaf;ios.appstore;Fourth Reich;Human;-944;2019-05-22 00:00:00;0;0;MRAsagtl;;0;4978;100;0;United Earth;Tac0Drag0n7;Earthlike;0/0;0;-11;60;3;298676
vmcfrOuR;steam.windows;NC;Human;835;2017-07-10 00:00:00;0;0;earth;2017-11-05 00:00:00;8;558652;100;0;United Earth;Chacen13;Red Planet;1/-1;1;-851;84260;4;47072046807
0DJITZtd;windows.windowsstore;The Champion;Human;-964;2018-01-26 00:00:00;2;0;kVxf8w1a;2018-09-09 00:00:00;0;23394;100;0;United Earth;NightFury1124;Red Planet;0/1;1;-852;374144;4;8752687220
LWsBEebz;android.gplay;SlimeRock-353;Human;-356;2019-06-19 00:00:00;5;0;uvBMmpAy;;0;7734;100;0;United Earth;Wadaling;Lunar;0/0;0;-461;5298;3;40973452
X8PZC8p6;windows.windowsstore;Archaya;Human;748;2016-12-07 00:00:00;0;0;earth;;0;13764;100;0;United Earth;CalvinPhelps38;Red Planet;0/0;0;-899;7;0;96347
X8nyXbGB;android.gplay;Pustigas;Human;674;2019-08-03 00:00:00;30;0;VCS3emaj;;0;185;100;0;United Earth;Pustigas91;Red Planet;1/0;0;-893;2410;2;446218
fg3eIht2;android.gplay;Alpha;Human;831;2019-06-04 00:00:00;45;0;earth;;0;4652;100;0;United Earth;Earthsol73;Red Planet;0/0;0;-918;20;0;93034
Ec5amF3j;android.gplay;Gogogo;Human;-316;2019-08-05 00:00:00;1;0;bcLjiaas;;0;6531;100;0;United Earth;Ethanv;Earthlike;1/0;0;-727;361;3;2357749
lMK4d7kH;windows.windowsstore;My Colony;Human;817;2019-03-10 00:00:00;0;0;earth;2019-03-10 00:00:00;1;1989;100;0;United Earth;mcyuri;Red Planet;-1/-1;1;982;10092;2;20076128
wJnIHJuu;android.gplay;Waabs;Human;-340;2019-05-28 00:00:00;0;0;vSDFBIts;;0;5663;100;0;United Earth;Gustus;Earthlike;0/0;0;-429;1709;3;9678606
Fcpo0c19;android.gplay;Earth v9.0.3;Human;507;2019-04-26 00:00:00;38;0;7nulrlEf;;0;18512;94;0;United Earth;Champion123E;Earthlike;0/0;0;434;18;3;333211
mzfDqbA3;ios.appstore;Lizards United v.2;Human;-269;2019-03-22 00:00:00;0;0;VCS3emaj;;0;6121;100;0;United Earth;LuisDaLizard;Red Planet;1/0;1;-918;229;0;1401764
7J6jGbPE;android.gplay;Alexandria;Human;564;2019-04-23 00:00:00;0;0;1YrSGjOI;;0;1564;96;0;United Earth;Alextire;Red Planet;0/0;0;384;445;0;695890
DqSmcPMv;android.gplay;Ya boy frank;Human;-115;2019-07-09 00:00:00;0;0;IhigRvIq;;0;22611;100;0;United Earth;Nathan124;Red Planet;0/0;0;766;17;0;384386
662Ct5Wg;ios.appstore;Region of Aster;Human;180;2019-06-25 00:00:00;2;0;lis;;0;15289;100;0;League of Independent States;StoneyTony;Asteroid;-1/-2;0;-253;4442;3;67915330
6ixTLr9g;android.gplay;Mars;Human;-879;2019-04-20 00:00:00;37;0;earth;2019-04-25 00:00:00;0;17302;100;0;United Earth;Zeud;Red Planet;0/1;1;-206;5645;3;97671883
jAEnKzKj;web.apewebapps;THE ZIGINGS;Human;214;2019-08-05 00:00:00;0;0;uvBMmpAy;;0;2458;100;0;United Earth;JordanManJapan;Lunar;-1/0;0;399;1008;0;2477728
QTJ2Sc2k;android.gplay;Mars;Human;-707;2019-04-23 00:00:00;0;0;earth;;0;3569;96;0;United Earth;Groudox;Red Planet;0/0;0;648;3028;2;10806063
PdczAhqs;android.gplay;My Colony;Insectoids;-322;2019-05-27 00:00:00;14;0;uG9fW9vr;;0;52585;100;0;Zolarg Empire;Ppheadsforlife;Lava World;104/-86;0;-339;27;4;1419790
npD91CeK;windows.windowsstore;Asgard;Human;274;2019-07-01 00:00:00;0;0;uvBMmpAy;;0;18412;100;1;United Earth;Eakam1007;Earthlike;0/0;0;-483;155;3;2853824
apVOtgE7;desktop.windows;P-331  Podromos ;Human;-405;2018-02-06 00:00:00;0;0;earth;;0;3175;100;0;United Earth;NKCazy;Earthlike;0/0;0;-482;1123;3;3565305
HASWCIAn;desktop.windows;Colragel;Human;761;2018-12-01 00:00:00;0;0;earth;2019-01-06 00:00:00;3;3844;100;0;United Earth;Begad666;Earthlike;0/-1;1;307;4199;3;16139879
8mbmnkXM;windows.windowsstore;Fire;Human;228;2019-07-03 00:00:00;7;0;5aoUeEfV;2019-07-12 00:00:00;5;6036;100;0;United Earth;AKHIL;Red Planet;0/0;1;152;26711;3;161239556
pMyLKsVy;web.apewebapps;Luna;Human;713;2019-06-13 00:00:00;5;0;Vr4MWOsT;;0;3858;100;0;United Earth;sanprocopio;Lunar;-1/0;0;967;52;0;200591
Y4i1YY02;desktop.windows;Topleca;Human;-305;2019-04-14 00:00:00;0;0;VCS3emaj;;0;4445;100;0;United Earth;4eugenio;Lunar;1/0;0;-881;223;0;991278
