Charter;Race;Atmosphere stage;Owner;Ycoord;Type;GDP;Population;Capitol;Platform;Independence;Mother Colony Charter;Mother colony relations;Civilization;GDP per capita;Xcoord;Unemployment;Region;Founded;rrr;Sector;Name;CW size
tcVWBmpW;Human;0;Rifa335;-572;Red Planet;8917;291;0;desktop.windows;;earth;100;United Earth;31;446;14;0;2019-09-07 00:00:00;0;0/0;My Colony;0
cpVrnL3v;Human;0;MrFranchise18;358;Red Planet;567475;79;0;ios.appstore;;earth;100;United Earth;7183;-604;0;1;2019-09-01 00:00:00;0;0/0;MountainMan;0
Ww1DMfXr;Human;0;NukeTaco;-194;Red Planet;202101;62;0;android.gplay;;bQrTdHfU;100;United Earth;3260;636;6;1;2019-07-10 00:00:00;0;0/0;Winkle diner;0
lgEbqvad;Human;4;morn704;-207;Earthlike;79278256387;52463;0;desktop.windows;;zGZeF7B4;100;United Earth;1511127;-822;0;1;2019-07-15 00:00:00;0;1/0;Section5;0
D5ikrKiR;Insectoids;3;giampieralex;-191;Sugarland;7576207;2115;0;android.gplay;;gvgtbCdq;100;Zolarg Empire;3582;-951;35;0;2019-08-16 00:00:00;0;1/0;Pollo;0
nPCZPqeH;Human;0;infamous950;366;Red Planet;449576;22;0;windows.windowsstore;;fBS8iXlf;100;United Earth;20435;682;0;0;2019-10-13 00:00:00;0;0/0;CT-2;0
1DLiAuK8;Reptilian;3;Jeppe;-491;Desert World;24515413;585;0;steam.linux;;draconian;100;Alpha Draconians;41907;79;0;0;2019-10-02 00:00:00;0;106/-87;Ether;0
386HpcYy;Human;4;morn704;-125;Earthlike;184113625;8024;0;desktop.windows;;zGZeF7B4;100;United Earth;22945;-843;0;1;2019-10-19 00:00:00;0;1/0;Mork;0
W16VBl0p;Human;0;Kloder;546;Red Planet;1268591;234;0;android.gplay;;earth;100;United Earth;5421;341;0;1;2019-08-07 00:00:00;0;0/0;Mechinus;0
CcrT93Wf;Human;0;Why;-193;Red Planet;95455;40;0;android.gplay;;nENadbWt;100;United Earth;2386;-770;0;0;2019-03-14 00:00:00;0;1/0;Planet-dv283fa147;0
5vENpMih;Reptilian;3;Tazzarak;305;Abandoned World;2889394;109;0;android.gplay;;draconian;100;Alpha Draconians;26508;443;0;1;2019-11-01 00:00:00;0;106/-87;abandon drak;0
ZTXhLbE5;Human;0;TheInternetPolice;-882;Red Planet;2957843;871;0;android.gplay;;qdNNaAv2;100;United Earth;3396;969;0;0;2019-03-17 00:00:00;0;-1/0;Upvote Isle;0
8XFnWgV1;Human;3;Eakam1007;-638;Earthlike;565860;11;0;windows.windowsstore;;earth;100;United Earth;51442;-885;9;1;2019-09-07 00:00:00;0;1/0;Reaglia;0
HT42d4h5;Insectoids;3;EliteDraco;45;Abandoned World;9653136;2802;0;web.apewebapps;;KJVQVVem;100;Zolarg Empire;3445;4;84;1;2019-10-27 00:00:00;0;104/-86;[UN] East Russia;0
m1QcJ1Hz;Human;0;Aleksandr;731;Red Planet;0;9;0;android.gplay;;mPu9lnWT;100;United Earth;0;-276;14;0;2019-08-10 00:00:00;0;0/-1;Aegis-2;0
6ghNwfN6;Human;3;Eakam1007;816;Water World;999879;23;0;windows.windowsstore;;mOpSzcjh;100;United Earth;43473;17;4;1;2019-07-12 00:00:00;0;0/0;Aquanity;0
kW5GuxMT;Human;2;muffitt95;-641;Lunar;8232032;2860;0;windows.windowsstore;;PazGmMDd;100;United Earth;2878;-335;0;0;2019-07-12 00:00:00;0;0/0;ZEETA;0
1ORB32N1;Human;3;ryderkennell;-24;Forest World;3048594;259;0;web.chrome;;TFVsK63e;100;United Earth;11771;878;0;0;2019-10-20 00:00:00;0;-1/0;My Colony;0
9HTXjHAc;Insectoids;3;UltimateNerd00;538;Abandoned World;20783588;907;0;desktop.windows;;eoslCIWq;100;Zolarg Empire;22915;970;0;1;2019-10-27 00:00:00;0;104/-86;Buggo Bastions;0
XckjlF9F;Reptilian;4;Vikraal;373;Lava World;431187052;91;0;android.apemarket;;CXMX0okJ;100;Alpha Draconians;4738319;-201;37;0;2019-10-27 00:00:00;0;106/-87;obsidian;0
4zthRymA;Human;3;qazwsxedcrfvtgbyhnujmikolp;858;Earthlike;2408577;631;0;windows.windowsstore;;earth;100;United Earth;3817;-966;44;0;2019-08-22 00:00:00;0;0/-1;dont know;0
heIoWGYy;Human;0;Statquo86;242;Asteroid;985736;183;0;web.apewebapps;;TDxkJADs;100;League of Independent States;5387;-136;0;0;2019-08-07 00:00:00;0;-1/-2;Deathstar;0
ER2K27d6;Human;0;Steven4444;-183;Red Planet;0;17;0;ios.appstore;;xHBui4xM;100;United Earth;0;-102;0;0;2019-10-26 00:00:00;0;0/0;Bb452;0
KFhedFqz;Human;3;bigtimer;863;Earthlike;14671870;2407;0;windows.windowsstore;;oZw0ZYhM;100;United Earth;6096;771;12;1;2019-07-16 00:00:00;0;-1/-1;Funder;0
sSAttg7S;Insectoids;4;Mikesfungame;-336;Lava World;10239552;743;0;android.gplay;;zolarg;100;Zolarg Empire;13781;-153;50;1;2019-10-26 00:00:00;0;104/-86;Masochism;0
Tz1mRDba;Human;3;azxescvr;718;Red Planet;1368292410;87803;1;web.apewebapps;2019-10-30 00:00:00;earth;100;United Earth;15584;-172;19;1;2019-10-18 00:00:00;0;0/0;flower;0
ywXjUgtG;Human;3;KURmuran;-494;Water World;228363;14;0;windows.windowsstore;;3PGA8Mlo;100;League of Independent States;16312;514;21;0;2019-08-16 00:00:00;0;-1/-2;kur empire;0
YVrjSkNE;Human;0;Deathgun;-43;Lunar;120555;45;0;android.gplay;;zGZeF7B4;100;United Earth;2679;-782;44;0;2019-10-19 00:00:00;0;1/0;NewLife;0
KuQLogMD;Human;3;Jgbury07;17;Earthlike;1023238;215;0;android.gplay;;earth;100;United Earth;4759;-842;0;0;2019-08-18 00:00:00;0;1/0;Django 1;0
b1VAs5u0;Human;3;BJ69137;-57;Abandoned World;3448988;416;0;windows.windowsstore;;lis;100;League of Independent States;8291;168;0;1;2019-10-07 00:00:00;0;-1/-2;BJ LIS;0
khve86CD;Human;0;SnuSnu;-737;Lunar;33296;573;0;android.gplay;;BunFSklb;100;United Earth;58;-980;0;0;2019-08-12 00:00:00;0;1/0;Kurcina;0
inK1N4lO;Human;3;SrValentime2;746;Red Planet;9357183;10859;0;android.gplay;;94baYWGo;100;United Earth;862;802;50;0;2019-09-21 00:00:00;0;0/-1;MAIN Colony;0
kJOxUtjG;Human;3;niggass;-647;Earthlike;422818;159;0;web.apewebapps;;earth;100;United Earth;2659;-992;6;0;2019-09-19 00:00:00;0;1/0;Fortnite;0
qmtQCmhn;Human;3;mogumogu0000;-3;Forest World;2178064182;21555;0;desktop.windows;;I7r8odDd;100;United Earth;101047;6;0;0;2019-07-24 00:00:00;0;0/0;Kanon;0
3g83nrjS;Human;4;Dago;871;Lunar;4547753264;220800;1;android.gplay;2018-07-17 00:00:00;earth;100;United Earth;20597;891;66;0;2018-07-16 00:00:00;4;-1/0;Acheron LV-426;0
ajk4Fyp6;Human;3;scarab8600;515;Earthlike;497967;12;0;android.gplay;;mPu9lnWT;100;United Earth;41497;-302;41;1;2019-08-09 00:00:00;0;0/-1;Tellim;0
q7SG7WwM;Human;3;WheresCallum;227;Water World;299698;14;0;android.gplay;;d7Cb21jE;100;League of Independent States;21407;84;0;0;2019-08-10 00:00:00;0;0/0;The quickpire;0
WAmmM2AJ;Human;4;Bakedbinks;-939;Lunar;1987841955;55835;1;desktop.windows;2019-10-15 00:00:00;EcIFYLGX;100;United Earth;35602;-390;0;0;2019-10-11 00:00:00;1;0/1;Binks;0
JqbZLimA;Human;0;pieturtle;-816;Red Planet;1327782;441;0;android.gplay;;MRAsagtl;100;United Earth;3011;103;0;0;2019-07-28 00:00:00;0;0/0;Strondania;0
1dbllyIC;Human;3;morn704;-211;Water World;60642;8;0;desktop.windows;;earth;100;United Earth;7580;-982;87;1;2019-09-14 00:00:00;0;1/0;Wroxgate;0
6B4WAC4Y;Human;3;morn704;-150;Earthlike;119839637;9092;0;desktop.windows;;nENadbWt;100;United Earth;13181;-859;0;0;2019-01-22 00:00:00;0;1/0;Polity;0
XDX5p84U;Human;3;EmperorZaxatron;-794;Earthlike;104055138;19994;1;windows.windowsstore;2019-03-02 00:00:00;earth;100;United Earth;5204;-59;0;0;2019-02-28 00:00:00;0;0/1;The Galactic ConFederacy;0
myaBgjmY;Human;0;Gingerman2468;962;Red Planet;312316;105;0;steam.windows;;earth;100;United Earth;2974;327;59;0;2019-09-08 00:00:00;0;0/-1;My Colony;0
4ahPquSF;Human;4;Jonnywales99;574;Red Planet;132951003;39634;0;android.gplay;;50ZFBhFu;100;United Earth;3354;365;14;1;2019-09-23 00:00:00;0;0/0;x;0
UvZNEj8A;Human;0;Christopherl49;-192;Lunar;127044;12;0;android.gplay;;GKpoYwhF;100;United Earth;10587;635;75;0;2019-07-05 00:00:00;0;0/0;Generation D;0
yzHkUm5H;Human;0;Suspensiom;-910;Red Planet;2677423;549;0;android.gplay;;earth;78;United Earth;4877;-60;0;0;2019-08-07 00:00:00;0;0/1;Yyyyyy;0
vsJNASXo;Insectoids;4;Hiperion;-591;Lava World;312360;47;0;android.gplay;;zolarg;100;Zolarg Empire;6646;59;74;0;2019-09-18 00:00:00;0;104/-86;My Colony;0
UnPiZCVj;Human;0;ArcaneDragon;-587;Lunar;96062;28;1;ios.appstore;;nRVuAD1x;100;United Earth;3431;-991;35;1;2019-05-12 00:00:00;0;1/0;New New New York;0
qN7wcDjs;Human;0;jimdog6125;-120;Red Planet;2349664;190;0;web.apewebapps;;CQHspi3V;100;United Earth;12367;-988;2;0;2019-07-17 00:00:00;0;1/0;bruh capitol;0
AetYOyIN;Human;3;Landlover;-955;Earthlike;305485;10;0;android.gplay;;CDv6Te54;100;United Earth;30548;-731;50;0;2019-10-07 00:00:00;0;0/0;My Colony;0
1YkaJchv;Human;2;Cleobird;171;Asteroid;93721955;5330;0;windows.windowsstore;;lis;100;League of Independent States;17584;-326;2;0;2019-10-08 00:00:00;0;-1/-2;Empire Of Quakers;0
458gRrG9;Human;0;Amthelos;424;Lunar;3047854;317;0;android.gplay;;earth;90;United Earth;9615;400;0;0;2019-09-22 00:00:00;0;0/0;Taron;0
VhNEpUkL;Human;4;Equinoxfurry;828;Lunar;448638880;11600;1;android.gplay;2017-03-14 00:00:00;earth;100;United Earth;38676;-526;0;0;2017-01-11 00:00:00;0;0/-1;bull;0
OKaKXu2N;Human;3;Echo800;204;Abandoned World;166829;23;0;web.apewebapps;;lis;100;League of Independent States;7253;242;0;0;2019-08-05 00:00:00;0;-1/-2;money;0
sXiZkc0g;Human;3;Wolfgangus;-952;Red Planet;15587672;4007;1;android.gplay;2019-05-28 00:00:00;earth;100;United Earth;3890;475;0;0;2018-08-27 00:00:00;0;-1/0;Baal;0
0gSPOS5x;Human;3;AltTab;227;Earthlike;77520;1805;0;android.gplay;;earth;100;United Earth;43;-89;0;0;2018-03-22 00:00:00;0;0/0;New Earth;0
oXmJV8N8;Human;0;Sarwara;25;Lunar;226705;27;0;windows.windowsstore;;UALybQ1f;100;United Earth;8396;222;0;1;2019-07-14 00:00:00;0;0/0;Trantor;0
MhLpieIb;Human;4;Jkaps9;-500;Red Planet;786642514289;2404949;1;desktop.windows;2019-08-31 00:00:00;earth;100;United Earth;327093;567;0;1;2019-08-27 00:00:00;6;0/0;Kaplanada;0
SaaDhTGP;Human;3;DSherman1093;-147;Earthlike;282078;16;0;android.gplay;;GKpoYwhF;100;United Earth;17630;635;38;0;2019-07-21 00:00:00;0;0/0;Canal;0
BH9CCRFc;Reptilian;3;Alex387;195;Water World;631045;6;0;android.gplay;;XWD0g1lF;98;Alpha Draconians;105174;-963;50;0;2019-10-08 00:00:00;0;106/-87;My Colony;0
sxrmIaMv;Human;0;muffitt95;-48;Asteroid;1048875;482;1;windows.windowsstore;2019-09-17 00:00:00;earth;100;League of Independent States;2176;-48;0;0;2019-02-16 00:00:00;1;0/0;Trafingo;1
M46AvUCg;Human;3;Vikraal;706;Earthlike;764584;270;0;android.gplay;;hGscntVq;100;United Earth;2832;61;0;0;2019-10-14 00:00:00;0;0/-1;newone;0
zYAHUWia;Human;3;Kylenewcz;-473;Earthlike;277479134;26582;1;android.gplay;2019-06-03 00:00:00;Jy5BVawd;100;United Earth;10439;-249;0;0;2019-05-23 00:00:00;1;0/0;Np4;0
bOqtpH7A;Human;0;dienini;-373;Red Planet;179983;107;0;android.gplay;;psJUggNv;94;United Earth;1682;-997;51;0;2019-07-29 00:00:00;0;0/0;Lao;0
72MUimqj;Human;4;etren105;261;Asteroid;115112664;21418;1;web.apewebapps;2019-10-10 00:00:00;lis;100;League of Independent States;5375;19;0;1;2019-10-03 00:00:00;1;-1/-2;Reginous Tumenous;0
hiFP5Y3g;Human;4;HotSoup;-871;Red Planet;104783315;8498;0;android.gplay;;earth;100;United Earth;12330;924;0;0;2019-09-06 00:00:00;0;-1/0;Ender 2;0
8zHO5fbh;Human;0;Drumonkey;692;Lunar;206120;89;0;android.gplay;;mPu9lnWT;100;United Earth;2316;5;0;0;2019-07-04 00:00:00;0;0/-1;Hyrule;0
O8bw0wax;Human;3;MMouse71;-329;Forest World;28032535;15513;0;windows.windowsstore;;uvBMmpAy;100;United Earth;1807;533;0;1;2019-08-15 00:00:00;0;-1/0;Dead Ants Red Headed Stepkid;0
oaKoDYX1;Human;4;thee12992;434;Red Planet;109121647;29139;1;windows.windowsstore;1970-01-01 00:00:00;EZIcLRkk;100;United Earth;3745;857;0;0;2019-05-22 00:00:00;0;0/0;SUCKY;0
8IV8wWMG;Human;0;tokky;-660;Lunar;3929857;447;0;windows.windowsstore;;OQUUg0mM;100;United Earth;8792;783;0;0;2019-10-17 00:00:00;0;0/-1;the place to be;0
I6tMGg6g;Human;4;Tabouret;146;Red Planet;83077060;10800;1;android.gplay;2019-08-18 00:00:00;earth;100;United Earth;7692;813;2;0;2019-08-17 00:00:00;2;-1/0;Talbotcity;0
alwUSpct;Human;0;KB3JQZ;-283;Red Planet;3928012;50;0;android.gplay;;nAzyOTey;100;United Earth;78560;-732;0;0;2019-07-08 00:00:00;0;1/0;scoooop;0
Ck3GkiVN;Human;4;Berni88;-43;Ice World;1621365293;42102;1;android.gplay;2019-09-27 00:00:00;vmcfrOuR;100;League of Independent States;38510;273;3;0;2019-08-12 00:00:00;7;-1/-2;Lis ice;1
oiz6gaBl;Insectoids;4;nhjeru;-864;Lava World;985500;4;0;windows.windowsstore;;zolarg;100;Zolarg Empire;246375;-58;0;0;2019-10-26 00:00:00;0;104/-85;Hanh tinh cua nhung con bo;0
g8368NKK;Insectoids;3;ExtantDJ;957;Water World;5063221;1426;0;desktop.windows;;MhLpieIb;100;Zolarg Empire;3551;-904;3;1;2019-09-05 00:00:00;0;105/-87;aqualand;0
ScRIFmRt;Human;4;brandontouchstone;-884;Red Planet;31029152;7653;1;android.gplay;2019-08-06 00:00:00;earth;100;United Earth;4055;-943;90;0;2019-07-26 00:00:00;0;0/0;1;0
hla6ND1p;Human;3;Darkangel5913;-708;Earthlike;301965;128;0;windows.windowsstore;;OQUUg0mM;100;United Earth;2359;-935;0;0;2019-10-20 00:00:00;0;0/0;JohnsonVille;0
lwLL965Z;Human;3;Sysiphus212;-661;Lunar;56021324;18186;0;ios.appstore;;IhigRvIq;100;United Earth;3080;818;0;1;2019-08-04 00:00:00;0;0/0;Tyranis;0
bI1yIHXf;Human;0;Warbirdp51;504;Red Planet;519348;67;0;android.gplay;;WOsS3j6Y;100;United Earth;7751;256;0;0;2019-07-10 00:00:00;0;0/0;Diromitur;0
9948QQmZ;Human;3;Exzombie99;-902;Earthlike;29493253;6012;0;android.gplay;;earth;100;United Earth;4906;-423;0;0;2019-03-24 00:00:00;0;0/1;Solar Prime;0
5U3o8pJ4;Human;3;axem;-256;Abandoned World;11465228;1458;0;android.gplay;;lis;100;League of Independent States;7864;267;1;1;2019-08-22 00:00:00;0;-1/-2;Proteus;0
b4AQF5Ry;Insectoids;3;infinityoats610;-675;Water World;710163;420;0;web.apewebapps;;zolarg;100;Zolarg Empire;1691;-980;35;0;2019-09-23 00:00:00;0;105/-86;The Bugs of Micronesia;0
vAVZRFTx;Insectoids;3;wormjon;-25;Water World;5817328;2283;0;windows.windowsstore;;LXp9ovM0;100;Zolarg Empire;2548;-19;8;1;2018-12-30 00:00:00;0;104/-86;Bugs Seaside retreat;0
0FC4Pqc7;Human;4;sgtmikeburg;605;Red Planet;239168480;28584;0;android.gplay;;Cl5g4vTm;100;United Earth;8367;-505;5;0;2019-08-15 00:00:00;0;1/0;bills mafia;0
MQ8p49TW;Reptilian;3;jamesmtxx;402;Desert World;98684706;98;0;windows.windowsstore;;MrI06hHT;100;Alpha Draconians;1006987;-5;0;1;2019-10-10 00:00:00;0;106/-87;TSec-CL;0
9fN6lkyY;Human;0;Tomtheboss;-373;Red Planet;273406;4;0;steam.windows;;zg3CDQrR;100;United Earth;68352;602;0;1;2019-10-01 00:00:00;0;0/0;Tom;0
HuRt9mD1;Human;4;jrai123;866;Earthlike;1312137070;126430;1;windows.windowsstore;2019-10-18 00:00:00;DyNpbYLf;100;United Earth;10378;542;0;0;2019-10-17 00:00:00;0;0/0;lw;0
5nzUxoJT;Human;4;Ikarus;-114;Red Planet;11237472560;101882;0;steam.windows;;EZIcLRkk;100;United Earth;110299;967;0;0;2019-07-18 00:00:00;0;0/0;Red Andromeda;0
6KSPPLn8;Human;3;AgentNutzNZ84;812;Forest World;423348;89;0;android.gplay;;earth;100;United Earth;4757;-989;49;1;2019-09-07 00:00:00;0;0/0;Megadopelus;0
JkpsVmNJ;Human;0;mrjdawes;-947;Red Planet;4808133;599;0;android.gplay;;earth;80;United Earth;8027;559;0;0;2019-09-10 00:00:00;0;0/1;Lithgow;0
r13LCIO5;Human;0;Jeansome;890;Red Planet;1287571;246;0;android.gplay;;earth;100;United Earth;5234;270;0;0;2019-10-16 00:00:00;0;0/0;Akdks;0
urvRRaQq;Human;0;Skyman;-33;Red Planet;863926;159;0;android.gplay;;8IlRCRck;100;United Earth;5433;-847;0;0;2019-10-01 00:00:00;0;0/0;The ultimate skyman army;0
97qznFfT;Insectoids;3;Hipponugz;850;Sugarland;1861895;1060;0;android.gplay;;Cjy3uM5h;100;Zolarg Empire;1757;203;6;0;2019-08-22 00:00:00;0;104/-86;Glucar;0
e6IARDqZ;Human;0;Kernex2;773;Red Planet;1737817;280;0;android.gplay;;kmPdLXe9;100;United Earth;6206;856;0;0;2019-10-12 00:00:00;0;0/0;My Colony;0
XYhkCcue;Human;3;Herototo;504;Earthlike;948312;150;0;android.gplay;;earth;96;United Earth;6322;992;14;0;2019-08-28 00:00:00;0;0/0;Herototo;0
5KiE33fg;Human;0;bigtimer;145;Asteroid;1083041;48;0;windows.windowsstore;;TDxkJADs;100;League of Independent States;22563;-349;6;1;2019-08-01 00:00:00;0;-1/-2;Meep Moop;0
eplXZfpj;Human;0;Sindape;219;Asteroid;173605;78;0;web.apewebapps;;1o1feEsL;100;League of Independent States;2226;156;0;0;2019-10-15 00:00:00;0;-1/-2;Steroid;0
IjYnqkiK;Human;3;radennis;-852;Earthlike;454341;16;0;ios.appstore;;earth;100;United Earth;28396;812;0;0;2019-09-04 00:00:00;0;-1/1;My Colony;0
z2UjzEFs;Human;3;Blownapart;184;Earthlike;1202408;113;1;web.apewebapps;;sAH1LYdM;100;United Earth;10641;685;0;0;2019-05-19 00:00:00;0;-1/0;SimCity;0
i2bSf8bW;Human;4;Meliodas;371;Red Planet;259862918;36060;1;windows.windowsstore;2017-10-01 00:00:00;earth;100;United Earth;7206;-692;1;0;2017-09-28 00:00:00;0;0/0;Happy Colony Life;0
Ja3hLxeH;Human;3;bescue;-949;Earthlike;1175415;306;0;android.gplay;;gYtPfonH;100;United Earth;3841;-352;0;0;2019-10-23 00:00:00;0;1/0;Sq;0
HBg5G1CP;Reptilian;3;AgentC;103;Abandoned World;1457816321;1148;1;steam.windows;2019-08-27 00:00:00;draconian;100;Alpha Draconians;1269875;-92;0;1;2019-08-25 00:00:00;0;106/-87;Dystopian Draconic Region of the Overlord AgentC;0
w3YAwY1f;Human;3;jerryp;836;Forest World;9026395;5482;0;web.apewebapps;;earth;100;United Earth;1647;-895;43;0;2019-10-04 00:00:00;0;0/-1;hi;0
EdOK1tEc;Insectoids;3;Naturegirl1999;-836;Sugarland;204833;200;0;ios.appstore;;zolarg;100;Zolarg Empire;1024;883;51;0;2018-10-06 00:00:00;0;104/-85;Wilsonia;0
VwAgq5O7;Human;3;bastecklein;-517;Forest World;2768;13;0;ios.appstore;;jGTKNfWT;100;United Earth;213;-114;0;1;2018-12-31 00:00:00;0;0/1;Endor;0
C1L2jAZJ;Human;4;gkdkggl;-137;Lunar;1167180024;138797;0;desktop.windows;;Cjy3uM5h;100;United Earth;8409;969;0;0;2017-08-07 00:00:00;0;-1/0;AlienWorld;0
WTp9L1X7;Human;3;JackaBoii;449;Forest World;83811;8;0;android.gplay;;f3pewsNj;92;United Earth;10476;-846;12;1;2019-08-02 00:00:00;0;1/0;Mocarelo;0
qhJJb9Ts;Human;3;deluxekburger;-964;Red Planet;37960300;3529;0;steam.windows;;earth;100;United Earth;10757;566;0;1;2019-10-03 00:00:00;0;0/0;I beat my meat to alien cheeks;0
Cpqp83Ph;Human;3;soozle;-864;Earthlike;2803239;343;1;windows.windowsstore;;BunFSklb;100;United Earth;8173;815;0;0;2019-06-16 00:00:00;0;0/0;Mondorth;0
xZnYk7zj;Human;3;MabbeH;67;Earthlike;239080;23;1;ios.appstore;;qjZyorsj;100;United Earth;10395;839;0;0;2019-06-22 00:00:00;0;-1/0;My Colony;0
HixsfwNE;Human;3;DebbeIsCool;-432;Earthlike;308514;28;0;ios.appstore;;1TZEftG2;100;United Earth;11018;317;7;1;2019-11-01 00:00:00;0;0/0;HixsfwNE;0
8magHm4C;Human;2;Downbird;333;Red Planet;41938825;5231;1;android.gplay;2019-09-04 00:00:00;earth;100;United Earth;8017;-766;0;1;2019-08-29 00:00:00;2;0/0;Catalunya;0
9h3j9Sxj;Human;0;patscolony;-848;Lunar;504103;84;0;windows.windowsstore;;earth;100;United Earth;6001;145;0;0;2019-09-28 00:00:00;0;0/0;Im lost;0
Dv6MsQpD;Human;4;ablindoldman;723;Red Planet;15790317258;178592;1;desktop.windows;2019-08-28 00:00:00;uvBMmpAy;100;United Earth;88416;-581;0;0;2019-08-07 00:00:00;0;0/-1;Elon Mars;0
Q7xRGBSr;Human;3;TheStrategist;695;Earthlike;4888532;1309;0;web.chrome;;earth;100;United Earth;3735;529;0;0;2019-02-17 00:00:00;0;0/0;Gaea;0
gJicsARf;Human;3;Knightzman;-229;Earthlike;26994864;12042;0;android.gplay;;earth;72;United Earth;2242;-752;51;1;2019-08-27 00:00:00;0;0/0;Valhalla;0
bdNxxWfI;Insectoids;3;Lp25;-829;Sugarland;1299856;400;0;android.gplay;;zolarg;100;Zolarg Empire;3250;-66;34;0;2019-06-13 00:00:00;0;104/-85;My Colony;0
zb87LMKv;Human;3;BARRIE09;530;Earthlike;221750;44;0;windows.windowsstore;;earth;100;United Earth;5040;942;0;0;2019-08-13 00:00:00;0;-1/0;sim2;0
IMbmzEvw;Human;4;Finwe;236;Water World;1162976941;47770;1;desktop.windows;2019-01-30 00:00:00;lis;100;League of Independent States;24345;288;11;1;2018-12-25 00:00:00;1;-1/-2;New Pineapple;0
cbvy6uZZ;Human;3;Corybrown09865;-759;Earthlike;1763543;634;0;ios.appstore;;earth;100;United Earth;2782;-773;4;0;2019-09-25 00:00:00;0;0/1;R2d2;0
RaJtAVLv;Human;3;max77515;168;Earthlike;5135170;1904;0;android.gplay;;earth;98;United Earth;2697;-948;1;0;2018-02-27 00:00:00;0;1/0;first colony;0
dKJn9sr2;Human;0;armarlowe;-728;Red Planet;149146;8;0;android.gplay;;earth;100;United Earth;18643;-778;12;1;2019-09-06 00:00:00;0;1/0;Alpha;0
mx0Jkjq4;Human;3;Yukarisakai;-450;Forest World;1904930;559;0;windows.windowsstore;;earth;100;United Earth;3408;169;6;0;2019-09-19 00:00:00;0;0/0;Aki;0
hqZtpaxD;Human;3;D3athP3rception;-995;Earthlike;25162598;1926;0;android.gplay;;earth;100;United Earth;13065;423;0;1;2019-10-24 00:00:00;0;0/1;The Shadow Empire;0
Pn5NHEQh;Human;3;Ty18;122;Earthlike;141413;45;0;web.apewebapps;;yRFrYAMM;100;United Earth;3143;948;22;0;2019-09-30 00:00:00;0;-1/0;Hfghfgh;0
sTIvSfUE;Reptilian;3;morn704;-813;Abandoned World;60908325;40;0;desktop.windows;;zGZeF7B4;100;Alpha Draconians;1522708;569;0;1;2019-04-07 00:00:00;0;106/-87;VogonPrime;0
C1plpNHN;Human;0;BionicPanther;59;Red Planet;285676;42;0;android.gplay;;3IcXfbjD;100;United Earth;6802;615;0;0;2019-08-14 00:00:00;0;0/0;THE CITY;0
HzC5Nrom;Human;2;Mdempsey228;15;Asteroid;24352951;4349;1;android.gplay;2019-03-31 00:00:00;lis;100;League of Independent States;5600;339;1;1;2019-03-28 00:00:00;2;-1/-2;SOVIET TERRITORIES;0
j32p1kK7;Insectoids;3;bastecklein;-44;Abandoned World;310987;137;0;web.apewebapps;;7qkXSuCr;100;Zolarg Empire;2270;-24;52;1;2019-10-24 00:00:00;0;104/-86;Abandoned Bugs;0
2Ct9DpPd;Human;0;Niklers123;48;Asteroid;22963556;2134;0;ios.appstore;;lis;90;League of Independent States;10761;-339;0;0;2019-09-15 00:00:00;0;-1/-2;My Colony;0
4ve4DfXj;Human;2;leej;159;Lunar;51211451;8448;0;android.gplay;;earth;100;United Earth;6062;-212;0;0;2019-06-26 00:00:00;0;0/0;...;0
pf6RLtcX;Human;3;JoozoLTU;-377;Earthlike;9619044;3320;0;desktop.windows;;mPu9lnWT;100;United Earth;2897;-539;2;0;2019-07-03 00:00:00;0;0/0;Lituanica;0
wlRX6HpJ;Human;3;CapitalistStalin;38;Earthlike;316660;34;0;desktop.windows;;earth;100;United Earth;9314;56;0;0;2019-09-14 00:00:00;0;0/0;Communist paradise;0
SD3ABy7k;Human;3;phatdude2456;953;Earthlike;49003729;5549;1;android.gplay;2019-08-31 00:00:00;earth;100;United Earth;8831;-880;0;0;2019-08-12 00:00:00;0;0/0;The City;0
37e0nOXD;Human;0;Joshthediccy;-234;Red Planet;413468;102;0;android.gplay;;1QXd4Kse;100;United Earth;4054;987;0;0;2019-07-25 00:00:00;0;-1/0;James Empire;0
MBZ1jEFW;Human;0;Eyesnen;894;Lunar;4529274;847;0;android.gplay;;nNnMXZmF;100;United Earth;5347;391;0;1;2019-08-04 00:00:00;0;-1/-1;Martiria;0
tS4LnqII;Human;3;nathanhero22;-821;Earthlike;272592;62;0;ios.appstore;;earth;100;United Earth;4397;357;0;0;2019-09-14 00:00:00;0;0/1;War robot;0
GdI7zuIJ;Reptilian;3;Borisville;590;Desert World;10739521324;6679;1;desktop.windows;2018-05-25 00:00:00;draconian;100;Alpha Draconians;1607953;213;7;0;2018-05-24 00:00:00;0;106/-87;Embassy of Borisville;0
ZJMrld0M;Human;0;Jkaps9;-657;Lunar;1693672;238;0;web.apewebapps;;earth;100;United Earth;7116;432;0;0;2019-08-02 00:00:00;0;0/0;Lunar0609;0
9L1sC9jY;Human;3;CookieGamer168;-266;Earthlike;4776385;2325;0;android.gplay;;earth;100;United Earth;2054;-364;99;0;2019-08-24 00:00:00;0;0/0;A New Hope;0
Mis4Ptja;Human;4;Rbaughcum;320;Red Planet;492272760;29798;1;windows.windowsstore;2017-02-01 00:00:00;earth;100;United Earth;16520;201;0;0;2017-01-17 00:00:00;0;0/0;Camp Jaha;0
