Charter;Mother colony relations;CW size;rrr;Type;Capitol;Name;Sector;Owner;Mother Colony Charter;Atmosphere stage;Ycoord;GDP;Founded;Civilization;Unemployment;Race;Xcoord;Independence;GDP per capita;Region;Population;Platform
qdZExgY4;123;0;0;Earthlike;0;Greiklor;1/-1;Zettaut;vmcfrOuR;3;919;18507714;2020-03-14 00:00:00;United Earth;10;Human;-725;;40498;0;457;windows.windowsstore
Y2GhC7NG;100;0;0;Abandoned World;0;Icebug;104/-86;Amorelus;zolarg;3;-2;3276845;2019-11-08 00:00:00;Zolarg Empire;24;Insectoids;-161;;5461;0;600;ios.appstore
wXOovXqC;123;0;0;Red Planet;0;Schokotown;1/0;Schoko;khTF2ugo;0;366;39155608;2020-05-08 00:00:00;United Earth;0;Human;-425;;40118;1;976;steam.windows
HmBESxtz;123;0;0;Earthlike;0;Nilfgard;0/0;Indicasithlord;wSz09mAa;3;10;958708;2020-01-18 00:00:00;United Earth;0;Human;72;;41683;1;23;ios.appstore
xmyYu8rX;123;0;0;Earthlike;0;Rattennest;1/0;Funzel;ImUVv7fb;3;-94;1708;2020-02-21 00:00:00;United Earth;19;Human;-772;;40;0;43;android.gplay
4keUTrat;123;0;0;Water World;1;meow 2;1/0;Mew1234567899;TPFYUd3h;3;61;1478282;2020-04-11 00:00:00;United Earth;0;Human;-913;;56857;0;26;web.apewebapps
prK6hJRE;123;0;6;Red Planet;1;My Colony;0/-1;ticklemepsycho;earth;4;674;4987358524;2020-02-03 00:00:00;United Earth;9;Human;-801;2020-02-08 00:00:00;100252;0;49748;android.gplay
rO97TixS;123;0;1;Earthlike;1;jj;1/0;jerryp;QAUfG7IP;3;-142;422998350;2020-02-12 00:00:00;United Earth;0;Human;-771;2020-02-21 00:00:00;11672;0;36239;web.apewebapps
qOkzZdZD;123;0;0;Lunar;0;My Colony;0/1;Kirill22843;EtVYZoVi;0;-825;167204;2020-04-17 00:00:00;United Earth;36;Human;-1;;15200;0;11;android.gplay
Y13nkkEp;123;0;0;Earthlike;0;woooooo;0/-1;KB3JQZ;OQUUg0mM;3;191;9572086;2020-04-30 00:00:00;United Earth;39;Human;631;;7639;0;1253;android.gplay
1yM087Pe;123;0;3;Earthlike;1;The Region;0/-1;ppool;OQUUg0mM;4;608;55105662038;2020-02-27 00:00:00;United Earth;41;Human;-255;2020-03-04 00:00:00;252821;1;217963;windows.windowsstore
o00SSpEf;123;0;0;Earthlike;0;wooooaaaaahh;0/0;KB3JQZ;OQUUg0mM;3;-759;43111575;2020-04-12 00:00:00;United Earth;26;Human;-50;;30641;0;1407;android.gplay
c4xNq3U5;123;0;0;Ice World;0;Luna IC 1;-1/-2;moonymoon;lis;0;322;28955652;2020-03-16 00:00:00;League of Independent States;0;Human;208;;26589;1;1089;windows.windowsstore
y7HSYLiO;123;0;0;Abandoned World;1;Peaceworld;-1/-2;barot;lis;4;-194;2917635890;2020-01-18 00:00:00;League of Independent States;45;Human;326;2020-01-27 00:00:00;42232;0;69086;steam.windows
JWoYzWeo;123;0;0;Earthlike;0;DarkQueenColony;0/0;Pmb;cD6YE0Rc;3;-9;395331;2020-03-08 00:00:00;United Earth;6;Human;3;;6701;0;59;ios.appstore
dshIO0mY;123;0;1;Forest World;1;Stardew Valley;1/0;Samjones1976;VCS3emaj;4;247;18619508992;2020-01-13 00:00:00;United Earth;14;Human;69;2020-02-09 00:00:00;82935;1;224508;steam.windows
fodWWIDn;118;0;0;Red Planet;0;Marstopia;1/-1;mrtanuarta;LL9BbWoT;1;724;55439083;2019-05-10 00:00:00;United Earth;4;Human;-756;;10698;0;5182;android.gplay
EcLNHwyR;123;0;0;Asteroid;0;Big Rock;-1/-2;myempire;lis;3;316;25654476;2020-02-10 00:00:00;League of Independent States;0;Human;156;;5503;0;4662;windows.windowsstore
5BdTt3S2;100;0;0;Red Planet;1;New Phyrexia;1/0;AceWindwalker;earth;3;-967;46028096;2018-04-30 00:00:00;United Earth;8;Human;-971;2019-04-17 00:00:00;9791;0;4701;windows.windowsstore
si2m6jhE;123;0;0;Red Planet;1;Ryan;-1/0;ryangonnerman1;8esH5BSB;3;235;228930285;2020-03-29 00:00:00;United Earth;28;Human;829;2020-03-30 00:00:00;7971;0;28722;ios.appstore
lwFZu7cS;123;0;0;Red Planet;0;Eleanor The Weird;0/0;PandoraSB;9UJdnJM7;0;887;275711;2020-04-13 00:00:00;United Earth;0;Human;6;;9190;0;30;ios.appstore
O3bx6lxN;100;0;0;Lunar;1;Southern Shelf;0/0;Mordecai;earth;4;515;59727170;2017-01-09 00:00:00;United Earth;4;Human;-58;2017-01-18 00:00:00;4830;0;12367;desktop.windows
qRKHEiDD;123;0;0;Abandoned World;0;Helghan;-1/-2;Vitallion;lis;3;27;77019;2020-04-12 00:00:00;League of Independent States;0;Human;331;;191;1;404;ios.appstore
AsN7Tk3I;100;0;0;Lunar;0;Ciudad Argelia;-1/0;ANEMUS;TFVsK63e;0;-2;90321;2020-01-14 00:00:00;United Earth;60;Human;881;;18064;0;5;android.gplay
XxPdHNxM;100;0;0;Red Planet;1;TJ199;0/0;Sakkimunati;earth;4;-971;367469721537;2019-02-02 00:00:00;United Earth;26;Human;-421;2019-03-16 00:00:00;1194884;0;307536;desktop.windows
G4u6fySH;123;0;0;Desert World;1;New Reptilia;106/-87;LoxBoi;draconian;3;-25;272258918;2020-04-09 00:00:00;Alpha Draconians;0;Reptilian;861;2020-04-09 00:00:00;2520916;1;108;web.apewebapps
vHIMrZ0D;123;0;0;Forest World;0;Dog Forest;0/0;Pugdude;OQUUg0mM;3;-598;164122;2020-01-28 00:00:00;United Earth;75;Human;551;;41030;1;4;ios.appstore
Q7xRGBSr;100;0;0;Earthlike;1;Gaea;0/0;TheStrategist;earth;3;695;129322078;2019-02-17 00:00:00;United Earth;0;Human;529;2019-11-16 00:00:00;12205;0;10596;web.apewebapps
FiXTmLgi;100;0;0;Earthlike;0;Oof;0/0;Mattpro95;earth;3;408;145198;2020-01-23 00:00:00;United Earth;0;Human;528;;4537;0;32;android.gplay
S0qWdNsJ;123;0;0;Sugarland;1;FrankfortZ;105/-86;Earthen;zolarg;3;-181;193065815905;2020-01-10 00:00:00;Zolarg Empire;53;Insectoids;-930;2020-01-12 00:00:00;7687577;0;25114;web.apewebapps
tHb88TZ6;100;0;0;Red Planet;0;BUTTPASTE;0/0;Jg168902;LhGY6D8r;0;186;367239;2019-11-26 00:00:00;United Earth;0;Human;836;;26231;0;14;ios.appstore
lj7WBUOI;123;0;0;Asteroid;0;assteroid;-1/-1;erbesica;FI10Miku;0;-43;3715633;2020-02-25 00:00:00;League of Independent States;0;Human;223;;24937;0;149;windows.windowsstore
3CWBACup;123;0;0;Red Planet;0;Geo Prime;0/-1;Donaldpo;OQUUg0mM;2;966;44569967;2020-03-30 00:00:00;United Earth;2;Human;-117;;10539;1;4229;android.gplay
RKNxiPox;123;0;2;Lunar;1;Austerlitz;0/0;Shanec53;rBJ7ciVB;3;389;618835794;2020-02-08 00:00:00;United Earth;0;Human;228;2020-02-22 00:00:00;30258;1;20452;steam.windows
yENkUmNB;123;0;0;Sugarland;0;Blorg;104/-86;thewanteddogies;7qkXSuCr;3;-28;2687407;2020-03-16 00:00:00;Zolarg Empire;0;Insectoids;-16;;3935;0;683;web.apewebapps
GEvk5a0W;123;0;1;Red Planet;1;Last Hope;0/0;LasthopeAssemblypresident;earth;3;-995;11468972;2019-12-05 00:00:00;United Earth;0;Human;973;2020-01-08 00:00:00;4234;0;2709;web.apewebapps
uqm1on8t;100;0;1;Forest World;1;Dentist;0/0;umidahmedov;earth;3;-205;2173816626;2019-05-22 00:00:00;United Earth;16;Human;152;2019-07-11 00:00:00;39128;0;55556;web.apewebapps
6fRVVlDN;123;0;0;Red Planet;0;Lukopolis;-1/1;lrunacres;lNmq83hx;3;-578;636292490;2020-05-06 00:00:00;United Earth;0;Human;314;;19963;0;31874;desktop.windows
kYqV1PD9;123;0;0;Red Planet;0;Sria;0/0;YuvShah;DFJKkvbg;0;338;177;2020-05-15 00:00:00;United Earth;70;Human;909;;2;0;95;android.gplay
O5CUASu8;123;0;0;Lunar;0;moonbase;0/0;bbatman;VUjalkgz;0;814;423509;2020-02-11 00:00:00;United Earth;0;Human;432;;2097;0;202;android.gplay
KiPvKe7k;123;0;0;Red Planet;0;Fleshy girl;0/0;Wiseone269;j5n2FQNv;1;46;5628320;2020-03-29 00:00:00;United Earth;15;Human;16;;2366;0;2379;ios.appstore
kFF8xhnJ;123;0;0;Lunar;1;Luna Uno;0/0;DavidM;cD6YE0Rc;4;-15;524152914;2020-02-29 00:00:00;United Earth;38;Human;8;2020-03-16 00:00:00;15053;0;34820;windows.windowsstore
8ppzBuMB;123;0;0;Earthlike;0;braaap;0/-1;KB3JQZ;OQUUg0mM;3;437;18038180;2020-01-28 00:00:00;United Earth;0;Human;697;;8244;0;2188;android.gplay
N6GFz8Gg;100;0;0;Sugarland;0;hillbilly;103/-86;dcrepp;07NuQONh;3;47;33900;2020-03-31 00:00:00;Zolarg Empire;33;Insectoids;942;;8475;0;4;web.apewebapps
XWY6q8eA;123;0;0;Lunar;0;Outpost 34;0/-1;Sim996;Qw0ZCJlX;2;865;14000010;2019-09-10 00:00:00;United Earth;0;Human;-86;;4207;0;3328;android.gplay
hbwsXcdp;123;0;0;Earthlike;0;Bootzville 2.0;0/1;OUATfan33;tOhWCY5F;3;-798;19773390;2020-01-25 00:00:00;United Earth;0;Human;11;;9380;0;2108;web.apewebapps
nMohcHFR;123;0;0;Red Planet;0;My Colony;0/0;Sharpkarambit;SrjoSIOP;0;-42;720467;2020-05-11 00:00:00;United Earth;0;Human;-7;;5221;0;138;ios.appstore
h73U44hy;68;0;0;Lava World;1;Burning LauSects;104/-86;laurencevde;zolarg;4;63;7994740759;2018-03-11 00:00:00;Zolarg Empire;1;Insectoids;-353;2018-03-14 00:00:00;309634;0;25820;web.apewebapps
XfueKGfT;123;0;0;Earthlike;0;Paulinas City;0/0;Paulin88;Msg4xXrh;3;128;4165568;2020-04-14 00:00:00;United Earth;0;Human;284;;23142;0;180;android.gplay
DLrue6Gr;123;0;0;Red Planet;1;Capital;0/0;Bugagahh;hpI1PsS7;2;-929;103962446;2020-03-14 00:00:00;United Earth;0;Human;-625;2020-03-15 00:00:00;15080;0;6894;android.gplay
kFI5UH8W;123;0;0;Earthlike;0;Ada (Region Istanbul);0/0;hakan23556;cD6YE0Rc;4;5;39701176;2018-09-08 00:00:00;United Earth;2;Human;8;;31360;1;1266;web.apewebapps
seUXQzo2;123;0;0;Earthlike;0;mobile;-1/-1;sirdrewdude;OQUUg0mM;3;-598;90331923;2020-02-07 00:00:00;United Earth;1;Human;813;;48151;1;1876;web.apewebapps
3PGA8Mlo;100;0;5;Asteroid;1;Astro-vince;-1/-2;Invincible;qdNNaAv2;4;27;16232804656807;2019-01-02 00:00:00;League of Independent States;0;Human;20;2019-01-16 00:00:00;1614379;1;10055140;windows.windowsstore
4HVlyGTT;123;0;0;Earthlike;0;UNKNOWN;1/0;Kylenewcz;vmcfrOuR;3;-640;23750830;2020-04-11 00:00:00;United Earth;0;Human;-867;;11062;0;2147;android.gplay
GPreHuX5;100;0;0;Red Planet;0;Veratos;-1/0;Chedderjack882;earth;0;-137;1571369;2020-02-18 00:00:00;United Earth;0;Human;977;;112241;0;14;ios.appstore
4cdY0KvP;123;0;0;Abandoned World;1;t3;106/-87;jrai123;SmbFR6dT;3;-992;4122216536;2020-01-07 00:00:00;Alpha Draconians;0;Reptilian;-440;2020-01-08 00:00:00;736636;0;5596;windows.windowsstore
Ej9lWCBm;123;0;0;Lunar;0;My Colony;0/0;xxxKatana;VDuh0fYI;0;-352;1857833;2020-04-23 00:00:00;United Earth;0;Human;352;;10321;0;180;android.gplay
N3IWsrZJ;96;0;0;Red Planet;0;Fire colony;0/0;Fire4686;earth;0;422;3251669;2020-01-27 00:00:00;United Earth;0;Human;-791;;4174;0;779;android.gplay
zfnXm7Rp;123;0;0;Red Planet;0;Ocea space development;0/0;NTKestrel;earth;3;-650;86982439;2020-03-21 00:00:00;United Earth;14;Human;12;;8948;0;9721;android.gplay
O68d3cnh;123;1;3;Earthlike;1;Smallsville;-1/0;ebenz21;OQUUg0mM;4;-948;297649010828;2019-12-29 00:00:00;United Earth;4;Human;731;2020-04-22 00:00:00;345525;0;861440;desktop.windows
RW5D40Fx;123;0;5;Lunar;1;Furca;1/0;ZiggyStardust;Nt0iJpxX;4;-115;38728102898623;2020-01-22 00:00:00;United Earth;13;Human;-771;2020-02-19 00:00:00;6817815;1;5680427;steam.windows
OFtF9Gqu;100;0;1;Lunar;1;Kaboom_NotRegion;0/0;AMAZINGkaboom;qdNNaAv2;4;-893;603253017;2019-07-31 00:00:00;United Earth;58;Human;-549;2019-09-15 00:00:00;6977;0;86467;desktop.windows
PXEf7lWC;123;0;1;Red Planet;1;America;0/0;spandersen;earth;4;816;7930962088;2020-04-01 00:00:00;United Earth;2;Human;451;2020-04-06 00:00:00;31356;1;252933;windows.windowsstore
zuzhTBx8;123;0;0;Earthlike;0;My Colony;-1/-2;Razorax;My1glIWd;3;390;2224538;2020-04-29 00:00:00;United Earth;0;Human;656;;185378;0;12;ios.appstore
HgtHp6Dp;123;0;0;Earthlike;1;Genovo1;0/0;Genovo123;earth;3;-458;239375901;2020-04-28 00:00:00;United Earth;16;Human;-973;2020-05-03 00:00:00;17673;1;13545;ios.appstore
XBbARaGz;123;0;1;Lunar;1;Unbound ;0/-1;Equinox0;U8ROTf9n;4;-358;1587666085700;2020-02-25 00:00:00;United Earth;69;Human;-356;2020-03-01 00:00:00;35004;1;45357089;web.apewebapps
Zgqkhezg;123;0;0;Red Planet;0;Another Try;0/0;ashawls;2MTdBuCV;0;790;10944662;2020-01-26 00:00:00;United Earth;3;Human;-941;;31541;1;347;desktop.mac
1nzpESEU;100;0;0;Lava World;0;Cobalt mines;104/-86;LuckyFighter;V5eLqZwQ;4;190;3752861;2020-01-14 00:00:00;Zolarg Empire;2;Insectoids;-202;;16460;0;228;ios.appstore
p2g8z7NY;123;0;0;Water World;0;pax-prime;106/-87;Paxia;B9KNMHqB;3;888;5023878;2020-02-08 00:00:00;Alpha Draconians;59;Reptilian;327;;74983;0;67;android.gplay
k14btEmE;123;0;0;Lunar;0;Got 2 Landers;-1/0;Sneekyheart;DWqgcSU5;1;-854;42430269;2020-05-06 00:00:00;United Earth;33;Human;900;;18140;0;2339;desktop.windows
H7Q0tdmT;123;1;5;Sugarland;1;Gorlak 7;104/-86;vaughncr;BnGz5NVs;3;-780;145371284759;2020-02-23 00:00:00;Zolarg Empire;1;Insectoids;231;2020-04-07 00:00:00;4321382;0;33640;android.gplay
KQs4mMrH;123;0;0;Earthlike;0;Azeroth;0/-1;ssebberr;OQUUg0mM;3;878;409031;2020-05-15 00:00:00;United Earth;52;Human;-854;;4351;0;94;ios.appstore
DvV8ormL;123;0;0;Red Planet;0;My Colony;0/0;16121;earth;2;-497;15569964;2020-01-07 00:00:00;United Earth;33;Human;215;;2273;0;6850;android.gplay
VuTD6jLr;123;0;2;Earthlike;1;Samsung;0/-1;GnoTE7;earth;4;973;225102456875;2019-11-21 00:00:00;United Earth;5;Human;-650;2020-01-17 00:00:00;134819;1;1669661;android.apemarket
2D3RcbpT;100;0;0;Lava World;0;My Colony;104/-86;Equinoxium;SAV5lYAy;4;-559;629160;2020-03-19 00:00:00;Zolarg Empire;0;Insectoids;82;;48397;0;13;web.apewebapps
CBHFtFjq;123;0;0;Lunar;0;Niko;0/0;Britstaw;FbMQuIX7;4;-84;102523589;2020-01-23 00:00:00;United Earth;0;Human;197;;11141;1;9202;ios.appstore
aVfvibB5;123;0;6;Red Planet;1;Online / Red Planet / Single City / Colony 01;1/0;Firestorm253;khTF2ugo;4;173;5575391538;2020-03-14 00:00:00;United Earth;5;Human;-796;2020-03-25 00:00:00;16312;0;341791;desktop.windows
1236EL4h;100;0;1;Red Planet;1;Fendix;0/0;sheibban;mPu9lnWT;4;-613;1401500767;2019-06-27 00:00:00;United Earth;21;Human;-147;1970-01-01 00:00:00;52363;1;26765;steam.windows
o7WkXnE4;123;0;0;Water World;0;Aristos;1/0;DeepSpaceSteve;uPSMaGHR;3;335;20983070;2018-12-23 00:00:00;United Earth;16;Human;-748;;7417;1;2829;web.chrome
p3Ey6pqt;100;0;0;Red Planet;1;RichFolks;-1/0;TonyPlaysGames;earth;3;989;185750835;2018-09-20 00:00:00;United Earth;8;Human;983;2018-10-01 00:00:00;12123;0;15322;windows.windowsstore
EeqA1pLR;123;0;0;Lunar;0;SneekyColony;0/0;Sneekyheart;rOn6UeYu;0;140;22050368;2020-05-05 00:00:00;United Earth;23;Human;-85;;58958;1;374;android.gplay
zurU7o6I;123;0;1;Ice World;1;Hoth;-1/-2;DarkPhoenix;lis;4;-184;2173544538;2020-02-05 00:00:00;League of Independent States;67;Human;-192;2020-02-07 00:00:00;14747;0;147388;desktop.windows
UqhxqrkJ;123;0;0;Asteroid;0;Oterrim;-1/-2;Deadzan;VUw3Bb5I;2;-183;204670517;2020-04-07 00:00:00;League of Independent States;18;Human;283;;69075;1;2963;android.gplay
K5vHTAnQ;123;0;4;Earthlike;1;Money;0/0;Blahfish;7SokO6mP;3;-941;80913575;2020-01-27 00:00:00;United Earth;1;Human;564;2020-04-19 00:00:00;10403;0;7778;android.gplay
HkC5OWn4;123;0;6;Abandoned World;1;The Federal State of Reznovakia;-1/-2;User21;I5cv7pAC;3;-149;537984704;2020-03-14 00:00:00;League of Independent States;12;Human;51;2020-03-16 00:00:00;7860;0;68445;ios.appstore
NNEIXAQv;123;0;0;Ice World;1;Colder Place;-1/-2;c96doshii;lis;3;-193;362777544;2020-02-01 00:00:00;League of Independent States;0;Human;319;2020-02-27 00:00:00;16766;1;21638;android.gplay
hJy30xBw;123;0;1;Earthlike;1;Spandauer;1/0;Jonty;7oAO3f2m;3;-539;26563281;2020-01-07 00:00:00;United Earth;46;Human;517;2020-01-09 00:00:00;1874;0;14174;android.gplay
u2Rge8MT;123;0;0;Red Planet;0;Empire;0/0;TTopsen;9UJdnJM7;0;873;3695975;2020-04-09 00:00:00;United Earth;82;Human;-41;;27789;0;133;android.gplay
WypgyiKl;123;0;0;Water World;0;Banana Land;0/0;HKnight;2v8WZRpk;3;420;511548;2020-04-02 00:00:00;United Earth;0;Human;343;;56839;0;9;ios.appstore
ECKzB9Ek;123;0;0;Earthlike;0;Dracocity;2/0;EnglishLad;KeL4tTnf;3;-867;46530138;2020-01-22 00:00:00;Alpha Draconians;98;Reptilian;261;;664716;1;70;windows.windowsstore
Wq9kwgtQ;100;0;0;Red Planet;0;Eden 1;0/0;JordHowell;earth;4;345;29841152;2019-02-28 00:00:00;United Earth;0;Human;-140;;10034;0;2974;android.gplay
7pNNBH6W;100;0;0;Earthlike;0;Farfoceles Colony;1/0;therealfarfocele;khTF2ugo;3;-20;1037469;2020-03-08 00:00:00;United Earth;0;Human;-774;;148210;0;7;web.apewebapps
44bPMrcH;100;0;1;Lunar;1;Luna;0/0;papabaer978;earth;4;-55;1756567175;2017-01-16 00:00:00;United Earth;13;Human;806;2017-06-16 00:00:00;25171;0;69784;android.gplay
Qgm8GcMV;123;0;0;Lunar;1;Lunar;0/0;Tszalay;5aoUeEfV;4;121;445147005;2020-02-08 00:00:00;United Earth;0;Human;322;2020-02-22 00:00:00;9737;0;45715;ios.appstore
7z01grBL;123;0;0;Red Planet;0;Gaia Allater;0/-1;Jr1982;OQUUg0mM;2;-783;286082425;2020-03-08 00:00:00;United Earth;1;Human;-363;;23043;1;12415;android.gplay
pfpJjGm6;123;0;0;Lunar;0;New Utopia;1/0;Sarge;f1ZXWJC2;0;-35;21836149;2020-03-18 00:00:00;United Earth;57;Human;-817;;4482;1;4872;web.apewebapps
qljWKeEC;123;0;0;Red Planet;0;My Colony;0/-1;Bolverk;mPu9lnWT;1;-33;25248114;2020-01-14 00:00:00;United Earth;18;Human;676;;4235;0;5962;android.gplay
mOuq1Jdu;123;0;0;Earthlike;0;new colony;1/0;FrostWizard02;zGZeF7B4;3;-121;857;2020-05-05 00:00:00;United Earth;0;Human;-775;;19;0;45;web.chrome
Ye2IV96K;123;0;0;Lunar;0;Guntheria;0/0;BusterLanceX;earth;1;-412;7178544;2020-02-29 00:00:00;United Earth;40;Human;865;;9662;1;743;windows.windowsstore
7rB98Vp2;123;0;0;Earthlike;0;Org;0/0;Learnerburner;khTF2ugo;3;-267;3083837;2020-05-13 00:00:00;United Earth;0;Human;673;;6425;0;480;ios.appstore
rxd5Tz0Q;123;0;0;Sugarland;1;afast2;104/-86;jrai123;bLRI2bCi;3;-900;2231000970;2020-02-24 00:00:00;Zolarg Empire;2;Insectoids;-492;2020-02-25 00:00:00;93355;0;23898;windows.windowsstore
dzFcKc1x;123;0;0;Red Planet;1;Kiolateyah;0/0;Doudoute;OCMQfSwG;1;394;10610596;2020-03-28 00:00:00;United Earth;0;Human;-611;2020-04-22 00:00:00;14495;0;732;steam.windows
GWUlsok3;123;0;0;Red Planet;0;Fat Man;-1/-1;Buddy397;OQUUg0mM;1;559;35922905;2020-04-07 00:00:00;United Earth;0;Human;380;;19345;0;1857;windows.windowsstore
J1e7jbez;123;0;0;Forest World;0;New Oregon;0/0;Var446;earth;3;-591;2545253;2020-04-14 00:00:00;United Earth;0;Human;918;;2597;0;980;android.gplay
yFUea5NM;100;0;0;Earthlike;0;... %;0/0;Manico100;qrvRb5iv;3;6;0;2020-01-30 00:00:00;United Earth;62;Human;5;;0;0;25;android.gplay
JCZOIkEo;100;0;0;Red Planet;0;My Colony;0/0;iareboi;pS9ik0JO;0;-681;0;2020-04-21 00:00:00;United Earth;0;Human;904;;0;0;5;android.gplay
Xwe76Z1H;123;0;0;Earthlike;1;1;0/-1;jrai123;oAREQSmc;4;771;3130921733;2020-03-06 00:00:00;United Earth;11;Human;-867;2020-03-12 00:00:00;25451;0;123020;windows.windowsstore
cPhLNdbU;123;0;0;Lunar;0;UFP;0/0;Jonnywales99;5aoUeEfV;0;110;34380641;2020-03-14 00:00:00;United Earth;3;Human;321;;10172;1;3380;android.gplay
0PvF0lKM;28;0;0;Lunar;0;pegasus;0/0;jexm18;earth;0;-746;5229029;2019-11-23 00:00:00;United Earth;0;Human;818;;16653;0;314;windows.windowsstore
AVs9116z;123;0;0;Red Planet;1;Seta;0/0;JoahTremblay;earth;4;393;70151784;2019-11-10 00:00:00;United Earth;54;Human;195;2020-02-11 00:00:00;5639;1;12440;ios.appstore
9EeM3EWF;123;0;0;Lunar;0;Sinful Paradise;-1/0;SinfulTed;uvBMmpAy;3;112;252850947;2019-06-29 00:00:00;United Earth;10;Human;916;;13220;1;19127;android.gplay
YBPmByRV;123;0;0;Lunar;0;t2;0/0;BombingBoris;lOCrP5p8;0;-498;0;2020-03-04 00:00:00;United Earth;8;Human;327;;0;0;38;web.apewebapps
VZIOctPB;123;0;0;Earthlike;0;Galatica;1/0;Billyplonka;UWYtAPxJ;3;-12;1026422;2020-02-14 00:00:00;United Earth;0;Human;-771;;4502;0;228;ios.appstore
MiqIuqCQ;94;0;0;Earthlike;0;My Colony;0/0;zbq123321;earth;3;-263;3841545;2020-01-05 00:00:00;United Earth;0;Human;242;;3201;0;1200;ios.appstore
K33ZnyQb;123;0;0;Sugarland;1;My Colony;104/-86;Malloman;TuSlsDo0;3;517;25936030;2020-03-02 00:00:00;Zolarg Empire;37;Insectoids;-176;;2674;0;9700;web.kongregate
tJrp0xbf;99;0;0;Asteroid;0;Heart;-1/-2;BlackLaughter;lis;0;97;19229586;2020-02-12 00:00:00;League of Independent States;63;Human;-219;;72564;0;265;web.apewebapps
5wyN7hBB;123;0;0;Red Planet;0;reeee;1/0;Kaimen5303;hf8tyPSS;0;203;942299;2020-03-19 00:00:00;United Earth;0;Human;-753;;157050;1;6;ios.appstore
nNoIFhOr;121;0;0;Red Planet;0;Project Terraform: Mars;0/1;BionicPanther;JyDQXDEZ;0;-992;2479435;2020-02-21 00:00:00;United Earth;0;Human;135;;15693;0;158;android.gplay
AzAEOVwj;123;0;0;Red Planet;0;Philippines;0/0;Jherwinplays;khTF2ugo;0;-77;1327864;2020-05-03 00:00:00;United Earth;0;Human;812;;15089;0;88;android.gplay
96iKRNLM;123;0;0;Red Planet;0;96iKRNLM;-1/0;zona4;earth;2;-286;41675895;2020-04-15 00:00:00;United Earth;4;Human;893;;12042;0;3461;steam.windows
p4Ojywfj;123;0;0;Abandoned World;0;Last TIME;-1/-2;patscolony;lis;3;285;379549;2020-02-02 00:00:00;League of Independent States;0;Human;-115;;8626;0;44;windows.windowsstore
cENxVCU9;88;0;0;Abandoned World;0;SDS;-1/-2;klokan;lis;3;-319;5814416;2019-07-27 00:00:00;League of Independent States;0;Human;-272;;10130;0;574;web.apewebapps
jHLEkNes;123;0;0;Lava World;0;anew3;106/-87;jrai123;draconian;4;-276;20394738;2020-02-10 00:00:00;Alpha Draconians;33;Reptilian;533;;323726;0;63;windows.windowsstore
fUEFRaLA;52;0;0;Lunar;0;Moonlit;0/0;Harv;earth;0;-191;868200;2017-03-17 00:00:00;United Earth;8;Human;561;;4569;0;190;desktop.windows
Hn3DQLeC;100;0;0;Sugarland;0;Zara;104/-86;Swisssyky;zolarg;3;136;0;2020-02-07 00:00:00;Zolarg Empire;81;Insectoids;-823;;0;0;87;ios.appstore
yHfvfGaM;123;0;0;Earthlike;0;Boom;0/0;Druss;4sTdx331;3;-314;56897295;2020-02-26 00:00:00;United Earth;54;Human;-718;;4760;1;11953;steam.windows
vGcF6Eag;123;0;0;Red Planet;0;Bar hasta;0/0;Madlad;DughgEEY;0;-20;637368;2020-03-01 00:00:00;United Earth;0;Human;3;;57943;0;11;ios.appstore
qNLM5jhq;100;0;2;Red Planet;1;Red planet;0/-1;Jodyfowler;earth;4;891;891385374;2017-06-08 00:00:00;United Earth;5;Human;34;2017-09-11 00:00:00;14635;0;60906;android.gplay
ffMJjmUD;100;0;2;Abandoned World;1;Tchimtchu;-1/-2;Paddygav;earth;3;-37;77274425;2017-11-28 00:00:00;League of Independent States;5;Human;92;2018-07-06 00:00:00;15767;0;4901;android.gplay
G34W5qLM;123;0;0;Red Planet;0;Doom2.0;1/0;Petetro23;UWYtAPxJ;0;-64;8197522;2020-01-18 00:00:00;United Earth;0;Human;-818;;4011;0;2044;android.gplay
nCYAcgYI;123;0;0;Earthlike;0;New World Order;0/0;Jeremyseales91;OQUUg0mM;3;-614;164947339;2020-01-11 00:00:00;United Earth;3;Human;-969;;24943;1;6613;android.gplay
47ZGPEMU;100;0;0;Abandoned World;0;bugz;104/-86;erbesica;h7D0tQuX;3;-975;333035;2020-02-21 00:00:00;Zolarg Empire;86;Insectoids;915;;5372;0;62;windows.windowsstore
4Vx8a64M;100;0;0;Abandoned World;1;4Vx8a64M;-1/-2;Blidearooski2;od3l3UEA;3;-216;249159172;2019-10-16 00:00:00;League of Independent States;51;Human;55;2019-10-22 00:00:00;7738;0;32200;web.apewebapps
iiqBuzVt;123;0;0;Lunar;1;Eino;1/0;Fr0stbite;earth;2;-123;4945955;2019-06-18 00:00:00;United Earth;4;Human;-788;2020-03-23 00:00:00;2249;0;2199;android.gplay
ny53YbAX;123;0;1;Earthlike;1;Baal tertius;1/0;Racnae;earth;4;432;9086782804;2019-08-24 00:00:00;United Earth;0;Human;-846;2020-01-13 00:00:00;189442;0;47966;android.gplay
yFviUdUt;123;0;0;Earthlike;0;7dtd;0/0;Wcd80;earth;3;762;39215533;2020-04-14 00:00:00;United Earth;2;Human;-973;;6034;0;6499;android.gplay
