Charter;Xcoord;Civilization;Population;Region;Sector;Name;Atmosphere stage;Mother Colony Charter;Independence;Owner;CW size;GDP per capita;GDP;Capitol;Race;Type;Unemployment;rrr;Founded;Mother colony relations;Ycoord;Platform
B00Jy3VE;-173;Zolarg Empire;722;0;104/-85;Old Lando;3;928YG3Yx;;codmizerD5707DED;0;10455;7548486;0;Insectoids;Abandoned World;13;0;2020-02-03 00:00:00;123;-783;web.kongregate
8QjssH8p;640;United Earth;61;0;0/0;A.1;3;DyNpbYLf;;Aldi;0;4488;273786;0;Human;Water World;35;0;2020-02-20 00:00:00;123;814;android.gplay
MqWx808r;422;United Earth;334;0;0/0;MEME.EXE;2;OCMQfSwG;;zach198;0;10397;3472635;1;Human;Red Planet;0;0;2019-12-08 00:00:00;100;-6;windows.windowsstore
nvqLvfkx;-98;Zolarg Empire;469;0;104/-86;Exochitin Primus;3;zolarg;;zealtalk;0;8193;3842292;0;Insectoids;Sugarland;15;0;2020-03-20 00:00:00;123;747;windows.windowsstore
0PvF0lKM;818;United Earth;314;0;0/0;pegasus;0;earth;;jexm18;0;16653;5229029;0;Human;Lunar;0;0;2019-11-23 00:00:00;28;-746;windows.windowsstore
6Nfd00Vj;870;United Earth;3895;0;-1/0;The Tarkis ZOne;3;TFVsK63e;;Tarkis;0;10948;42643572;0;Human;Forest World;0;0;2020-03-14 00:00:00;123;10;windows.windowsstore
ApK0eG9u;617;United Earth;246;0;-1/-1;New Eugene;3;OQUUg0mM;;ssj2071;0;7194;1769816;0;Human;Earthlike;0;0;2019-12-15 00:00:00;100;359;steam.windows
6mnkTr4r;-658;United Earth;1839;0;0/1;ckhalife;2;uDCFfVRO;;ckhalife20;0;10560;19419090;0;Human;Red Planet;0;0;2020-03-09 00:00:00;123;-883;android.gplay
4rm0yuDH;655;Alpha Draconians;9;0;106/-87;Abandoned world;3;U0YJoj8L;;Tibble87;0;389401;3504610;0;Reptilian;Abandoned World;44;0;2019-11-20 00:00:00;100;660;web.chrome
n2DyZ5QY;153;League of Independent States;650;0;-1/-2;retry;3;lis;;patscolony;0;6738;4379508;0;Human;Abandoned World;20;0;2020-01-04 00:00:00;123;-60;windows.windowsstore
LcmVVmZP;-679;United Earth;19364;0;0/0;Milk and Honey;3;xHBui4xM;2019-10-25 00:00:00;jake90;0;10076;195109880;1;Human;Earthlike;0;0;2019-10-20 00:00:00;100;657;ios.appstore
qpuYLFlu;-215;Zolarg Empire;1140;1;104/-86;Khufast;3;zGZeF7B4;;morn704;0;3265;3722447;0;Insectoids;Sugarland;2;0;2019-08-27 00:00:00;100;-796;desktop.windows
cA3Fs7vV;154;United Earth;1366;0;0/0;Mars;3;bjQ6qV5m;;Zenosama1245;0;1837;2509617;0;Human;Earthlike;16;0;2019-10-01 00:00:00;100;-121;android.gplay
baOwUjW0;-956;Zolarg Empire;3089;0;105/-86;My Colony;3;0kL1yUkb;;Nikhain;0;3531;10907427;0;Insectoids;Sugarland;81;0;2020-01-21 00:00:00;123;424;android.gplay
mgdiJpMD;796;United Earth;367;0;-1/0;R3d M00n;0;earth;;RedHammer;0;6156;2259265;0;Human;Lunar;0;0;2019-11-27 00:00:00;100;-759;android.gplay
dmmeQu91;786;United Earth;3089;1;0/-1;Ceras;2;OQUUg0mM;;Britstaw;0;10480;32371516;0;Human;Red Planet;0;0;2020-01-20 00:00:00;123;460;ios.appstore
7zDNxdSJ;-780;United Earth;17885;0;0/0;Saint Paul;4;iNYhzWah;;jacoit;0;10648;190444686;0;Human;Red Planet;0;0;2019-11-24 00:00:00;100;906;windows.windowsstore
Cx3yMqOc;168;United Earth;78;1;0/0;Neo Oregon;3;mPu9lnWT;;ssj2071;0;19827;1546522;0;Human;Earthlike;0;0;2019-12-16 00:00:00;100;-73;steam.windows
9UJdnJM7;-19;United Earth;11618;0;0/0;NewEden;3;rBJ7ciVB;;Tomsco19802;0;9845;114379989;0;Human;Earthlike;2;0;2020-03-13 00:00:00;123;892;android.gplay
tDvnTYKi;501;United Earth;24757;1;0/0;N U T ;3;DyNpbYLf;2020-02-16 00:00:00;dnutts777;0;12020;297572511;1;Human;Earthlike;19;2;2020-02-07 00:00:00;123;932;web.apewebapps
AoHd72n9;-176;United Earth;99;1;0/0;chalk falls;3;earth;;Solar121;0;3564;352792;0;Human;Earthlike;0;0;2020-02-29 00:00:00;123;-861;android.gplay
4wYLakkf;-203;League of Independent States;1997;0;-1/-2;Loveland Intermediate School;1;lis;;graham17;0;6283;12547732;0;Human;Ice World;34;0;2019-09-16 00:00:00;117;224;web.apewebapps
eWsDfigP;797;Zolarg Empire;4264;0;104/-85;Freut;3;Q0lrYnf5;;Ukudus;0;6590;28100960;0;Insectoids;Abandoned World;58;0;2020-03-19 00:00:00;123;-816;ios.appstore
rNtEcZWt;-90;United Earth;348544;1;0/0;Davin2;4;Wh0Brs7d;;motorheadraider;0;11338;3951953154;0;Human;Lunar;3;0;2019-11-23 00:00:00;123;-690;steam.windows
ThbPTnCi;-769;United Earth;46260;0;1/0;My Colony;4;earth;2020-01-08 00:00:00;tansh566;0;27107;1253951313;1;Human;Red Planet;60;0;2020-01-05 00:00:00;123;687;windows.windowsstore
yjCbyatl;336;United Earth;51;0;0/-1;The Imperium;0;ay7Zyhkp;;EchoBits;0;4696;239487;0;Human;Red Planet;9;0;2020-01-22 00:00:00;123;513;web.chrome
va25p2yc;280;League of Independent States;11;0;-1/-2;Chariklo;0;lis;;ANEMUS;0;11360;124960;0;Human;Asteroid;0;0;2020-01-28 00:00:00;123;-171;android.gplay
K2e6vrgy;-53;United Earth;845;0;0/0;Frisco Schools - Red Planets;0;earth;;RekEm1999;0;882;745283;0;Human;Red Planet;0;0;2019-11-17 00:00:00;100;-567;windows.windowsstore
DKnhAqZ0;876;United Earth;11655;0;-1/0;United Earth-Lunar-1;3;earth;;Noah2273;0;3553;41410663;0;Human;Lunar;67;0;2019-12-31 00:00:00;78;58;android.gplay
Q4BGTwCI;138;United Earth;2458;0;0/0;Koel;3;KJOHKpAj;;Ossem1;0;4669;11477274;0;Human;Earthlike;11;0;2019-11-28 00:00:00;123;-217;android.gplay
eLYK7usl;-347;League of Independent States;65;0;-1/-2;Atlitis;0;lis;;Xander04S;0;13565;881751;0;Human;Ice World;46;0;2019-12-15 00:00:00;96;36;android.gplay
VmwqoY1r;-731;League of Independent States;5;0;-1/-2;My Colony;3;od3l3UEA;;vraily;0;0;0;0;Human;Water World;60;0;2019-11-27 00:00:00;100;363;android.gplay
IGiMQCBU;-942;United Earth;170425;0;0/0;Solange;3;earth;2019-04-28 00:00:00;NotaBot23;0;113078;19271233009;1;Human;Lunar;9;3;2019-04-14 00:00:00;100;-454;android.gplay
Tcgkzc5t;798;Zolarg Empire;1258;0;104/-85;The Second Colony;3;zolarg;;Zixiken;0;7784;9792404;0;Insectoids;Sugarland;22;0;2017-03-20 00:00:00;123;-873;android.gplay
eNDQy1yl;59;United Earth;39;1;0/0;Helios;0;0hZgBkjn;;Loganitas;0;26766;1043889;0;Human;Red Planet;0;0;2020-02-09 00:00:00;100;-18;android.gplay
0fLl17ec;498;United Earth;3246;1;1/0;Fuschia;3;7oAO3f2m;2020-02-16 00:00:00;cocobob32;0;1;1708;1;Human;Earthlike;0;0;2019-12-04 00:00:00;100;-966;desktop.windows
VkvAT4kz;-964;United Earth;1552;1;1/0;Emerald Isle;0;khTF2ugo;;njjones;0;11003;17077400;0;Human;Red Planet;25;0;2020-03-17 00:00:00;123;-42;ios.appstore
l5FEdFXY;732;United Earth;5;0;0/-1;The rebellion Republic;3;r0dO4wnS;;Ethangamez;0;0;0;0;Human;Earthlike;0;0;2020-02-11 00:00:00;100;934;android.gplay
KcM7VvNQ;332;United Earth;3701;0;0/0;Union;2;Msg4xXrh;;Shivermytimber;0;8218;30413705;0;Human;Red Planet;1;0;2020-03-21 00:00:00;123;106;steam.windows
4jTtHjgD;656;United Earth;249267;1;0/0;Niagara Online;4;earth;;MeaganOG420;0;11216;2795718526;0;Human;Earthlike;1;0;2019-11-05 00:00:00;100;238;ios.appstore
rp3yLhHx;-797;United Earth;24519;0;0/0;Disney World III;3;earth;2019-10-08 00:00:00;Tomsco19802;0;22787;558721644;1;Human;Earthlike;5;0;2019-10-03 00:00:00;100;-825;android.gplay
0hrvGwUC;860;Zolarg Empire;224;0;103/-86;firebugs;4;3dbVAl2g;2019-02-17 00:00:00;feoftoffe;0;6353;1422996;1;Insectoids;Lava World;0;0;2019-02-13 00:00:00;100;710;android.gplay
6l7RHA1E;472;United Earth;2306;0;0/0;Trumpburg;3;OCMQfSwG;;calebmatheny;0;30949;71367756;0;Human;Earthlike;0;0;2020-03-06 00:00:00;123;51;web.apewebapps
osV8kJM0;-875;United Earth;10625;0;1/0;Hydrian;3;zGZeF7B4;2020-03-04 00:00:00;Boolean;0;6417;68182260;1;Human;Water World;17;1;2020-02-12 00:00:00;123;-182;android.gplay
aaV31Knd;309;League of Independent States;1663;1;-1/-2;Pern;3;e9c1iv8P;;Samjones1976;0;12160;20222816;0;Human;Abandoned World;12;0;2020-02-14 00:00:00;123;-154;steam.windows
2pLm2I0f;-343;United Earth;13128;0;1/-1;Lua Nova;4;U8ROTf9n;2020-03-06 00:00:00;marcelomelo;0;13041;171204591;1;Human;Lunar;22;0;2020-03-02 00:00:00;123;591;windows.windowsstore
raxR2iqL;93;United Earth;16651;0;0/0;Bloodstone;4;earth;2019-06-19 00:00:00;Malukite;0;4623;76981806;1;Human;Red Planet;46;2;2019-03-14 00:00:00;100;-86;android.gplay
NdAjzAF3;581;United Earth;16;0;0/0;I sure do love Putin;0;7roYgCXh;;Arman;0;0;0;0;Human;Red Planet;0;0;2020-02-05 00:00:00;100;-782;ios.appstore
mkizd6ET;-809;United Earth;20;0;0/0;Dirt;0;earth;;Tinone;0;16062;321249;0;Human;Lunar;60;0;2020-02-24 00:00:00;123;951;android.gplay
CVSchnWG;198;United Earth;89;0;0/-1;Velarys;0;VhgQ1p65;;warion;0;23040;2050517;0;Human;Lunar;14;0;2019-12-27 00:00:00;123;851;desktop.windows
M6KPU5av;-822;United Earth;14;0;1/0;M6KPU5av;3;UWYtAPxJ;;nelsonicdoom;0;88;1237;0;Human;Earthlike;61;0;2020-01-26 00:00:00;100;-78;android.gplay
mgjEasnT;-803;United Earth;2452;0;1/0;Im Ruben;0;WwqlDBsH;;Imruben576;0;707;1732955;0;Human;Red Planet;25;0;2019-11-18 00:00:00;100;-5;android.gplay
ZWbzX3DQ;289;League of Independent States;43;0;-1/-2;EB Colony;3;VKHXJ6E4;;Vegetables;0;16511;709991;0;Human;Abandoned World;78;0;2020-03-11 00:00:00;123;-92;android.gplay
Y5qXYph2;317;United Earth;628582;0;0/-1;Gin;4;earth;2017-08-24 00:00:00;Hees;0;2074388;1303922976157;1;Human;Red Planet;1;4;2017-07-11 00:00:00;100;792;windows.windowsstore
f1ZXWJC2;-798;United Earth;94145;1;1/0;Tuesday Valley;4;zGZeF7B4;2020-03-12 00:00:00;Contigi;2;9663;909722167;1;Human;Red Planet;0;4;2020-02-17 00:00:00;123;-56;ios.appstore
hOJUa23Y;-37;United Earth;23;0;0/0;Swarm;3;lOCrP5p8;;sasori149;0;0;0;0;Human;Earthlike;0;0;2019-12-01 00:00:00;100;312;android.gplay
gs35MiR9;-207;League of Independent States;45;1;-1/-2;Ether World;3;lis;;Westy266;0;21816;981711;0;Human;Abandoned World;0;0;2020-01-03 00:00:00;123;76;android.gplay
yGj6Lvu0;109;League of Independent States;2393;1;-1/-2;rock;0;UTkJW7Ig;;razputin;0;18932;45303889;0;Human;Asteroid;0;0;2020-01-27 00:00:00;123;-328;steam.windows
8POSUzOK;-247;League of Independent States;19;0;-1/-2;Mmm;0;lis;;Pornhub555;0;49217;935120;0;Human;Ice World;0;0;2019-12-14 00:00:00;100;-128;android.gplay
EOYoxMeO;345;United Earth;197;0;0/-1;Bastos;3;Qw0ZCJlX;;bastos;0;5621;1107410;0;Human;Earthlike;14;0;2020-02-11 00:00:00;123;565;android.gplay
PBAf8IMi;897;Zolarg Empire;25;0;103/-86;Emanel Sea Insectoid;3;zolarg;;EmanuelG145;0;1048;26211;0;Insectoids;Water World;21;0;2020-01-30 00:00:00;100;646;android.gplay
M6IFhKep;-198;Zolarg Empire;89;0;104/-85;Zoteck 2;3;928YG3Yx;;Haadeess;0;2277;202624;0;Insectoids;Water World;2;0;2019-12-15 00:00:00;123;-769;desktop.windows
ijDz2p2F;989;Alpha Draconians;11;0;106/-87;Quartz;3;draconian;;Wertz87;0;45608;501691;0;Reptilian;Desert World;63;0;2019-11-28 00:00:00;100;-423;android.gplay
3IcXfbjD;571;United Earth;199585;0;0/0;THE COLONY;4;earth;2019-04-20 00:00:00;basil9091;0;1387571;276938357226;1;Human;Red Planet;0;6;2019-04-13 00:00:00;100;92;windows.windowsstore
47Yw8Qxo;285;Zolarg Empire;84;1;104/-85;Magus;3;gHvpby30;;kurow23;0;17050;1432235;0;Insectoids;Sugarland;50;0;2020-03-10 00:00:00;100;-963;android.gplay
WW8pIMVf;-422;United Earth;44;0;1/0;Much Randomness;0;ZDRnqEyJ;;Watchi29;0;2796;123043;0;Human;Red Planet;0;0;2019-03-17 00:00:00;100;514;windows.windowsstore
Ru4RKSXc;907;Zolarg Empire;462;1;104/-87;Pink Gold;3;2jx8yy5D;;ZiggyStardust;0;4973;2297636;0;Insectoids;Abandoned World;85;0;2020-03-04 00:00:00;100;968;steam.windows
B138gFKJ;-773;Zolarg Empire;339;1;104/-86;Moon Ants;3;zolarg;;moonymoon;0;8154;2764331;0;Insectoids;Abandoned World;65;0;2020-03-24 00:00:00;123;774;windows.windowsstore
3dTnBBE4;539;United Earth;1300;1;0/0;Nazi movement;0;earth;;GayB0mb;0;9785;12720872;0;Human;Red Planet;3;0;2020-01-17 00:00:00;111;596;ios.appstore
irFz9TuG;38;Zolarg Empire;9834;1;104/-86;[Dkm]RegIns;3;QsRFVpOe;2018-10-19 00:00:00;hypo;0;130257;1280950187;1;Insectoids;Sugarland;1;2;2018-09-30 00:00:00;100;-477;desktop.windows
2R5MwVkf;706;United Earth;4;0;0/0;Dyson Sphere;0;Ui3Z4LhD;;SugreS;0;113046;452186;0;Human;Red Planet;0;0;2020-02-10 00:00:00;100;-102;web.apewebapps
LZa2C76U;-597;United Earth;378;0;0/-1;Meh;0;earth;;Galov;0;22821;8626425;0;Human;Red Planet;0;0;2020-02-03 00:00:00;123;759;web.chrome
ZkrsK7Rb;214;United Earth;13806;0;0/0;Half and Half;3;earth;2020-02-14 00:00:00;helenarv;0;15512;214153673;1;Human;Red Planet;0;4;2019-12-05 00:00:00;123;461;ios.appstore
1vmWVv9F;497;United Earth;4026;0;0/-1;A new hope;3;mPu9lnWT;;Indicasithlord;0;6892;27748141;0;Human;Earthlike;40;0;2020-01-11 00:00:00;123;807;ios.appstore
BtyruQn3;40;United Earth;30530;1;0/0;Apex Colonial;4;nfbUhaZR;2020-01-10 00:00:00;Potter6670;0;3723;113654038;1;Human;Lunar;18;0;2020-01-04 00:00:00;123;-43;windows.windowsstore
MhD11Cw0;380;United Earth;14375;0;0/0;MhD11Cw0;4;GqgNjI2g;;WaterChip;0;9134;131295037;0;Human;Red Planet;17;0;2018-04-08 00:00:00;123;-376;android.gplay
duyQH1aK;-819;United Earth;49817;0;0/0;duyQH1aK;4;earth;2019-09-24 00:00:00;SamoeANO;0;69806;3477512206;1;Human;Lunar;21;1;2019-09-13 00:00:00;100;-781;android.gplay
DeIhpRS8;541;United Earth;900911;1;0/0;North;4;3mrleZpY;2019-11-21 00:00:00;Unique;1;838318;755250289858;1;Human;Earthlike;9;4;2019-10-17 00:00:00;100;866;android.gplay
NfzSQtGH;-113;League of Independent States;3813;1;-1/-2;Seran;2;lis;;Totillity1;0;4289;16352770;0;Human;Asteroid;0;0;2019-08-08 00:00:00;100;-124;desktop.windows
17vBF7pE;696;United Earth;79;0;1/-1;Komarians;3;htQPuOvx;2020-01-30 00:00:00;ElKomaOwO;0;8668;684809;1;Human;Earthlike;53;0;2020-01-29 00:00:00;100;799;android.gplay
a8I4PnqB;46;United Earth;568952;0;0/0;Theo;4;earth;2017-12-04 00:00:00;Lelandaist;0;2119254;1205753781667;1;Human;Forest World;7;2;2017-11-29 00:00:00;100;414;desktop.mac
ULBglRmk;389;United Earth;156;0;0/0;Kushyyyk;3;rFfP1GU7;;Lunar145;0;13660;2131034;0;Human;Earthlike;0;0;2019-12-15 00:00:00;100;791;web.kongregate
VT7i27nl;-576;United Earth;15;1;0/0;N9;3;earth;;azharpunandir;0;229677;3445159;0;Human;Forest World;13;0;2019-12-18 00:00:00;123;596;web.apewebapps
k9uTIOnw;-355;United Earth;1017;1;0/0;Anaxis;1;ACxqIIBf;;BluesMonkey;0;10923;11108615;0;Human;Lunar;0;0;2020-01-04 00:00:00;123;-568;desktop.windows
YoU8LNrr;-688;United Earth;4804;0;0/0;Anamatrix;4;earth;1969-12-31 00:00:00;aidanshortleg;0;9868;47407080;1;Human;Lunar;1;0;2019-10-24 00:00:00;100;-412;windows.windowsstore
4fP0gutZ;-8;United Earth;139;0;0/0;HarmonyX;0;cD6YE0Rc;;Severeni;0;18225;2533310;0;Human;Red Planet;12;0;2020-01-05 00:00:00;123;9;ios.appstore
eHQf4COp;-544;United Earth;55189;0;0/-1;will;3;earth;2019-12-31 00:00:00;Williamp822;0;42078;2322256660;1;Human;Red Planet;19;7;2019-11-14 00:00:00;123;-670;web.apewebapps
5ElUR0Zy;-17;United Earth;115;0;0/-1;Vartect;0;OQUUg0mM;;ngocanh2006;0;1547;177880;0;Human;Red Planet;22;0;2019-12-30 00:00:00;123;-513;android.gplay
hjCtwkYy;822;United Earth;297573;0;0/-1;belgiums;4;earth;2017-11-30 00:00:00;renove;0;53117;15806146611;1;Human;Red Planet;0;3;2017-11-24 00:00:00;100;931;web.apewebapps
aOLuLzGY;-259;Alpha Draconians;23;0;0/0;Araniak;3;Wh0Brs7d;;Merrick16;0;36053;829215;0;Reptilian;Abandoned World;81;0;2019-12-14 00:00:00;100;781;ios.appstore
RS9Leppt;-534;United Earth;2196;1;0/0;Earth Prime;3;earth;;Seanknisley;0;9518;20900692;0;Human;Water World;2;0;2019-12-23 00:00:00;123;-492;android.gplay
aCktWKvc;-745;United Earth;873;0;1/0;GhettoTown;3;ImUVv7fb;;Tomsco19802;0;4738;4135951;0;Human;Forest World;0;0;2020-03-05 00:00:00;123;-146;android.gplay
SAt1Nm9v;-901;Zolarg Empire;4;1;104/-86;BuX;3;zolarg;;Gammawolf217;0;22275;89100;0;Insectoids;Abandoned World;0;0;2020-03-13 00:00:00;100;-490;android.gplay
6dULdKEv;-609;United Earth;246;0;0/-1;yopp da bigger one;3;OQUUg0mM;;Surfster;0;7354;1809105;0;Human;Forest World;0;0;2019-11-22 00:00:00;100;121;web.apewebapps
97qznFfT;203;Zolarg Empire;1060;0;104/-86;Glucar;3;Cjy3uM5h;;Hipponugz;0;1757;1861895;0;Insectoids;Sugarland;6;0;2019-08-22 00:00:00;100;850;android.gplay
teaZ0mKp;-816;United Earth;8;0;0/0;Ternariis;3;OCMQfSwG;;Veltech;0;54786;438288;0;Human;Water World;50;0;2020-03-22 00:00:00;123;309;ios.appstore
r5elZw5V;-659;United Earth;25056;0;0/0;Boomerland;4;earth;2020-01-23 00:00:00;Luk3ta;0;41593;1042154235;1;Human;Red Planet;20;1;2020-01-10 00:00:00;123;-114;windows.windowsstore
MF8eiO4S;922;United Earth;2635;0;-1/0;Eefyworld;3;earth;;rockmclaren1;0;7844;20669527;0;Human;Earthlike;0;0;2020-02-24 00:00:00;123;759;ios.appstore
zBXtSuUf;-728;United Earth;24;0;1/-1;My Colony;0;U8ROTf9n;;314167;0;69670;1672083;0;Human;Red Planet;8;0;2020-03-01 00:00:00;100;-144;ios.appstore
yeDSrqGs;654;United Earth;10;0;0/0;Rekt;3;96zMPLuw;;nocake4u;0;6710;67095;0;Human;Earthlike;44;0;2019-12-07 00:00:00;100;180;ios.appstore
y9R1rBWI;374;United Earth;139;0;0/0;absal;4;mPu9lnWT;;pfgalla;0;14429;2005596;0;Human;Red Planet;6;0;2019-06-05 00:00:00;123;-475;steam.windows
d6UU0KIg;741;United Earth;78;0;0/-1;nightcore;0;8y5CpbCC;;Desie01;0;2611;203638;0;Human;Red Planet;0;0;2019-11-15 00:00:00;100;887;windows.windowsstore
uXiQooPw;-113;Alpha Draconians;17760;1;106/-87;Ester Sands;3;draconian;2020-02-11 00:00:00;Brotherdoom;0;22066;391887329;1;Reptilian;Desert World;88;0;2020-02-10 00:00:00;123;-462;web.apewebapps
O7yks7L5;-34;League of Independent States;644;0;0/0;NCIS HQ;0;tr50bmIe;;erbesica;0;21763;14015154;0;Human;Asteroid;6;0;2020-03-10 00:00:00;123;5;windows.windowsstore
iBc61YdY;-610;League of Independent States;1177;0;0/-1;Tuts;3;RqIjWjQi;;Barotrek;0;6287;7399375;0;Human;Abandoned World;2;0;2020-01-12 00:00:00;123;-450;android.gplay
3WhjNvRM;50;United Earth;495;1;0/-1;CheyBelle;3;U8ROTf9n;;CAdaddy;0;7099;3513968;0;Human;Earthlike;0;0;2020-03-01 00:00:00;123;-825;android.gplay
Akhua1Sk;-495;Zolarg Empire;3210;0;104/-86;Hive Group 1532;3;zolarg;;Juaum;0;5927;19025184;0;Insectoids;Sugarland;18;0;2020-01-23 00:00:00;123;476;android.gplay
JYtXPHQ7;984;United Earth;450;1;-1/0;Wastelands;0;WUYpPskF;;arthomix;0;3730;1678574;0;Human;Red Planet;26;0;2019-12-17 00:00:00;100;-964;windows.windowsstore
MCcj3Usn;-702;United Earth;275;0;0/-1;Forestuno;3;OQUUg0mM;;imhotep19;0;24282;6677548;0;Human;Forest World;0;0;2019-12-26 00:00:00;123;-273;windows.windowsstore
UVlYdaqX;528;Zolarg Empire;68;1;104/-86;Z2;3;SN1Egama;;SailingBroad;0;11973;814159;0;Insectoids;Sugarland;75;0;2020-02-05 00:00:00;100;862;ios.appstore
iNojVLWa;239;United Earth;102442;1;0/0;Don Norris Land;4;5aoUeEfV;2019-12-07 00:00:00;donnorris96;0;11924;1221507110;1;Human;Red Planet;8;1;2019-12-02 00:00:00;100;436;desktop.windows
B8CYe5C0;6;League of Independent States;5937;0;-1/-2;hoth;3;DHZGW2oe;;myempire;0;7422;44066534;0;Human;Ice World;0;0;2020-01-21 00:00:00;123;-107;windows.windowsstore
tEhQ3b6c;-429;United Earth;3535;1;-1/-2;Eternia;3;rTsa5DiS;;Turtle;0;2777;9815655;0;Human;Red Planet;26;0;2019-08-27 00:00:00;100;178;android.gplay
6Xc6lwri;-784;United Earth;22;1;0/0;MarsUA;0;xHBui4xM;;thefir4ik;0;63136;1389000;0;Human;Red Planet;18;0;2019-12-26 00:00:00;123;148;android.gplay
IhigRvIq;-767;United Earth;3934336;1;1/0;Neu Falkenstein;4;earth;2018-10-03 00:00:00;FancanTeik;0;1657230;6520098632696;1;Human;Earthlike;0;11;2018-09-15 00:00:00;100;-367;windows.windowsstore
3WTZTBbD;879;United Earth;24901;0;-1/0;Mann im Mond;4;37VwAWyp;;DerHamburger;0;7868;195928730;0;Human;Red Planet;8;0;2020-01-17 00:00:00;123;259;android.gplay
oSMxXUEz;827;United Earth;317646;1;0/0;Georgon;4;earth;2019-10-29 00:00:00;naspp9;0;157611;50064637025;1;Human;Lunar;0;0;2019-10-27 00:00:00;100;-606;windows.windowsstore
jxKeULVv;-106;United Earth;531;0;0/-1;Noe 1;0;OQUUg0mM;;NoeYRN;0;8417;4469461;0;Human;Red Planet;0;0;2020-01-07 00:00:00;123;437;android.gplay
h6cuNmbB;255;United Earth;11;0;0/0;Starlight Adventure;0;5vNYF03J;;Bofo;0;21016;231173;0;Human;Lunar;81;0;2020-01-16 00:00:00;117;819;android.gplay
n4urxe2k;-698;United Earth;3189;1;1/0;Titan;4;zGZeF7B4;;timelizard;0;6894;21985975;0;Human;Lunar;21;0;2019-11-10 00:00:00;123;-84;web.apewebapps
jKgkBMo7;-75;United Earth;197630;0;0/-1;Muudbaal;4;OQUUg0mM;;yayanx;0;356396;70434624195;0;Human;Lunar;10;0;2020-02-18 00:00:00;123;-646;desktop.windows
tLqtzb0h;444;United Earth;4019;1;0/0;TexMars;2;M0446R03;;gooseapple5;0;20257;81414789;0;Human;Red Planet;0;0;2020-03-08 00:00:00;123;-228;ios.appstore
diw5ddDF;-600;Alpha Draconians;93;1;0/0;AUra2;3;jPqfpI75;;ferchador;0;723237;67260995;0;Reptilian;Abandoned World;28;0;2019-04-24 00:00:00;123;801;web.apewebapps
BhbBVj5a;179;League of Independent States;69;1;-1/-1;Duria;3;FI10Miku;;ctucker42701;0;30397;2097361;0;Human;Water World;0;0;2020-02-16 00:00:00;123;-738;android.gplay
2hlhC3WY;365;Alpha Draconians;1439;1;0/0;4.0.0;3;ZLdX8b26;;Gjjanss;0;33873;48743031;0;Reptilian;Desert World;80;0;2019-12-12 00:00:00;123;826;android.gplay
o2TcvgdJ;188;United Earth;1318;0;0/-1;Little boy Roger;3;YkjAAjwM;;Oldmanjinkins;0;4392;5788717;0;Human;Earthlike;0;0;2019-10-30 00:00:00;100;854;ios.appstore
diZcuFf6;984;League of Independent States;20;0;-1/-1;L1;3;FI10Miku;;LordNims;0;28306;566118;0;Human;Water World;0;0;2020-01-21 00:00:00;123;91;desktop.windows
wVXiLSUH;-385;United Earth;513406;0;-1/-1;My Colony;4;dvhHoYZc;;NoosaBoi;0;22378;11489252275;0;Human;Lunar;0;0;2020-03-12 00:00:00;123;890;windows.windowsstore
vCeFEqcK;-718;United Earth;691;0;0/0;Ape men;3;uvBMmpAy;;Jagger123;0;6230;4305214;0;Human;Forest World;0;0;2019-10-30 00:00:00;100;649;ios.appstore
ESawdcJP;453;United Earth;126;1;-1/1;Stoth;0;yQwADAdM;;Ankarus;0;9040;1139037;0;Human;Lunar;0;0;2019-11-06 00:00:00;100;-101;android.gplay
erlOA2m5;-573;United Earth;187;0;0/-1;Huntingdon;3;hGscntVq;;Longbow912;0;33391;6244155;0;Human;Earthlike;0;0;2019-12-10 00:00:00;100;841;android.gplay
aA6L2gx5;-909;United Earth;11;0;1/0;My Colony;3;P8vZdhU0;;Aldi;0;0;0;0;Human;Earthlike;25;0;2020-01-18 00:00:00;100;877;android.gplay
b7uCJf2E;560;Zolarg Empire;1607;1;104/-86;MyIceRegion;0;zolarg;;JohW;0;4222;6784077;0;Insectoids;Ice World;14;0;2019-11-24 00:00:00;92;-665;android.gplay
8J1NPaGn;-136;United Earth;69;0;0/-1;Ocean Drem;3;earth;;thefir4ik;0;2886;199124;0;Human;Water World;14;0;2019-12-10 00:00:00;100;892;android.gplay
xawFzCV0;58;United Earth;39;0;0/0;Eh;3;Tqrrc8IL;;BugFurries;0;8677;338419;0;Human;Water World;0;0;2020-03-17 00:00:00;123;36;android.gplay
p2wYNvuT;799;Zolarg Empire;15;0;104/-86;Ultimate imperator degueulax III;3;7O7NUVRN;;popirot;0;0;0;0;Insectoids;Abandoned World;38;0;2020-01-23 00:00:00;100;473;android.gplay
h1bJ7Gag;113;League of Independent States;12725;1;-1/-2;Blue Cardamia;3;lis;2020-01-24 00:00:00;Alicar;0;10822;137706335;1;Human;Water World;58;2;2020-01-21 00:00:00;123;-333;steam.windows
eWS4Q8q2;332;Alpha Draconians;1742;1;106/-87;Mesa;3;B9KNMHqB;2020-01-20 00:00:00;Sinclairfulrose;0;66147;115228087;1;Reptilian;Desert World;68;0;2020-01-18 00:00:00;123;922;steam.windows
CumkCht9;610;United Earth;1906;0;0/-1;Calgar;3;bABur3VU;;gsquished;0;2222;4235130;0;Human;Lunar;2;0;2017-04-16 00:00:00;100;435;android.gplay
