Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony;Mother colony relations;Xcoord;Ycoord;Sector;Platform
F1OqYYbo;Orgov II;Pugs18;6947;0;70164188;10100;0;1;Lunar;United Earth;Human;1;August 1, 2018;2018-08-16 02:46:38;2;Seahorse;100;949;535;0/0;desktop.windows
a3agUs4Q;Ellestris;ValenH;6826;33;348045403;50988;0;0;Earthlike;United Earth;Human;0;August 20, 2018;2018-08-24 08:10:26;3;Lunarglide-5;100;192;-729;0/0;web.apewebapps
2ygJzUHC;Spalintane I;GalaxyPrism;6604;0;631056735;95557;0;1;Red Planet;United Earth;Human;1;July 20, 2018;2018-08-12 02:13:42;4;United Earth;100;-337;-576;0/0;web.chrome
ZeFoGcQe;Myhome;DerHamburger;6532;0;10027047;1535;0;0;Red Planet;United Earth;Human;0;July 23, 2018;2018-07-28 10:22:15;1;Bokelberg2;100;-913;351;0/0;android.gplay
tseIWRMd;Essos;Tiannaaileen;6482;0;34212669211;5278104;0;0;Earthlike;United Earth;Human;0;August 14, 2018;2018-08-22 19:21:08;3;Prometheus-1;100;-533;126;0/0;android.gplay
hZCEmS3g;VTX;BOBBY;6477;19;1667506326;257450;0;0;Earthlike;United Earth;Human;0;August 12, 2018;2018-08-15 20:04:12;3;Asguard II;94;-715;319;0/0;android.gplay
SYI0rLf7;Alpha Mars;ThePhoneGuy1;6464;24;132114051;20438;0;0;Red Planet;United Earth;Human;1;February 10, 2018;2018-07-28 23:10:17;3;United Earth;100;-305;-471;0/0;desktop.windows
YlgfQDSC;Fantasy moon;Nassel;6460;18;1216802304;188359;0;2;Lunar;United Earth;Human;1;December 29, 2017;2018-07-26 23:23:35;4;United Earth;100;304;557;0/0;web.apewebapps
Wr8m4KU5;MI6;MadDee4real;6397;4;82368267;12876;0;0;Red Planet;United Earth;Human;0;August 6, 2018;2018-08-24 21:22:36;3;City;100;995;391;0/0;android.gplay
F1R9BXRz;Zeon Aeon;aeonoftime;6351;2;141206770;22234;0;0;Red Planet;United Earth;Human;0;July 29, 2018;2018-08-24 22:38:40;3;The Black Pearl;98;-671;-510;0/0;android.gplay
mllsWifT;Ricarte- Manufacturing;SRTRVTH;6225;0;313623287;50381;0;1;Lunar;United Earth;Human;1;July 28, 2018;2018-08-07 04:04:43;2;Ashley;100;165;-625;0/0;windows.windowsstore
uyTww6SU;Terranova;Jonnywales99;6186;4;56780562;9179;0;0;Lunar;United Earth;Human;0;July 26, 2018;2018-07-31 21:27:06;2;United Earth;100;-537;933;0/0;android.gplay
RrqwdIjO;Deedee;MadDee4real;6184;8;26447320;4277;0;0;Red Planet;United Earth;Human;0;August 2, 2018;2018-08-04 06:48:45;2;NickGew;100;967;742;0/0;android.gplay
TqQDcZNQ;My Colony;Lobotom;6172;33;26476867;4290;2;0;Red Planet;United Earth;Human;0;July 22, 2018;2018-07-27 15:41:07;3;United Earth;100;675;-530;0/0;web.chrome
DFJ3xt7d;Barcelona;Downbird;6150;0;68370316;11117;0;0;Red Planet;United Earth;Human;0;July 19, 2018;2018-07-26 15:44:17;2;United Earth;100;92;301;0/0;android.gplay
ULg5LOAH;Neu Dortmund;Tobmoc;6103;1;96692923;15844;0;0;Forest World;United Earth;Human;0;July 1, 2018;2018-08-15 23:04:38;3;United Earth;100;486;-560;0/0;android.gplay
rYDQ0QiO;camp;myempire;6079;4;1045234700;171942;0;0;Forest World;United Earth;Human;0;July 31, 2018;2018-08-20 21:42:53;3;papas world;100;-702;46;0/0;desktop.windows
HrBVyE8h;Memetopia;MapleInc;6069;1;154414046158;25443079;0;0;Red Planet;United Earth;Human;0;August 14, 2018;2018-08-18 23:46:46;3;City;100;993;396;0/0;ios.appstore
YlsFFTht;FreeMasons;BareBack;5962;9;243261873;40802;0;0;Earthlike;United Earth;Human;0;August 2, 2018;2018-08-04 20:05:59;3;Mm;100;-289;-194;0/0;ios.appstore
kIba123A;some random colony;BugFurries;5954;4;49872684;8376;0;0;Red Planet;United Earth;Human;0;July 9, 2018;2018-07-29 12:48:10;3;New Golan;86;897;-407;0/0;android.gplay
yMi5Cd5s;EzProgressions;Ezike;5931;6;30197073;5091;0;0;Red Planet;United Earth;Human;0;April 28, 2017;2018-08-04 09:52:18;2;Astro Corporation;100;300;-29;0/0;web.chrome
xqEbeUGk;Itchyscrot;Mlgdanknacho;5862;17;98247463;16760;0;0;Earthlike;United Earth;Human;0;April 6, 2018;2018-08-23 07:34:53;3;United Earth;100;-113;783;0/0;android.gplay
toaSCY5D;Homestead X;Ignitearz;5836;0;32336631;5541;0;0;Earthlike;United Earth;Human;0;August 22, 2018;2018-08-24 14:10:57;3;United Earth;100;538;417;0/0;windows.windowsstore
Igq6nc6V;Kacprzakia;Ikacprzak042;5806;10;1302866369;224400;0;0;Lunar;United Earth;Human;1;May 22, 2018;2018-08-24 23:49:19;4;United Earth;100;459;629;0/0;web.apewebapps
OTGK8dv1;My Colony;shift3;5750;0;67092555;11668;2;0;Earthlike;United Earth;Human;0;June 13, 2018;2018-07-30 05:36:26;3;Man in the Moon;100;-987;937;0/0;web.apewebapps
fxjfoxsi;Combo 1;Gav124;5721;3;286441014;50068;0;0;Earthlike;United Earth;Human;0;December 27, 2017;2018-07-28 21:47:30;3;United Earth;100;-809;-984;0/0;android.gplay
IXvcbl1I;Valhalla;Karmablack1313;5709;0;193150619;33833;0;0;Earthlike;United Earth;Human;0;July 19, 2018;2018-07-31 01:27:22;3;United Earth;100;455;-468;0/0;windows.windowsstore
P1sM6uTm;zion;aifelstain;5673;13;120514805;21244;0;1;Earthlike;United Earth;Human;1;July 22, 2018;2018-07-28 10:12:58;3;Small Rock;12;-37;68;0/0;desktop.windows
wkWLXf6y;Test;Azraelis;5624;6;1405890995;249981;0;1;Red Planet;United Earth;Human;1;November 19, 2016;2018-07-29 06:01:21;4;United Earth;100;-38;-589;0/0;android.gplay
r6dpVg0C;Regolith/Helium;NickGew;5601;0;305517461;54547;0;0;Lunar;United Earth;Human;0;March 4, 2018;2018-07-27 19:10:46;4;NickGew;100;895;631;0/0;web.apewebapps
eoAYPKAy;Office Time;jjordin;5562;6;83465833;15006;0;0;Red Planet;United Earth;Human;1;August 21, 2018;2018-08-24 23:30:05;3;United Earth;100;-915;992;0/0;ios.appstore
oM6gwhBc;Red1;alexftw;5494;17;87288286;15888;0;0;Red Planet;United Earth;Human;0;August 1, 2018;2018-08-22 18:51:17;3;United Earth;0;285;-61;0/0;android.gplay
FzxjweEg;Level 1;Ferg;5292;18;1055091065;199375;0;2;Red Planet;United Earth;Human;1;March 4, 2018;2018-08-20 16:56:38;4;United Earth;100;-124;291;0/0;android.gplay
EHyiooYX;SRX;fubukmaru;5282;0;51706422;9789;0;0;Forest World;United Earth;Human;1;August 21, 2018;2018-08-24 22:25:49;3;Bacrimas City;87;399;13;0/0;windows.windowsstore
70uV3VZZ;Whachyagonnado?;GekasPrime;5261;4;98552303;18733;0;0;Earthlike;United Earth;Human;1;February 18, 2018;2018-07-28 19:31:35;3;United Earth;100;-942;-529;0/0;windows.windowsstore
HwAQPPxE;Boonville;Pers3349;5235;2;23871215;4560;0;0;Red Planet;United Earth;Human;1;August 4, 2018;2018-08-08 05:02:06;2;Kibosh;93;-520;-668;0/0;android.gplay
8oByYlw8;Mars;George;5229;0;140652952;26899;0;0;Red Planet;United Earth;Human;0;March 10, 2018;2018-08-06 09:13:27;4;Planet M;100;390;212;0/0;desktop.windows
pgFkXia7;Mun base;Rab1515;5220;2;338096484;64769;0;2;Lunar;United Earth;Human;1;July 25, 2018;2018-07-30 13:19:56;3;The Black Pearl;100;-712;-527;0/0;android.gplay
0Kwhyetp;Doohan 6;Leviticus;5203;0;5285590;1016;0;0;Red Planet;United Earth;Human;0;August 3, 2018;2018-08-06 21:40:30;0;United Earth;100;909;-142;0/0;android.gplay
74KWycgZ;Curro;Diegomenes;5191;11;165842319;31948;0;0;Red Planet;United Earth;Human;0;August 8, 2018;2018-08-17 10:21:03;3;United Earth;100;-729;261;0/0;android.gplay
C713CM4O;3Gaia;kev21x;5186;0;2950155874;568869;0;1;Red Planet;United Earth;Human;1;August 2, 2018;2018-08-04 06:51:18;3;Inception;100;-829;-310;0/0;desktop.linux
sBxEjaHD;HOUM;SkySonny;5144;8;20124014;3912;0;0;Red Planet;United Earth;Human;0;August 2, 2018;2018-08-03 21:53:06;2;BOB-ROSS;94;307;89;0/0;android.gplay
v64DmzWl;Farnsworth;LordFarnsworth;5082;0;230162288;45290;0;0;Lunar;United Earth;Human;0;December 7, 2017;2018-08-24 19:39:29;3;United Earth;100;119;-740;0/0;windows.windowsstore
BoxSepFW;HomeRed;jamesd01;5046;14;2286736721;453178;0;1;Red Planet;United Earth;Human;1;March 17, 2017;2018-07-29 06:09:46;3;;100;1;1;0/0;web.chrome
ddZbnTI3;Lunia;Kyronater;4940;0;73208873;14820;0;1;Lunar;United Earth;Human;1;August 9, 2018;2018-08-20 11:30:01;3;Lunaria;100;-415;282;0/0;android.gplay
oBcJnzWZ;Delta007;Donaldpo;4859;9;21181887;4359;0;0;Lunar;United Earth;Human;0;June 15, 2018;2018-08-16 23:09:47;2;Man in the Moon;100;-974;921;0/0;android.gplay
m8szOfRU;Moon Base;FunkeyDunkey;4777;0;1045015581;218760;0;2;Lunar;United Earth;Human;1;April 21, 2018;2018-08-10 01:45:59;4;United Earth;100;316;785;0/0;android.gplay
1cHFY0rU;New Earth;diegofdz333;4675;16;98046629;20973;0;1;Red Planet;United Earth;Human;1;July 20, 2018;2018-07-29 21:02:14;3;United Earth;100;701;16;0/0;android.gplay
aFe7ecbE;Red Rock;Tron842;4627;12;69531967;15027;0;0;Red Planet;United Earth;Human;0;November 29, 2017;2018-08-24 14:33:37;3;United Earth;100;380;-204;0/0;android.gplay
Rn4v1os6;Cadia;Maarda;4590;8;36868841;8032;0;0;Earthlike;United Earth;Human;0;July 21, 2018;2018-07-26 09:02:39;3;Bobbie;52;-801;-813;0/0;android.gplay
3t1qieZE;Moonshine;jova;4559;0;1057588938;231978;0;0;Lunar;United Earth;Human;0;May 7, 2017;2018-08-18 07:40:44;3;Concordia;100;855;373;0/0;windows.windowsstore
D6z1jXkG;Was;egonwakeman;4519;1;172500352;38172;0;0;Red Planet;United Earth;Human;0;June 22, 2018;2018-08-24 23:35:30;2;Neo Zeon;100;954;-902;0/0;android.gplay
faIcYwQc;Stargate III;don103;4506;0;112610466;24991;0;0;Red Planet;United Earth;Human;0;April 22, 2017;2018-08-01 12:20:21;3;United Earth;0;-195;514;0/0;android.gplay
rXr2lOfk;My Colony;Keykavoos;4471;1;63117993;14117;2;0;Earthlike;United Earth;Human;0;July 23, 2018;2018-08-01 16:14:42;3;Ugly People;100;443;792;0/0;web.apewebapps
tBAQ14FS;Akki;Akhilesh18992;4456;0;233025942638;52294870;0;0;Forest World;United Earth;Human;0;August 18, 2018;2018-08-24 16:58:34;3;United Earth;54;-256;-824;0/0;android.gplay
mDQWB1us;MiiTarLIS;miitar;4454;9;125625219;28205;0;0;Abandoned World;League of Independent States;Human;0;August 27, 2017;2018-08-13 00:33:21;3;Mii-Tar;100;-831;-785;0/0;android.gplay
NN7dgPr0;Ffgh;Jrpreebs69;4424;8;214824040;48559;0;0;Lunar;United Earth;Human;0;July 14, 2018;2018-07-26 13:21:14;3;Tennis club;100;25;2;0/0;android.gplay
gHp1NUws;San Isidro;Psyco;4418;3;1519206479;343867;1;2;Red Planet;United Earth;Human;1;July 16, 2018;2018-08-24 17:44:50;4;United Earth;100;-866;567;0/0;android.gplay
wHqj9vfj;Novaya Mir;Ebojen;4364;0;32476985;7442;0;0;Red Planet;United Earth;Human;0;August 5, 2018;2018-08-24 21:43:35;3;United Earth;98;-269;513;0/0;desktop.windows
rjY3vSmZ;Caliban;scootaeu;4354;0;1061369653;243769;0;0;Earthlike;United Earth;Human;0;August 16, 2018;2018-08-17 23:58:07;3;Zeeland II;100;-944;-623;0/0;web.chrome
DHr46da8;ben0it0620;ben0it;4336;4;50726980;11699;0;0;Earthlike;United Earth;Human;0;May 4, 2018;2018-08-20 09:11:57;3;Ceti Prime - UE7;100;356;209;0/0;android.gplay
ONHFZUIk;The city of Light;Blujays32;4334;11;468652906;108134;0;1;Red Planet;United Earth;Human;1;March 30, 2018;2018-08-22 03:24:41;4;United Earth;100;-541;-700;0/0;android.gplay
HJ6hSfde;Mars;YAMATOkc;4303;3;14576440;3388;0;0;Red Planet;United Earth;Human;0;August 14, 2018;2018-08-24 17:56:58;2;Orion;100;940;-781;0/0;desktop.windows
EHyEdWf5;Pungbr;PUNGBR;4261;1;12546231;2944;0;0;Red Planet;United Earth;Human;0;July 26, 2018;2018-07-30 18:37:37;1;Donnager;98;274;-680;0/0;android.gplay
V5WjaxOh;Yes indeed;SJB3440;4184;71;243881477;58289;0;0;Lunar;United Earth;Human;0;June 14, 2018;2018-08-06 20:52:29;3;SGC;36;251;719;0/0;android.gplay
D8GNnisQ;Zera;Rory38;4160;2;122262898;29390;0;0;Earthlike;United Earth;Human;0;August 9, 2018;2018-08-24 04:20:41;3;[NOZ] DGUE;100;-962;836;0/0;web.chrome
jWEcSiZK;Colony;Eldrickgamer;4054;8;32655196;8055;0;0;Earthlike;United Earth;Human;0;June 9, 2018;2018-08-10 03:45:08;3;Adam 2;100;-547;-856;0/0;android.gplay
SWZcwMGF;Earth 2.1;brettsmith62;4046;0;56467176;13956;0;0;Earthlike;United Earth;Human;0;April 25, 2018;2018-08-08 12:25:21;3;United Earth;98;245;-898;0/0;android.gplay
C32y1xHf;Ricarte- Natural Resources;SRTRVTH;4026;3;257527111;63966;0;0;Earthlike;United Earth;Human;1;July 22, 2018;2018-08-07 03:49:22;3;Ashley;100;165;-622;0/0;windows.windowsstore
ifFsSgcK;2 United Cats;liushenghan;3957;14;71772155;18138;0;0;Red Planet;United Earth;Human;0;November 20, 2017;2018-08-01 08:35:17;3;United Earth;100;-665;943;0/0;windows.windowsstore
iggEB6MW;AnHero;LocalScrublord;3949;47;14938020;3783;0;0;Earthlike;United Earth;Human;0;August 1, 2018;2018-08-05 09:47:31;3;United Earth;100;313;901;0/0;android.gplay
J4WdSsM0;redy-red81;anti23;3864;17;283640054404;73405811;0;0;Red Planet;United Earth;Human;0;July 25, 2018;2018-07-30 13:16:00;1;United Earth;100;259;196;0/0;web.apewebapps
mg4jNLe6;ZipEspacial;daniel2008miguel;3835;0;195251060;50913;0;0;Red Planet;United Earth;Human;0;August 20, 2018;2018-08-24 19:57:24;3;United Earth;26;-936;626;0/0;web.apewebapps
VkbIuAzF;Kool Guys;Armoers;3783;3;233328762865;61678235;0;0;Red Planet;United Earth;Human;0;June 10, 2018;2018-08-02 21:09:54;3;United Earth;100;-460;882;0/0;android.gplay
cxPljoDK;zzzzzzzzzzzzz;Jinxieooo;3772;0;75784962;20091;0;0;Lunar;United Earth;Human;0;August 3, 2018;2018-08-13 05:38:05;2;United Earth;100;335;903;0/0;windows.windowsstore
AKbrIwhe;Lunar;LucasHi;3745;0;80407676;21471;0;0;Lunar;United Earth;Human;0;July 25, 2018;2018-07-29 20:58:03;2;United Earth;4;-735;28;0/0;android.gplay
rOvp75ep;Homestead VI;Ignitearz;3739;0;56308297;15060;0;0;Earthlike;United Earth;Human;0;August 21, 2018;2018-08-22 06:34:02;3;United Earth;44;-582;-851;0/0;windows.windowsstore
2h46xvAe;Homeless;DerHamburger;3730;0;9043469;2425;0;0;Red Planet;United Earth;Human;0;August 24, 2018;2018-08-24 22:26:07;0;white cloud;100;-687;-486;0/0;android.gplay
AAhziCnL;Eden;Shadowars;3716;1;80572040;21682;0;0;Earthlike;United Earth;Human;0;July 10, 2018;2018-08-19 00:17:40;3;Adam 2;50;385;821;0/0;android.gplay
06uD2i5J;Mars;Dannis;3667;1;17709464;4829;0;0;Red Planet;United Earth;Human;0;August 9, 2018;2018-08-16 12:06:06;2;United Earth;72;-659;121;0/0;windows.windowsstore
rURB9N0C;I II II I_;ThisIsMyUsername;3657;1;198599872;54307;0;0;Red Planet;United Earth;Human;0;July 8, 2018;2018-08-09 07:52:13;3;Deimos;100;315;153;0/0;android.gplay
rnsksaXN;Wolf;Wolfdragonpack1111;3596;0;106192359;29531;0;0;Earthlike;United Earth;Human;0;August 1, 2018;2018-08-09 17:12:17;3;Orgov II;100;940;545;0/0;android.amazon
bp5873Bv;Laxus colony;toucan;3584;0;129908628;36247;0;0;Earthlike;United Earth;Human;0;March 28, 2018;2018-08-07 21:21:34;3;United Earth;100;-185;444;0/0;web.apewebapps
EJiBjeDZ;Hannes Kolonie;HKM131102;3545;1;34906234;9847;0;0;Red Planet;United Earth;Human;0;July 21, 2018;2018-08-15 13:02:45;3;United Earth;100;-88;796;0/0;android.gplay
6NZJXWQx;Ariadne;kev21x;3530;6;626823612469;177570428;0;0;Forest World;United Earth;Human;1;August 13, 2018;2018-08-19 10:50:54;4;Qetesh;100;-829;-309;0/0;desktop.linux
CuHceEKi;Talanians;aws007death;3485;4;32829032;9420;0;0;Earthlike;United Earth;Human;0;July 31, 2018;2018-08-06 22:03:46;3;Agora;70;-416;-915;0/0;windows.windowsstore
iT8FA0Wx;Will the Real Chuck Norris please stand up;CAdaddy;3454;2;428350365;124016;0;0;Earthlike;United Earth;Human;0;August 13, 2018;2018-08-22 20:07:53;3;The Black Pearl;100;-664;-441;0/0;web.apewebapps
AuDXdq96;Procodoi;Nickcoln;3438;8;30324659;8820;0;0;Red Planet;United Earth;Human;0;June 3, 2018;2018-08-09 23:55:19;3;United Earth;94;267;205;0/0;android.gplay
316wMWqe;My Colony;TheNaller;3382;0;103171231;30506;2;0;Red Planet;United Earth;Human;0;April 18, 2018;2018-08-12 05:55:39;2;Phoenix Rises (NOZ);0;814;104;0/0;windows.windowsstore
04vahCnA;Prometheus-1;daedalus92;3271;1;318337285419;97321090;6;11;Red Planet;United Earth;Human;1;August 9, 2018;2018-08-24 21:31:41;4;United Earth;100;-522;127;0/0;android.gplay
hsZJioKS;Online;Abyssomega;3239;21;13107728;4047;0;0;Red Planet;United Earth;Human;0;August 13, 2018;2018-08-18 12:55:33;2;white cloud;56;-730;-498;0/0;ios.appstore
mkVjfLGg;Piselove;Skiwalker100;3124;9;119732287;38327;0;0;Earthlike;United Earth;Human;0;July 31, 2018;2018-08-08 14:21:58;3;Blacksmith;100;-827;-208;0/0;android.gplay
0CogTspA;FrOstyz;Fr0styz;3124;7;335948144;107538;0;0;Lunar;United Earth;Human;0;August 20, 2018;2018-08-24 13:16:08;3;Yggdrasil;100;752;-364;0/0;windows.windowsstore
mIDaUT33;Terranova;jova;2982;0;183230781;61446;0;0;Forest World;United Earth;Human;0;May 15, 2017;2018-08-18 07:45:57;3;Concordia;100;852;372;0/0;windows.windowsstore
0vYC23RN;Regolith-20;Taco6u9;2961;3;124967629;42205;0;0;Lunar;United Earth;Human;1;April 11, 2018;2018-08-08 06:15:39;2;ICE-02;100;-788;438;0/0;android.gplay
Vipr0BkZ;Martian Firestorm;denton2221;2950;1;15087685;5114;0;0;Red Planet;United Earth;Human;0;August 2, 2018;2018-08-11 15:55:48;2;FTG;100;928;-751;0/0;android.gplay
PvuIdHMG;CheyBelle III;CAdaddy;2942;2;33733606;11466;0;0;Earthlike;United Earth;Human;0;August 6, 2018;2018-08-22 20:06:17;3;The Black Pearl;100;-741;-510;0/0;web.apewebapps
8nN6FPjA;Haser city;Hasercity;2932;11;52951265;18060;0;0;Red Planet;United Earth;Human;0;August 14, 2018;2018-08-16 18:16:35;1;ThisWorld;78;-480;107;0/0;android.gplay
AIdpTPXL;Wit0xExtra;WitOx;2928;33;5403167;1845;0;0;Red Planet;United Earth;Human;0;July 28, 2018;2018-07-29 14:10:42;1;Donnager;84;242;-702;0/0;android.gplay
RXXC5rNk;Anders to;Anders;2910;24;644407975;221446;0;0;Earthlike;United Earth;Human;0;May 21, 2018;2018-08-24 17:41:57;3;The United Peoples of Van-Senaros;100;55;664;0/0;android.gplay
MiNtwGbC;My Colony;Jonjon57;2869;12;20980387;7313;2;0;Lunar;United Earth;Human;0;July 28, 2018;2018-07-30 20:41:17;2;United Earth;100;334;-21;0/0;android.gplay
Uw8YLt6J;Kill;AwesoneDog;2850;31;28418114;9971;0;0;Earthlike;United Earth;Human;0;August 5, 2018;2018-08-12 16:50:47;3;United Earth;20;706;4;0/0;ios.appstore
ybTY4VWg;Alpha Potato A;walubaba24;2820;80;31554894;11190;0;0;Red Planet;United Earth;Human;0;May 2, 2018;2018-08-10 04:56:38;2;United Earth;86;-371;-957;0/0;windows.windowsstore
cWmVIAna;Aesir;CompleX999;2816;30;451533172759;160345587;0;0;Earthlike;United Earth;Human;0;August 3, 2018;2018-08-21 20:16:43;3;Asgard;100;-127;-211;0/0;desktop.windows
WBfjCsko;Gagatopia;Manuks85;2793;25;6864278;2458;0;0;Lunar;United Earth;Human;0;August 14, 2018;2018-08-21 14:42:10;0;Woodstock;86;244;935;0/0;android.gplay
ezcJts9W;Urane;Helliconia;2758;3;40814422;14799;0;0;Lunar;United Earth;Human;0;December 17, 2017;2018-08-21 12:06:49;2;Rebim;100;-834;-367;0/0;android.gplay
cyFHl849;Swadia;johnonton;2757;3;66643709;24173;0;0;Earthlike;United Earth;Human;0;May 22, 2018;2018-08-16 13:21:20;3;Yggdrasil;100;719;-669;0/0;windows.windowsstore
Ull7p908;Amidon;Ferd;2750;1;138166601;50242;0;1;Earthlike;United Earth;Human;1;May 9, 2018;2018-08-13 11:24:34;3;United Earth;100;-130;-932;0/0;windows.windowsstore
awQLdHgM;My Colony;themeatball;2734;24;33621138;12297;2;0;Red Planet;United Earth;Human;0;May 18, 2018;2018-08-12 15:37:32;2;Mooshgo;84;-963;614;0/0;windows.windowsstore
X5UqtHx0;Neuvillk;Luisroh;2705;12;29160783;10780;0;0;Earthlike;United Earth;Human;0;August 8, 2018;2018-08-09 22:54:52;3;New Golan;100;797;-399;0/0;android.gplay
85CXM2oJ;Ricarte- Mint;SRTRVTH;2654;7;65342579;24620;0;1;Red Planet;United Earth;Human;1;July 28, 2018;2018-07-31 22:26:08;1;Ashley;100;158;-630;0/0;web.apewebapps
ddPGIoQI;Weevil Prime;steevilweevil;2634;14;12043638;4572;0;0;Lunar;United Earth;Human;0;July 22, 2018;2018-07-30 21:33:29;0;United Earth;68;-181;-912;0/0;windows.windowsstore
MkZe0QGm;DC-48-R;Daniel88;2624;27;156868363597;59782151;0;0;Red Planet;United Earth;Human;0;August 21, 2018;2018-08-24 23:05:55;2;Lunarglide-5;100;194;-754;0/0;android.gplay
NjceL3i6;DriftPast;Drift;2572;1;67088496;26084;0;0;Earthlike;United Earth;Human;0;April 27, 2018;2018-08-04 19:25:52;3;Ted;100;-468;-815;0/0;android.gplay
v1W7n5AB;Redstar;Acarrieanh;2570;9;20851270;8113;0;0;Earthlike;United Earth;Human;0;August 17, 2018;2018-08-21 02:05:00;3;TimberTown;98;-478;-712;0/0;web.apewebapps
abXoRvIF;Holy Terra;LordHaakon;2568;100;49867883999;19418958;0;0;Earthlike;United Earth;Human;0;August 14, 2018;2018-08-23 09:20:03;3;United Earth;100;818;-671;0/0;desktop.windows
MqiGbCS9;Anetist;Ticc;2541;9;9197242;3620;0;0;Earthlike;United Earth;Human;0;July 28, 2018;2018-08-19 17:53:02;3;Raddolia;100;-830;31;0/0;web.chrome
DeMIm6Yn;Reg;Recion;2478;0;23864041;9630;0;0;Lunar;United Earth;Human;0;August 23, 2018;2018-08-24 19:13:14;2;United Earth;100;-427;-176;0/0;web.apewebapps
dun9Qdkz;Jailhouse Rock;RPon217;2432;0;15460335;6357;0;0;Earthlike;United Earth;Human;0;July 20, 2018;2018-08-19 23:07:04;3;United Earth;100;-84;-622;0/0;windows.windowsstore
jw8VhXFy;My Colony;Aunyx;2421;3;649938498;268459;2;0;Lunar;United Earth;Human;0;April 17, 2018;2018-08-08 13:58:58;0;Mars99;94;425;931;0/0;windows.windowsstore
XVVPoex2;New Newark;coldhelios;2417;0;2520237;1043;0;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-08-17 13:33:34;0;United Earth;94;225;199;0/0;android.gplay
XNT5qjSZ;Tritium;KaiserMax;2339;4;2312606;989;0;0;Red Planet;United Earth;Human;0;July 30, 2018;2018-08-21 18:23:39;0;Donnager;86;75;-674;0/0;windows.windowsstore
gAX0kk0g;ShadowInfinity;ShadowInfinity;2304;70;8080982;3507;0;0;Red Planet;United Earth;Human;0;July 11, 2018;2018-08-03 22:24:39;1;United Earth;100;-375;-212;0/0;windows.windowsstore
iorVdkdA;PastaNight;PastaNight177;2297;0;99375537;43263;0;0;Red Planet;United Earth;Human;0;January 4, 2018;2018-08-24 10:01:11;3;United Earth;52;-323;912;0/0;web.apewebapps
A2j9N9yz;Eden forever;JoshuaT89;2211;14;34630469899;15662809;0;0;Earthlike;United Earth;Human;0;August 22, 2018;2018-08-24 22:03:00;3;Lunarglide-5;100;169;-710;0/0;ios.appstore
PIvFaYkh;mars;haydenthetwodot;2173;7;4581108;2108;1;0;Red Planet;United Earth;Human;0;July 29, 2018;2018-08-05 15:52:02;0;United Earth;100;130;911;0/0;android.gplay
niyslPcV;New Earth;erbesica;2121;0;34144900;16098;0;0;Earthlike;United Earth;Human;0;August 20, 2018;2018-08-21 20:41:35;3;South East Civilation;100;-794;-239;0/0;windows.windowsstore
6UNenE8U;21;zubinis;2072;0;82088497;39618;0;0;Red Planet;United Earth;Human;0;August 21, 2018;2018-08-24 23:57:03;2;United Earth;0;336;571;0/0;windows.windowsstore
WqHH5dQa;Ares;Thumpr;2046;0;41498503;20283;0;0;Red Planet;United Earth;Human;0;August 2, 2018;2018-08-04 00:17:42;1;United Earth;68;-338;749;0/0;windows.windowsstore
QVzKAIDi;Lol;Driveclubracer;2042;68;18185663;8906;0;0;Earthlike;United Earth;Human;0;July 23, 2018;2018-08-08 19:20:57;3;Ugly People;70;375;790;0/0;android.gplay
k4oE2w5j;Aeon;aeonoftime;2038;9;8023433;3937;0;0;Red Planet;United Earth;Human;0;March 9, 2018;2018-08-22 07:48:44;1;United Earth;60;342;-381;0/0;android.gplay
tPJvZDDK;9477;RoiYamnad;2034;0;40306460;19816;0;0;Lunar;United Earth;Human;0;July 8, 2018;2018-07-26 19:24:27;2;Online;100;-821;-277;0/0;android.gplay
w2ONAZzQ;My Colony;Godsank;2020;19;17938207;8880;2;0;Earthlike;United Earth;Human;0;February 19, 2018;2018-08-23 17:17:25;3;United Earth;100;861;-993;0/0;android.gplay
ulwVzrlG;Red;Borgpow;2010;0;73549124;36592;0;2;Red Planet;United Earth;Human;1;May 1, 2018;2018-08-17 07:30:10;2;United Earth;100;13;1;0/0;desktop.windows
6TxxH9l8;Colony Of Jaku;shanek32;1992;0;7216670;3623;0;0;Red Planet;United Earth;Human;0;August 10, 2018;2018-08-13 16:56:43;0;[NOZ] Last Hope;67;530;-306;0/0;windows.windowsstore
f3eEkKPB;MTMoon;jamesd01;1965;0;3240997779;1649363;0;0;Lunar;United Earth;Human;0;May 18, 2017;2018-07-29 05:09:53;3;United Earth;100;-16;-13;0/0;web.chrome
mRi2FGuL;Red Dune;Kaiser;1946;27;27139797;13946;0;0;Red Planet;United Earth;Human;0;August 20, 2018;2018-08-24 03:25:39;2;Ares XXX;78;-959;-92;0/0;android.gplay
uXcIhEfA;Idk;Yes;1943;70;591891;305;0;0;Red Planet;United Earth;Human;0;August 23, 2018;2018-08-24 23:11:22;0;Lunarglide-5;92;124;-673;0/0;android.gplay
n2K1KgH9;Cryoanterra;Brinksten;1940;2;4008630;2066;0;0;Ice World;Zolarg Empire;Insectoids;0;July 31, 2018;2018-08-06 05:40:14;0;Lunafall;100;6;2;0/0;android.gplay
