Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Mother colony;Xcoord;Ycoord;Sector;Platform
cxPljoDK;zzzzzzzzzzzzz;Jinxieooo;3772;0;75784962;20091;0;Lunar;United Earth;Human;0;August 3, 2018;2018-08-13 05:38:05;2;100;United Earth;335;903;0/0;windows.windowsstore
rOvp75ep;Homestead VI;Ignitearz;3739;0;56308297;15060;0;Earthlike;United Earth;Human;0;August 21, 2018;2018-08-22 06:34:02;3;44;United Earth;-582;-851;0/0;windows.windowsstore
AAhziCnL;Eden;Shadowars;3716;1;80572040;21682;0;Earthlike;United Earth;Human;0;July 10, 2018;2018-08-19 00:17:40;3;50;Adam 2;385;821;0/0;android.gplay
06uD2i5J;Mars;Dannis;3667;1;17709464;4829;0;Red Planet;United Earth;Human;0;August 9, 2018;2018-08-16 12:06:06;2;72;United Earth;-659;121;0/0;windows.windowsstore
rURB9N0C;I II II I_;ThisIsMyUsername;3657;1;198599872;54307;0;Red Planet;United Earth;Human;0;July 8, 2018;2018-08-09 07:52:13;3;100;Deimos;315;153;0/0;android.gplay
SzYG2PFR;Utopia;SuperBossColony;3620;15;120856782;33386;0;Lunar;United Earth;Human;0;August 21, 2018;2018-08-27 03:05:44;3;100;Lunarglide-5;113;-704;0/0;windows.windowsstore
rnsksaXN;Wolf;Wolfdragonpack1111;3596;0;106192359;29531;0;Earthlike;United Earth;Human;0;August 1, 2018;2018-08-09 17:12:17;3;100;Orgov II;940;545;0/0;android.amazon
bp5873Bv;Laxus colony;toucan;3584;0;129908628;36247;0;Earthlike;United Earth;Human;0;March 28, 2018;2018-08-07 21:21:34;3;100;United Earth;-185;444;0/0;web.apewebapps
EJiBjeDZ;Hannes Kolonie;HKM131102;3545;1;34906234;9847;0;Red Planet;United Earth;Human;0;July 21, 2018;2018-08-15 13:02:45;3;100;United Earth;-88;796;0/0;android.gplay
6NZJXWQx;Ariadne;kev21x;3530;6;626823612469;177570428;0;Forest World;United Earth;Human;1;August 13, 2018;2018-08-19 10:50:54;4;100;Qetesh;-829;-309;0/0;desktop.linux
CuHceEKi;Talanians;aws007death;3485;4;32829032;9420;0;Earthlike;United Earth;Human;0;July 31, 2018;2018-08-06 22:03:46;3;70;Agora;-416;-915;0/0;windows.windowsstore
iT8FA0Wx;Will the Real Chuck Norris please stand up;CAdaddy;3483;23;432622467;124210;0;Earthlike;United Earth;Human;0;August 13, 2018;2018-08-25 19:42:02;3;100;The Black Pearl;-664;-441;0/0;web.apewebapps
AuDXdq96;Procodoi;Nickcoln;3438;8;30324659;8820;0;Red Planet;United Earth;Human;0;June 3, 2018;2018-08-09 23:55:19;3;94;United Earth;267;205;0/0;android.gplay
316wMWqe;My Colony;TheNaller;3382;0;103171231;30506;0;Red Planet;United Earth;Human;0;April 18, 2018;2018-08-12 05:55:39;2;0;Phoenix Rises (NOZ);814;104;0/0;windows.windowsstore
abXoRvIF;Holy Terra;LordHaakon;3325;0;50309643826;15130720;1;Earthlike;United Earth;Human;1;August 14, 2018;2018-08-28 22:34:47;3;100;United Earth;818;-671;0/0;desktop.windows
0CogTspA;FrOstyz;Fr0styz;3245;0;320638318;98810;0;Lunar;United Earth;Human;0;August 20, 2018;2018-08-28 07:07:11;3;100;Yggdrasil;752;-364;0/0;windows.windowsstore
hsZJioKS;Online;Abyssomega;3239;21;13107728;4047;0;Red Planet;United Earth;Human;0;August 13, 2018;2018-08-18 12:55:33;2;56;white cloud;-730;-498;0/0;ios.appstore
uXcIhEfA;Idk;Yes;3126;76;893285;286;0;Red Planet;United Earth;Human;0;August 23, 2018;2018-08-26 14:36:04;0;92;Lunarglide-5;124;-673;0/0;android.gplay
mkVjfLGg;Piselove;Skiwalker100;3124;9;119732287;38327;0;Earthlike;United Earth;Human;0;July 31, 2018;2018-08-08 14:21:58;3;100;Blacksmith;-827;-208;0/0;android.gplay
MkZe0QGm;DC-48-R;Daniel88;3108;21;156927628118;50491515;0;Red Planet;United Earth;Human;0;August 21, 2018;2018-08-25 16:12:08;2;100;Lunarglide-5;194;-754;0/0;android.gplay
mIDaUT33;Terranova;jova;2982;0;183230781;61446;0;Forest World;United Earth;Human;0;May 15, 2017;2018-08-18 07:45:57;3;100;Concordia;852;372;0/0;windows.windowsstore
0vYC23RN;Regolith-20;Taco6u9;2961;3;124967629;42205;0;Lunar;United Earth;Human;1;April 11, 2018;2018-08-08 06:15:39;2;100;ICE-02;-788;438;0/0;android.gplay
Vipr0BkZ;Martian Firestorm;denton2221;2950;1;15087685;5114;0;Red Planet;United Earth;Human;0;August 2, 2018;2018-08-11 15:55:48;2;100;FTG;928;-751;0/0;android.gplay
PvuIdHMG;CheyBelle III;CAdaddy;2942;2;33733606;11466;0;Earthlike;United Earth;Human;0;August 6, 2018;2018-08-22 20:06:17;3;100;The Black Pearl;-741;-510;0/0;web.apewebapps
8nN6FPjA;Haser city;Hasercity;2932;11;52951265;18060;0;Red Planet;United Earth;Human;0;August 14, 2018;2018-08-16 18:16:35;1;78;ThisWorld;-480;107;0/0;android.gplay
RXXC5rNk;Anders to;Anders;2910;24;644407975;221446;0;Earthlike;United Earth;Human;0;May 21, 2018;2018-08-24 17:41:57;3;100;The United Peoples of Van-Senaros;55;664;0/0;android.gplay
TSaFGQc7;Emory;Aaron4872;2903;9;96712309;33315;0;Forest World;United Earth;Human;0;August 23, 2018;2018-08-28 21:38:00;3;100;Lunarglide-5;167;-685;0/0;ios.appstore
MiNtwGbC;My Colony;Jonjon57;2869;12;20980387;7313;0;Lunar;United Earth;Human;0;July 28, 2018;2018-07-30 20:41:17;2;100;United Earth;334;-21;0/0;android.gplay
Uw8YLt6J;Kill;AwesoneDog;2850;31;28418114;9971;0;Earthlike;United Earth;Human;0;August 5, 2018;2018-08-12 16:50:47;3;20;United Earth;706;4;0/0;ios.appstore
ybTY4VWg;Alpha Potato A;walubaba24;2820;80;31554894;11190;0;Red Planet;United Earth;Human;0;May 2, 2018;2018-08-10 04:56:38;2;86;United Earth;-371;-957;0/0;windows.windowsstore
cWmVIAna;Aesir;CompleX999;2816;30;451533172759;160345587;0;Earthlike;United Earth;Human;0;August 3, 2018;2018-08-21 20:16:43;3;100;Asgard;-127;-211;0/0;desktop.windows
WBfjCsko;Gagatopia;Manuks85;2793;25;6864278;2458;0;Lunar;United Earth;Human;0;August 14, 2018;2018-08-21 14:42:10;0;86;Woodstock;244;935;0/0;android.gplay
ezcJts9W;Urane;Helliconia;2758;3;40814422;14799;0;Lunar;United Earth;Human;0;December 17, 2017;2018-08-21 12:06:49;2;100;Rebim;-834;-367;0/0;android.gplay
cyFHl849;Swadia;johnonton;2757;3;66643709;24173;0;Earthlike;United Earth;Human;0;May 22, 2018;2018-08-16 13:21:20;3;100;Yggdrasil;719;-669;0/0;windows.windowsstore
Ull7p908;Amidon;Ferd;2750;1;138166601;50242;1;Earthlike;United Earth;Human;1;May 9, 2018;2018-08-13 11:24:34;3;100;United Earth;-130;-932;0/0;windows.windowsstore
qpB1Hwo4;SanDiego;Pissedoff;2834;17;253985685659;89620919;0;Earthlike;United Earth;Human;0;August 26, 2018;2018-08-29 00:01:31;3;78;United Earth;-117;-778;0/0;android.gplay
awQLdHgM;My Colony;themeatball;2734;24;33621138;12297;0;Red Planet;United Earth;Human;0;May 18, 2018;2018-08-12 15:37:32;2;84;Mooshgo;-963;614;0/0;windows.windowsstore
X5UqtHx0;Neuvillk;Luisroh;2705;12;29160783;10780;0;Earthlike;United Earth;Human;0;August 8, 2018;2018-08-09 22:54:52;3;100;New Golan;797;-399;0/0;android.gplay
85CXM2oJ;Ricarte- Mint;SRTRVTH;2654;7;65342579;24620;1;Red Planet;United Earth;Human;1;July 28, 2018;2018-07-31 22:26:08;1;100;Ashley;158;-630;0/0;web.apewebapps
ddPGIoQI;Weevil Prime;steevilweevil;2634;14;12043638;4572;0;Lunar;United Earth;Human;0;July 22, 2018;2018-07-30 21:33:29;0;68;United Earth;-181;-912;0/0;windows.windowsstore
NjceL3i6;DriftPast;Drift;2572;1;67088496;26084;0;Earthlike;United Earth;Human;0;April 27, 2018;2018-08-04 19:25:52;3;100;Ted;-468;-815;0/0;android.gplay
fHMgAveb;Liberalia;edumagellan;2565;20;12021348;4687;0;Earthlike;United Earth;Human;0;August 27, 2018;2018-08-28 18:55:29;3;100;Stormholt;-683;-335;0/0;windows.windowsstore
69iEJRmp;My Colony;Jonnywales99;2543;0;106172795;41751;0;Earthlike;United Earth;Human;0;August 27, 2018;2018-08-28 21:49:50;3;82;Orbitron;-651;768;0/0;android.gplay
MqiGbCS9;Anetist;Ticc;2541;9;9197242;3620;0;Earthlike;United Earth;Human;0;July 28, 2018;2018-08-19 17:53:02;3;100;Raddolia;-830;31;0/0;web.chrome
dun9Qdkz;Jailhouse Rock;RPon217;2432;0;15460335;6357;0;Earthlike;United Earth;Human;0;July 20, 2018;2018-08-19 23:07:04;3;100;United Earth;-84;-622;0/0;windows.windowsstore
jw8VhXFy;My Colony;Aunyx;2421;3;649938498;268459;0;Lunar;United Earth;Human;0;April 17, 2018;2018-08-08 13:58:58;0;94;Mars99;425;931;0/0;windows.windowsstore
XVVPoex2;New Newark;coldhelios;2417;0;2520237;1043;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-08-17 13:33:34;0;94;United Earth;225;199;0/0;android.gplay
XNT5qjSZ;Tritium;KaiserMax;2339;4;2312606;989;0;Red Planet;United Earth;Human;0;July 30, 2018;2018-08-21 18:23:39;0;86;Donnager;75;-674;0/0;windows.windowsstore
gAX0kk0g;ShadowInfinity;ShadowInfinity;2304;70;8080982;3507;0;Red Planet;United Earth;Human;0;July 11, 2018;2018-08-03 22:24:39;1;100;United Earth;-375;-212;0/0;windows.windowsstore
sNIwPdAB;Terminus;HariSeldon;2208;0;57650223;26110;0;Earthlike;United Earth;Human;0;August 19, 2018;2018-08-28 21:49:24;3;100;Prometheus-1;-498;120;0/0;android.gplay
PIvFaYkh;mars;haydenthetwodot;2173;7;4581108;2108;0;Red Planet;United Earth;Human;0;July 29, 2018;2018-08-05 15:52:02;0;100;United Earth;130;911;0/0;android.gplay
asPhAFj9;Etopakal;7wafli;2164;9;204955284588;94711315;0;Lunar;United Earth;Human;0;August 25, 2018;2018-08-28 19:35:34;2;88;City;980;402;0/0;android.gplay
niyslPcV;New Earth;erbesica;2121;0;34144900;16098;0;Earthlike;United Earth;Human;0;August 20, 2018;2018-08-21 20:41:35;3;100;South East Civilation;-794;-239;0/0;windows.windowsstore
2wYM4dLi;Suburbia;maxys;2113;3;40579111;19205;0;Red Planet;United Earth;Human;0;August 25, 2018;2018-08-27 04:32:12;2;100;[NOZ] Invincible;-405;-959;0/0;desktop.windows
WqHH5dQa;Ares;Thumpr;2046;0;41498503;20283;0;Red Planet;United Earth;Human;0;August 2, 2018;2018-08-04 00:17:42;1;68;United Earth;-338;749;0/0;windows.windowsstore
QVzKAIDi;Lol;Driveclubracer;2042;68;18185663;8906;0;Earthlike;United Earth;Human;0;July 23, 2018;2018-08-08 19:20:57;3;70;Ugly People;375;790;0/0;android.gplay
k4oE2w5j;Aeon;aeonoftime;2041;10;7990003;3915;0;Red Planet;United Earth;Human;0;March 9, 2018;2018-08-25 23:48:07;1;60;United Earth;342;-381;0/0;android.gplay
w2ONAZzQ;My Colony;Godsank;2020;19;17938207;8880;0;Earthlike;United Earth;Human;0;February 19, 2018;2018-08-23 17:17:25;3;100;United Earth;861;-993;0/0;android.gplay
ulwVzrlG;Red;Borgpow;2010;0;73549124;36592;2;Red Planet;United Earth;Human;1;May 1, 2018;2018-08-17 07:30:10;2;100;United Earth;13;1;0/0;desktop.windows
6TxxH9l8;Colony Of Jaku;shanek32;1992;0;7216670;3623;0;Red Planet;United Earth;Human;0;August 10, 2018;2018-08-13 16:56:43;0;67;[NOZ] Last Hope;530;-306;0/0;windows.windowsstore
mRi2FGuL;Red Dune;Kaiser;1946;27;27139797;13946;0;Red Planet;United Earth;Human;0;August 20, 2018;2018-08-24 03:25:39;2;78;Ares XXX;-959;-92;0/0;android.gplay
n2K1KgH9;Cryoanterra;Brinksten;1940;2;4008630;2066;0;Ice World;Zolarg Empire;Insectoids;0;July 31, 2018;2018-08-06 05:40:14;0;100;Lunafall;6;2;0/0;android.gplay
amoefwtW;Earth 2.0;Shredder147;1933;0;298720438;154537;0;Red Planet;United Earth;Human;0;December 23, 2017;2018-08-15 19:24:27;3;100;United Earth;150;-432;0/0;android.gplay
78g8YUT0;Furiya;M45;1921;0;59161226;30797;0;Earthlike;United Earth;Human;0;June 28, 2018;2018-07-31 01:38:23;3;100;[NOZ] Test-I;196;554;0/0;android.gplay
4EdAMAtU;Ares3;Daniel03;1904;0;30731354;16140;0;Red Planet;United Earth;Human;0;August 19, 2018;2018-08-27 09:22:47;1;100;Prometheus-1;-532;136;0/0;android.gplay
A3LPSBEt;DarkLight;BOBBY;1894;1;23138639787;12216811;0;Earthlike;United Earth;Human;0;August 22, 2018;2018-08-23 11:24:06;3;100;Lunarglide-5;197;-647;0/0;windows.windowsstore
6UNenE8U;21;zubinis;1884;0;75623495;40140;0;Red Planet;United Earth;Human;0;August 21, 2018;2018-08-25 16:52:24;2;0;United Earth;336;571;0/0;windows.windowsstore
8ggIe2Uy;Emerald City;NeotheOne;1879;0;3043532465;1619762;0;Red Planet;United Earth;Human;0;August 24, 2018;2018-08-28 14:08:55;2;100;[NOZ] DGUE;-907;869;0/0;windows.windowsstore
8QmLlvkq;Icarus;Redsamuri65;1851;0;238988563308;129113216;0;Earthlike;United Earth;Human;0;August 21, 2018;2018-08-28 18:22:43;3;100;United Earth;-328;-473;0/0;android.gplay
IVjsYxmN;Bloopy;KB3JQZ;1825;0;10805453;5921;0;Red Planet;United Earth;Human;0;August 9, 2018;2018-08-26 05:25:08;2;100;SheepsHead;-453;-692;0/0;android.gplay
RYBNz8Ct;uMorn1999;morn704;1748;25;125138219914;71589371;1;Lunar;United Earth;Human;1;November 26, 2017;2018-07-31 20:36:42;4;100;United Earth;-310;453;0/0;web.apewebapps
kAuaREYf;Corpalad;Tashnangu;1741;0;9932174;5705;0;Earthlike;United Earth;Human;0;August 15, 2018;2018-08-15 06:59:01;3;100;NickGew;995;566;0/0;desktop.windows
YehAjqud;Kudzu bit Empire;TheZeroFighter78;1734;4;42391915;24447;0;Earthlike;United Earth;Human;0;August 12, 2018;2018-08-27 22:04:58;3;100;Stormholt;-796;-381;0/0;android.gplay
rt5rGObs;My Colony;MSH001;1710;48;45195039;26430;0;Earthlike;United Earth;Human;0;August 15, 2018;2018-08-19 02:47:46;3;32;Asguard II;-709;333;0/0;windows.windowsstore
3cjaTf82;zubin;zubinis;1691;0;73442770764;43431562;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-08-19 03:00:18;1;22;United Earth;-598;-194;0/0;windows.windowsstore
TOeaFgcF;Hope;tomo;1689;11;20776721;12301;0;Earthlike;United Earth;Human;0;August 4, 2018;2018-08-13 11:24:38;3;20;United Earth;-57;-560;0/0;android.gplay
V9jND0UJ;Canis Majoris;Quiky;1680;11;42262776;25156;0;Red Planet;United Earth;Human;0;August 21, 2018;2018-08-28 22:41:52;2;100;Prometheus-1;-506;106;0/0;ios.appstore
dSosm0N6;Lack of a better name....;cpaxson;1661;0;21598164;13003;0;Red Planet;United Earth;Human;0;August 15, 2018;2018-08-17 21:07:49;2;100;United Earth;768;-664;0/0;windows.windowsstore
wibPuNqF;Humberto;hyoobtoob;1654;3;228014932;137857;0;Earthlike;United Earth;Human;0;March 24, 2018;2018-08-14 03:04:47;3;100;United Earth;-961;-528;0/0;windows.windowsstore
4mfk2zzr;DTCity;Lolcolony;1599;0;150207286;93938;0;Lunar;United Earth;Human;0;April 15, 2018;2018-08-24 16:47:50;3;100;XergoLand;-261;-768;0/0;android.gplay
i7BGn5jd;S.H.I.E.L.D;JosephStalian;1586;6;164474204234;103703786;0;Red Planet;United Earth;Human;0;August 8, 2018;2018-08-16 22:41:44;0;100;United Earth;-430;-211;0/0;ios.appstore
VnfsPk0Q;Bazel;Diet;1583;0;74413807;47008;6;Forest World;United Earth;Human;1;June 7, 2018;2018-08-28 17:38:22;3;100;A-321;760;487;0/0;windows.windowsstore
NDfHM0qc;Aeon IV;earlfmc3;1575;0;21345937;13553;0;Lunar;United Earth;Human;0;August 19, 2018;2018-08-26 21:10:15;2;100;[NOZ] DGUE;868;812;0/0;windows.windowsstore
m9TwawTn;iiwii;rocketreeves;1572;0;19400964;12342;0;Lunar;United Earth;Human;0;July 29, 2018;2018-08-03 03:04:32;2;84;United Earth;76;345;0/0;android.gplay
XajOE3Xa;Crewzer;Combatants;1563;1;2379676;1523;0;Lunar;United Earth;Human;0;August 14, 2018;2018-08-14 14:11:28;0;88;munar;898;547;0/0;web.apewebapps
BPArcPCe;Cannis;prodigalHessian;1561;0;32527165;20837;0;Earthlike;United Earth;Human;0;July 5, 2018;2018-08-27 16:57:59;3;100;United Earth;464;776;0/0;android.gplay
MlalYuWt;GrimCommander;GrimCommando;1559;0;17244352;11061;0;Forest World;United Earth;Human;0;July 19, 2018;2018-08-28 18:38:10;3;90;Babylon 9;-40;10;0/0;android.gplay
6fIFGLkF;Earth4 8;Recion;1556;0;45187269;29041;0;Earthlike;United Earth;Human;0;August 24, 2018;2018-08-27 08:05:07;3;100;United Earth;247;140;0/0;web.apewebapps
ykX5Suy3;Diplodocus;Dylan200314;1538;2;27323617;17766;0;Earthlike;United Earth;Human;0;August 18, 2018;2018-08-22 03:16:12;3;100;Orbitron;-647;768;0/0;ios.appstore
Bep5vmTL;MartH12;MartH12;1518;0;85783573;56511;0;Red Planet;United Earth;Human;0;August 12, 2018;2018-08-19 09:15:30;0;90;Zeeland II;-851;-648;0/0;android.gplay
AdxJ98zZ;Mauritania;LaurynasZ94;1511;27;13894532;9196;0;Lunar;United Earth;Human;0;August 12, 2018;2018-08-21 17:04:10;1;100;Prometheus-1;-512;135;0/0;web.facebook
n1uM7878;Noril;Pospolit;1509;18;13299826;8814;0;Earthlike;United Earth;Human;0;August 26, 2018;2018-08-28 20:19:26;3;92;Lulu;819;365;0/0;android.gplay
0NigkrAo;Eltin;erizera;1503;5;46743225;31100;0;Earthlike;United Earth;Human;0;August 23, 2018;2018-08-25 14:19:04;3;84;United Earth;-625;530;0/0;web.apewebapps
36wZGnhx;The United Federations of Space;Wyatth60;1492;0;33111174;22192;0;Red Planet;United Earth;Human;0;January 29, 2018;2018-08-12 00:49:10;2;100;United Earth;410;733;0/0;ios.appstore
oMaRcNCW;Helios-1;AndrewW9872;1476;0;6229084;4220;0;Red Planet;United Earth;Human;0;August 8, 2018;2018-08-25 21:23:34;0;78;United Earth;444;-903;0/0;android.gplay
664mgKxc;Magikarps Colony;Magikarp4000;1471;0;31293891;21274;0;Earthlike;United Earth;Human;0;July 19, 2018;2018-08-26 08:39:43;3;100;United Earth;-141;-181;0/0;windows.windowsstore
ITa2THij;People Moon;UglyWeirdo;1463;0;17740541;12126;0;Lunar;United Earth;Human;0;April 22, 2018;2018-08-11 02:38:00;1;100;United Stellar Socialist Republic;-320;-545;0/0;web.chrome
lgHWmeyi;Mass;Choogami;1453;0;76445335;52612;0;Red Planet;United Earth;Human;0;July 3, 2018;2018-08-23 08:16:46;2;100;United Earth;185;-200;0/0;android.gplay
Zpwfb3Oy;[NOZ] The Seat Of The Eye;Vyryn;1449;0;1647439545;1136949;0;Lunar;United Earth;Human;0;August 23, 2018;2018-08-25 05:08:19;1;100;Phoenix Rises (NOZ);839;154;0/0;desktop.windows
PBUV71ZX;Hermetus;Aichan;1440;2;7724228;5364;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-08-26 17:55:49;0;92;Woodstock;240;920;0/0;android.gplay
relT1TAa;Grangus;timelizard;1396;0;46703678;33455;0;Lunar;United Earth;Human;0;August 2, 2018;2018-08-03 03:12:28;0;76;Kibosh;-513;-729;0/0;web.apewebapps
PWw8qxmG;Bang;Riversol000;1385;0;8715048;6292;0;Red Planet;United Earth;Human;0;August 17, 2018;2018-08-27 03:09:15;1;86;BOB-ROSS;182;60;0/0;android.amazon
PGPXN7bd;Bawlz;backdraft;1461;0;353851414;242198;0;Earthlike;United Earth;Human;1;August 16, 2018;2018-08-29 00:04:11;3;100;United Earth;-930;-654;0/0;web.apewebapps
OEr6aP9t;Utopia2;SuperBossColony;1295;22;12958221;10006;0;Red Planet;United Earth;Human;0;August 12, 2018;2018-08-14 23:32:42;1;96;Asguard II;-710;317;0/0;android.gplay
sbWOuva4;Marlahz;jtoppings95;1273;0;2239686;1759;0;Lunar;United Earth;Human;0;July 31, 2018;2018-08-03 13:57:17;0;100;Slynir5;283;-447;0/0;android.gplay
IU0P3Hos;My Colony;Kylenewcz;1220;0;3869492;3172;0;Red Planet;United Earth;Human;0;August 24, 2018;2018-08-27 07:52:08;0;94;Terra Nova;6;271;0/0;android.gplay
gNxZW2SB;My Colony;Anyad;1218;15;17471946;14345;0;Earthlike;United Earth;Human;0;June 3, 2018;2018-08-09 19:25:40;3;64;United Earth;-128;-285;0/0;android.gplay
tuEC2HUn;tuEC2HUn-error-invalid-characters-1535501466.2726862;ryoya1295;1216;3;58596583;48188;0;Earthlike;United Earth;Human;0;July 16, 2018;2018-08-03 03:27:18;3;48;United Earth;-767;427;0/0;web.apewebapps
AHiP5fHe;Arsenal;arsenal;1205;0;1365567;1133;0;Red Planet;United Earth;Human;0;August 14, 2018;2018-08-15 16:33:04;0;96;City;989;394;0/0;windows.windowsstore
uiSqn4rQ;Ambrosia IV;GreekPerseus;1185;0;97182124;82010;0;Earthlike;United Earth;Human;0;July 1, 2018;2018-07-30 20:22:54;3;92;ThisWorld;367;-459;0/0;web.apewebapps
oxCbPmaY;My Colony;y0cn0r;1181;1;4011601;3397;0;Red Planet;United Earth;Human;0;August 19, 2018;2018-08-22 09:05:14;0;100;Kitelandia;522;-263;0/0;android.gplay
veb8ToYG;PUNJAB;rehman;1178;18;34147777;28988;0;Earthlike;United Earth;Human;0;August 23, 2018;2018-08-26 00:18:11;3;100;Domination;554;-854;0/0;web.facebook
fnkpdQYv;Lost Landscape;Falcth;1172;3;231614184;197623;0;Forest World;United Earth;Human;0;July 13, 2018;2018-08-22 23:10:55;3;100;Fantasy moon;310;564;0/0;desktop.windows
SsXj4gD6;aswd;chickenfries;1170;0;3270322;2795;0;Red Planet;United Earth;Human;0;April 30, 2018;2018-07-31 15:07:30;1;100;Mars;258;277;0/0;web.chrome
YMbv1Mxl;Goo Gone;watswat5;1158;0;5608180;4843;0;Red Planet;United Earth;Human;0;March 20, 2018;2018-08-20 00:25:37;1;100;United Earth;-104;994;0/0;android.gplay
xoE8QxaQ;Nova Taranto;Bimrx17;1146;0;5763501;5029;0;Lunar;United Earth;Human;0;August 20, 2018;2018-08-20 19:13:21;0;100;Lunarglide-5;170;-711;0/0;windows.windowsstore
sCObVtkw;GuakaCity;SergentGuaka;1145;0;113811925;99399;0;Earthlike;United Earth;Human;0;July 26, 2018;2018-08-10 19:09:14;3;100;Asgard;-96;-151;0/0;web.apewebapps
ixl6zY5c;My Colony;Minecraft123;1122;0;12166164;10843;0;Red Planet;United Earth;Human;1;March 22, 2018;2018-08-18 13:04:21;0;92;United Earth;176;-983;0/0;windows.windowsstore
lzLjA59D;My Colony;Pospolit;1103;22;92731153;84072;0;Earthlike;United Earth;Human;0;August 27, 2018;2018-08-28 17:24:41;3;100;Prometheus-1;-546;120;0/0;web.apewebapps
M3FNnp0D;Etten-Leur;slowwater;1052;6;36351641;34555;0;Lunar;United Earth;Human;0;August 27, 2018;2018-08-28 19:14:25;0;100;Cats Eye;-733;341;0/0;web.apewebapps
zcek6sSX;Lizzardia;Lizardman88;1049;1;1101636;1050;0;Red Planet;United Earth;Human;0;August 4, 2018;2018-08-07 01:40:38;0;78;United Earth;290;791;0/0;windows.windowsstore
i8cP5bBV;Mcdonalds;Mcdonalds;1040;29;4515870;4342;0;Red Planet;United Earth;Human;0;July 21, 2018;2018-08-13 21:23:23;0;90;United Wolf Pack;800;11;0/0;android.gplay
8w1CH66O;Breadbasket;Gallzy;1039;26;203385854;195752;0;Earthlike;United Earth;Human;0;April 1, 2018;2018-08-12 02:53:57;3;100;United Earth;423;-53;0/0;android.gplay
asRMRM7c;frumphead;mycu;1035;0;2067030;1997;0;Red Planet;United Earth;Human;0;June 16, 2018;2018-08-22 13:22:50;0;100;Adam 2;377;778;0/0;windows.windowsstore
n6BKuwOu;The Stuff;BlackRanger;1028;1;16941389;16480;0;Earthlike;United Earth;Human;0;April 17, 2018;2018-07-30 18:45:47;3;100;Phyco;333;418;0/0;android.gplay
GzHXICFb;143;Nibba200;1027;0;35387284;34457;0;Earthlike;United Earth;Human;0;July 14, 2018;2018-08-13 16:56:06;3;36;United Earth;-523;-346;0/0;windows.windowsstore
xhh2YVjB;My Colony;globall91;1017;3;40757762;40076;0;Earthlike;United Earth;Human;0;August 4, 2018;2018-08-12 22:26:14;3;100;Lunarium;113;568;0/0;windows.windowsstore
0VzoV1vH;My Colony;The7thKaiser;1009;8;17058815;16907;0;Earthlike;United Earth;Human;0;August 12, 2018;2018-08-15 04:51:40;3;100;SheepsHead;-459;-686;0/0;android.gplay
Yo2yBz23;local;Albertvs;1000;0;39209236;39209;0;Earthlike;United Earth;Human;0;July 3, 2018;2018-08-28 22:14:02;3;94;United Earth;387;870;0/0;desktop.windows
oUBVCuQa;Simple;origina1ity;993;2;27701007;27896;0;Earthlike;United Earth;Human;0;August 13, 2018;2018-08-24 23:12:00;3;100;Asguard II;-709;320;0/0;windows.windowsstore
3M6Kshxw;AF-6F;MadDuckling;975;1;2037965;2090;0;Red Planet;United Earth;Human;0;August 9, 2018;2018-08-10 15:45:13;0;100;Cyberkayu;-939;-726;0/0;web.chrome
9K88hTPu;Rich;Butter;973;0;8173691;8401;0;Earthlike;United Earth;Human;0;August 19, 2018;2018-08-22 07:35:28;3;100;Lunarglide-5;139;-717;0/0;ios.appstore
UPyVMgW6;Californians;AntiHero530;970;3;3640016;3753;0;Lunar;United Earth;Human;0;June 29, 2018;2018-08-16 14:09:00;0;100;XergoLand;-776;-961;0/0;android.gplay
sLaNlLm4;United Earth-Red Planet;snoopy;964;3;116234638;120575;0;Red Planet;United Earth;Human;0;October 7, 2017;2018-08-28 14:00:09;2;100;United Earth;-258;-408;0/0;android.gplay
TikCgiMj;My Colony;NeverGlorious;961;33;59764538;62190;0;Red Planet;United Earth;Human;0;April 6, 2018;2018-08-28 22:36:19;0;100;Yggdrasil;847;-905;0/0;android.gplay
m0KQoB7r;/DSA-3/ Hope;Denomycor;947;20;15552854;16423;0;Lunar;United Earth;Human;0;March 18, 2018;2018-07-31 09:37:59;1;100;United Earth;-929;-555;0/0;android.gplay
QEjITAl0;Redfield;Hardlet;945;0;1034019;1094;0;Red Planet;United Earth;Human;0;July 31, 2018;2018-08-09 13:40:44;0;100;Luna2;-975;988;0/0;android.gplay
PN7iKHfN;Olora;Bam5995;941;1;22744645;24171;0;Lunar;United Earth;Human;0;July 16, 2018;2018-08-28 17:23:23;1;0;United Earth;-595;560;0/0;android.gplay
9I2KSKAe;base alpha b-1314;billybob3113;934;8;1552349;1662;0;Red Planet;United Earth;Human;0;August 19, 2018;2018-08-20 02:29:36;0;100;Bacrimas City;394;39;0/0;windows.windowsstore
GDsgfQTS;Mars Alpha;orgoth1990;923;0;95403717;103363;1;Red Planet;United Earth;Human;1;April 17, 2017;2018-08-21 18:34:52;2;100;Alpha;-460;778;0/0;web.apewebapps
