Charter;Platform;Ycoord;Independence;Owner;Type;Capitol;Race;Name;CW size;Atmosphere stage;Mother Colony Charter;GDP per capita;rrr;Region;Unemployment;Founded;Mother colony relations;Civilization;GDP;Population;Xcoord;Sector
eoqqcH2y;android.gplay;-983;;Johan30;Red Planet;0;Human;My Colony;0;0;hpI1PsS7;7301;0;0;48;2020-01-09 00:00:00;123;United Earth;189833;26;-682;0/0
yHk1QiHw;desktop.windows;898;;Reilas;Water World;0;Insectoids;Wassant;0;3;zolarg;17002;0;1;59;2020-01-11 00:00:00;123;Zolarg Empire;8450222;497;-544;104/-86
skYtdHaB;android.gplay;-602;;LordDigby526;Earthlike;0;Human;Resource world;0;3;earth;9417;0;0;1;2020-01-11 00:00:00;96;United Earth;4557847;484;590;0/0
njU9xuiX;android.gplay;886;;Earl;Lunar;0;Human;WestVirginia;0;0;8y5CpbCC;23447;0;0;0;2019-12-04 00:00:00;100;United Earth;468949;20;743;0/-1
TM1lfyoI;windows.windowsstore;-893;;tyuix;Water World;0;Insectoids;Waterbug;0;3;qbBxJIp0;8711;0;1;14;2019-06-09 00:00:00;100;Zolarg Empire;18320279;2103;-501;104/-86
V80y3tfG;desktop.mac;-757;2019-12-18 00:00:00;lupjono;Lunar;1;Human;Mega-3;0;4;ItzGjPB1;399;0;1;16;2019-12-18 00:00:00;100;United Earth;92780322;232674;-121;0/1
EFKmHkIx;desktop.windows;252;2019-11-14 00:00:00;warion;Lunar;1;Human;Velaryon;0;4;earth;1253743;1;0;9;2019-11-11 00:00:00;100;United Earth;505258462;403;440;0/0
ZTXhLbE5;android.gplay;-882;;TheInternetPolice;Red Planet;0;Human;Upvote Isle;0;0;qdNNaAv2;3396;0;0;0;2019-03-17 00:00:00;100;United Earth;2957843;871;969;-1/0
y8lF3AxC;desktop.windows;-844;2019-07-19 00:00:00;indeedius;Earthlike;1;Human;The federation of planets;0;3;eQRvvdwj;8705;1;0;40;2019-07-17 00:00:00;100;United Earth;280412960;32213;-87;0/0
flIhZYBE;android.gplay;726;;Kenlyck;Red Planet;0;Human;Uni;0;0;xHBui4xM;15448;0;0;0;2019-12-18 00:00:00;100;United Earth;926882;60;544;-1/0
FJiC604C;ios.appstore;852;;Markm99;Red Planet;0;Human;mars1;0;0;earth;3069;0;1;0;2019-11-09 00:00:00;100;United Earth;291562;95;385;0/-1
0Lq9DxGI;web.apewebapps;-310;2018-02-19 00:00:00;laurencevde;Asteroid;1;Human;LauRock;0;4;lis;325465;5;0;2;2018-02-17 00:00:00;100;League of Independent States;717901233824;2205770;-344;-1/-2
avkVHBQw;ios.appstore;799;;Treyman122305;Lunar;0;Human;Basically North Korea;0;1;MhLpieIb;5342;0;0;0;2019-08-31 00:00:00;100;United Earth;10326876;1933;-679;0/-1
uRRqx4AF;android.gplay;-778;;Mekhi772;Earthlike;0;Human;Lion heart;0;3;MY5NaJiO;3595;0;0;0;2019-11-22 00:00:00;100;United Earth;1308460;364;971;0/0
HsG5Ruyd;android.gplay;802;;richeatue;Earthlike;0;Human;The United Peoples of Yynhalla;0;3;5GEEqXnF;2539;0;1;16;2019-10-24 00:00:00;100;United Earth;15456805;6088;161;0/-1
mPu9lnWT;desktop.windows;806;2018-10-11 00:00:00;cry8wolf9;Red Planet;1;Human;[NOZ] Planet Gliese;4;4;earth;468435;116;1;0;2018-09-05 00:00:00;100;United Earth;2160522743853;4612216;208;0/-1
zbU4I6R8;android.gplay;-273;;Kolonist228;Earthlike;0;Human;zbU4I6R8;0;3;g04Eb0Ri;0;0;0;0;2019-12-30 00:00:00;123;United Earth;0;8;887;0/0
IFvaOCtD;web.apewebapps;-722;;rahnawsomeness;Earthlike;0;Human;Murica;0;3;earth;5925;0;0;0;2019-12-07 00:00:00;123;United Earth;15435240;2605;906;-1/0
pEzCvAhE;android.gplay;387;;Vikraal;Red Planet;0;Human;[Noz]Vikraal;0;4;earth;1535;0;0;0;2017-12-07 00:00:00;100;United Earth;28791900;18763;817;-1/0
PocbD4PM;ios.appstore;114;;Jrtrue1;Red Planet;0;Human;Atlan;0;0;E7p467H1;11859;0;1;9;2019-11-05 00:00:00;100;United Earth;13306353;1122;118;0/0
Yhbnyvqz;android.gplay;535;;Yuuks;Sugarland;0;Insectoids;Solace;0;3;6A1As9up;1880;0;0;52;2020-01-13 00:00:00;123;Zolarg Empire;751911;400;971;104/-86
NNc1ooP7;android.gplay;604;;milkman614;Red Planet;0;Human;Big Red #$@%;0;1;earth;3013;0;0;18;2019-11-05 00:00:00;100;United Earth;22117430;7341;-179;0/0
1YrVwmNi;windows.windowsstore;859;2019-11-09 00:00:00;ctucker42701;Abandoned World;1;Reptilian;Lizard People;0;3;draconian;290404;0;1;0;2019-11-08 00:00:00;100;Alpha Draconians;5475851084;18856;847;106/-87
IwnIDqpd;windows.windowsstore;-843;;Drixez;Lunar;0;Human;drixez;0;2;mPu9lnWT;1885985;0;0;65;2019-11-16 00:00:00;100;United Earth;29672201261;15733;-868;0/0
0TKfKNbs;android.gplay;-14;;TRIVOKIA;Forest World;0;Human;Trivokia 1.0;0;3;Fc2y8b9L;14119;0;1;3;2019-12-26 00:00:00;123;United Earth;847131;60;-12;0/0
hGZpBtAr;android.gplay;202;;Cowbowg;Red Planet;0;Human;Yes;0;0;xHBui4xM;1422;0;0;34;2019-12-28 00:00:00;123;United Earth;36979;26;-657;0/0
KKsdxqAq;web.kongregate;-475;;Debix;Earthlike;0;Human;Vidao;0;3;OQUUg0mM;2473;0;0;0;2019-11-11 00:00:00;100;United Earth;27660008;11185;544;-1/0
t6sOjpjl;android.gplay;-696;2020-01-18 00:00:00;zdzichuTV;Lunar;1;Human;zdzislawowo;0;2;zg3CDQrR;9936;0;0;26;2020-01-09 00:00:00;123;United Earth;157627981;15864;210;0/0
Hvco694D;web.kongregate;102;;Aurense;Water World;0;Human;Aquaria;0;3;OQUUg0mM;28657;0;0;3;2019-11-16 00:00:00;100;United Earth;888360;31;-177;0/-1
kKlhf5QR;steam.windows;-485;;Dragonslaier165;Red Planet;0;Human;Penguintopia;0;0;earth;8156;0;1;28;2019-09-30 00:00:00;100;United Earth;424122;52;287;0/0
azYdMUSy;android.gplay;-203;;DerHamburger;Red Planet;0;Human;City in the north;0;0;MBQXCvcz;5091;0;0;0;2019-11-22 00:00:00;100;United Earth;25184489;4947;-203;1/1
U1XLD6h6;android.gplay;-893;;Makham;Asteroid;0;Human;Max World;0;0;3PGA8Mlo;7687;0;0;22;2019-11-11 00:00:00;100;League of Independent States;2252290;293;-81;-1/-2
sIMOuru5;windows.windowsstore;-929;;moonymoon;Water World;0;Human;Aq, Moon;0;3;earth;5381;0;1;24;2019-09-13 00:00:00;100;United Earth;4046159;752;-145;0/0
mPAok07P;desktop.mac;-129;;Zasder44;Abandoned World;0;Insectoids;Its a bugz life;0;3;zolarg;27900;0;1;0;2020-01-02 00:00:00;100;Zolarg Empire;111600;4;573;104/-86
7QGoKLjH;android.gplay;121;;Josefpspaid;Red Planet;0;Human;Saucyy Empire;0;0;6oj42JJH;2533;0;1;0;2019-09-30 00:00:00;100;United Earth;3170991;1252;66;0/-1
WxfkGdEa;web.chrome;-172;;Xvit;Red Planet;0;Human;Numrkx;0;3;earth;13365;0;0;0;2019-09-30 00:00:00;100;United Earth;153801060;11508;-862;1/0
vrybdWzH;desktop.windows;-938;;parkman;Water World;0;Human;Oden;0;3;earth;5585;0;0;37;2019-09-25 00:00:00;100;United Earth;50268;9;-35;0/0
mO8YiSIX;android.gplay;-552;;Reaper120;Red Planet;0;Human;Wow;0;0;earth;7309;0;0;0;2019-08-25 00:00:00;96;United Earth;204654;28;-61;0/0
3m0vyYa6;desktop.windows;147;2019-10-19 00:00:00;Canthir;Abandoned World;1;Reptilian;Zharnoviets;0;3;36fF7c1x;699873;0;0;3;2019-10-17 00:00:00;100;Alpha Draconians;221859637;317;836;106/-87
3ELpVslq;desktop.mac;-317;;Xanadu;Lunar;0;Human;Titan AE;0;4;EZIcLRkk;9403;0;0;13;2019-10-07 00:00:00;100;United Earth;231670850;24639;-103;0/0
cHBLEKFV;desktop.windows;732;;Znyx;Forest World;0;Human;SYLK;0;4;KHAs9ztY;21721183;0;1;18;2019-04-11 00:00:00;123;United Earth;10806223338755;497497;-800;1/0
OEyxWU1Y;windows.windowsstore;765;;MaceWindick;Water World;0;Reptilian;Kazakhstan;0;3;61FtdH5i;467189;0;0;8;2019-11-24 00:00:00;100;Alpha Draconians;105117426;225;87;106/-87
ydfhVXHW;windows.windowsstore;-618;;Kacperx579;Red Planet;0;Human;Prome;0;0;Qjw33QjZ;17821;0;0;0;2019-12-23 00:00:00;123;United Earth;4098878;230;656;0/0
BLWM6BoM;android.gplay;-69;2019-12-27 00:00:00;Prock85;Ice World;1;Human;Frosty;0;4;lis;1772287;1;1;31;2019-12-20 00:00:00;123;League of Independent States;864907936213;488018;-178;-1/-2
VFgJxiVM;desktop.windows;-889;;Excessum;Earthlike;0;Human;New Pandora;0;3;earth;6402;0;1;6;2019-09-19 00:00:00;100;United Earth;94102319;14700;-855;1/0
khve86CD;android.gplay;-737;;SnuSnu;Lunar;1;Human;Kurcina;0;0;BunFSklb;58;0;0;0;2019-08-12 00:00:00;100;United Earth;33296;573;-980;1/0
nnYIOjC1;android.gplay;244;;Orlako;Earthlike;0;Human;Orlako;0;3;LhGY6D8r;6;0;0;25;2020-01-02 00:00:00;123;United Earth;490;77;855;0/0
MQ6lYI39;android.gplay;-874;;Amazingdeath;Earthlike;0;Human;Terra Nova;0;3;Qjw33QjZ;3264;0;1;5;2020-01-01 00:00:00;123;United Earth;98755690;30253;889;0/0
plVADkhe;android.gplay;742;;Grimmlen;Earthlike;0;Human;Grimmland;0;3;7SokO6mP;17063;0;1;0;2020-01-15 00:00:00;123;United Earth;767837;45;824;0/-1
BAmXStoj;desktop.windows;-894;;bruther4;Forest World;0;Human;My Colony;0;3;7oAO3f2m;7325;0;0;44;2019-12-09 00:00:00;100;United Earth;1142638;156;603;1/0
1wBgES8b;android.gplay;73;;Laguille;Red Planet;0;Human;My Colony;0;2;earth;240778;0;0;2;2019-12-06 00:00:00;123;United Earth;48155678;200;-838;0/0
sUhEz7Qn;web.apewebapps;-443;2016-12-28 00:00:00;bjsmith2340;Red Planet;1;Human;Semore;0;4;earth;42621;1;0;30;2016-12-18 00:00:00;100;United Earth;3756327248;88134;-392;1/1
sLaNlLm4;android.gplay;-408;;snoopy;Red Planet;0;Human;United Earth-Red Planet;0;3;earth;15824;0;0;0;2017-10-07 00:00:00;100;United Earth;19020132;1202;-258;0/0
3nqIssDZ;ios.appstore;-656;;Jamie4456;Forest World;0;Human;cool;0;3;Mq00A5xR;6141;0;1;14;2019-11-18 00:00:00;100;United Earth;5471721;891;-779;1/0
zq1cPYf8;android.gplay;413;;xXD3omegaXx;Abandoned World;0;Reptilian;Gladia;0;3;draconian;1074858;0;0;39;2019-10-01 00:00:00;100;Alpha Draconians;53742917;50;-217;106/-87
xd3cSCB5;windows.windowsstore;-880;2019-03-24 00:00:00;KEKSTAN1234;Sugarland;1;Insectoids;Zolarg Brotherhood;0;3;HbBvglts;75994;6;0;0;2019-03-09 00:00:00;100;Zolarg Empire;1181927630;15553;13;104/-86
9zATeXc4;ios.appstore;-117;;isaacjh02;Red Planet;0;Human;Stoich;0;0;eMd7ZGps;19722;0;0;0;2020-01-03 00:00:00;123;United Earth;8460615;429;-389;0/0
DHzj5srw;web.chrome;-921;;bennern21;Abandoned World;0;Insectoids;bennern21-3;0;3;FI10Miku;2617;0;0;0;2019-10-24 00:00:00;100;Zolarg Empire;8147992;3114;136;104/-86
LLf9mOFk;web.kongregate;-99;;GregoryJ30;Earthlike;0;Human;Bubbers;0;3;WwqlDBsH;5558;0;0;0;2019-11-13 00:00:00;100;United Earth;578077;104;-872;1/0
C2JCqMXM;web.kongregate;284;2019-11-10 00:00:00;targoth433;Abandoned World;1;Human;My Colony;0;3;lis;12786;1;0;6;2019-10-25 00:00:00;100;League of Independent States;110802132;8666;-165;-1/-2
8oIUM2ua;web.apewebapps;-153;;Blownapart;Red Planet;0;Human;My Colony;0;2;earth;3883;0;0;0;2019-06-01 00:00:00;100;United Earth;3529953;909;214;0/0
HfQwVKgX;desktop.mac;-757;2019-12-15 00:00:00;lupjono;Lunar;1;Human;Mega-1;0;4;HnBhXX1O;0;0;1;0;2019-12-15 00:00:00;100;United Earth;0;289635;-121;0/1
1FytvpM4;ios.appstore;-22;;Satusfalken;Red Planet;0;Human;Rubin Stadt;0;2;Ap6M6EBX;6939;0;0;3;2019-11-07 00:00:00;100;United Earth;14093670;2031;-16;0/0
UmTExQVI;web.facebook;777;;razputin;Sugarland;0;Insectoids;cukierek;0;3;SN1Egama;7669;0;1;8;2019-10-26 00:00:00;100;Zolarg Empire;12147965;1584;618;104/-86
f8sODcd5;windows.windowsstore;618;;LePtitchintok;Desert World;0;Reptilian;P3;0;3;draconian;28122;0;0;10;2019-10-01 00:00:00;100;Alpha Draconians;10770586;383;488;106/-87
iMujhGN4;windows.windowsstore;200;2019-11-03 00:00:00;hini12345;Abandoned World;1;Insectoids;Sana;0;3;zolarg;63810;1;0;0;2019-11-01 00:00:00;100;Zolarg Empire;1299172517;20360;-833;104/-86
54SisL48;ios.appstore;-113;;Glumbo;Water World;0;Human;Fish sticks zone;0;3;3icm5VYO;6950;0;0;10;2019-11-29 00:00:00;100;United Earth;625534;90;33;0/0
rGbXEnbk;android.gplay;920;;Adnaan;Desert World;0;Reptilian;Alpha;0;3;B9KNMHqB;0;0;0;0;2019-12-25 00:00:00;123;Alpha Draconians;0;5;330;106/-87
68zgHT5E;web.apewebapps;-784;;RmrCntrl2;Abandoned World;0;Human;Maguire;0;3;FI10Miku;10493;0;0;0;2020-01-19 00:00:00;123;League of Independent States;4197100;400;-445;0/-1
wtA2xw4l;android.gplay;235;;MouJouNakki;Lunar;0;Human;Nakki moon;0;0;earth;6737;0;0;21;2020-01-09 00:00:00;123;United Earth;94316;14;559;0/0
w16lur7F;android.gplay;563;;jhall1988;Red Planet;0;Human;mosha;0;0;mPu9lnWT;4865;0;1;0;2019-06-08 00:00:00;100;United Earth;11550580;2374;-220;0/-1
jR1Ro8iq;desktop.linux;-687;2020-01-14 00:00:00;Jomy;Lunar;1;Human;Graustaub;0;3;earth;10282;1;0;27;2019-07-13 00:00:00;123;United Earth;63780845;6203;-450;0/0
Yfq4gTiP;desktop.windows;190;;ssj2071;Earthlike;0;Human;Neo California;0;3;OQUUg0mM;218993;0;1;25;2020-01-14 00:00:00;100;United Earth;875972;4;214;0/-1
6xr9Gndm;desktop.windows;-13;2018-02-27 00:00:00;Sonnyzane;Lunar;1;Human;The Quantum Seed;0;4;earth;206763;0;0;29;2018-02-18 00:00:00;100;United Earth;28847957188;139522;-339;0/0
xNfqqMb1;windows.windowsstore;224;;Bramman123;Earthlike;0;Human;The holy place;0;3;Cjy3uM5h;5032;0;0;2;2018-09-28 00:00:00;100;United Earth;75306520;14966;-989;0/0
VPnh3pFy;windows.windowsstore;-202;;edaulis;Water World;0;Human;My Colony;0;3;e9c1iv8P;0;0;0;42;2019-10-18 00:00:00;100;League of Independent States;0;8;274;-1/-2
YDrZij7T;steam.mac;-739;2019-10-10 00:00:00;acollins;Lunar;1;Human;BibbityBob 1;0;4;I3a8XKMG;3634;2;1;7;2019-10-07 00:00:00;100;United Earth;370828182;102042;244;0/0
9u9bW0a1;ios.appstore;838;;eli1188jah;Earthlike;0;Human;Izzy;0;3;VCS3emaj;3883;0;1;42;2020-01-15 00:00:00;123;United Earth;43534773;11213;-733;1/-1
dlK7kBJM;web.apewebapps;-190;;usbrit72;Earthlike;0;Human;Marcovia;0;3;t7Sedjoe;42359;0;0;15;2019-12-26 00:00:00;123;United Earth;4532435;107;795;-1/-1
XQjeOxPa;android.gplay;186;;Yololator;Red Planet;0;Human;Yololand;0;2;5aoUeEfV;997;0;0;0;2019-01-22 00:00:00;90;United Earth;1376539;1380;507;0/0
8t6eAOB6;android.gplay;114;2018-08-17 00:00:00;DaNinjaWarrior;Red Planet;1;Human;DaNinjas True Main;0;4;Cjy3uM5h;455;0;0;51;2017-11-23 00:00:00;100;United Earth;88407780;194156;175;-1/0
nzIjZ8u1;ios.appstore;-211;;Niklers123;Lunar;0;Human;My Colony;0;0;nRVuAD1x;18051;0;0;0;2019-10-07 00:00:00;86;United Earth;29856229;1654;-812;1/0
2Bw02yN0;android.gplay;-72;2019-11-13 00:00:00;ivory52;Sugarland;1;Insectoids;The Zolarg Empire [V.S.S.R.];0;3;PPLLLVQi;12713;3;1;44;2019-11-04 00:00:00;100;Zolarg Empire;106786408;8400;-998;104/-86
Cb8T6W4M;android.gplay;-74;;andrewhmorrow;Red Planet;0;Human;Winchestertonfieldville, IA;0;0;syqaRB15;18334;0;0;0;2019-12-21 00:00:00;98;United Earth;5866798;320;-882;0/0
diubrglv;windows.windowsstore;845;;WereWolfOmega;Abandoned World;0;Insectoids;My Colony;0;3;zolarg;2989;0;0;83;2019-11-09 00:00:00;100;Zolarg Empire;2582795;864;-963;105/-87
R7GEaHb8;ios.appstore;-1;;Ffugla;Sugarland;0;Insectoids;My Colony;0;3;XlLdbwd1;19318;0;0;0;2019-10-31 00:00:00;100;Zolarg Empire;135225;7;5;104/-86
ZHlP0LUB;android.gplay;255;;Dorrel;Red Planet;0;Human;1;0;0;OQUUg0mM;86565;0;1;26;2019-12-26 00:00:00;100;United Earth;1298470;15;197;0/-1
Ig2i8aee;desktop.windows;152;;Canthir;Water World;0;Human;ExxonValdez;0;3;earth;10229;0;0;0;2019-09-21 00:00:00;100;United Earth;143203;14;796;0/0
K3LvvSse;web.apewebapps;-863;2019-09-30 00:00:00;Lolopopo;Lunar;1;Human;ganymede;0;4;nNnMXZmF;3219;8;0;73;2019-08-26 00:00:00;100;United Earth;70248482;21823;886;0/0
YcCD1oQF;web.facebook;-2;;uplink25;Sugarland;1;Insectoids;SweetFarm;0;3;BFnDyxbp;17639;0;0;0;2019-12-18 00:00:00;123;Zolarg Empire;1340582;76;-1;0/0
FDwsmKje;android.gplay;361;;TheWillaman;Red Planet;0;Human;Red yeet machines;0;0;zg3CDQrR;7;0;0;3;2019-12-21 00:00:00;123;United Earth;1336;193;-414;0/-1
jDcuB3KF;web.apewebapps;490;;SlothKing;Red Planet;0;Human;Sloth Empire;0;0;OQUUg0mM;171;0;0;2;2019-12-09 00:00:00;100;United Earth;12311;72;160;0/-1
lDggFiLK;steam.windows;752;2019-10-31 00:00:00;ushiva;Lunar;1;Human;The Real Cadia;0;4;earth;42573;2;1;5;2019-10-26 00:00:00;100;United Earth;3195870423;75068;-742;0/0
FI10Miku;ios.appstore;-547;2019-11-21 00:00:00;Electrogamer1943;Ice World;1;Human;[NOZ]GirlyGamerGazellLastHope;2;4;bqcBFqgq;493345;21;1;0;2019-11-09 00:00:00;100;League of Independent States;1793467882979;3635323;-700;0/-1
zDM0JTnk;android.gplay;997;;infamous950;Red Planet;0;Human;CT-9;0;0;earth;0;0;0;40;2019-10-05 00:00:00;100;United Earth;0;9;33;0/0
phteA77R;web.apewebapps;993;;Messengerofhell;Red Planet;0;Human;My Colony;0;0;OQUUg0mM;158;0;0;33;2019-12-20 00:00:00;123;United Earth;1418;9;395;-1/-1
6h5fRY51;web.kongregate;-143;;Mtv78;Red Planet;0;Human;MyLand;0;2;zGZeF7B4;4281;0;0;15;2019-11-01 00:00:00;100;United Earth;8740945;2042;-706;1/0
XzXUswa2;android.gplay;706;;Coretap;Sugarland;0;Insectoids;Flash Fry;0;3;3dbVAl2g;3609;0;0;16;2019-11-09 00:00:00;100;Zolarg Empire;2237875;620;858;103/-86
sfsW3kzZ;android.gplay;182;;XxKAYxX;Earthlike;0;Human;Mandalorian;0;3;mPu9lnWT;7582;0;0;0;2020-01-06 00:00:00;123;United Earth;37909;5;994;0/-1
CGfcZt1T;steam.windows;172;;parkernoodles;Red Planet;0;Human;Hexadecimal;0;2;earth;25068;0;1;6;2019-12-29 00:00:00;123;United Earth;73123199;2917;794;0/0
fKYuz57O;web.facebook;735;2019-11-06 00:00:00;sentbanius;Earthlike;1;Human;king;0;3;BunFSklb;274;0;0;54;2019-11-06 00:00:00;100;United Earth;3288;12;755;0/-1
DunXHvtY;windows.windowsstore;-172;1970-01-01 00:00:00;JVENRIQUEZ001;Red Planet;1;Human;Argos Autonomous State;0;3;zGZeF7B4;7460;1;0;0;2019-10-20 00:00:00;100;United Earth;30169857;4044;-829;1/0
4KOrHTGd;windows.windowsstore;721;;bigtimer;Red Planet;0;Human;Internium;0;4;earth;10415;0;1;5;2019-10-19 00:00:00;100;United Earth;1834824305;176169;458;0/0
veXg6qGN;android.gplay;-826;;Nikhain;Earthlike;0;Human;My Colony;0;3;tOhWCY5F;3306;0;0;29;2020-01-19 00:00:00;123;United Earth;2830099;856;9;0/1
rc1iKiMm;web.apewebapps;450;;bpowell;Earthlike;0;Human;Alpha Colony;0;3;WOsS3j6Y;5016;0;0;31;2019-10-04 00:00:00;100;United Earth;36838005;7344;197;0/0
OOvbCAnD;ios.appstore;917;2019-11-20 00:00:00;Runiko;Ice World;1;Insectoids;Antland;0;3;XwLuJepv;13388;0;1;0;2019-11-18 00:00:00;100;Zolarg Empire;93183096;6960;-284;104/-87
o2M56C5A;web.apewebapps;-503;1970-01-01 00:00:00;Tuksas;Red Planet;1;Human;Tuksas;0;4;earth;28238;0;0;0;2019-01-31 00:00:00;100;United Earth;4028240179;142654;-910;0/0
MqrXcVSX;windows.windowsstore;992;;Stecat94;Earthlike;0;Human;Steven;0;3;earth;8770;0;1;32;2019-12-22 00:00:00;123;United Earth;59268801;6758;290;0/0
bK8FJK5C;windows.windowsstore;-923;;DarkFake;Earthlike;0;Human;pute;0;3;hGscntVq;9821;0;0;0;2019-10-04 00:00:00;100;United Earth;942798;96;73;0/0
gZi2TJ8z;android.gplay;119;2019-08-31 00:00:00;Tazzarak;Sugarland;1;Insectoids;roya;0;3;zolarg;32534;2;1;34;2019-07-23 00:00:00;100;Zolarg Empire;1733952209;53296;810;104/-86
qILYDpSJ;ios.appstore;-770;;cpatrick1;Sugarland;0;Insectoids;Antfarm;0;3;928YG3Yx;5862;0;0;2;2019-12-02 00:00:00;100;Zolarg Empire;1172367;200;-178;104/-85
httazMtA;android.gplay;-291;;NPElolli;Ice World;0;Human;Havoc Squads Outpost;0;0;njDm0OgF;15673;0;0;0;2020-01-01 00:00:00;123;League of Independent States;266445;17;-276;-1/-2
sCJpGWjU;android.gplay;248;;Craz;Earthlike;0;Human;literally france;0;3;earth;10637;0;0;0;2019-12-07 00:00:00;123;United Earth;24996719;2350;223;0/0
uqwFYqad;desktop.windows;256;2019-04-06 00:00:00;miitar;Abandoned World;1;Reptilian;Mii-Tar Draco;0;3;o3Bfxr85;42800;0;0;64;2019-04-04 00:00:00;100;Alpha Draconians;62273605;1455;687;106/-87
iP458r0y;web.apewebapps;231;;yorttroy;Asteroid;0;Human;weeeeeeeeeeeeeee commonwealth;0;0;6aocB4by;838;0;0;20;2019-10-08 00:00:00;100;League of Independent States;50297;60;208;-1/-2
nZa6s1se;android.gplay;-12;2019-11-13 00:00:00;Vikraal;Abandoned World;1;Insectoids;abundant;0;3;LXp9ovM0;7059;0;0;0;2019-10-26 00:00:00;100;Zolarg Empire;38403210;5440;-3;104/-86
kdnv2QgT;android.gplay;947;;Lordpyro94;Earthlike;0;Human;qld;0;3;earth;8276;0;1;0;2020-01-15 00:00:00;123;United Earth;3368323;407;-757;1/-1
peIyI1ck;desktop.windows;891;2020-01-03 00:00:00;hendry6305;Earthlike;1;Human;another colony;0;3;earth;5772;0;0;20;2019-12-28 00:00:00;123;United Earth;52200101;9043;-836;1/0
Cfe7ThXx;windows.windowsstore;122;;OnyxKnight777;Earthlike;0;Human;Sparkyville;0;3;3IcXfbjD;458;0;0;0;2019-10-03 00:00:00;100;United Earth;1374;3;600;0/0
u8lwbR6w;android.gplay;-975;2019-10-07 00:00:00;Romes;Earthlike;1;Human;Aseeres;0;4;hGscntVq;20615;22;0;9;2019-10-02 00:00:00;100;United Earth;1665644288;80796;-373;1/0
izvXe5Ms;android.gplay;-156;;Cexadelic;Asteroid;0;Human;astroid;0;0;e9c1iv8P;72468;0;1;33;2019-10-11 00:00:00;100;League of Independent States;579746;8;389;-1/-2
oupSNWgN;web.kongregate;987;;astroballs;Earthlike;0;Human;some place in outer space;0;3;sPbKKWsD;9953;0;0;35;2019-11-04 00:00:00;100;United Earth;378227;38;841;0/0
8g4322aU;android.gplay;897;;Lucky55;Lunar;0;Human;Sirdave;0;0;pyqlEjUs;23264;0;0;0;2019-12-10 00:00:00;100;United Earth;4699373;202;-954;0/0
cr0DoGGh;android.gplay;-248;;marvintoxz007;Asteroid;0;Human;Emmett;0;0;lis;38;0;0;56;2020-01-15 00:00:00;101;League of Independent States;1918;50;140;-1/-2
U0xPgfaQ;web.apewebapps;6;2019-12-29 00:00:00;brukarnavn;Asteroid;1;Human;Asteroid B 657;0;3;lis;10892;2;0;0;2019-12-29 00:00:00;123;League of Independent States;104009786;9549;270;-1/-2
F4SlrN4Z;desktop.windows;21;;premacolonycz;Red Planet;0;Human;mars13;0;2;3LuyL7DH;18728;0;0;0;2019-11-19 00:00:00;100;United Earth;22623255;1208;-5;0/0
XDULuxgN;web.chrome;-985;2019-11-13 00:00:00;Oliver1928;Red Planet;1;Human;Newtopian Empire;0;3;u8lwbR6w;8732;0;1;0;2019-10-23 00:00:00;100;United Earth;505111489;57845;-381;1/0
SG7nAIHJ;ios.appstore;-166;;Asdf;Earthlike;0;Human;Immature child colony.;0;3;zGZeF7B4;2420;0;0;21;2019-11-01 00:00:00;100;United Earth;14043582;5802;-785;1/0
rZzdSbTT;ios.appstore;-9;;zbq123321;Lunar;0;Human;Mun;0;0;cD6YE0Rc;1350;0;0;57;2019-12-29 00:00:00;123;United Earth;122894;91;-5;0/0
pI2w9UPG;android.gplay;-858;;hellisj;Earthlike;0;Human;Prueba;0;3;DYbIC8jo;3643;0;0;0;2020-01-01 00:00:00;123;United Earth;356979;98;163;0/1
tF6dVMJ7;android.gplay;-977;;areis22;Lunar;0;Human;My Colony;0;1;ADCaRElt;1994;0;0;10;2019-06-16 00:00:00;100;United Earth;5374611;2695;-301;0/0
3tJT5UYK;windows.windowsstore;495;;Murtaza;Red Planet;0;Human;first try;0;0;earth;7649;0;0;0;2019-11-11 00:00:00;92;United Earth;11496143;1503;-8;0/0
jEXhbLjd;web.facebook;-300;;becky2743;Lunar;0;Human;Wooster;0;0;OQUUg0mM;23691;0;0;0;2019-11-10 00:00:00;100;United Earth;9737158;411;976;-1/-1
v6Y92edK;web.apewebapps;-151;2019-10-18 00:00:00;Ronson;Abandoned World;1;Human;SUPPORT;0;3;od3l3UEA;4593;1;0;1;2019-10-17 00:00:00;100;League of Independent States;15055178;3278;17;-1/-2
I3S6lOGy;steam.windows;-41;;1776;Red Planet;0;Human;The dead planet;0;3;j4Ebl2fm;3114;0;1;13;2019-06-22 00:00:00;100;United Earth;18079885;5806;426;0/0
VxlvaxjM;steam.windows;-21;;CompleX999;Earthlike;0;Human;Albania;0;3;rcxSD37k;9230;0;0;16;2019-10-13 00:00:00;100;United Earth;19687867;2133;97;0/0
iKp37UOI;web.apewebapps;-199;;ShadowRider45;Earthlike;0;Human;"GAMer;0";0;3;KJVQVVem;4218;0;0;75;2019-10-23 00:00:00;100;United Earth;202468;48;-377;0/0
LHsrwl3h;desktop.windows;-682;;BluesMonkey;Water World;0;Human;Providence;0;3;YBL6c4Ik;33113;0;1;54;2020-01-09 00:00:00;123;United Earth;1589409;48;528;0/0
