Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony;Mother colony relations;Xcoord;Ycoord;Sector;Platform
x7u5NTXb;Locomotief;Gertog;309;0;703038;2275;0;0;Lunar;United Earth;Human;0;August 14, 2018;2018-08-16 22:00:33;0;Prometheus-1;100;-526;126;0/0;android.gplay
hWnX6rUR;hWnX6rUR-error-invalid-characters-1536624345.2676105;Kadekilo13;307;0;244562328;796620;0;0;Earthlike;United Earth;Human;0;March 15, 2018;2018-09-08 13:19:34;3;United Earth;0;502;731;0/0;windows.windowsstore
Ll40gLZw;vgus space;vgu;304;14;15993517;52610;0;0;Earthlike;United Earth;Human;0;August 14, 2018;2018-08-27 11:12:46;3;Slynir;82;382;768;0/0;web.apewebapps
bbpEKggU;My Colony;Draxx;303;11;53345231;176057;2;0;Earthlike;United Earth;Human;0;August 19, 2018;2018-09-06 20:59:49;3;Lunarglide-5;100;167;-722;0/0;windows.windowsstore
tzIVj4jU;Stakalock;Tashnangu;302;18;435562;1442;0;0;Earthlike;United Earth;Human;0;August 15, 2018;2018-08-15 12:52:00;3;City;100;996;389;0/0;desktop.windows
jkn2TNZj;nemo;nemodream;302;11;1637904;5424;0;0;Red Planet;United Earth;Human;0;August 29, 2018;2018-08-29 20:06:13;0;United Earth;92;638;-457;0/0;windows.windowsstore
66wbTHAk;Camp Bear;tjd4003;300;0;3494869;11650;0;0;Lunar;United Earth;Human;0;August 8, 2018;2018-08-15 00:22:22;0;United Earth;100;120;-31;0/0;android.gplay
bMxwI4TG;Fluxrville;blackdragon025;299;0;50586421;169185;0;0;Earthlike;United Earth;Human;0;September 1, 2018;2018-09-05 07:52:45;3;Seahorse;100;977;484;0/0;windows.windowsstore
4FWCwNLF;Plums People;Plumslinky1557;295;0;1124354;3811;0;0;Red Planet;United Earth;Human;0;September 4, 2018;2018-09-07 11:46:40;0;United Earth;82;867;-628;0/0;android.gplay
fReWx3kt;Gaea;kev21x;291;0;7058262;24255;0;0;Forest World;United Earth;Human;0;September 5, 2018;2018-09-05 14:31:48;3;Trantor;100;-277;890;0/0;desktop.linux
83ob6wD1;forest;brecht;286;0;26260292;91819;0;0;Forest World;United Earth;Human;0;May 1, 2018;2018-08-27 14:20:04;3;mars;100;-891;918;0/0;windows.windowsstore
E5p7x6YC;The Dingalings;zorglar;285;0;2667424;9359;0;0;Red Planet;United Earth;Human;1;July 28, 2018;2018-09-10 23:54:43;0;United Earth;90;-32;414;0/0;ios.appstore
4FmbTOCR;snipers town;Prosniper1;283;19;338311;1195;0;0;Red Planet;United Earth;Human;0;August 6, 2018;2018-08-12 21:43:33;0;Domination;100;276;-821;0/0;windows.windowsstore
5TA3QxrM;Rubi;Recion;282;0;21279505;75459;0;0;Forest World;United Earth;Human;0;August 23, 2018;2018-09-07 11:22:41;3;United Earth;100;-943;356;0/0;web.apewebapps
0ZVk1sGb;Parasite;TheRangus;282;0;10651939;37773;0;0;Earthlike;United Earth;Human;0;August 31, 2018;2018-09-01 11:05:03;3;[NOZ] Diver Colony;96;-373;295;0/0;desktop.windows
RIlhXxDi;:3;Skeetlz;282;2;731223;2593;0;0;Lunar;United Earth;Human;0;September 1, 2018;2018-09-04 16:35:34;0;Dragoon;90;482;-170;0/0;windows.windowsstore
PeNypXcK;Biscuit;Epicgamer357412;280;9;1602349;5723;0;0;Earthlike;United Earth;Human;0;August 23, 2018;2018-09-03 00:54:19;3;[NOZ] Invincible;100;-413;-935;0/0;ios.appstore
kdp48dHT;Alpha;Ouisa;276;0;21917295;79410;0;0;Earthlike;United Earth;Human;0;May 16, 2018;2018-09-04 11:13:10;3;United Earth;100;3;727;0/0;android.gplay
beNIOs4J;First game;quinton;269;0;431308;1603;0;0;Lunar;United Earth;Human;0;March 20, 2017;2018-09-04 16:32:59;0;United Earth;88;916;-90;0/0;android.gplay
LG2TvvjX;Abcd;htetnaylinn;265;0;1225839;4626;0;0;Lunar;United Earth;Human;0;August 13, 2018;2018-08-15 12:39:51;0;The Black Pearl;100;-683;-445;0/0;android.gplay
1gN7Tuse;United Nation of My Colony;Tysonic;264;0;20261857774;76749461;0;0;Forest World;United Earth;Human;1;September 7, 2018;2018-09-09 10:54:56;3;PastaNight;100;-296;940;0/0;web.apewebapps
9eZUMTJB;Socialist Nova Colonia;leape123;262;0;879370;3356;0;0;Red Planet;United Earth;Human;0;August 9, 2017;2018-09-10 02:00:34;0;Socialist Republic of Newearth;100;-149;-671;0/0;web.apewebapps
xdaAt3TW;Jamestown;Jrfritz86;262;0;5309225;20264;0;0;Earthlike;United Earth;Human;0;September 8, 2018;2018-09-10 22:03:27;3;Alpha Station;100;-933;-639;0/0;android.gplay
xV8vMqkj;Cantahal Paradise;Porlane;257;0;26921;105;0;0;Red Planet;United Earth;Human;0;August 19, 2018;2018-08-30 04:01:32;0;United Earth;96;-835;102;0/0;android.gplay
oMW8ZIvo;Akisakai;Yukarisakai;255;15;48047920;188423;0;0;Forest World;United Earth;Human;0;August 27, 2018;2018-08-27 02:43:34;3;Donnager;100;91;-705;0/0;windows.windowsstore
LSSUA5jG;WE WANT INDEPENDENCE;Tysonic;248;25;1255638;5063;0;0;Lunar;United Earth;Human;0;August 31, 2018;2018-09-02 09:16:00;0;PastaNight;100;-317;916;0/0;web.apewebapps
iP3MtvXw;moist;tacoboy;247;0;478436;1937;0;0;Red Planet;United Earth;Human;0;August 12, 2018;2018-08-14 16:58:51;0;arsenals;100;-245;347;0/0;android.gplay
J2jrDvt8;Republic of Gundar;SckaBop;246;26;44502004;180902;0;0;Red Planet;United Earth;Human;0;April 30, 2018;2018-09-06 22:33:43;0;United Earth;68;-419;40;0/0;android.gplay
53kgkMNl;Izziromo;Izzi724;245;54;1496369;6108;0;0;Red Planet;United Earth;Human;0;August 27, 2018;2018-09-05 23:04:32;0;[NOZ] Invincible;100;-351;-916;0/0;android.gplay
ZoUIhUnN;Mass Halo;Firedoom775;243;56;346425;1426;0;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-08-13 04:00:20;0;FTG;100;919;-739;0/0;android.gplay
s5PnueKO;Bawlzz2;backdraft;236;0;17739866;75169;0;0;Earthlike;United Earth;Human;0;September 6, 2018;2018-09-07 10:24:14;3;Bawlz;100;-937;-651;0/0;web.apewebapps
V2X6x0Tj;jshdjfkakdhf;BadWolfe;231;0;5305525;22968;0;0;Earthlike;United Earth;Human;0;September 8, 2018;2018-09-09 00:25:51;3;Prometheus-1;100;-545;123;0/0;android.gplay
snENTMJD;Gann;Ferd;228;3;47641401;208954;0;0;Red Planet;United Earth;Human;0;May 21, 2018;2018-08-13 11:24:11;0;Amidon;100;-131;-926;0/0;windows.windowsstore
5SBTmfz7;Huge World;Ajense86;227;19;231391;1019;0;0;Red Planet;United Earth;Human;0;September 10, 2018;2018-09-10 08:14:11;0;Alpha Station;96;-936;-658;0/0;ios.appstore
GqdlhSQf;Secundus E;stratometal;226;0;10428415;46143;0;0;Earthlike;United Earth;Human;0;August 30, 2018;2018-09-05 00:53:38;3;United Earth;100;-345;-766;0/0;desktop.windows
MmmheUxx;Meh4;WeathermanCole;220;0;26535064;120614;0;0;Forest World;United Earth;Human;0;July 14, 2018;2018-09-02 21:03:44;3;United Earth;100;-77;-319;0/0;android.gplay
d0hcUR9i;MysticalOreos;DarkOreo;220;26;5154647;23430;0;0;Earthlike;United Earth;Human;0;August 22, 2018;2018-08-27 18:48:16;3;United Earth;100;66;815;0/0;android.gplay
sHBWg2Sx;Global Mint;DemonoidBR;220;5;11196773;50894;0;0;Earthlike;United Earth;Human;0;September 1, 2018;2018-09-02 19:24:15;3;[NOZ] DGUE;100;-970;940;0/0;desktop.windows
NGabkRI7;My Colony;Ddice;219;0;7643896;34904;2;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-08-12 10:16:07;1;City;80;996;383;0/0;android.gplay
suDudyFL;Luna;Jbech002;217;0;1743786;8036;0;0;Lunar;United Earth;Human;0;May 23, 2018;2018-09-03 16:51:32;0;EMPIRE OF EPICNESS;96;979;955;0/0;ios.appstore
3byQU9I7;alice online;vhrecep;213;0;147024;690;0;0;Red Planet;United Earth;Human;0;September 3, 2018;2018-09-03 20:19:35;0;ZipEspacial;96;-941;626;0/0;web.chrome
MNgX5a1t;Free_Ladscape;barany852;212;4;6232705;29400;0;0;Earthlike;United Earth;Human;0;August 17, 2018;2018-08-17 16:10:55;3;Koma Planet;100;-894;-615;0/0;windows.windowsstore
MdcBLgcp;Zecon 1;TaIocan;211;9;297265;1409;0;0;Lunar;United Earth;Human;0;August 13, 2018;2018-08-13 17:43:58;0;Slynir;100;389;763;0/0;desktop.windows
QPYNBJne;Koprulu Sector;fubukmaru;210;5;201561;960;0;0;Lunar;United Earth;Human;0;September 9, 2018;2018-09-10 14:43:22;0;SRX;100;376;2;0/0;windows.windowsstore
mOJHmc8U;Strijen;760410020;208;2;187950933226;903610256;0;0;Forest World;United Earth;Human;0;July 10, 2018;2018-09-10 11:33:12;3;SPACE ENTERPRISE;100;-709;-473;0/0;web.facebook
A4rmmjJU;alicee;vhrecep;207;0;267477;1292;0;0;Lunar;United Earth;Human;1;September 4, 2018;2018-09-04 08:46:30;0;Noah;100;-452;749;0/0;web.chrome
jKIlkDMJ;Midgard;vaughncr;207;0;5779159;27919;0;0;Earthlike;United Earth;Human;0;September 9, 2018;2018-09-10 06:34:18;3;Eloy colony;100;65;-752;0/0;android.gplay
dShURH8a;My Colony;Jfortis;206;0;33279770;161552;2;0;Earthlike;United Earth;Human;0;May 23, 2018;2018-09-02 16:22:27;3;United Earth;100;413;-824;0/0;android.gplay
qxNHpTW2;Hinkelcity;Hinkelstein79;204;0;6073612;29773;0;0;Earthlike;United Earth;Human;0;August 12, 2018;2018-08-25 21:42:22;3;[NOZ] Last Hope;100;540;-305;0/0;windows.windowsstore
GFPT1LOM;Colonia Silva;leape123;202;0;15276421;75626;0;0;Forest World;United Earth;Human;0;August 16, 2017;2018-09-10 02:03:14;3;United Earth;100;764;310;0/0;web.apewebapps
5wB2Ix8R;Batatolandia;Mau256;199;10;953860;4793;0;0;Red Planet;United Earth;Human;0;May 12, 2018;2018-08-26 21:25:57;0;KERBLER L;100;189;348;0/0;android.gplay
zg4DJmXJ;yep;Grizzlypool;198;4;17076732;86246;0;0;Earthlike;United Earth;Human;1;August 14, 2018;2018-08-14 13:06:47;3;bastos;100;-928;817;0/0;windows.windowsstore
oR6luXgP;VEGARD HAVE 1.billon in debt;Tysonic;194;49;599962;3093;0;0;Red Planet;United Earth;Human;0;September 3, 2018;2018-09-05 04:52:12;0;Zanjan;100;-127;-251;0/0;web.apewebapps
A1Y3x6cp;sojuz1;Sojuz69;193;0;21078943;109217;0;0;Earthlike;United Earth;Human;0;August 31, 2018;2018-09-05 16:35:53;3;Lizard moon;100;-2;-14;0/0;windows.windowsstore
SkJMEWds;Odense Colony;Droa;193;2;13664;71;0;0;Red Planet;United Earth;Human;0;September 7, 2018;2018-09-07 10:41:54;0;Some communist place²™;100;-314;908;0/0;desktop.windows
eX4CuzTQ;Odense Colony;Droa;193;2;696519;3609;0;0;Red Planet;United Earth;Human;0;September 7, 2018;2018-09-07 09:37:44;0;Some communist place²™;100;-327;924;0/0;desktop.windows
lDkUGXvS;My Colony;TitaniumLeader;190;0;483335;2544;2;0;Red Planet;United Earth;Human;0;August 12, 2018;2018-08-12 23:06:07;0;Deap;100;-711;-706;0/0;android.gplay
BFWaYAPM;Dmanistan;DmanBoss131;188;0;5331243;28358;0;0;Red Planet;United Earth;Human;0;August 19, 2018;2018-08-22 00:43:13;0;The Black Pearl;90;-650;-454;0/0;android.gplay
CsvYNrUv;yoink;PastaNight177;187;11;53252543;284773;0;0;Red Planet;United Earth;Human;0;September 4, 2018;2018-09-08 18:32:43;0;PastaNight;100;-309;894;0/0;web.apewebapps
f4d9HvOn;Colonize the Mun;MCCreeper8890;185;0;57372713;310123;0;0;Lunar;United Earth;Human;0;July 7, 2018;2018-09-08 21:35:26;0;United Earth;94;-64;-313;0/0;web.apewebapps
ZJU0WDM4;Xen;SergentGuaka;185;1;17211155;93033;0;0;Earthlike;United Earth;Human;0;August 9, 2018;2018-08-30 20:01:39;3;Asgard;100;-20;-262;0/0;web.apewebapps
ET7VqmOC;Ponzer;nearles;185;6;6003319;32450;0;0;Earthlike;United Earth;Human;0;August 23, 2018;2018-08-25 05:04:39;3;Korb;100;-451;-394;0/0;desktop.windows
DqaOJrDC;hoomon;fedjen;184;86;25342679;137732;0;0;Forest World;United Earth;Human;0;August 22, 2018;2018-08-22 21:57:49;3;United Earth;100;552;-80;0/0;web.chrome
1QS9K6Na;Alfa 1;Mrkenny;184;12;15428056;83848;0;0;Earthlike;United Earth;Human;0;September 7, 2018;2018-09-08 02:02:23;3;[NOZ] Emerald City;100;-899;874;0/0;android.gplay
rpu2HEYv;Secundus M;stratometal;183;7;720588;3938;0;0;Red Planet;United Earth;Human;0;September 4, 2018;2018-09-07 05:56:02;0;United Earth;100;667;-816;0/0;desktop.windows
nIh8hCxF;My Colony;Moogator;182;25;684424;3761;2;0;Red Planet;United Earth;Human;0;August 15, 2018;2018-08-19 08:04:51;0;Dunnbrook;100;-720;-477;0/0;android.gplay
8hxMH5vm;forgot region name;forgotmypass;181;1;527871;2916;0;0;Earthlike;United Earth;Human;0;September 6, 2018;2018-09-06 13:32:49;3;Prometheus-1;100;-549;92;0/0;desktop.windows
1fUTUmVE;Turklar;Jwow47;180;43;186807;1038;0;0;Lunar;United Earth;Human;0;September 8, 2018;2018-09-09 20:56:12;0;South East Civilation;94;-787;-224;0/0;android.gplay
fSloXaeE;My Colony;Kylenewcz;179;8;361761;2021;2;0;Lunar;United Earth;Human;0;September 4, 2018;2018-09-06 14:28:46;0;Bawlz;100;-925;-661;0/0;android.gplay
KJvEJhqK;Zero-G;Zardinio;178;0;6196943;34814;0;0;Earthlike;United Earth;Human;0;September 5, 2018;2018-09-06 13:11:24;3;Dunnbrook;80;-687;-489;0/0;web.apewebapps
xbe8ZiVR;Insane;axek;176;31;5355128;30427;0;0;Earthlike;United Earth;Human;0;August 10, 2018;2018-08-14 22:57:38;3;United Earth;100;93;-87;0/0;windows.windowsstore
lMriuWYu;Sparta;BlatantGuitar55;174;0;689303094;3961512;0;1;Red Planet;United Earth;Human;1;February 26, 2018;2018-08-23 18:04:00;4;United Earth;100;-962;218;0/0;web.apewebapps
ea3yCKP6;Stage 2;kryptonite;170;0;1111878;6540;0;0;Lunar;United Earth;Human;0;July 29, 2018;2018-08-14 00:46:18;0;Lunarium;100;124;563;0/0;android.gplay
vDLIV6mI;ScavenJunkers Colony;ScavenJunker;168;0;38353546;228295;0;0;Red Planet;United Earth;Human;0;August 28, 2018;2018-09-10 17:00:55;0;United Earth;2;-458;-284;0/0;android.gplay
6poTWOf4;My Colony;SKKADIN101;167;0;447779;2681;2;0;Red Planet;United Earth;Human;0;September 9, 2018;2018-09-10 23:38:03;0;Utopia;100;87;-686;0/0;web.apewebapps
jqW2SlH2;Moon World;edman007;166;0;523648;3155;0;0;Lunar;United Earth;Human;0;August 11, 2018;2018-08-14 21:45:18;0;SheepsHead;100;-446;-711;0/0;android.gplay
KK4JYk9c;Lizard Land;LizardKing;166;1;506084;3049;0;0;Red Planet;United Earth;Human;0;August 28, 2018;2018-08-28 22:50:35;0;United Earth;82;-609;551;0/0;web.apewebapps
pqhFJNLL;Kupal;Chadsumanga;165;0;4281116;25946;0;0;Lunar;United Earth;Human;0;September 1, 2018;2018-09-04 00:25:50;0;bastos;32;-693;868;0/0;android.gplay
QcN9rsXY;Mars;GalProfessor;163;0;130421;800;0;0;Red Planet;United Earth;Human;0;September 4, 2018;2018-09-06 15:07:52;0;United Earth;100;-904;565;0/0;web.apewebapps
TvXwePvj;Ille Ville;Quiky;158;16;10272792;65018;0;0;Forest World;United Earth;Human;0;August 9, 2018;2018-08-17 19:27:36;3;City;98;984;383;0/0;android.gplay
nMWOSnY0;Illiria;Jr1982;154;3;512115;3325;0;0;Earthlike;United Earth;Human;0;April 30, 2018;2018-09-05 09:54:13;3;Earth;100;863;513;0/0;android.gplay
FQIWhdnI;Lololol;johnny77r8;150;0;424654;2831;0;0;Red Planet;United Earth;Human;0;August 19, 2018;2018-08-19 13:37:11;0;FTG;100;918;-734;0/0;android.gplay
9uNLUfp4;Elyjahsgaming;Elyjahsgaming;149;0;32274810;216609;0;0;Earthlike;United Earth;Human;0;August 7, 2018;2018-08-15 11:05:59;3;United Earth;80;642;-476;0/0;web.apewebapps
IT8zaZFR;B37C;rufi2012;149;0;419084;2813;0;0;Earthlike;United Earth;Human;0;August 17, 2018;2018-08-17 11:49:33;3;Lunarglide-5;100;131;-745;0/0;android.gplay
DcYvQtLV;ZeroTwo;rushzera;148;0;11260281;76083;0;0;Earthlike;United Earth;Human;0;May 2, 2018;2018-08-17 06:56:43;3;Cats Eye;100;-715;321;0/0;android.gplay
iH31fuA4;THE TITANS;harambelord;147;20;5624880;38264;0;0;Earthlike;United Earth;Human;0;August 31, 2018;2018-09-02 07:39:29;3;[NOZ] Diver Colony;100;-434;282;0/0;windows.windowsstore
TKIK31JM;fuckj;amdman331;146;0;3079194;21090;0;0;Red Planet;United Earth;Human;0;August 6, 2018;2018-08-17 16:48:22;0;City;23;998;388;0/0;web.facebook
XASeNvdH;xrh777;Genjuro;142;0;12576055;88564;0;0;Lunar;United Earth;Human;0;August 11, 2018;2018-08-12 20:55:21;0;Luna;100;-726;-513;0/0;web.facebook
1pPpkTAc;nadeshiko;ymsn;142;0;20400025;143662;0;0;Forest World;United Earth;Human;0;August 19, 2018;2018-08-23 17:13:48;3;Bacrimas City;100;399;27;0/0;desktop.windows
8Zla3new;ShamWOW;Bearded1;141;0;269405;1911;0;0;Red Planet;United Earth;Human;1;January 23, 2018;2018-08-21 03:36:40;0;United Earth;100;666;-522;0/0;android.gplay
B2EVJGEx;Mandhania city;Vedant;140;0;540729;3862;0;0;Earthlike;United Earth;Human;0;June 2, 2018;2018-08-14 14:18:50;3;Ez;100;-398;272;0/0;android.gplay
2bjFFjMu;Gorgl-1.0;GermCraig;140;0;241678;1726;0;0;Red Planet;United Earth;Human;0;September 3, 2018;2018-09-04 22:05:22;0;United Earth;100;278;646;0/0;web.apewebapps
D6Yt36Zh;Odyssey-of-Truth-;OdysseyofTruth;140;0;1421538;10154;0;0;Red Planet;United Earth;Human;0;September 6, 2018;2018-09-07 14:59:12;0;[NOZ] Emerald City;100;-915;877;0/0;web.apewebapps
E4SVeoEw;Eden Prime;Wendel130;139;0;175965;1266;0;0;Red Planet;United Earth;Human;0;September 5, 2018;2018-09-06 03:59:56;0;Colony Alpha;100;813;737;0/0;android.gplay
Z5dn9MGI;Grim Prime;Portlay;136;0;6164899;45330;0;0;Red Planet;United Earth;Human;0;August 15, 2018;2018-08-28 13:13:38;1;Prometheus-1;100;-526;132;0/0;ios.appstore
X4jU55x9;Satura;urso;135;0;2426795;17976;0;0;Lunar;United Earth;Human;0;August 31, 2018;2018-09-09 17:33:22;0;Astroworld;80;-312;-214;0/0;android.gplay
zDVvBX5T;Quatloo;BattleBornKing;135;15;1350583;10004;0;0;Red Planet;United Earth;Human;0;September 9, 2018;2018-09-10 03:28:30;0;The Champion;100;-477;27;0/0;windows.windowsstore
Tmd78m38;Regal_Mark;regalsavvy;132;0;491408;3723;0;0;Red Planet;United Earth;Human;0;September 2, 2018;2018-09-04 16:00:47;0;United Earth;96;-479;717;0/0;web.apewebapps
kvGMU0tY;tacta;inf3;130;0;443018;3408;0;0;Red Planet;United Earth;Human;0;August 24, 2018;2018-08-25 10:20:50;0;Terra Nova;100;22;261;0/0;windows.windowsstore
1csrJrNl;Tillsonburg;Dukeofwoodstock;125;8;50615389;404923;0;0;Earthlike;United Earth;Human;0;September 4, 2018;2018-09-07 02:39:06;3;Woodstock;100;242;918;0/0;windows.windowsstore
iLAqwGn7;Morn;morn704;125;0;6598405;52787;0;0;Earthlike;United Earth;Human;0;September 5, 2018;2018-09-05 18:07:15;3;[NOZ] DGUE;100;-968;924;0/0;desktop.windows
MoNw2rUu;Kardia;nghicasual;122;4;428932;3516;0;0;Earthlike;United Earth;Human;0;August 26, 2018;2018-08-26 09:28:30;3;Gliese;100;379;-967;0/0;android.gplay
thFAXkuV;Wyvernbourne;anontamer;122;43;15908517;130398;0;0;Earthlike;United Earth;Human;0;September 5, 2018;2018-09-07 16:43:01;3;[NOZ] Invincible;100;-301;-835;0/0;windows.windowsstore
fhCrgQjO;My Colony;TitaniumLeader;120;0;188879;1574;2;0;Red Planet;United Earth;Human;1;August 19, 2018;2018-08-19 07:02:54;0;Terra Nova;100;7;247;0/0;android.gplay
pliXTwdv;Banaan;Ironork;115;7;216347;1881;0;0;Red Planet;United Earth;Human;0;August 14, 2018;2018-08-14 11:47:28;0;Shitballs;100;-254;880;0/0;android.gplay
JooXwhjY;Resources;Prindle;113;62;3585893;31734;0;0;Red Planet;United Earth;Human;0;August 26, 2018;2018-09-05 14:18:49;0;Astroworld;100;-301;-226;0/0;ios.appstore
OLxmWHZ0;Psycho1;UnknownPsycho98;111;4;135597;1222;0;0;Red Planet;United Earth;Human;0;August 30, 2018;2018-09-02 16:41:48;0;Stormholt;100;-689;-329;0/0;android.gplay
S46zdXZR;Mars One;EtAhP;110;31;2182569;19842;0;0;Red Planet;United Earth;Human;0;September 5, 2018;2018-09-05 21:36:01;0;[NOZ] Emerald City;100;-899;878;0/0;android.gplay
LtGDbY2b;Mars One;EtAhP;110;31;2182569;19842;0;0;Red Planet;United Earth;Human;0;September 5, 2018;2018-09-05 20:27:11;0;[NOZ] Emerald City;100;-909;859;0/0;android.gplay
ZGiXcAg7;YoungDaggerDick;urmumgeyxd;109;24;131088323;1202645;0;0;Red Planet;United Earth;Human;0;September 8, 2018;2018-09-08 20:39:36;0;PastaNight;100;-344;897;0/0;web.apewebapps
EDqWiVLN;Dera;Dannelouyd;105;0;6288622;59892;0;0;Earthlike;United Earth;Human;0;August 25, 2018;2018-08-27 04:54:02;3;United Earth;100;-66;566;0/0;android.gplay
SMzdnplG;Capitalists;Messeduplool;104;26;854701;8218;0;0;Lunar;United Earth;Human;0;July 30, 2018;2018-08-15 23:35:13;0;Donnager;100;132;-588;0/0;android.gplay
HxFYls7D;Colony 1;Killer12;101;0;3797650;37600;0;0;Red Planet;United Earth;Human;0;July 14, 2018;2018-08-12 15:08:31;0;Trash Planet;100;850;-713;0/0;ios.appstore
j4asffkq;Op3a;Bbush;101;8;5722458;56658;0;0;Earthlike;United Earth;Human;0;August 25, 2018;2018-08-27 15:46:46;3;United Earth;100;-17;-320;0/0;android.gplay
QrwNBPjq;Pern;Samjones1976;101;0;5707800;56513;0;0;Forest World;United Earth;Human;0;September 6, 2018;2018-09-07 06:55:12;3;[NOZ] Emerald City;100;-904;881;0/0;desktop.windows
x67xNGCh;Pern;Samjones1976;101;0;5488613;54343;0;0;Forest World;United Earth;Human;0;September 6, 2018;2018-09-07 12:40:33;3;[NOZ] Emerald City;100;-901;861;0/0;desktop.windows
miJzXsZs;Kalypso;MarcelPlaysYT;98;39;5080198;51839;0;0;Earthlike;United Earth;Human;0;August 23, 2018;2018-08-28 11:26:05;3;Ares XXX;100;-952;-51;0/0;windows.windowsstore
f10ZJcew;Kvaranistan;Xzach;98;6;32631;333;0;0;Earthlike;United Earth;Human;0;September 10, 2018;2018-09-10 15:14:29;3;The Champion;100;-547;-18;0/0;android.gplay
JwSxj6gj;Kvaranistan;Xzach;98;14;5120028;52245;0;0;Earthlike;United Earth;Human;0;September 10, 2018;2018-09-10 01:32:21;3;The Champion;100;-473;52;0/0;android.gplay
g7Fzg3Ne;Victory;Rattlebones;93;7;23867276022;256637377;0;0;Red Planet;United Earth;Human;1;July 15, 2018;2018-08-31 08:03:15;4;United Earth;100;972;-231;0/0;windows.windowsstore
OAEpx5mb;My Colony;Alexkilla1993;92;0;237571;2582;2;0;Earthlike;United Earth;Human;0;August 18, 2018;2018-08-18 09:40:10;3;United Earth;100;-828;470;0/0;ios.appstore
8deenoFZ;Federation;nhimnam120;92;46;6984959;75923;0;0;Earthlike;United Earth;Human;0;August 30, 2018;2018-08-30 16:54:11;3;BOB-ROSS;100;181;9;0/0;android.gplay
aLneXe6E;MarsColony;Ale17;92;19;308405;3352;0;0;Red Planet;United Earth;Human;0;September 10, 2018;2018-09-10 20:18:38;0;The Champion;100;-506;9;0/0;windows.windowsstore
dBTYglO5;Dingus;robert2020;86;0;651628;7577;0;0;Lunar;United Earth;Human;0;August 9, 2018;2018-08-16 02:54:26;0;white cloud;100;-689;-483;0/0;android.gplay
58mNzMUl;Tamriel;DNAPKIV;86;0;126801;1474;0;0;Lunar;United Earth;Human;0;August 16, 2018;2018-08-22 19:41:18;0;Petoria;100;388;633;0/0;android.gplay
JhzOLBax;Ireland;IrishGuy;84;30;6470034;77024;0;0;Forest World;United Earth;Human;0;September 5, 2018;2018-09-09 15:17:12;3;Stormholt;96;-687;-326;0/0;web.apewebapps
B0mJnaN8;Scout Base Alpha;Jakoveb;81;0;9515403;117474;0;0;Red Planet;United Earth;Human;0;August 24, 2018;2018-08-24 20:59:43;0;Pandora;100;-442;-676;0/0;android.gplay
ci1DBQwC;4 Ever Worlds;bentilley169;81;0;127959;1580;0;0;Red Planet;United Earth;Human;0;September 7, 2018;2018-09-07 23:26:38;0;Prometheus-1;100;-531;92;0/0;web.apewebapps
opnuWRAU;Prometheus-3;daedalus92;80;39;467115;5839;0;0;Lunar;United Earth;Human;0;August 14, 2018;2018-08-23 12:07:50;0;Prometheus-1;100;-523;134;0/0;android.gplay
Qi63h4qx;My Colony;Aid1044;79;48;5990548;75830;2;0;Earthlike;United Earth;Human;0;August 5, 2018;2018-08-17 03:30:13;3;Kitelandia;100;547;-284;0/0;ios.appstore
pf0sqE3c;Cityscape;SitHiuChi;79;0;292682;3705;0;0;Lunar;United Earth;Human;0;August 22, 2018;2018-08-24 04:46:14;0;United Earth;100;455;-186;0/0;windows.windowsstore
XrKa45fY;Burek;Cheburek333;79;25;132406;1676;0;0;Red Planet;United Earth;Human;0;September 8, 2018;2018-09-09 11:45:00;0;[NOZ] Invincible;100;-459;-846;0/0;android.gplay
pVbAhMQZ;Bill Nye;RobRob;79;0;6087781;77061;0;0;Earthlike;United Earth;Human;0;September 9, 2018;2018-09-10 20:17:49;3;[NOZ] Invincible;100;-334;-931;0/0;android.gplay
arNWtC45;Tolata;7wafli;76;0;210493;2770;0;0;Lunar;United Earth;Human;0;August 27, 2018;2018-08-27 19:44:55;0;PastaNight;98;-320;912;0/0;android.gplay
HGUSlnRZ;Turkiye;LockerGamers;75;0;92151;1229;0;0;Red Planet;United Earth;Human;0;May 26, 2018;2018-08-15 06:02:06;0;United Earth;96;-146;289;0/0;android.gplay
Wuwu0mxV;Gaia;y0cn0r;72;3;46228755;642066;0;0;Earthlike;United Earth;Human;0;August 18, 2018;2018-08-26 08:59:08;3;TimberTown;100;-510;-664;0/0;web.apewebapps
XiWvRKVq;Earth;Paarthurnax;72;0;5050537;70146;0;0;Earthlike;United Earth;Human;0;August 16, 2018;2018-08-26 16:56:59;3;United Earth;100;-544;366;0/0;android.amazon
DhhLEpXx;Fryetopia;Frye;72;24;5107323;70935;0;0;Earthlike;United Earth;Human;0;August 29, 2018;2018-09-05 07:26:15;3;Prometheus-1;100;-546;96;0/0;windows.windowsstore
DAqiWtQh;Kkkkk;chisguete;71;39;132735;1870;0;0;Earthlike;United Earth;Human;0;July 30, 2018;2018-08-14 11:51:48;3;Demacia;100;-351;-917;0/0;android.gplay
