Charter;GDP;Civilization;Atmosphere stage;Region;Ycoord;Mother Colony Charter;Founded;Capitol;Xcoord;Mother colony relations;Sector;Independence;Platform;Unemployment;Type;Race;Population;CW size;GDP per capita;rrr;Name;Owner
A9RpZaIM;74837;United Earth;0;0;199;5aoUeEfV;2019-10-12 00:00:00;0;280;100;0/0;;android.gplay;0;Red Planet;Human;6;0;12473;0;My Colony;evilmantis79
ZPDFptPv;535888;United Earth;0;0;261;earth;2019-10-06 00:00:00;0;-827;100;1/0;;ios.appstore;6;Lunar;Human;37;0;14483;0;CT-1;infamous950
eDVAgOH6;1044764;United Earth;0;0;493;earth;2019-03-07 00:00:00;0;-770;70;1/0;;android.gplay;0;Red Planet;Human;281;0;3718;0;St. Muskville;Lelebees
DiwtB4zZ;44131054;United Earth;3;1;148;I6tMGg6g;2019-08-24 00:00:00;0;817;100;-1/0;;android.gplay;1;Earthlike;Human;1682;0;26237;0;Maxima seca;Tabouret
zgQ2uY2Y;66016;United Earth;0;0;124;earth;2019-08-19 00:00:00;0;353;100;0/0;;android.gplay;0;Lunar;Human;3;0;22005;0;Irving;Uscgboats
nhoSBXpm;10104665;United Earth;3;0;447;earth;2018-12-26 00:00:00;0;551;96;0/0;;steam.windows;0;Earthlike;Human;4928;0;2050;0;Albanian Kingdom;CompleX999
61HGC8Dv;5377465;United Earth;3;0;439;earth;2019-09-24 00:00:00;0;336;100;0/0;;ios.appstore;0;Earthlike;Human;1151;0;4672;0;New Horizon;Sniperwolf1921
KMDlWwHq;0;United Earth;0;0;424;earth;2019-10-01 00:00:00;0;258;100;0/0;;ios.appstore;0;Red Planet;Human;31;0;0;0;Death Star;Cyther
p56XJLqx;288389;United Earth;0;0;-757;earth;2019-08-16 00:00:00;0;-651;100;0/1;;web.apewebapps;3;Lunar;Human;29;0;9944;0;My Colony;TanWillBoy222
jlt1tNsz;132316633;Alpha Draconians;3;0;-856;KcNdeY6w;2019-04-21 00:00:00;1;124;100;106/-87;2019-08-13 00:00:00;desktop.windows;13;Abandoned World;Reptilian;169;0;782939;0;deaprep-aw;deap
BJOzeS1F;202934;League of Independent States;3;0;332;lis;2019-10-21 00:00:00;0;181;100;-1/-2;;android.gplay;0;Water World;Human;5;0;40587;0;Weevil Prime;steevilweevil
j4OtODvJ;1883084045;Zolarg Empire;3;0;560;o3Bfxr85;2017-07-17 00:00:00;1;-877;100;104/-86;2017-09-30 00:00:00;desktop.windows;10;Sugarland;Insectoids;19500;0;96568;1;Mii-Tars Ants;miitar
woGDzap7;3805496;United Earth;3;0;-262;earth;2019-07-02 00:00:00;0;-691;96;0/0;;windows.windowsstore;0;Earthlike;Human;683;0;5572;0;nuggies;dinohunter460
P6YzPkXI;4167445;Zolarg Empire;3;1;323;zolarg;2019-11-03 00:00:00;0;959;100;103/-86;;android.gplay;80;Water World;Insectoids;1420;0;2935;0;Wet Bugs;axem
Qb2fqGnu;858079;United Earth;0;0;-679;N8J6RltI;2019-09-20 00:00:00;0;-980;94;1/0;;ios.appstore;27;Lunar;Human;428;0;2005;0;ALPHA X1;DarkNeonZX
r7YrFurh;244969167250;League of Independent States;4;1;-41;lis;2019-08-20 00:00:00;1;171;100;-1/-2;2019-08-27 00:00:00;android.gplay;0;Abandoned World;Human;581704;0;421123;0;Stones ;Daniel55game
9vfXEjjP;7001125;United Earth;3;0;-954;earth;2019-09-11 00:00:00;0;394;100;0/0;;windows.windowsstore;0;Forest World;Human;1017;0;6884;0;PMs Trees;patscolony
9A0fsWeN;1109473;United Earth;3;0;-872;earth;2019-09-17 00:00:00;0;-937;68;0/1;;web.apewebapps;0;Earthlike;Human;457;0;2428;0;The Democratic Republic Of Beningrad;EATmyDust45
FWDusTPk;292321;United Earth;0;1;-888;T8IOQzfs;2019-08-04 00:00:00;0;-512;100;0/0;;android.gplay;50;Lunar;Human;40;0;7308;0;A1;Skelieman
enUMEXsE;220650784198;League of Independent States;4;1;236;OmC9AgF2;2018-09-15 00:00:00;1;332;100;-1/-2;2019-01-16 00:00:00;desktop.windows;0;Ice World;Human;1012107;0;218011;1;[Community] Cantons;Sobeirannovaocc
M4KnsIcc;30941575;Zolarg Empire;3;0;706;3dbVAl2g;2019-11-03 00:00:00;1;864;100;103/-86;2019-11-04 00:00:00;android.gplay;1;Sugarland;Insectoids;3663;0;8447;0;Navari;Navaraii
VxGo5Fh9;3514367;United Earth;0;0;924;L305cS05;2019-02-01 00:00:00;0;158;100;0/-1;;desktop.windows;0;Lunar;Human;606;0;5799;0;Lunar Outpost;Nicholls1316
u28aSkjb;632939;Zolarg Empire;3;0;-10;e4t4d1to;2019-11-06 00:00:00;0;10;100;0/0;;android.gplay;25;Sugarland;Insectoids;470;0;1347;0;Gaeas children;Ilikebugs
cKOe0zDd;2330030;Zolarg Empire;3;1;-205;zolarg;2019-09-07 00:00:00;0;-362;100;104/-86;;windows.windowsstore;35;Sugarland;Insectoids;570;0;4088;0;Tiger;bigtimer
PSntU8LR;0;Zolarg Empire;3;0;-645;zolarg;2019-11-01 00:00:00;0;995;100;103/-86;;windows.windowsstore;55;Abandoned World;Insectoids;17;0;0;0;Sana;hini12345
dFPy1rY7;54217902;United Earth;2;0;-630;earth;2019-10-18 00:00:00;1;964;96;-1/0;2019-10-20 00:00:00;web.apewebapps;9;Red Planet;Human;7550;0;7181;0;Yunhwa Inc;Okairo
CnjbHsTS;411;United Earth;3;0;-275;6LKNi0ov;2019-10-07 00:00:00;0;4;100;0/0;;android.gplay;20;Earthlike;Human;74;0;6;0;My Colony;Landlover
PocbD4PM;523772;United Earth;0;1;114;E7p467H1;2019-11-05 00:00:00;0;118;100;0/0;;ios.appstore;33;Red Planet;Human;3;0;174591;0;Atlan;Jrtrue1
BguVL7qw;878420;United Earth;2;0;407;earth;2018-06-13 00:00:00;0;-981;100;1/0;;web.apewebapps;0;Red Planet;Human;1119;0;785;0;Frateria;leape123
4zbReXMI;18009923;United Earth;0;0;-982;earth;2019-10-10 00:00:00;0;398;54;0/1;;windows.windowsstore;0;Red Planet;Human;4196;0;4292;0;The Shy Guy Mafia - Mars Branch;phyrexfirestorm
Znrem1c4;164558480;Zolarg Empire;2;1;542;eoslCIWq;2019-07-30 00:00:00;1;983;100;104/-86;2019-08-29 00:00:00;desktop.windows;15;Ice World;Insectoids;3851;0;42731;0;Arendelle;UltimateNerd00
tXjqUXwL;966328157;United Earth;3;0;958;gJmMIMs5;2019-10-17 00:00:00;1;-377;100;0/-1;2019-10-22 00:00:00;desktop.windows;3;Red Planet;Human;63025;0;15332;1;Ankhaas Lands;Ankhaa78
V4sTGVvn;48257;United Earth;3;1;-354;earth;2018-12-22 00:00:00;1;-615;100;0/0;2019-07-23 00:00:00;android.gplay;0;Water World;Human;3;0;16086;0;Horth;Ozzek
rKpoOMRP;25401878;United Earth;3;0;954;RiUgciyo;2019-02-06 00:00:00;0;-187;98;0/0;;android.gplay;15;Red Planet;Human;4168;0;6095;0;Orange;Error4710
qQDT24cT;421142;United Earth;3;0;-176;btz7CxnE;2019-10-22 00:00:00;0;-933;94;1/0;;web.apewebapps;11;Earthlike;Human;36;0;11698;0;Ducklandia;XxCKKxX
OY0WGdt2;106052918;Zolarg Empire;3;1;717;i9aKWNcC;2019-06-10 00:00:00;1;858;100;103/-86;2019-11-04 00:00:00;windows.windowsstore;0;Sugarland;Insectoids;58523;0;1812;1;Nest;aegonunlikley
tjavn7Tz;8571322;United Earth;2;0;-556;uvBMmpAy;2019-08-13 00:00:00;0;-780;100;0/0;;windows.windowsstore;0;Red Planet;Human;3142;0;2728;0;Felixs Galactic Empire;FelixPSY375
gvgtbCdq;9168653125;Zolarg Empire;4;0;-222;bcLjiaas;2018-08-02 00:00:00;1;-991;100;1/0;2018-08-04 00:00:00;steam.windows;0;Sugarland;Insectoids;78800;0;116353;1;Emilinsect;Wereldvreemd
zoVePwx5;12655351;United Earth;2;0;214;waSyLynk;2019-11-07 00:00:00;0;968;100;0/0;;web.kongregate;4;Lunar;Human;1195;0;10590;0;Wold according to Garth;Panhandler
XZGhTRsc;376701;United Earth;3;1;-531;earth;2019-11-01 00:00:00;0;-187;90;0/0;;android.gplay;0;Earthlike;Human;31;0;12152;0;Nathwynn;Nathon07
YoLClQuq;183970661;United Earth;4;1;257;earth;2019-09-30 00:00:00;1;267;100;0/0;2019-10-21 00:00:00;android.gplay;13;Earthlike;Human;14281;0;12882;3;Chronos;AndyyGrandd
HOKBT336;874917;United Earth;3;0;730;OQUUg0mM;2019-08-09 00:00:00;0;-142;100;0/-1;;android.gplay;58;Earthlike;Human;328;0;2667;0;No u;TaloniusB
NFEIWW51;19106841;United Earth;2;0;904;earth;2019-09-19 00:00:00;0;-987;94;0/-1;;ios.appstore;0;Red Planet;Human;3055;0;6254;0;Uhhh;Kenyanot
j09DFqZF;12272431;United Earth;2;0;-761;QPS4QOGB;2019-08-24 00:00:00;0;636;100;-1/1;;windows.windowsstore;0;Red Planet;Human;3727;0;3293;0;Sijid;Sijid
nGSi3p67;32049641;United Earth;3;1;150;LTwf8PMK;2019-09-19 00:00:00;0;-850;98;0/0;;desktop.windows;0;Water World;Human;3860;0;8303;0;Water world UE;bruther4
xWFgbc6q;200899151;United Earth;4;0;-25;I144ksFd;2019-09-18 00:00:00;1;29;100;0/0;2019-09-18 00:00:00;steam.linux;1;Red Planet;Human;51002;0;3939;0;Selje;Jeppe
e9c1iv8P;510181510251;League of Independent States;4;0;-83;lis;2017-11-11 00:00:00;1;317;100;-1/-2;2017-11-29 00:00:00;desktop.windows;3;Asteroid;Human;381555;0;1337111;12;[NOZ] Ceres;UltimateNerd00
yrdGSfND;4804597;United Earth;0;0;661;earth;2019-08-24 00:00:00;0;-726;100;0/0;;ios.appstore;0;Red Planet;Human;812;0;5917;0;OctagonalColony;Octopusin
QBHzh8MO;6386303;United Earth;2;0;99;Zy7x9Vr4;2019-10-22 00:00:00;0;257;100;0/0;;desktop.windows;0;Lunar;Human;1065;0;5997;0;the republic of topaz;topazseA
4ZbQCEKl;7994740759;Zolarg Empire;4;0;-894;zolarg;2018-03-11 00:00:00;1;862;68;104/-86;2018-03-14 00:00:00;web.apewebapps;1;Lava World;Insectoids;25820;0;309634;0;Burning LauSects;laurencevde
8IlRCRck;39640441959;United Earth;4;0;-32;earth;2017-07-24 00:00:00;1;-896;100;0/0;2017-08-05 00:00:00;desktop.windows;4;Red Planet;Human;121583;0;326036;6;Zeus;parkman
aP6E0EQS;12010875;United Earth;0;0;-475;1QG98Foq;2019-10-03 00:00:00;0;-959;94;1/0;;ios.appstore;0;Red Planet;Human;998;0;12035;0;Blood planet;Painppl
jCpajrum;241433;United Earth;0;0;-115;yPrkjTNE;2019-08-03 00:00:00;0;-871;100;1/0;;android.gplay;28;Red Planet;Human;83;0;2909;0;Rouge Bastion II;ObjectYankie
z9PVCh9m;8363181;Zolarg Empire;4;0;-477;2tM5tdmh;2019-10-28 00:00:00;0;413;100;104/-86;;web.apewebapps;0;Lava World;Insectoids;1780;0;4698;0;kk;jerryp
q0c5eq8n;628178360;United Earth;4;0;-998;earth;2017-12-07 00:00:00;0;961;100;-1/1;;android.gplay;0;Red Planet;Human;18763;0;33480;0;[Noz]Vikraal;Vikraal
KSR6wu1i;73977591710;United Earth;4;1;-409;mPu9lnWT;2019-07-30 00:00:00;1;-592;100;0/0;2019-07-30 00:00:00;steam.mac;71;Lunar;Human;33075;0;2236662;0;Tanaka;3radek
0Lq9DxGI;124486251655;League of Independent States;4;0;-310;lis;2018-02-17 00:00:00;1;-344;100;-1/-2;2018-02-19 00:00:00;web.apewebapps;0;Asteroid;Human;1230217;0;101190;0;LauRock;laurencevde
YLYqtNRC;355287;United Earth;3;0;-782;1TZEftG2;2019-10-03 00:00:00;0;711;100;0/0;;android.gplay;0;Earthlike;Human;286;0;1242;0;[NOZ] NEW HOPE JR.;Oriwa
ohx7H9jp;19331792;United Earth;3;0;179;earth;2019-04-18 00:00:00;1;491;100;0/-1;2019-10-26 00:00:00;android.gplay;0;Earthlike;Human;4430;0;4364;0;Stalingrad;Kioo999
W9h0kR3a;10990749;Zolarg Empire;4;1;976;SN1Egama;2019-11-13 00:00:00;0;851;100;104/-86;;ios.appstore;0;Lava World;Insectoids;114;0;96410;0;GirlyGamerGazellLavaInsect;Electrogamer1943
wjSKHz6Z;53;United Earth;0;0;-668;Mq00A5xR;2019-10-28 00:00:00;0;-769;100;1/0;;android.gplay;0;Red Planet;Human;34;0;2;0;Suckit;Mxgllgs
GqZzKr4L;10036929;United Earth;4;1;-90;mPu9lnWT;2018-11-22 00:00:00;0;690;100;0/-1;;desktop.windows;0;Red Planet;Human;3369;0;2979;0;United Cities of Kanada;richeatue
i2bSf8bW;259862918;United Earth;4;0;371;earth;2017-09-28 00:00:00;1;-692;100;0/0;2017-10-01 00:00:00;windows.windowsstore;1;Red Planet;Human;36060;0;7206;0;Happy Colony Life;Meliodas
Xi94MGSK;4436385;United Earth;0;0;-420;OQUUg0mM;2019-07-26 00:00:00;0;702;100;0/0;;ios.appstore;0;Lunar;Human;545;0;8140;0;Lunaralisis;Pewdsipod
fKtS1RH7;886488;Zolarg Empire;4;1;684;zolarg;2019-09-28 00:00:00;0;-925;100;104/-86;;android.gplay;63;Lava World;Insectoids;99;0;8954;0;Mustafar;Anguswelldone
9buqpxyL;337111;United Earth;3;1;15;earth;2019-08-29 00:00:00;0;211;100;0/0;;android.gplay;11;Earthlike;Human;18;0;18728;0;my first place;WickedKlown
JkJ7Qsu5;132872;United Earth;3;0;-79;AFMxexti;2019-07-22 00:00:00;0;145;100;0/0;;android.gplay;0;Earthlike;Human;27;0;4921;0;Mew1;Mew1234567899
XOKZAJwK;2964978;Zolarg Empire;4;0;992;vF8qYg7F;2019-11-09 00:00:00;0;834;100;104/-86;;windows.windowsstore;54;Lava World;Insectoids;301;0;9850;0;oof;Oofboi
PnVP9aow;1334969;United Earth;0;0;825;OQUUg0mM;2019-11-05 00:00:00;0;-427;100;0/-1;;web.kongregate;0;Red Planet;Human;47;0;28404;0;mordor;Mordor83
5A1USi6w;9523044;United Earth;0;0;610;OQUUg0mM;2019-07-26 00:00:00;0;-4;100;0/-1;;android.gplay;2;Red Planet;Human;2184;0;4360;0;Wawka;MatexN
WDv2PXbh;240980;United Earth;3;0;574;earth;2019-08-31 00:00:00;0;-879;100;1/0;;android.gplay;31;Forest World;Human;73;0;3301;0;Nitz;AgentNutzNZ84
tEnVVki1;30171010;United Earth;2;0;49;5aoUeEfV;2019-06-12 00:00:00;0;395;100;0/0;;windows.windowsstore;13;Red Planet;Human;8512;0;3545;0;Apolo XX;ApoloXI
A3rSShFe;9945590;United Earth;3;1;-722;rTsa5DiS;2019-08-27 00:00:00;0;-844;100;0/0;;android.gplay;20;Red Planet;Human;3535;0;2813;0;Eternia;Turtle
IQeEQ2Sy;885445929;United Earth;4;0;821;earth;2018-04-13 00:00:00;1;444;100;0/-1;2019-03-31 00:00:00;web.apewebapps;15;Red Planet;Human;61704;0;14350;3;._.;Th3N3wN3wb
ohzJxkWx;296503;Zolarg Empire;3;0;-170;M2I9Kol1;2019-10-31 00:00:00;0;652;100;104/-86;;android.gplay;15;Sugarland;Insectoids;552;0;537;0;Wope;Reaper120
Fixea3vC;29375854210;United Earth;4;0;944;earth;2017-09-09 00:00:00;1;52;100;0/-1;2017-09-23 00:00:00;windows.windowsstore;2;Lunar;Human;1218669;0;24105;1;Mirkheim;Kodai
9k4p3oo5;19756480;United Earth;1;0;409;earth;2019-03-14 00:00:00;0;-529;92;0/0;;windows.windowsstore;0;Lunar;Human;2129;0;9280;0;HUNTOPIA;nero000
y5UfqosV;12950481;United Earth;3;0;317;earth;2019-03-08 00:00:00;1;883;100;-1/0;2019-07-23 00:00:00;android.gplay;39;Red Planet;Human;6175;0;2097;0;my colony;stefanus
vYKtCo8L;1308820;Alpha Draconians;3;1;947;draconian;2019-11-12 00:00:00;0;838;100;105/-87;;web.chrome;99;Abandoned World;Reptilian;1596;0;820;0;Avernis;ZaZap
ek6Uxkoy;3846284;United Earth;0;1;-478;mPu9lnWT;2019-11-14 00:00:00;0;389;100;0/0;;android.gplay;6;Red Planet;Human;227;0;16944;0;Andur;Druadan
HGRYvyG3;11113233;League of Independent States;0;0;-692;eBPlsk9F;2019-11-02 00:00:00;1;795;100;-1/-2;;windows.windowsstore;0;Asteroid;Human;659;0;16864;0;Charter I;Nanotec
jCv3GrMp;5742900;United Earth;3;0;-758;earth;2017-04-25 00:00:00;0;-832;100;1/0;;windows.windowsstore;0;Red Planet;Human;1173;0;4896;0;Noob-moon;samevotal
oRFFkYUI;3127156;Zolarg Empire;3;0;-986;zolarg;2019-08-24 00:00:00;0;-341;100;104/-86;;web.facebook;0;Sugarland;Insectoids;1620;0;1930;0;Blode Sau;Tassada
jgGaZUxm;20126836;United Earth;2;0;1;AFMxexti;2019-07-18 00:00:00;0;308;100;0/0;;android.gplay;0;Lunar;Human;7368;0;2732;0;Outer Banks;72jamesbrwn72
uLu3UKrH;141450;United Earth;0;0;-984;YEIbDIvx;2019-07-31 00:00:00;0;43;100;0/1;;windows.windowsstore;0;Red Planet;Human;3;0;47150;0;234 boom;corby20
9ghi9JTh;38085545;United Earth;3;0;323;earth;2019-07-06 00:00:00;1;-511;100;0/0;2019-07-14 00:00:00;windows.windowsstore;20;Earthlike;Human;9068;0;4200;7;AlphaPrime;Sabre
KhBAiwwb;53252353;United Earth;3;0;9;KLGyDIBw;2019-10-17 00:00:00;0;-3;100;0/0;;android.gplay;0;Red Planet;Human;11951;0;4456;0;My Colony;KawaBunga
crAnWcoV;20464880;Alpha Draconians;4;0;-22;draconian;2019-11-12 00:00:00;0;784;100;106/-87;;web.kongregate;98;Lava World;Reptilian;4376;0;4677;0;My Colony;8z8z
dhyJmG14;506469;United Earth;3;0;9;earth;2019-09-12 00:00:00;0;-290;100;0/0;;android.gplay;0;Earthlike;Human;150;0;3376;0;Sikhome;Sik1118
OdaHfqLy;28156036319856;United Earth;3;1;830;ZEOsfInN;2019-09-09 00:00:00;1;1000;100;0/-1;2019-09-09 00:00:00;desktop.mac;0;Earthlike;Human;3173;0;8873632625;0;Classified;3radek
wcFxawos;2973930;United Earth;3;0;-782;1TZEftG2;2019-11-09 00:00:00;0;-824;100;1/0;;ios.appstore;0;Earthlike;Human;378;0;7868;0;Singapore;xiafaka
IEnMecTL;3409454350;United Earth;4;0;-785;mPu9lnWT;2019-07-10 00:00:00;0;552;100;0/0;;web.apewebapps;19;Lunar;Human;51131;0;66681;0;Lunar Dreams;Kezali
gwO1qeoV;716697;League of Independent States;3;0;-214;lis;2019-08-05 00:00:00;0;111;100;-1/-2;;windows.windowsstore;0;Abandoned World;Human;89;0;8053;0;Hide Out;PMcolony
ihldnIn3;491388;United Earth;0;1;753;Ij9RpPwH;2019-11-11 00:00:00;0;77;100;0/0;;windows.windowsstore;1;Red Planet;Human;172;0;2857;0;Central;Hussar
Tr66Ll59;24789041;United Earth;2;1;829;7SokO6mP;2019-10-26 00:00:00;1;810;100;-1/-1;2019-11-01 00:00:00;steam.windows;7;Lunar;Human;3830;0;6472;0;Arlantaria;Jayden129
IdeJe1TJ;4929399;United Earth;3;0;650;uvBMmpAy;2019-07-14 00:00:00;0;117;100;-1/0;;ios.appstore;30;Red Planet;Human;2247;0;2194;0;Old Horizons;Jonavin
24kMJBIJ;249729;United Earth;3;0;-870;earth;2019-09-12 00:00:00;0;-398;100;0/1;;android.gplay;0;Water World;Human;6;0;41622;0;My Colony;NotaBot23
eG2QUvAP;9949502;United Earth;2;0;-185;zGZeF7B4;2019-11-11 00:00:00;0;-777;100;1/0;;android.gplay;4;Red Planet;Human;1170;0;8504;0;Capu;sorakan
PIrBWZ49;1775628;United Earth;3;0;887;earth;2019-09-19 00:00:00;0;961;100;0/-1;;android.gplay;0;Forest World;Human;934;0;1901;0;FarestXD-003;Jmasterpro2000
dkRBPHWQ;8285984;United Earth;3;1;-968;earth;2019-09-18 00:00:00;0;-30;100;0/0;;android.gplay;8;Earthlike;Human;2886;0;2871;0;The promised land;Thotopia
8TJMb8dN;4770960;Zolarg Empire;3;0;2;XVcU3Rjh;2018-06-25 00:00:00;0;674;100;104/-86;;windows.windowsstore;77;Sugarland;Insectoids;5020;0;950;0;leaders alt (insectoid);Bra
74sPLuFq;1576675376;United Earth;4;1;-570;My1glIWd;2019-11-12 00:00:00;0;-632;100;0/-1;;steam.windows;3;Lunar;Human;367358;0;4292;0;Goku;xanthan13
ZvmrLlYQ;184087;United Earth;0;0;535;earth;2019-09-18 00:00:00;0;-524;100;0/0;;web.apewebapps;0;Red Planet;Human;19;0;9689;0;My Colony;Dahi
EGbUFYDb;33560438972;United Earth;4;1;214;5aoUeEfV;2019-05-18 00:00:00;1;18;100;0/0;2019-07-07 00:00:00;ios.appstore;4;Earthlike;Human;354680;0;94622;0;Red-Orange;Endermine
r5hI6rMy;44763803;United Earth;3;1;-814;earth;2019-07-02 00:00:00;0;140;100;0/0;;windows.windowsstore;0;Earthlike;Human;14367;0;3116;0;Aquarius;Eakam1007
oupSNWgN;378227;United Earth;3;0;987;sPbKKWsD;2019-11-04 00:00:00;0;841;100;0/0;;web.kongregate;35;Earthlike;Human;38;0;9953;0;some place in outer space;astroballs
HvWcvs10;302769;Zolarg Empire;3;0;650;BSpsZ8Fo;2019-11-01 00:00:00;0;715;100;104/-86;;web.kongregate;56;Sugarland;Insectoids;1197;0;253;0;My Colony;grindleburg
kr0nXpHA;2826555;League of Independent States;0;0;218;d7Cb21jE;2019-08-08 00:00:00;0;87;100;0/0;;web.apewebapps;0;Asteroid;Human;52;0;54357;0;Space Colonisers;EnglishLad
GaLn83oj;3852595;United Earth;3;0;716;earth;2018-08-20 00:00:00;0;189;92;0/0;;web.kongregate;0;Earthlike;Human;299;0;12885;0;The French Empire Of Colony;jabrielgamer
HMBGfHNu;6875685833;United Earth;4;1;332;earth;2019-02-07 00:00:00;0;-104;100;0/-1;;android.gplay;0;Lunar;Human;168180;0;40883;0;Ukior_Primal II;ukior
poqu3wPd;389818;Zolarg Empire;3;0;987;zolarg;2018-11-22 00:00:00;0;-162;100;104/-87;;windows.windowsstore;24;Sugarland;Insectoids;602;0;648;0;Sugar City;Drakkensdatter
fLBXcuan;235773;Zolarg Empire;3;0;-981;zolarg;2019-10-23 00:00:00;0;302;96;104/-85;;android.gplay;34;Sugarland;Insectoids;200;0;1179;0;Sugar Mounddy;TRWcosmic
WDKWozVZ;446496;United Earth;0;1;306;earth;2019-09-23 00:00:00;0;-218;100;0/0;;desktop.windows;36;Lunar;Human;36;0;12403;0;Gate of Stars;bruther4
S2EPKDIu;50268134;United Earth;4;1;138;earth;2019-10-04 00:00:00;1;-585;100;0/0;2019-10-10 00:00:00;steam.windows;0;Red Planet;Human;4338;0;11588;0;Rubrum Terrum;GalaxyPrism
88j3KrLy;10759908;United Earth;3;0;673;earth;2019-11-02 00:00:00;1;-35;100;0/-1;2019-11-03 00:00:00;web.apewebapps;1;Earthlike;Human;3258;0;3303;1;My Colony;Saints123
kQZ0NneC;1076965;United Earth;0;0;-595;earth;2019-09-16 00:00:00;0;-472;90;0/0;;ios.appstore;0;Red Planet;Human;184;0;5853;0;The great mini colony;Supermaxx2019
FP29QwWk;0;League of Independent States;3;0;-162;lis;2019-08-28 00:00:00;0;85;100;-1/-2;;android.gplay;0;Abandoned World;Human;17;0;0;0;Jasons colony;JasonNorthrop
EHGmp1iw;480104;United Earth;3;0;693;XAVzuHWA;2019-10-23 00:00:00;0;-574;100;0/0;;web.kongregate;0;Earthlike;Human;5;0;96021;0;Nice;antgregate
NSQP6C8U;93760503;United Earth;3;0;10;OQUUg0mM;2019-11-04 00:00:00;0;-278;100;0/-1;;android.gplay;7;Red Planet;Human;9424;0;9949;0;Dust in the wind;Defspanked
hapE9iRP;122426;United Earth;0;0;230;5aoUeEfV;2019-07-22 00:00:00;0;376;100;0/0;;android.gplay;20;Lunar;Human;13;0;9417;0;123;MikkoR
0VIt8NPY;203788;United Earth;3;0;159;uvBMmpAy;2019-07-17 00:00:00;0;933;100;-1/0;;android.gplay;2;Earthlike;Human;51;0;3996;0;My Colony;Ton
gdKsizAC;19724987;United Earth;3;0;845;earth;2018-08-04 00:00:00;0;828;100;0/-1;;android.gplay;36;Earthlike;Human;9430;0;2092;0;Colony 111;Tylerplayz45
pI6RKDdO;7499308;United Earth;2;0;13;earth;2019-09-07 00:00:00;0;877;100;0/0;;web.apewebapps;0;Red Planet;Human;1519;0;4937;0;My Colony;Aeternam
UQefvHKc;4113428;Zolarg Empire;0;0;-611;zolarg;2019-08-06 00:00:00;0;1;100;104/-86;;android.gplay;66;Ice World;Insectoids;546;0;7534;0;Frozen Bugs;EnglishLad
TZPZcc4i;40316993037;League of Independent States;4;1;85;lis;2019-08-25 00:00:00;1;278;100;-1/-2;2019-08-25 00:00:00;desktop.windows;10;Abandoned World;Human;148634;0;271250;0;Adenawell;morn704
T5xEmJCr;39803334;Alpha Draconians;3;1;951;SN1Egama;2019-11-07 00:00:00;0;931;100;105/-87;;steam.windows;24;Abandoned World;Reptilian;57;0;698304;0;ShadarLogoth;NulliusRex
TarIkBGG;414552;Alpha Draconians;3;1;-192;draconian;2019-11-12 00:00:00;0;-432;100;106/-87;;steam.windows;82;Water World;Reptilian;17;0;24385;0;Region of the Kingly-King AgentC;AgentC
T4lPrXt7;2089933;United Earth;3;0;-24;61FtdH5i;2019-08-02 00:00:00;1;-14;100;0/0;;android.gplay;0;Earthlike;Human;357;0;5854;0;Westies;Westie
VCS3emaj;491786168813;United Earth;4;1;-180;earth;2019-02-24 00:00:00;1;-894;100;1/0;2019-03-01 00:00:00;steam.windows;0;Earthlike;Human;6799812;0;72323;29;Colonia United;jepchupogi
mAAVqIjZ;297720;United Earth;3;0;-23;bNBgxpMU;2019-10-26 00:00:00;1;19;100;0/0;;android.gplay;0;Water World;Human;4;0;74430;0;Asociated colony;Mojodei
MUNMyIVz;7336444976;League of Independent States;4;1;-135;lis;2019-08-14 00:00:00;1;342;100;-1/-2;2019-08-26 00:00:00;android.gplay;7;Abandoned World;Human;141379;0;51892;3;Calcasieu;shock
QiT4fO3f;43058;United Earth;3;0;-289;earth;2019-08-26 00:00:00;0;977;100;-1/0;;windows.windowsstore;57;Earthlike;Human;9;0;4784;0;Gardinium;seanp
YZwzw9gT;269413;United Earth;0;1;-807;nNnMXZmF;2019-08-12 00:00:00;0;661;100;-1/0;;windows.windowsstore;59;Lunar;Human;32;0;8419;0;Land of Tranquility;shadowGABE
HFSn1zbT;2068595876210;United Earth;4;1;-975;mPu9lnWT;2019-07-30 00:00:00;1;-171;100;0/0;2019-07-30 00:00:00;steam.mac;20;Lunar;Human;92968;0;22250623;0;Hyperion;3radek
eCzcj9cx;0;League of Independent States;0;1;-29;dkRxsGSC;2019-09-25 00:00:00;1;-119;100;-1/-2;;steam.mac;0;Asteroid;Human;18;0;0;0;Tolstoy;combativepeach
12ysjBI3;26909388;League of Independent States;3;1;-174;lis;2018-09-09 00:00:00;0;299;90;-1/-2;;android.gplay;2;Abandoned World;Human;305;0;88228;0;[Dkm]AbanHom;hypo
Pp6VPCPB;2759364;League of Independent States;0;0;986;198llfGx;2019-10-19 00:00:00;0;277;100;-1/-2;;desktop.windows;2;Ice World;Human;465;0;5934;0;DoM;DoM104
lFBTGfO5;5002314;United Earth;3;1;993;earth;2019-11-06 00:00:00;0;904;100;0/0;;android.gplay;0;Earthlike;Human;276;0;18124;0;Dickson;Heggie473
ENE0q6wq;9280917;United Earth;3;0;-272;earth;2019-09-14 00:00:00;0;862;100;-1/0;;ios.appstore;2;Earthlike;Human;910;0;10199;0;I wanted a region;Oldsport1991
