Charter;Mother colony relations;Ycoord;Name;GDP per capita;Platform;rrr;Civilization;GDP;Type;Region;Unemployment;Owner;CW size;Race;Mother Colony Charter;Population;Founded;Atmosphere stage;Sector;Xcoord;Capitol;Independence
bqcBFqgq;100;825;New Mos-Iceley;242331;desktop.windows;8;League of Independent States;4177009516659;Abandoned World;1;0;AffemitWaffe;0;Human;1CXbP3CZ;17236765;2019-10-29 00:00:00;4;-1/-2;220;1;2019-10-29 00:00:00
6tfVA0Si;100;-393;The 4th Reich;7055;windows.windowsstore;2;United Earth;35360014;Red Planet;0;0;UnitedFederation;0;Human;earth;5012;2018-08-21 00:00:00;3;0/0;755;1;2019-10-08 00:00:00
1uOTRsb0;87;9;Obsidihopeful;22561;web.chrome;0;Zolarg Empire;1391838230;Lava World;1;16;shankomatic;0;Insectoids;zolarg;61691;2019-09-21 00:00:00;4;104/-86;-759;1;2019-09-24 00:00:00
N91zT25D;100;-236;My Colony;844;ios.appstore;0;United Earth;188220;Lunar;0;0;aveythehippo;0;Human;earth;223;2019-09-24 00:00:00;0;0/0;-998;0;
TgdFGqd6;100;933;Diocan;5173;android.gplay;0;United Earth;5043703;Earthlike;0;0;Fluxdust;0;Human;8AEOnCfS;975;2019-12-12 00:00:00;3;0/0;-215;0;
i9gKhI3l;100;-486;i9gKhI3l;5233;ios.appstore;0;United Earth;16432387;Lunar;0;0;LuisDaLizard;0;Human;OQUUg0mM;3140;2019-11-04 00:00:00;2;0/0;422;0;
WqyqTy6K;100;97;Capitoli;4293;ios.appstore;0;United Earth;2343919;Red Planet;0;3;GayB0mb;0;Human;earth;546;2019-10-23 00:00:00;0;0/0;597;0;
mVmsRzsJ;100;-711;ZaLand;2248;android.gplay;0;United Earth;3663429;Red Planet;1;3;2007wouldpost;0;Human;yRFrYAMM;1630;2019-12-03 00:00:00;3;-1/0;203;0;
KcNdeY6w;100;-860;deaprep;321964;desktop.windows;0;Alpha Draconians;183197645;Desert World;0;18;deap;0;Reptilian;draconian;569;2018-01-21 00:00:00;3;106/-87;122;1;2018-04-15 00:00:00
FrdGMr18;123;253;Mara-Una;5961;ios.appstore;0;United Earth;72348185;Red Planet;0;11;Snowy;0;Human;earth;12136;2020-01-02 00:00:00;3;0/0;863;1;2020-01-06 00:00:00
1xyOc4vs;100;434;My Colony;5825;windows.windowsstore;0;United Earth;23323135;Earthlike;0;3;Bramman123;0;Human;earth;4004;2019-08-19 00:00:00;3;0/0;677;0;
czcDIUf5;100;-756;My first go of it;74441;web.facebook;0;United Earth;11834608502;Red Planet;0;10;becky2743;0;Human;SN1Egama;158980;2019-09-01 00:00:00;4;1/1;-807;1;
YwcT758l;100;311;the new world colonies;26631;android.gplay;0;United Earth;719043;Earthlike;1;33;wes2300;0;Human;5aoUeEfV;27;2019-10-22 00:00:00;3;0/0;97;0;
J0THRHvk;123;-487;Lithium IX;20040;windows.windowsstore;0;League of Independent States;35411329;Asteroid;0;0;RobRob;0;Human;RqIjWjQi;1767;2020-01-10 00:00:00;2;0/-1;-645;0;
0aAnM7xq;100;-794;Necrobia;14596;web.kongregate;0;United Earth;204350;Earthlike;0;14;Rand8;0;Human;xHBui4xM;14;2019-10-23 00:00:00;3;0/1;-414;0;
hPkMNZi8;100;-771;hunter;0;windows.windowsstore;0;Zolarg Empire;0;Sugarland;0;29;nero000;0;Insectoids;zolarg;33;2019-08-28 00:00:00;3;104/-86;696;0;
eCzcj9cx;100;-29;Tolstoy;0;steam.mac;0;League of Independent States;0;Asteroid;1;0;combativepeach;0;Human;dkRxsGSC;18;2019-09-25 00:00:00;0;-1/-2;-119;1;
eFZRvzZI;100;517;Tom;11521;steam.windows;1;United Earth;745123527;Red Planet;1;0;Tomtheboss;0;Human;xHBui4xM;64677;2019-10-04 00:00:00;3;0/0;-520;1;2019-10-06 00:00:00
90tqA39G;100;-42;My Colony;6880;web.kongregate;0;United Earth;412810;Earthlike;0;50;ekmanles1;0;Human;VryCMSnM;60;2019-10-30 00:00:00;3;0/0;-10;0;
u2HoZH05;100;889;mac;27534;web.apewebapps;0;United Earth;302873;Lunar;0;0;renove;0;Human;xHBui4xM;11;2019-10-10 00:00:00;0;0/0;651;0;
bbaNA3vl;100;-753;Burger Empire;1835;android.gplay;0;United Earth;27857881;Red Planet;1;0;Josefpspaid;0;Human;1TZEftG2;15180;2019-10-01 00:00:00;2;0/0;585;0;
2BE8ToNu;123;64;red land;10171;desktop.windows;0;United Earth;3905608;Red Planet;0;0;kaizerboo;0;Human;OQUUg0mM;384;2020-01-07 00:00:00;0;-1/-1;445;0;
i6IpfWJa;123;-114;Johnverd;5911;android.gplay;0;United Earth;24389161;Forest World;0;0;Kebvark;0;Human;dHZqXxGW;4126;2019-12-18 00:00:00;3;0/0;304;0;
RrExC9nm;96;-329;Red Dwarf;126;android.gplay;0;United Earth;14618;Red Planet;0;0;Naldiven;0;Human;earth;116;2019-12-01 00:00:00;0;0/0;10;0;
9LTRyo6f;100;850;Kahul;0;android.gplay;0;United Earth;0;Earthlike;0;6;Ragnarok99;0;Human;3mrleZpY;17;2019-10-21 00:00:00;3;0/0;533;0;
BDGRgBEq;123;97;The Great Asteroid;14946;web.apewebapps;0;League of Independent States;4693173;Asteroid;0;9;infinityoats610;0;Human;lis;314;2019-10-29 00:00:00;0;-1/-2;329;0;
OAucW0Za;100;-91;another try;7067;web.apewebapps;0;United Earth;15285608;Earthlike;0;0;usermane;0;Human;zGZeF7B4;2163;2019-10-04 00:00:00;3;1/0;-829;0;
Hzf9pBRW;100;-606;charter;19701;windows.windowsstore;0;United Earth;453120;Earthlike;0;0;dangerdan;0;Human;dr4977BO;23;2019-10-06 00:00:00;3;0/0;50;0;
wyPI59z5;123;-790;New Republic;8050;android.gplay;0;United Earth;191911995;Earthlike;1;15;Amazingdeath;0;Human;Qjw33QjZ;23841;2020-01-07 00:00:00;3;0/0;350;0;
w6L3ani5;100;799;MAC;5134;android.gplay;0;United Earth;2428476;Lunar;0;0;smcswine;0;Human;earth;473;2019-09-21 00:00:00;0;0/0;-210;0;
3HgW7clv;100;75;Ickea III;451693;android.gplay;0;Alpha Draconians;803109531;Desert World;0;0;Wlof;0;Reptilian;draconian;1778;2018-03-15 00:00:00;3;105/-87;986;1;2019-03-11 00:00:00
sbV9kymx;100;-443;Sardonia;8357;web.apewebapps;0;United Earth;376046;Earthlike;0;19;Callisto;0;Human;earth;45;2019-10-13 00:00:00;3;0/0;343;0;
f03fOlfb;100;-66;Lis;11647;android.gplay;0;League of Independent States;21709416;Asteroid;1;0;rmcsherry19327;0;Human;lis;1864;2019-11-18 00:00:00;0;-1/-2;-18;0;
j9RAzmpA;100;-731;USSR;2273;ios.appstore;0;United Earth;320560;Earthlike;0;0;Supercomrade1;0;Human;7oAO3f2m;141;2019-12-14 00:00:00;3;1/0;686;0;
rFfP1GU7;100;784;earth 2 electric bogaloo;24214;windows.windowsstore;2;United Earth;218604629;Earthlike;1;2;Poul;0;Human;ZLdX8b26;9028;2019-12-06 00:00:00;3;0/0;386;1;2019-12-09 00:00:00
Nr1L1LmZ;90;-786;Lusyas colony;709;desktop.windows;0;United Earth;6316620;Earthlike;0;23;volera;0;Human;earth;8911;2018-02-10 00:00:00;3;0/1;-881;0;
RpNVBsk0;100;43;[NOZ] Canada;7367;web.apewebapps;3;United Earth;240819606;Red Planet;0;14;MainahMan365;0;Human;earth;32687;2019-06-12 00:00:00;3;0/0;63;1;2019-08-30 00:00:00
6vmBOTPG;70;983;Colonia;5157;android.gplay;0;United Earth;376437;Earthlike;0;0;MaylonSoares;0;Human;gJmMIMs5;73;2019-12-17 00:00:00;3;0/-1;-366;1;
iL6RNT2b;98;100;Alliges;14941;ios.appstore;0;League of Independent States;4556879;Abandoned World;0;30;Brandon1219;0;Human;bqcBFqgq;305;2019-11-10 00:00:00;3;-1/-2;800;0;
cpKcwfb2;100;-32;NomadicNinjaYT;4530;windows.windowsstore;0;United Earth;12149111;Red Planet;0;0;TheRat1981;0;Human;zGZeF7B4;2682;2019-12-06 00:00:00;0;1/0;-835;0;
xPllBIWY;100;515;My Colony;5418;android.gplay;0;United Earth;59686559;Earthlike;0;52;Yasarbum;0;Human;earth;11016;2019-09-02 00:00:00;3;0/0;-735;0;
Z7XWNa10;100;195;My Colony;2927;android.gplay;0;United Earth;4051603;Forest World;0;5;michalini123;0;Human;hGscntVq;1384;2019-10-31 00:00:00;3;0/0;-374;0;
ge4koOHv;96;-720;E2;10776;windows.windowsstore;0;United Earth;14753007;Earthlike;0;0;patscolony;0;Human;earth;1369;2019-10-29 00:00:00;3;1/0;-792;0;
vyGraK0w;123;59;Red One;8174;windows.windowsstore;0;United Earth;15751102;Red Planet;0;14;Ogzzy;0;Human;RpNVBsk0;1927;2020-01-15 00:00:00;0;0/0;56;0;
zp5XfrMH;123;811;Morgane;11853;ios.appstore;0;United Earth;294784638;Lunar;0;42;Morganeden;0;Human;uvBMmpAy;24869;2019-10-30 00:00:00;3;0/0;70;0;
v7mbPOPC;82;482;Pandora 1;2997;android.gplay;0;United Earth;1528390;Forest World;0;27;koniboni;0;Human;earth;510;2018-07-25 00:00:00;3;1/0;-751;0;
s7gr86Cg;100;970;WavenazaColony;4678;android.gplay;0;League of Independent States;28066;Water World;0;16;wavenaza;0;Human;198llfGx;6;2019-10-14 00:00:00;3;-1/-2;265;0;
nAevEqYr;123;-173;Oilecia;3833;android.gplay;0;League of Independent States;1215073;Ice World;1;0;Oilooc;0;Human;lis;317;2019-12-26 00:00:00;0;-1/-2;193;0;
vT0uz3fF;100;-808;Freezolarg;4223;windows.windowsstore;0;Zolarg Empire;1773489;Ice World;0;0;EnglishLad;0;Insectoids;zolarg;420;2019-12-12 00:00:00;0;104/-85;-374;0;
dk4Qf38x;100;-896;base of noobs;6268;android.gplay;0;United Earth;25072;Earthlike;0;0;RacoonSniper129;0;Human;hGscntVq;4;2019-12-02 00:00:00;3;1/0;-490;0;
ETKKQ3Lx;123;-994;Pip - One;8302;web.apewebapps;1;United Earth;8526517;Lunar;0;24;PipTheFirst;0;Human;earth;1027;2019-05-27 00:00:00;4;0/0;-56;1;2019-12-21 00:00:00
Oq43ejB2;123;241;RedGaia;23046;windows.windowsstore;0;United Earth;17215489;Red Planet;0;0;imhotep19;0;Human;37VwAWyp;747;2020-01-01 00:00:00;0;-1/0;884;0;
f7YiQudc;100;714;Nova 12;2414;android.gplay;0;Zolarg Empire;2027831;Ice World;1;19;SineOfSloth;0;Insectoids;3dbVAl2g;840;2019-10-14 00:00:00;0;103/-86;852;0;
Tt7UKTNz;100;216;New Hivar;26108;ios.appstore;1;Zolarg Empire;49605626;Sugarland;0;5;kreeper333;0;Insectoids;zolarg;1900;2017-08-05 00:00:00;3;104/-86;751;1;2019-08-11 00:00:00
ihldnIn3;100;753;Central;2857;windows.windowsstore;0;United Earth;491388;Red Planet;1;1;Hussar;0;Human;Ij9RpPwH;172;2019-11-11 00:00:00;0;0/0;77;0;
e7dZAYsR;100;190;C12;2291;android.gplay;0;United Earth;7227333;Red Planet;0;0;prechtig;0;Human;earth;3155;2019-03-10 00:00:00;1;-1/0;924;1;2019-03-17 00:00:00
KTAwyYd9;100;98;YoMama;21674;ios.appstore;0;United Earth;706413169;Red Planet;0;0;dkiller790;0;Human;5aoUeEfV;32593;2018-11-12 00:00:00;4;0/0;365;1;2018-12-15 00:00:00
0FdAvCug;123;814;Ehbee;4;android.gplay;0;United Earth;153;Earthlike;0;5;Mistikcc;0;Human;OQUUg0mM;39;2020-01-09 00:00:00;3;0/-1;-53;0;
upkYVv1p;100;431;{Red Planets} {Mega Cities} {Central Capitol};15226;windows.windowsstore;7;United Earth;1586289887;Red Planet;0;26;RekEm1999;0;Human;earth;104180;2017-08-11 00:00:00;4;-1/0;837;1;2017-11-09 00:00:00
JIMjptNJ;100;-761;Scarab_;0;web.apewebapps;0;Zolarg Empire;0;Sugarland;0;0;ReaverPyro;0;Insectoids;zolarg;132;2019-11-06 00:00:00;3;104/-85;-967;0;
v8maxkEq;100;-32;rough;15357;web.apewebapps;0;United Earth;491435;Earthlike;0;0;roughstuff1;0;Human;bNBgxpMU;32;2019-10-10 00:00:00;3;0/0;10;0;
W0VJwKPY;123;121;Padal;8528;web.apewebapps;0;United Earth;3908368451;Red Planet;0;13;Equinox0;0;Human;OQUUg0mM;458318;2019-12-22 00:00:00;4;-1/-1;950;0;
ucFZJsfq;100;-47;Region of MuTopia;1887;ios.appstore;0;United Earth;10412784;Red Planet;1;0;Manny8975;0;Human;ZDSSiXnO;5519;2019-03-05 00:00:00;4;0/0;-906;0;
Nd5qZVyM;100;548;Teno;0;windows.windowsstore;0;United Earth;0;Forest World;1;0;WereWolfOmega;0;Human;PUVw22FW;6;2019-12-26 00:00:00;3;1/0;-985;0;
ilgHYIn2;123;789;My Colony;7178;ios.appstore;0;United Earth;933096;Earthlike;0;98;gavobavo2457;0;Human;MR4XH9kC;130;2020-01-01 00:00:00;3;0/-1;90;0;
BTKKGcxm;100;-252;New Malta;32226;android.gplay;2;United Earth;11105219272;Earthlike;1;10;Jerry;0;Human;nENadbWt;344608;2019-04-24 00:00:00;4;1/0;-802;1;2019-05-10 00:00:00
5I4K30wC;123;-133;Marks;16068;android.gplay;0;United Earth;1329295928;Red Planet;1;9;Fairyofbacon;0;Human;earth;82728;2019-11-02 00:00:00;4;0/0;627;1;2019-12-28 00:00:00
x3lOnMoT;100;262;Ether single;1150;android.gplay;0;League of Independent States;619995;Abandoned World;0;73;Prock85;0;Human;lis;539;2020-01-04 00:00:00;3;-1/-2;131;0;
mgzrXdDJ;100;996;Sible;8285;desktop.mac;0;United Earth;13595911;Earthlike;0;0;Leviticus;0;Human;gJmMIMs5;1641;2019-11-02 00:00:00;3;0/-1;-357;0;
B3A4tjaQ;100;181;New Felria;73761;android.gplay;0;United Earth;368805;Red Planet;0;0;BackHack;0;Human;OQUUg0mM;5;2019-12-06 00:00:00;0;0/-1;-518;0;
FPQdVsQT;100;333;FPQdVsQT;4002;android.gplay;0;United Earth;18547069;Red Planet;1;0;Downbird;0;Human;8magHm4C;4634;2019-09-13 00:00:00;1;0/0;-765;0;
C55ic5rK;100;150;fun;5127;web.apewebapps;0;United Earth;328128;Lunar;0;0;jerryp;0;Human;3IcXfbjD;64;2019-10-15 00:00:00;0;0/0;612;0;
mB8qgxgv;100;958;Surrey in Space;6374;web.apewebapps;0;United Earth;578390313;Red Planet;0;1;cameronharkness;0;Human;earth;90746;2019-09-23 00:00:00;4;-1/0;945;1;2019-09-30 00:00:00
GA36sjhz;100;-744;Altopiano;14633;android.gplay;0;United Earth;844662971;Red Planet;1;1;CarloMagno2001;0;Human;earth;57723;2019-09-07 00:00:00;4;0/0;246;1;2019-09-10 00:00:00
mLIyRmGO;100;-698;TBW;27799;android.gplay;0;United Earth;194591;Lunar;0;0;ThunderboltwolfG;0;Human;YqgktKef;7;2019-10-16 00:00:00;0;1/1;-979;0;
gV1DT7WB;100;701;GoldFocus;0;ios.appstore;0;United Earth;0;Red Planet;0;12;He11Doggo;0;Human;Y5qXYph2;68;2019-10-08 00:00:00;0;0/-1;232;0;
oziDpaAm;100;-15;C.I.1;7079;android.gplay;0;United Earth;6385040;Earthlike;0;0;Mojodei;0;Human;bNBgxpMU;902;2019-10-05 00:00:00;3;0/0;11;0;
SMtLpKEr;100;-568;Carrion;18770;android.gplay;0;United Earth;337856;Earthlike;0;6;G3rmanW0lf;0;Human;My1glIWd;18;2019-12-11 00:00:00;3;0/-1;-565;0;
1fJV5CHR;98;770;Hoho;5831;android.gplay;0;United Earth;1574483;Red Planet;0;0;Sindape;0;Human;earth;270;2019-09-01 00:00:00;0;0/-1;-141;0;
scDCc4St;100;991;B5;10429;android.gplay;0;United Earth;27573507;Earthlike;1;0;Jonnywales99;0;Human;gJmMIMs5;2644;2019-12-02 00:00:00;3;0/-1;-353;0;
aWPlvCc7;100;12;Nordic Trivokia;3437;windows.windowsstore;0;United Earth;7852811;Earthlike;1;0;TRIVOKIA;0;Human;Fc2y8b9L;2285;2019-09-21 00:00:00;3;0/0;-13;0;
UI9zov2Q;100;138;Lunar Base;2067;windows.windowsstore;0;United Earth;51665;Lunar;0;16;UnitedFederation;0;Human;earth;25;2018-07-16 00:00:00;0;0/0;-701;0;
AwY728py;100;-67;Xerg;3900;web.kongregate;0;Zolarg Empire;779965;Sugarland;0;57;JPDMocker;0;Insectoids;zolarg;200;2019-10-23 00:00:00;3;103/-86;927;0;
ar1MkzYK;100;-16;athinai;3799;android.gplay;0;United Earth;87380;Red Planet;0;4;Kirgi1775;0;Human;8kXeGEQZ;23;2019-11-09 00:00:00;0;0/0;-18;0;
TeOv0zBC;100;750;WB02;6926;windows.windowsstore;0;United Earth;630290;Earthlike;1;0;willybombe;0;Human;earth;91;2019-08-25 00:00:00;3;0/0;-841;0;
uzh4XtHL;100;289;Haru;11894;android.gplay;0;United Earth;3627728;Lunar;1;0;DirkTechno;0;Human;5aoUeEfV;305;2019-11-27 00:00:00;0;0/0;63;0;
euvpAlYi;123;680;Draco ex inferos;8803548;steam.windows;0;Alpha Draconians;413766747;Lava World;1;36;NulliusRex;0;Reptilian;SN1Egama;47;2020-01-08 00:00:00;4;106/-87;181;0;
7qcBiUFS;123;-607;ddcpb;14166;android.gplay;0;United Earth;3031563;Lunar;0;0;kekw;0;Human;OQUUg0mM;214;2019-12-17 00:00:00;0;0/0;-849;0;
VhgQ1p65;100;858;Tauri;29546;windows.windowsstore;3;United Earth;5033746020;Earthlike;0;10;rumexacetosa;0;Human;earth;170371;2017-12-24 00:00:00;4;0/-1;144;1;2018-03-08 00:00:00
4XDM3Bd2;100;397;The Death of Me;247399;android.gplay;0;Alpha Draconians;1731794;Lava World;1;71;Westy266;0;Reptilian;earth;7;2019-11-13 00:00:00;4;106/-87;899;0;
s8Rvgqpw;123;-24;Isabelles Moon base;16743;web.apewebapps;0;United Earth;6312086;Lunar;0;42;usbrit72;0;Human;OQUUg0mM;377;2019-12-27 00:00:00;0;0/-1;-478;0;
M3FNnp0D;100;341;Etten-Leur;286795;web.apewebapps;1;United Earth;184387421022;Lunar;0;13;slowwater;0;Human;earth;642923;2018-08-27 00:00:00;4;0/0;-733;1;2018-09-01 00:00:00
5ytrFOoJ;100;404;My Colony;3862;android.gplay;0;United Earth;1641246;Forest World;0;0;Makham;0;Human;mPu9lnWT;425;2019-10-13 00:00:00;3;0/-1;960;0;
hfen67NY;100;262;Ummmm 2;5018;android.amazon;0;League of Independent States;376342;Asteroid;0;0;Bored;0;Human;TDxkJADs;75;2019-07-21 00:00:00;0;-1/-2;-224;0;
QBc5ce3b;100;-174;Kliss;95534;desktop.windows;0;United Earth;13565476496;Lunar;1;4;morn704;0;Human;zGZeF7B4;141996;2019-10-30 00:00:00;4;1/0;-742;0;
XJ1Q5cWv;100;-214;Red;11366;ios.appstore;0;United Earth;15980462;Red Planet;0;3;Tekteuna;0;Human;earth;1406;2019-10-24 00:00:00;2;0/0;252;0;
z5DQPT94;100;375;Baldys;432705;desktop.windows;0;Alpha Draconians;66203792;Abandoned World;1;0;Baklazhan;0;Reptilian;hZy095Qo;153;2019-10-28 00:00:00;3;106/-87;-718;0;
77W62OEK;123;-340;The Tarkis ZOne;299430;windows.windowsstore;0;League of Independent States;9881175;Asteroid;0;30;Tarkis;0;Human;njDm0OgF;33;2019-12-20 00:00:00;1;-1/-2;-343;0;
CX8zITnV;100;817;Barr;1870;android.gplay;0;United Earth;19169607;Earthlike;0;0;MrTomo;0;Human;mgPT63ZA;10252;2018-11-21 00:00:00;3;0/0;-778;0;
2Qe3jwZh;100;307;Wet Ants;0;android.gplay;0;Zolarg Empire;0;Water World;0;0;slackpj;0;Insectoids;zolarg;13;2019-09-26 00:00:00;3;104/-86;543;0;
aXCCcf45;100;486;Kank 20199;3722;windows.windowsstore;1;United Earth;96431165;Red Planet;0;6;NubeBuster;0;Human;EZIcLRkk;25909;2019-07-18 00:00:00;3;0/0;-211;1;2019-08-20 00:00:00
W4c3YapL;100;-736;Kaunas;7629;android.gplay;0;United Earth;1297003;Earthlike;0;0;Zynius;0;Human;IhigRvIq;170;2019-10-17 00:00:00;3;1/0;-536;0;
cyODLjai;100;717;my awesome test city;5535;web.kongregate;0;United Earth;27675;Earthlike;0;60;apetesting2;0;Human;cIIzvjhm;5;2019-10-14 00:00:00;3;0/0;-498;0;
mvTud0tB;100;98;Its Rock;20628;android.gplay;7;League of Independent States;703386227;Asteroid;0;6;Themanwonder;0;Human;lis;34098;2019-11-14 00:00:00;3;-1/-2;325;1;2019-12-17 00:00:00
DTRTM8lE;100;-299;5to10;7400;windows.windowsstore;0;League of Independent States;3300533;Ice World;0;0;patscolony;0;Human;lis;446;2019-08-31 00:00:00;1;-1/-2;-89;0;
9RPCBhSi;100;974;Red suspicious looking rocks;1;windows.windowsstore;0;United Earth;303;Red Planet;0;32;Magi;0;Human;xHBui4xM;210;2019-10-20 00:00:00;0;0/0;-803;0;
xZB3Vwpi;100;-122;La base des Anciens;0;desktop.windows;0;United Earth;0;Earthlike;0;0;RyleConrad;0;Human;mPu9lnWT;7;2019-11-22 00:00:00;3;0/0;990;0;
JNMSYWms;123;-456;Terra Nova;17250;web.apewebapps;0;United Earth;8797501;Earthlike;1;0;bastecklein;0;Human;8Ksj9SAy;510;2019-12-20 00:00:00;3;0/1;-107;0;
Tzdkom7Z;100;370;Kaltreich;9135;web.apewebapps;0;Zolarg Empire;1087086;Ice World;0;57;infinityoats610;0;Insectoids;zolarg;119;2019-10-15 00:00:00;0;104/-86;-830;0;
Z2UxEf8S;123;-826;JM;41652;android.gplay;0;United Earth;62270286;Lunar;0;8;Kramnhoj5;0;Human;earth;1495;2019-12-23 00:00:00;2;0/0;711;1;2019-12-25 00:00:00
dXOcppn2;100;-771;wallburg;0;android.gplay;0;United Earth;0;Earthlike;1;0;evanyasu2023;0;Human;jalPxKHa;3;2019-11-30 00:00:00;4;0/0;973;0;
75S9fczf;100;389;GladWrapVille;111036;android.gplay;0;United Earth;13233951062;Red Planet;0;11;xXD3omegaXx;0;Human;earth;119186;2019-09-09 00:00:00;4;0/0;700;1;2019-09-27 00:00:00
8nTJASoq;123;-394;Hard Earth;10671;windows.windowsstore;0;United Earth;222623942;Forest World;1;15;Jazzknight;0;Human;Qjw33QjZ;20863;2020-01-05 00:00:00;3;0/0;713;0;
Xo9YmLDH;100;-16;Westy266;6574;android.gplay;1;United Earth;6828549492;Red Planet;0;3;Westy266;0;Human;earth;1038686;2017-08-31 00:00:00;4;0/0;254;1;2017-09-21 00:00:00
yIGqv6G4;100;379;imperio lario 1;16524;web.apewebapps;5;United Earth;16225700117;Red Planet;0;23;dragxsmaster;0;Human;earth;981930;2019-10-18 00:00:00;4;0/0;200;1;2019-10-20 00:00:00
nDMNMk8p;100;-554;WB02;5843;windows.windowsstore;0;United Earth;17330282;Red Planet;1;0;willybombe;0;Human;0pcW3EsC;2966;2019-11-18 00:00:00;2;0/0;869;0;
48a89A4I;123;941;Lizard moon;617;web.apewebapps;0;United Earth;1875837;Lunar;0;4;LizardKing;0;Human;wnUop4Zb;3041;2020-01-14 00:00:00;3;0/-1;657;0;
Fa39kSJD;100;398;Reptilia;790292;web.apewebapps;0;Alpha Draconians;93254484;Desert World;0;0;ideflix;0;Reptilian;draconian;118;2018-02-12 00:00:00;3;106/-87;900;1;2019-08-24 00:00:00
nKCYAQTD;100;244;t2;49679;windows.windowsstore;2;Zolarg Empire;2161847101;Abandoned World;0;12;jrai123;0;Insectoids;zolarg;43516;2019-12-30 00:00:00;3;104/-86;-462;1;2020-01-06 00:00:00
LeWwFNas;100;622;New haroli;4966;android.gplay;0;United Earth;102101868;Red Planet;0;1;FierceDougal5;0;Human;earth;20559;2017-06-04 00:00:00;4;0/0;612;1;2017-09-02 00:00:00
iPBJHndc;100;-660;[Noz]Vikraal;6425;android.gplay;0;United Earth;120557983;Red Planet;0;0;Vikraal;0;Human;earth;18763;2017-12-07 00:00:00;4;1/0;-799;0;
myg3fasC;62;-45;Black Pearl;7243;web.chrome;0;League of Independent States;16123760;Abandoned World;0;3;quovadis;0;Human;lis;2226;2017-08-20 00:00:00;3;-1/-2;-221;0;
hbHYKyiP;123;-843;My Colony;103295;ios.appstore;0;Alpha Draconians;1342832;Water World;0;84;zbq123321;0;Reptilian;draconian;13;2020-01-05 00:00:00;3;106/-87;-753;0;
nmWK9Mh5;100;25;ChewCity;2720;ios.appstore;0;United Earth;903145;Earthlike;0;0;Chewbacca;0;Human;xHBui4xM;332;2019-10-16 00:00:00;3;0/0;-38;0;
eXFIOKB9;100;-698;Human;3997;android.gplay;0;United Earth;11950909;Red Planet;0;12;XtractXI;0;Human;earth;2990;2019-11-11 00:00:00;2;-1/0;950;0;
v6Y92edK;100;-151;SUPPORT;4593;web.apewebapps;1;League of Independent States;15055178;Abandoned World;0;1;Ronson;0;Human;od3l3UEA;3278;2019-10-17 00:00:00;3;-1/-2;17;1;2019-10-18 00:00:00
4YUdcCLw;100;-341;ICE;1;windows.windowsstore;0;League of Independent States;47;Ice World;0;0;cooljets88;0;Human;lis;39;2019-09-18 00:00:00;0;-1/-2;-269;0;
gT3JLeIc;100;-15;BrMoon;7849;windows.windowsstore;0;United Earth;9850012;Lunar;0;0;arthurfprecht;0;Human;earth;1255;2018-06-07 00:00:00;0;0/0;460;0;
UmORPAmA;100;82;Weebs Insectoids;7111;web.chrome;0;Zolarg Empire;853274;Water World;1;0;GeneralWeeb;0;Insectoids;zolarg;120;2019-10-04 00:00:00;3;104/-86;549;0;
KIzdA6US;76;975;pain and sadness 2.0;2866;windows.windowsstore;0;United Earth;1842864;Earthlike;0;0;Jayden08;0;Human;earth;643;2019-09-09 00:00:00;3;0/0;949;0;
GhvIuw40;91;-856;Draco1;159057;desktop.windows;1;Alpha Draconians;4491618589;Abandoned World;1;0;Saaschbaasch;0;Reptilian;draconian;28239;2019-10-11 00:00:00;3;106/-87;423;1;2019-10-13 00:00:00
8HG9Jnqy;100;-989;bennern21-3;79140;web.chrome;0;Alpha Draconians;791401;Abandoned World;0;80;bennern21;0;Reptilian;SmbFR6dT;10;2019-10-24 00:00:00;3;106/-87;-438;0;
jZ6nc5O4;100;329;TapaKeHToBCK;0;web.apewebapps;0;United Earth;0;Red Planet;0;0;BizelFG;0;Human;yIGqv6G4;44;2019-11-26 00:00:00;0;0/0;204;0;
z7mwMKum;100;-128;bex colony;1212;android.gplay;0;United Earth;5061584;Red Planet;0;13;stefanus;0;Human;NoPLA9PV;4175;2019-02-23 00:00:00;2;1/0;-883;0;
rCkLInKR;94;-376;blabla;5615;android.gplay;0;United Earth;1021900;Red Planet;1;0;Blabla;0;Human;qdNNaAv2;182;2018-11-24 00:00:00;0;0/0;83;0;
mCmGR0Xo;123;-975;21509630;8342;steam.windows;0;United Earth;47174989;Earthlike;1;6;misak2103;0;Human;u8lwbR6w;5655;2019-12-21 00:00:00;3;1/0;-356;1;2019-12-23 00:00:00
B2H8z1ws;100;-615;Eki Alpha;105697;desktop.windows;0;Alpha Draconians;545080243;Desert World;1;0;adaengga;0;Reptilian;draconian;5157;2019-01-05 00:00:00;3;106/-87;685;1;2019-01-10 00:00:00
FoOaNA0k;123;-913;Bug Empire;82671;ios.appstore;2;Zolarg Empire;1016188928;Sugarland;0;1;LibertyUnion;0;Insectoids;VhRWExSo;12292;2020-01-08 00:00:00;3;104/-85;-652;1;2020-01-13 00:00:00
TZVLEczn;100;912;Scottish Refugees;125741;web.apewebapps;0;United Earth;5532584;Earthlike;0;29;MainahMan365;0;Human;8AEOnCfS;44;2019-12-09 00:00:00;3;0/0;-234;0;
