Charter;Owner;GDP per capita;Region;Civilization;Name;Type;Mother Colony Charter;Platform;CW size;Capitol;Mother colony relations;Independence;Sector;Ycoord;Atmosphere stage;GDP;rrr;Race;Founded;Unemployment;Population;Xcoord
Y4YQ2GLB;Th0r16;2796;1;United Earth;Alabama;Earthlike;prRftiCA;ios.appstore;0;0;100;;0/0;-473;3;156582;0;Human;2019-04-17 00:00:00;0;56;627
ZMyFkYFR;Hologram;7020;0;United Earth;Colony El Ebic;Earthlike;bDIvzGBK;windows.windowsstore;0;1;100;;0/-1;849;3;126352;0;Human;2019-04-02 00:00:00;0;18;-833
LHFbiIOo;RedSheeps;7253;0;United Earth;Mars;Red Planet;earth;android.gplay;0;1;100;2019-04-16 00:00:00;0/0;33;2;41472525;0;Human;2019-01-14 00:00:00;0;5718;206
1cCRSJLJ;Naniushka74;3448;0;United Earth;Tiushka;Earthlike;earth;windows.windowsstore;0;1;100;2019-05-15 00:00:00;0/-1;893;3;22195398;1;Human;2019-02-27 00:00:00;0;6437;797
JbkjK8sd;canberkciraci;15151;0;United Earth;cansas;Red Planet;BTKKGcxm;windows.windowsstore;0;0;100;;1/0;-308;0;2030239;0;Human;2019-05-27 00:00:00;0;134;-809
MBR23603;TheRat1981;3523;0;United Earth;VanLifeGamingYT;Red Planet;KtFYMVIV;android.gplay;0;0;72;;0/1;-733;2;28490473;0;Human;2019-04-02 00:00:00;0;8088;-111
NbenarqW;adrielpedro343;5940;0;United Earth;Adriel Pedro;Earthlike;earth;web.chrome;0;1;100;2018-10-20 00:00:00;-1/-1;679;4;116394330;1;Human;2018-10-05 00:00:00;0;19596;578
9l4a2fUn;joshbulldozer;8521;0;League of Independent States;Plague of Blood;Ice World;lis;windows.windowsstore;0;0;100;;-1/-2;213;2;17680550;0;Human;2019-05-02 00:00:00;35;2075;-276
KBTd1Fnq;babybatman;6324;0;United Earth;test?;Red Planet;uOGNRWQf;web.apewebapps;0;0;96;;0/0;629;2;29692893;0;Human;2019-06-18 00:00:00;3;4695;357
gMOVaY0P;Aliarand;1869;0;Zolarg Empire;Sugarland;Sugarland;zolarg;windows.windowsstore;0;0;100;;105/-86;562;3;784776;0;Insectoids;2019-04-03 00:00:00;10;420;-942
21umlVod;GGgodboydiscordname;1127;0;United Earth;My Colony;Earthlike;GKpoYwhF;android.gplay;0;0;100;;0/0;-181;3;7890;0;Human;2019-07-19 00:00:00;16;7;608
TG2mwTw4;hypegt;1152;1;United Earth;Pagonia Stronghold;Lunar;9CcovFWL;web.chrome;0;0;100;;-1/1;-508;4;1857303003;0;Human;2019-05-02 00:00:00;34;1611840;511
I7Jpgw0Q;notenoughnames;5536;0;United Earth;New Midgar;Red Planet;ZDSSiXnO;desktop.windows;0;0;100;;0/0;613;3;18291540;0;Human;2019-02-24 00:00:00;0;3304;-665
uvNAWTzT;HKvPrime;90100;0;United Earth;Luna;Lunar;mOpSzcjh;windows.windowsstore;0;0;100;;0/0;824;0;450500;0;Human;2019-07-17 00:00:00;0;5;12
y0FTzT0N;greensleeves1;4500;1;Zolarg Empire;{noz}-92-u;Sugarland;oQ3pUf0R;web.apewebapps;0;0;100;;104/-87;792;3;5103070;0;Insectoids;2019-04-01 00:00:00;7;1134;933
k1yLcyUW;rjoster;3167;1;United Earth;Zhadum;Red Planet;mPu9lnWT;android.gplay;0;0;100;;0/-1;35;4;74881090;0;Human;2019-05-18 00:00:00;0;23646;-526
qqmlhhX3;Megaland;15103;0;United Earth;Mega landia;Earthlike;earth;android.gplay;0;1;100;2017-12-25 00:00:00;0/0;233;3;107491335;0;Human;2017-12-18 00:00:00;2;7117;-192
Xlr2Q6Qn;tbwner2;11953;0;United Earth;Moon base;Lunar;earth;android.gplay;0;1;100;2017-10-05 00:00:00;0/0;-764;4;604144629;1;Human;2017-09-20 00:00:00;9;50544;-188
IzWEcqNA;Ipadress;7082;0;United Earth;.;Earthlike;earth;android.gplay;0;0;100;;0/0;-203;3;4064983;0;Human;2019-07-10 00:00:00;0;574;-473
Qa3pCiZy;t0bias;1276;0;United Earth;Mars One;Red Planet;earth;android.gplay;0;1;100;2018-02-19 00:00:00;0/0;211;4;17637388;0;Human;2017-11-21 00:00:00;0;13823;712
1tsPyEnV;caioviegas;0;0;League of Independent States;Kiev;Ice World;A9OVozmm;windows.windowsstore;0;0;100;;-1/-2;173;0;0;0;Human;2019-05-26 00:00:00;50;15;324
WnRVkRCa;blitzedaussie;6648;0;League of Independent States;BlitzedAissie 1;Ice World;lis;android.gplay;0;0;64;;-1/-2;-312;0;4307684;0;Human;2019-05-16 00:00:00;0;648;-144
S5fIszLM;Blaze9000;7058;0;League of Independent States;My Colony;Water World;RSamWCwk;android.gplay;0;0;100;;-1/-2;-304;3;98819;0;Human;2019-05-01 00:00:00;61;14;40
ZXi6QAlU;Pennyjean;3715;0;League of Independent States;My Colony;Ice World;8sTApcnY;android.gplay;0;0;100;;0/0;-26;0;657633;0;Human;2019-05-27 00:00:00;2;177;-10
ck2ajnQx;Bros16;2587;0;League of Independent States;Fapnation;Abandoned World;lis;android.gplay;0;0;96;;-1/-2;106;3;10038355;0;Human;2018-05-22 00:00:00;0;3881;-222
0tMkncMn;Nate430;9258;0;United Earth;My Colony;Red Planet;64DPq6bi;android.gplay;0;0;100;;1/0;-216;0;870296;0;Human;2019-04-19 00:00:00;0;94;-905
Ho4ecWZr;Stuardw;0;0;United Earth;Water;Water World;bwt6OQvr;ios.appstore;0;0;100;;0/0;83;3;0;0;Human;2019-04-17 00:00:00;14;14;-54
xG8c7F4C;justbegon;1391;0;United Earth;United red planet;Red Planet;earth;android.gplay;0;0;92;;-1/0;298;2;1549536;0;Human;2017-11-26 00:00:00;0;1114;878
DjlSBju6;jamesfranksf;20021;1;United Earth;Town Lakes 2.0;Earthlike;mPu9lnWT;windows.windowsstore;0;0;86;;0/-1;311;3;7207401;0;Human;2019-04-15 00:00:00;1;360;170
GaoLucgk;1435cse;1206;0;Alpha Draconians;Rehtea;Abandoned World;CPL9lcLt;web.apewebapps;0;0;100;;106/-87;-676;3;3532046;0;Reptilian;2019-04-10 00:00:00;82;2929;-626
iJTn1fTr;EtAhP;10631;0;United Earth;Biigohun;Earthlike;cYdI2HC9;android.gplay;0;0;100;;0/0;63;3;1949747607;0;Human;2019-06-04 00:00:00;32;183404;-66
dQiGM50N;klokan;37812;0;United Earth;huuhuu;Lunar;uvBMmpAy;web.apewebapps;0;1;100;2019-07-20 00:00:00;0/0;-384;4;2015403671;1;Human;2019-07-12 00:00:00;0;53301;-905
2xTybeKz;jawainth;21711;0;Zolarg Empire;Envy IV;Lava World;z3SiwkFs;web.chrome;0;0;100;;103/-86;967;4;803305;0;Insectoids;2019-04-07 00:00:00;0;37;979
vB07xosZ;Lanamders;3063;0;United Earth;Vulcan 3;Red Planet;earth;android.gplay;0;0;100;;0/0;-207;4;41096965;0;Human;2017-10-29 00:00:00;0;13418;392
5wrVNx29;nomadyn;55077;1;United Earth;genesis;Red Planet;mPu9lnWT;steam.windows;0;0;100;;0/-1;439;4;54075876762;0;Human;2019-05-18 00:00:00;2;981831;-104
yAlJa4jJ;Marf;4373;0;United Earth;Marf Empire;Red Planet;earth;android.gplay;0;0;86;;0/0;-812;0;441690;0;Human;2019-04-03 00:00:00;0;101;161
L0KzldXE;Samuelj246;5508;0;United Earth;Florna;Red Planet;VCS3emaj;android.gplay;0;0;100;;1/0;-637;0;176241;0;Human;2019-06-23 00:00:00;46;32;-193
jm9Ia0Dq;Galov;1029;0;Alpha Draconians;jm9Ia0Dq;Water World;draconian;web.chrome;0;0;94;;106/-87;485;3;110147;0;Reptilian;2019-05-10 00:00:00;99;107;-916
J12m1e0I;Henri;4541;0;United Earth;Latvia;Red Planet;cYdI2HC9;android.gplay;0;0;100;;0/0;118;0;2406933;0;Human;2019-06-15 00:00:00;0;530;-215
ogB1RUTK;camillo;12979;0;Zolarg Empire;ins online large;Water World;pMiFkfYY;android.gplay;0;0;100;;104/-87;948;3;116808;0;Insectoids;2019-04-21 00:00:00;12;9;-730
0DNC3ZYw;6618944;2663;0;United Earth;Mars;Red Planet;Cjy3uM5h;web.apewebapps;0;0;96;;0/0;-899;3;11969453;0;Human;2019-05-03 00:00:00;0;4495;103
DFMkxA1u;LukaS;1090;0;United Earth;My Colony;Red Planet;earth;android.gplay;0;0;100;;0/-1;907;1;1382926;0;Human;2017-08-20 00:00:00;1;1269;597
opmriLz4;kyuuketsu92;5195;0;United Earth;Kyuulony;Red Planet;earth;android.gplay;0;0;100;;0/0;-406;3;19056336;0;Human;2017-01-08 00:00:00;28;3668;486
RKgeXGnz;Chaoskuchen;5672;0;United Earth;Lauterstein;Red Planet;JETEc45a;windows.windowsstore;0;0;100;;0/0;-214;0;4208329;0;Human;2019-05-02 00:00:00;18;742;-143
JawInsVc;Superro4;224777;0;Alpha Draconians;Draconian super sized desert;Desert World;draconian;android.gplay;0;0;100;;106/-87;-196;3;16633480;0;Reptilian;2019-04-06 00:00:00;93;74;-192
C1CMLnDY;abimanyiap;0;0;United Earth;Newlands;Red Planet;3IcXfbjD;android.gplay;0;0;100;;0/0;111;0;0;0;Human;2019-07-27 00:00:00;0;8;599
OI4LfXiB;Crisper;1884;0;United Earth;Crisper;Red Planet;earth;windows.windowsstore;0;0;100;;0/0;989;2;11641215;0;Human;2017-11-24 00:00:00;5;6178;-50
A3mm1Xuy;Cromel;6633;1;Zolarg Empire;Swarm;Water World;zolarg;android.gplay;0;0;100;;103/-86;-281;3;331654;0;Insectoids;2019-06-28 00:00:00;26;50;822
NiQ3xNl1;Linus;38244;0;Alpha Draconians;number 1;Water World;draconian;windows.windowsstore;0;0;100;;106/-87;636;3;650140;0;Reptilian;2019-04-03 00:00:00;94;17;128
ITWzDzBx;redyt;6264;0;United Earth;test;Earthlike;earth;windows.windowsstore;0;1;100;2019-06-15 00:00:00;0/0;562;3;89096610;2;Human;2019-06-04 00:00:00;2;14223;-135
cs7HT1wE;PhilleD;3522;1;United Earth;Centauro YI Kingdom DSTR: 02;Lunar;9Ab4a8HJ;android.gplay;0;0;98;;0/0;696;0;817113;0;Human;2019-07-11 00:00:00;0;232;507
wzDgv0Il;leape123;19959;0;United Earth;Socialist Republic of Newearth;Red Planet;earth;web.apewebapps;0;1;100;2017-07-29 00:00:00;0/0;-655;4;654442082;4;Human;2017-04-30 00:00:00;13;32790;-138
85rK6cJs;anti23;10189;1;United Earth;Plan-9 from outer space;Lunar;earth;steam.linux;0;0;100;;0/0;-685;2;147807905;0;Human;2018-12-10 00:00:00;0;14507;-782
8ZxQdt63;Betelgeuse;7269509;0;United Earth;Betelgeuse C.O.R.E.;Red Planet;earth;web.apewebapps;0;1;100;2017-08-11 00:00:00;-1/0;715;4;12800151108512;0;Human;2017-07-26 00:00:00;41;1760800;821
eOF16D6n;Heinzwilli;5298;1;United Earth;Try again;Earthlike;earth;desktop.windows;0;0;70;;0/0;233;3;5875669;0;Human;2019-05-15 00:00:00;13;1109;-678
Bw1jW2hR;BairIB;3635;0;League of Independent States;New game;Water World;lis;windows.windowsstore;0;0;100;;-1/-2;-108;3;6542745;0;Human;2019-05-25 00:00:00;0;1800;145
fN20uP5f;wpk10;0;0;United Earth;2nd try;Red Planet;earth;steam.windows;0;0;100;;0/0;902;0;0;0;Human;2019-06-27 00:00:00;0;14;-815
rpzyikKy;Gii1;61830;0;Alpha Draconians;Draconic;Desert World;lT3kKpFK;android.gplay;0;0;100;;106/-87;994;3;247320;0;Reptilian;2018-09-28 00:00:00;75;4;-732
mcAmE1Gl;koningfranklin;24933;1;United Earth;regiolan;Red Planet;tMutq2hd;desktop.windows;0;0;94;;-1/0;-531;3;133341892;0;Human;2018-09-12 00:00:00;0;5348;990
nZiW4ZXG;PMcolony;5267;0;United Earth;what the @#!;Forest World;IhigRvIq;windows.windowsstore;0;0;100;;1/0;-216;3;5472070;0;Human;2019-07-06 00:00:00;0;1039;-690
fDdsL8U8;guilhermearantes;13825;1;United Earth;NeoVoxy;Red Planet;zGZeF7B4;desktop.linux;0;0;100;;1/0;-104;2;24511785;0;Human;2019-05-06 00:00:00;5;1773;-801
phhzq3H9;PureHostility;19228;0;United Earth;Purity;Lunar;zxFgjpqa;android.gplay;0;0;100;;1/0;-202;0;269187;0;Human;2019-04-25 00:00:00;0;14;-889
x08BJhzt;Lorduther;6911;1;Zolarg Empire;Suger Empire;Sugarland;zolarg;android.gplay;0;0;100;;103/-86;218;3;767129;0;Insectoids;2019-04-18 00:00:00;0;111;775
sCLFZIGB;Druadan;850;1;United Earth;Terranion;Earthlike;T9bwOkBQ;android.gplay;0;0;100;;0/-1;788;3;15563773;0;Human;2019-04-12 00:00:00;17;18302;383
QVMXslIo;Echo800;395;0;United Earth;How Did You Do This?;Red Planet;OfyRSsNA;web.apewebapps;0;0;100;;0/0;-10;0;10265;0;Human;2019-07-26 00:00:00;23;26;14
Y6PtHyAG;THMLivai;2348;1;United Earth;47 Empire;Earthlike;earth;windows.windowsstore;0;0;100;;0/0;562;3;33079489;0;Human;2018-09-30 00:00:00;10;14090;-291
QPD25eqh;Supreme;8227;0;United Earth;HOBO Planet;Earthlike;DmJOLVZM;android.gplay;0;0;100;;1/-1;672;3;78073452;0;Human;2019-04-07 00:00:00;5;9490;-994
iEme7rsI;KB3JQZ;4135;0;United Earth;aaaaahhhhh;Earthlike;mPu9lnWT;android.gplay;0;0;100;;0/0;-664;3;18358063;0;Human;2019-07-09 00:00:00;21;4440;799
NX8jKKK9;mycu;5986;0;United Earth;Hawthorn;Red Planet;WQBfBUDL;windows.windowsstore;0;1;100;2019-05-30 00:00:00;0/0;684;4;95871676;1;Human;2019-05-23 00:00:00;1;16016;48
iShrLXWh;Gaara;10141;0;United Earth;Suna;Red Planet;cYdI2HC9;android.gplay;0;0;100;;0/0;-521;0;3295686;0;Human;2019-06-12 00:00:00;0;325;580
9vfUWRw4;DarkPhoenix;408;0;United Earth;East Texas;Red Planet;earth;web.apewebapps;0;1;100;2017-06-06 00:00:00;1/0;742;4;545497790;0;Human;2017-05-30 00:00:00;32;1336664;-954
cOSMtq0l;Jbech002;9794;1;Zolarg Empire;Bugs;Sugarland;zolarg;ios.appstore;0;1;100;2019-04-14 00:00:00;104/-86;105;3;110556219;1;Insectoids;2019-04-04 00:00:00;2;11288;186
BMSLAz7t;thegriffin2000;32371;0;United Earth;Sailor Moon;Lunar;VCS3emaj;web.apewebapps;0;0;100;;1/0;-44;3;1931390456;0;Human;2019-05-10 00:00:00;1;59665;-948
v4V7u3rK;pawel3373;4314;0;United Earth;No.3/online;Earthlike;5aoUeEfV;android.gplay;0;0;100;;0/0;-11;3;5038662;0;Human;2019-05-29 00:00:00;2;1168;253
b8HcfP49;kodo1998;6201;0;League of Independent States;My Colony;Ice World;lis;web.chrome;0;0;100;;-1/-2;227;0;235620;0;Human;2018-03-08 00:00:00;0;38;200
vSDFBIts;mcyuri;66368;0;United Earth;Megapolis;Red Planet;earth;desktop.windows;0;1;100;2018-12-06 00:00:00;0/0;-247;4;29279319827;16;Human;2018-11-29 00:00:00;0;441165;-317
VHzm90OZ;Myanmars;4743;1;League of Independent States;ArmenLim;Water World;pJbw3WBa;android.gplay;0;0;100;;0/0;314;3;2153405;0;Human;2019-07-11 00:00:00;0;454;-51
7z5tgzK9;franklin01;5459;0;United Earth;Mergalop;Earthlike;AFMxexti;desktop.windows;0;0;100;;0/0;-112;3;12238619;0;Human;2019-05-20 00:00:00;32;2242;206
49PG32YJ;SalixTeasquirrel;2573;0;Zolarg Empire;Thrixle;Ice World;zolarg;android.gplay;0;0;100;;103/-86;580;0;1029312;0;Insectoids;2019-05-17 00:00:00;40;400;937
yPrkjTNE;Nogods76;33068;1;United Earth;Fargo;Red Planet;zGZeF7B4;windows.windowsstore;0;1;100;2019-07-06 00:00:00;1/0;-168;4;8142264208;3;Human;2019-06-18 00:00:00;0;246227;-828
5qGLQd7J;BritishBrigadier;9676;0;United Earth;Neo-Europa;Lunar;ji7w2k1V;web.apewebapps;0;0;100;;0/-1;281;0;1412714;0;Human;2019-04-26 00:00:00;17;146;453
yRFrYAMM;Celestile;286640;1;United Earth;Capital;Earthlike;psJUggNv;web.apewebapps;0;0;100;;-1/0;-371;4;166514596890;0;Human;2019-06-05 00:00:00;0;580919;923
Ul2CHEQH;Miliad;2995;0;Zolarg Empire;monte;Lava World;zolarg;web.apewebapps;0;0;96;;104/-87;883;4;3671930;0;Insectoids;2019-07-25 00:00:00;58;1226;-540
csDp3uYf;Echo800;1589;0;United Earth;Steel 1;Red Planet;OfyRSsNA;web.apewebapps;0;0;100;;0/0;24;0;88960;0;Human;2019-04-08 00:00:00;0;56;-21
3BEhGHo4;dreamtree121;3238;0;United Earth;121;Earthlike;nENadbWt;desktop.windows;0;0;100;;1/0;-229;3;8519307;0;Human;2019-02-26 00:00:00;5;2631;-791
DYw3SvkD;cgowenv5;4286;0;United Earth;Farpoint;Forest World;earth;android.gplay;0;0;100;;0/0;500;3;18138848;0;Human;2019-03-11 00:00:00;1;4232;-806
awus66XQ;Capybara;5668;0;United Earth;New Home;Lunar;nENadbWt;android.gplay;0;0;100;;1/0;-219;3;33359285;0;Human;2019-03-06 00:00:00;5;5886;-863
UnkjUixy;RoboNetics;9039;1;United Earth;The Region of Isba;Lunar;lxLqnMfh;ios.appstore;0;0;94;;0/0;902;0;2630263;0;Human;2018-11-22 00:00:00;29;291;-974
jiNXocls;Aliarand;7760;0;League of Independent States;My Colony;Asteroid;lis;windows.windowsstore;0;0;100;;-1/-2;-158;0;3701688;0;Human;2019-03-31 00:00:00;0;477;-35
njRHNzwL;Fayghan;10391;1;United Earth;Vexali;Lunar;a2L8mIcd;android.gplay;0;0;100;;0/0;-965;0;1142982;0;Human;2019-07-03 00:00:00;7;110;112
YqgktKef;Saaschbaasch;99830;1;United Earth;Region;Earthlike;earth;desktop.windows;1;1;100;2019-06-28 00:00:00;1/0;779;4;178695565122;20;Human;2019-06-17 00:00:00;2;1790004;-931
GF4TneJK;DieunosHiraga;5747;0;United Earth;Dac;Red Planet;zGZeF7B4;android.gplay;0;0;92;;1/0;-106;0;718436;0;Human;2019-06-25 00:00:00;0;125;-820
X4AaJYM7;Jonavin;4929;0;United Earth;X4AaJYM7;Water World;uvBMmpAy;ios.appstore;0;0;100;;-1/0;-407;3;128161;0;Human;2019-07-04 00:00:00;84;26;892
SxmFWEo6;JuaniLozu;10425;0;United Earth;JuaniLozu;Red Planet;earth;android.gplay;0;0;100;;0/1;-865;0;177230;0;Human;2019-05-19 00:00:00;5;17;-223
illZUFCF;laurencevde;2089;0;United Earth;LauPlanitia2;Forest World;earth;web.apewebapps;0;1;100;2018-05-02 00:00:00;0/0;276;3;67456650;1;Human;2018-04-25 00:00:00;0;32291;410
0HS9Ign0;Nicholls1316;5668;0;United Earth;Earth Outpost;Earthlike;L305cS05;android.gplay;0;0;100;;0/-1;935;3;1864719;0;Human;2019-01-30 00:00:00;0;329;162
FNFp2S7e;dkiller790;36197;0;League of Independent States;Astro Kingdom;Asteroid;YJ2XzVo3;ios.appstore;0;1;100;2018-03-14 00:00:00;-1/-2;163;4;1370929996;0;Human;2018-03-06 00:00:00;0;37874;-46
DE9udaHX;Echo800;1604;0;Zolarg Empire;ALPEX;Sugarland;zolarg;web.apewebapps;0;0;100;;104/-86;-275;3;2020788;0;Insectoids;2019-06-01 00:00:00;3;1260;290
px55S4GD;Maarda;3986055;0;Alpha Draconians;Ulthwe;Desert World;draconian;android.gplay;0;1;100;2018-09-17 00:00:00;106/-87;345;3;1682115413;0;Reptilian;2018-09-09 00:00:00;63;422;-633
nl7xFzP3;Tekuma;5226;1;United Earth;Leverkusen;Earthlike;earth;android.gplay;0;0;100;;0/0;-986;3;2111460;0;Human;2019-05-08 00:00:00;0;404;-952
rmxhEKf9;Andre756;20;1;United Earth;Kashyyk;Forest World;sEE5Fk5X;web.apewebapps;0;0;100;;0/0;635;3;3120;0;Human;2019-05-13 00:00:00;89;156;10
pMiFkfYY;khulman;37457;0;Zolarg Empire;Kalis Sugar Land;Sugarland;zolarg;android.gplay;0;1;100;2018-11-20 00:00:00;104/-87;952;3;394048767;4;Insectoids;2018-11-07 00:00:00;1;10520;-723
HOOlvYaP;DarkMaster;8896;0;League of Independent States;Subagua;Water World;lis;android.gplay;0;0;100;;-1/-2;-9;3;71172;0;Human;2019-05-13 00:00:00;37;8;-156
GRTXfaMP;PhilleD;4766;0;United Earth;Asotopus Storage 01-DSTR: 1;Red Planet;earth;android.gplay;0;0;96;;-1/0;-815;0;681476;0;Human;2019-07-05 00:00:00;0;143;930
duqPRR79;ravnis;1862;0;Zolarg Empire;Antaranice;Ice World;wEG9ZlQe;android.gplay;0;1;100;2018-11-08 00:00:00;104/-86;19;3;7024878;0;Insectoids;2018-10-31 00:00:00;24;3773;358
LInrh93X;Jonnywales99;8608;1;United Earth;USA;Earthlike;bBALo31H;android.gplay;0;0;96;;-1/0;-447;3;8538809;0;Human;2019-04-22 00:00:00;23;992;946
lBVoEadD;Jacrispe190;6475;0;United Earth;Jacrispes city;Red Planet;U9qFET1e;android.gplay;0;0;100;;0/0;740;0;4448236;0;Human;2019-04-23 00:00:00;0;687;829
0SR2ZDRc;PorkythePorq;74013;1;United Earth;Alpha Maximus Eruptus;Earthlike;OQUUg0mM;windows.windowsstore;0;0;100;;0/-1;-276;3;592104;0;Human;2019-07-24 00:00:00;33;8;-880
KqhSFWhh;MiniUganda;14889;0;United Earth;Mini Uganda 2.0;Earthlike;earth;android.gplay;0;1;100;2018-11-30 00:00:00;0/0;88;3;551941884;1;Human;2018-11-28 00:00:00;20;37070;-130
RLzlKDUL;hannelore8anubis;3647;0;United Earth;Dragonstone;Red Planet;earth;windows.windowsstore;0;0;44;;0/0;-950;2;3606625;0;Human;2019-04-15 00:00:00;0;989;-492
XprtGasu;Ocean;15945;0;United Earth;Trump Moon;Lunar;RJM2SMHn;android.gplay;0;0;100;;0/0;151;0;892941;0;Human;2019-06-17 00:00:00;12;56;651
2ygJzUHC;GalaxyPrism;2713;0;United Earth;Spalintane I;Red Planet;earth;web.apewebapps;0;1;100;2018-08-01 00:00:00;0/0;-576;4;17956220;2;Human;2018-07-20 00:00:00;0;6618;-337
qT7gb7PB;clover;7924;0;United Earth;Space slavics;Red Planet;9uls3yTp;android.gplay;0;0;100;;1/0;-138;0;221871;0;Human;2019-05-23 00:00:00;7;28;-927
RGhPJ6gq;LouisN39;9088;0;Zolarg Empire;Ant;Water World;jTIzhv41;android.gplay;0;0;100;;104/-85;-838;3;463495;0;Insectoids;2019-03-13 00:00:00;0;51;-172
PmSO25NX;WintersNstuff;6111;0;United Earth;United Commune of Eugene Debs;Earthlike;VCS3emaj;ios.appstore;0;0;94;;0/0;-267;3;3263220;0;Human;2019-07-25 00:00:00;0;534;231
5VYJAa7l;teoPehT;6487;0;Zolarg Empire;Sugar-1;Sugarland;vF8qYg7F;steam.windows;0;0;100;;104/-86;990;3;58380;0;Insectoids;2019-07-25 00:00:00;11;9;865
9QuwM2Ad;Begad666;1878;1;United Earth;Region of Colragel;Earthlike;HASWCIAn;desktop.windows;0;0;100;;0/-1;764;3;3119752;0;Human;2019-01-10 00:00:00;0;1661;301
XEPef476;Philnaldo;7097;0;League of Independent States;Goomba 2;Abandoned World;lis;windows.windowsstore;0;1;100;2019-05-09 00:00:00;-1/-2;18;4;66170305;2;Human;2018-01-12 00:00:00;0;9324;-142
r3k1Eft4;DeepSpaceSteve;5082;0;United Earth;Deep Sigma 3;Lunar;uPSMaGHR;web.chrome;0;0;100;;1/0;345;4;39563112;0;Human;2017-06-12 00:00:00;28;7785;-765
g6UGOZcF;Jonnywales99;6781;1;United Earth;Waynes world;Earthlike;zGZeF7B4;android.gplay;0;0;100;;1/0;-176;3;14139325;0;Human;2019-04-09 00:00:00;2;2085;-805
T7Lk0ZZo;Killer420;10232;1;United Earth;new start;Earthlike;earth;android.gplay;0;0;100;;0/0;-887;3;18867572;0;Human;2019-03-31 00:00:00;23;1844;915
Sl2vZmoU;Demon666max;0;0;Zolarg Empire;Sl2vZmoU;Sugarland;ynEi7DLQ;android.gplay;0;0;94;;104/-86;-906;3;0;0;Insectoids;2019-06-10 00:00:00;75;237;500
crUlIMag;hypo;982729;1;Alpha Draconians;[Dkm]DesertDrac;Desert World;QsRFVpOe;desktop.windows;0;0;100;;106/-87;87;3;8844565;0;Reptilian;2018-11-10 00:00:00;55;9;-367
TDoNVrRo;Saturnino;9460;0;United Earth;Arcia;Lunar;earth;android.gplay;0;1;100;2018-12-18 00:00:00;0/0;-678;4;66803630;3;Human;2018-09-15 00:00:00;0;7062;816
tup9UMG7;akuakma141;29875;0;United Earth;Earthlike;Earthlike;3IcXfbjD;web.chrome;0;0;100;;0/0;99;3;149374;0;Human;2019-05-01 00:00:00;60;5;556
f3pewsNj;ksteele;28044;0;United Earth;Moon Town;Lunar;earth;android.gplay;0;1;100;2019-06-03 00:00:00;1/0;459;3;587573101;10;Human;2019-04-04 00:00:00;0;20952;-861
k3BKWwJB;Rembo;5662;1;United Earth;Mechanicus Sectorum Alpharius;Red Planet;earth;android.gplay;0;0;100;;0/0;420;4;44969689;0;Human;2019-07-08 00:00:00;0;7943;177
XL4USqOU;IrishGuy;4292;0;United Earth;The Last Canadian Outpost;Earthlike;yKCKhgFa;web.apewebapps;0;1;100;2019-05-09 00:00:00;0/0;653;3;13911635;5;Human;2019-05-09 00:00:00;2;3241;547
NuE9Bmik;slmngkkat;4418;0;United Earth;Konoha;Lunar;5aoUeEfV;windows.windowsstore;0;0;100;;0/0;263;1;4647472;0;Human;2019-07-07 00:00:00;19;1052;287
V4sTGVvn;Ozzek;16086;1;United Earth;Horth;Water World;earth;android.gplay;0;1;100;2019-07-23 00:00:00;0/0;-354;3;48257;0;Human;2018-12-22 00:00:00;0;3;-615
MbC70Ziq;Therealtraincraze;8594;0;United Earth;Trainopia;Red Planet;IHE5fQyM;android.gplay;0;0;100;;0/0;-2;0;197661;0;Human;2019-02-26 00:00:00;0;23;16
5OJDcmqT;Kyriakos;211;0;United Earth;Kyriakos empire;Lunar;earth;android.gplay;0;1;100;2017-07-20 00:00:00;0/0;-643;4;16366605;0;Human;2017-04-17 00:00:00;33;77448;392
sKMn9GnV;nateola21;3722;0;United Earth;My Colony;Earthlike;DSUrra4j;web.chrome;0;0;100;;1/0;-24;3;1135166;0;Human;2019-05-14 00:00:00;8;305;-895
97AUVLde;Imgatoc;2549;0;United Earth;Elon_My_Boi;Red Planet;8yJtFtxJ;android.gplay;0;0;100;;0/0;31;3;7624723;0;Human;2019-07-29 00:00:00;0;2991;-38
aWZ8jLRC;Tylerrr93;9834;1;United Earth;Eden;Red Planet;psJUggNv;android.gplay;0;0;100;;-1/0;-388;0;354036;0;Human;2019-06-07 00:00:00;0;36;903
moX8FRj9;SJB3440;7494;0;United Earth;Yurty;Forest World;cYdI2HC9;android.gplay;0;0;100;;0/0;-108;3;44961;0;Human;2019-05-23 00:00:00;20;6;256
hFVvUn3B;prestonsproston;2598;0;United Earth;prestonsproston;Red Planet;EZIcLRkk;windows.windowsstore;0;1;100;;0/0;429;0;363692;0;Human;2019-05-19 00:00:00;26;140;-584
oXmJV8N8;Sarwara;8396;1;United Earth;Trantor;Lunar;UALybQ1f;windows.windowsstore;0;0;100;;0/0;25;0;226705;0;Human;2019-07-14 00:00:00;0;27;222
j53KRLHH;Lorduther;5588;0;United Earth;OMEGAOUTPOST;Red Planet;WaW96Ifr;android.gplay;0;0;80;;0/0;949;0;771119;0;Human;2019-04-14 00:00:00;0;138;272
