Charter;Sector;Independence;Population;Type;GDP;Race;Mother Colony Charter;Unemployment;Capitol;CW size;Owner;Xcoord;GDP per capita;Platform;Ycoord;Name;rrr;Region;Founded;Civilization;Atmosphere stage;Mother colony relations
qjCD4D89;0/0;;102;Earthlike;1231210;Human;wyBCZhvz;0;0;0;Tylers309;828;12071;android.gplay;56;huh;0;1;2020-02-06 00:00:00;United Earth;3;123
dmaETzve;0/0;2020-03-17 00:00:00;516708;Red Planet;21708290136;Human;PJPWJ8rZ;2;1;0;newt;-37;42013;web.apewebapps;8;Fred;3;0;2020-03-09 00:00:00;United Earth;4;100
vuMVYH8S;-1/0;;934;Red Planet;2340670;Human;3g83nrjS;0;0;0;Bonecrusher;875;2506;ios.appstore;858;Hadleys Hope;0;0;2020-01-08 00:00:00;United Earth;0;123
mHfqSVKH;-1/-2;;3;Asteroid;0;Human;U0xPgfaQ;0;0;0;OwlEnigma;270;0;android.gplay;7;1s colony by OwlEnigma;0;0;2020-01-03 00:00:00;League of Independent States;0;100
7mlgqtFO;0/0;;1138;Red Planet;5998852;Human;oF2nCnWD;0;0;0;Gamibash;-769;5271;android.gplay;857;Bastion;0;0;2019-12-10 00:00:00;United Earth;1;100
0nE9ZsEf;0/0;;276;Red Planet;4500163;Human;earth;1;0;0;Patrique;195;16305;steam.windows;-62;Hoska;0;1;2020-01-23 00:00:00;United Earth;0;123
22cQIfYs;0/0;;154597;Earthlike;2792146178;Human;earth;4;0;0;BleppyPoro;-783;18061;windows.windowsstore;-61;Ultracortex;0;1;2019-05-10 00:00:00;United Earth;4;100
nkibh7db;0/-1;;195;Earthlike;1282339;Human;OQUUg0mM;54;0;0;imotakan;217;6576;android.gplay;-27;Lolland;0;0;2020-04-04 00:00:00;United Earth;3;123
pHlnA6w3;-1/-2;;897;Abandoned World;8543426;Human;lis;0;0;0;patscolony;-198;9524;windows.windowsstore;219;Lost In The Woods;0;0;2019-12-15 00:00:00;League of Independent States;3;123
rUKrE8fs;1/0;;174;Earthlike;984003;Human;ImUVv7fb;4;0;0;finalfront027;-650;5655;android.gplay;-210;Wazzap K;0;0;2020-01-04 00:00:00;United Earth;3;123
fxT7fahf;104/-86;;820;Sugarland;5216489;Insectoids;SN1Egama;18;0;0;MrBlonde;989;6362;windows.windowsstore;773;Bugs life;0;0;2019-12-07 00:00:00;Zolarg Empire;3;100
5lumBaqe;0/0;;13;Red Planet;80366;Human;5aoUeEfV;46;0;0;AfricanDooDooMan;323;6182;android.gplay;172;Baba tunde;0;0;2020-01-05 00:00:00;United Earth;0;123
tAutoOvq;1/0;;21;Earthlike;488968;Human;UWYtAPxJ;30;0;0;Slothbro;-804;23284;android.gplay;-58;My Colony;0;0;2020-01-18 00:00:00;United Earth;3;100
s9DTSeSr;-1/-2;2020-03-26 00:00:00;52159;Asteroid;3552987930;Human;lis;6;1;0;rocketreeves;106;68118;android.gplay;-208;Metroid One;2;1;2020-03-20 00:00:00;League of Independent States;3;123
VCS3emaj;1/0;2019-03-01 00:00:00;8743104;Earthlike;457196620227;Human;earth;0;1;0;jepchupogi;-894;52292;steam.windows;-180;Colonia United;27;1;2019-02-24 00:00:00;United Earth;4;100
Nt0iJpxX;1/0;2020-01-22 00:00:00;123930;Earthlike;6606295343;Human;zGZeF7B4;65;1;0;ZiggyStardust;-785;53307;steam.windows;-119;Principium;0;0;2020-01-13 00:00:00;United Earth;4;123
HgHueqXP;104/-86;2020-01-15 00:00:00;16235;Sugarland;12920748927;Insectoids;zolarg;12;1;0;rmcsherry19327;801;795858;android.gplay;-642;Online ad;0;1;2019-12-11 00:00:00;Zolarg Empire;3;123
qI9xgTVj;0/-1;2020-02-14 00:00:00;36722;Earthlike;1876474924;Human;OQUUg0mM;0;1;0;Haadeess;-761;51099;desktop.windows;-557;5 Bears;0;0;2020-01-31 00:00:00;United Earth;4;123
Nwrtz5Aa;-1/0;;246;Red Planet;1605046;Human;earth;0;0;0;Kloder;998;6525;android.gplay;-155;Mechinus;0;1;2019-08-07 00:00:00;United Earth;0;123
h93jGIRe;0/1;2019-12-06 00:00:00;35808;Lunar;0;Human;earth;0;1;0;lupjono;-121;0;desktop.mac;-757;Water Food;1;1;2019-12-02 00:00:00;United Earth;4;100
mxCCKMLL;0/0;;4;Water World;625767;Human;earth;50;0;0;Amangra;519;156442;android.gplay;-103;Grobin-499;0;1;2020-03-25 00:00:00;United Earth;3;123
PnJETagF;0/0;;4153;Earthlike;31050300;Human;earth;25;0;0;Furko;595;7477;android.gplay;72;My Colony;0;0;2018-01-09 00:00:00;United Earth;3;123
2un9VD77;104/-86;1969-12-31 00:00:00;1134;Ice World;714110;Insectoids;BLBZYeUQ;66;1;0;comandante10;-824;630;android.gplay;418;[TOS]pls dont give free stuff to this colony;0;0;2020-03-01 00:00:00;Zolarg Empire;0;123
YSLsc4aY;0/-1;;5479;Earthlike;24650056;Human;earth;1;0;0;Ryanbab;698;4499;android.gplay;975;The Flying Dutchmen;0;1;2020-01-12 00:00:00;United Earth;3;123
HEHjFcnc;0/0;;805;Red Planet;3570700;Human;Qjw33QjZ;0;0;0;tuneresi;781;4436;android.gplay;-760;CIDOK-47258;0;0;2019-12-31 00:00:00;United Earth;0;123
8OQEDSVM;0/-1;;77;Lunar;13302936;Human;jrkcWJS8;0;0;0;js5coate38;-312;172765;windows.windowsstore;965;Burgandy;0;0;2019-12-22 00:00:00;United Earth;0;121
DGnrfPSK;0/0;;6636;Earthlike;29584179;Human;ZLdX8b26;14;1;0;Zionism;370;4458;android.gplay;783;Zion nation;0;0;2020-01-05 00:00:00;United Earth;3;123
0ra6K1lh;0/0;;188;Lunar;1298194;Human;v8nb75oq;0;0;0;InspectorJims;662;6905;android.gplay;-644;Terra Luna Fortitude;0;1;2019-12-28 00:00:00;United Earth;0;123
XpfJOdnO;1/0;2019-06-29 00:00:00;148176;Earthlike;117350733254;Human;earth;8;1;0;Schoon;-881;791969;windows.windowsstore;-44;My Colony;1;0;2019-06-22 00:00:00;United Earth;4;100
CQXRCwyM;1/0;;195;Earthlike;2712404;Human;earth;0;0;0;wcranford565;-954;13910;windows.windowsstore;688;Jamestown;0;0;2020-01-23 00:00:00;United Earth;3;123
5P4WqYCF;106/-87;;3;Lava World;1029659;Reptilian;j5n2FQNv;66;0;0;Wiseone269;-555;343220;ios.appstore;-520;Hottie girl;0;0;2020-04-02 00:00:00;Alpha Draconians;4;123
2MF1wH9a;0/0;;8;Lunar;308316;Human;vCcg8FBg;12;0;0;vickersjr;862;38540;windows.windowsstore;-798;Zippy;0;1;2020-02-29 00:00:00;United Earth;0;123
vCIAKz9b;0/0;;152;Lunar;3410001;Human;rOn6UeYu;0;0;0;Wup13;84;22434;android.gplay;9;Wup snow 2020;0;0;2020-03-25 00:00:00;United Earth;0;123
0rhOo5eh;0/0;;15;Lunar;101400;Human;3icm5VYO;0;0;0;STRAJDZO55555;24;6760;android.gplay;-90;Moja;0;0;2019-12-31 00:00:00;United Earth;0;123
eEQYJKqL;0/0;;2065;Earthlike;6081596;Human;MBGpsqXW;57;0;0;kevinduvan98;-29;2945;android.gplay;-43;Kevins Colony :);0;0;2020-01-08 00:00:00;United Earth;3;123
pyqlEjUs;0/0;2019-11-27 00:00:00;9208;Lunar;59434841;Human;Wh0Brs7d;9;1;0;CreatorPena;-951;6455;desktop.windows;905;The Exiles;1;0;2019-11-26 00:00:00;United Earth;4;100
32XluxkJ;1/0;;129;Earthlike;2335610;Human;zGZeF7B4;3;0;0;morn704;-855;18106;android.gplay;-58;balls;0;1;2019-10-05 00:00:00;United Earth;3;100
eYVpR7Ws;-1/-2;2020-01-20 00:00:00;11375;Abandoned World;393161074;Human;pwpAGuI1;4;1;0;colbya;-270;34564;web.apewebapps;-15;2254 ad;0;1;2020-01-19 00:00:00;League of Independent States;3;123
9Bhx8BgY;1/-1;;3447;Red Planet;9628015;Human;vmcfrOuR;10;0;0;Nightcrawler3256;-995;2793;android.gplay;606;Saintsburg;0;1;2020-03-25 00:00:00;United Earth;2;123
t41eV8uf;1/0;2020-03-03 00:00:00;24951;Earthlike;478860441;Human;QGcBysi6;4;1;0;moneymoney4802;-631;19192;web.apewebapps;270;Steel is My Deal;1;0;2020-03-01 00:00:00;United Earth;3;123
pMPddWmt;0/0;;30;Lunar;751814;Human;C0Pr0Zns;0;0;0;modernk;692;25060;android.amazon;-819;Growing wor!d;0;0;2020-01-12 00:00:00;United Earth;0;123
58nTeTRd;106/-87;;18;Desert World;4160269;Reptilian;draconian;66;0;0;Balacaliss;945;231126;android.gplay;-718;Zeta Draconis;0;1;2020-01-31 00:00:00;Alpha Draconians;3;123
7Q8Ox0ch;-1/0;2020-03-20 00:00:00;162360;Earthlike;3171036043;Human;earth;11;1;0;myempire;771;19531;windows.windowsstore;-50;Lifeisgood;0;0;2020-03-17 00:00:00;United Earth;4;123
3KvJ8Bc0;-1/-2;2019-09-16 00:00:00;6677;Asteroid;47000655;Human;earth;0;1;0;Yerzzy;77;7039;android.gplay;182;Andromeda Class-C;1;0;2019-09-13 00:00:00;League of Independent States;3;100
Z6q89mIO;0/0;;110;Water World;428697;Human;iNojVLWa;0;0;0;Gtinferno1;272;3897;ios.appstore;458;Alpha Site;0;0;2019-12-08 00:00:00;United Earth;3;94
gSukmZ6w;0/0;;8704;Red Planet;261545410;Human;P6nL4iJO;0;0;0;colbya;-628;30049;web.apewebapps;-951;Kilobyte;0;1;2020-03-19 00:00:00;United Earth;2;123
DF3WB2wg;0/0;;4772;Forest World;51072486;Human;cD6YE0Rc;0;0;0;marcelomelo;17;10703;windows.windowsstore;2;NIBIRU;0;0;2020-02-13 00:00:00;United Earth;3;123
zB48uGuH;0/0;;1823;Red Planet;20956900;Human;Wr3Mttsn;0;0;0;yentamf;189;11496;windows.windowsstore;-121;UTEPminers;0;1;2019-05-09 00:00:00;United Earth;1;100
4TeMNH5c;0/0;2019-12-15 00:00:00;2493;Red Planet;266897976;Human;earth;2;1;0;Corwin;990;107059;steam.windows;-572;My Region;2;1;2019-12-11 00:00:00;United Earth;4;100
jQsOm0qm;0/0;;21;Earthlike;99420;Human;1kovqTf7;0;0;0;splatter2000;431;4734;android.gplay;459;Splatter2000;0;0;2020-03-03 00:00:00;United Earth;3;100
dvhHoYZc;-1/-1;2020-01-16 00:00:00;11758462;Lunar;87339440247415;Human;OQUUg0mM;0;1;1;Babylove;412;7427795;android.gplay;-300;[{UNOB}] cheeka;25;1;2020-01-13 00:00:00;United Earth;4;123
3x9Lcumu;0/0;;260;Red Planet;1970396;Human;wSz09mAa;0;0;0;Cheburashkat;139;7578;android.gplay;29;Cheburat;0;0;2020-01-23 00:00:00;United Earth;0;123
dU2SdopJ;0/0;;14;Earthlike;1516985;Human;XRtcpFqu;14;1;0;Maryniasty;-287;108356;android.gplay;646;Marynowo;0;0;2020-02-13 00:00:00;United Earth;3;123
KidQvjK0;1/-1;;1108;Lunar;15172323;Human;WMBHRxc1;13;0;0;Goldenman;-755;13693;web.apewebapps;908;Lunar City;0;0;2020-02-13 00:00:00;United Earth;0;123
r2VAd2lI;-1/0;;11;Red Planet;840885;Human;i227bhNo;0;0;0;Gingerman2468;907;76444;steam.mac;445;ollopa;0;1;2020-02-06 00:00:00;United Earth;0;100
6PJ1IHDS;0/0;;10088;Lunar;94278661;Human;eMd7ZGps;42;0;0;plapypie;-328;9346;windows.windowsstore;-113;Plaperolisosiliasis;0;0;2020-02-07 00:00:00;United Earth;2;123
CxyK4Aqj;0/0;;152891;Earthlike;2762740584;Human;earth;11;0;0;Apeuser;-261;18070;android.gplay;-332;earth 2.0;0;1;2020-01-03 00:00:00;United Earth;4;123
8YWK9QW6;104/-85;;3056;Abandoned World;38669313;Insectoids;TuSlsDo0;15;1;0;razputin;-713;12654;web.facebook;-954;eter;0;1;2020-02-03 00:00:00;Zolarg Empire;3;123
8IlRCRck;0/0;2017-08-05 00:00:00;121585;Red Planet;38991469815;Human;earth;4;1;0;parkman;-896;320693;desktop.windows;-32;Zeus;2;0;2017-07-24 00:00:00;United Earth;4;100
S817NCQi;0/-1;;161;Lunar;527388;Human;T2FoVMJH;0;0;0;Zander44;96;3276;android.gplay;886;Fort E-CL1P5E;0;0;2020-01-19 00:00:00;United Earth;0;123
CJiZlhNW;-1/-2;;284;Ice World;7415480;Human;b0GTjg9u;1;0;0;PillowPhluph;-109;26111;android.gplay;-63;torso;0;1;2019-11-24 00:00:00;League of Independent States;0;100
CyR9q6tG;0/0;;194;Earthlike;1407786;Human;A6pyAIyd;0;0;0;PalpatineVI;485;7257;android.gplay;-193;Scarif;0;0;2020-03-11 00:00:00;United Earth;3;123
7Q5HVMLB;0/0;;8;Earthlike;78833;Human;vDgurt0q;50;0;0;Shiiiva;302;9854;android.gplay;743;Gg;0;0;2020-02-29 00:00:00;United Earth;3;100
DGtRwOmI;0/0;2017-07-15 00:00:00;111273;Red Planet;527325460821;Human;earth;47;1;0;deap;-686;4739024;desktop.windows;-714;Deap;1;0;2017-06-15 00:00:00;United Earth;4;100
NdAjzAF3;0/0;;16;Red Planet;0;Human;7roYgCXh;0;0;0;Arman;581;0;ios.appstore;-782;I sure do love Putin;0;0;2020-02-05 00:00:00;United Earth;0;100
wBm32jxG;-1/-2;2020-02-10 00:00:00;7316;Ice World;60554487;Human;lis;17;1;0;DefenderOfTheNight;136;8277;ios.appstore;250;Mull;0;1;2020-02-01 00:00:00;League of Independent States;3;123
skZw6fFV;0/-1;2020-01-23 00:00:00;14676;Red Planet;229023033;Human;OQUUg0mM;0;1;0;TheOrigin;-499;15605;android.gplay;586;TheOrigin.Corp;0;0;2020-01-22 00:00:00;United Earth;3;123
QvRoJYkM;1/1;;7;Forest World;37042;Human;earth;71;0;0;thloh85;-833;5292;ios.appstore;-990;Foo;0;0;2019-12-16 00:00:00;United Earth;3;96
q5zIFNib;0/0;;178;Red Planet;1170031;Human;C0Pr0Zns;0;0;0;Techaman58;732;6573;android.gplay;-846;Uhhh;0;0;2020-01-07 00:00:00;United Earth;0;123
eSQcxUbB;0/-1;;36;Red Planet;3215457;Human;OQUUg0mM;2;0;0;Scarscream;-636;89318;windows.windowsstore;711;Scarheim;0;0;2020-03-18 00:00:00;United Earth;0;123
IYm7rEwJ;106/-87;;10;Abandoned World;28115740;Reptilian;T2J2vVPn;0;0;0;Kronos1550;-937;2811574;web.chrome;361;AbandoNu;0;1;2019-12-11 00:00:00;Alpha Draconians;3;100
ddrNoHPn;1/0;;606;Earthlike;2437951;Human;earth;18;0;0;Twh44;-831;4023;android.gplay;397;Zanadoo Plains;0;0;2020-01-26 00:00:00;United Earth;3;90
OeJ6KmXT;-1/0;;1393;Red Planet;7624536;Human;yRFrYAMM;36;0;0;Supernoobjes;568;5473;ios.appstore;-215;Oplinter;0;0;2019-09-25 00:00:00;United Earth;1;100
6LR51RcG;-1/-1;1970-01-01 00:00:00;28717;Lunar;13257601;Human;OQUUg0mM;77;1;1;RaiTheBirds02;994;462;android.gplay;11;RaiTheBirdsH;7;0;2020-01-22 00:00:00;United Earth;3;123
tmgykUF5;0/0;2019-08-30 00:00:00;1676284;Earthlike;25331922047;Human;earth;31;1;0;Veilleux193;-775;15112;android.gplay;-167;Veilleux Nation;0;1;2019-08-15 00:00:00;United Earth;4;100
c3YoCjAM;0/0;;86;Earthlike;426964;Human;earth;37;0;0;PHELLONI;-225;4965;web.chrome;-18;XxX;0;0;2019-04-15 00:00:00;United Earth;3;123
Ok5yZnS1;0/-1;;5758;Red Planet;48757846;Human;OQUUg0mM;5;0;0;Jr1982;-191;8468;android.gplay;363;Mars;0;1;2020-03-12 00:00:00;United Earth;1;123
duyQH1aK;0/0;2019-09-24 00:00:00;49817;Lunar;3477512206;Human;earth;21;1;0;SamoeANO;-819;69806;android.gplay;-781;duyQH1aK;1;0;2019-09-13 00:00:00;United Earth;4;100
8jRqlJdE;0/0;;87;Earthlike;225649;Human;5aoUeEfV;5;0;0;Hammerton;336;2594;android.gplay;87;My Colony;0;0;2020-01-02 00:00:00;United Earth;3;123
5xxWppxe;1/0;;3788;Red Planet;10609638;Human;7oAO3f2m;3;0;0;Tube1992;584;2801;android.gplay;-993;MAXXIS;0;0;2019-12-06 00:00:00;United Earth;2;100
vVomoCFH;-1/-1;;58;Water World;2032426;Human;FI10Miku;0;0;0;psychopomp;517;35042;windows.windowsstore;-955;X-2;0;0;2020-02-13 00:00:00;League of Independent States;3;123
fRA3jwXu;-1/-2;;603;Abandoned World;19459236;Human;aWbMv9rC;5;0;0;Derman19;181;32271;steam.windows;-198;forgma;0;1;2020-02-17 00:00:00;League of Independent States;3;123
7qcBiUFS;0/0;;214;Lunar;3031563;Human;OQUUg0mM;0;0;0;kekw;-849;14166;android.gplay;-607;ddcpb;0;0;2019-12-17 00:00:00;United Earth;0;123
OLmoLyBc;0/0;;211;Red Planet;15813763;Human;ckY7Nwip;1;0;0;TuxedoColony;-164;74947;web.apewebapps;-523;Tuxediana;0;0;2020-03-27 00:00:00;United Earth;0;123
MCcj3Usn;0/-1;;275;Forest World;6677548;Human;OQUUg0mM;0;0;0;imhotep19;-702;24282;windows.windowsstore;-273;Forestuno;0;0;2019-12-26 00:00:00;United Earth;3;123
THrUqb9C;0/1;;718;Earthlike;2279428;Human;earth;16;0;0;VinylScratch61;-907;3175;web.apewebapps;-944;Nein Nein Nein;0;0;2019-02-27 00:00:00;United Earth;3;123
D5oi2ugw;1/-1;2020-01-29 00:00:00;10195;Earthlike;122901838;Human;htQPuOvx;29;1;0;FabianTu;637;12055;web.apewebapps;835;D5oi2ugw;0;0;2020-01-22 00:00:00;United Earth;3;123
ewrEBbhk;1/0;;5105;Red Planet;72760547;Human;EQhqxoi0;3;0;0;Judgedsinner;-719;14253;android.gplay;36;Zultan;0;1;2020-01-16 00:00:00;United Earth;2;123
M6Eylhfb;-1/-1;;5993;Lunar;40393709;Human;oZw0ZYhM;1;0;0;areis22;786;6740;android.gplay;858;My Colony;0;0;2019-12-24 00:00:00;United Earth;3;123
JyDQXDEZ;0/1;2019-12-08 00:00:00;12360;Red Planet;70454836;Human;earth;12;1;0;MZBuilder;138;5700;android.gplay;-985;Mars;3;0;2019-11-10 00:00:00;United Earth;3;100
Wp3FwCrG;0/1;;55;Red Planet;420;Human;5LeR0zbK;3;0;0;Trooperhun101;23;8;android.gplay;-821;Wp3FwCrG;0;0;2020-03-11 00:00:00;United Earth;0;123
qswRJ20D;0/0;;1717;Lunar;299054;Human;YBL6c4Ik;0;0;0;R3DB0o1;538;174;android.gplay;-437;Reds town;0;0;2020-01-06 00:00:00;United Earth;0;123
OCIxIXlV;0/1;;7191;Lunar;27532736;Human;earth;0;0;0;Jyvais;728;3829;ios.appstore;-890;Autre Monde;0;0;2018-12-25 00:00:00;United Earth;2;40
1HT0G6zB;-1/0;2020-03-05 00:00:00;5365;Lunar;11066514;Human;nNnMXZmF;19;1;0;voocan;945;2063;android.gplay;-653;My Colony;0;0;2020-02-27 00:00:00;United Earth;1;123
BLpaUnCt;1/0;;1980;Earthlike;645125;Human;qt61aDZw;0;0;0;Boliver9067;-781;326;android.gplay;126;Planet X;0;0;2019-11-02 00:00:00;United Earth;3;123
ePhpP8Wr;106/-87;;248;Lava World;33779529;Reptilian;draconian;73;0;0;DarkPhoenix;404;136208;desktop.windows;918;Tartarus;0;0;2020-01-10 00:00:00;Alpha Draconians;4;123
ekn44x9l;1/0;;103;Lunar;7100253;Human;eOSpI4V4;5;0;0;azharpunandir;-966;68934;web.apewebapps;835;United State Of 9;0;1;2019-12-23 00:00:00;United Earth;0;123
dEqgoqsU;1/-1;;108;Earthlike;1753152;Human;pp5pxo4f;0;0;0;SmokeyGlizzy;533;16233;windows.windowsstore;819;SMG;0;1;2020-01-13 00:00:00;United Earth;3;123
EGbUFYDb;0/0;2019-07-07 00:00:00;654752;Earthlike;158414925275;Human;5aoUeEfV;15;1;0;Endermine;18;241946;ios.appstore;214;Red-Orange;0;1;2019-05-18 00:00:00;United Earth;4;100
TFVsK63e;-1/0;2019-09-15 00:00:00;91403;Earthlike;1418121299;Human;earth;4;1;0;Bossha;883;15515;steam.windows;-19;New Freedom;16;1;2019-08-31 00:00:00;United Earth;4;100
MV1ZQ5Jl;1/0;;714;Red Planet;6602119;Human;earth;0;0;0;Kingarthur;-902;9247;android.gplay;-495;New Richmond;0;0;2019-11-28 00:00:00;United Earth;2;103
P1e9RARq;1/0;;2162;Lunar;10534111;Human;earth;1;0;0;muffitt95;-814;4872;windows.windowsstore;-741;Chicken Tikka Masala;0;0;2020-01-28 00:00:00;United Earth;2;123
yRSYDe7b;0/0;;31;Red Planet;683125;Human;hGscntVq;3;0;0;princessoffreaks;193;22036;ios.appstore;102;Regalis;0;0;2020-03-23 00:00:00;United Earth;0;123
IKozb0JZ;0/1;;407;Red Planet;2636996;Human;oJYLGSmx;5;0;0;Trooperhun101;-646;6479;android.gplay;-754;Haha;0;0;2020-04-01 00:00:00;United Earth;0;123
vmGgU9gi;0/0;;86;Red Planet;3323832;Human;y8lF3AxC;30;0;0;TheRoboticRabbit89;-76;38649;ios.appstore;-844;New Jerico;0;0;2019-12-30 00:00:00;United Earth;1;123
07NuQONh;103/-86;2020-03-31 00:00:00;22080;Sugarland;1612028482;Insectoids;sacQKKFc;31;1;0;charon3000;933;73009;windows.windowsstore;36;Winterthurs ants;3;0;2020-03-21 00:00:00;Zolarg Empire;3;123
3CjD7Lt7;0/0;;32;Earthlike;705129;Human;srjeieVV;12;0;0;Lambofanboy458;-786;22035;android.gplay;875;Trinitia;0;0;2020-01-24 00:00:00;United Earth;3;100
qqUlCRcf;0/0;;5241;Forest World;670821566;Human;C2blDjI8;2;0;0;KEKSTAN1234;23;127995;windows.windowsstore;-311;My Colony;0;0;2019-11-14 00:00:00;United Earth;3;123
4fP0gutZ;0/0;;139;Red Planet;2533310;Human;cD6YE0Rc;12;0;0;Severeni;-8;18225;ios.appstore;9;HarmonyX;0;0;2020-01-05 00:00:00;United Earth;0;123
diZcuFf6;-1/-1;;20;Water World;566118;Human;FI10Miku;0;0;0;LordNims;984;28306;desktop.windows;91;L1;0;0;2020-01-21 00:00:00;League of Independent States;3;123
s3iYaQSG;0/0;;81;Earthlike;284486;Human;xu1xiA9j;19;0;0;VellyO814;993;3512;android.gplay;393;Ruthless;0;0;2020-01-12 00:00:00;United Earth;3;123
bOplw59Q;0/-1;;75;Earthlike;5493;Human;1yM087Pe;23;0;0;KB3JQZ;-222;73;android.gplay;638;plooper;0;0;2020-03-10 00:00:00;United Earth;3;100
4OwSUQqh;0/0;;40;Water World;67721;Human;Ocgcf2kw;3;0;0;RLMYTHICALLEGEND;-261;1693;web.apewebapps;256;Aqua World;0;1;2019-09-12 00:00:00;United Earth;3;100
kZe8ss98;0/-1;;3178;Abandoned World;15361298;Human;FI10Miku;0;0;0;Alpha01;-722;4834;android.gplay;-627;Alpha02_0N;0;0;2019-12-12 00:00:00;League of Independent States;3;123
B00Jy3VE;104/-85;;722;Abandoned World;7548486;Insectoids;928YG3Yx;13;0;0;codmizerD5707DED;-173;10455;web.kongregate;-783;Old Lando;0;0;2020-02-03 00:00:00;Zolarg Empire;3;123
DREznmhZ;0/0;;18;Earthlike;145940;Human;yIGqv6G4;55;0;0;Olsh555;174;8108;android.gplay;382;Imperio;0;0;2020-01-05 00:00:00;United Earth;3;100
heiEUQFk;104/-85;2020-02-05 00:00:00;22096;Abandoned World;77512558;Insectoids;TuSlsDo0;9;1;0;Britstaw;-640;3508;ios.appstore;-931;Terres;0;1;2020-02-01 00:00:00;Zolarg Empire;3;123
yhrMqdPr;0/-1;;156;Earthlike;454520;Human;dvhHoYZc;1;0;0;mcniteblox;-465;2914;windows.windowsstore;13;Woody;0;0;2020-02-24 00:00:00;United Earth;3;123
GCfEUw7C;0/0;;10;Earthlike;3961740;Human;khTF2ugo;0;0;0;lorenner;882;396174;android.gplay;178;blu;0;0;2020-03-18 00:00:00;United Earth;3;100
a10JTAfq;0/0;;1008;Lunar;24104126;Human;mPu9lnWT;7;0;0;tdc95;736;23913;android.gplay;-411;Bosshoodie;0;1;2020-02-02 00:00:00;United Earth;0;123
JGxqhzrf;104/-86;;131;Sugarland;2846177;Insectoids;zolarg;0;0;0;Kishinasur86;428;21727;ios.appstore;567;The Last City;0;1;2020-03-30 00:00:00;Zolarg Empire;3;100
7AKWE83X;0/-1;;34;Water World;164484;Human;inK1N4lO;0;0;0;Leoverdura;805;4838;android.gplay;730;Utopia;0;0;2019-12-31 00:00:00;United Earth;3;123
L1LBZoOD;-1/0;;4;Earthlike;28693;Human;37VwAWyp;0;0;0;KrazyPeanut52106;885;7173;web.apewebapps;283;The Colony;0;0;2020-01-11 00:00:00;United Earth;3;100
oVmmY0FI;-1/-1;;437;Earthlike;2159637;Human;OQUUg0mM;31;0;0;Aceduke04;371;4942;android.gplay;312;Kent;0;0;2020-01-07 00:00:00;United Earth;3;123
4SiqWDjl;1/0;;11;Red Planet;660217;Human;EQhqxoi0;0;0;0;tristan2018098;-836;60020;windows.windowsstore;-187;My Colony;0;0;2020-01-28 00:00:00;United Earth;0;100
eJXFtQeL;0/0;;4;Red Planet;167853;Human;N0Q0utnl;0;0;0;Krizbab;101;41963;android.gplay;-263;NewCabbage;0;0;2020-01-12 00:00:00;United Earth;0;100
5RU3Lyyj;0/0;;160;Earthlike;769494;Human;v8nb75oq;46;0;0;MrGreenGN;663;4809;android.gplay;-612;Colony of new Wurttemberg;0;0;2019-12-17 00:00:00;United Earth;3;100
iT6EutOF;1/0;;433;Earthlike;15165898;Human;khTF2ugo;0;0;0;KB3JQZ;-819;35025;android.gplay;190;ahahahahaaaa;0;0;2020-04-04 00:00:00;United Earth;3;123
UaKt0pbb;0/-1;;4811;Earthlike;28168240;Human;gJmMIMs5;10;0;0;Dukeofwoodstock;-345;5855;android.gplay;983;Microworld;0;0;2020-01-14 00:00:00;United Earth;3;123
DryLjFQ8;0/0;;707;Earthlike;9971823;Human;X9EsKpf0;58;0;0;windschlaf;-903;14104;windows.windowsstore;-456;0;0;0;2020-01-14 00:00:00;United Earth;3;123
8Hx1zU8R;0/0;;107;Earthlike;0;Human;MBGpsqXW;0;0;0;PepeEscobar97;-35;0;android.gplay;-56;New Caledonia;0;0;2019-11-30 00:00:00;United Earth;3;100
KZprRop3;0/0;;73433;Red Planet;4032463673;Human;mPu9lnWT;2;0;0;Kaweco;-352;54914;android.gplay;-946;kawecos koral kash bash;0;1;2019-04-19 00:00:00;United Earth;4;123
kQvX7uHC;0/-1;;1476;Red Planet;6686371;Human;eHQf4COp;16;0;0;DerHamburger;-551;4530;android.gplay;-689;MANNIMMOND;0;0;2020-01-15 00:00:00;United Earth;0;123
yWCAv5Wm;0/-1;;22;Red Planet;1887184;Human;OQUUg0mM;0;0;0;KauaBRAZIL9;415;85781;android.gplay;375;?;0;1;2020-01-10 00:00:00;United Earth;0;123
B53boKoY;-1/0;;1631;Lunar;11231499;Human;mPu9lnWT;0;0;0;Luker124;817;6886;android.gplay;-826;[{UNOB}] Toasty_Lunar;0;1;2019-12-21 00:00:00;United Earth;2;123
HlAJ1O8e;1/-1;;38;Red Planet;665298;Human;gZSzARPK;16;0;0;Urmum;-820;17508;ios.appstore;856;Renio;0;0;2020-02-13 00:00:00;United Earth;0;123
0WUUVYVu;0/-1;;2742;Forest World;23582278;Human;I6MnMQ8O;0;0;0;Wong;-778;8600;android.gplay;532;3;0;0;2020-02-20 00:00:00;United Earth;3;123
ItzGjPB1;0/1;2019-12-17 00:00:00;183149;Lunar;0;Human;HfQwVKgX;0;1;0;lupjono;-121;0;desktop.mac;-757;Mega-2;0;1;2019-12-17 00:00:00;United Earth;4;100
