Charter;Civilization;Owner;Unemployment;Ycoord;Founded;Type;Platform;Atmosphere stage;CW size;Race;GDP;Population;rrr;Xcoord;GDP per capita;Region;Mother colony relations;Name;Capitol;Independence;Mother Colony Charter;Sector
kW5GuxMT;United Earth;muffitt95;0;-641;2019-07-12 00:00:00;Lunar;android.gplay;2;0;Human;8728518;2822;0;-335;3093;0;100;ZEETA;0;;PazGmMDd;0/0
eiEfU4xz;United Earth;chaddles101;5;-128;2019-07-25 00:00:00;Red Planet;android.gplay;0;0;Human;2371130;863;0;-813;2748;0;100;SKUXXCUNY420;0;;OQUUg0mM;0/-1
zENDEJKu;United Earth;ultimasentinel;33;698;2019-04-02 00:00:00;Earthlike;windows.windowsstore;3;0;Human;94144;3;0;-987;31381;0;100;ULTIMAS;0;;ChCUdPey;0/0
oLkpnzZE;United Earth;MrSmileMask;0;-283;2019-04-26 00:00:00;Earthlike;android.gplay;3;0;Human;1152153;243;0;-555;4741;0;100;German Colonial Company Of The United Earth Col. #44-b;0;;earth;0/0
yrkAa6rM;United Earth;Chiroba;25;961;2019-06-11 00:00:00;Water World;android.gplay;3;0;Human;537784;132;0;-327;4074;0;100;My Colony;0;;ADCaRElt;0/-1
wMoBRLrJ;United Earth;Tylerrr93;10;-214;2019-06-20 00:00:00;Red Planet;android.gplay;4;0;Human;818224110;25978;0;-392;31497;1;100;Westeros;0;;mPu9lnWT;1/0
nR1VVW2r;United Earth;tinydoge360;10;-76;2019-04-04 00:00:00;Earthlike;android.gplay;3;0;Human;1106479;114;0;-55;9706;1;100;New Bork;0;;JETEc45a;0/0
h7PJQuu5;United Earth;ChairmanVis;0;197;2019-06-23 00:00:00;Red Planet;steam.windows;2;0;Human;49259677;8460;0;-984;5823;1;100;Vis Aligned Coalition;1;2019-07-10 00:00:00;earth;1/0
HYDG6zwt;United Earth;Bradical;0;48;2019-06-07 00:00:00;Earthlike;windows.windowsstore;3;0;Human;35583609;6692;0;536;5317;0;100;RADTOWN;0;;3IcXfbjD;0/0
N8Erm0RD;League of Independent States;nhanway;0;186;2018-06-21 00:00:00;Abandoned World;steam.windows;3;0;Human;2016420;1199;0;214;1682;0;100;KEPLER;0;;lis;-1/-2
fujeqFFf;United Earth;Longbow912;1;-821;2019-05-06 00:00:00;Earthlike;android.gplay;3;0;Human;87;1675;0;155;0;1;100;purified;0;;qdNNaAv2;0/0
GqScXjbT;United Earth;MemeYeetingBandit;41;-353;2019-04-27 00:00:00;Earthlike;android.gplay;3;0;Human;22400;13;0;-797;1723;0;100;Bandits land;0;;b9ZOxEL6;0/0
bUydDxkf;United Earth;WeathermanCole;60;215;2019-05-25 00:00:00;Lunar;android.gplay;0;0;Human;92995;5;0;153;18599;1;100;United Regions Of America;0;;5aoUeEfV;0/0
qICxd2js;United Earth;ArcaneDragon;0;-242;2019-05-12 00:00:00;Earthlike;ios.appstore;3;0;Human;700962;213;0;358;3291;1;100;Romulus;0;;8LeGCLjM;0/0
PdczAhqs;Zolarg Empire;Ppheadsforlife;14;-322;2019-05-27 00:00:00;Lava World;android.gplay;4;0;Insectoids;1419790;27;0;-339;52585;0;100;My Colony;0;;uG9fW9vr;104/-86
4AirwsnF;Zolarg Empire;Severeni;1;641;2019-05-15 00:00:00;Sugarland;ios.appstore;3;0;Insectoids;1111716;200;0;113;5559;0;100;Bugopolis;1;;5XUzISr9;104/-86
ySWtrB4h;United Earth;lucau1224;3;268;2017-05-13 00:00:00;Lunar;ios.appstore;0;0;Human;14273400;621;0;890;22985;0;100;Crystal Beach;0;;earth;-1/0
GURHW8v5;United Earth;barrettamf;22;-413;2019-06-01 00:00:00;Earthlike;ios.appstore;3;0;Human;823914;153;0;228;5385;0;100;Comeback;0;;cYdI2HC9;0/0
mQKFfLPk;United Earth;nathanlga19;0;744;2017-05-19 00:00:00;Red Planet;web.apewebapps;4;0;Human;3084881716;138028;0;899;22350;0;100;New Redland;1;2017-05-23 00:00:00;earth;-1/0
UdMTFO09;United Earth;Grimm;1;850;2018-09-04 00:00:00;Lunar;desktop.windows;4;0;Human;5616679673006;1480201;6;-782;3794538;1;100;Odd Ones;1;2018-09-27 00:00:00;earth;0/0
7oXKCr80;United Earth;TheEvolOfMan;36;-309;2019-05-09 00:00:00;Red Planet;android.gplay;0;0;Human;737120;77;0;684;9573;1;94;The Land;0;;VCS3emaj;0/0
EN5etpki;United Earth;Kostekxd12;14;-198;2019-06-28 00:00:00;Earthlike;windows.windowsstore;3;0;Human;59853846;8806;0;118;6797;0;100;K.I.L.L;1;2019-06-29 00:00:00;AFMxexti;0/0
cLaQgcwq;United Earth;SilentDeath4325;0;10;2019-05-27 00:00:00;Red Planet;android.gplay;0;0;Human;217299;12;0;62;18108;0;100;Promethia;0;;k5fpMFk8;0/0
lbs1ssQj;United Earth;Dragonline77;13;448;2019-03-17 00:00:00;Red Planet;android.gplay;3;0;Human;26705003;8968;0;339;2978;0;66;Bajwa Prime;0;;xM8Hkn8U;0/-1
m8d5i1jE;Alpha Draconians;MrTomo;15;609;2019-06-19 00:00:00;Water World;android.gplay;3;0;Reptilian;18884127;202;0;-614;93486;0;100;JEEP;1;2019-06-24 00:00:00;earth;106/-87
y1JS9RjW;United Earth;QuirtTheDirt;11;201;2019-01-19 00:00:00;Lunar;windows.windowsstore;4;0;Human;61418726;15602;0;930;3937;0;100;Atlas;1;2019-03-31 00:00:00;CXtAQeAk;-1/0
U3GvkdIP;United Earth;imhotep19;22;903;2018-11-15 00:00:00;Lunar;desktop.windows;4;0;Human;96098345;17989;0;-985;5342;0;100;New Moon;0;;jGTKNfWT;0/0
4Iz55MpH;United Earth;Faisal7;0;359;2019-07-08 00:00:00;Earthlike;android.gplay;3;0;Human;7850037;2573;0;-967;3051;0;100;Terrestrial Outpost;0;;mPu9lnWT;1/-1
Hti1apIO;Alpha Draconians;colbya;2;-131;2019-04-04 00:00:00;Abandoned World;web.apewebapps;3;0;Reptilian;1143990;193;0;854;5927;1;100;newone;1;2019-04-04 00:00:00;onk9H5cZ;106/-87
hDh2o6Zd;United Earth;FrostyShark;22;213;2019-04-07 00:00:00;Red Planet;android.gplay;0;0;Human;1332723;499;0;552;2671;0;100;The Intergalactic Soviet Union;0;;ji7w2k1V;0/-1
tbyWq8p2;United Earth;GrimmRe;0;129;2019-06-28 00:00:00;Water World;android.gplay;3;0;Human;49675;26;0;-584;1911;1;100;Installation-003;0;;uvBMmpAy;0/0
qLzPNdkl;United Earth;Squid1917;28;170;2019-03-03 00:00:00;Earthlike;windows.windowsstore;3;0;Human;1403664;717;0;761;1958;0;16;squidism;0;;earth;-1/0
hkT50HEm;United Earth;Alex77Fr;16;-774;2019-05-31 00:00:00;Red Planet;ios.appstore;4;0;Human;38701030;20129;0;376;1923;1;100;Mars Industries;0;;tgka5Sgt;0/0
07dvUP7r;United Earth;dommatt87;0;494;2019-04-06 00:00:00;Red Planet;windows.windowsstore;0;0;Human;5024028;982;0;-997;5116;0;96;big red;0;;earth;1/0
SHWxgkCO;United Earth;Danflash;0;-778;2019-03-27 00:00:00;Red Planet;android.gplay;0;0;Human;1074700;323;0;-146;3327;0;98;Dumpirioon LB40800;0;;qf6iDdlz;0/1
TX8Mptc1;United Earth;stratometal;0;207;2019-03-28 00:00:00;Red Planet;android.gplay;0;0;Human;1856649;169;0;913;10986;1;100;Rocket Town;0;;CXtAQeAk;-1/0
wH2l8LwY;League of Independent States;Pikaguif;0;871;2019-06-07 00:00:00;Asteroid;android.gplay;0;0;Human;111303;180;0;-343;618;0;100;Dskar;0;;3PGA8Mlo;-1/-2
Ri7MSnnV;United Earth;BobTheKiller296;0;612;2019-04-11 00:00:00;Red Planet;android.gplay;0;0;Human;656711;70;0;225;9382;0;94;Mars09;0;;l2s1vop0;0/0
4G8c5Cgu;League of Independent States;blitzedaussie;14;289;2018-12-28 00:00:00;Abandoned World;android.gplay;4;0;Human;313236133;51448;4;-202;6088;0;100;Blitzedaussie3;1;2019-04-17 00:00:00;lis;-1/-2
qeh0s85O;Zolarg Empire;Orrigo;0;929;2019-06-04 00:00:00;Sugarland;android.gplay;3;0;Insectoids;710680;166;0;-466;4281;0;100;Smallbug;0;;zolarg;104/-87
a7RGdB7y;United Earth;DragonFest;0;917;2018-11-24 00:00:00;Red Planet;desktop.windows;0;0;Human;1859403;600;0;-936;3099;0;68;DragonFest;0;;8ggIe2Uy;0/0
njR7H651;United Earth;harveyfolsom;0;-807;2018-11-11 00:00:00;Earthlike;android.gplay;4;0;Human;347454061;55682;2;810;6240;1;100;Erebus;1;2018-12-08 00:00:00;earth;-1/0
6zSsP8NP;United Earth;Aldess;30;-263;2017-09-06 00:00:00;Red Planet;android.gplay;3;0;Human;69615683;3861;0;666;18030;0;100;Lennonia;0;;earth;0/0
bMxwI4TG;United Earth;blackdragon025;15;484;2018-09-01 00:00:00;Earthlike;windows.windowsstore;3;0;Human;15585394;9976;1;977;1562;0;100;Fluxrville;1;2018-11-25 00:00:00;earth;0/0
92N2CpcA;United Earth;slinky94;0;-459;2018-12-29 00:00:00;Earthlike;android.gplay;3;0;Human;29787708;12527;0;307;2378;1;100;new earth;0;;ympWIsH2;0/0
14q5ZASA;United Earth;Galacticajoyjuice;0;849;2019-05-04 00:00:00;Water World;web.apewebapps;3;0;Human;173944;6;0;-841;28991;0;100;Aquagen 5;0;;k7niDais;0/0
ZmoAcghw;United Earth;jessejr;0;476;2019-05-29 00:00:00;Earthlike;windows.windowsstore;3;0;Human;135492;20;0;-710;6775;0;100;Red Herring;0;;EZIcLRkk;0/0
vTxRzX9g;United Earth;Me1019;0;-790;2019-05-22 00:00:00;Earthlike;ios.appstore;3;0;Human;286073;6;0;-380;47679;0;100;Something;0;;uLsJct55;0/1
1JvxgRAB;Zolarg Empire;monticore162;5;960;2019-04-02 00:00:00;Water World;windows.windowsstore;3;0;Insectoids;7848433;1659;0;-733;4731;1;100;/ |_ | G;0;;pMiFkfYY;104/-87
4aa2TuLj;United Earth;kw101516;4;900;2018-12-08 00:00:00;Earthlike;android.gplay;3;0;Human;16248650;7539;0;202;2155;0;100;New Haven;0;;9CcovFWL;-1/0
aT2lhh6M;United Earth;rocketreeves;11;774;2019-04-27 00:00:00;Forest World;android.gplay;3;0;Human;72778124;33645;0;751;2163;1;100;Orbitron Prime;0;;Tief0PJR;0/0
L7YQyhOg;United Earth;Ruben;1;123;2019-06-17 00:00:00;Red Planet;windows.windowsstore;4;0;Human;286741586;36562;0;734;7843;0;100;something usefull;0;;VCS3emaj;0/0
5wi2tjkX;United Earth;FAC68;27;125;2018-04-06 00:00:00;Red Planet;web.apewebapps;4;0;Human;5245575778;110778;1;499;47352;0;100;Red planet;1;2018-11-22 00:00:00;earth;0/0
Bcx548un;League of Independent States;muffitt95;0;193;2019-05-31 00:00:00;Asteroid;android.gplay;0;0;Human;2798461;430;0;144;6508;0;100;trester;0;;lis;-1/-2
6MVpbfC6;United Earth;Orrigo;1;-836;2019-06-06 00:00:00;Red Planet;android.gplay;2;0;Human;30939361;4593;0;124;6736;1;100;red;0;;earth;0/0
y9FUZrdg;United Earth;Wlof;0;-172;2019-04-30 00:00:00;Earthlike;android.gplay;3;0;Human;395713958;10317;0;-784;38356;0;100;Little Earth;1;2019-05-11 00:00:00;QVsLWYck;1/0
ZDRnqEyJ;United Earth;kasper42;0;526;2016-11-13 00:00:00;Red Planet;web.chrome;4;0;Human;29704560855;439820;0;-364;67538;0;100;Outpost69;1;2016-11-16 00:00:00;earth;1/0
sEtNeEB3;Zolarg Empire;wolfclaw3812;0;962;2019-05-10 00:00:00;Ice World;windows.windowsstore;0;0;Insectoids;1786956;20;0;527;89348;0;100;Solaris Minor;0;;zolarg;104/-87
OOBmu75k;United Earth;Dourmedic;2;-397;2019-06-24 00:00:00;Earthlike;desktop.windows;3;0;Human;226024;78;0;-113;2898;0;100;tamriel;1;;WAst4lOO;0/0
LpfeHE6a;Alpha Draconians;Wadaling;78;-716;2019-07-15 00:00:00;Desert World;android.gplay;3;0;Reptilian;15737638;161;0;775;97749;0;100;SlimeRock Trade Warehouse;0;;uvBMmpAy;106/-87
Uw6tWVka;League of Independent States;e2y;9;329;2018-02-10 00:00:00;Asteroid;steam.windows;4;0;Human;3096108117;130200;0;133;23780;0;100;Betttha;0;;CPL9lcLt;-1/-2
hXkB4hhr;United Earth;gvaughn;0;496;2019-06-07 00:00:00;Earthlike;web.apewebapps;3;0;Human;1527603;374;0;979;4084;0;100;T;0;;VCS3emaj;0/0
v2KUsunX;United Earth;Destroyer6102;0;549;2019-06-17 00:00:00;Lunar;windows.windowsstore;0;0;Human;1216678;122;0;-522;9973;0;100;My Colony;0;;VCS3emaj;1/0
oeHrYkP8;United Earth;Vezarus;0;293;2019-05-16 00:00:00;Earthlike;android.gplay;3;0;Human;25206638;4238;0;477;5948;0;94;OnlineLowTaxEarthMedAb;0;;ji7w2k1V;0/-1
xil1w3vR;Alpha Draconians;ravnis;0;624;2019-04-20 00:00:00;Abandoned World;android.gplay;3;0;Reptilian;24131579;157;0;-52;153704;1;100;malfoi abandoned;0;;rfiaRP5F;106/-87
ZnBFvtvA;United Earth;Heinzwilli;0;-715;2019-01-11 00:00:00;Earthlike;android.gplay;4;0;Human;541182141;101562;1;-992;5329;1;100;Heinzwilli;1;2019-01-29 00:00:00;earth;0/1
ITWzDzBx;United Earth;redyt;2;562;2019-06-04 00:00:00;Earthlike;windows.windowsstore;3;0;Human;89096610;14223;2;-135;6264;0;100;test;1;2019-06-15 00:00:00;earth;0/0
esOpTbNp;United Earth;Brexar;21;-218;2019-03-15 00:00:00;Red Planet;android.gplay;3;0;Human;17533146;3354;0;994;5228;0;36;My Colony;0;;earth;0/0
vlhoRKDq;United Earth;gsefegs177;0;288;2019-04-01 00:00:00;Lunar;android.gplay;0;0;Human;147035;29;0;796;5070;0;96;CEMAL31;0;;earth;0/0
Udbx2nfe;United Earth;morn704;0;-142;2019-03-15 00:00:00;Earthlike;windows.windowsstore;4;0;Human;9443444924;90466;1;-785;104387;1;100;Fury;1;2019-03-17 00:00:00;zGZeF7B4;1/0
wMgf7Dg4;United Earth;Mrsly;26;763;2019-02-22 00:00:00;Lunar;web.apewebapps;0;0;Human;4684342;698;0;984;6711;0;100;Omethus;1;2019-03-12 00:00:00;earth;-1/0
mNs3OuLL;United Earth;miifire;0;-755;2019-05-09 00:00:00;Red Planet;steam.windows;1;0;Human;8862791;1476;0;-942;6005;1;100;wealth;0;;cVRUJOrm;0/0
lWJqgH9B;United Earth;Kungen;0;-847;2019-06-01 00:00:00;Red Planet;android.gplay;0;0;Human;4211329;368;0;-840;11444;0;100;New Sweden;0;;BunFSklb;1/0
qdBDunZT;United Earth;Rexwong55;2;392;2017-07-28 00:00:00;Red Planet;android.gplay;1;0;Human;452880;3567;0;42;127;0;86;Rexwong;0;;earth;0/0
sfMBem0p;United Earth;Zerly;0;-165;2018-05-04 00:00:00;Earthlike;web.apewebapps;4;0;Human;70519760671;110750;0;260;636747;0;100;Hellisay;0;;3A6PjTYT;0/0
5RdIoBF1;United Earth;sanprocopio;18;458;2019-06-07 00:00:00;Red Planet;web.apewebapps;0;0;Human;297;67;0;-861;4;0;100;Etram;0;;f3pewsNj;1/0
eq0rURXZ;United Earth;Galacticajoyjuice;0;-148;2019-04-07 00:00:00;Red Planet;web.apewebapps;3;0;Human;3674719;649;0;-929;5662;0;100;Eltrustar;0;;nENadbWt;1/0
KcUMAc0Q;United Earth;ENColony;0;-936;2019-06-04 00:00:00;Red Planet;web.chrome;0;0;Human;105623;11;0;-7;9602;1;100;Arquitens;0;;earth;0/1
nVbAd03I;United Earth;Eztrip39;0;-53;2019-04-04 00:00:00;Red Planet;android.gplay;0;0;Human;916718;31;0;236;29572;0;100;Please help;0;;DVCIQPbF;0/0
swCftVyN;United Earth;KellyLee;0;-217;2019-04-12 00:00:00;Earthlike;android.gplay;3;0;Human;34976933;13402;0;-854;2610;0;100;New Lewiston;0;;zxFgjpqa;1/0
m2olflyx;Zolarg Empire;DADDYTYRONE;16;337;2019-07-03 00:00:00;Water World;android.gplay;3;0;Insectoids;843731245;6352;4;-817;132829;1;100;Zolarg Islands VII;1;2019-07-04 00:00:00;w58DGYec;105/-86
nude9Tsu;United Earth;KaiserMax;3;-476;2018-07-30 00:00:00;Red Planet;windows.windowsstore;0;0;Human;10397655;2412;0;946;4311;0;86;Tritium;0;;earth;0/0
ympWIsH2;United Earth;diverjim;5;-441;2018-09-21 00:00:00;Earthlike;windows.windowsstore;3;0;Human;2932190293;147728;3;323;19849;1;100;Diver Region;1;2018-12-07 00:00:00;earth;0/0
sXYZTbTq;United Earth;C1ph3r;0;796;2019-03-31 00:00:00;Red Planet;ios.appstore;0;0;Human;116210;17;0;251;6836;0;100;Cipher;0;;Y5qXYph2;0/-1
mJmqoygp;United Earth;First2214;0;310;2018-08-29 00:00:00;Earthlike;android.gplay;3;0;Human;366600;406;0;-258;903;0;100;Wut2;0;;earth;0/0
DpkoTfCt;United Earth;Oza21983;0;822;2019-03-19 00:00:00;Red Planet;android.gplay;0;0;Human;234875;7;0;-849;33554;0;100;Pineapple;0;;k7niDais;0/0
hFHCQeLg;Alpha Draconians;Bapy;96;-167;2019-06-26 00:00:00;Desert World;web.chrome;3;0;Reptilian;16009139;155;0;-521;103285;0;100;Dragibus;0;;draconian;106/-87
sMVyrAmA;United Earth;DrHaywire;25;-514;2019-07-04 00:00:00;Lunar;android.gplay;0;0;Human;0;122;0;-754;0;0;100;Grim;0;;earth;0/0
cYQJrbXs;United Earth;Niklers123;36;-3;2019-07-04 00:00:00;Lunar;ios.appstore;1;0;Human;21108302;7464;0;5;2828;0;96;Luno;1;;61FtdH5i;0/0
qf6iDdlz;United Earth;Davidag10251;9;-782;2019-03-21 00:00:00;Lunar;ios.appstore;0;0;Human;6002981;936;2;-144;6413;0;100;qf6iDdlz;1;2019-03-22 00:00:00;eUgagDeo;0/1
KEf7TD0g;United Earth;Jakoveb;0;228;2019-04-02 00:00:00;Red Planet;windows.windowsstore;3;0;Human;67475054;11772;1;534;5732;0;100;KEf7TD0g;1;2019-04-04 00:00:00;ji7w2k1V;0/-1
u8vVOxED;United Earth;Captainfantastic;0;258;2019-05-08 00:00:00;Lunar;android.gplay;1;0;Human;12534257;2820;0;-822;4445;0;100;Valkyrie Croprotocy;0;;mPu9lnWT;1/0
KQuxoRmt;United Earth;ImStriiX;0;-108;2018-12-30 00:00:00;Red Planet;steam.windows;3;0;Human;135623158;14440;0;154;9392;0;82;Tristan World;0;;6Xs077Q6;0/0
vEbaChlU;United Earth;Pornhub666;0;690;2019-05-13 00:00:00;Red Planet;android.gplay;0;0;Human;365048;9;0;-528;40561;0;100;Marte phobos;0;;wciiFf7u;0/0
TXWvfIFW;United Earth;TheGyrofalcon;0;-49;2017-03-04 00:00:00;Red Planet;windows.windowsstore;4;0;Human;1525961690;65459;1;-575;23312;0;100;TheGyrofalcon;1;2017-11-13 00:00:00;earth;0/0
WR2PxVkk;United Earth;GamerForLife174;81;611;2019-05-20 00:00:00;Red Planet;steam.windows;3;0;Human;16032826;4513;1;173;3553;0;100;MarsColony;1;2019-05-21 00:00:00;earth;0/0
KuIPyvCN;League of Independent States;Darksteelknight113;32;-197;2019-03-26 00:00:00;Asteroid;android.apemarket;2;0;Human;15628370;3238;0;-67;4827;1;100;Resources for the Republic LLC;1;2019-03-30 00:00:00;lis;-1/-2
74xeiRpg;Zolarg Empire;Dugy;6;277;2018-11-29 00:00:00;Ice World;android.gplay;0;0;Insectoids;786925;440;0;959;1788;0;100;Chrono;0;;zolarg;104/-86
trDo9THY;United Earth;Hector100;0;38;2019-05-19 00:00:00;Forest World;ios.appstore;3;0;Human;11922212;7036;0;647;1694;0;100;New World;0;;mPu9lnWT;0/-1
Qaiu7V2K;United Earth;Mamabear2006;0;-212;2019-05-30 00:00:00;Red Planet;android.gplay;0;0;Human;320046;16;0;-846;20003;0;100;Cheyenne home;0;;BTKKGcxm;1/0
m4fpQpHe;United Earth;Jonnywales99;0;-503;2019-07-08 00:00:00;Red Planet;android.gplay;0;0;Human;14935033;2571;0;-108;5809;1;100;Alpha Centari;0;;uvBMmpAy;0/0
kxhFqJm9;United Earth;Juggalo1317;0;262;2019-05-20 00:00:00;Forest World;android.gplay;3;0;Human;864665;1216;0;566;711;0;100;Jailed2;0;;EZIcLRkk;0/-1
bV6q8FZb;United Earth;windschlaf;32;-449;2019-03-26 00:00:00;Earthlike;android.gplay;3;0;Human;2165365;421;1;-856;5143;0;100;ouo;1;2019-04-27 00:00:00;e1PDPfVB;0/0
ZIuCds4A;United Earth;Conco2;0;-428;2018-03-10 00:00:00;Lunar;windows.windowsstore;3;0;Human;625883964;44135;0;-767;14181;0;100;NewWashington;1;2018-04-16 00:00:00;earth;1/0
VSuwf6OI;United Earth;thefir4ik;30;-943;2019-03-31 00:00:00;Lunar;android.gplay;0;0;Human;3026575;433;0;364;6990;0;100;YourLuna;0;;nNnMXZmF;-1/0
xbow9GKx;Alpha Draconians;KRAZYANDY;66;751;2019-04-22 00:00:00;Abandoned World;windows.windowsstore;3;0;Reptilian;563842;9;0;-569;62649;1;100;Drac-Sandy;0;;K9ks2ukP;106/-87
cO9ul4BM;Zolarg Empire;LordSyer;70;-958;2019-07-09 00:00:00;Sugarland;android.gplay;3;0;Insectoids;115783;28;0;-356;4135;0;100;Goos Goosh;0;;zolarg;104/-85
dY4SG6Fu;League of Independent States;Zarathustra100;0;83;2019-01-26 00:00:00;Abandoned World;android.gplay;3;0;Human;109811831;15505;0;-209;7082;0;100;New Vulcan;0;;oRdrdg2c;-1/-2
LJWlAOPL;League of Independent States;warxxi;0;295;2019-06-29 00:00:00;Ice World;windows.windowsstore;0;0;Human;1252617;184;0;282;6808;0;100;warxxi;0;;pJbw3WBa;0/0
VWWZ9L3W;United Earth;Shadowdoom286;0;-403;2019-05-30 00:00:00;Earthlike;web.apewebapps;3;0;Human;610560;44;0;-509;13876;0;100;Abundantia;0;;VCS3emaj;1/0
37xyR7a8;United Earth;1234567890987654;80;-127;2019-05-11 00:00:00;Red Planet;web.apewebapps;0;0;Human;8904090;2099;0;159;4242;1;100;gyhvg;0;;sN3tyuu7;0/0
Fbm2y3ie;Zolarg Empire;LaurynasZ;0;18;2019-07-02 00:00:00;Sugarland;web.facebook;3;0;Insectoids;271023;126;0;20;2151;0;100;Zerg Land;0;;HbBvglts;104/-86
m1BN61AS;United Earth;HirizaKyo;0;786;2019-06-22 00:00:00;Earthlike;android.gplay;3;0;Human;275467;93;0;-266;2962;0;100;Second Chances;0;;EZIcLRkk;0/-1
k1yLcyUW;United Earth;rjoster;0;35;2019-05-18 00:00:00;Red Planet;android.gplay;4;0;Human;74881090;23646;0;-526;3167;1;100;Zhadum;0;;mPu9lnWT;0/-1
zyDFxTas;United Earth;Ziggy1290;0;-105;2019-05-19 00:00:00;Red Planet;ios.appstore;0;0;Human;185520;6;0;176;30920;0;100;Duke lords;0;;sN3tyuu7;0/0
uIejqEbl;United Earth;Pidge;0;734;2019-04-23 00:00:00;Lunar;android.gplay;0;0;Human;1520286;179;0;854;8493;0;86;Coffee Collective;0;;U9qFET1e;0/0
kGotkv0M;United Earth;Ben33;0;123;2018-01-13 00:00:00;Lunar;ios.appstore;0;0;Human;3733000;601;0;943;6211;0;96;Bens;0;;earth;-1/0
ecUTrD4T;United Earth;Magnus9865;0;-478;2018-03-17 00:00:00;Red Planet;web.apewebapps;4;0;Human;347722410;50000;0;967;6954;0;100;Evil Galactic Martian Empire of Darkness;1;2018-03-19 00:00:00;earth;0/0
DOOEOKla;United Earth;frac;4;4;2019-03-29 00:00:00;Red Planet;android.gplay;3;0;Human;45916533;9710;6;535;4729;0;100;Rooi Een;1;1970-01-01 00:00:00;JLqiBhLO;0/0
IYDfIcuA;United Earth;Earthsol73;0;-753;2019-07-05 00:00:00;Red Planet;android.gplay;0;0;Human;618972;25;0;964;24759;0;100;Zonar Prime;0;;earth;0/0
fN20uP5f;United Earth;wpk10;0;902;2019-06-27 00:00:00;Red Planet;steam.windows;0;0;Human;0;14;0;-815;0;0;100;2nd try;0;;earth;0/0
qBrtfOmi;League of Independent States;Amorelus;11;-53;2019-01-27 00:00:00;Asteroid;desktop.mac;4;0;Human;7228440859;136155;2;-188;53090;0;100;Asteroid-LIS;1;2019-01-30 00:00:00;earth;-1/-2
0Wc87koj;United Earth;Masterblaster;6;-893;2019-06-12 00:00:00;Earthlike;android.gplay;3;0;Human;519967;45;0;136;11555;0;100;Gaston county;0;;T7x7kp23;0/0
joXEW2Hj;United Earth;Projector4;26;-512;2017-04-12 00:00:00;Red Planet;windows.windowsstore;4;0;Human;64839830;15759;0;-306;4114;0;100;Jakabvaros;0;;earth;0/0
MZJPp7ry;Zolarg Empire;SpaSparky;1;900;2019-06-22 00:00:00;Sugarland;android.gplay;3;0;Insectoids;27721197;4600;0;575;6026;0;98;Raid!!!;0;;zolarg;104/-87
pwH3S4V7;League of Independent States;seanp;0;43;2017-10-08 00:00:00;Asteroid;windows.windowsstore;0;0;Human;19492037;44;0;-330;443001;0;34;megapolis;0;;lis;-1/-2
PLK8F4dt;United Earth;Creepo5000;0;-639;2018-01-21 00:00:00;Red Planet;android.gplay;4;0;Human;13884240;5352;0;-862;2594;0;100;Creepo5000;1;2018-01-24 00:00:00;T0gtaz50;0/0
pvYcMjDr;United Earth;Cjayesacdalan;15;479;2019-02-04 00:00:00;Earthlike;android.gplay;3;0;Human;553060;161;0;-472;3435;0;94;Managerialism;0;;earth;0/0
6Bd9mfWD;Zolarg Empire;happypotatos;0;-903;2019-04-09 00:00:00;Sugarland;windows.windowsstore;3;0;Insectoids;254196;44;0;-593;5777;0;100;zenamorph;0;;zolarg;104/-85
ji7w2k1V;United Earth;SireSolo;7;209;2019-02-26 00:00:00;Red Planet;android.gplay;4;0;Human;80525847;10846;52;502;7424;1;100;Soviet Union Empire;1;2019-03-02 00:00:00;mPu9lnWT;0/-1
Zh2axCbO;League of Independent States;nunez499;0;85;2017-06-11 00:00:00;Asteroid;web.apewebapps;0;0;Human;2754399;478;0;119;5762;0;100;Haley;0;;S9s86KZh;-1/-2
4awQXenQ;United Earth;kuku;29;-913;2019-04-24 00:00:00;Earthlike;windows.windowsstore;3;0;Human;2534855;282;0;656;8989;0;100;Africa feed me;0;;earth;0/1
3Nd3pYEN;United Earth;FATALITI;56;-176;2019-07-05 00:00:00;Red Planet;android.gplay;0;0;Human;110538;34;0;-964;3251;0;100;My Colony;0;;CQHspi3V;1/0
IClGVAgH;United Earth;DarkGamer725;22;-958;2018-12-27 00:00:00;Lunar;windows.windowsstore;2;0;Human;46679884;5740;0;445;8132;0;100;Dust Valley;0;;earth;-1/0
JYX4jZC4;United Earth;Mordecai;5;-832;2016-11-28 00:00:00;Red Planet;desktop.windows;4;0;Human;39546680;6172;0;408;6407;0;100;Borderlands;1;2017-02-22 00:00:00;earth;0/1
oESkRkaU;United Earth;Alish;7;-143;2019-07-15 00:00:00;Lunar;android.gplay;3;0;Human;131790513;21600;0;-777;6101;1;100;mainRegion;0;;uvBMmpAy;0/0
tPG0EU5t;United Earth;user;16;-396;2019-07-19 00:00:00;Earthlike;windows.windowsstore;3;0;Human;154290;6;0;887;25715;0;100;My Colony;0;;psJUggNv;-1/0
LnEHhI11;United Earth;Jmadsen1987;0;-464;2019-04-09 00:00:00;Lunar;ios.appstore;4;0;Human;1008468343;268135;0;558;3761;1;100;The MAD;0;;mPu9lnWT;0/0
cmY67zne;United Earth;fooooooooosd;45;731;2019-05-17 00:00:00;Earthlike;android.gplay;3;0;Human;233986;32;0;-248;7312;0;100;Washington D.C.;0;;earth;0/0
