Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Independence;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform;CW size;Mother Colony Charter;Region
AYY8kK2b;Stellaris;SiruX21;4458;15;10309497;2313;0;Red Planet;United Earth;Human;0;2021-01-03 00:00:00;;1;123;900;-748;-1/0;desktop.windows;0;earth;0
AZSpWV2Q;Faerun;BackHack;51;33;451357;8850;0;Earthlike;United Earth;Human;0;2021-02-03 00:00:00;;3;123;-13;474;0/0;web.apewebapps;0;bF25t53J;1
B0RwlcOf;dole;nowak1981;323;3;3143191;9731;0;Lunar;United Earth;Human;0;2021-01-24 00:00:00;;0;123;-967;-360;0/0;desktop.windows;0;earth;0
b0uFTw7Q;Eara;SuperNinjaBunny;75020;31;1428164098;19037;0;Water World;United Earth;Human;0;2020-10-17 00:00:00;;3;123;-184;485;1/0;desktop.windows;0;2DKPKpwP;0
B4mVg7l2;Mr.YangsColony;yangfeng;36811;28;302164383;8209;0;Earthlike;United Earth;Human;0;2021-03-10 00:00:00;;4;123;347;97;0/0;android.gplay;0;5aoUeEfV;0
b5HgguXM;BEAUTY;gumball13191;125182;31;156818823;1253;0;Forest World;United Earth;Human;0;2020-06-23 00:00:00;;3;123;-949;556;0/0;desktop.windows;0;earth;1
B67dvRRp;Blargh;Dasneaky123;23348;0;476121527;20392;0;Earthlike;United Earth;Human;0;2020-12-03 00:00:00;;3;123;606;-303;0/0;steam.windows;0;HS6Ud5YP;1
b6hrYHUg;My Colony;shmakovdima;32124;23;379927052;11827;0;Red Planet;United Earth;Human;1;2021-01-11 00:00:00;2021-01-14 00:00:00;4;123;-743;-6;1/0;desktop.mac;0;UWYtAPxJ;0
B7vsE41c;farshad;farsmd;570;0;6275732;11010;0;Earthlike;United Earth;Human;0;2020-11-12 00:00:00;;3;117;254;-6;1/0;ios.appstore;0;earth;0
b7zJFQWD;grimp;colbya;1184241;23;229098128276;193456;4;Red Planet;United Earth;Human;1;2021-01-02 00:00:00;2021-01-03 00:00:00;4;123;12;-32;0/0;web.apewebapps;0;8kXeGEQZ;1
B853Qpzn;Kiatkozottak;Galbrien;11;0;0;0;0;Red Planet;United Earth;Human;0;2021-03-12 00:00:00;;0;100;-588;-325;0/0;android.gplay;0;dpC9Keg4;0
B8eJbccC;Miguelxx;Miguelxx;24;54;0;0;0;Earthlike;United Earth;Human;0;2021-02-05 00:00:00;;3;88;-139;933;0/0;android.gplay;0;7vd8COmV;0
b9G8ncjT;Craz Colony;XFathomsX;3;0;0;0;0;Red Planet;United Earth;Human;0;2021-01-12 00:00:00;;0;100;362;18;0/0;web.apewebapps;0;9qU3Nhyq;0
b9y8wi1C;Factory1;Koentje05;163;7;452005;2773;0;Red Planet;United Earth;Human;0;2021-02-14 00:00:00;;0;86;-849;-271;0/0;ios.appstore;0;MA47Va59;0
ba3okIqF;T-33 Helix;DrHelix;76;16;294147;3870;0;Earthlike;United Earth;Human;0;2020-08-15 00:00:00;;3;123;956;-799;0/0;ios.appstore;0;ggB62L3B;0
bACcYzgL;<3;MzUnknown;2125843;20;1755380811763;825734;0;Red Planet;United Earth;Human;0;2019-11-08 00:00:00;;4;123;-99;65;0/0;web.apewebapps;0;1tfbz1z3;1
BAiik5b5;Online ;S1rSt3v0;768663;13;501553340499;652501;2;Lunar;United Earth;Human;1;2020-12-28 00:00:00;2021-01-01 00:00:00;4;123;-10;-8;0/0;android.gplay;0;S3v7blYN;1
BB4G55rl;Sol III;Teatar;55;3;343542;6246;0;Red Planet;United Earth;Human;0;2021-01-24 00:00:00;;0;100;379;184;0/0;windows.windowsstore;0;LAfntaQg;1
BB4lLw9e;WhyMe;morn704;6399;51;11027555;1723;0;Red Planet;United Earth;Human;0;2021-02-28 00:00:00;;2;123;-760;-80;1/0;desktop.windows;0;zGZeF7B4;1
BbCtz2sH;Online BIG;Wawy1;1200;0;17939097;14949;0;Red Planet;United Earth;Human;0;2021-03-12 00:00:00;;0;123;210;258;0/0;android.gplay;0;5aoUeEfV;1
bbEltvAg;Tiny town;Pers3349;2613;1;8324264;3186;0;Lunar;United Earth;Human;0;2021-01-22 00:00:00;;1;123;-600;-191;1/0;android.gplay;0;ImUVv7fb;0
bbLelgNT;Yu;ElonMusk6969;119;35;503289;4229;0;Lunar;United Earth;Human;0;2021-03-01 00:00:00;;0;123;-939;-593;0/0;ios.appstore;0;lXU2pgpV;0
bCaVSG4S;Total Chaos;RyanRocks;40;0;466375;11659;0;Earthlike;United Earth;Human;0;2020-12-20 00:00:00;;3;123;-687;337;0/0;android.gplay;0;OwtGoOZG;0
bCSrGMSn;Argentinium;Tizian;11;50;0;0;0;Earthlike;United Earth;Human;0;2020-11-26 00:00:00;;3;100;-195;53;0/0;web.apewebapps;0;WAst4lOO;0
bdh7ce0S;AndreMoon1m;andreTll;32023;3;1678044450;52401;3;Lunar;United Earth;Human;1;2020-11-06 00:00:00;2020-11-12 00:00:00;4;123;-949;-237;0/0;android.gplay;0;earth;0
BdnqLedW;TSF-94;Tin;74;0;389060;5258;0;Lunar;United Earth;Human;0;2021-01-14 00:00:00;;0;123;534;68;0/0;android.gplay;0;vPBoaCOf;0
BDQzSouJ;Gaia Magna;Jr1982;4;50;527052;131763;0;Earthlike;United Earth;Human;0;2021-03-02 00:00:00;;3;123;-681;-61;1/0;android.gplay;0;zGZeF7B4;1
bdtb4hIZ;Helia;BluesMonkey;944;0;42883719;45428;0;Red Planet;United Earth;Human;0;2020-12-03 00:00:00;;1;123;-819;4;1/0;desktop.windows;0;zGZeF7B4;1
BduUJPtG;Recworld;Purelycrazy;24;0;0;0;0;Red Planet;United Earth;Human;0;2021-01-22 00:00:00;;0;100;6;41;0/0;ios.appstore;0;YItD2iuv;0
beH4shyF;[T1P] Land Of Prosper;Manueltopia;12307351;0;389660248958641;31660773;25;Earthlike;United Earth;Human;1;2020-06-12 00:00:00;2020-06-14 00:00:00;4;123;334;-87;-1/0;web.apewebapps;0;mN8JadRO;1
BF7pWuG2;Romee;FlawlessPromise;91;33;286299;3146;0;Earthlike;United Earth;Human;0;2020-12-15 00:00:00;;3;123;-720;441;1/0;ios.appstore;0;MnNrgqBd;0
bffr5Fza;Horowhenua;DNGlyph;2399617;19;8030332299994;3346506;8;Earthlike;United Earth;Human;1;2020-12-26 00:00:00;2021-01-22 00:00:00;4;123;-60;45;0/0;windows.windowsstore;0;YItD2iuv;1
bFQWPvF2;hmmm;hmmman;242;87;292730;1210;0;Earthlike;United Earth;Human;0;2021-02-18 00:00:00;;3;123;-25;-904;0/0;web.apewebapps;0;earth;0
BFsuExBP;My Colony;Eriith;1510;2;5379199;3562;0;Lunar;United Earth;Human;0;2020-12-28 00:00:00;;0;123;-195;-664;0/0;android.gplay;0;earth;0
BGglphg1;New Earth;MinnieMe;2725;0;6127261;2249;0;Earthlike;United Earth;Human;0;2020-07-16 00:00:00;;3;123;706;411;0/0;web.apewebapps;0;zKqgbloT;0
bgK787U2;PLANET-3;doodman6;5;0;27512;5502;0;Forest World;United Earth;Human;0;2020-11-20 00:00:00;;3;100;377;136;0/0;ios.appstore;0;YZNmuPdj;0
bGmYdh2n;Toaster;Troykling;451;7;14315489;31742;0;Red Planet;United Earth;Human;0;2020-12-10 00:00:00;;0;123;136;-204;0/0;steam.windows;0;yac2ETGw;1
BI9FlZHI;BI9FlZHI;Michellenoneal;224;0;1351903;6035;0;Red Planet;United Earth;Human;0;2020-12-21 00:00:00;;0;123;207;-14;0/0;ios.appstore;0;5aoUeEfV;0
bIj8CQK9;Valentine II;Vernii;130;0;3170269;24387;0;Red Planet;United Earth;Human;0;2021-01-04 00:00:00;;0;96;-996;891;0/0;ios.appstore;0;earth;1
BIjAp9Ug;Yuo;coleubts;122;35;928115;7608;0;Earthlike;United Earth;Human;0;2020-11-16 00:00:00;;3;123;-75;-225;1/0;web.apewebapps;0;2DKPKpwP;0
bjbmxvYk;Johs World;JohW;536223;19;572351812693;1067376;2;Forest World;United Earth;Human;1;2020-09-26 00:00:00;2020-12-06 00:00:00;4;123;-131;883;0/0;desktop.windows;0;earth;1
BJcPj1VH;Marktopia;Xentopia;7;0;130094;18585;0;Earthlike;United Earth;Human;0;2021-02-01 00:00:00;;3;100;-923;-605;1/0;ios.appstore;0;XTYclyI0;0
bJsG0iX3;Earth;JamaicanPirate9;4;25;207912;51978;0;Forest World;United Earth;Human;0;2021-01-11 00:00:00;;3;123;-278;-431;0/0;android.gplay;0;pZ3KjcXw;1
bjU5OD37;Colo;Mounilou;8;0;111949;13994;0;Earthlike;United Earth;Human;0;2021-01-15 00:00:00;;3;100;213;72;1/0;ios.appstore;0;HT2A0gqH;0
BJUiebwB;Colony Alpha;bjmcwilliams1;5588;0;49055395;8779;0;Earthlike;United Earth;Human;1;2019-10-10 00:00:00;2020-05-01 00:00:00;3;123;-364;60;0/0;android.gplay;0;earth;0
bk4fvzin;Doop mk.2;Jimh823;46285;14;166920810;3606;1;Red Planet;United Earth;Human;1;2017-02-25 00:00:00;2017-04-08 00:00:00;4;100;-58;-439;0/0;android.gplay;0;earth;0
bk6VsMPH;.;Codera;3959;2;44410666;11218;0;Earthlike;United Earth;Human;0;2020-08-20 00:00:00;;3;123;-661;594;0/0;android.gplay;0;vCucfZvp;0
BKg9WhA1;My Colony;fazbearmars;14;35;130408;9315;0;Earthlike;United Earth;Human;0;2021-02-13 00:00:00;;3;100;-840;-302;0/0;ios.appstore;0;MA47Va59;0
BkiWTESY;ax;Fraximas;89;0;1316;15;0;Red Planet;United Earth;Human;0;2021-02-21 00:00:00;;0;123;-695;-88;1/0;android.gplay;0;zGZeF7B4;0
Bkmzaws4;Triton;Illbreakitdown;6696;5;23675324;3536;0;Earthlike;United Earth;Human;0;2021-01-15 00:00:00;;3;123;278;11;0/0;ios.appstore;0;PyjecFo6;0
bKv2aKPY;Silly Word 002;QTIEN17;511;81;681778;1334;0;Earthlike;United Earth;Human;0;2020-10-25 00:00:00;;3;76;376;133;0/0;desktop.windows;0;earth;0
BLNVL85v;Blort;Guardian9696;50711;60;87050577;1717;1;Earthlike;United Earth;Human;1;2020-12-09 00:00:00;2020-12-24 00:00:00;3;123;230;-294;0/0;android.gplay;0;earth;0
bmEebqmo;Urbian;Art3mis2045;239;0;954766;3995;0;Red Planet;United Earth;Human;0;2020-12-15 00:00:00;;0;96;-417;278;0/0;web.apewebapps;0;earth;0
bN0RbPaV;United Moon;MrManMan13;8;12;81642;10205;0;Lunar;United Earth;Human;0;2021-02-19 00:00:00;;0;123;929;-829;0/0;windows.windowsstore;0;bW1joOCl;0
bn4jwHpl;Tesla;megnacarta;669;0;1302886;1948;0;Earthlike;United Earth;Human;0;2021-02-17 00:00:00;;3;123;285;290;0/0;ios.appstore;0;OLk6cBxj;0
bncE4cV0;Mmm4;Jvo;8906;33;52848605;5934;0;Lunar;United Earth;Human;0;2021-02-26 00:00:00;;2;123;-627;-198;1/0;android.gplay;0;PVd2KTM0;0
bNPSZ3dJ;ja 3.0;squad260;111;0;460691;4150;0;Red Planet;United Earth;Human;0;2020-12-19 00:00:00;;0;96;-952;-352;1/0;web.apewebapps;0;IVGZMz4P;0
BODP6PjF;boomrang;Cronch;1383;0;2371033;1714;0;Lunar;United Earth;Human;0;2020-12-15 00:00:00;;0;123;-609;-958;0/0;desktop.windows;0;GrZVUnnr;0
bpdqJRLd;Promethee;adtr;389;16;1015848;2611;0;Earthlike;United Earth;Human;0;2021-02-06 00:00:00;;3;123;436;115;0/0;steam.windows;0;5aoUeEfV;0
BPew1BRz;Moonbase Alpha;Jonnywales99;480129;28;5815048480;12111;0;Lunar;United Earth;Human;0;2020-12-19 00:00:00;;4;123;903;417;0/0;android.gplay;0;HS6Ud5YP;1
BpkIT3BX;gg;ram922iro;26;0;291622;11216;0;Lunar;United Earth;Human;1;2020-11-25 00:00:00;;0;123;-872;-191;1/0;steam.mac;0;UVsKXTgg;0
bpR0ZamQ;Dominican R.;RemyMartin007;379;40;457233;1206;0;Earthlike;United Earth;Human;0;2021-03-01 00:00:00;;3;113;816;-651;0/0;android.gplay;0;HEvIdNRd;1
BRfGEePS;Hogtopia;SamHog;10575;0;217695066;20586;0;Earthlike;United Earth;Human;1;2020-12-13 00:00:00;1969-12-31 00:00:00;3;123;903;752;-1/0;ios.appstore;0;ZFaf5YZm;0
brLbh2xt;Nizedize;Alphahuhn;1228;0;4932639;4017;0;Red Planet;United Earth;Human;0;2021-01-07 00:00:00;;0;123;-836;-857;1/0;android.gplay;0;nYcUcRmt;0
bSFegB99;1;JJ270;1231;4;40467738;32874;0;Red Planet;United Earth;Human;0;2020-11-20 00:00:00;;1;117;407;5;0/0;desktop.windows;0;xdDRO5j5;0
BSUw8o8C;Moon;Casper;184;31;1697756;9227;0;Lunar;United Earth;Human;0;2021-01-11 00:00:00;;0;123;283;248;0/0;web.apewebapps;0;5aoUeEfV;1
bSZUJ0EP;Europa;misak2103;48914;10;1739683977;35566;0;Red Planet;United Earth;Human;1;2019-12-27 00:00:00;2020-10-10 00:00:00;4;123;-824;-787;1/0;steam.windows;0;earth;1
BTBZSirh;Nope-Earth;Syndrome1211;803;0;34009197;42353;0;Red Planet;United Earth;Human;0;2020-10-08 00:00:00;;0;123;-654;106;1/0;android.gplay;0;earth;0
BTtjuYU2;Pjsvill3;Saracen72;6076;25;23490707;3866;0;Lunar;United Earth;Human;0;2020-12-19 00:00:00;;3;123;-2;24;0/0;android.gplay;0;RzhmgyFL;1
bU3qVKLd;3022;morn704;6670;1;60642695;9092;0;Earthlike;United Earth;Human;0;2021-01-17 00:00:00;;3;123;-603;-156;1/0;desktop.windows;0;yGrBFoNM;1
BUbTlzX8;Yarrp;Yarrp;10;0;199216;19922;0;Earthlike;United Earth;Human;0;2021-03-06 00:00:00;;3;123;397;128;0/0;ios.appstore;0;5aoUeEfV;0
buTXoBuA;Ice;Shaylagames1997;5209;28;50024887;9604;0;Earthlike;United Earth;Human;0;2020-04-05 00:00:00;;3;123;838;767;0/0;ios.appstore;0;earth;0
BvEvBZMZ;Empire of Ares Prime;egal;414226;2;22604150433;54570;1;Red Planet;United Earth;Human;1;2020-03-13 00:00:00;2020-03-14 00:00:00;4;100;719;197;0/0;desktop.windows;0;earth;0
bvfUqHhY;bvfUqHhY;Ninjabean123;76;0;128324;1688;0;Red Planet;United Earth;Human;0;2020-12-11 00:00:00;;0;123;-825;224;1/0;web.apewebapps;0;ZP4qJgDe;0
BvhreX9x;Freeland;Purelycrazy;37;0;0;0;0;Red Planet;United Earth;Human;0;2021-01-22 00:00:00;;0;123;664;182;0/0;ios.appstore;0;7Yd1nq6g;0
bvrHHdu7;9.0 New Earth;vladniky;718;0;4151647;5782;0;Earthlike;United Earth;Human;0;2021-02-22 00:00:00;;3;123;-933;-577;1/0;android.gplay;0;XTYclyI0;0
bVrnRUVs;First;arthurito;77;2;577317;7498;0;Red Planet;United Earth;Human;0;2020-09-30 00:00:00;;0;123;-962;-837;1/0;android.gplay;0;z4oCB2qP;0
bvrOOfET;EasyPeasy;minzastro;1706;0;4806767;2818;0;Earthlike;United Earth;Human;0;2021-03-01 00:00:00;;3;123;-415;-142;1/0;web.apewebapps;0;xPr8QuO5;1
bW1joOCl;Arcadia - 8;AstroAlex;10036;24;97349133;9700;1;Lunar;United Earth;Human;1;2020-08-30 00:00:00;2020-09-18 00:00:00;3;123;919;-826;0/0;steam.windows;0;earth;0
bw1ToSDy;My Colony;Stuart;129;4;366352;2840;0;Red Planet;United Earth;Human;0;2021-02-04 00:00:00;;0;123;16;-11;0/0;web.apewebapps;0;Y2GhC7NG;0
bWQuahQM;Ight2.0;BlueDragon001;73;0;2327753;31887;0;Lunar;United Earth;Human;1;2020-11-18 00:00:00;;0;123;-727;263;1/0;steam.windows;0;T1Ae8bjY;0
BWyMkgzj;Peepeepoopoo;MoeLester1245;26;0;545987;21000;0;Earthlike;United Earth;Human;0;2020-11-24 00:00:00;;3;94;306;-18;0/0;ios.appstore;0;5aoUeEfV;0
BWzgKXfD;Chinese Star Club;yangfeng950115;2429;0;9716658;4000;0;Earthlike;United Earth;Human;0;2021-03-08 00:00:00;;3;123;734;-710;0/0;android.gplay;0;HEvIdNRd;0
bxGkE2Ju;My Colony;angelrivera;96736;65;322359437;3332;1;Red Planet;United Earth;Human;1;2020-07-29 00:00:00;2021-03-07 00:00:00;3;123;-748;-708;1/0;desktop.windows;0;ggB62L3B;0
BxiS0zSg;My Colony;luks5112;460;0;2668751;5802;0;Red Planet;United Earth;Human;0;2020-11-15 00:00:00;;0;123;-738;5;1/0;web.apewebapps;0;zGZeF7B4;0
bXnFjEsB;Beach Buds;Bobomax2009;28372;44;51607985;1819;4;Earthlike;United Earth;Human;1;2020-10-27 00:00:00;2020-11-01 00:00:00;3;123;684;76;0/0;android.gplay;0;ggB62L3B;0
bxTkts1m;Proxima Centauri;Mahathir1435;1094;64;5404;5;0;Lunar;United Earth;Human;0;2021-01-15 00:00:00;;0;123;514;-1;0/0;web.apewebapps;0;9qU3Nhyq;0
bXtl8SVP;__DasKeulenLand__;DasKeule;1623723;21;369516727437;227574;4;Earthlike;United Earth;Human;1;2020-04-03 00:00:00;2020-04-07 00:00:00;4;123;-489;-217;0/0;android.gplay;0;earth;1
bXZ0Av4S;LeRoy Rouge;bigtimer;11623;12;123347237;10612;0;Red Planet;United Earth;Human;0;2020-12-18 00:00:00;;2;123;387;474;0/0;web.apewebapps;0;HS6Ud5YP;1
BzPBAMc4;Dominicks Region;Therealdominick;33169;15;19363295432;583777;1;Earthlike;United Earth;Human;1;2020-08-02 00:00:00;2020-08-23 00:00:00;3;123;-415;-625;0/0;ios.appstore;0;earth;1
BZWNYxfo;Freedopia;ctucker42701;5510;0;51607536;9366;0;Abandoned World;League of Independent States;Human;0;2021-01-09 00:00:00;;3;123;253;-152;0/0;steam.windows;0;MoqyxMvs;1
C0bFF8Zy;Games1;GamesCrashed1;22;0;988409;44928;0;Earthlike;United Earth;Human;0;2020-11-22 00:00:00;;3;123;671;66;0/0;ios.appstore;0;bXnFjEsB;0
C0OobzEj;Lol;lolcagado;343;23;1450171;4228;0;Earthlike;United Earth;Human;0;2020-12-27 00:00:00;;3;123;-666;-168;1/0;android.gplay;0;PVd2KTM0;0
c1VehzAQ;Oberhausen;fsxfreak1992;295;0;2908908;9861;0;Red Planet;United Earth;Human;0;2020-12-14 00:00:00;;0;123;889;739;-1/0;desktop.windows;0;ZFaf5YZm;0
c22yL5bX;Regalia of Jack;jlarrow88;62;1;1320982;21306;0;Forest World;United Earth;Human;0;2020-11-17 00:00:00;;3;123;190;812;0/0;steam.windows;0;earth;1
C2AwkkEJ;ddcpb;kekw;3663;19;43539449;11886;0;Lunar;United Earth;Human;0;2020-01-04 00:00:00;;2;123;988;-625;0/0;android.gplay;0;earth;1
c2Qh1bTB;ELFO;DarkHelmet;516932;6;6208890743184;12011040;2;Lunar;United Earth;Human;1;2021-01-16 00:00:00;2021-01-20 00:00:00;4;123;631;457;0/0;windows.windowsstore;0;earth;0
C3A05Zr2;DoodleBob;pop444141;621;9;21886426;35244;0;Red Planet;United Earth;Human;0;2020-11-23 00:00:00;;0;123;250;137;0/0;steam.windows;0;5aoUeEfV;1
c3Gje5dT;Russian Bears;adtr;686;2;1681179;2451;0;Earthlike;United Earth;Human;0;2021-01-26 00:00:00;;3;123;-69;-526;0/0;android.gplay;0;zqJdp75x;0
C4o7o90w;Real;dragonman;8832;18;43468322;4922;0;Lunar;United Earth;Human;0;2019-05-27 00:00:00;;3;123;-789;357;0/0;ios.appstore;0;earth;0
c4u5SCQ7;Kadetopia;KadeSix;78754;15;204357210704;2594880;0;Lunar;United Earth;Human;0;2020-09-27 00:00:00;;4;123;-911;-171;0/0;desktop.windows;0;earth;1
C6Jh52Nv;My Colony;AyeFuccs;313;0;2355294;7525;0;Red Planet;United Earth;Human;1;2021-02-25 00:00:00;;0;123;-458;-98;1/0;ios.appstore;0;xPr8QuO5;0
C6mo4jn0;Korhal;calebharris;520;0;2753672;5296;0;Red Planet;United Earth;Human;0;2021-03-05 00:00:00;;0;123;-98;886;0/0;steam.windows;0;DS91BsTe;1
c6Pr8HHN;Arkadia;YourRealDad;356;1;4051193;11380;0;Water World;United Earth;Human;0;2021-01-24 00:00:00;;3;123;335;767;-1/0;desktop.windows;0;ZJeQMXn0;1
c6QfeArs;PETTORIA;Laul07;214;0;2113951;9878;0;Red Planet;United Earth;Human;0;2021-03-05 00:00:00;;0;123;-799;496;0/0;android.gplay;0;C7XOeZg2;0
C6QkWBfA;Mobile;renove;4;0;0;0;0;Lunar;United Earth;Human;0;2020-11-26 00:00:00;;0;100;905;-285;0/0;ios.appstore;0;3hUkrttx;1
c7wqiAnf;Region of Mars;MZBuilder;7827;7;20433239;2611;0;Red Planet;United Earth;Human;0;2020-06-29 00:00:00;;2;123;153;-981;0/1;desktop.windows;0;JyDQXDEZ;1
C7XOeZg2;AERTH;djl088;44324;76;246480945;5561;4;Earthlike;United Earth;Human;1;2021-02-10 00:00:00;2021-03-01 00:00:00;4;123;-788;488;0/0;desktop.windows;0;TZjAjp19;1
C8hUOE5E;LittleG;GutiTudor;292869;25;20706911327;70704;0;Lunar;United Earth;Human;1;2018-01-07 00:00:00;2018-01-28 00:00:00;4;100;-829;-866;0/0;ios.appstore;0;earth;0
c8uvd2Vj;jena0jena;jena0jena;244;32;1463478;5998;0;Earthlike;United Earth;Human;0;2020-07-15 00:00:00;;3;123;489;324;1/0;windows.windowsstore;0;2DKPKpwP;1
C9GVV1eu;Mayas World;memfactor;567;9;15339450;27054;0;Red Planet;United Earth;Human;0;2021-03-11 00:00:00;;0;123;823;-575;0/0;web.apewebapps;0;HEvIdNRd;0
Caahjdmk;Lagrange Colony [PRS];Nikodem;546;22;2638389;4832;0;Earthlike;United Earth;Human;0;2020-01-16 00:00:00;;3;123;405;-283;0/0;steam.windows;0;xzUmMhvk;0
cAMkBEQC;8.1;Gjjanss;141256;45;1660047341;11752;0;Abandoned World;League of Independent States;Human;0;2020-01-25 00:00:00;;4;123;27;-680;0/1;android.gplay;0;ZLdX8b26;1
CasTf066;tri r;1948604tristan;11;0;717206;65201;0;Red Planet;United Earth;Human;0;2020-09-29 00:00:00;;0;100;-410;-557;0/0;web.apewebapps;0;WAst4lOO;0
CbEwiv4K;FarmingREg;ferchador;216329;14;2202744779548;10182383;1;Lunar;United Earth;Human;1;2020-03-12 00:00:00;2020-03-12 00:00:00;4;123;-705;756;0/0;web.apewebapps;0;jPqfpI75;1
Cckm6Ua0;My Colony;Grgames;13;9;0;0;0;Earthlike;United Earth;Human;0;2021-03-11 00:00:00;;3;100;898;-625;0/0;android.gplay;0;8le3KxB5;0
Cd8ya06k;Harvest;ProNoob451;1878;36;36256454;19306;0;Earthlike;United Earth;Human;0;2020-11-18 00:00:00;;3;123;225;40;1/0;web.apewebapps;0;5vauzqh8;0
CehogmL2;Baldurs Gate;ShadowLord;6663;0;18340326;2753;0;Lunar;United Earth;Human;0;2020-12-13 00:00:00;;2;123;-329;638;0/0;web.apewebapps;0;xHvZHhky;0
CeJFn346;Dirt;iLuvPuwsy;23;0;160582;6982;0;Earthlike;United Earth;Human;0;2021-01-19 00:00:00;;3;117;322;60;0/0;ios.appstore;0;YzhfKjXR;0
ceTyU7zX;Oregon;Bdnelso;2938921;2;112569619027624;38303044;11;Earthlike;United Earth;Human;1;2020-12-20 00:00:00;2021-01-12 00:00:00;4;123;-894;-593;1/0;desktop.windows;0;mSjfyJ5X;1
cex0UU9n;Reign of the Spuds!;FearlessTater;375850;83;1465397907;3899;1;Lunar;United Earth;Human;1;2021-02-04 00:00:00;2021-02-24 00:00:00;4;123;-433;-508;1/0;android.gplay;0;ImUVv7fb;1
cEXA0Gi7;My Colony;JAYSON2;27;18;53548;1983;0;Earthlike;United Earth;Human;0;2021-01-27 00:00:00;;3;100;1;-3;0/0;android.gplay;0;u1i3PuSP;0
cGHPOFf6;Normanality;Gamestar;38;13;173933;4577;0;Earthlike;United Earth;Human;0;2020-12-13 00:00:00;;3;100;654;-945;0/0;ios.appstore;0;7SokO6mP;0
cgO5ICGI;Lizard Land;LizardKing;221292;0;60859479654;275019;0;Lunar;United Earth;Human;1;2017-08-27 00:00:00;2017-09-20 00:00:00;4;100;867;-756;0/1;web.apewebapps;0;earth;0
cHBLEKFV;SYLK;Znyx;722791;14;20861298247804;28862144;0;Forest World;United Earth;Human;1;2019-04-11 00:00:00;2020-07-08 00:00:00;4;123;-800;732;1/0;desktop.windows;0;earth;1
CHEZDunq;Nova Prime;jamerv86;239;0;1481352;6198;0;Earthlike;United Earth;Human;0;2020-12-20 00:00:00;;3;123;-823;-208;1/0;ios.appstore;0;zGZeF7B4;0
cIaCwKcb;Hentai;FurriesIsHot;77894;11;4771440870;61256;3;Lunar;United Earth;Human;1;2020-06-13 00:00:00;2020-06-18 00:00:00;3;123;-839;947;1/0;ios.appstore;0;earth;0
cixHftTv;New Word;oliwia2334;57;0;0;0;0;Red Planet;United Earth;Human;0;2020-12-28 00:00:00;;0;123;175;55;0/0;desktop.windows;0;r0O4d7cm;0
CJfy4gkM;Ikimetsa;Lione;2449;16;4432695;1810;0;Forest World;United Earth;Human;0;2020-12-23 00:00:00;;3;46;-505;5;0/0;web.apewebapps;0;earth;0
cjsOIhUB;The Third Reich;Mrhjs;4;0;86408;21602;0;Earthlike;United Earth;Human;0;2020-11-14 00:00:00;;3;100;-958;-227;0/0;ios.appstore;0;bdh7ce0S;0
Cjy3uM5h;ThisWorld;gkdkggl;31328;75;204742117728;6535435;1;Red Planet;United Earth;Human;1;2017-06-22 00:00:00;2017-11-02 00:00:00;4;100;602;134;-1/0;desktop.windows;0;earth;0
cjym1J3F;RyTerra Republic;maroonhero;147;0;510996;3476;0;Earthlike;United Earth;Human;0;2021-01-26 00:00:00;;3;123;322;277;0/0;web.apewebapps;0;LAfntaQg;0
CkJI3dAb;New Man;Yasarbum;252629;21;1144219830120;4529250;0;Earthlike;United Earth;Human;0;2020-07-13 00:00:00;;4;123;634;862;0/0;steam.windows;0;xHBui4xM;0
CkO7cq0j;Saturn;parkman;239978;3;208587283401;869193;0;Water World;United Earth;Human;0;2020-09-27 00:00:00;;4;123;-61;-327;0/0;desktop.windows;0;earth;1
CKRHZzkJ;Immortals;Dora666;11;9;104791;9526;0;Earthlike;United Earth;Human;0;2021-02-06 00:00:00;;3;123;729;-929;0/1;android.gplay;0;Qroh5n7p;0
clDGfDgo;MornXXL;morn704;97293;0;7370563441;75756;0;Earthlike;United Earth;Human;0;2020-11-11 00:00:00;;4;123;-882;-43;1/0;desktop.windows;0;zGZeF7B4;1
clG34Fj9;Niklan;Nikala1110;147474;5;850080837;5764;1;Red Planet;United Earth;Human;1;2020-07-22 00:00:00;2020-07-26 00:00:00;4;123;620;-483;0/0;android.gplay;0;earth;1
ClQHOgqD;Wonka;colbya;129311;8;713426878;5517;0;Red Planet;United Earth;Human;0;2021-01-31 00:00:00;;4;123;792;-758;0/1;web.apewebapps;0;TPFYUd3h;1
cM0Cr61x;Water in Time and Space;OtoufuOic;9684;32;93058516;9610;0;Earthlike;United Earth;Human;0;2020-10-11 00:00:00;;3;123;27;-515;0/0;web.apewebapps;0;5YGAEsOO;0
cm3Yedjy;Killercatempire moon base;killercatempire;1238;5;5954843;4810;0;Lunar;United Earth;Human;0;2021-02-25 00:00:00;;1;123;-729;415;0/0;android.gplay;0;vWW381jp;0
cMckSBdP;Atilla;BigBank;4;0;75340;18835;0;Earthlike;United Earth;Human;0;2021-02-10 00:00:00;;3;100;-820;-84;1/0;ios.appstore;0;zGZeF7B4;0
