Charter;Ycoord;Unemployment;Civilization;Race;CW size;Type;Capitol;Name;Mother Colony Charter;rrr;GDP;Population;GDP per capita;Mother colony relations;Owner;Region;Independence;Atmosphere stage;Xcoord;Sector;Founded;Platform
FW8RPnwx;382;4;United Earth;Human;0;Earthlike;0;New Hope 2;earth;0;3297315;666;4951;100;Westy266;1;;3;-891;1/0;2019-06-24 00:00:00;android.gplay
dRF5LGtw;-109;25;United Earth;Human;0;Earthlike;1;KKK;earth;0;62287560;25738;2420;100;Brockster120;0;2018-01-29 00:00:00;3;659;0/0;2018-01-26 00:00:00;windows.windowsstore
80XxAq3W;-197;56;United Earth;Human;0;Red Planet;0;Omega1;AFMxexti;0;301696;115;2623;100;Starkiller217gg;0;;0;164;0/0;2019-07-02 00:00:00;android.gplay
qpmcOSIz;-109;36;United Earth;Human;0;Water World;0;wetbiome;earth;0;891364;274;3253;100;ravnis;1;;3;991;0/0;2019-06-25 00:00:00;android.gplay
4OTbTCqg;-129;0;United Earth;Human;0;Water World;0;Typhon;zGZeF7B4;0;162589;18;9033;100;Cthulhu;0;;3;-771;1/0;2019-03-16 00:00:00;ios.appstore
oyEE6Vz1;-277;0;United Earth;Human;0;Earthlike;0;My Colony;ZDSSiXnO;0;1399764;137;10217;96;Lemmonbred;0;;3;-234;0/0;2019-04-22 00:00:00;web.apewebapps
VhxxDAfE;-812;0;United Earth;Human;0;Red Planet;0;Emberlands;eDY1aKsm;0;493133;45;10959;100;Halfgallon;0;;0;-855;0/1;2019-03-24 00:00:00;ios.appstore
1Hk3lj1w;639;0;Zolarg Empire;Insectoids;0;Sugarland;0;Zoidberg;zolarg;0;1307706;1225;1068;96;Zobblu420;0;;3;-892;105/-86;2019-06-02 00:00:00;android.gplay
sYuRYMnC;593;41;United Earth;Human;0;Red Planet;1;New duke;EZIcLRkk;0;223952;12;18663;100;Ziggy1290;0;;0;827;-1/-1;2019-05-18 00:00:00;ios.appstore
e27U1jHW;660;0;United Earth;Human;0;Lunar;0;Ohio;WoI3pIxP;0;709020;15;47268;100;mattwarner76;1;;0;568;-1/0;2018-12-19 00:00:00;web.chrome
ddefMUzx;844;4;United Earth;Human;0;Red Planet;0;Nemesis;Y5qXYph2;0;105062;49;2144;100;Pirotess;0;;0;327;0/-1;2019-02-20 00:00:00;android.gplay
z0tbw85s;-132;0;United Earth;Human;0;Red Planet;0;Dontistu-2b;80GsYuln;0;636471;263;2420;100;Meowzer05;0;;0;153;0/0;2019-02-10 00:00:00;android.gplay
Xmh5Mcm3;742;12;United Earth;Human;0;Earthlike;1;Turtle Island;sTyGmlDl;6;1057303221;95987;11015;100;imhotep19;0;2018-12-27 00:00:00;4;-995;0/0;2018-11-29 00:00:00;web.chrome
ThYk0jxG;-775;7;United Earth;Human;0;Lunar;1;Dragoon;earth;2;18168526140;1673131;10859;100;js5coate38;0;2018-04-04 00:00:00;4;46;0/0;2018-04-02 00:00:00;windows.windowsstore
W3UqWTcW;567;0;United Earth;Human;0;Lunar;0;Polity Moon Colony 1;ZgYgJnrj;0;163700;47;3483;100;TheWooly;1;;0;673;0/0;2019-03-07 00:00:00;windows.windowsstore
clwi7nEg;743;0;United Earth;Human;0;Earthlike;0;Calidonia;JlMKV06m;0;2375171;1538;1544;100;ihudson;1;;4;569;0/0;2019-02-25 00:00:00;web.apewebapps
VTczRopA;-95;47;United Earth;Human;0;Lunar;0;TROH;zGZeF7B4;0;28521385;10001;2852;100;RayTro;0;;2;-762;1/0;2019-03-26 00:00:00;android.gplay
Mtpw9t5K;-893;17;Zolarg Empire;Insectoids;0;Ice World;0;Bugs;qbBxJIp0;0;1179765;267;4419;100;Okay0530;0;;0;-512;104/-86;2019-06-15 00:00:00;android.gplay
iESbLCD1;-819;0;Zolarg Empire;Insectoids;0;Lava World;0;FirePire;zolarg;0;3182;4;796;100;Gammawolf217;0;;4;937;104/-86;2018-01-02 00:00:00;android.gplay
vRC0Fjqz;792;0;United Earth;Human;0;Earthlike;0;Bolara;KHAs9ztY;0;0;9;0;100;Fortnite;0;;3;-881;1/0;2019-05-11 00:00:00;android.amazon
hXPs5n7J;-638;0;United Earth;Human;0;Lunar;1;Apple;earth;0;1162573227;31068;37420;100;appleape;0;2018-11-16 00:00:00;4;-740;0/0;2018-11-13 00:00:00;web.apewebapps
AMJPR56y;-407;0;United Earth;Human;0;Water World;0;Wetland;jGTKNfWT;0;102745;17;6044;100;bastecklein;0;;3;-174;0/1;2018-12-16 00:00:00;web.apewebapps
QcCoHlSk;-237;0;United Earth;Human;0;Red Planet;0;Poop;earth;0;0;172;0;76;Elmorto;0;;0;986;-1/0;2017-01-23 00:00:00;android.gplay
Hm0PykLu;101;0;Zolarg Empire;Insectoids;0;Sugarland;1;EZ;zolarg;5;368171293;9881;37261;100;Papercrane1001;0;2019-03-26 00:00:00;3;-817;105/-86;2019-03-04 00:00:00;android.gplay
WqfNN49F;-543;51;United Earth;Human;0;Red Planet;1;SPACE ENTERPRISE;9z4o61x0;0;121464360;268459;452;100;AGEOFSPACE;0;2018-06-20 00:00:00;3;-593;0/0;2018-06-14 00:00:00;web.facebook
92iFvkVw;-233;0;United Earth;Human;0;Lunar;0;Moonlight Nation;nENadbWt;0;4816590;1389;3468;100;Sensibility324;0;;1;-876;1/0;2019-04-02 00:00:00;desktop.windows
uLsJct55;-789;0;United Earth;Human;0;Earthlike;1;Joeqqq15;U4fZntKT;9;26207436;3330;7870;100;Joeqqq;1;2019-02-02 00:00:00;3;-381;0/1;2018-12-03 00:00:00;windows.windowsstore
mooKMhwZ;965;0;United Earth;Human;0;Water World;0;Godwinsons Hope;earth;0;161466;63;2563;98;EnrodianConfederation;0;;3;-145;0/0;2019-02-08 00:00:00;windows.windowsstore
t9UiDwnp;453;48;Zolarg Empire;Insectoids;0;Sugarland;0;Glanglar;s5emVaOj;0;2423245;3414;710;96;xXRavenID;1;;3;155;104/-86;2019-05-11 00:00:00;windows.windowsstore
EKzArNzr;297;0;United Earth;Human;0;Lunar;0;Lunar;YBB6yvtY;0;29095953;3516;8275;100;Yavuz;0;;1;527;0/0;2019-02-17 00:00:00;android.gplay
kSYVIDlj;132;14;United Earth;Human;0;Earthlike;0;WASTELAND;RJM2SMHn;0;951887;269;3539;100;CrossApe;0;;3;663;0/0;2019-06-16 00:00:00;android.gplay
zZNmz1Em;500;0;United Earth;Human;0;Red Planet;0;Phobos;iNu7QWTB;0;371280;56;6630;100;Warbirdp51;0;;0;-161;0/-1;2019-05-16 00:00:00;android.gplay
9KeDgVJo;-926;0;United Earth;Human;0;Earthlike;0;2;qdNNaAv2;0;1107045;414;2674;100;chemiker;0;;3;-393;0/0;2019-03-12 00:00:00;web.apewebapps
YVYvZpO5;-731;0;United Earth;Human;0;Red Planet;0;My Colony;earth;0;1294232;336;3852;100;PyroMain;0;;0;-242;0/0;2019-06-16 00:00:00;android.gplay
NzfdGrQN;709;0;United Earth;Human;0;Red Planet;1;Cropagnon 3;ZZUYTEXn;0;4139455;4839;855;100;Cropagnon;0;2019-03-12 00:00:00;2;644;0/0;2019-03-01 00:00:00;android.gplay
84Y2VRry;-530;0;United Earth;Human;0;Lunar;0;Hidden Secret;ZDSSiXnO;0;30946712;1616;19150;100;Drykill76;0;;2;-388;0/1;2019-05-13 00:00:00;desktop.windows
e1PDPfVB;-488;2;United Earth;Human;0;Lunar;1;Moon;earth;1;2352243499;169851;13849;100;Python346;0;2018-03-29 00:00:00;4;-900;0/0;2018-03-07 00:00:00;android.gplay
vjJGkwEP;-72;8;United Earth;Human;0;Red Planet;0;Falcaria;zGZeF7B4;0;17274398;5031;3434;100;Aranil77;1;;3;-743;1/0;2019-05-01 00:00:00;android.gplay
fjEcIo2f;887;7;United Earth;Human;0;Red Planet;1;Crashzone;3g83nrjS;1;124094027;19826;6259;100;PhunkyPhantom;0;2018-11-05 00:00:00;4;869;-1/0;2018-10-29 00:00:00;android.gplay
OG8qGTBy;145;0;United Earth;Human;0;Earthlike;0;Abundance;ji7w2k1V;0;143956;18;7998;100;ColonyGuider;0;;3;444;0/-1;2019-03-26 00:00:00;windows.windowsstore
w6EyEcCn;-267;25;United Earth;Human;0;Water World;0;Cuba;cYdI2HC9;0;73007;5;14601;100;DebbeIsCool;0;;3;696;0/0;2019-06-22 00:00:00;ios.appstore
eYRxmhzv;-976;94;Alpha Draconians;Reptilian;0;Desert World;0;Blood2;draconian;0;275918;17;16230;88;StarfishPrime;0;;3;113;106/-87;2019-05-09 00:00:00;windows.windowsstore
K3MF5vvM;-86;4;United Earth;Human;0;Earthlike;0;Youtube Colony;earth;0;5886753;2396;2457;100;soproktothek;0;;3;-719;0/0;2019-01-05 00:00:00;windows.windowsstore
DEheYBZQ;-971;0;United Earth;Human;0;Earthlike;0;Brain storm;zPTDjSA5;0;2236336447;42800;52251;100;Mars3o0;0;;3;353;0/1;2018-01-02 00:00:00;android.gplay
UTdYYzf4;129;0;League of Independent States;Human;0;Abandoned World;1;Mithrandil;earth;1;15541042;2270;6846;100;AlexSt;0;2018-12-24 00:00:00;3;-299;-1/-2;2018-08-07 00:00:00;web.chrome
FZLcqPNB;-232;9;United Earth;Human;0;Red Planet;1;Palfrey;earth;0;931888673;30639;30415;100;Jpalfrey107;0;2019-06-07 00:00:00;4;991;-1/0;2019-05-30 00:00:00;android.gplay
ZmVnsBCv;801;0;United Earth;Human;0;Red Planet;0;Larcance Nation;ZDSSiXnO;0;24510629;6243;3926;100;Larcance0;0;;1;146;0/0;2019-03-08 00:00:00;web.facebook
ZT3KCd4e;939;0;United Earth;Human;0;Red Planet;0;ares 3;9CcovFWL;0;22626576;3802;5951;100;eplint;0;;2;-367;0/0;2018-10-04 00:00:00;web.chrome
mqBYchdH;414;0;United Earth;Human;0;Red Planet;0;B;T9bwOkBQ;0;4752685;470;10112;98;Orrigo;0;;0;54;0/-1;2019-04-13 00:00:00;android.gplay
y15dgKVN;-862;0;United Earth;Human;0;Forest World;0;Dentist;eQRvvdwj;0;19483634;1141;17076;100;umidahmedov;0;;3;-60;0/0;2019-04-01 00:00:00;android.gplay
V0RK3PQM;-588;51;United Earth;Human;0;Red Planet;1;SPACE ENTERPRISE;9z4o61x0;0;872086540;268736;3245;100;AGEOFSPACE;0;2018-06-20 00:00:00;3;-595;0/0;2018-06-14 00:00:00;desktop.windows
ScFd928a;-246;6;United Earth;Human;0;Red Planet;0;Iced City;qdNNaAv2;0;6442492;1777;3625;100;Iced29;0;;2;996;0/0;2019-04-03 00:00:00;windows.windowsstore
HixL5lQH;-580;64;United Earth;Human;0;Red Planet;0;Heggiach;2ygJzUHC;0;261645;48;5451;100;GalaxyPrism;0;;0;-333;0/0;2019-05-18 00:00:00;web.apewebapps
FkRvoWk5;739;99;Alpha Draconians;Reptilian;0;Desert World;0;My Colony;draconian;0;608541;490;1242;100;Emmadagood;0;;3;-905;106/-87;2019-03-03 00:00:00;ios.appstore
kTQV3uy1;-919;0;United Earth;Human;0;Red Planet;0;Inferno Colony;earth;0;6754752;1232;5483;100;ScriptTrain;0;;2;-120;0/1;2019-01-18 00:00:00;android.gplay
c4vggjFW;9;0;League of Independent States;Human;0;Water World;0;Mmm;v6AtMFgQ;0;208130;4;52032;100;Raziel11;0;;3;-8;-1/-2;2019-07-08 00:00:00;android.gplay
suDudyFL;955;0;United Earth;Human;0;Lunar;0;Luna;xTuoVWOX;0;906543;430;2108;84;Jbech002;0;;0;979;0/0;2018-05-23 00:00:00;ios.appstore
pnBhlqXq;-439;0;United Earth;Human;0;Earthlike;0;Hoffentlich nicht so faul und dumm;VCS3emaj;0;1936909;101;19177;100;KuebelHund;0;;3;660;0/0;2019-05-04 00:00:00;windows.windowsstore
KHyRJU1o;315;0;United Earth;Human;0;Earthlike;0;The Multiversal Imperium of Zectextoria;earth;0;1295218;280;4626;94;EmperorZectextoria2;1;;3;764;-1/0;2019-03-11 00:00:00;windows.windowsstore
mfBJjWYU;-182;2;United Earth;Human;0;Earthlike;1;kepler-452b;nENadbWt;5;8308803771;126708;65574;100;slinky94;1;2019-02-22 00:00:00;4;-878;1/0;2019-01-21 00:00:00;android.gplay
i4g3OFkc;-374;0;United Earth;Human;0;Earthlike;0;[SL] PhantomRound;mPu9lnWT;0;57269;29;1975;100;PhantomRound;0;;3;-894;0/0;2019-01-25 00:00:00;android.gplay
69mr0LOB;-304;1;League of Independent States;Human;0;Water World;0;splash down;lis;0;741893;199;3728;100;PMcolony;0;;3;204;-1/-2;2019-06-04 00:00:00;windows.windowsstore
ke4tJyfG;-229;0;United Earth;Human;0;Earthlike;0;ke4tJyfG;YoUPsZ86;0;3899836;314;12420;84;ObangaOsama56;0;;3;362;0/0;2019-04-30 00:00:00;ios.appstore
UXz62E4f;740;2;United Earth;Human;0;Red Planet;1;Crabland;earth;0;6719918749;181422;37040;100;masterfuddel;0;2017-08-16 00:00:00;4;839;-1/0;2017-08-09 00:00:00;web.apewebapps
pxRRRFH5;851;0;United Earth;Human;0;Red Planet;0;Athinai;Y5qXYph2;0;6445506;1907;3380;100;Kirgi1775;0;;2;308;0/-1;2019-01-05 00:00:00;android.gplay
ERmY77Mb;-501;3;United Earth;Human;0;Lunar;0;[Dkm]Luna;QsRFVpOe;0;12259382;1534;7992;100;hypo;1;;2;880;-1/0;2018-09-21 00:00:00;desktop.windows
IR8pnYFR;272;4;United Earth;Human;0;Red Planet;1;Ez;earth;1;433736700;36091;12018;100;Decenluis;0;2018-06-02 00:00:00;4;-401;0/0;2018-05-12 00:00:00;web.apewebapps
eRgeouDw;905;0;United Earth;Human;0;Earthlike;0;Bob;s5emVaOj;0;654333;238;2749;100;Holypig;0;;3;346;0/-1;2019-05-11 00:00:00;android.gplay
CsoSqwNL;34;9;United Earth;Human;0;Red Planet;0;The Real City;JLqiBhLO;0;2095628;996;2104;80;Isra2030;0;;0;559;0/0;2019-03-24 00:00:00;android.gplay
ajlFlGMM;948;5;United Earth;Human;0;Red Planet;0;Land;rmapjRbz;0;38609101;5074;7609;100;gerald23;0;;3;965;0/0;2017-08-17 00:00:00;web.apewebapps
9s3NCVlj;-102;0;United Earth;Human;0;Lunar;0;Eggs;nENadbWt;0;14037329;3930;3572;100;heck;0;;2;-799;1/0;2019-04-07 00:00:00;web.apewebapps
C4Fh1moW;174;0;United Earth;Human;0;Water World;0;The Duchy of Saxxony;W1vzY3zm;0;33681;11;3062;100;Rubberswans25;0;;3;-479;0/-1;2019-03-01 00:00:00;ios.appstore
PWPSrQLv;66;0;United Earth;Human;0;Earthlike;0;My Colony;uvBMmpAy;0;6449532;721;8945;100;Babyfinger44;0;;3;-798;0/0;2019-06-18 00:00:00;android.amazon
qKoUbL09;-216;0;United Earth;Human;0;Lunar;0;USA;64DPq6bi;0;5524882;964;5731;96;Jonnywales99;1;;0;-893;1/0;2019-04-21 00:00:00;android.gplay
jQtqrmgr;-553;1;United Earth;Human;0;Earthlike;1;cob2;DSUrra4j;1;2976045;2582;1153;100;Chris777820;1;;3;-464;1/0;2019-05-15 00:00:00;windows.windowsstore
7AWOX0ug;20;30;Zolarg Empire;Insectoids;0;Sugarland;0;Colony;zolarg;0;669089;463;1445;100;Merc17;1;;3;-752;104/-86;2018-11-07 00:00:00;android.gplay
5HJ2AZa2;943;0;United Earth;Human;0;Earthlike;0;lets go again;earth;0;8191502;1508;5432;100;DarkFang;0;;3;-692;0/0;2019-04-26 00:00:00;android.gplay
XdkdNOM8;919;0;United Earth;Human;0;Earthlike;0;Flatts;earth;0;5756399;3136;1836;100;Urmumghey;0;;3;-828;0/-1;2018-05-11 00:00:00;android.gplay
oiRgtp3K;770;22;United Earth;Human;0;Water World;0;Aquatia;earth;0;100994977;11986;8426;100;imhotep19;0;;4;800;-1/0;2018-12-21 00:00:00;desktop.windows
9EnrHUbR;-458;0;Zolarg Empire;Insectoids;0;Ice World;0;Rie;zolarg;0;1160215;58;20004;100;EnderVoid587;0;;0;139;104/-86;2019-03-17 00:00:00;android.gplay
fZWGrQvp;786;9;United Earth;Human;0;Earthlike;0;Newport;CNfxF5L2;0;1718792;286;6010;100;Jonnywales99;1;;3;-951;0/0;2019-03-26 00:00:00;android.gplay
ieZER8UL;565;6;United Earth;Human;0;Red Planet;0;Biruleibe;mPu9lnWT;0;13915804;5392;2581;100;SugiroKyFuja;0;;2;-444;0/-1;2019-03-27 00:00:00;steam.windows
DyvzIuWP;-766;0;United Earth;Human;0;Red Planet;0;KoKoR;earth;0;16793381;3208;5235;68;kokor;0;;2;-441;0/0;2019-03-13 00:00:00;windows.windowsstore
SlKywl5w;563;1;United Earth;Human;0;Red Planet;1;Mazar;earth;1;17303666;1326;13050;100;Wes1311;0;2018-11-30 00:00:00;4;-102;0/0;2018-11-17 00:00:00;android.gplay
VK1VMxnc;822;0;United Earth;Human;0;Earthlike;0;Detra;IQeEQ2Sy;0;1906691;18;105927;100;Eakam1007;1;;3;452;0/-1;2019-04-16 00:00:00;windows.windowsstore
pIuMyyXH;994;2;United Earth;Human;0;Lunar;0;pIuMyyXH;a2L8mIcd;0;817510;38;21513;100;Tisam;0;;0;134;0/-1;2019-06-06 00:00:00;android.gplay
DPCxZGWm;-785;2;United Earth;Human;0;Lunar;0;Mii-Tar 2;o3Bfxr85;0;31955308;8800;3631;100;miitar;0;;4;-825;0/0;2017-07-24 00:00:00;android.gplay
D959IKos;-121;16;United Earth;Human;0;Red Planet;0;Albloie;cYdI2HC9;0;1573617;150;10491;100;Crophice;0;;0;217;0/0;2019-05-19 00:00:00;web.apewebapps
V7WjWXcr;290;90;Alpha Draconians;Reptilian;0;Desert World;0;draco city thing 2 idk;KsVhi1qT;0;623256;10;62326;100;TheFinalDawn;0;;3;291;106/-87;2019-06-16 00:00:00;windows.windowsstore
QsRFVpOe;-510;6;United Earth;Human;0;Red Planet;1;[Dkm]Alpha;earth;3;710239580;28801;24660;100;hypo;0;2018-08-01 00:00:00;4;873;-1/0;2017-06-30 00:00:00;android.gplay
jWEcSiZK;-856;4;United Earth;Human;0;Earthlike;0;Colony;l4yKLrNr;0;32655321;4054;8055;100;Eldrickgamer;0;;3;-547;0/0;2018-06-09 00:00:00;android.gplay
lpPP9q7b;-138;0;League of Independent States;Human;0;Ice World;0;Forgotten;lis;0;1526789;322;4742;100;BrockleLee;1;;1;183;-1/-2;2019-06-19 00:00:00;ios.appstore
PH4Qd2jo;715;59;United Earth;Human;0;Lunar;1;Moon 1.0;uS9cJgti;3;520196263;109857;4735;100;brettsmith62;0;2018-09-17 00:00:00;4;90;0/0;2018-05-31 00:00:00;android.gplay
NyHbd685;46;41;United Earth;Human;0;Earthlike;0;Test;earth;0;103549;25;4142;86;phon3Xx;0;;3;818;-1/0;2019-05-04 00:00:00;android.gplay
WhIPUmOk;-262;11;United Earth;Human;0;Earthlike;1;Freedom;nENadbWt;5;3582351702;48965;73161;100;Digler;1;2019-03-23 00:00:00;3;-814;1/0;2019-03-18 00:00:00;android.gplay
L13vPJEO;-651;40;United Earth;Human;0;Red Planet;0;My Colony;C6G1jRqL;0;5099741;1659;3074;100;ojmix2012;0;;0;608;0/0;2019-05-26 00:00:00;android.gplay
IjRmo782;-573;0;United Earth;Human;0;Lunar;0;dupa;A8njAiGw;0;283054;26;10887;100;kapustix;1;;0;-398;1/0;2019-05-15 00:00:00;windows.windowsstore
YElB4DZ0;-147;44;United Earth;Human;0;Earthlike;0;purifier;zGZeF7B4;0;5521328;1396;3955;100;Longbow912;1;;3;-753;1/0;2019-05-04 00:00:00;android.gplay
K9NHBMW4;-691;0;United Earth;Human;0;Red Planet;0;the grand army of the republic militery base;WB30IItN;0;2557802;323;7919;98;richbunn;0;;0;-858;0/1;2019-03-29 00:00:00;windows.windowsstore
G1NJ3n8A;-248;7;United Earth;Human;0;Lunar;0;MoonPie;nENadbWt;0;4298193906;59162;72651;100;morn704;0;;4;-864;1/0;2019-03-29 00:00:00;desktop.windows
AQcTA6ZQ;-95;11;United Earth;Human;0;Earthlike;0;what ever;JLqiBhLO;0;334163;36;9282;100;steadlock3000;0;;3;622;0/0;2019-03-28 00:00:00;windows.windowsstore
DZu7w5Vh;449;1;United Earth;Human;0;Red Planet;1;Cyty;X9RRUhfL;7;616600173;53327;11563;100;Hemps;0;2019-02-24 00:00:00;4;-994;0/0;2019-02-01 00:00:00;android.gplay
ulbB3Fbw;943;6;United Earth;Human;0;Lunar;0;Jacobiam;YqgktKef;0;2200362;145;15175;100;thejacobtheory;0;;0;-996;1/0;2019-07-02 00:00:00;windows.windowsstore
cbtzEl2i;-879;7;United Earth;Human;0;Red Planet;0;Marshambala;T7x7kp23;0;2077574;191;10877;94;bigtimer;1;;0;116;0/0;2019-06-22 00:00:00;windows.windowsstore
njX19wCB;-67;6;United Earth;Human;0;Earthlike;0;Tyler;V4iFICm6;0;332576;219;1519;100;tylerhouse1;0;;3;-704;0/0;2019-04-04 00:00:00;web.chrome
GLJsCR0k;608;11;United Earth;Human;0;Red Planet;1;The clone Region;EZIcLRkk;0;304325;9;33814;100;Quill;1;;0;902;-1/-1;2019-05-24 00:00:00;ios.appstore
nbsOdobF;-740;98;Alpha Draconians;Reptilian;0;Desert World;0;Ewwo;draconian;0;1411531;164;8607;78;Sinress;0;;3;54;106/-87;2019-05-17 00:00:00;windows.windowsstore
CXtAQeAk;202;12;United Earth;Human;0;Red Planet;1;Eternal;earth;10;1534710237;33968;45181;100;Maxwal;0;2018-12-08 00:00:00;4;922;-1/0;2018-11-03 00:00:00;android.gplay
eX83C4mp;481;0;United Earth;Human;0;Lunar;0;Merryband;bMxwI4TG;0;110464;23;4803;100;merizumo;0;;0;982;0/0;2018-12-07 00:00:00;android.gplay
vSeWqY33;-468;0;United Earth;Human;0;Earthlike;0;Colony 45B;2OFmHSSu;0;2380760;1120;2126;100;WCHS;0;;3;-681;0/0;2018-09-01 00:00:00;ios.appstore
w3ByhHj0;-995;0;United Earth;Human;0;Lunar;0;Valexia;ADCaRElt;0;4161111;811;5131;100;Fayghan;1;;1;-279;0/0;2019-07-01 00:00:00;ios.appstore
ZKZ62i7T;-345;1;League of Independent States;Human;0;Abandoned World;1;Apollo;lis;0;9718512453;20180;481591;100;parkman;0;2017-10-21 00:00:00;4;202;-1/-2;2017-10-14 00:00:00;desktop.windows
enUMEXsE;236;0;League of Independent States;Human;0;Ice World;1;Cantons;OmC9AgF2;1;114658368963;728833;157318;100;Sobeirannovaocc;1;2019-01-16 00:00:00;4;332;-1/-2;2018-09-15 00:00:00;desktop.windows
mYNNzD5v;943;58;United Earth;Human;0;Water World;0;DrSpartacus56;earth;0;235741;58;4064;100;votemedfl;0;;3;-802;0/0;2019-05-15 00:00:00;android.gplay
YIUKj80p;-332;4;United Earth;Human;0;Red Planet;0;2;earth;0;4605711;894;5152;94;ArdentWrecker28;0;;1;-985;0/0;2019-06-22 00:00:00;android.gplay
JB63JPpN;916;0;United Earth;Human;0;Red Planet;0;United States Of Zimbabwe;L305cS05;0;1447819;354;4090;100;AkariInsko;0;;0;180;0/-1;2019-05-10 00:00:00;ios.appstore
7l8jAI1q;54;0;United Earth;Human;0;Red Planet;1;My Colony;3tKAwVSu;0;43394213;11172;3884;100;helenarv;0;2019-04-05 00:00:00;3;-980;1/0;2019-02-18 00:00:00;ios.appstore
YD4JVhd0;202;41;United Earth;Human;0;Lunar;0;Juju;uvBMmpAy;0;317192;13;24399;100;Shadowspawn;0;;0;556;-1/0;2019-06-22 00:00:00;android.gplay
tztVflJx;801;0;United Earth;Human;0;Lunar;0;Third City;qdNNaAv2;0;1260190;169;7457;100;Third31;0;;0;-722;0/-1;2019-06-07 00:00:00;ios.appstore
EXeJeNJd;-826;0;Zolarg Empire;Insectoids;0;Sugarland;1;ZZZapp Prime;zolarg;1;77176622;7180;10749;100;prodigalHessian;0;2019-06-20 00:00:00;3;-241;104/-86;2019-04-03 00:00:00;desktop.windows
WKykWinW;-1;0;Zolarg Empire;Insectoids;0;Sugarland;0;Markaa;z3SiwkFs;0;1797931;1208;1488;100;Jeogo;0;;3;-996;104/-86;2019-03-25 00:00:00;web.apewebapps
Iy5X420E;901;54;United Earth;Human;0;Red Planet;0;Genesis;sTyGmlDl;0;7282038;4296;1695;98;yungtangerine;0;;2;782;-1/0;2019-04-29 00:00:00;ios.appstore
s0UNBFoo;-78;0;United Earth;Human;0;Red Planet;0;Dog City;UWnRpsxd;0;4261821;1186;3593;100;Dogman33;1;;1;-764;1/-1;2019-04-23 00:00:00;windows.windowsstore
xa95ukGK;920;0;United Earth;Human;0;Red Planet;0;My Colony;W1vzY3zm;0;3013750;1522;1980;0;prestonsproston;0;;2;690;0/-1;2019-05-18 00:00:00;windows.windowsstore
xGO5bBOi;203;6;United Earth;Human;0;Lunar;0;Union Sovietica;ji7w2k1V;0;5086175;842;6041;96;adam53;0;;0;500;0/-1;2019-03-04 00:00:00;web.apewebapps
tuMAMMBz;-296;33;League of Independent States;Human;0;Ice World;0;IC-WEINER;UTkJW7Ig;0;390404;3;130135;100;YuriGagarin;0;;0;144;-1/-2;2019-05-08 00:00:00;windows.windowsstore
8a3VAYxT;355;1;United Earth;Human;0;Lunar;0;Moon Moon 2.0;RiU2anSu;0;2649449;156;16984;98;MinimalSix715;1;;0;795;0/0;2019-02-22 00:00:00;windows.windowsstore
oeHrYkP8;293;0;United Earth;Human;0;Earthlike;0;OnlineLowTaxEarthMedAb;ji7w2k1V;0;25206638;4238;5948;94;Vezarus;0;;3;477;0/-1;2019-05-16 00:00:00;android.gplay
XF1f8oWh;-272;0;League of Independent States;Human;0;Abandoned World;0;Supply Specialists;lis;0;3455058;1056;3272;100;ctapps;1;;3;74;-1/-2;2019-07-03 00:00:00;web.chrome
lj85AMsJ;-167;11;United Earth;Human;0;Red Planet;0;not a colony of Space X;80GsYuln;0;124510551;15330;8122;100;dogboss02;0;;4;159;0/0;2019-02-13 00:00:00;windows.windowsstore
mql6srX8;-80;0;United Earth;Human;0;Lunar;0;The Moon 2;nENadbWt;0;1472310994;2022;728146;100;bjohnson3207;0;;2;-806;1/0;2019-03-11 00:00:00;windows.windowsstore
3FxVCy2r;-303;15;United Earth;Human;0;Red Planet;1;Hurrrr;earth;0;400790505;10150;39487;100;dorkusmolorkus1999;0;2019-03-29 00:00:00;3;853;-1/0;2019-03-26 00:00:00;windows.windowsstore
MqMKlkU8;-705;0;United Earth;Human;0;Earthlike;0;elistron;qdNNaAv2;0;40109;560;72;100;frankieRosario;0;;3;40;0/0;2018-11-13 00:00:00;web.chrome
hRHW09bt;865;0;United Earth;Human;0;Lunar;1;Tyr;earth;0;13503119086;380059;35529;100;Danshoej;0;2017-12-03 00:00:00;4;731;0/-1;2017-10-21 00:00:00;android.gplay
NEKOrAvV;-66;0;United Earth;Human;0;Earthlike;0;pp-easy;5aoUeEfV;0;628477;170;3697;100;WetJetGaming;0;;3;567;0/0;2019-03-25 00:00:00;windows.windowsstore
R48ZngpG;-730;0;United Earth;Human;0;Lunar;0;Trolltopia;earth;0;19994253;6874;2909;100;achesny;1;;3;-810;0/1;2019-02-11 00:00:00;windows.windowsstore
vOrZnPHE;-170;50;United Earth;Human;0;Forest World;0;Forestia;AOxcRb7H;0;116258;4;29064;100;Ramosboys5;1;;3;196;0/0;2019-05-06 00:00:00;web.apewebapps
ADCaRElt;987;8;United Earth;Human;0;Lunar;1;ANewHope;nLxzRl7p;13;34852725699;83652;416639;100;js5coate38;0;2019-05-29 00:00:00;4;-300;0/-1;2019-05-26 00:00:00;windows.windowsstore
5WmXHcGV;370;0;United Earth;Human;0;Red Planet;0;Yeet;zPsdhvkh;0;4316671;1352;3193;88;Rockanellon;0;;1;-908;0/-1;2019-05-02 00:00:00;windows.windowsstore
