Charter;Owner;Type;GDP;Mother colony relations;CW size;Platform;Ycoord;Unemployment;Mother Colony Charter;GDP per capita;Xcoord;Capitol;Independence;Race;Sector;Population;Atmosphere stage;Founded;Region;rrr;Civilization;Name
eWVlcMvy;Shishir01;Abandoned World;1782013;100;0;ios.appstore;53;0;QTmtpsJ3;4546;-350;0;;Human;-1/-2;392;3;2019-09-14 00:00:00;0;0;League of Independent States;Eartho Muerto
12pgNWz1;Eugene2003;Abandoned World;3909;123;0;android.gplay;196;0;lis;54;234;0;;Human;-1/-2;72;3;2019-12-22 00:00:00;0;0;League of Independent States;My Colony
xim7EJoi;Moonpigman;Earthlike;2949159;100;0;windows.windowsstore;-324;0;xHBui4xM;33137;-561;0;;Human;0/0;89;3;2019-11-07 00:00:00;0;0;United Earth;New save 2
BmQ0LG2U;Jdfreirez;Desert World;2096034;100;0;windows.windowsstore;-198;92;draconian;161233;914;0;;Reptilian;105/-87;13;3;2019-09-25 00:00:00;0;0;Alpha Draconians;^ _ ^
WhoD3Uzq;Tiffundel;Sugarland;2107400;100;0;web.apewebapps;718;78;3dbVAl2g;2799;854;0;;Insectoids;103/-86;753;3;2019-11-08 00:00:00;0;0;Zolarg Empire;Bug
xnXTXNLi;kuke3og;Abandoned World;549765292;123;0;steam.windows;460;0;draconian;130060;-378;1;2020-01-06 00:00:00;Reptilian;106/-87;4227;3;2020-01-05 00:00:00;0;0;Alpha Draconians;Aodaisyo II
bsRmupak;Josefpspaid;Red Planet;23226625;100;0;android.gplay;473;0;earth;1956;462;0;;Human;0/0;11873;1;2019-09-26 00:00:00;1;0;United Earth;Land of Sauce
LP4FqY7D;zetacross;Lunar;1848669;123;0;steam.windows;-608;0;Qjw33QjZ;19257;924;0;;Human;0/0;96;0;2019-12-29 00:00:00;1;0;United Earth;Tomatoes
7qBEL3qR;premacolonycz;Earthlike;7079925;100;0;desktop.windows;251;0;YoLClQuq;11364;268;0;;Human;0/0;623;3;2019-11-06 00:00:00;0;0;United Earth;novazeme
VtKee8ZT;NIKKObwoy;Abandoned World;21706767;100;0;steam.mac;229;0;6aocB4by;10620;200;0;;Human;-1/-2;2044;3;2019-10-03 00:00:00;0;0;League of Independent States;The Colony
Knzfilm0;Mekhi772;Earthlike;1129177;100;0;web.apewebapps;-770;0;MY5NaJiO;27541;972;0;;Human;0/0;41;3;2019-12-14 00:00:00;0;0;United Earth;Titan 2.0
TZVLEczn;MainahMan365;Earthlike;5532584;100;0;web.apewebapps;912;29;8AEOnCfS;125741;-234;0;;Human;0/0;44;3;2019-12-09 00:00:00;0;0;United Earth;Scottish Refugees
taPtsuKn;azkai;Red Planet;2698103;123;0;android.gplay;-714;7;xHBui4xM;71003;872;0;;Human;0/1;38;0;2019-12-23 00:00:00;0;0;United Earth;BLACKHOT
FiPLPcPn;gilderas;Earthlike;52245408;100;0;web.apewebapps;220;9;earth;5612;-591;0;;Human;0/0;9309;3;2019-10-09 00:00:00;0;0;United Earth;Interstellar
ylvwsyIl;Golan0;Earthlike;28180043410;100;0;desktop.windows;-369;0;earth;26846;907;1;2018-06-29 00:00:00;Human;0/0;1049690;4;2018-04-22 00:00:00;0;3;United Earth;Old Golan
zG4ZkEQE;MelloDabs;Earthlike;8028588;123;0;android.gplay;901;0;YBL6c4Ik;5702;756;0;;Human;0/-1;1408;3;2020-01-08 00:00:00;0;0;United Earth;Dab City
Xoz4qTap;JVENRIQUEZ001;Red Planet;404;100;0;windows.windowsstore;-95;0;zGZeF7B4;3;-847;0;;Human;1/0;122;0;2019-11-02 00:00:00;0;0;United Earth;Uruha
VQ9j3icW;getahead;Earthlike;0;100;0;windows.windowsstore;677;0;uvBMmpAy;0;116;0;;Human;-1/0;4;3;2019-10-12 00:00:00;0;0;United Earth;Joker
EcUW040e;Roco;Earthlike;7515613;56;0;android.gplay;-646;46;OQUUg0mM;1908;781;0;;Human;-1/0;3940;3;2019-10-08 00:00:00;0;0;United Earth;Rococity
efsCjXXQ;Al1999;Red Planet;1216922024;123;0;android.gplay;-880;36;OQUUg0mM;22111;860;0;;Human;-1/0;55036;4;2019-11-21 00:00:00;0;0;United Earth;Hellas
5F17xNqF;Aubray;Lunar;17700089;100;0;desktop.windows;241;0;PKm1odeb;13937;-87;0;;Human;0/0;1270;2;2019-11-21 00:00:00;0;0;United Earth;Selena
HB0TFHJj;Totillity1;Ice World;520811;100;0;desktop.windows;-975;52;zolarg;2604;-192;0;;Insectoids;104/-86;200;0;2018-12-31 00:00:00;1;0;Zolarg Empire;Milagre
woGDzap7;dinohunter460;Earthlike;3805496;96;0;windows.windowsstore;-262;0;earth;5572;-691;0;;Human;0/0;683;3;2019-07-02 00:00:00;0;0;United Earth;nuggies
RaQe3gnd;Razorwind;Earthlike;4507358;94;0;android.gplay;871;24;T2FoVMJH;6467;83;0;;Human;0/-1;697;3;2020-01-10 00:00:00;0;0;United Earth;Peterson
FCzcQlCN;olirules10;Red Planet;4663676;100;0;windows.windowsstore;-904;17;OQUUg0mM;3936;43;0;;Human;0/0;1185;0;2019-12-07 00:00:00;0;0;United Earth;My Colony
VLp4QTcG;MasterCrystal04;Sugarland;313701;100;0;ios.appstore;194;30;zolarg;784;-436;0;;Insectoids;104/-86;400;3;2019-10-21 00:00:00;0;0;Zolarg Empire;Trade
MUNMyIVz;shock;Abandoned World;11030945342;100;0;android.gplay;-135;31;lis;62111;342;1;2019-08-26 00:00:00;Human;-1/-2;177600;4;2019-08-14 00:00:00;1;4;League of Independent States;Calcasieu
yGgsRrgE;aeonoftime;Red Planet;279231163;100;0;windows.windowsstore;879;17;earth;9597;-724;1;2019-09-26 00:00:00;Human;0/0;29096;4;2019-08-25 00:00:00;1;0;United Earth;Xanthian
Lr5w4iie;Roachington2689;Asteroid;683613;100;0;android.amazon;16;5;lis;20106;5;0;;Human;-1/-2;34;0;2019-09-29 00:00:00;0;0;League of Independent States;Galicka
tQvqmJep;Sniperwolf1921;Lunar;8842441;100;0;ios.appstore;-523;0;earth;2966;893;0;;Human;-1/0;2981;0;2019-09-26 00:00:00;0;0;United Earth;New Horizon Lunar Base
3avEsblP;MrAredyan;Sugarland;936760;123;0;android.gplay;-956;79;3YFRQhTd;1572;857;0;;Insectoids;104/-85;596;3;2020-01-12 00:00:00;0;0;Zolarg Empire;Tes2
CfhptVpi;ShannonLeigh;Earthlike;411919;100;0;ios.appstore;883;11;XR0buE2I;45769;901;0;;Human;-1/-1;9;3;2019-11-01 00:00:00;0;0;United Earth;MegaPoo
RXf6F7Mq;dorb100;Earthlike;12469566;100;0;windows.windowsstore;-680;0;earth;8958;-975;0;;Human;0/0;1392;3;2019-10-11 00:00:00;0;0;United Earth;online
IGiMQCBU;NotaBot23;Lunar;18963165223;100;0;android.gplay;-454;8;earth;111285;-942;1;2019-04-28 00:00:00;Human;0/0;170402;3;2019-04-14 00:00:00;0;5;United Earth;Solange
yHVwF9bs;Gaetan;Earthlike;2433959;100;0;windows.windowsstore;-175;0;OQUUg0mM;9290;326;0;;Human;0/-1;262;3;2019-11-18 00:00:00;0;0;United Earth;Iledenotres
NLGSRH1Q;Vikraal;Red Planet;190846830;100;0;android.gplay;-174;0;earth;10171;-780;0;;Human;0/0;18763;4;2017-12-07 00:00:00;0;0;United Earth;[Noz]Vikraal
cdq0JVqk;FMJNGH;Lunar;1427203730;100;0;windows.windowsstore;-720;0;OEyfyQGB;29761;-360;1;2019-11-02 00:00:00;Human;0/-1;47956;4;2019-10-06 00:00:00;0;5;United Earth;Atlantica
drkINu56;LePtitchintok;Lunar;16005004;100;0;windows.windowsstore;-10;2;earth;2965;461;0;;Human;0/0;5398;2;2019-09-27 00:00:00;0;0;United Earth;Luna 1
OeFVy52N;ProxymaCentaury;Lunar;77140994;100;0;android.gplay;-147;2;earth;5220;154;1;2019-09-22 00:00:00;Human;0/0;14779;3;2019-05-17 00:00:00;1;0;United Earth;Oneiroi
hchMtdWA;jrai123;Earthlike;31414592427;100;0;windows.windowsstore;-17;7;uvBMmpAy;130325;12;1;2019-10-08 00:00:00;Human;-1/0;241048;4;2019-10-07 00:00:00;0;1;United Earth;gang gang
v8nb75oq;jrai123;Earthlike;1698323228;100;0;windows.windowsstore;-639;11;YBL6c4Ik;173991;664;1;2019-12-12 00:00:00;Human;0/0;9761;4;2019-12-04 00:00:00;0;7;United Earth;c1
FTguJe3V;Chicacon;Red Planet;9819055;100;0;web.apewebapps;-230;11;uvBMmpAy;951;988;0;;Human;-1/0;10320;3;2019-07-10 00:00:00;0;0;United Earth;Terra
lF4jHBXP;MrFlame5000;Forest World;210050;100;0;android.gplay;-654;69;YBL6c4Ik;9133;625;0;;Human;0/0;23;3;2019-11-30 00:00:00;1;0;United Earth;D
GND8PST7;ctucker42701;Water World;3432086;100;0;android.gplay;-70;10;zGZeF7B4;8868;-704;0;;Human;1/0;387;3;2019-11-03 00:00:00;1;0;United Earth;Kevin Costner
ixIUDtW8;dustus;Asteroid;91292731;100;0;windows.windowsstore;-5;7;lis;8658;-205;1;2019-12-05 00:00:00;Human;-1/-2;10544;3;2019-11-30 00:00:00;0;0;League of Independent States;La Roche de Dustus
m3NLZtoT;wormjon;Lunar;1306;100;0;web.apewebapps;-751;8;Wh0Brs7d;15;-123;0;;Human;0/0;90;0;2019-12-12 00:00:00;0;0;United Earth;my col v1.00
TQXyZCob;MatiaxPl;Water World;2078861;100;0;web.kongregate;731;42;3dbVAl2g;6861;864;0;;Insectoids;103/-86;303;3;2019-12-11 00:00:00;0;0;Zolarg Empire;Mupets
WWG24BN2;Athreos;Red Planet;378452;100;0;windows.windowsstore;-979;0;u8lwbR6w;7278;-361;0;;Human;1/0;52;0;2019-10-13 00:00:00;0;0;United Earth;Sparta
kKrc1wUc;cry8wolf9;Water World;104658;100;0;android.gplay;-876;60;3PGA8Mlo;10466;-345;0;;Human;-1/-1;10;3;2019-08-23 00:00:00;1;0;League of Independent States;Hi Vince!
gZcF6Mt7;Sennuh;Red Planet;558087;100;0;android.gplay;-843;0;earth;18003;710;0;;Human;0/0;31;0;2019-12-22 00:00:00;0;0;United Earth;ResDust
yWW5SRF3;Nicafe;Red Planet;35990615;123;0;web.apewebapps;-9;2;TFVsK63e;175564;890;0;;Human;-1/0;205;3;2019-11-28 00:00:00;0;0;United Earth;Ethland
0Zp5LVY4;Kreisten606;Red Planet;48;123;0;android.gplay;-767;0;earth;2;-393;0;;Human;0/1;28;0;2019-12-31 00:00:00;0;0;United Earth;Krittt
BCbN4wfJ;CreatorPena;Forest World;55575;100;0;desktop.windows;-438;8;earth;2138;-992;0;;Human;1/0;26;3;2019-11-05 00:00:00;0;0;United Earth;Endar
MMDqPlr5;rkf3333;Red Planet;344820;100;0;android.gplay;888;0;earth;61;771;0;;Human;0/0;5666;4;2017-11-09 00:00:00;0;0;United Earth;First
inK1N4lO;SrValentime2;Red Planet;385645572;123;2;android.gplay;746;64;94baYWGo;2604;802;1;2019-12-30 00:00:00;Human;0/-1;148070;4;2019-09-21 00:00:00;0;6;United Earth;MAIN Colony
u1MSoX4w;TMHeath;Earthlike;2614926;100;0;desktop.windows;-302;1;My1glIWd;35821;-744;0;;Human;0/-1;73;3;2019-12-19 00:00:00;1;0;United Earth;Halp
IXpv1oRa;yea234;Lunar;33780;66;0;android.gplay;-254;0;earth;230;58;0;;Human;0/0;147;0;2019-11-29 00:00:00;0;0;United Earth;Space Colony #1 FR
zIhgSF5o;AffemitWaffe;Abandoned World;10657107167;100;0;desktop.windows;278;0;1CXbP3CZ;5094219;836;1;2019-10-25 00:00:00;Reptilian;106/-87;2092;3;2019-10-24 00:00:00;1;1;Alpha Draconians;T-Rex Empire
TyFJlpCn;ROSEMSC;Lunar;7955280;100;0;windows.windowsstore;-641;0;earth;677;892;1;2018-02-05 00:00:00;Human;-1/0;11756;4;2018-01-13 00:00:00;0;0;United Earth;My Colony
kVxf8w1a;dfv123;Red Planet;639204526368;100;0;web.apewebapps;942;0;earth;364272;904;1;2017-11-16 00:00:00;Human;-1/0;1754747;4;2017-11-10 00:00:00;0;3;United Earth;[Community] DGUE
ZTXhLbE5;TheInternetPolice;Red Planet;2957843;100;0;android.gplay;-882;0;qdNNaAv2;3396;969;0;;Human;-1/0;871;0;2019-03-17 00:00:00;0;0;United Earth;Upvote Isle
NjPyQuLP;Fersanhu;Red Planet;193598097;100;0;android.gplay;-377;0;earth;6322;-316;1;2019-08-22 00:00:00;Human;0/0;30625;3;2019-08-07 00:00:00;0;0;United Earth;La tierra marciana
Ranh1Bk1;George1262110;Red Planet;807587;123;0;android.gplay;545;0;earth;27848;588;0;;Human;0/0;29;0;2020-01-10 00:00:00;0;0;United Earth;6192B
WH0WPgOM;VladimirLenin;Red Planet;2443916;100;0;ios.appstore;878;0;nVsIYLwu;14461;-738;0;;Human;0/0;169;0;2019-11-25 00:00:00;0;0;United Earth;PR2
fdmOL7Yu;AgentC;Water World;1032642;100;0;steam.windows;717;78;zolarg;5163;797;0;;Insectoids;103/-86;200;3;2019-10-01 00:00:00;1;0;Zolarg Empire;Region of the Bugsplatted AgentC
Upht5ypB;Maniekzajety;Abandoned World;659468138;100;0;android.gplay;751;23;8vfYnVla;236030;-723;1;2019-10-30 00:00:00;Reptilian;106/-87;2794;3;2019-10-27 00:00:00;0;2;Alpha Draconians;Draconian Maniek
Qjryr2os;Melkor;Red Planet;11955449;123;0;android.gplay;-174;0;FbMQuIX7;5047;188;0;;Human;0/0;2369;2;2019-12-29 00:00:00;0;0;United Earth;Angband
9oJrJgvW;Yuuks;Earthlike;1193695;123;0;android.gplay;-994;0;hpI1PsS7;12434;-623;0;;Human;0/0;96;3;2020-01-04 00:00:00;0;0;United Earth;Solace
TQ1KoSOM;HoTempR;Asteroid;9605641;100;0;windows.windowsstore;2;0;Y4YmfE6a;27523;-6;0;;Human;0/0;349;0;2019-11-20 00:00:00;1;0;League of Independent States;Kantu
rNtEcZWt;motorheadraider;Lunar;3910390480;123;0;steam.windows;-690;3;Wh0Brs7d;11416;-90;0;;Human;0/0;342522;4;2019-11-23 00:00:00;1;0;United Earth;Davin2
unCRpIPC;BARBS5824;Lunar;49057527;100;0;android.gplay;753;16;earth;4534;893;0;;Human;0/0;10821;3;2019-09-04 00:00:00;0;0;United Earth;B94
T3OuObF6;mark6664;Asteroid;6219415;72;0;steam.windows;226;0;lis;2845;-129;0;;Human;-1/-2;2186;0;2019-07-14 00:00:00;0;0;League of Independent States;Ceres
cNrTXkUe;Tronword;Red Planet;3075276;100;0;ios.appstore;707;0;xHBui4xM;4145;-282;0;;Human;0/0;742;0;2019-10-06 00:00:00;0;0;United Earth;Huntress
UucuHimk;wormjon;Abandoned World;4455529;123;0;windows.windowsstore;249;0;DArTY45L;24891;-372;0;;Human;-1/-2;179;3;2019-12-27 00:00:00;0;0;League of Independent States;Lisping Ferret
yRwSclSw;busterrrrr;Lunar;384831;100;0;web.apewebapps;74;51;3IcXfbjD;3234;579;0;;Human;0/0;119;0;2019-11-13 00:00:00;0;0;United Earth;Test#Regoloth
zoVePwx5;Panhandler;Lunar;12655351;100;0;web.kongregate;214;4;waSyLynk;10590;968;0;;Human;0/0;1195;2;2019-11-07 00:00:00;0;0;United Earth;Wold according to Garth
aLRMVCea;stonempire;Earthlike;224434;100;0;ios.appstore;-829;46;7SokO6mP;2915;-896;0;;Human;1/0;77;3;2019-11-08 00:00:00;0;0;United Earth;Mega Map
77W62OEK;Tarkis;Asteroid;9881175;123;0;windows.windowsstore;-340;30;njDm0OgF;299430;-343;0;;Human;-1/-2;33;1;2019-12-20 00:00:00;0;0;League of Independent States;The Tarkis ZOne
CJiZlhNW;PillowPhluph;Ice World;7415480;100;0;android.gplay;-63;1;b0GTjg9u;26111;-109;0;;Human;-1/-2;284;0;2019-11-24 00:00:00;1;0;League of Independent States;torso
59ZttDji;Westy266;Asteroid;221474368340;100;0;desktop.windows;231;0;1TZEftG2;179919;-101;1;2019-12-02 00:00:00;Human;-1/-2;1230970;4;2019-11-22 00:00:00;1;0;League of Independent States;Papa Loves You
QgLxRmUx;DeBreos;Ice World;16346287;100;0;android.gplay;306;0;lis;10159;139;0;;Human;-1/-2;1609;2;2019-09-25 00:00:00;0;0;League of Independent States;Snowball
8fdzzik2;Daaniiii;Earthlike;1968578;76;0;android.gplay;-404;0;xHBui4xM;9199;763;0;;Human;-1/1;214;3;2019-11-19 00:00:00;0;0;United Earth;Gtf
eptLzQVF;AgentC;Lunar;66426451;100;0;steam.windows;168;0;5aoUeEfV;13779;61;0;;Human;0/0;4821;2;2019-11-07 00:00:00;1;0;United Earth;Lunar Region of the Bored-Binacular-Benevolent-Dictator AgentC
QQgzfy2H;Adoop;Sugarland;73215;100;0;ios.appstore;140;0;gZi2TJ8z;9152;824;0;;Insectoids;104/-86;8;3;2019-10-04 00:00:00;0;0;Zolarg Empire;My Colony
DBfRbgKT;Kindamexican;Red Planet;39293905;100;0;android.gplay;-863;0;vmcfrOuR;5905;-945;1;2019-11-24 00:00:00;Human;1/0;6654;3;2019-11-21 00:00:00;1;0;United Earth;Olympia
u3qztW0B;Earthen;Sugarland;3376780;123;0;web.apewebapps;703;23;3dbVAl2g;5446;863;0;;Insectoids;103/-86;620;3;2020-01-04 00:00:00;0;0;Zolarg Empire;FrankfortZ
wluaZZwH;TankCmdr;Red Planet;9250324;123;0;android.gplay;-134;0;xYHaBxWK;13010;542;0;;Human;0/0;711;0;2020-01-08 00:00:00;1;0;United Earth;andromeda
10KR2QIJ;BartBimpson;Red Planet;2820124597;100;0;steam.windows;835;0;OELFbmEH;59354;189;1;2020-01-03 00:00:00;Human;0/-1;47514;3;2020-01-03 00:00:00;0;3;United Earth;Massih
VDL3TqQV;Scatterbug;Lunar;366961;123;0;android.gplay;-703;43;OQUUg0mM;11468;-796;0;;Human;0/-1;32;0;2019-12-23 00:00:00;0;0;United Earth;Scatterbugged
SN1Egama;NulliusRex;Sugarland;390437416225;100;1;steam.windows;710;0;earth;265067;695;1;2018-12-10 00:00:00;Insectoids;104/-86;1472975;4;2018-12-07 00:00:00;1;25;Zolarg Empire;Shadowhawk Hive Prime [NOZ]
grisyEm7;theumbo;Lunar;63242242;100;0;steam.windows;-397;0;1TZEftG2;14023;670;0;;Human;0/0;4510;2;2019-10-26 00:00:00;1;0;United Earth;CYDONIUM
VDsmZLe4;Shiny;Earthlike;466419;100;0;android.gplay;-875;0;7oAO3f2m;93284;426;0;;Human;1/0;5;3;2020-01-02 00:00:00;1;0;United Earth;Krios
FrlcwmxR;meanbean;Lunar;141041946155;100;0;windows.windowsstore;410;1;qdNNaAv2;269288;-8;1;2019-09-13 00:00:00;Human;0/-1;523758;4;2018-12-16 00:00:00;0;0;United Earth;MoonBean
599ipHf3;LordAlert;Earthlike;402604982;100;0;android.gplay;799;4;earth;14282;611;1;2019-09-09 00:00:00;Human;0/-1;28190;3;2019-09-03 00:00:00;0;0;United Earth;WND
6GyVVBSz;Tomvelox;Lunar;30575293;100;0;android.gplay;142;8;3IcXfbjD;10407;622;1;1970-01-01 00:00:00;Human;0/0;2938;2;2019-10-22 00:00:00;0;0;United Earth;Tomvelox
MqrXcVSX;Stecat94;Earthlike;9258011;123;0;windows.windowsstore;992;2;earth;4554;290;0;;Human;0/0;2033;3;2019-12-22 00:00:00;1;0;United Earth;Steven
Ad7mjXHN;terminator1212b;Earthlike;2555650;100;0;android.gplay;502;0;uvBMmpAy;4437;-933;0;;Human;0/0;576;3;2019-07-17 00:00:00;0;0;United Earth;StoStocazzo
HmkZ9FAx;FranciscoP619;Earthlike;565663;100;0;web.kongregate;-32;0;XpfJOdnO;80809;-838;0;;Human;1/0;7;3;2019-11-02 00:00:00;0;0;United Earth;My Colony
7UoSFU2q;ctapps;Earthlike;177712989;100;0;web.chrome;-80;10;qBv9Oh7X;11914;-930;0;;Human;1/0;14916;3;2019-11-20 00:00:00;1;0;United Earth;Terra Nova
vngIRmIQ;ninjago;Earthlike;274856;100;0;windows.windowsstore;-573;35;IhigRvIq;14466;-547;0;;Human;1/0;19;3;2019-06-22 00:00:00;0;0;United Earth;My Colony
5fHecWXH;NightFury1124;Red Planet;9274896548;100;0;web.chrome;891;73;kVxf8w1a;24383;-847;1;2018-09-09 00:00:00;Human;0/0;380380;4;2018-01-26 00:00:00;0;2;United Earth;The Champion
QVu9dE3x;Aubray;Ice World;16455087;100;0;desktop.windows;-446;0;zFKWCR5k;12648;146;0;;Human;-1/-2;1301;2;2019-11-25 00:00:00;0;0;League of Independent States;Rura Penthe
bx6z3dZ2;Rahtdragon;Abandoned World;1554820;100;0;ios.appstore;114;0;KGw4H2Xu;31096;265;0;;Human;-1/-2;50;3;2019-10-21 00:00:00;0;0;League of Independent States;Tangracleela
r24JRjpK;Josepholden16;Lunar;3681091;100;0;web.apewebapps;771;0;OhnRKlm3;2182;859;0;;Human;0/0;1687;2;2019-06-11 00:00:00;0;0;United Earth;Lunar Colony
ydfhVXHW;Kacperx579;Red Planet;4098878;123;0;windows.windowsstore;-618;0;Qjw33QjZ;17821;656;0;;Human;0/0;230;0;2019-12-23 00:00:00;0;0;United Earth;Prome
Q8howpwL;Pornhub555;Lunar;395318;100;0;android.gplay;-468;0;xHBui4xM;35938;-731;0;;Human;0/0;11;0;2019-12-14 00:00:00;0;0;United Earth;J j jb
hHIr9mXR;LukeFTW;Red Planet;5795718;100;0;android.gplay;-880;0;earth;6949;-591;0;;Human;0/0;834;0;2019-09-19 00:00:00;0;0;United Earth;Reee
FE86oNY9;jerryp;Earthlike;1014285;100;0;web.apewebapps;-596;0;pgRT7OeO;31696;920;0;;Human;-1/0;32;3;2019-10-18 00:00:00;0;0;United Earth;My Colony
0pAX2DnT;mntbikeracer1;Earthlike;1039253;96;0;ios.appstore;305;0;OQUUg0mM;12521;-357;0;;Human;0/-1;83;3;2019-11-06 00:00:00;0;0;United Earth;Blech
ZSsgupfG;Jmasterpro2000;Earthlike;1223599;100;0;android.gplay;124;0;TWvn4Ngt;1961;-877;0;;Human;1/0;624;3;2019-09-04 00:00:00;0;0;United Earth;UE-005-Greenland
QCkpJkzd;PoopDawg;Red Planet;0;100;0;windows.windowsstore;-428;0;earth;0;764;0;;Human;-1/0;32;0;2019-06-19 00:00:00;0;0;United Earth;My Colony
74uKaw5b;Themanwonder;Water World;335044;123;0;android.gplay;93;0;mvTud0tB;6838;330;0;;Human;-1/-2;49;3;2020-01-03 00:00:00;1;0;League of Independent States;why water
n8sTR1bi;AltTab;Ice World;90126672;100;0;android.gplay;-5;8;earth;8985;8;1;2019-12-09 00:00:00;Human;-1/-2;10031;3;2019-07-20 00:00:00;0;3;League of Independent States;Icer
6OwJYwNv;Oliver1928;Red Planet;180264885;100;0;ios.appstore;273;0;9gzyYRfC;15583;-457;0;;Human;1/0;11568;2;2019-10-23 00:00:00;1;0;United Earth;Newtopian Empire
sBf8iF4j;rooshavik;Red Planet;222985500;100;0;android.gplay;16;18;earth;13331;639;1;2017-09-17 00:00:00;Human;0/0;16727;4;2017-08-17 00:00:00;0;0;United Earth;maplasious
enUMEXsE;Sobeirannovaocc;Ice World;220650784198;100;0;desktop.windows;236;0;OmC9AgF2;218011;332;1;2019-01-16 00:00:00;Human;-1/-2;1012107;4;2018-09-15 00:00:00;1;1;League of Independent States;[Community] Cantons
HNhntVB0;jruchj;Red Planet;38077548;100;0;windows.windowsstore;821;9;earth;4159;-846;0;;Human;1/-1;9155;2;2019-11-06 00:00:00;0;0;United Earth;Sao Hoa
ERmY77Mb;hypo;Lunar;12259382;100;0;desktop.windows;-501;3;QsRFVpOe;7987;880;0;;Human;-1/0;1535;2;2018-09-21 00:00:00;1;0;United Earth;[Dkm]Luna
AfuRrsSO;rage06660;Lunar;23955032;100;0;android.gplay;-885;0;earth;9659;-809;0;;Human;0/1;2480;3;2019-05-30 00:00:00;1;0;United Earth;Titan
GoEB3Cez;Romes;Earthlike;13947889;123;0;android.gplay;-91;0;CqB2AhGq;4820;-750;0;;Human;1/0;2894;3;2019-10-08 00:00:00;0;0;United Earth;KSKZ
TNT1LGDS;Baumbachr;Lunar;63907165;100;0;ios.appstore;846;1;1TZEftG2;6208;722;1;2019-11-22 00:00:00;Human;0/-1;10294;3;2019-11-20 00:00:00;1;0;United Earth;Foxtrot
0m3pDVL4;skipy197;Red Planet;398852347;100;0;android.gplay;-668;0;earth;12207;328;1;2017-10-24 00:00:00;Human;0/0;32675;4;2017-05-28 00:00:00;0;1;United Earth;God
guyV1VId;scootertheclamp;Red Planet;1896676;100;0;web.apewebapps;-410;0;ZDSSiXnO;25982;602;0;;Human;0/0;73;0;2019-11-18 00:00:00;0;0;United Earth;Scooters colony
2W8oiVpC;Saliv;Water World;3675933;100;0;android.gplay;958;4;zolarg;3790;-455;0;;Insectoids;104/-86;970;3;2019-10-01 00:00:00;0;0;Zolarg Empire;Antisland
6A1As9up;Ankhaa78;Sugarland;274615103;123;0;desktop.windows;535;3;9HTXjHAc;12254;973;1;2020-01-12 00:00:00;Insectoids;104/-86;22410;3;2020-01-06 00:00:00;0;0;Zolarg Empire;My Colony
Nr4xQqtn;MainahMan365;Earthlike;13488942;76;0;web.apewebapps;757;3;earth;11781;123;0;;Human;0/-1;1145;3;2019-10-28 00:00:00;0;0;United Earth;Rebels
3whCK68T;Lolopopo;Red Planet;192088;123;0;web.chrome;567;3;earth;1027;-960;0;;Human;0/0;187;0;2019-09-28 00:00:00;0;0;United Earth;Kepler 68794d
v8uDd1Y8;estudymap;Ice World;2911556;123;0;android.gplay;-912;8;VhRWExSo;6632;-665;0;;Insectoids;104/-85;439;0;2020-01-09 00:00:00;0;0;Zolarg Empire;v8uDd1Y8
yUgySC0w;aegonunlikley;Abandoned World;18897004;100;0;windows.windowsstore;2;0;uIbs34PF;1181063;26;0;;Reptilian;0/0;16;3;2019-11-12 00:00:00;1;0;Alpha Draconians;EtherMax
xiicyvu2;Kylenewcz;Earthlike;390260868;100;0;android.gplay;874;24;iNYhzWah;16139;-742;0;;Human;0/0;24181;3;2019-11-07 00:00:00;0;0;United Earth;1st stand
gej9gPOK;albertoot;Ice World;25221129;100;0;android.gplay;-237;0;lis;15360;53;0;;Human;-1/-2;1642;2;2019-10-13 00:00:00;0;0;League of Independent States;Buwanini
5ho5vANY;Qu11t3r2;Earthlike;1362560;100;0;android.gplay;903;33;8y5CpbCC;227093;753;0;;Human;0/-1;6;3;2019-12-02 00:00:00;1;0;United Earth;[NOZ] United Socalist Soviet Republics
bYhvxFLd;Teodor159;Water World;6023832;100;0;android.gplay;95;0;earth;6753;-460;0;;Human;0/0;892;3;2019-09-13 00:00:00;1;0;United Earth;Hopelesss
9RGSmfVI;ShadowLord;Lunar;716634676;100;0;windows.windowsstore;-836;1;UmYgfqt7;32822;409;1;2019-11-29 00:00:00;Human;0/1;21834;4;2019-11-23 00:00:00;0;3;United Earth;Artemis
vviTTYBT;Orderof;Red Planet;928359;100;0;web.apewebapps;780;0;4xU6hTCo;5526;-904;0;;Human;0/-1;168;0;2019-10-04 00:00:00;1;0;United Earth;First Hope
qy5mhKGT;KauaBRAZIL9;Earthlike;755199;123;0;android.gplay;-534;0;0rZF6KA6;58092;674;0;;Human;0/0;13;3;2020-01-09 00:00:00;1;0;United Earth;pickles
kgipLYqL;MediPet;Red Planet;1746793;100;0;android.gplay;-892;0;BunFSklb;7798;811;1;2019-12-13 00:00:00;Human;0/0;224;0;2019-10-01 00:00:00;0;0;United Earth;Spess base
Zr5A0hVd;toddrose;Abandoned World;2185693062;100;0;desktop.windows;-198;7;lis;24693;38;1;2018-01-29 00:00:00;Human;-1/-2;88514;4;2018-01-14 00:00:00;0;6;League of Independent States;Rose
