Charter;Ycoord;Sector;Capitol;Founded;CW size;GDP;Platform;Xcoord;Unemployment;Race;Population;Mother Colony Charter;GDP per capita;Name;Civilization;rrr;Region;Owner;Independence;Type;Atmosphere stage;Mother colony relations
o2Od8whj;-955;0/0;0;2019-05-07 00:00:00;0;10001173;windows.windowsstore;85;0;Human;4580;MRAsagtl;2184;IronWorks Inc;United Earth;0;0;BobThePotato;;Red Planet;3;100
6t4uu2Sj;-4;0/0;1;2017-05-22 00:00:00;0;2466940778;web.chrome;853;0;Human;216762;earth;11381;Fenrirs World;United Earth;2;0;SgtWolfen;2017-08-16 00:00:00;Red Planet;4;100
rNWIxUen;-884;104/-86;0;2019-03-24 00:00:00;0;848916;web.apewebapps;8;5;Insectoids;640;xd3cSCB5;1326;Markaa;Zolarg Empire;0;0;Jeogo;;Sugarland;3;100
XFfsXnuz;-891;1/1;0;2019-03-17 00:00:00;0;687518;ios.appstore;-721;0;Human;62;Eb4AkxNb;11089;Minus;United Earth;0;0;AnEarthboundTree;;Red Planet;0;100
wcN68YaA;781;0/0;0;2019-03-31 00:00:00;0;101415;ios.appstore;-903;0;Human;4;KBV1G5Lb;25354;Rosslyn;United Earth;0;0;Bastian89833;;Red Planet;0;100
w9XuQo7U;119;104/-86;0;2018-12-29 00:00:00;0;219113;steam.windows;-473;5;Insectoids;200;4dJw8x0H;1096;Lunar Insectoids;Zolarg Empire;0;0;XLunarRepublicX;;Water World;3;100
wd2rcV3U;-240;0/0;0;2018-12-20 00:00:00;0;363010;web.apewebapps;-537;0;Human;143;htXdVx7z;2539;My Colony;United Earth;0;0;Aluminum;;Earthlike;3;100
jqE6zZME;155;-1/0;0;2018-12-31 00:00:00;0;156226;windows.windowsstore;650;0;Human;25;rgQjyumr;6249;My Colony;United Earth;0;0;harambelord;;Water World;3;100
xX9M87sW;-36;0/0;0;2018-08-08 00:00:00;0;3251638;ios.appstore;480;0;Human;1693;earth;1921;S.H.I.E.L.D;United Earth;0;0;JosephStalian;;Red Planet;0;100
217rgzWA;-123;-1/0;0;2018-03-25 00:00:00;0;2222160;android.gplay;669;0;Human;2133;Cjy3uM5h;1042;Suckmymute;United Earth;0;0;Tiao;;Lunar;1;96
lT3kKpFK;996;106/-87;1;2018-07-01 00:00:00;0;198284107;desktop.windows;-732;22;Reptilian;1413;draconian;140328;Serpentia;Alpha Draconians;1;0;imhotep19;2018-07-22 00:00:00;Desert World;3;100
vCUsYAkA;315;-1/0;0;2019-02-21 00:00:00;0;6521602;desktop.windows;576;9;Human;1746;ytpf9euk;3735;Neko Empire;United Earth;0;0;AkashicBearer;;Lunar;0;84
u6phaICf;37;0/0;0;2019-03-03 00:00:00;0;14332683355;android.gplay;56;1;Human;180123;CPL9lcLt;79572;Svenonline;League of Independent States;0;0;Sven2912;;Abandoned World;4;100
xEFHoY8R;-171;1/0;0;2019-03-31 00:00:00;0;12557797;desktop.windows;-949;0;Human;2735;nENadbWt;4592;LbF;United Earth;0;1;morn704;;Earthlike;4;100
Q9360h8k;-46;-1/-2;1;2018-05-31 00:00:00;0;10060415;android.gplay;207;5;Human;3781;earth;2661;independent;League of Independent States;1;0;Apeuser;2018-12-08 00:00:00;Ice World;0;100
HtkYeMFw;-466;0/0;0;2019-03-01 00:00:00;0;86383;web.apewebapps;668;48;Human;32;earth;2699;ETHAN;United Earth;0;0;Flamerider16;;Earthlike;3;100
85kxp9As;-727;106/-87;1;2018-02-04 00:00:00;0;84711193;web.apewebapps;638;0;Reptilian;707;draconian;119818;Sandland;Alpha Draconians;0;0;bastecklein;2018-09-10 00:00:00;Desert World;3;100
FBLjsU6W;-192;1/0;0;2019-03-17 00:00:00;0;525200;ios.appstore;-871;0;Human;28;mfBJjWYU;18757;Lbo1;United Earth;0;0;LyubomC;;Earthlike;3;100
vPazXlji;738;0/0;0;2018-10-22 00:00:00;0;19260;web.apewebapps;779;8;Human;12;earth;1605;That Colony;United Earth;0;0;Th3N3wN3wb;;Red Planet;0;96
a524JHDj;1000;-1/0;0;2019-01-25 00:00:00;0;62422;web.chrome;797;0;Human;6;earth;10404;EvansTown;United Earth;0;0;Sultan1King;;Red Planet;0;100
k7Fzbfhi;54;0/0;0;2019-04-18 00:00:00;0;0;android.gplay;4;37;Human;8;bwt6OQvr;0;da;United Earth;0;0;aimanafif123;;Earthlike;3;100
wArkk86v;763;0/0;0;2019-05-09 00:00:00;0;10248;web.chrome;845;0;Human;130;NcOYAeWN;79;Communism?You mean starvation?;United Earth;0;0;nateola21;;Earthlike;3;100
1qdIfGKq;971;0/-1;1;2019-01-29 00:00:00;0;21117348;android.gplay;-681;4;Human;8962;earth;2356;Alcoholic Club;United Earth;1;0;Ladakalina;2019-02-06 00:00:00;Red Planet;3;5
ZL7f4Zyk;934;-1/0;1;2018-07-24 00:00:00;0;43098413;web.apewebapps;997;36;Human;10696;eUwkpKU0;4029;Anita 7;United Earth;2;0;Bailey16;2019-04-16 00:00:00;Red Planet;3;59
olWbSddm;875;1/-1;0;2019-04-22 00:00:00;0;56416648;android.gplay;-865;0;Human;9607;BunFSklb;5872;city of coldsnow;United Earth;0;0;dragonrideriv;;Lunar;4;100
qKRk9uGw;-764;0/1;1;2018-04-02 00:00:00;0;884377231;web.chrome;-155;35;Human;25216;KtFYMVIV;35072;Pluto;League of Independent States;4;0;Komrad;2019-03-24 00:00:00;Ice World;3;100
Y87CcS8N;-688;0/1;0;2019-02-12 00:00:00;0;20332;windows.windowsstore;-830;16;Human;6;yjHHgDOH;3389;amberville;United Earth;0;1;Undeadsycoking;;Water World;3;100
bMiQKIYC;-814;0/0;1;2019-04-30 00:00:00;0;828893;ios.appstore;-958;58;Human;215;cVRUJOrm;3855;Acerola City;United Earth;0;0;AcerolaDude;;Red Planet;0;100
oicWG1hx;-12;0/-1;0;2019-01-23 00:00:00;0;137939;android.gplay;798;0;Human;29;3Sxb6FuR;4757;Caro;United Earth;0;0;Carochan22;;Red Planet;0;100
7qCCm0T2;288;-1/-2;0;2019-01-18 00:00:00;0;3613111;web.chrome;-172;0;Human;269;lis;13432;Opalum;League of Independent States;0;0;rod407;;Ice World;0;100
yPVFzQtI;-814;-1/0;0;2019-02-23 00:00:00;0;88898;android.gplay;883;11;Human;14;4LPdgphe;6350;My Colony;United Earth;0;0;ifighter;;Earthlike;3;100
iUGQguio;609;104/-86;0;2019-02-08 00:00:00;0;534634;windows.windowsstore;-13;60;Insectoids;1247;l7Oi9yC5;429;Oceana Prime;Zolarg Empire;0;1;tyuix;;Water World;3;100
FOAhZolU;129;-1/-2;0;2018-12-24 00:00:00;0;8399561;android.gplay;-305;4;Human;2827;UTdYYzf4;2971;Winland;League of Independent States;0;0;Dago;;Abandoned World;3;28
TPiftOT0;269;0/-1;0;2019-05-10 00:00:00;0;148700;ios.appstore;434;37;Human;32;ji7w2k1V;4647;Cheese;United Earth;0;0;Sanity43217;;Lunar;0;100
rYlYjvsm;610;0/0;0;2018-11-23 00:00:00;0;8387546;android.gplay;-696;36;Human;8112;earth;1034;Ganamara II;United Earth;0;0;javiorellana;;Red Planet;2;100
3v3Taaap;17;-1/-2;0;2019-02-09 00:00:00;0;1186738;windows.windowsstore;-368;0;Human;470;rTsa5DiS;2525;De Stroid Cities;League of Independent States;0;1;wormjon;;Asteroid;0;100
DZcn1uoh;-996;0/0;0;2019-01-31 00:00:00;0;3138907;android.amazon;515;11;Human;1388;W1vzY3zm;2261;[CSL]Thunderstorm Oasis;United Earth;0;1;Carolan;;Earthlike;3;100
OtPNSaem;669;0/0;0;2019-02-06 00:00:00;0;158694771;desktop.windows;-935;1;Human;9324;nENadbWt;17020;Turalyon;United Earth;0;1;morn704;;Forest World;4;100
bGM3Y3Ts;-91;-1/0;0;2018-11-25 00:00:00;0;1798911;android.gplay;592;0;Human;396;otUGqj3T;4543;Holy Roman Empire VII;United Earth;0;1;zalgo99;;Red Planet;0;100
r6eu40xK;-889;104/-86;0;2019-04-07 00:00:00;0;1088730;ios.appstore;15;18;Insectoids;77;xd3cSCB5;14139;Buggy Bois;Zolarg Empire;0;0;CJTheKing8;;Ice World;0;100
WXSGr1dT;-622;0/0;0;2019-02-19 00:00:00;0;1678627;android.gplay;809;0;Human;1201;W1vzY3zm;1398;ReformedFalloutPrime[Storage];United Earth;0;0;KINGFNAFLOGIE03;;Water World;3;100
eDdCvjJ0;421;-1/0;0;2018-01-17 00:00:00;0;3245340;android.gplay;937;29;Human;2850;earth;1139;LUNAR BASE CWCK;United Earth;0;0;phif09;;Lunar;2;100
KJv5GZs1;-973;106/-87;0;2019-04-05 00:00:00;0;8992015;web.chrome;361;73;Reptilian;146;draconian;61589;CArachters inc;Alpha Draconians;0;0;lamp1;;Desert World;3;100
kiYO9XOl;-15;104/-86;1;2019-01-24 00:00:00;0;52469194012;desktop.windows;-84;1;Insectoids;297400;1qoSp1g9;176426;Insect Farm;Zolarg Empire;0;1;Ansom;2019-01-25 00:00:00;Sugarland;3;100
6oDQ6SRG;-99;-1/-2;0;2019-03-07 00:00:00;0;8056079;desktop.mac;253;0;Human;936;99T48Bj3;8607;Concordia;League of Independent States;0;1;Chroma;;Abandoned World;3;100
3qloxZJO;-930;1/1;0;2019-03-08 00:00:00;0;287287;web.chrome;-720;0;Human;54;Eb4AkxNb;5320;chippy;United Earth;0;0;chippypedyt;;Earthlike;3;100
uMkDlfXA;269;0/0;0;2019-02-01 00:00:00;0;1672622;ios.appstore;224;0;Human;172;3j5R4NLx;9725;Kekudekia;United Earth;0;0;Passasbeep;;Lunar;0;100
Re68Ho9t;-946;0/1;1;2018-02-23 00:00:00;0;11051734;android.gplay;937;4;Human;5784;earth;1911;Mull;United Earth;1;0;DefenderOfTheNight;2018-03-10 00:00:00;Red Planet;4;100
AkjouGgM;435;-1/0;0;2019-04-24 00:00:00;0;1492523;desktop.windows;988;0;Human;237;DZu7w5Vh;6298;Breckendorf;United Earth;0;0;CharlieGBlaH21;;Lunar;0;100
gjY3t82r;116;0/0;0;2018-08-29 00:00:00;0;156465;windows.windowsstore;-522;0;Human;74;04vahCnA;2114;Fryetopia;United Earth;0;0;Frye;;Earthlike;3;100
FyZ7Jxet;172;-1/0;0;2019-03-13 00:00:00;0;4253531;desktop.windows;946;0;Human;3875;earth;1098;Red Down;United Earth;0;0;ArstenHunt;;Red Planet;2;100
Hbv24JxI;785;0/0;0;2019-05-07 00:00:00;0;414162;ios.appstore;794;0;Human;11;NcOYAeWN;37651;TeoA;United Earth;0;0;dkiller790;;Red Planet;0;100
XYvbzYzT;-92;1/0;0;2019-03-09 00:00:00;0;1438693;ios.appstore;-877;0;Human;541;ZDSSiXnO;2659;Mega;United Earth;0;0;Toxerth;;Red Planet;0;100
gHRluh62;844;0/0;0;2019-01-20 00:00:00;0;217906;android.gplay;-855;12;Human;86;k7niDais;2534;Teratopia;United Earth;0;0;Alorielan;;Earthlike;3;100
TSn9Kwhm;-610;1/0;0;2019-04-25 00:00:00;0;67692;android.gplay;-956;14;Human;1544;6ZRfVZwG;44;Terranova;United Earth;0;0;jando121;;Forest World;3;100
Gx6yI1Qj;-818;-1/0;0;2019-02-17 00:00:00;0;3052979;web.chrome;872;36;Human;522;Ran2Nz9L;5849;N9;United Earth;0;0;azharpunandir;;Red Planet;0;100
4d1EPk5X;-474;0/0;1;2019-02-17 00:00:00;0;24405590;web.apewebapps;-875;0;Human;2660;e1PDPfVB;9175;NEO TOKYO;United Earth;0;0;katsudon3;;Lunar;2;78
ouRQK3XY;-842;-1/0;0;2019-04-25 00:00:00;0;0;ios.appstore;995;0;Human;532;cVRUJOrm;0;Federation Against Taxation (F.A.T.);United Earth;0;1;Zenobiyl;;Earthlike;3;100
jtodrHep;-144;1/0;0;2019-04-07 00:00:00;0;1585790;desktop.windows;-872;0;Human;832;earth;1906;Luna-San;United Earth;0;0;Arthur;;Lunar;2;22
2sVXlnil;949;104/-86;0;2019-02-05 00:00:00;0;207313;web.apewebapps;-588;74;Insectoids;200;zolarg;1037;hurablurblur;Zolarg Empire;0;0;WeathermanCole;;Ice World;0;100
bJUuWi4q;-741;0/0;0;2018-11-12 00:00:00;0;3445623;android.gplay;157;3;Human;153;sLDP9IPP;22520;Scotland;United Earth;0;1;Stevee8;;Lunar;0;96
J6mLiRdF;-207;1/0;0;2019-04-12 00:00:00;0;1469124;android.gplay;-858;10;Human;290;zxFgjpqa;5066;My Colony;United Earth;0;0;Galacticajoyjuice;;Red Planet;0;100
TOA7MZ33;946;0/-1;0;2019-03-16 00:00:00;0;319116;windows.windowsstore;-564;66;Human;3;0rMC8XqE;106372;saints saints;United Earth;0;0;Saintsrowman6;;Earthlike;3;100
PaRCAWjN;-173;-1/-2;1;2019-01-17 00:00:00;0;12991650046;android.gplay;-84;4;Human;82053;NMsbat9G;158332;Soviet Union Empire;League of Independent States;10;1;SireSolo;2019-02-03 00:00:00;Ice World;4;100
hsuszKfj;269;0/0;0;2019-02-03 00:00:00;0;51128;windows.windowsstore;182;0;Human;4;earth;12782;Aquantium;United Earth;0;0;Yovincenzo;;Water World;3;100
5c1Q58zd;-40;0/0;0;2019-04-25 00:00:00;0;6973400;android.gplay;671;0;Human;2050;earth;3402;New Schlebusch;United Earth;0;0;Tekuma;;Red Planet;2;100
jibUm9K2;-104;1/0;1;2019-02-02 00:00:00;0;1999316433;desktop.windows;-894;0;Human;20754;nENadbWt;96334;Toopa;United Earth;0;1;morn704;2019-02-05 00:00:00;Lunar;4;100
wzezVGup;-135;-1/-2;0;2019-04-30 00:00:00;0;21660;windows.windowsstore;-271;0;Human;6;oRdrdg2c;3610;Dawn;League of Independent States;0;0;wolfclaw3812;;Water World;3;100
ehwclssV;-226;0/0;0;2019-02-24 00:00:00;0;2328804;android.gplay;128;12;Human;331;80GsYuln;7036;Dunefort;United Earth;0;1;stratometal;;Red Planet;0;100
DoQi1uom;-403;0/0;1;2016-11-11 00:00:00;0;214074269;desktop.linux;-195;0;Human;16211;earth;13205;Arrakis;United Earth;2;0;Patchdaddy;2016-11-16 00:00:00;Red Planet;4;100
e9hCj5Yv;943;0/0;0;2018-04-14 00:00:00;0;27215947;windows.windowsstore;-414;28;Human;4423;earth;6153;Easy;United Earth;0;0;Prazzo;;Earthlike;3;100
UoY2tqa7;-418;0/0;1;2017-03-24 00:00:00;0;37588221;desktop.windows;-405;0;Human;13630;earth;2758;Dodachia;United Earth;0;0;exuberocity;2017-03-28 00:00:00;Red Planet;4;100
iTvGY6cy;-181;-1/-2;0;2017-12-16 00:00:00;0;734857;ios.appstore;288;4;Human;217;lis;3386;mymom;League of Independent States;0;0;eggidiot;;Asteroid;0;100
Wrt0a8Xn;837;104/-86;1;2018-05-26 00:00:00;0;60839970;android.gplay;903;0;Insectoids;6620;zolarg;9190;Federacion de los Zolarg;Zolarg Empire;2;0;135642;2018-06-13 00:00:00;Sugarland;3;100
xpJCfaTf;-79;0/0;0;2019-01-24 00:00:00;0;501523;web.apewebapps;579;45;Human;64;5aoUeEfV;7836;[NOZ] The New Empire Of Tabopyro;United Earth;0;0;dfv123;;Lunar;0;96
7y6FsgsV;701;0/0;0;2019-03-20 00:00:00;0;3752985;windows.windowsstore;-995;0;Human;2438;ChCUdPey;1539;The Ranch;United Earth;0;0;Kermit9057;;Water World;3;100
EKzArNzr;297;0/0;0;2019-02-17 00:00:00;0;29095953;android.gplay;527;0;Human;3516;YBB6yvtY;8275;Lunar;United Earth;0;0;Yavuz;;Lunar;1;100
TnMqJjbA;-421;0/1;0;2018-12-18 00:00:00;0;141200;web.apewebapps;-169;0;Human;42;jGTKNfWT;3362;New Hayward;United Earth;0;0;JulianExists;;Red Planet;0;98
jJslvgrE;795;1/0;0;2018-05-19 00:00:00;0;4298072;desktop.windows;-844;6;Human;898;KHAs9ztY;4786;stee 7;United Earth;0;0;Znyx;;Lunar;0;100
qR2oKwoB;-688;106/-87;0;2019-01-04 00:00:00;0;67484450;android.gplay;612;56;Reptilian;285;s0frwpRw;236788;Big succ;Alpha Draconians;0;0;Sausage;;Desert World;3;100
ZWBttoDG;112;-1/0;0;2018-12-21 00:00:00;0;2367259;windows.windowsstore;777;0;Human;1704;IQmWc1j8;1389;Morelikecrackness;United Earth;0;0;Dedpeepl;;Forest World;3;100
OAO9FXG2;596;-1/0;0;2018-12-18 00:00:00;0;719938;android.gplay;756;0;Human;62;earth;11612;New Hope;United Earth;0;0;DoomSLB;;Earthlike;3;100
urjZZnNC;318;106/-87;0;2019-01-14 00:00:00;0;9033828;android.gplay;-911;95;Reptilian;160;draconian;56461;Bernis-Wuste;Alpha Draconians;0;0;Berni88;;Desert World;3;100
fchmiUcq;941;0/0;0;2018-10-20 00:00:00;0;40563;android.gplay;292;16;Human;38;earth;1067;Diomedes;United Earth;0;0;Twinspn;;Lunar;0;100
RjdkGchz;-652;0/0;1;2018-06-05 00:00:00;0;20649503;web.apewebapps;-127;18;Insectoids;2220;wzDgv0Il;9302;Crickhopper on Ice;Zolarg Empire;0;0;leape123;2019-04-16 00:00:00;Ice World;4;100
Ma5K7We2;712;1/-1;0;2019-03-06 00:00:00;0;132;desktop.windows;-809;0;Human;206;W1vzY3zm;1;hehexd;United Earth;0;0;Devilxrd;;Red Planet;0;100
WNsVhYQB;-812;0/0;0;2019-03-17 00:00:00;0;254136;web.chrome;-328;77;Human;41;qdNNaAv2;6198;Terra Genesis;United Earth;0;0;Digler;;Earthlike;3;100
LmvHVnH0;123;-1/-2;0;2019-02-01 00:00:00;0;568238;desktop.windows;-75;5;Human;139;lis;4088;Eau;League of Independent States;0;0;HashLion;;Ice World;0;94
D4fUJ5oG;-979;0/1;1;2018-03-31 00:00:00;0;96800399598;desktop.linux;712;0;Human;522143;earth;185391;ScFC;United Earth;1;0;lxx4380;2018-04-01 00:00:00;Lunar;4;100
LExOEl0S;-231;-1/-2;0;2019-03-08 00:00:00;0;5181455;steam.windows;22;0;Human;180;lis;28786;Ryusei;League of Independent States;0;1;kuke3og;;Asteroid;0;100
bA2KZUKM;213;-1/-2;0;2017-06-17 00:00:00;0;429094;android.gplay;269;0;Human;305;lis;1407;Andromeda;League of Independent States;0;0;Nitewolf;;Abandoned World;3;100
IA3Ozimh;-432;0/0;1;2017-01-18 00:00:00;0;3187374;web.apewebapps;945;0;Human;854;earth;3732;Homes LLC;United Earth;0;0;kthomes;2017-11-02 00:00:00;Red Planet;4;100
IdMePruW;24;0/0;0;2019-02-12 00:00:00;0;1235997;windows.windowsstore;-12;22;Human;92;CPL9lcLt;13435;Crystal farm;League of Independent States;0;0;harambelord;;Ice World;0;100
SQplW2Ks;-450;0/0;0;2019-05-03 00:00:00;0;247344;android.gplay;-948;0;Human;33;IGiMQCBU;7495;Rome;United Earth;0;0;NotaBot23;;Earthlike;3;100
1FWNHD6a;87;0/0;0;2019-03-27 00:00:00;0;447781;android.gplay;407;24;Human;38;cMyUmwPs;11784;Herro;United Earth;0;0;johnrjm;;Earthlike;3;100
5fVDx5Gq;828;0/-1;1;2018-09-28 00:00:00;0;3456635;web.apewebapps;-376;0;Human;568;IQeEQ2Sy;6086;Project Luna;United Earth;0;0;Th3N3wN3wb;2019-04-22 00:00:00;Lunar;0;99
t1I1ch8M;-264;-1/-2;1;2018-10-10 00:00:00;0;970670385001;android.gplay;127;7;Human;13975;tlVLSoKj;69457630;Europa;League of Independent States;1;1;Kyledestroy;2018-10-24 00:00:00;Abandoned World;3;21
zPTDjSA5;-962;0/1;1;2017-05-05 00:00:00;1;1158155615;android.gplay;332;0;Human;48869;earth;23699;Mars 3.0;United Earth;4;0;Mars3o0;2017-07-22 00:00:00;Red Planet;4;100
6Ubhvilk;947;0/0;0;2019-05-07 00:00:00;0;4673879;web.apewebapps;920;0;Human;1146;rmapjRbz;4078;The Colony Of Fork Knife;United Earth;0;0;killdatkow;;Lunar;2;84
u6MqWhS8;643;104/-86;0;2019-01-07 00:00:00;0;191836;windows.windowsstore;100;0;Insectoids;90;O9PH10ve;2132;antsville1;Zolarg Empire;0;0;Urbanautters;;Sugarland;3;100
vItdWFJK;689;104/-86;0;2019-02-07 00:00:00;0;618389;web.apewebapps;-983;0;Insectoids;44;zolarg;14054;hothothot;Zolarg Empire;0;0;popirot;;Lava World;4;100
cfUkBDse;111;0/0;0;2019-03-16 00:00:00;0;16439;android.gplay;631;0;Human;53;JLqiBhLO;310;D-CUP;United Earth;0;0;D3vilsballz;;Earthlike;3;100
f8FXOLqy;-166;104/-86;0;2017-07-23 00:00:00;0;258147788;android.gplay;186;0;Insectoids;1280;zolarg;201678;Zorg;Zolarg Empire;0;0;Steveclash99;;Sugarland;3;100
bXS0oGpd;-50;0/0;0;2019-02-06 00:00:00;0;35850;windows.windowsstore;-565;0;Human;9;TXWvfIFW;3983;Beta-421;United Earth;0;0;ChaosCallum;;Earthlike;3;100
VhFVh5PH;-186;1/0;0;2019-02-10 00:00:00;0;882103;ios.appstore;-864;0;Human;260;nLOC9DF8;3393;My Colony;United Earth;0;0;Blu;;Earthlike;3;100
vj3qxQ2M;796;0/0;0;2018-09-23 00:00:00;0;144207087;android.gplay;235;0;Human;2167;earth;66547;1 million project;United Earth;0;1;haydenthetwodot;;Earthlike;3;100
tK5jr6CH;-697;0/0;1;2018-09-10 00:00:00;0;5025383;android.gplay;138;9;Human;11;earth;456853;Adventure;United Earth;0;1;rrvact;2019-03-10 00:00:00;Earthlike;3;100
cMBkmhni;852;0/-1;0;2017-10-29 00:00:00;0;5506578;windows.windowsstore;-273;0;Human;3215;earth;1713;Dummyland;United Earth;0;0;DerDingoo;;Red Planet;0;78
zKb6kgXC;412;-1/-2;0;2019-01-17 00:00:00;0;989642;android.gplay;417;35;Human;211;oRdrdg2c;4690;Pantera;League of Independent States;0;0;PanteraRule;;Ice World;0;100
TZHKTC9j;259;1/0;0;2019-05-02 00:00:00;0;314844;android.gplay;-949;0;Human;9;21SHssRI;34983;Oof;United Earth;0;0;CrazyCoder22;;Earthlike;3;100
RlEsy5KH;960;0/0;0;2018-11-19 00:00:00;0;1114772;web.apewebapps;933;10;Human;515;earth;2165;nc world;United Earth;0;0;ncastillo;;Earthlike;3;100
hSvmhqAS;684;0/-1;1;2019-02-15 00:00:00;0;0;android.gplay;324;0;Human;3;6uw5T6I5;0;Muket revelations;United Earth;0;0;Davixgaming;2019-02-16 00:00:00;Earthlike;3;100
q0wvrjzG;757;105/-87;0;2019-04-22 00:00:00;0;365794;web.apewebapps;-819;0;Insectoids;27;zolarg;13548;q0wvrjzG;Zolarg Empire;0;0;Foxplaz;;Ice World;0;100
YKTzZfE8;-575;0/0;0;2019-04-06 00:00:00;0;8906939;steam.windows;440;0;Human;3032;earth;2938;Moukesiji;United Earth;0;0;moukesiji;;Red Planet;1;96
duGsU5Wk;-74;1/-1;0;2019-04-21 00:00:00;0;3193573;android.gplay;-762;0;Human;679;UWnRpsxd;4703;Raging Nutz;United Earth;0;0;Donshipley80;;Red Planet;0;90
hldjtzQE;-626;-1/0;0;2018-09-16 00:00:00;0;923685;android.gplay;752;0;Human;724;XADvRhdz;1276;Mega suppierz;United Earth;0;0;MzUnknown;;Lunar;1;96
CoIy2ZCZ;483;-1/-2;0;2019-02-03 00:00:00;0;297750;windows.windowsstore;959;47;Human;165;oRdrdg2c;1805;Colony 2019;League of Independent States;0;0;Dezach;;Water World;3;100
LUypC3Kq;-766;0/0;0;2019-03-08 00:00:00;0;1888589312;desktop.windows;982;0;Human;49679;W1vzY3zm;38016;Sanguisugae;United Earth;0;1;morn704;;Earthlike;4;100
fXaS2cMx;16;0/0;0;2019-05-06 00:00:00;0;36815548;android.gplay;533;0;Human;1839;DOOEOKla;20019;Van life gaming YT;United Earth;0;0;TheRat1981;;Red Planet;2;70
suDudyFL;955;0/0;0;2018-05-23 00:00:00;0;906543;ios.appstore;979;0;Human;430;xTuoVWOX;2108;Luna;United Earth;0;0;Jbech002;;Lunar;0;84
WeNu0N3o;-139;1/0;0;2019-02-22 00:00:00;0;24127;web.apewebapps;-876;0;Human;62;nENadbWt;389;Droot;United Earth;0;1;morn704;;Red Planet;0;100
sEJol6qS;709;0/0;0;2019-03-20 00:00:00;0;1923749;windows.windowsstore;-994;0;Human;6;ChCUdPey;320625;The Farm;United Earth;0;0;Kermit9057;;Earthlike;3;100
UYq3npqS;-336;-1/0;1;2019-03-12 00:00:00;0;2598600537;android.gplay;991;5;Human;56582;earth;45926;Bin;United Earth;2;0;JordanStar789;2019-03-17 00:00:00;Earthlike;3;100
TmgkJ3FV;-937;0/0;0;2019-01-18 00:00:00;0;140188;android.gplay;317;0;Human;6;qdNNaAv2;23365;Katana;United Earth;0;1;sampower42;;Earthlike;3;100
ViNolusH;-583;0/0;0;2019-01-28 00:00:00;0;149403793;android.gplay;-581;6;Human;10010;earth;14925;Base 2;United Earth;0;0;Berni88;;Forest World;3;100
CQkwzyC1;-924;1/0;0;2019-02-10 00:00:00;0;881077;windows.windowsstore;-796;0;Human;111;0vXU0qbG;7938;Lunaria;United Earth;0;0;achesny;;Lunar;0;100
HXuckeDz;-855;104/-85;0;2019-03-04 00:00:00;0;0;android.gplay;-172;0;Insectoids;5;jTIzhv41;0;2;Zolarg Empire;0;0;NathanM;;Sugarland;3;100
oCyEBuyj;378;-1/0;0;2019-04-01 00:00:00;0;3739508;web.apewebapps;958;0;Human;950;earth;3936;MyMasterCity;United Earth;0;0;JohW;;Forest World;3;100
AsWqTQqJ;271;0/0;1;2018-06-24 00:00:00;0;308528520;web.apewebapps;-413;11;Human;11286;earth;27337;Freeland;United Earth;1;0;Avukat2034;2018-06-28 00:00:00;Red Planet;4;100
7kIxOtRJ;-812;0/0;0;2019-01-30 00:00:00;0;12147743;web.apewebapps;468;48;Human;2762;earth;4398;TerraNova;United Earth;0;0;302Toucan;;Red Planet;2;96
oyC4yQh9;-180;0/0;0;2019-05-07 00:00:00;0;228776;android.gplay;192;25;Human;11;AOxcRb7H;20798;Mointen;United Earth;0;0;Laser;;Red Planet;0;100
lMLItug9;825;0/-1;0;2019-04-08 00:00:00;0;1151057;windows.windowsstore;444;38;Human;197;IQeEQ2Sy;5843;paperup;United Earth;0;0;paperup;;Earthlike;3;100
rkt7DvOD;-103;0/0;0;2019-03-08 00:00:00;0;203175;android.gplay;731;0;Human;34;Vmj46G0t;5976;My Colony;United Earth;0;0;lHardWinl;;Earthlike;3;100
Z0cYI92H;-815;0/0;0;2019-04-15 00:00:00;0;271637;android.gplay;-967;0;Human;44;cVRUJOrm;6174;Xertos;United Earth;0;0;mati19930;;Earthlike;3;100
en8ltor0;-55;0/0;0;2019-02-21 00:00:00;0;118217;android.gplay;-575;0;Human;6;TXWvfIFW;19703;dio boia;United Earth;0;1;Jko1987;;Red Planet;0;100
Y4ytqs1N;-333;-1/-2;1;2018-01-26 00:00:00;0;288098656;android.gplay;265;0;Human;7322;lis;39347;Wut;League of Independent States;0;0;Danny;2018-03-05 00:00:00;Asteroid;4;100
w288qz89;366;0/0;0;2019-01-15 00:00:00;0;2352;web.apewebapps;-670;4;Human;64;YICe1sf9;37;Srens;United Earth;0;0;Fceros;;Earthlike;3;100
YOei2uAB;-311;-1/-2;0;2019-02-13 00:00:00;0;328452160;windows.windowsstore;107;11;Human;23236;3PGA8Mlo;14135;Tarkis ZOne;League of Independent States;0;0;Tarkis;;Asteroid;4;100
AbLIr8ml;833;0/0;0;2019-01-07 00:00:00;0;1016250689;windows.windowsstore;-984;1;Human;37972;sTyGmlDl;26763;Mello Yello;United Earth;0;1;gimpwithacamera;;Red Planet;4;100
Sn30nFIp;-965;0/0;0;2019-03-20 00:00:00;0;15270499;ios.appstore;222;15;Human;6369;mPu9lnWT;2398;My Colony;United Earth;0;0;Commander;;Earthlike;3;100
