Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Mother colony;Xcoord;Ycoord;Sector;Platform
KXv8aYyJ;MYTHICALLEGENDS;RLMYTHICALLEGEND;354;0;394212;1114;0;Red Planet;United Earth;Human;0;July 25, 2018;2018-08-15 22:32:07;0;94;United Earth;-488;-809;0/0;web.apewebapps
uateGkxk;Endoria;MarsTopia;353;0;52803497;149585;0;Forest World;United Earth;Human;0;July 17, 2018;2018-07-28 02:57:31;3;100;Trash Planet;908;-762;0/0;windows.windowsstore
WSRY01JU;Gingures;Janjuniorgingure;350;0;1883905;5383;0;Red Planet;United Earth;Human;0;August 1, 2018;2018-08-07 09:25:44;0;100;UnFun colony;-393;217;0/0;ios.appstore
ArtALBwK;Yneta;GS49;343;0;16308296;47546;0;Earthlike;United Earth;Human;0;August 7, 2018;2018-08-13 17:38:20;3;100;United Earth;-336;486;0/0;desktop.windows
xEywcHb1;Alpha Centauri mine world;CannedKnight;340;0;6121293;18004;0;Earthlike;United Earth;Human;0;July 15, 2018;2018-07-18 02:35:35;3;100;United Earth;310;-481;0/0;android.gplay
sHPEfUcD;GoldYStreams World;aminebensaha;327;63;6258342;19139;0;Earthlike;United Earth;Human;0;August 2, 2018;2018-08-03 09:17:03;3;96;FTG;932;-770;0/0;web.facebook
icqfMRly;Nebula;Nebulous;327;0;473581;1448;0;Red Planet;United Earth;Human;0;August 12, 2018;2018-08-16 18:47:44;0;100;Orion;933;-764;0/0;android.amazon
zFrSEPP5;Lunanium;vladniky;315;0;704162;2235;0;Lunar;United Earth;Human;0;July 30, 2018;2018-08-03 22:07:40;0;100;Horizon;738;-103;0/0;android.gplay
xaBuLLQ4;Chris op;chriskuerbel;314;44;11078402;35282;0;Earthlike;United Earth;Human;0;July 20, 2018;2018-07-20 12:16:09;3;90;Ghosty;-494;-747;0/0;web.facebook
Xp6BRLzF;No. 6;Sinress;313;4;509544;1628;0;Red Planet;United Earth;Human;0;July 7, 2018;2018-07-30 10:04:06;0;100;Irignia;-984;412;0/0;windows.windowsstore
x7u5NTXb;Locomotief;Gertog;309;0;703038;2275;0;Lunar;United Earth;Human;0;August 14, 2018;2018-08-16 22:00:33;0;100;Prometheus-1;-526;126;0/0;android.gplay
8YSczHDp;land of crimcat;crimcat;308;1;101143355;328388;0;Earthlike;United Earth;Human;0;August 10, 2018;2018-08-10 08:16:21;3;100;Yggdrasil;941;-308;0/0;web.apewebapps
Ll40gLZw;vgus space;vgu;304;14;15932177;52408;0;Earthlike;United Earth;Human;0;August 14, 2018;2018-08-15 20:19:58;3;82;Slynir;382;768;0/0;web.apewebapps
tzIVj4jU;Stakalock;Tashnangu;302;18;435562;1442;0;Earthlike;United Earth;Human;0;August 15, 2018;2018-08-15 12:52:00;3;100;City;996;389;0/0;desktop.windows
ZqxFT56A;Harvest;harvest;300;5;10130432;33768;0;Abandoned World;League of Independent States;Human;0;February 17, 2018;2018-07-20 23:54:39;3;100;Dark Stone;-312;883;0/0;windows.windowsstore
BeKsIQlg;Lost in time;VR6GTI;300;0;16336038;54453;0;Earthlike;United Earth;Human;0;July 22, 2018;2018-08-16 02:01:30;3;90;Ugly People;423;787;0/0;ios.appstore
66wbTHAk;Camp Bear;tjd4003;300;0;3494869;11650;0;Lunar;United Earth;Human;0;August 8, 2018;2018-08-15 00:22:22;0;100;United Earth;120;-31;0/0;android.gplay
lS4LSM9n;Lol;Stiven30056;295;0;42593674;144385;0;Earthlike;United Earth;Human;0;July 12, 2018;2018-08-01 00:54:25;3;100;United Earth;-59;-170;0/0;ios.appstore
sLxoPMLC;My Colony;Excelliot;292;0;427847;1465;0;Lunar;United Earth;Human;0;July 16, 2018;2018-07-29 10:36:12;0;92;Deap;-653;-744;0/0;android.gplay
4FmbTOCR;snipers town;Prosniper1;283;19;338311;1195;0;Red Planet;United Earth;Human;0;August 6, 2018;2018-08-12 21:43:33;0;100;Domination;276;-821;0/0;windows.windowsstore
fwvRmiVZ;TheStoneBlock;TheStoneBlock;267;40;15298688;57298;0;Earthlike;United Earth;Human;1;July 20, 2018;2018-07-21 11:56:27;3;100;Tennis club;23;-4;0/0;windows.windowsstore
4x3vhb2K;The skaly colony;skalydragon68;266;51;118959;447;0;Red Planet;United Earth;Human;0;July 20, 2018;2018-08-08 17:38:15;0;90;The Black Pearl;-739;-506;0/0;android.gplay
enhoWAaO;Ouverhouzes;CarSirnegaVesolja;265;27;306638;1157;0;Red Planet;United Earth;Human;0;August 1, 2018;2018-08-05 14:55:30;0;100;The Black Pearl;-687;-482;0/0;web.apewebapps
LG2TvvjX;Abcd;htetnaylinn;265;0;1225839;4626;0;Lunar;United Earth;Human;0;August 13, 2018;2018-08-15 12:39:51;0;100;The Black Pearl;-683;-445;0/0;android.gplay
9eZUMTJB;Socialist Nova Colonia;leape123;262;0;879370;3356;0;Red Planet;United Earth;Human;0;August 9, 2017;2018-07-21 15:54:14;0;100;Socialist Republic of Newearth;-149;-671;0/0;web.apewebapps
E3JhS3JD;My Colony;Reece04;261;10;281515;1079;0;Earthlike;United Earth;Human;0;July 17, 2018;2018-07-19 00:00:18;3;86;United Earth;591;-540;0/0;ios.appstore
yG2FO8W8;Maven-10;beeginey;260;0;679354;2613;0;Lunar;United Earth;Human;0;March 21, 2018;2018-07-22 21:04:06;0;70;United Earth;78;-493;0/0;android.gplay
tMjtyKou;Meep;Darkma;257;0;31686861;123295;0;Red Planet;United Earth;Human;0;July 12, 2018;2018-07-19 05:20:33;2;0;United Earth;-163;535;0/0;android.gplay
iJuyE0Vz;Jabootie;AhooNoo;252;0;4089166;16227;0;Red Planet;United Earth;Human;0;August 10, 2018;2018-08-11 20:05:42;0;8;[NOZ] Last Hope;549;-290;0/0;desktop.mac
rjY3vSmZ;Caliban;scootaeu;249;0;1089834334;4376845;0;Earthlike;United Earth;Human;0;August 16, 2018;2018-08-16 17:36:54;3;100;Zeeland II;-944;-623;0/0;web.chrome
iP3MtvXw;moist;tacoboy;247;0;478436;1937;0;Red Planet;United Earth;Human;0;August 12, 2018;2018-08-14 16:58:51;0;100;arsenals;-245;347;0/0;android.gplay
HCekD2Hz;CosmicComics;YouthfulBossman100;247;32;15775441;63868;0;Earthlike;United Earth;Human;0;December 16, 2017;2018-08-10 04:16:48;3;94;United Earth;838;-211;0/0;android.gplay
J2jrDvt8;Republic of Gundar;SckaBop;246;26;43408625;176458;0;Red Planet;United Earth;Human;0;April 30, 2018;2018-08-06 18:17:10;0;68;Titan;-419;40;0/0;android.gplay
6TrrgHsk;General Warhok;Drewgau;246;0;6021514;24478;0;Earthlike;United Earth;Human;0;July 26, 2018;2018-07-27 17:39:50;3;100;[NOZ] GreenKeldeos Domain;-295;-287;0/0;android.gplay
J6AkO2EN;Snarfables;Mavilago;244;0;15855453;64981;0;Earthlike;United Earth;Human;0;July 18, 2018;2018-07-20 00:10:53;3;100;Creator Prime;-978;948;0/0;desktop.windows
ZoUIhUnN;Mass Halo;Firedoom775;243;56;346425;1426;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-08-13 04:00:20;0;100;FTG;919;-739;0/0;android.gplay
1oim8s75;Aphrodite;Meggiemo99;241;39;5439025;22569;0;Earthlike;United Earth;Human;0;August 3, 2018;2018-08-10 03:40:24;3;100;Blacksmith;-810;-243;0/0;ios.appstore
N5smns9O;Litina;Gimibihi;239;0;15846744;66304;0;Red Planet;United Earth;Human;0;June 24, 2018;2018-07-20 06:40:15;0;100;Iohnn Primus;-633;-65;0/0;android.gplay
ul4pZreU;Phalanx;Kipperoni;239;16;503190;2105;0;Red Planet;United Earth;Human;0;July 20, 2018;2018-07-21 19:01:38;0;100;Man in the Moon;-973;968;0/0;android.gplay
L3RBJlX8;Coretania Treux;hichmont;238;0;11977441;50325;0;Earthlike;United Earth;Human;0;May 26, 2018;2018-07-24 02:11:57;3;100;United Earth;480;-6;0/0;android.gplay
VYN1n9G5;My Colony;Therobbier;236;1;992624;4206;0;Red Planet;United Earth;Human;0;July 18, 2018;2018-07-19 11:24:07;0;100;United Earth;-91;-916;0/0;android.gplay
CrHonDWl;Prometheus;daedalus92;236;61;100139453;424320;0;Red Planet;United Earth;Human;1;August 8, 2018;2018-08-09 05:05:38;0;100;Sovereignty of Economy;-593;-669;0/0;windows.windowsstore
VTLF6zOE;Jacob;Sos24;235;28;264049;1124;0;Earthlike;United Earth;Human;0;July 22, 2018;2018-07-28 11:48:14;3;92;Casper;-483;-734;0/0;android.gplay
TcNvXW2s;Spalintane Storage Planet;GalaxyPrism;235;0;3844205;16358;0;Red Planet;United Earth;Human;1;August 1, 2018;2018-08-02 00:37:39;0;88;Spalintane I;-337;-578;0/0;web.chrome
rt5rGObs;My Colony;MSH001;234;54;5636258;24087;0;Earthlike;United Earth;Human;0;August 15, 2018;2018-08-16 02:32:12;3;100;Asguard II;-709;333;0/0;windows.windowsstore
snENTMJD;Gann;Ferd;228;3;47641401;208954;0;Red Planet;United Earth;Human;0;May 21, 2018;2018-08-13 11:24:11;0;100;Amidon;-131;-926;0/0;windows.windowsstore
0cYrWHSh;USSRR;AthenaSpace;226;6;169698;751;0;Red Planet;United Earth;Human;0;August 7, 2018;2018-08-07 08:21:14;0;78;Derman - Earth;538;689;0/0;android.gplay
6bBNbHct;Neu-Wien;schorti85;223;0;265301;1190;0;Red Planet;United Earth;Human;0;July 18, 2018;2018-07-18 12:06:38;0;100;United Earth;-788;962;0/0;web.chrome
NGabkRI7;My Colony;Ddice;219;0;7643896;34904;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-08-12 10:16:07;1;80;City;996;383;0/0;android.gplay
MmmheUxx;Meh4;WeathermanCole;218;0;26549766;121788;0;Forest World;United Earth;Human;0;July 14, 2018;2018-08-12 00:32:06;3;100;United Earth;-77;-319;0/0;android.gplay
suDudyFL;Luna;Jbech002;216;0;2320144;10741;0;Lunar;United Earth;Human;0;May 23, 2018;2018-08-02 19:29:24;0;96;EMPIRE OF EPICNESS;979;955;0/0;ios.appstore
AJOi6WTa;Arkon;bootyslayer;213;0;40523771;190252;0;Lunar;United Earth;Human;0;May 20, 2018;2018-07-28 03:51:55;0;100;Valinor;453;120;0/0;windows.windowsstore
MdcBLgcp;Zecon 1;TaIocan;211;9;297265;1409;0;Lunar;United Earth;Human;0;August 13, 2018;2018-08-13 17:43:58;0;100;Slynir;389;763;0/0;desktop.windows
HZqLLqKh;forests 4 life;usermane;209;0;2250412;10768;0;Forest World;United Earth;Human;0;April 19, 2018;2018-07-18 10:33:47;3;100;nejake cosi;-893;615;0/0;desktop.windows
zaTB1rPb;Musk;ChochyCZ;208;0;319282;1535;0;Red Planet;United Earth;Human;0;August 9, 2018;2018-08-11 00:38:17;0;96;United Earth;550;-359;0/0;android.gplay
0cNnxW5e;Alpha dictator;MadDee4real;203;32;339929;1675;0;Red Planet;United Earth;Human;0;August 4, 2018;2018-08-04 10:03:56;0;100;United Earth;698;-768;0/0;android.gplay
dShURH8a;My Colony;Jfortis;202;0;33241793;164563;0;Earthlike;United Earth;Human;0;May 23, 2018;2018-08-06 04:26:06;3;100;United Earth;413;-824;0/0;android.gplay
r61OpTSl;Sercen;DeepSpaceSteve;200;23;327326;1637;0;Red Planet;United Earth;Human;0;August 2, 2018;2018-08-16 23:19:39;0;100;Phoenix Rises (NOZ);906;27;0/0;android.gplay
zg4DJmXJ;yep;Grizzlypool;198;4;17076732;86246;0;Earthlike;United Earth;Human;0;August 14, 2018;2018-08-14 13:06:47;3;100;bastos;-928;817;0/0;windows.windowsstore
doAhQFt2;Beta Proxima;Hapvin44;196;55;16178;83;0;Red Planet;United Earth;Human;0;July 13, 2018;2018-07-19 13:23:58;0;100;United Earth;-401;775;0/0;ios.appstore
6NZJXWQx;Ariadne;kev21x;193;0;63636390;329722;0;Forest World;United Earth;Human;0;August 13, 2018;2018-08-15 19:02:14;3;100;Qetesh;-829;-309;0/0;desktop.linux
R1nVDvyl;Advantech;Imperia64;191;36;266763;1397;0;Red Planet;United Earth;Human;0;July 23, 2018;2018-07-26 07:29:26;0;100;BOB-ROSS;340;133;0/0;ios.appstore
VY2ybFzt;Wonkyville;bennyboyuk;190;27;194687;1025;0;Red Planet;United Earth;Human;0;May 31, 2018;2018-07-31 22:10:10;0;100;Valinor;384;86;0/0;android.gplay
lDkUGXvS;My Colony;TitaniumLeader;190;0;483335;2544;0;Red Planet;United Earth;Human;0;August 12, 2018;2018-08-12 23:06:07;0;100;Deap;-711;-706;0/0;android.gplay
qimgAUYy;All 4th class;TheProdigySlayer;189;9;2023792;10708;0;Red Planet;United Earth;Human;0;July 19, 2018;2018-07-21 00:26:08;0;100;Tennis club;12;12;0/0;windows.windowsstore
BjKhUXPm;Best Virginia;Wobbles;186;0;136407498;733374;0;Red Planet;United Earth;Human;0;April 13, 2018;2018-08-09 07:21:29;0;100;Petoria;396;650;0/0;ios.appstore
f4d9HvOn;Colonize the Mun;MCCreeper8890;185;0;57338566;309938;0;Lunar;United Earth;Human;0;July 7, 2018;2018-08-13 05:14:48;0;94;United Earth;-64;-313;0/0;web.apewebapps
kdp48dHT;Alpha;Ouisa;183;0;16510783;90223;0;Earthlike;United Earth;Human;0;May 16, 2018;2018-07-28 03:34:09;3;100;United Earth;3;727;0/0;android.gplay
IQwmAzU6;New new Murica;DeathDude;183;0;145780;797;0;Red Planet;United Earth;Human;0;July 31, 2018;2018-08-03 19:19:25;0;70;United Earth;-932;41;0/0;android.gplay
cJZ3A2P0;My Colony;Shawnf02;179;0;32832579;183422;0;Earthlike;United Earth;Human;0;June 4, 2018;2018-07-31 21:52:23;3;84;United Earth;294;671;0/0;windows.windowsstore
OefqXk1n;Alpha-0003;AthenaSpace;177;19;313545;1771;0;Red Planet;United Earth;Human;0;August 9, 2018;2018-08-10 02:37:46;0;100;Kitelandia;538;-295;0/0;android.gplay
RYiAJabJ;Rrvact;rrvact;177;0;4908486;27732;0;Lunar;United Earth;Human;0;August 12, 2018;2018-08-16 01:54:51;0;100;City;998;396;0/0;android.gplay
xbe8ZiVR;Insane;axek;176;31;5355128;30427;0;Earthlike;United Earth;Human;0;August 10, 2018;2018-08-14 22:57:38;3;100;United Earth;93;-87;0/0;windows.windowsstore
caddTH0J;Neep;Ytho222;173;0;328881;1901;0;Red Planet;United Earth;Human;0;August 3, 2018;2018-08-04 18:27:00;0;100;Lunafall;-522;-674;0/0;android.gplay
vu4wHNy0;Ugly People;mockingmoniker;171;0;1725103016927;10088321736;6;Earthlike;United Earth;Human;1;February 14, 2018;2018-07-26 10:01:21;4;100;United Earth;420;763;0/0;web.apewebapps
TqAr9QlN;Endor;Teppanbean82;170;0;27547671;162045;0;Forest World;United Earth;Human;0;January 21, 2018;2018-07-31 01:13:39;3;100;United Earth;576;424;0/0;android.gplay
ea3yCKP6;Stage 2;kryptonite;170;0;1111878;6540;0;Lunar;United Earth;Human;0;July 29, 2018;2018-08-14 00:46:18;0;100;Lunarium;124;563;0/0;android.gplay
DrIc2yph;Rhaegar;GoochMcGrundle;166;7;1739259;10477;0;Lunar;United Earth;Human;0;July 31, 2018;2018-08-01 05:58:48;0;100;Macrobius 3;-2;4;0/0;web.apewebapps
jqW2SlH2;Moon World;edman007;166;0;523648;3155;0;Lunar;United Earth;Human;0;August 11, 2018;2018-08-14 21:45:18;0;100;SheepsHead;-446;-711;0/0;android.gplay
Gugvq51j;Phantom;Phantom;164;0;1015201;6190;0;Red Planet;United Earth;Human;0;July 20, 2018;2018-07-21 04:20:16;0;96;Tennis club;16;10;0/0;android.gplay
nMWOSnY0;Illiria;Jr1982;154;3;611782;3973;0;Earthlike;United Earth;Human;0;April 30, 2018;2018-07-24 18:51:52;3;100;Earth;863;513;0/0;android.gplay
rGwa6cFw;SuperSoja;SuperSoja;154;3;5436932;35305;0;Earthlike;United Earth;Human;0;July 26, 2018;2018-07-28 07:26:07;3;94;[NOZ] GreenKeldeos Domain;-235;-299;0/0;android.gplay
W5tuoOdc;Pandora 1;koniboni;153;0;15390473;100591;0;Forest World;United Earth;Human;0;July 25, 2018;2018-08-11 10:33:57;3;76;United Earth;-390;-931;0/0;android.gplay
aRagPuze;Esrevinu EHT;Theissotochen;151;1;426746;2826;0;Lunar;United Earth;Human;0;July 24, 2018;2018-08-01 19:06:17;0;100;[NOZ] Test-I;172;531;0/0;android.gplay
9uNLUfp4;Elyjahsgaming;Elyjahsgaming;149;0;32274810;216609;0;Earthlike;United Earth;Human;0;August 7, 2018;2018-08-15 11:05:59;3;80;United Earth;642;-476;0/0;web.apewebapps
p7kuNE2z;Bazingo Colonyies;torstrom;146;0;18400791;126033;0;Earthlike;United Earth;Human;0;July 25, 2018;2018-08-04 18:42:00;3;100;Mm;-298;-166;0/0;web.facebook
TKIK31JM;fuckj;amdman331;146;0;3695408;25311;0;Red Planet;United Earth;Human;0;August 6, 2018;2018-08-16 14:11:02;0;29;City;998;388;0/0;web.facebook
wE6hDLP1;City of Warden;Colonialtime;145;0;10347595;71363;0;Earthlike;United Earth;Human;0;March 20, 2018;2018-07-25 07:32:03;3;90;Revolution;-186;-732;0/0;ios.appstore
Q1j1AFIG;Fearthegofer;bigshawner;145;0;211117635268;1455983692;0;Lunar;United Earth;Human;0;July 22, 2018;2018-08-11 17:07:15;4;82;FTG;908;-789;0/0;web.chrome
nVFJBOuk;Redland;Tymekx0;145;0;1948895;13441;0;Red Planet;United Earth;Human;0;August 10, 2018;2018-08-10 17:40:37;0;82;Guntheria;-529;787;0/0;desktop.windows
0lB4We7m;Nova 6;GamerLPYT;144;6;5147113;35744;0;Forest World;United Earth;Human;0;March 26, 2018;2018-08-06 14:17:08;3;88;Omega;-990;-535;0/0;android.gplay
XASeNvdH;xrh777;Genjuro;142;0;12576055;88564;0;Lunar;United Earth;Human;0;August 11, 2018;2018-08-12 20:55:21;0;100;Luna;-726;-513;0/0;web.facebook
8Zla3new;ShamWOW;Bearded1;141;0;269405;1911;0;Red Planet;United Earth;Human;1;January 23, 2018;2018-08-14 00:54:22;0;100;United Earth;666;-522;0/0;android.gplay
B2EVJGEx;Mandhania city;Vedant;140;0;540729;3862;0;Earthlike;United Earth;Human;0;June 2, 2018;2018-08-14 14:18:50;3;100;Ez;-398;272;0/0;android.gplay
fBUqYAt7;TheStoneBlock;TheStoneBlock;139;14;148621;1069;0;Earthlike;United Earth;Human;0;July 19, 2018;2018-07-20 17:28:03;3;100;Deap;-678;-697;0/0;windows.windowsstore
5IIrrs4V;superlols colony;superlol44445;138;4;638075;4624;0;Red Planet;United Earth;Human;0;August 6, 2018;2018-08-06 13:29:15;0;100;BOB-ROSS;302;105;0/0;windows.windowsstore
abXoRvIF;Holy Terra;LordHaakon;136;1;49856435574;366591438;0;Earthlike;United Earth;Human;0;August 14, 2018;2018-08-16 17:48:52;3;100;United Earth;818;-671;0/0;desktop.windows
vIRhySSX;GIXXER;Zues;135;2;278583;2064;0;Lunar;United Earth;Human;0;July 19, 2018;2018-07-20 02:24:35;0;94;United Earth;-281;-67;0/0;android.gplay
PTIYP2TU;Jewish empire;Bobthebuildr;134;0;95192;710;0;Red Planet;United Earth;Human;0;January 31, 2018;2018-07-18 23:48:23;0;100;United Earth;544;-113;0/0;ios.appstore
LvRHlyU0;Spark I;Spacknifels;133;0;15966846;120051;0;Earthlike;United Earth;Human;0;July 28, 2018;2018-08-06 10:01:16;3;100;Donnager;138;-579;0/0;android.gplay
NotiIJZg;Beausky;Beausky766;133;0;743142;5588;0;Lunar;United Earth;Human;0;August 4, 2018;2018-08-07 01:15:18;0;100;United Earth;751;110;0/0;android.gplay
E5p7x6YC;The Dingalings;zorglar;132;0;1439575;10906;0;Red Planet;United Earth;Human;0;July 28, 2018;2018-08-03 23:34:50;0;82;Whachyagonnado?;-32;414;0/0;ios.appstore
adO1d8xd;Guakacity;SergentGuaka;131;0;10708996;81748;0;Earthlike;United Earth;Human;0;July 26, 2018;2018-07-26 18:51:55;3;100;[NOZ] GreenKeldeos Domain;-256;-323;0/0;android.gplay
30YRaGrv;Moon base;MikahT123;127;13;245041;1929;0;Lunar;United Earth;Human;0;April 2, 2018;2018-07-30 18:45:20;0;94;Star;827;472;0/0;android.gplay
cN67EWS3;sharkbait0872;sharkbait0872;127;2;5219428;41098;0;Earthlike;United Earth;Human;0;August 5, 2018;2018-08-05 22:42:21;3;100;Ghosty;-510;-687;0/0;windows.windowsstore
7Inb8FnH;My Colony;udavwjkfwjewf;124;67;203349;1640;0;Red Planet;United Earth;Human;0;July 19, 2018;2018-07-19 17:44:12;0;100;Deap;-668;-680;0/0;web.facebook
Ptww9B7N;My Colony;Gabe123;123;55;1192750;9697;0;Lunar;United Earth;Human;0;July 31, 2018;2018-08-01 19:08:15;0;100;The Black Pearl;-755;-536;0/0;android.gplay
Y4UsHZgQ;Utopia;SuperBossColony;122;0;670552;5496;0;Red Planet;United Earth;Human;0;August 9, 2018;2018-08-10 01:26:36;0;96;Donnager;261;-530;0/0;windows.windowsstore
DmKEaf2E;Oloo;Blum;119;25;5109707;42939;0;Earthlike;United Earth;Human;0;July 30, 2018;2018-08-10 01:43:54;3;100;The Black Pearl;-739;-517;0/0;ios.appstore
VsONssk6;Forks;DemonKaj;115;53;313811;2729;0;Lunar;United Earth;Human;0;August 10, 2018;2018-08-11 23:13:08;0;100;Orbitron;-665;739;0/0;android.gplay
pliXTwdv;Banaan;Ironork;115;7;216347;1881;0;Red Planet;United Earth;Human;0;August 14, 2018;2018-08-14 11:47:28;0;100;Shitballs;-254;880;0/0;android.gplay
RCIyIj99;the forest;aifelstain;114;0;5705769;50051;0;Forest World;United Earth;Human;0;July 26, 2018;2018-07-27 20:45:46;3;100;zion;-47;71;0/0;desktop.windows
5BYjEy2o;My Colony;bwilson13087;108;17;994966;9213;0;Lunar;United Earth;Human;0;July 29, 2018;2018-07-30 05:44:34;0;100;Mun base;-706;-521;0/0;desktop.windows
ZJU0WDM4;Xen;SergentGuaka;107;0;11865950;110897;0;Earthlike;United Earth;Human;0;August 9, 2018;2018-08-10 21:19:35;3;100;Asgard;-20;-262;0/0;web.apewebapps
SMzdnplG;Capitalists;Messeduplool;104;26;854701;8218;0;Lunar;United Earth;Human;0;July 30, 2018;2018-08-15 23:35:13;0;100;Donnager;132;-588;0/0;android.gplay
HxFYls7D;Colony 1;Killer12;101;0;3797650;37600;0;Red Planet;United Earth;Human;0;July 14, 2018;2018-08-12 15:08:31;0;100;Trash Planet;850;-713;0/0;ios.appstore
EL1k3zYJ;ShadowInfinity;ShadowInfinity;98;0;10085213;102910;0;Forest World;United Earth;Human;0;July 15, 2018;2018-08-03 22:24:25;3;100;United Earth;220;382;0/0;windows.windowsstore
omrIuyPv;My Colony;Kingskelton;98;24;5133983;52388;0;Earthlike;United Earth;Human;1;July 24, 2018;2018-07-25 00:55:21;3;100;Asgard;-104;-217;0/0;ios.appstore
vHqWlZhK;GemskingZZZ;gemskingZZZ;95;0;1002203078;10549506;0;Red Planet;United Earth;Human;0;June 15, 2018;2018-08-06 22:43:21;0;86;SGC;251;761;0/0;ios.appstore
V0bK6j72;Crakovia;Lordpug;95;0;5483154;57717;0;Earthlike;United Earth;Human;0;July 17, 2018;2018-07-18 10:45:07;3;100;Babylon 9;-12;-63;0/0;android.gplay
tI88NL7H;ERT-103;agahaga;94;0;195638;2081;0;Red Planet;United Earth;Human;0;July 20, 2018;2018-07-22 04:50:31;0;96;Deap;-696;-673;0/0;ios.appstore
C5kCYgdV;Groningen;ginerio;93;0;17324931;186290;0;Earthlike;United Earth;Human;0;July 1, 2018;2018-07-31 15:12:32;3;100;Phoenix Rises (NOZ);972;73;0/0;android.gplay
qxNHpTW2;Hinkelcity;Hinkelstein79;92;0;5361613;58278;0;Earthlike;United Earth;Human;0;August 12, 2018;2018-08-16 17:58:51;3;100;[NOZ] Last Hope;540;-305;0/0;windows.windowsstore
ARLnE83E;Melythuania;LucasSBS;89;1;207939;2336;0;Red Planet;United Earth;Human;0;August 4, 2018;2018-08-05 20:50:44;0;100;Trantor;-265;907;0/0;android.gplay
dBTYglO5;Dingus;robert2020;86;0;651628;7577;0;Lunar;United Earth;Human;0;August 9, 2018;2018-08-16 02:54:26;0;100;white cloud;-689;-483;0/0;android.gplay
fRM7JMuT;Kerbal;Xzach;86;13;5078498;59052;0;Earthlike;United Earth;Human;0;August 10, 2018;2018-08-11 00:35:51;3;100;Orbitron;-652;718;0/0;android.gplay
QYmYUycA;Weevils Landing;steevilweevil;83;0;145789;1756;0;Lunar;United Earth;Human;0;July 17, 2018;2018-07-25 16:08:36;0;100;United Earth;-504;151;0/0;windows.windowsstore
jFrXV8SC;My Colony;CJM704;81;41;129486;1599;0;Lunar;United Earth;Human;0;August 9, 2018;2018-08-10 04:43:52;0;100;My Colony;-505;763;0/0;ios.appstore
nC4bfvrE;Bunny;Riversol000;80;23;15391321;192392;0;Earthlike;United Earth;Human;0;July 15, 2018;2018-08-02 14:37:28;3;100;naunet;-501;-116;0/0;android.amazon
rh0tepdo;Roblox i have robux :v;vertezgo;80;19;10200401;127505;0;Earthlike;United Earth;Human;0;August 4, 2018;2018-08-08 17:26:50;3;100;Space 1999;493;294;0/0;android.gplay
Qi63h4qx;My Colony;Aid1044;79;48;5990548;75830;0;Earthlike;United Earth;Human;0;August 5, 2018;2018-08-10 03:09:21;3;100;Kitelandia;547;-284;0/0;ios.appstore
jSscVh2H;Mining Facility;Ludzik;78;29;30086;386;0;Red Planet;United Earth;Human;0;July 27, 2018;2018-07-28 13:37:16;0;100;Trantor;-264;899;0/0;android.gplay
gLF4peYI;The Newer Earth;EnglishTor;78;0;89232;1144;0;Earthlike;United Earth;Human;0;August 3, 2018;2018-08-03 15:00:06;3;100;City;990;385;0/0;ios.appstore
QvfQ1hfb;Colonial pro;michalini123;78;9;28520;366;0;Red Planet;United Earth;Human;0;August 6, 2018;2018-08-07 11:00:32;0;100;Luna2;-985;984;0/0;android.gplay
rzbDn0q6;The new frontier;Poke;77;5;161444;2097;0;Red Planet;United Earth;Human;0;July 26, 2018;2018-08-05 16:07:52;0;100;Asgard;-155;-194;0/0;ios.appstore
HGUSlnRZ;Turkiye;LockerGamers;75;0;92151;1229;0;Red Planet;United Earth;Human;0;May 26, 2018;2018-08-15 06:02:06;0;96;United Earth;-146;289;0/0;android.gplay
FLJFCjxy;Earth2;xCM9;75;53;77840;1038;0;Red Planet;United Earth;Human;0;August 6, 2018;2018-08-03 03:24:22;0;100;BOB-ROSS;251;47;0/0;ios.appstore
DAqiWtQh;Kkkkk;chisguete;71;39;132735;1870;0;Earthlike;United Earth;Human;0;July 30, 2018;2018-08-14 11:51:48;3;100;Demacia;-351;-917;0/0;android.gplay
tPb1pzEQ;Lunaria II;Kyronater;70;21;9410870;134441;0;Red Planet;United Earth;Human;0;June 28, 2018;2018-07-23 13:44:05;0;100;Lunaria;-425;273;0/0;android.gplay
RniRoKWN;Colony Beta;LoxBoi;67;94;151619;2263;0;Forest World;United Earth;Human;1;August 9, 2018;2018-08-11 21:34:47;3;100;Colony Alpha;909;848;0/0;android.gplay
Ixbhj91q;My Colony;tdoughman;66;0;5347595;81024;0;Earthlike;United Earth;Human;0;July 21, 2018;2018-07-21 19:50:51;3;100;Babylon 9;-57;-65;0/0;windows.windowsstore
fCHJSIki;Heclaetera;Lutyx;65;0;294604;4532;0;Lunar;United Earth;Human;0;July 27, 2018;2018-07-29 13:54:32;0;98;Raddolia;-841;44;0/0;windows.windowsstore
3JY2XbJV;Kepler-54 b;RedGalaxy;64;31;159846;2498;0;Red Planet;United Earth;Human;0;May 11, 2018;2018-08-08 09:24:48;0;100;United Earth;533;459;0/0;android.gplay
