Charter;Founded;Population;Name;Xcoord;Owner;Sector;Civilization;GDP per capita;Type;Capitol;Unemployment;GDP;Mother Colony Charter;Atmosphere stage;Mother colony relations;Independence;Region;Ycoord;Race;Platform;CW size;rrr
I4QVU8lT;2019-05-19 00:00:00;132;I4QVU8lT;-953;WhiteAngel;0/0;United Earth;9733;Red Planet;0;19;1284709;IGiMQCBU;0;100;;0;-458;Human;android.gplay;0;0
VK1VMxnc;2019-04-16 00:00:00;18;Detra;452;Eakam1007;0/-1;United Earth;105927;Earthlike;0;0;1906691;IQeEQ2Sy;3;100;;1;822;Human;windows.windowsstore;0;0
jQtqrmgr;2019-05-15 00:00:00;2582;cob2;-464;Chris777820;1/0;United Earth;1153;Earthlike;1;1;2976045;DSUrra4j;3;100;;1;-553;Human;windows.windowsstore;0;1
fPTNvgz4;2019-05-15 00:00:00;31;Ares;-681;Trolldefender99;0/0;United Earth;5987;Red Planet;0;0;185608;qdNNaAv2;0;100;;1;-717;Human;steam.windows;0;0
A2j89MNr;2018-12-05 00:00:00;7;Totally great place to live;29;Qub;-1/-2;League of Independent States;40405;Ice World;0;0;282837;earth;0;100;;0;64;Human;android.gplay;0;0
fUGXMF06;2019-06-08 00:00:00;8;Purge;35;Akaney;0/0;United Earth;57539;Earthlike;0;0;460313;WQBfBUDL;3;100;;0;574;Human;android.gplay;0;0
PFUhdR2W;2018-01-14 00:00:00;26;ShitHole;864;Cblakel;0/0;United Earth;4110;Earthlike;0;0;106860;earth;3;100;;0;171;Human;android.gplay;0;0
QcntRqiF;2019-04-07 00:00:00;136;jaomans;447;jaomans;0/-1;United Earth;3032;Red Planet;0;3;412343;IQeEQ2Sy;0;100;;0;833;Human;windows.windowsstore;0;0
XjCkFGyD;2019-03-19 00:00:00;525;Brooktown;560;Purely;-1/0;United Earth;7171;Red Planet;0;0;3764950;nNnMXZmF;0;100;;0;-865;Human;android.gplay;0;0
rKpoOMRP;2019-02-06 00:00:00;4151;Orange;-187;Error4710;0/0;United Earth;6354;Red Planet;0;14;26376901;RiUgciyo;3;98;;0;954;Human;android.gplay;0;0
ERXmeAov;2019-04-25 00:00:00;1922;C.S.M.;9;Mojodei;0/0;United Earth;3436;Earthlike;0;0;6603947;bNBgxpMU;3;100;;0;-27;Human;android.gplay;0;0
EwEJXuk1;2019-03-10 00:00:00;60;333;-778;snudgy;1/0;United Earth;0;Lunar;0;0;0;nENadbWt;0;86;;0;-138;Human;web.facebook;0;0
cS1zgaDx;2019-04-03 00:00:00;37;MC1;-969;spacefarmer2050;1/0;United Earth;1764;Red Planet;0;0;65277;earth;0;98;;0;370;Human;ios.appstore;0;0
kPipl7L1;2018-04-05 00:00:00;6125;thicctown;928;sausageboy1126969;0/0;United Earth;7787;Red Planet;0;0;47697894;rmapjRbz;3;100;;0;918;Human;web.apewebapps;0;0
9z4o61x0;2018-06-13 00:00:00;321484;The Black Pearl;-713;quovadis;0/0;United Earth;44576;Lunar;1;8;14330511130;earth;4;100;2018-06-16 00:00:00;0;-486;Human;web.chrome;0;2
jIhZ9nGt;2019-04-10 00:00:00;378;New Ceres;-33;UltimateNerd00;-1/-2;League of Independent States;20044;Abandoned World;0;1;7576742;NMsbat9G;3;100;;1;-126;Human;desktop.windows;0;0
yZGGdS1Y;2019-02-26 00:00:00;1325;121;-798;dreamtree121;1/0;United Earth;5410;Earthlike;0;0;7168633;nENadbWt;3;100;;0;-239;Human;desktop.windows;0;0
Lp5VvFR3;2019-02-24 00:00:00;4;Valhalla;646;BedrockHarvester;0/0;United Earth;37331;Earthlike;1;0;149325;eMdAibVT;3;100;;0;-696;Human;windows.windowsstore;0;0
Y5qXYph2;2017-07-11 00:00:00;479962;Gin;317;Hees;0/-1;United Earth;144343;Red Planet;1;0;69278927089;earth;4;100;2017-08-24 00:00:00;0;792;Human;windows.windowsstore;0;30
Tief0PJR;2018-07-31 00:00:00;301166;Orbitron;824;rocketreeves;0/0;United Earth;65974;Lunar;1;1;19869047719;earth;4;100;2018-08-02 00:00:00;0;733;Human;desktop.windows;0;9
AxgM2Cnn;2019-04-24 00:00:00;152;Yeetoris;-836;Loganitas;1/0;United Earth;7257;Lunar;0;51;1103006;VCS3emaj;0;100;;1;-143;Human;android.gplay;0;0
fpM4mypF;2019-03-21 00:00:00;70;My Colony;-932;camtheman010;1/0;United Earth;952;Earthlike;0;0;66622;nENadbWt;3;100;;0;-212;Human;windows.windowsstore;0;0
oPeIiKDc;2019-02-15 00:00:00;119;Kinda Bigger Boy;751;Striker157;0/0;United Earth;1268;Lunar;0;56;150925;mPu9lnWT;0;100;;0;-401;Human;ios.appstore;0;0
scpnTlnO;2018-01-17 00:00:00;1339;Bizz Prime;921;Cocomarco;103/-86;Zolarg Empire;755;Sugarland;0;44;1011300;zolarg;3;100;;0;-172;Insectoids;web.chrome;0;0
F0iuHbFi;2018-03-21 00:00:00;11214;LandofCuties;528;Tiao;0/0;Zolarg Empire;488;Sugarland;0;53;5476440;earth;3;98;;0;788;Insectoids;android.gplay;0;0
aaDaPBss;2019-02-12 00:00:00;378;Pug;8;Pugs2;0/0;United Earth;2019;Red Planet;0;9;763184;earth;0;100;;0;588;Human;android.gplay;0;0
K5UNKOfm;2019-05-12 00:00:00;76;Xylotol;-780;ArcaneDragon;105/-87;Zolarg Empire;4565;Water World;0;26;346908;zolarg;3;100;;1;915;Insectoids;ios.appstore;0;0
hdWuJzxo;2019-01-18 00:00:00;581;Rhedd;464;Robertc3;0/0;United Earth;6205;Red Planet;0;18;3604982;5aoUeEfV;1;84;;0;129;Human;ios.appstore;0;0
kOjZ7xdn;2018-12-24 00:00:00;41;Scarif;886;GutiTudor;105/-87;Alpha Draconians;5588;Water World;0;17;229100;draconian;3;100;;0;-574;Reptilian;android.gplay;0;0
Zn4gPCKw;2018-10-18 00:00:00;4390;excessus_forest;452;excessus;-1/0;United Earth;3974;Forest World;1;0;17444033;earth;3;100;2019-04-15 00:00:00;0;-931;Human;desktop.windows;0;4
FBJnYAA5;2019-03-09 00:00:00;121;Kaonashi;948;jkaonashi;-1/0;United Earth;19080;Lunar;0;0;2308682;CXtAQeAk;0;100;;1;188;Human;android.gplay;0;0
9d4lfmG7;2018-12-19 00:00:00;75;Direcaq Alpha;-955;cpaxson;0/0;United Earth;17581;Lunar;0;0;1318588;T0gtaz50;0;100;;0;-555;Human;windows.windowsstore;0;0
fn44zfDC;2018-06-14 00:00:00;268632;SPACE ENTERPRISE;-832;AGEOFSPACE;0/0;United Earth;1681;Red Planet;1;51;451635120;9z4o61x0;3;100;2018-06-20 00:00:00;0;-488;Human;desktop.windows;0;0
Sxr1pUhm;2019-04-14 00:00:00;150;MyMediumCity;532;JohW;0/0;United Earth;6326;Forest World;0;0;948937;earth;3;100;;0;428;Human;desktop.windows;0;0
ciBxdBGP;2019-03-09 00:00:00;9612;Doohan 7;-238;Leviticus;0/0;United Earth;4003;Earthlike;0;7;38481382;MU0PfEQ9;3;100;;0;-451;Human;desktop.mac;0;0
s9A0TneE;2019-05-15 00:00:00;3618;Gaza Empire;-96;Jwow47;0/-1;United Earth;7131;Red Planet;0;4;25800136;qdNNaAv2;3;100;;0;487;Human;ios.appstore;0;0
nCPD8uC2;2019-05-25 00:00:00;7215;Alpha Squadulivania;964;MustachedSquid;-1/0;United Earth;3994;Red Planet;0;7;28820052;psJUggNv;0;100;;0;-348;Human;windows.windowsstore;0;0
xElWgnWZ;2019-05-08 00:00:00;3835;Gabbro;-953;NotaBot23;0/0;United Earth;7282;Lunar;1;8;27924854;IGiMQCBU;1;100;2019-05-08 00:00:00;0;-460;Human;android.gplay;0;1
m0f9GKoN;2019-02-02 00:00:00;9892;The Astraeusal Empire;666;infinityoats610;0/0;United Earth;5318;Earthlike;1;0;52601520;V4iFICm6;4;100;2019-04-05 00:00:00;0;-743;Human;web.apewebapps;0;9
Ah72ONUo;2019-03-10 00:00:00;72;Stewtopia;-115;TNOyo;0/0;United Earth;7485;Red Planet;0;5;538952;earth;0;100;;0;771;Human;desktop.windows;0;0
K6DfifrL;2019-03-31 00:00:00;27;My Colony;-819;LeoKings;0/0;United Earth;8054;Red Planet;0;0;217466;ZrobcEMW;0;100;;0;-645;Human;android.gplay;0;0
c10TctU3;2019-01-18 00:00:00;48;Sambria;-807;jumpingsword;1/1;United Earth;2349;Earthlike;1;0;112774;Eb4AkxNb;3;100;;0;-935;Human;web.apewebapps;0;0
zRZkAeAp;2019-04-16 00:00:00;24;Drugolony;-833;BeppeDroga;1/0;United Earth;10332;Water World;0;0;247977;nENadbWt;3;100;;0;-145;Human;ios.appstore;0;0
sZBsCv9l;2019-03-15 00:00:00;29;Montana;644;CAdaddy;0/-1;United Earth;6717;Red Planet;0;0;194793;mPu9lnWT;0;100;;1;61;Human;windows.windowsstore;0;0
wTKzRwo3;2018-12-12 00:00:00;58335;Ara;32;Ara;0/0;United Earth;6613;Red Planet;1;5;385779463;earth;4;100;2018-12-19 00:00:00;0;212;Human;windows.windowsstore;0;0
ax4x9Nqd;2019-04-21 00:00:00;521;Geb;-562;Gebieter;104/-86;Zolarg Empire;1353;Ice World;0;68;704744;zolarg;0;100;;1;-666;Insectoids;android.gplay;0;0
JunQukb3;2019-05-12 00:00:00;165;My Colony;856;Suhaas;0/0;United Earth;9516;Earthlike;0;1;1570155;DSUrra4j;3;100;;0;-377;Human;android.gplay;0;0
0wiVz3za;2018-07-29 00:00:00;1065;XILE;-845;Ronin126;0/-1;United Earth;3342;Red Planet;1;0;3559460;earth;0;80;2018-11-27 00:00:00;0;749;Human;ios.appstore;0;1
3WnCj82u;2019-02-25 00:00:00;2519;New Eden;-209;GoldenTwo;0/0;United Earth;155;Red Planet;0;0;391362;qoE8xqxM;1;100;;0;-203;Human;windows.windowsstore;0;0
dy226V5U;2018-10-31 00:00:00;680;Lavation;348;ravnis;104/-86;Zolarg Empire;1788;Lava World;0;31;1215589;wEG9ZlQe;4;100;;0;24;Insectoids;android.gplay;0;0
YwpfP5d0;2018-11-27 00:00:00;3982844;Pagonia Parta;267;hypegt;-1/0;United Earth;115724;Lunar;1;0;460911845497;9CcovFWL;4;100;2018-12-12 00:00:00;1;511;Human;desktop.windows;0;0
GAVegghD;2019-06-10 00:00:00;161;1;-513;sheldon6900s;1/0;United Earth;1705;Earthlike;0;12;274545;A8njAiGw;3;100;;0;-694;Human;android.amazon;0;0
2YlONFIg;2019-03-29 00:00:00;5;Mine area #31;-891;Nolan;1/0;United Earth;11346;Earthlike;0;0;56728;1O9eZPgI;3;100;;0;-254;Human;android.gplay;0;0
sILtHa6k;2019-02-22 00:00:00;21;Anthrax;-877;BluesMonkey;1/0;United Earth;9180;Water World;0;0;192788;oLkayjE9;3;100;;0;-188;Human;desktop.windows;0;0
ofsnvhVa;2019-02-20 00:00:00;861;DK3;191;uplink25;0/0;United Earth;5452;Forest World;0;16;4693856;5aoUeEfV;3;68;;1;45;Human;web.chrome;0;0
WpRHbd59;2019-06-04 00:00:00;32;USSR;131;GamerMario;0/0;United Earth;19372;Earthlike;0;0;619893;5aoUeEfV;3;100;;0;229;Human;windows.windowsstore;0;0
vP6XkWRV;2018-12-30 00:00:00;245943;S.P.Q.R.;189;CompleX999;0/0;United Earth;77861;Earthlike;1;0;19149418523;earth;4;100;2019-01-03 00:00:00;0;-718;Human;steam.windows;0;1
m4URRQJm;2019-05-04 00:00:00;50;ATLAS;808;SneakyREAPER;0/0;United Earth;9834;Earthlike;0;0;491718;NcOYAeWN;3;100;;0;787;Human;android.gplay;0;0
cvLUbMbR;2018-06-27 00:00:00;146977;Axetown;-39;kerteszalex;-1/-2;League of Independent States;27815;Abandoned World;1;4;4088096400;earth;4;100;2018-07-07 00:00:00;0;-76;Human;web.apewebapps;0;0
WYwhogbZ;2019-01-20 00:00:00;202;Hipponien;-600;DasNilpferd;0/-1;United Earth;6610;Earthlike;0;0;1335272;mZGVX8od;3;100;;1;976;Human;android.gplay;0;0
i8BPNclW;2017-08-11 00:00:00;2594;Mars Mission;600;inflames697;-1/0;United Earth;1216;Red Planet;0;2;3155200;earth;3;96;;0;95;Human;android.gplay;0;0
uY8wooTY;2019-02-04 00:00:00;20;Lover;-739;Stormest;0/0;United Earth;7899;Red Planet;0;30;157979;TIQ8gTn7;0;100;;0;-669;Human;android.gplay;0;0
1otJaZkg;2019-02-11 00:00:00;2554;The Follower;7;710649;0/0;United Earth;3724;Earthlike;0;0;9510170;KudyYHHJ;3;60;;0;-3;Human;windows.windowsstore;0;0
3T2fE1rZ;2018-12-30 00:00:00;9371;Unified Vis Aligned Coalition;395;ChairmanVis;0/0;United Earth;7244;Red Planet;1;0;67883237;oQ3pUf0R;2;100;2019-01-14 00:00:00;1;-7;Human;steam.windows;0;0
ddiaGW4I;2019-03-08 00:00:00;15472;Mourning;-812;imhotep19;1/0;United Earth;5064;Earthlike;0;20;78356930;zGZeF7B4;4;100;;0;-143;Human;desktop.windows;0;0
hw7svidX;2019-05-09 00:00:00;7;Jacobs Munitions and Supply Co.;544;ReaverPyro;0/0;United Earth;0;Water World;0;0;0;XL4USqOU;3;100;;0;651;Human;web.apewebapps;0;0
xCw9Wz5j;2019-02-16 00:00:00;9;Not moon;894;Aryasvitkona2007;-1/0;United Earth;7321;Earthlike;0;0;65890;z62DZRjy;3;100;;0;-899;Human;ios.appstore;0;0
DBb1MJoP;2019-05-16 00:00:00;374102;MostWanted;205;Drykill76;-1/1;United Earth;118626;Lunar;0;0;44378345320;ZDSSiXnO;4;100;;1;-181;Human;desktop.windows;0;0
yENsOGS8;2019-01-09 00:00:00;9725;Themyscira;170;JBelle;-1/0;United Earth;3598;Red Planet;0;0;34994317;Cjy3uM5h;4;100;;0;452;Human;windows.windowsstore;0;0
mygzh08M;2019-02-27 00:00:00;36;That Land;-758;cory713mangine;1/0;United Earth;4778;Earthlike;0;3;172022;W1vzY3zm;3;100;;0;-397;Human;ios.appstore;0;0
IwiOaiQ4;2019-03-26 00:00:00;340;Montana;-629;CAdaddy;0/-1;United Earth;5914;Earthlike;0;0;2010657;OWsQ5OHB;3;100;;1;949;Human;windows.windowsstore;0;0
9g6W51W1;2019-02-12 00:00:00;178941;Plan9;201;anti23;0/1;United Earth;56408;Red Planet;1;0;10093619478;earth;4;100;2019-02-16 00:00:00;1;-866;Human;steam.linux;0;0
ZnomyFTj;2019-03-05 00:00:00;4;YO;-814;JEFFASR7;1/0;United Earth;22702;Earthlike;0;0;90810;MhgvwvZP;3;100;;0;-117;Human;web.apewebapps;0;0
sTyGmlDl;2018-08-09 00:00:00;484445;[MCA] DGUE 2;892;dfv123;-1/0;United Earth;322073;Red Planet;1;0;156026449738;kVxf8w1a;4;100;2018-08-20 00:00:00;0;848;Human;web.apewebapps;0;10
0FUGn42x;2018-04-02 00:00:00;784;Deep Space 9;153;rumexacetosa;-1/-2;League of Independent States;2141;Asteroid;0;0;1678200;VhgQ1p65;1;100;;0;177;Human;windows.windowsstore;0;0
RCU2goam;2019-01-04 00:00:00;17;Petralona;-42;Kirgi1775;-1/-2;League of Independent States;9606;Ice World;0;0;163299;lis;0;90;;0;-68;Human;android.gplay;0;0
261Z3njh;2019-04-23 00:00:00;21;Westeros;-876;Tiannaaileen;1/0;United Earth;17221;Earthlike;0;30;361634;VCS3emaj;3;100;;0;-241;Human;android.gplay;0;0
JYX4jZC4;2016-11-28 00:00:00;6172;Borderlands;408;Mordecai;0/1;United Earth;6407;Red Planet;1;5;39546680;earth;4;100;2017-02-22 00:00:00;0;-832;Human;desktop.windows;0;0
zuFwQyrU;2019-02-01 00:00:00;62709;Siberia;51;imhotep19;-1/-2;League of Independent States;29054;Ice World;0;19;1821949987;earth;4;100;;0;-434;Human;desktop.windows;0;0
zCrw0Iak;2019-05-11 00:00:00;17;mOIST bOIS;20;Alexbutter;0/0;League of Independent States;17283;Water World;0;17;293813;8sTApcnY;3;100;;0;15;Human;windows.windowsstore;0;0
AZuLHiqg;2019-04-02 00:00:00;175;the best;-582;JohnStoutOreo57;0/-1;United Earth;3926;Earthlike;0;0;686971;V4iFICm6;3;32;;0;891;Human;web.apewebapps;0;0
J1KkYhTE;2019-01-22 00:00:00;9890;Ba Sing Se;999;Martijn1002;0/0;United Earth;4420;Red Planet;0;30;43714662;earth;3;68;;1;-318;Human;android.gplay;0;0
3t7c8YvN;2019-01-15 00:00:00;45;Monside;999;FierceDougal5;-1/0;United Earth;3619;Red Planet;1;0;162877;earth;0;100;2019-02-21 00:00:00;0;746;Human;android.gplay;0;0
b8WFXXrJ;2019-02-07 00:00:00;46;Grassyfort;878;grassy;0/-1;United Earth;1881;Forest World;0;54;86545;mPu9lnWT;3;100;;0;146;Human;android.gplay;0;0
xp8wSOgI;2019-02-13 00:00:00;4199;Hares;422;vernnathon;0/0;United Earth;1077;Earthlike;0;5;4521042;RYBcjBhM;3;100;;0;-147;Human;web.facebook;0;0
5Jnm8xVO;2019-03-12 00:00:00;16976;Ecert;-366;eli1188jah;0/0;United Earth;199;Red Planet;0;53;3373328;qdNNaAv2;3;100;;1;-1000;Human;ios.appstore;0;0
U3GvkdIP;2018-11-15 00:00:00;17989;New Moon;-985;imhotep19;0/0;United Earth;5342;Lunar;0;22;96098345;jGTKNfWT;4;100;;0;903;Human;desktop.windows;0;0
ISTkbBvf;2019-05-26 00:00:00;109;MSF;769;Snakeredgamer;0/-1;United Earth;16120;Earthlike;0;0;1757026;W1vzY3zm;3;100;;1;967;Human;android.gplay;0;0
bUydDxkf;2019-05-25 00:00:00;5;United Regions Of America;153;WeathermanCole;0/0;United Earth;18599;Lunar;0;60;92995;5aoUeEfV;0;100;;1;215;Human;android.gplay;0;0
OVmOG1hd;2019-03-21 00:00:00;43587;[CSL]Crystal Mountains;903;Carolan;-1/0;United Earth;12621;Earthlike;0;44;550121207;qdNNaAv2;4;100;;1;-899;Human;android.amazon;0;0
X41mHRBs;2019-05-14 00:00:00;3044;legal cream;684;shavedlegs;0/0;United Earth;8190;Red Planet;0;0;24929493;DSUrra4j;1;100;;0;167;Human;web.apewebapps;0;0
qrJuYwCi;2019-05-06 00:00:00;135;Yeet;-943;Ozzy;0/1;United Earth;3312;Red Planet;0;0;447137;earth;0;96;;0;-839;Human;android.gplay;0;0
8ENxFW2k;2019-03-10 00:00:00;3096;New;932;Orrigo;-1/0;United Earth;4135;Red Planet;0;0;12800782;gft3Pib9;2;100;;0;722;Human;android.gplay;0;0
Yc3RLUJ4;2019-05-28 00:00:00;27;etherplz;908;WeathermanCole;106/-87;Alpha Draconians;248531;Abandoned World;0;0;6710324;6VHl1rCm;3;100;;1;419;Reptilian;web.apewebapps;0;0
O9rdq7ir;2019-02-16 00:00:00;32;Rebel;329;Tone;-1/-2;League of Independent States;908;Water World;0;64;29050;lis;3;100;;0;327;Human;android.gplay;0;0
2VU1T8Y7;2019-04-10 00:00:00;426;My Colony;431;GeneralHavock447;0/-1;United Earth;22157;Red Planet;0;0;9438755;IQeEQ2Sy;0;54;;0;822;Human;web.apewebapps;0;0
G4LpIsuU;2019-02-20 00:00:00;11460;Alpha 2;-469;Mitchcrisp;0/0;United Earth;2210;Red Planet;1;41;25324639;earth;3;100;2019-03-10 00:00:00;0;94;Human;android.gplay;0;0
4N3lXDe3;2019-04-02 00:00:00;1324;My Colony;-667;KiwiProSkils;0/0;United Earth;6580;Red Planet;0;0;8712581;wbff3Duw;0;94;;0;-443;Human;android.gplay;0;0
jU0xHtub;2019-03-02 00:00:00;274357;Occitanie;321;bacrima1;0/-1;United Earth;102302;Red Planet;1;0;28067328436;6uw5T6I5;4;100;2019-03-02 00:00:00;1;674;Human;windows.windowsstore;0;4
baXfnus3;2019-05-01 00:00:00;36;EARTH;188;jiley11;0/0;United Earth;8346;Earthlike;0;0;300470;earth;3;100;;0;615;Human;web.apewebapps;0;0
4NXIUB4R;2019-03-23 00:00:00;157;Hangulia;66;Ellupellu;0/1;United Earth;748;Earthlike;0;14;117368;ZDSSiXnO;3;100;;0;-790;Human;windows.windowsstore;0;0
JjHMAD0A;2019-06-01 00:00:00;26;Hatchetfield;-820;StarkidPotter;1/0;United Earth;9406;Earthlike;0;0;244556;BTKKGcxm;3;100;;0;-255;Human;android.gplay;0;0
XzUvNtBS;2019-03-24 00:00:00;47;My Colony;15;KEKSTAN1234;104/-86;Zolarg Empire;9629;Ice World;0;0;452580;xd3cSCB5;0;92;;0;-874;Insectoids;windows.windowsstore;0;0
dKweZJva;2019-04-22 00:00:00;65;Phepinides;-868;BluesMonkey;1/0;United Earth;3753;Water World;0;57;243950;nENadbWt;3;100;;0;-180;Human;desktop.windows;0;0
w2MwjfZS;2019-05-29 00:00:00;1396;ZUBINS WORLF;943;zubinis;-1/0;United Earth;8367;Red Planet;0;0;11680379;earth;0;94;;1;-494;Human;windows.windowsstore;0;0
2MKDnBTZ;2019-05-19 00:00:00;102;Goliath Type B;165;Yerzzy;0/0;United Earth;9506;Red Planet;0;1;969630;sN3tyuu7;0;100;;1;-96;Human;android.gplay;0;0
fe624brK;2019-03-16 00:00:00;4;Africa;728;Sausage;-1/-1;United Earth;52789;Lunar;0;50;211157;nNnMXZmF;0;94;;1;965;Human;android.gplay;0;0
4Fn8XW48;2019-05-07 00:00:00;18;My Colony;104;HASE565;-1/-2;League of Independent States;15594;Abandoned World;0;14;280692;UTkJW7Ig;3;100;;0;-266;Human;ios.appstore;0;0
ug0r7kNo;2019-02-03 00:00:00;261092;Ceti Alpha;-152;HMSVictory;0/0;United Earth;102699;Lunar;1;1;26813789357;earth;4;100;2019-02-10 00:00:00;1;-162;Human;android.gplay;0;2
rXWbMrV5;2019-06-03 00:00:00;4;BIG BAAAAAA;422;Craymoon;0/0;United Earth;58056;Forest World;0;0;232222;earth;3;100;;0;416;Human;windows.windowsstore;0;0
aFtfdL7d;2019-04-17 00:00:00;246;My Colony;-760;Skibidybop;1/0;United Earth;10159;Lunar;0;3;2499143;zGZeF7B4;0;100;;0;-170;Human;android.gplay;0;0
ro60qUP3;2019-06-10 00:00:00;92;Valyria;136;Fennec;-1/-2;League of Independent States;2733;Water World;0;0;251472;lis;3;100;;0;-112;Human;android.gplay;0;0
By0ynX2y;2019-04-08 00:00:00;2632;Game 1;-26;Bjorn008;-1/-2;League of Independent States;7403;Abandoned World;0;0;19485054;lis;3;72;;0;343;Human;ios.appstore;0;0
csemjn6v;2019-03-01 00:00:00;57;venis;915;izaiah;-1/0;United Earth;2768;Earthlike;0;0;157796;z62DZRjy;3;100;;0;-896;Human;windows.windowsstore;0;0
6m6puLfp;2019-04-01 00:00:00;5793;EARTH HELP;-677;AGEOFSPACE;0/0;United Earth;600;Earthlike;0;50;3476417;wbff3Duw;3;100;;0;-423;Human;desktop.windows;0;0
8kwUZUWo;2018-12-02 00:00:00;4232;Ameisenregion;-319;LordHaakon;104/-86;Zolarg Empire;1102;Sugarland;0;0;4664508;zolarg;3;100;;1;-106;Insectoids;desktop.windows;0;0
jJJzNtUn;2019-02-16 00:00:00;1147;Elyssia;910;Zdfx2000;-1/0;United Earth;2967;Red Planet;0;0;3402932;CXtAQeAk;2;100;;0;219;Human;windows.windowsstore;0;0
R0v5tL3Y;2019-01-10 00:00:00;65;My Colony;197;GamingCreep;-1/-2;League of Independent States;4886;Asteroid;0;0;317578;lis;0;100;;0;332;Human;android.gplay;0;0
VRlv1PbS;2019-03-02 00:00:00;13;Scaleborne;-568;Ezirios;106/-87;Alpha Draconians;2024175;Desert World;0;7;26314274;W1vzY3zm;3;100;;1;-545;Reptilian;ios.appstore;0;0
8N0ZghfT;2018-07-22 00:00:00;82979;Yak Herder;580;harry271;0/-1;United Earth;8580;Earthlike;1;15;711923946;earth;3;100;2018-12-03 00:00:00;0;966;Human;windows.windowsstore;0;1
yXkB9dPe;2018-11-24 00:00:00;177633;Plan9FromOuterSpace;427;anti23;0/0;United Earth;40746;Red Planet;1;71;7237790738;earth;4;100;2018-11-25 00:00:00;0;882;Human;steam.linux;0;0
R9RX0ul3;2019-04-12 00:00:00;58;Ban Yahawadah;460;imhotep19;0/-1;United Earth;9878;Earthlike;0;0;572943;IQeEQ2Sy;3;100;;0;835;Human;android.gplay;0;0
tyIbIWSa;2018-12-22 00:00:00;328;Invictus;-561;mblodgett;0/1;United Earth;1918;Red Planet;0;0;628968;earth;0;94;;0;-961;Human;android.gplay;0;0
Ht0Z8TCb;2019-03-03 00:00:00;67;Zuckerland;17;lgx98;104/-86;Zolarg Empire;1411;Sugarland;0;29;94526;HbBvglts;3;100;;0;31;Insectoids;android.apemarket;0;0
mLqYAozR;2019-04-03 00:00:00;1407;New Germany;-901;Wikkiam13;1/0;United Earth;9775;Earthlike;0;1;13753709;nENadbWt;3;100;;0;-176;Human;windows.windowsstore;0;0
pmNXzZra;2019-02-11 00:00:00;6215;2019.3;859;vladniky;-1/0;United Earth;3413;Red Planet;0;4;21209094;Cjy3uM5h;2;100;;0;-328;Human;android.gplay;0;0
ZKZ62i7T;2017-10-14 00:00:00;20180;Apollo;202;parkman;-1/-2;League of Independent States;481591;Abandoned World;1;1;9718512453;lis;4;100;2017-10-21 00:00:00;0;-345;Human;desktop.windows;0;0
xd8Ppsrt;2019-01-17 00:00:00;230277;Artemis;-221;Mcewt;0/1;United Earth;27099;Red Planet;1;1;6240273894;earth;4;100;2019-02-08 00:00:00;0;-791;Human;desktop.windows;0;2
RSamWCwk;2019-02-11 00:00:00;8387;KZ;33;karelzahra;-1/-2;League of Independent States;49886;Abandoned World;1;3;418397230;lis;3;100;2019-04-08 00:00:00;0;-302;Human;android.gplay;0;7
XcYd0UCL;2018-09-05 00:00:00;43649;sojuz2;817;Sojuz69;0/0;United Earth;1485;Earthlike;1;63;64819234;earth;4;100;2018-10-14 00:00:00;0;368;Human;windows.windowsstore;0;0
6Bd9mfWD;2019-04-09 00:00:00;44;zenamorph;-593;happypotatos;104/-85;Zolarg Empire;5777;Sugarland;0;0;254196;zolarg;3;100;;0;-903;Insectoids;windows.windowsstore;0;0
Blb860VO;2019-02-08 00:00:00;1046;Peen man;965;Monkeybones24;-1/0;United Earth;1608;Red Planet;0;0;1682077;earth;1;88;;0;735;Human;android.gplay;0;0
qrBVgaNT;2019-06-10 00:00:00;39;Depuc 1;-766;Depuc;1/0;United Earth;10445;Forest World;0;2;407346;VCS3emaj;3;100;;1;128;Human;android.gplay;0;0
criIdPGX;2019-05-18 00:00:00;402;second world;138;robbobert;0/-1;United Earth;18266;Red Planet;0;0;7343096;SRSN9FQO;0;100;;0;994;Human;windows.windowsstore;0;0
cAwWJH3c;2019-05-05 00:00:00;4602;Main;961;Op3th;0/0;United Earth;12106;Earthlike;0;19;55713877;v6Pehk9X;3;100;;0;-251;Human;android.gplay;0;0
8JJoczrB;2019-02-24 00:00:00;1371;Separate;23;Shirabe;-1/-2;League of Independent States;2909;Asteroid;0;0;3988703;NMsbat9G;2;100;;0;-164;Human;android.gplay;0;0
cGr2XV8m;2019-05-30 00:00:00;325;Whatislove;492;ThatOneGuy2ElectricBoogaloo;0/0;United Earth;6926;Red Planet;0;0;2251025;cYdI2HC9;0;100;;0;144;Human;web.apewebapps;0;0
ZHOL8IBp;2018-11-12 00:00:00;1228;FAC-LAND;-662;FAC68;1/-1;United Earth;5418;Red Planet;0;0;6653268;earth;2;88;;1;792;Human;web.apewebapps;0;0
XRyvGMc6;2018-11-17 00:00:00;1638;Zetaska;874;Derpolide;0/0;United Earth;2423;Lunar;0;0;3969406;earth;2;100;;0;142;Human;android.gplay;0;0
oeSF503k;2019-04-17 00:00:00;342;Witches;-792;morn704;1/0;United Earth;15419;Red Planet;0;0;5273391;nENadbWt;0;100;;1;-188;Human;desktop.windows;0;0
