Charter;Ycoord;Atmosphere stage;Population;CW size;Xcoord;Capitol;GDP;Founded;GDP per capita;Name;Sector;Type;Platform;Mother Colony Charter;rrr;Race;Civilization;Unemployment;Owner;Mother colony relations;Independence;Region
Qohgm2HR;-214;3;22250;0;201;1;125666021;2019-01-29 00:00:00;5648;Hyakutake;-1/-2;Asteroid;desktop.windows;lis;0;Human;League of Independent States;0;Tassada;100;2019-02-08 00:00:00;0
MZfQZzQg;-229;3;98;0;683;0;186059;2019-07-16 00:00:00;1899;Coruscant;0/-1;Earthlike;android.gplay;OQUUg0mM;0;Human;United Earth;12;Danycash;100;;0
rQFpwB6f;-117;0;194;0;-797;1;1015057;2019-08-11 00:00:00;5232;E2;1/0;Red Planet;android.gplay;CqB2AhGq;0;Human;United Earth;0;sgtmikeburg;100;;0
9K1Bhfv1;-446;3;23;0;800;0;99278;2019-08-25 00:00:00;4316;Maxi nee;0/0;Water World;android.gplay;earth;0;Human;United Earth;72;maxxd1995;100;;0
6tOMlzMy;-470;2;2142;0;260;0;9046293;2019-08-18 00:00:00;4223;Red Planet Spice Trade;0/0;Red Planet;windows.windowsstore;earth;0;Human;United Earth;0;CrazyGamer47;96;;0
bPxYaD49;736;0;33;0;381;0;134198;2019-06-24 00:00:00;4067;Batata;0/0;Lunar;android.gplay;WuyZJfJO;0;Human;United Earth;0;Alex020;100;;0
apAjhetx;995;0;678;0;-278;0;3049677;2019-06-02 00:00:00;4498;apAjhetx;0/-1;Red Planet;ios.appstore;ADCaRElt;0;Human;United Earth;0;Richardlcm;100;;0
cCnQelK0;993;0;250;0;256;0;2136288;2019-08-21 00:00:00;8545;Calidor;0/-1;Red Planet;windows.windowsstore;earth;0;Human;United Earth;0;MustachedSquid;100;;0
157vN9SH;286;2;1511;0;-617;0;4742665;2019-07-16 00:00:00;3139;New Daorya;1/0;Red Planet;android.gplay;T8IOQzfs;0;Human;United Earth;0;Viktoryovich;100;;0
IdeJe1TJ;650;3;2002;0;117;0;4993627;2019-07-14 00:00:00;2494;Old Horizons;-1/0;Red Planet;ios.appstore;uvBMmpAy;0;Human;United Earth;29;Jonavin;100;;0
DlY7ccWL;160;0;4;0;922;0;51413;2019-03-10 00:00:00;12853;Paragon Society;-1/-2;Asteroid;android.gplay;earth;0;Human;League of Independent States;75;PREDGEHAMMER;100;;1
qqmlhhX3;233;3;7117;0;-192;1;107491335;2017-12-18 00:00:00;15103;Mega landia;0/0;Earthlike;android.gplay;earth;0;Human;United Earth;2;Megaland;100;2017-12-25 00:00:00;0
TorpEszF;23;0;13;0;-8;0;270185;2019-08-03 00:00:00;20783;Dog Bollock;0/0;Red Planet;android.gplay;OfyRSsNA;0;Human;United Earth;0;timjcody;100;;0
Fa39kSJD;398;3;825;0;900;1;115416662;2018-02-12 00:00:00;139899;Reptilia;106/-87;Desert World;web.apewebapps;draconian;0;Reptilian;Alpha Draconians;23;ideflix;100;2019-08-24 00:00:00;0
0mqxZPkw;213;0;35;0;-62;0;1084591;2019-05-25 00:00:00;30988;Hiros;-1/-2;Ice World;web.apewebapps;lis;0;Human;League of Independent States;0;Flux;100;;0
A5T5fOKE;759;3;66;0;-879;0;245042;2019-07-10 00:00:00;3713;ARMENLIM;0/-1;Forest World;android.gplay;earth;0;Human;United Earth;0;Myanmars;100;;1
tFsLd6G1;197;3;19994;0;-412;1;80879933;2019-09-05 00:00:00;4045;Matteo;0/0;Earthlike;ios.appstore;earth;0;Human;United Earth;1;Mat422;100;2019-09-08 00:00:00;0
kQFdZHOn;-36;3;9039;0;-962;0;43571927;2019-03-08 00:00:00;4820;Phoenix;1/0;Red Planet;android.gplay;earth;0;Human;United Earth;0;lazerninjastudios;100;;0
aS1IEG3x;869;3;16677;0;210;1;69978282;2019-06-25 00:00:00;4196;Nemesis;0/0;Red Planet;android.gplay;earth;0;Human;United Earth;24;Earthsol73;100;2019-08-04 00:00:00;0
4LN85C3y;949;3;16;0;-402;0;409785;2019-06-15 00:00:00;25612;Lizard Overlords;106/-87;Water World;android.gplay;draconian;0;Reptilian;Alpha Draconians;0;Matie;100;;0
zB8wClii;273;0;765;0;-789;0;4277789;2019-09-08 00:00:00;5592;Thomas number one;0/0;Red Planet;ios.appstore;earth;0;Human;United Earth;0;Timtom151;94;;0
mAuf27Mf;781;3;4158;0;-581;0;36781272;2019-06-29 00:00:00;8846;Earth5;0/-1;Earthlike;android.gplay;earth;0;Human;United Earth;2;nar167;100;;0
LaXAkj15;477;3;32;0;459;0;35930;2019-08-19 00:00:00;1123;Cuckhold;-1/-1;Earthlike;windows.windowsstore;uvBMmpAy;0;Human;United Earth;0;EmberDL;100;;0
HxdRPThV;-880;0;7;0;-542;0;132434;2019-07-04 00:00:00;18919;Collections department;0/0;Red Planet;web.apewebapps;T8IOQzfs;0;Human;United Earth;28;Wubman;100;;1
4aipqEp0;-204;4;91168;0;-831;0;7740073482;2019-08-18 00:00:00;84899;Suatol;1/0;Forest World;desktop.windows;nENadbWt;0;Human;United Earth;2;morn704;100;;1
055yaiGT;-795;3;43;0;-994;0;0;2019-09-05 00:00:00;0;Zeis side earth colony;0/1;Earthlike;android.gplay;earth;0;Human;United Earth;0;IamZei;100;;0
8WAlUP14;89;3;41;0;-814;0;654507;2019-08-12 00:00:00;15964;Zorber;105/-86;Water World;windows.windowsstore;Hm0PykLu;0;Insectoids;Zolarg Empire;0;KaiserMax;100;;0
3m6NZ07c;-86;3;4;0;264;0;0;2019-06-28 00:00:00;0;Indonesia;0/0;Earthlike;android.gplay;AFMxexti;0;Human;United Earth;75;donzuan;100;;0
lRmgDnXH;302;3;6;0;136;0;120030;2019-05-23 00:00:00;20005;S.I.R. Independent International Base;-1/-2;Water World;android.gplay;lis;0;Human;League of Independent States;50;SRcreativemind;100;;1
51IJucjH;-170;3;131;0;643;0;1500775;2019-06-30 00:00:00;11456;Aquadale;0/0;Water World;windows.windowsstore;GKpoYwhF;0;Human;United Earth;0;Eakam1007;100;;1
28afTW4y;849;3;170;0;780;0;283984;2019-05-07 00:00:00;1670;Guys;-1/-1;Earthlike;ios.appstore;oZw0ZYhM;0;Human;United Earth;53;Demo;100;;0
3R8ZYWN0;-744;3;12;0;905;0;155124;2019-07-29 00:00:00;12927;Game124;0/0;Earthlike;android.gplay;VCS3emaj;0;Human;United Earth;0;Michaelanglo;100;;0
ZKzie7J6;249;3;9586;0;-709;0;34634296;2018-11-07 00:00:00;3613;Turdburg;0/0;Earthlike;android.gplay;earth;0;Human;United Earth;19;TsunSan;100;;0
6r40fF5j;846;0;68;0;-987;0;145542;2019-09-06 00:00:00;2140;Indigo;0/0;Red Planet;android.gplay;earth;0;Human;United Earth;62;Kaz260;100;;0
neSGMdPz;-183;3;172;0;107;0;447180;2018-09-21 00:00:00;2600;Carterville;-1/-2;Abandoned World;android.gplay;lis;0;Human;League of Independent States;0;HappySache;100;;0
NiR953Hs;-165;0;32;0;-390;0;379366;2019-06-03 00:00:00;11855;Hawns Haven;1/0;Red Planet;android.gplay;joK3TFF5;0;Human;United Earth;14;Hawnicide;100;;0
dEvNzcWE;-806;3;705;0;-859;0;3437965;2019-03-22 00:00:00;4877;Mii-Tar OceanR;0/0;Water World;desktop.windows;o3Bfxr85;0;Human;United Earth;0;miitar;100;;1
aJ5LtxFM;-116;3;267;0;-55;0;90908;2019-09-10 00:00:00;340;Steeleville 2.0, Production Megacenter;0/0;Earthlike;windows.windowsstore;earth;0;Human;United Earth;0;TheSimpleMike04;84;;0
jVzkVTjf;5;3;27813;0;-1;1;104658164;2019-08-08 00:00:00;3763;Next level;0/0;Red Planet;ios.appstore;5S2olazL;0;Human;United Earth;1;Aaland;100;2019-08-13 00:00:00;0
0GbCeXhA;131;3;17;0;544;0;102822;2019-05-21 00:00:00;6048;My Colony;0/0;Earthlike;windows.windowsstore;3IcXfbjD;0;Human;United Earth;0;DareTheFair12;100;;0
w16lur7F;563;0;2374;0;-220;0;11550580;2019-06-08 00:00:00;4865;mosha;0/-1;Red Planet;android.gplay;mPu9lnWT;0;Human;United Earth;0;jhall1988;100;;1
CMqS7S6M;476;0;132;0;596;0;810144;2019-08-04 00:00:00;6137;towns:multiverse{noz};0/0;Red Planet;web.apewebapps;earth;0;Human;United Earth;35;greensleeves1;100;;1
eEN1xXCr;-258;3;11;0;-246;0;200369;2019-07-27 00:00:00;18215;Darmakistan;-1/-2;Abandoned World;android.gplay;5veCCNUf;0;Human;League of Independent States;0;Viktoryovich;100;;0
WBq1K0dK;76;0;93;0;668;0;240696;2019-08-02 00:00:00;2588;Reach-7;0/0;Red Planet;android.gplay;aN76FOj1;0;Human;United Earth;6;Diniz16;94;;0
uBIzJPTM;-111;3;179;0;-394;0;9492;2019-06-25 00:00:00;53;PlateosaurienStart;0/0;Earthlike;web.apewebapps;earth;0;Human;United Earth;0;PlateosaurusColony;100;;0
apsCDjbB;199;2;5309;0;796;0;1589185;2019-08-21 00:00:00;299;Gemarch;0/0;Red Planet;android.gplay;earth;0;Human;United Earth;0;kanolydiggs;90;;0
8IlRCRck;-32;4;95046;0;-896;1;20394820285;2017-07-24 00:00:00;214578;Zeus;0/0;Red Planet;desktop.windows;earth;0;Human;United Earth;0;parkman;100;2017-08-05 00:00:00;0
xiJxZUBM;-662;0;7;0;-739;0;202152;2019-08-20 00:00:00;28879;The City of Red;0/0;Red Planet;android.amazon;hXPs5n7J;0;Human;United Earth;0;Jhrushbe;100;;0
QxZxtIi5;743;0;182;0;121;0;838120;2019-08-10 00:00:00;4605;ConstantinopoleMars2050;0/-1;Red Planet;web.apewebapps;uvBMmpAy;0;Human;United Earth;0;Constantinopole2050;100;;0
ui5PtyFb;800;4;10099;0;-956;1;246955970;2017-10-27 00:00:00;24454;Grand FreedMoon (FFF);0/-1;Lunar;web.apewebapps;earth;0;Human;United Earth;19;Freedmoon;100;2017-10-30 00:00:00;0
7LIoTYAI;-178;3;46;0;-383;0;358570;2019-06-10 00:00:00;7795;Pensi;1/0;Earthlike;android.gplay;joK3TFF5;0;Human;United Earth;0;Nickmoore32;100;;0
vRC0Fjqz;792;3;9;0;-881;1;0;2019-05-11 00:00:00;0;Bolara;1/0;Earthlike;android.amazon;KHAs9ztY;0;Human;United Earth;0;Fortnite;100;;0
X8PZC8p6;748;0;7;0;-899;0;96347;2016-12-07 00:00:00;13764;Archaya;0/0;Red Planet;windows.windowsstore;earth;0;Human;United Earth;0;CalvinPhelps38;100;;0
348GEVqY;-34;3;18;0;986;0;0;2019-07-22 00:00:00;0;ZorgColony S-121;104/-86;Sugarland;android.gplay;zolarg;0;Insectoids;Zolarg Empire;64;Serkratos121;100;;0
WdxS35lj;-744;0;753;0;338;0;9115191;2019-08-08 00:00:00;12105;Romania;-1/0;Red Planet;steam.windows;uvBMmpAy;0;Human;United Earth;0;robert101;100;;1
nRxQYUH9;194;0;21;0;126;0;1331707;2018-12-26 00:00:00;63415;Chiss Ascendancy;-1/-2;Ice World;android.gplay;lis;0;Human;League of Independent States;23;DragonisPrime;94;;1
eVd5NuSi;-284;3;1070;0;1;0;5477685;2017-06-11 00:00:00;5119;The 100;-1/-2;Abandoned World;windows.windowsstore;lis;0;Human;League of Independent States;0;Rbaughcum;44;;0
bI1yIHXf;504;0;67;0;256;0;519348;2019-07-10 00:00:00;7751;Diromitur;0/0;Red Planet;android.gplay;WOsS3j6Y;0;Human;United Earth;0;Warbirdp51;100;;0
uB2nLR70;605;1;396;0;-312;0;304169;2019-05-22 00:00:00;768;slyberia;0/0;Red Planet;web.apewebapps;earth;0;Human;United Earth;38;wages;86;;0
e8CibMzi;-595;4;1902534;0;168;1;246338423649;2019-07-31 00:00:00;129479;Taranaki;1/0;Earthlike;windows.windowsstore;VCS3emaj;0;Human;United Earth;0;DprialNiohepl;100;2019-09-03 00:00:00;1
rQZsCd52;459;0;1500;0;999;1;3681280;2017-09-16 00:00:00;2454;[TF] Mars Settlement;-1/0;Red Planet;desktop.windows;l1l3omqZ;0;Human;United Earth;3;Lionsarecool;100;2018-04-18 00:00:00;0
vZlBxzOL;-563;2;1447;0;-830;0;6451032;2019-08-17 00:00:00;4458;Alpha nomad.;0/0;Red Planet;android.gplay;earth;0;Human;United Earth;8;gavster161;100;;0
R86cSGJf;-24;3;1043;0;-159;0;2773248;2019-07-10 00:00:00;2659;Char;104/-86;Sugarland;android.gplay;zolarg;0;Insectoids;Zolarg Empire;4;CerberusD;100;;1
AotZgWJ6;-818;3;8;0;154;0;496554;2019-07-05 00:00:00;62069;cals pals;0/0;Earthlike;windows.windowsstore;7l9Ql5LJ;0;Human;United Earth;0;calcrouch;100;;0
XEPef476;18;4;246;0;-142;1;11868731;2018-01-12 00:00:00;48247;Goomba 2;-1/-2;Abandoned World;windows.windowsstore;lis;2;Human;League of Independent States;32;Philnaldo;100;2019-05-09 00:00:00;0
GqarHYXJ;-138;4;64673;0;-928;1;6878248669;2019-05-24 00:00:00;106354;Chernobyl;1/0;Red Planet;android.gplay;9uls3yTp;0;Human;United Earth;1;Geckohim;100;2019-06-03 00:00:00;1
RWlhiTFr;-2;0;229;0;304;0;1734996;2019-07-23 00:00:00;7576;Serenity;0/0;Lunar;android.gplay;AFMxexti;0;Human;United Earth;9;Ewan121;100;;0
SzLCStuB;-664;3;779;0;484;0;1357121;2018-12-29 00:00:00;1742;Aldernon;-1/1;Water World;ios.appstore;kVxf8w1a;0;Human;United Earth;0;Brunden10;100;;0
qZdq0RN9;224;3;2480;0;-812;0;5263690;2019-07-28 00:00:00;2122;My Colony;104/-86;Sugarland;android.gplay;zolarg;0;Insectoids;Zolarg Empire;12;Zaidani122;100;;0
MgBj1zg7;627;4;79793;0;-986;1;9522291201;2017-02-04 00:00:00;119337;Mooshgo;0/0;Red Planet;desktop.mac;earth;0;Human;United Earth;1;Mooshgo;100;2017-02-13 00:00:00;0
tlgCu4yU;381;2;2677;0;-867;0;18824127;2018-03-25 00:00:00;7032;The Endless Realm of the Potato;0/0;Lunar;windows.windowsstore;earth;0;Human;United Earth;0;Anborn;94;;0
JOfqruAM;110;3;138;0;-808;0;227917;2019-06-20 00:00:00;1652;Hoffentlich gehts;105/-86;Water World;android.gplay;Hm0PykLu;0;Insectoids;Zolarg Empire;52;KampfkatzeVOF;100;;0
uwLVL2HD;973;3;17;0;731;0;453852;2019-07-15 00:00:00;26697;My Colony;0/-1;Water World;web.apewebapps;mPu9lnWT;0;Human;United Earth;0;vertezgo;100;;0
2R8dL5I7;-136;3;4;0;-753;0;738768;2019-06-02 00:00:00;184692;Fern;1/0;Earthlike;windows.windowsstore;zGZeF7B4;0;Human;United Earth;0;morn704;100;;1
XVcU3Rjh;917;3;5721;0;954;1;18011040;2019-05-10 00:00:00;3148;PIKLANDIA;0/-1;Lunar;windows.windowsstore;EZIcLRkk;1;Human;United Earth;9;Bra;100;2019-09-05 00:00:00;1
TIweiKU3;-682;0;123;0;-31;0;134202;2019-08-04 00:00:00;1091;My Colony;1/0;Red Planet;android.gplay;VCS3emaj;0;Human;United Earth;7;aydenaba;100;;0
VreEcCh0;959;3;513;0;114;0;1718450;2019-08-02 00:00:00;3350;DurrCity;0/-1;Earthlike;android.gplay;earth;0;Human;United Earth;6;Yukigana;96;;0
3NLRTBiL;205;3;2046;0;416;1;1694874144;2019-05-31 00:00:00;828384;[GER] Drachenstadt;106/-87;Abandoned World;android.gplay;mZGVX8od;4;Reptilian;Alpha Draconians;0;DasNilpferd;100;2019-06-05 00:00:00;1
HW3tUZuy;24;3;1744;0;-9;0;24026161;2019-06-07 00:00:00;13776;chris778820;0/0;Earthlike;android.gplay;BQKX6HKB;0;Human;United Earth;8;Crobinson77820;100;;1
Dls1VskM;82;2;2898;0;281;0;2444011;2019-08-06 00:00:00;843;Crater Minea;0/0;Red Planet;ios.appstore;yr9cyq9H;0;Human;United Earth;1;Ghost714;100;;0
fl3fjh4b;447;3;721;0;-882;0;3669058;2019-09-01 00:00:00;5089;Armagh2;0/0;Earthlike;ios.appstore;earth;0;Human;United Earth;1;Jabeggs;100;;0
oXJXqphH;355;3;265;0;-835;0;966972;2019-07-03 00:00:00;3649;Verstendon;105/-86;Sugarland;windows.windowsstore;Y0KMjSCF;0;Insectoids;Zolarg Empire;0;Eakam1007;100;;1
OQaSrzNJ;509;3;34;0;571;0;37484;2019-07-14 00:00:00;1102;Wakanda;-1/-1;Earthlike;android.gplay;OQUUg0mM;0;Human;United Earth;0;ilong26;100;;0
WmUnDS48;984;0;12;0;-495;0;122938;2019-05-26 00:00:00;10245;The Galactic Empire-Alpha Colony;0/0;Red Planet;android.gplay;earth;0;Human;United Earth;50;Art3mis2045;100;;0
PrUxb3UY;-219;4;980412;0;-817;1;42019653255;2017-08-31 00:00:00;42859;Alpha;1/0;Red Planet;android.gplay;earth;0;Human;United Earth;25;Gb;100;2017-09-27 00:00:00;0
CjxgCwwy;635;0;453;0;-339;0;2503645;2019-07-20 00:00:00;5527;LetsGo;0/-1;Lunar;android.gplay;OQUUg0mM;0;Human;United Earth;18;Alish;100;;1
4XV1lGIa;400;0;106;0;769;0;940567;2019-08-10 00:00:00;8873;Ring of Fire;0/-1;Red Planet;windows.windowsstore;mPu9lnWT;0;Human;United Earth;19;Fireaddict;100;;1
IwCUTU1s;-939;2;5896;0;682;0;24570376;2019-06-25 00:00:00;4167;Penal colony 1 ..... Trumps future home.;-1/0;Red Planet;android.gplay;uvBMmpAy;0;Human;United Earth;3;Dukeofwoodstock;100;;0
mdSKhM3Z;49;3;6851;0;306;0;67066047;2019-06-05 00:00:00;9789;STRAWhats;0/0;Red Planet;android.gplay;cYdI2HC9;0;Human;United Earth;0;KINGGOOF;100;;0
p6ybP6Ht;-288;3;26;0;-287;0;215444;2019-05-22 00:00:00;8286;blob colony;0/0;Water World;web.chrome;vSDFBIts;0;Human;United Earth;0;Gabe944;100;;0
7pS33kmo;17;3;3;0;-263;0;54160;2019-06-08 00:00:00;18053;Zola;104/-86;Sugarland;ios.appstore;zolarg;0;Insectoids;Zolarg Empire;0;BleppyPoro;100;;0
qi3HQPWB;-640;4;126539;0;-48;1;2718996818;2017-10-14 00:00:00;21487;Conly-Alpha;0/0;Red Planet;android.gplay;earth;0;Human;United Earth;15;Gammawolf217;100;2017-10-24 00:00:00;0
XvmrJtwz;-308;0;206;0;-958;0;1852864;2019-08-04 00:00:00;8994;Lenirad;1/0;Red Planet;windows.windowsstore;bcLjiaas;0;Human;United Earth;0;Aliarand;100;;0
wCWzdFBi;915;4;6312;0;898;0;73736051;2019-05-22 00:00:00;11682;hell;0/0;Red Planet;windows.windowsstore;earth;0;Human;United Earth;0;UberOrange;94;;1
qrJuYwCi;-839;0;886;0;-943;0;2582319;2019-05-06 00:00:00;2915;Yeet;0/1;Red Planet;android.gplay;earth;0;Human;United Earth;0;Ozzy;66;;0
ljIH5qzO;-164;3;2623;0;187;0;7679494;2019-01-30 00:00:00;2928;James;0/0;Earthlike;android.gplay;80GsYuln;0;Human;United Earth;3;Cross;82;;1
NMPFGjlw;-566;0;171;0;-330;0;616618;2019-02-04 00:00:00;3606;Khzrothzogginl;0/0;Lunar;web.apewebapps;earth;0;Human;United Earth;0;GalaxyPrism;100;;0
kHYNnwsl;-870;3;123;0;-992;0;433103;2019-06-18 00:00:00;3521;A.I.D.C;0/0;Earthlike;android.gplay;uvBMmpAy;0;Human;United Earth;0;Arbitraryexistence1;100;;0
HrkU2drR;-163;0;384;0;158;0;6388952;2019-06-02 00:00:00;16638;The USSR;0/0;Red Planet;android.gplay;cYdI2HC9;0;Human;United Earth;0;TOOOOM;100;;1
XR7voytb;-966;0;1815;0;-805;0;27584577;2019-05-30 00:00:00;15198;Boxweiler;1/0;Lunar;windows.windowsstore;BunFSklb;0;Human;United Earth;48;DarkHelmet;90;;0
vpRTNbtS;-785;3;30942;0;-869;1;961676311;2019-01-27 00:00:00;31080;io;0/1;Lunar;android.gplay;earth;1;Human;United Earth;0;Shadowspawn;100;2019-02-16 00:00:00;1
LOqw5YFW;736;3;3131;0;391;0;41488739;2019-08-12 00:00:00;13251;Water world ii;0/-1;Water World;android.gplay;VCS3emaj;0;Human;United Earth;2;Jkaps9;100;;0
vtDy86xV;-184;0;1759;0;624;0;9689635;2019-07-05 00:00:00;5509;Milkman614;0/0;Red Planet;android.gplay;GKpoYwhF;0;Human;United Earth;26;milkman614;100;;0
Z709qNGO;-210;1;4446;0;122;0;22897712;2019-05-22 00:00:00;5150;Chern;0/0;Red Planet;ios.appstore;cYdI2HC9;0;Human;United Earth;32;Njjon3s;100;;1
IHQtXptQ;-63;3;41;0;194;0;347578;2019-09-02 00:00:00;8478;RedGreenBlue;0/0;Earthlike;android.gplay;earth;0;Human;United Earth;0;PeanutRub;100;;0
39LZZ8qQ;-295;3;7593;0;-590;0;24740373;2019-09-13 00:00:00;3258;My Colony;0/0;Earthlike;windows.windowsstore;earth;0;Human;United Earth;0;jrai123;100;;0
8N0ZghfT;966;3;82979;0;580;1;711923946;2018-07-22 00:00:00;8580;Yak Herder;0/-1;Earthlike;windows.windowsstore;earth;1;Human;United Earth;15;harry271;100;2018-12-03 00:00:00;0
m3meeIZ7;608;3;7;0;-72;0;109631;2019-05-04 00:00:00;15662;Elfffff;0/0;Forest World;android.gplay;earth;0;Human;United Earth;0;Kuronisanji;100;;0
gJicsARf;-229;3;14729;0;-752;0;53978726;2019-08-27 00:00:00;3665;Valhalla;0/0;Earthlike;android.gplay;earth;0;Human;United Earth;48;Knightzman;64;;1
YwYkEAjH;932;3;8974;0;767;1;17616273;2019-03-11 00:00:00;1963;My Colony;-1/-1;Earthlike;web.apewebapps;earth;1;Human;United Earth;0;Kloek8;100;2019-03-26 00:00:00;0
wvpm8kt6;-893;2;4556;0;-895;0;12899974;2019-03-11 00:00:00;2831;Catalunya;1/1;Red Planet;android.gplay;earth;0;Human;United Earth;4;Downbird;100;;1
y5UfqosV;317;3;6175;0;883;1;12950481;2019-03-08 00:00:00;2097;my colony;-1/0;Red Planet;android.gplay;earth;0;Human;United Earth;39;stefanus;100;2019-07-23 00:00:00;0
UI84ICl6;-403;0;40;0;470;0;0;2019-08-03 00:00:00;0;Nest 0-1;-1/1;Lunar;android.gplay;DBb1MJoP;0;Human;United Earth;0;kuba913;100;;0
wHMrPaQE;776;3;32;0;972;0;455593;2019-05-17 00:00:00;14237;My Colony;-1/0;Earthlike;android.gplay;1isWS7tu;0;Human;United Earth;0;Toner;100;;0
3eFHY5lb;-132;1;687;0;118;0;1786660;2019-07-18 00:00:00;2601;neocard;0/0;Red Planet;web.facebook;om1zbndH;0;Human;United Earth;0;Neoriid449;100;;0
acxTyCmH;-174;3;122;0;-663;0;1289532;2019-06-18 00:00:00;10570;AHO;0/0;Earthlike;android.gplay;uvBMmpAy;0;Human;United Earth;0;Ahmet;88;;0
hXkB4hhr;496;3;374;0;979;0;1527603;2019-06-07 00:00:00;4084;T;0/0;Earthlike;web.apewebapps;VCS3emaj;0;Human;United Earth;0;gvaughn;100;;0
rLBjYVPY;-72;0;574;0;-453;0;1354809;2019-06-28 00:00:00;2360;Unopia MkII;1/0;Red Planet;android.gplay;I48gq4eh;0;Human;United Earth;3;W0LFMAN;100;;0
HZlryZxJ;467;0;1816;0;-845;0;8114241;2019-06-16 00:00:00;4468;ROLTROPIA III;0/0;Lunar;android.gplay;earth;0;Human;United Earth;4;roland1161;10;;0
d7Cb21jE;209;4;50163;0;98;1;17053812433;2019-06-24 00:00:00;339968;Soviet Union Empire;0/0;Ice World;android.gplay;pJbw3WBa;9;Human;League of Independent States;14;SireSolo;100;2019-08-08 00:00:00;1
NA1gMwBL;162;3;26;0;-275;0;214640;2019-06-24 00:00:00;8255;My Colony;1/0;Earthlike;android.gplay;VCS3emaj;0;Human;United Earth;0;taroo;100;;0
cYdI2HC9;-121;4;1529902;0;183;1;651731371987;2019-05-12 00:00:00;425996;[NOZ] Soviet Union;0/0;Lunar;web.apewebapps;sN3tyuu7;100;Human;United Earth;0;ThePatriarch;100;2019-05-17 00:00:00;1
hjyoYaSt;-110;0;14;0;-364;0;5321;2019-06-25 00:00:00;380;My Colony;1/0;Lunar;windows.windowsstore;cKKvvWr0;0;Human;United Earth;25;MyColonyHasGoneDum;94;;0
UJDdupqV;-168;3;74641;0;782;0;1277324480;2018-12-21 00:00:00;17113;despacidont;-1/0;Red Planet;android.gplay;qdNNaAv2;0;Human;United Earth;1;Lordharmy;100;;0
Z6nBx278;804;3;64;0;-753;0;1465448;2019-06-17 00:00:00;22898;Lagoon;104/-86;Water World;desktop.windows;zolarg;0;Insectoids;Zolarg Empire;0;AgentC;100;;0
bAQMwxgA;-55;3;4138;0;214;0;13248473;2019-07-27 00:00:00;3202;My Colony;-1/1;Red Planet;windows.windowsstore;DBb1MJoP;0;Human;United Earth;0;slmngkkat;100;;0
mGsbKqpF;-778;0;1938;0;169;0;6377934;2019-08-04 00:00:00;3291;Krompville;0/1;Red Planet;android.gplay;ZDSSiXnO;0;Human;United Earth;0;DanielCP45;100;;0
USJ1OotH;308;3;43;0;80;0;0;2019-06-24 00:00:00;0;Krypton;-1/-2;Abandoned World;windows.windowsstore;lis;0;Human;League of Independent States;0;HKvPrime;100;;0
uQ2ZPo6t;-813;3;1300;0;899;0;1367309;2018-11-17 00:00:00;1052;Insectoid Guild;103/-86;Sugarland;windows.windowsstore;zolarg;0;Insectoids;Zolarg Empire;18;CodyStormz;100;;0
YNqy1XRr;-749;3;50;0;899;0;446332;2019-06-21 00:00:00;8927;BlackReach;-1/0;Earthlike;android.gplay;EZIcLRkk;0;Human;United Earth;0;Hsfbshf;100;;0
9Qe2nPD3;513;3;25;0;970;0;0;2019-08-17 00:00:00;0;Mars Base Eagle;-1/0;Earthlike;android.gplay;earth;0;Human;United Earth;0;RocketPack234;100;;0
lDQc43mz;-109;0;17;0;-605;1;65627;2019-05-10 00:00:00;3860;Martx X Colony;0/0;Lunar;web.apewebapps;EZIcLRkk;0;Human;United Earth;58;big0120ben;100;;1
efmxCnu5;-244;3;9077;0;375;0;45017720;2019-05-18 00:00:00;4960;Kingdom off Narnia;0/0;Red Planet;windows.windowsstore;8LeGCLjM;0;Human;United Earth;0;JenzZeN;100;;0
XWjxOFLF;-104;2;4150;0;-731;0;19064014;2019-08-17 00:00:00;4594;the middle;0/0;Red Planet;android.gplay;earth;0;Human;United Earth;0;levenstein;100;;0
Z6SdWBmN;-144;3;399;0;150;0;2926414;2019-05-19 00:00:00;7334;Ungabunga;0/0;Earthlike;android.gplay;sN3tyuu7;0;Human;United Earth;0;KB3JQZ;100;;0
Ag0AAEKN;-783;3;721;0;450;0;30342159;2019-09-12 00:00:00;42083;Minas Tirith;106/-87;Abandoned World;desktop.mac;draconian;0;Reptilian;Alpha Draconians;54;stephneco;100;;0
D959IKos;-121;0;150;0;217;0;1573617;2019-05-19 00:00:00;10491;Albloie;0/0;Red Planet;web.apewebapps;cYdI2HC9;0;Human;United Earth;16;Crophice;100;;0
ajk4Fyp6;515;3;12;0;-302;0;497967;2019-08-09 00:00:00;41497;Tellim;0/-1;Earthlike;android.gplay;mPu9lnWT;0;Human;United Earth;41;scarab8600;100;;1
dlhmyvvE;793;4;27;0;220;0;32087438;2019-09-10 00:00:00;1188424;ANUBIS;106/-87;Lava World;ios.appstore;draconian;0;Reptilian;Alpha Draconians;46;roseshade;100;;0
X9KGEV4b;590;3;468;0;-63;0;1758533;2019-05-20 00:00:00;3758;Moons Forst state;0/0;Forest World;windows.windowsstore;earth;0;Human;United Earth;17;moonymoon;100;;1
kPipl7L1;918;3;6125;0;928;0;47697894;2018-04-05 00:00:00;7787;thicctown;0/0;Red Planet;web.apewebapps;rmapjRbz;0;Human;United Earth;0;sausageboy1126969;100;;0
