Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
8gEcoSvD;KCC;eduardogauna84;886;0;4535833;5119;0;0;Lunar;United Earth;Human;0;2018-11-03;2018-11-20 21:00:16;1;Tara;100;sLDP9IPP;November 3, 2018;254;-721;0/0;ios.appstore
B1OB3n8J;Moon Sector X;Falcth;884;9;3563195;4031;0;0;Lunar;United Earth;Human;0;2018-09-30;2018-11-25 08:35:17;2;Fantasy moon;100;YlgfQDSC;September 30, 2018;311;547;0/0;desktop.windows
rapImPI4;Klandathu;Dago;880;31;584445;664;0;0;Sugarland;Zolarg Empire;Insectoids;0;2018-11-22;2018-11-28 00:04:31;3;Mustafar;100;TzlcNuEC;November 22, 2018;-646;-717;0/0;android.gplay
rrUCNhyw;Endor;roycematthew;840;1;132487389;157723;0;0;Lunar;United Earth;Human;0;2018-11-06;2018-11-13 03:54:27;2;Xandar;100;K39a7Xz3;November 6, 2018;530;285;0/0;android.gplay
JNRkkOTx;Dathraki;hypegt;819;7;491280;600;0;0;Red Planet;United Earth;Human;0;2018-11-06;2018-11-08 19:34:11;0;Tara;60;sLDP9IPP;November 6, 2018;299;-905;0/0;desktop.windows
lB3VXNrI;Blides Colony;Blide;818;0;5182781;6336;0;0;Red Planet;United Earth;Human;1;2018-09-15;2018-11-13 02:56:07;0;[NOZ] punks city;94;o3sXI5f2;September 15, 2018;-518;-420;0/0;android.gplay
uCyUUHD9;Villacapullo;guzaf20;812;0;3089035;3804;0;0;Red Planet;United Earth;Human;0;2018-11-22;2018-11-29 00:53:09;0;Bobbie;100;wA25nfTz;November 22, 2018;-833;-789;0/0;android.gplay
qwkY1czr;my ass;Thefriendlycreeper;788;0;11269705;14302;0;0;Red Planet;United Earth;Human;0;2018-10-16;2018-11-30 15:24:10;0;Trikotic;100;3HAIsNnW;October 16, 2018;373;973;0/0;ios.appstore
FIrRBsty;Reginald;forgotmypass;773;0;3694337;4779;0;0;Red Planet;United Earth;Human;0;2018-11-17;2018-11-23 11:00:00;0;Era World;100;T47KjtYr;November 17, 2018;-774;-854;0/0;desktop.windows
yFyqZJ3k;Z Force;ZPikachu;769;2;6294362;8185;0;0;Red Planet;United Earth;Human;0;2018-11-08;2018-11-15 00:16:26;0;Trikotic;100;3HAIsNnW;November 8, 2018;315;985;0/0;android.gplay
RAn690sf;New Leviathan;VectorVictor;750;1;2655873;3541;0;0;Red Planet;United Earth;Human;0;2018-07-30;2018-11-14 19:48:09;0;white cloud;96;matluy09;July 30, 2018;-710;-486;0/0;ios.appstore
sRjZWJEG;inlr2;no555;745;0;1296763;1741;0;0;Earthlike;United Earth;Human;0;2018-10-12;2018-11-06 19:38:55;3;[NOZ] XxKubxX;86;CSVi7f9z;October 12, 2018;409;47;0/0;web.apewebapps
NzvrKI3W;Farm1;Craigkyle66;734;0;2171847;2959;0;0;Earthlike;United Earth;Human;0;2018-10-14;2018-11-11 14:46:30;3;Creiger;100;prRftiCA;October 14, 2018;624;-474;0/0;android.gplay
7huvgrvU;TITAN;Salpemen68;732;0;41100;56;0;0;Red Planet;United Earth;Human;0;2018-11-14;2018-11-17 14:11:32;0;Akanda;88;wS0CRvfS;November 14, 2018;-842;-345;0/0;android.gplay
tgLTLaew;hhyy;EWRO;726;0;3641436;5016;0;0;Lunar;United Earth;Human;0;2018-11-08;2018-11-09 07:48:34;0;EWRO;94;XYIn3HS2;November 8, 2018;969;-533;0/0;windows.windowsstore
zvyNwBnK;My Colony;Superjacobl;711;0;990813;1394;0;0;Earthlike;United Earth;Human;0;2018-11-24;2018-11-27 00:45:16;3;United Earth;100;earth;November 24, 2018;-863;-698;0/0;web.apewebapps
NZTFPceE;New Our Colony;Penguinie;702;0;2959578;4216;0;0;Red Planet;United Earth;Human;0;2018-11-06;2018-11-09 16:01:30;0;Our Colony;94;PD4Ld2Lb;November 6, 2018;-482;405;0/0;ios.appstore
ObLk1tRj;My Colony;Gremlinking;702;0;5963324;8495;0;0;Red Planet;United Earth;Human;0;2018-11-24;2018-11-30 12:14:33;0;Deap;94;DGtRwOmI;November 24, 2018;-681;-745;0/0;android.gplay
nG3ByQLG;Ep wit;Demonking711;685;0;10776941;15733;0;0;Earthlike;United Earth;Human;0;2018-05-10;2018-11-21 20:14:50;3;United Earth;46;earth;May 10, 2018;864;-141;0/0;android.gplay
m0Pee88H;My Colony;Firmayo;685;0;2306321;3367;0;0;Earthlike;United Earth;Human;0;2018-11-25;2018-11-27 22:56:23;3;Prima;100;w0XN0g2C;November 25, 2018;-844;-600;0/0;web.apewebapps
tdQqS77r;Another try.;Johnwaya;671;0;1109121;1653;0;0;Earthlike;United Earth;Human;0;2018-01-01;2018-11-29 23:52:14;3;United Earth;100;earth;January 1, 2018;-664;-64;0/0;android.amazon
qZ3OGx3q;Mars Colony;jens956;655;4;444120;678;1;1;Red Planet;United Earth;Human;1;2018-01-12;2018-11-21 10:46:20;1;United Earth;100;earth;January 12, 2018;-791;63;0/0;android.gplay
T25LfzJx;Jaron;Jaron;654;0;6228079;9523;0;0;Earthlike;United Earth;Human;0;2018-11-21;2018-11-30 19:21:35;3;Tryin;100;KtVgnxVB;November 21, 2018;-420;-22;0/0;windows.windowsstore
u83uxjdq;Lunatika;morgonella;651;0;25812861;39651;0;0;Lunar;United Earth;Human;0;2018-11-23;2018-11-24 06:53:16;0;Marte-1;100;F72uWa8F;November 23, 2018;974;579;0/0;desktop.linux
5Py2vJCu;Arbor 2354;tyuix;624;0;411210520221;658991218;0;0;Forest World;United Earth;Human;0;2018-09-14;2018-11-15 17:26:30;3;[NOZ] DGUE;100;kVxf8w1a;September 14, 2018;-833;1000;0/0;windows.windowsstore
XWQMZJDF;Aries I;TheOneBobbo;624;0;3197821;5125;0;0;Red Planet;United Earth;Human;0;2018-10-07;2018-11-08 02:26:00;0;United Earth;100;earth;October 7, 2018;91;622;0/0;android.gplay
ak7FMzji;New New York;Doobis;608;0;896370;1474;0;0;Red Planet;United Earth;Human;0;2018-10-18;2018-11-07 15:50:27;0;YeetMister;100;htXdVx7z;October 18, 2018;-504;-259;0/0;web.apewebapps
SfDfOwuD;Saellis;caulo;602;0;3735424;6205;0;0;Earthlike;United Earth;Human;0;2018-11-23;2018-11-30 21:06:45;3;United Earth;96;earth;November 23, 2018;588;-458;0/0;android.gplay
3H0tpIHZ;DragonFest;DragonFest;600;0;2376573;3961;0;0;Red Planet;United Earth;Human;0;2018-11-24;2018-11-28 19:00:38;0;[NOZ] Emerald City;68;8ggIe2Uy;November 24, 2018;-903;890;0/0;desktop.windows
l8IiGjee;Mars Salaam;Jaretjax;590;0;425114;721;0;0;Red Planet;United Earth;Human;0;2017-08-07;2018-11-09 18:38:11;0;United Earth;100;earth;August 7, 2017;254;604;0/0;android.gplay
Okdwlz4j;Bulls;Corybrown09865;587;0;6821134;11620;0;0;Earthlike;United Earth;Human;0;2018-10-25;2018-11-06 11:44:23;3;Bronx;88;lHyKRC4F;October 25, 2018;20;-492;0/0;ios.appstore
J4iBETm8;The New Republic of America;Vindem;586;0;32528867;55510;0;0;Earthlike;United Earth;Human;0;2018-10-12;2018-11-02 20:15:36;3;[NOZ] XxKubxX;86;CSVi7f9z;October 12, 2018;-298;931;0/0;web.apewebapps
PkLZouQS;My Colony;Maxwal;572;0;1349284;2359;0;0;Lunar;United Earth;Human;0;2018-11-09;2018-11-30 19:08:22;0;Ugly People;100;vu4wHNy0;November 9, 2018;466;729;0/0;desktop.windows
8vegmFtK;Turd Fergusons Slave Camp;FIrePath867;565;0;1634969;2894;0;0;Red Planet;United Earth;Human;0;2018-11-26;2018-11-28 01:53:12;0;United Earth;100;earth;November 26, 2018;-264;-765;0/0;android.gplay
MqMKlkU8;elistron;frankieRosario;560;0;37973;68;0;0;Earthlike;United Earth;Human;0;2018-11-13;2018-11-17 14:02:01;3;[NOZ] Invincible;100;qdNNaAv2;November 13, 2018;40;-705;0/0;web.chrome
Ds0UmSro;Strike back;MadDee4real;547;0;7514067;13737;0;0;Earthlike;United Earth;Human;0;2018-10-06;2018-11-21 19:44:07;3;The Empire;64;bsWVEkSa;October 6, 2018;995;403;0/0;android.gplay
VrlsMDyq;BigBlueMarble;brandoniceffect98;537;18;180300;336;0;0;Earthlike;United Earth;Human;0;2018-10-28;2018-11-13 04:59:55;3;Alphastoo;100;u0UoyI3S;October 28, 2018;-621;-38;0/0;android.gplay
hsSjWROB;Kurdistan;DynamiteDLX;528;0;1442736;2732;0;0;Earthlike;United Earth;Human;0;2018-11-18;2018-11-19 17:08:35;3;BOB-ROSS;100;5aoUeEfV;November 18, 2018;-4;145;0/0;android.gplay
ZHoImiRy;Mozzy;MozzyO831;519;7;2282280;4397;0;0;Earthlike;United Earth;Human;1;2018-04-02;2018-11-27 10:15:37;3;United Earth;100;earth;April 2, 2018;-61;-999;0/0;android.gplay
yby3v0qC;Frisco Springs;AKHIL;512;0;100780;197;0;0;Red Planet;United Earth;Human;0;2018-09-22;2018-11-17 18:05:16;1;ThisWorld;12;Cjy3uM5h;September 22, 2018;796;-169;0/0;windows.windowsstore
srmPXun7;New Trage;aaaa1234;505;0;466137;923;0;0;Earthlike;United Earth;Human;0;2018-11-11;2018-11-12 07:00:53;3;Tara;100;sLDP9IPP;November 11, 2018;286;-842;0/0;windows.windowsstore
sPq8Wucv;hoot hoot;Flamerider16;503;52;14896118;29615;0;0;Earthlike;United Earth;Human;0;2018-05-06;2018-11-03 19:22:07;3;United Earth;100;earth;May 6, 2018;-176;-673;0/0;web.chrome
Vo6E4SJc;Colony;Zechariah;494;0;1026866;2079;0;0;Red Planet;United Earth;Human;0;2018-11-17;2018-11-19 00:51:25;0;United Earth;100;earth;November 17, 2018;853;-253;0/0;android.gplay
8AvsthOZ;[RL]#Supreme;RLMYTHICALLEGEND;485;0;1809058;3730;0;0;Earthlike;United Earth;Human;0;2018-11-01;2018-11-22 17:09:07;3;United Earth;100;earth;November 1, 2018;339;170;0/0;web.apewebapps
fY9A9w9F;Marksmen;larryg72;476;0;2872425;6035;0;0;Red Planet;United Earth;Human;0;2018-11-06;2018-11-21 09:07:59;0;[NOZ] punks city;100;o3sXI5f2;November 6, 2018;-524;-448;0/0;ios.appstore
3VujKv8E;My Colony;Jko1987;474;7;2794515;5896;0;0;Red Planet;United Earth;Human;0;2018-11-26;2018-11-27 23:37:13;0;New Moony Farm;100;Flha2ooY;November 26, 2018;-913;-352;0/0;android.gplay
CTcC6Xve;Africa 2 where we have water for once;csmp0719;473;0;5575834;11788;0;0;Earthlike;United Earth;Human;0;2018-10-19;2018-11-19 14:04:05;3;YeetMister;100;htXdVx7z;October 19, 2018;-528;-248;0/0;web.apewebapps
SWifi4ju;My Colony;Barijuana;471;1;3099242;6580;0;0;Red Planet;United Earth;Human;0;2018-11-25;2018-11-27 21:42:58;0;The United Peoples of Van-Senaros;100;jfnq2yIK;November 25, 2018;1;-28;0/0;web.chrome
2JpVa09M;heil KW;bigdickdave;466;0;2157870;4631;0;0;Lunar;United Earth;Human;0;2018-11-16;2018-11-30 10:06:51;0;Prima;100;w0XN0g2C;November 16, 2018;-776;-554;0/0;web.apewebapps
KFYHldLA;Snap Boi;Nightknight0520;456;0;1125607;2468;0;0;Earthlike;United Earth;Human;0;2018-10-23;2018-11-30 19:50:17;3;YeetMister;100;htXdVx7z;October 23, 2018;-487;-254;0/0;web.apewebapps
QL6N5LG0;greater new orleans (moonbase 1) Nasen;nasen100;453;0;2157027;4762;0;0;Lunar;United Earth;Human;0;2018-10-16;2018-11-05 19:44:51;0;[NOZ] XxKubxX;16;CSVi7f9z;October 16, 2018;19;719;0/0;web.apewebapps
O6UYWdWN;Sparta;Des62;451;18;27131;60;0;0;Red Planet;United Earth;Human;0;2018-11-06;2018-11-07 22:03:13;0;United Earth;100;earth;November 6, 2018;193;826;0/0;android.gplay
ZH1kEBku;Oh Yeah;123456789;451;0;3074742;6818;0;0;Red Planet;United Earth;Human;0;2018-11-12;2018-11-27 18:50:49;0;Deap;90;DGtRwOmI;November 12, 2018;-645;-663;0/0;android.gplay
E0TfqrM8;Mars One;mwade95;450;0;1388027;3085;0;0;Red Planet;United Earth;Human;0;2018-11-13;2018-11-20 05:23:07;0;The Black Pearl;100;9z4o61x0;November 13, 2018;-715;-417;0/0;android.gplay
HGQkCfUI;My Colony;rebjorn;438;1;3392677;7746;0;0;Red Planet;United Earth;Human;0;2018-10-24;2018-11-07 01:56:27;0;United Earth;100;earth;October 24, 2018;-308;50;0/0;android.gplay
GtA42zV3;Newtown;Cop;436;32;869830;1995;0;0;Red Planet;United Earth;Human;0;2018-10-28;2018-11-01 00:46:48;0;United Earth;86;earth;October 28, 2018;-859;633;0/0;android.gplay
joT60e1J;wildcats;duanebeyer;428;2;134312652;313815;0;0;Red Planet;United Earth;Human;0;2018-10-29;2018-11-06 22:14:11;0;My Colony;100;oZM6WfCU;October 29, 2018;-990;875;0/0;android.gplay
Ud6IDCiN;UNSC;Predatorian;428;0;1721914;4023;0;0;Red Planet;United Earth;Human;0;2018-11-28;2018-11-30 22:08:01;0;Deap;94;DGtRwOmI;November 28, 2018;-682;-672;0/0;android.gplay
7ObElzT0;Para;Theravin21;422;0;1413753;3350;0;0;Red Planet;United Earth;Human;0;2018-11-19;2018-11-26 04:49:07;0;Zippy World;78;O3AKg5bj;November 19, 2018;610;89;0/0;ios.appstore
j6LWkGuu;give me money;nasen100;421;0;790399;1877;0;0;Lunar;United Earth;Human;0;2018-11-08;2018-11-21 04:45:07;0;[NOZ] XxKubxX;100;CSVi7f9z;November 8, 2018;834;-822;0/0;web.apewebapps
VNwgXlZe;Colony 3;Solenopsis18;421;1;734063;1744;0;0;Red Planet;United Earth;Human;0;2018-11-14;2018-11-21 20:40:04;0;United Earth;90;earth;November 14, 2018;-54;-880;0/0;ios.appstore
BjKhUXPm;Best Virginia;Wobbles;416;1;1372692;3300;0;0;Red Planet;United Earth;Human;0;2018-04-13;2018-11-21 08:08:57;0;Petoria;100;byIyOxOO;April 13, 2018;396;650;0/0;ios.appstore
nosxo8Zc;KandyLand;MzUnknown;415;16;3945774;9508;0;0;Lunar;United Earth;Human;0;2018-10-28;2018-11-17 18:35:06;0;Cats Eye;100;CBkgGfj7;October 28, 2018;-681;300;0/0;android.gplay
on366TUS;Pianeta rosso;morgonella;411;0;3599641;8758;0;0;Red Planet;United Earth;Human;0;2018-11-24;2018-11-24 19:45:48;0;Marte-1;100;F72uWa8F;November 24, 2018;972;596;0/0;desktop.linux
kZyZQfdW;misandorian city;misandor;410;34;441171;1076;0;0;Earthlike;United Earth;Human;0;2018-11-11;2018-11-18 19:05:42;3;Creiger;94;prRftiCA;November 11, 2018;613;-482;0/0;steam.windows
dt6c1u4n;Unicorndog;RobRob;408;0;12705476;31141;0;0;Earthlike;United Earth;Human;0;2018-11-02;2018-11-09 01:31:00;3;United Earth;100;earth;November 2, 2018;-695;110;0/0;android.gplay
fxXplfWX;Hibilopolis2;Hibi123455;408;0;2178658;5340;0;0;Lunar;United Earth;Human;0;2018-11-14;2018-11-16 11:28:55;0;United Earth;92;earth;November 14, 2018;93;-636;0/0;android.gplay
dnhGjMij;Earth;XLoneSurvivorX1;398;0;583217;1465;0;0;Forest World;United Earth;Human;0;2017-11-21;2018-11-19 17:18:21;3;United Earth;94;earth;November 21, 2017;502;887;0/0;android.gplay
WjEUF72d;Red Soxs;Zaqo;389;0;1829650;4703;0;0;Earthlike;United Earth;Human;0;2018-10-26;2018-11-25 21:44:40;3;Newille;100;ZHoO670i;October 26, 2018;-852;128;0/0;ios.appstore
By0d5bSK;777;dbrosdahl1;375;0;17872011;47659;0;0;Earthlike;United Earth;Human;0;2018-10-03;2018-11-07 19:26:26;3;United Earth;64;earth;October 3, 2018;-392;791;0/0;web.chrome
ueevRqUV;Gasper;jacksapples;374;0;1397541;3737;0;0;Red Planet;United Earth;Human;0;2018-11-27;2018-11-27 23:23:03;0;[NOZ] Diver Colony;100;2PhzOfph;November 27, 2018;-405;285;0/0;windows.windowsstore
v73ETfU8;Hot Taco;wheathan123;365;0;54750;150;0;0;Red Planet;United Earth;Human;0;2017-10-28;2018-11-22 04:21:17;0;United Earth;36;earth;October 28, 2017;929;493;0/0;windows.windowsstore
HpP1xXdX;Sole Survivor;jessejr;359;0;3654264;10179;0;0;Earthlike;United Earth;Human;1;2018-11-30;2018-11-30 21:11:22;3;United Earth;100;earth;November 30, 2018;628;-257;0/0;windows.windowsstore
j6yZnvkL;My Colony;pentastoll54;350;13;806979;2306;0;0;Red Planet;United Earth;Human;0;2018-11-27;2018-11-30 22:19:39;0;United Earth;100;earth;November 27, 2018;-507;-770;0/0;desktop.windows
hXPwB2xc;Russian gulag 2.0;coeville;340;0;465254;1368;0;0;Earthlike;United Earth;Human;0;2018-11-02;2018-11-29 13:40:45;3;[NOZ] XxKubxX;100;CSVi7f9z;November 2, 2018;791;-779;0/0;web.apewebapps
IFT02Hbg;Home World;riroo;336;0;2715075;8081;0;0;Red Planet;United Earth;Human;0;2018-11-15;2018-11-15 18:24:05;0;United Earth;90;earth;November 15, 2018;444;-381;0/0;web.chrome
6Q6xQcNC;CRISTOBAL;LUONG;336;0;2612400;7775;0;0;Red Planet;United Earth;Human;0;2018-11-19;2018-11-20 16:53:29;0;United Earth;100;earth;November 19, 2018;-24;-793;0/0;ios.appstore
1YweyGZq;Abawl;MsBabi;328;0;38069013;116064;0;0;Earthlike;United Earth;Human;0;2018-09-20;2018-11-18 01:03:31;3;2;100;KutLnFlm;September 20, 2018;-491;-25;0/0;windows.windowsstore
bD72fYyG;My Colony;Cody0910;326;0;2378199;7295;0;0;Earthlike;United Earth;Human;0;2018-11-09;2018-11-16 01:19:40;3;[NOZ] TrrrTrrr;98;mVcdIbLY;November 9, 2018;519;-738;0/0;android.gplay
hcoGXl3Q;Forest 1 21.11.18;Krautfresser2000;323;12;1320834;4089;0;0;Forest World;United Earth;Human;0;2018-11-21;2018-11-21 23:50:57;3;Satox;94;tmgAClMm;November 21, 2018;-426;772;0/0;windows.windowsstore
fK4N02YU;Tau Prime;SilencedSoup;321;62;879696;2740;0;0;Earthlike;United Earth;Human;0;2018-10-30;2018-11-26 16:24:28;3;United Earth;40;earth;October 30, 2018;-213;772;0/0;windows.windowsstore
s4HMt9DQ;Mars2;morgonella;318;0;655932;2063;0;0;Red Planet;United Earth;Human;0;2018-11-06;2018-11-06 17:39:30;0;Luna;100;oghLHJ61;November 6, 2018;-30;111;0/0;desktop.linux
i0RPvPhd;ChanTopia;Qu11t3r2;316;16;196162;621;0;0;Red Planet;United Earth;Human;0;2018-10-11;2018-11-29 21:27:02;0;Hermetus;100;PBUV71ZX;October 11, 2018;200;908;0/0;android.gplay
66wbTHAk;Camp Bear;tjd4003;313;0;1241220;3966;0;0;Lunar;United Earth;Human;0;2018-08-08;2018-11-17 23:15:15;0;United Earth;100;earth;August 8, 2018;120;-31;0/0;android.gplay
EH5yLQIq;Borkorama;Fane;313;1;778209;2486;0;0;Lunar;United Earth;Human;0;2018-11-01;2018-11-02 00:24:19;0;United Earth;96;earth;November 1, 2018;836;-129;0/0;android.gplay
Jgkubixi;Yggdrasil;Skuld;311;66;719410;2313;0;0;Lunar;United Earth;Human;0;2018-11-10;2018-11-11 16:11:55;0;MCRN;94;3cYLgViK;November 10, 2018;327;-980;0/0;android.gplay
dWtM93Ko;Mars-XM2;VuleMadafaka;311;0;1260736;4054;0;0;Red Planet;United Earth;Human;0;2018-11-20;2018-11-30 10:15:03;0;Donnager;100;8Lr47641;November 20, 2018;93;-5;0/0;android.gplay
zhiROlWh;My Colony;Jko1987;305;0;601898;1973;0;0;Red Planet;United Earth;Human;0;2018-11-15;2018-11-15 09:37:37;0;OUTSAS;96;N0qRMFA9;November 15, 2018;171;42;0/0;android.gplay
qxjzWczA;colony alpha;angrybobcat;304;0;1341927;4414;0;0;Red Planet;United Earth;Human;0;2018-11-06;2018-11-08 01:02:41;0;Ares XXX;94;966aw46K;November 6, 2018;-925;-89;0/0;desktop.windows
rJyp1mws;Ziso;Ramsis;303;27;43626418;143982;0;0;Earthlike;United Earth;Human;0;2018-11-01;2018-11-02 20:12:17;3;[NOZ] XxKubxX;96;CSVi7f9z;November 1, 2018;817;-767;0/0;desktop.windows
shqR5zhm;n8;N8than;302;0;1025364;3395;0;0;Earthlike;United Earth;Human;0;2018-11-13;2018-11-30 21:54:37;3;YeetMister;100;htXdVx7z;November 13, 2018;-524;-253;0/0;web.apewebapps
7JPwhdnF;True Lwakovia;LinearThinker;296;0;1058023;3574;0;0;Earthlike;United Earth;Human;0;2018-11-09;2018-11-11 22:41:26;3;[NOZ] DGUE;100;kVxf8w1a;November 9, 2018;-891;835;0/0;steam.windows
sJxvlFlI;MyColony;DoubleJump77;294;0;189443;644;0;0;Earthlike;United Earth;Human;0;2018-11-26;2018-11-29 18:07:28;3;The United Peoples of Van-Senaros;100;jfnq2yIK;November 26, 2018;-20;3;0/0;android.gplay
60xmbTtm;Zuzuland;matheushk;292;25;20492432;70180;0;0;Forest World;United Earth;Human;0;2018-11-06;2018-11-07 11:23:09;3;Our Colony;100;PD4Ld2Lb;November 6, 2018;-473;413;0/0;windows.windowsstore
J1Sw1Jq0;Oroborous;tazman73;290;1;1118531;3857;0;0;Red Planet;United Earth;Human;0;2018-11-17;2018-11-19 16:45:26;0;United Earth;80;earth;November 17, 2018;-174;160;0/0;windows.windowsstore
3zrbQqfW;Null-X9;ZollCore;287;0;2265950;7895;0;0;Red Planet;United Earth;Human;0;2018-11-28;2018-11-30 16:03:39;0;Tara;100;sLDP9IPP;November 28, 2018;157;-695;0/0;android.gplay
0F0CNap9;DARKcolony;DarkKeyblade;283;17;1100042;3887;0;0;Earthlike;United Earth;Human;0;2018-11-26;2018-11-28 18:05:06;3;Titan;100;CcyfUHm7;November 26, 2018;-170;388;0/0;android.gplay
htecRcVf;Red (wine) land;lpmendonca;273;0;2553400;9353;0;0;Red Planet;United Earth;Human;0;2018-11-22;2018-11-24 00:26:47;0;[NOZ] Pixeler;100;536x0j1i;November 22, 2018;-965;812;0/0;web.apewebapps
3xIL7who;VWRCity;VWRJunior;270;0;1741855;6451;0;0;Red Planet;United Earth;Human;0;2018-11-12;2018-11-21 07:09:38;0;Prima;100;w0XN0g2C;November 12, 2018;-792;-555;0/0;android.gplay
vwvUPdeS;Sex;Gangstaswag;264;8;1890;7;0;0;Red Planet;United Earth;Human;0;2018-11-17;2018-11-19 20:08:01;0;Deap;94;DGtRwOmI;November 17, 2018;-725;-659;0/0;android.gplay
Wy0U7aMl;New Lunar;Dilmore1;260;34;12290776;47272;0;0;Lunar;United Earth;Human;0;2018-10-23;2018-11-16 17:15:47;0;Donnager;96;8Lr47641;October 23, 2018;-63;-743;0/0;android.gplay
NSFix6l6;Destroybot;Emasterbuilder123;257;0;573651;2232;0;0;Red Planet;United Earth;Human;0;2018-11-12;2018-11-14 04:37:30;0;Middle-Earth;100;otUGqj3T;November 12, 2018;-752;276;0/0;android.amazon
h9Mz9Nm5;Banana;zardozlives;253;0;844013;3336;0;0;Earthlike;United Earth;Human;0;2018-11-14;2018-11-15 19:37:35;3;[NOZ] Pixeler;100;536x0j1i;November 14, 2018;-954;704;0/0;windows.windowsstore
iJuyE0Vz;Jabootie;AhooNoo;252;0;4089166;16227;0;0;Red Planet;United Earth;Human;1;2018-08-10;2018-11-04 07:33:43;0;[NOZ] Last Hope;8;l6iE0hKZ;August 10, 2018;549;-290;0/0;desktop.mac
zL1uk2Ga;Challenge Accepted;tukan57;252;0;0;0;0;0;Red Planet;United Earth;Human;0;2018-11-04;2018-11-10 11:14:53;0;Etten-Leur;100;M3FNnp0D;November 4, 2018;-743;367;0/0;web.apewebapps
dRtG6b60;Kilyan.X;Kilyan25;250;0;1155968;4624;0;0;Earthlike;United Earth;Human;0;2018-11-12;2018-11-12 21:40:00;3;[NOZ] TrrrTrrr;100;mVcdIbLY;November 12, 2018;662;-690;0/0;steam.mac
K1NKk3rp;punk new colony;punkhead3225;249;0;500450597;2009842;0;0;Earthlike;United Earth;Human;1;2018-10-21;2018-11-13 02:55:35;3;[NOZ] punks city;22;o3sXI5f2;October 21, 2018;-516;-434;0/0;web.apewebapps
IAF6HnC7;Damosowo;Damos;239;0;797045;3335;0;0;Red Planet;United Earth;Human;0;2018-11-10;2018-11-13 13:18:25;0;Cyberkayu;100;T0gtaz50;November 10, 2018;-964;-677;0/0;android.gplay
ql2ExYRC;MarsOne;Neuromancer;232;0;370814;1598;0;0;Red Planet;United Earth;Human;0;2018-10-26;2018-11-01 18:50:35;0;United Earth;50;earth;October 26, 2018;639;-96;0/0;web.apewebapps
MZBXCDQD;Winterfell;Kubinox;232;0;1625337;7006;0;0;Lunar;United Earth;Human;0;2018-11-29;2018-11-30 15:33:08;0;Dennison;100;2pyDvRel;November 29, 2018;236;396;0/0;android.gplay
tFea8uj5;Asuria;Devcutter;231;36;859727;3722;0;0;Earthlike;United Earth;Human;0;2018-11-16;2018-11-17 18:56:05;3;Prima;100;w0XN0g2C;November 16, 2018;-797;-580;0/0;android.gplay
vHqWlZhK;GemskingZZZ;gemskingZZZ;227;0;496632;2188;0;0;Red Planet;United Earth;Human;0;2018-06-15;2018-11-09 11:12:15;1;SGC;100;9PN25qCH;June 15, 2018;251;761;0/0;ios.appstore
MeNxs7rZ;Yeetyeetyeetyeet;rustinawsome;227;0;138530;610;0;0;Red Planet;United Earth;Human;0;2018-10-30;2018-11-01 22:38:31;0;United Earth;96;earth;October 30, 2018;23;956;0/0;android.gplay
MmmheUxx;Meh4;WeathermanCole;226;0;211290;935;0;0;Forest World;United Earth;Human;0;2018-07-14;2018-11-21 19:04:43;3;United Earth;100;earth;July 14, 2018;-77;-319;0/0;android.gplay
dShURH8a;My Colony;Jfortis;222;0;524580;2363;0;0;Earthlike;United Earth;Human;0;2018-05-23;2018-11-30 21:46:26;3;United Earth;100;earth;May 23, 2018;413;-824;0/0;android.gplay
2UnpcmvH;pew pew;1masamune;222;0;2351383;10592;0;0;Lunar;United Earth;Human;0;2018-11-25;2018-11-28 22:14:14;0;Apple;90;ad3ofnEG;November 25, 2018;-673;-367;0/0;windows.windowsstore
Zecvamhf;Delta b-1;DarkClawTheWolf;220;0;1132547;5148;0;0;Earthlike;United Earth;Human;0;2018-11-24;2018-11-29 11:10:56;3;The United Peoples of Van-Senaros;100;jfnq2yIK;November 24, 2018;-17;-25;0/0;android.gplay
W5tuoOdc;Pandora 1;koniboni;218;0;619818;2843;0;0;Forest World;United Earth;Human;0;2018-07-25;2018-11-20 17:41:26;3;United Earth;72;earth;July 25, 2018;-390;-931;0/0;android.gplay
MJi0RLTl;City Of Stars;YouthfulBossman100;218;0;155856;715;0;0;Red Planet;United Earth;Human;0;2018-11-15;2018-11-16 21:10:35;0;United Earth;92;earth;November 15, 2018;-565;791;0/0;android.gplay
2VoJHi0q;FTF-4;73m819;215;6;586052;2726;0;0;Earthlike;United Earth;Human;0;2018-11-16;2018-11-19 01:05:25;3;New Life;100;7LcIxXO1;November 16, 2018;846;-859;0/0;windows.windowsstore
ympWIsH2;Diver Region;diverjim;215;0;6320844;29399;0;0;Earthlike;United Earth;Human;1;2018-09-21;2018-11-29 15:14:27;3;[NOZ] Diver Colony;86;2PhzOfph;September 21, 2018;323;-441;0/0;windows.windowsstore
ryGnCWcZ;Shpongleland X;Psynthetic;214;0;548998;2565;0;0;Earthlike;United Earth;Human;0;2018-11-08;2018-11-08 00:16:00;3;P-380;100;BYZ4qKvb;November 8, 2018;156;-832;0/0;desktop.windows
