Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform
amdzCjUj;Xanthia;aeonoftime;4094;3;44568810;10886;0;Red Planet;United Earth;Human;0;June 20, 2018;2018-07-21 00:07:45;3;100;-85;445;0/0;android.gplay
Qa5YYgyf;First;Josh;4043;0;42798774948;10585895;2;Red Planet;United Earth;Human;1;November 19, 2017;2018-07-07 11:30:49;4;100;621;-479;0/0;android.gplay
kLcbYcir;DeepRed;MikeFrederick;4030;0;57525595;14274;0;Red Planet;United Earth;Human;0;July 15, 2018;2018-07-20 00:52:36;1;92;-432;257;0/0;desktop.windows
2ZhQ0SfQ;epickeys;epickeys;3982;0;333955502;83866;0;Red Planet;United Earth;Human;0;November 9, 2017;2018-07-15 12:17:52;2;100;-27;-405;0/0;android.gplay
DhfIZ26A;Inception;kev21x;3922;0;3262969418;831966;1;Red Planet;United Earth;Human;1;July 16, 2018;2018-07-22 05:04:05;2;100;-830;-305;0/0;desktop.linux
i2q7PTDV;Inception;kev21x;3915;0;66357922;16950;1;Earthlike;United Earth;Human;1;July 10, 2018;2018-07-14 05:50:23;3;100;-962;956;0/0;desktop.linux
JbTIe5rh;Mystic Falls;hannelore8anubis;3874;0;179090216;46229;4;Earthlike;United Earth;Human;1;April 22, 2018;2018-07-06 16:38:55;3;100;-11;-9;0/0;windows.windowsstore
21wgkAb7;2;jeroenkiller007;3812;31;10634494;2790;0;Red Planet;United Earth;Human;0;June 16, 2018;2018-06-24 17:14:56;2;0;445;-307;0/0;ios.appstore
qkTMEQDz;Earth 3;annapiccolo;3801;76;147145443;38712;0;Earthlike;United Earth;Human;0;January 30, 2018;2018-06-28 19:30:25;3;100;-613;868;0/0;android.amazon
M9NbA46b;Cyclon A;NotAKangaroo;3765;1;146463113;38901;0;Earthlike;United Earth;Human;0;February 12, 2018;2018-07-08 02:12:49;3;100;778;-48;0/0;android.gplay
289nt6U6;Human One;Xzach;3756;0;42686477;11365;0;Earthlike;United Earth;Human;0;May 15, 2018;2018-06-28 01:29:23;3;90;-392;297;0/0;android.gplay
lgVHQ2Xs;Earth;GodUranos;3720;2;34603356;9302;0;Earthlike;United Earth;Human;0;June 25, 2018;2018-07-15 10:20:37;3;100;2;272;0/0;android.gplay
hvVkbUbb;Horizons;Nopans;3699;11;140170000157;37894025;0;Red Planet;United Earth;Human;0;May 29, 2018;2018-06-27 20:54:25;2;100;996;-572;0/0;ios.appstore
VkbIuAzF;Kool Guys;Armoers;3601;1;233151738416;64746387;0;Red Planet;United Earth;Human;0;June 10, 2018;2018-07-05 01:51:57;3;100;-460;882;0/0;web.chrome
HuQffDbp;Sigma 99;Jonnywales99;3593;8;9675053;2693;0;Lunar;United Earth;Human;0;July 15, 2018;2018-07-22 15:03:44;0;100;-41;15;0/0;android.gplay
hWnX6rUR;hWnX6rUR-error-invalid-characters-1532390961.8764808;Kadekilo13;3544;0;116458950;32861;0;Earthlike;United Earth;Human;0;March 15, 2018;2018-07-01 21:13:13;3;0;502;731;0/0;android.gplay
bVc6sJKg;Dead Mars;DerFooler;3369;99;51967381;15425;0;Red Planet;United Earth;Human;0;June 15, 2018;2018-06-29 21:09:11;2;100;-876;449;0/0;android.gplay
NN7dgPr0;Ffgh;Jrpreebs69;3285;32;107487987;32721;0;Lunar;United Earth;Human;0;July 14, 2018;2018-07-23 14:28:50;2;100;25;2;0/0;android.gplay
AAhziCnL;Eden;Shadowars;3284;1;75674953;23044;0;Earthlike;United Earth;Human;0;July 10, 2018;2018-07-24 00:06:59;3;50;385;821;0/0;android.gplay
5HQ4hQni;Neo Treverorum;Kaymcray;3283;4;26451841;8057;0;Lunar;United Earth;Human;0;April 18, 2018;2018-07-06 14:52:07;2;100;386;210;0/0;android.gplay
NSUxTNYE;Derplands;Deadzan;3228;5;51464447;15943;0;Earthlike;United Earth;Human;0;July 5, 2018;2018-07-21 15:08:47;3;100;28;17;0/0;android.gplay
cFyrg1Ob;Sock;Thesevencea;3218;0;43850017;13626;0;Earthlike;United Earth;Human;0;May 17, 2018;2018-07-18 16:52:49;3;98;183;439;0/0;android.gplay
kL29irVb;Out of nowhere;Under;3188;2;169721316;53238;0;Forest World;United Earth;Human;0;February 27, 2018;2018-07-14 16:19:27;3;100;438;459;0/0;windows.windowsstore
8sBqNdgQ;FW;Wlof;3170;6;95486686;30122;0;Forest World;United Earth;Human;0;March 19, 2018;2018-07-06 07:17:55;3;100;52;-43;0/0;android.gplay
Zw1jd7af;Colony of awesome;Dragonslaier165;3135;23;89854947;28662;0;Red Planet;United Earth;Human;0;July 8, 2018;2018-07-17 22:15:54;3;100;-699;145;0/0;web.apewebapps
rURB9N0C;I II II I_;ThisIsMyUsername;3125;1;160843911;51470;0;Red Planet;United Earth;Human;0;July 8, 2018;2018-07-22 03:42:02;3;100;315;153;0/0;android.gplay
uP14RNn9;Sauer;II12YANII;3113;1;81649626;26229;0;Earthlike;United Earth;Human;0;March 9, 2018;2018-07-05 02:20:49;3;100;-343;-727;0/0;android.gplay
KkxvLbDf;Luftanien re-reloaded;Krackselbubbel;3094;0;18244845;5897;0;Earthlike;United Earth;Human;0;March 6, 2018;2018-07-14 19:47:34;3;92;447;-543;0/0;android.gplay
uakLwq7M;Project Health;Pilots;3068;10;11247359;3666;0;Red Planet;United Earth;Human;0;May 16, 2018;2018-07-06 08:17:38;1;72;-805;-10;0/0;android.gplay
Hs8E8LR1;Wolf_Moon;misteddawn;3012;95;73841007187;24515607;0;Red Planet;United Earth;Human;1;July 12, 2017;2018-06-27 10:00:31;4;100;385;-250;0/0;desktop.windows
iOSxOyUf;My Colony;Blum;2987;0;11373352;3808;0;Red Planet;United Earth;Human;0;June 30, 2018;2018-07-17 00:26:06;2;90;-420;271;0/0;ios.appstore
mIDaUT33;Terranova;jova;2982;1;183219029;61442;0;Forest World;United Earth;Human;0;May 15, 2017;2018-07-02 17:15:13;3;100;852;372;0/0;windows.windowsstore
s2jDwaY0;My Colony;Mathias123098;2970;34;6911009;2327;0;Red Planet;United Earth;Human;0;June 19, 2018;2018-07-05 19:30:08;2;96;-288;-292;0/0;ios.appstore
0vYC23RN;Regolith-20;Taco6u9;2945;5;125205792;42515;0;Lunar;United Earth;Human;1;April 11, 2018;2018-07-10 02:53:38;2;100;-788;438;0/0;android.gplay
v64DmzWl;Farnsworth;LordFarnsworth;2939;4;26662748;9072;0;Lunar;United Earth;Human;0;December 7, 2017;2018-07-16 17:27:20;2;100;119;-740;0/0;android.gplay
owSfX72U;HMEC-01;Rikki;2905;0;56052949;19295;0;Red Planet;United Earth;Human;0;June 21, 2018;2018-07-10 20:16:53;2;100;-989;648;0/0;android.gplay
VNUx5qKs;My Colony;backdraft;2891;1;419636020;145153;0;Red Planet;United Earth;Human;0;July 13, 2018;2018-07-22 17:59:18;3;100;-945;-409;0/0;web.apewebapps
M7MM35hd;Guru ink;splice2442;2882;24;12597280;4371;0;Red Planet;United Earth;Human;0;July 1, 2018;2018-07-04 23:06:00;0;62;-816;-278;0/0;android.gplay
rrOwRP3L;Giusvalla;Galla98;2834;26;104931786;37026;0;Earthlike;United Earth;Human;0;June 20, 2018;2018-07-03 14:36:16;3;100;-411;-845;0/0;android.gplay
oHpiFXvI;Minmus;Aposlexas;2786;0;16452944;5906;0;Red Planet;United Earth;Human;0;June 15, 2018;2018-06-30 19:13:48;1;94;357;787;0/0;android.gplay
Ull7p908;Amidon;Ferd;2747;0;137964741;50224;1;Earthlike;United Earth;Human;1;May 9, 2018;2018-06-29 19:14:58;3;100;-130;-932;0/0;windows.windowsstore
awQLdHgM;My Colony;themeatball;2699;23;33235171;12314;0;Red Planet;United Earth;Human;0;May 18, 2018;2018-06-30 18:41:25;2;84;-963;614;0/0;android.gplay
gAX0kk0g;ShadowInfinity;ShadowInfinity;2644;2;5702381;2157;0;Red Planet;United Earth;Human;0;July 11, 2018;2018-07-15 05:19:34;1;96;-375;-212;0/0;windows.windowsstore
ojRGUGQu;Its all good;RiggerJed;2624;20;76420704;29124;0;Lunar;United Earth;Human;0;July 19, 2018;2018-07-22 03:58:50;2;100;-917;605;0/0;android.gplay
ULg5LOAH;Neu Dortmund;Tobmoc;2614;3;35702891;13658;0;Forest World;United Earth;Human;0;July 1, 2018;2018-07-22 01:20:56;3;100;486;-560;0/0;android.gplay
oBcJnzWZ;Delta007;Donaldpo;2566;0;9176674;3576;0;Lunar;United Earth;Human;0;June 15, 2018;2018-07-24 00:09:24;1;100;-974;921;0/0;android.gplay
wolWgnzp;The Struggle;Ramazody;2450;1;120192947;49058;0;Lunar;United Earth;Human;0;June 27, 2018;2018-07-14 05:28:47;2;100;-548;-779;0/0;web.chrome
n2rGbSrW;Tbownerowned2;TBoneTJG1;2439;31;148140380;60738;0;Red Planet;United Earth;Human;0;July 7, 2018;2018-07-23 23:06:42;3;100;-731;-661;0/0;android.gplay
G8rKzXd2;city101;morn704;2372;3;456920736;192631;0;Red Planet;United Earth;Human;0;July 1, 2018;2018-07-01 18:37:31;2;100;-697;-484;0/0;windows.windowsstore
W4n3Mq7q;Zetaska;Derpolide;2340;4;32107737;13721;0;Lunar;United Earth;Human;0;April 16, 2018;2018-07-01 21:38:45;2;88;499;860;0/0;android.gplay
ap6fxDXd;Jotunheim;GreengoValverde;2339;0;185293019;79219;0;Lunar;United Earth;Human;0;March 9, 2018;2018-07-04 06:21:42;2;100;984;-837;0/0;android.gplay
GlpBoMSJ;GREAT LECHIA;Redenginer22;2318;0;99301936;42839;0;Red Planet;United Earth;Human;0;June 13, 2018;2018-07-12 20:11:17;3;100;28;-790;0/0;android.gplay
sveQy7LY;Leto II;Fenix8267;2265;0;27515601;12148;0;Red Planet;United Earth;Human;0;July 4, 2018;2018-07-14 05:44:30;2;60;-409;276;0/0;android.gplay
m5mWj4AH;Lunacy;Amazingshane;2249;39;143874991936;63972873;0;Lunar;United Earth;Human;0;July 13, 2018;2018-07-23 11:51:43;2;100;16;1;0/0;ios.appstore
bVs9hQFt;mY COlony hehe;Aroi98Gamers;2207;2;2872289;1301;0;Red Planet;United Earth;Human;0;July 15, 2018;2018-07-17 02:28:34;0;100;-632;-713;0/0;desktop.windows
AkjIUBNH;Noxus;chisguete;2194;0;28730570;13095;0;Earthlike;United Earth;Human;0;June 23, 2018;2018-07-15 11:34:52;3;100;-947;987;0/0;android.gplay
htG7UfnB;Memaria;PepeEscobar;2149;4;12949879;6026;0;Earthlike;United Earth;Human;0;July 2, 2018;2018-07-05 03:46:58;3;100;-642;-725;0/0;desktop.windows
XoO4iZzK;New Hope;cpatrick1;2145;5;56644491;26408;0;Lunar;United Earth;Human;0;June 29, 2018;2018-07-12 20:22:43;2;100;-106;739;0/0;web.chrome
PRqgVrxc;Deep Throat 9;Solar90;2135;0;36769102;17222;0;Earthlike;United Earth;Human;0;June 8, 2018;2018-06-29 15:01:55;3;96;-415;271;0/0;web.apewebapps
qGKlvmdf;y;kirkir;2122;0;124179019;58520;0;Earthlike;United Earth;Human;0;July 20, 2018;2018-07-21 14:54:46;3;96;211;-872;0/0;web.apewebapps
10vY8SH6;Rin-Ssum Aques;makinori;2119;49;7418730;3501;0;Forest World;United Earth;Human;1;July 16, 2018;2018-07-18 09:30:23;3;100;365;203;0/0;web.apewebapps
VmdFpFWF;APOLLO 13-XZ32-96alpha;Sealarthur;2116;6;2897068729;1369125;0;Lunar;United Earth;Human;0;April 13, 2018;2018-07-12 20:32:59;4;100;-441;558;0/0;desktop.windows
8oX4hBmT;Zyrak X;GreatYazan;2108;0;132236069;62731;0;Earthlike;United Earth;Human;0;June 29, 2018;2018-07-03 16:41:51;3;100;-275;-240;0/0;web.apewebapps
G9v0S6Tj;Practice;BOBBY;2100;4;18937526887;9017870;0;Earthlike;United Earth;Human;0;June 30, 2018;2018-07-03 22:01:08;3;100;807;-340;0/0;android.gplay
ub38Yytt;Tarkis ZOne;Tarkis;2084;10;34256432;16438;0;Lunar;United Earth;Human;0;July 2, 2018;2018-07-04 00:31:09;2;58;-54;-67;0/0;windows.windowsstore
r8R6W1mH;Liberty Port;InterstellarCheesesteak;2057;0;13290352;6461;0;Red Planet;United Earth;Human;0;June 3, 2018;2018-07-09 23:59:08;2;100;286;-214;0/0;android.gplay
OFM8r0Eo;Skinny Z;SkinnyZ;2045;0;100964918;49372;0;Red Planet;United Earth;Human;0;July 19, 2018;2018-07-23 03:22:04;2;100;-702;-490;0/0;web.apewebapps
k4oE2w5j;Aeon;aeonoftime;2030;9;8890572;4380;0;Red Planet;United Earth;Human;0;March 9, 2018;2018-06-27 07:29:18;1;60;342;-381;0/0;windows.windowsstore
AUFiIdyo;San Isidro;Psyco;2014;100;101837116;50565;0;Red Planet;United Earth;Human;0;July 16, 2018;2018-07-19 06:30:19;3;100;-265;299;0/0;android.gplay
tPJvZDDK;9477;RoiYamnad;1996;0;39645832;19863;0;Lunar;United Earth;Human;0;July 8, 2018;2018-07-21 15:23:44;2;100;-821;-277;0/0;android.gplay
BhvaI4AF;Umbra VIII;allanon;1996;0;19866920;9953;0;Red Planet;United Earth;Human;0;July 19, 2018;2018-07-23 09:35:42;2;100;180;-106;0/0;windows.windowsstore
WBVLzjsS;Reach;Dustin1337;1995;8;342133278;171495;0;Earthlike;United Earth;Human;1;June 17, 2018;2018-07-20 22:47:04;3;100;900;331;0/0;android.gplay
FtjGM5Lo;SELANGOR;BenCWK;1938;0;65647145;33874;0;Earthlike;United Earth;Human;0;April 12, 2018;2018-07-12 08:24:54;3;100;-705;-359;0/0;web.chrome
OGXITmFc;awful;teffylove;1932;2;65769995;34042;0;Earthlike;United Earth;Human;0;June 26, 2018;2018-07-12 13:46:00;3;100;-885;278;0/0;windows.windowsstore
amoefwtW;Earth 2.0;Shredder147;1879;0;288653379;153621;0;Red Planet;United Earth;Human;0;December 23, 2017;2018-07-20 20:50:22;3;100;150;-432;0/0;android.gplay
78g8YUT0;Furiya;M45;1872;0;59287405;31671;0;Earthlike;United Earth;Human;0;June 28, 2018;2018-07-18 02:17:54;3;100;196;554;0/0;android.gplay
4fzK0mjA;The Nazi Moon Base;Mader;1734;12;81908011;47236;0;Lunar;United Earth;Human;0;June 22, 2018;2018-06-24 14:16:20;2;100;-495;-807;0/0;web.apewebapps
ulwVzrlG;Red;Borgpow;1721;0;73279884;42580;2;Red Planet;United Earth;Human;1;May 1, 2018;2018-07-11 14:13:57;2;100;13;1;0/0;desktop.windows
PMBzjEW4;IsraMars;Isra2030;1709;3;8586227;5024;0;Red Planet;United Earth;Human;0;July 5, 2018;2018-07-16 20:51:12;0;80;-325;-928;0/0;android.gplay
xtdo0vpY;TheaTeNGG 1st;TheaTeNGG;1692;12;46371477;27406;0;Red Planet;United Earth;Human;0;October 18, 2017;2018-06-24 13:32:07;2;100;-680;-77;0/0;web.chrome
LvXvAPGR;Idaron;BigTony;1674;0;50248259;30017;0;Earthlike;United Earth;Human;0;May 23, 2018;2018-06-24 03:24:46;3;100;33;703;0/0;web.chrome
ZihkKkwu;moonrock;Alexbutter;1654;0;56390868;34094;0;Lunar;United Earth;Human;0;June 25, 2018;2018-07-18 01:38:28;2;76;67;-737;0/0;windows.windowsstore
e7yS3phD;Luna Nah...;Monstercrab;1654;21;11000820;6651;0;Lunar;United Earth;Human;0;July 16, 2018;2018-07-19 09:56:42;1;100;727;278;0/0;android.gplay
wibPuNqF;Humberto;hyoobtoob;1653;3;228014932;137940;0;Earthlike;United Earth;Human;0;March 24, 2018;2018-07-15 07:04:32;3;100;-961;-528;0/0;windows.windowsstore
RQ52EQjz;kov704;morn704;1623;5;26863145;16552;0;Earthlike;United Earth;Human;0;June 15, 2018;2018-07-15 09:41:16;3;100;293;173;0/0;web.apewebapps
374gIzaS;Socialist Luna;leape123;1620;16;123096656;75986;0;Lunar;United Earth;Human;0;July 31, 2017;2018-07-21 15:53:59;3;100;-124;-672;0/0;web.apewebapps
ieZBaQPL;lol;Frittero3o;1612;0;3010242;1867;0;Lunar;United Earth;Human;0;July 16, 2018;2018-07-17 14:53:31;0;58;-723;-514;0/0;windows.windowsstore
gHp1NUws;San Isidro;Psyco;1602;4;39097912;24406;0;Red Planet;United Earth;Human;0;July 16, 2018;2018-07-23 17:55:22;2;100;-866;567;0/0;android.gplay
AJMQ2OWs;Lunaticity;Demmara;1596;0;259263975;162446;0;Lunar;United Earth;Human;0;June 22, 2018;2018-06-30 02:24:35;2;100;-783;-982;0/0;android.gplay
qTLYz4m5;Sanghelios;Soveriegn;1586;0;46825428958;29524230;0;Red Planet;United Earth;Human;0;June 21, 2018;2018-06-28 05:45:54;0;100;-996;945;0/0;android.gplay
P3yKc6YS;Gogo;Shadowspawn;1567;0;27905276;17808;0;Lunar;United Earth;Human;1;July 8, 2018;2018-07-11 22:20:48;2;100;-427;290;0/0;android.gplay
kS70rf0N;Argos Autonomous Grid;JVENRIQUEZ001;1566;0;4329817;2765;0;Red Planet;United Earth;Human;0;July 11, 2018;2018-07-15 12:15:15;0;100;-261;905;0/0;android.gplay
Cgm70zWC;No. 6;Sinress;1563;0;3944768;2524;0;Red Planet;United Earth;Human;0;July 5, 2018;2018-07-07 13:26:29;0;100;-724;-491;0/0;android.gplay
VnfsPk0Q;Bazel;Diet;1553;4;76336271;49154;6;Forest World;United Earth;Human;1;June 7, 2018;2018-06-30 12:08:05;3;100;760;487;0/0;windows.windowsstore
XVY6gNGe;Am.I.Sane;morn704;1553;0;50502858;32520;0;Red Planet;United Earth;Human;0;July 15, 2018;2018-07-17 19:58:54;0;100;-423;260;0/0;windows.windowsstore
SR1h9oPM;Narnia;PecKar;1523;3;54509598;35791;0;Red Planet;United Earth;Human;0;June 22, 2018;2018-06-24 00:21:52;1;96;-685;583;0/0;desktop.windows
iLLsQgHn;Moonshire;Midnight;1512;7;295606834;195507;0;Lunar;United Earth;Human;0;April 27, 2018;2018-07-21 13:06:51;2;100;400;-407;0/0;android.gplay
JWW1WA8c;DanzWood;danzko;1509;0;100817354;66811;0;Forest World;United Earth;Human;0;June 18, 2018;2018-06-24 23:13:58;3;100;6;63;0/0;windows.windowsstore
UH38yUyp;Keetopia;Kjoddleik;1467;3;5236993;3570;0;Red Planet;United Earth;Human;0;July 10, 2018;2018-07-14 20:59:29;1;100;888;-319;0/0;android.gplay
Sce9QrbC;Everlasting;Mato;1452;2;112404176;77413;0;Red Planet;United Earth;Human;0;January 13, 2018;2018-07-15 21:25:25;2;18;832;356;0/0;android.gplay
RdLamPLn;Corruscant;Mlgisawsome02;1399;0;6826873650;4879824;0;Red Planet;United Earth;Human;0;November 25, 2017;2018-07-05 23:35:14;3;47;-215;-961;0/0;android.gplay
TdWnRjRb;Halitoid;Grimsoth;1393;0;48028370;34478;0;Red Planet;United Earth;Human;0;July 7, 2018;2018-07-09 01:41:15;1;0;-837;-784;0/0;windows.windowsstore
WcVaBTwW;DURCAP Luna;Stephen95s;1382;0;41842195;30277;0;Lunar;United Earth;Human;0;July 4, 2018;2018-07-04 10:58:04;1;100;193;541;0/0;android.gplay
9jLybOj5;Coolguys;Sakballes;1376;8;18780002;13648;0;Lunar;United Earth;Human;0;November 10, 2017;2018-07-21 02:07:14;2;96;-376;-480;0/0;ios.appstore
2WSuIjE5;X Base;Ai4des;1375;0;16753177;12184;0;Lunar;United Earth;Human;0;April 25, 2018;2018-07-16 10:19:38;0;72;-822;-339;0/0;android.gplay
yWhknJzz;BLUE;XXGMAN54XX;1372;0;37777988;27535;0;Red Planet;United Earth;Human;0;May 20, 2018;2018-07-16 23:21:16;2;100;424;196;0/0;android.gplay
QYrjnJyx;Peanuts;Peanutbutter;1324;11;35225132;26605;0;Red Planet;United Earth;Human;0;December 25, 2016;2018-06-30 07:53:14;1;100;913;-358;0/0;android.gplay
U6Tyx53v;Caner;CanerOzturk;1317;9;11044581;8386;0;Earthlike;United Earth;Human;0;June 7, 2018;2018-07-01 22:23:51;3;92;-678;-695;0/0;android.gplay
r4El0pvB;Tarkis ZOne;Tarkis;1314;3;47427503;36094;0;Forest World;United Earth;Human;0;July 3, 2018;2018-07-11 01:39:40;3;90;-700;-469;0/0;windows.windowsstore
jCJWsrov;Eden;Shadowars;1304;0;57347637;43978;0;Earthlike;United Earth;Human;0;July 10, 2018;2018-07-14 23:40:52;3;100;-480;-29;0/0;web.chrome
Tp442m6Q;Dunno;Aisu;1278;11;19320663;15118;0;Red Planet;United Earth;Human;0;August 12, 2017;2018-07-09 09:14:01;2;34;675;119;0/0;android.gplay
TXf29TWk;kov704;morn704;1277;8;24067866;18847;0;Red Planet;United Earth;Human;0;June 25, 2018;2018-06-29 14:05:05;0;100;-705;299;0/0;web.apewebapps
fZoUIJTu;Klondaria;Patties;1270;15;6714969;5287;0;Red Planet;United Earth;Human;0;December 27, 2017;2018-07-09 01:53:52;1;100;-902;-674;0/0;windows.windowsstore
DNb2WLSk;My Colony;myten1;1239;0;2002747;1616;0;Lunar;United Earth;Human;0;June 30, 2018;2018-07-05 23:21:57;0;70;395;-495;0/0;android.gplay
K7R3sg7z;My Colony;Kfc;1236;24;3997866;3235;0;Red Planet;United Earth;Human;0;July 16, 2018;2018-07-20 00:25:04;0;100;-902;284;0/0;ios.appstore
CHKBQMxb;terminus1;dreamtree121;1224;0;31377429;25635;0;Earthlike;United Earth;Human;0;July 5, 2018;2018-07-17 14:14:10;3;100;3;848;0/0;desktop.windows
tuEC2HUn;tuEC2HUn-error-invalid-characters-1532391172.1224158;ryoya1295;1216;5;58512565;48119;0;Earthlike;United Earth;Human;0;July 16, 2018;2018-07-17 17:20:46;3;48;-767;427;0/0;web.apewebapps
Rr3pAij5;Mac;smcswine;1214;3;10325796;8506;0;Lunar;United Earth;Human;0;July 13, 2018;2018-07-21 19:06:58;0;100;-556;-365;0/0;android.gplay
0xdVqx8v;7;zubinis;1203;2;67683332;56262;0;Red Planet;United Earth;Human;0;June 7, 2018;2018-07-16 15:14:56;2;0;638;217;0/0;windows.windowsstore
tZS9M7Ph;Killer;Ggundamwing;1200;9;29154995;24296;0;Forest World;United Earth;Human;0;June 18, 2018;2018-07-07 14:01:23;3;100;289;131;0/0;ios.appstore
gNxZW2SB;My Colony;Anyad;1155;11;17236042;14923;0;Earthlike;United Earth;Human;0;June 3, 2018;2018-06-24 14:38:53;3;64;-128;-285;0/0;android.gplay
SsXj4gD6;aswd;chickenfries;1154;0;3734486;3236;0;Red Planet;United Earth;Human;0;April 30, 2018;2018-07-18 18:37:17;1;100;258;277;0/0;web.chrome
7ysUv4uK;Bob 1;Akdude00;1149;38;3347930;2914;0;Red Planet;United Earth;Human;0;July 7, 2018;2018-07-17 16:51:00;0;94;-110;-92;0/0;android.gplay
GFyREoHZ;Hypatia;kev21x;1140;7;1771432;1554;0;Red Planet;United Earth;Human;0;July 15, 2018;2018-07-15 11:55:15;0;100;-219;-151;0/0;desktop.linux
OMyCzx65;Tellis Prime;Malit;1137;0;101596035;89354;0;Earthlike;United Earth;Human;0;April 4, 2018;2018-07-10 05:42:47;3;100;-868;-282;0/0;android.amazon
QeNbDCQn;Sir;Vibrio;1128;0;156058859859;138350053;0;Red Planet;United Earth;Human;0;June 23, 2018;2018-07-08 21:29:57;0;100;-977;917;0/0;android.gplay
4gCLYTpR;Colony;Ezike;1113;0;6219954;5588;0;Red Planet;United Earth;Human;0;June 26, 2018;2018-07-22 08:50:31;0;90;-982;942;0/0;web.facebook
G6IYtjaH;Red Earth;Saijan;1112;12;4602986;4139;0;Red Planet;United Earth;Human;0;June 30, 2018;2018-07-10 00:34:50;1;84;586;173;0/0;android.gplay
nIepzAcb;DS9;XXGMAN54XX;1111;1;21374681;19239;0;Red Planet;United Earth;Human;0;April 25, 2018;2018-06-30 02:22:00;2;100;351;-212;0/0;android.gplay
dX2PkZ7R;Project orion;1713hild;1108;5;21392920;19308;0;Earthlike;United Earth;Human;0;May 2, 2018;2018-07-23 06:18:07;3;74;582;304;0/0;android.gplay
XWmy9uXT;Frateria;leape123;1100;0;12558091;11416;0;Red Planet;United Earth;Human;0;June 13, 2018;2018-07-21 15:53:39;2;100;504;543;0/0;web.apewebapps
ESazgFCl;My Colony;gavster161;1089;0;65869567129;60486288;0;Earthlike;United Earth;Human;0;May 30, 2018;2018-07-18 04:18:44;3;100;772;496;0/0;android.gplay
nzMT6Q7h;Derades Prime;Myotoke;1065;17;3974103;3732;0;Red Planet;United Earth;Human;0;June 11, 2018;2018-07-02 15:26:18;0;76;-728;-503;0/0;android.gplay
nkVhMLj7;nkVhMLj7-error-invalid-characters-1532391204.4628217;TheFinalDawn;1039;3;5247176;5050;0;Red Planet;United Earth;Human;0;February 19, 2018;2018-06-29 22:22:47;1;100;-149;-536;0/0;android.gplay
KadGjZGs;Eassssy May 19;MattOv005;1035;0;5841109;5644;0;Earthlike;United Earth;Human;0;May 19, 2018;2018-06-24 19:15:03;3;100;646;534;0/0;ios.appstore
XdsSoQdy;dians;Dian;992;0;4881636;4921;0;Lunar;United Earth;Human;0;July 9, 2018;2018-07-20 17:29:45;0;32;-634;757;0/0;android.gplay
K0YzH5jy;nop;drolym;985;1;39857281;40464;0;Earthlike;United Earth;Human;0;July 16, 2018;2018-07-18 23:07:54;3;100;876;-772;0/0;windows.windowsstore
M9CQkxRc;Mount Olympus;HMM;963;0;2275292;2363;0;Red Planet;United Earth;Human;0;June 24, 2018;2018-06-28 00:48:14;0;60;-155;-332;0/0;ios.appstore
fnkpdQYv;Lost Landscape;Falcth;956;4;193776605;202695;0;Forest World;United Earth;Human;0;July 13, 2018;2018-07-21 22:38:47;3;100;310;564;0/0;desktop.windows
6Ai6yDMu;Nakkila;MouJouNakki;954;1;205994429;215927;0;Red Planet;United Earth;Human;0;August 28, 2017;2018-06-30 09:26:04;1;100;110;683;0/0;android.gplay
l1PmIxiR;ReEndor;prodigalHessian;954;18;148826579;156003;0;Forest World;United Earth;Human;0;June 18, 2018;2018-07-15 00:19:34;3;100;-536;810;0/0;android.gplay
wx6eGdzh;milotia;mconner2525;952;0;8276715;8694;0;Earthlike;United Earth;Human;0;July 17, 2018;2018-07-20 13:45:12;3;100;-506;-123;0/0;web.apewebapps
oiNkNUjo;Inspirational_Lands;InspirationalCookie;930;56;7106839;7642;0;Red Planet;United Earth;Human;0;December 16, 2017;2018-07-02 19:00:53;0;100;-710;-197;0/0;windows.windowsstore
vQaVIqXe;Fagiola;DanHandsome;924;21;17332443;18758;0;Lunar;United Earth;Human;0;June 6, 2018;2018-07-14 02:03:35;0;98;-149;-648;0/0;ios.appstore
CkLUP7Ux;China;123456789;900;1;13432679;14925;0;Red Planet;United Earth;Human;0;May 19, 2018;2018-06-27 08:41:56;1;100;1;572;0/0;android.gplay
taqjN92A;My Colony;Basderoos;881;0;5774737;6555;0;Earthlike;United Earth;Human;0;July 22, 2018;2018-07-22 22:01:21;3;100;889;-250;0/0;android.gplay
sLaNlLm4;United Earth-Red Planet;snoopy;871;0;67292576;77259;0;Red Planet;United Earth;Human;0;October 7, 2017;2018-07-19 14:28:09;2;100;-258;-408;0/0;android.gplay
d0EiH8Y4;Leo130;LeoAl;870;0;3413730;3924;1;Lunar;United Earth;Human;1;April 26, 2018;2018-06-24 17:07:40;0;100;432;743;0/0;web.apewebapps
C4dw7Kv2;Res planet company;spyrounekCZ;870;3;46606091;53570;0;Red Planet;United Earth;Human;0;June 18, 2018;2018-06-24 19:21:31;2;100;-899;-99;0/0;android.gplay
RD4qQ65l;My Colony;deathriderxxx;857;0;14538696;16965;0;Earthlike;United Earth;Human;0;June 27, 2018;2018-07-13 17:48:46;3;52;387;175;0/0;windows.windowsstore
