Charter;Name;Founded;rrr;Platform;Ycoord;Population;GDP per capita;Region;Civilization;GDP;Mother Colony Charter;Mother colony relations;Owner;Race;Atmosphere stage;Capitol;Sector;CW size;Type;Unemployment;Independence;Xcoord
e3iN8dh8;Pubee;2019-09-20 00:00:00;0;android.gplay;-473;78;2362;0;Zolarg Empire;184275;zolarg;100;Puben;Insectoids;3;0;104/-86;0;Sugarland;13;;131
ItzGjPB1;Mega-2;2019-12-17 00:00:00;0;desktop.mac;-757;183149;0;1;United Earth;0;HfQwVKgX;100;lupjono;Human;4;1;0/1;0;Lunar;0;2019-12-17 00:00:00;-121
hKWel74G;Zolarg Prime;2019-10-07 00:00:00;0;android.gplay;-789;540;747;0;Zolarg Empire;403360;zolarg;94;Oriwa;Insectoids;3;0;104/-85;0;Sugarland;0;;-489
Fq0tn2UY;The zerg;2019-10-23 00:00:00;0;web.kongregate;812;3;0;0;Zolarg Empire;0;SN1Egama;100;JPDMocker;Insectoids;3;0;104/-86;0;Water World;0;;814
4GcLAkBM;Rainbow Raptor Village;2019-11-13 00:00:00;0;web.chrome;785;10399;4762;0;United Earth;49525207;hGscntVq;100;Cocomarco;Human;2;0;0/0;0;Red Planet;7;;623
GXGUZ2cE;Hotandpoppin;2019-05-08 00:00:00;0;android.gplay;-121;4075;7311;0;United Earth;29792662;Wr3Mttsn;123;Idccl098;Human;3;1;0/0;0;Lunar;2;2020-01-11 00:00:00;169
0aNmw8gr;The Lost City;2020-01-03 00:00:00;2;desktop.windows;93;4046;58442;0;Zolarg Empire;236457923;YEejFHfA;123;evansricky;Insectoids;3;1;0/0;0;Abandoned World;0;2020-01-04 00:00:00;-81
cKuLKEX1;Luna1;2019-05-13 00:00:00;0;android.gplay;-759;139;8316;0;United Earth;1155942;earth;94;Patiflou;Human;0;0;0/0;0;Lunar;0;;-3
1YkaJchv;Empire Of Quakers;2019-10-08 00:00:00;1;windows.windowsstore;171;17999;22776;0;League of Independent States;409939994;lis;100;Cleobird;Human;2;1;-1/-2;0;Asteroid;17;2019-11-14 00:00:00;-326
Bv3mI7Ih;Volta;2019-09-26 00:00:00;0;windows.windowsstore;999;7816;8044;1;United Earth;62869642;earth;100;bigtimer;Human;0;0;0/0;0;Red Planet;0;;387
U1jGXppH;The Empire of Bulasarians;2018-01-20 00:00:00;0;android.gplay;65;20;7758;0;Alpha Draconians;155160;draconian;96;ivory52;Reptilian;3;0;106/-87;0;Desert World;95;;881
haflU17Q;alfa abandoned;2019-12-25 00:00:00;0;android.gplay;-125;41;59580;1;Alpha Draconians;2442780;draconian;123;Jeremyseales91;Reptilian;3;0;105/-87;0;Abandoned World;87;;908
5BdxncJT;Lunar 1;2020-01-03 00:00:00;0;android.gplay;122;13;17210;0;League of Independent States;223736;FI10Miku;123;WillyWillin;Human;3;0;0/-1;0;Abandoned World;61;;-101
d6UU0KIg;nightcore;2019-11-15 00:00:00;0;windows.windowsstore;887;78;2611;0;United Earth;203638;8y5CpbCC;100;Desie01;Human;0;0;0/-1;0;Red Planet;0;;741
5F17xNqF;Selena;2019-11-21 00:00:00;0;desktop.windows;241;1270;13937;0;United Earth;17700089;PKm1odeb;100;Aubray;Human;2;0;0/0;0;Lunar;0;;-87
hOMfxVrr;Huj;2019-12-12 00:00:00;0;android.gplay;-196;37;12099;0;United Earth;447665;EcJzra33;100;kapustix;Human;3;0;0/0;0;Forest World;28;;-669
BunFSklb;Bifrost;2018-06-21 00:00:00;1;desktop.windows;-945;1383301;1422327;0;United Earth;1967505969343;5hbMU92y;100;wodanaz;Human;4;1;0/0;0;Lunar;7;2018-10-23 00:00:00;916
agZbgXDS;Kamino;2019-09-20 00:00:00;0;android.gplay;-833;1054;2110;1;United Earth;2223516;WlB3h4wa;100;Anguswelldone;Human;3;0;0/0;0;Water World;51;;-308
LUCDeHei;Alien Outpost;2019-12-30 00:00:00;0;windows.windowsstore;921;1765404;33491;1;United Earth;59124846082;OCMQfSwG;123;becky2743;Human;4;1;0/-1;0;Earthlike;12;2020-01-03 00:00:00;-341
4gNT87J3;Trump Federation;2019-12-11 00:00:00;0;windows.windowsstore;-567;38055;80120;1;United Earth;3048973532;My1glIWd;123;Balacaliss;Human;4;0;0/-1;0;Forest World;0;;-581
hP1MvX8e;CONTIGO PIPO;2019-09-24 00:00:00;0;web.apewebapps;-749;111554;3071;1;United Earth;342552809;earth;100;Cufloc;Human;4;1;-1/0;0;Lunar;12;2019-10-01 00:00:00;952
AxVOGMJi;2019;2019-12-02 00:00:00;0;android.gplay;-395;8469;10926;1;United Earth;92535943;earth;100;fedeamela;Human;4;1;0/0;0;Red Planet;2;2019-12-11 00:00:00;-627
GkrClWdb;Izana;2019-12-30 00:00:00;0;android.gplay;-774;20;152;0;United Earth;3034;7dG0KKH1;123;Leoverdura;Human;3;0;0/0;0;Water World;95;;680
gHF7Agof;Random colony;2019-12-04 00:00:00;0;android.gplay;866;16405;4967;0;United Earth;81475825;OQUUg0mM;123;Lolcolony;Human;3;0;0/-1;0;Earthlike;8;;-435
268LmgVv;New;2019-04-11 00:00:00;0;web.apewebapps;-449;5401;7534;0;United Earth;40691262;earth;105;Ninja13709;Human;2;0;1/0;0;Red Planet;11;;-995
5jOH1Lhm;[NOZ] Pagonia;2018-11-09 00:00:00;1;web.chrome;-596;2490615;114793;0;United Earth;285904316542;kVxf8w1a;100;hypegt;Human;4;1;-1/1;0;Red Planet;36;2018-11-14 00:00:00;658
NuRCRZb3;dd;2019-10-29 00:00:00;0;web.kongregate;853;11;0;0;United Earth;0;3mrleZpY;100;Solag;Human;3;0;0/0;0;Forest World;0;;541
GUCFqt3r;new farest;2019-10-20 00:00:00;0;windows.windowsstore;-178;1400;14289;0;United Earth;20004924;earth;100;patscolony;Human;3;0;0/0;0;Forest World;0;;913
QtoRQVfn;erste Station;2019-12-30 00:00:00;0;desktop.windows;-546;15844;14926;0;United Earth;236491761;Qjw33QjZ;123;Paxia;Human;3;0;0/0;0;Earthlike;3;;772
54qK0ubL;New Redland;2017-05-19 00:00:00;0;windows.windowsstore;-857;140124;21437;0;United Earth;3003781866;earth;100;nathanlga19;Human;4;1;-1/1;0;Red Planet;0;2017-05-23 00:00:00;936
BQlWILMe;Alpha hive;2019-10-30 00:00:00;0;web.kongregate;710;22;2865;0;Zolarg Empire;63038;3dbVAl2g;100;chindian420;Insectoids;3;0;103/-86;0;Water World;46;;863
WuuNY3Xq;I dont know;2018-09-06 00:00:00;0;windows.windowsstore;146;171278;196051;0;United Earth;33579284402;Cjy3uM5h;123;S0RA;Human;4;0;-1/0;0;Red Planet;18;;237
UX8wKgPh;Noobs HQ;2019-09-10 00:00:00;0;web.apewebapps;-156;2237;3198;0;United Earth;7155038;earth;100;neumi1989;Human;0;0;0/0;0;Lunar;7;;403
EnCBoBxy;Bille 1;2019-12-04 00:00:00;0;android.gplay;879;2488;6150;0;United Earth;15301777;Y5qXYph2;98;DerHamburger;Human;0;0;0/-1;0;Red Planet;0;;405
YoLClQuq;Chronos;2019-09-30 00:00:00;2;android.gplay;257;14343;12839;1;United Earth;184149417;earth;100;AndyyGrandd;Human;4;1;0/0;0;Earthlike;13;2019-10-21 00:00:00;267
5ElUR0Zy;Vartect;2019-12-30 00:00:00;0;android.gplay;-513;115;1547;0;United Earth;177880;OQUUg0mM;123;ngocanh2006;Human;0;0;0/-1;0;Red Planet;22;;-17
KsiwAvUh;My Colony;2019-10-04 00:00:00;0;android.gplay;-272;371;3689;0;United Earth;1368642;DuraGgAd;100;Sandpit6;Human;3;0;-1/0;0;Earthlike;54;;960
X98YFqYp;X98YFqYp;2019-10-07 00:00:00;0;ios.appstore;-727;3068;2742;0;United Earth;8412747;EZIcLRkk;100;Closethecakset;Human;3;0;0/0;0;Water World;0;;193
7WsPCxmS;Kitten Bowl;2018-03-02 00:00:00;0;desktop.windows;1;485425;58733;0;League of Independent States;28510256895;lis;100;Baklazhan;Human;4;1;-1/-2;0;Ice World;1;2018-03-06 00:00:00;-256
i5xij3r8;Mantis Mim;2019-10-31 00:00:00;0;android.gplay;-414;4029;5823;1;Zolarg Empire;23459269;R8qG6sj2;96;colbya;Insectoids;3;0;104/-86;0;Abandoned World;0;;-672
65QT0pXK;HowToPlay;2019-10-08 00:00:00;0;android.gplay;452;44;8676;1;United Earth;381744;xHBui4xM;100;Math2128;Human;3;0;0/0;0;Earthlike;2;;-284
tcCoyQr5;My Colony;2019-11-09 00:00:00;0;windows.windowsstore;-653;101;5098;0;United Earth;514864;Mq00A5xR;100;brovolver;Human;3;0;1/0;0;Earthlike;31;;-780
nOh9HpIi;My Colony;2019-09-23 00:00:00;0;android.gplay;889;144;13786;0;United Earth;1985140;xHBui4xM;100;Koicy;Human;0;0;0/0;0;Red Planet;0;;-228
EjnpDn5z;Aadania;2019-09-07 00:00:00;0;ios.appstore;-255;63;2993;0;United Earth;188545;earth;100;AethrDav;Human;3;0;0/0;0;Forest World;23;;477
rqshLCIJ;Yeetland;2019-12-27 00:00:00;0;steam.windows;-546;4;211773;1;United Earth;847092;OQUUg0mM;100;Baconboi95;Human;3;0;0/-1;0;Earthlike;0;;165
utfhpmvm;new nether;2019-11-01 00:00:00;0;windows.windowsstore;-317;378838;8165;1;United Earth;3093043148;1TZEftG2;100;mailablemage;Human;4;0;1/0;0;Red Planet;0;;-879
ppIAiM6b;India;2019-10-24 00:00:00;0;android.gplay;-589;3739;11544;0;United Earth;43164773;earth;100;Chaudharyjay;Human;3;0;0/-1;0;Earthlike;0;;-636
j4nIrvud;New New Earth;2019-10-29 00:00:00;0;android.gplay;-646;32;11873;0;United Earth;379951;earth;100;mosrevenge;Human;3;0;0/-1;0;Earthlike;0;;-597
KfcwMOdv;Rock;2020-01-14 00:00:00;0;desktop.windows;80;117;28066;1;League of Independent States;3283776;mvTud0tB;123;Walkincircles;Human;0;0;-1/-2;0;Asteroid;0;;315
aXSQVmfv;Home Colony;2019-11-27 00:00:00;1;windows.windowsstore;-503;7987;9914;0;United Earth;79181214;earth;100;dantrice;Human;3;1;1/0;0;Red Planet;0;2019-11-28 00:00:00;-908
x1VE8KVk;m-993z4 13 Sigma;2019-11-29 00:00:00;0;desktop.windows;-646;8;22901;0;United Earth;183206;W8w0gxe3;100;NKCazy;Human;0;0;1/0;0;Lunar;12;;-861
pJjITgoL;WAW;2019-09-12 00:00:00;0;ios.appstore;-381;48;5935;0;United Earth;284878;earth;100;Zouw0p;Human;0;0;1/0;0;Lunar;0;;-900
fkjY0o8R;SFMA;2018-11-18 00:00:00;0;desktop.linux;-901;913;899;1;United Earth;821059;D4fUJ5oG;98;lxx4380;Human;2;0;0/1;0;Lunar;0;;716
1yc38XsQ;last one;2019-10-18 00:00:00;0;windows.windowsstore;-618;131251;4005;0;United Earth;525634618;1TZEftG2;100;jrai123;Human;4;0;0/0;0;Earthlike;36;;405
j9RAzmpA;USSR;2019-12-14 00:00:00;0;ios.appstore;-731;141;2273;0;United Earth;320560;7oAO3f2m;100;Supercomrade1;Human;3;0;1/0;0;Earthlike;0;;686
jxmp0kk1;My Colony;2019-12-07 00:00:00;0;windows.windowsstore;28;4240;6509;0;United Earth;27597537;T9bwOkBQ;100;bwilson13087;Human;1;0;0/-1;0;Lunar;5;;-246
OY0WGdt2;Nest;2019-06-10 00:00:00;1;windows.windowsstore;717;58523;1812;1;Zolarg Empire;106052918;i9aKWNcC;100;aegonunlikley;Insectoids;3;1;103/-86;0;Sugarland;0;2019-11-04 00:00:00;858
x2BN5khQ;Intersect 3;2020-01-05 00:00:00;0;android.gplay;-820;31;0;0;Zolarg Empire;0;zolarg;100;egonwakeman;Insectoids;0;0;104/-85;0;Ice World;28;;113
ICQjTWpz;New home;2019-09-29 00:00:00;0;android.gplay;-870;3385;3324;0;United Earth;11251373;earth;40;kenbzgmc;Human;1;0;0/0;0;Red Planet;0;;114
DFjKPN6H;My Colony;2017-08-11 00:00:00;0;windows.windowsstore;-624;41;114953;0;United Earth;4713060;earth;94;pranshut;Human;0;0;-1/0;0;Red Planet;2;;961
r30lqw2v;GamersOfAwesomeTalent;2020-01-08 00:00:00;0;windows.windowsstore;-545;1402;5479;0;United Earth;7681868;OQUUg0mM;123;blackdragon025;Human;3;0;-1/0;0;Earthlike;7;;477
jl2cKPWF;rose;2019-10-27 00:00:00;0;web.apewebapps;209;139;4862;0;League of Independent States;675858;Sv96GvnB;100;azxescvr;Human;3;0;-1/-2;0;Abandoned World;0;;-168
GmHBUza2;My Colony;2019-09-22 00:00:00;0;ios.appstore;-878;3;100800;0;Zolarg Empire;302400;zolarg;100;Speedyturtle;Insectoids;3;0;104/-86;0;Water World;0;;428
6gpmC4fs;king;2019-12-29 00:00:00;0;ios.appstore;-270;366;17437;1;United Earth;6381807;OQUUg0mM;123;Jamie4456;Human;0;0;0/-1;0;Red Planet;0;;-310
PabRAlob;FunLand:  Home of the Fun;2019-10-02 00:00:00;0;android.gplay;781;31;2330;0;United Earth;72217;earth;100;SuicidalRat;Human;0;0;0/0;0;Red Planet;0;;-593
O5FeCRgH;United Earth Beginner;2019-05-16 00:00:00;3;android.gplay;209;123433;31706;1;United Earth;3913523069;earth;100;CuckingPhunt;Human;4;1;0/0;0;Earthlike;0;2019-07-09 00:00:00;675
oupSNWgN;some place in outer space;2019-11-04 00:00:00;0;web.kongregate;987;38;9953;0;United Earth;378227;sPbKKWsD;100;astroballs;Human;3;0;0/0;0;Earthlike;35;;841
wrBcihsw;linus empire;2019-10-10 00:00:00;0;web.chrome;-233;102;13872;0;United Earth;1414955;DuraGgAd;100;Linus098765;Human;3;0;-1/0;0;Earthlike;0;;934
nWKULXEJ;TIME to Rethink;2019-12-03 00:00:00;0;windows.windowsstore;148;629;8004;0;League of Independent States;5034714;lis;70;patscolony;Human;3;0;-1/-2;0;Abandoned World;0;;-166
8zHO5fbh;Hyrule;2019-07-04 00:00:00;0;android.gplay;692;89;2316;0;United Earth;206120;mPu9lnWT;100;Drumonkey;Human;0;0;0/-1;0;Lunar;0;;5
hVJzKnd0;grlplayer.mewet;2020-01-12 00:00:00;0;windows.windowsstore;-834;219;30737;0;United Earth;6731471;UmpGapob;123;whoisu05;Human;3;0;0/1;0;Earthlike;8;;983
1TlZItDB;My Colony;2020-01-10 00:00:00;0;android.gplay;857;7;4609;0;United Earth;32266;iNYhzWah;100;CoffeeLollies01;Human;3;0;0/0;0;Earthlike;0;;-744
B8fHM2jj;Marcovia Moonbase one;2019-12-27 00:00:00;0;web.apewebapps;875;146;290292;0;United Earth;42382676;OQUUg0mM;123;usbrit72;Human;0;0;-1/-1;0;Lunar;10;;478
9TUD0w25;Slagtown;2019-09-16 00:00:00;0;android.gplay;-841;11;0;0;United Earth;0;earth;100;SmibbyDibbler;Human;3;0;0/0;0;Earthlike;50;;-916
f4STmKHP;Yeetland-EL;2019-12-28 00:00:00;0;web.apewebapps;-849;18;58014;1;United Earth;1044251;MR4XH9kC;123;Baconboi95;Human;3;0;0/0;0;Earthlike;27;;77
K9HjUR8U;JavaRobs Mars;2019-08-06 00:00:00;0;android.gplay;-883;4103;10232;1;United Earth;41981022;uvBMmpAy;100;JavaRob;Human;3;0;-1/0;0;Red Planet;5;;983
IRy2GhBx;Dark Empire;2019-09-20 00:00:00;0;android.gplay;38;9079;5923;0;United Earth;53775413;earth;100;Endroo;Human;3;1;0/0;0;Earthlike;66;2019-09-30 00:00:00;866
CqB2AhGq;Eurika;2019-08-04 00:00:00;4;desktop.windows;-126;353206;31240;1;United Earth;11034288129;zGZeF7B4;100;jamesfranksf;Human;4;1;1/0;0;Red Planet;0;2019-08-11 00:00:00;-793
87oCzGBt;Airborne;2019-11-01 00:00:00;0;desktop.windows;-609;22;20556;0;United Earth;452230;pgRT7OeO;100;DouglasDount;Human;0;0;-1/0;0;Red Planet;0;;917
7SqUaHVm;Redder lou Colony;2019-12-20 00:00:00;0;android.gplay;937;776;3768;0;United Earth;2923951;earth;96;Louren237;Human;0;0;-1/-1;0;Red Planet;16;;813
ixIUDtW8;La Roche de Dustus;2019-11-30 00:00:00;0;windows.windowsstore;-5;10544;8658;0;League of Independent States;91292731;lis;100;dustus;Human;3;1;-1/-2;0;Asteroid;7;2019-12-05 00:00:00;-205
TarIkBGG;Region of the Kingly-King AgentC;2019-11-12 00:00:00;0;steam.windows;-192;17;24385;1;Alpha Draconians;414552;draconian;100;AgentC;Reptilian;3;0;106/-87;0;Water World;82;;-432
yixjzJ14;Herbert;2020-01-06 00:00:00;0;android.gplay;-270;581;4651;0;United Earth;2702116;OQUUg0mM;123;Eatbluepie;Human;0;0;0/-1;0;Red Planet;0;;-914
C9amXUNU;Betelgeuse Rebirth;2019-12-10 00:00:00;2;web.chrome;171;43492;1072;1;United Earth;46640730;EcJzra33;100;Betelgeuse;Human;4;1;0/0;0;Red Planet;0;2019-12-10 00:00:00;-886
cTXqCo8w;A new departs;2019-10-26 00:00:00;0;android.apemarket;-115;299;9513;0;United Earth;2844256;3icm5VYO;96;Seinor;Human;0;0;0/0;0;Red Planet;0;;35
oOf4ywNm;Soggy Reptile Empire;2019-09-30 00:00:00;0;web.apewebapps;-726;29;594766;1;Alpha Draconians;17248212;85kxp9As;100;bastecklein;Reptilian;3;0;106/-87;0;Water World;0;;634
wjBeH1nu;Draco Novis;2019-10-17 00:00:00;0;ios.appstore;-798;406;931876;0;Alpha Draconians;378341743;Sv96GvnB;123;Xanadu;Reptilian;3;0;0/0;0;Abandoned World;22;;369
WRG4eEch;Black  Ether;2020-01-02 00:00:00;1;ios.appstore;-328;20027;18908;0;United Earth;378674748;earth;123;IronMonkey;Human;3;1;0/0;0;Earthlike;44;2020-01-06 00:00:00;-591
MUNMyIVz;Calcasieu;2019-08-14 00:00:00;4;android.gplay;-135;177600;62111;1;League of Independent States;11030945342;lis;100;shock;Human;4;1;-1/-2;0;Abandoned World;31;2019-08-26 00:00:00;342
c9WqFiAf;Sugarius;2020-01-14 00:00:00;0;android.gplay;-946;9535;1803;1;Zolarg Empire;17190379;3YFRQhTd;123;Druadan;Insectoids;3;0;104/-85;0;Sugarland;40;;845
nL6XL74i;Tree;2019-11-11 00:00:00;0;ios.appstore;2;5;4524;0;United Earth;22620;Ap6M6EBX;100;Pubby;Human;3;0;0/0;0;Forest World;0;;-5
UTdYYzf4;Mithrandil;2018-08-07 00:00:00;0;web.apewebapps;129;4324;11319;0;League of Independent States;48945088;earth;100;AlexSt;Human;3;1;-1/-2;0;Abandoned World;0;2018-12-24 00:00:00;-299
i9aKWNcC;RedStorm;2019-05-14 00:00:00;8;windows.windowsstore;-21;724764;23557;1;United Earth;17073227770;earth;100;aegonunlikley;Human;4;1;0/0;0;Red Planet;0;2019-06-01 00:00:00;-32
xH4v8hVw;Jess Alive;2019-11-29 00:00:00;0;windows.windowsstore;-768;403;9434;0;United Earth;3801885;MY5NaJiO;100;Jduster;Human;3;0;0/0;0;Earthlike;0;;959
X2BHv2tD;LilScaly;2019-11-22 00:00:00;0;desktop.mac;478;318;2270370;0;Alpha Draconians;721977574;draconian;100;fudgicle;Reptilian;3;1;106/-87;0;Abandoned World;0;2019-11-29 00:00:00;-121
E6Y75K59;Duffmoon;2019-09-12 00:00:00;0;windows.windowsstore;-87;534;4813;1;United Earth;2570017;XpfJOdnO;100;Schoon;Human;0;0;1/0;0;Lunar;0;;-931
6UzDcFk3;Shit;2016-11-19 00:00:00;0;android.gplay;939;21434;3162;0;United Earth;67770858;earth;123;Twinkie;Human;4;0;-1/0;0;Red Planet;5;;809
AxNZ66Yx;FWR;2019-11-13 00:00:00;0;ios.appstore;-966;252;4671;1;United Earth;1177075;earth;100;spacefarmer2050;Human;3;0;0/1;0;Forest World;0;;-613
mPu9lnWT;[NOZ] Planet Gliese;2018-09-05 00:00:00;109;desktop.windows;806;3959722;365442;1;United Earth;1447049113531;earth;100;cry8wolf9;Human;4;1;0/-1;6;Red Planet;0;2018-10-11 00:00:00;208
Fe8STMsU;Twinkies49;2019-09-26 00:00:00;0;windows.windowsstore;176;116;10261;0;United Earth;1190295;earth;100;austynborreson199;Human;3;0;0/0;0;Earthlike;16;;-35
9EeM3EWF;Sinful Paradise;2019-06-29 00:00:00;0;android.gplay;112;13289;11246;1;United Earth;149444171;uvBMmpAy;123;SinfulTed;Human;3;0;-1/0;0;Lunar;26;;916
JO3YxAtb;LIS HeadQuarters;2019-12-10 00:00:00;1;desktop.windows;-304;6912;11985;0;League of Independent States;82842088;lis;100;CreatorPena;Human;3;1;-1/-2;0;Water World;0;2019-12-11 00:00:00;45
fX5dJyBk;dont pee in the pool;2019-11-13 00:00:00;0;windows.windowsstore;127;425;15437;0;United Earth;6560888;3IcXfbjD;100;GiantComiRobot89;Human;3;0;0/0;0;Water World;0;;570
gYtPfonH;Salvation;2019-10-13 00:00:00;2;windows.windowsstore;-971;87392;43740;1;United Earth;3822501343;u8lwbR6w;100;QuirtTheDirt;Human;3;1;1/0;0;Forest World;0;2019-10-20 00:00:00;-367
2yQvkE4c;TheRealOne;2019-08-01 00:00:00;0;windows.windowsstore;426;968;3269;0;United Earth;3164317;uvBMmpAy;100;HollyMolly141;Human;3;0;0/-1;0;Earthlike;0;;-425
w16lur7F;mosha;2019-06-08 00:00:00;0;android.gplay;563;2374;4865;1;United Earth;11550580;mPu9lnWT;100;jhall1988;Human;0;0;0/-1;0;Red Planet;0;;-220
7dnLrLKa;My Colony;2019-11-12 00:00:00;0;android.gplay;-169;42;872;0;United Earth;36631;earth;100;HiccupHaddock;Human;3;0;0/0;0;Earthlike;0;;-805
HHEwJwjO;Juice Land;2019-09-14 00:00:00;0;desktop.windows;-262;633;8613;0;United Earth;5452208;nZrHTqZm;100;parkernoodles;Human;0;0;0/0;0;Red Planet;7;;325
c2rygJO5;Yeet;2019-11-17 00:00:00;0;android.gplay;834;7;27094;0;United Earth;189660;iNYhzWah;100;Td156;Human;0;0;0/0;0;Red Planet;0;;-741
YjjFA7zw;Noob life;2019-04-03 00:00:00;1;desktop.windows;680;948;8605;1;United Earth;8157372;earth;66;TMHeath;Human;0;1;0/-1;0;Red Planet;3;1970-01-01 00:00:00;205
Y9yycMKO;Red Planet;2017-08-26 00:00:00;0;desktop.windows;-781;3697;7377;0;United Earth;27271369;earth;100;Lucky1042;Human;3;1;0/1;0;Red Planet;12;2017-11-09 00:00:00;975
VQoTVS63;Mars Project;2019-12-17 00:00:00;0;ios.appstore;-114;412;7352;0;United Earth;3029049;MBGpsqXW;96;Foxy5000;Human;0;0;0/0;0;Red Planet;0;;-57
8lu0UC2c;Solar City;2019-05-27 00:00:00;0;web.apewebapps;-118;90938;11481;0;United Earth;1044033875;earth;100;SolarCity;Human;4;0;0/0;0;Lunar;9;;282
5JzqYh6P;Tierstar;2019-11-08 00:00:00;0;ios.appstore;-250;81;8714;0;League of Independent States;705826;UTkJW7Ig;100;Darkgills;Human;0;0;-1/-2;0;Ice World;4;;106
zHDamVPV;Trelew;2019-12-08 00:00:00;0;android.gplay;158;32;11974;0;League of Independent States;383179;3R2beW0B;100;Lorenzo29;Human;3;0;-1/-2;0;Abandoned World;0;;-329
9M3gDNU1;Kronos;2017-08-31 00:00:00;0;windows.windowsstore;677;17582;19515;0;United Earth;343109485;earth;100;levenstein;Human;4;1;0/0;0;Lunar;11;2017-10-24 00:00:00;178
mSQZ8afN;mSQZ8afN;2019-11-03 00:00:00;0;android.apemarket;-867;2858;9732;0;United Earth;27815160;K3LvvSse;100;Makham;Human;0;0;0/0;0;Lunar;23;;874
xNz6YxfZ;Craptacular;2019-09-29 00:00:00;0;desktop.windows;425;92;14227;1;United Earth;1308859;earth;100;howjam009;Human;0;0;0/0;0;Red Planet;0;;-437
t9s9NTjs;Mincol League Ice;2019-12-15 00:00:00;0;android.gplay;240;44;22833;0;League of Independent States;1004637;lis;100;MightyDash;Human;0;0;-1/-2;0;Ice World;7;;-319
i9jZMau1;Earth?;2019-08-29 00:00:00;1;windows.windowsstore;707;9889;5476;0;United Earth;54149703;MhLpieIb;100;YaBoiRobbie;Human;3;1;0/0;0;Earthlike;4;2019-09-12 00:00:00;290
fC2GSU9n;IT-Center;2019-08-11 00:00:00;0;android.gplay;994;444;625;1;United Earth;277433;mZGVX8od;100;DasNilpferd;Human;4;0;0/-1;0;Red Planet;0;;-618
QQmdkK4A;Jru;2019-10-27 00:00:00;0;windows.windowsstore;784;301;0;0;Zolarg Empire;0;zolarg;100;nhjeru;Insectoids;3;0;104/-86;0;Abandoned World;28;;597
LBS3jMLe;Fireblade974;2019-09-11 00:00:00;0;android.gplay;883;38;5156;0;United Earth;195944;earth;100;fireblade974;Human;0;0;-1/-1;0;Red Planet;0;;889
lRq9DIGL;Caro;2019-05-06 00:00:00;0;android.gplay;566;401554;23379;0;United Earth;9388035739;mPu9lnWT;100;Carochan22;Human;4;0;0/-1;0;Lunar;0;;-110
kJwG6uxc;new era finale;2019-08-30 00:00:00;1;windows.windowsstore;-813;168369;8609;0;United Earth;1449540176;earth;100;jrai123;Human;3;1;0/0;0;Earthlike;27;2019-09-10 00:00:00;345
M1Ombn4q;[NOZ] Titan;2019-12-06 00:00:00;1;android.gplay;907;667;132790;0;United Earth;88571159;earth;100;Mekhi772;Human;4;1;1/0;0;Red Planet;6;2019-12-08 00:00:00;-928
4P8LK6Ba;Marsopial;2019-09-17 00:00:00;0;web.apewebapps;324;572;8368;1;United Earth;4786564;earth;100;imhotep19;Human;0;0;0/0;0;Red Planet;0;;-194
wj1VoPIC;No dirt;2019-11-30 00:00:00;0;web.chrome;-120;53777;775730;0;United Earth;41716436527;3icm5VYO;100;human;Human;4;1;0/0;0;Red Planet;3;2019-12-20 00:00:00;42
myeNq3a1;Daorya Empire;2019-06-12 00:00:00;0;android.gplay;-436;54382;7533;0;United Earth;409668723;mPu9lnWT;100;Viktoryovich;Human;4;1;0/0;0;Red Planet;3;2019-06-30 00:00:00;-617
wWVBx2Vw;My Colony;2019-09-25 00:00:00;0;windows.windowsstore;-534;106;7448;0;United Earth;789474;earth;100;Jdfreirez;Human;0;0;0/0;0;Red Planet;8;;907
vxfvgM4a;Marshmallow;2019-11-20 00:00:00;0;windows.windowsstore;-146;210;9497;1;United Earth;1994319;zGZeF7B4;100;guilhermearantes;Human;0;0;1/0;0;Red Planet;0;;-849
1tH5ajqP;Pilot;2019-10-25 00:00:00;0;android.gplay;202;9;267;1;Zolarg Empire;2400;zolarg;100;AndyyGrandd;Insectoids;3;0;104/-86;0;Water World;0;;-11
cunYJAmQ;Invicta;2019-09-02 00:00:00;0;android.gplay;-852;61;10434;1;United Earth;636444;earth;100;ProxymaCentaury;Human;0;0;-1/1;0;Lunar;0;;839
fng1yMQx;wafflandia;2019-09-18 00:00:00;0;android.gplay;-345;6652;542;1;United Earth;3603153;earth;100;Waffler1944;Human;3;0;0/0;0;Earthlike;13;;535
ds4VmBs3;KBM Mars Bar;2019-10-08 00:00:00;0;ios.appstore;-811;2045;2142;1;United Earth;4380223;earth;100;Kickbackman1277;Human;0;0;0/1;0;Red Planet;4;;-531
T4DooV2n;Project Ozone;2019-09-28 00:00:00;0;android.gplay;-250;3876;2379;1;United Earth;9220965;earth;100;Rawry;Human;2;0;-1/0;0;Red Planet;0;;898
4TeMNH5c;My Region;2019-12-11 00:00:00;2;steam.windows;-572;2493;107059;1;United Earth;266897976;earth;100;Corwin;Human;4;1;0/0;0;Red Planet;2;2019-12-15 00:00:00;990
FRFy5ZLc;Helios alpha;2020-01-02 00:00:00;0;android.gplay;972;182;1464;0;United Earth;266417;mZGVX8od;123;HeliosOs;Human;3;0;0/-1;0;Earthlike;12;;-583
p2bua3ac;UltaNu;2019-12-08 00:00:00;0;web.chrome;-338;4317;125930;1;United Earth;543641114;T2J2vVPn;100;Kronos1550;Human;4;0;0/0;0;Earthlike;0;;-858
