Charter;Mother colony relations;Capitol;GDP;Type;Race;Founded;Independence;Name;GDP per capita;Ycoord;Unemployment;Atmosphere stage;Xcoord;Mother Colony Charter;Owner;Civilization;Region;Platform;Population;CW size;rrr;Sector
EXTrLt8f;100;0;706211;Earthlike;Human;2019-12-04 00:00:00;;My Colony;25222;921;32;3;999;yRFrYAMM;NextTransition;United Earth;0;android.gplay;28;0;0;-1/-1
EhsXpw60;100;0;3863981;Earthlike;Human;2019-08-06 00:00:00;;Second Sun;3723;-564;21;3;238;earth;User21;United Earth;0;windows.windowsstore;1038;0;0;0/0
fzAjTp60;100;1;48974888;Red Planet;Human;2019-12-13 00:00:00;2019-12-16 00:00:00;My Colony;3715;-14;33;3;-865;EQhqxoi0;Man6664;United Earth;0;ios.appstore;13184;0;1;1/0
7UhC8rFx;100;1;166535141;Red Planet;Human;2019-03-16 00:00:00;2019-06-11 00:00:00;brittania;5960;-136;0;4;-800;zGZeF7B4;mackbrom121;United Earth;0;windows.windowsstore;27942;0;1;1/0
GNt1Lc7n;100;1;1924062839;Red Planet;Human;2019-09-29 00:00:00;2019-10-03 00:00:00;Colony 8472;8279;-879;0;4;-23;rrboqp5C;ctucker42701;United Earth;1;android.gplay;232412;0;0;0/0
mv1sZ4a4;100;0;72005;Lunar;Human;2019-11-15 00:00:00;;asp;3131;-55;54;0;645;hGscntVq;MCtheKiDZ;United Earth;0;android.gplay;23;0;0;0/0
JALHqc0D;100;0;458556;Red Planet;Human;2018-11-24 00:00:00;;scottzilla;187;-706;0;2;556;kVxf8w1a;scottzilla;United Earth;0;android.gplay;2447;0;0;-1/1
1ZWVIgyJ;100;1;7501831701;Earthlike;Human;2019-10-07 00:00:00;2019-10-21 00:00:00;_DasKeulenLand_;50263;394;3;4;319;earth;DasKeule;United Earth;1;android.gplay;149251;0;0;0/0
i9uuzY9T;100;0;77252392;Red Planet;Human;2019-09-07 00:00:00;;SESH;16779;110;0;4;951;earth;svpremesesh;United Earth;1;steam.windows;4604;0;0;0/0
kaM2JMg5;100;1;2656280061;Abandoned World;Reptilian;2019-10-08 00:00:00;2019-10-08 00:00:00;All in Ether;931048;-281;0;3;886;oDWGTWTz;Jeppe;Alpha Draconians;1;steam.linux;2853;0;1;106/-87
1rJWmC7s;100;0;35240495;Earthlike;Human;2019-09-04 00:00:00;;Le Thot Plot;6421;759;0;3;146;94baYWGo;twinkletoes;United Earth;0;ios.appstore;5488;0;0;0/0
6mp0nJmq;100;0;79243607;Earthlike;Human;2019-05-20 00:00:00;;Gaia;12541;59;0;3;619;3IcXfbjD;Lucattack;United Earth;0;ios.appstore;6319;0;0;0/0
yRFrYAMM;100;1;2108675780599;Earthlike;Human;2019-06-05 00:00:00;2019-08-05 00:00:00;Capital;666457;-371;10;4;923;psJUggNv;Celestile;United Earth;1;web.apewebapps;3164007;0;13;-1/0
fGEACdxZ;100;1;107784373;Red Planet;Human;2019-12-03 00:00:00;2019-12-05 00:00:00;Buddy;3553;-868;0;4;-181;OQUUg0mM;Slothic;United Earth;0;web.apewebapps;30337;0;0;0/0
XABKHgAI;100;0;491617;Lava World;Reptilian;2019-11-28 00:00:00;;Harvest;98323;981;20;4;-762;draconian;Celestile;Alpha Draconians;1;web.apewebapps;5;0;0;106/-87
tax387xE;100;0;38954331;Red Planet;Human;2019-06-19 00:00:00;;e;8869;-766;0;3;-897;earth;Sirgarabant;United Earth;1;web.chrome;4392;0;0;1/0
cTXqCo8w;96;0;2844256;Red Planet;Human;2019-10-26 00:00:00;;A new departs;9513;-115;0;0;35;3icm5VYO;Seinor;United Earth;0;android.apemarket;299;0;0;0/0
U6NumnOg;123;0;1255711;Earthlike;Human;2019-12-29 00:00:00;;Yeetland;13952;849;6;3;-42;MR4XH9kC;Baconboi95;United Earth;1;web.apewebapps;90;0;0;0/-1
Orl3JEPg;100;0;1301524;Lunar;Human;2019-09-26 00:00:00;;Shameless;9038;-156;0;0;299;earth;erbesica;United Earth;0;windows.windowsstore;144;0;0;0/0
lSWsJfFQ;100;0;476206;Earthlike;Human;2019-12-04 00:00:00;;MY WORLD;11338;-726;33;3;689;sL5AuBBw;SireSolo;United Earth;1;desktop.windows;42;0;0;0/0
UufBZ8Pq;100;0;45697780;Red Planet;Human;2018-09-08 00:00:00;;[NOZ] Uprising Sun;4377;858;2;3;-916;qdNNaAv2;vertezgo;United Earth;0;web.apewebapps;10441;0;0;0/0
a0BO8hjd;100;0;436987;Earthlike;Human;2019-11-13 00:00:00;;My Colony;16185;640;0;3;-637;mdEOY2Cc;Shawneboy;United Earth;0;android.gplay;27;0;0;0/0
hOMfxVrr;100;0;447665;Forest World;Human;2019-12-12 00:00:00;;Huj;12099;-196;28;3;-669;EcJzra33;kapustix;United Earth;0;android.gplay;37;0;0;0/0
KYuGENH0;123;0;5294818;Lunar;Human;2019-12-29 00:00:00;;Skydrivers Empire;6627;-529;0;1;490;Qjw33QjZ;Skydriver895;United Earth;0;android.gplay;799;0;0;0/0
R8SsRsWj;100;1;573468979;Red Planet;Human;2019-08-24 00:00:00;2019-09-02 00:00:00;Mars XD;75636;-137;0;3;337;earth;pecca1;United Earth;0;windows.windowsstore;7582;0;3;0/0
dPL2hvau;100;0;33961707;Earthlike;Human;2019-07-10 00:00:00;;The Shire;5138;-6;0;3;99;earth;AlexSt;United Earth;1;web.apewebapps;6610;0;0;0/0
plGDA2bm;100;1;10506526;Forest World;Human;2019-09-19 00:00:00;2019-09-23 00:00:00;New Forest;2872;452;7;3;-985;earth;Jonnywales99;United Earth;1;android.gplay;3658;0;0;0/0
JGz7XDjK;100;0;26652157;Red Planet;Human;2017-07-05 00:00:00;;planet529;10968;-771;0;2;-888;earth;Chrisisking25;United Earth;0;android.gplay;2430;0;0;0/1
HQ6UShsM;100;1;31479361;Red Planet;Human;2019-10-13 00:00:00;;Dexturio;5448;768;56;2;-269;DJjOjXYo;seturp;United Earth;0;android.gplay;5778;0;0;0/0
ub4nFeGy;100;0;4676619;Ice World;Human;2019-10-30 00:00:00;;Ice Scream;20971;-318;0;0;163;lis;WayveDigr;League of Independent States;0;web.apewebapps;223;0;0;-1/-2
3t1qieZE;123;0;24135047;Lunar;Human;2017-05-07 00:00:00;;Moonshine;5112;373;5;3;855;ccYAzvk7;jova;United Earth;0;windows.windowsstore;4721;0;0;0/0
AJIhBF8W;100;0;4185601;Lunar;Human;2019-09-29 00:00:00;;Almighty Empire;1268;846;19;2;751;OhnRKlm3;nickjohncraig13;United Earth;0;windows.windowsstore;3300;0;0;0/0
F182pXO7;100;0;1432048;Lunar;Human;2019-07-27 00:00:00;;Eden I;5992;-871;0;0;-237;mPu9lnWT;ZeusOfEden;United Earth;0;windows.windowsstore;239;0;0;0/0
5GEEqXnF;100;1;1154445;Earthlike;Human;2019-09-07 00:00:00;2019-10-24 00:00:00;Unevania;2850;800;0;3;159;OhnRKlm3;vbrian1243;United Earth;0;windows.windowsstore;405;0;2;0/-1
0aNmw8gr;123;0;3876047;Abandoned World;Insectoids;2020-01-03 00:00:00;;The Lost City;7691;93;0;3;-81;YEejFHfA;evansricky;Zolarg Empire;0;desktop.windows;504;0;0;0/0
WOero4uC;100;1;278552557;Lunar;Human;2019-08-21 00:00:00;2019-09-08 00:00:00;Meatshow;10362;-366;5;4;-328;earth;eddien;United Earth;0;windows.windowsstore;26882;0;0;0/0
y8j6dqRz;100;0;1913689;Earthlike;Human;2019-09-26 00:00:00;;My Colony;2814;-492;0;3;926;earth;Commander;United Earth;0;ios.appstore;680;0;0;-1/0
mdEOY2Cc;100;1;168636782;Red Planet;Human;2019-10-17 00:00:00;2019-11-11 00:00:00;Budulus Lupulus;12022;632;1;4;-644;XAVzuHWA;Budulus;United Earth;0;android.gplay;14027;0;7;0/0
e5O0zfuL;100;0;16051650;Water World;Human;2018-12-26 00:00:00;;CALIFORNIA;8086;-713;2;3;905;earth;Ryther;United Earth;0;web.apewebapps;1985;0;0;-1/0
dCNwE6O8;100;1;57567526;Lunar;Human;2019-09-06 00:00:00;2019-09-10 00:00:00;konoha;5710;-203;12;3;885;earth;slmngkkat;United Earth;0;windows.windowsstore;10082;0;0;0/0
q1zfOSbA;100;1;79835944;Lunar;Human;2019-03-01 00:00:00;2019-06-19 00:00:00;Lutej I;9851;851;15;3;723;earth;Tejano;United Earth;0;android.gplay;8104;0;0;0/0
DunXHvtY;100;1;30169857;Red Planet;Human;2019-10-20 00:00:00;1970-01-01 00:00:00;Argos Autonomous State;7460;-172;0;3;-829;zGZeF7B4;JVENRIQUEZ001;United Earth;0;windows.windowsstore;4044;0;1;1/0
C4VNpxsR;100;0;22943549;Earthlike;Human;2019-11-10 00:00:00;;McSteamy;4518;878;0;3;-723;iNYhzWah;ShannonLeigh;United Earth;0;ios.appstore;5078;0;0;0/0
jkrdK49p;100;0;3544557;Abandoned World;Human;2019-08-11 00:00:00;;The Colony of Grian Lagra;4392;-350;19;3;135;sgrLbJzY;CodyStormz;League of Independent States;0;windows.windowsstore;807;0;0;-1/-2
X7IJb7S7;100;1;44817503;Desert World;Reptilian;2019-09-03 00:00:00;2019-09-05 00:00:00;Enderan;164770;231;0;3;702;draconian;Tanu;Alpha Draconians;0;android.gplay;272;0;0;106/-87
KAvecf90;100;0;0;Sugarland;Insectoids;2019-10-19 00:00:00;;Oop;0;59;46;3;-326;zolarg;Jeansome;Zolarg Empire;0;android.gplay;331;0;0;104/-86
FDwsmKje;123;0;1336;Red Planet;Human;2019-12-21 00:00:00;;Red yeet machines;7;361;3;0;-414;zg3CDQrR;TheWillaman;United Earth;0;android.gplay;193;0;0;0/-1
4WA68yLE;100;1;55781623;Red Planet;Human;2019-06-16 00:00:00;2019-06-23 00:00:00;Bravo Sierra 1;5955;801;0;3;388;earth;Exum;United Earth;1;android.gplay;9367;0;0;0/-1
2BpP0SuV;100;0;0;Earthlike;Human;2019-09-30 00:00:00;;Thgg;0;991;0;3;-631;earth;Kantot;United Earth;0;android.gplay;8;0;0;0/0
kOjZ7xdn;100;0;307084;Water World;Reptilian;2018-12-24 00:00:00;;Scarif;7490;-574;17;3;886;draconian;GutiTudor;Alpha Draconians;0;ios.appstore;41;0;0;105/-87
ibMgir8T;96;0;3253113;Asteroid;Human;2019-09-11 00:00:00;;Poland;4634;279;18;0;288;lis;MainahMan365;League of Independent States;0;web.apewebapps;702;0;0;-1/-2
Y3m3HZVG;100;0;1257646;Sugarland;Insectoids;2019-09-22 00:00:00;;Zorlag22;6288;-116;0;3;822;zolarg;Speedyturtle;Zolarg Empire;0;ios.appstore;200;0;0;104/-86
Y1YgJ6F1;100;1;40732444;Red Planet;Human;2019-01-24 00:00:00;2019-01-28 00:00:00;My Colony;2988;-241;10;2;-940;earth;MirDumm;United Earth;0;web.apewebapps;13632;0;0;0/0
y8Cx38Yk;100;0;73111;Asteroid;Human;2019-08-29 00:00:00;;O town;3848;-18;0;0;38;lis;Lolopopo;League of Independent States;0;android.gplay;19;0;0;-1/-2
jJ9nOW1y;100;1;566898288;Lunar;Human;2019-10-28 00:00:00;2019-11-14 00:00:00;Mother2;8589368;970;0;4;-956;earth;esther218;United Earth;0;web.apewebapps;66;0;1;0/-1
OeFVy52N;100;1;77140994;Lunar;Human;2019-05-17 00:00:00;2019-09-22 00:00:00;Oneiroi;5220;-147;2;3;154;earth;ProxymaCentaury;United Earth;1;android.gplay;14779;0;0;0/0
WDrJjelp;100;1;5150906672;Earthlike;Human;2019-11-22 00:00:00;2019-11-25 00:00:00;2sl1;44636;-14;1;4;958;Tyt0CUZo;jrai123;United Earth;0;windows.windowsstore;115398;0;1;0/0
5uhlN4ql;123;0;868427;Earthlike;Human;2019-12-20 00:00:00;;Sei Rei Tei;62030;-128;0;3;296;LpjSK950;jd1984;United Earth;0;web.kongregate;14;0;0;0/0
mPAok07P;100;0;111600;Abandoned World;Insectoids;2020-01-02 00:00:00;;Its a bugz life;27900;-129;0;3;573;zolarg;Zasder44;Zolarg Empire;1;desktop.mac;4;0;0;104/-86
jDtHGkpM;96;0;44151;Red Planet;Human;2019-10-21 00:00:00;;YeetLands;1577;-886;0;0;962;earth;LilDude404;United Earth;0;android.gplay;28;0;0;0/0
du4MCox1;100;0;37189206;Sugarland;Insectoids;2019-09-25 00:00:00;;Mantis;9595;863;3;3;-907;0rMC8XqE;Mooshgo;Zolarg Empire;1;desktop.mac;3876;0;0;104/-86
5ho5vANY;100;0;1362560;Earthlike;Human;2019-12-02 00:00:00;;[NOZ] United Socalist Soviet Republics;227093;903;33;3;753;8y5CpbCC;Qu11t3r2;United Earth;1;android.gplay;6;0;0;0/-1
WgDpCLXR;100;0;2920115;Lunar;Human;2019-12-08 00:00:00;;USSR;4710;-749;18;0;-128;h93jGIRe;Khomenko;United Earth;0;android.gplay;620;0;0;0/1
B2EAR6nd;100;0;1436848;Earthlike;Human;2019-09-20 00:00:00;;ThePeaceLand;19956;796;0;3;616;earth;henryngo9999;United Earth;0;windows.windowsstore;72;0;0;0/-1
pmDJ2D9I;94;0;219137;Red Planet;Human;2019-09-26 00:00:00;;Jsp;4297;-860;0;0;839;earth;LePtitchintok;United Earth;0;android.gplay;51;0;0;0/1
Ga56mWD4;100;0;4844327;Lunar;Human;2019-11-06 00:00:00;;Garth;26617;651;20;0;-614;XAVzuHWA;Panhandler;United Earth;0;web.kongregate;182;0;0;0/0
2W8oiVpC;100;0;3675933;Water World;Insectoids;2019-10-01 00:00:00;;Antisland;3790;958;4;3;-455;zolarg;Saliv;Zolarg Empire;0;android.gplay;970;0;0;104/-86
DVvuQQrp;100;1;2965820645;Earthlike;Human;2019-10-19 00:00:00;2019-10-23 00:00:00;Terra Nova IV;10477;260;0;4;382;Ti3oQNbp;bunkdaddy;United Earth;1;windows.windowsstore;283074;0;1;1/0
oPqktcOJ;100;1;194288340;Red Planet;Human;2019-12-04 00:00:00;2019-12-10 00:00:00;Muts;35114;381;0;4;174;earth;Antaflu;United Earth;0;ios.appstore;5533;0;1;0/0
bzsAnJta;100;0;2075063;Earthlike;Human;2019-10-03 00:00:00;;Ceros;14511;906;0;3;-77;Ipfr5Kch;SmileHD;United Earth;0;android.gplay;143;0;0;0/0
O6JRJV2Y;82;0;2270479;Red Planet;Human;2018-11-17 00:00:00;;Oroborous;4596;-465;0;0;823;earth;tazman73;United Earth;0;windows.windowsstore;494;0;0;0/0
C0Pr0Zns;123;1;1209762843;Earthlike;Human;2019-12-24 00:00:00;2019-12-26 00:00:00;Solarian;12619;-843;12;4;720;earth;mrryanmacd1323;United Earth;0;windows.windowsstore;95868;0;2;0/0
hWk3OvbU;100;0;559542;Red Planet;Human;2019-09-09 00:00:00;;My Colony;9992;282;0;0;884;earth;Firesoldier5000;United Earth;0;ios.appstore;56;0;0;-1/0
NjPyQuLP;100;1;193598097;Red Planet;Human;2019-08-07 00:00:00;2019-08-22 00:00:00;La tierra marciana;6322;-377;0;3;-316;earth;Fersanhu;United Earth;0;android.gplay;30625;0;0;0/0
9YaS3Ky5;100;0;16564016;Forest World;Human;2019-09-09 00:00:00;;MyRegion;2324;-884;4;3;775;earth;JohW;United Earth;1;web.apewebapps;7128;0;0;0/0
GNweKWwk;100;1;22767606;Lunar;Human;2019-09-08 00:00:00;2019-09-16 00:00:00;Luna;4791;-683;0;3;904;earth;Michael1001;United Earth;0;android.gplay;4752;0;0;0/0
prgzhKM5;96;0;1438387;Earthlike;Human;2019-07-20 00:00:00;;Second Earth;2510;-862;0;3;-680;earth;alienoverlord;United Earth;0;android.gplay;573;0;0;0/1
4JKWfECN;100;0;12605218;Sugarland;Insectoids;2019-10-24 00:00:00;;Ant Hill;5691;-851;0;3;-356;zolarg;ctucker42701;Zolarg Empire;1;android.gplay;2215;0;0;104/-85
uIVHBgXe;94;0;1368991;Desert World;Reptilian;2019-12-15 00:00:00;;THE SAFE;85562;833;0;3;-559;draconian;teoPehT;Alpha Draconians;1;steam.windows;16;0;0;106/-87
Ebd3707O;84;0;7769420;Red Planet;Human;2019-08-18 00:00:00;;Carper p;6545;778;0;1;142;earth;Solar121;United Earth;1;android.gplay;1187;0;0;0/0
dT8qhiic;100;0;30796723;Earthlike;Human;2019-10-14 00:00:00;;My Colony;6132;-112;17;3;-898;btz7CxnE;Randmvader;United Earth;0;windows.windowsstore;5022;0;0;1/0
jUymroWP;98;0;5186457;Earthlike;Human;2019-08-31 00:00:00;;beta tester;3797;400;5;3;-794;earth;Tazzarak;United Earth;1;android.gplay;1366;0;0;1/0
RBVIVmbG;100;0;502388;Lunar;Human;2019-09-06 00:00:00;;SKYWorld.X!-1.2;31399;-931;43;0;829;earth;JuanCxG;United Earth;0;android.gplay;16;0;0;0/1
QOwhTTy7;100;0;96316765;Earthlike;Human;2019-11-17 00:00:00;;HYRULE;21900;-42;0;3;-797;WwqlDBsH;LINK5010;United Earth;1;android.gplay;4398;0;0;1/0
UwGBHmf4;100;0;250132;Red Planet;Human;2019-02-09 00:00:00;;My Colony;7817;-145;0;0;558;ZDSSiXnO;Kenlyck;United Earth;0;android.gplay;32;0;0;0/1
jiPmBVqJ;100;0;37838;Earthlike;Human;2019-09-17 00:00:00;;Home;2102;-943;0;3;-311;earth;Rschust41;United Earth;0;android.gplay;18;0;0;0/1
pKL3HFf9;123;0;605063684;Red Planet;Human;2019-12-19 00:00:00;;Sito;14165;-483;1;4;-803;My1glIWd;SDK;United Earth;1;web.apewebapps;42714;0;0;0/-1
ofM5kjrP;100;0;1028880;Sugarland;Insectoids;2017-11-23 00:00:00;;Zurg01;1127;-982;1;3;607;zolarg;viniciuszigler;Zolarg Empire;0;android.gplay;913;0;0;104/-85
lWw21bTQ;123;0;17289366;Lunar;Human;2019-11-23 00:00:00;;[NOZ] Lunarium Exphobia;2576;922;60;2;-526;earth;itsLiseczeq;United Earth;1;steam.windows;6711;0;0;0/-1
V08yeacJ;100;0;144917;Lunar;Human;2019-12-10 00:00:00;;Dekuville V2;6038;94;31;0;-92;1tfbz1z3;Deku9;United Earth;0;android.gplay;24;0;0;0/0
xRdeO9VY;100;0;4117349;Red Planet;Human;2019-10-10 00:00:00;;Yee yee;3590;-111;0;1;-711;zGZeF7B4;Grandwizard420;United Earth;0;ios.appstore;1147;0;0;1/0
A9z4iIms;100;1;11553290210;Lunar;Human;2018-10-02 00:00:00;2018-10-14 00:00:00;Lunar_02;206308754;546;0;4;-600;earth;HighSpade;United Earth;0;windows.windowsstore;56;0;1;0/0
Cjy3uM5h;100;1;942404262716;Red Planet;Human;2017-06-21 00:00:00;2017-11-02 00:00:00;ThisWorld;1605626;134;0;4;602;earth;gkdkggl;United Earth;0;desktop.windows;586939;1;14;-1/0
QYYawQTt;123;0;3546892;Red Planet;Human;2019-12-30 00:00:00;;darkelfdragon;8445;-636;20;0;446;Qjw33QjZ;Cexadelic;United Earth;1;android.gplay;420;0;0;0/0
TZ4rulpy;123;0;1003485;Water World;Human;2019-12-23 00:00:00;;Oops;12090;349;6;3;-63;lis;andrewhmorrow;League of Independent States;0;android.gplay;83;0;0;-1/-2
SdBaGn28;100;0;336503234;Forest World;Human;2018-02-15 00:00:00;;stee 5 (uranium);11833;794;0;4;-862;KHAs9ztY;Znyx;United Earth;0;windows.windowsstore;28438;0;0;1/0
g0BW3txc;100;0;3334209;Earthlike;Human;2019-09-30 00:00:00;;Valinost;4867;483;0;3;-694;earth;Myotoke;United Earth;0;android.gplay;685;0;0;0/0
mUxU4A3k;100;1;2114797417;Red Planet;Human;2019-11-21 00:00:00;2019-11-23 00:00:00;city 17;27354;934;0;4;-256;earth;Mlgisawsome02;United Earth;0;android.gplay;77313;0;5;0/0
fAWWPmF2;100;0;14901406;Lunar;Human;2019-10-23 00:00:00;;Space Isreal;7106;916;0;2;-927;VSXwZcic;JuicyTrey;United Earth;0;android.gplay;2097;0;0;1/0
9X2x0rGR;100;0;292498;Asteroid;Human;2019-10-11 00:00:00;;darkdragn;48750;-87;66;0;227;e9c1iv8P;Cexadelic;League of Independent States;1;android.gplay;6;0;0;-1/-2
N3CmZh86;100;1;1104933018;Sugarland;Insectoids;2019-11-14 00:00:00;2019-11-18 00:00:00;sl2;16479;963;5;3;-330;XwLuJepv;jrai123;Zolarg Empire;0;windows.windowsstore;67049;0;0;104/-87
suqooLsx;100;0;2213956;Ice World;Human;2019-10-17 00:00:00;;Baron;12508;370;0;0;118;Uw6tWVka;GregorEblan;League of Independent States;0;windows.windowsstore;177;0;0;-1/-2
M1zJLKz9;100;0;79076;Red Planet;Human;2019-12-04 00:00:00;;United of Hariss Emperor;7908;-123;0;0;992;xpuztNhN;Haris21;United Earth;0;android.gplay;10;0;0;0/0
95NtwcP3;100;0;2219204;Earthlike;Human;2018-07-18 00:00:00;;95NtwcP3;4110;-76;0;3;10;earth;Beau;United Earth;0;android.gplay;540;0;0;0/0
Frulg26w;100;0;67447;Earthlike;Human;2019-10-14 00:00:00;;your butt xd;1143;-14;83;3;895;TFVsK63e;FastRoldan;United Earth;0;windows.windowsstore;59;0;0;-1/0
WH0WPgOM;100;0;2443916;Red Planet;Human;2019-11-25 00:00:00;;PR2;14461;878;0;0;-738;nVsIYLwu;VladimirLenin;United Earth;0;ios.appstore;169;0;0;0/0
QBJL4TmU;100;1;84239693;Lunar;Human;2019-12-02 00:00:00;2019-12-04 00:00:00;Power Wood;5616;-757;0;4;-121;E7p467H1;lupjono;United Earth;1;desktop.mac;15000;0;0;0/1
4xU6hTCo;100;1;38899470;Red Planet;Human;2019-09-23 00:00:00;2019-10-04 00:00:00;The Hub;9845;782;0;2;-904;earth;Orderof;United Earth;1;android.gplay;3951;0;1;0/-1
4OC43xTK;78;0;1562828;Forest World;Human;2019-12-24 00:00:00;;The Tarkis ZOne;156283;-987;0;3;179;7GdVn3p8;Tarkis;United Earth;0;windows.windowsstore;10;0;0;0/0
g7oldbCn;24;0;3430502;Earthlike;Human;2018-12-17 00:00:00;;Trinidad;1098;184;0;3;-645;earth;dehall09;United Earth;0;ios.appstore;3124;0;0;0/0
GjgZiVwj;100;0;8283995;Red Planet;Human;2019-11-13 00:00:00;;Pointopia C1;4353;634;0;2;300;Op6PTsLR;Letspoint;United Earth;0;windows.windowsstore;1903;0;0;0/-1
Gxbk0NS0;100;0;76437780;Lunar;Human;2017-12-23 00:00:00;;Navo;6297;-336;43;4;870;earth;FirstOfficerDelta;United Earth;0;ios.appstore;12139;0;0;-1/0
LuiS3NJi;100;0;11732980;Lunar;Human;2019-09-18 00:00:00;;Moonbase Alpha;6606;896;3;2;390;earth;Sabatonian;United Earth;0;android.gplay;1776;0;0;0/-1
2dADN5Lg;100;1;23732003;Forest World;Human;2019-11-22 00:00:00;2019-11-24 00:00:00;Mushrooms;7207;-174;7;3;-779;zGZeF7B4;guilhermearantes;United Earth;1;windows.windowsstore;3293;0;1;1/0
yERgMvi1;100;1;61465592;Asteroid;Human;2017-11-30 00:00:00;2017-12-02 00:00:00;EverDawn Commercial Roads;8699;283;6;3;67;lis;Dyziuu;League of Independent States;0;desktop.windows;7066;0;0;-1/-2
YGjZoe6h;100;0;12457530;Earthlike;Human;2019-10-24 00:00:00;;$;9053;-612;0;3;-609;earth;HKvPrime;United Earth;0;windows.windowsstore;1376;0;0;0/-1
Y9yycMKO;100;1;27271369;Red Planet;Human;2017-08-26 00:00:00;2017-11-09 00:00:00;Red Planet;7377;-781;12;3;975;earth;Lucky1042;United Earth;0;desktop.windows;3697;0;0;0/1
SNj5vgnC;100;1;0;Lunar;Human;2019-12-11 00:00:00;2019-12-11 00:00:00;Obst-1;0;-757;0;4;-121;YL6SDXY3;lupjono;United Earth;1;desktop.mac;43376;0;0;0/1
uEF2nMvC;100;0;307302;Red Planet;Human;2019-12-21 00:00:00;;My Colony;27937;-486;0;0;-682;My1glIWd;Phenixfire234;United Earth;0;desktop.windows;11;0;0;0/-1
oJYLGSmx;100;1;8978551427;Red Planet;Human;2019-04-21 00:00:00;2019-05-05 00:00:00;Colony#1;101349;-794;5;4;-695;earth;TillTheTitan;United Earth;0;android.gplay;88590;0;1;0/1
NP3Ywj67;123;0;2255068;Red Planet;Human;2019-12-21 00:00:00;;New Caledonia;102503;99;0;0;177;5aoUeEfV;LeoOrLion;United Earth;0;web.apewebapps;22;0;0;0/0
EMUGueEe;123;1;2245330;Ice World;Insectoids;2019-12-23 00:00:00;2019-12-25 00:00:00;Tundras;613;-324;0;0;526;earth;LeonKinnly;Zolarg Empire;1;android.gplay;3663;0;1;104/-86
NPEJHKF1;100;0;88407054;Earthlike;Human;2019-12-10 00:00:00;;Large earthlike;10108;282;5;3;406;earth;Ploom;United Earth;0;android.gplay;8746;0;0;0/0
UVrwTzXj;100;0;457129;Red Planet;Human;2019-10-11 00:00:00;;Heh;9329;-242;30;0;304;uvBMmpAy;Ull1234;United Earth;0;android.gplay;49;0;0;0/0
dTNvYfOw;100;0;17312819;Lunar;Human;2019-10-15 00:00:00;;zzzxxx;7345;-427;34;0;155;mPu9lnWT;Alish;United Earth;1;android.gplay;2357;0;0;0/0
oadzQecr;100;1;349200715;Water World;Human;2019-11-23 00:00:00;2019-11-29 00:00:00;FrankfortLIS;1133769;-692;1;4;862;34ysjbR5;Earthen;League of Independent States;0;web.apewebapps;308;0;2;-1/-2
cpKcwfb2;100;0;12149111;Red Planet;Human;2019-12-06 00:00:00;;NomadicNinjaYT;4530;-32;0;0;-835;zGZeF7B4;TheRat1981;United Earth;0;windows.windowsstore;2682;0;0;1/0
1XdB0Qvs;86;0;3555793;Red Planet;Human;2019-09-12 00:00:00;;Dr2;2215;996;22;0;973;earth;Droopyclouds;United Earth;0;android.gplay;1605;0;0;-1/0
XGaemIIm;100;1;487970612;Earthlike;Human;2019-09-12 00:00:00;2019-09-13 00:00:00;Weebs regions;6610;-488;29;3;-75;earth;GeneralWeeb;United Earth;1;web.chrome;73827;0;1;0/0
qp2mQ4sJ;100;1;3025626;Red Planet;Human;2019-09-26 00:00:00;2019-10-01 00:00:00;Shoooot;6465;-860;0;2;959;earth;howjam009;United Earth;1;desktop.windows;468;0;1;-1/0
ZokigpG7;100;1;11226418967;Abandoned World;Reptilian;2019-11-03 00:00:00;2019-12-04 00:00:00;Leopolis-draconian;3246506;778;0;3;-262;DJjOjXYo;Leopolis;Alpha Draconians;0;windows.windowsstore;3458;0;0;0/0
xMOnXI4z;100;0;645032;Ice World;Insectoids;2019-10-23 00:00:00;;Noob Town Ice World;11316;893;50;0;405;zolarg;neumi1989;Zolarg Empire;1;android.gplay;57;0;0;104/-87
Ty7aDwD4;100;0;26264293;Lunar;Human;2019-10-27 00:00:00;;neverland;6332;-579;7;3;-540;earth;Sakballes;United Earth;0;ios.appstore;4148;0;0;0/-1
U81pbwwe;68;0;3169079;Red Planet;Human;2019-09-16 00:00:00;;Mars Omega;2186;-157;0;0;-292;earth;Shini;United Earth;0;web.apewebapps;1450;0;0;0/0
07oM55D8;100;0;463049;Earthlike;Human;2019-10-29 00:00:00;;Primus Prime;3307;783;0;3;273;9QuwM2Ad;HKvPrime;United Earth;0;windows.windowsstore;140;0;0;0/-1
Wh0Brs7d;100;1;5424106756;Red Planet;Human;2019-11-02 00:00:00;2019-11-04 00:00:00;Adeptus Mechanicus Headquarters of Mars;52820;-740;28;4;-116;qdNNaAv2;CreatorPena;United Earth;0;desktop.windows;102691;0;15;0/0
RYgxXJ74;100;0;4127356;Red Planet;Human;2019-10-30 00:00:00;;ARK;4556;-910;0;0;-935;mPu9lnWT;Faxyu;United Earth;0;android.gplay;906;0;0;0/0
8B8flF9R;100;0;471474;Earthlike;Human;2019-10-31 00:00:00;;Mason;3833;754;0;3;-746;lDggFiLK;Redtee;United Earth;0;android.gplay;123;0;0;0/0
