Charter;Founded;Type;Ycoord;Xcoord;Race;CW size;Independence;rrr;Mother Colony Charter;GDP per capita;Unemployment;GDP;Platform;Owner;Atmosphere stage;Mother colony relations;Civilization;Capitol;Region;Population;Name;Sector
E4PvKxZw;2019-06-29 00:00:00;Earthlike;-172;627;Human;0;;0;GKpoYwhF;4002;0;7246800;android.gplay;drinossaurusrex;3;100;United Earth;0;0;1811;Drinossauria#2;0/0
dTNvYfOw;2019-10-15 00:00:00;Lunar;-427;155;Human;0;;0;mPu9lnWT;7345;34;17312819;android.gplay;Alish;0;100;United Earth;0;1;2357;zzzxxx;0/0
bjQ6qV5m;2019-05-26 00:00:00;Red Planet;-124;166;Human;0;2019-07-01 00:00:00;5;earth;183883;3;40854195419;android.gplay;Megaland;4;100;United Earth;1;1;222175;mars project;0/0
IYmJWDJz;2019-07-23 00:00:00;Ice World;987;862;Insectoids;0;;0;vF8qYg7F;0;0;0;android.gplay;Danielleao;0;100;Zolarg Empire;0;0;51;ANTartic mission;104/-86
4sYa2vdn;2019-09-04 00:00:00;Asteroid;-160;28;Human;0;;0;Po9mFkiE;98670;50;394678;steam.mac;3radek;0;100;League of Independent States;0;1;4;Amalthea;0/0
P7hGpk04;2019-07-23 00:00:00;Red Planet;-102;-298;Human;0;;0;8G3t5VsF;9806;0;274576;web.chrome;PHELLONI;0;100;United Earth;1;1;28;Saturn2;1/0
IuLH6MXm;2019-11-15 00:00:00;Red Planet;365;90;Human;0;;0;5aoUeEfV;15974;0;3450478;android.gplay;Poijilk;0;100;United Earth;0;1;216;Bobalande;0/0
rbVqsMcL;2018-03-06 00:00:00;Earthlike;-794;695;Human;0;2018-03-08 00:00:00;0;earth;2342;6;19787510;desktop.windows;Ansom;3;100;United Earth;1;0;8450;Ferenginar;0/1
IUg1hsCk;2019-10-23 00:00:00;Lunar;-84;-921;Human;0;;0;P5USS00F;4922;0;241176;desktop.mac;Rigdzin;0;100;United Earth;0;0;49;Moon;1/0
vRC0Fjqz;2019-05-11 00:00:00;Earthlike;792;-881;Human;0;;0;KHAs9ztY;0;0;0;android.amazon;Fortnite;3;100;United Earth;1;0;9;Bolara;1/0
784zD1cs;2019-10-04 00:00:00;Red Planet;-390;258;Human;0;;0;OQUUg0mM;15775;0;148255874;ios.appstore;Closethecakset;3;100;United Earth;0;0;9398;Jono;0/-1
xBrKflnl;2019-09-04 00:00:00;Red Planet;-934;-331;Human;0;;0;earth;3599;0;6560944;android.gplay;Voger;2;100;United Earth;0;1;1823;carlton;0/1
aVT05jgS;2019-09-24 00:00:00;Earthlike;-982;483;Human;0;;0;earth;1819;1;1205984;android.gplay;VanillaMemes;3;100;United Earth;0;0;663;Dokk Island;0/0
sPbKKWsD;2019-09-20 00:00:00;Lunar;995;846;Human;0;2019-11-01 00:00:00;0;earth;9647;44;532096440;web.apewebapps;Polar;3;100;United Earth;1;0;55154;.;0/0
JNyrYQcy;2019-11-10 00:00:00;Red Planet;-872;893;Human;0;;0;K3LvvSse;7753;0;3543056;web.chrome;Vortack97;0;100;United Earth;0;0;457;Vortack97;0/0
Ykmarqil;2018-11-24 00:00:00;Red Planet;914;-865;Human;0;2018-11-25 00:00:00;0;earth;108294;58;19704337280;steam.linux;anti23;4;100;United Earth;1;0;181953;Plan9FromOuterSpace;0/0
M46AvUCg;2019-10-14 00:00:00;Earthlike;706;61;Human;0;;0;hGscntVq;2832;0;764584;android.gplay;Vikraal;3;100;United Earth;0;0;270;newone;0/-1
bxtBYI8x;2019-09-06 00:00:00;Earthlike;-843;-473;Human;0;;0;earth;3736;49;612717;windows.windowsstore;Jayden08;3;100;United Earth;0;0;164;The Republic;0/0
JYX4jZC4;2016-11-28 00:00:00;Red Planet;-832;408;Human;0;2017-02-22 00:00:00;1;earth;6398;1;39486686;desktop.windows;Mordecai;4;100;United Earth;1;0;6172;Borderlands;0/1
tJU24Na7;2019-08-09 00:00:00;Red Planet;762;370;Human;0;2019-08-23 00:00:00;0;earth;9803;0;181143737;android.gplay;ctucker42701;3;100;United Earth;1;1;18479;Centauri;0/0
3eGBGgxa;2017-12-22 00:00:00;Earthlike;-341;-437;Human;0;;0;earth;4440;0;22202;windows.windowsstore;happypotatos;3;100;United Earth;0;0;5;begining map;0/0
neSGMdPz;2018-09-21 00:00:00;Abandoned World;-183;107;Human;0;;0;lis;2600;0;447180;android.gplay;HappySache;3;100;League of Independent States;0;0;172;Carterville;-1/-2
nvHZAbEz;2019-08-23 00:00:00;Lunar;726;-389;Human;0;2019-08-24 00:00:00;2;earth;6223;0;30840697;web.apewebapps;mattcr11;3;100;United Earth;1;0;4956;MoonPie;0/0
pJZ3Al66;2019-09-15 00:00:00;Lunar;-241;-130;Human;0;;0;earth;3391;5;2905690;web.apewebapps;MrBigFatPanda;0;100;United Earth;0;0;857;New Falklands;0/0
cD6YE0Rc;2019-11-04 00:00:00;Lunar;2;2;Human;0;2019-11-06 00:00:00;5;0ISP7T90;41764;0;208028027;web.apewebapps;hakan23556;4;100;United Earth;1;0;4981;Hakanistan;0/0
D4QKiR0W;2019-11-05 00:00:00;Red Planet;692;-221;Human;0;;0;Tz1mRDba;9367;4;42058115;android.gplay;Mazani59;3;100;United Earth;0;0;4490;My Colony;0/0
Jvqq0haZ;2019-09-24 00:00:00;Earthlike;-966;658;Human;0;;0;earth;268;0;5625;ios.appstore;HKnight;3;100;United Earth;0;0;21;Hollow nest;0/1
MZBfBdHF;2018-12-12 00:00:00;Red Planet;-757;630;Human;0;;0;BunFSklb;6016;0;6178839;android.gplay;yorttroy;2;100;United Earth;1;0;1027;commonwelth;0/0
flgCVYsK;2019-10-18 00:00:00;Earthlike;-76;-759;Human;0;;0;zGZeF7B4;14742;0;15390710;windows.windowsstore;naspp9;3;100;United Earth;0;1;1044;NAERUM;1/0
3dbVAl2g;2019-02-03 00:00:00;Ice World;716;858;Insectoids;1;2019-02-10 00:00:00;12;zolarg;28507;0;263406465;android.gplay;feoftoffe;3;100;Zolarg Empire;1;0;9240;smallbugville-2;103/-86
kCamkmj1;2019-08-04 00:00:00;Earthlike;806;-844;Human;0;;0;vmcfrOuR;5509;12;462738;ios.appstore;S4inty;3;94;United Earth;0;0;84;Imperio;1/-1
izZ4rXee;2019-07-24 00:00:00;Red Planet;-595;-227;Human;0;;0;VCS3emaj;2878;7;135253;android.gplay;Bilyk;0;94;United Earth;0;0;47;Ruden;1/0
dWCijiiJ;2019-08-27 00:00:00;Red Planet;-559;230;Human;0;;0;EZIcLRkk;1661;4;10765145;web.chrome;tlhcpu;3;100;United Earth;0;1;6481;1;0/0
RPVFBdzH;2019-08-25 00:00:00;Lunar;-182;130;Human;0;;0;EZIcLRkk;1624;0;48355842;windows.windowsstore;hamman2019;3;100;United Earth;0;0;29774;hamman;0/0
xKj0eFTj;2019-10-27 00:00:00;Asteroid;-203;57;Human;0;;0;od3l3UEA;23903;65;3250820;ios.appstore;Niklers123;0;100;League of Independent States;0;0;136;Faso;-1/-2
X3hQDfAF;2018-12-11 00:00:00;Ice World;719;691;Insectoids;0;;0;SN1Egama;1081;40;648397;android.gplay;NulliusRex;0;100;Zolarg Empire;0;1;600;Articonia;104/-86
Ga47XPIs;2019-08-04 00:00:00;Asteroid;160;155;Human;0;;0;lis;6739;4;5202852;windows.windowsstore;bigtimer;0;100;League of Independent States;0;1;772;Vasteroid;-1/-2
6s7WRRxt;2019-09-29 00:00:00;Earthlike;-52;-946;Human;0;2019-10-01 00:00:00;1;earth;209857;5;23288440253;ios.appstore;Kickbackman1277;4;100;United Earth;1;0;110973;Town town;1/0
ti9REeKr;2019-10-19 00:00:00;Desert World;-846;-764;Reptilian;0;;0;draconian;144144;92;66882612;web.apewebapps;azxescvr;3;100;Alpha Draconians;0;1;464;dragon;106/-87
GXGUZ2cE;2019-05-08 00:00:00;Lunar;-121;169;Human;0;;0;Wr3Mttsn;5308;0;3041342;android.gplay;Idccl098;0;100;United Earth;0;0;573;Hotandpoppin;0/0
QMnqPI3O;2019-09-14 00:00:00;Forest World;633;-830;Human;0;;0;earth;14843;0;2938834;web.apewebapps;WayveDigr;3;100;United Earth;0;0;198;Forestopia;1/0
19y68TMM;2019-11-07 00:00:00;Red Planet;-12;874;Human;0;;0;cyQ0w8Um;0;0;0;web.apewebapps;BlueDragon001;0;100;United Earth;0;0;14;ERRERERERERERERERRERERERERERERERRERERRERER;-1/0
l2CtFJ5U;2019-10-23 00:00:00;Sugarland;792;713;Insectoids;0;;0;SN1Egama;0;61;0;web.kongregate;wolf_hunter435;3;100;Zolarg Empire;0;0;367;a minha colonia;104/-86
Y1YgJ6F1;2019-01-24 00:00:00;Red Planet;-241;-940;Human;0;2019-01-28 00:00:00;0;earth;2988;10;40732444;web.apewebapps;MirDumm;2;100;United Earth;1;0;13632;My Colony;0/0
kq4r5iXp;2019-08-12 00:00:00;Earthlike;-139;186;Human;0;;0;AFMxexti;0;0;0;android.gplay;Shivam;3;100;United Earth;0;0;25;Shivam;0/0
p1yVe2iw;2019-04-06 00:00:00;Asteroid;320;131;Human;0;;0;lis;10663;0;586475;android.gplay;Wlof;0;100;League of Independent States;0;0;55;Rockville;-1/-2
DlzuvxxH;2019-11-07 00:00:00;Water World;-707;814;Human;0;;0;eBPlsk9F;10434;0;386040;windows.windowsstore;wavenaza;3;100;League of Independent States;1;1;37;WAVENAZAs LIS Project;-1/-2
En5oCNuB;2019-08-21 00:00:00;Red Planet;-744;-113;Human;0;;0;earth;2423;0;1342541;web.apewebapps;Link22;0;100;United Earth;0;0;554;FEGE;0/0
mvX0V5hY;2019-10-01 00:00:00;Earthlike;-53;-741;Human;0;;0;zGZeF7B4;7393;0;3592799;android.gplay;rebjr;3;96;United Earth;0;0;486;R36a - Rebjr;1/0
YITBijyZ;2019-08-20 00:00:00;Asteroid;136;75;Human;0;;0;lis;12748;16;2052415;windows.windowsstore;bigtimer;0;100;League of Independent States;0;1;161;Frogger;-1/-2
mltSrB32;2019-05-23 00:00:00;Red Planet;263;1000;Human;0;;0;earth;1383;12;1038647;ios.appstore;Luke2006;0;82;United Earth;0;0;751;mars outpost Hope;0/0
1iXCL438;2019-08-15 00:00:00;Earthlike;518;-135;Human;0;;0;earth;4704;0;21958395;android.gplay;FernandoCespedes;3;82;United Earth;0;0;4668;Bucaramanchester;0/0
pCE4cIgQ;2019-08-22 00:00:00;Ice World;-190;-197;Human;0;;0;lis;2146;10;2776579;android.gplay;Jkaps9;3;100;League of Independent States;0;0;1294;Death I;-1/-2
qCR8EJC9;2019-08-27 00:00:00;Lunar;-812;-119;Human;0;;0;earth;0;0;0;ios.appstore;Yater;0;100;United Earth;0;0;229;My Colony;0/1
Tx9aKx42;2019-09-10 00:00:00;Earthlike;83;529;Human;0;;0;earth;4961;0;1523152;ios.appstore;ColonyGuider;3;100;United Earth;0;0;307;New Beginnings;0/0
1yXARrnI;2019-07-21 00:00:00;Lunar;-279;-413;Human;0;;0;I48gq4eh;250;65;11546555;android.gplay;Deprinator;4;100;United Earth;0;1;46114;bumsfiedel lunatic;1/0
9IZrLp7M;2019-09-10 00:00:00;Asteroid;-345;7;Human;0;;0;lis;5320;2;69149183;windows.windowsstore;bigtimer;2;100;League of Independent States;0;1;12998;Leon;-1/-2
aXCCcf45;2019-07-18 00:00:00;Red Planet;486;-211;Human;0;2019-08-20 00:00:00;1;EZIcLRkk;3773;0;97765522;windows.windowsstore;NubeBuster;3;100;United Earth;1;0;25909;Kank 20199;0/0
fOlUvaFz;2019-05-27 00:00:00;Lunar;433;-697;Human;0;;0;EZIcLRkk;1178;0;250873;android.gplay;DrHaywire;0;100;United Earth;1;0;213;GRIM;0/0
1CDVVgel;2019-06-06 00:00:00;Ice World;85;208;Human;0;;0;earth;7072;26;940631;ios.appstore;Amorelus;0;100;League of Independent States;0;0;133;Iceworld;0/0
EvlPXPK3;2019-10-01 00:00:00;Asteroid;221;128;Human;0;;0;3PGA8Mlo;4668;0;2922064;web.apewebapps;Hiperion;0;100;League of Independent States;0;0;626;Foxtown_test_LIS_colony;-1/-2
fX5dJyBk;2019-11-13 00:00:00;Water World;127;570;Human;0;;0;3IcXfbjD;12556;12;1393714;windows.windowsstore;GiantComiRobot89;3;100;United Earth;0;0;111;dont pee in the pool;0/0
ckhCtHuD;2019-11-02 00:00:00;Earthlike;816;571;Human;0;;0;DyNpbYLf;15095;0;2037779;web.kongregate;Dylan20002;3;100;United Earth;0;0;135;the netherlands;0/0
sBf8iF4j;2017-08-17 00:00:00;Red Planet;16;639;Human;0;2017-09-17 00:00:00;0;earth;13331;18;222985500;android.gplay;rooshavik;4;100;United Earth;1;0;16727;maplasious;0/0
4zthRymA;2019-08-22 00:00:00;Earthlike;858;-966;Human;0;;0;earth;3817;44;2408577;windows.windowsstore;qazwsxedcrfvtgbyhnujmikolp;3;100;United Earth;0;0;631;dont know;0/-1
4FuLW9Ip;2019-08-24 00:00:00;Ice World;-90;270;Human;0;;0;lis;611;0;88061765;desktop.windows;Wubman;4;100;League of Independent States;0;1;144218;Aussies Anonymous [NOZ];-1/-2
dDLac6S2;2019-07-24 00:00:00;Red Planet;535;-383;Human;0;;0;a5kzLK5R;1508;0;10686605;android.gplay;Monstercrab;2;100;United Earth;0;1;7085;Blodmana;0/-1
GrO2hRth;2019-09-23 00:00:00;Sugarland;-344;655;Insectoids;0;;0;zolarg;925;91;849678;ios.appstore;HKnight;3;100;Zolarg Empire;0;0;919;The Zorlog empire;104/-86
WVpm8UsQ;2019-10-09 00:00:00;Sugarland;772;-845;Insectoids;0;;0;NlvuqVib;593;58;1542870;ios.appstore;Dash;3;100;Zolarg Empire;0;0;2600;ANC;105/-87
wWVBx2Vw;2019-09-25 00:00:00;Red Planet;-534;907;Human;0;;0;earth;7448;8;789474;windows.windowsstore;Jdfreirez;0;100;United Earth;0;0;106;My Colony;0/0
EZEPxSFZ;2019-08-18 00:00:00;Earthlike;-766;-982;Human;0;;0;earth;4943;0;7266016;web.chrome;Eggmister87;3;100;United Earth;0;0;1470;restituere;0/0
ySWtrB4h;2017-05-13 00:00:00;Lunar;268;890;Human;0;;0;earth;22985;3;14273400;ios.appstore;lucau1224;0;100;United Earth;0;0;621;Crystal Beach;-1/0
1vRlXxHa;2019-08-27 00:00:00;Sugarland;923;280;Insectoids;0;;0;nvHZAbEz;4150;0;4232546;web.apewebapps;mattcr11;3;100;Zolarg Empire;0;0;1020;Sugar Daddy;104/-87
tX6zZDuD;2019-10-04 00:00:00;Lunar;607;94;Human;0;;0;xHBui4xM;5532;0;19390336;android.gplay;StinguerX;3;100;United Earth;0;0;3505;Stryker;0/0
QBc5ce3b;2019-10-30 00:00:00;Lunar;-174;-742;Human;0;;0;zGZeF7B4;95534;4;13565476496;desktop.windows;morn704;4;100;United Earth;0;1;141996;Kliss;1/0
qf6iDdlz;2019-03-21 00:00:00;Lunar;-782;-144;Human;0;2019-03-22 00:00:00;1;earth;3485;0;4792306;ios.appstore;Davidag10251;1;100;United Earth;1;0;1375;qf6iDdlz;0/1
EngdlOO9;2019-10-18 00:00:00;Earthlike;157;810;Human;0;;0;zg3CDQrR;7837;0;470243;android.gplay;vorAlin;3;100;United Earth;0;0;60;Alinus;0/0
XyJqbKHN;2019-09-06 00:00:00;Lunar;-975;-552;Human;0;;0;earth;0;0;0;steam.windows;henrystaf3;0;100;United Earth;0;1;4;meay;0/0
bX4OqW6a;2018-05-10 00:00:00;Earthlike;-183;937;Human;0;2018-05-17 00:00:00;3;earth;10643;0;2331084988;windows.windowsstore;Madesiccmatt;4;100;United Earth;1;0;219025;JOIN OR U CAN CASH ME OUTSIDE!;-1/0
i44RB27k;2019-10-08 00:00:00;Desert World;688;-431;Reptilian;0;;0;w6XmRgWK;136100;92;1905400;windows.windowsstore;Shadowdoom286;3;100;Alpha Draconians;0;0;14;Dracrondim;106/-87
Zm3aJiFk;2019-08-23 00:00:00;Earthlike;298;77;Human;0;;0;earth;1448;67;415626;android.gplay;BroZitive;3;100;United Earth;0;0;287;Water Sheep Temple;0/0
jvLrN3Ew;2019-01-27 00:00:00;Red Planet;-804;-880;Human;0;;0;earth;2009;0;908267;web.apewebapps;Shark5;0;86;United Earth;0;0;452;My Colony;0/1
JJU2cRMJ;2019-10-25 00:00:00;Abandoned World;-9;-30;Insectoids;0;2019-10-25 00:00:00;2;kiYO9XOl;7623;1;844319668;desktop.windows;Ansombackup;4;100;Zolarg Empire;1;1;110761;Etherslug;104/-86
lBKtc8sV;2019-09-16 00:00:00;Earthlike;54;185;Human;0;;0;earth;8862;0;22092937;web.apewebapps;infinityoats610;3;100;United Earth;0;0;2493;New State Of Astraeus;0/0
iBoP4kSF;2019-04-25 00:00:00;Lunar;175;730;Human;0;2019-04-28 00:00:00;0;earth;3749;3;352057384;windows.windowsstore;MMouse71;3;100;United Earth;1;1;93915;IO;-1/0
zYw35Hoo;2019-11-11 00:00:00;Lunar;-692;-998;Human;0;;0;ByQ66JnX;7846;0;423676;android.gplay;HoTempR;0;94;United Earth;0;1;54;Aegris IV;1/0
q1mbH7qj;2019-11-06 00:00:00;Red Planet;-229;451;Human;0;;0;earth;1763;0;2203421;windows.windowsstore;nhjeru;0;94;United Earth;0;0;1250;AmKinhTaDes Mar;0/0
MyrhDeuC;2019-07-04 00:00:00;Red Planet;-139;140;Human;0;;0;AFMxexti;3462;1;26627410;android.gplay;Mutts2020;4;100;United Earth;0;0;7692;Hathi;0/0
q95HPIzK;2019-11-12 00:00:00;Earthlike;204;-69;Human;0;2019-11-12 00:00:00;0;PKm1odeb;9285;43;482813;ios.appstore;User21;3;100;United Earth;1;0;52;Marvin;0/0
x9o6b5ct;2019-11-01 00:00:00;Earthlike;-89;-991;Human;0;;0;hGscntVq;13086;9;13949639;web.kongregate;wmprendeville;3;100;United Earth;0;0;1066;PrendeVille;1/0
3MzCyhN7;2019-09-08 00:00:00;Earthlike;70;214;Human;0;;0;earth;26089;0;20479897;web.chrome;ArcanFire;3;100;United Earth;0;1;785;ToodieWoodie;0/0
1CukzBdw;2019-07-20 00:00:00;Earthlike;-132;-457;Human;0;;0;OQUUg0mM;4523;0;4491070;windows.windowsstore;HKvPrime;3;100;United Earth;0;0;993;Blah;0/-1
xY4Yr4Wx;2019-10-09 00:00:00;Sugarland;773;-847;Insectoids;0;;0;NlvuqVib;216;70;129644;ios.appstore;Crowley318;3;100;Zolarg Empire;0;0;600;My Colony;105/-87
3VmzuIo6;2019-10-13 00:00:00;Earthlike;286;25;Human;0;;0;DkScx2f1;10141;0;750448;android.gplay;Arvyen;3;94;United Earth;0;0;74;wambo;0/0
C74h0pMO;2019-11-08 00:00:00;Lunar;565;238;Human;0;;0;SZFP51ht;3837;51;21405430;web.kongregate;litwol;3;100;United Earth;0;0;5579;ij ojlkjl,;0/0
0KrqAql0;2019-06-05 00:00:00;Red Planet;-98;108;Human;0;;0;earth;4421;50;327142;android.gplay;Mudkip818897;0;100;United Earth;0;0;74;Hi;0/0
lRSukh2Q;2019-09-20 00:00:00;Water World;-172;253;Human;0;;0;lis;20164;0;262131;steam.windows;AgentC;3;100;League of Independent States;0;1;13;Waterworld of the Pool-Loving-Partyking AgentC;-1/-2
Tr66Ll59;2019-10-26 00:00:00;Lunar;829;810;Human;0;2019-11-01 00:00:00;0;7SokO6mP;6472;7;24789041;steam.windows;Jayden129;2;100;United Earth;1;1;3830;Arlantaria;-1/-1
sYO7XHtF;2019-10-18 00:00:00;Lunar;3;-287;Human;0;;0;mPu9lnWT;13208;19;80382340;windows.windowsstore;Akiser15;3;100;United Earth;0;1;6086;Pizziatopia;0/-1
qyyLTlYv;2019-11-16 00:00:00;Earthlike;138;-47;Human;0;;0;uJIaVxfF;15880;41;1254539;web.kongregate;ginyo;3;96;United Earth;0;0;79;BigPenis;0/0
gmcizhrM;2019-09-10 00:00:00;Water World;903;222;Human;0;;0;earth;1541;0;255743;ios.appstore;roseshade;3;100;United Earth;0;0;166;GEODESIC;0/0
aBObVbW3;2019-11-15 00:00:00;Earthlike;233;990;Human;0;;0;earth;6295;0;138481;ios.appstore;Undadzombie;3;100;United Earth;0;0;22;Liverpool;0/0
JMKaaU6R;2019-07-27 00:00:00;Lunar;844;216;Human;0;2019-07-30 00:00:00;1;Y5qXYph2;4103;0;27578862;android.gplay;Sorpinus;1;100;United Earth;1;0;6722;More;0/-1
rfTYzPF1;2019-11-04 00:00:00;Abandoned World;717;833;Insectoids;0;;0;OY0WGdt2;4269;0;54429405;windows.windowsstore;aegonunlikley;3;100;Zolarg Empire;0;1;12749;AbondonHive;103/-86
2HHYvAHh;2019-09-12 00:00:00;Lunar;836;999;Human;0;;0;ZEOsfInN;22347;50;89389;desktop.mac;3radek;0;100;United Earth;0;1;4;Aranyani 5;0/-1
mRjo2B4j;2019-09-22 00:00:00;Earthlike;898;-933;Human;0;;0;earth;5328;0;612671;windows.windowsstore;nightshadow3850;3;100;United Earth;0;0;115;IRELAND;0/0
dkRxsGSC;2019-09-21 00:00:00;Asteroid;-17;-129;Human;0;2019-09-22 00:00:00;0;lis;13775;5;443921282;steam.mac;combativepeach;3;100;League of Independent States;1;0;32227;Janos;-1/-2
W9h0kR3a;2019-11-13 00:00:00;Lava World;976;851;Insectoids;0;;0;SN1Egama;47824;19;7747524;ios.appstore;Electrogamer1943;4;100;Zolarg Empire;0;1;162;GirlyGamerGazellLavaInsect;104/-86
Y6Teebwk;2019-07-30 00:00:00;Water World;-551;-183;Human;0;;0;mPu9lnWT;3777;49;253040;android.gplay;rockyxyroad;3;100;United Earth;0;0;67;Woodsboro;0/0
OWbLD28G;2019-10-09 00:00:00;Earthlike;242;-365;Human;0;;0;xHBui4xM;2991;0;2574939;windows.windowsstore;ElijahM;3;100;United Earth;0;0;861;Titan;0/0
3caU71S4;2019-09-28 00:00:00;Red Planet;-924;-747;Human;0;2019-09-28 00:00:00;1;earth;7321;10;2109406397;ios.appstore;Electrogamer1943;4;100;United Earth;1;0;288112;GirlyGamerGazell2000;0/0
QiTmC6ie;2019-10-25 00:00:00;Earthlike;-604;-556;Human;0;;0;7wNQXfXn;10899;0;1351423;web.kongregate;AsomeAsome;3;100;United Earth;0;0;124;Uhrag;0/-1
9s3NCVlj;2019-04-07 00:00:00;Lunar;-102;-799;Human;0;2019-07-13 00:00:00;0;nENadbWt;1166;0;13391861;web.apewebapps;heck;4;100;United Earth;1;0;11486;Eggs;1/0
FHwIuytd;2019-09-03 00:00:00;Lunar;66;-840;Human;0;;0;earth;7319;56;519633;windows.windowsstore;SteelShadow;0;82;United Earth;0;0;71;moon colony;0/0
ig6NkIum;2019-09-04 00:00:00;Earthlike;501;839;Human;0;;0;Mm2Sjugw;2587;2;3129860;ios.appstore;PlatinumHunt;3;100;United Earth;0;0;1210;Proxima A;-1/0
tjavn7Tz;2019-08-13 00:00:00;Red Planet;-556;-780;Human;0;;0;uvBMmpAy;2728;0;8571322;windows.windowsstore;FelixPSY375;2;100;United Earth;0;0;3142;Felixs Galactic Empire;0/0
f7deXxVx;2019-11-11 00:00:00;Earthlike;-17;869;Human;0;;0;cyQ0w8Um;2864;0;1583702;web.apewebapps;fliyhi;3;100;United Earth;0;0;553;fliyhis;-1/0
T5wsKter;2017-01-18 00:00:00;Red Planet;-812;594;Human;0;2017-11-02 00:00:00;1;earth;5324;26;89883107;web.apewebapps;kthomes;4;100;United Earth;1;0;16882;Homes LLC;0/0
gPttU5bQ;2019-09-10 00:00:00;Earthlike;341;-520;Human;0;2019-09-17 00:00:00;0;earth;5824;0;69209007;windows.windowsstore;Trisha;4;100;United Earth;1;0;11883;New Georgia;0/0
X8nyXbGB;2019-08-03 00:00:00;Red Planet;674;-893;Human;0;;0;VCS3emaj;185;30;446218;android.gplay;Pustigas91;2;100;United Earth;0;0;2410;Pustigas;1/0
nkDNkmwP;2019-07-29 00:00:00;Red Planet;264;990;Human;0;2019-09-01 00:00:00;0;earth;8332;5;47251234;desktop.windows;FakaSchuSi;3;100;United Earth;1;0;5671;New Earth;0/0
9oZ0LgVq;2019-09-27 00:00:00;Red Planet;342;-762;Human;0;;0;8magHm4C;13648;0;298337151;desktop.linux;Downbird;2;100;United Earth;0;1;21859;Utopia Catalana;0/0
yIGqv6G4;2019-10-18 00:00:00;Red Planet;379;200;Human;0;2019-10-20 00:00:00;1;earth;14801;4;2365647726;web.apewebapps;dragxsmaster;4;100;United Earth;1;0;159831;imperio lario 1;0/0
4Iz55MpH;2019-07-08 00:00:00;Earthlike;359;-967;Human;0;;0;mPu9lnWT;2731;0;7688302;android.gplay;Faisal7;3;100;United Earth;0;0;2815;Terrestrial Outpost;1/-1
8cBlkdXD;2019-10-01 00:00:00;Red Planet;-822;-981;Human;0;;0;MhLpieIb;5110;0;3530810;windows.windowsstore;Hammerstrike;0;100;United Earth;0;0;691;OIVT;1/0
UufBZ8Pq;2018-09-08 00:00:00;Red Planet;858;-916;Human;0;;0;qdNNaAv2;4377;2;45697780;web.apewebapps;vertezgo;3;100;United Earth;0;0;10441;[NOZ] Uprising Sun;0/0
pRGOsNf1;2019-09-29 00:00:00;Abandoned World;-259;-81;Human;0;;0;lis;3516;40;70312;android.gplay;FabianDr;3;100;League of Independent States;0;0;20;UPU-143;-1/-2
6r6Nw6ah;2019-10-03 00:00:00;Ice World;-40;275;Human;0;;0;Ck3GkiVN;6023;0;16263038;android.gplay;TheRepublicOfMars;2;100;League of Independent States;0;0;2700;My Colony;-1/-2
NzYcQMSb;2019-09-01 00:00:00;Earthlike;-912;808;Human;0;;0;earth;2605;10;31255;android.gplay;KB3JQZ;3;100;United Earth;0;0;12;woooooo;0/1
S9AqNiyP;2019-09-17 00:00:00;Red Planet;-772;72;Human;0;2019-09-25 00:00:00;0;earth;3323;22;83260021;android.gplay;MrSwirlGaming;4;100;United Earth;1;1;25053;home;0/1
w9WCC7ku;2019-08-03 00:00:00;Earthlike;849;888;Human;0;;0;1AgwBwqw;32249;46;419240;android.gplay;Teatar;3;100;United Earth;0;0;13;Terra;-1/-1
p9QCtktj;2019-05-26 00:00:00;Red Planet;-717;-117;Human;0;2019-10-21 00:00:00;1;earth;128759;0;4606728793;windows.windowsstore;Winterwolfmage;4;100;United Earth;1;0;35778;UEC-S17;0/0
KsOpRMUO;2019-10-24 00:00:00;Earthlike;-196;599;Human;0;;0;5aoUeEfV;0;37;0;web.kongregate;axl_99;3;100;United Earth;0;0;55;Ya Mum;0/0
tqxwMXGC;2019-09-20 00:00:00;Red Planet;870;963;Human;0;;0;earth;0;0;0;android.gplay;Dubzep;0;100;United Earth;0;0;5;DUBZEP;-1/0
VSVSy2RU;2019-10-05 00:00:00;Lunar;945;-212;Human;0;;0;OEyfyQGB;5354;0;155264;android.gplay;Dreamcicle125;0;100;United Earth;0;0;29;World Dream;0/-1
s9fLKKua;2019-10-11 00:00:00;Red Planet;-68;-749;Human;0;;0;zGZeF7B4;32390;0;453462;web.chrome;Marcc1603;0;100;United Earth;0;0;14;America;1/0
PHlyLfrF;2018-12-25 00:00:00;Lunar;259;963;Human;0;;0;Cjy3uM5h;3910;0;26688469;android.gplay;Alien07;4;100;United Earth;0;0;6826;My Colony;-1/0
T4DooV2n;2019-09-28 00:00:00;Red Planet;-250;898;Human;0;;0;earth;2379;0;9220965;android.gplay;Rawry;2;100;United Earth;0;1;3876;Project Ozone;-1/0
cp0ZXCKi;2019-09-28 00:00:00;Red Planet;-971;326;Human;0;;0;earth;2767;0;838516;android.gplay;Pillo;0;96;United Earth;0;0;303;My Colony;0/0
VBfCGtSm;2019-09-08 00:00:00;Earthlike;-611;443;Human;0;;0;earth;8673;0;5602465;windows.windowsstore;JCNoise;3;90;United Earth;0;0;646;My Colony;0/0
