Charter;GDP per capita;Founded;Sector;Ycoord;Race;Mother colony relations;Xcoord;Owner;Mother Colony Charter;CW size;Capitol;Name;Independence;Unemployment;Population;Region;rrr;Type;Platform;Civilization;GDP;Atmosphere stage
gLxS6wly;25641;2018-11-27 00:00:00;0/0;32;Human;100;-40;Caliel03;earth;0;1;2;2018-12-12 00:00:00;13;196082;1;0;Red Planet;windows.windowsstore;United Earth;5027785107;4
Es0BUSlX;13787;2019-09-14 00:00:00;-1/-2;-95;Human;100;234;Finwe;lis;0;1;Prospero;2019-09-19 00:00:00;4;15391;1;0;Water World;desktop.windows;League of Independent States;212195052;3
8Ksj9SAy;7547;2018-09-02 00:00:00;0/1;-467;Human;100;-97;bastecklein;jGTKNfWT;0;0;Imperial Munson;;2;8581;1;0;Lunar;desktop.windows;United Earth;64764237;4
axHoQrxu;6404;2019-10-10 00:00:00;1/0;-990;Human;100;-857;bjmcwilliams1;jGD87tun;0;0;Colony Alpha;;0;3363;0;0;Earthlike;android.gplay;United Earth;21536735;3
a5kzLK5R;33507;2019-07-17 00:00:00;0/-1;555;Human;100;-427;Alish;mPu9lnWT;0;1;myRegion;2019-07-20 00:00:00;0;541905;1;1;Lunar;android.gplay;United Earth;18157350557;4
XN0syyJn;4788;2019-10-08 00:00:00;0/0;862;Human;100;-119;howjam009;uvBMmpAy;0;0;Thai Fighter;;0;943;1;0;Red Planet;desktop.windows;United Earth;4515011;0
hWoiy20R;875;2019-11-18 00:00:00;106/-87;-719;Reptilian;98;707;BigMike;v2T5Hqqp;0;0;Brickdady;;37;16;0;0;Desert World;android.gplay;Alpha Draconians;14000;3
mkndxjSh;4501;2019-07-26 00:00:00;0/-1;-23;Human;100;591;HKvPrime;mPu9lnWT;0;0;101;;0;1737;0;0;Earthlike;windows.windowsstore;United Earth;7818026;3
NYJRItoM;71;2019-06-14 00:00:00;-1/-2;-8;Human;96;-121;Flux;lis;0;0;My Colony;;0;146;0;0;Water World;windows.windowsstore;League of Independent States;10332;3
AVs9116z;8201;2019-11-10 00:00:00;0/0;393;Human;100;195;JoahTremblay;1DeO3EnT;0;0;Seta;;27;7046;1;0;Red Planet;ios.appstore;United Earth;57784169;2
iDEmvZjb;3863;2019-03-11 00:00:00;0/0;-818;Human;100;33;euxcbsks;earth;0;0;wonderful;;0;2494;0;0;Earthlike;web.apewebapps;United Earth;9635180;3
8DyxuXkB;3044;2019-06-13 00:00:00;-1/0;-342;Human;100;989;Wubman;psJUggNv;0;0;Mobile help centre;;1;1762;1;0;Red Planet;desktop.windows;United Earth;5364311;2
9D4Vi6dV;19230;2019-01-29 00:00:00;-1/-2;207;Human;100;347;GaryStargazer;lis;0;1;Toto Bunny;2019-01-31 00:00:00;0;116132;1;0;Ice World;android.gplay;League of Independent States;2233241760;4
F4jfk7Y1;17677;2019-11-09 00:00:00;0/-1;867;Human;100;250;21969214020;aSx3lYEn;0;0;0;;0;27;0;0;Red Planet;android.gplay;United Earth;477269;0
X73TivMM;8677;2019-11-05 00:00:00;-1/-2;-686;Human;100;818;EnglishLad;eBPlsk9F;0;1;Alpha Centauri;2019-11-06 00:00:00;0;432;0;0;Asteroid;windows.windowsstore;League of Independent States;3748508;0
gvAdCwrp;4138;2019-08-15 00:00:00;0/0;906;Human;42;294;CJLexy;earth;0;0;My Colony;;0;1146;0;0;Forest World;android.gplay;United Earth;4742070;3
j5mMSwuu;79048;2019-11-07 00:00:00;0/0;-728;Human;100;-109;m1n3cr8ft;Wh0Brs7d;0;0;My Colony;;0;13;0;0;Red Planet;android.gplay;United Earth;1027629;0
X1vtws4H;1566;2019-09-23 00:00:00;-1/0;-309;Human;100;851;He11Doggo;earth;0;0;autism;;0;8321;0;0;Forest World;windows.windowsstore;United Earth;13033379;3
IKA9CfeM;1885;2018-07-30 00:00:00;-1/0;473;Human;100;778;CodyStormz;earth;0;0;New Marpis;;0;19;0;0;Lunar;windows.windowsstore;United Earth;35822;0
6KSPPLn8;4757;2019-09-07 00:00:00;0/0;812;Human;100;-989;AgentNutzNZ84;earth;0;0;Megadopelus;;49;89;1;0;Forest World;android.gplay;United Earth;423348;3
9h3j9Sxj;6001;2019-09-28 00:00:00;0/0;-848;Human;100;145;patscolony;earth;0;0;Im lost;;0;84;0;0;Lunar;windows.windowsstore;United Earth;504103;0
iEBbQ6Zy;7913;2019-08-30 00:00:00;0/1;-924;Human;100;-721;Niklers123;earth;0;0;Fuiop;;0;346;0;0;Red Planet;ios.appstore;United Earth;2737777;0
UdDK7ZMz;62196;2019-08-12 00:00:00;106/-87;348;Reptilian;100;108;CodyStormz;draconian;0;0;Zeta Draconis;;90;10;0;0;Desert World;windows.windowsstore;Alpha Draconians;621955;3
kbu5MiwS;2406;2019-07-29 00:00:00;-1/1;-256;Human;100;270;TBCbrewster;DBb1MJoP;0;0;Brewster Station;;0;2270;0;0;Red Planet;android.gplay;United Earth;5461500;3
JComaCoR;4366;2019-09-12 00:00:00;0/0;402;Human;100;837;FernandoDj;earth;0;0;Underworld;;0;141;1;0;Earthlike;windows.windowsstore;United Earth;615545;3
Ng4yir08;3601;2019-09-09 00:00:00;1/0;118;Human;100;-771;lugio70;earth;0;0;Lukas;;0;390;0;0;Earthlike;android.gplay;United Earth;1404325;3
gAYQwbUE;6544;2019-07-28 00:00:00;0/0;-815;Human;100;-119;W0LFMAN;mPu9lnWT;0;0;Salvation of Unopia;;25;110;0;0;Red Planet;android.gplay;United Earth;719795;0
aLMoDuwY;4988;2019-07-29 00:00:00;1/0;-215;Human;100;-811;ObjectYankie;yPrkjTNE;0;0;Noir Bastion;;5;7490;0;0;Lunar;web.apewebapps;United Earth;37358830;0
jJslvgrE;63844;2018-05-19 00:00:00;1/0;795;Human;100;-844;Znyx;KHAs9ztY;0;0;stee 7 (steel);;1;25902;0;0;Lunar;desktop.windows;United Earth;1653676321;4
RCJmTx3G;234232;2019-11-19 00:00:00;106/-87;-285;Reptilian;100;859;Amorelus;draconian;0;0;DR12345;;67;86;0;0;Abandoned World;desktop.mac;Alpha Draconians;20143974;3
mLIyRmGO;27799;2019-10-16 00:00:00;1/1;-698;Human;100;-979;ThunderboltwolfG;YqgktKef;0;0;TBW;;0;7;0;0;Lunar;android.gplay;United Earth;194591;0
FJ4zraI6;7819;2019-08-15 00:00:00;0/0;-403;Human;100;-46;morlan;earth;0;1;Dickworld;2019-08-28 00:00:00;3;724;0;0;Red Planet;web.apewebapps;United Earth;5660636;3
U81pbwwe;2186;2019-09-16 00:00:00;0/0;-157;Human;68;-292;Shini;earth;0;0;Mars Omega;;0;1450;0;0;Red Planet;web.apewebapps;United Earth;3169079;0
M0rVVw6c;12783;2019-10-08 00:00:00;0/0;-236;Human;100;308;Myotoke;WlB3h4wa;0;0;Hapes II;;2;74;0;0;Earthlike;desktop.windows;United Earth;945976;3
N3CmZh86;16460;2019-11-14 00:00:00;104/-87;963;Insectoids;100;-330;jrai123;XwLuJepv;0;1;sl2;2019-11-18 00:00:00;4;66872;0;0;Sugarland;windows.windowsstore;Zolarg Empire;1100681646;3
ksfERlcB;5939;2019-08-31 00:00:00;0/0;827;Human;96;-154;Rexcraft;earth;0;0;SPD;;25;313;0;0;Lunar;windows.windowsstore;United Earth;1858779;0
g8368NKK;3551;2019-09-05 00:00:00;105/-87;957;Insectoids;100;-904;ExtantDJ;MhLpieIb;0;0;aqualand;;3;1426;1;0;Water World;desktop.windows;Zolarg Empire;5063221;3
Frulg26w;1143;2019-10-14 00:00:00;-1/0;-14;Human;100;895;FastRoldan;TFVsK63e;0;0;your butt xd;;83;59;0;0;Earthlike;windows.windowsstore;United Earth;67447;3
S9Tiqen3;9208;2019-07-27 00:00:00;-1/-2;293;Human;100;120;Tygro;lis;0;0;S9Tiqen3;;0;124;1;0;Abandoned World;android.gplay;League of Independent States;1141790;3
TGOtyXKr;542357;2019-05-09 00:00:00;0/-1;809;Human;100;739;Zuckersuchti;earth;0;1;Off;2019-10-11 00:00:00;0;26;0;0;Red Planet;android.gplay;United Earth;14101292;3
OUxMc9qt;8323;2019-08-12 00:00:00;-1/-2;266;Human;100;-212;Tacoguy11;6VHl1rCm;0;0;My Colony;;52;20;0;0;Water World;android.gplay;League of Independent States;166468;3
WzjYB71a;4646;2018-12-15 00:00:00;0/0;167;Human;100;62;Joshhh;5aoUeEfV;0;0;Disney Land;;30;8461;0;0;Earthlike;web.apewebapps;United Earth;39307120;3
XZCArVGJ;7271;2019-08-07 00:00:00;0/0;213;Human;100;-622;UnarmedConscript;earth;0;0;Blyatville;;4;4060;0;0;Red Planet;android.gplay;United Earth;29519328;3
eDVAgOH6;3718;2019-03-07 00:00:00;1/0;493;Human;70;-770;Lelebees;earth;0;0;St. Muskville;;0;281;0;0;Red Planet;android.gplay;United Earth;1044764;0
g97BjKwi;7472;2019-09-07 00:00:00;-1/-2;261;Human;94;169;LOLdog333;lis;0;0;My colony1;;0;256;0;0;Water World;ios.appstore;League of Independent States;1912853;3
vhDWbiV7;1734;2019-09-04 00:00:00;-1/-2;13;Human;88;158;Cleobird;lis;0;0;The new empire of quakers;;9;4160;0;0;Asteroid;ios.appstore;League of Independent States;7214023;1
33dZYFOt;4879;2019-08-17 00:00:00;0/0;-116;Human;100;216;bigtimer;earth;0;0;A Shrubbery;;10;2599;1;0;Earthlike;windows.windowsstore;United Earth;12680673;3
dyd0zs4R;40332;2019-10-17 00:00:00;1/0;117;Human;100;-951;Boliver9067;eheJfxZ8;0;0;Oliver Greens;;0;17;0;0;Earthlike;android.gplay;United Earth;685645;3
xim7EJoi;33137;2019-11-07 00:00:00;0/0;-324;Human;100;-561;Moonpigman;xHBui4xM;0;0;New save 2;;0;89;0;0;Earthlike;windows.windowsstore;United Earth;2949159;3
JYX4jZC4;6398;2016-11-28 00:00:00;0/1;-832;Human;100;408;Mordecai;earth;0;1;Borderlands;2017-02-22 00:00:00;1;6172;0;1;Red Planet;desktop.windows;United Earth;39486686;4
2HHYvAHh;22347;2019-09-12 00:00:00;0/-1;836;Human;100;999;3radek;ZEOsfInN;0;0;Aranyani 5;;50;4;1;0;Lunar;desktop.mac;United Earth;89389;0
V0YqO6dE;5531;2019-10-14 00:00:00;0/0;-207;Human;100;152;Deadstar44;uqm1on8t;0;0;Sup;;12;81;0;0;Red Planet;android.gplay;United Earth;447975;0
d5IqIPcN;1041348;2019-01-07 00:00:00;106/-87;-662;Reptilian;100;-143;wormjon;irDBCIN3;0;0;AD-07-01-19;;53;175;0;0;Desert World;steam.windows;Alpha Draconians;182235831;3
74sPLuFq;36071;2019-11-12 00:00:00;0/-1;-570;Human;100;-632;xanthan13;My1glIWd;0;0;Goku;;3;431362;1;0;Lunar;steam.windows;United Earth;15559754632;4
EP6Rc8dx;7495;2019-07-31 00:00:00;-1/0;-123;Human;100;69;Wildsmith87;uvBMmpAy;0;0;earth_2;;0;6451;1;0;Earthlike;android.gplay;United Earth;48347483;3
9elG7lAt;2527;2019-09-06 00:00:00;0/0;922;Human;100;-55;happypotatos;earth;0;0;no;;8;1465;0;0;Red Planet;windows.windowsstore;United Earth;3701975;0
ZSsgupfG;1961;2019-09-04 00:00:00;1/0;124;Human;100;-877;Jmasterpro2000;TWvn4Ngt;0;0;UE-005-Greenland;;0;624;0;0;Earthlike;android.gplay;United Earth;1223599;3
MSqTbLoJ;6677;2019-08-05 00:00:00;0/0;-202;Human;100;152;Tonytontony;uqm1on8t;0;0;Melant;;0;20;0;0;Earthlike;android.gplay;United Earth;133540;3
aBzNH8vd;1072;2018-06-22 00:00:00;0/0;-985;Human;100;-458;NewUsername;earth;0;0;AnotherColony;;0;102;0;0;Red Planet;android.gplay;United Earth;109380;0
sKMHEDz5;143;2019-10-09 00:00:00;105/-87;780;Insectoids;100;-856;Dash;NlvuqVib;0;0;ANC;;23;1186;0;0;Sugarland;ios.appstore;Zolarg Empire;169597;3
ANxHWH4i;2620;2019-07-22 00:00:00;0/0;476;Human;100;277;ObjectYankie;WOsS3j6Y;0;1;Rouge Bastion;2019-07-28 00:00:00;5;18722;0;0;Red Planet;web.apewebapps;United Earth;49042385;2
vz9GorTx;9627;2018-08-22 00:00:00;0/0;927;Human;100;-769;Prindle;earth;0;1;Astroworld;2018-08-26 00:00:00;5;101538;0;4;Red Planet;ios.appstore;United Earth;977531626;4
0CPMygMS;9623;2019-11-10 00:00:00;0/0;-144;Human;100;635;joona123;U78ipDHj;0;0;My Colony;;3;122;0;0;Earthlike;android.gplay;United Earth;1174064;3
HASWCIAn;6208;2018-12-01 00:00:00;0/-1;761;Human;100;307;Begad666;earth;0;1;Colragel;2019-01-06 00:00:00;0;4200;0;2;Earthlike;web.chrome;United Earth;26072591;3
YnnQN3xz;2710;2019-09-25 00:00:00;0/-1;484;Human;100;-75;colandr;mPu9lnWT;0;0;;;0;513;0;0;Forest World;android.gplay;United Earth;1390376;3
4PbbHQFx;5370;2019-07-26 00:00:00;-1/-1;827;Human;100;780;MrMatetek;OQUUg0mM;0;0;Tennew;;0;9694;0;0;Earthlike;android.gplay;United Earth;52059987;3
Nr7jDCRD;731;2018-07-29 00:00:00;0/0;-327;Human;100;-462;haydenthetwodot;earth;0;0;mars;;0;2194;0;0;Red Planet;android.gplay;United Earth;1604820;0
bsWIm4XL;20930;2019-07-23 00:00:00;1/0;-186;Human;100;-706;Monstercrab;zGZeF7B4;0;0;DE NeuLand;;11;17;1;0;Lunar;android.apemarket;United Earth;355818;0
0WqCfyz4;60535;2019-11-13 00:00:00;0/0;6;Human;100;-6;Akiser15;0ISP7T90;0;0;Rubber Ducky XT745;;62;8;1;0;Forest World;windows.windowsstore;United Earth;484279;3
bjQ6qV5m;183883;2019-05-26 00:00:00;0/0;-124;Human;100;166;Megaland;earth;0;1;mars project;2019-07-01 00:00:00;3;222175;1;5;Red Planet;android.gplay;United Earth;40854195419;4
GUw9ixAx;132;2019-10-03 00:00:00;0/0;-737;Human;100;626;RichyGames;1TZEftG2;0;0;Denmark;;0;376;0;0;Red Planet;windows.windowsstore;United Earth;49463;0
Ob6iRPGy;2568;2019-05-14 00:00:00;0/-1;149;Human;100;520;ThisOne;earth;0;0;RichBerg Colony;;17;1695;0;0;Red Planet;web.apewebapps;United Earth;4353378;0
Rq0tHVU6;5448;2019-10-20 00:00:00;0/0;514;Human;100;332;AstroAlex;earth;0;0;New Mars;;0;2145;0;0;Red Planet;steam.mac;United Earth;11686216;0
uD4ye98R;10822;2019-10-16 00:00:00;1/-1;193;Human;100;-986;cepis;mPu9lnWT;0;0;Liepaja;;0;15807;0;0;Lunar;windows.windowsstore;United Earth;171055908;3
PVXwLITq;24848;2019-10-12 00:00:00;-1/-2;303;Human;100;-55;dragxsmaster;lis;0;0;IMPERIO LARIO REBELDE;;0;11;0;0;Abandoned World;web.apewebapps;League of Independent States;273327;3
KtYV3MgQ;14480;2019-09-13 00:00:00;0/1;-793;Human;100;-837;KieranM118;earth;0;0;Mechanicus Outpost #1;;0;3346;0;0;Red Planet;android.amazon;United Earth;48451675;3
YaSQq7qt;6236;2019-09-28 00:00:00;0/0;-169;Human;100;396;Kanapka21;hGscntVq;0;0;PozaTymCoWidac;;14;132;0;0;Lunar;web.apewebapps;United Earth;823153;0
OVOf6Yac;19848;2019-10-22 00:00:00;-1/1;-92;Human;100;434;Bolverk;yQwADAdM;0;0;Loddfafnirs Land;;24;62;0;0;Red Planet;android.gplay;United Earth;1230556;0
6aQ5FSfN;4064;2019-09-03 00:00:00;1/0;852;Human;96;-804;Dswim;ocyPqJ2t;0;0;Drews colony;;9;4748;0;0;Earthlike;web.apewebapps;United Earth;19294890;3
2FSdvngd;4906;2019-09-09 00:00:00;-1/0;34;Human;100;872;TELEINE;earth;0;0;Wierloom;;0;2754;1;0;Lunar;android.gplay;United Earth;13511333;2
lyVCmKDN;5020;2019-09-07 00:00:00;0/0;275;Human;94;177;alexandrubuna;earth;0;0;Tengoku;;12;26;0;0;Water World;desktop.windows;United Earth;130517;3
3r0ZJ1cM;3686;2019-10-17 00:00:00;0/0;-353;Human;100;-667;newt;uvBMmpAy;0;0;BOB;;3;14296;0;0;Earthlike;web.apewebapps;United Earth;52701313;3
a0BO8hjd;16185;2019-11-13 00:00:00;0/0;640;Human;100;-637;Shawneboy;mdEOY2Cc;0;0;My Colony;;0;27;0;0;Earthlike;android.gplay;United Earth;436987;3
Ow5Ud1nQ;4258;2019-05-18 00:00:00;0/0;-962;Human;100;228;VigorXerath;mPu9lnWT;0;0;Viggy one;;29;3664;0;0;Earthlike;android.gplay;United Earth;15600514;3
IwCUTU1s;9177;2019-06-25 00:00:00;-1/0;-939;Human;100;682;Dukeofwoodstock;uvBMmpAy;0;0;Penal colony 1 ..... Trumps future home.;;3;6941;0;0;Red Planet;android.gplay;United Earth;63694676;3
MPKBDWIA;17905;2019-10-05 00:00:00;0/-1;619;Human;100;567;Jazzknight;EZIcLRkk;0;0;TB;;29;74;1;0;Lunar;windows.windowsstore;United Earth;1324999;0
R4oLktRu;6915;2019-11-04 00:00:00;0/-1;984;Human;100;-374;Dukeofwoodstock;gJmMIMs5;0;0;The Pit;;11;1449;0;0;Red Planet;android.gplay;United Earth;10020373;0
lLZo84vz;2019;2018-02-22 00:00:00;-1/0;270;Human;91;949;Bertaz;earth;0;1;Bertanzia;2018-08-12 00:00:00;0;932;0;0;Lunar;android.gplay;United Earth;1881671;1
7pl1Md5z;16230;2019-11-11 00:00:00;0/0;809;Human;100;-721;premacolonycz;iNYhzWah;0;0;gula2323;;0;41;0;0;Earthlike;desktop.windows;United Earth;665432;3
earth;32684;2016-05-16 00:00:00;0/0;0;Human;100;0;;earth;0;1;United Earth;2016-05-16 00:00:00;100;267123984;0;1403;Earthlike;web;United Earth;8730680293056;4
Zo3CP6zG;19984;2019-10-24 00:00:00;1/0;-149;Human;100;-897;jrai123;btz7CxnE;0;1;three;2019-10-25 00:00:00;1;167378;0;3;Earthlike;windows.windowsstore;United Earth;3344880287;4
H9wJcgQL;3543;2019-08-17 00:00:00;0/0;171;Human;100;-147;ProdigySkrrt;earth;0;0;Horizon;;0;678;0;0;Red Planet;android.gplay;United Earth;2401848;0
mVcwXteF;6159;2019-09-09 00:00:00;0/0;577;Human;100;647;FakaSchuSi;earth;0;1;Deutschtown;2019-09-12 00:00:00;9;9563;0;0;Earthlike;desktop.windows;United Earth;58901582;3
CHJccMOD;2872;2019-10-14 00:00:00;0/0;-237;Human;100;286;HappyRainbowDay;WlB3h4wa;0;0;Rainbow Crystals;;54;125;0;0;Earthlike;web.apewebapps;United Earth;358984;3
oPH4racK;6572;2019-08-18 00:00:00;0/0;-320;Human;96;-145;Godskiller666;earth;0;0;For USA;;5;2972;0;0;Red Planet;android.gplay;United Earth;19531927;2
zyntXEtC;7824;2019-10-09 00:00:00;0/0;-27;Human;100;88;JohnnyS2002;earth;0;1;Alpha Momento Mori;2019-10-12 00:00:00;0;4996;0;0;Lunar;windows.windowsstore;United Earth;39090165;4
eyG5jZY8;98726;2019-09-13 00:00:00;0/1;-803;Human;100;38;Dungton;earth;0;1;Drew Durnil World;2019-09-21 00:00:00;28;452576;0;0;Lunar;ios.appstore;United Earth;44680874877;4
LLedaxtp;6517;2019-08-17 00:00:00;-1/-1;772;Human;100;318;Bossha;uvBMmpAy;0;0;Dundee;;6;4066;0;0;Lunar;ios.appstore;United Earth;26499266;2
sbe9jnkP;0;2019-10-21 00:00:00;-1/-2;-51;Human;100;76;MaximusZoe;r7YrFurh;0;1;Maximovo;1970-01-01 00:00:00;62;8;0;0;Water World;ios.appstore;League of Independent States;0;3
9o6DWN6s;25522;2019-09-04 00:00:00;0/-1;886;Human;100;-305;JakAttak;earth;0;0;Nessus;;0;4;1;0;Lunar;android.gplay;United Earth;102086;0
DjP1dMTC;1981;2018-09-23 00:00:00;1/-1;870;Human;100;-891;MsBabi;vmcfrOuR;0;0;Green Terra;;0;1654;0;0;Earthlike;windows.windowsstore;United Earth;3276826;3
D7bBAw27;5767;2019-11-08 00:00:00;-1/0;50;Human;100;797;Seeeeaaaaaan;pXffHbom;0;1;PIMP PLANET;2019-11-19 00:00:00;4;315751;1;1;Red Planet;windows.windowsstore;United Earth;1820994506;4
kOjZ7xdn;7490;2018-12-24 00:00:00;105/-87;-574;Reptilian;100;886;GutiTudor;draconian;0;0;Scarif;;17;41;0;0;Water World;ios.appstore;Alpha Draconians;307084;3
1nJjsA2l;8707;2019-10-13 00:00:00;0/0;294;Human;100;40;TrialbyFire;DkScx2f1;0;1;Mwa ha ha ha pt2;2019-10-15 00:00:00;4;17482;0;2;Red Planet;web.apewebapps;United Earth;152218293;3
OV0W9xZ0;0;2019-07-07 00:00:00;0/0;543;Human;100;-338;NoahsRebels;earth;0;0;PH-R Base;;0;5;0;0;Red Planet;android.gplay;United Earth;0;0
tFPrfRSV;2840;2019-10-22 00:00:00;0/0;-803;Human;100;-301;HKvPrime;hGscntVq;0;0;101;;76;32;0;0;Forest World;windows.windowsstore;United Earth;90893;3
xAbOoVK0;6086;2019-09-27 00:00:00;0/1;-887;Human;100;-975;Kickbackman1277;earth;0;1;New Earthland;2019-09-28 00:00:00;15;6996;0;0;Earthlike;ios.appstore;United Earth;42578212;3
sWMtrpr8;3090;2019-08-07 00:00:00;0/-1;976;Human;94;286;MaxiPoke4455Youtuber;mPu9lnWT;0;0;My Colony;;72;38;0;0;Earthlike;windows.windowsstore;United Earth;117401;3
Cj3Jvszm;10743;2019-11-15 00:00:00;1/0;-32;Human;100;-784;Megotta;WwqlDBsH;0;0;54;;0;1664;0;0;Earthlike;steam.windows;United Earth;17875829;3
No8XJKo1;252;2019-10-03 00:00:00;0/-1;780;Human;98;921;Ryanhansun;7SokO6mP;0;0;The worlld;;4;574;0;0;Earthlike;ios.appstore;United Earth;144638;3
A0oJyJOV;3946;2018-12-07 00:00:00;0/0;-605;Human;100;-681;jenzo704;earth;0;1;HQ1030;1969-12-31 00:00:00;0;1472;1;1;Earthlike;ios.appstore;United Earth;5808021;3
jRoRaEiE;1796;2019-09-01 00:00:00;0/0;139;Human;100;-657;Madb0g;earth;0;0;Trying;;0;366;0;0;Earthlike;android.gplay;United Earth;657399;3
IIXpg5YU;2998;2019-11-02 00:00:00;104/-86;-141;Insectoids;100;667;ctucker42701;M2I9Kol1;0;0;Plankton;;0;1040;1;0;Abandoned World;android.gplay;Zolarg Empire;3118405;3
Dls1VskM;843;2019-08-06 00:00:00;0/0;82;Human;100;281;Ghost714;yr9cyq9H;0;0;Crater Minea;;1;2898;0;0;Red Planet;ios.appstore;United Earth;2444011;2
Bs5gGLxq;6152;2019-07-27 00:00:00;0/0;1;Human;100;-5;herumorgul;I7r8odDd;0;0;Gulia;;39;74;0;0;Lunar;android.gplay;United Earth;455269;0
U5bRffQU;2543;2019-10-26 00:00:00;104/-86;-605;Insectoids;100;-226;Golan0;nwP3Nyig;0;0;Hive;;0;2448;0;0;Abandoned World;web.apewebapps;Zolarg Empire;6226145;3
M1PFlypM;5000;2018-12-11 00:00:00;1/-1;957;Human;100;-769;Platypustex;earth;0;1;Platypustex Empire;2019-10-06 00:00:00;0;5217;0;1;Red Planet;web.apewebapps;United Earth;26087311;2
eNdzrde2;10935;2019-07-23 00:00:00;0/0;3;Human;100;381;JDSouthall;5aoUeEfV;0;0;send nudz;;0;54;1;0;Forest World;android.gplay;United Earth;590494;3
a6gMyYrY;6934;2019-08-12 00:00:00;0/-1;333;Human;100;-107;Poisoncam1991;mPu9lnWT;0;0;meagan;;22;296;1;0;Red Planet;android.gplay;United Earth;2052406;0
cRutP2ic;5300;2019-06-30 00:00:00;0/0;-610;Human;100;-664;GustavM1;earth;0;0;Argos-33;;15;3884;0;0;Red Planet;android.gplay;United Earth;20583770;3
vaSWqog4;0;2019-08-24 00:00:00;104/-86;-329;Insectoids;100;-837;Catcommander;zolarg;0;0;My Colony;;44;33;0;0;Sugarland;android.gplay;Zolarg Empire;0;3
yvvNcjW6;4637;2019-08-09 00:00:00;0/0;-617;Human;100;425;Blacksmith;earth;0;0;Arsenal;;63;47;0;0;Earthlike;web.chrome;United Earth;217944;3
O4z6bhIY;66102;2019-07-16 00:00:00;106/-87;-710;Reptilian;100;778;Kezali;17bqPf8v;0;1;Dustbowl;;75;40;0;0;Desert World;web.apewebapps;Alpha Draconians;2644081;3
VDSQe7sc;1996;2019-09-21 00:00:00;-1/0;-90;Human;100;943;Anguswelldone;WlB3h4wa;0;0;Naboo;;17;156;1;0;Forest World;android.gplay;United Earth;311334;3
YGjZoe6h;9053;2019-10-24 00:00:00;0/-1;-612;Human;100;-609;HKvPrime;7wNQXfXn;0;0;$;;0;1376;0;0;Earthlike;windows.windowsstore;United Earth;12457530;3
Bvt5xJUH;5320;2019-09-15 00:00:00;0/0;473;Human;100;-161;Rfoudriat;earth;0;0;The Protectorate;;0;75;0;0;Lunar;ios.appstore;United Earth;399016;0
4vvjHAwS;16998;2019-10-02 00:00:00;1/0;-119;Human;100;-750;albertoot;earth;0;1;Buwan2;2019-10-04 00:00:00;19;7942;0;1;Lunar;android.gplay;United Earth;134995210;4
RdwTxwbf;1297663;2019-09-20 00:00:00;106/-87;-886;Reptilian;100;965;henrystaf3;zg3CDQrR;0;1;draco;2019-09-22 00:00:00;0;623;1;0;Abandoned World;web.apewebapps;Alpha Draconians;808444044;3
B9HlsEl0;12782;2019-07-11 00:00:00;0/0;-600;Human;100;-499;AgentC;mPu9lnWT;0;0;United Cities of Overlord AgentC;;8;86156;1;0;Lunar;steam.windows;United Earth;1101211632;4
RoxXIrjS;15366;2019-10-29 00:00:00;-1/0;438;Human;100;819;Morrowind8;upkYVv1p;0;0;Morrowind;;0;54;0;0;Red Planet;windows.windowsstore;United Earth;829777;0
NNc1ooP7;2975;2019-11-05 00:00:00;0/0;604;Human;100;-179;milkman614;earth;0;0;Big Red #$@%;;14;6743;0;0;Red Planet;android.gplay;United Earth;20060140;1
pwpAGuI1;336392;2019-09-14 00:00:00;0/0;24;Human;100;831;colbya;earth;0;1;conrad;2019-10-01 00:00:00;0;261924;1;1;Red Planet;web.chrome;United Earth;88109195580;4
D4VCAkyJ;430697;2019-01-04 00:00:00;105/-87;138;Reptilian;100;782;LoxBoi;draconian;0;1;Springfield 1;2019-02-03 00:00:00;0;41475;1;0;Desert World;web.apewebapps;Alpha Draconians;17863163142;3
6r40fF5j;2140;2019-09-06 00:00:00;0/0;846;Human;100;-987;Kaz260;earth;0;0;Indigo;;62;68;0;0;Red Planet;android.gplay;United Earth;145542;0
4BvIQnVu;5503;2019-11-17 00:00:00;104/-86;-544;Insectoids;100;-566;warion;4GIYFeet;0;0;Yeonas;;1;3467;0;0;Ice World;desktop.windows;Zolarg Empire;19077619;0
p0ZGEjSQ;155;2019-11-06 00:00:00;104/-86;919;Insectoids;100;481;physonic;SN1Egama;0;0;ZolargSLY;;59;2479;0;0;Sugarland;android.gplay;Zolarg Empire;383227;3
zkW9GSvF;2382;2019-08-14 00:00:00;0/1;-900;Human;100;-756;Spelicopter1333;kVxf8w1a;0;0;Gregonnia;;1;6030;0;0;Red Planet;android.gplay;United Earth;14363021;3
W8cxsmit;16288;2019-10-14 00:00:00;0/0;-461;Human;100;-311;bidwar;uvBMmpAy;0;0;[GER] Fanta-Land;;11;7149;1;0;Red Planet;steam.windows;United Earth;116440844;3
vIeoZsoi;3219;2019-09-23 00:00:00;0/0;-49;Human;100;-396;Avogadro;earth;0;0;Adamville;;4;3889;0;0;Red Planet;web.apewebapps;United Earth;12518566;2
t4yBoonv;5509;2019-09-09 00:00:00;0/-1;821;Human;100;435;bigtimer;earth;0;0;Bern;;7;2686;1;0;Red Planet;windows.windowsstore;United Earth;14797202;0
