Charter;Capitol;Mother colony relations;Sector;Atmosphere stage;Civilization;Type;GDP per capita;Ycoord;Race;GDP;Owner;Xcoord;Name;Population;Founded;Platform;CW size;Independence;Region;Mother Colony Charter;rrr;Unemployment
1aFqNHDo;0;62;0/0;2;United Earth;Red Planet;8237;-765;Human;25912099;SgtPickleface;199;Tasmania;3146;2019-09-26 00:00:00;android.gplay;0;;0;earth;0;0
CjMsX5Ne;0;100;0/-1;3;United Earth;Red Planet;7493;909;Human;116973388;KingOrca95;794;Orca;15610;2019-09-05 00:00:00;ios.appstore;0;;0;earth;0;98
d3UYOgiH;1;100;0/0;4;United Earth;Red Planet;1404;957;Human;20861462;Dellboy93;914;Alpha Centauri 2.0;14854;2018-02-17 00:00:00;windows.windowsstore;0;2018-02-26 00:00:00;0;earth;0;0
bhd73YbB;0;100;-1/0;0;United Earth;Lunar;143074;-167;Human;572298;3radek;844;Aranyani;4;2019-09-04 00:00:00;steam.mac;0;;1;earth;0;50
fYGHWdtW;0;100;0/0;3;United Earth;Earthlike;8146;-490;Human;553958;Zitro;-374;Tunasia;68;2019-09-30 00:00:00;android.gplay;0;;0;earth;0;43
IwCUTU1s;0;100;-1/0;3;United Earth;Red Planet;5062;-939;Human;36174642;Dukeofwoodstock;682;Penal colony 1 ..... Trumps future home.;7147;2019-06-25 00:00:00;android.gplay;0;;0;uvBMmpAy;0;45
AwY728py;0;100;103/-86;3;Zolarg Empire;Sugarland;3900;-67;Insectoids;779965;JPDMocker;927;Xerg;200;2019-10-23 00:00:00;web.kongregate;0;;0;zolarg;0;57
c4jXHkFH;0;100;0/0;3;United Earth;Earthlike;8037;-880;Human;1631491;GeneralHavock447;590;My Colony;203;2019-04-12 00:00:00;web.apewebapps;0;;0;IhigRvIq;0;16
goiL3nYK;1;100;0/0;2;United Earth;Red Planet;3118;591;Human;8601551;TimeWaster;477;USSSSS;2759;2019-08-23 00:00:00;web.chrome;0;;0;OXZhKhOW;0;1
Th5OW82C;1;100;-1/-1;4;United Earth;Earthlike;9013;842;Human;133809489;Wolframzena;822;Onizuka Landing;14847;2019-04-26 00:00:00;web.apewebapps;0;2019-05-13 00:00:00;0;earth;1;0
xdVa2Dku;0;100;0/0;3;United Earth;Earthlike;4074;-574;Human;533737;Puben;856;My Colony;131;2019-09-20 00:00:00;android.gplay;0;;0;earth;0;22
tFPrfRSV;0;100;0/0;3;United Earth;Forest World;2840;-803;Human;90893;HKvPrime;-301;101;32;2019-10-22 00:00:00;windows.windowsstore;0;;0;hGscntVq;0;76
QuhLOniU;0;100;0/0;3;United Earth;Earthlike;19065;-663;Human;285973;Americanpyro89;-140;Harambes Great Ape Empire;15;2019-09-13 00:00:00;android.gplay;0;;1;earth;0;0
oRH0JpGf;0;100;0/-1;3;United Earth;Red Planet;3679;8;Human;25133122;ablindoldman;-59;Grox Empire;6831;2019-11-05 00:00:00;desktop.windows;0;;1;mPu9lnWT;0;0
lRaOsYkf;0;100;1/-1;0;United Earth;Lunar;2802;976;Human;193325;Christopherl49;-947;Gen Z;69;2019-09-16 00:00:00;android.gplay;0;;0;earth;0;54
HBg5G1CP;1;100;106/-87;3;Alpha Draconians;Abandoned World;1269875;103;Reptilian;1457816321;AgentC;-92;Dystopian Draconic Region of the Overlord AgentC;1148;2019-08-25 00:00:00;steam.windows;0;2019-08-27 00:00:00;1;draconian;0;0
C2e6u9op;0;100;-1/0;3;United Earth;Forest World;2451;269;Human;3455477;timtarrel;933;Timtarrel;1410;2019-09-05 00:00:00;web.apewebapps;0;;0;earth;0;0
q1gdGyij;0;100;0/1;3;United Earth;Earthlike;8143;-845;Human;94029063;Jago04;738;Jagos City;11547;2019-09-12 00:00:00;android.gplay;0;;0;earth;0;0
7MSRtLlP;0;100;0/-1;0;United Earth;Lunar;34920;-692;Human;279364;lbaldieri;-715;Cheese;8;2019-12-07 00:00:00;desktop.mac;0;;0;My1glIWd;0;0
0frkTSCF;0;100;104/-86;3;Zolarg Empire;Sugarland;1338;-854;Insectoids;4684231;Anguswelldone;409;Dagobah;3500;2019-09-22 00:00:00;android.gplay;0;;1;WlB3h4wa;0;2
pIZ1HNvT;0;100;0/0;4;United Earth;Lunar;3861;-493;Human;54994492;Chicacon;2;Eye of Terror;14245;2019-09-04 00:00:00;android.gplay;0;;1;uvBMmpAy;0;4
SGVEzfhO;0;100;-1/-2;1;League of Independent States;Asteroid;3103;327;Human;4725747;Cleobird;244;The Empire Of Quakers;1523;2019-09-27 00:00:00;windows.windowsstore;0;;0;lis;0;0
z2NKL01b;0;54;0/0;0;United Earth;Lunar;1448;-895;Human;601020;Beau;-164;U.S.S.R.;415;2017-12-01 00:00:00;android.gplay;0;;0;earth;0;0
SdgPFqo4;0;100;0/0;0;United Earth;Red Planet;4302;744;Human;7214842;Hammerstrike;511;Barton;1677;2019-09-29 00:00:00;windows.windowsstore;0;;0;earth;0;0
9A0fsWeN;0;68;0/1;3;United Earth;Earthlike;2428;-872;Human;1109473;EATmyDust45;-937;The Democratic Republic Of Beningrad;457;2019-09-17 00:00:00;web.apewebapps;0;;0;earth;0;0
HQ6UShsM;1;100;0/0;2;United Earth;Red Planet;5448;768;Human;31479361;seturp;-269;Dexturio;5778;2019-10-13 00:00:00;android.gplay;0;;0;DJjOjXYo;0;56
JjEaQSiP;0;100;0/0;2;United Earth;Lunar;5619;-132;Human;2174620;pecca1;334;Moon XD;387;2019-09-02 00:00:00;windows.windowsstore;0;;0;R8SsRsWj;0;18
XckjlF9F;0;100;106/-87;4;Alpha Draconians;Lava World;4738319;373;Reptilian;431187052;Vikraal;-201;obsidian;91;2019-10-27 00:00:00;android.apemarket;0;;0;CXMX0okJ;0;37
0Mif7P20;1;100;-1/-2;3;League of Independent States;Ice World;7418;3;Human;86866410;FancanTeik;-40;Rura Penthe;11710;2018-02-10 00:00:00;windows.windowsstore;0;2018-02-18 00:00:00;0;lis;0;0
x4sFLLWQ;0;100;0/0;4;United Earth;Red Planet;136465;490;Human;1278129793;Lanamders;955;Vulcanis 2;9366;2017-05-20 00:00:00;android.gplay;0;;0;earth;0;3
kn8DZx3Z;0;100;0/0;3;United Earth;Earthlike;8435;-373;Human;30273639;DasKeule;902;kn8DZx3Z;3589;2019-12-06 00:00:00;android.gplay;0;;1;earth;0;0
45ux0Uji;0;100;0/0;3;United Earth;Forest World;11372;9;Human;46146653;inkonutaya;7;nutaya;4058;2019-12-08 00:00:00;web.chrome;0;;0;cD6YE0Rc;0;16
CeIbb6oG;0;100;0/0;3;United Earth;Earthlike;31026;904;Human;341289;Modern_arnis;546;ZooTropolis;11;2019-11-25 00:00:00;web.kongregate;0;;0;DeIhpRS8;0;18
MzieQSMV;1;100;-1/-2;3;League of Independent States;Abandoned World;5572;78;Human;17288712;Farm;-64;FarmFromHome;3103;2019-08-25 00:00:00;android.gplay;0;2019-09-08 00:00:00;0;Cl5g4vTm;0;0
KVj3XJe3;1;100;106/-87;3;Alpha Draconians;Desert World;372451;-684;Reptilian;181383848;Ansom;479;Cardassia;487;2018-01-27 00:00:00;desktop.windows;0;2018-02-18 00:00:00;0;draconian;0;14
KShzwHn6;0;100;0/0;3;United Earth;Earthlike;77;-388;Human;167419;punkhead3225;-508;PunksResourceFarm;2177;2019-10-30 00:00:00;web.apewebapps;0;;1;o3sXI5f2;0;16
Z5JKKtAl;1;100;0/0;4;United Earth;Red Planet;93634;-587;Human;9070210699;kp3509;-655;Earth-One;96869;2016-12-11 00:00:00;desktop.windows;0;2017-02-04 00:00:00;0;earth;1;0
YnzWrnGo;0;76;0/0;3;United Earth;Earthlike;2935;-341;Human;860080;hooman;102;quit;293;2019-03-08 00:00:00;web.apewebapps;0;;0;earth;0;0
8hzohwea;0;94;0/0;3;United Earth;Forest World;54;214;Human;2153;MainahMan365;-144;Human Repopulation Initiative;40;2019-09-20 00:00:00;web.apewebapps;0;;0;earth;0;21
FDgAv721;0;100;1/0;3;United Earth;Earthlike;5392;856;Human;64228877;polybotese;-826;gabinopolis;11912;2019-09-27 00:00:00;windows.windowsstore;0;;0;earth;0;27
bX4OqW6a;1;100;-1/0;4;United Earth;Earthlike;15552;-183;Human;3627622461;Madesiccmatt;937;JOIN OR U CAN CASH ME OUTSIDE!;233257;2018-05-10 00:00:00;windows.windowsstore;0;2018-05-17 00:00:00;0;earth;4;0
EBRynxTI;0;100;0/0;0;United Earth;Red Planet;6892;570;Human;730512;Vearde;-740;v empire;106;2019-08-04 00:00:00;android.gplay;0;;1;earth;0;0
ibMgir8T;0;96;-1/-2;0;League of Independent States;Asteroid;4634;279;Human;3253113;MainahMan365;288;Poland;702;2019-09-11 00:00:00;web.apewebapps;0;;0;lis;0;18
hZUcLJQS;1;100;105/-87;4;Alpha Draconians;Lava World;171970;-47;Reptilian;5159108;Conco2;903;NewBoralis;30;2019-11-13 00:00:00;ios.appstore;0;2019-11-14 00:00:00;1;nNnMXZmF;0;36
oO2Nx3Uf;1;100;1/0;4;United Earth;Earthlike;10233;-134;Human;576418392;Naoky;-864;Nightcall;56329;2019-01-05 00:00:00;web.apewebapps;0;2019-01-23 00:00:00;0;nENadbWt;1;2
FJ4zraI6;1;100;0/0;3;United Earth;Red Planet;7819;-403;Human;5660636;morlan;-46;Dickworld;724;2019-08-15 00:00:00;web.apewebapps;0;2019-08-28 00:00:00;0;earth;0;3
NYdSYjx3;1;100;0/0;4;United Earth;Lunar;3112;-799;Human;4994552;Kurrupt87;-956;DeathRow;1605;2019-04-24 00:00:00;android.gplay;0;2019-09-17 00:00:00;0;earth;0;0
imlnN7p9;0;100;-1/-2;1;League of Independent States;Ice World;19348;122;Human;11783017;Shotguy;225;Alsona;609;2018-05-12 00:00:00;ios.appstore;0;;0;lis;0;0
RXf6F7Mq;0;100;0/0;3;United Earth;Earthlike;8958;-680;Human;12469566;dorb100;-975;online;1392;2019-10-11 00:00:00;windows.windowsstore;0;;0;earth;0;0
TO3AVJTA;0;100;0/0;0;United Earth;Red Planet;26851;-795;Human;537018;WallyT;567;My Colony;20;2019-08-22 00:00:00;ios.appstore;0;;0;earth;0;15
z3SiwkFs;1;100;104/-86;4;Zolarg Empire;Ice World;285224;275;Insectoids;1505432572782;Invincible;-216;Zola-vince;5278064;2018-12-12 00:00:00;web.chrome;0;2018-12-21 00:00:00;1;qdNNaAv2;7;0
5sa5Lrli;0;100;1/0;3;United Earth;Earthlike;15800;-68;Human;2575393;morn704;-818;Hook;163;2019-10-29 00:00:00;desktop.windows;0;;1;zGZeF7B4;0;0
Q23OPKp8;1;100;-1/0;4;United Earth;Red Planet;757128;-312;Human;878568032927;Kickbackman1277;787;KBM Mars Bar;1160396;2019-10-08 00:00:00;web.apewebapps;0;2019-10-15 00:00:00;1;earth;0;0
NORsJHjI;0;72;0/0;0;United Earth;Red Planet;4660;-668;Human;2581803;infamous950;61;CT-5;554;2019-10-05 00:00:00;windows.windowsstore;0;;0;earth;0;0
DCIa9upx;0;94;-1/-2;3;League of Independent States;Water World;7523;-127;Human;150453;Wwwf;114;Yes;20;2019-10-11 00:00:00;android.gplay;0;;0;lis;0;0
2hWKZsAj;0;100;0/0;3;United Earth;Forest World;5525;-176;Human;1138191;WayveDigr;-210;Medwood;206;2019-09-22 00:00:00;web.apewebapps;0;;0;earth;0;0
f02xcVht;0;100;1/0;3;United Earth;Forest World;17768;-992;Human;35073467;Baumbachr;-360;PotatoFuck;1974;2019-11-23 00:00:00;ios.appstore;0;;1;u8lwbR6w;0;0
C13nFu2J;0;100;104/-86;3;Zolarg Empire;Sugarland;0;438;Insectoids;0;Linus098765;-86;bug empire;2620;2019-11-18 00:00:00;web.chrome;0;;0;ElrC0fIp;0;71
kTkfZYs9;0;100;0/-1;0;United Earth;Red Planet;7991;813;Human;1326546;Lolkoen;684;Koentopia;166;2019-10-05 00:00:00;android.gplay;0;;0;earth;0;2
TRyk7VSr;0;100;0/0;3;United Earth;Earthlike;88134;-661;Human;705071;Gtinferno1;422;Alpha site;8;2019-12-07 00:00:00;ios.appstore;0;;0;94baYWGo;0;14
74OMvJ6J;0;100;0/0;3;United Earth;Earthlike;9205;-366;Human;506291;KB3JQZ;815;whaaaa??;55;2019-09-02 00:00:00;android.gplay;0;;0;earth;0;48
g04Eb0Ri;1;100;0/0;3;United Earth;Red Planet;2898;-267;Human;41278707;mcyuri;891;Megapolis;14244;2018-11-19 00:00:00;windows.windowsstore;0;2018-11-23 00:00:00;0;earth;0;0
mgzrXdDJ;0;100;0/-1;3;United Earth;Earthlike;8285;996;Human;13595911;Leviticus;-357;Sible;1641;2019-11-02 00:00:00;desktop.mac;0;;0;gJmMIMs5;0;0
2NPKbEGE;0;100;-1/-2;0;League of Independent States;Asteroid;11520;297;Human;4527307;patscolony;160;Crash landing;393;2019-12-13 00:00:00;windows.windowsstore;0;;0;lis;0;0
VSQ909GA;0;82;1/-1;0;United Earth;Red Planet;3339;826;Human;1842904;Teatar;-886;Phobos III;552;2018-11-20 00:00:00;android.gplay;0;;0;vmcfrOuR;0;4
4TeMNH5c;1;100;0/0;3;United Earth;Red Planet;19161;-572;Human;159493528;Corwin;990;My Region;8324;2019-12-11 00:00:00;steam.windows;0;2019-12-15 00:00:00;1;earth;1;0
GUSYCjvW;0;100;0/-1;3;United Earth;Earthlike;1995;944;Human;5828396;noscopy;819;Joke;2921;2018-12-11 00:00:00;android.gplay;0;;0;earth;0;0
B3qSXitG;0;100;1/0;3;United Earth;Water World;4907;-248;Human;289524;jamesmtxx;-859;Pacifika II;59;2019-09-16 00:00:00;windows.windowsstore;0;;0;earth;0;0
VqHnqe0w;0;100;0/0;3;United Earth;Earthlike;18370;-1;Human;18039240;hakan23556;-1;Ada (StarShip);982;2018-09-08 00:00:00;web.apewebapps;0;;0;cD6YE0Rc;0;0
fJNbO7fc;0;100;-1/-2;0;League of Independent States;Ice World;16202;-159;Human;6772263;smcswine;247;1;418;2019-09-28 00:00:00;android.gplay;0;;0;lis;0;0
bRqyKByp;0;100;-1/0;3;United Earth;Earthlike;2685;-415;Human;7350551;Legend29;301;Great Lake Federation;2738;2019-07-19 00:00:00;android.gplay;0;;0;uvBMmpAy;0;10
lsrt8bcz;0;100;-1/-2;3;League of Independent States;Abandoned World;6473;147;Human;440153;acollins;65;Ether Bob;68;2019-10-16 00:00:00;steam.mac;0;;0;lis;0;0
HsG5Ruyd;0;100;0/-1;3;United Earth;Earthlike;2539;802;Human;15456805;richeatue;161;The United Peoples of Yynhalla;6088;2019-10-24 00:00:00;android.gplay;0;;1;5GEEqXnF;0;16
7dBVoyq3;1;100;-1/-2;3;League of Independent States;Abandoned World;8769;-178;Human;70626610;Jeremyseales91;-291;Wedgievill;8054;2019-08-24 00:00:00;android.gplay;0;2019-08-30 00:00:00;1;lis;1;7
mECUbaT5;1;100;0/0;4;United Earth;Lunar;4802;422;Human;63432772;muffitt95;642;Zenteego;13209;2019-01-28 00:00:00;android.gplay;0;1970-01-01 00:00:00;0;earth;0;0
jJ9nOW1y;1;100;0/-1;4;United Earth;Lunar;55713;970;Human;4863771540;esther218;-956;Mother2;87300;2019-10-28 00:00:00;web.apewebapps;1;2019-11-14 00:00:00;0;earth;1;14
PZ69ELs4;0;100;0/0;3;United Earth;Earthlike;71030;-786;Human;426180;Jkaps9;941;Speed Build I;6;2019-08-25 00:00:00;web.apewebapps;0;;0;earth;0;0
DYJPfQnE;1;100;-1/0;4;United Earth;Red Planet;55275;705;Human;2024129337;LodiPetmalu;756;PHILIPPINES;36619;2019-04-13 00:00:00;windows.windowsstore;0;2019-08-17 00:00:00;0;earth;0;0
ZQTtwxY6;0;82;-1/0;3;United Earth;Water World;24645;-453;Human;1503339;newt;332;Firestarter;61;2019-12-10 00:00:00;web.apewebapps;0;;0;nNnMXZmF;0;0
YnnQN3xz;0;100;0/-1;3;United Earth;Forest World;2710;484;Human;1390376;colandr;-75;;513;2019-09-25 00:00:00;android.gplay;0;;0;mPu9lnWT;0;0
2wx2pYCX;0;100;0/0;2;United Earth;Red Planet;16999;862;Human;172864132;Daftdom;-982;Daft;10169;2019-10-20 00:00:00;windows.windowsstore;0;;1;xHBui4xM;0;0
sgSSiuSF;0;100;0/-1;3;United Earth;Red Planet;8570;-581;Human;156428397;Debix;-595;Novinho;18254;2019-11-12 00:00:00;web.kongregate;0;;0;My1glIWd;0;37
m0Ru8EKN;0;100;0/0;3;United Earth;Earthlike;5634;-758;Human;49286356;15ckim;360;Ilus;8748;2019-10-28 00:00:00;ios.appstore;0;;1;earth;0;8
Ib9iwQZ7;0;100;1/0;3;United Earth;Forest World;1917;-72;Human;49845;eriklongtoe;-912;Arborea;26;2019-09-11 00:00:00;android.gplay;0;;0;hd1qf5Iq;0;7
7y6vVCFS;0;100;1/0;0;United Earth;Lunar;10980;428;Human;7752182;Hunter1o5;-971;Peninsula;706;2019-10-09 00:00:00;android.gplay;0;;0;earth;0;0
UvZNEj8A;0;100;0/0;0;United Earth;Lunar;10587;-192;Human;127044;Christopherl49;635;Generation D;12;2019-07-05 00:00:00;android.gplay;0;;0;earth;0;75
tZogwgOB;0;100;0/0;1;United Earth;Red Planet;4558;-236;Human;2807802;purpleminecrafter;837;Alpha 1;616;2019-08-25 00:00:00;android.gplay;0;;0;earth;0;7
aQKRzMch;1;100;0/0;3;United Earth;Earthlike;6007;770;Human;2781100;Leopolis;-270;Leopolis Metropolitan Area;463;2019-10-24 00:00:00;windows.windowsstore;0;;1;DJjOjXYo;0;0
rzNWiopv;1;100;-1/-2;4;League of Independent States;Asteroid;117514;-120;Human;243614817683;wodanaz;-80;Muspelheim;2073068;2017-06-02 00:00:00;desktop.windows;0;2017-08-03 00:00:00;0;lis;0;11
rw2zh0LX;0;100;0/0;3;United Earth;Forest World;12104;-228;Human;96831;Dmitch848;891;Hyperion Outworld;8;2019-11-22 00:00:00;android.gplay;0;;0;1TZEftG2;0;0
cdq0JVqk;1;100;0/-1;4;United Earth;Lunar;29761;-720;Human;1427203730;FMJNGH;-360;Atlantica;47956;2019-10-06 00:00:00;windows.windowsstore;0;2019-11-02 00:00:00;0;OEyfyQGB;5;0
QMnqPI3O;0;100;1/0;3;United Earth;Forest World;14843;633;Human;2938834;WayveDigr;-830;Forestopia;198;2019-09-14 00:00:00;web.apewebapps;0;;0;earth;0;0
m3NLZtoT;0;100;0/0;0;United Earth;Lunar;15;-751;Human;1306;wormjon;-123;my col v1.00;90;2019-12-12 00:00:00;web.apewebapps;0;;0;Wh0Brs7d;0;8
EFKmHkIx;1;100;0/0;4;United Earth;Lunar;40564;252;Human;3249069443;warion;440;Velaryon;80098;2019-11-11 00:00:00;desktop.windows;0;2019-11-14 00:00:00;0;earth;1;0
Z4OUJU8Z;0;100;0/0;3;United Earth;Earthlike;11756;-8;Human;20290024;Deadzan;-599;Nexus;1726;2019-08-04 00:00:00;android.gplay;0;;1;uvBMmpAy;0;12
4sTdx331;1;100;0/0;3;United Earth;Earthlike;5982;-328;Human;444767130;cubicgraphics;-730;cubic corporation;74355;2019-06-15 00:00:00;android.gplay;0;2019-08-30 00:00:00;1;BTKKGcxm;1;2
tKxkUTH4;0;100;-1/-2;0;League of Independent States;Ice World;17975;-528;Human;736967;Eucalyptusgrandis;-12;Terra Glacies;41;2019-11-09 00:00:00;android.gplay;0;;0;1CXbP3CZ;0;2
KqhSFWhh;1;100;0/0;3;United Earth;Earthlike;14626;88;Human;542167936;MiniUganda;-130;Mini Uganda 2.0;37070;2018-11-28 00:00:00;android.gplay;0;2018-11-30 00:00:00;0;earth;1;20
MyVWzZGm;0;100;0/0;3;United Earth;Forest World;3129;-480;Human;1139102;Bruhcrab;-456;too much air lol;364;2019-10-06 00:00:00;android.gplay;0;;0;earth;0;0
72v5nVh8;0;100;0/0;4;United Earth;Red Planet;6903;-424;Human;162981904;DerHamburger;150;Last days in Hamburg;23609;2019-09-16 00:00:00;android.gplay;0;;0;earth;0;1
vviTTYBT;0;100;0/-1;0;United Earth;Red Planet;5526;780;Human;928359;Orderof;-904;First Hope;168;2019-10-04 00:00:00;web.apewebapps;0;;1;4xU6hTCo;0;0
n31hxZ3e;0;100;1/0;3;United Earth;Earthlike;3543;-547;Human;5977462;CookieGamer168;-853;My New Home;1687;2019-08-29 00:00:00;android.gplay;0;;0;QPS4QOGB;0;95
u3O9xyAo;1;100;104/-86;3;Zolarg Empire;Sugarland;2324;-397;Insectoids;8366433;EmperorZaxatron;-143;Galactic Arthrocity;3600;2019-03-03 00:00:00;windows.windowsstore;0;2019-04-06 00:00:00;0;XDX5p84U;0;0
fkjY0o8R;0;98;0/1;2;United Earth;Lunar;899;-901;Human;821059;lxx4380;716;SFMA;913;2018-11-18 00:00:00;desktop.linux;0;;1;D4fUJ5oG;0;0
SGFjO9bN;0;100;0/0;3;United Earth;Water World;7215;-611;Human;101005;Uscgboats;69;Maine;14;2019-09-12 00:00:00;android.gplay;0;;0;earth;0;7
6GCuC9WD;0;100;1/0;2;United Earth;Red Planet;2741;-136;Human;13280972;Sefirothe;-918;Lulu Land;4846;2019-03-24 00:00:00;ios.appstore;0;;1;nENadbWt;0;0
ucFZJsfq;0;100;0/0;4;United Earth;Red Planet;1887;-47;Human;10412784;Manny8975;-906;Region of MuTopia;5519;2019-03-05 00:00:00;ios.appstore;0;;1;ZDSSiXnO;0;0
clS1n19U;0;100;0/0;4;United Earth;Earthlike;13047;-815;Human;586841347;jrai123;-402;sl1;44978;2019-11-11 00:00:00;windows.windowsstore;0;;0;hGscntVq;0;1
I3yW1AYg;0;100;0/0;3;United Earth;Earthlike;22033;784;Human;506749;DouglasDount;618;Airborne;23;2019-10-31 00:00:00;desktop.windows;0;;0;hGscntVq;0;56
V7Lc7H3R;1;100;104/-86;3;Zolarg Empire;Sugarland;34935;-584;Insectoids;2484652425;adaengga;800;Zolargss;71122;2019-11-14 00:00:00;desktop.windows;0;2019-11-18 00:00:00;1;zolarg;0;6
maQexxDz;0;94;0/0;3;United Earth;Earthlike;4380;-187;Human;13783104;MexRuedi;168;Neuhaus;3147;2019-08-21 00:00:00;android.gplay;0;;1;earth;0;0
CDqjBtAa;0;100;1/0;3;United Earth;Earthlike;4454;-256;Human;9033402;Golddust1134;-882;dangit bobby;2028;2019-08-16 00:00:00;desktop.windows;0;;0;earth;0;0
pfPcuaqj;0;100;0/-1;3;United Earth;Lunar;6968;935;Human;4285335;marcelomelo;724;Planeta X;615;2019-07-24 00:00:00;windows.windowsstore;0;;0;earth;0;7
Wh60WsTe;1;100;-1/0;3;United Earth;Earthlike;12913;251;Human;1820784;TheCabbage;899;Pricate;141;2019-11-05 00:00:00;android.gplay;0;;0;ddcpdJuH;0;0
KNiHSkHC;1;100;104/-86;3;Zolarg Empire;Sugarland;0;-11;Insectoids;0;KeencamB2002;-29;My Colony;23;2019-10-26 00:00:00;ios.appstore;0;;0;LXp9ovM0;0;60
MLVQ8FDO;1;100;-1/0;3;United Earth;Forest World;83658;-853;Human;1052498056;BWNoi;815;B-Town;12581;2019-10-02 00:00:00;android.gplay;0;2019-10-08 00:00:00;0;earth;1;0
HzcHXo1g;0;100;-1/-2;3;League of Independent States;Abandoned World;4533;-160;Human;154116;PaulusDendrophorus;327;Gone;34;2019-10-19 00:00:00;android.apemarket;0;;0;e9c1iv8P;0;0
WnRycylT;1;100;0/0;4;League of Independent States;Abandoned World;17566;-791;Human;124263517;miitar;-806;MiiTarLIS;7074;2017-08-27 00:00:00;desktop.windows;0;2019-09-19 00:00:00;0;o3Bfxr85;0;13
zgI1oFHw;0;100;0/0;3;United Earth;Earthlike;6184;-257;Human;26877092;EnrodianConfederation;172;Hawkings Peak;4346;2019-06-21 00:00:00;windows.windowsstore;0;;0;80GsYuln;0;0
Svc3SR8f;0;100;0/0;3;United Earth;Earthlike;5141;-284;Human;3115203;chisguete;-972;Mexico;606;2019-08-09 00:00:00;android.gplay;0;;0;yRFrYAMM;0;0
UnudkMiT;1;100;0/-1;2;United Earth;Red Planet;5584;809;Human;20408610;Harryb0i;983;My Colony;3655;2019-06-13 00:00:00;desktop.windows;0;;0;BunFSklb;0;24
vTcnncIQ;1;100;-1/0;4;United Earth;Red Planet;5501;-402;Human;89474169;kolos013;870;The communy-tea;16266;2019-06-19 00:00:00;android.gplay;0;2019-09-07 00:00:00;0;psJUggNv;0;0
6zhXscN7;0;100;0/0;3;United Earth;Earthlike;0;-789;Human;0;Dreadscot1337;-588;Kekistan;7;2019-11-12 00:00:00;android.gplay;0;;0;Ij9RpPwH;0;0
DSUrra4j;1;100;1/0;4;United Earth;Red Planet;10464;-231;Human;19098573708;Crobinson77820;-940;crobinson;1825223;2019-04-09 00:00:00;android.gplay;0;2019-04-27 00:00:00;1;nENadbWt;0;0
qhpkRINO;0;100;104/-86;0;Zolarg Empire;Ice World;997;-266;Insectoids;6900112;Mat422;-395;Insects;6920;2019-09-10 00:00:00;ios.appstore;0;;0;zolarg;0;11
4XDM3Bd2;0;100;106/-87;4;Alpha Draconians;Lava World;247399;397;Reptilian;1731794;Westy266;899;The Death of Me;7;2019-11-13 00:00:00;android.gplay;0;;1;FffzegY2;0;71
4TdomaOP;0;100;0/0;0;United Earth;Lunar;4885;-691;Human;5671824;JohnDeereTrekkerFan;592;John Deere Farmers;1161;2019-11-01 00:00:00;android.gplay;0;;0;hGscntVq;0;0
DiwtB4zZ;0;100;-1/0;3;United Earth;Earthlike;26237;148;Human;44131054;Tabouret;817;Maxima seca;1682;2019-08-24 00:00:00;android.gplay;0;;1;I6tMGg6g;0;1
9zB6BLWw;1;100;0/0;3;United Earth;Earthlike;13317;-142;Human;81683523;Romes;281;Dezembro;6134;2019-12-08 00:00:00;android.gplay;0;2019-12-15 00:00:00;0;OCMQfSwG;0;25
v7TB4dVZ;0;100;-1/0;0;United Earth;Lunar;8656;-559;Human;5384163;Noname94;896;JV;622;2019-11-04 00:00:00;ios.appstore;0;;0;pgRT7OeO;0;0
5lyW6dtU;1;100;105/-87;3;Alpha Draconians;Abandoned World;594598;258;Reptilian;935302681;ozdfish;861;R1;1573;2019-04-30 00:00:00;windows.windowsstore;0;2019-05-12 00:00:00;1;draconian;0;0
atjuydkt;0;94;104/-85;4;Zolarg Empire;Lava World;3989;-900;Insectoids;1687350;TRWcosmic;345;Communist Mound;423;2019-10-13 00:00:00;android.gplay;0;;0;zolarg;0;40
nJBiA72n;0;100;0/0;3;United Earth;Forest World;4477;-908;Human;25975572;meanbean;-977;BeanTown;5802;2019-09-06 00:00:00;steam.windows;0;;0;earth;0;3
rp3yLhHx;1;100;0/0;3;United Earth;Earthlike;22787;-825;Human;558721644;Tomsco19802;-797;Disney World III;24519;2019-10-03 00:00:00;android.gplay;0;2019-10-08 00:00:00;0;earth;2;5
3tJT5UYK;0;92;0/0;0;United Earth;Red Planet;7649;495;Human;11496143;Murtaza;-8;first try;1503;2019-11-11 00:00:00;windows.windowsstore;0;;0;earth;0;0
IIXpg5YU;0;100;104/-86;3;Zolarg Empire;Abandoned World;2998;-141;Insectoids;3118405;ctucker42701;667;Plankton;1040;2019-11-02 00:00:00;android.gplay;0;;1;M2I9Kol1;0;0
qV2fAvVM;0;100;1/0;3;United Earth;Forest World;7302;-970;Human;131434;roseshade;-350;qV2fAvVM;18;2019-12-01 00:00:00;ios.appstore;0;;0;u8lwbR6w;0;0
4rr32M7Q;0;100;0/0;3;United Earth;Earthlike;5843;-143;Human;274606;mantazaza;-357;thada;47;2019-09-07 00:00:00;android.gplay;0;;0;earth;0;0
YITBijyZ;0;100;-1/-2;0;League of Independent States;Asteroid;12748;136;Human;2052415;bigtimer;75;Frogger;161;2019-08-20 00:00:00;windows.windowsstore;0;;1;lis;0;16
