Charter;GDP per capita;Atmosphere stage;Civilization;Capitol;CW size;Region;Type;GDP;Xcoord;Platform;Unemployment;Sector;Mother Colony Charter;Owner;Founded;Ycoord;Race;Independence;Name;rrr;Population;Mother colony relations
sd2cTvHq;4664;3;United Earth;0;0;0;Forest World;102617;191;android.gplay;61;0/0;5aoUeEfV;AxDragon;2018-11-14 00:00:00;159;Human;;Marte;0;22;100
rpyKnOr5;17826;3;United Earth;0;0;0;Earthlike;1105181;-841;android.gplay;77;1/0;xVf5WZUx;InPanik;2019-06-13 00:00:00;-208;Human;;Lost Lake;0;62;88
W0tcYLcG;7762;3;United Earth;0;0;0;Earthlike;395856;-875;android.gplay;0;1/0;nAzyOTey;ilong26;2019-07-15 00:00:00;-166;Human;;Serniva;0;51;100
Y6PtHyAG;2570;3;United Earth;1;0;1;Earthlike;50000505;-291;windows.windowsstore;11;0/0;earth;THMLivai;2018-09-30 00:00:00;562;Human;2019-08-02 00:00:00;47 Empire;0;19456;100
zZNmz1Em;6630;0;United Earth;0;0;0;Red Planet;371280;-161;android.gplay;0;0/-1;iNu7QWTB;Warbirdp51;2019-05-16 00:00:00;500;Human;;Phobos;0;56;100
dO5hMrmX;11997;3;Zolarg Empire;0;0;0;Sugarland;431897;-711;web.chrome;0;104/-86;zolarg;Kinizsi;2019-07-22 00:00:00;44;Insectoids;;Zorlag Primus;0;36;100
Wg9T2iT4;6846;3;United Earth;0;0;0;Lunar;38706613;757;steam.windows;0;-1/1;kVxf8w1a;zetacross;2018-11-11 00:00:00;-849;Human;;ZetaX;0;5654;100
ndbjcRet;46;3;United Earth;0;0;0;Earthlike;320;874;android.gplay;0;-1/0;psJUggNv;quytbeo123;2019-07-04 00:00:00;-448;Human;;Narnia;0;7;100
VGBHRvvv;2866;3;United Earth;0;0;1;Earthlike;19510526;119;android.gplay;44;0/0;earth;Drakur;2019-08-28 00:00:00;268;Human;;YourDragonsDen.com;0;6808;100
y3SNZro1;5482;0;United Earth;0;0;0;Red Planet;2576326;-859;ios.appstore;0;1/0;earth;Ronin126;2019-02-26 00:00:00;-171;Human;;XILE;0;470;86
z4kdzVHI;8767;0;United Earth;0;0;0;Lunar;692567;369;android.gplay;0;0/0;earth;Glodenteoo;2019-08-03 00:00:00;204;Human;;Deutscher-Berg;0;79;76
GI2ZtxX1;11698;4;United Earth;0;0;0;Red Planet;163022243;-929;windows.windowsstore;5;0/1;ZDSSiXnO;pokemonlp;2019-05-05 00:00:00;-698;Human;;pokemonlp II;0;13936;100
Fjdru0bY;2018;3;United Earth;0;0;0;Earthlike;96875;-369;android.gplay;9;0/1;earth;Hemps;2019-02-17 00:00:00;-979;Human;;Hempire;0;48;100
BDGRjCwH;4851;0;United Earth;0;0;0;Red Planet;29108;193;android.gplay;20;0/0;AOxcRb7H;Lilbossking57;2019-05-19 00:00:00;-184;Human;;My Colony;0;6;100
JXHVfA3W;4576;0;United Earth;0;0;0;Red Planet;7697290;428;desktop.windows;0;0/0;j4Ebl2fm;naikung;2019-06-14 00:00:00;-31;Human;;nine;0;1682;100
gGyfX9AR;0;3;United Earth;0;0;0;Earthlike;0;759;web.facebook;18;-1/0;earth;sentbanius;2019-07-30 00:00:00;414;Human;;FDH;0;14;100
CbQQqPE0;7589;3;United Earth;0;0;1;Forest World;470496;936;ios.appstore;21;-1/0;psJUggNv;StoneyTony;2019-05-26 00:00:00;-354;Human;;wetland;0;62;100
vnrASVPP;68;0;United Earth;0;0;0;Red Planet;37618;-974;android.gplay;0;1/0;earth;Xzach;2019-07-09 00:00:00;-745;Human;;Mars One;0;555;100
7cPa7KRP;3776;3;United Earth;0;0;1;Forest World;9488837;80;windows.windowsstore;14;0/0;uvBMmpAy;MMouse71;2019-07-14 00:00:00;-114;Human;;Jedi;0;2513;100
osA036om;6600;3;League of Independent States;0;0;0;Water World;2349729;201;android.gplay;0;-1/-2;lis;DazednConfused456;2019-07-03 00:00:00;341;Human;;New Caesaria;0;356;100
ICUPIIGg;6196;3;United Earth;0;0;0;Forest World;297412;672;web.apewebapps;6;0/0;1TZEftG2;sanprocopio;2019-08-10 00:00:00;-671;Human;;Betulla;0;48;100
WvjEI9Us;8774;3;United Earth;0;0;0;Forest World;517668;-231;ios.appstore;46;0/1;z4pHxV60;Heddi974;2019-08-13 00:00:00;-817;Human;;FuSion COLONY FR;0;59;100
VstURBLA;3044;3;League of Independent States;0;0;0;Water World;94355;-128;android.gplay;0;0/0;pJbw3WBa;Stoceanx;2019-07-11 00:00:00;-58;Human;;SaintHaven;0;31;100
CGCts2Q2;1324;0;United Earth;0;0;0;Red Planet;97985;925;android.gplay;0;-1/0;earth;Redwolfjr;2019-07-24 00:00:00;-343;Human;;redwolf colony;0;74;88
wSHFyajR;15072;4;Zolarg Empire;0;0;1;Lava World;376800;-715;steam.windows;72;104/-86;zolarg;Cromel;2019-06-24 00:00:00;175;Insectoids;;Cromelburg;0;25;100
u3stwryH;4919;2;United Earth;1;0;1;Red Planet;17151749;-571;windows.windowsstore;0;0/0;EZIcLRkk;epickeys;2019-05-18 00:00:00;-954;Human;;teste;0;3487;100
xMAepWzW;5206;0;League of Independent States;0;0;0;Ice World;655964;-106;web.chrome;0;-1/-2;oCzGMjzc;Mei;2019-06-14 00:00:00;101;Human;;Meis Imperium;0;126;100
lEjQjdpm;7455;0;United Earth;0;0;0;Lunar;14500372;689;ios.appstore;22;0/0;4tGnmrsa;Niklers123;2019-08-11 00:00:00;986;Human;;Tiopulos;0;1945;100
ytTsLwsX;4903;0;United Earth;0;0;0;Red Planet;568792;928;android.gplay;16;-1/0;psJUggNv;EliteDraak;2019-05-22 00:00:00;-416;Human;;My Colony;0;116;100
ScyIf1YF;8690;3;Alpha Draconians;1;0;0;Desert World;521370;-511;windows.windowsstore;95;106/-87;draconian;Vikings;2018-01-21 00:00:00;171;Reptilian;2018-02-20 00:00:00;evil world;0;60;100
l9Sk7QNe;8896;0;League of Independent States;0;0;1;Asteroid;1352194;1;steam.windows;5;0/0;pJbw3WBa;pop444141;2019-07-08 00:00:00;-248;Human;;Corona;0;152;100
WMl2EjN9;19261;3;United Earth;0;0;0;Earthlike;115564;175;android.gplay;0;0/0;WR2PxVkk;Baconic;2019-05-21 00:00:00;608;Human;;Ressen;0;6;100
LRdbnDNS;3157;3;United Earth;0;0;0;Earthlike;91562;205;android.gplay;24;0/0;AFMxexti;ChimpBoi;2019-05-30 00:00:00;-100;Human;;Off;0;29;100
KXsrFZGZ;23990;0;United Earth;0;0;0;Red Planet;1343464;957;android.gplay;0;0/0;rmapjRbz;likeoaosir;2019-05-08 00:00:00;948;Human;;likeoaosir;0;56;100
YDmWoeTZ;17701;4;League of Independent States;1;0;0;Asteroid;17814735354;131;steam.windows;0;-1/-2;lis;mark6664;2019-07-14 00:00:00;-160;Human;2019-07-19 00:00:00;Eros;1;1006438;100
2R8dL5I7;184692;3;United Earth;0;0;1;Earthlike;738768;-753;windows.windowsstore;0;1/0;zGZeF7B4;morn704;2019-06-02 00:00:00;-136;Human;;Fern;0;4;100
vHMTnpgo;7975;0;United Earth;0;0;1;Lunar;1938034;472;android.gplay;0;0/-1;mPu9lnWT;Kioo999;2019-04-21 00:00:00;132;Human;;Rome;0;243;94
BlTxiUov;0;3;United Earth;0;0;0;Earthlike;0;-18;windows.windowsstore;51;0/0;earth;Grain;2019-09-03 00:00:00;-602;Human;;My Colony;0;78;96
Fixea3vC;23354;4;United Earth;1;0;0;Lunar;28213814471;52;windows.windowsstore;3;0/-1;earth;Kodai;2017-09-09 00:00:00;944;Human;2017-09-23 00:00:00;Mirkheim;1;1208092;100
4PXBe8Dz;8819;3;United Earth;0;0;0;Earthlike;97259112;-847;web.apewebapps;4;0/0;mPu9lnWT;jgonzale2042;2019-02-20 00:00:00;566;Human;;lgsjuju9k;0;11028;100
ae4pZk1K;2499;3;United Earth;0;0;0;Red Planet;5119635;832;ios.appstore;0;-1/0;qjZyorsj;CJTheKing8;2019-07-08 00:00:00;90;Human;;ItzYaBoi;0;2049;100
9wMvQ16B;4565;2;United Earth;1;0;0;Red Planet;30728710;2;android.gplay;0;0/0;earth;BINARYSHARK57;2019-05-01 00:00:00;-298;Human;2019-06-12 00:00:00;Heaven;0;6732;100
4sTdx331;12581;3;United Earth;1;0;1;Earthlike;222141446;-730;android.gplay;7;0/0;BTKKGcxm;cubicgraphics;2019-06-15 00:00:00;-328;Human;2019-08-30 00:00:00;cubic corporation;0;17657;100
g4gZWCOT;1019;3;Zolarg Empire;0;0;0;Sugarland;1039636;-253;android.gplay;44;104/-86;zolarg;Ama18;2019-07-28 00:00:00;-962;Insectoids;;My Colony;0;1020;100
LgbZF1yv;21716;3;United Earth;0;0;0;Earthlike;499475;283;desktop.windows;0;0/0;earth;Darkstain;2019-09-01 00:00:00;-490;Human;;Utopiaville City;0;23;100
vizPW58p;8792;0;United Earth;0;0;0;Lunar;536325;259;android.gplay;0;0/0;mPu9lnWT;jamonster94;2019-05-18 00:00:00;-930;Human;;Chesher;0;61;100
T2FpjpBb;2971;3;United Earth;0;0;0;Earthlike;145555;952;android.gplay;8;-1/0;earth;master99;2019-08-23 00:00:00;-521;Human;;Master;0;49;100
XWHY8smS;17999;3;United Earth;0;0;0;Earthlike;233988;-875;android.gplay;0;0/0;uvBMmpAy;Alisha94;2019-06-27 00:00:00;58;Human;;USA 1;0;13;100
oZVZMiZr;16438;3;United Earth;0;0;0;Earthlike;2777944;828;web.facebook;0;-1/0;pXffHbom;Neoriid449;2019-07-03 00:00:00;97;Human;;Neospace;0;169;100
6tOMlzMy;4223;2;United Earth;0;0;0;Red Planet;9046293;260;windows.windowsstore;0;0/0;earth;CrazyGamer47;2019-08-18 00:00:00;-470;Human;;Red Planet Spice Trade;0;2142;96
TADGgSId;5075;3;United Earth;0;0;0;Lunar;44327940;833;android.gplay;15;0/0;earth;Remlap;2017-08-21 00:00:00;88;Human;;Big moon;0;8734;100
asXTO3Po;1350;3;United Earth;0;0;0;Water World;53981;799;android.gplay;56;-1/0;earth;Catcommander;2019-08-25 00:00:00;418;Human;;cat island;0;40;100
0W88guG4;3689;4;United Earth;0;0;0;Lunar;1601241;217;desktop.windows;0;0/-1;25uV3cKw;zu2u;2019-01-12 00:00:00;670;Human;;Kekistan v2;0;434;100
noLhS7kw;14;3;Zolarg Empire;0;0;0;Sugarland;22553;294;android.gplay;61;104/-86;zolarg;Abacaxi;2019-08-10 00:00:00;-737;Insectoids;;HYANGUH;0;1637;94
lsT5HwUX;7650;3;Zolarg Empire;0;0;0;Sugarland;30600;-351;web.facebook;0;104/-86;zolarg;Tassada;2019-08-24 00:00:00;488;Insectoids;;Blode Sau;0;4;100
rbxS3bo4;10335;3;United Earth;0;0;0;Earthlike;2810986;290;windows.windowsstore;6;0/0;earth;drolym;2019-07-04 00:00:00;-505;Human;;smutt;0;272;100
VTZRyDs1;6525;3;United Earth;0;0;0;Earthlike;1298561;360;android.gplay;23;0/0;5aoUeEfV;Karibou;2019-05-25 00:00:00;50;Human;;Alpha 1;0;199;100
4ZePLemN;1111;4;United Earth;0;0;0;Red Planet;90697321;127;android.gplay;68;0/0;PH4Qd2jo;brettsmith62;2018-11-24 00:00:00;709;Human;;Mars 2.0;0;81660;100
Nj8Qhumq;6607;3;United Earth;1;0;0;Earthlike;303933;44;ios.appstore;35;0/0;wTKzRwo3;Biscuits678;2019-05-21 00:00:00;230;Human;2019-05-21 00:00:00;Dabianese Empire;0;46;100
mZQEUfNi;9282;3;League of Independent States;0;0;0;Abandoned World;4028300;192;android.gplay;0;-1/-2;lis;JoD42;2017-08-10 00:00:00;110;Human;;On the grid;0;434;100
welNZZjc;2622;3;United Earth;1;0;0;Earthlike;7104517;672;windows.windowsstore;0;-1/0;earth;RichSteve99;2018-02-16 00:00:00;132;Human;2019-06-04 00:00:00;eArth_One;1;2710;79
APJZWHYO;5443;3;United Earth;0;0;0;Earthlike;11571206;-509;windows.windowsstore;0;0/0;9ghi9JTh;Sabre;2019-07-30 00:00:00;317;Human;;Resource Depot;0;2126;100
n0KgomHU;28;0;United Earth;0;0;0;Red Planet;2674;6;ios.appstore;25;0/0;I7r8odDd;Utility;2019-08-11 00:00:00;-10;Human;;United Earth;0;97;100
TvlHNWv0;5173;3;United Earth;0;0;1;Water World;2938359;134;android.gplay;0;0/0;earth;gavster161;2019-07-29 00:00:00;-25;Human;;Alpha 3227;0;568;98
ZPOuINvN;33050;4;United Earth;0;0;1;Red Planet;782118538;-848;android.gplay;7;0/-1;bDIvzGBK;ResourceManagement;2018-09-16 00:00:00;859;Human;;thicc3;0;23665;100
gz21bgIm;23356;3;League of Independent States;0;0;0;Water World;116780;48;android.gplay;0;-1/-2;lis;Grooooot;2019-08-23 00:00:00;154;Human;;1;0;5;96
6JWj765H;4968;0;United Earth;0;0;1;Lunar;168901;780;windows.windowsstore;2;0/0;GqgNjI2g;platinumninja;2019-01-21 00:00:00;-210;Human;;gerion union;0;34;100
knkCZ9hY;54137;4;United Earth;0;0;0;Red Planet;1699362272;996;windows.windowsstore;0;-1/1;EZIcLRkk;Tbnrgamer23;2019-08-17 00:00:00;-856;Human;;IndoRayaState;0;31390;100
DWYKm08D;1649;3;United Earth;0;0;0;Earthlike;4817204;163;android.gplay;15;0/0;T7x7kp23;BunnyHops;2019-05-06 00:00:00;-856;Human;;NLYLN;0;2922;100
FP29QwWk;0;3;League of Independent States;0;0;0;Abandoned World;0;85;android.gplay;0;-1/-2;lis;JasonNorthrop;2019-08-28 00:00:00;-162;Human;;Jasons colony;0;17;100
0zMxwvy4;1611;3;United Earth;0;0;0;Earthlike;41876;650;android.gplay;48;0/0;VCS3emaj;FernandoDj;2019-06-06 00:00:00;-25;Human;;Dj;0;26;100
uvNAWTzT;90100;0;United Earth;0;0;0;Lunar;450500;12;windows.windowsstore;0;0/0;mOpSzcjh;HKvPrime;2019-07-17 00:00:00;824;Human;;Luna;0;5;100
CKPPVC2i;6134;3;League of Independent States;0;0;0;Abandoned World;294444;115;android.amazon;9;-1/-2;lis;CrayPlays;2019-07-21 00:00:00;-8;Human;;Potato Heads;0;48;96
G0vg5I7Q;7105;4;Zolarg Empire;0;0;0;Lava World;5670036;136;web.apewebapps;2;104/-86;PUTDBsLB;IrishGuy;2019-05-21 00:00:00;638;Insectoids;;Rubba Dub Dub;0;798;100
5MTHX535;2247;0;United Earth;0;0;1;Red Planet;175241;-397;ios.appstore;0;0/1;earth;wyattlance;2019-06-23 00:00:00;-998;Human;;Eden;0;78;100
BLmrJyMd;2561;0;Zolarg Empire;0;0;0;Ice World;683842;-905;android.amazon;38;104/-86;M0mhhToZ;NoobdaNoah;2019-06-18 00:00:00;65;Insectoids;;My Colony;0;267;100
055yaiGT;0;3;United Earth;0;0;0;Earthlike;0;-994;android.gplay;0;0/1;earth;IamZei;2019-09-05 00:00:00;-795;Human;;Zeis side earth colony;0;43;100
IXuVh32x;0;3;United Earth;0;0;0;Earthlike;0;110;android.gplay;0;0/0;earth;Fiy12345;2019-09-04 00:00:00;-793;Human;;YTserwerRAS;0;3;100
vTcnncIQ;3777;3;United Earth;0;0;0;Red Planet;45016156;870;android.gplay;27;-1/0;psJUggNv;kolos013;2019-06-19 00:00:00;-402;Human;;The communy-tea;0;11919;100
151WmGRk;10524;0;United Earth;0;0;0;Red Planet;484102;660;android.gplay;0;0/-1;mPu9lnWT;persianGhost;2019-08-02 00:00:00;385;Human;;Pomerode;0;46;100
97AUVLde;2644;3;United Earth;0;0;0;Red Planet;8196652;-38;android.gplay;0;0/0;8yJtFtxJ;Imgatoc;2019-07-29 00:00:00;31;Human;;Elon_My_Boi;0;3100;100
F182pXO7;5992;0;United Earth;0;0;0;Lunar;1432048;-237;windows.windowsstore;0;0/0;mPu9lnWT;ZeusOfEden;2019-07-27 00:00:00;-871;Human;;Eden I;0;239;100
3VeBqCK5;0;0;United Earth;0;0;0;Red Planet;0;267;android.gplay;66;0/0;AFMxexti;camillo98;2019-07-19 00:00:00;-201;Human;;onl united;0;6;100
EETPpdAS;5585;4;United Earth;0;0;0;Earthlike;66913464;662;android.gplay;2;0/0;mPu9lnWT;shanklin07;2019-05-08 00:00:00;-585;Human;;Weville;0;11980;100
pGIXZnNA;0;0;United Earth;0;0;0;Red Planet;0;-895;android.gplay;0;0/0;earth;Adnaan;2019-08-18 00:00:00;-379;Human;;Hell;0;119;100
8VLHTZdn;24247;3;League of Independent States;0;0;0;Abandoned World;775911;-339;windows.windowsstore;0;-1/-2;lis;HKvPrime;2019-06-24 00:00:00;-121;Human;;English Speaker Colony;0;32;100
rYmWh2Zc;364914;3;Zolarg Empire;1;0;1;Ice World;3265246011;-779;web.apewebapps;0;104/-86;zolarg;kuke3og;2018-09-13 00:00:00;-617;Insectoids;2018-09-14 00:00:00;Isamu Domain 2.1;0;8948;100
DesiIfaY;4159;4;United Earth;0;0;0;Red Planet;197837182;86;android.gplay;28;0/0;PH4Qd2jo;brettsmith62;2018-11-13 00:00:00;690;Human;;Mars 1.0;0;47568;100
oESkRkaU;6101;3;United Earth;0;0;1;Lunar;131790513;-777;android.gplay;7;0/0;uvBMmpAy;Alish;2019-07-15 00:00:00;-143;Human;;mainRegion;0;21600;100
7pS33kmo;18053;3;Zolarg Empire;0;0;0;Sugarland;54160;-263;ios.appstore;0;104/-86;zolarg;BleppyPoro;2019-06-08 00:00:00;17;Insectoids;;Zola;0;3;100
IDQ3qLtU;9338;3;League of Independent States;0;0;1;Asteroid;22066779;106;steam.mac;0;-1/-2;ZEOsfInN;3radek;2019-08-17 00:00:00;-151;Human;;Ananke;0;2363;100
UxrdZd72;4275;3;United Earth;0;0;0;Red Planet;8879190;830;web.apewebapps;0;-1/0;pXffHbom;i3gumbyi3;2019-07-05 00:00:00;63;Human;;Hutzpah;0;2077;100
5wYpGcZ4;3020;3;United Earth;0;0;0;Earthlike;36244;-897;windows.windowsstore;83;1/0;YqgktKef;Flimper6;2019-07-01 00:00:00;826;Human;;LOL;0;12;100
Xg9NdHeX;6206;2;United Earth;0;0;1;Red Planet;9514126;182;steam.windows;0;0/0;T7x7kp23;TitaniumXx4;2019-07-03 00:00:00;-899;Human;;Colony A1;0;1533;100
nHGSluvb;70536;0;United Earth;0;0;0;Red Planet;423218;685;web.apewebapps;0;0/-1;BunFSklb;Cjr05;2019-05-13 00:00:00;928;Human;;Yeetus;0;6;100
3Uk3SqmC;4889;3;United Earth;0;0;0;Earthlike;1623033;989;ios.appstore;0;0/-1;earth;splatter2000;2018-02-26 00:00:00;800;Human;;Crazy wurld;0;332;100
ThWOX746;27694;4;United Earth;1;0;0;Red Planet;1692092948;-93;android.gplay;12;0/0;cYdI2HC9;Flexo;2019-06-04 00:00:00;-243;Human;1970-01-01 00:00:00;Billys farm;7;61099;100
aByXR35x;515;2;United Earth;0;0;0;Red Planet;3018064;752;android.gplay;12;0/0;earth;Gammawolf217;2019-05-13 00:00:00;789;Human;;Primeria;0;5860;94
9ZA2lGzW;49129;0;League of Independent States;0;0;0;Ice World;491288;757;android.gplay;0;-1/-2;3PGA8Mlo;TinTV1212;2019-06-03 00:00:00;541;Human;;Newdawn;0;10;100
XlvdWqC1;1944;3;United Earth;0;0;0;Earthlike;839690;-975;web.apewebapps;0;1/0;earth;Aragon63;2019-08-30 00:00:00;-174;Human;;Ara-world;0;432;100
NiR953Hs;11855;0;United Earth;0;0;0;Red Planet;379366;-390;android.gplay;14;1/0;joK3TFF5;Hawnicide;2019-06-03 00:00:00;-165;Human;;Hawns Haven;0;32;100
9Hn9B5Jc;3250;3;United Earth;0;0;0;Earthlike;22210741;200;windows.windowsstore;37;0/0;AFMxexti;octoid;2019-06-11 00:00:00;-125;Human;;Octoid;0;6834;100
06EHMTuF;4461;3;United Earth;0;0;0;Earthlike;6272108;-832;desktop.windows;0;1/0;zGZeF7B4;morn704;2019-06-30 00:00:00;-124;Human;;Ender;0;1406;100
igEeetZy;9338;0;United Earth;0;0;0;Red Planet;102717;112;android.gplay;18;0/0;uvBMmpAy;FireStrike666;2019-07-19 00:00:00;-315;Human;;The Empire of the Stars;0;11;100
79QwkBpl;19346;3;League of Independent States;0;0;1;Water World;4836512;292;android.gplay;15;-1/-2;K0jNg5T8;rocketreeves;2019-05-16 00:00:00;-105;Human;;Aquatron;0;250;100
ZKzie7J6;3613;3;United Earth;0;0;0;Earthlike;34634296;-709;android.gplay;19;0/0;earth;TsunSan;2018-11-07 00:00:00;249;Human;;Turdburg;0;9586;100
BanBIaQg;3878;4;United Earth;0;0;1;Red Planet;126789612;896;web.apewebapps;2;-1/0;psJUggNv;Celestile;2019-05-15 00:00:00;-387;Human;;United Kingdom;0;32696;100
3wkAXdyJ;2861;3;United Earth;0;0;0;Earthlike;71524;-651;android.gplay;47;0/0;Z5JKKtAl;CrazyRicoManiac;2019-08-03 00:00:00;-553;Human;;CrazyRicoManiac;0;25;100
ciKjLUTK;2632;0;United Earth;0;0;0;Red Planet;202688;488;android.gplay;9;0/0;earth;purpleminecrafter;2019-08-24 00:00:00;36;Human;;P.N.E Main Base;0;77;100
HevvvCZ8;8101;0;United Earth;0;0;0;Red Planet;2081833;783;ios.appstore;0;0/0;OQUUg0mM;Zenobiyl;2019-07-14 00:00:00;-557;Human;;Rado;0;257;100
fRgcAq48;3634;3;United Earth;0;0;0;Earthlike;232564;-131;android.gplay;12;0/0;earth;Reaper120;2019-08-25 00:00:00;128;Human;;H;0;64;100
f8Ayq478;3196;3;United Earth;1;0;1;Forest World;14050091;-69;android.gplay;4;0/0;earth;JoeMaka;2019-03-13 00:00:00;455;Human;2019-04-16 00:00:00;King Bray;0;4396;100
bZHQupzK;3;3;United Earth;0;0;0;Earthlike;4661;622;android.gplay;0;0/1;YqgktKef;Saaschbaasch;2019-07-06 00:00:00;-743;Human;;Capetown;0;1449;94
eefF6ep5;27832;0;United Earth;0;0;0;Red Planet;556647;235;android.gplay;30;0/0;earth;popirot;2019-08-29 00:00:00;862;Human;;CRAP CITY;0;20;100
3eQVUa7d;12941;0;United Earth;0;0;0;Red Planet;5111632;223;web.apewebapps;0;0/0;5aoUeEfV;Kezali;2019-07-09 00:00:00;214;Human;;Whoville;0;395;100
z0dZSfo3;7235;3;United Earth;0;0;0;Earthlike;25901978;-54;android.gplay;0;0/-1;earth;sbuffy;2019-08-03 00:00:00;886;Human;;Big bear;0;3580;100
nF9J1ZN2;64511;3;United Earth;0;0;0;Forest World;258044;766;ios.appstore;0;-1/0;rXvpCArD;azwilliams55;2019-05-08 00:00:00;-4;Human;;Metasa;0;4;100
lRq9DIGL;24807;4;United Earth;0;0;0;Lunar;9721633535;-110;android.gplay;11;0/-1;mPu9lnWT;Carochan22;2019-05-06 00:00:00;566;Human;;Caro;0;391894;100
OqpTNkAF;7313;0;United Earth;0;0;0;Red Planet;6252823;986;ios.appstore;0;-1/0;leGy1SBB;Murtaza;2019-07-06 00:00:00;-327;Human;;Bug G;0;855;94
MIiTzm4T;0;0;United Earth;0;0;1;Red Planet;0;909;web.apewebapps;29;-1/0;earth;Westy266;2019-07-16 00:00:00;-772;Human;;Mars New Hope;0;176;100
L7And3nZ;1465;0;United Earth;0;0;0;Lunar;1174840;-380;android.gplay;0;0/0;mPu9lnWT;Paradox;2019-07-03 00:00:00;-890;Human;;Paradox v1;0;802;100
AQEwJN50;13267;0;United Earth;0;0;1;Red Planet;21042247;921;android.apemarket;13;0/0;DSUrra4j;Crobinson77820;2019-05-08 00:00:00;43;Human;;crob;0;1586;100
dMxCcxs7;152769;4;League of Independent States;1;0;0;Asteroid;80816557207;250;desktop.windows;0;-1/-2;hpuKnlAs;Jamaillia;2019-03-24 00:00:00;-55;Human;2019-03-26 00:00:00;NOZ Jamailium;1;529010;100
r3iYVHrN;3271;3;Zolarg Empire;0;0;0;Sugarland;2748002;949;android.gplay;4;103/-86;zolarg;Zixiken;2017-03-20 00:00:00;-11;Insectoids;;The Second Colony;0;840;100
dvZ0k22L;9450;3;United Earth;0;0;1;Red Planet;86249260;-981;web.apewebapps;32;0/0;cVRUJOrm;jokerkeny;2019-05-09 00:00:00;-835;Human;;RevivedMartian;0;9127;80
5A1USi6w;4360;0;United Earth;0;0;0;Red Planet;9523044;-4;android.gplay;2;0/-1;OQUUg0mM;MatexN;2019-07-26 00:00:00;610;Human;;Wawka;0;2184;100
aN76FOj1;109593;4;United Earth;1;0;0;Earthlike;14036040371;657;desktop.windows;2;0/0;earth;joey192;2019-06-18 00:00:00;60;Human;2019-06-28 00:00:00;Joe2;6;128074;100
jTIzhv41;57802;3;Zolarg Empire;1;0;0;Sugarland;1682025795;-178;desktop.windows;0;104/-85;zolarg;mcyuri;2019-02-05 00:00:00;-844;Insectoids;2019-02-12 00:00:00;Ant 01;1;29100;100
NmJ6qdDb;4626;3;Zolarg Empire;0;0;0;Ice World;23132081;13;web.apewebapps;0;0/0;IQeEQ2Sy;Foxplaz;2019-04-22 00:00:00;2;Insectoids;;Buglantis;0;5000;100
IcBoG9OI;6952;0;United Earth;0;0;0;Lunar;1056634;667;windows.windowsstore;0;0/0;1TZEftG2;LEO;2019-08-10 00:00:00;-678;Human;;doU;0;152;100
IjRmo782;10887;0;United Earth;0;0;1;Lunar;283054;-398;windows.windowsstore;0;1/0;A8njAiGw;kapustix;2019-05-15 00:00:00;-573;Human;;dupa;0;26;100
FrILQ9QA;5570;3;United Earth;0;0;1;Earthlike;1943971;219;android.gplay;10;0/0;UALybQ1f;Lordpyro94;2019-07-27 00:00:00;4;Human;;wades empire;0;349;100
X4AaJYM7;4929;3;United Earth;0;0;0;Water World;128161;892;ios.appstore;84;-1/0;uvBMmpAy;Jonavin;2019-07-04 00:00:00;-407;Human;;X4AaJYM7;0;26;100
1sqnUW6J;19360;0;United Earth;0;0;0;Red Planet;212964;-371;desktop.mac;0;1/0;joK3TFF5;nyydynasty;2019-06-13 00:00:00;-185;Human;;Thornwood;0;11;100
XT0ugilY;4189;0;League of Independent States;0;0;0;Asteroid;4582733;18;android.gplay;7;0/0;8sTApcnY;Orrigo;2019-06-04 00:00:00;40;Human;;Assteroid;0;1094;100
FSwtzpXO;2123;3;United Earth;0;0;0;Earthlike;377951;356;android.gplay;5;0/0;VCS3emaj;Kcooper31827;2019-07-21 00:00:00;937;Human;;Steph;0;178;100
zI71Cug7;5386;3;United Earth;0;0;0;Earthlike;290821;874;web.apewebapps;0;-1/0;psJUggNv;dienini;2019-08-01 00:00:00;-386;Human;;Crato;0;54;100
C2Q4LotX;63246;3;United Earth;0;0;1;Earthlike;442723;-59;android.gplay;0;0/0;eQRvvdwj;ThatDragonBoi;2019-05-30 00:00:00;-880;Human;;IDK;0;7;100
zspbxL1q;68679;4;United Earth;1;0;0;Earthlike;11604569036;837;windows.windowsstore;11;-1/-1;1AgwBwqw;gustof;2019-07-23 00:00:00;870;Human;2019-07-25 00:00:00;City of Ricks;4;168969;100
KBTd1Fnq;6324;2;United Earth;0;0;0;Red Planet;29692893;357;web.apewebapps;3;0/0;uOGNRWQf;babybatman;2019-06-18 00:00:00;629;Human;;test?;0;4695;96
TfBBO8Cd;2766;3;Zolarg Empire;0;0;0;Sugarland;3983726;6;web.apewebapps;1;0/0;fXvbbMsN;Kezali;2019-07-14 00:00:00;16;Insectoids;;Chocolate Covered;0;1440;100
VyGKdfGp;478775;3;Alpha Draconians;0;0;0;Desert World;67986011;-350;desktop.mac;69;106/-87;draconian;Amorelus;2018-11-22 00:00:00;-524;Reptilian;;Draconis;0;142;100
l1l3omqZ;33586;4;United Earth;1;0;0;Red Planet;8808919476;961;desktop.windows;0;-1/0;earth;Lionsarecool;2017-09-09 00:00:00;480;Human;2018-01-28 00:00:00;[NOZ] Trade Federation;6;262283;100
