Charter;GDP;Independence;CW size;Mother colony relations;GDP per capita;Platform;Civilization;Mother Colony Charter;Sector;Atmosphere stage;Unemployment;Region;Founded;rrr;Capitol;Xcoord;Race;Name;Type;Ycoord;Owner;Population
ctXZLUUe;82743580;;0;100;9472;android.gplay;United Earth;ffMJjmUD;-1/-2;3;25;0;2017-08-27 00:00:00;0;0;89;Human;Skerrgakk;Red Planet;-41;Paddygav;8736
6Mi2eFvD;1638103;;0;100;2839;android.gplay;League of Independent States;lis;-1/-2;3;0;0;2018-10-26 00:00:00;0;0;-60;Human;New Orange Town;Abandoned World;59;BeastMode6903;577
vJFCCrrW;3946800;;0;90;2948;desktop.windows;United Earth;53xsrEU1;0/0;3;1;1;2019-01-26 00:00:00;0;0;-30;Human;Union Of Chiefs;Forest World;12;Ahuman;1339
dvZ0k22L;86249260;;0;80;9450;web.apewebapps;United Earth;cVRUJOrm;0/0;3;32;1;2019-05-09 00:00:00;0;0;-981;Human;RevivedMartian;Red Planet;-835;jokerkeny;9127
v8shnmiX;280553;;0;100;8252;android.gplay;United Earth;oJYLGSmx;0/1;3;0;0;2019-06-28 00:00:00;0;0;-724;Human;Sj233;Earthlike;-770;Rlly;34
UIndON3U;4115769;;0;100;9730;android.gplay;United Earth;8G3t5VsF;1/0;3;0;0;2019-07-29 00:00:00;0;0;-236;Human;boomshakala;Earthlike;-136;KB3JQZ;423
c1xAzFLI;22506808;;0;100;21620;web.apewebapps;United Earth;5aoUeEfV;0/0;0;6;1;2019-04-27 00:00:00;0;0;545;Human;Pale Horse;Lunar;-151;colbya;1041
eQlJMOwp;69049;;0;100;4316;web.facebook;United Earth;earth;0/1;0;0;0;2019-06-23 00:00:00;0;0;-233;Human;CVXDF;Red Planet;-781;sentbanius;16
35XYC2wo;85349;;0;100;1016;android.gplay;United Earth;nENadbWt;1/0;3;1;0;2018-12-26 00:00:00;0;0;-840;Human;Ambridsol;Water World;-136;Sorrowlasts;84
Sx9WaxyL;1459352;;0;100;243225;android.gplay;League of Independent States;pJbw3WBa;0/0;0;0;1;2019-06-16 00:00:00;0;0;-171;Human;FreeAstro;Asteroid;290;Deadzan;6
wHMrPaQE;455593;;0;100;14237;android.gplay;United Earth;1isWS7tu;-1/0;3;0;0;2019-05-17 00:00:00;0;0;972;Human;My Colony;Earthlike;776;Toner;32
ykWZG8LT;5235706;;0;100;42916;android.gplay;United Earth;mPu9lnWT;0/-1;3;0;0;2019-06-10 00:00:00;0;0;-103;Human;Oooohboy;Earthlike;141;KB3JQZ;122
NoMtfH99;776203;;0;100;545;android.gplay;Zolarg Empire;z3SiwkFs;104/-86;3;66;1;2019-03-18 00:00:00;0;0;-696;Insectoids;Zolargio;Sugarland;145;Druadan;1424
uzviA18i;5448969;;0;100;187895;windows.windowsstore;Alpha Draconians;Zrq6fAyZ;106/-87;3;79;0;2019-05-18 00:00:00;0;0;928;Reptilian;Draconis Prime;Desert World;389;Alexbutter;29
zyDFxTas;185520;;0;100;30920;ios.appstore;United Earth;sN3tyuu7;0/0;0;0;0;2019-05-19 00:00:00;0;0;176;Human;Duke lords;Red Planet;-105;Ziggy1290;6
kQXBCgMs;495312;;0;100;49531;windows.windowsstore;United Earth;9CcovFWL;0/0;3;60;1;2019-05-03 00:00:00;0;0;-959;Human;I O (rebuild);Forest World;696;MMouse71;10
hpuKnlAs;30885087820;2019-02-26 00:00:00;0;100;76164;steam.windows;League of Independent States;earth;-1/-2;4;1;1;2019-02-02 00:00:00;2;1;221;Human;Alpha Area;Abandoned World;-55;Gb;405506
5veCCNUf;1049902632;2017-08-03 00:00:00;0;100;16892;android.gplay;League of Independent States;lis;-1/-2;4;8;0;2017-05-11 00:00:00;4;1;-233;Human;Eidolon Prime;Abandoned World;-278;DeepSpaceSteve;62153
o7WkXnE4;4758307;;0;100;3000;web.chrome;United Earth;uPSMaGHR;1/0;3;12;1;2018-12-23 00:00:00;0;0;-748;Human;Aristos;Water World;335;DeepSpaceSteve;1586
EPxZnZUd;5111602882;2018-09-22 00:00:00;0;100;2337267;desktop.windows;Alpha Draconians;draconian;106/-87;3;0;1;2018-09-14 00:00:00;2;1;-439;Reptilian;Omega Draconis;Desert World;-984;UltimateNerd00;2187
MF3Ky46w;2337519;;0;100;13590;android.gplay;United Earth;BQKX6HKB;0/0;3;0;0;2019-06-09 00:00:00;0;0;-15;Human;Satelite;Earthlike;30;supercoolman1357;172
EikcrcjX;164175;;0;100;6314;ios.appstore;United Earth;VCS3emaj;1/0;0;48;0;2019-08-05 00:00:00;0;0;-188;Human;Zeeki;Red Planet;370;DarknessZero;26
B8YR3gFQ;21990;;0;100;7330;android.gplay;United Earth;T7x7kp23;0/0;3;33;0;2019-07-03 00:00:00;0;0;182;Human;S.  H.  I.  B.  A.;Earthlike;-888;ShibaKun;3
zOdqt6P1;197160;;0;100;3459;android.gplay;United Earth;SRSN9FQO;0/-1;3;1;0;2019-05-30 00:00:00;0;0;131;Human;My Colony;Earthlike;972;Chiroba;57
OMrQfUOA;158136;;0;100;3227;android.gplay;United Earth;earth;0/0;3;46;0;2018-12-17 00:00:00;0;0;-888;Human;My first steps;Earthlike;453;Defalut;49
LRX8ggSk;268792634;;0;100;980;desktop.windows;United Earth;25uV3cKw;0/-1;4;21;0;2017-03-29 00:00:00;0;0;198;Human;Snobs on the moon;Lunar;718;BLARG;274253
duqPRR79;7024878;2018-11-08 00:00:00;0;100;1862;android.gplay;Zolarg Empire;wEG9ZlQe;104/-86;3;24;0;2018-10-31 00:00:00;0;1;358;Insectoids;Antaranice;Ice World;19;ravnis;3773
b8HcfP49;235620;;0;100;6201;web.chrome;League of Independent States;lis;-1/-2;0;0;0;2018-03-08 00:00:00;0;0;200;Human;My Colony;Ice World;227;kodo1998;38
cAwWJH3c;55713877;;0;100;12106;android.gplay;United Earth;v6Pehk9X;0/0;3;19;0;2019-05-05 00:00:00;0;0;961;Human;Main;Earthlike;-251;Op3th;4602
sYRJGxgF;0;;0;100;0;ios.appstore;United Earth;ympWIsH2;0/0;3;0;0;2019-04-09 00:00:00;0;0;270;Human;Canis Majoris;Forest World;-433;Quiky;38
0OHGRq2J;590677806;2018-06-06 00:00:00;0;100;56796;windows.windowsstore;Zolarg Empire;VhgQ1p65;104/-86;3;0;0;2018-02-10 00:00:00;1;1;351;Insectoids;Sugarland;Sugarland;855;rumexacetosa;10400
mPu9lnWT;656593176094997;2018-10-11 00:00:00;12;100;182138880;desktop.windows;United Earth;earth;0/-1;4;0;1;2018-09-05 00:00:00;150;1;208;Human;[NOZ] Planet Gliese;Red Planet;806;cry8wolf9;3604904
HSarsyUX;53210;;0;100;13302;android.gplay;United Earth;zGZeF7B4;1/0;3;0;0;2019-06-19 00:00:00;0;0;-787;Human;Sones;Water World;-63;Fr0stbite;4
V9kgiZnY;1162541;;0;64;1604;web.apewebapps;United Earth;earth;0/0;3;0;0;2019-01-22 00:00:00;0;0;607;Human;world war 1;Earthlike;409;meearny2;725
l2fHMqSn;623498398038;2019-04-07 00:00:00;0;100;712223;steam.windows;United Earth;earth;-1/0;4;0;1;2019-03-21 00:00:00;0;1;361;Human;new eden;Red Planet;559;forgotmypass;875426
nCPD8uC2;27722942;;0;100;3915;windows.windowsstore;United Earth;psJUggNv;-1/0;0;0;0;2019-05-25 00:00:00;0;0;964;Human;Alpha Squadulivania;Red Planet;-348;MustachedSquid;7081
T2n1ZqjN;6872993;;0;100;5412;android.gplay;United Earth;VCS3emaj;0/0;2;16;1;2019-06-03 00:00:00;0;0;341;Human;bigz;Lunar;-112;Calz;1270
u6ULftED;1433013;;0;100;1229;web.chrome;Zolarg Empire;m0f9GKoN;104/-86;3;14;0;2019-02-22 00:00:00;0;0;-359;Insectoids;Wier-752;Sugarland;-506;infinityoats610;1166
90KolL66;36704613;;0;100;4431;android.gplay;United Earth;1YrSGjOI;0/0;4;0;1;2019-05-07 00:00:00;0;0;419;Human;Enigma;Earthlike;567;Xodus1984;8283
OG8Z82Hm;24246302;;0;100;5938;web.chrome;League of Independent States;lis;-1/-2;3;0;0;2019-07-13 00:00:00;0;0;-207;Human;Kodo;Ice World;-170;kodo1998;4083
3tNWokUh;340573;;0;100;5083;android.gplay;United Earth;mPu9lnWT;0/-1;3;13;0;2019-07-04 00:00:00;0;0;931;Human;Damage Incorporated;Earthlike;-12;Swifthunter;67
s7tRVoNk;23767867903;2019-07-17 00:00:00;0;100;131148;web.chrome;United Earth;earth;0/0;4;0;1;2019-07-01 00:00:00;0;1;174;Human;Gilaput;Red Planet;-614;colbya;181230
S7SL2hch;16326531;;0;100;3308;android.gplay;United Earth;cYdI2HC9;0/0;3;6;0;2019-05-30 00:00:00;0;0;136;Human;Jobsworth;Forest World;-370;EtAhP;4936
kML6datJ;723559;;0;100;2147;android.gplay;United Earth;bEFraasi;1/-1;0;0;0;2019-05-22 00:00:00;0;0;-841;Human;Tomas2007;Red Planet;829;Tomasrebel;337
YhlvUdMN;9219112;;0;98;7358;android.gplay;United Earth;nAzyOTey;1/0;0;0;0;2019-06-16 00:00:00;0;0;-870;Human;My Colony;Lunar;-209;leej;1253
a7KAmJue;7637968;;0;100;1879;android.gplay;United Earth;earth;-1/-1;3;0;0;2019-06-02 00:00:00;0;0;809;Human;Mars;Red Planet;893;Uncivildiscussion;4064
bNBgxpMU;46162869;2019-05-24 00:00:00;0;100;5650;android.gplay;United Earth;hfqBY9F8;0/0;3;2;0;2019-04-21 00:00:00;2;1;8;Human;R.S.R.;Red Planet;-22;Mojodei;8171
vynxTUj4;237141;;0;94;15809;android.gplay;United Earth;5aoUeEfV;0/0;0;50;0;2019-04-26 00:00:00;0;0;89;Human;Cor prime;Lunar;222;Helsinkie;15
UX48x1UI;80855227;2018-12-26 00:00:00;0;100;3087;steam.windows;United Earth;earth;0/0;4;13;0;2018-12-22 00:00:00;1;1;-584;Human;absal;Red Planet;215;pfgalla;26192
Wr3Mttsn;219673499;2019-03-30 00:00:00;0;100;7792;android.gplay;United Earth;80GsYuln;0/0;3;2;0;2019-03-12 00:00:00;8;1;178;Human;SlaveX;Red Planet;-124;rmento;28193
662Ct5Wg;67915330;;0;100;15289;ios.appstore;League of Independent States;lis;-1/-2;3;2;0;2019-06-25 00:00:00;0;0;-253;Human;Region of Aster;Asteroid;180;StoneyTony;4442
LQUusXMt;40633005;2017-07-22 00:00:00;0;100;8267;android.gplay;United Earth;earth;0/0;3;6;0;2017-07-11 00:00:00;0;1;-763;Human;M1.1;Red Planet;292;fr4um3i3r;4915
fCLg3LDa;148819;;0;100;37205;web.facebook;United Earth;EZIcLRkk;0/0;3;50;1;2019-07-12 00:00:00;0;0;-846;Human;one;Forest World;446;pmombour;4
PpLkrXJs;668802;;0;100;4581;android.gplay;Zolarg Empire;qbBxJIp0;104/-86;3;0;0;2019-06-12 00:00:00;0;0;-499;Insectoids;Tarz Ghoul;Sugarland;-896;Gaara;146
MCkWJY6K;2837020;;0;100;6552;android.gplay;United Earth;T7x7kp23;0/0;0;0;0;2019-04-15 00:00:00;0;0;150;Human;Pickenton 3;Red Planet;-851;Themosthanos;433
Yr00phIY;11217597;;0;100;8570;steam.linux;United Earth;cYdI2HC9;0/0;2;0;0;2019-06-16 00:00:00;0;0;485;Human;Needles;Lunar;-570;ndlslsff;1309
z0ob0rlh;9139228567;2018-09-09 00:00:00;0;100;20102;windows.windowsstore;United Earth;earth;-1/0;4;2;0;2018-08-26 00:00:00;2;1;814;Human;legit 2;Lunar;282;hamman2019;454648
6mqVibas;325113;;0;100;11211;android.gplay;United Earth;ji7w2k1V;0/-1;0;0;0;2019-05-05 00:00:00;0;0;567;Human;Bezerk;Lunar;208;Michaelprice;29
5V0SS8Wm;82337570;;0;100;11017;ios.appstore;United Earth;5aoUeEfV;0/0;4;0;0;2019-05-29 00:00:00;0;0;412;Human;New Earth;Lunar;169;Hector100;7474
cmY67zne;233986;;0;100;7312;android.gplay;United Earth;earth;0/0;3;45;0;2019-05-17 00:00:00;0;0;-248;Human;Washington D.C.;Earthlike;731;fooooooooosd;32
webznhSW;1693572;;0;100;5589;windows.windowsstore;League of Independent States;lis;-1/-2;3;0;0;2019-04-16 00:00:00;0;0;210;Human;ThePeaceLand;Abandoned World;71;henryngo9999;303
qp21cPDZ;2647504;;0;100;16547;android.gplay;United Earth;AFMxexti;0/0;3;27;1;2019-08-04 00:00:00;0;0;74;Human;Humboldt;Earthlike;-93;godsboy117;160
0cuscmRG;32870;;0;100;2348;android.gplay;League of Independent States;3PGA8Mlo;-1/-1;3;75;0;2019-05-31 00:00:00;0;0;995;Human;YEET;Water World;-975;Ich124;14
nXo2Oczz;19622648125;2019-04-12 00:00:00;0;100;100714;steam.windows;United Earth;VCS3emaj;1/0;4;11;0;2019-03-28 00:00:00;2;1;-819;Human;Brizov;Red Planet;-244;Lobotom;194835
w6mtgl9l;59636758;;0;100;7163;windows.windowsstore;United Earth;earth;0/0;2;3;1;2019-07-29 00:00:00;0;0;-528;Human;Volta 2;Red Planet;180;bigtimer;8326
NiMPnh0d;1135491;;0;100;20277;windows.windowsstore;League of Independent States;OEXUIDwW;-1/-2;0;0;1;2019-07-27 00:00:00;0;0;189;Human;Diamond Dave;Asteroid;230;bigtimer;56
IRrIxhYl;24902799;;0;100;5198;web.apewebapps;United Earth;GKpoYwhF;0/0;3;0;0;2019-07-05 00:00:00;0;0;647;Human;PozaTymCoWidac;Red Planet;-181;Gabiel;4791
p3Yh8SiB;4042881;;0;42;10287;android.gplay;United Earth;EZIcLRkk;0/-1;2;0;0;2019-06-19 00:00:00;0;0;870;Human;clr;Red Planet;124;Clr;393
c9EAYmmP;394429;;0;96;2348;android.gplay;United Earth;qjZyorsj;-1/0;0;29;0;2019-06-19 00:00:00;0;0;841;Human;MadLand;Red Planet;86;shinobi1451;168
jjl79RkO;428130;;0;100;21406;android.gplay;United Earth;earth;0/0;0;5;1;2019-04-22 00:00:00;0;0;-641;Human;freundliche;Lunar;-504;NicolasW;20
hOxR7cwr;51817;;0;94;6477;android.gplay;United Earth;bEFraasi;1/-1;3;0;0;2019-05-23 00:00:00;0;0;-832;Human;Maxy;Earthlike;830;maxymiller;8
Dzbulp32;1291895;;0;100;2239;windows.windowsstore;United Earth;H4Darf2q;0/1;3;0;0;2019-03-25 00:00:00;0;0;-884;Human;Nation of Sweden;Earthlike;-804;Linus;577
1ag0vbNO;111139;;0;100;22228;android.gplay;United Earth;md35Bztu;0/0;3;80;1;2019-06-19 00:00:00;0;0;-866;Human;Forest;Forest World;705;Tejano;5
UtceSF8K;1113249;;0;100;4471;ios.appstore;United Earth;DBb1MJoP;-1/1;3;0;0;2019-07-26 00:00:00;0;0;94;Human;Lollollollollol;Earthlike;-73;Prezboi;249
JNZl9fJ1;784947;;0;100;6085;web.apewebapps;Zolarg Empire;zolarg;105/-86;0;51;0;2019-06-28 00:00:00;0;0;-949;Insectoids;My Colony;Ice World;-339;dabestboi123;129
IMbADBII;102380;;0;100;4654;android.gplay;Zolarg Empire;zolarg;104/-86;3;0;0;2019-07-24 00:00:00;0;0;-241;Insectoids;Vecanoy;Sugarland;-869;Jean02;22
GLRxO1we;855328;;0;100;972;android.gplay;Zolarg Empire;zolarg;104/-86;3;29;0;2019-07-27 00:00:00;0;0;730;Insectoids;My Colony;Sugarland;475;Zaidani122;880
csDp3uYf;88960;;0;100;1589;web.apewebapps;United Earth;OfyRSsNA;0/0;0;0;0;2019-04-08 00:00:00;0;0;-21;Human;Steel 1;Red Planet;24;Echo800;56
jzStaRTW;1704679;;0;82;2904;web.apewebapps;United Earth;earth;0/0;0;36;0;2019-05-30 00:00:00;0;0;58;Human;8th path of Rhye;Red Planet;953;Jon;587
ate3eWK1;463477;;0;96;2283;android.gplay;United Earth;BQKX6HKB;0/0;0;0;0;2019-06-02 00:00:00;0;0;37;Human;Leitz;Red Planet;-7;MrTomo;203
ydEhoHmF;22193453;;0;100;3675;web.apewebapps;United Earth;IQeEQ2Sy;0/-1;2;0;1;2019-04-05 00:00:00;0;0;454;Human;._. 2.0;Red Planet;819;Th3N3wN3wb;6039
b9ZOxEL6;4439924178;2017-12-17 00:00:00;0;100;42009;android.gplay;United Earth;earth;0/0;4;0;0;2017-12-12 00:00:00;3;1;-832;Human;Rebim;Red Planet;-376;Helliconia;105691
GSJDh7Uk;259353;;0;100;37050;ios.appstore;United Earth;mPu9lnWT;0/-1;0;0;0;2019-07-30 00:00:00;0;0;-187;Human;Talos;Red Planet;872;Phenixfire234;7
Fjdru0bY;96875;;0;100;2018;android.gplay;United Earth;earth;0/1;3;9;0;2019-02-17 00:00:00;0;0;-369;Human;Hempire;Earthlike;-979;Hemps;48
X53SHIQW;14732969;;0;96;18347;windows.windowsstore;United Earth;CQHspi3V;1/0;0;0;0;2019-06-18 00:00:00;0;0;-985;Human;New New Orleans;Lunar;-172;SentinelM1911;803
qkYuJ8d2;12364383;;0;100;4326;steam.windows;United Earth;NuQNsqyT;0/0;3;25;0;2019-07-26 00:00:00;0;0;162;Human;BANK;Earthlike;-186;teoPehT;2858
2uR0QBIk;28117367276;2018-06-21 00:00:00;0;100;3800158;desktop.mac;Alpha Draconians;draconian;105/-87;3;0;0;2018-06-18 00:00:00;1;1;786;Reptilian;Draco;Desert World;-418;evansricky;7399
Mvt0PL2J;192209;;0;100;19221;windows.windowsstore;United Earth;eMdAibVT;0/0;0;11;0;2019-03-09 00:00:00;0;1;630;Human;MoistyLand;Lunar;-696;Playzmoist;10
5wYpGcZ4;36244;;0;100;3020;windows.windowsstore;United Earth;YqgktKef;1/0;3;83;0;2019-07-01 00:00:00;0;0;-897;Human;LOL;Earthlike;826;Flimper6;12
Znrem1c4;3258275;;0;100;4849;desktop.windows;Zolarg Empire;eoslCIWq;104/-86;0;2;1;2019-07-30 00:00:00;0;0;983;Insectoids;Arendelle;Ice World;542;UltimateNerd00;672
Kkv9GNoK;312336;;0;100;3904;windows.windowsstore;United Earth;earth;0/0;3;5;0;2019-07-25 00:00:00;0;0;146;Human;TsD;Earthlike;940;kipmin93bs;80
exFPZr8G;15705763;2019-07-28 00:00:00;0;100;6400;android.gplay;United Earth;earth;-1/-1;4;0;0;2019-06-16 00:00:00;0;1;790;Human;Sky Burner;Red Planet;987;Lewis0915;2454
y0SSUdOS;10013561;;0;100;6181;web.apewebapps;United Earth;wzDgv0Il;0/0;3;7;0;2017-07-31 00:00:00;0;0;-138;Human;Socialist Luna;Lunar;-668;leape123;1620
1a35fQPi;23471120;;0;100;5039;ios.appstore;United Earth;zGZeF7B4;1/0;0;13;0;2019-07-20 00:00:00;0;0;-765;Human;Bulonia;Lunar;-137;Niklers123;4658
Q7bCNijk;15546106;;0;100;6931;windows.windowsstore;United Earth;UWnRpsxd;1/-1;2;0;0;2019-04-18 00:00:00;0;0;-776;Human;Winterfell;Red Planet;-71;hannelore8anubis;2243
i5cEHTRF;4601875;;0;100;2615;android.gplay;United Earth;bNBgxpMU;0/0;3;43;0;2019-06-17 00:00:00;0;1;-395;Human;C.S.R.;Earthlike;32;Mojodei;1760
Iv5VwZOC;1090168;;0;100;3375;android.gplay;United Earth;U9qFET1e;0/0;3;0;1;2019-04-22 00:00:00;0;0;854;Human;Orbitron Waterway;Water World;772;rocketreeves;323
gbvvRs3N;2320688;;0;100;2522;windows.windowsstore;United Earth;uLsJct55;0/1;3;2;0;2019-06-03 00:00:00;0;0;-385;Human;New Lithyin;Earthlike;-791;Crazh;920
BWFm5hYu;13412928;;0;100;4835;android.gplay;United Earth;earth;0/0;3;0;1;2019-07-15 00:00:00;0;0;-93;Human;pood;Earthlike;-280;Pood;2774
UDNmytco;3700222;;0;100;5154;android.gplay;United Earth;mPu9lnWT;1/0;3;0;0;2019-04-18 00:00:00;0;0;-756;Human;capital of planet zx39;Earthlike;231;Cata205;718
N3MugIP4;245654;;0;100;8773;ios.appstore;United Earth;T7x7kp23;0/0;0;3;0;2019-05-21 00:00:00;0;0;160;Human;No YOU;Red Planet;-867;RyanMiner;28
g1yVSDQ7;12719462;;0;100;28078;android.gplay;United Earth;duwueLr7;0/0;3;19;1;2019-04-21 00:00:00;0;0;17;Human;USA;Earthlike;-78;Jonnywales99;453
R3LazUnc;3898012986;;0;100;9354;web.apewebapps;United Earth;qdNNaAv2;0/0;4;4;0;2018-12-01 00:00:00;0;0;-512;Human;[NOZ] CCC1;Forest World;-632;sdawee;416700
EABRdNl0;1783097;;0;88;6368;web.chrome;United Earth;earth;0/0;0;42;0;2019-04-17 00:00:00;0;0;991;Human;The Colony of Growth;Red Planet;363;TravisL89;280
38L9SmiC;680249827;;0;100;967638;windows.windowsstore;Alpha Draconians;draconian;106/-87;3;0;1;2019-05-21 00:00:00;0;0;906;Reptilian;Lacertilia Prime;Abandoned World;692;Third31;703
mZdidj8B;569695;;0;100;29984;windows.windowsstore;United Earth;3IcXfbjD;0/0;0;0;0;2019-04-24 00:00:00;0;0;551;Human;My Colony;Red Planet;82;NotoriousBLT123;19
l1l3omqZ;7892475967;2018-01-28 00:00:00;0;100;30481;desktop.windows;United Earth;earth;-1/0;4;0;0;2017-09-09 00:00:00;10;1;961;Human;[NOZ] Trade Federation;Red Planet;480;Lionsarecool;258929
LCl6YDbI;4404957;;0;100;3659;ios.appstore;United Earth;OQUUg0mM;0/0;1;0;0;2019-07-21 00:00:00;0;0;370;Human;Yeet;Red Planet;-904;Theterriblething;1204
hCO45ROQ;19989281;;0;100;6340;steam.windows;League of Independent States;CPL9lcLt;0/0;3;0;1;2019-05-02 00:00:00;0;0;-21;Human;CommieVille;Abandoned World;-61;deepphobia72;3153
RDQcgluS;639022;;0;100;19969;web.apewebapps;League of Independent States;RSamWCwk;-1/-2;3;18;1;2019-05-15 00:00:00;0;0;34;Human;eff it;Abandoned World;-293;yentamf;32
8V00VHns;1911030;;0;100;2353;android.gplay;United Earth;I48gq4eh;1/0;3;0;0;2019-06-26 00:00:00;0;0;-337;Human;blahblahblah;Earthlike;-105;KB3JQZ;812
Z0cYI92H;271637;;0;100;6174;android.gplay;United Earth;cVRUJOrm;0/0;3;0;0;2019-04-15 00:00:00;0;0;-967;Human;Xertos;Earthlike;-815;mati19930;44
HaK9Mwsm;106364;;0;100;26591;android.apemarket;United Earth;DSUrra4j;0/0;3;50;1;2019-05-16 00:00:00;0;1;727;Human;crob3;Forest World;126;Crobinson77820;4
D99SsAgb;24378228;;0;100;65357;android.gplay;Alpha Draconians;draconian;105/-87;3;38;0;2018-02-05 00:00:00;0;0;874;Reptilian;Hedon;Desert World;156;Ankarus;373
ZAY79NaN;151906082;2018-11-25 00:00:00;0;100;3156;desktop.windows;United Earth;118OyqK3;0/-1;3;0;1;2018-11-23 00:00:00;0;1;-526;Human;Tims Region;Earthlike;117;Lastborncircle;48129
KULUVy6k;70305;;0;100;3057;steam.windows;United Earth;zGZeF7B4;1/0;3;13;0;2019-03-25 00:00:00;0;0;-754;Human;legg;Water World;-136;Hydrelerne278;23
2ypYZykt;1581313;;0;100;2880;windows.windowsstore;United Earth;vSDFBIts;0/0;0;22;0;2019-06-04 00:00:00;0;0;-391;Human;TsunamicYewTopia;Red Planet;-208;TsunamicYewGaming;549
oWRQZyRj;279972520;2019-02-02 00:00:00;0;100;6005;android.gplay;United Earth;CXtAQeAk;-1/0;4;2;1;2019-01-18 00:00:00;0;1;927;Human;Edenverse;Earthlike;201;Shadowars;46626
oHZHL8p2;346568;;0;100;17328;android.gplay;United Earth;I48gq4eh;1/0;3;75;1;2019-06-23 00:00:00;0;0;-446;Human;DEERCAMP;Earthlike;-92;Deerhuntercope;20
1swRaQDv;335220;;0;100;3193;android.gplay;United Earth;earth;0/0;0;0;0;2018-11-11 00:00:00;0;0;117;Human;NJx;Red Planet;-887;Ddel21;105
TN1SiT5E;1392599760;2018-06-21 00:00:00;0;100;100144;web.chrome;League of Independent States;lis;-1/-2;4;0;0;2018-06-14 00:00:00;1;1;117;Human;Greenland;Ice World;336;ctapps;13906
1sM93uJB;509167935;;0;100;1354170;desktop.windows;Zolarg Empire;irFz9TuG;104/-86;4;0;1;2018-10-28 00:00:00;0;0;46;Insectoids;[Dkm]Lava;Lava World;-479;hypo;376
XpdaxYtI;94523;;0;100;11815;android.gplay;United Earth;QobwxFTK;0/0;0;20;0;2019-04-16 00:00:00;0;0;847;Human;Inverted eye AB-70;Red Planet;-904;Inverted;8
NwzwF9po;943760;;0;100;4494;ios.appstore;United Earth;earth;0/0;0;0;0;2019-05-24 00:00:00;0;0;789;Human;Mars;Red Planet;828;JustAPlayer;210
5zhxvAxc;4487;;0;100;23;android.gplay;United Earth;9CcovFWL;0/0;3;0;0;2019-05-04 00:00:00;0;0;-838;Human;Hampden;Water World;655;Uscgboats;194
WO0Hbfwt;211140;;0;100;52785;windows.windowsstore;League of Independent States;pJbw3WBa;0/0;3;50;0;2019-06-15 00:00:00;0;0;50;Human;Freedom Point;Water World;295;TheFinalDawn;4
GOPa2aBP;33253872;;0;100;6344;ios.appstore;United Earth;k5fpMFk8;0/0;3;9;0;2019-05-28 00:00:00;0;0;56;Human;Newmoon;Lunar;-15;Amorelus;5242
e1PDPfVB;2352243499;2018-03-29 00:00:00;0;100;13849;android.gplay;United Earth;earth;0/0;4;2;0;2018-03-07 00:00:00;1;1;-900;Human;Moon;Lunar;-488;Python346;169851
b196MzxJ;493682;;0;100;12992;web.apewebapps;United Earth;KHAs9ztY;1/0;0;25;0;2019-04-13 00:00:00;0;1;-933;Human;zimbabwe;Red Planet;759;elicope0;38
47LLNq2h;160941;;0;100;8047;android.gplay;United Earth;k7niDais;0/0;3;42;0;2019-04-27 00:00:00;0;0;-808;Human;Terra;Earthlike;886;connermanning1998;20
3tmEreiR;37290154;;0;100;3835;android.gplay;United Earth;bBALo31H;-1/0;2;0;0;2019-05-09 00:00:00;0;0;719;Human;Hamburg city 1;Red Planet;-374;DerHamburger;9724
kAetCBzK;16554450;;0;100;13118;desktop.windows;United Earth;VCS3emaj;1/0;3;0;0;2019-06-03 00:00:00;0;0;-453;Human;Thesevenceas;Earthlike;365;Thesevencea;1262
VPjK5H4S;7272007;;0;98;3166;android.gplay;Zolarg Empire;zolarg;104/-86;0;5;1;2019-06-16 00:00:00;0;0;-570;Insectoids;oh shit;Ice World;-502;SJB3440;2297
a4eQm198;95534;;0;100;350;windows.windowsstore;United Earth;I48gq4eh;1/0;3;0;0;2019-07-14 00:00:00;0;0;-393;Human;N00813 Prime 101;Earthlike;-159;HKvPrime;273
w01c0gl6;1553687;;0;100;4855;android.gplay;United Earth;mPu9lnWT;0/-1;3;0;0;2019-05-19 00:00:00;0;0;401;Human;Ikrioxs Fortress;Earthlike;417;Ikriox;320
1FXe1lR9;0;;0;100;0;ios.appstore;United Earth;VCS3emaj;0/0;0;0;1;2019-04-11 00:00:00;0;1;946;Human;kark;Red Planet;-132;Marlingaming;8
WXpZ4oaj;6030;;0;100;1005;windows.windowsstore;United Earth;Y5qXYph2;0/-1;3;0;0;2019-05-25 00:00:00;0;0;280;Human;Colonyville;Earthlike;769;xerid;6
M2N1c90o;0;;0;100;0;android.gplay;United Earth;8G3t5VsF;1/0;3;42;0;2019-07-28 00:00:00;0;0;-269;Human;1;Earthlike;-88;Bro;34
3tKAwVSu;31502073105;2017-06-08 00:00:00;0;100;35667;desktop.windows;United Earth;earth;0/0;4;5;0;2017-05-29 00:00:00;3;1;743;Human;ccc;Red Planet;-62;nucleus;883233
O4QqFszo;0;;0;100;0;android.gplay;United Earth;AFMxexti;0/0;3;0;0;2019-05-02 00:00:00;0;0;194;Human;Colonial Outpost;Earthlike;-139;TetsuyaThePro23;4
