Charter;GDP;Civilization;GDP per capita;Independence;Owner;Mother Colony Charter;CW size;rrr;Type;Region;Founded;Name;Capitol;Xcoord;Race;Sector;Platform;Ycoord;Population;Unemployment;Atmosphere stage;Mother colony relations
PCZ4bSmy;0;League of Independent States;0;;Nikhain;qhiOxlHs;0;0;Asteroid;0;2020-02-08 00:00:00;My Colony;0;88;Human;0/-1;android.gplay;-599;23;30;0;123
u7G6QoIc;3368538;United Earth;26317;;Asdf;earth;0;0;Lunar;1;2020-03-11 00:00:00;Yes;0;-921;Human;0/0;windows.windowsstore;903;128;12;0;123
KeL4tTnf;1025583420;Alpha Draconians;28541;2020-01-20 00:00:00;DarkPhoenix;draconian;0;1;Abandoned World;0;2019-05-24 00:00:00;Titan;1;807;Reptilian;106/-87;desktop.windows;-763;35934;92;3;123
BrQ3g8ex;10897895;United Earth;54763;;KB3JQZ;WAst4lOO;0;0;Earthlike;0;2020-02-03 00:00:00;clop;0;-108;Human;0/0;android.gplay;-371;199;0;3;96
QcWMFiBo;71559228;League of Independent States;7979;2019-11-12 00:00:00;Jentara;earth;0;4;Asteroid;0;2019-06-12 00:00:00;Procrastination Nation;1;-303;Human;0/0;windows.windowsstore;206;8968;0;3;100
2Bbxmb1U;7578519436;United Earth;80041;;Sefi;OQUUg0mM;0;0;Lunar;1;2020-01-31 00:00:00;TaterTot;0;979;Human;-1/0;ios.appstore;-458;94683;7;4;123
8TNsfv80;1616522;United Earth;6054;;Zaidani122;earth;0;0;Forest World;0;2020-03-31 00:00:00;forest of the dammed;0;-826;Human;0/0;android.gplay;-55;267;4;3;123
T94VpXj7;2438245;United Earth;12011;;Jammus;VJ9PmtXD;0;0;Red Planet;0;2020-01-05 00:00:00;Bascombe;0;493;Human;0/0;android.gplay;-904;203;0;0;123
lEJGQ948;9952058;United Earth;6648;;Squidport;earth;0;0;Lunar;0;2020-03-07 00:00:00;Calypso;0;-915;Human;0/0;ios.appstore;-985;1497;1;0;123
heiEUQFk;77512558;Zolarg Empire;3508;2020-02-05 00:00:00;Britstaw;TuSlsDo0;0;0;Abandoned World;1;2020-02-01 00:00:00;Terres;1;-640;Insectoids;104/-85;ios.appstore;-931;22096;9;3;123
a1zM5RlP;42744153;United Earth;17511;;teoPehT;zGZeF7B4;0;0;Forest World;1;2020-04-22 00:00:00;THE SAFE : Human;0;-768;Human;1/0;steam.windows;-112;2441;8;3;123
3S9DqhWd;0;United Earth;0;;FatedDragoner;Qw0ZCJlX;0;0;Earthlike;0;2020-02-20 00:00:00;Soviet Russia;0;93;Human;0/-1;ios.appstore;331;5;0;3;100
Oevb9oUz;90093869;United Earth;13237;;biodtl;cqf7kIO1;0;0;Earthlike;1;2020-04-12 00:00:00;TMWSIY;0;891;Human;-1/0;desktop.windows;203;6806;17;3;123
N00BduWp;3035305959210;United Earth;6006392;2020-03-14 00:00:00;sirdrewdude;Iz2GgKz4;0;3;Earthlike;1;2020-03-07 00:00:00;TRADE3;1;-385;Human;0/-1;web.apewebapps;147;505346;0;4;123
IOrhd3r8;0;United Earth;0;;Vilaigeur2000;upkYVv1p;0;0;Red Planet;0;2020-01-12 00:00:00;Vilaigeurs city 1;0;842;Human;-1/0;android.gplay;406;8;28;0;100
afVXCpSH;310404;United Earth;25867;;Kirull;ay7Zyhkp;0;0;Water World;0;2020-01-12 00:00:00;Kirill;0;323;Human;0/-1;android.gplay;504;12;50;3;100
3x8oikOx;4011867;United Earth;10785;;tristan2018098;X9EsKpf0;0;0;Red Planet;0;2020-01-29 00:00:00;Me;0;-860;Human;0/0;windows.windowsstore;-489;372;46;0;123
3Kthg9aJ;98746071;United Earth;19030;;biosharp18;earth;0;0;Red Planet;0;2017-03-28 00:00:00;Roria;0;-925;Human;0/0;windows.windowsstore;558;5189;0;3;123
2OGusbf8;11229872;United Earth;8033;;brunopudimcampos;mPu9lnWT;0;0;Earthlike;0;2020-02-01 00:00:00;uiuy;0;670;Human;0/-1;windows.windowsstore;848;1398;35;3;123
RFh17mog;5710286;United Earth;19098;;Mew1234567899;CT2HmyK1;0;0;Forest World;0;2020-04-17 00:00:00;meow5;0;162;Human;0/0;web.apewebapps;-879;299;0;3;123
EEO5pBzU;1330037953;United Earth;117339;2017-09-27 00:00:00;mamabear;earth;0;0;Red Planet;0;2017-09-26 00:00:00;Mamma Bear;1;564;Human;0/0;desktop.windows;-737;11335;0;2;86
EQSHroTh;3298506655;United Earth;57177;2020-03-04 00:00:00;osiris;QAUfG7IP;0;2;Red Planet;0;2020-02-19 00:00:00;My Colony;1;-741;Human;1/0;desktop.windows;-43;57689;0;4;123
u2Rge8MT;3695975;United Earth;27789;;TTopsen;9UJdnJM7;0;0;Red Planet;0;2020-04-09 00:00:00;Empire;0;-41;Human;0/0;android.gplay;873;133;82;0;123
XKzea44L;11317819;United Earth;3671;;Ace84;earth;0;0;Earthlike;0;2019-10-03 00:00:00;SHIT CREEK;0;-435;Human;0/0;android.gplay;468;3083;10;3;100
hJy30xBw;26563281;United Earth;1874;2020-01-09 00:00:00;Jonty;7oAO3f2m;0;1;Earthlike;0;2020-01-07 00:00:00;Spandauer;1;517;Human;1/0;android.gplay;-539;14174;46;3;123
yNmw4bfZ;72857121;United Earth;9326;;DarkHelmet;5aoUeEfV;0;0;Lunar;0;2020-02-01 00:00:00;Tobus1;0;147;Human;0/0;android.gplay;189;7812;0;1;123
G4u6fySH;272258918;Alpha Draconians;2520916;2020-04-09 00:00:00;LoxBoi;draconian;0;0;Desert World;1;2020-04-09 00:00:00;New Reptilia;1;861;Reptilian;106/-87;web.apewebapps;-25;108;0;3;123
uDCFfVRO;58109168175;United Earth;120955;2020-03-09 00:00:00;Gammawolf217;earth;0;2;Red Planet;1;2020-03-06 00:00:00;Alpha-Supremis;1;-660;Human;0/1;android.gplay;-862;480419;67;4;123
4d8qzfPv;228315930;United Earth;21813;2020-03-08 00:00:00;greensleeves1;earth;0;1;Red Planet;1;2020-03-05 00:00:00;greenclover{noz};1;-722;Human;0/0;web.apewebapps;-537;10467;11;2;123
G93nTQED;42148590;United Earth;10258;;tyoiop;OCMQfSwG;0;0;Earthlike;0;2020-03-23 00:00:00;Terra 1;1;-684;Human;0/0;windows.windowsstore;654;4109;10;3;123
Z1uE2pdh;82918258;United Earth;5594;2020-01-08 00:00:00;Romes;earth;0;1;Earthlike;0;2019-12-31 00:00:00;Gaia-01;1;-890;Human;1/0;android.gplay;-134;14822;32;3;123
Uat2Znss;1118491155;United Earth;15432;2018-02-06 00:00:00;BronOfTheDed;earth;0;0;Lunar;0;2018-01-23 00:00:00;BronOfTheDed;1;-958;Human;1/0;desktop.mac;646;72479;15;4;100
jxGsCxXV;1032158;United Earth;93833;;Poisoncam1991;cD6YE0Rc;0;0;Red Planet;1;2020-02-13 00:00:00;bundy;0;-12;Human;0/0;android.gplay;3;11;0;0;123
ttdK7EPV;2694403;United Earth;898134;;jerryp;QAUfG7IP;0;0;Earthlike;0;2020-03-06 00:00:00;My Colony;0;-870;Human;1/0;web.apewebapps;122;3;0;3;100
aZJCcm6U;423024298;United Earth;16611;;Yukarisakai;OQUUg0mM;0;0;Water World;0;2020-03-23 00:00:00;Yuumi;0;-557;Human;0/-1;windows.windowsstore;-270;25467;57;4;123
Ujv544fL;216945;United Earth;4254;;Joe90;VPv0Fab0;0;0;Earthlike;0;2020-02-08 00:00:00;Titled Towers  2.0;0;906;Human;-1/0;android.gplay;198;51;0;3;123
dFosEDZZ;20001369;United Earth;14568;;Jonnywales99;KBBA22Xq;0;0;Lunar;1;2020-02-03 00:00:00;SF;0;-143;Human;0/0;android.gplay;-375;1373;24;0;123
tEhQ3b6c;9815655;United Earth;2777;;Turtle;rTsa5DiS;0;0;Red Planet;1;2019-08-27 00:00:00;Eternia;0;-429;Human;-1/-2;android.gplay;178;3535;26;3;100
NSy0Oolc;27495298;United Earth;8497;;thejacobtheory;aKqjLQkv;0;0;Earthlike;0;2020-03-17 00:00:00;Jacobium;0;713;Human;-1/0;android.gplay;-13;3236;13;3;123
ZWbzX3DQ;709991;League of Independent States;16511;;Vegetables;VKHXJ6E4;0;0;Abandoned World;0;2020-03-11 00:00:00;EB Colony;0;289;Human;-1/-2;android.gplay;-92;43;78;3;123
9IyAXesg;17870649;United Earth;4408;;Aflynmonkey;cD6YE0Rc;0;0;Earthlike;0;2020-02-06 00:00:00;New Leland;0;21;Human;0/0;ios.appstore;17;4054;17;3;123
pOB0Ra5b;25905696403;United Earth;26343;;hakan23556;cD6YE0Rc;0;0;Earthlike;0;2018-07-29 00:00:00;Ada (Pop1);0;4;Human;0/0;web.apewebapps;-2;983409;1;4;123
2z28HWf2;88943449;United Earth;19818;;AggressiveRock;tXkdPlJA;0;0;Red Planet;1;2020-02-29 00:00:00;Carnor;0;928;Human;-1/0;steam.windows;388;4488;4;2;123
PADzjzdx;0;United Earth;0;;Urahort;wHMjM3S3;0;0;Earthlike;0;2020-04-22 00:00:00;Lake Land;0;477;Human;0/0;android.gplay;-625;20;0;3;123
aRNKC75W;1926146;United Earth;14931;;tobytank11;GEvk5a0W;0;0;Earthlike;0;2020-01-15 00:00:00;Tobeana;0;973;Human;0/0;android.gplay;-992;129;0;3;123
3WTZTBbD;195928730;United Earth;7868;;DerHamburger;37VwAWyp;0;0;Red Planet;0;2020-01-17 00:00:00;Mann im Mond;0;879;Human;-1/0;android.gplay;259;24901;8;4;123
yXeSjChY;11921421;United Earth;23939;;DaddyLankey;hGscntVq;0;0;Earthlike;0;2020-04-01 00:00:00;Daddy Town;0;336;Human;0/-1;ios.appstore;728;498;7;3;123
ci56mrze;0;United Earth;0;;wyllanncruz;My1glIWd;0;0;Earthlike;0;2020-04-12 00:00:00;Cidalia;0;-685;Human;0/-1;android.gplay;-552;32;6;3;100
1VOIdeso;66764;United Earth;2302;;ElijahJK;qt61aDZw;0;0;Red Planet;0;2020-03-31 00:00:00;Dead seekers;0;-12;Human;0/0;android.gplay;16;29;27;0;123
FBWVsT2H;286344859;United Earth;52454;2020-03-20 00:00:00;3radek;GQLzhStM;0;0;Earthlike;1;2020-03-20 00:00:00;Aranyani;1;989;Human;-1/-1;desktop.mac;917;5459;3;3;123
Q91KJ0Y9;0;United Earth;0;;Malloman;KIqbfpZ3;0;0;Earthlike;0;2020-02-20 00:00:00;My Colony;1;-702;Human;0/0;web.kongregate;847;26;0;3;100
HMyXANvC;159639;United Earth;19955;;Feldun;iNYhzWah;0;0;Earthlike;0;2020-01-09 00:00:00;Feldunia;0;-782;Human;0/0;android.gplay;905;8;14;3;100
ew44TVGW;3868288;Zolarg Empire;5373;;Boolean;SN1Egama;0;0;Red Planet;1;2020-01-15 00:00:00;Avilon;0;-412;Insectoids;0/-1;android.gplay;434;720;19;0;123
I6xaPbkx;332070;Zolarg Empire;7219;;kuke3og;zolarg;0;0;Water World;0;2020-01-28 00:00:00;Tagame;0;756;Insectoids;103/-86;steam.windows;-969;46;69;3;100
pMPddWmt;751814;United Earth;25060;;modernk;C0Pr0Zns;0;0;Lunar;0;2020-01-12 00:00:00;Growing wor!d;0;692;Human;0/0;android.amazon;-819;30;0;0;123
A3u3F9rA;1823858560;United Earth;55929;;Znyx;KHAs9ztY;0;0;Lunar;0;2018-05-19 00:00:00;stee 8 (plastic);0;-842;Human;1/0;desktop.windows;851;32610;0;4;123
Ca51GUOs;13978740;United Earth;29616;;Scarscream;OCMQfSwG;0;0;Red Planet;0;2020-02-20 00:00:00;Scarheim;1;416;Human;0/0;windows.windowsstore;202;472;0;0;123
UDy4PQdG;1271851;United Earth;31796;;Tiao;N00BduWp;0;0;Earthlike;0;2020-05-05 00:00:00;Holandia;0;-338;Human;0/-1;android.gplay;133;40;5;3;123
smB595Ll;82470879;United Earth;14957;;Maitrembel;1Ru9OQQh;0;0;Red Planet;0;2020-04-05 00:00:00;RebelEST colony;0;-506;Human;0/0;android.gplay;-891;5514;0;2;123
1sM93uJB;509167935;Zolarg Empire;1295593;;hypo;irFz9TuG;0;0;Lava World;1;2018-10-28 00:00:00;[Dkm]Lava;0;46;Insectoids;104/-86;desktop.windows;-479;393;0;4;100
PRj5XDwc;256616;United Earth;406;;KingPenguin5005;earth;0;0;Earthlike;1;2019-12-31 00:00:00;New New Waffilia;0;484;Human;0/1;windows.windowsstore;-913;632;10;3;123
00VlAjLP;38714786;United Earth;5044;2019-05-22 00:00:00;GianfrancoCacco;earth;0;0;Lunar;0;2019-04-02 00:00:00;Culonia;1;-88;Human;0/0;android.gplay;387;7676;0;4;100
TCzRxAYx;17557690;United Earth;14275;;ChileDean;mPu9lnWT;0;0;Red Planet;0;2020-01-29 00:00:00;Mars One;0;-877;Human;0/0;android.gplay;-166;1230;0;0;123
AO5PR0xI;6179936;United Earth;33587;;micahhhh1;cD6YE0Rc;0;0;Lunar;0;2020-04-21 00:00:00;Alpha;0;-20;Human;0/0;android.gplay;-18;184;0;0;123
Mk8J4brn;2858509;United Earth;1267;;Jein;OCMQfSwG;0;0;Earthlike;1;2020-03-26 00:00:00;Tax Agency;1;825;Human;0/0;android.apemarket;72;2256;0;3;123
qwygkzET;86055;United Earth;7823;;Immune2551;NBb8KrYb;0;0;Lunar;0;2020-05-04 00:00:00;agoni petra;0;-315;Human;0/0;android.gplay;688;11;63;0;123
vGcF6Eag;637368;United Earth;57943;;Madlad;DughgEEY;0;0;Red Planet;0;2020-03-01 00:00:00;Bar hasta;0;3;Human;0/0;ios.appstore;-20;11;0;0;123
gdKGIBjX;0;Alpha Draconians;0;;Wlof;3HgW7clv;0;0;Lava World;1;2020-01-27 00:00:00;DeadPool;0;990;Reptilian;105/-87;android.gplay;73;5;0;4;100
4stQvrHA;120734554;League of Independent States;9782;2018-10-14 00:00:00;bastecklein;earth;0;1;Asteroid;0;2018-04-12 00:00:00;New Munson;1;151;Human;-1/-2;web.apewebapps;-228;12343;27;4;100
CyR9q6tG;1407786;United Earth;7257;;PalpatineVI;A6pyAIyd;0;0;Earthlike;0;2020-03-11 00:00:00;Scarif;0;485;Human;0/0;android.gplay;-193;194;0;3;123
NujaNB9H;7636020;Zolarg Empire;12748;;Alkoxolikad;vyUuQqQo;0;0;Abandoned World;0;2020-04-19 00:00:00;Angosect;0;-919;Insectoids;105/-86;desktop.windows;119;599;52;3;123
RyFUJWcK;2780315;League of Independent States;25744;;SireSolo;0TWMVAAF;0;0;Asteroid;0;2020-04-20 00:00:00;Cosmonaut;0;-301;Human;-1/-2;android.gplay;-349;108;3;0;123
pYglDGx8;13317185;Alpha Draconians;82715;2020-03-03 00:00:00;santaclaun1;draconian;0;0;Desert World;1;2020-03-01 00:00:00;taldia prime;1;-317;Reptilian;106/-87;steam.windows;-523;161;26;3;123
6QHglF1K;393791;Zolarg Empire;1902;;Wlof;pR8ej4JS;0;0;Ice World;0;2019-03-25 00:00:00;Anticeum;0;1;Insectoids;0/0;android.gplay;6;207;49;0;100
YcBjoZsI;402430;League of Independent States;9815;;Tazz;FI10Miku;0;0;Water World;0;2020-02-04 00:00:00;Redd;0;449;Human;-1/-2;android.gplay;955;41;0;3;123
geNd20WL;159252750;United Earth;6649;;Apeuser;YBL6c4Ik;0;0;Water World;1;2020-01-05 00:00:00;waterworld;0;-970;Human;1/0;android.gplay;-881;23950;0;3;123
HKPOo8Ox;1839701;United Earth;13235;;TBBC262;earth;0;0;Lunar;0;2019-12-18 00:00:00;Alpha;0;-573;Human;0/-1;ios.appstore;-628;139;0;0;123
Dv6MsQpD;21101288134;United Earth;89297;2019-08-28 00:00:00;ablindoldman;uvBMmpAy;0;1;Red Planet;0;2019-08-07 00:00:00;Elon Mars;1;-581;Human;0/-1;desktop.windows;723;236304;14;4;100
A6pyAIyd;28672367;United Earth;6445;2020-03-07 00:00:00;PalpatineVI;earth;0;1;Earthlike;0;2020-02-29 00:00:00;Holy Sovereign Imperial Empire;1;488;Human;0/0;android.gplay;-196;4449;22;3;100
7uWTNaJ1;1254044;United Earth;59716;;twinkletoes;xHBui4xM;0;0;Earthlike;0;2019-11-09 00:00:00;Thot Plot 2.69;0;-479;Human;0/1;ios.appstore;-511;21;50;3;100
qoC5UGzt;5898559;United Earth;6384;;Awais;OQUUg0mM;0;0;Earthlike;0;2020-02-13 00:00:00;Ak2 on line;0;415;Human;0/0;android.gplay;-15;924;0;3;123
p0EYfk0L;1042151;United Earth;34738;;Revolution100;WKa0oO9o;0;0;Earthlike;0;2020-04-13 00:00:00;Putins Landfill;0;-893;Human;1/0;web.chrome;-107;30;0;3;100
rSE5E96k;3197613;United Earth;139027;;Hayden1259;5aoUeEfV;0;0;Red Planet;0;2020-03-17 00:00:00;Bob Ross lover;0;154;Human;0/0;ios.appstore;53;23;0;0;123
GI8gkexw;3202781;United Earth;35986;;Dimebag;UWYtAPxJ;0;0;Earthlike;0;2020-02-28 00:00:00;Ktm;0;-900;Human;1/0;ios.appstore;48;89;23;3;123
ePcVsuFV;108739096;League of Independent States;15768;2020-02-13 00:00:00;sirdrewdude;P4IbGcW7;0;0;Abandoned World;1;2019-04-21 00:00:00;StartNewRip;1;-286;Human;0/0;web.apewebapps;-896;6896;3;3;123
C4rCKPgK;45700347725;League of Independent States;90152;2019-05-15 00:00:00;laurencevde;0Lq9DxGI;0;2;Water World;1;2019-04-15 00:00:00;LauOcean;1;-350;Human;-1/-2;web.apewebapps;-43;506924;4;4;100
qwSqCJn5;382553;League of Independent States;10626;;Aroni;RqIjWjQi;0;0;Abandoned World;0;2020-01-09 00:00:00;Polaris;0;-653;Human;0/-1;ios.appstore;-472;36;2;3;123
f4CBSy3F;0;Zolarg Empire;0;;Yeet9000;Q0lrYnf5;0;0;Abandoned World;0;2020-03-16 00:00:00;Ree;0;962;Insectoids;104/-85;android.amazon;-896;38;76;3;100
sELV8G3o;61523413;United Earth;9161;;bloop88;eMd7ZGps;0;0;Red Planet;0;2020-03-25 00:00:00;Kadath;0;-328;Human;0/0;web.apewebapps;-142;6716;56;2;123
WMBHRxc1;146336676;United Earth;14209;2018-02-06 00:00:00;Goldenman;earth;0;2;Lunar;0;2017-12-18 00:00:00;Lunar Land;1;-758;Human;1/-1;web.apewebapps;904;10299;8;3;100
Cjy3uM5h;237752902270;United Earth;7592786;2017-11-02 00:00:00;gkdkggl;earth;0;10;Red Planet;0;2017-06-22 00:00:00;ThisWorld;1;602;Human;-1/0;desktop.windows;134;31313;75;4;100
SibtXQmn;18974696;United Earth;3545;;Olaf;earth;0;0;Red Planet;0;2019-12-31 00:00:00;My Colony;0;4;Human;0/0;android.gplay;647;5352;37;3;123
czLILnkg;114446239;United Earth;11612;;NoOne;tV9F9CvC;0;0;Earthlike;0;2020-03-23 00:00:00;Vvvvv;0;-758;Human;0/-1;ios.appstore;824;9856;17;3;123
MzieQSMV;17560210;League of Independent States;5657;2019-09-08 00:00:00;Farm;earth;0;1;Abandoned World;0;2019-08-25 00:00:00;FarmFromHome;1;-64;Human;-1/-2;android.gplay;78;3104;0;3;100
W65MmN13;10098078262;Alpha Draconians;2177718;2019-01-12 00:00:00;cooldawg1234;53xsrEU1;0;0;Desert World;0;2019-01-03 00:00:00;Doom4d;1;599;Reptilian;106/-87;steam.windows;-696;4637;10;3;100
dZPG4mZa;23376086;United Earth;8019;;CAdaddy;M0446R03;0;0;Earthlike;1;2020-03-05 00:00:00;Clark Kent;0;440;Human;0/0;web.apewebapps;-271;2915;0;3;123
zr4SWBwy;1789190;United Earth;596397;;314167;UWYtAPxJ;0;0;Red Planet;0;2020-04-01 00:00:00;Ma;0;-845;Human;1/0;ios.appstore;-59;3;0;0;100
Lphf8Mmt;2142457;Alpha Draconians;17706;;Dubship;draconian;0;0;Desert World;0;2019-12-24 00:00:00;My Colony;0;308;Reptilian;106/-87;android.gplay;-871;121;74;3;123
DWqgcSU5;3623534298729;United Earth;1004029;1970-01-01 00:00:00;lrunacres;qdNNaAv2;0;0;Red Planet;1;2019-02-01 00:00:00;Polltopia;1;-422;Human;0/0;desktop.windows;-896;3608994;0;4;100
nYQ3PNj4;1881714;United Earth;4978;;MrLiability;ImUVv7fb;0;0;Red Planet;0;2020-01-09 00:00:00;Easyburg;0;-687;Human;1/0;android.gplay;-251;378;0;0;123
iemMDmKI;4039842;League of Independent States;10659;;Toolfan;FI10Miku;0;0;Water World;1;2020-01-31 00:00:00;New Michigan Atoll;0;171;Human;-1/-1;android.gplay;-122;379;9;3;123
mUYhX1Xr;4893122;United Earth;8801;;TurboKill;UmpGapob;0;0;Earthlike;0;2020-01-17 00:00:00;My Colony;0;985;Human;0/1;android.gplay;-784;556;0;3;123
NN129Bvd;0;Zolarg Empire;0;;kubaggggggg;2WrcBg7U;0;0;Sugarland;0;2020-05-04 00:00:00;My Colony;0;-938;Insectoids;105/-86;android.gplay;168;144;23;3;100
YUBGeIhx;4836749;League of Independent States;10796;;Ervino;earth;0;0;Asteroid;0;2020-04-10 00:00:00;The LIS asteroid;0;463;Human;-1/-2;android.gplay;-993;448;0;0;123
qLLAt9H0;224065807;United Earth;13714;;JohW;earth;0;0;Forest World;1;2020-04-10 00:00:00;MyMasterColony;0;-955;Human;0/0;windows.windowsstore;-965;16339;5;4;123
pJSkKTeq;199218733150;United Earth;151760;2020-04-03 00:00:00;bloop88;zGZeF7B4;0;0;Red Planet;0;2020-03-26 00:00:00;Uruk;1;-788;Human;1/0;web.chrome;16;1312722;68;4;123
0kL1yUkb;3300364148;Zolarg Empire;159031;2020-01-21 00:00:00;Boolean;SN1Egama;0;9;Abandoned World;0;2020-01-17 00:00:00;Munchilan;1;-961;Insectoids;105/-86;android.gplay;425;20753;9;3;123
HeIuS0c4;2885207;Zolarg Empire;1288;;evanyasu2023;oUOi0qL1;0;0;Sugarland;1;2020-04-30 00:00:00;zcolony;0;392;Insectoids;103/-86;android.gplay;-68;2240;56;3;123
qFFUYq8z;129003578;United Earth;12587;;UIASakura;NXtfDIr1;0;0;Water World;0;2020-01-31 00:00:00;Sakura Capital;0;22;Human;0/0;web.apewebapps;-30;10249;13;3;123
h1U9mYGy;2158313;United Earth;17837;;Peacefuljohan2;pclfPDdU;0;0;Earthlike;0;2020-02-11 00:00:00;Yeet;0;-1;Human;0/0;android.gplay;397;121;38;3;123
geMcI6oH;328096;United Earth;65619;;OrangeGuy;89BCwagF;0;0;Earthlike;0;2020-03-23 00:00:00;Minecraft :);0;688;Human;0/0;android.gplay;952;5;0;3;123
XiXz7VPO;928634;United Earth;21105;;BluesMonkey;YBL6c4Ik;0;0;Water World;0;2020-01-25 00:00:00;Meowhn;0;126;Human;0/0;desktop.windows;-353;44;45;3;123
nC84QDgY;24648855;United Earth;2518;;Ploom;Rg1l2ju2;0;0;Earthlike;0;2019-12-14 00:00:00;Mrs.Nuffnuffa;0;-772;Human;0/0;android.gplay;869;9791;13;3;100
4NPkvqwT;2133414;United Earth;68820;;jonabrony;9UJdnJM7;0;0;Red Planet;0;2020-03-28 00:00:00;gg world xd;0;-26;Human;0/0;android.gplay;878;31;0;0;123
POmHr28v;45043866;United Earth;9429;;Joshhh;mPu9lnWT;0;0;Lunar;1;2019-08-11 00:00:00;Caymans;0;-842;Human;1/-1;ios.appstore;788;4777;11;2;100
x31IhDRU;252804279;United Earth;17959;;Buster335;chbMXIBM;0;0;Red Planet;0;2020-04-24 00:00:00;Moonshine Colony;0;-951;Human;0/1;steam.windows;-986;14077;4;4;123
FR75Bl8i;1589439683;United Earth;48385;2020-04-25 00:00:00;SzabEE01;B4dz1MEB;0;3;Red Planet;0;2020-04-02 00:00:00;Baszikam;1;891;Human;-1/0;ios.appstore;-35;32850;5;4;123
N0Q0utnl;901995812;United Earth;19795;2020-01-04 00:00:00;Sr71;earth;1;4;Red Planet;0;2019-10-13 00:00:00;New Hope;1;108;Human;0/0;android.gplay;-275;45568;4;4;123
1EztsZnE;25486996;United Earth;7224;;RekEm1999;earth;0;0;Earthlike;1;2020-04-01 00:00:00;Earthlike Planets - Regions;0;-763;Human;1/0;steam.windows;-844;3528;15;3;123
5kljOg40;37142554;United Earth;1320;;Nlarsen00;x5MzfAtm;0;0;Earthlike;1;2020-01-03 00:00:00;Nolerland;0;24;Human;0/0;android.gplay;-32;28136;0;3;123
70fXnHWK;57872938;United Earth;7984;2020-01-18 00:00:00;Huepjr;earth;0;0;Red Planet;0;2019-04-19 00:00:00;Trivial;1;827;Human;0/0;steam.windows;307;7249;2;2;123
mHbW3cXq;355307756;United Earth;11245;;Fiona;earth;0;0;Earthlike;0;2020-01-31 00:00:00;yolo;0;-870;Human;0/1;windows.windowsstore;-780;31596;50;3;123
1swQymMI;155513;United Earth;1969;;BugFurries;Tqrrc8IL;0;0;Earthlike;0;2020-03-14 00:00:00;Hm yes, colony;0;38;Human;0/0;android.gplay;18;79;23;3;100
rELpKdoX;2380204;United Earth;74381;;TTopsen;aVfvibB5;0;0;Red Planet;0;2020-04-12 00:00:00;My Colony;0;-770;Human;1/0;web.apewebapps;143;32;90;0;100
ReH7qMuy;2257289;United Earth;9176;;CJTheKing8;xHBui4xM;0;0;Red Planet;0;2019-12-23 00:00:00;Scottish Homeland 2.0;0;957;Human;-1/0;ios.appstore;-32;246;0;0;123
udArkU6i;0;United Earth;0;;Exoforcex;Msg4xXrh;0;0;Earthlike;0;2020-04-16 00:00:00;Help, this guy is crazy;0;318;Human;0/0;android.gplay;154;4;33;3;100
oup1jFIH;4397469232;United Earth;58395;2019-12-20 00:00:00;colbya;cD6YE0Rc;0;1;Red Planet;1;2019-12-09 00:00:00;vicky;1;2;Human;0/0;android.gplay;-2;75305;5;4;123
miX2mfUf;34084710;United Earth;10722;;Keitaro;lnA3ZD1O;0;0;Earthlike;1;2020-01-10 00:00:00;Alfa Centarius;0;861;Human;-1/0;android.gplay;192;3179;0;3;123
yALvzarl;621322538;United Earth;9181;2020-01-19 00:00:00;MrPeach;hpI1PsS7;0;0;Lunar;1;2020-01-12 00:00:00;ThickPeaches;1;-659;Human;0/0;ios.appstore;-983;67674;9;4;123
XmxLtycP;270967;League of Independent States;4370;;Aidsdejong;UTkJW7Ig;0;0;Water World;0;2020-01-22 00:00:00;Futurrama;0;79;Human;-1/-2;ios.appstore;-280;62;19;3;123
lCek84Q9;1720610;United Earth;14459;;Patrick;FSex1D2o;0;0;Red Planet;0;2020-04-12 00:00:00;lCek84Q9;0;500;Human;-1/0;ios.appstore;-580;119;0;0;123
37h0ivwU;1927605;United Earth;175237;;Blizzard;DyNpbYLf;0;0;Red Planet;0;2020-02-01 00:00:00;Yeet;0;590;Human;0/0;ios.appstore;823;11;36;0;100
ZU6dl7Z6;66217404;United Earth;11265;;Yukarisakai;OCMQfSwG;0;0;Red Planet;1;2020-03-22 00:00:00;Yuumi;1;459;Human;0/0;windows.windowsstore;-194;5878;6;3;123
t5UOsNB5;146142130;United Earth;14847;2020-01-03 00:00:00;robert4lyf;v05IQjWZ;0;1;Earthlike;1;2019-12-27 00:00:00;Lookout Mountain;1;848;Human;0/0;android.gplay;-854;9843;12;3;123
z3tCXUMz;155629160;United Earth;6279;2019-09-06 00:00:00;ImJakeSee;earth;0;1;Red Planet;1;2019-08-31 00:00:00;Tundra;1;-853;Human;0/0;android.gplay;-101;24787;6;4;100
btVCCGH8;3949389;League of Independent States;13077;;Jameseli;kJb4xd2w;0;0;Asteroid;0;2020-05-05 00:00:00;Omicron2;0;-103;Human;-1/-2;android.gplay;111;302;0;0;123
byDyc6Ic;15841998;United Earth;26142;;Dvann1992;OQUUg0mM;0;0;Lunar;0;2020-03-14 00:00:00;LISA;0;-110;Human;0/-1;windows.windowsstore;416;606;0;0;123
5lU4sE6Q;0;United Earth;0;;sans2176;5vNYF03J;0;0;Red Planet;0;2020-01-20 00:00:00;dkw;0;234;Human;0/0;android.gplay;838;4;0;0;100
