Charter;rrr;Ycoord;Capitol;Civilization;Owner;Mother colony relations;Mother Colony Charter;Type;Atmosphere stage;Independence;Population;Platform;Region;GDP per capita;Founded;Race;Name;GDP;Unemployment;Xcoord;CW size;Sector
vKHw6Uqu;0;12;0;United Earth;yentamf;100;M1KQ6Glo;Lunar;0;;765;web.apewebapps;1;33698;2019-04-24 00:00:00;Human;UTEP;25778661;0;19;0;0/0
rHmIbjZr;0;120;0;United Earth;RayTro;100;VCS3emaj;Earthlike;3;;35;android.gplay;0;16468;2019-04-14 00:00:00;Human;10KEarth;576392;5;872;0;0/0
t1I1ch8M;1;-264;1;League of Independent States;Kyledestroy;21;earth;Abandoned World;3;2018-10-24 00:00:00;13975;android.gplay;1;69457630;2018-10-10 00:00:00;Human;Europa;970670385001;7;127;0;-1/-2
m3kTaCUP;0;795;1;United Earth;CJTheKing8;100;4WA68yLE;Lunar;0;;14;ios.appstore;0;38409;2019-07-11 00:00:00;Human;Yeet;537727;0;396;0;0/-1
ThWOX746;3;-243;1;United Earth;Flexo;100;cYdI2HC9;Red Planet;4;1970-01-01 00:00:00;53845;android.gplay;0;17454;2019-06-04 00:00:00;Human;Billys farm;939810761;0;-93;0;0/0
2VoNGeUp;0;-172;0;United Earth;Urahort;100;AFMxexti;Earthlike;3;;59;android.gplay;0;5546;2019-06-17 00:00:00;Human;ZuRo;327212;0;230;0;0/0
HjEGoFxj;0;-324;0;United Earth;Shadowspawn;100;leGy1SBB;Red Planet;2;;2325;android.gplay;1;2102;2018-12-29 00:00:00;Human;yolo;4886876;0;939;0;-1/0
1tsPyEnV;0;173;0;League of Independent States;caioviegas;100;A9OVozmm;Ice World;0;;15;windows.windowsstore;0;0;2019-05-26 00:00:00;Human;Kiev;0;50;324;0;-1/-2
37xyR7a8;0;-127;0;United Earth;1234567890987654;100;sN3tyuu7;Red Planet;0;;2099;web.apewebapps;1;4242;2019-05-11 00:00:00;Human;gyhvg;8904090;80;159;0;0/0
yGKalbhu;0;254;0;League of Independent States;OrbitingForever;98;lis;Water World;3;;23;web.chrome;0;1915;2019-05-14 00:00:00;Human;Paradise;44045;0;169;0;-1/-2
PgJdu9ly;8;-546;1;United Earth;GenericUser;100;earth;Earthlike;3;2018-05-14 00:00:00;27368;android.gplay;0;5484;2018-04-08 00:00:00;Human;Serenity;150078860;55;662;0;0/0
Oa9tDfG9;0;-786;0;United Earth;darkhellhound89;100;earth;Earthlike;3;;86;android.gplay;0;4800;2019-03-16 00:00:00;Human;3rd Rock;412829;0;-339;0;0/1
p5OhKPiN;0;85;0;United Earth;E1XDGAMING;98;KqhSFWhh;Earthlike;3;;297;android.gplay;0;4595;2018-12-01 00:00:00;Human;E1XDGAMING COLONY;1364698;0;-154;0;0/0
VTn7hOTl;0;739;0;United Earth;Qu11t3r2;100;QXAUniKD;Earthlike;3;;8;android.gplay;1;157703;2019-04-28 00:00:00;Human;Legion of idiots;1261625;0;761;0;-1/0
SComiuYI;0;-708;0;United Earth;Ksmith517;92;earth;Earthlike;3;;2227;ios.appstore;0;2784;2019-06-14 00:00:00;Human;earth;6198999;8;-772;0;0/0
J8snUvQa;0;-420;0;United Earth;tylor12345;100;psJUggNv;Earthlike;3;;5;web.chrome;0;84234;2019-06-04 00:00:00;Human;My Colony;421170;25;886;0;-1/0
41drwMrZ;0;-346;0;Zolarg Empire;Dragonline77;100;FnoAcHES;Sugarland;3;;1280;android.gplay;0;1108;2019-03-19 00:00:00;Insectoids;BAJWA PRIME ZOLARG;1418167;28;-560;0;104/-86
GMjXKNoH;0;14;0;League of Independent States;Mikasus88;100;HNeYIAuc;Asteroid;0;;497;desktop.windows;0;10114;2019-04-05 00:00:00;Human;Heidelberg;5026519;0;343;0;-1/-2
XWFvjVHG;0;996;0;United Earth;LucasHi;78;CNfxF5L2;Red Planet;1;;1617;android.gplay;1;13427;2019-03-30 00:00:00;Human;Empire One;21710955;0;-776;0;0/0
R9jEA1km;0;-456;0;United Earth;Cmf2234;100;earth;Lunar;2;;4122;ios.appstore;0;1965;2019-03-22 00:00:00;Human;Hardrock;8098271;43;912;0;-1/0
e27U1jHW;0;660;0;United Earth;mattwarner76;100;WoI3pIxP;Lunar;0;;15;web.chrome;1;47268;2018-12-19 00:00:00;Human;Ohio;709020;0;568;0;-1/0
ABNvm0in;0;469;0;United Earth;Lionsarecool;100;l1l3omqZ;Water World;3;;758;desktop.windows;0;2672;2019-01-24 00:00:00;Human;[TF] Ocean Resort;2025492;0;955;0;-1/0
OEXUIDwW;4;180;1;League of Independent States;Mtwilks25;100;lis;Asteroid;4;2019-07-07 00:00:00;61508;web.apewebapps;0;5101;2019-07-04 00:00:00;Human;My Colony;313769618;67;190;0;-1/-2
llZttSGB;0;-953;0;United Earth;raafahel;94;nLxzRl7p;Lunar;0;;157;windows.windowsstore;0;4816;2019-05-24 00:00:00;Human;MOCOBLANCO;756135;64;-304;0;0/0
fIrFS3MV;0;-557;0;United Earth;TELEINE;100;A8njAiGw;Earthlike;3;;162;android.gplay;0;9384;2019-05-10 00:00:00;Human;Lazy Town;1520162;0;-372;0;1/0
AvQYivd0;0;949;0;United Earth;toddrose;100;Zr5A0hVd;Forest World;3;;262;desktop.windows;1;6556;2019-04-07 00:00:00;Human;Resistance;1717542;0;-170;0;0/0
bRtpDJCc;0;-35;0;United Earth;Paddygav;100;ffMJjmUD;Lunar;3;;11080;android.gplay;0;7792;2017-09-04 00:00:00;Human;Sodert;86332420;2;92;0;-1/-2
zFmwK2Gm;0;874;0;United Earth;22jbradish;100;izJuBubP;Red Planet;0;;54;windows.windowsstore;0;27240;2018-12-24 00:00:00;Human;JOHHNY;1470973;0;-881;0;0/0
LJWlAOPL;0;295;0;League of Independent States;warxxi;100;pJbw3WBa;Ice World;0;;184;windows.windowsstore;0;6808;2019-06-29 00:00:00;Human;warxxi;1252617;0;282;0;0/0
G5OZpA53;0;-910;1;United Earth;skeane;100;earth;Red Planet;4;2017-11-27 00:00:00;13920;android.gplay;0;1043;2017-11-21 00:00:00;Human;K;14516400;7;-836;0;1/0
JQcRQOTU;0;905;0;United Earth;Wadaling;100;uvBMmpAy;Red Planet;1;;1483;android.gplay;0;2377;2019-06-26 00:00:00;Human;SlimeRock Dry Reefs;3525158;0;89;0;0/-1
FDJCQHoU;0;-928;0;United Earth;Schwank;96;MRAsagtl;Lunar;0;;116;android.gplay;0;13971;2019-05-04 00:00:00;Human;Ooh Goddd!;1620586;14;-5;0;0/0
J8B8wOuF;0;-224;0;United Earth;BlueDragon001;0;YoUPsZ86;Lunar;0;;214;web.chrome;0;9725;2019-04-30 00:00:00;Human;Bryan;2081250;0;365;0;0/0
KojnUJzw;0;-119;0;United Earth;WheshWheshpizza;100;nENadbWt;Lunar;0;;8;windows.windowsstore;0;32887;2019-04-11 00:00:00;Human;Lunar;263098;0;-858;0;1/0
JCnEMAPq;0;-772;0;United Earth;MonsterGIZ;100;nNnMXZmF;Red Planet;0;;21;android.gplay;0;7738;2019-03-31 00:00:00;Human;Zetzzz;162490;36;500;0;-1/0
mzfDqbA3;0;-269;1;United Earth;LuisDaLizard;100;VCS3emaj;Red Planet;0;;229;ios.appstore;0;6121;2019-03-22 00:00:00;Human;Lizards United v.2;1401764;0;-918;0;1/0
JXHVfA3W;0;-31;0;United Earth;naikung;100;j4Ebl2fm;Red Planet;0;;1682;desktop.windows;0;4576;2019-06-14 00:00:00;Human;nine;7697290;0;428;0;0/0
6ju0asYR;0;443;0;Alpha Draconians;infinityoats610;100;m0f9GKoN;Abandoned World;3;;212;web.apewebapps;0;14277;2019-04-06 00:00:00;Reptilian;Moyth Rusya #3;3026664;99;-995;0;106/-87
wE30GQ26;0;329;0;United Earth;littlewingedpotato;100;uvBMmpAy;Red Planet;0;;218;android.gplay;0;4106;2019-06-23 00:00:00;Human;The Egg Dome;895106;12;314;0;-1/0
xTkX6zw3;0;-214;0;League of Independent States;DennyRae;100;Zr5A0hVd;Abandoned World;3;;253;android.gplay;0;4438;2019-07-04 00:00:00;Human;Ubervaldt;1122793;0;58;0;-1/-2
LQNXMZyJ;0;686;0;United Earth;ChairmanVis;100;earth;Lunar;0;;649;steam.windows;1;3734;2019-04-20 00:00:00;Human;United Vis Aligned Coalition;2423190;0;-105;0;0/0
ipzZmj1N;0;131;0;League of Independent States;SpacePotato;100;lis;Asteroid;1;;923;ios.appstore;0;3943;2019-07-17 00:00:00;Human;Omega Base;3639652;0;40;0;-1/-2
yaQNxpGA;0;589;0;United Earth;aaronfigura;100;earth;Lunar;2;;3243;android.gplay;0;7174;2019-05-10 00:00:00;Human;Earth;23264181;5;138;0;0/0
6BG25peM;0;843;0;Zolarg Empire;Borgpow;100;zolarg;Ice World;2;;2680;desktop.windows;0;6264;2019-05-06 00:00:00;Insectoids;Scott-Ice;16786489;0;-982;0;105/-86
eVR5OBBO;0;233;0;League of Independent States;InterstellarCheesesteak;100;lis;Asteroid;0;;86;android.gplay;0;7782;2018-06-19 00:00:00;Human;Iton 2;669270;0;321;0;-1/-2
ExNIhSW5;0;507;1;United Earth;NickHole;100;earth;Red Planet;4;2017-06-13 00:00:00;103588;windows.windowsstore;0;4304;2017-03-27 00:00:00;Human;Nicoland;445798500;26;-830;0;0/0
yd9qB4aJ;0;-243;0;United Earth;scleburne;100;uvBMmpAy;Water World;3;;855;android.gplay;1;3560;2019-07-11 00:00:00;Human;Cleb;3044051;0;439;0;-1/0
uUSTVbhx;0;-52;0;United Earth;Famanlp8;100;zYUiI4dd;Red Planet;0;;78;android.gplay;0;1454;2019-05-25 00:00:00;Human;FamanColony;113426;52;-529;0;1/0
VSQ909GA;0;826;0;United Earth;Teatar;88;vmcfrOuR;Red Planet;0;;425;android.gplay;0;2494;2018-11-20 00:00:00;Human;Phobos III;1059783;5;-886;0;1/-1
z2UjzEFs;0;184;0;United Earth;Blownapart;100;sAH1LYdM;Earthlike;3;;113;web.apewebapps;0;10641;2019-05-19 00:00:00;Human;SimCity;1202408;0;685;0;-1/0
fZ2vNc8G;0;807;1;United Earth;Footfart;96;4WA68yLE;Lunar;0;;192;android.gplay;0;3659;2019-06-27 00:00:00;Human;Footfart City;702499;46;385;0;0/-1
Lp5VvFR3;0;-696;1;United Earth;BedrockHarvester;100;eMdAibVT;Earthlike;3;;4;windows.windowsstore;0;37331;2019-02-24 00:00:00;Human;Valhalla;149325;0;646;0;0/0
IGYAkL0C;0;688;1;Alpha Draconians;Derman19;100;earth;Desert World;3;2018-09-26 00:00:00;9148;steam.windows;1;93351;2018-09-19 00:00:00;Reptilian;Reptile;853974732;71;575;0;0/0
gpJkmYmy;0;-9;1;Zolarg Empire;Wlof;100;pR8ej4JS;Ice World;2;2019-04-04 00:00:00;2156;android.gplay;0;21890;2019-03-25 00:00:00;Insectoids;Anticeum;47194106;3;-7;0;0/0
oXfEG5CD;0;-587;0;Zolarg Empire;StoneyTony;86;zolarg;Ice World;0;;2213;ios.appstore;0;2110;2019-06-22 00:00:00;Insectoids;My Colony;4670170;0;-881;0;104/-86
5e47euTk;0;249;0;United Earth;Themosthanos;100;ji7w2k1V;Red Planet;0;;913;android.gplay;0;4463;2019-04-17 00:00:00;Human;the United States of Soviet Retards;4074402;0;505;0;0/-1
qSrNY5Cg;0;982;0;United Earth;Saaschbaasch;100;YqgktKef;Earthlike;3;;94;windows.windowsstore;1;31776;2019-07-16 00:00:00;Human;MasterV;2986914;30;574;0;0/0
qdSLVThe;0;-597;0;United Earth;h3ll0k1tty;100;T0gtaz50;Earthlike;3;;22;android.gplay;0;6006;2019-04-14 00:00:00;Human;k1tty;132137;0;-938;0;0/0
IFPvXRXc;0;-138;0;United Earth;yentamf;100;Wr3Mttsn;Red Planet;1;;1823;windows.windowsstore;1;11496;2019-05-09 00:00:00;Human;UTEPminers;20956900;0;161;0;0/0
YoUPsZ86;6;-229;1;United Earth;TinyPlayz;100;earth;Lunar;0;2019-04-23 00:00:00;366;web.apewebapps;0;6019;2018-10-17 00:00:00;Human;My Colony;2203047;0;367;0;0/0
7cxykW2w;0;-669;0;United Earth;Biscuits678;100;qdNNaAv2;Earthlike;3;;23;ios.appstore;0;12434;2019-05-24 00:00:00;Human;Fehode;285973;0;-235;0;0/0
D9rSBENs;0;963;0;United Earth;Alisha94;100;61FtdH5i;Earthlike;3;;5772;android.gplay;0;3248;2019-05-29 00:00:00;Human;USA 2;18748116;16;-599;0;0/-1
3tqck3JG;0;-500;1;United Earth;CriticalDupe;100;ZDSSiXnO;Lunar;0;;132;desktop.windows;0;8715;2019-03-25 00:00:00;Human;Azure Colony 2;1150444;0;-76;0;0/1
ajlFlGMM;0;948;0;United Earth;gerald23;100;rmapjRbz;Red Planet;3;;5074;web.apewebapps;0;7609;2017-08-17 00:00:00;Human;Land;38609101;5;965;0;0/0
fN20uP5f;0;902;0;United Earth;wpk10;100;earth;Red Planet;0;;14;steam.windows;0;0;2019-06-27 00:00:00;Human;2nd try;0;0;-815;0;0/0
BOQYOvE0;0;961;0;Zolarg Empire;Dilmore1;100;pMiFkfYY;Sugarland;3;;147;ios.appstore;0;8511;2019-03-29 00:00:00;Insectoids;Buggy;1251140;0;-716;0;104/-87
1AVCnG7T;0;-741;0;United Earth;Epsyzeta;100;m0f9GKoN;Red Planet;0;;107;android.gplay;0;6951;2019-04-11 00:00:00;Human;Me is zeta;743726;0;673;0;0/0
P36qhwwn;0;-792;0;United Earth;Kingkit;100;uLsJct55;Red Planet;0;;198;android.gplay;0;5878;2019-04-07 00:00:00;Human;My Colony;1163794;0;-376;0;0/1
IiGwqTYi;0;981;0;United Earth;habenyui;100;YqgktKef;Red Planet;0;;4;android.gplay;0;0;2019-07-12 00:00:00;Human;My Colony;0;33;-702;0;1/0
L3fQVRnA;0;877;0;United Earth;larryg72;100;1AgwBwqw;Water World;3;;4;ios.appstore;1;15878;2019-05-18 00:00:00;Human;Seemen;63511;75;834;0;-1/-1
KDtotq0K;0;-32;0;United Earth;SpicyBoar2003;100;5aoUeEfV;Earthlike;3;;122;android.gplay;0;5305;2019-07-21 00:00:00;Human;My Colony;647170;19;444;0;0/0
vtVoxgdO;0;-242;1;United Earth;MasterPERFECT99;100;earth;Red Planet;4;2018-04-13 00:00:00;25968;windows.windowsstore;0;5879;2018-04-06 00:00:00;Human;Demokeya;152673280;0;162;0;0/0
Uc7xw3TF;0;-764;0;United Earth;Lorduther;100;mPu9lnWT;Lunar;0;;17;android.gplay;1;14070;2019-04-17 00:00:00;Human;Omega Moon Base;239186;0;687;0;0/0
DXz84Qxk;0;-491;0;United Earth;Randmvader;100;OQUUg0mM;Earthlike;3;;376;android.gplay;0;2787;2019-07-14 00:00:00;Human;Terra Nova;1047950;0;902;0;-1/0
T2kpJEqI;0;889;0;United Earth;Godsank;100;earth;Earthlike;3;;2126;android.gplay;0;1520;2018-02-19 00:00:00;Human;My Colony;3230940;15;400;0;0/0
a1424MXT;0;921;0;United Earth;NotoriousBLT123;100;rzkZQJ5B;Red Planet;0;;11;windows.windowsstore;0;0;2019-04-23 00:00:00;Human;NotoriousBLT;0;9;-80;0;0/0
HswJJQxK;0;488;0;United Earth;Thrimian;100;mbxshP6x;Lunar;2;;3270;windows.windowsstore;0;1513;2019-07-14 00:00:00;Human;Brimstone;4946178;0;-189;0;0/0
B1HeUl7h;0;-928;0;Zolarg Empire;Foxplaz;100;zolarg;Lava World;4;;163;web.apewebapps;0;13706;2019-04-26 00:00:00;Insectoids;Talamh Ifrinn;2234130;0;808;0;104/-85
ffMJjmUD;5;-37;1;League of Independent States;Paddygav;100;earth;Abandoned World;3;2018-07-06 00:00:00;4674;android.gplay;0;12749;2017-11-28 00:00:00;Human;Tchimtchu;59588206;1;92;0;-1/-2
KDuAEOSb;0;788;0;Zolarg Empire;CreatorPena;100;8LeGCLjM;Sugarland;3;;1020;windows.windowsstore;0;3430;2019-05-15 00:00:00;Insectoids;Xeno Slaves of The Mechanicus;3498230;13;-350;0;104/-87
7LAsaMW6;0;-171;0;League of Independent States;Wiglygamer;88;lis;Abandoned World;3;;56;ios.appstore;0;3400;2019-05-05 00:00:00;Human;Wigly Colony;190407;27;118;0;-1/-2
gkIDh2hu;0;840;0;United Earth;Hees;100;Y5qXYph2;Earthlike;3;;11287;windows.windowsstore;1;5459;2018-12-20 00:00:00;Human;Golpum;61612439;2;257;0;0/-1
uqm1on8t;1;-205;1;United Earth;umidahmedov;100;ands03iT;Forest World;3;2019-07-11 00:00:00;831;android.gplay;0;26804;2019-05-22 00:00:00;Human;Dentist;22273842;0;152;0;0/0
hYCP4fLW;0;665;0;United Earth;Appleseed;100;WQBfBUDL;Red Planet;3;;10278;steam.mac;0;3760;2019-05-05 00:00:00;Human;My Colony;38647070;0;3;0;0/0
r3iYVHrN;0;-11;0;Zolarg Empire;Zixiken;100;zolarg;Sugarland;3;;840;android.gplay;0;3296;2017-03-20 00:00:00;Insectoids;The Second Colony;2768307;4;949;0;103/-86
2q1zhBhw;0;-446;0;United Earth;NukeTaco;100;cYdI2HC9;Red Planet;0;;66;android.gplay;0;4426;2019-06-17 00:00:00;Human;U.S capitalism;292087;4;-168;0;0/0
cGr2XV8m;0;144;0;United Earth;ThatOneGuy2ElectricBoogaloo;100;cYdI2HC9;Red Planet;0;;325;web.apewebapps;0;6926;2019-05-30 00:00:00;Human;Whatislove;2251025;0;492;0;0/0
e2SR18PJ;0;160;0;United Earth;Lolopopo;100;uvBMmpAy;Earthlike;3;;9;android.gplay;0;25644;2019-07-16 00:00:00;Human;Hollola;230793;0;-427;0;0/0
qPCfmlfV;0;-925;0;United Earth;E1XDGAMING;40;earth;Earthlike;3;;133;android.gplay;0;6892;2018-12-02 00:00:00;Human;Omlet Arcade Colony;916650;0;-591;0;0/0
Ee5J32tB;0;-250;0;United Earth;Pfgalland;100;vSDFBIts;Red Planet;0;;16;android.gplay;0;24505;2019-06-05 00:00:00;Human;Awal;392074;0;-195;0;0/0
LxOsGY6b;0;677;0;United Earth;EroptusGyno;100;qdNNaAv2;Earthlike;3;;14280;windows.windowsstore;0;3317;2019-03-21 00:00:00;Human;Sudenia;47363787;2;-120;0;0/-1
BBrHC2VN;0;898;0;United Earth;Reese0Running4;100;ZDSSiXnO;Earthlike;3;;38;ios.appstore;0;578;2019-05-07 00:00:00;Human;Borger Lands;21948;0;528;0;0/0
uvZhBYCD;0;-622;0;United Earth;Michellent;100;EZIcLRkk;Earthlike;3;;28;android.gplay;0;2181;2019-07-20 00:00:00;Human;Todahlville;61063;52;-528;0;0/0
TGTRHCDb;0;-239;0;United Earth;Zerik19;100;YQ8F74Tx;Earthlike;3;;4;android.gplay;0;15286;2019-03-24 00:00:00;Human;Humanda;61143;0;-780;0;1/0
YjjFA7zw;0;680;0;United Earth;TMHeath;64;25uV3cKw;Red Planet;0;;857;steam.mac;1;9399;2019-04-03 00:00:00;Human;Noob life;8055136;3;205;0;0/-1
yIPYqEOz;0;-509;1;United Earth;lma1405;94;e1PDPfVB;Earthlike;3;;41;web.apewebapps;0;9293;2019-04-10 00:00:00;Human;rainbow;380997;33;-960;0;0/0
wR0Nl9hE;0;135;0;United Earth;rkyiamn;100;3IcXfbjD;Red Planet;0;;8;windows.windowsstore;0;33692;2019-06-01 00:00:00;Human;noo2;269535;0;547;0;0/0
IVb8hJGI;0;878;0;United Earth;Silviu250;100;JVg0KYKP;Red Planet;0;;177;android.gplay;0;5700;2019-04-13 00:00:00;Human;MMAS;1008813;0;-515;0;0/0
ZTbCGjcf;0;46;0;League of Independent States;drejostwo;100;3PGA8Mlo;Asteroid;0;;894;ios.appstore;0;5827;2019-05-18 00:00:00;Human;My Colony;5209475;0;653;0;-1/-2
2XvcwkM4;0;-789;0;United Earth;CompleX999;100;earth;Earthlike;3;;418;steam.windows;0;5081;2019-06-06 00:00:00;Human;The Enclave;2123936;2;-786;0;0/1
neVi64cJ;0;-30;0;United Earth;Wulfv3;100;k5fpMFk8;Red Planet;4;;13771;ios.appstore;0;7216;2019-05-29 00:00:00;Human;Mars Bar;99371479;19;64;0;0/0
usyRQtIY;0;-241;0;League of Independent States;Kcprlsk0;100;UTkJW7Ig;Asteroid;0;;48;android.gplay;0;8678;2019-05-14 00:00:00;Human;TarusFim;416556;6;139;0;-1/-2
vlWXGw9a;0;-428;0;United Earth;jaheintz5;100;psJUggNv;Lunar;1;;535;android.gplay;1;6278;2019-06-11 00:00:00;Human;Ares;3358549;0;994;0;-1/0
xmM00zfU;0;-72;0;United Earth;Chiroba;100;i9aKWNcC;Red Planet;1;;1422;android.gplay;0;2882;2019-06-26 00:00:00;Human;My Colony;4098818;3;-85;0;0/0
WMQmtqck;0;-858;0;United Earth;Defuse;100;T7x7kp23;Red Planet;0;;67;android.gplay;0;5381;2019-04-13 00:00:00;Human;Garium;360503;34;147;0;0/0
kn6Aa9jE;0;861;0;United Earth;Orrigo;100;Y5qXYph2;Red Planet;2;;7010;android.gplay;0;6921;2019-04-14 00:00:00;Human;Red;48519024;9;419;0;0/-1
ZRKvl0us;0;-4;0;United Earth;Kezali;71;61FtdH5i;Lunar;0;;396;web.apewebapps;0;11962;2019-07-10 00:00:00;Human;Lunar Dreams;4736851;0;11;0;0/0
cMsloLZE;0;981;0;United Earth;bigtimer;94;ADCaRElt;Earthlike;3;;18433;windows.windowsstore;1;2907;2019-07-08 00:00:00;Human;Top 1;53585359;0;-302;0;0/-1
0rq5OVii;0;553;0;United Earth;Grenoblicron;100;1YrSGjOI;Earthlike;3;;17;ios.appstore;0;3323;2019-04-19 00:00:00;Human;Grenoble;56485;0;397;0;0/0
345i3Au4;0;-910;0;United Earth;jkaonashi;100;tRWeP1y1;Lunar;4;;10056;android.gplay;1;4015;2019-03-11 00:00:00;Human;Koanashi;40370454;12;-766;0;0/1
Z6SdWBmN;0;-144;0;United Earth;KB3JQZ;100;sN3tyuu7;Earthlike;3;;399;android.gplay;0;7334;2019-05-19 00:00:00;Human;Ungabunga;2926414;0;150;0;0/0
WSZLQEz3;0;-256;0;United Earth;nar167;96;earth;Earthlike;3;;5;android.gplay;0;12641;2019-06-23 00:00:00;Human;Akl;63204;40;-657;0;0/0
pIuMyyXH;0;994;0;United Earth;Tisam;100;a2L8mIcd;Lunar;0;;38;android.gplay;0;21513;2019-06-06 00:00:00;Human;pIuMyyXH;817510;2;134;0;0/-1
IQmWc1j8;1;122;1;United Earth;Dedpeepl;100;earth;Red Planet;2;2018-12-21 00:00:00;427;windows.windowsstore;0;1083;2018-12-13 00:00:00;Human;Dopeness;462356;0;786;0;-1/0
n0vUAHNk;0;604;0;United Earth;noop10011;100;earth;Earthlike;3;;871;android.gplay;0;4436;2019-03-13 00:00:00;Human;The strong;3863868;0;-835;0;0/0
i20OC5G1;0;-989;0;United Earth;Scyther;100;ADCaRElt;Lunar;2;;5332;android.gplay;1;5822;2019-06-04 00:00:00;Human;GlenRoad;31041093;6;-308;0;0/0
KVczr3Fm;0;785;0;United Earth;Acidqueen5426;100;earth;Red Planet;0;;647;android.gplay;0;3426;2018-10-01 00:00:00;Human;Ditaeon;2216471;0;-729;0;1/0
UH5wk83E;0;-413;0;United Earth;Marcus325;100;bBALo31H;Lunar;1;;733;android.gplay;0;3976;2019-04-22 00:00:00;Human;Ares;2914181;0;732;0;-1/0
v6tlHrPt;0;-819;0;United Earth;dorkusmolorkus1999;100;njR7H651;Red Planet;1;;314;windows.windowsstore;0;7211;2019-04-06 00:00:00;Human;Hijara;2264371;7;812;0;-1/0
d9a3TYFw;0;-365;0;United Earth;Sadenek;100;QYrjnJyx;Red Planet;0;;5;android.gplay;0;35399;2019-06-01 00:00:00;Human;My Colony;176996;0;916;0;0/0
apVOtgE7;0;-405;0;United Earth;NKCazy;100;earth;Earthlike;3;;1123;desktop.windows;0;3175;2018-02-06 00:00:00;Human;P-331  Podromos ;3565305;0;-482;0;0/0
p4kfkgaQ;0;157;0;League of Independent States;Johnboy79;100;OEXUIDwW;Water World;3;;14;android.gplay;1;19348;2019-07-14 00:00:00;Human;Scotland;270873;21;179;0;-1/-2
1MUIqifS;0;768;0;United Earth;CheefsMagee;100;Y5qXYph2;Earthlike;3;;432;ios.appstore;1;4684;2019-02-17 00:00:00;Human;Dopetopia;2023617;9;283;0;0/-1
xbow9GKx;0;751;0;Alpha Draconians;KRAZYANDY;100;K9ks2ukP;Abandoned World;3;;9;windows.windowsstore;1;62649;2019-04-22 00:00:00;Reptilian;Drac-Sandy;563842;66;-569;0;106/-87
yAlJa4jJ;0;-812;0;United Earth;Marf;86;earth;Red Planet;0;;101;android.gplay;0;4373;2019-04-03 00:00:00;Human;Marf Empire;441690;0;161;0;0/0
9ZA2lGzW;0;541;0;League of Independent States;TinTV1212;100;3PGA8Mlo;Ice World;0;;10;android.gplay;0;49129;2019-06-03 00:00:00;Human;Newdawn;491288;0;757;0;-1/-2
5aoUeEfV;92;123;1;United Earth;davidhuntsberger42;100;earth;Red Planet;4;2017-12-08 00:00:00;381539;desktop.windows;0;5937774;2017-11-29 00:00:00;Human;BOB-ROSS;2265492184079;0;282;1;0/0
g6elVxTT;0;-153;1;United Earth;asherscolony;100;VCS3emaj;Earthlike;3;;38;web.apewebapps;0;3977;2019-03-25 00:00:00;Human;Earthlings;151122;0;-931;0;1/0
WfZkmUzv;0;744;0;United Earth;Akiser15;100;hydw1QWH;Earthlike;3;;79;windows.windowsstore;0;12910;2019-03-24 00:00:00;Human;My Colony;1019886;0;984;0;-1/0
ands03iT;0;672;1;United Earth;umidahmedov;100;earth;Red Planet;2;2019-06-23 00:00:00;360;android.gplay;0;403125;2019-06-18 00:00:00;Human;AntMan;145125139;0;767;0;-1/0
I1o9Bg30;0;800;0;United Earth;Venoshelos2105;100;Y5qXYph2;Red Planet;0;;3;android.gplay;0;24763;2019-04-04 00:00:00;Human;My Colony;74288;0;295;0;0/-1
dPL2hvau;0;-6;0;United Earth;AlexSt;100;k5fpMFk8;Earthlike;3;;6611;web.chrome;1;5895;2019-07-10 00:00:00;Human;The Shire;38971799;0;99;0;0/0
lM5Uo6Pk;0;-89;0;League of Independent States;RoguePetso;100;lis;Abandoned World;3;;1767;windows.windowsstore;0;8561;2019-04-22 00:00:00;Human;Yuppie;15126634;0;192;0;-1/-2
dggzw5lK;0;-171;1;United Earth;UlnarFX;100;VCS3emaj;Earthlike;3;;23;ios.appstore;0;6968;2019-03-19 00:00:00;Human;The Tip Of Creation;160254;0;-929;0;1/0
w9Fj4YDs;0;-328;0;United Earth;Loser140;100;EZIcLRkk;Earthlike;3;;3;windows.windowsstore;0;73346;2019-07-13 00:00:00;Human;My Colony;220037;0;-731;0;0/0
mrzpdMZ9;0;-818;0;United Earth;tinypixie;100;OUn59o5S;Red Planet;0;;554;windows.windowsstore;1;4889;2019-06-02 00:00:00;Human;Violet Galaxy;2708266;1;752;0;0/0
huGPLuHx;2;142;1;United Earth;Vyryn;100;earth;Red Planet;4;2017-01-01 00:00:00;553721;web.apewebapps;0;112914;2016-12-12 00:00:00;Human;[NOZ] Phoenix Rises;62522607732;0;865;0;0/0
JKRFWuTR;0;29;0;United Earth;duduschwitzki;100;5aoUeEfV;Red Planet;0;;391;windows.windowsstore;0;0;2019-06-20 00:00:00;Human;Co-lo-ny;0;72;307;0;0/0
lLZo84vz;0;270;1;United Earth;Bertaz;91;earth;Lunar;1;2018-08-12 00:00:00;931;android.gplay;0;2084;2018-02-22 00:00:00;Human;Bertanzia;1939890;0;949;0;-1/0
dEnih7me;0;685;0;United Earth;deepphobia72;96;Y5qXYph2;Lunar;2;;1785;steam.windows;1;2739;2019-04-27 00:00:00;Human;All the Places;4888554;0;303;0;0/-1
