Charter;Unemployment;Independence;Civilization;Ycoord;Platform;Founded;Sector;Type;Owner;Atmosphere stage;Mother Colony Charter;Population;Region;Race;Capitol;Xcoord;GDP;Mother colony relations;rrr;Name;GDP per capita;CW size
td9YWj2c;49;;Zolarg Empire;339;web.apewebapps;2020-08-14 00:00:00;105/-86;Sugarland;beioll;3;XXDCxW72;432;0;Insectoids;0;-847;274725;123;0;Delicious;636;0
FpjZZfZ9;33;;United Earth;920;web.apewebapps;2020-12-03 00:00:00;0/0;Red Planet;thefatcat1455;0;earth;236;0;Human;0;-397;1115998;64;0;Edgerburg;4729;0
dtjCoVRH;8;;United Earth;-81;windows.windowsstore;2020-08-28 00:00:00;1/0;Red Planet;DarkHelmet;2;ImUVv7fb;4881;0;Human;0;-806;399284540;123;0;Pontiac Bandit;81804;0
weIxGLLw;37;;United Earth;39;android.gplay;2020-09-12 00:00:00;0/0;Earthlike;LastDitchEffortV3;3;4ud9mifJ;8;0;Human;0;-24;0;100;0;Las Vegas;0;0
yoCsdOOW;0;2020-12-07 00:00:00;Alpha Draconians;860;ios.appstore;2020-12-07 00:00:00;106/-87;Desert World;Electrogamer1943;3;draconian;4047;1;Reptilian;1;654;203513829;123;0;GirlyGamerGazell31st?;50288;0
GXfbPiQh;0;2019-12-22 00:00:00;United Earth;-559;ios.appstore;2019-04-12 00:00:00;0/0;Earthlike;Cjvok;3;earth;656;0;Human;1;664;2091571;100;0;yeet;3188;0
RGrzHi7y;1;;League of Independent States;-68;android.gplay;2020-08-29 00:00:00;0/0;Asteroid;MrFlame5000;0;2VbBhnjR;62;1;Human;0;58;3828979;123;0;DDD;61758;0
TKccL37M;73;;United Earth;946;android.gplay;2020-10-05 00:00:00;1/0;Earthlike;NiCkThOmPsOn;3;1MgCUamJ;138;0;Human;0;-875;282161;123;0;Leech;2045;0
tQUgdGLf;0;;United Earth;-144;android.gplay;2020-06-20 00:00:00;0/0;Lunar;Uthar;3;I93jkcDH;19053;1;Human;0;110;285658299;123;0;Lunar Twentythree;14993;0
AVpVPlMg;0;;United Earth;862;desktop.windows;2020-11-11 00:00:00;-1/0;Red Planet;thee12992;0;beH4shyF;3;1;Human;0;864;91372;123;0;JINGONG;30457;0
zFjivTRv;0;2020-11-03 00:00:00;United Earth;974;android.gplay;2020-11-02 00:00:00;0/-1;Lunar;Chubbykid29;2;G7Tj3IWc;4494;1;Human;1;965;38683571;123;1;Moon detla 7;8608;0
68NwgU6o;11;2019-10-19 00:00:00;United Earth;-128;android.gplay;2019-04-15 00:00:00;1/0;Red Planet;Daetis;3;earth;7911;0;Human;1;-850;65289370;100;0;Daetis;8253;0
RW5D40Fx;13;2020-02-19 00:00:00;United Earth;-115;steam.windows;2020-01-22 00:00:00;1/0;Lunar;ZiggyStardust;4;earth;5685082;1;Human;1;-771;38735339059989;123;2;Furca;6813506;0
sHmFW22d;0;;United Earth;997;web.apewebapps;2020-09-18 00:00:00;1/-1;Red Planet;Jarkku;0;cMMKadhS;17;0;Human;0;288;699425;123;0;Tavastland;41143;0
z4eKXX3y;37;;United Earth;-295;windows.windowsstore;2020-10-31 00:00:00;0/0;Lunar;Kigno;0;FhSWSRE0;8;0;Human;0;965;287580;123;0;conii;35948;0
SrnriYOY;75;;United Earth;15;android.gplay;2020-09-24 00:00:00;0/0;Earthlike;Thei;3;0IQ2bhlD;40;0;Human;0;346;282419;123;0;Enderlands;7060;0
Icb6qMnQ;47;2020-04-03 00:00:00;United Earth;-954;steam.windows;2020-03-29 00:00:00;0/0;Earthlike;CompleX999;4;qdNNaAv2;274273;0;Human;1;-295;50046247794;123;0;CompleX Nation;182469;0
6KWOo3WQ;0;;Zolarg Empire;800;ios.appstore;2020-10-16 00:00:00;104/-86;Sugarland;Victory5494;3;zolarg;223;0;Insectoids;0;-563;397656;123;0;Rottaca;1783;0
jao8e30M;0;;United Earth;-976;android.gplay;2020-11-20 00:00:00;0/1;Earthlike;Vendetta;3;5YzCB1o0;3;0;Human;0;899;276310;100;0;My Colony;92103;0
yYxOrlE5;0;;United Earth;48;android.gplay;2020-10-22 00:00:00;0/0;Red Planet;TheITGuy;0;dDBjpgBs;755;0;Human;0;4;5481520;121;0;Ares Mons;7260;0
H8IhGyYZ;1;;United Earth;-446;steam.windows;2020-09-22 00:00:00;0/0;Lunar;Rewster88;0;2Ov62Quj;493;1;Human;0;-338;83987672;123;0;Nautilus;170360;0
eWie9gpC;23;2020-07-08 00:00:00;Alpha Draconians;298;windows.windowsstore;2020-07-08 00:00:00;106/-87;Desert World;charon3000;3;earth;13;1;Reptilian;1;-691;2388469;123;0;DRACONIANS;183728;0
EMlYv6ye;53;;United Earth;-830;ios.appstore;2020-10-12 00:00:00;0/1;Lunar;KaitimeXD;0;589wWO9E;14;0;Human;0;319;368194;123;0;Germany prt 2;26300;0
s82SuWec;60;;United Earth;-24;android.gplay;2020-05-25 00:00:00;0/0;Lunar;Drumonkey;0;rBJ7ciVB;5;0;Human;0;786;86309;123;0;Golgari Rot Farm;17262;0
BXYDzdlT;22;;United Earth;-277;android.gplay;2020-10-17 00:00:00;-1/0;Lunar;RagingDash;0;beH4shyF;18;1;Human;0;170;295409;100;0;Pioneer Valley;16412;0
JJQ9HUpB;0;;Zolarg Empire;-541;ios.appstore;2020-08-21 00:00:00;104/-86;Sugarland;Ktopian;3;zolarg;3035;0;Insectoids;0;556;129370;123;0;Insectoids;43;0
PG7btu8L;0;;Zolarg Empire;-126;web.apewebapps;2020-09-16 00:00:00;105/-86;Abandoned World;Azulories17;3;5T3YY7H6;4;0;Insectoids;0;-860;23100;100;0;My Colony;5775;0
zolarg;46;2017-03-01 00:00:00;Zolarg Empire;0;Unknown;2017-03-01 00:00:00;104/-86;Forest World;;4;earth;214689321;0;Insectoids;1;0;311286889876;0;83;Zolarg Prime;1450;0
qKTbJDrO;5;;United Earth;-778;ios.appstore;2020-10-01 00:00:00;0/0;Red Planet;Brilliantmama;0;ry1asO4U;62;0;Human;0;480;1651617;123;0;LalaLandia;26639;0
BtyieZeK;0;;United Earth;-926;desktop.windows;2020-01-04 00:00:00;0/1;Lunar;quovadis;1;earth;3715;0;Human;0;623;33221378;123;0;AetherPi;8942;0
4IMwkGaw;37;;United Earth;-589;ios.appstore;2020-03-20 00:00:00;0/0;Earthlike;TJHulme;3;earth;40854;0;Human;0;154;120354541;123;0;Earth II;2946;0
HmFVI40k;42;;United Earth;153;steam.windows;2020-12-10 00:00:00;0/0;Red Planet;Troykling;0;YZNmuPdj;1309;1;Human;0;379;22365088;123;0;Toaster;17086;0
TToRxHOP;6;;United Earth;453;android.gplay;2020-10-08 00:00:00;1/0;Red Planet;chaddles101;0;2DKPKpwP;34;1;Human;0;218;763592;123;0;Big MT;22459;0
HS6Ud5YP;13;2020-11-25 00:00:00;United Earth;65;android.gplay;2020-10-24 00:00:00;0/0;Red Planet;Jonnywales99;4;5aoUeEfV;1928287;1;Human;1;336;1635912077181;123;11;BILLY BUTCHER ;848376;0
7opIt0vK;21;2020-05-17 00:00:00;United Earth;122;web.apewebapps;2020-02-23 00:00:00;1/-1;Earthlike;elibassett;3;Qw0ZCJlX;86963;0;Human;1;-939;634698944;123;1;Whiskey Tango Foxtrot;7298;0
JlIxRb62;13;2020-11-29 00:00:00;United Earth;-109;web.apewebapps;2020-11-26 00:00:00;0/0;Lunar;lolzachem;4;R0GuTfvO;119095;1;Human;1;747;1069755444;123;2;1;8982;0
XEgxOadc;2;2019-08-31 00:00:00;United Earth;248;android.gplay;2019-08-12 00:00:00;0/0;Earthlike;phatdude2456;3;earth;5549;0;Human;1;181;48308378;100;0;The City;8706;0
eDebCQVi;0;;United Earth;-669;ios.appstore;2020-09-18 00:00:00;0/0;Red Planet;Biscat;0;Ug9eKE9F;12;0;Human;0;835;772854;123;0;My Colony;64404;0
g18EueBZ;40;;United Earth;-20;android.gplay;2020-09-12 00:00:00;0/0;Red Planet;Marvov;2;earth;4401;0;Human;0;756;16886504;123;0;7 nation army;3837;0
smKBzCSQ;37;;United Earth;56;android.amazon;2020-12-01 00:00:00;0/1;Red Planet;Haydenr123456;0;FgSbwhDw;84;0;Human;0;125;443606;100;0;My Colony;5281;0
MR9vFvWX;44;2020-10-25 00:00:00;United Earth;-66;desktop.windows;2020-10-08 00:00:00;1/0;Earthlike;Pyrath;3;zGZeF7B4;43297;0;Human;1;-685;1004347649;123;4;gig;23197;0
57V07uIt;8;2020-09-25 00:00:00;United Earth;685;android.gplay;2020-09-17 00:00:00;1/0;Red Planet;ArsenalLAO;2;mcZcPTtG;10271;0;Human;1;-879;196840165;123;0;Arsenala;19165;0
kNB1R9is;0;;United Earth;-876;web.apewebapps;2020-10-13 00:00:00;0/1;Red Planet;Oliver1928;0;kwg9vDwW;4727;1;Human;0;-434;155474111;123;0;The Newman Empire;32891;0
eEOqF3rV;4;2017-05-27 00:00:00;United Earth;655;web.apewebapps;2017-01-11 00:00:00;0/0;Red Planet;DarkComet;4;earth;159165;0;Human;1;110;12086325322005;100;4;New World United;75935823;0
zF0CZAlU;1;;United Earth;873;desktop.windows;2020-10-10 00:00:00;0/0;Earthlike;Anthony;3;earth;2516;0;Human;0;67;21330027;123;0;Alpha;8478;0
CSXMaVyk;3;2020-08-14 00:00:00;League of Independent States;251;ios.appstore;2020-08-12 00:00:00;-1/-2;Asteroid;Sefi;4;otid7tS5;291106;1;Human;1;-143;16375510967;123;1;Outer Space Gizmo;56253;0
2V2N6Hvn;1;2020-11-26 00:00:00;United Earth;389;steam.windows;2020-11-19 00:00:00;0/0;Lunar;felinegod;3;earth;6595;1;Human;1;630;95234431;123;1;Reliable Excavation Demolition;14440;0
M8HhayVy;11;;United Earth;138;android.gplay;2020-11-06 00:00:00;0/0;Forest World;Kawasaki86;3;3U9pTv3E;20;0;Human;0;368;229564;123;0;MT-10;11478;0
CYglWT5j;0;;United Earth;-51;android.gplay;2020-10-20 00:00:00;0/0;Red Planet;Koentje05;0;kP0lcNad;68;0;Human;0;-48;0;123;0;PogLand;0;0
Z6qEXDQi;19;2020-04-29 00:00:00;United Earth;214;web.apewebapps;2020-04-28 00:00:00;-1/-1;Red Planet;Elysian74;2;earth;5470;0;Human;1;673;45731067;123;0;Fund corp;8360;0
qlE8Oc5f;2;;United Earth;172;desktop.windows;2020-08-14 00:00:00;1/0;Earthlike;Redarks;3;tLCuf8Sq;118;1;Human;0;-737;77612;123;0;MyWorld;658;0
dANpzffz;44;;United Earth;55;android.gplay;2020-09-19 00:00:00;0/0;Earthlike;ScarFace72082;3;0hZgBkjn;184;0;Human;0;44;1051032;123;0;Thunder Bay 82 Colony;5712;0
d8kgWcZA;0;2020-07-27 00:00:00;Alpha Draconians;929;steam.windows;2020-07-23 00:00:00;106/-87;Desert World;Yasarbum;3;B9KNMHqB;8061;0;Reptilian;1;367;10027691608;123;1;alfa;1243976;0
t5XNA1bq;33;;United Earth;590;android.gplay;2020-11-16 00:00:00;0/0;Earthlike;Toxiccleanup;3;jZhYUB1y;5;0;Human;0;258;225083;100;0;My Colony;45017;0
ehE309wn;0;;Alpha Draconians;-555;web.facebook;2020-09-05 00:00:00;106/-87;Desert World;PhilleD;3;tS4rmy1F;327;1;Reptilian;0;944;177253365;123;0;AXL5;542059;0
vIsbNlKv;5;;United Earth;-281;desktop.windows;2020-10-04 00:00:00;0/0;Water World;pecca1;3;earth;21;0;Human;0;322;804474;123;0;Tropico;38308;0
yzkPSYNf;32;;United Earth;824;android.gplay;2020-04-13 00:00:00;0/0;Water World;Stormest;3;earth;1909;0;Human;0;452;6385436;123;0;Flight Crew Ocean;3345;0
ZLdX8b26;5;2019-11-29 00:00:00;United Earth;804;android.gplay;2019-10-15 00:00:00;0/0;Earthlike;Gjjanss;4;earth;2202368;1;Human;1;406;427997930446;100;0;3/2;194335;0
vXpyvaL8;0;;United Earth;300;android.gplay;2020-10-30 00:00:00;0/0;Red Planet;Tylerrr93;0;WAst4lOO;1172;1;Human;0;-122;6102133;123;0;Alexandria;5207;0
HNNlBpSR;9;;United Earth;-416;android.gplay;2020-10-05 00:00:00;0/0;Lunar;Ploom;0;6gUXJ5FQ;77;1;Human;0;-883;885647;123;0;yoooogid;11502;0
7Yd1nq6g;4;2020-09-05 00:00:00;United Earth;163;ios.appstore;2020-08-18 00:00:00;0/0;Earthlike;CalebHouston;3;khTF2ugo;31662;0;Human;1;677;440335670;123;10;The Motherland;13907;0
a3q8NDFu;8;2020-06-17 00:00:00;United Earth;-106;web.chrome;2020-06-10 00:00:00;0/0;Red Planet;Kinizsi;3;z4oCB2qP;113794;0;Human;1;841;7573097843;123;1;Hades Primus;66551;0
kXM04Vya;75;;Zolarg Empire;274;android.gplay;2020-08-23 00:00:00;105/-86;Sugarland;krzyhu7777;3;vyUuQqQo;85;0;Insectoids;0;-899;0;100;0;Krzyhu7777 colony;0;0
bazK7gXC;2;;United Earth;18;android.gplay;2020-09-25 00:00:00;1/0;Red Planet;LostDucks;0;zGZeF7B4;35;1;Human;0;-779;2375872;123;0;bazK7gXC;67882;0
QEDLKnS1;0;;United Earth;-755;android.gplay;2020-11-24 00:00:00;0/0;Water World;DillGuy9;3;earth;5;0;Human;0;-245;349064;100;0;Water World 2;69813;0
DkkDOuXo;16;;United Earth;-256;android.gplay;2020-11-09 00:00:00;1/0;Lunar;Fenix8267;3;PAKPeeAT;15239;0;Human;0;-647;83754440;123;0;LX-40;5496;0
ZaNELFdA;0;;United Earth;-333;web.chrome;2020-09-09 00:00:00;-1/0;Red Planet;EnrodianConfederation;0;earth;1811;0;Human;0;809;39403841;123;0;Hephaestus;21758;0
z5h8v6gJ;28;;United Earth;151;ios.appstore;2020-11-26 00:00:00;0/0;Red Planet;Kebable;0;YZNmuPdj;8;0;Human;0;355;74944;100;0;Kebable mk2;9368;0
VVbLqD34;0;;United Earth;866;android.gplay;2020-09-05 00:00:00;0/0;Red Planet;Confiused;2;U0i29M7y;3254;0;Human;0;698;24372281;123;0;Compton;7490;0
aqG5p3Xs;5;;League of Independent States;198;desktop.windows;2020-11-22 00:00:00;-1/-2;Abandoned World;ctucker42701;3;4LjF6OaA;6223;1;Human;0;-147;79705310;123;0;Ultnor Omega;12808;0
XfC1Ba61;7;;United Earth;336;android.gplay;2020-08-30 00:00:00;0/0;Water World;Extreembtrother;3;ggB62L3B;4585;0;Human;0;242;74781702;123;0;Infomates;16310;0
nqpoowiN;0;;United Earth;225;web.apewebapps;2020-10-14 00:00:00;0/0;Earthlike;20014798;3;beH4shyF;76;0;Human;0;-860;466011;123;0;Earth;6132;0
2LAEtCno;0;;United Earth;-450;android.gplay;2020-12-07 00:00:00;0/1;Earthlike;KB3JQZ;3;FgSbwhDw;287;0;Human;0;-288;14200085;123;0;hahahahaha, nooo;49478;0
mIpIriTl;36;;United Earth;13;android.gplay;2020-08-25 00:00:00;0/0;Red Planet;Giaxdj;0;5aoUeEfV;329;0;Human;0;195;4285351;123;0;MONDANIA;13025;0
HCeyhmwR;20;;United Earth;-198;android.gplay;2020-11-19 00:00:00;0/0;Earthlike;Jiffypants;3;I93jkcDH;31431;0;Human;0;130;290102105;123;0;My Colony;9230;0
B67dvRRp;0;;United Earth;-303;steam.windows;2020-12-03 00:00:00;0/0;Earthlike;Dasneaky123;3;HS6Ud5YP;23348;1;Human;0;606;476121527;123;0;Blargh;20392;0
QsiXAnU1;20;;United Earth;274;android.gplay;2020-10-26 00:00:00;0/0;Red Planet;Mkboss12;0;earth;119;0;Human;0;-188;529634;123;0;Yes;4451;0
yLEEVSBm;2;;League of Independent States;-224;desktop.windows;2019-01-30 00:00:00;-1/-2;Ice World;toddrose;3;Zr5A0hVd;1322;0;Human;0;72;5684206;100;0;SnowGlobe;4300;0
ZVIJJnS7;10;;United Earth;-12;android.gplay;2020-08-16 00:00:00;-1/-2;Forest World;luizmedeiros;3;khTF2ugo;179;1;Human;1;-317;511791;123;0;Capella;2859;0
PxaXg891;64;;United Earth;-272;ios.appstore;2020-06-22 00:00:00;1/0;Earthlike;Cdibble2004;3;ImUVv7fb;747;0;Human;1;-599;1182314;123;0;First;1583;0
O68d3cnh;16;2020-04-22 00:00:00;United Earth;-948;desktop.windows;2019-12-29 00:00:00;-1/0;Earthlike;ebenz21;4;OQUUg0mM;2032820;0;Human;1;731;6788706648067;123;2;Smallsville;3339551;0
GZsKGMB1;3;2020-11-08 00:00:00;United Earth;-805;android.gplay;2020-10-27 00:00:00;0/1;Earthlike;Soveriegn;3;earth;99148;0;Human;1;-887;940076585;123;0;Heyyy;9482;0
vS9MNlBW;13;2020-11-02 00:00:00;United Earth;769;android.amazon;2019-02-21 00:00:00;0/-1;Lunar;SirBanana;3;earth;7953;0;Human;1;-705;32872098;123;0;SirBanana;4133;0
en6alUVm;21;;United Earth;317;android.gplay;2020-05-24 00:00:00;0/0;Red Planet;monkeyboy1990;2;earth;3393;0;Human;0;362;4631998;123;0;Ko-35;1365;0
KYA09Iz5;33;;United Earth;751;android.gplay;2020-11-04 00:00:00;0/0;Red Planet;MegaMugomugoChagama;2;earth;7816;0;Human;0;407;25668928;123;0;Belzerg;3284;0
dWCijiiJ;19;2020-04-11 00:00:00;United Earth;-559;web.apewebapps;2019-08-27 00:00:00;0/0;Red Planet;tlhcpu;4;earth;95756;1;Human;1;230;1511500946;123;2;1;15785;0
BdnqLedW;39;;United Earth;951;ios.appstore;2020-08-25 00:00:00;0/-1;Earthlike;MemeMan;3;WU1Orxho;77;0;Human;0;807;502618;123;0;New North Korea;6528;0
gcojIIuE;83;;United Earth;150;android.gplay;2020-08-17 00:00:00;0/0;Earthlike;Elfutza;3;earth;6;0;Human;0;-55;60;100;0;Eko Site D;10;0
kXxCdc35;13;;Zolarg Empire;-6;android.gplay;2020-08-16 00:00:00;104/-86;Sugarland;Governorcombat;3;zolarg;263;0;Insectoids;0;-533;307014;123;0;Chrrakchhkeerr;1167;0
UqKO5l18;0;;United Earth;-981;android.gplay;2020-09-06 00:00:00;0/0;Earthlike;Lilbossking57;3;gJmMIMs5;951;0;Human;0;-318;44448887;123;0;Charter x3-11;46739;0
F4g7OuAj;25;2020-09-03 00:00:00;United Earth;-252;steam.windows;2020-08-26 00:00:00;-1/-2;Lunar;dirtytoilet;4;earth;224086;0;Human;0;-213;4242675394108;123;3;SPACE COMMUMISM;18933246;0
pgheuWb7;0;;United Earth;512;web.apewebapps;2020-12-11 00:00:00;0/0;Red Planet;Equinox0;0;KUQxBDuI;3954;0;Human;0;-11;127730091;123;0;Fenosia;32304;0
eKp5oxhD;21;2020-07-25 00:00:00;United Earth;-438;android.gplay;2020-07-20 00:00:00;-1/0;Earthlike;kuro0613;3;earth;43080;1;Human;1;909;2108495269;123;1;space;48944;0
3Nlve0MZ;9;2017-09-03 00:00:00;League of Independent States;-270;windows.windowsstore;2017-08-17 00:00:00;-1/-2;Abandoned World;Innerenegade;4;lis;65445;0;Human;1;285;1482184851;100;0;Nowhere;22648;0
CywWRyvB;0;;United Earth;-926;ios.appstore;2020-11-19 00:00:00;0/0;Water World;Woulf101;3;kNzcmznd;20;0;Human;0;-344;464767;123;0;XHumans;23238;0
709bFrJf;57;2020-07-30 00:00:00;Zolarg Empire;563;web.apewebapps;2020-06-25 00:00:00;103/-86;Abandoned World;JoeJoeson;3;zolarg;16134;0;Insectoids;1;944;94426928759;123;0;Earth;5852667;0
t9IAR0Pg;22;;United Earth;-262;web.apewebapps;2020-07-17 00:00:00;0/0;Red Planet;Grattia123;3;mPu9lnWT;6573;1;Human;0;320;34965731;123;0;Abandoned ;5320;0
QF2grNDT;25;;League of Independent States;-656;android.gplay;2020-11-20 00:00:00;-1/-2;Water World;Vendetta;3;fVGX6qzU;4;0;Human;0;434;392126;100;0;My Colony;98032;0
HuEBcImn;0;;United Earth;-207;ios.appstore;2020-11-30 00:00:00;0/0;Red Planet;Dexter189;0;HS6Ud5YP;38;1;Human;0;748;306764;123;0;The meth king pen;8073;0
oQcKVRY7;0;;League of Independent States;562;web.apewebapps;2020-12-11 00:00:00;-1/-2;Water World;Tarkis;3;m7Wm2YnZ;7;0;Human;0;879;201112;100;0;The Tarkis ZOne;28730;0
POrtqDBh;8;;United Earth;-263;android.gplay;2020-12-07 00:00:00;1/0;Red Planet;Kitapower;0;2DKPKpwP;494;0;Human;0;752;9339588;123;0;Perma Death;18906;0
vyJFVxVy;72;;Alpha Draconians;-155;android.gplay;2020-04-16 00:00:00;106/-87;Desert World;Raffi04;3;5T3YY7H6;54;1;Reptilian;0;-858;350027;123;0;Union-Peace;6482;0
SKi8FzeZ;0;;United Earth;-21;android.gplay;2020-10-16 00:00:00;1/0;Red Planet;Godsareus;0;zGZeF7B4;142;0;Human;0;-812;1926146;123;0;My Colony;13564;0
C6QkWBfA;0;;United Earth;-285;ios.appstore;2020-11-26 00:00:00;0/0;Lunar;renove;0;3hUkrttx;4;1;Human;0;905;0;100;0;Mobile;0;0
aK1KdZPA;39;;Zolarg Empire;802;desktop.windows;2020-07-01 00:00:00;104/-87;Sugarland;misteddawn;3;zolarg;2452;0;Insectoids;0;-201;6112297;123;0;AntMegaCity;2493;0
Cl7x29nq;0;;United Earth;673;web.facebook;2020-08-28 00:00:00;0/-1;Red Planet;deathwatcherxx;0;cufPnbOW;26;0;Human;0;-350;1042349;123;0;eggHELL;40090;0
fWXDxRIw;7;;United Earth;147;android.gplay;2019-05-13 00:00:00;-1/0;Earthlike;jenzo704;3;earth;2241;0;Human;0;826;10481229;84;0;Star-10567;4677;0
7c2PjIvL;0;;United Earth;135;android.amazon;2020-11-26 00:00:00;0/-1;Earthlike;Hunterkeppert5;3;YREw7y6A;3056;0;Human;0;104;80627464;93;0;Triville;26383;0
lanlbR1M;7;2020-10-31 00:00:00;United Earth;113;android.apemarket;2020-10-22 00:00:00;0/0;Earthlike;calvinproclvn;4;R0GuTfvO;343649;1;Human;1;646;15935016304;123;1;Imperium;46370;0
zFcZRlyk;13;2018-06-22 00:00:00;League of Independent States;91;web.apewebapps;2018-04-21 00:00:00;-1/-2;Ice World;orgoth1990;3;lis;1854;0;Human;1;310;24643175;100;0;Alpha;13292;0
K9ks2ukP;0;2019-04-22 00:00:00;Alpha Draconians;753;desktop.windows;2019-04-20 00:00:00;106/-87;Abandoned World;gkdkggl;3;earth;1192;1;Reptilian;1;-574;270260747548;100;1;ReptileWorld;226728815;0
oVVQ6XJz;0;;United Earth;-168;web.apewebapps;2020-10-08 00:00:00;0/0;Red Planet;ideflix;0;lGXyUpVO;199;1;Human;0;-268;30215391;123;0;Martian Region;151836;0
sQvVLkGg;23;2018-11-30 00:00:00;United Earth;-259;android.gplay;2018-11-28 00:00:00;-1/0;Earthlike;MiniUganda;3;earth;37070;0;Human;1;816;534895131;100;1;Mini Uganda 2.0;14429;0
Nr5dspg3;34;2020-08-07 00:00:00;Zolarg Empire;167;desktop.windows;2020-07-25 00:00:00;104/-86;Abandoned World;Trisha;3;uMTKCYSD;38726;0;Insectoids;1;694;166662093526;123;2;aunt;4303623;0
MWgaoSwX;21;;League of Independent States;2;desktop.windows;2020-08-20 00:00:00;-1/-2;Water World;dbergman;3;lis;93;1;Human;0;263;3907431;123;0;Regionopolis;42015;0
qOUlmLeJ;54;;United Earth;-54;android.gplay;2020-09-10 00:00:00;1/0;Red Planet;Art456;0;GE1vPEp0;137;0;Human;0;-684;820698;123;0;S-c;5990;0
C8m2GQBq;51;;Zolarg Empire;445;ios.appstore;2020-10-08 00:00:00;104/-86;Abandoned World;Voidhunter1574;3;NVjSwmvn;408;0;Insectoids;0;-96;1875745;123;0;My Colony;4597;0
HJeS68ct;7;;United Earth;305;web.apewebapps;2020-11-16 00:00:00;1/0;Lunar;XFathomsX;0;ggB62L3B;14;0;Human;0;-181;225637;123;0;Craz Colony;16117;0
nHWHqGha;16;;United Earth;85;web.apewebapps;2020-09-11 00:00:00;1/0;Lunar;lolzachem;0;MSE30g8S;1641;1;Human;0;-449;112610273;123;0;Russia;68623;0
NVjSwmvn;65;2020-10-02 00:00:00;Zolarg Empire;449;android.gplay;2020-09-30 00:00:00;104/-86;Abandoned World;EkNik72;3;cdY4G9zW;56680;0;Insectoids;1;-114;255315640715;123;5;Novojopinsk;4504510;0
wzz58ZLH;2;2019-02-10 00:00:00;League of Independent States;-97;ios.appstore;2019-02-03 00:00:00;-1/-2;Ice World;Aroni;4;3PGA8Mlo;244230;0;Human;1;482;26435825374;100;0;Porasol;108242;0
9iBd1yxO;16;;United Earth;-296;android.gplay;2020-07-08 00:00:00;1/0;Earthlike;Maiglaz;3;6CDxsErs;396;0;Human;0;11;917428;123;0;Endrite;2317;0
ZJVK1xi8;31;;United Earth;-680;android.gplay;2020-10-27 00:00:00;0/-1;Earthlike;Pauly;3;6gYwuKjO;1565;1;Human;0;-425;5715511;123;0;Paulies Paradise ;3652;0
eQEsZEdZ;7;2020-10-07 00:00:00;United Earth;776;android.gplay;2020-09-28 00:00:00;-1/-1;Earthlike;hexroom;3;earth;19956;0;Human;1;758;271187475;123;5;Hexworld;13589;1
icWL6e2K;24;2020-04-03 00:00:00;United Earth;-128;windows.windowsstore;2020-03-04 00:00:00;1/0;Earthlike;PsychoCat;3;zGZeF7B4;15963;0;Human;1;-694;204451676;123;0;Death To All;12808;0
zzHVwVp5;6;;United Earth;415;ios.appstore;2020-09-20 00:00:00;1/0;Red Planet;Michael1649;0;1aISE5J2;780;1;Human;0;-265;58420901;123;0;Minnesota;74899;0
umhFcOl5;34;2017-07-05 00:00:00;United Earth;399;android.gplay;2017-06-23 00:00:00;0/0;Red Planet;jando121;4;earth;219661;0;Human;1;158;1720426679;100;0;Marte;7832;0
enceb4w2;8;;United Earth;-121;android.gplay;2020-10-28 00:00:00;0/-1;Forest World;DragonK1ller209;3;0sD6E1z6;1297;0;Human;0;340;2207364;123;0;My Colony;1702;0
M1eR0VlU;0;;Zolarg Empire;-621;web.apewebapps;2020-11-23 00:00:00;103/-86;Sugarland;KingKerry;3;jKeQ6N1B;6084;1;Insectoids;0;969;8812906;123;0;The Godfather;1449;0
EiwVQtQG;2;1970-01-01 00:00:00;United Earth;-645;steam.mac;2020-08-25 00:00:00;0/-1;Lunar;acollins;4;w2J5Aav9;40455;1;Human;1;-440;1818272497;123;0;Bibbitybob;44946;0
vhrqCsuU;1;2020-11-14 00:00:00;League of Independent States;-182;android.gplay;2020-11-08 00:00:00;-1/-2;Asteroid;kvan73;3;OtgNCK0N;14170;1;Human;1;-6;215004193;123;0;Astro;15173;0
M22penG0;6;2020-10-10 00:00:00;United Earth;-727;steam.windows;2019-12-27 00:00:00;0/0;Red Planet;misak2103;4;earth;48914;1;Human;1;-829;1754987451;123;1;Europa;35879;0
naxSuvHO;0;;United Earth;801;android.gplay;2020-10-22 00:00:00;0/0;Red Planet;quentin276507;0;fKvUt22z;23;0;Human;0;-319;220825;123;0;Ultime 2;9601;0
8xDMqh47;0;2020-08-29 00:00:00;Zolarg Empire;513;ios.appstore;2020-08-04 00:00:00;104/-86;Sugarland;Ziri;3;zolarg;24711;0;Insectoids;1;104;161448245;123;1;The Blorgs;6533;0
piekXXxS;4;;United Earth;826;windows.windowsstore;2020-08-18 00:00:00;0/0;Earthlike;LPSam;3;earth;47;0;Human;0;728;480182;123;0;LPSam Colony;10217;0
A5jV8fJN;81;;Alpha Draconians;83;web.apewebapps;2020-10-15 00:00:00;106/-87;Desert World;20014798;3;draconian;16;0;Reptilian;0;-117;3965913;123;0;Draconian;247870;0
2QKB2dnK;26;;United Earth;739;android.gplay;2020-08-13 00:00:00;1/0;Red Planet;Matania;0;FxJ0DAB1;89;0;Human;0;539;476890;123;0;Dump storage land;5358;0
