Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
0FajiD1Z;123;Romchun;2302;23;2486546;1080;0;0;Red Planet;United Earth;Human;0;2018-11-04;2018-11-13 03:46:00;2;United Earth;100;earth;November 4, 2018;-280;-886;0/0;android.gplay
Pnn8x0q3;My Colony;falcon590;2300;2;4695891;2042;0;0;Red Planet;United Earth;Human;0;2018-11-19;2018-11-22 19:54:57;2;Alpha Mars;78;SYI0rLf7;November 19, 2018;-301;-464;0/0;web.apewebapps
Y06G2Dv5;DictionBrosHQ;ppopkl;2289;0;89584259;39137;0;0;Earthlike;United Earth;Human;0;2018-10-16;2018-10-30 13:09:32;3;YeetMister;100;htXdVx7z;October 16, 2018;-505;-259;0/0;web.apewebapps
7vwxoU6w;in n out;kait456;2276;0;2882790;1267;0;0;Red Planet;United Earth;Human;0;2018-11-16;2018-11-26 05:57:45;2;beeeees?;100;E821xUuK;November 16, 2018;-384;249;0/0;steam.mac
CYrT3jvY;Nic;Nick1547;2271;1;93632374;41230;0;0;Lunar;United Earth;Human;0;2017-07-02;2018-11-24 18:13:50;2;United Earth;94;earth;July 2, 2017;-567;119;0/0;ios.appstore
xI8SLf4M;kalinangrad;monticore162;2265;0;12341270;5449;0;0;Lunar;United Earth;Human;0;2018-10-14;2018-11-10 03:42:06;3;ESIMIOS;100;bzzAwTPf;October 14, 2018;-644;553;0/0;windows.windowsstore
ria5EetY;Papiverse;BigDaddyuwu;2262;0;37318687;16498;0;0;Earthlike;United Earth;Human;0;2018-11-01;2018-11-07 04:43:49;3;Zaddy-Kun;100;15zDfkKl;November 1, 2018;-587;980;0/0;desktop.mac
b6lbblfc;Raffia;mvan1;2260;0;4413339;1953;0;0;Earthlike;United Earth;Human;0;2018-11-08;2018-11-19 14:39:36;3;Middle-Earth;100;otUGqj3T;November 8, 2018;-760;687;0/0;windows.windowsstore
r7xWZHZg;Northfield;Adampricedrake;2249;20;7895055;3510;0;0;Red Planet;United Earth;Human;0;2018-11-24;2018-11-24 23:52:53;0;Adam 2;100;l4yKLrNr;November 24, 2018;396;768;0/0;ios.appstore
31W62sA6;Endoria;Aubray;2246;2;215588489;95988;0;0;Forest World;United Earth;Human;0;2018-10-13;2018-11-01 05:28:43;3;Trantor;100;lq1yh6XC;October 13, 2018;-202;725;0/0;desktop.windows
THZkaTCl;teeran;Mrpresident;2230;1;295813624;132652;0;0;Earthlike;United Earth;Human;0;2018-10-15;2018-11-25 16:46:30;3;United Earth;100;earth;October 15, 2018;11;-761;0/0;android.gplay
V9jND0UJ;Canis Majoris;Quiky;2201;4;2008993;913;0;0;Red Planet;United Earth;Human;0;2018-08-21;2018-11-24 01:15:17;2;Prometheus-1;100;04vahCnA;August 21, 2018;-506;106;0/0;ios.appstore
os5X7q2x;Assholio;jessejr;2198;0;76760931;34923;0;0;Earthlike;United Earth;Human;0;2018-11-03;2018-11-05 20:21:28;3;Cats Eye;100;CBkgGfj7;November 3, 2018;-683;358;0/0;windows.windowsstore
OIktf3JR;My Colony;Jko1987;2127;15;4611143;2168;0;0;Red Planet;United Earth;Human;0;2018-11-13;2018-11-15 07:05:02;1;Era World;96;T47KjtYr;November 13, 2018;-751;-850;0/0;android.gplay
vj3qxQ2M;1 million project;haydenthetwodot;2109;11;173374795;82207;0;0;Earthlike;United Earth;Human;0;2018-09-23;2018-11-04 02:33:04;3;United Earth;100;earth;September 23, 2018;235;796;0/0;android.gplay
X9vr6l6o;Hungarija State;Hungariae;2034;0;5732460;2818;0;1;Red Planet;United Earth;Human;1;2018-10-28;2018-11-24 20:47:34;4;Alphastoo;99;u0UoyI3S;October 28, 2018;-614;-36;0/0;desktop.windows
VkwkagqR;Thats no meem;h1894431;2028;0;14383721;7093;0;0;Lunar;United Earth;Human;1;2018-10-28;2018-11-06 14:22:43;2;Ligma;70;Uaf4I0eA;October 28, 2018;-509;-421;0/0;desktop.linux
vKrIFwU9;USSR;AthenaSpace;2026;10;4894716;2416;0;0;Red Planet;United Earth;Human;0;2018-11-01;2018-11-02 14:24:55;0;[NOZ] punks city;100;o3sXI5f2;November 1, 2018;-524;-425;0/0;android.gplay
7uJsEHFJ;Lorenzostan;Lorenzo;2021;3;2364898;1170;0;0;Red Planet;United Earth;Human;0;2018-11-01;2018-11-26 15:31:27;2;AlianLIGMA;100;Z0AKoZJ8;November 1, 2018;-189;485;0/0;web.apewebapps
ivzwUf97;Wulfhasia;Wulfhartus;1995;0;3754897;1882;0;0;Red Planet;United Earth;Human;1;2018-07-23;2018-11-25 11:32:53;2;United Earth;100;earth;July 23, 2018;568;-982;0/0;steam.windows
0wdR4T4I;[CSL]Deep Valley;Carolan;1983;6;3825549;1929;0;0;Earthlike;United Earth;Human;0;2018-11-17;2018-11-24 17:44:57;3;[NOZ] Invincible;100;qdNNaAv2;November 17, 2018;410;-276;0/0;android.amazon
FtjGM5Lo;SELANGOR;BenCWK;1962;0;64824028;33040;0;0;Earthlike;United Earth;Human;0;2018-04-12;2018-11-10 19:08:42;3;United Earth;100;earth;April 12, 2018;-705;-359;0/0;web.chrome
yc9xUao9;My Colony;Thesevencea;1953;5;17185619;8800;0;0;Earthlike;United Earth;Human;0;2018-10-12;2018-11-14 00:50:19;3;Zurg;96;gbsTTVTw;October 12, 2018;17;-449;0/0;desktop.windows
TCaPmFD5;Wega;Achar1;1951;12;9031247;4629;0;0;Red Planet;United Earth;Human;0;2018-11-17;2018-11-18 17:02:52;1;Deap;88;DGtRwOmI;November 17, 2018;-740;-782;0/0;android.gplay
amoefwtW;Earth 2.0;Shredder147;1950;0;298809115;153235;0;0;Red Planet;United Earth;Human;0;2017-12-23;2018-11-25 00:44:53;3;United Earth;100;earth;December 23, 2017;150;-432;0/0;android.gplay
mRi2FGuL;Red Dune;Kaiser;1946;27;27139797;13946;0;0;Red Planet;United Earth;Human;1;2018-08-20;2018-11-09 21:33:50;2;Ares XXX;78;966aw46K;August 20, 2018;-959;-92;0/0;android.gplay
FOoz8dCv;UE Outpost R-4;Mithhitus;1944;0;28745550;14787;0;0;Red Planet;United Earth;Human;0;2018-06-26;2018-11-01 04:31:17;2;Ceti Prime - UE7;96;2HxNZ8cV;June 26, 2018;322;204;0/0;android.gplay
5pprxaay;yee;rmc419;1932;0;3713946;1922;0;0;Earthlike;United Earth;Human;0;2018-11-15;2018-11-26 01:27:06;3;Tryin;100;KtVgnxVB;November 15, 2018;-433;-13;0/0;web.facebook
55qzrLIQ;SCO11;CptScorpion;1926;0;4881420;2534;0;0;Earthlike;United Earth;Human;0;2018-11-19;2018-11-25 22:25:00;3;Deap;100;DGtRwOmI;November 19, 2018;-653;-664;0/0;ios.appstore
ba9eIPjB;Mars1;morgonella;1920;0;5494241;2862;0;0;Red Planet;United Earth;Human;0;2018-10-29;2018-10-30 16:05:46;1;[NOZ] TrrrTrrr;100;mVcdIbLY;October 29, 2018;633;-781;0/0;web.apewebapps
zuoavKet;The Local USSR;Klomdin;1911;0;2546840;1333;0;0;Earthlike;United Earth;Human;0;2018-10-16;2018-11-26 14:20:32;3;YeetMister;100;htXdVx7z;October 16, 2018;-509;-221;0/0;web.apewebapps
hnLgzlGg;Luna Hyperion Colony;Marsianin;1901;7;4720622;2483;0;0;Lunar;United Earth;Human;0;2018-10-31;2018-11-25 10:14:21;1;SPG-627;100;BjStJeAD;October 31, 2018;-743;983;0/0;desktop.windows
l1brlYgN;Asteria;Ofen;1878;0;6872500;3659;0;0;Red Planet;United Earth;Human;0;2018-10-30;2018-11-11 15:38:32;0;Middle-Earth;100;otUGqj3T;October 30, 2018;-984;747;0/0;desktop.windows
uCgXeWgv;AZANTHIA;iamliam;1875;2;163946241483;87437995;0;0;Red Planet;United Earth;Human;0;2018-10-28;2018-10-30 13:20:50;0;Alphastoo;100;u0UoyI3S;October 28, 2018;-624;-38;0/0;desktop.mac
VOFroUnE;Humania;rlp;1842;0;3984008;2163;0;0;Earthlike;United Earth;Human;0;2018-11-16;2018-11-26 15:12:30;3;Empire of Mankind;100;3qpxt7BL;November 16, 2018;827;-674;0/0;ios.appstore
hNhiCWSb;Mars1;morgonella;1810;0;37174357;20538;0;0;Red Planet;United Earth;Human;1;2018-11-02;2018-11-23 11:52:11;1;Moon 1.0;100;PH4Qd2jo;November 2, 2018;94;708;0/0;desktop.linux
eWzAQ8CS;IcyMorn;morn704;1801;0;993780;552;0;0;Lunar;United Earth;Human;0;2018-10-07;2018-11-21 18:47:24;1;MornTW;100;lxLqnMfh;October 7, 2018;-971;909;0/0;desktop.windows
0Wl5KUZ2;Terran;brawnlis1;1799;0;4388520;2439;0;0;Earthlike;United Earth;Human;0;2018-10-24;2018-11-20 03:40:12;3;My Colony;100;oZM6WfCU;October 24, 2018;-968;891;0/0;android.gplay
XcKz6E0K;Mars One;Dean157799;1738;0;6290883;3620;0;0;Red Planet;United Earth;Human;0;2018-11-19;2018-11-21 18:22:33;0;Middle-Earth;100;otUGqj3T;November 19, 2018;-885;793;0/0;windows.windowsstore
mm5rcznA;7th circle of Rhye;Jon;1722;0;4566478;2652;0;0;Earthlike;United Earth;Human;0;2018-11-04;2018-11-26 01:11:31;3;Bobbie;78;wA25nfTz;November 4, 2018;-830;-788;0/0;android.gplay
UMsDHyVL;Manitoba;Timk123;1716;0;5356991;3122;0;0;Red Planet;United Earth;Human;0;2018-11-10;2018-11-13 17:48:15;2;United Earth;100;earth;November 10, 2018;-274;407;0/0;android.gplay
s93K413W;Inuyasha Yamato;CamBamWam;1697;0;4107720;2421;0;0;Red Planet;United Earth;Human;0;2018-11-07;2018-11-13 18:44:49;2;Fenixalpha;100;7H3tnnTR;November 7, 2018;754;-280;0/0;steam.windows
X2EXESK4;Communist Russia;ExperimentedZYT;1697;0;1755037;1034;0;0;Red Planet;United Earth;Human;0;2018-11-22;2018-11-24 07:25:54;0;[NOZ] Invincible;100;qdNNaAv2;November 22, 2018;-277;-624;0/0;windows.windowsstore
OhELln9L;heckoff;heckoff;1686;0;30901955;18329;0;0;Earthlike;United Earth;Human;0;2018-11-01;2018-11-16 23:05:13;3;Ancyra;100;89U1iRGH;November 1, 2018;299;-95;0/0;windows.windowsstore
smjkVn65;Tekillas Colony;Tekilla;1670;1;1787700;1070;0;1;Earthlike;United Earth;Human;1;2018-11-05;2018-11-12 07:27:17;3;[NOZ] TrrrTrrr;100;mVcdIbLY;November 5, 2018;582;-775;0/0;steam.windows
BPArcPCe;Cannis;prodigalHessian;1658;0;4224420;2548;0;0;Earthlike;United Earth;Human;0;2018-07-05;2018-11-09 15:39:37;3;United Earth;100;earth;July 5, 2018;464;776;0/0;android.gplay
13tZq4M3;kignoland;Kigno;1627;0;4150574;2551;0;0;Red Planet;United Earth;Human;0;2018-11-24;2018-11-26 21:35:07;2;Tryin;100;KtVgnxVB;November 24, 2018;-411;-69;0/0;windows.windowsstore
4mfk2zzr;DTCity;Lolcolony;1623;0;3726907;2296;0;0;Lunar;United Earth;Human;0;2018-04-15;2018-11-10 12:09:28;3;XergoLand;100;GnXE0oKA;April 15, 2018;-261;-768;0/0;android.gplay
pwiTQGEd;kingdom of Sparta;minecraftswimmer;1586;1;8934671;5633;0;0;Lunar;United Earth;Human;0;2018-10-18;2018-11-18 19:18:36;0;Pavlxiivia;100;vLqSi1Ss;October 18, 2018;-467;841;0/0;web.chrome
1zzY3LC3;Neuroweb;Geckohim;1560;0;12273377748;7867550;0;0;Red Planet;United Earth;Human;0;2018-10-11;2018-10-28 10:19:24;0;Pandora;100;8VOqQtKp;October 11, 2018;-332;-595;0/0;android.gplay
Z7kMInIY;Toto 1;Tony7613;1558;0;3198574;2053;0;0;Lunar;United Earth;Human;0;2018-11-19;2018-11-26 23:59:52;3;Genesis;0;yzTdeBYd;November 19, 2018;-151;-617;0/0;ios.appstore
oMaRcNCW;Helios-1;AndrewW9872;1505;0;6783083;4507;0;0;Red Planet;United Earth;Human;0;2018-08-08;2018-11-08 16:22:24;0;United Earth;78;earth;August 8, 2018;444;-903;0/0;android.gplay
qZxah1Ru;FUUUUUCK you;GainedBedrock;1487;0;1361422;916;0;0;Red Planet;United Earth;Human;0;2018-08-14;2018-10-28 21:49:23;0;United Earth;76;earth;August 14, 2018;-619;255;0/0;web.chrome
DUGhwdVC;MALAYSIA;BenCWK;1478;11;3271186;2213;0;0;Earthlike;United Earth;Human;0;2018-11-18;2018-11-20 13:57:27;3;United Earth;84;earth;November 18, 2018;837;895;0/0;web.chrome
664mgKxc;Magikarps Colony;Magikarp4000;1471;0;31293891;21274;0;0;Earthlike;United Earth;Human;0;2018-07-19;2018-11-25 02:32:25;3;United Earth;100;earth;July 19, 2018;-141;-181;0/0;windows.windowsstore
JJqgI5ks;Chemistry Pun Life;KittyNinja;1470;17;1066896;726;0;0;Earthlike;United Earth;Human;0;2018-10-18;2018-11-20 18:45:47;3;YeetMister;98;htXdVx7z;October 18, 2018;-507;-248;0/0;web.apewebapps
saWFW1Fp;My Colony;Prodhop;1463;7;214539980;146644;0;0;Earthlike;United Earth;Human;0;2018-10-30;2018-11-03 02:53:42;3;United Earth;100;earth;October 30, 2018;584;-417;0/0;android.gplay
Q1qbCyA9;Nortopia;norberttony;1458;0;3799653;2606;0;0;Lunar;United Earth;Human;0;2018-09-16;2018-11-14 16:52:59;3;United Earth;98;earth;September 16, 2018;371;37;0/0;ios.appstore
9pI5ROfK;Tibet;Tube1992;1441;61;5004230;3473;0;0;Red Planet;United Earth;Human;0;2018-11-26;2018-11-26 23:28:16;0;TeRaNoWa;100;bdyLWrjp;November 26, 2018;-469;-107;0/0;android.gplay
U9WuuKZd;Test;Grendelbiter;1435;0;4359552;3038;0;0;Red Planet;United Earth;Human;0;2018-11-06;2018-11-08 19:29:49;0;P-380;100;BYZ4qKvb;November 6, 2018;148;-828;0/0;web.apewebapps
TuyoaBHD;Coruscant;CreatorPena;1426;0;1527673;1071;0;0;Earthlike;United Earth;Human;0;2018-11-08;2018-11-21 01:25:02;3;[NOZ] Invincible;100;qdNNaAv2;November 8, 2018;163;-209;0/0;windows.windowsstore
kfBnQ329;StarVille;Belamber;1408;7;90121523;64007;0;0;Earthlike;United Earth;Human;0;2018-10-22;2018-10-28 12:17:22;3;United Earth;100;earth;October 22, 2018;-427;796;0/0;android.gplay
dNq5v5uw;U.N.S.C.;BritishBrigadier;1399;4;5272770;3769;0;0;Red Planet;United Earth;Human;0;2018-10-06;2018-11-14 17:16:53;0;MornTW;100;lxLqnMfh;October 6, 2018;-972;928;0/0;android.gplay
efmRzPBP;Homestead XI;isaflow;1385;0;44315568;31997;0;0;Lunar;United Earth;Human;0;2018-10-20;2018-10-30 21:34:41;2;Hermetus;100;PBUV71ZX;October 20, 2018;240;867;0/0;desktop.windows
zwAgClia;Planet 17b;Bailey16;1339;0;92811504;69314;0;0;Red Planet;United Earth;Human;0;2018-10-27;2018-11-03 04:17:53;3;WhatNow;100;BlbpUL6r;October 27, 2018;-534;-428;0/0;ios.appstore
WZaKypwL;Trikotic region;Tr1k0t1c;1339;0;2525229;1886;0;0;Red Planet;United Earth;Human;0;2018-11-08;2018-11-14 12:36:51;0;Trikotic;100;3HAIsNnW;November 8, 2018;307;990;0/0;android.gplay
QJv8pral;My Colony;Nimokem;1334;0;21322491;15984;0;0;Red Planet;United Earth;Human;0;2018-10-24;2018-11-10 00:54:05;2;[NOZ] punks city;98;o3sXI5f2;October 24, 2018;-537;-438;0/0;android.gplay
nm8Ruz1g;Tazland;tazeuropa;1310;0;12143483;9270;0;0;Lunar;United Earth;Human;0;2018-11-03;2018-11-08 01:41:20;1;WhatNow;64;BlbpUL6r;November 3, 2018;-529;-434;0/0;android.gplay
ElQ0rLcg;NCA01;Keweiwen;1310;0;3486939;2662;0;0;Earthlike;United Earth;Human;0;2018-11-09;2018-11-25 09:27:43;3;Empire of Mankind;94;3qpxt7BL;November 9, 2018;824;-689;0/0;web.apewebapps
5CYTUtUP;Xanadu;Draxx;1305;5;24674563;18908;0;0;Earthlike;United Earth;Human;0;2018-09-06;2018-11-15 00:35:51;3;[NOZ] Emerald City;90;8ggIe2Uy;September 6, 2018;-909;872;0/0;web.apewebapps
Q7gVp19n;Apes 2;jessejr;1292;0;9105934;7048;0;0;Earthlike;United Earth;Human;0;2018-11-24;2018-11-26 14:22:21;3;Adam 2;100;l4yKLrNr;November 24, 2018;347;799;0/0;windows.windowsstore
8Cs7EBiB;Earth;Kylenewcz;1283;6;97752014940;76190191;0;0;Earthlike;United Earth;Human;0;2018-09-18;2018-10-28 16:18:53;3;Bronx;100;lHyKRC4F;September 18, 2018;53;-507;0/0;android.gplay
xM5mzGtx;The Circuit;Xonic94;1280;9;3098597389;2420779;0;0;Lunar;United Earth;Human;1;2018-09-26;2018-11-09 12:11:29;3;Holy Terra;56;abXoRvIF;September 26, 2018;821;-682;0/0;desktop.windows
3wvLQ5zA;Moon;Joshthediccy;1280;0;137001566;107032;0;0;Lunar;United Earth;Human;0;2018-10-10;2018-11-10 03:56:05;3;United Earth;100;earth;October 10, 2018;-897;83;0/0;android.gplay
IANkeWWQ;new york 2;Honnigan;1247;15;1457875;1169;0;0;Earthlike;United Earth;Human;0;2018-10-24;2018-11-26 14:23:02;3;YeetMister;100;htXdVx7z;October 24, 2018;-484;-218;0/0;web.apewebapps
4SfzMeSk;Macworld;appleape;1240;0;5067452;4087;0;0;Lunar;United Earth;Human;0;2018-11-20;2018-11-26 23:17:05;3;Fenixalpha;100;7H3tnnTR;November 20, 2018;767;99;0/0;ios.appstore
yl0b78Ty;Gimpville;gimpwithacamera;1231;0;4490014;3647;0;0;Red Planet;United Earth;Human;0;2018-11-12;2018-11-16 11:44:31;1;Deap;90;DGtRwOmI;November 12, 2018;-657;-732;0/0;windows.windowsstore
N3eiJ5bt;Luna ;brawnlis1;1227;1;11510473;9381;0;0;Lunar;United Earth;Human;0;2018-10-28;2018-11-18 15:37:46;0;My Colony;100;oZM6WfCU;October 28, 2018;-973;927;0/0;windows.windowsstore
VCgp2ZBs;Jupiter F16;Zinger;1212;8;4980318;4109;0;0;Red Planet;United Earth;Human;0;2018-11-23;2018-11-24 12:57:22;0;The United Peoples of Van-Senaros;100;jfnq2yIK;November 23, 2018;-27;44;0/0;desktop.windows
PH9p6Iuq;Prima Luna [Prima];dlhitzeman;1204;0;2610822;2168;0;0;Lunar;United Earth;Human;0;2018-11-14;2018-11-16 17:05:24;2;Prima;100;w0XN0g2C;November 14, 2018;-798;-589;0/0;desktop.windows
PXbMhI1f;My Colony;LegendsShadow;1188;6;22595697;19020;0;0;Earthlike;United Earth;Human;0;2018-10-19;2018-11-02 13:13:34;3;Hermetus;100;PBUV71ZX;October 19, 2018;217;916;0/0;android.amazon
O1YhwG8q;France II;LePamplemousse;1167;0;3384248;2900;0;0;Red Planet;United Earth;Human;0;2018-11-23;2018-11-26 20:25:17;0;United Earth;88;earth;November 23, 2018;756;718;0/0;android.gplay
2LOG0vHp;Mikes;mikeforthepeace;1166;1;32915078;28229;0;0;Earthlike;United Earth;Human;0;2018-10-02;2018-10-28 18:40:04;3;Triarix;100;2OFmHSSu;October 2, 2018;-747;-511;0/0;web.facebook
R2QyFq68;My Colony;Shark5;1150;2;22019944;19148;0;0;Red Planet;United Earth;Human;0;2018-10-26;2018-11-04 16:07:38;1;Fenixalpha;100;7H3tnnTR;October 26, 2018;702;409;0/0;android.gplay
JAkxRvrW;Frist Colony of The Moon;brawnlis1;1146;7;5698036;4972;0;0;Lunar;United Earth;Human;0;2018-11-18;2018-11-26 14:38:42;0;Trasburguers;100;5OlVXpjr;November 18, 2018;-755;-442;0/0;windows.windowsstore
ypNV6WPM;Gixer;Zues;1143;3;3838318;3358;0;0;Red Planet;United Earth;Human;0;2018-11-20;2018-11-26 10:56:47;0;Genesis;100;yzTdeBYd;November 20, 2018;-140;-622;0/0;android.gplay
lI2sgRtg;Ix Prime;BananaJoe;1130;0;90192137;79816;0;0;Red Planet;United Earth;Human;0;2018-10-13;2018-11-03 13:21:56;2;Fenixalpha;100;7H3tnnTR;October 13, 2018;58;-363;0/0;desktop.windows
3zsvddw1;Dovahcity;Dovahkiin;1114;10;2962673;2659;0;0;Red Planet;United Earth;Human;1;2018-10-30;2018-11-22 13:01:29;0;[NOZ] punks city;100;o3sXI5f2;October 30, 2018;-533;-440;0/0;desktop.linux
ab5SElmi;Ronin2;Cappy6400;1110;0;4887529;4403;1;3;Earthlike;United Earth;Human;1;2018-10-29;2018-11-24 18:12:28;3;My Colony;100;oZM6WfCU;October 29, 2018;-985;909;0/0;windows.windowsstore
pY8Zw3xc;Fiercian City (Please send a few thousand regolith);GovemorCPM;1107;0;3731023;3370;0;0;Lunar;United Earth;Human;0;2018-11-04;2018-11-07 06:07:52;0;Bronx;72;lHyKRC4F;November 4, 2018;50;-464;0/0;desktop.windows
EvVX0r15;Marscape;imhotep19;1107;0;7208746;6512;0;0;Red Planet;United Earth;Human;0;2018-11-12;2018-11-13 04:08:27;1;Soviet Republic of Mars;100;GqgNjI2g;November 12, 2018;841;-463;0/0;windows.windowsstore
Uaf4I0eA;Ligma;punkhead3225;1101;0;1611694;1464;0;8;Red Planet;United Earth;Human;1;2018-09-14;2018-11-07 14:23:47;4;[NOZ] punks city;100;o3sXI5f2;September 14, 2018;-508;-412;0/0;web.apewebapps
uwQcYuhI;Arborea;Tovical;1099;0;2687776;2446;0;0;Earthlike;United Earth;Human;0;2018-10-03;2018-11-20 16:44:26;3;Hermetus;100;PBUV71ZX;October 3, 2018;270;903;0/0;web.apewebapps
Yo2yBz23;local;Albertvs;1079;0;5828100;5401;0;0;Earthlike;United Earth;Human;0;2018-07-03;2018-11-10 17:55:57;3;United Earth;92;earth;July 3, 2018;387;870;0/0;desktop.windows
dSfCwm3a;Solarians;F3RN4NDESRB;1065;0;1062803;998;0;0;Red Planet;United Earth;Human;0;2018-11-15;2018-11-24 17:13:54;0;[NOZ] Invincible;96;qdNNaAv2;November 15, 2018;-117;30;0/0;android.gplay
mQd40r1k;My Colony;Jko1987;1051;0;2968697;2825;0;0;Red Planet;United Earth;Human;0;2018-10-29;2018-10-30 07:06:12;0;SPG-627;78;BjStJeAD;October 29, 2018;-427;978;0/0;android.gplay
qcoAfAss;Scot Country;Chae;1032;0;3965002;3842;0;0;Earthlike;United Earth;Human;0;2018-10-25;2018-11-11 00:50:51;3;United Earth;100;earth;October 25, 2018;-764;-140;0/0;web.chrome
L4BUj9wv;Lunar UAE 123;yskesr;1017;0;8122485;7987;0;0;Lunar;United Earth;Human;0;2018-11-23;2018-11-23 20:55:04;0;United Earth;96;earth;November 23, 2018;389;472;0/0;web.apewebapps
8oBAWccw;Menephos;Guilo;1015;0;40280202;39685;0;0;Red Planet;United Earth;Human;0;2018-11-01;2018-11-02 09:15:49;0;United Earth;100;earth;November 1, 2018;-228;-609;0/0;windows.windowsstore
sLaNlLm4;United Earth-Red Planet;snoopy;995;0;4275340;4297;0;0;Red Planet;United Earth;Human;0;2017-10-07;2018-11-24 14:15:27;2;United Earth;100;earth;October 7, 2017;-258;-408;0/0;android.gplay
fdWi77C1;misandorianian;misandor;979;50;2263865;2312;0;0;Red Planet;United Earth;Human;0;2018-11-18;2018-11-22 02:16:38;0;Fenixalpha;100;7H3tnnTR;November 18, 2018;734;330;0/0;desktop.windows
r61OpTSl;Sercen;DeepSpaceSteve;977;13;1297925;1328;0;0;Red Planet;United Earth;Human;0;2018-08-02;2018-11-20 08:28:08;2;Phoenix Rises (NOZ);100;huGPLuHx;August 2, 2018;906;27;0/0;android.gplay
mmxVcHRk;NoNutsia;BillyBob2035;970;0;1785605;1841;0;0;Red Planet;United Earth;Human;0;2018-11-02;2018-11-11 04:44:26;1;Prima;48;w0XN0g2C;November 2, 2018;-779;-578;0/0;steam.windows
D0fD0LhX;Mars-1;CadetVasquez;949;0;124410004491;131095895;0;0;Red Planet;United Earth;Human;0;2018-10-15;2018-11-02 21:29:13;0;Tekkaddan;88;DMOme4Eg;October 15, 2018;-133;432;0/0;web.apewebapps
FlvIGWHQ;Andromeda;TeHxXiRaGeRXx;949;0;3048089;3212;0;0;Red Planet;United Earth;Human;0;2018-10-22;2018-11-07 11:29:18;0;Hermetus;88;PBUV71ZX;October 22, 2018;229;874;0/0;android.gplay
m0KQoB7r;/DSA-3/ Hope;Denomycor;947;11;15552854;16423;0;0;Lunar;United Earth;Human;0;2018-03-18;2018-11-24 15:30:49;1;United Earth;100;earth;March 18, 2018;-929;-555;0/0;android.gplay
6s8eWKDf;Lunatika;morgonella;945;0;5316224;5626;0;0;Lunar;United Earth;Human;0;2018-11-25;2018-11-26 13:01:09;0;Red planet;100;5wi2tjkX;November 25, 2018;500;132;0/0;desktop.linux
v9nQ9eRR;Rubs Land;ImMuffin;930;39;899856208728;967587321;0;0;Red Planet;United Earth;Human;0;2018-11-01;2018-11-09 00:43:54;1;Zanjan;100;6jWY47MI;November 1, 2018;-71;-256;0/0;android.gplay
9QViVHs0;Warlandis;SoulWarden;907;4;4269795;4708;0;0;Earthlike;United Earth;Human;0;2018-11-13;2018-11-18 21:18:08;3;United Earth;88;earth;November 13, 2018;741;193;0/0;ios.appstore
kDOlUBSk;Durader v2;Dabomb;906;2;5793139;6394;0;0;Red Planet;United Earth;Human;0;2018-10-22;2018-10-30 13:56:05;0;United Earth;98;earth;October 22, 2018;93;-315;0/0;ios.appstore
ryIwE5rq;Alpa centari;Mattacus;890;44;43784354;49196;0;0;Red Planet;United Earth;Human;0;2018-10-19;2018-11-07 18:20:15;0;BOB-ROSS;100;5aoUeEfV;October 19, 2018;416;180;0/0;android.gplay
8gEcoSvD;KCC;eduardogauna84;886;0;4535833;5119;0;0;Lunar;United Earth;Human;0;2018-11-03;2018-11-20 21:00:16;1;Tara;100;sLDP9IPP;November 3, 2018;254;-721;0/0;ios.appstore
B1OB3n8J;Moon Sector X;Falcth;884;9;3563195;4031;0;0;Lunar;United Earth;Human;0;2018-09-30;2018-11-25 08:35:17;2;Fantasy moon;100;YlgfQDSC;September 30, 2018;311;547;0/0;desktop.windows
rrUCNhyw;Endor;roycematthew;840;1;132487389;157723;0;0;Lunar;United Earth;Human;0;2018-11-06;2018-11-13 03:54:27;2;Xandar;100;K39a7Xz3;November 6, 2018;530;285;0/0;android.gplay
JNRkkOTx;Dathraki;hypegt;819;7;491280;600;0;0;Red Planet;United Earth;Human;0;2018-11-06;2018-11-08 19:34:11;0;Tara;60;sLDP9IPP;November 6, 2018;299;-905;0/0;desktop.windows
lB3VXNrI;Blides Colony;Blide;818;0;5182781;6336;0;0;Red Planet;United Earth;Human;1;2018-09-15;2018-11-13 02:56:07;0;[NOZ] punks city;94;o3sXI5f2;September 15, 2018;-518;-420;0/0;android.gplay
ukfKEAHz;E1;YAMATOkc;814;0;2733249;3358;0;0;Earthlike;United Earth;Human;0;2018-10-18;2018-11-24 18:37:53;3;MornTW;100;lxLqnMfh;October 18, 2018;-981;902;0/0;windows.windowsstore
qwkY1czr;my ass;Thefriendlycreeper;788;0;11269705;14302;0;0;Red Planet;United Earth;Human;0;2018-10-16;2018-11-16 04:36:04;0;Trikotic;100;3HAIsNnW;October 16, 2018;373;973;0/0;ios.appstore
FIrRBsty;Reginald;forgotmypass;773;0;3694337;4779;0;0;Red Planet;United Earth;Human;0;2018-11-17;2018-11-23 11:00:00;0;Era World;100;T47KjtYr;November 17, 2018;-774;-854;0/0;desktop.windows
yFyqZJ3k;Z Force;ZPikachu;769;2;6294362;8185;0;0;Red Planet;United Earth;Human;0;2018-11-08;2018-11-15 00:16:26;0;Trikotic;100;3HAIsNnW;November 8, 2018;315;985;0/0;android.gplay
