Charter;Independence;Mother Colony Charter;Atmosphere stage;Type;Race;GDP;Capitol;Unemployment;Sector;Founded;CW size;Name;Owner;Mother colony relations;Region;Platform;GDP per capita;rrr;Ycoord;Population;Xcoord;Civilization
OG8qGTBy;;ji7w2k1V;3;Earthlike;Human;143956;0;0;0/-1;2019-03-26 00:00:00;0;Abundance;ColonyGuider;100;0;windows.windowsstore;7998;0;145;18;444;United Earth
9z3MDjc3;;IQeEQ2Sy;0;Lunar;Human;312978;1;0;0/-1;2019-04-01 00:00:00;0;Pandoras Moon;Foxplaz;94;0;web.apewebapps;78244;0;817;4;445;United Earth
xv8Uc5qP;;zGZeF7B4;0;Red Planet;Human;90376;0;0;1/0;2019-03-16 00:00:00;0;My Colony;Ikemcike;100;0;android.gplay;6455;0;-118;14;-825;United Earth
eD8TG4vv;;Eb4AkxNb;2;Lunar;Human;43876518;0;0;1/1;2019-01-14 00:00:00;0;luna;vie0000vie;100;0;web.apewebapps;3246;0;-955;13518;-753;United Earth
VTczRopA;;zGZeF7B4;2;Lunar;Human;28521385;0;47;1/0;2019-03-26 00:00:00;0;TROH;RayTro;100;0;android.gplay;2852;0;-95;10001;-762;United Earth
XOTQnz5g;2019-03-01 00:00:00;earth;3;Earthlike;Human;26166906;1;3;0/0;2019-01-13 00:00:00;0;Vyla 6;LordNimrod;100;0;android.gplay;3078;0;733;8500;-994;United Earth
3qloxZJO;;Eb4AkxNb;3;Earthlike;Human;287287;0;0;1/1;2019-03-08 00:00:00;0;chippy;chippypedyt;100;0;web.chrome;5320;0;-930;54;-720;United Earth
sFV74kna;2019-05-09 00:00:00;ZDSSiXnO;4;Lunar;Human;54980858;1;3;-1/0;2019-04-28 00:00:00;0;RegionOfCartinae;Jeanor;100;1;android.amazon;4526;2;-232;12148;715;United Earth
z0tbw85s;;80GsYuln;0;Red Planet;Human;636471;0;0;0/0;2019-02-10 00:00:00;0;Dontistu-2b;Meowzer05;100;0;android.gplay;2420;0;-132;263;153;United Earth
EGBkPOPu;;NcOYAeWN;3;Desert World;Reptilian;4116316;0;42;106/-87;2019-05-10 00:00:00;0;Drangor;Narodweas;100;1;desktop.windows;294023;0;408;14;907;Alpha Draconians
26UDUJgN;;5894aOiQ;3;Earthlike;Human;2010565;0;44;0/0;2019-01-27 00:00:00;0;Barlettica;brandoniceffect98;100;0;android.gplay;2241;0;604;897;-889;United Earth
L61uorWG;;WQBfBUDL;3;Earthlike;Human;10264968;0;0;0/0;2019-04-17 00:00:00;0;Earth 2234;Theronmay;100;0;android.gplay;5703;0;653;1800;26;United Earth
xt2rfgTT;;bDIvzGBK;1;Lunar;Human;2617200;0;2;0/-1;2018-09-18 00:00:00;0;Thicc Ice;ResourceManagement;100;0;android.gplay;1048;0;849;2497;-842;United Earth
Ng7kkKGH;2019-01-28 00:00:00;earth;2;Red Planet;Human;18519959;1;1;0/0;2019-01-24 00:00:00;0;Catalunya;Downbird;100;1;android.gplay;2147;0;-406;8626;126;United Earth
k9si5UK2;;mPu9lnWT;3;Earthlike;Human;11318582;0;0;0/0;2018-12-18 00:00:00;0;Great Tarine;Equinoxium;100;0;web.apewebapps;2662;0;-183;4252;724;United Earth
INQbtna3;;CXtAQeAk;0;Red Planet;Human;3587699;0;0;-1/0;2019-01-25 00:00:00;0;My Colony;Hideki;100;0;android.gplay;3133;0;210;1145;921;United Earth
JaTDpc7S;2019-05-02 00:00:00;DSUrra4j;3;Lunar;Human;24482064;1;10;0/0;2019-04-27 00:00:00;0;Hesperia;Kinjion;100;0;android.gplay;4733;4;-296;5173;976;United Earth
Ywyj4l5Q;2019-04-11 00:00:00;zjQKI2dY;4;Earthlike;Human;1618920770;1;18;0/0;2019-02-01 00:00:00;0;Etobicoke;Chroma;100;1;desktop.mac;76693;4;880;21109;-285;United Earth
KQarT5SS;;mPu9lnWT;0;Red Planet;Human;1428264;0;9;0/-1;2019-03-27 00:00:00;0;Biruleibe;SugiroKyFuja;100;0;web.apewebapps;6967;0;160;205;595;United Earth
8du5TkBS;;earth;3;Earthlike;Human;212793;0;30;0/0;2019-04-10 00:00:00;0;The mage Republic;Gamelover206;100;0;android.gplay;1244;0;476;171;-216;United Earth
3j5R4NLx;2019-01-12 00:00:00;5aoUeEfV;4;Water World;Human;368636756;1;1;0/0;2018-12-31 00:00:00;0;Cannonball;Cagri;100;1;android.gplay;7659;6;252;48130;220;United Earth
JNup92yr;;Wr3Mttsn;3;Red Planet;Human;95509354;0;6;0/0;2019-05-05 00:00:00;0;sunday bordoom;mamabear;90;1;android.gplay;6314;0;-134;15126;167;United Earth
KRtEc5Km;;lis;0;Asteroid;Human;856668;0;5;-1/-2;2019-03-10 00:00:00;0;KRtEc5Km;Gemspark11;100;0;android.gplay;4981;0;295;172;-160;League of Independent States
i2lDw6Op;;zolarg;3;Sugarland;Insectoids;161305;0;24;104/-85;2019-02-03 00:00:00;0;Landi;Bender716;100;0;android.gplay;633;0;-836;255;-10;Zolarg Empire
PDFo6lDh;;NYMgUgd6;3;Earthlike;Human;379521;0;0;0/0;2019-05-23 00:00:00;0;Scarce;Legend989;100;0;web.apewebapps;94880;0;-668;4;117;United Earth
mRjg8xFj;2018-08-11 00:00:00;kVxf8w1a;4;Earthlike;Human;3470694711;1;0;-1/0;2018-07-18 00:00:00;0;Unitar;ideflix;100;0;web.apewebapps;72165;3;914;48094;898;United Earth
Gx6yI1Qj;;Ran2Nz9L;0;Red Planet;Human;3052979;0;36;-1/0;2019-02-17 00:00:00;0;N9;azharpunandir;100;0;web.chrome;5849;0;-818;522;872;United Earth
YvftsHOq;;yjHHgDOH;3;Earthlike;Human;461479;0;0;0/1;2019-02-13 00:00:00;0;Confederate states;Aaron24;100;0;android.gplay;3878;0;-647;119;-883;United Earth
zpoWGl3i;;zolarg;3;Sugarland;Insectoids;3560340;0;0;105/-86;2017-12-24 00:00:00;0;Sugar!;Mycolony;100;0;android.gplay;1006;0;895;3540;-996;Zolarg Empire
FrlcwmxR;;qdNNaAv2;4;Lunar;Human;13424203053;0;1;0/-1;2018-12-16 00:00:00;0;MoonBean;meanbean;100;0;windows.windowsstore;36986;0;410;362958;-8;United Earth
vOAjv1oh;;Fu0tHhUJ;0;Red Planet;Human;276639;0;0;-1/0;2019-03-31 00:00:00;0;Terex;TerexLord;100;0;android.gplay;19760;0;617;14;682;United Earth
NsAkuNYl;;PaRCAWjN;2;Ice World;Human;5420137;0;0;-1/-2;2019-02-07 00:00:00;0;Tartarus;Entyshak;100;0;android.gplay;3680;0;248;1473;-313;League of Independent States
h038bsj7;;Cjy3uM5h;0;Red Planet;Human;235259;0;0;-1/0;2019-02-07 00:00:00;0;Incognito Mode;JustMakers;100;0;web.apewebapps;5601;0;-358;42;351;United Earth
brG3rZPz;;5dRwhPsX;3;Earthlike;Human;183079;1;0;1/0;2018-09-15 00:00:00;0;k;windschlaf;100;0;android.gplay;4818;0;-127;38;-861;United Earth
GckWHHhI;;vmcfrOuR;3;Earthlike;Human;2516674;0;0;1/-1;2019-02-09 00:00:00;0;new foundland;blackout125;100;0;android.gplay;6802;0;831;370;-809;United Earth
bmVdmV7J;;zxFgjpqa;0;Red Planet;Human;206799;0;0;1/0;2019-04-18 00:00:00;0;M.A.R.S.;wowfact1352;100;0;android.gplay;11489;0;-224;18;-858;United Earth
CKcru3kB;;CXtAQeAk;3;Earthlike;Human;286072;0;0;-1/0;2019-02-07 00:00:00;0;Jyuhh;Andrzej9401;100;0;android.gplay;9536;0;201;30;909;United Earth
77nvIsUo;;earth;0;Red Planet;Human;590010;0;1;0/0;2017-10-06 00:00:00;0;Glooga;Bobthecat;92;0;windows.windowsstore;1379;0;238;428;729;United Earth
Ob6iRPGy;;ji7w2k1V;0;Red Planet;Human;4736043;0;2;0/-1;2019-05-14 00:00:00;0;RichBerg Colony;ThisOne;100;0;web.apewebapps;4255;0;149;1113;520;United Earth
j1KBJZHu;;earth;4;Red Planet;Human;846980;0;0;0/0;2017-07-13 00:00:00;0;Killer Queen;Decon;82;0;windows.windowsstore;94;0;188;9054;756;United Earth
3LOW2t5b;;WBPZjsYh;3;Earthlike;Human;1891301;0;99;0/0;2019-01-21 00:00:00;0;Oui monsieur;DeletusThatNegrus;100;0;android.gplay;2508;0;-587;754;819;United Earth
oAb3vEXp;;H6naAPHL;2;Red Planet;Human;46175935;0;5;0/1;2019-05-05 00:00:00;0;Marz:P;Pvtdante94;100;0;windows.windowsstore;7803;0;-983;5918;-830;United Earth
y8DjI6tl;;zolarg;3;Sugarland;Insectoids;199650;0;76;104/-86;2019-05-26 00:00:00;0;Nakki Insectoids;MouJouNakki;100;0;web.apewebapps;4074;0;683;49;-491;Zolarg Empire
t8kLud7w;;IMbmzEvw;3;Water World;Human;0;0;0;-1/-2;2019-02-17 00:00:00;0;Markus II;markme1;100;0;ios.appstore;0;0;232;3;297;League of Independent States
VXHRfbxP;;earth;0;Red Planet;Human;484629;0;0;0/0;2019-03-15 00:00:00;0;Omega 64;Erikwhovse;100;0;android.gplay;4572;0;960;106;-236;United Earth
1FXe1lR9;;VCS3emaj;0;Red Planet;Human;0;0;0;0/0;2019-04-11 00:00:00;0;kark;Marlingaming;100;1;ios.appstore;0;0;-132;8;946;United Earth
ZmVnsBCv;;ZDSSiXnO;1;Red Planet;Human;24510629;0;0;0/0;2019-03-08 00:00:00;0;Larcance Nation;Larcance0;100;0;web.facebook;3926;0;801;6243;146;United Earth
3WnCj82u;;qoE8xqxM;1;Red Planet;Human;391362;0;0;0/0;2019-02-25 00:00:00;0;New Eden;GoldenTwo;100;0;windows.windowsstore;155;0;-203;2519;-209;United Earth
E03nc0KR;;ji7w2k1V;2;Red Planet;Human;17145129;0;5;0/-1;2019-03-24 00:00:00;0;Unicorn Glitter;becky2743;100;0;windows.windowsstore;3687;0;166;4650;527;United Earth
b4ZJRzdl;;earth;3;Earthlike;Human;1101060;0;0;0/0;2018-01-09 00:00:00;0;Earth;vvk96;96;0;android.gplay;914;0;453;1205;657;United Earth
1zo8uLYa;;earth;2;Red Planet;Human;17033884;0;10;-1/0;2019-03-11 00:00:00;0;PICC;teddyp2437;100;0;web.chrome;3757;0;-144;4534;759;United Earth
KV97BbL5;2019-01-18 00:00:00;earth;3;Earthlike;Human;4445497;1;0;0/1;2018-01-05 00:00:00;0;BBB;DasNilpferd;100;0;android.gplay;3626;0;-951;1226;-78;United Earth
ObsvHppw;2019-02-18 00:00:00;lis;3;Ice World;Human;885531;1;0;-1/-2;2019-02-18 00:00:00;0;Borneo;Della;100;0;android.gplay;2324;0;105;381;114;League of Independent States
i5WfA43s;;mPu9lnWT;0;Red Planet;Human;3025180;1;0;0/-1;2019-01-19 00:00:00;0;Backwater;jamesfranksf;4;1;desktop.windows;17588;0;-89;172;-798;United Earth
LZK2NeHm;;rmapjRbz;3;Earthlike;Human;54493;0;40;0/0;2019-05-11 00:00:00;0;coochie;mercilessbeings;100;0;web.apewebapps;3406;0;942;16;956;United Earth
KcNdeY6w;2018-04-15 00:00:00;draconian;3;Desert World;Reptilian;116774933;1;22;106/-87;2018-01-21 00:00:00;0;deaprep;deap;100;0;desktop.windows;203441;1;-860;574;122;Alpha Draconians
S7gbXgs7;;cK5DIP9R;3;Sugarland;Insectoids;640177;0;26;104/-86;2019-03-11 00:00:00;0;Minkahr;TheDiaz;100;1;android.gplay;1680;0;-930;381;516;Zolarg Empire
btyfzYK4;;gft3Pib9;0;Red Planet;Human;251958;1;0;-1/0;2019-03-09 00:00:00;0;olis colonyyy;olirules10;100;0;windows.windowsstore;2625;0;754;96;965;United Earth
ke4tJyfG;;YoUPsZ86;3;Earthlike;Human;3926528;0;0;0/0;2019-04-30 00:00:00;0;ke4tJyfG;ObangaOsama56;84;0;ios.appstore;12505;0;-229;314;362;United Earth
pNbjdQol;;qdNNaAv2;3;Abandoned World;Human;27817218;0;0;-1/-2;2019-04-21 00:00:00;0;StartNewRip;sirdrewdude;100;1;web.chrome;7543;0;-94;3688;-111;League of Independent States
ylvwsyIl;2018-06-29 00:00:00;earth;4;Earthlike;Human;11236035630;1;4;0/0;2018-04-22 00:00:00;0;New Golan;Golan0;100;0;desktop.windows;10710;0;-369;1049078;907;United Earth
PTPoCKaH;;AFMxexti;0;Red Planet;Human;349569;0;20;0/0;2019-05-26 00:00:00;0;Geckro;Syztem;100;0;android.gplay;10593;0;-155;33;164;United Earth
iThokgyW;;earth;0;Red Planet;Human;370982;0;0;1/0;2018-11-30 00:00:00;0;AAnder Bender;denimc0208;92;0;android.gplay;5153;0;785;72;-904;United Earth
uEhQSGxy;;dSfCwm3a;3;Earthlike;Human;163005;0;0;0/0;2019-03-08 00:00:00;0;My Colony;Isaacg16248;100;0;web.apewebapps;40751;0;26;4;-122;United Earth
DEheYBZQ;;zPTDjSA5;3;Earthlike;Human;2236336447;0;0;0/1;2018-01-02 00:00:00;0;Brain storm;Mars3o0;100;0;android.gplay;52251;0;-971;42800;353;United Earth
0aqDNs53;;5aoUeEfV;0;Red Planet;Human;690282;0;2;0/0;2019-05-26 00:00:00;0;Neverland;schorti85;100;1;desktop.windows;8738;0;23;79;253;United Earth
ZmmUePgJ;;draconian;3;Desert World;Reptilian;13667831;0;99;106/-87;2019-05-18 00:00:00;0;My Colony;Kawalie88;100;0;desktop.windows;52569;0;-910;260;-135;Alpha Draconians
Mwj4Ij5e;;6bGVduEK;3;Earthlike;Human;2090029;0;0;0/0;2019-02-23 00:00:00;0;Fanatic Colony;Fanaticgiant547;100;0;windows.windowsstore;5012;0;514;417;844;United Earth
Z3LAeHQR;;KHAs9ztY;3;Earthlike;Human;1337951;0;0;1/0;2019-05-21 00:00:00;0;Wakawaka;Jppp;100;0;ios.appstore;6897;0;783;194;-876;United Earth
8bG2Ay5H;;cYdI2HC9;3;Red Planet;Human;32567264;0;0;0/0;2019-05-18 00:00:00;0;Galactic Republic;DAYGAN007;100;0;ios.appstore;7996;0;-241;4073;198;United Earth
xGD1wqwh;;vmcfrOuR;1;Red Planet;Human;6295411;0;7;1/-1;2018-09-08 00:00:00;0;Outpost;Blownapart;100;0;web.apewebapps;8867;0;860;710;-877;United Earth
jpcKWz7i;;earth;1;Red Planet;Human;134216790;0;7;0/0;2017-01-20 00:00:00;0;a camp;LAYERS;100;0;windows.windowsstore;115904;0;-364;1158;960;United Earth
c5zAUcsy;2018-07-07 00:00:00;earth;3;Earthlike;Human;118298460;1;6;0/0;2018-06-24 00:00:00;0;Creator Prime;TankCmdr;100;0;android.gplay;8109;1;949;14589;-971;United Earth
HWLe6ki6;;jGTKNfWT;0;Red Planet;Human;31541;0;0;0/1;2019-02-19 00:00:00;0;The wall;FightxMaster;100;0;windows.windowsstore;10514;0;-413;3;-114;United Earth
Kuvwq0g4;;RSamWCwk;3;Abandoned World;Human;271778;0;45;-1/-2;2019-05-12 00:00:00;0;My Colony;damanjud;100;0;windows.windowsstore;3624;0;-309;75;43;League of Independent States
RP5NFL53;;ji7w2k1V;0;Red Planet;Human;843395;0;0;0/-1;2019-03-03 00:00:00;0;My Colony;daski;100;0;android.gplay;3295;0;209;256;507;United Earth
VdhZmdvN;;HeVlaS4J;2;Lunar;Human;17470880;0;0;0/0;2018-12-13 00:00:00;0;ROSESHADE;LUONG;100;0;ios.appstore;3689;0;553;4736;-402;United Earth
3v3Taaap;;rTsa5DiS;0;Asteroid;Human;1186738;0;0;-1/-2;2019-02-09 00:00:00;0;De Stroid Cities;wormjon;100;1;windows.windowsstore;2525;0;17;470;-368;League of Independent States
qyyDTxbo;2017-06-21 00:00:00;earth;4;Red Planet;Human;67690608;1;30;1/0;2017-01-25 00:00:00;0;Mars 2020;DolphinPride138;100;0;android.gplay;7282;0;335;9295;-777;United Earth
M6UEu4BQ;;5aoUeEfV;3;Earthlike;Human;17967;0;0;0/0;2019-05-19 00:00:00;0;Panzeetrop;Panzee;100;0;ios.appstore;4492;0;-363;4;218;United Earth
06EL8pIa;2019-01-31 00:00:00;earth;3;Red Planet;Human;46083281;1;16;0/0;2019-01-07 00:00:00;0;Mother Russia;thegolddrippingslayer;94;0;web.chrome;4241;0;-743;10866;917;United Earth
fl3G1IKq;;ZDSSiXnO;0;Lunar;Human;228829;0;0;-1/0;2019-03-09 00:00:00;0;Mooooooon;Adpisa;100;0;ios.appstore;8801;0;-47;26;992;United Earth
uGa8QGkv;;WB30IItN;0;Red Planet;Human;66523;0;0;0/1;2019-03-24 00:00:00;0;Balanca;Nebur;100;0;android.gplay;13305;0;-698;5;-859;United Earth
xIZBCI4M;;prRftiCA;0;Lunar;Human;156870;0;0;0/0;2018-10-13 00:00:00;0;Craigger;Craigkyle66;100;0;android.gplay;6536;0;-469;24;621;United Earth
H74zfwUB;;mPu9lnWT;0;Red Planet;Human;19953902;0;0;0/-1;2019-03-19 00:00:00;0;Dracmoor;Telephia;100;0;windows.windowsstore;6418;0;745;3109;28;United Earth
FiKwiAxG;;ZDSSiXnO;0;Red Planet;Human;317644;0;0;0/0;2019-03-11 00:00:00;0;Mega (Reloaded);Toxerth;100;0;ios.appstore;63529;0;840;5;-718;United Earth
Qu46Ht9R;;AOxcRb7H;0;Red Planet;Human;0;0;0;0/0;2019-03-11 00:00:00;0;Reach;TeHxXiRaGeRXx;100;1;android.gplay;0;0;-183;54;177;United Earth
WMl2EjN9;;WR2PxVkk;3;Earthlike;Human;115564;0;0;0/0;2019-05-21 00:00:00;0;Ressen;Baconic;100;0;android.gplay;19261;0;608;6;175;United Earth
b79wBa03;;25uV3cKw;2;Red Planet;Human;16081122;0;0;0/0;2019-04-20 00:00:00;0;Mars;SpecialEmpDeluxe;100;0;android.gplay;4957;0;-327;3244;-971;United Earth
tduHsdLu;;earth;0;Lunar;Human;235015;0;0;0/0;2019-05-27 00:00:00;0;GB;Jonnywales99;96;1;android.gplay;6185;0;-944;38;847;United Earth
RDmO7DAj;;earth;0;Lunar;Human;1100333;0;0;0/0;2019-04-11 00:00:00;0;Hello World;Strippole;100;0;android.gplay;6473;0;-640;170;781;United Earth
DQlIG6sr;;earth;0;Red Planet;Human;1145258;0;0;1/0;2019-05-08 00:00:00;0;Swiftly TH1;Squidport;100;0;ios.appstore;5843;0;-342;196;-772;United Earth
KCCLXjgv;;lxLqnMfh;1;Lunar;Human;7260988;0;0;-1/0;2019-01-08 00:00:00;0;Vibrio2;Vibrio;100;0;windows.windowsstore;2781;0;953;2611;983;United Earth
Ti5Nrw2c;;5aoUeEfV;3;Lunar;Human;21443426;0;0;0/0;2018-12-27 00:00:00;0;Lunar 1;JT;100;0;ios.appstore;1475;0;198;14536;-1;United Earth
LnV3aH1S;2018-09-30 00:00:00;5dRwhPsX;4;Lunar;Human;2039788389;1;4;1/0;2018-09-26 00:00:00;0;[FFF]rebindland;ichabodthetardigrade;100;0;desktop.windows;20616;0;-208;98940;-824;United Earth
i6tMLv2R;;nENadbWt;3;Lunar;Human;119970847;0;2;1/0;2019-02-16 00:00:00;0;My Colony;bwilson13087;100;0;windows.windowsstore;9951;0;-118;12056;-877;United Earth
dEiMv8K9;2019-05-16 00:00:00;earth;4;Red Planet;Human;15539020;1;0;-1/0;2018-10-26 00:00:00;0;Vaquipundia;Rayit2003;100;0;android.gplay;1547;0;182;10046;929;United Earth
DYIP46nN;;lMXYm1eV;3;Water World;Human;271171;0;0;-1/-2;2019-03-04 00:00:00;0;Isu civilisation;Whitefalcon69;100;0;android.gplay;11790;0;206;23;-165;League of Independent States
hIGBUSmc;;ji7w2k1V;0;Red Planet;Human;2682213;0;0;0/-1;2019-04-02 00:00:00;0;Letheia Corporation;G433N;82;0;windows.windowsstore;4807;0;185;558;467;United Earth
b89CnRAg;2019-02-07 00:00:00;earth;3;Earthlike;Human;100397;1;0;-1/1;2019-01-05 00:00:00;0;Civilian population;Donovan;100;0;android.gplay;16733;0;-735;6;999;United Earth
ySYqJ8pT;;ZoJrwPgv;3;Earthlike;Human;2977616;0;8;0/0;2019-01-30 00:00:00;0;Level 2;Kylenewcz;100;0;android.gplay;1325;0;-14;2247;-29;United Earth
WWwit4V6;;KtFYMVIV;3;Earthlike;Human;213495;0;0;0/1;2019-02-28 00:00:00;0;Osgiliath;SpacexFan1;100;0;web.apewebapps;621;0;-769;344;-158;United Earth
WBLTci1r;;l1l3omqZ;3;Earthlike;Human;1307362;0;0;0/0;2019-01-24 00:00:00;0;Bibbdy;bibbdy;92;0;web.chrome;1587;0;452;824;-997;United Earth
yAlJa4jJ;;earth;0;Red Planet;Human;441690;0;0;0/0;2019-04-03 00:00:00;0;Marf Empire;Marf;86;0;android.gplay;4373;0;-812;101;161;United Earth
mFkOveug;;5aoUeEfV;3;Red Planet;Human;10200067;0;22;0/0;2018-08-02 00:00:00;0;HOUM;SkySonny;100;0;android.gplay;1292;0;92;7894;97;United Earth
8MzBg2cD;;W1vzY3zm;0;Red Planet;Human;12621032;0;0;1/-1;2019-05-02 00:00:00;0;Trivokia (A Nestle Rebirth);TRIVOKIA;100;0;windows.windowsstore;8832;0;195;1429;-885;United Earth
tir6uDZt;;ji7w2k1V;3;Water World;Human;387276;0;16;0/-1;2019-04-29 00:00:00;0;New Russia;SaintWiggly;100;0;android.gplay;12102;0;207;32;532;United Earth
ynAzvklX;;966aw46K;0;Red Planet;Human;170439;0;18;-1/0;2019-03-08 00:00:00;0;Aldrin City;DarkPhoenix;100;0;web.apewebapps;538;0;-54;317;595;United Earth
hb2yVzEc;;mPu9lnWT;0;Red Planet;Human;527636;0;0;0/-1;2019-03-10 00:00:00;0;goo;drago032;100;0;desktop.windows;2964;0;954;178;935;United Earth
rLanAC1r;;earth;0;Red Planet;Human;343193;0;5;1/0;2019-03-17 00:00:00;0;Miki;Stekra;100;0;android.gplay;4638;0;-478;74;-836;United Earth
O3c3f2ba;;earth;0;Red Planet;Human;3001328;0;0;0/-1;2018-01-09 00:00:00;0;My Colony;thesushishrimp;62;0;web.chrome;3139;0;772;956;131;United Earth
lBfiCjIv;;lis;3;Water World;Human;5630450;0;0;-1/-2;2019-04-29 00:00:00;0;First attempt;armarlowe;100;0;android.gplay;5050;0;33;1115;-66;League of Independent States
pj3Iqg4v;;W1vzY3zm;3;Forest World;Human;60591;0;52;0/0;2019-02-20 00:00:00;0;1;Proyo;96;0;android.gplay;2634;0;-398;23;976;United Earth
ZnJJEXi2;2019-05-02 00:00:00;cVRUJOrm;3;Earthlike;Human;180107;1;0;0/0;2019-04-15 00:00:00;0;Haraton;Phenixfire234;100;0;ios.appstore;5628;0;-820;32;-970;United Earth
JRxM1GmV;2019-04-23 00:00:00;25uV3cKw;3;Red Planet;Human;180321849;1;1;0/-1;2019-03-23 00:00:00;0;My Colony;stefanus;100;0;android.gplay;11996;2;654;15032;213;United Earth
Yuvp171P;;kVxf8w1a;3;Red Planet;Human;34114319;0;1;0/1;2019-05-05 00:00:00;0;Rouge;morn704;100;1;desktop.windows;12668;0;-956;2693;-768;United Earth
4X9bv37o;;ji7w2k1V;0;Lunar;Human;452962;0;0;0/-1;2019-03-25 00:00:00;0;granite corp;Martythearab;0;0;web.apewebapps;7078;0;178;64;513;United Earth
4dbZnKYL;;Y5qXYph2;0;Lunar;Human;1573462;0;0;0/-1;2019-04-01 00:00:00;0;My Colony;ButcherBilly;100;0;android.gplay;7422;0;834;212;302;United Earth
XQ4XaTeK;;K9ks2ukP;3;Abandoned World;Reptilian;261218100;0;83;106/-87;2019-04-28 00:00:00;0;AEGIS;theumbo;100;1;android.gplay;341462;0;749;765;-572;Alpha Draconians
fZJowleg;;zolarg;3;Sugarland;Insectoids;970533;0;0;104/-87;2018-06-13 00:00:00;0;Sucrose 3;JoD42;100;0;android.gplay;1516;0;944;640;-173;Zolarg Empire
vPwxN4J8;;ji7w2k1V;0;Red Planet;Human;326878;0;17;0/-1;2019-05-09 00:00:00;0;Nova Moscow;Mau256;100;0;web.apewebapps;2818;0;238;116;486;United Earth
n6LjZsX1;;earth;2;Red Planet;Human;144015111;0;5;0/0;2019-03-28 00:00:00;0;big red;dommatt87;100;0;windows.windowsstore;10263;0;-381;14032;422;United Earth
ITrQsbzQ;;THP8Vt40;0;Red Planet;Human;0;0;0;0/0;2019-04-24 00:00:00;0;Ninja;Luke0237;100;0;android.gplay;0;0;-290;50;-373;United Earth
xYNK2DYq;;earth;3;Earthlike;Human;248298;0;0;0/0;2018-12-26 00:00:00;0;Sol Commonwealth;DrMoontea;100;0;android.gplay;5283;0;483;47;-849;United Earth
sfIlGXJB;2018-12-17 00:00:00;4daBKLNG;3;Earthlike;Human;369316821;1;10;0/0;2018-12-07 00:00:00;0;Facile;Eakam1007;100;1;windows.windowsstore;11508;3;646;32092;368;United Earth
doxgSDC2;;oRdrdg2c;0;Asteroid;Human;2434829;0;11;-1/-2;2019-02-13 00:00:00;0;433 Eros;Advocatus;100;1;windows.windowsstore;7378;0;537;330;-254;League of Independent States
ytpf9euk;2019-02-11 00:00:00;kVxf8w1a;4;Red Planet;Human;210259807;1;12;-1/0;2018-10-29 00:00:00;0;[NOZ] The Holy Empire of Regalus;Regicide1218;100;1;android.gplay;6443;3;318;32635;585;United Earth
SvZrcIJC;;JLqiBhLO;3;Forest World;Human;467599;0;0;0/0;2019-03-21 00:00:00;0;Grand Cherokee;Mgurkan;100;0;ios.appstore;29225;0;-116;16;650;United Earth
mYNNzD5v;;earth;3;Water World;Human;235741;0;58;0/0;2019-05-15 00:00:00;0;DrSpartacus56;votemedfl;100;0;android.gplay;4064;0;943;58;-802;United Earth
PSxzqYzE;;abXoRvIF;0;Lunar;Human;1174803;0;0;0/0;2018-11-09 00:00:00;0;Polio-WUB;MasterCoombs;100;0;web.chrome;5568;0;-710;211;786;United Earth
WT68oAU4;;Wr3Mttsn;3;Earthlike;Human;3533940;0;75;0/0;2019-04-17 00:00:00;0;Mars;Josepholden16;100;1;android.gplay;883485;0;-125;4;188;United Earth
Il6QKMjc;;mPu9lnWT;3;Earthlike;Human;0;0;0;0/0;2019-02-17 00:00:00;0;Mycolonyguardian;AilosneV;100;0;android.gplay;0;0;-918;6;31;United Earth
oCyEBuyj;;earth;3;Forest World;Human;3739508;0;0;-1/0;2019-04-01 00:00:00;0;MyMasterCity;JohW;100;0;web.apewebapps;3936;0;378;950;958;United Earth
3mzIiT65;;Q80X8esj;3;Water World;Human;17404;1;0;0/0;2019-01-18 00:00:00;0;My Colony;peanutbun;100;0;web.apewebapps;370;0;901;47;-975;United Earth
WJYqqHJm;;NoPLA9PV;2;Red Planet;Human;5046404;1;14;1/0;2019-02-23 00:00:00;0;bex colony;stefanus;100;0;android.gplay;1209;0;-97;4174;-929;United Earth
BxtzfTGG;;earth;3;Earthlike;Human;1562165;0;0;0/0;2018-12-11 00:00:00;0;United States Of America;marine56733;96;0;windows.windowsstore;2780;0;-964;562;-593;United Earth
mMxpgUsv;;earth;0;Lunar;Human;303420;0;0;-1/0;2018-01-21 00:00:00;0;Patrick;Tristan1th;100;0;android.gplay;722;0;396;420;778;United Earth
55qzrLIQ;;DGtRwOmI;3;Earthlike;Human;4903996;0;2;0/0;2018-11-19 00:00:00;0;SCO11;CptScorpion;100;0;ios.appstore;2487;0;-664;1972;-653;United Earth
fn9p6R5O;;zGZeF7B4;3;Earthlike;Human;10195876;0;0;1/0;2019-03-19 00:00:00;0;P4R-929;yowan;100;0;web.apewebapps;2216;0;-136;4602;-815;United Earth
qgFnBkUa;2019-02-19 00:00:00;MgBj1zg7;3;Water World;Human;451066894;1;9;0/-1;2019-02-08 00:00:00;0;Fahrland;Mooshgo;100;1;desktop.mac;71428;1;938;6315;-582;United Earth
gjY3t82r;;earth;3;Earthlike;Human;156465;0;0;0/0;2018-08-29 00:00:00;0;Fryetopia;Frye;100;0;windows.windowsstore;2114;0;116;74;-522;United Earth
