Charter;Race;Ycoord;Sector;CW size;Region;Independence;Xcoord;Mother colony relations;Population;Owner;Atmosphere stage;GDP per capita;Civilization;GDP;rrr;Name;Founded;Mother Colony Charter;Capitol;Unemployment;Platform;Type
VHzmguAN;Human;341;-1/-2;0;0;;-200;100;800;WhiteDragon1;3;4203;League of Independent States;3362281;0;Etra;2019-10-21 00:00:00;S2B5IMTT;0;13;android.gplay;Abandoned World
hd1qf5Iq;Human;-78;1/0;0;0;2019-09-10 00:00:00;-915;100;3252;eriklongtoe;4;13641;United Earth;44360786;2;Moon Base Alpha;2019-09-04 00:00:00;earth;1;0;windows.windowsstore;Lunar
3itbwWxR;Human;-947;0/1;0;0;;-545;100;6;fudgicle;3;0;United Earth;0;0;HungerPains;2019-10-04 00:00:00;xHBui4xM;0;16;desktop.mac;Water World
ny9SVni4;Human;-566;0/0;0;0;2019-07-08 00:00:00;-905;100;359;Sabre;3;2471;United Earth;887068;2;Thomasville;2019-07-02 00:00:00;earth;1;7;windows.windowsstore;Red Planet
D5ikrKiR;Insectoids;-191;1/0;0;0;;-951;100;2115;giampieralex;3;3582;Zolarg Empire;7576207;0;Pollo;2019-08-16 00:00:00;gvgtbCdq;0;35;android.gplay;Sugarland
K0o4yd0S;Human;993;0/0;0;0;;667;100;332;JoeiM;0;4905;United Earth;1628571;0;Cornolia;2019-07-09 00:00:00;PtEdlDCL;0;0;android.gplay;Red Planet
XqI9fJj8;Human;-972;0/1;0;0;;576;100;4517;KINGGOOF;2;8048;United Earth;36350889;0;Auhsoj;2019-10-01 00:00:00;earth;0;0;android.gplay;Red Planet
bj65U1Oq;Human;482;0/0;0;0;;794;100;11;SickleCycle;3;4526;United Earth;49782;0;My Colony;2019-09-13 00:00:00;earth;0;63;ios.appstore;Water World
G1PPiEmC;Insectoids;972;104/-87;0;1;;30;100;11418;BARBS5824;2;4209;Zolarg Empire;48055010;0;Hothish;2019-09-13 00:00:00;zolarg;0;0;android.gplay;Ice World
9z6OuOVM;Human;-89;1/0;0;0;;-720;92;1410;Statquo86;0;5143;United Earth;7251246;0;Will;2019-06-29 00:00:00;zGZeF7B4;0;3;android.gplay;Lunar
6tOMlzMy;Human;-470;0/0;0;0;;260;96;2142;CrazyGamer47;2;4223;United Earth;9046293;0;Red Planet Spice Trade;2019-08-18 00:00:00;earth;0;0;windows.windowsstore;Red Planet
9Qw6NlFT;Human;176;-1/-2;0;0;;180;100;11;vickersjr;3;0;League of Independent States;0;0;Zippy;2019-07-09 00:00:00;OEXUIDwW;0;54;windows.windowsstore;Water World
lX5qYW8g;Human;685;0/0;0;0;;-707;100;95;DarkFake;3;3408;United Earth;323736;0;EatYou;2019-10-03 00:00:00;hGscntVq;0;1;windows.windowsstore;Earthlike
KglMscPN;Human;-226;0/0;0;1;2019-10-15 00:00:00;965;100;9229;Baklazhan;4;9843;United Earth;90845147;1;Dihydrogen Monoxide;2019-10-09 00:00:00;82tUH47a;1;5;desktop.windows;Water World
tjFrABP5;Human;803;-1/0;0;0;;943;100;17;alccreeper;3;4979;United Earth;84644;0;Asgorath;2019-08-27 00:00:00;earth;0;14;web.apewebapps;Earthlike
dXlcfkx6;Human;-100;1/0;0;0;;-789;100;121;8z8z;3;42;United Earth;5106;0;My Colony;2019-10-28 00:00:00;zGZeF7B4;0;0;web.kongregate;Earthlike
yAOMnMzv;Human;369;0/0;0;0;;276;100;38;Turtle4117;3;5999;United Earth;227962;0;Te Amo Libertatem;2019-08-27 00:00:00;earth;0;17;android.gplay;Earthlike
03nB2tPk;Human;135;-1/-2;0;0;;62;100;119;mattcr11;3;7748;League of Independent States;921981;0;Wawa;2019-09-03 00:00:00;nvHZAbEz;0;0;android.gplay;Water World
ODVBA62d;Human;69;0/0;0;0;;-22;38;7216;FancyPnut;3;4428;United Earth;31951185;0;Porofrost;2019-05-09 00:00:00;JETEc45a;0;0;android.gplay;Red Planet
DE9udaHX;Insectoids;-275;104/-86;0;0;;290;100;1480;Echo800;3;2610;Zolarg Empire;3862913;0;ALPEX;2019-06-01 00:00:00;zolarg;0;13;web.apewebapps;Sugarland
WqnQv3qk;Human;17;0/0;0;0;;45;100;64;Ajchafa;3;7637;United Earth;488775;0;AJS city;2019-10-12 00:00:00;EoZSEx29;0;9;steam.windows;Earthlike
JK1QUHSR;Human;584;-1/0;0;0;;978;100;262;ZilchPhoenix;0;2746;United Earth;719382;0;Ofjsi;2019-06-30 00:00:00;earth;0;3;android.gplay;Red Planet
7AKMstUf;Human;152;-1/-2;0;0;;202;100;74;MemeWarPepe;3;5627;League of Independent States;416408;0;The Realm of Meme;2019-07-23 00:00:00;OEXUIDwW;0;0;android.gplay;Abandoned World
xTVDP5cC;Human;443;0/-1;0;1;;536;100;7;Luker124;0;58816;United Earth;411715;0;New Area;2019-10-20 00:00:00;OQUUg0mM;0;28;android.gplay;Red Planet
IRlPLmDB;Human;-200;0/0;0;0;;150;96;954;Maxo171;2;2345;United Earth;2237117;0;Gakala;2019-07-23 00:00:00;uqm1on8t;0;1;android.gplay;Red Planet
1wJQ8cui;Human;1;0/0;0;0;;1;100;65;Skoomasniper;0;14504;United Earth;942784;0;Skooma Land;2019-10-08 00:00:00;sy7YmsMe;1;0;android.gplay;Red Planet
67SccuxK;Human;-168;-1/-2;0;0;;-64;100;66;wavenaza;0;6421;League of Independent States;423757;0;Partisan;2019-10-28 00:00:00;lis;0;0;windows.windowsstore;Asteroid
OUxMc9qt;Human;266;-1/-2;0;0;;-212;100;20;Tacoguy11;3;8323;League of Independent States;166468;0;My Colony;2019-08-12 00:00:00;6VHl1rCm;0;52;android.gplay;Water World
a4kirQDq;Human;-872;0/0;0;1;;-231;100;98;rjoster;3;3325;United Earth;325891;0;New Epsilon;2019-05-16 00:00:00;mPu9lnWT;0;3;android.gplay;Forest World
w6L3ani5;Human;799;0/0;0;0;;-210;100;473;smcswine;0;5134;United Earth;2428476;0;MAC;2019-09-21 00:00:00;earth;0;0;android.gplay;Lunar
4stQvrHA;Human;-228;-1/-2;0;0;2018-10-14 00:00:00;151;100;12343;bastecklein;4;9315;League of Independent States;114971231;1;New Munson;2018-04-12 00:00:00;earth;1;6;ios.appstore;Asteroid
fxjO1h5q;Insectoids;-101;104/-86;0;1;;429;100;2102;bigtimer;3;5872;Zolarg Empire;12342080;0;Ginger;2019-08-19 00:00:00;zolarg;0;9;windows.windowsstore;Sugarland
8gvExYIh;Human;-187;0/0;0;1;;626;100;29056;bigtimer;3;4042;United Earth;117457320;0;Gold and Soil;2019-07-11 00:00:00;bQrTdHfU;0;3;windows.windowsstore;Earthlike
NmkoAf3K;Human;660;-1/0;0;0;2019-09-20 00:00:00;815;100;2082;Ducnam;2;4392;United Earth;9145183;0;My Colony;2019-09-18 00:00:00;earth;1;1;android.gplay;Red Planet
XvDHqntT;Human;-991;1/0;0;0;;-857;100;5;bjmcwilliams1;3;0;United Earth;0;0;My Colony;2019-10-10 00:00:00;jGD87tun;0;0;android.gplay;Earthlike
M98srHc7;Human;275;0/0;0;0;;-468;100;60;WiseReactor;0;2;United Earth;137;0;Zaryana;2019-07-13 00:00:00;earth;0;0;android.gplay;Red Planet
v6Y92edK;Human;-151;-1/-2;0;0;2019-10-18 00:00:00;17;100;3182;Ronson;3;2776;League of Independent States;8833028;0;SUPPORT;2019-10-17 00:00:00;od3l3UEA;1;0;android.gplay;Abandoned World
7UkmhbHt;Human;70;-1/-2;0;0;;-26;96;59;Plainwalkerofthe7plains;0;12508;League of Independent States;737990;0;The Golden Dawn;2018-08-31 00:00:00;lis;0;0;android.gplay;Ice World
n1EhtIXl;Human;-336;-1/0;0;0;;792;100;1756;Thubassist;1;2691;United Earth;4725434;0;Wisconsin;2019-08-30 00:00:00;earth;0;6;android.gplay;Lunar
SRaSgAvZ;Human;-649;0/0;0;0;;-431;100;998;Munstrumweatherwax;2;4558;United Earth;4549139;0;Glory of Om;2019-07-02 00:00:00;earth;0;0;android.gplay;Red Planet
GUCFqt3r;Human;-178;0/0;0;0;;913;100;1217;patscolony;3;17414;United Earth;21193325;0;new farest;2019-10-20 00:00:00;earth;0;0;windows.windowsstore;Forest World
hJWhdchi;Reptilian;-22;106/-87;0;1;2019-09-17 00:00:00;-436;100;322;HammerActual;3;748220;Alpha Draconians;240926905;0;Ethereal;2019-09-17 00:00:00;7SokO6mP;1;0;desktop.windows;Abandoned World
GrAlLBEd;Human;-102;-1/-2;0;0;;208;100;7053;Ghost31;4;8407;League of Independent States;59295590;0;Ghost3131;2019-09-23 00:00:00;lis;0;0;steam.mac;Abandoned World
thfWQBlS;Human;776;0/0;0;0;2018-12-24 00:00:00;400;100;52954;Gjjanss;4;7745;United Earth;410137619;1;3;2018-11-22 00:00:00;l4yKLrNr;1;3;android.gplay;Earthlike
XzPazHey;Human;-160;0/0;0;1;;650;100;18;capti;3;24475;United Earth;440555;0;capti;2019-07-18 00:00:00;GKpoYwhF;0;66;steam.windows;Earthlike
RxBldSgy;Human;557;0/0;0;0;;-589;100;14;happypotatos;0;531;United Earth;7434;0;memes;2018-08-17 00:00:00;earth;0;0;windows.windowsstore;Red Planet
g0AnkKq1;Human;981;-1/-2;0;0;;298;100;56;SteadySword;0;8979;League of Independent States;502839;0;My Colony;2019-10-21 00:00:00;h8uJF2mP;0;29;desktop.windows;Ice World
RWlhiTFr;Human;-2;0/0;0;0;;304;100;229;Ewan121;0;7576;United Earth;1734996;0;Serenity;2019-07-23 00:00:00;AFMxexti;0;9;android.gplay;Lunar
oliWipKg;Human;-586;0/0;0;0;;-433;100;346;MsBabi;3;4507;United Earth;1559574;0;The Clowder;2019-09-03 00:00:00;earth;0;0;windows.windowsstore;Earthlike
OPeNkxhC;Human;11;-1/-2;0;0;2018-06-22 00:00:00;-292;100;1672;orgoth1990;3;5633;League of Independent States;9417640;0;Alpha;2018-04-21 00:00:00;lis;1;0;web.apewebapps;Ice World
CKPPVC2i;Human;-8;-1/-2;0;0;;115;96;48;CrayPlays;3;6134;League of Independent States;294444;0;Potato Heads;2019-07-21 00:00:00;lis;0;9;android.amazon;Abandoned World
Y00Bgmxn;Human;799;-1/-1;0;1;;875;100;47;Islandbwoi;0;4120;United Earth;193617;0;Lucaya;2019-08-28 00:00:00;earth;0;38;android.gplay;Red Planet
LWHq0hm7;Human;-949;0/0;0;0;;250;100;75;jasonfry55;0;4088;United Earth;306631;0;My Colony;2019-09-07 00:00:00;earth;0;1;android.gplay;Red Planet
raj1HXJ9;Human;-974;1/0;0;1;;-384;100;128;pRoSpA;0;8052;United Earth;1030621;0;pRoSpAnTs;2019-10-24 00:00:00;u8lwbR6w;0;0;android.gplay;Red Planet
AMJPR56y;Human;-407;0/1;0;0;;-174;100;210;bastecklein;3;3532;United Earth;741758;0;Wetland;2018-12-16 00:00:00;jGTKNfWT;0;2;web.apewebapps;Water World
zvhZoNL2;Human;852;-1/-1;0;1;;784;100;3;Tnrd12;0;89958;United Earth;269873;0;tytopia;2019-06-28 00:00:00;oZw0ZYhM;0;0;android.gplay;Red Planet
WVy5yNxy;Human;751;0/-1;0;0;;107;100;1537;Ciyus;0;3;United Earth;4920;0;Ciyus;2018-08-31 00:00:00;earth;0;0;android.gplay;Red Planet
sbe9jnkP;Human;-51;-1/-2;0;0;1970-01-01 00:00:00;76;100;8;MaximusZoe;3;0;League of Independent States;0;0;Maximovo;2019-10-21 00:00:00;r7YrFurh;1;62;ios.appstore;Water World
yMtndK6U;Human;801;0/0;0;1;;387;100;9092;Caliel03;3;2639;United Earth;23989562;0;hi;2019-02-24 00:00:00;earth;0;6;windows.windowsstore;Red Planet
hG3CML2A;Human;-635;-1/0;0;0;;823;94;24;Classyj88;0;8371;United Earth;200913;0;Amisi;2019-08-26 00:00:00;earth;0;0;android.gplay;Lunar
cr61aze0;Human;623;0/-1;0;0;;569;100;10;Jean02;3;10758;United Earth;107582;0;HANOVER;2019-07-24 00:00:00;EZIcLRkk;0;30;android.gplay;Earthlike
nNfhxV9p;Insectoids;49;104/-86;0;0;;-352;100;600;HomerunnerJr;3;698;Zolarg Empire;418758;0;Yu;2019-07-19 00:00:00;zolarg;0;66;android.gplay;Sugarland
53iavtai;Insectoids;-840;104/-86;0;0;2019-09-08 00:00:00;298;100;7453;kingkards2;3;8472;Zolarg Empire;63143152;0;zolarg;2019-09-08 00:00:00;yMrMnP2k;1;11;ios.appstore;Sugarland
8cgI90sz;Human;-287;-1/-2;0;1;2019-04-24 00:00:00;97;100;47365;ideflix;4;9380;League of Independent States;444278047;1;Abandoned Existence;2019-04-04 00:00:00;UTkJW7Ig;1;43;web.apewebapps;Abandoned World
j99exZiy;Insectoids;158;104/-86;0;0;;192;100;14;infinityoats610;3;11650;Zolarg Empire;163095;0;Paxicana;2019-09-23 00:00:00;zolarg;0;21;web.apewebapps;Sugarland
NjNYBUjm;Human;10;0/0;0;0;2019-07-25 00:00:00;4;100;6965;niekvandermolen;2;2120;United Earth;14767125;0;next;2019-07-10 00:00:00;61FtdH5i;1;0;windows.windowsstore;Red Planet
QsdsDFPB;Human;-98;1/0;0;0;;-295;100;1907;Tanu;3;3054;United Earth;5824714;0;Orpheus Prime;2019-08-08 00:00:00;8G3t5VsF;0;0;android.gplay;Water World
uU7ZnizP;Human;889;-1/0;0;0;;869;100;32;PhunkyPhantom;3;4486;United Earth;143548;0;Bughunt;2018-11-24 00:00:00;fjEcIo2f;0;0;android.gplay;Forest World
9hK80OKL;Reptilian;-682;106/-87;0;1;2019-04-20 00:00:00;474;100;1954;Ansom;3;73329830;Alpha Draconians;143286487236;0;Krill;2019-04-20 00:00:00;KVj3XJe3;1;0;desktop.windows;Abandoned World
NlI9hAGr;Human;-633;0/0;0;0;2019-09-06 00:00:00;-903;100;936;Kyronk;1;3754;United Earth;3513920;0;Red Arfury;2019-08-17 00:00:00;earth;1;0;android.gplay;Red Planet
Vc1KmCJL;Human;825;0/0;0;0;;71;100;393;Etoxic;3;2516;United Earth;988878;0;My Colony;2019-09-19 00:00:00;earth;0;31;android.gplay;Earthlike
oPH4racK;Human;-320;0/0;0;0;;-145;100;2972;Godskiller666;2;4439;United Earth;13192098;0;For USA;2019-08-18 00:00:00;earth;0;8;android.gplay;Red Planet
ctXZLUUe;Human;-41;-1/-2;0;0;;89;100;8736;Paddygav;3;9698;United Earth;84722224;0;Skerrgakk;2017-08-27 00:00:00;ffMJjmUD;0;11;android.gplay;Red Planet
11CH6sth;Human;808;0/-1;0;0;;951;100;80;IAMGOD;0;8094;United Earth;647490;0;My Colony;2019-07-16 00:00:00;EZIcLRkk;0;14;android.gplay;Red Planet
X2KbFTUi;Human;-147;0/0;0;0;;-99;100;149;x73026771;0;4994;United Earth;744063;0;LS X-521;2019-08-26 00:00:00;earth;0;34;desktop.mac;Lunar
ywARdCft;Human;-631;0/0;0;0;;-119;100;3381;TLD136;3;2237;United Earth;7564696;0;Dikke boktor;2018-07-31 00:00:00;earth;0;25;android.gplay;Earthlike
obiHOrLV;Human;192;-1/-2;0;0;;136;100;1365;Vikings;3;602;League of Independent States;821940;0;Advanced Metropolis;2018-01-23 00:00:00;lis;0;5;windows.windowsstore;Abandoned World
1DLiAuK8;Reptilian;-491;106/-87;0;0;;79;100;585;Jeppe;3;41907;Alpha Draconians;24515413;0;Ether;2019-10-02 00:00:00;draconian;0;0;steam.linux;Desert World
RU7lqKYT;Human;798;0/-1;0;1;;-436;100;1813721;MrDaddy;4;60632;United Earth;109969415985;0;Imperial Prime;2019-05-26 00:00:00;earth;0;7;windows.windowsstore;Red Planet
Rii4qfzU;Human;596;0/0;0;1;;482;100;46;Meowyn;0;14140;United Earth;650439;0;Kitty City;2019-08-25 00:00:00;earth;0;10;steam.windows;Red Planet
lQyTiCXs;Human;-610;0/-1;0;0;;-815;100;68;VinnyGamerTV;3;5214;United Earth;354550;0;lQyTiCXs;2019-07-15 00:00:00;OQUUg0mM;0;0;ios.appstore;Earthlike
uvBMmpAy;Human;-383;0/0;3;1;2019-05-01 00:00:00;-909;100;10267725;Westy266;4;321416;United Earth;3300212187365;100;[NOZ] New Hope;2019-04-28 00:00:00;earth;1;0;android.gplay;Lunar
A0oJyJOV;Human;-605;0/0;0;1;1969-12-31 00:00:00;-681;100;1472;jenzo704;3;3946;United Earth;5808021;1;HQ1030;2018-12-07 00:00:00;earth;1;0;ios.appstore;Earthlike
jrwEX6vg;Human;961;0/-1;0;0;;-296;100;1631;ZehWarlock;2;4776;United Earth;7789485;0;Aas;2019-07-01 00:00:00;ADCaRElt;0;0;steam.windows;Lunar
hypfkJhO;Human;124;0/0;0;1;;-186;80;1117;Raffi04;0;3039;United Earth;3395030;0;Bayern;2019-03-26 00:00:00;earth;0;5;android.gplay;Red Planet
Upht5ypB;Reptilian;751;106/-87;0;0;;-723;100;102;Maniekzajety;3;503053;Alpha Draconians;51311455;0;Draconian Maniek;2019-10-27 00:00:00;8vfYnVla;0;19;android.gplay;Abandoned World
rASOXdHW;Human;960;0/-1;0;0;2019-09-18 00:00:00;-674;100;221134;Aunyx;4;77659;United Earth;17172941928;3;New order;2019-09-12 00:00:00;earth;1;12;steam.windows;Red Planet
GgbNJrui;Human;324;0/0;0;0;;-515;100;668;Sabre;3;5638;United Earth;3766112;0;Whoop;2019-08-11 00:00:00;9ghi9JTh;0;0;windows.windowsstore;Earthlike
MyrhDeuC;Human;-139;0/0;0;0;;140;100;7692;Mutts2020;4;3462;United Earth;26627410;0;Hathi;2019-07-04 00:00:00;AFMxexti;0;1;android.gplay;Red Planet
4c8SHrpa;Human;276;-1/-2;0;1;;163;100;5268;D3athP3rception;3;8088;League of Independent States;42608284;0;SpeedRun;2019-10-10 00:00:00;6aocB4by;0;0;web.apewebapps;Abandoned World
RTTDHYxb;Human;-263;-1/-2;0;0;;298;100;286;GamingCreep;3;4469;League of Independent States;1278044;0;GC Future Plan;2018-08-12 00:00:00;lis;0;0;android.gplay;Abandoned World
n8sTR1bi;Human;-5;-1/-2;0;0;;8;100;3837;AltTab;2;5607;League of Independent States;21512266;0;Icer;2019-07-20 00:00:00;v6AtMFgQ;0;0;android.gplay;Ice World
C0Z9MMsy;Human;-402;0/0;0;1;;911;100;8669;Oberonia;3;4828;United Earth;41853337;0;Oberonia-Moonar;2019-09-22 00:00:00;earth;0;3;steam.windows;Lunar
g97BjKwi;Human;261;-1/-2;0;0;;169;94;256;LOLdog333;3;7472;League of Independent States;1912853;0;My colony1;2019-09-07 00:00:00;lis;0;0;ios.appstore;Water World
28afTW4y;Human;849;-1/-1;0;0;;780;100;170;Demo;3;1670;United Earth;283984;0;Guys;2019-05-07 00:00:00;oZw0ZYhM;0;53;ios.appstore;Earthlike
d3UYOgiH;Human;957;0/0;0;0;2018-02-26 00:00:00;914;100;14854;Dellboy93;4;1404;United Earth;20861462;0;Alpha Centauri 2.0;2018-02-17 00:00:00;earth;1;0;windows.windowsstore;Red Planet
kKrc1wUc;Human;-876;-1/-1;0;1;;-345;100;10;cry8wolf9;3;10466;League of Independent States;104658;0;Hi Vince!;2019-08-23 00:00:00;3PGA8Mlo;0;60;android.gplay;Water World
fLBXcuan;Insectoids;-981;104/-85;0;0;;302;96;200;TRWcosmic;3;1179;Zolarg Empire;235773;0;Sugar Mounddy;2019-10-23 00:00:00;zolarg;0;34;android.gplay;Sugarland
DntIEwnc;Insectoids;962;104/-86;0;1;;-407;90;800;AgentC;0;3176;Zolarg Empire;2540504;0;Frostbite Region of the Bugsquisher AgentC;2019-09-28 00:00:00;zolarg;0;0;steam.windows;Ice World
5POLAqyM;Insectoids;893;104/-87;0;1;;-265;100;111;Geckohim;3;3454;Zolarg Empire;383352;0;Small bug here;2019-09-24 00:00:00;zolarg;0;22;android.gplay;Sugarland
dRVBVdYT;Reptilian;43;106/-87;0;1;2019-03-15 00:00:00;-419;100;678;toddrose;3;71323;Alpha Draconians;48357226;1;Thorn;2019-02-17 00:00:00;Zr5A0hVd;1;0;desktop.windows;Abandoned World
YoU8LNrr;Human;-412;0/0;0;0;;-688;100;5;aidanshortleg;0;57266;United Earth;286330;0;Anamatrix;2019-10-24 00:00:00;earth;0;0;windows.windowsstore;Lunar
JtUw5X83;Human;276;-1/-2;0;1;;-219;100;4;WeathermanCole;3;0;League of Independent States;0;0;United Regions Of America Rebooted;2019-08-16 00:00:00;6VHl1rCm;0;0;web.apewebapps;Water World
4jmFM6f3;Human;-563;0/0;0;0;;-259;100;5050;Zaidani122;2;7966;United Earth;40225991;0;mars onnearth;2019-07-22 00:00:00;earth;0;25;android.gplay;Red Planet
aAygSh4o;Human;900;0/-1;0;0;;164;100;362;Nicholls1316;3;7998;United Earth;2895341;0;Forest Outpost;2019-04-27 00:00:00;L305cS05;0;0;desktop.windows;Forest World
TIGY0E2Y;Human;-677;0/0;0;0;2019-09-02 00:00:00;668;100;15835;Oldsport1991;4;5155;United Earth;81625060;0;Location 0;2019-08-10 00:00:00;1TZEftG2;1;28;ios.appstore;Earthlike
AfuRrsSO;Human;-885;0/1;0;1;;-809;100;2480;rage06660;3;9659;United Earth;23955032;0;Titan;2019-05-30 00:00:00;earth;0;0;android.gplay;Lunar
haBE3qNb;Human;567;0/-1;0;0;;-485;100;39;TMigliano;0;6169;United Earth;240603;0;Tmigliano;2019-10-04 00:00:00;mPu9lnWT;0;65;android.gplay;Red Planet
dO5hMrmX;Insectoids;44;104/-86;0;0;;-711;100;36;Kinizsi;3;11997;Zolarg Empire;431897;0;Zorlag Primus;2019-07-22 00:00:00;zolarg;0;0;web.chrome;Sugarland
1uOTRsb0;Insectoids;9;104/-86;0;1;2019-09-24 00:00:00;-759;87;61691;shankomatic;4;22561;Zolarg Empire;1391838230;0;Obsidihopeful;2019-09-21 00:00:00;zolarg;1;16;web.chrome;Lava World
F7snry31;Human;648;0/0;0;0;;358;96;108;sentbanius;3;1299;United Earth;140256;0;sentbanius 1;2019-06-18 00:00:00;earth;0;0;web.facebook;Earthlike
BymL4A6r;Human;145;-1/-2;0;0;2019-09-04 00:00:00;-322;100;2626;Hedgehogs4You;3;5858;League of Independent States;15383006;2;I like rocks;2019-08-28 00:00:00;lis;1;0;web.apewebapps;Water World
RGhPJ6gq;Insectoids;-838;104/-85;0;0;;-172;100;51;LouisN39;3;9088;Zolarg Empire;463495;0;Ant;2019-03-13 00:00:00;earth;0;0;android.gplay;Water World
WT6n8v7g;Human;555;0/0;0;0;;-160;100;1448;3005boi;0;4684;United Earth;6782217;0;My Colony;2019-08-31 00:00:00;earth;0;0;web.chrome;Red Planet
PLwOs8iI;Human;418;0/0;0;1;;533;100;60008;PayneLalune420;4;15833;United Earth;950109005;0;My Fucking Sandbox;2019-10-18 00:00:00;earth;0;0;windows.windowsstore;Earthlike
Kcqgshhu;Human;977;0/-1;0;0;;107;100;176;Phillipklein;0;3304;United Earth;581422;0;Plot;2019-06-20 00:00:00;a2L8mIcd;0;6;android.gplay;Red Planet
Ja3hLxeH;Human;-949;1/0;0;0;;-352;100;306;bescue;3;3805;United Earth;1164416;0;Sq;2019-10-23 00:00:00;gYtPfonH;0;0;android.gplay;Earthlike
MOVf7JJU;Human;883;0/0;0;0;;-41;100;46;Awesome0625;0;9047;United Earth;416167;0;Alt F4 = free vbucks;2019-10-14 00:00:00;xHBui4xM;0;8;windows.windowsstore;Lunar
mP431dPT;Reptilian;-913;105/-87;0;0;;959;98;80;GutiTudor;3;19150;Alpha Draconians;1531971;0;Terra Nova;2019-04-22 00:00:00;draconian;0;70;windows.windowsstore;Abandoned World
zbQIlfwH;Insectoids;33;104/-86;0;0;;30;100;7;LaurynasZ;0;11190;Zolarg Empire;78330;0;Ice Age;2019-07-02 00:00:00;HbBvglts;0;0;web.facebook;Ice World
vQbhOLC4;Human;206;-1/-2;0;0;;-216;100;8;happypotatos;3;36512;League of Independent States;292093;0;the comenwealth;2019-09-27 00:00:00;lis;0;0;windows.windowsstore;Water World
e53QEE05;Human;-750;0/0;0;0;;338;100;77194;Jere7bear7;4;62839;United Earth;4850798564;0;its a small world afterall;2019-06-27 00:00:00;mPu9lnWT;0;0;android.gplay;Red Planet
P5kRyr2T;Human;398;0/0;0;1;;-956;100;890;CowBoy93;3;5344;United Earth;4756168;0;Cow Farm;2019-09-16 00:00:00;earth;0;6;android.gplay;Earthlike
IcfH9AsJ;Human;-831;0/0;0;0;;103;96;97;Chaudharyjay;0;8091;United Earth;784865;0;India01;2019-07-03 00:00:00;T7x7kp23;0;0;android.gplay;Red Planet
KAvecf90;Insectoids;59;104/-86;0;0;;-326;100;331;Jeansome;3;0;Zolarg Empire;0;0;Oop;2019-10-19 00:00:00;zolarg;0;46;android.gplay;Sugarland
vqZFodFC;Human;-357;1/0;0;0;;-775;100;18763;Vikraal;4;4035;United Earth;75716760;0;[Noz]Vikraal;2017-12-07 00:00:00;earth;0;0;android.gplay;Red Planet
tBycn07N;Human;612;0/0;0;0;;-368;82;2463;cvetai;1;5884;United Earth;14491227;0;My Colony;2019-10-26 00:00:00;earth;0;0;android.gplay;Red Planet
QqcXLEH8;Human;534;0/0;0;1;;778;100;26;MMouse71;3;13455;United Earth;349819;0;Incentivite;2019-09-19 00:00:00;earth;0;23;windows.windowsstore;Earthlike
VxmMvUUM;Human;-569;0/0;0;0;2017-12-13 00:00:00;-865;100;243367;meanbean;4;11521;United Earth;2803767573;0;Beans;2017-11-22 00:00:00;T0gtaz50;1;2;steam.windows;Red Planet
M2I9Kol1;Insectoids;-158;104/-86;0;0;;655;100;5740;Canthir;0;7517;Zolarg Empire;43147015;0;Solstheim;2019-10-20 00:00:00;36fF7c1x;0;0;desktop.windows;Ice World
N91zT25D;Human;-236;0/0;0;0;;-998;100;223;aveythehippo;0;844;United Earth;188220;0;My Colony;2019-09-24 00:00:00;earth;0;0;ios.appstore;Lunar
jqSsm9cD;Human;-227;0/0;0;0;;814;100;62;Doxmey;0;6120;United Earth;379439;0;My Colony;2019-08-02 00:00:00;IhigRvIq;0;0;android.gplay;Red Planet
zh5IravF;Human;478;0/0;0;0;;-174;100;43;Reviv3;3;16211;United Earth;697079;0;Gerome;2019-10-17 00:00:00;yo4VZbIJ;0;17;android.gplay;Earthlike
Vmj46G0t;Human;-78;0/0;0;0;2017-02-14 00:00:00;694;100;121096;horizon;4;54298;United Earth;6575271713;0;Horizon;2017-02-11 00:00:00;earth;1;0;windows.windowsstore;Lunar
6tRJn6Lq;Human;-941;0/1;0;0;;-741;100;3745;Tomsco19802;3;6834;United Earth;25594563;0;New Beaumont, TX;2019-09-29 00:00:00;earth;0;0;android.gplay;Red Planet
RmWv6ioN;Human;55;1/0;0;0;;-875;100;104;Pvtdante94;3;10208;United Earth;1061586;0;foresst;2019-06-30 00:00:00;earth;0;0;windows.windowsstore;Forest World
oPxTxEAf;Human;-780;-1/0;0;1;2019-09-09 00:00:00;191;100;69960;Legend29;4;78742;United Earth;5508769096;1;Great Lake Federation;2019-07-23 00:00:00;uvBMmpAy;1;20;desktop.windows;Earthlike
lpKOvj8w;Human;-117;1/0;0;0;;-963;100;3;P0RTALgajst;0;0;United Earth;0;0;Carignan;2019-08-02 00:00:00;CQHspi3V;0;66;android.gplay;Lunar
n5F8ztRE;Human;21;-1/-2;0;0;;-84;100;49;MainahMan365;0;0;League of Independent States;0;0;Finland;2019-09-18 00:00:00;lis;0;0;web.apewebapps;Ice World
vFKyxtiN;Human;-3;-1/-2;0;0;;-10;100;25;Serkratos121;0;0;League of Independent States;0;0;Asteroid S-121;2019-07-22 00:00:00;v6AtMFgQ;0;0;android.gplay;Asteroid
jAummxcD;Insectoids;-693;104/-86;0;0;;48;100;860;Alexbutter;0;2387;Zolarg Empire;2052666;0;Bungus;2019-08-22 00:00:00;zolarg;0;6;windows.windowsstore;Ice World
