Charter;Civilization;Atmosphere stage;Ycoord;Name;Mother colony relations;Owner;Founded;Race;Population;CW size;Region;Independence;Platform;GDP;rrr;Sector;Xcoord;Capitol;Type;Unemployment;Mother Colony Charter;GDP per capita
9gUEqiqI;United Earth;4;-757;Bank-2;100;lupjono;2019-12-11 00:00:00;Human;83430;0;1;2019-12-11 00:00:00;desktop.mac;8805648;0;0/1;-121;1;Lunar;0;1lfYed03;106
yNogQ9C6;United Earth;4;-33;Xcalbier;123;colbya;2020-03-14 00:00:00;Human;2430931;1;1;2020-03-16 00:00:00;web.apewebapps;2289924676691;3;1/0;-904;1;Red Planet;8;9GVZaZoG;941995
9E3rfyaH;League of Independent States;3;599;Abandoned Rock #1;123;Shalpaca;2020-01-18 00:00:00;Human;16;0;1;;desktop.windows;610155;0;-1/-2;848;0;Abandoned World;12;bqcBFqgq;38135
UucuHimk;League of Independent States;3;249;Lisping Ferret;123;wormjon;2019-12-27 00:00:00;Human;179;0;0;;windows.windowsstore;4455529;0;-1/-2;-372;0;Abandoned World;0;DArTY45L;24891
zTFpe7By;League of Independent States;0;85;New Vision;123;jlopez151;2020-01-09 00:00:00;Human;98;0;1;;android.gplay;396010;0;-1/-2;333;0;Asteroid;34;mvTud0tB;4041
3Ba6YU6I;United Earth;0;-22;Just a colony;123;Gedik;2020-01-11 00:00:00;Human;209;0;0;;android.gplay;1061429;0;0/0;20;0;Red Planet;0;wSz09mAa;5079
eYVpR7Ws;League of Independent States;3;-15;2254 ad;123;colbya;2020-01-19 00:00:00;Human;11375;0;1;2020-01-20 00:00:00;web.apewebapps;393161074;0;-1/-2;-270;1;Abandoned World;4;pwpAGuI1;34564
4yvM8wiX;League of Independent States;1;-136;Port Eternity;123;Dvann1992;2020-03-24 00:00:00;Human;2461;0;0;;windows.windowsstore;28603589;0;-1/-2;51;0;Asteroid;0;HkC5OWn4;11623
T8iq1GsV;United Earth;2;237;My Colony;123;NoOne;2020-03-28 00:00:00;Human;4488;0;0;;ios.appstore;64009045;0;0/0;359;0;Lunar;5;5aoUeEfV;14262
Wh60WsTe;United Earth;3;251;Pricate;100;TheCabbage;2019-11-05 00:00:00;Human;141;0;0;;android.gplay;1820784;0;-1/0;899;1;Earthlike;0;ddcpdJuH;12913
xu1xiA9j;United Earth;4;386;Estonian empire;123;CapitalistStalin;2019-12-28 00:00:00;Human;54121;0;1;2020-01-04 00:00:00;steam.windows;1742422604;5;0/0;990;1;Red Planet;5;earth;32195
9qTNw6Mj;United Earth;3;-107;bigrigg;100;Bigrigg17;2019-12-10 00:00:00;Human;931;0;1;;android.gplay;12167322;0;0/0;197;1;Water World;6;OCMQfSwG;13069
Z1uE2pdh;United Earth;3;-134;Gaia-01;123;Romes;2019-12-31 00:00:00;Human;14822;0;0;2020-01-08 00:00:00;android.gplay;82918258;1;1/0;-890;1;Earthlike;32;earth;5594
lJ2N1XmW;United Earth;0;789;The first;123;Prof4ke;2020-01-19 00:00:00;Human;596;0;0;;web.chrome;2713229;0;0/-1;377;0;Red Planet;0;earth;4552
x81ZXTtR;United Earth;3;207;pls_survive;123;NoosaBoi;2019-12-19 00:00:00;Human;2791;0;0;;windows.windowsstore;245985398;0;0/0;399;0;Lunar;69;5aoUeEfV;88135
K5vHTAnQ;United Earth;3;-941;Money;123;Blahfish;2020-01-27 00:00:00;Human;5891;0;0;;android.gplay;95585990;0;0/0;564;0;Earthlike;0;7SokO6mP;16226
JO3YxAtb;League of Independent States;3;-304;LIS HeadQuarters;100;CreatorPena;2019-12-10 00:00:00;Human;6912;0;0;2019-12-11 00:00:00;desktop.windows;82842088;1;-1/-2;45;1;Water World;0;lis;11985
PvXVybih;League of Independent States;3;-348;Yeet;100;Chuwythefirst;2019-12-06 00:00:00;Human;27;0;0;;ios.appstore;79413;0;-1/-2;-52;0;Water World;0;lis;2941
pUfD9sbm;Alpha Draconians;3;558;therealdeal;100;Echo800;2019-05-29 00:00:00;Reptilian;886;0;0;2019-07-01 00:00:00;web.apewebapps;1266421782;1;106/-87;628;1;Desert World;7;draconian;1429370
fodWWIDn;United Earth;1;724;Marstopia;118;mrtanuarta;2019-05-10 00:00:00;Human;5182;0;0;;android.gplay;55439083;0;1/-1;-756;0;Red Planet;4;LL9BbWoT;10698
mO09T8TI;United Earth;0;-964;Atlas;123;Salad;2020-04-08 00:00:00;Human;362;0;0;;android.gplay;881412;0;0/0;-541;0;Red Planet;29;9wrOwm0l;2435
K9ks2ukP;Alpha Draconians;3;753;ReptileWorld;100;gkdkggl;2019-04-20 00:00:00;Reptilian;1178;0;1;2019-04-22 00:00:00;desktop.windows;270260747548;0;106/-87;-574;1;Abandoned World;0;earth;229423385
MvKzzQQA;United Earth;1;-198;a place;123;Agentfranks04;2020-03-28 00:00:00;Human;2960;0;0;;android.gplay;43104183;0;1/0;-757;0;Red Planet;0;ImUVv7fb;14562
myoW6ncS;United Earth;3;199;TurSpace;123;DarkxAnger;2020-01-22 00:00:00;Human;57;0;0;;android.gplay;558214;0;1/0;-473;0;Earthlike;40;rBJ7ciVB;9793
oQnHuZRm;United Earth;2;-207;Nakkila;123;MouJouNakki;2020-01-06 00:00:00;Human;1228;0;0;;android.gplay;5443345;0;0/0;-418;0;Red Planet;21;earth;4433
uME1swNh;Zolarg Empire;3;-720;Trade one;121;Naldiven;2020-02-28 00:00:00;Insectoids;772;0;0;;android.gplay;138858;0;104/-86;844;0;Abandoned World;19;KIqbfpZ3;180
WPvCNoQI;United Earth;3;-15;Crystal;123;LavaHydra;2019-12-31 00:00:00;Human;39;0;0;;android.gplay;106936;0;0/0;19;0;Earthlike;46;cD6YE0Rc;2742
TFijjWUL;Zolarg Empire;3;406;Ragus;123;Alvart;2020-03-11 00:00:00;Insectoids;216;0;0;;android.gplay;0;0;105/-86;-965;0;Sugarland;0;Rf94eJUh;0
RS9Leppt;United Earth;3;-492;Earth Prime;123;Seanknisley;2019-12-23 00:00:00;Human;2196;0;1;;android.gplay;20900692;0;0/0;-534;0;Water World;2;earth;9518
ozgw9YbE;League of Independent States;3;14;Chunks;100;jeff005;2019-04-25 00:00:00;Human;751;0;0;2019-12-21 00:00:00;android.gplay;3345130;0;-1/-2;338;1;Abandoned World;0;earth;4454
cYRswTyO;League of Independent States;3;66;Verdant;100;Excessum;2020-03-24 00:00:00;Human;12;0;1;;windows.windowsstore;291825;0;-1/-2;-176;0;Water World;41;lis;24319
mpJnpWVO;United Earth;2;-702;bizli;123;forgotmypass;2020-02-26 00:00:00;Human;7062;0;1;;desktop.windows;141478948;0;0/0;560;0;Red Planet;0;N2oOiGwg;20034
hehK36pA;United Earth;0;-225;MCRN 2;123;RB5880;2020-01-04 00:00:00;Human;190;0;0;;android.gplay;2557802;0;1/0;-953;0;Red Planet;0;Qjw33QjZ;13462
sVTQKeT7;United Earth;3;31;Yeet;123;Wazza123;2020-01-05 00:00:00;Human;5263;0;0;;android.gplay;33566264;0;0/0;708;0;Earthlike;0;earth;6378
2v4wzJ2X;United Earth;3;-359;Carlsberg;123;rosedavis27;2020-01-07 00:00:00;Human;22;0;0;;android.gplay;148382;0;0/0;-234;0;Earthlike;27;1T0yP6k0;6745
Cj3Jvszm;United Earth;3;-32;54;100;Megotta;2019-11-15 00:00:00;Human;1664;0;0;;web.apewebapps;17232554;0;1/0;-784;0;Earthlike;0;earth;10356
gNlOiZms;United Earth;3;856;NeoRiid;123;neoriid;2020-02-11 00:00:00;Human;1820;0;0;;android.gplay;2910406;0;0/-1;-646;0;Earthlike;1;earth;1599
ZUyiWOaH;Alpha Draconians;3;-726;ZUyiWOaH;123;thefir4ik;2019-12-24 00:00:00;Reptilian;21;0;0;;android.gplay;1453612;0;106/-87;781;0;Desert World;90;17bqPf8v;69220
PYmtGxGk;United Earth;4;-746;Alpha-X;123;Gammawolf217;2020-03-12 00:00:00;Human;1296741;0;1;2020-03-14 00:00:00;android.gplay;3246418144144;0;0/1;-731;1;Red Planet;0;uDCFfVRO;2503521
ncHm2VCh;United Earth;4;-545;saitaM World;123;vitaliano;2020-02-18 00:00:00;Human;133957;0;1;2020-02-23 00:00:00;windows.windowsstore;36643903952;0;0/-1;8;1;Red Planet;9;2OJSiDxw;273550
cXiwAyR1;United Earth;3;251;Vietnam;123;Frisk;2020-01-08 00:00:00;Human;5;0;0;;android.gplay;116495;0;-1/0;886;0;Water World;0;37VwAWyp;23299
yWu0UYXL;United Earth;4;-658;New Borisville;100;Borisville;2018-05-18 00:00:00;Human;661585;0;0;2018-05-20 00:00:00;desktop.windows;131704452519;0;0/0;-553;1;Lunar;1;earth;199074
zr4SWBwy;United Earth;0;-59;Ma;100;314167;2020-04-01 00:00:00;Human;3;0;0;;ios.appstore;1789190;0;1/0;-845;0;Red Planet;0;UWYtAPxJ;596397
vyGraK0w;United Earth;1;59;Red One;123;Ogzzy;2020-01-15 00:00:00;Human;2442;0;0;;windows.windowsstore;24001490;0;0/0;56;0;Red Planet;16;RpNVBsk0;9829
NKEUbh0A;United Earth;3;734;shazam!;123;Jshizznit;2020-01-26 00:00:00;Human;292;0;0;;android.gplay;3032618;0;0/0;-699;0;Earthlike;3;iNYhzWah;10386
GzU7bz3y;United Earth;3;832;WEBTOON EMPIRE;100;raider917;2019-03-08 00:00:00;Human;9;0;0;;ios.appstore;378048;0;0/-1;427;0;Earthlike;77;Y5qXYph2;42005
dK8nO3ZZ;United Earth;3;-137;Abudang;123;alero21;2020-02-04 00:00:00;Human;83;0;0;;windows.windowsstore;2527737;0;1/0;-982;0;Earthlike;9;CQHspi3V;30455
tknWfCOv;United Earth;4;783;Tabopyros Graveyard of Giants;100;SnoopyTheAce24;2019-09-12 00:00:00;Human;152251;0;1;2019-11-26 00:00:00;web.apewebapps;253995626;1;0/-1;699;1;Red Planet;12;earth;1668
RFvUtkMi;United Earth;3;-411;Navis Inc.;123;Gallopavo;2020-04-06 00:00:00;Human;6;0;1;;android.gplay;197516;0;0/0;222;0;Forest World;0;earth;32919
NwQW4YOl;United Earth;3;482;heeher;100;jbowes04;2020-02-08 00:00:00;Human;4;0;1;;android.gplay;1750509;0;0/-1;344;0;Earthlike;50;rzC9wtfF;437627
eY4cQ0TP;United Earth;3;367;J1;123;Jzurn;2019-12-24 00:00:00;Human;1295;0;0;;android.gplay;8039232;0;0/0;-696;0;Earthlike;3;earth;6208
MrpiF2C6;United Earth;2;-66;2020 Colony;123;Fixvo;2020-02-05 00:00:00;Human;6565;0;0;2020-02-06 00:00:00;web.apewebapps;48315634;0;0/-1;-465;1;Red Planet;32;2OJSiDxw;7360
nv7eObOM;United Earth;3;69;Letopian Empire;123;LeoOrLion;2020-02-20 00:00:00;Human;3;0;0;;web.apewebapps;495394;0;0/-1;-147;0;Earthlike;0;OQUUg0mM;165131
IRlPLmDB;United Earth;2;-200;Gakala;98;Maxo171;2019-07-23 00:00:00;Human;959;0;0;;android.gplay;2465242;0;0/0;150;0;Red Planet;9;uqm1on8t;2571
HgHueqXP;Zolarg Empire;3;-642;Online ad;123;rmcsherry19327;2019-12-11 00:00:00;Insectoids;16235;0;1;2020-01-15 00:00:00;android.gplay;12920748927;0;104/-86;801;1;Sugarland;12;zolarg;795858
fK48QAG6;Zolarg Empire;3;-987;bugz;123;erbesica;2020-02-27 00:00:00;Insectoids;915;0;0;;windows.windowsstore;6983792;0;104/-86;913;0;Abandoned World;3;xHitqrrK;7633
FNWLQh18;United Earth;0;-24;nigerian tech;100;iamnotgey;2020-01-11 00:00:00;Human;66;0;0;;ios.appstore;610491;0;1/0;-870;0;Lunar;37;zGZeF7B4;9250
jbh2YD95;United Earth;3;-873;Occitanie;123;Ghost31;2019-12-25 00:00:00;Human;373;0;1;2019-12-27 00:00:00;steam.mac;5252675;0;0/0;703;1;Earthlike;9;earth;14082
k2gvvrrL;United Earth;3;263;ffuglar;100;Ffugla;2019-10-31 00:00:00;Human;15151;0;1;2019-11-06 00:00:00;ios.appstore;107422376;0;0/0;270;1;Red Planet;0;earth;7090
eLSiUE2D;League of Independent States;3;-145;Frevuna;123;Kishinasur86;2020-03-16 00:00:00;Human;47;0;0;;ios.appstore;911540;0;-1/-2;56;0;Water World;44;HkC5OWn4;19394
7EsnIYmR;Zolarg Empire;3;641;Insectoids;100;Tank;2020-01-04 00:00:00;Insectoids;4;0;0;;android.gplay;0;0;104/-86;-287;0;Sugarland;25;zolarg;0
3x8oikOx;United Earth;0;-489;Me;123;tristan2018098;2020-01-29 00:00:00;Human;372;0;0;;windows.windowsstore;4011867;0;0/0;-860;0;Red Planet;46;X9EsKpf0;10785
glzFUtux;United Earth;3;-655;ion;123;mrjdawes;2020-02-17 00:00:00;Human;2582;0;1;;windows.windowsstore;32556184;0;0/0;184;0;Forest World;0;N2oOiGwg;12609
1sM93uJB;Zolarg Empire;4;-479;[Dkm]Lava;100;hypo;2018-10-28 00:00:00;Insectoids;393;0;1;;desktop.windows;509167935;0;104/-86;46;0;Lava World;0;irFz9TuG;1295593
HPc7kvPy;Zolarg Empire;3;472;Zerconia;123;GianfrancoCacco;2020-01-23 00:00:00;Insectoids;589;0;0;;android.gplay;1089137;0;104/-86;808;0;Sugarland;0;7O7NUVRN;1849
SENpQS0X;United Earth;3;719;Nates Corner;123;NateOne;2019-12-10 00:00:00;Human;44;0;0;;ios.appstore;68504;0;0/0;738;0;Earthlike;13;earth;1557
pLALLSRv;United Earth;4;-364;Derman - Earth;100;Derman19;2018-01-30 00:00:00;Human;145939;0;0;2018-07-26 00:00:00;steam.windows;3625179998;0;0/0;107;1;Earthlike;31;earth;24840
lcwGMiyq;United Earth;3;-891;Risk Federation Settlement 2 Bravo;123;FTKnight03;2020-01-06 00:00:00;Human;1575;0;0;;android.gplay;5164339;0;0/0;477;0;Earthlike;4;VJ9PmtXD;3279
AdwnDoyc;United Earth;0;737;yas;100;TheG;2020-01-15 00:00:00;Human;7;0;1;;android.gplay;860411;0;0/-1;-594;0;Red Planet;0;Dv6MsQpD;122916
KHhk6pj5;United Earth;3;-382;BorussiaPark;123;Saarlouiser;2020-02-13 00:00:00;Human;6173;0;0;;android.gplay;66409858;0;0/-1;-87;0;Red Planet;0;OQUUg0mM;10758
en7lH9JV;League of Independent States;3;-260;LIS_Rohlik;123;vladamaca;2020-03-19 00:00:00;Human;22006;0;0;2020-03-19 00:00:00;desktop.windows;4876432735;0;-1/-2;267;1;Abandoned World;4;QJaln9Ax;221596
75S9fczf;United Earth;4;389;GladWrapVille;100;xXD3omegaXx;2019-09-09 00:00:00;Human;119213;0;0;2019-09-27 00:00:00;android.gplay;13097762760;2;0/0;700;1;Red Planet;11;earth;109869
bFI5RgKq;Zolarg Empire;3;-611;Kirby!!!!!;123;erbesica;2020-02-22 00:00:00;Insectoids;204;0;0;;windows.windowsstore;1114021;0;104/-86;226;0;Abandoned World;38;BnGz5NVs;5461
i3u2kfy5;United Earth;3;319;Onset;123;Genius492;2020-02-06 00:00:00;Human;207;0;0;;android.gplay;4814986;0;0/-1;-521;0;Earthlike;16;OQUUg0mM;23261
ubyIOdRg;League of Independent States;3;-269;online 2;123;xboyeli07;2019-12-04 00:00:00;Human;550;0;0;;web.chrome;1632762;0;-1/-2;-219;0;Abandoned World;3;5veCCNUf;2969
ptUzDJEw;United Earth;3;-477;[ZWOY] EARTH;123;Zwoy;2019-12-26 00:00:00;Human;57;0;0;;android.gplay;240920;0;0/-1;-138;0;Earthlike;0;OQUUg0mM;4227
Kx8pjlSC;Zolarg Empire;3;323;Merchant Bug;123;D3athP3rception;2019-11-16 00:00:00;Insectoids;1837;0;1;;android.gplay;4844451;0;104/-86;237;0;Sugarland;0;zolarg;2637
foiSuf6i;Alpha Draconians;3;915;903;100;Reaper903;2018-12-02 00:00:00;Reptilian;10071;0;0;2018-12-05 00:00:00;windows.windowsstore;3505188814;0;106/-87;344;1;Desert World;26;earth;348048
zmbc8akH;Zolarg Empire;3;-568;Good Work Son, Now Give Me The Sugar!;96;SrValentime2;2019-12-31 00:00:00;Insectoids;1520;0;0;;android.gplay;9101359;0;103/-86;972;0;Sugarland;36;inK1N4lO;5988
JexYxwoV;League of Independent States;0;44;Valhalla;123;WarlordToby;2019-12-29 00:00:00;Human;106;0;0;;android.gplay;2378837;0;-1/-2;65;0;Ice World;0;lis;22442
VfgEhRQC;United Earth;1;-289;Actionpigeon;123;Actionpigeon;2019-12-21 00:00:00;Human;3725;0;1;;steam.windows;23044294;0;0/0;-358;0;Lunar;0;earth;6186
5Wh6ACrR;United Earth;3;511;My Colony;123;Cerpico;2020-01-11 00:00:00;Human;622;0;0;;android.gplay;2723000;0;0/-1;319;0;Forest World;22;ay7Zyhkp;4378
N117K284;United Earth;0;-142;jethro;123;erbesica;2020-03-16 00:00:00;Human;432;0;0;;windows.windowsstore;28475627;0;1/0;-772;0;Red Planet;0;hGscntVq;65916
Hb2noi9P;United Earth;3;-8;Yogurt;123;gusgaminginc;2019-12-30 00:00:00;Human;5;0;0;;ios.appstore;344241;0;0/0;2;0;Earthlike;0;cD6YE0Rc;68848
bnK5iMPK;United Earth;3;-713;Cucuk;123;Cucuk;2020-01-04 00:00:00;Human;405;0;0;;android.gplay;2097840;0;0/0;667;0;Earthlike;0;sL5AuBBw;5180
RYjmCW7q;League of Independent States;0;-177;Grey Zone;123;bigtimer;2020-01-30 00:00:00;Human;3463;0;1;;windows.windowsstore;73106061;0;-1/-2;-314;0;Asteroid;0;lis;21111
oAJTeaGG;United Earth;3;81;LolloLoLol;123;framaz;2020-01-16 00:00:00;Human;11;0;0;;web.apewebapps;455122;0;0/0;-695;1;Earthlike;0;CoMBh4MH;41375
fYFjSsP1;United Earth;0;25;Outpost;123;Blownapart;2020-03-23 00:00:00;Human;144;0;0;;web.apewebapps;4020470;0;0/-1;84;0;Lunar;16;mPu9lnWT;27920
oWiLbfIP;United Earth;0;655;COVID;123;mayleighhiller;2020-03-28 00:00:00;Human;1588;0;0;;web.apewebapps;45832909;0;0/0;-771;0;Lunar;0;earth;28862
6WZOauVs;Zolarg Empire;3;572;Bug2.0;123;cocobob32;2020-01-04 00:00:00;Insectoids;10059;0;1;;web.apewebapps;26550648;0;104/-86;-398;0;Abandoned World;5;FJpRxdxF;2639
S817NCQi;United Earth;0;886;Fort E-CL1P5E;123;Zander44;2020-01-19 00:00:00;Human;161;0;0;;android.gplay;527388;0;0/-1;96;0;Lunar;0;T2FoVMJH;3276
GBQmlIbS;United Earth;3;-295;bruh;123;goofybooger;2019-10-02 00:00:00;Human;90;0;0;;web.apewebapps;981887;0;0/0;552;0;Earthlike;0;hGscntVq;10910
U8ROTf9n;United Earth;4;-475;Fusion;123;Equinox0;2020-02-09 00:00:00;Human;86470326;0;1;1969-12-31 00:00:00;web.apewebapps;5188753262195;6;0/-1;589;1;Red Planet;64;2OJSiDxw;60006
o2Sk63kl;United Earth;3;79;Plumbonia;123;KermitDeToad;2020-01-22 00:00:00;Human;73;0;0;;android.gplay;377259;0;0/0;840;0;Earthlike;0;wyBCZhvz;5168
lis;League of Independent States;2;0;Independent State;0;;2017-05-11 00:00:00;Human;925163;0;0;2017-05-11 00:00:00;Unknown;785321145;102;-1/-2;0;1;Sugarland;27;earth;849
e9c1iv8P;League of Independent States;4;-83;[NOZ] Ceres;100;UltimateNerd00;2017-11-11 00:00:00;Human;651121;1;0;2017-11-29 00:00:00;desktop.windows;883679088212;13;-1/-2;317;1;Asteroid;2;lis;1357166
t0zjFLH0;United Earth;3;-183;My Colony;123;Awais;2020-03-24 00:00:00;Human;9998;0;0;;android.gplay;71270005;0;0/0;689;0;Earthlike;42;khTF2ugo;7128
PGJ5Ur1k;United Earth;3;-778;Slums;100;Wazoy;2019-10-27 00:00:00;Human;11689;0;1;;steam.windows;99696890;0;0/0;-823;0;Forest World;0;duyQH1aK;8529
t3qhXuiS;United Earth;3;991;My Colony;100;Igor9284;2019-10-20 00:00:00;Human;3173;0;0;;android.gplay;57096352;0;0/0;468;0;Earthlike;0;earth;17994
TsLoyWPs;United Earth;3;699;.;123;Craz;2020-01-19 00:00:00;Human;201;0;0;;android.gplay;1515576;0;0/0;-64;0;Earthlike;0;earth;7540
p5ZWGDr0;United Earth;0;40;birileu;123;Thalesl1998;2020-02-10 00:00:00;Human;1878;0;1;;android.gplay;32656088;0;1/0;-947;0;Red Planet;5;EQhqxoi0;17389
8VJ7Uual;United Earth;3;-255;Work Non Stop;123;Swimout;2020-01-27 00:00:00;Human;38776;0;0;2020-02-15 00:00:00;windows.windowsstore;694436317;1;0/0;-414;1;Lunar;4;UeVlHQrx;17909
ayvEgLYu;United Earth;3;-625;Please delete;123;Paxia;2020-02-27 00:00:00;Human;5221;0;1;;desktop.windows;3247548;0;1/0;-841;0;Earthlike;4;QtoRQVfn;622
kILNHhVY;Zolarg Empire;3;437;Zergtopia;123;Sunshine321;2020-03-03 00:00:00;Insectoids;5159;0;0;;ios.appstore;16636807;0;104/-86;-47;0;Sugarland;15;fxnoX5xm;3225
8YcQIMFy;United Earth;0;254;Titan;123;rumexacetosa;2019-12-27 00:00:00;Human;163;0;0;;windows.windowsstore;2295805;0;0/0;435;0;Lunar;0;EFKmHkIx;14085
zu6eyHYS;United Earth;3;-134;Sandpoint;123;Aylim;2020-01-07 00:00:00;Human;62;0;0;;android.gplay;491767;0;0/0;-371;0;Earthlike;24;eMd7ZGps;7932
NWlYKOE4;United Earth;4;-106;Discovery;100;Heartless09;2019-11-21 00:00:00;Human;4174;0;0;;web.chrome;66824993;0;1/0;-778;0;Lunar;0;zGZeF7B4;16010
csCS7ASo;Alpha Draconians;3;-201;Emanuel Dry Lizard;123;EmanuelG145;2020-01-31 00:00:00;Reptilian;1138;0;0;2020-02-10 00:00:00;android.gplay;111530110;0;106/-87;-336;1;Desert World;60;draconian;98005
SAV5lYAy;Zolarg Empire;3;-545;Zerg;123;praybilly;2020-03-15 00:00:00;Insectoids;50249;0;0;2020-03-17 00:00:00;desktop.windows;13539544138;6;104/-86;79;1;Sugarland;51;zolarg;269449
fsQkcKJr;United Earth;3;-807;Noosycolony;100;NoosaBoi;2019-12-12 00:00:00;Human;2352;0;0;;windows.windowsstore;26538995;0;1/1;-840;0;Lunar;0;earth;11284
x1Ttq1RV;United Earth;0;252;Oz;123;ashawls;2020-01-18 00:00:00;Human;1024;0;1;;desktop.mac;15581147;0;-1/0;867;0;Red Planet;5;37VwAWyp;15216
WXe6n7da;United Earth;0;-193;Gamma;100;Downi;2020-03-21 00:00:00;Human;8;0;1;;steam.windows;214901;0;0/0;475;0;Lunar;0;M0446R03;26863
clYwwxuB;League of Independent States;0;-298;The Hackers Hell;123;TheFinalDawn;2020-01-23 00:00:00;Human;5;0;0;;android.gplay;174340;0;-1/-2;88;1;Asteroid;0;mqCKKMsO;34868
gYtPfonH;United Earth;3;-971;Salvation;100;QuirtTheDirt;2019-10-13 00:00:00;Human;92048;0;1;2019-10-20 00:00:00;windows.windowsstore;3933395957;1;1/0;-367;1;Forest World;0;u8lwbR6w;42732
pp6simuQ;United Earth;3;-553;My Colony;123;Ricchiie;2020-01-16 00:00:00;Human;11519;0;0;;android.gplay;54274887;0;0/0;760;0;Earthlike;89;earth;4712
XLYHBSxX;United Earth;3;-211;Bigiys;100;Yasarbum;2019-09-13 00:00:00;Human;8601;0;0;;android.gplay;88280824;0;-1/0;935;0;Earthlike;0;earth;10264
9QuwM2Ad;United Earth;4;764;Region of Colragel;100;Begad666;2019-01-10 00:00:00;Human;72824;0;1;2019-08-25 00:00:00;web.apewebapps;5855669886;0;0/-1;301;1;Earthlike;0;earth;80409
9IyAXesg;United Earth;3;17;New Leland;123;Aflynmonkey;2020-02-06 00:00:00;Human;4054;0;0;;ios.appstore;17870649;0;0/0;21;0;Earthlike;17;cD6YE0Rc;4408
DuYlLbQT;United Earth;2;-882;Xadia;123;Vallyria;2020-01-18 00:00:00;Human;5781;0;0;;ios.appstore;40306271;0;1/1;-822;0;Red Planet;55;q4EXH5DI;6972
5fHecWXH;United Earth;4;891;The Champion;100;NightFury1124;2018-01-26 00:00:00;Human;381318;0;0;2018-09-09 00:00:00;windows.windowsstore;9016719511;2;0/0;-847;1;Red Planet;73;kVxf8w1a;23646
P7ouOC2j;United Earth;3;-784;Jej;100;Majki91;2020-01-13 00:00:00;Human;11;0;0;;android.gplay;698383;0;0/1;622;0;Earthlike;36;earth;63489
VoELqhDK;United Earth;3;-515;zz1;100;jrai123;2019-12-24 00:00:00;Human;16;0;0;;windows.windowsstore;433303;0;0/0;455;0;Earthlike;2;OQUUg0mM;27081
CCplFupc;United Earth;3;61;Socialism on the high seas;100;leape123;2019-06-08 00:00:00;Human;67;0;0;;web.apewebapps;268620;0;0/0;-744;0;Water World;16;earth;4009
QvRoJYkM;United Earth;3;-990;Foo;96;thloh85;2019-12-16 00:00:00;Human;7;0;0;;ios.appstore;37042;0;1/1;-833;0;Forest World;71;earth;5292
X2BHv2tD;Alpha Draconians;3;478;LilScaly;100;fudgicle;2019-11-22 00:00:00;Reptilian;318;0;0;2019-11-29 00:00:00;desktop.mac;721977574;0;106/-87;-121;1;Abandoned World;0;draconian;2270370
0ZjsnYyQ;United Earth;0;822;My Colony;123;praybilly;2020-03-18 00:00:00;Human;635;0;0;;desktop.windows;39941479;0;0/0;-853;0;Red Planet;10;earth;62900
ZokigpG7;Alpha Draconians;3;778;Leopolis-draconian;100;Leopolis;2019-11-03 00:00:00;Reptilian;4472;0;0;2019-12-04 00:00:00;windows.windowsstore;10269534243;1;0/0;-262;1;Abandoned World;0;DJjOjXYo;2296407
u4wgN2UC;United Earth;4;267;DanDoDaMeGO;100;amgad1833;2019-02-19 00:00:00;Human;76371;0;0;2019-02-23 00:00:00;web.apewebapps;48772012881;1;0/0;780;1;Lunar;9;earth;638620
q5zIFNib;United Earth;0;-846;Uhhh;123;Techaman58;2020-01-07 00:00:00;Human;178;0;0;;android.gplay;1170031;0;0/0;732;0;Red Planet;0;C0Pr0Zns;6573
zzMxR1G3;United Earth;4;-318;Gliesebjorn;123;imhotep19;2020-01-23 00:00:00;Human;17524;0;0;;desktop.windows;460852530;0;0/-1;-525;0;Forest World;3;ImUVv7fb;26298
sUhEz7Qn;United Earth;4;-443;Semore;100;bjsmith2340;2016-12-18 00:00:00;Human;107629;0;0;2016-12-28 00:00:00;web.apewebapps;9047758754;1;1/1;-392;1;Red Planet;21;earth;84064
sb6y3y5n;United Earth;3;-335;Home One;123;Quipster;2020-01-09 00:00:00;Human;10241;0;0;;android.gplay;96779528;0;0/1;-55;0;Earthlike;14;xHBui4xM;9450
2t5Mu8mk;United Earth;0;839;Dem0n;123;dem0nhunter666;2020-01-05 00:00:00;Human;66;0;0;;android.amazon;335984;0;0/-1;181;0;Red Planet;68;OELFbmEH;5091
lJCLWVeV;United Earth;0;15;Colony 0;123;Metic;2020-03-19 00:00:00;Human;17;0;0;;steam.windows;1419462;0;0/0;-63;0;Red Planet;58;Ap6M6EBX;83498
Rn2Dthgl;United Earth;3;-198;Wales;100;Jonnywales99;2019-12-16 00:00:00;Human;67;0;1;;android.gplay;1864485;0;-1/-1;817;0;Water World;13;t7Sedjoe;27828
U6DqvXlP;United Earth;3;-136;Hi;100;TNG;2020-02-26 00:00:00;Human;3;0;0;;android.gplay;0;0;1/0;-857;0;Earthlike;50;RW5D40Fx;0
ToojcULX;United Earth;0;-3;Marc 001;123;marc359;2020-01-25 00:00:00;Human;551;0;1;;steam.windows;16805161;0;-1/0;856;0;Red Planet;0;TFVsK63e;30499
ZnWKADhu;United Earth;4;567;one;123;Crazifyngers;2020-03-27 00:00:00;Human;261834;0;1;2020-04-04 00:00:00;desktop.windows;11132222619;3;0/-1;-852;1;Lunar;11;OQUUg0mM;42516
