Charter;Population;Independence;Region;Type;Sector;GDP per capita;Race;CW size;Mother Colony Charter;Founded;Platform;rrr;Atmosphere stage;Civilization;Unemployment;GDP;Capitol;Mother colony relations;Xcoord;Owner;Name;Ycoord
KZ55sK5N;12112;2019-10-08 00:00:00;0;Red Planet;1/1;3081;Human;0;earth;2019-10-05 00:00:00;web.apewebapps;0;3;United Earth;40;37317091;1;69;-852;azxescvr;srubk;-837
NWcMtsfW;116132;2019-01-31 00:00:00;1;Ice World;-1/-2;19230;Human;0;lis;2019-01-29 00:00:00;android.gplay;0;4;League of Independent States;0;2233241760;1;100;-166;GaryStargazer;Toto Bunny;52
VSVUG4zE;205;2019-12-15 00:00:00;1;Lava World;106/-87;5625760;Reptilian;0;17bqPf8v;2019-11-29 00:00:00;android.gplay;0;4;Alpha Draconians;0;1153280830;1;100;775;DADDYTYRONE;Death Drac Region;-717
pUuUSC9J;11;;0;Earthlike;-1/-1;19121;Human;0;dvhHoYZc;2020-01-20 00:00:00;android.gplay;0;3;United Earth;30;210336;0;100;430;demon12111999;Demonized states;-313
httazMtA;17;;0;Ice World;-1/-2;15673;Human;0;njDm0OgF;2020-01-01 00:00:00;android.gplay;0;0;League of Independent States;0;266445;0;123;-276;NPElolli;Havoc Squads Outpost;-291
0fLl17ec;3246;;1;Earthlike;1/0;1;Human;0;7oAO3f2m;2019-12-04 00:00:00;steam.windows;0;3;United Earth;0;1708;1;100;498;cocobob32;Fuschia;-966
LRHTexsD;672;;0;Red Planet;1/0;6268;Human;0;EQhqxoi0;2019-12-09 00:00:00;android.gplay;0;0;United Earth;0;4211974;0;100;-845;Pccd12;RealV2;-27
nApt8lIH;12;;0;Red Planet;0/0;25935;Human;0;earth;2019-10-16 00:00:00;web.chrome;0;0;United Earth;0;311224;0;100;794;bennern21;bennern21-2;629
iNojVLWa;102442;2019-12-07 00:00:00;1;Red Planet;0/0;11924;Human;0;5aoUeEfV;2019-12-02 00:00:00;desktop.windows;1;4;United Earth;8;1221507110;1;100;239;donnorris96;Don Norris Land;436
IcBoG9OI;161;;0;Lunar;0/0;7351;Human;0;1TZEftG2;2019-08-10 00:00:00;windows.windowsstore;0;0;United Earth;0;1183519;0;100;667;LEO;doU;-678
DD5jMLDj;3606;;1;Lunar;0/1;12116;Human;0;kVxf8w1a;2019-12-12 00:00:00;ios.appstore;0;1;United Earth;2;43691587;0;100;-723;Ffugla;Try medium;-594
eZe2O97j;3;;0;Earthlike;1/-1;48;Human;0;OEyfyQGB;2019-10-04 00:00:00;ios.appstore;0;3;United Earth;50;144;0;100;-722;Coloman;Idk;-499
tbk5HeJF;554;;1;Earthlike;0/1;14445;Human;0;UmpGapob;2020-01-14 00:00:00;android.gplay;0;3;United Earth;0;8002430;0;123;924;Ienrenci;join;-853
VxUTndD9;18;;0;Red Planet;-1/-1;23131;Human;0;dvhHoYZc;2020-01-17 00:00:00;android.gplay;0;0;United Earth;0;416357;0;123;419;PenguTV;Scarlet Mortals;-298
os1MfV5Z;50;;1;Red Planet;0/0;51618;Human;0;earth;2019-12-23 00:00:00;windows.windowsstore;0;0;United Earth;4;2580883;0;100;762;Qdog;fields;-822
NYCsthAF;1110;;0;Lunar;0/0;6960;Human;0;Qjw33QjZ;2019-12-16 00:00:00;android.gplay;0;0;United Earth;0;7725402;0;88;492;Steve1215;Steves place;-359
bK8FJK5C;96;;0;Earthlike;0/0;9821;Human;0;hGscntVq;2019-10-04 00:00:00;windows.windowsstore;0;3;United Earth;0;942798;0;100;73;DarkFake;pute;-923
v2T5Hqqp;5986;2019-11-16 00:00:00;0;Abandoned World;106/-87;1330896;Reptilian;0;draconian;2019-11-14 00:00:00;web.apewebapps;1;3;Alpha Draconians;0;7966743443;1;100;712;Sefirothe;Haven;-719
V2Wt2FPV;1442;;0;Water World;0/0;7872;Human;0;lOCrP5p8;2019-11-24 00:00:00;ios.appstore;0;3;United Earth;0;11351272;0;100;-6;Amorelus;TerraNova;-50
Zgw4FrOb;16;;0;Earthlike;0/0;326;Human;0;xHBui4xM;2019-11-10 00:00:00;android.gplay;0;3;United Earth;21;5217;0;100;-926;Jajawarrior94;Derpistan;235
iHixKgLj;24;;0;Abandoned World;104/-86;0;Insectoids;0;JGoEyExe;2019-12-02 00:00:00;android.gplay;0;3;Zolarg Empire;46;0;0;100;-942;iziekpogi;My Colony;778
SuY1rZr4;170942;2019-09-13 00:00:00;0;Red Planet;0/1;3254;Human;0;earth;2019-09-10 00:00:00;web.apewebapps;0;4;United Earth;66;556276529;1;100;135;JimmyGump;Mars World;-825
5TKmxhLD;59;;0;Earthlike;0/0;528;Human;0;earth;2019-09-11 00:00:00;ios.appstore;0;3;United Earth;0;31158;0;98;-788;Typhoon59;5TKmxhLD;182
bNBgxpMU;15725;2019-05-24 00:00:00;0;Red Planet;0/0;6315;Human;0;earth;2019-04-21 00:00:00;android.gplay;6;3;United Earth;14;99308781;1;100;8;Mojodei;R.S.R.;-22
sVTQKeT7;5168;;0;Earthlike;0/0;5508;Human;0;earth;2020-01-05 00:00:00;android.gplay;0;3;United Earth;8;28466612;0;123;708;Wazza123;Yeet;31
KBceas55;207;;0;Red Planet;1/0;1559;Human;0;earth;2018-10-07 00:00:00;windows.windowsstore;0;0;United Earth;0;322739;0;100;-926;UnitedFederation;Outpost 86;792
N3CmZh86;67049;2019-11-18 00:00:00;0;Sugarland;104/-87;16479;Insectoids;0;XwLuJepv;2019-11-14 00:00:00;windows.windowsstore;0;3;Zolarg Empire;5;1104933018;1;100;-330;jrai123;sl2;963
nMchGNg3;891;;0;Red Planet;-1/0;10603;Human;0;earth;2019-10-01 00:00:00;ios.appstore;0;0;United Earth;0;9447156;0;96;899;Niklers123;Xv;-334
vJ8yfSbx;3;;0;Red Planet;0/-1;83018;Human;0;mPu9lnWT;2019-10-25 00:00:00;web.kongregate;0;0;United Earth;0;249053;0;100;889;hyperjag7;Hyperion;-444
huGPLuHx;558646;2017-01-01 00:00:00;0;Red Planet;0/0;151526;Human;0;earth;2016-12-12 00:00:00;web.apewebapps;1;4;United Earth;0;84649551662;1;100;865;Vyryn;[NOZ] Phoenix Rises;142
0OHGRq2J;10800;2018-06-06 00:00:00;0;Sugarland;104/-86;58805;Insectoids;0;VhgQ1p65;2018-02-10 00:00:00;windows.windowsstore;1;3;Zolarg Empire;0;635091141;1;100;351;rumexacetosa;Sugarland;855
XcSAYm4g;166;;0;Sugarland;104/-86;1302;Insectoids;0;zolarg;2019-09-24 00:00:00;ios.appstore;0;3;Zolarg Empire;75;216207;0;100;-366;HKnight;Hollow Nest;464
GFzNxXyf;1415;;0;Red Planet;0/0;5977;Human;0;uvBMmpAy;2019-10-26 00:00:00;web.apewebapps;0;0;United Earth;3;8457832;0;100;118;funhat;Yeet city;-404
6pOwi055;152;;0;Lunar;0/0;8200;Human;0;k6Btf1nJ;2020-01-02 00:00:00;android.gplay;0;0;United Earth;1;1246455;0;123;437;HaNbAoBaO23;PPAP;844
GNt1Lc7n;232412;2019-10-03 00:00:00;1;Red Planet;0/0;8279;Human;0;rrboqp5C;2019-09-29 00:00:00;android.gplay;0;4;United Earth;0;1924062839;1;100;-23;ctucker42701;Colony 8472;-879
dY8fUUKp;70391;2019-08-22 00:00:00;0;Red Planet;0/0;59580;Human;0;raxR2iqL;2019-08-02 00:00:00;android.gplay;0;4;United Earth;4;4193886181;1;100;103;Geckohim;Neuralink;-96
tlgCu4yU;2677;;0;Lunar;0/0;7032;Human;0;earth;2018-03-25 00:00:00;windows.windowsstore;0;2;United Earth;0;18824127;0;94;-867;Anborn;The Endless Realm of the Potato;381
MZBfBdHF;1027;;0;Red Planet;0/0;6016;Human;0;BunFSklb;2018-12-12 00:00:00;android.gplay;0;2;United Earth;0;6178839;1;100;630;yorttroy;commonwelth;-757
dJ1Km7MR;74;;0;Earthlike;0/0;18920;Human;0;C1eileZK;2019-11-11 00:00:00;web.apewebapps;0;3;United Earth;6;1400048;0;100;-423;User21;My Colony;-249
Igim3mWy;11709;;0;Earthlike;0/0;7193;Human;0;earth;2020-01-08 00:00:00;ios.appstore;0;3;United Earth;31;84227303;0;123;22;Masonfinney;Masonlandia;411
WqnQv3qk;64;;0;Earthlike;0/0;7637;Human;0;EoZSEx29;2019-10-12 00:00:00;steam.windows;0;3;United Earth;9;488775;0;100;45;Ajchafa;AJS city;17
eOSysAv7;32956;2019-04-09 00:00:00;0;Red Planet;0/0;159704;Human;0;qdNNaAv2;2019-04-07 00:00:00;web.apewebapps;2;4;United Earth;78;5263214141;1;100;-502;Magnus9865;New Galactic Transcendental Martian Empire;-856
90tqA39G;60;;0;Earthlike;0/0;6880;Human;0;VryCMSnM;2019-10-30 00:00:00;web.kongregate;0;3;United Earth;50;412810;0;100;-10;ekmanles1;My Colony;-42
XwLuJepv;80520;2017-07-26 00:00:00;0;Sugarland;104/-87;83456;Insectoids;0;zolarg;2017-07-15 00:00:00;desktop.windows;3;4;Zolarg Empire;13;6719915466;1;100;-300;Uba;Ant Uba;937
MEqamZYW;5;;0;Forest World;0/-1;16524;Human;0;PLoDwel2;2019-12-20 00:00:00;android.gplay;0;3;United Earth;80;82621;0;100;-665;ZrombiGamer;Pingas 2.0;-586
ptUzDJEw;57;;0;Earthlike;0/-1;4227;Human;0;OQUUg0mM;2019-12-26 00:00:00;android.gplay;0;3;United Earth;0;240920;0;123;-138;Zwoy;[ZWOY] EARTH;-477
8QkzJ2KW;292800;2018-01-28 00:00:00;0;Lunar;0/0;65623;Human;0;earth;2018-01-07 00:00:00;ios.appstore;1;4;United Earth;5;19214275974;1;100;-703;GutiTudor;LittleG;-664
2tuZkXPU;620;;0;Abandoned World;104/-87;9245;Insectoids;0;LN0wn9Eh;2019-11-17 00:00:00;windows.windowsstore;0;3;Zolarg Empire;0;5732151;0;100;806;pecca1;Insectoid Abandonia;801
aDkk0UCT;118;;0;Red Planet;0/-1;0;Human;0;earth;2019-11-05 00:00:00;windows.windowsstore;0;0;United Earth;0;0;0;100;117;nhjeru;another mar;959
FJiC604C;95;;1;Red Planet;0/-1;3069;Human;0;earth;2019-11-09 00:00:00;ios.appstore;0;0;United Earth;0;291562;0;100;385;Markm99;mars1;852
KGw4H2Xu;24790;2017-12-08 00:00:00;0;Abandoned World;-1/-2;13599;Human;0;lis;2017-09-07 00:00:00;android.gplay;2;4;League of Independent States;0;337130277;1;100;270;Sq23p;Abandoned;126
6YJhHQ32;1460;;0;Abandoned World;-1/-1;5089;Human;0;bqcBFqgq;2019-11-12 00:00:00;ios.appstore;0;3;League of Independent States;0;7429889;0;100;-761;Fuhrer;Espana;-965
oup1jFIH;75305;2019-12-20 00:00:00;1;Red Planet;0/0;58395;Human;0;cD6YE0Rc;2019-12-09 00:00:00;android.gplay;1;4;United Earth;5;4397469232;1;123;2;colbya;vicky;-2
PwSHMAPR;992;;0;Red Planet;-1/0;14337;Human;0;i227bhNo;2020-01-16 00:00:00;web.apewebapps;0;0;United Earth;0;14222622;0;123;981;goldenchomper;Avraxa Co. (And Subsidiaries);411
qljWKeEC;5962;;0;Red Planet;0/-1;4235;Human;0;mPu9lnWT;2020-01-14 00:00:00;android.gplay;0;1;United Earth;18;25248114;0;123;676;Bolverk;My Colony;-33
RU5NRTgI;2068;;1;Earthlike;1/0;5550;Human;0;nAzyOTey;2019-10-11 00:00:00;desktop.windows;0;3;United Earth;21;11476787;0;100;-762;UltimateNerd00;Allied Counties of New America;-175
eSPtHBh8;506;;0;Ice World;-1/-2;3290;Human;0;lis;2019-09-09 00:00:00;web.apewebapps;0;0;League of Independent States;0;1664922;0;100;-237;CykaBylat;Crystalline Factory;261
FiTZ3rVn;387;;1;Ice World;-1/-2;5382;Human;0;lis;2019-09-25 00:00:00;android.gplay;0;0;League of Independent States;0;2082810;0;100;-179;ctucker42701;TuckerLIS;-54
HczMH5EQ;752;;0;Red Planet;0/0;2590;Human;0;earth;2019-06-02 00:00:00;ios.appstore;0;1;United Earth;0;1947845;0;100;554;omerdemirer;The OD Ultimate;-106
kZe8ss98;2825;;0;Abandoned World;0/-1;5777;Human;0;FI10Miku;2019-12-12 00:00:00;android.gplay;0;3;League of Independent States;16;16320611;0;123;-722;Alpha01;Alpha02_0N;-627
xXKL44Ud;12833;;0;Red Planet;0/0;6166;Human;0;earth;2018-12-30 00:00:00;windows.windowsstore;0;2;United Earth;1;79128578;0;94;-133;Navaildig;OOF;625
ubyIOdRg;423;;0;Abandoned World;-1/-2;4046;Human;0;5veCCNUf;2019-12-04 00:00:00;web.chrome;0;3;League of Independent States;0;1711456;0;123;-219;xboyeli07;online 2;-269
tVLvBxXR;714;;0;Earthlike;0/0;4821;Human;0;earth;2019-10-01 00:00:00;android.gplay;0;3;United Earth;0;3441959;0;94;164;Saliv;Unidefinite;-442
Op6PTsLR;408419;2018-10-10 00:00:00;0;Lunar;0/-1;66366;Human;0;Y5qXYph2;2018-10-05 00:00:00;android.gplay;2;4;United Earth;0;27105069433;1;100;280;Letspoint;Pointopia;702
F0gcZYZv;3178;2019-06-20 00:00:00;0;Lunar;0/0;13255;Human;0;earth;2018-01-22 00:00:00;windows.windowsstore;0;3;United Earth;0;42124913;1;100;349;eXtreme2810;Outpost 28b;203
hxZN3riD;9520;2019-11-04 00:00:00;0;Sugarland;104/-86;59621;Insectoids;0;LXp9ovM0;2019-10-28 00:00:00;desktop.mac;0;3;Zolarg Empire;0;567591279;1;100;-48;Rigdzin;BUG;-56
TTVf3uhz;18;;0;Earthlike;0/0;3063;Human;0;earth;2020-01-03 00:00:00;android.gplay;0;3;United Earth;16;55133;0;100;-547;Lubov3;Earth 2.2;508
T0gtaz50;517072;2017-01-20 00:00:00;0;Red Planet;0/0;220128;Human;0;earth;2017-01-15 00:00:00;android.gplay;1;4;United Earth;0;113822248311;1;100;-975;Cyberkayu;Cyberkayu;-661
Lr5w4iie;34;;0;Asteroid;-1/-2;20106;Human;0;lis;2019-09-29 00:00:00;android.amazon;0;0;League of Independent States;5;683613;0;100;5;Roachington2689;Galicka;16
exFPZr8G;9118;2019-07-28 00:00:00;0;Red Planet;-1/-1;18554;Human;0;earth;2019-06-16 00:00:00;android.gplay;0;4;United Earth;0;169179034;1;100;790;Lewis0915;Sky Burner;987
lTronWxM;88;;0;Earthlike;1/0;9384;Human;0;ImUVv7fb;2020-01-07 00:00:00;android.gplay;0;3;United Earth;0;825764;0;123;-703;Stryky;Body;-246
dFPy1rY7;7550;2019-10-20 00:00:00;0;Red Planet;-1/0;7181;Human;0;earth;2019-10-18 00:00:00;web.apewebapps;0;2;United Earth;9;54217902;1;96;964;Okairo;Yunhwa Inc;-630
ZlZP5qrt;2476;;0;Asteroid;-1/-2;7095;Human;0;3dbVAl2g;2019-02-22 00:00:00;android.gplay;0;2;League of Independent States;0;17566433;0;100;-302;feoftoffe;pha_al;-19
edCLlOHN;54276;2020-01-14 00:00:00;0;Ice World;-1/-2;70241;Human;0;lis;2020-01-12 00:00:00;android.gplay;3;4;League of Independent States;11;3812420425;1;123;-211;Muhammadsfarouk;Rich Nation;216
uFYFn0QH;32;;0;Water World;0/-1;16248;Human;0;OQUUg0mM;2019-11-07 00:00:00;windows.windowsstore;0;3;United Earth;73;519926;0;100;-951;Madesiccmatt;deathreap;919
JO3YxAtb;6912;2019-12-11 00:00:00;0;Water World;-1/-2;11985;Human;0;lis;2019-12-10 00:00:00;desktop.windows;1;3;League of Independent States;0;82842088;1;100;45;CreatorPena;LIS HeadQuarters;-304
mgjEasnT;2452;;0;Red Planet;1/0;707;Human;0;WwqlDBsH;2019-11-18 00:00:00;android.gplay;0;0;United Earth;25;1732955;0;100;-803;Imruben576;Im Ruben;-5
7roYgCXh;84679;;0;Red Planet;0/0;133259;Human;0;Qjw33QjZ;2020-01-13 00:00:00;android.gplay;0;3;United Earth;9;11284202750;0;123;630;PaVader;YO, Gabba Gabba;-826
80wS7Sxw;419;;0;Forest World;0/0;17902;Human;0;uqm1on8t;2019-10-12 00:00:00;android.gplay;0;3;United Earth;0;7501110;0;100;143;umidahmedov;My Colony;-202
H8LcI2PK;1013;;0;Water World;-1/-2;2416;Human;0;lis;2019-10-27 00:00:00;android.gplay;0;3;League of Independent States;5;2447682;0;100;236;MrArcher;Archers Rest;-75
ColWb40Y;85;;0;Earthlike;0/0;27537;Human;0;eMd7ZGps;2020-01-18 00:00:00;android.gplay;0;3;United Earth;0;2340642;0;117;-320;FortniteAirlines;Death House;-75
UUiQCedU;1469;;0;Red Planet;0/0;3276;Human;0;xzUmMhvk;2020-01-16 00:00:00;ios.appstore;0;0;United Earth;0;4813107;0;123;407;Viperstar927;Base 0420;-290
UiBCOdjg;8;;0;Water World;-1/-2;11775;Human;0;Ck3GkiVN;2019-10-30 00:00:00;web.kongregate;0;3;League of Independent States;50;94197;0;100;248;CreepyOldGuy;Purgatory;-48
4XcoKWq4;6495;;0;Earthlike;0/-1;10271;Human;0;OQUUg0mM;2020-01-19 00:00:00;ios.appstore;0;3;United Earth;6;66707710;0;123;-512;templeoftyler;Temple;103
LZQqqfWc;1897;;0;Red Planet;0/0;55818;Human;0;earth;2016-12-23 00:00:00;desktop.windows;0;3;United Earth;16;105887100;0;100;473;hilog;Truce of imperial large;-365
dgct4HYS;8642;;0;Red Planet;0/0;4227;Human;0;earth;2019-04-01 00:00:00;android.gplay;0;2;United Earth;54;36532988;0;44;971;AlianTechnology;AlianLigma;308
T8Qv0SeT;50;;0;Lunar;0/1;4233;Human;0;DYbIC8jo;2019-10-31 00:00:00;android.gplay;0;0;United Earth;0;211648;0;100;132;imaginecorp;Dongoose;-947
BC5jp6b2;378;;0;Asteroid;-1/-2;6655;Human;0;lis;2019-05-29 00:00:00;windows.windowsstore;0;0;League of Independent States;0;2515655;0;94;-177;muffitt95;Astroids;-305
cd0lrYOz;5;;0;Water World;1/0;0;Human;0;earth;2019-09-17 00:00:00;android.gplay;0;3;United Earth;0;0;0;100;-882;Fr0stbite;Seamaz Cousa;255
jVHeabtY;22036;1970-01-01 00:00:00;1;Abandoned World;106/-87;737307;Reptilian;0;irDBCIN3;2018-12-22 00:00:00;windows.windowsstore;0;3;Alpha Draconians;0;16247302455;1;100;-143;wormjon;AW-Full/AD2019;-660
MGaodF5H;55;;0;Red Planet;-1/0;17496;Human;0;TFVsK63e;2019-12-27 00:00:00;windows.windowsstore;0;0;United Earth;0;962255;0;123;901;Jakeb2002;Gravity;-21
dUDcbUDV;8013;;0;Earthlike;0/0;11443;Human;0;Wh0Brs7d;2019-11-05 00:00:00;windows.windowsstore;0;3;United Earth;0;91696234;0;100;-111;jrai123;ne1;-743
QU0usEaw;226;;0;Red Planet;-1/0;0;Human;0;ddcpdJuH;2019-11-05 00:00:00;ios.appstore;0;0;United Earth;0;0;1;100;883;Gelevenbravo;My Colony;253
j99exZiy;14;;0;Sugarland;104/-86;11650;Insectoids;0;zolarg;2019-09-23 00:00:00;web.apewebapps;0;3;Zolarg Empire;21;163095;0;100;192;infinityoats610;Paxicana;158
ZA1KBgs6;256;;0;Earthlike;0/0;11335;Human;0;IhigRvIq;2019-12-30 00:00:00;android.gplay;0;3;United Earth;18;2901868;0;123;761;tuneresi;New world;-385
ZcXq9W5K;10;;0;Lunar;0/1;13259;Human;0;earth;2019-10-01 00:00:00;windows.windowsstore;0;0;United Earth;90;132588;0;100;-695;sophysdad;Limerick;-982
a2gWzvjh;377;;0;Red Planet;-1/0;28523;Human;0;yRFrYAMM;2017-02-28 00:00:00;windows.windowsstore;0;3;United Earth;0;10753058;0;8;886;polybotese;GABINOPOLIS;549
K21qBwIg;7282;;0;Earthlike;1/0;10410;Human;0;zGZeF7B4;2019-11-12 00:00:00;android.gplay;0;3;United Earth;12;75804661;0;100;-721;Jvo;Mrrr;-87
0d7FHJx7;9;;0;Red Planet;0/0;0;Human;0;KJVQVVem;2019-10-23 00:00:00;ios.appstore;0;0;United Earth;0;0;0;100;-385;GayB0mb;Saint-Petersburg;-184
uba8AMoU;39150;2019-09-02 00:00:00;1;Earthlike;0/0;2537;Human;0;uvBMmpAy;2019-08-19 00:00:00;windows.windowsstore;0;3;United Earth;29;99335685;1;100;-34;Alisha94;(something cool);-679
tFPrfRSV;32;;0;Forest World;0/0;2840;Human;0;hGscntVq;2019-10-22 00:00:00;windows.windowsstore;0;3;United Earth;76;90893;0;100;-301;HKvPrime;101;-803
85kxp9As;1320;2018-09-10 00:00:00;0;Desert World;106/-87;94382;Reptilian;0;draconian;2018-02-04 00:00:00;web.apewebapps;2;3;Alpha Draconians;36;124584292;1;100;638;bastecklein;Sandland;-727
yIX7H4IX;19929;2019-08-30 00:00:00;1;Desert World;105/-87;76885;Reptilian;0;draconian;2019-08-29 00:00:00;android.gplay;0;3;Alpha Draconians;0;1532237956;1;100;934;Tazzarak;Alpha;404
vdlIGaQE;1088;;0;Red Planet;1/0;2765;Human;0;VCS3emaj;2019-11-15 00:00:00;ios.appstore;0;0;United Earth;9;3008622;1;100;-225;Stalin2;Slavworld;458
k4ajI1e9;1279;2019-10-03 00:00:00;0;Abandoned World;-1/-2;132460;Human;0;OPJ1Ts5v;2019-10-02 00:00:00;steam.linux;0;4;League of Independent States;10;169416137;1;100;-12;Jeppe;Abandoned ether;-60
pORiMQYp;5963;;0;Lunar;0/0;4611;Human;0;earth;2019-09-04 00:00:00;android.gplay;0;3;United Earth;13;27496447;0;100;741;BigMassiveTigerShark;Annex 6;-345
A3u3F9rA;32610;;0;Lunar;1/0;55929;Human;0;KHAs9ztY;2018-05-19 00:00:00;desktop.windows;0;4;United Earth;0;1823858560;0;123;-842;Znyx;stee 8 (plastic);851
U8vIn4n7;583;;0;Earthlike;0/0;3682;Human;0;xHBui4xM;2019-10-18 00:00:00;web.chrome;0;3;United Earth;36;2146774;0;100;227;Marcc1603;The Sky is Falling!!!;-82
7SokO6mP;1212432;2019-09-01 00:00:00;1;Lunar;0/-1;1584710;Human;0;earth;2019-08-29 00:00:00;ios.appstore;18;4;United Earth;0;1921353159420;1;100;972;HammerActual;Luna-tic;898
NXGPeKhk;5517;;0;Earthlike;0/-1;5260;Human;0;gJmMIMs5;2019-10-17 00:00:00;android.gplay;0;3;United Earth;9;29018689;0;123;-348;Dukeofwoodstock;Mutant Sheep!;985
0u1Gcixi;21;;0;Water World;-1/-2;18701;Human;0;3PGA8Mlo;2019-10-30 00:00:00;web.kongregate;0;3;League of Independent States;4;392723;0;94;777;dimmor;dasch;880
jNBiFaWW;11;;1;Water World;-1/-2;21417;Human;0;lis;2019-09-17 00:00:00;windows.windowsstore;0;3;League of Independent States;0;235590;0;100;58;wormjon;Waterworld Trials;-85
sR82tIbP;42;;0;Earthlike;0/0;6597;Human;0;xwygCKxq;2019-12-07 00:00:00;web.kongregate;0;3;United Earth;10;277060;0;100;-806;OitzeVerde;222;927
ACxqIIBf;942326;2018-08-10 00:00:00;0;Earthlike;0/0;1141607;Human;0;earth;2018-08-02 00:00:00;windows.windowsstore;12;4;United Earth;11;1075766018121;1;100;-253;LD;LD;-567
OY0WGdt2;58523;2019-11-04 00:00:00;1;Sugarland;103/-86;1812;Insectoids;0;i9aKWNcC;2019-06-10 00:00:00;windows.windowsstore;1;3;Zolarg Empire;0;106052918;1;100;858;aegonunlikley;Nest;717
TGrUkRt4;21;;0;Earthlike;-1/0;30481;Human;0;yRFrYAMM;2020-01-14 00:00:00;android.gplay;0;3;United Earth;38;640100;0;100;915;Valemauro2020;Shoko;228
dshIO0mY;12320;;1;Forest World;1/0;7111;Human;0;VCS3emaj;2020-01-13 00:00:00;steam.windows;0;3;United Earth;26;87607235;0;123;69;Samjones1976;Stardew Valley;247
oziDpaAm;902;;0;Earthlike;0/0;7079;Human;0;bNBgxpMU;2019-10-05 00:00:00;android.gplay;0;3;United Earth;0;6385040;0;100;11;Mojodei;C.I.1;-15
pAbc6JNs;8;;0;Earthlike;0/-1;20646;Human;0;b8zv51zZ;2019-11-06 00:00:00;web.kongregate;0;3;United Earth;0;165167;1;100;274;Panhandler;Garth;-397
dZKsQiZR;75061;2019-11-24 00:00:00;0;Lunar;0/1;42814;Human;0;earth;2019-08-11 00:00:00;android.gplay;3;4;United Earth;3;3213625575;1;100;930;AetheriusDrake;Lancelot;-789
6aocB4by;122837;2019-10-01 00:00:00;1;Ice World;-1/-2;10471;Human;0;lis;2019-09-18 00:00:00;desktop.windows;7;3;League of Independent States;0;1286187866;1;100;198;TCOR3987;Weeeeee bit;236
TZ4rulpy;83;;0;Water World;-1/-2;12090;Human;0;lis;2019-12-23 00:00:00;android.gplay;0;3;League of Independent States;6;1003485;0;123;-63;andrewhmorrow;Oops;349
Ier4DQzP;138;;0;Asteroid;0/-1;9796;Human;0;RqIjWjQi;2020-01-09 00:00:00;android.gplay;0;0;League of Independent States;0;1351820;0;123;-651;Jon;murtagh;-501
L1LBZoOD;4;;0;Earthlike;-1/0;7173;Human;0;37VwAWyp;2020-01-11 00:00:00;web.apewebapps;0;3;United Earth;0;28693;0;100;885;KrazyPeanut52106;The Colony;283
9fN6lkyY;4;;1;Red Planet;0/0;68352;Human;0;zg3CDQrR;2019-10-01 00:00:00;steam.windows;0;0;United Earth;0;273406;0;100;602;Tomtheboss;Tom;-373
kRnWxNmp;48;2019-12-25 00:00:00;1;Abandoned World;-1/-2;8879;Human;0;v05IQjWZ;2019-12-25 00:00:00;android.gplay;0;3;League of Independent States;0;426206;1;123;-386;Wehzrd;Interstellar Alliance;-289
NYhPANos;158440;2019-10-17 00:00:00;0;Red Planet;0/0;46064;Human;0;IhigRvIq;2019-10-01 00:00:00;desktop.mac;1;4;United Earth;0;7298435189;1;100;948;Cyther;Backteria;-65
1p2yIiAQ;131306;2019-11-03 00:00:00;0;Lunar;-1/1;29127;Human;0;earth;2019-10-29 00:00:00;android.gplay;1;4;United Earth;0;3824519538;1;100;779;Redcomet1223;Yoted;-879
kDlx60Oo;10;;0;Red Planet;0/-1;72506;Human;0;My1glIWd;2019-12-27 00:00:00;android.gplay;0;0;United Earth;0;725059;0;123;-923;istavan;Abraxar;-551
QgPJWRGY;1280;;1;Forest World;-1/0;4831;Human;0;earth;2019-12-01 00:00:00;android.gplay;0;3;United Earth;0;6183547;0;100;932;DasKeule;_DasKeulenLand2_;-735
HNhntVB0;9155;;0;Red Planet;1/-1;4159;Human;0;earth;2019-11-06 00:00:00;windows.windowsstore;0;2;United Earth;9;38077548;0;100;-846;jruchj;Sao Hoa;821
ekz9ZWBQ;2769;;0;Lunar;0/0;2492;Human;0;earth;2019-04-18 00:00:00;android.gplay;0;2;United Earth;8;6900592;0;100;-243;Jelly181;Jelly 818;-407
gEaGFhCu;18;;0;Earthlike;0/-1;8471;Human;0;OQUUg0mM;2019-12-05 00:00:00;web.apewebapps;0;3;United Earth;0;152479;0;84;-983;Rain;Dapiga;-431
YyWG4b2H;1658;;0;Sugarland;104/-86;2053;Insectoids;0;zolarg;2019-11-13 00:00:00;android.gplay;0;3;Zolarg Empire;26;3403448;0;92;-910;misteddawn;Antland;-457
8j1ZZROV;5;;0;Earthlike;0/0;131033;Human;0;DyNpbYLf;2019-11-05 00:00:00;android.gplay;0;3;United Earth;0;655167;0;100;565;Captaine444;New chance;805
L3l1ePRb;87;;1;Lunar;1/0;4828;Human;0;khTF2ugo;2019-12-31 00:00:00;desktop.linux;0;0;United Earth;32;420000;0;123;-652;Toru;Complex;-53
X9EsKpf0;65367;2020-01-07 00:00:00;0;Red Planet;0/0;87156;Human;0;earth;2020-01-01 00:00:00;windows.windowsstore;5;4;United Earth;5;5697131951;1;123;-908;Alos22;blg;-470
FigbOWoY;766;;1;Lunar;0/-1;1431;Human;0;EZIcLRkk;2019-06-30 00:00:00;windows.windowsstore;0;0;United Earth;17;1096360;1;100;204;bigtimer;Moonbeam;985
