Charter;Capitol;Mother Colony Charter;Population;rrr;Race;Platform;GDP per capita;Ycoord;Civilization;GDP;Type;CW size;Xcoord;Owner;Founded;Region;Name;Independence;Unemployment;Mother colony relations;Sector;Atmosphere stage
l1l3omqZ;1;earth;265286;1;Human;desktop.windows;32390;480;United Earth;8592538153;Red Planet;0;961;Lionsarecool;2017-09-09 00:00:00;0;[NOZ] Trade Federation;2018-01-28 00:00:00;39;100;-1/0;4
9z6OuOVM;0;zGZeF7B4;1410;0;Human;android.gplay;5143;-89;United Earth;7251246;Lunar;0;-720;Statquo86;2019-06-29 00:00:00;0;Will;;3;92;1/0;0
d1CRLU3b;0;YqgktKef;26;0;Human;ios.appstore;0;783;United Earth;0;Earthlike;0;-649;Orso;2019-07-03 00:00:00;0;My Colony;;0;100;1/0;3
X3hQDfAF;0;SN1Egama;600;0;Insectoids;android.gplay;1081;719;Zolarg Empire;648397;Ice World;0;691;NulliusRex;2018-12-11 00:00:00;1;Articonia;;40;100;104/-86;0
FHTIpfFu;1;tr50bmIe;35296;3;Human;android.gplay;1976;6;League of Independent States;69761627;Abandoned World;0;-27;SpaSparky;2019-07-06 00:00:00;1;Where They Go???;2019-07-11 00:00:00;22;100;0/0;4
sYa2B8Va;0;earth;48;0;Human;ios.appstore;3155;-877;United Earth;151457;Red Planet;0;-328;Jrock051;2017-07-04 00:00:00;0;My Colony;;0;92;0/0;0
DWb8PrKQ;0;zolarg;28;0;Insectoids;android.gplay;10168;-766;Zolarg Empire;284690;Sugarland;0;13;Experimental3456;2019-10-04 00:00:00;0;Zolargs Resistance;;0;100;104/-85;3
yio7Ah9v;0;earth;2310;0;Human;android.gplay;315;-412;United Earth;728340;Red Planet;0;939;Roms30;2019-08-31 00:00:00;0;large manufacturing;;0;100;0/0;2
EHGmp1iw;0;XAVzuHWA;5;0;Human;web.kongregate;96021;693;United Earth;480104;Earthlike;0;-574;antgregate;2019-10-23 00:00:00;0;Nice;;0;100;0/0;3
62rvD5Fk;0;lis;5;0;Human;android.gplay;7807;44;League of Independent States;39033;Water World;0;280;Berrie279;2019-08-04 00:00:00;0;Freedom;;0;100;-1/-2;3
H1cI9i3t;0;5aoUeEfV;14;0;Human;android.gplay;0;252;United Earth;0;Red Planet;0;357;Cheburek333;2019-07-26 00:00:00;0;Lolwut;;0;100;0/0;0
6mp0nJmq;0;3IcXfbjD;5028;0;Human;ios.appstore;9691;59;United Earth;48726593;Earthlike;0;619;Lucattack;2019-05-20 00:00:00;0;Gaia;;0;100;0/0;3
9Qw6NlFT;0;OEXUIDwW;11;0;Human;windows.windowsstore;0;176;League of Independent States;0;Water World;0;180;vickersjr;2019-07-09 00:00:00;0;Zippy;;54;100;-1/-2;3
o9SJyrgb;0;draconian;50;0;Reptilian;android.gplay;9487;-87;Alpha Draconians;474366;Desert World;0;813;LodiPetmalu;2019-08-23 00:00:00;0;PHMine;;96;100;105/-87;3
ERj9GlSX;0;KglMscPN;1354;0;Human;android.gplay;5433;-229;United Earth;7356207;Lunar;0;975;veyvey123;2019-10-18 00:00:00;0;South;;58;94;0/0;0
hM5FxvtC;0;earth;724;0;Human;android.gplay;9018;-755;United Earth;6529045;Red Planet;0;-242;Kantri;2019-09-15 00:00:00;1;Sagate;;2;100;0/0;0
9ghi9JTh;1;earth;9068;7;Human;windows.windowsstore;4200;323;United Earth;38085545;Earthlike;0;-511;Sabre;2019-07-06 00:00:00;0;AlphaPrime;2019-07-14 00:00:00;20;100;0/0;3
HQt0ztm0;0;NH2gml7D;95974;0;Human;desktop.windows;84492;-54;United Earth;8109065025;Red Planet;0;-23;forgotmypass;2019-10-21 00:00:00;0;gigamap;;0;100;0/0;4
m3meeIZ7;0;earth;7;0;Human;android.gplay;15662;608;United Earth;109631;Forest World;0;-72;Kuronisanji;2019-05-04 00:00:00;0;Elfffff;;0;100;0/0;3
a6gMyYrY;0;mPu9lnWT;296;0;Human;android.gplay;6934;333;United Earth;2052406;Red Planet;0;-107;Poisoncam1991;2019-08-12 00:00:00;1;meagan;;22;100;0/-1;0
xY4Yr4Wx;0;NlvuqVib;600;0;Insectoids;ios.appstore;216;773;Zolarg Empire;129644;Sugarland;0;-847;Crowley318;2019-10-09 00:00:00;0;My Colony;;70;100;105/-87;3
JjeemeMH;0;earth;78;0;Human;windows.windowsstore;428;-117;United Earth;33376;Lunar;0;15;cooljets88;2019-09-16 00:00:00;0;Luck;;23;100;0/0;0
ffMJjmUD;1;earth;4713;2;Human;android.gplay;12965;-37;League of Independent States;61106171;Abandoned World;0;92;Paddygav;2017-11-28 00:00:00;0;Tchimtchu;2018-07-06 00:00:00;0;100;-1/-2;3
MOVf7JJU;0;xHBui4xM;46;0;Human;windows.windowsstore;9047;883;United Earth;416167;Lunar;0;-41;Awesome0625;2019-10-14 00:00:00;0;Alt F4 = free vbucks;;8;100;0/0;0
4YUdcCLw;0;lis;39;0;Human;windows.windowsstore;1;-341;League of Independent States;47;Ice World;0;-269;cooljets88;2019-09-18 00:00:00;0;ICE;;0;100;-1/-2;0
ddcpdJuH;1;earth;12018;3;Human;android.gplay;13548;254;United Earth;162820916;Red Planet;0;888;ToxicHydra;2019-09-21 00:00:00;0;Zelarith;2019-09-26 00:00:00;11;100;-1/0;4
CcyfUHm7;1;earth;16784;1;Human;android.gplay;4189;381;United Earth;70303059;Red Planet;0;-159;LukeFTW;2018-05-17 00:00:00;0;Titan;2018-05-29 00:00:00;16;100;0/0;4
FbkMWXFp;0;lis;147;0;Human;android.gplay;11248;-5;League of Independent States;1653450;Ice World;0;-150;Mojodei;2019-10-26 00:00:00;0;Exp.;;1;94;-1/-2;0
at5W9JKh;0;earth;2871;0;Human;desktop.windows;7020;-286;United Earth;20154391;Lunar;0;-188;Jkaps9;2019-08-20 00:00:00;0;Lunar Sim I;;8;100;0/0;2
A0sU2Tkq;0;earth;46;0;Human;android.gplay;2357;789;United Earth;108421;Red Planet;0;823;Dominator31;2019-09-29 00:00:00;0;Tatooine;;0;100;0/0;0
hPkMNZi8;0;zolarg;31;0;Insectoids;windows.windowsstore;0;-771;Zolarg Empire;0;Sugarland;0;696;nero000;2019-08-28 00:00:00;0;hunter;;29;100;104/-86;3
A9G9Uk4v;0;zolarg;37;0;Insectoids;android.gplay;11382;538;Zolarg Empire;421123;Water World;0;813;firetaillizard;2019-09-05 00:00:00;0;O.W.F PROJECT;;0;100;103/-86;3
eNH68LPM;0;earth;101;0;Human;ios.appstore;12004;785;United Earth;1212415;Lunar;0;800;Cleobird;2019-09-03 00:00:00;0;The empire of quakers;;0;100;-1/-1;0
g0AnkKq1;0;h8uJF2mP;56;0;Human;desktop.windows;8979;981;League of Independent States;502839;Ice World;0;298;SteadySword;2019-10-21 00:00:00;0;My Colony;;29;100;-1/-2;0
CXMX0okJ;1;draconian;2180;0;Reptilian;web.chrome;1421106;374;Alpha Draconians;3098011341;Desert World;0;-202;richeatue;2019-10-26 00:00:00;1;New Hiatacy;2019-10-26 00:00:00;0;100;106/-87;3
MEXgJsYv;0;AFMxexti;9352;0;Human;windows.windowsstore;3789;-131;United Earth;35432412;Red Planet;0;150;slmngkkat;2019-06-27 00:00:00;0;SCARAB;;0;100;0/0;4
fOGA10ST;0;lis;795;0;Human;web.chrome;9865;-62;League of Independent States;7842953;Asteroid;0;225;AmNoOB;2019-08-27 00:00:00;0;Desolate World;;0;100;-1/-2;0
zqyVSBIA;0;earth;2399;0;Human;android.gplay;5406;-727;United Earth;12968624;Red Planet;0;-899;WillRue;2019-09-11 00:00:00;1;770077;;0;100;1/0;2
ex6IFB2T;0;Hm0PykLu;266;0;Insectoids;android.gplay;2437;107;Zolarg Empire;648361;Water World;0;-821;Danielleao;2019-07-23 00:00:00;0;Insektopia;;45;100;105/-86;3
zgQ2uY2Y;0;earth;3;0;Human;android.gplay;22005;124;United Earth;66016;Lunar;0;353;Uscgboats;2019-08-19 00:00:00;0;Irving;;0;100;0/0;0
vqZFodFC;0;earth;18763;0;Human;android.gplay;4035;-357;United Earth;75716760;Red Planet;0;-775;Vikraal;2017-12-07 00:00:00;0;[Noz]Vikraal;;0;100;1/0;4
2W0DHUGk;1;earth;41863;0;Human;windows.windowsstore;22484;767;United Earth;941260154;Red Planet;0;-835;jamesmtxx;2019-09-27 00:00:00;1;Mars-Prime;2019-10-02 00:00:00;0;100;1/-1;3
VFgJxiVM;0;earth;14700;0;Human;desktop.windows;6402;-889;United Earth;94102319;Earthlike;0;-855;Excessum;2019-09-19 00:00:00;1;New Pandora;;6;100;1/0;3
PAEf09qn;0;lis;665;0;Human;windows.windowsstore;6748;-37;League of Independent States;4487696;Asteroid;0;-254;bigtimer;2019-08-03 00:00:00;1;Ramen;;12;100;-1/-2;0
14ZkfAs7;0;draconian;38;0;Reptilian;desktop.windows;14486265;419;Alpha Draconians;550478073;Abandoned World;0;821;Saaschbaasch;2019-08-28 00:00:00;1;Draconian;;94;94;106/-87;3
kraFmjsm;0;mPu9lnWT;1806;0;Human;desktop.windows;7851;799;United Earth;14178965;Lunar;0;-445;yeyo506;2019-10-09 00:00:00;0;My Colony;;0;100;0/-1;0
n5F8ztRE;0;lis;49;0;Human;web.apewebapps;0;21;League of Independent States;0;Ice World;0;-84;MainahMan365;2019-09-18 00:00:00;0;Finland;;0;100;-1/-2;0
eheJfxZ8;1;earth;162118;3;Human;steam.windows;30778;152;United Earth;4989704569;Earthlike;0;-910;neumi1989;2019-10-01 00:00:00;1;Noob Town;2019-10-15 00:00:00;22;100;1/0;3
g7kyaVCn;0;earth;18763;0;Human;android.apemarket;20962;966;United Earth;393304500;Red Planet;0;295;Vikraal;2017-12-07 00:00:00;0;[Noz]Vikraal;;0;100;0/-1;4
YEIbDIvx;1;earth;1158433;2;Human;windows.windowsstore;29871;993;United Earth;34604025689;Red Planet;0;92;neffe;2016-12-05 00:00:00;0;Neffonia;2017-04-20 00:00:00;5;100;0/0;4
AX1KgbcH;0;earth;3;0;Human;android.gplay;97665;-981;United Earth;292996;Lunar;0;-721;AboveOrb1296;2019-09-25 00:00:00;0;Moon;;0;100;0/1;0
4stQvrHA;1;earth;12343;1;Human;ios.appstore;9315;-228;League of Independent States;114971231;Asteroid;0;151;bastecklein;2018-04-12 00:00:00;0;New Munson;2018-10-14 00:00:00;6;100;-1/-2;4
35jIMI5j;0;yQwADAdM;7;0;Human;android.gplay;28618;-151;United Earth;200326;Lunar;0;413;Uscgboats;2019-10-23 00:00:00;0;Land Of Oxygen;;28;100;-1/1;0
eZe2O97j;0;OEyfyQGB;3;0;Human;ios.appstore;48;-499;United Earth;144;Earthlike;0;-722;Coloman;2019-10-04 00:00:00;0;Idk;;50;100;1/-1;3
PKv3c3qs;0;earth;1903;0;Human;android.gplay;2614;929;United Earth;4975368;Lunar;0;671;Caafion;2019-09-19 00:00:00;0;Phobos;;0;60;0/0;2
dZtTDjCw;0;mPu9lnWT;82;0;Human;android.gplay;4920;-584;United Earth;403425;Earthlike;0;287;whitc;2019-08-10 00:00:00;0;WhitcVilleII;;4;100;0/0;3
3bAqLG1m;0;YqgktKef;50;0;Human;android.gplay;9418;-999;United Earth;470884;Earthlike;0;914;ryannadell;2019-07-05 00:00:00;0;Meme town usa;;66;100;0/1;3
FYjhvbqs;0;VCS3emaj;1865;0;Human;web.apewebapps;9796;-382;United Earth;18269029;Red Planet;0;38;Avukat2034;2019-07-26 00:00:00;0;My Colony;;0;100;0/0;2
c4uNnQ6M;0;earth;11598;0;Human;android.gplay;4552;874;United Earth;52799856;Earthlike;0;-855;neumi1989;2019-09-05 00:00:00;1;Noob Town;;28;100;0/-1;3
eAih27tb;0;zolarg;871;0;Insectoids;android.gplay;2206;-264;Zolarg Empire;1921530;Ice World;0;-229;Vikraal;2018-01-18 00:00:00;0;Noz Vikraal Insectoids;;0;96;104/-86;0
wp3G8v0P;0;zGZeF7B4;10995;0;Human;desktop.windows;19435;-82;United Earth;213683433;Red Planet;0;-820;morn704;2019-10-06 00:00:00;1;Iridonia;;0;100;1/0;4
aLMoDuwY;0;yPrkjTNE;7490;0;Human;web.apewebapps;4988;-215;United Earth;37358830;Lunar;0;-811;ObjectYankie;2019-07-29 00:00:00;0;Noir Bastion;;5;100;1/0;0
d0YVLljj;0;k5fpMFk8;1924;0;Human;android.gplay;2536;-32;United Earth;4878531;Red Planet;0;85;ShootyMcFace;2019-05-21 00:00:00;0;Faceville;;6;100;0/0;1
WhRu2TZk;1;lis;7376;2;Human;desktop.windows;16450;-62;League of Independent States;121331971;Asteroid;0;141;mijoni;2019-08-30 00:00:00;0;Challenge;2019-09-01 00:00:00;12;100;-1/-2;3
jl0oUsO2;0;earth;655;0;Human;windows.windowsstore;3763;-317;United Earth;2464562;Red Planet;0;109;TheFinalDawn;2019-09-27 00:00:00;0;Beyond Star;;0;96;0/0;0
7I3FclNe;0;lis;26;0;Human;web.chrome;18431;-323;League of Independent States;479194;Asteroid;0;293;Kinizsi;2019-07-22 00:00:00;0;Cereida;;37;100;-1/-2;0
3DlyRh2c;0;earth;154;0;Human;web.chrome;2011;-921;United Earth;309639;Red Planet;0;978;Skrubs;2019-08-23 00:00:00;0;My Colony;;13;100;-1/0;0
I4eavy9J;1;earth;59036;1;Human;windows.windowsstore;4788;419;United Earth;282669650;Earthlike;0;-957;RostMlg;2019-04-20 00:00:00;1;Antares;2019-06-19 00:00:00;15;100;0/-1;4
A5tO5U3E;1;LXp9ovM0;38120;0;Insectoids;windows.windowsstore;14516;-22;Zolarg Empire;553340970;Sugarland;0;-5;jrai123;2019-10-28 00:00:00;0;b1;2019-10-29 00:00:00;7;100;104/-86;4
IPUhMyNP;1;lis;31975;0;Human;windows.windowsstore;13239;-23;League of Independent States;423312718;Asteroid;0;197;bigtimer;2019-09-10 00:00:00;1;Inoculant;2019-09-19 00:00:00;2;100;-1/-2;3
ECDWzcKH;0;earth;45;0;Human;windows.windowsstore;5885;-320;United Earth;264830;Earthlike;0;-76;Mudkip818897;2019-09-14 00:00:00;0;Homebase;;0;100;0/0;3
C4qXCzic;1;lis;544000;0;Human;windows.windowsstore;231243;-222;League of Independent States;125795936098;Abandoned World;0;-211;Masterlennie;2018-10-17 00:00:00;0;Bier;2018-10-24 00:00:00;0;100;-1/-2;4
Ap6M6EBX;1;EPrBjUOd;6188;0;Human;android.gplay;5964;-10;United Earth;36905543;Lunar;0;-9;ivory52;2019-10-22 00:00:00;0;Capitol Of Columbia;2019-10-26 00:00:00;3;100;0/0;3
gyQXbjug;0;mPu9lnWT;717;0;Human;android.gplay;6369;-843;United Earth;4566304;Earthlike;0;905;M3nteL8bre;2019-07-23 00:00:00;0;Aromakari;;6;100;0/0;3
tjmfWLjM;0;earth;35;0;Human;desktop.windows;7009;-71;United Earth;245327;Earthlike;0;804;Thechlebek;2019-09-17 00:00:00;0;Breadland;;2;100;0/0;3
wP91t5xy;0;pgRT7OeO;95;0;Human;web.kongregate;10482;-578;United Earth;995792;Earthlike;0;934;StephenS1380;2019-10-28 00:00:00;0;qwerty;;0;100;-1/0;3
oSMxXUEz;0;au2BQv1P;11636;0;Human;windows.windowsstore;13163;-606;United Earth;153165857;Lunar;0;827;naspp9;2019-10-27 00:00:00;1;Georgon;;0;100;0/0;4
FcG9UJIP;0;earth;3;0;Human;ios.appstore;70757;-758;United Earth;212270;Red Planet;0;273;Biscuits678;2019-08-31 00:00:00;0;Gugarin;;0;100;0/0;0
cJG8220k;0;earth;13013;0;Human;android.gplay;2640;820;United Earth;34348068;Red Planet;0;-784;Pego32;2019-09-07 00:00:00;0;7919;;57;0;0/-1;3
0y6UEjhQ;1;earth;24129;2;Human;android.gplay;6109;-597;United Earth;147411177;Red Planet;0;858;Erotia;2017-09-21 00:00:00;0;Fr4;2017-10-07 00:00:00;1;100;-1/0;4
9buqpxyL;0;earth;18;0;Human;android.gplay;18728;15;United Earth;337111;Earthlike;0;211;WickedKlown;2019-08-29 00:00:00;1;my first place;;11;100;0/0;3
3BEhGHo4;0;nENadbWt;2631;0;Human;desktop.windows;3238;-229;United Earth;8519307;Earthlike;0;-791;dreamtree121;2019-02-26 00:00:00;0;121;;5;100;1/0;3
m0Ru8EKN;0;earth;984;0;Human;ios.appstore;13796;-758;United Earth;13574904;Earthlike;0;360;15ckim;2019-10-28 00:00:00;1;Ilus;;48;100;0/0;3
aoL3o0FK;0;earth;24200;0;Human;steam.windows;2072;689;United Earth;50151296;Red Planet;0;334;TheEagleEye;2019-09-13 00:00:00;0;UERP;;44;48;0/0;2
CDqjBtAa;0;earth;2028;0;Human;desktop.windows;4454;-256;United Earth;9033402;Earthlike;0;-882;Golddust1134;2019-08-16 00:00:00;0;dangit bobby;;0;100;1/0;3
AotZgWJ6;0;7l9Ql5LJ;8;0;Human;windows.windowsstore;62069;-818;United Earth;496554;Earthlike;0;154;calcrouch;2019-07-05 00:00:00;0;cals pals;;0;100;0/0;3
kij5lNuf;0;IKtIhNES;19;0;Human;windows.windowsstore;0;-68;United Earth;0;Lunar;0;9;YourFrost;2019-10-20 00:00:00;0;Echo;;15;100;0/0;0
UWvgepHV;0;5aoUeEfV;341;0;Human;android.gplay;2872;198;United Earth;979239;Red Planet;0;277;stefanus;2019-10-11 00:00:00;0;bex1989;;2;100;0/0;0
l8eFCs2f;0;7SokO6mP;26081;0;Human;ios.appstore;4636;908;United Earth;120920683;Forest World;0;922;HammerActual;2019-10-02 00:00:00;1;Yggdrasil;;0;100;0/-1;4
apsCDjbB;0;earth;5334;0;Human;android.gplay;290;199;United Earth;1547478;Red Planet;0;796;kanolydiggs;2019-08-21 00:00:00;0;Gemarch;;0;90;0/0;2
O9w1bppX;0;earth;1264;0;Human;android.gplay;4614;-801;United Earth;5832011;Red Planet;0;865;Fdggames;2019-08-28 00:00:00;0;Colny 1;;0;92;0/0;0
qYoCPRia;0;uvBMmpAy;1311;0;Human;steam.windows;14146;-551;United Earth;18545001;Forest World;0;961;scarab8600;2019-08-05 00:00:00;1;Worcester County;;0;100;-1/0;3
8glSaskn;1;qjZyorsj;9;0;Human;android.gplay;13399;70;United Earth;120595;Red Planet;0;830;Makera;2019-06-20 00:00:00;0;mogallisnigh;;0;100;-1/0;0
2wx2pYCX;0;xHBui4xM;10169;0;Human;windows.windowsstore;16999;862;United Earth;172864132;Red Planet;0;-982;Daftdom;2019-10-20 00:00:00;1;Daft;;0;100;0/0;2
EN5etpki;1;AFMxexti;8806;0;Human;windows.windowsstore;6797;-198;United Earth;59853846;Earthlike;0;118;Kostekxd12;2019-06-28 00:00:00;0;K.I.L.L;2019-06-29 00:00:00;14;100;0/0;3
earth;1;earth;267123984;1403;Human;web;32684;0;United Earth;8730680293056;Earthlike;0;0;;2016-05-16 00:00:00;0;United Earth;2016-05-16 00:00:00;100;100;0/0;4
PIrBWZ49;0;earth;934;0;Human;android.gplay;1901;887;United Earth;1775628;Forest World;0;961;Jmasterpro2000;2019-09-19 00:00:00;0;FarestXD-003;;0;100;0/-1;3
5Zh3ZULS;0;LXp9ovM0;5706;0;Insectoids;android.gplay;686;-36;Zolarg Empire;3917098;Sugarland;0;-22;Alex243;2019-10-28 00:00:00;0;Sugar;;62;100;104/-86;3
tdhR6hEK;0;earth;3;0;Human;web.chrome;61551;458;United Earth;184654;Earthlike;0;931;hamatha;2019-08-27 00:00:00;0;real humans;;0;100;0/0;3
0SFCTGx4;0;3PGA8Mlo;374;0;Human;windows.windowsstore;5733;841;League of Independent States;2144316;Asteroid;0;-625;Zebra;2019-10-24 00:00:00;0;Zenma;;0;100;-1/-2;0
2FSdvngd;0;earth;2754;0;Human;android.gplay;4906;34;United Earth;13511333;Lunar;0;872;TELEINE;2019-09-09 00:00:00;1;Wierloom;;0;100;-1/0;2
syB1aqxM;0;zspbxL1q;12608;0;Human;android.gplay;1739;862;United Earth;21925618;Earthlike;0;858;ashawls;2019-08-12 00:00:00;1;101;;8;100;-1/-1;3
UUro1Ccg;0;earth;161;0;Human;web.apewebapps;93;-927;United Earth;14923;Red Planet;0;-324;wm05163;2019-10-08 00:00:00;0;Jamaica;;0;100;0/1;0
qDLhUtpc;1;BunFSklb;107696;1;Human;desktop.windows;57;820;United Earth;6168610;Earthlike;0;920;wodanaz;2018-12-07 00:00:00;0;heimdall;2019-01-11 00:00:00;54;100;0/-1;4
3u1ubu2I;0;rp3yLhHx;3903;0;Human;windows.windowsstore;14817;-814;United Earth;57830725;Red Planet;0;-800;nafin7792;2019-10-16 00:00:00;1;Nafins Empire;;0;100;0/0;2
uvBMmpAy;1;earth;10267725;100;Human;android.gplay;321416;-383;United Earth;3300212187365;Lunar;1;-909;Westy266;2019-04-28 00:00:00;1;[NOZ] New Hope;2019-05-01 00:00:00;0;100;0/0;4
UTkJW7Ig;1;lis;123767;0;Human;web.apewebapps;374819;-291;League of Independent States;46390173984;Abandoned World;0;119;ideflix;2019-02-12 00:00:00;1;Abandonia;2019-03-08 00:00:00;14;100;-1/-2;4
ryu7Cdyy;1;VCS3emaj;1906;0;Human;desktop.windows;2638;-709;United Earth;5028231;Earthlike;0;-509;Xzach;2019-06-09 00:00:00;0;Capitol;2019-07-07 00:00:00;0;100;1/0;3
krZH5gYo;0;earth;3335;0;Human;ios.appstore;8931;-243;United Earth;29785903;Red Planet;0;762;Niklers123;2019-08-19 00:00:00;0;My Colony;;0;88;-1/0;0
rzqWjnFp;1;earth;99606;3;Human;web.apewebapps;619171;-129;United Earth;61673122598;Red Planet;0;978;Earthen;2019-03-09 00:00:00;0;Frankfort_G1;2019-04-04 00:00:00;0;100;0/0;4
tE89awYD;0;earth;198;0;Human;android.gplay;11018;75;United Earth;2181635;Red Planet;0;-598;stefanov;2019-10-20 00:00:00;0;Kg;;0;100;0/0;0
oeYoOy6q;1;WOsS3j6Y;224626;0;Human;web.apewebapps;12255;535;United Earth;2752868448;Red Planet;0;229;dragxsmaster;2019-08-07 00:00:00;0;alfa centaury del imperio lich;2019-08-08 00:00:00;6;100;0/0;4
EPo7u2YT;0;EZIcLRkk;1078;0;Human;windows.windowsstore;2707;486;United Earth;2917965;Earthlike;0;887;Crazh;2019-07-20 00:00:00;0;New Kylio;;0;96;-1/0;3
NarPfzvZ;0;earth;9;0;Human;android.gplay;7342;-705;United Earth;66078;Forest World;0;818;ADAX1;2019-09-12 00:00:00;0;Gdansk;;22;100;-1/0;3
rc1iKiMm;0;WOsS3j6Y;6308;0;Human;web.apewebapps;6624;450;United Earth;41781377;Earthlike;0;197;bpowell;2019-10-04 00:00:00;0;Alpha Colony;;26;100;0/0;3
fTdqsdFM;0;earth;3545;0;Human;android.gplay;11852;-888;United Earth;42015413;Earthlike;0;209;Bemimo;2019-06-28 00:00:00;0;Abcd;;0;100;0/1;3
Uz4LkBxY;0;psJUggNv;8264;0;Human;windows.windowsstore;8682;-412;United Earth;71751786;Earthlike;0;984;Wolframzena;2019-05-27 00:00:00;0;Aurore Terminal;;10;100;-1/0;4
Wdm7bW5t;0;P5USS00F;321;0;Human;android.gplay;21389;-91;United Earth;6865990;Earthlike;0;-892;Larco00;2019-10-28 00:00:00;0;Colony 2;;0;100;1/0;3
2VoNGeUp;0;AFMxexti;59;0;Human;android.gplay;5546;-172;United Earth;327212;Earthlike;0;230;Urahort;2019-06-17 00:00:00;0;ZuRo;;0;100;0/0;3
5iLVHjM3;0;jGTKNfWT;4691;0;Human;web.apewebapps;6585;261;League of Independent States;30889416;Abandoned World;0;-78;louis2022;2019-05-31 00:00:00;0;yeet;;0;100;-1/-2;3
XpfJOdnO;1;earth;141276;1;Human;windows.windowsstore;354299;-44;United Earth;50053915058;Earthlike;0;-881;Schoon;2019-06-22 00:00:00;0;My Colony;2019-06-29 00:00:00;8;100;1/0;4
jXQ16YcG;0;EZIcLRkk;1605;0;Human;android.gplay;242;360;United Earth;388650;Red Planet;0;959;Lp25;2019-06-12 00:00:00;0;My Colony;;7;100;-1/-1;2
7qkXSuCr;1;zolarg;11760;7;Insectoids;web.apewebapps;51772;-34;Zolarg Empire;608835981;Sugarland;0;-19;bastecklein;2017-03-10 00:00:00;0;Zolargia;2017-06-12 00:00:00;2;100;104/-86;3
rOW6gL5L;0;L305cS05;3948;0;Human;desktop.windows;17637;889;United Earth;69629408;Water World;0;97;Nicholls1316;2019-04-27 00:00:00;0;Water Outpost;;0;100;0/-1;3
O1YhwG8q;1;earth;6614;1;Human;android.gplay;1859;718;United Earth;12292120;Red Planet;0;756;LePamplemousse;2018-11-23 00:00:00;0;France II;2018-12-12 00:00:00;0;100;0/0;4
7A9lMEYA;0;SraXFVIQ;1415;0;Human;android.gplay;6227;-673;United Earth;8811027;Earthlike;0;-131;sutterpaul119;2019-10-01 00:00:00;1;Pistachioe;;5;100;0/1;3
uR1OSKQH;0;earth;866;0;Human;windows.windowsstore;3266;-388;United Earth;2828653;Lunar;0;775;SDK;2019-07-15 00:00:00;1;WeedStarOne;;0;100;0/0;0
XO5ba5Vj;0;earth;35;0;Human;web.apewebapps;1184;-931;United Earth;41424;Red Planet;0;990;Aragon63;2019-08-28 00:00:00;0;My Colony;;0;100;-1/0;0
458gRrG9;0;earth;317;0;Human;android.gplay;9615;424;United Earth;3047854;Lunar;0;400;Amthelos;2019-09-22 00:00:00;0;Taron;;0;90;0/0;0
hzUJeLeD;0;xHBui4xM;25495;0;Human;windows.windowsstore;4495;-890;United Earth;114601400;Earthlike;0;186;carloslr7;2019-10-15 00:00:00;1;gaia;;4;100;0/1;3
IdPTfKcK;0;earth;786;0;Human;desktop.windows;4341;914;United Earth;3412358;Water World;0;247;Jkaps9;2019-07-19 00:00:00;0;Water world;;2;100;0/0;3
Sv96GvnB;1;lis;156136;5;Human;desktop.mac;135569;248;League of Independent States;21167174569;Abandoned World;0;-118;Xanadu;2018-11-06 00:00:00;1;Solaris Omega;2019-10-17 00:00:00;0;100;-1/-2;4
v6AtMFgQ;1;lis;28982;9;Human;android.gplay;1921;3;League of Independent States;55685364;Ice World;1;-3;blitzedaussie;2019-05-23 00:00:00;0;Blitzed aussie;2019-06-26 00:00:00;17;100;-1/-2;3
tgJao4d4;0;EZIcLRkk;2872;0;Human;android.gplay;3830;-784;United Earth;10999407;Red Planet;0;168;just6chill;2019-04-18 00:00:00;0;Justintown;;2;100;0/0;2
7UglA13q;0;earth;101;0;Human;android.gplay;7;-219;United Earth;742;Earthlike;0;-980;Classyj88;2019-08-19 00:00:00;0;Exordium;;51;88;0/0;3
fpPYxflU;0;5aoUeEfV;1606;0;Human;android.gplay;7331;122;United Earth;11773192;Earthlike;0;417;blackout125;2019-04-29 00:00:00;0;My Colony;;0;100;0/0;3
zkNUHFfj;0;pJbw3WBa;27;0;Human;android.gplay;14908;-79;League of Independent States;402512;Asteroid;0;296;f05elix;2019-07-14 00:00:00;0;zkNUHFfj;;0;100;0/0;0
AXOktvcn;0;qdNNaAv2;4400;0;Human;desktop.windows;2945;-700;United Earth;12957240;Lunar;0;-124;Tisch3000;2019-07-30 00:00:00;0;My Colony;;12;100;0/0;2
OqpTNkAF;0;earth;855;0;Human;ios.appstore;7313;-327;United Earth;6252823;Red Planet;0;986;Murtaza;2019-07-06 00:00:00;0;Bug G;;0;94;-1/0;0
t3EnWaFY;0;EZIcLRkk;77;0;Human;android.gplay;11343;533;United Earth;873447;Red Planet;0;363;x2BruceWillis4x;2019-08-11 00:00:00;0;Colony One;;8;100;0/-1;0
7Rq2GBas;0;5S2olazL;1301;0;Human;web.apewebapps;1547;-5;United Earth;2012653;Forest World;0;-2;Diet;2019-08-13 00:00:00;0;Inzet;;10;100;0/0;3
Qr4SYWkh;0;0x88hUdk;281;0;Insectoids;windows.windowsstore;6615;487;Zolarg Empire;1858709;Lava World;0;919;tyuix;2019-05-06 00:00:00;0;Brimstone;;60;100;-1/0;4
