Charter;Race;GDP per capita;Founded;Xcoord;Owner;Ycoord;Mother colony relations;Capitol;Sector;Mother Colony Charter;GDP;Civilization;Name;rrr;Atmosphere stage;Independence;Platform;Unemployment;Population;Type;CW size;Region
y9R1rBWI;Human;2461;2019-06-05 00:00:00;374;pfgalla;-475;100;0;0/0;mPu9lnWT;50013441;United Earth;absal;0;4;;steam.windows;0;20319;Red Planet;0;0
a4eQm198;Human;350;2019-07-14 00:00:00;-393;HKvPrime;-159;100;0;1/0;I48gq4eh;95534;United Earth;N00813 Prime 101;0;3;;windows.windowsstore;0;273;Earthlike;0;0
uKb79Ijw;Human;4651;2019-09-10 00:00:00;-640;DerHamburger;-602;100;0;0/0;earth;17925650;United Earth;Marsbasis1;0;0;;android.gplay;2;3854;Red Planet;0;0
Im8TJsIN;Human;14945;2019-09-15 00:00:00;161;mijoni;89;100;0;-1/-2;lis;358676;League of Independent States;Satellite;0;3;;desktop.windows;0;24;Abandoned World;0;0
02kKw5pf;Human;10468;2019-09-28 00:00:00;383;Sindape;634;84;0;0/0;earth;73275;United Earth;Yy;0;3;;android.gplay;0;7;Forest World;0;0
5hbMU92y;Human;61790;2018-01-25 00:00:00;940;wodanaz;-788;100;1;0/0;earth;87426787309;United Earth;Yggdrasil;1;4;2018-02-12 00:00:00;desktop.windows;23;1414912;Earthlike;0;0
pCE4cIgQ;Human;2146;2019-08-22 00:00:00;-197;Jkaps9;-190;100;0;-1/-2;lis;2776579;League of Independent States;Death I;0;3;;android.gplay;10;1294;Ice World;0;0
Pw0llfAa;Human;7917;2019-09-15 00:00:00;-107;McNugget361;-101;100;0;-1/-2;lis;190004;League of Independent States;My Colony;0;3;;web.chrome;80;24;Abandoned World;0;0
molV0SfY;Human;2477;2019-09-05 00:00:00;-190;kanolydiggs;16;100;0;0/0;earth;9907;United Earth;Ember;0;0;;windows.windowsstore;0;4;Red Planet;0;0
KdYzKdSH;Human;2627;2019-06-21 00:00:00;-598;MMouse71;-873;96;0;0/1;earth;21014;United Earth;O D D  BALL;0;0;;android.gplay;25;8;Lunar;0;1
1ya5PXy9;Human;5149;2019-08-12 00:00:00;-810;morgonella;844;64;0;1/-1;vmcfrOuR;8810154;United Earth;Moon-X;0;1;;web.apewebapps;2;1711;Lunar;0;0
0fQVKqi3;Human;40086;2019-07-12 00:00:00;866;OfficerTangent;104;100;0;-1/0;pXffHbom;1403002;United Earth;WoodLands;0;3;;ios.appstore;0;35;Earthlike;0;0
2aCgFNHc;Insectoids;3227;2019-09-11 00:00:00;-533;HammerActual;813;100;1;104/-86;7SokO6mP;12396491;Zolarg Empire;Geonosia;0;3;2019-09-25 00:00:00;desktop.windows;1;3842;Water World;0;1
vMdPtIBc;Human;0;2019-08-28 00:00:00;101;K09;833;100;0;0/0;earth;0;United Earth;Online;0;0;;android.gplay;3;29;Red Planet;0;0
ekz9ZWBQ;Human;2492;2019-04-18 00:00:00;-243;Jelly181;-407;100;0;0/0;Jy5BVawd;6900592;United Earth;Jelly 818;0;2;;android.gplay;8;2769;Lunar;0;0
hDh2o6Zd;Human;2671;2019-04-07 00:00:00;552;FrostyShark;213;100;0;0/-1;earth;1332723;United Earth;The Intergalactic Soviet Union;0;0;;android.gplay;22;499;Red Planet;0;0
Sma4vWLJ;Insectoids;16916;2019-07-04 00:00:00;-816;BleppyPoro;334;96;0;105/-86;m2olflyx;7832201;Zolarg Empire;Sma4vWLJ;0;4;;ios.appstore;0;463;Lava World;0;0
3caU71S4;Human;7321;2019-09-28 00:00:00;-747;Electrogamer1943;-924;100;1;0/0;earth;2109406397;United Earth;GirlyGamerGazell2000;1;4;2019-09-28 00:00:00;ios.appstore;10;288112;Red Planet;0;0
dxtHeYJw;Human;6744;2019-08-09 00:00:00;605;Papathonx;866;100;0;0/-1;VCS3emaj;4767846;United Earth;Kucluk;0;3;;android.gplay;0;707;Earthlike;0;0
ucZN61lu;Human;5623;2019-06-27 00:00:00;260;PaperLine;-135;100;0;0/0;AFMxexti;1186412;United Earth;Asgard;0;0;;web.chrome;11;211;Red Planet;0;0
uAzhqt19;Human;201;2019-10-06 00:00:00;665;Blixer;-765;100;0;0/0;1TZEftG2;5014;United Earth;Arcadeon H;0;0;;android.gplay;44;25;Red Planet;0;0
Q4NJIMEi;Human;8795;2019-10-03 00:00:00;-312;MountainMan253;73;100;0;0/0;earth;75349125;United Earth;Greece;0;3;;steam.windows;10;8567;Red Planet;0;1
SciHJrrL;Human;7261;2019-06-15 00:00:00;-402;will1234;-154;100;0;1/0;joK3TFF5;4124125;United Earth;WESTERN;0;3;;web.apewebapps;0;568;Earthlike;0;0
vZl7hUJF;Human;6322;2019-02-25 00:00:00;-716;MG95;-70;85;1;0/0;earth;527443205;United Earth;Efesia;0;3;2019-06-25 00:00:00;windows.windowsstore;0;83424;Red Planet;0;0
FFda87B2;Human;15063;2019-06-01 00:00:00;299;Alexbutter;259;100;0;0/0;5aoUeEfV;90380;United Earth;New Soviet Union;0;0;;windows.windowsstore;60;6;Red Planet;0;0
mRjo2B4j;Human;5328;2019-09-22 00:00:00;-933;nightshadow3850;898;100;0;0/0;earth;612671;United Earth;IRELAND;0;3;;windows.windowsstore;0;115;Earthlike;0;0
zCKJXYUR;Human;2532;2018-09-19 00:00:00;-980;Calculator;660;96;0;1/0;earth;1529085;United Earth;Much Bordem;0;3;;windows.windowsstore;2;604;Earthlike;0;0
NRDC7gmL;Human;5173;2019-06-06 00:00:00;788;Majki91;-655;100;0;0/0;earth;1272638;United Earth;karwa;0;3;;windows.windowsstore;0;246;Earthlike;0;0
T4lPrXt7;Human;5854;2019-08-02 00:00:00;-14;Westie;-24;100;1;0/0;61FtdH5i;2089933;United Earth;Westies;0;3;;android.gplay;0;357;Earthlike;0;0
Ki0gdwPA;Human;5793;2019-05-25 00:00:00;96;MediPet;-153;100;0;0/0;cYdI2HC9;3452608;United Earth;Mars 2;0;0;;android.gplay;0;596;Red Planet;0;0
qQBj6RUl;Human;7904;2019-09-26 00:00:00;-876;AltaRhyda;-672;100;0;0/0;earth;14575432;United Earth;Starsong1;0;3;;ios.appstore;12;1844;Earthlike;0;0
hk1NzBNk;Human;6347;2019-08-15 00:00:00;162;ACLGK21;-118;100;0;0/0;AFMxexti;4550533;United Earth;YeetBoi Prime;0;0;;ios.appstore;5;717;Red Planet;0;0
mGsbKqpF;Human;3291;2019-08-04 00:00:00;169;DanielCP45;-778;100;0;0/1;ZDSSiXnO;6377934;United Earth;Krompville;0;0;;android.gplay;0;1938;Red Planet;0;0
c7FfPmQ4;Human;1891;2019-08-15 00:00:00;26;Jakec;-27;100;0;0/0;r22btcTs;516263;United Earth;Jakec;0;0;;android.gplay;49;273;Red Planet;0;0
bZHQupzK;Human;3;2019-07-06 00:00:00;622;Saaschbaasch;-743;94;0;0/1;YqgktKef;4661;United Earth;Capetown;0;3;;android.gplay;0;1449;Earthlike;0;0
NyeedOEd;Human;7083;2019-06-21 00:00:00;-64;Cromel;-289;100;1;-1/-2;61FtdH5i;18110105;League of Independent States;Crombar;0;3;2019-06-28 00:00:00;android.gplay;0;2557;Ice World;0;0
8aBh4Ln9;Reptilian;27681;2019-08-08 00:00:00;892;Biocandy;-258;100;0;106/-87;draconian;249129;Alpha Draconians;Rettila Prime;0;3;;windows.windowsstore;88;9;Desert World;0;0
3vaajBzZ;Human;4009;2019-06-18 00:00:00;-732;hellyworld;-550;80;0;0/1;ZDSSiXnO;4065279;United Earth;New Zenon;0;1;;web.apewebapps;0;1014;Red Planet;0;0
FZTGjGMI;Human;4743;2019-09-06 00:00:00;-65;TCOR3987;24;100;1;-1/-2;MhLpieIb;48630317;League of Independent States;Fortuna Sanctum;0;3;2019-09-08 00:00:00;desktop.windows;5;10254;Ice World;0;0
ZhOPzMgA;Human;31894;2019-09-10 00:00:00;591;Akiser15;530;100;0;0/0;earth;382730;United Earth;Atropia;0;0;;windows.windowsstore;62;12;Lunar;0;1
mpsU7O1x;Human;3844;2019-08-21 00:00:00;5;MrVay;-675;100;0;0/0;earth;11532;United Earth;My Colony;0;3;;ios.appstore;0;3;Earthlike;0;0
yAhy6Zqs;Human;4387380;2019-07-30 00:00:00;974;3radek;989;100;1;0/-1;mPu9lnWT;333370704966;United Earth;Classified;0;4;2019-07-30 00:00:00;steam.mac;27;75984;Lunar;0;1
tQvqmJep;Human;2966;2019-09-26 00:00:00;893;Sniperwolf1921;-523;100;0;-1/0;earth;8842441;United Earth;New Horizon Lunar Base;0;0;;ios.appstore;0;2981;Lunar;0;0
onfhP16p;Human;28048;2019-09-27 00:00:00;-778;Isaiah;-959;100;0;1/0;earth;504856;United Earth;isaiah;0;3;;android.gplay;5;18;Earthlike;0;1
xmM00zfU;Human;2882;2019-06-26 00:00:00;-85;Chiroba;-72;100;0;0/0;i9aKWNcC;4098818;United Earth;My Colony;0;1;;android.gplay;3;1422;Red Planet;0;0
9XvkNLOM;Human;6214;2019-10-01 00:00:00;155;soldier1002;-211;100;0;0/0;uqm1on8t;37065260;United Earth;omega 1;0;3;;windows.windowsstore;22;5965;Earthlike;0;0
xrMctHrP;Human;0;2019-09-05 00:00:00;-691;Hhuj;-68;100;0;0/0;earth;0;United Earth;Jjunn;0;3;;android.gplay;0;15;Earthlike;0;0
hQDi1ob0;Human;2944;2019-08-25 00:00:00;125;master99;-268;100;0;0/0;earth;179575;United Earth;MasterOn;0;3;;android.gplay;15;61;Earthlike;0;0
gMm9q7DF;Insectoids;0;2019-08-10 00:00:00;-998;Panda101;-718;100;0;105/-86;zolarg;0;Zolarg Empire;Sugar. You called;0;3;;ios.appstore;58;188;Water World;0;0
SXUJ9t4K;Reptilian;951340;2019-06-17 00:00:00;-926;StoneyTony;-641;100;1;106/-87;draconian;1237693051;Alpha Draconians;Draconians united;0;3;2019-06-18 00:00:00;ios.appstore;13;1301;Abandoned World;0;0
hkT50HEm;Human;1923;2019-05-31 00:00:00;376;Alex77Fr;-774;100;0;0/0;earth;38701030;United Earth;Mars Industries;0;4;;ios.appstore;16;20129;Red Planet;0;1
VXVohCvX;Human;12649;2019-08-28 00:00:00;-863;Hungariae;268;100;1;1/0;earth;366501079;United Earth;Svatejaros;0;4;2019-09-26 00:00:00;windows.windowsstore;18;28975;Red Planet;0;0
3QGIVfQk;Insectoids;3139;2019-06-30 00:00:00;-195;Mikhaile8;-789;86;0;104/-86;cbohKj4K;31452802;Zolarg Empire;Sugarbug;0;3;;desktop.windows;13;10020;Sugarland;0;0
HG4rqi0z;Human;2193;2019-02-25 00:00:00;-427;ExulantEmu;-1;100;0;0/0;earth;300504;United Earth;Unsc Mars;0;0;;web.chrome;16;137;Red Planet;0;0
SEh9phnK;Human;0;2019-09-11 00:00:00;845;Papszi;-42;100;0;-1/0;earth;0;United Earth;Chill;0;3;;android.gplay;0;3;Earthlike;0;0
3pkBGZFl;Insectoids;19261;2019-07-10 00:00:00;205;BleppyPoro;-326;100;0;104/-86;zolarg;1136374;Zolarg Empire;Derp;0;4;;ios.appstore;0;59;Lava World;0;0
sehFrBoS;Human;5282;2019-06-03 00:00:00;5;LiShaoran;-208;100;0;0/0;cYdI2HC9;187061972;United Earth;Confederacion Iberoamericana;0;3;;android.gplay;1;35414;Earthlike;0;1
O28oMJ3i;Human;3647;2019-01-20 00:00:00;948;sitcheren;778;100;0;-1/-1;earth;71851083;United Earth;New Galactic Capital;0;4;;web.apewebapps;1;19704;Red Planet;0;1
R8SsRsWj;Human;81107;2019-08-24 00:00:00;337;pecca1;-137;100;1;0/0;earth;582510071;United Earth;Mars XD;3;3;2019-09-02 00:00:00;windows.windowsstore;0;7182;Red Planet;0;0
FmJ7j8lj;Human;7860;2019-09-10 00:00:00;53;lantanna;770;96;0;0/-1;earth;157203;United Earth;humans;0;0;;windows.windowsstore;0;20;Red Planet;0;0
QdVua2XJ;Human;6618;2019-08-08 00:00:00;-154;robert101;-394;100;0;0/0;mPu9lnWT;6723470;United Earth;ro;0;0;;steam.windows;11;1016;Red Planet;0;0
QxiWeN3u;Human;290;2019-09-04 00:00:00;866;Ddice;772;100;0;-1/0;earth;5793;United Earth;Ddice;0;0;;android.gplay;5;20;Red Planet;0;0
GLUtvQEa;Human;5430;2019-09-28 00:00:00;631;Sleepytax;-828;100;0;0/1;earth;363819;United Earth;Sleepy;0;3;;ios.appstore;30;67;Earthlike;0;0
lyVCmKDN;Human;5020;2019-09-07 00:00:00;177;alexandrubuna;275;94;0;0/0;earth;130517;United Earth;Tengoku;0;3;;desktop.windows;12;26;Water World;0;0
urvRRaQq;Human;5433;2019-10-01 00:00:00;-847;Skyman;-33;100;0;0/0;8IlRCRck;863926;United Earth;The ultimate skyman army;0;0;;android.gplay;0;159;Red Planet;0;0
lPEBsSq4;Human;11095;2019-08-05 00:00:00;386;colbya;-874;100;0;0/0;VCS3emaj;15932449;United Earth;xcalbier;0;0;;android.gplay;0;1436;Red Planet;0;1
LjgGWiDq;Human;4385;2019-07-31 00:00:00;880;jerwinbisol;624;100;0;0/-1;mPu9lnWT;368343;United Earth;The Golden Minecart (TGM);0;0;;android.gplay;0;84;Red Planet;0;0
PjQxXBkw;Human;3831;2019-07-26 00:00:00;-972;Miliad;522;100;0;0/-1;OQUUg0mM;29786262;United Earth;monti;0;2;;windows.windowsstore;26;7776;Lunar;0;0
OPJ1Ts5v;Human;98990;2019-09-27 00:00:00;16;bruther4;-13;100;1;-1/-2;lis;13350243320;League of Independent States;LIS New game;3;4;2019-09-28 00:00:00;desktop.windows;1;134864;Abandoned World;0;1
SQPcHWsJ;Human;1346;2019-09-29 00:00:00;-612;Etoxic;-837;100;0;0/0;earth;12257056;United Earth;My Colony;0;3;;android.gplay;76;9107;Red Planet;0;0
r24JRjpK;Human;2273;2019-06-11 00:00:00;859;Josepholden16;771;100;0;0/0;OhnRKlm3;3834115;United Earth;Lunar Colony;0;2;;web.apewebapps;0;1687;Lunar;0;0
5CSiKINM;Human;5896;2019-09-07 00:00:00;964;Awesomeness;-659;100;0;0/0;earth;341958;United Earth;5000%;0;3;;ios.appstore;0;58;Earthlike;0;0
6faKvHv1;Human;1383;2019-05-17 00:00:00;-844;RowanYourBoat;-266;100;0;1/0;IhigRvIq;1692696;United Earth;yo mama;0;0;;web.chrome;35;1224;Red Planet;0;0
zj7mV4y9;Human;6318;2019-09-28 00:00:00;-906;mijoni;-323;100;0;1/0;earth;1162530;United Earth;ChallengeII;0;3;;desktop.windows;0;184;Forest World;0;0
qf6iDdlz;Human;3622;2019-03-21 00:00:00;-144;Davidag10251;-782;100;1;0/1;earth;4979942;United Earth;qf6iDdlz;1;1;2019-03-22 00:00:00;ios.appstore;5;1375;Lunar;0;0
PCbK7dlk;Human;18980;2019-09-30 00:00:00;51;kuracino;258;100;0;0/0;earth;265726;United Earth;ripdevil;0;0;;android.gplay;0;14;Red Planet;0;0
FwHXBhaV;Human;552;2019-08-25 00:00:00;-435;Vendas9;776;86;0;0/-1;earth;14352;United Earth;My Colony;0;3;;ios.appstore;0;26;Earthlike;0;0
KW8FtF59;Human;6963;2019-05-27 00:00:00;110;Shadowspawn;-57;100;0;0/0;cYdI2HC9;181043;United Earth;Howdy;0;0;;android.gplay;0;26;Lunar;0;0
W7g8946i;Human;5403;2019-05-20 00:00:00;338;PMcolony;323;100;0;-1/-2;lis;4484539;League of Independent States;Frozen zone;0;3;;windows.windowsstore;2;830;Ice World;0;0
OY0WGdt2;Insectoids;2086;2019-06-10 00:00:00;858;aegonunlikley;717;100;0;103/-86;i9aKWNcC;29750246;Zolarg Empire;Nest;0;3;;windows.windowsstore;0;14263;Sugarland;0;1
eoi6DPfF;Human;5384;2019-09-10 00:00:00;-866;Qiima;-841;86;0;0/0;earth;16572981;United Earth;Zohans;0;3;;android.gplay;0;3078;Earthlike;0;0
A8njAiGw;Human;58375;2019-04-30 00:00:00;-415;bunkdaddy;-579;100;1;1/0;VCS3emaj;32168682254;United Earth;Ares X;2;4;2019-05-08 00:00:00;windows.windowsstore;2;551065;Earthlike;0;1
bAIHOSA8;Human;17807;2017-08-27 00:00:00;-765;Paddygav;859;100;1;0/0;earth;1351829085;United Earth;skalvurt;1;4;2018-08-18 00:00:00;android.gplay;40;75914;Red Planet;0;0
NEOx1zbv;Human;788;2019-09-04 00:00:00;-350;Goodsir;479;100;0;0/0;earth;328426;United Earth;Sir;0;0;;ios.appstore;6;417;Red Planet;0;0
RrkvqBtl;Human;139552;2018-11-09 00:00:00;-927;hypegt;846;100;1;0/0;kVxf8w1a;346687192060;United Earth;[NOZ] Pagonia;0;4;2018-11-14 00:00:00;web.chrome;4;2484283;Red Planet;0;0
2jYw6NQi;Human;28665;2017-12-31 00:00:00;-540;BARRIE09;-827;94;0;0/0;earth;61200171;United Earth;Strabane;0;3;;windows.windowsstore;18;2135;Earthlike;0;0
vQ0qJB8L;Human;4897;2019-07-15 00:00:00;181;ThePhoneGuy1;403;98;0;0/0;mbxshP6x;6836500;United Earth;My Colony;0;1;;desktop.windows;0;1396;Red Planet;0;0
OmC9AgF2;Human;107435;2018-04-07 00:00:00;270;Sobeirannovaocc;171;100;1;-1/-2;earth;69869496102;League of Independent States;[Community] Renaissenca;0;4;2018-04-14 00:00:00;desktop.windows;1;650342;Ice World;0;0
oMUPwnb4;Human;0;2019-09-13 00:00:00;786;InguiTV;264;100;0;0/0;earth;0;United Earth;Chiss Ascendancy;0;3;;android.gplay;0;6;Water World;0;0
O4z6bhIY;Reptilian;66102;2019-07-16 00:00:00;778;Kezali;-710;100;1;106/-87;17bqPf8v;2644081;Alpha Draconians;Dustbowl;0;3;;web.apewebapps;75;40;Desert World;0;0
rBslNZhU;Human;6036;2019-09-06 00:00:00;-342;Jkaps9;-228;100;0;0/0;Cl5g4vTm;146057223;United Earth;Speed Demon;0;4;;desktop.windows;2;24198;Red Planet;0;1
VcyrcLxd;Human;7761;2017-12-01 00:00:00;536;11215;471;100;0;-1/0;Cjy3uM5h;51030136;United Earth;boom;0;3;;android.gplay;0;6575;Red Planet;0;0
7G3LMg9e;Human;7826;2019-08-16 00:00:00;-896;rantahar;284;100;0;0/0;earth;336527;United Earth;My Colony;0;3;;desktop.linux;38;43;Water World;0;0
YysrSiBI;Human;95681;2019-09-23 00:00:00;-513;oliviagrace4303;631;100;0;0/0;earth;382725;United Earth;My Colony;0;3;;windows.windowsstore;0;4;Earthlike;0;0
cIMp31XT;Human;5392;2019-06-23 00:00:00;164;TheRandomShow;189;100;0;0/0;5aoUeEfV;5963249;United Earth;Rand Colony;0;0;;web.apewebapps;0;1106;Red Planet;0;0
p6hh7oKF;Human;6336;2019-10-01 00:00:00;781;Rollien4;863;96;0;-1/-1;oZw0ZYhM;1203869;United Earth;Castles;0;3;;android.gplay;0;190;Earthlike;0;0
FwMEucPG;Human;317027;2017-09-10 00:00:00;-118;Mordecai;-79;100;0;-1/-2;lis;169609204;League of Independent States;Winterland II;0;0;;desktop.windows;0;535;Ice World;0;0
Bcx548un;Human;6394;2019-05-31 00:00:00;144;muffitt95;193;100;0;-1/-2;lis;2832726;League of Independent States;trester;0;0;;android.gplay;0;443;Asteroid;0;0
bAQMwxgA;Human;3202;2019-07-27 00:00:00;214;slmngkkat;-55;100;0;-1/1;DBb1MJoP;13248473;United Earth;My Colony;0;3;;windows.windowsstore;0;4138;Red Planet;0;0
XOgyNtW8;Insectoids;440;2019-01-15 00:00:00;-836;Platypustex;707;100;0;104/-86;zolarg;40504;Zolarg Empire;Buggy land;0;3;;web.apewebapps;56;92;Sugarland;0;0
HUxZhUir;Human;6830;2019-08-07 00:00:00;-370;StarkidPotter;310;100;0;0/-1;mPu9lnWT;10900744;United Earth;Hatchetfield;0;3;;android.gplay;1;1596;Earthlike;0;0
sMVyrAmA;Human;0;2019-07-04 00:00:00;-754;DrHaywire;-514;100;0;0/0;earth;0;United Earth;Grim;0;0;;android.gplay;25;122;Lunar;0;0
pcisxb4T;Human;9529;2019-07-03 00:00:00;128;bigtimer;-902;100;0;0/0;T7x7kp23;62283188;United Earth;Foshure;0;0;;windows.windowsstore;7;6536;Lunar;0;1
xaLsHA9u;Human;7279;2019-09-30 00:00:00;-392;Justyaluk;-889;100;0;0/1;earth;38627053;United Earth;M@R$2;0;2;;ios.appstore;15;5307;Lunar;0;0
DMMuZakB;Insectoids;10659;2019-06-08 00:00:00;506;Deadzan;-926;100;0;104/-86;ynEi7DLQ;14847489;Zolarg Empire;Seabugz;0;3;;android.gplay;40;1393;Water World;0;1
bRtpDJCc;Human;7530;2017-09-04 00:00:00;92;Paddygav;-35;100;0;-1/-2;ffMJjmUD;87378716;United Earth;Sodert;0;3;;android.gplay;0;11604;Lunar;0;0
cjPNnuXl;Human;7754;2019-08-17 00:00:00;557;EmperorZectextoria2;201;98;0;0/0;earth;1892017;United Earth;The Primordial Origin Empire;0;3;;windows.windowsstore;0;244;Earthlike;0;1
FcG9UJIP;Human;70757;2019-08-31 00:00:00;273;Biscuits678;-758;100;0;0/0;earth;212270;United Earth;Gugarin;0;0;;ios.appstore;0;3;Red Planet;0;0
xWqoqNHA;Human;21049;2019-10-03 00:00:00;462;matjack1177;-514;100;0;0/0;zg3CDQrR;652526;United Earth;Red Colon 01;0;0;;android.gplay;26;31;Red Planet;0;0
1cZ3PGn0;Human;9597;2018-03-07 00:00:00;-799;Python346;871;100;1;1/0;earth;568357801;United Earth;Moon;0;4;2018-03-29 00:00:00;android.gplay;26;59223;Lunar;0;0
LUP1cqxV;Human;46073;2019-09-30 00:00:00;360;Terabytes;188;100;0;0/0;earth;2073275;United Earth;Farhope;0;0;;android.gplay;8;45;Red Planet;0;1
p9QCtktj;Human;51790;2019-05-26 00:00:00;-117;Winterwolfmage;-717;100;0;0/0;earth;1146317583;United Earth;UEC-S17;0;4;;windows.windowsstore;2;22134;Red Planet;0;0
pLvF4nG7;Human;11537;2019-06-13 00:00:00;193;Meffinn;899;100;0;0/-1;L305cS05;473015;United Earth;Danzig;0;0;;android.gplay;0;41;Red Planet;0;0
APPYiUgZ;Human;4067;2019-05-30 00:00:00;-22;Pennyjean;-31;100;0;0/0;8sTApcnY;496115;League of Independent States;Pennies on the Moon;0;0;;android.gplay;0;122;Asteroid;0;0
Wxab0CK5;Human;7518;2019-08-08 00:00:00;230;Chaudharyjay;-87;100;0;0/0;AFMxexti;10178844;United Earth;Bharat;0;3;;android.gplay;0;1354;Earthlike;0;0
6cfCtqWL;Insectoids;15245;2019-06-28 00:00:00;697;lazyguy420;757;100;0;104/-86;zolarg;1326274;Zolarg Empire;My Colony;0;0;;android.gplay;0;87;Ice World;0;0
p4ytGzsx;Insectoids;1562;2019-03-15 00:00:00;-923;Conco2;-13;98;0;104/-86;earth;5073374;Zolarg Empire;Asia;0;3;;windows.windowsstore;5;3249;Sugarland;0;1
FrILQ9QA;Human;5570;2019-07-27 00:00:00;219;Lordpyro94;4;100;0;0/0;UALybQ1f;1943971;United Earth;wades empire;0;3;;android.gplay;10;349;Earthlike;0;1
8zHO5fbh;Human;2146;2019-07-04 00:00:00;5;Drumonkey;692;100;0;0/-1;mPu9lnWT;186693;United Earth;Hyrule;0;0;;android.gplay;0;87;Lunar;0;0
cYdI2HC9;Human;425996;2019-05-12 00:00:00;183;ThePatriarch;-121;100;1;0/0;sN3tyuu7;651731371987;United Earth;[NOZ] Soviet Union;71;4;2019-05-17 00:00:00;web.apewebapps;0;1529902;Lunar;1;1
jnb0UXGe;Human;3736;2019-06-04 00:00:00;-953;DarkNeonZX;-888;100;0;1/0;earth;5812884;United Earth;[EXO]_9972 Colony;0;2;;ios.appstore;13;1556;Red Planet;0;0
J3u5naEP;Human;2725;2017-08-23 00:00:00;35;Llonito;526;100;0;0/0;earth;2703074;United Earth;My Colony;0;2;;android.gplay;0;992;Red Planet;0;0
SRDQR4kI;Human;9969;2018-09-22 00:00:00;274;brawnlis1;-796;100;1;0/1;earth;670226735;United Earth;Trasburguers;0;3;2018-11-04 00:00:00;android.gplay;0;67233;Earthlike;0;0
nDWVwqbQ;Human;519;2019-06-22 00:00:00;318;ninjashed;39;100;0;0/0;earth;3636;United Earth;ninja team v2;0;3;;windows.windowsstore;71;7;Earthlike;0;0
k54eAxWk;Human;2611;2017-01-24 00:00:00;454;chholzin;337;100;1;0/0;earth;231330585;United Earth;Holzinger;0;4;2017-02-14 00:00:00;android.gplay;29;88606;Forest World;0;0
MIiTzm4T;Human;0;2019-07-16 00:00:00;909;Westy266;-772;100;0;-1/0;earth;0;United Earth;Mars New Hope;0;0;;web.apewebapps;29;176;Red Planet;0;1
U47eNMvZ;Reptilian;245445;2019-08-25 00:00:00;-239;Reaper120;231;100;0;106/-87;draconian;28962532;Alpha Draconians;Wo;0;3;;android.gplay;46;118;Desert World;0;0
919jTkbK;Human;12153;2019-08-06 00:00:00;19;Themanwonder;936;100;1;0/-1;earth;119067515;United Earth;My Colony;0;3;2019-08-23 00:00:00;android.gplay;3;9797;Lunar;0;0
SPLwswLO;Human;2427;2019-09-23 00:00:00;-894;Raeed;841;100;0;1/0;earth;1972995;United Earth;Raeedk 1;0;0;;android.gplay;18;813;Red Planet;0;0
fBZzQp7B;Human;9598;2019-08-13 00:00:00;-386;MagiicMushroom;-287;100;0;0/0;THP8Vt40;86383;United Earth;Arstotzka;0;0;;ios.appstore;0;9;Red Planet;0;0
opjVuhAL;Human;4467;2019-01-26 00:00:00;6;Ahuman;-9;96;0;0/0;53xsrEU1;6160157;United Earth;Union Of Chiefs;0;3;;desktop.windows;0;1379;Forest World;0;1
keayzKe7;Human;36032;2019-03-20 00:00:00;687;morgonella;628;100;1;-1/0;earth;1245487531;United Earth;Noom-X;0;4;2019-04-09 00:00:00;web.apewebapps;0;34566;Lunar;0;0
ydEhoHmF;Human;3177;2019-04-05 00:00:00;454;Th3N3wN3wb;819;100;0;0/-1;IQeEQ2Sy;19183181;United Earth;._. 2.0;0;2;;web.apewebapps;0;6039;Red Planet;0;1
l6wwnPZb;Human;2942;2019-09-10 00:00:00;907;ZAPKHIEL;-953;84;0;0/0;earth;1094476;United Earth;ZAPKHIEL-WORLD;0;0;;android.gplay;0;372;Red Planet;0;0
v7mbPOPC;Human;2614;2018-07-25 00:00:00;-751;koniboni;482;76;0;1/0;earth;836409;United Earth;Pandora 1;0;3;;android.gplay;4;320;Forest World;0;0
5EIwkBjM;Human;4663;2019-03-28 00:00:00;-747;Alon;-125;100;0;1/0;zGZeF7B4;5367149;United Earth;Diaz Danses;0;3;;android.gplay;0;1151;Earthlike;0;0
WcIOpfsX;Human;5317;2019-04-12 00:00:00;460;Th3N3wN3wb;843;100;0;0/-1;IQeEQ2Sy;483825;United Earth;._. TreeHarvest;0;3;;web.apewebapps;0;91;Forest World;0;0
78YH7KYs;Human;5524;2019-08-31 00:00:00;780;scarab8600;-292;100;0;0/0;earth;7590622;United Earth;Canton;0;1;;steam.windows;3;1374;Red Planet;0;1
KTcWBaIZ;Human;3978;2019-09-22 00:00:00;863;Ghost1198;654;100;0;0/0;earth;3031229;United Earth;Coupon Coupiter;0;1;;android.gplay;0;762;Lunar;0;1
RdwTxwbf;Reptilian;1294367;2019-09-20 00:00:00;965;henrystaf3;-886;100;1;106/-87;zg3CDQrR;647183515;Alpha Draconians;draco;0;3;2019-09-22 00:00:00;steam.windows;0;500;Abandoned World;0;1
SWZcwMGF;Human;667;2018-04-25 00:00:00;245;brettsmith62;-898;98;0;0/0;earth;2705280;United Earth;Earth 2.1;0;3;;android.gplay;0;4058;Earthlike;0;0
lom1SPeO;Human;0;2019-07-25 00:00:00;153;Nameless99;-200;100;0;0/0;uqm1on8t;0;United Earth;Ragnarok;0;3;;android.gplay;0;5;Water World;0;0
