Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Mother colony;Xcoord;Ycoord;Sector;Platform
ddPGIoQI;Weevil Prime;steevilweevil;2634;14;12043638;4572;0;Lunar;United Earth;Human;0;July 22, 2018;2018-07-30 21:33:29;0;68;United Earth;-181;-912;0/0;windows.windowsstore
UAOXNJTw;Hidenburg;Salami;2625;0;9619332;3665;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-08-14 22:52:49;0;96;The Black Pearl;-729;-504;0/0;windows.windowsstore
ojRGUGQu;Its all good;RiggerJed;2624;20;76420704;29124;0;Lunar;United Earth;Human;0;July 19, 2018;2018-07-22 03:58:50;2;100;nejake cosi;-917;605;0/0;android.gplay
NjceL3i6;DriftPast;Drift;2572;1;67088496;26084;0;Earthlike;United Earth;Human;0;April 27, 2018;2018-08-04 19:25:52;3;100;Ted;-468;-815;0/0;android.gplay
MqiGbCS9;Anetist;Ticc;2503;9;9061047;3620;0;Earthlike;United Earth;Human;0;July 28, 2018;2018-07-30 21:21:47;3;100;Raddolia;-830;31;0/0;web.chrome
XVVPoex2;New Newark;coldhelios;2470;0;2439637;988;0;Red Planet;United Earth;Human;0;August 10, 2018;2018-08-11 20:50:45;0;94;United Earth;225;199;0/0;android.gplay
qAeIsGFf;My Colony;Nielsoo;2432;4;31511184;12957;0;Red Planet;United Earth;Human;0;August 12, 2018;2018-08-15 22:33:47;2;100;Domination;173;-959;0/0;android.gplay
8VOqQtKp;One lost world;Geckohim;2424;0;123374770;50897;0;Red Planet;United Earth;Human;0;August 9, 2018;2018-08-15 17:51:16;2;100;SheepsHead;-450;-692;0/0;android.gplay
jw8VhXFy;My Colony;Aunyx;2421;3;649938498;268459;0;Lunar;United Earth;Human;0;April 17, 2018;2018-08-08 13:58:58;0;94;Mars99;425;931;0/0;windows.windowsstore
gAX0kk0g;ShadowInfinity;ShadowInfinity;2304;70;8080982;3507;0;Red Planet;United Earth;Human;0;July 11, 2018;2018-08-03 22:24:39;1;100;United Earth;-375;-212;0/0;windows.windowsstore
UP6PVmjI;Alpha2;Jkilian87;2216;15;12621510;5696;0;Red Planet;United Earth;Human;0;August 13, 2018;2018-08-15 16:22:32;1;100;Deap;-629;-728;0/0;ios.appstore
XNT5qjSZ;Tritium;KaiserMax;2215;0;2081956;940;0;Red Planet;United Earth;Human;0;July 30, 2018;2018-08-04 20:39:19;0;88;Donnager;75;-674;0/0;windows.windowsstore
bVs9hQFt;mY COlony hehe;Aroi98Gamers;2207;2;2872289;1301;0;Red Planet;United Earth;Human;0;July 15, 2018;2018-07-17 02:28:34;0;100;Deap;-632;-713;0/0;desktop.windows
PIvFaYkh;mars;haydenthetwodot;2173;7;4581108;2108;0;Red Planet;United Earth;Human;0;July 29, 2018;2018-08-05 15:52:02;0;100;United Earth;130;911;0/0;android.gplay
qGKlvmdf;y;kirkir;2122;0;124179019;58520;0;Earthlike;United Earth;Human;0;July 20, 2018;2018-07-21 14:54:46;3;96;United Earth;211;-872;0/0;web.apewebapps
10vY8SH6;Rin-Ssum Aques;makinori;2119;49;7418730;3501;0;Forest World;United Earth;Human;1;July 16, 2018;2018-07-18 09:30:23;3;100;United Earth;365;203;0/0;web.apewebapps
qdNNaAv2;Invincible;Invincible;2116;0;6588990160;3113889;0;Earthlike;United Earth;Human;0;July 31, 2018;2018-08-15 19:42:00;3;86;Gliese;-398;-938;0/0;android.gplay
WqHH5dQa;Ares;Thumpr;2046;0;41498503;20283;0;Red Planet;United Earth;Human;0;August 2, 2018;2018-08-04 00:17:42;1;68;United Earth;-338;749;0/0;windows.windowsstore
QVzKAIDi;Lol;Driveclubracer;2042;68;18185663;8906;0;Earthlike;United Earth;Human;0;July 23, 2018;2018-08-08 19:20:57;3;70;Ugly People;375;790;0/0;android.gplay
tPJvZDDK;9477;RoiYamnad;2034;0;40306460;19816;0;Lunar;United Earth;Human;0;July 8, 2018;2018-07-26 19:24:27;2;100;Online;-821;-277;0/0;android.gplay
k4oE2w5j;Aeon;aeonoftime;2031;9;8500170;4185;0;Red Planet;United Earth;Human;0;March 9, 2018;2018-08-14 07:29:47;1;60;United Earth;342;-381;0/0;android.gplay
AUFiIdyo;San Isidro;Psyco;2014;100;101837116;50565;0;Red Planet;United Earth;Human;0;July 16, 2018;2018-07-19 06:30:19;3;100;United Earth;-265;299;0/0;android.gplay
WBVLzjsS;Reach;Dustin1337;1995;8;342133278;171495;0;Earthlike;United Earth;Human;1;June 17, 2018;2018-07-20 22:47:04;3;100;United Earth;900;331;0/0;android.gplay
6TxxH9l8;Colony Of Jaku;shanek32;1992;0;7216670;3623;0;Red Planet;United Earth;Human;0;August 10, 2018;2018-08-13 16:56:43;0;67;[NOZ] Last Hope;530;-306;0/0;windows.windowsstore
f3eEkKPB;MTMoon;jamesd01;1965;0;3240997779;1649363;0;Lunar;United Earth;Human;0;May 18, 2017;2018-07-29 05:09:53;3;100;United Earth;-16;-13;0/0;web.chrome
ulwVzrlG;Red;Borgpow;1951;0;71274247;36532;2;Red Planet;United Earth;Human;1;May 1, 2018;2018-08-07 03:55:51;2;100;United Earth;13;1;0/0;desktop.windows
n2K1KgH9;Cryoanterra;Brinksten;1940;2;4008630;2066;0;Ice World;Zolarg Empire;Insectoids;0;July 31, 2018;2018-08-06 05:40:14;0;100;Lunafall;6;2;0/0;android.gplay
amoefwtW;Earth 2.0;Shredder147;1933;0;298720438;154537;0;Red Planet;United Earth;Human;0;December 23, 2017;2018-08-15 19:24:27;3;100;United Earth;150;-432;0/0;android.gplay
78g8YUT0;Furiya;M45;1921;0;59161226;30797;0;Earthlike;United Earth;Human;0;June 28, 2018;2018-07-31 01:38:23;3;100;[NOZ] Test-I;196;554;0/0;android.gplay
w2ONAZzQ;My Colony;Godsank;1879;27;17969104;9563;0;Earthlike;United Earth;Human;0;February 19, 2018;2018-08-13 14:24:28;3;100;United Earth;861;-993;0/0;android.gplay
iT8FA0Wx;Will the Real Chuck Norris please stand up;CAdaddy;1845;0;159135127;86252;0;Earthlike;United Earth;Human;0;August 13, 2018;2018-08-15 22:34:55;3;100;The Black Pearl;-664;-441;0/0;web.apewebapps
wfkFUSMk;Zeeland III;Samjones1976;1755;4;11834750;6743;0;Lunar;United Earth;Human;0;August 13, 2018;2018-08-15 11:52:13;0;100;Zeeland II;-878;-643;0/0;web.apewebapps
RYBNz8Ct;uMorn1999;morn704;1748;25;125138219914;71589371;1;Lunar;United Earth;Human;1;November 26, 2017;2018-07-31 20:36:42;4;100;United Earth;-310;453;0/0;web.apewebapps
kAuaREYf;Corpalad;Tashnangu;1741;0;9932174;5705;0;Earthlike;United Earth;Human;0;August 15, 2018;2018-08-15 06:59:01;3;100;NickGew;995;566;0/0;desktop.windows
8nN6FPjA;Haser city;Hasercity;1741;13;1482428;851;0;Red Planet;United Earth;Human;0;August 14, 2018;2018-08-15 22:00:16;0;68;United Earth;-480;107;0/0;android.gplay
3cjaTf82;zubin;zubinis;1690;0;73442770764;43457261;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-08-14 20:20:04;1;22;United Earth;-598;-194;0/0;windows.windowsstore
TOeaFgcF;Hope;tomo;1689;11;20776721;12301;0;Earthlike;United Earth;Human;0;August 4, 2018;2018-08-13 11:24:38;3;20;United Earth;-57;-560;0/0;android.gplay
wibPuNqF;Humberto;hyoobtoob;1654;3;228014932;137857;0;Earthlike;United Earth;Human;0;March 24, 2018;2018-08-14 03:04:47;3;100;United Earth;-961;-528;0/0;windows.windowsstore
ZihkKkwu;moonrock;Alexbutter;1654;0;56390868;34094;0;Lunar;United Earth;Human;0;June 25, 2018;2018-07-18 01:38:28;2;76;Donnager;67;-737;0/0;windows.windowsstore
e7yS3phD;Luna Nah...;Monstercrab;1654;21;11000820;6651;0;Lunar;United Earth;Human;0;July 16, 2018;2018-07-19 09:56:42;1;100;United Earth;727;278;0/0;android.gplay
IVjsYxmN;Bloopy;KB3JQZ;1628;0;5892018;3619;0;Red Planet;United Earth;Human;0;August 9, 2018;2018-08-11 18:15:24;1;100;SheepsHead;-453;-692;0/0;android.gplay
374gIzaS;Socialist Luna;leape123;1620;16;123096656;75986;0;Lunar;United Earth;Human;0;July 31, 2017;2018-07-21 15:53:59;3;100;Socialist Republic of Newearth;-124;-672;0/0;web.apewebapps
p0VOLV6W;Candesartan;gorgon;1619;2;139328710945;86058500;0;Red Planet;United Earth;Human;0;July 22, 2018;2018-07-29 06:35:34;2;100;United Earth;-69;275;0/0;windows.windowsstore
ieZBaQPL;lol;Frittero3o;1612;0;3010242;1867;0;Lunar;United Earth;Human;0;July 16, 2018;2018-07-17 14:53:31;0;58;Luna;-723;-514;0/0;windows.windowsstore
4mfk2zzr;DTCity;Lolcolony;1598;0;150429114;94136;0;Lunar;United Earth;Human;0;April 15, 2018;2018-08-13 17:34:35;3;100;XergoLand;-261;-768;0/0;android.gplay
tseIWRMd;Essos;Tiannaaileen;1592;0;39357840;24722;0;Earthlike;United Earth;Human;0;August 14, 2018;2018-08-15 11:44:27;3;100;Prometheus-1;-533;126;0/0;android.gplay
m9TwawTn;iiwii;rocketreeves;1572;0;19400964;12342;0;Lunar;United Earth;Human;0;July 29, 2018;2018-08-03 03:04:32;2;84;United Earth;76;345;0/0;android.gplay
i7BGn5jd;S.H.I.E.L.D;JosephStalian;1568;4;164474136711;104894220;0;Red Planet;United Earth;Human;0;August 8, 2018;2018-08-14 23:54:26;0;100;United Earth;-430;-211;0/0;ios.appstore
XajOE3Xa;Crewzer;Combatants;1563;1;2379676;1523;0;Lunar;United Earth;Human;0;August 14, 2018;2018-08-14 14:11:28;0;88;munar;898;547;0/0;web.apewebapps
XVY6gNGe;Am.I.Sane;morn704;1553;0;50502858;32520;0;Red Planet;United Earth;Human;0;July 15, 2018;2018-07-17 19:58:54;0;100;Valor;-423;260;0/0;windows.windowsstore
iLLsQgHn;Moonshire;Midnight;1512;7;295606834;195507;0;Lunar;United Earth;Human;0;April 27, 2018;2018-07-21 13:06:51;2;100;United Earth;400;-407;0/0;android.gplay
36wZGnhx;The United Federations of Space;Wyatth60;1492;0;33111174;22192;0;Red Planet;United Earth;Human;0;January 29, 2018;2018-08-12 00:49:10;2;100;United Earth;410;733;0/0;ios.appstore
Bep5vmTL;MartH12;MartH12;1486;0;84430161;56817;0;Red Planet;United Earth;Human;0;August 12, 2018;2018-08-15 19:28:21;0;90;Zeeland II;-851;-648;0/0;android.gplay
ITa2THij;People Moon;UglyWeirdo;1463;0;17740541;12126;0;Lunar;United Earth;Human;0;April 22, 2018;2018-08-11 02:38:00;1;100;United Stellar Socialist Republic;-320;-545;0/0;web.chrome
MlalYuWt;GrimCommander;GrimCommando;1463;0;17436615;11918;0;Forest World;United Earth;Human;0;July 19, 2018;2018-07-25 13:04:33;3;90;Babylon 9;-40;10;0/0;android.gplay
L5ySzSaA;Ddice;Ddice;1443;0;27326069;18937;0;Red Planet;United Earth;Human;0;August 15, 2018;2018-08-15 21:57:48;1;100;San Isidro;-862;570;0/0;android.gplay
664mgKxc;Magikarps Colony;Magikarp4000;1418;0;30125261;21245;0;Earthlike;United Earth;Human;0;July 19, 2018;2018-08-09 08:47:56;3;100;United Earth;-141;-181;0/0;windows.windowsstore
K7R3sg7z;My Colony;Kfc;1409;23;3758464;2667;0;Red Planet;United Earth;Human;0;July 16, 2018;2018-07-27 18:16:58;0;100;Kuki Earth #1;-902;284;0/0;ios.appstore
relT1TAa;Grangus;timelizard;1396;0;46703678;33455;0;Lunar;United Earth;Human;0;August 2, 2018;2018-08-03 03:12:28;0;76;Kibosh;-513;-729;0/0;web.apewebapps
9jLybOj5;Coolguys;Sakballes;1376;8;18780002;13648;0;Lunar;United Earth;Human;0;November 10, 2017;2018-07-21 02:07:14;2;96;United Earth;-376;-480;0/0;ios.appstore
lgHWmeyi;Mass;Choogami;1363;0;74841412;54909;0;Red Planet;United Earth;Human;0;July 3, 2018;2018-08-10 18:22:16;2;100;United Earth;185;-200;0/0;android.gplay
OEr6aP9t;Utopia2;SuperBossColony;1295;22;12958221;10006;0;Red Planet;United Earth;Human;0;August 12, 2018;2018-08-14 23:32:42;1;96;Asguard II;-710;317;0/0;android.gplay
5MP1FObw;march 52;Zaidani122;1274;1;5510069;4325;0;Red Planet;United Earth;Human;0;July 21, 2018;2018-07-29 13:23:15;0;94;Deap;-636;-751;0/0;android.gplay
sbWOuva4;Marlahz;jtoppings95;1273;0;2239686;1759;0;Lunar;United Earth;Human;0;July 31, 2018;2018-08-03 13:57:17;0;100;Slynir5;283;-447;0/0;android.gplay
iSr6iSRw;Miitar 2;miitar;1264;3;51469060964;40719194;0;Forest World;United Earth;Human;0;August 1, 2018;2018-08-13 01:57:06;3;100;Mii-Tar;-853;-773;0/0;android.gplay
dX2PkZ7R;Project orion;1713hild;1250;9;26722279;21378;0;Earthlike;United Earth;Human;0;May 2, 2018;2018-07-25 00:55:13;3;70;Dune;582;304;0/0;android.gplay
CHKBQMxb;terminus1;dreamtree121;1224;0;31377429;25635;0;Earthlike;United Earth;Human;0;July 5, 2018;2018-07-17 14:14:10;3;100;United Earth;3;848;0/0;desktop.windows
gNxZW2SB;My Colony;Anyad;1218;15;17471946;14345;0;Earthlike;United Earth;Human;0;June 3, 2018;2018-08-09 19:25:40;3;64;United Earth;-128;-285;0/0;android.gplay
tuEC2HUn;tuEC2HUn-error-invalid-characters-1534378283.3399587;ryoya1295;1216;3;58596583;48188;0;Earthlike;United Earth;Human;0;July 16, 2018;2018-08-03 03:27:18;3;48;United Earth;-767;427;0/0;web.apewebapps
Rr3pAij5;Mac;smcswine;1214;3;10325796;8506;0;Lunar;United Earth;Human;0;July 13, 2018;2018-07-21 19:06:58;0;100;United Earth;-556;-365;0/0;android.gplay
AHiP5fHe;Arsenal;arsenal;1205;0;1365567;1133;0;Red Planet;United Earth;Human;0;August 14, 2018;2018-08-15 16:33:04;0;96;City;989;394;0/0;windows.windowsstore
UVXUsNHB;Your boos colony;Wilfrido;1188;13;6261326;5270;0;Red Planet;United Earth;Human;0;April 23, 2018;2018-07-29 17:22:59;0;100;United Earth;-99;-543;0/0;ios.appstore
uiSqn4rQ;Ambrosia IV;GreekPerseus;1185;0;97182124;82010;0;Earthlike;United Earth;Human;0;July 1, 2018;2018-07-30 20:22:54;3;92;ThisWorld;367;-459;0/0;web.apewebapps
fnkpdQYv;Lost Landscape;Falcth;1172;3;231018807;197115;0;Forest World;United Earth;Human;0;July 13, 2018;2018-08-10 22:50:10;3;100;Fantasy moon;310;564;0/0;desktop.windows
SsXj4gD6;aswd;chickenfries;1170;0;3270322;2795;0;Red Planet;United Earth;Human;0;April 30, 2018;2018-07-31 15:07:30;1;100;Mars;258;277;0/0;web.chrome
7ysUv4uK;Bob 1;Akdude00;1149;38;3347930;2914;0;Red Planet;United Earth;Human;0;July 7, 2018;2018-07-17 16:51:00;0;94;PengoPengo;-110;-92;0/0;android.gplay
sCObVtkw;GuakaCity;SergentGuaka;1145;0;113811925;99399;0;Earthlike;United Earth;Human;0;July 26, 2018;2018-08-10 19:09:14;3;100;Asgard;-96;-151;0/0;web.apewebapps
4gCLYTpR;Colony;Ezike;1144;1;6367812;5566;0;Red Planet;United Earth;Human;0;June 26, 2018;2018-07-25 09:54:18;0;90;Luttrell78;-982;942;0/0;web.facebook
XWmy9uXT;Frateria;leape123;1100;0;12558091;11416;0;Red Planet;United Earth;Human;0;June 13, 2018;2018-07-21 15:53:39;2;100;United Earth;504;543;0/0;web.apewebapps
ESazgFCl;My Colony;gavster161;1089;0;65869567129;60486288;0;Earthlike;United Earth;Human;0;May 30, 2018;2018-07-18 04:18:44;3;100;A-321;772;496;0/0;android.gplay
zcek6sSX;Lizzardia;Lizardman88;1049;1;1101636;1050;0;Red Planet;United Earth;Human;0;August 4, 2018;2018-08-07 01:40:38;0;78;United Earth;290;791;0/0;windows.windowsstore
i8cP5bBV;Mcdonalds;Mcdonalds;1040;29;4515870;4342;0;Red Planet;United Earth;Human;0;July 21, 2018;2018-08-13 21:23:23;0;90;United Wolf Pack;800;11;0/0;android.gplay
8w1CH66O;Breadbasket;Gallzy;1039;26;203385854;195752;0;Earthlike;United Earth;Human;0;April 1, 2018;2018-08-12 02:53:57;3;100;HaVeN;423;-53;0/0;android.gplay
QJnRIWNf;PraiseElon;megadeth9001;1034;23;5506445;5325;0;Red Planet;United Earth;Human;0;July 27, 2018;2018-07-27 20:14:02;0;94;Kibosh;-486;-706;0/0;web.apewebapps
n6BKuwOu;The Stuff;BlackRanger;1028;1;16941389;16480;0;Earthlike;United Earth;Human;0;April 17, 2018;2018-07-30 18:45:47;3;100;Phyco;333;418;0/0;android.gplay
GzHXICFb;143;Nibba200;1027;0;35387284;34457;0;Earthlike;United Earth;Human;0;July 14, 2018;2018-08-13 16:56:06;3;36;United Earth;-523;-346;0/0;windows.windowsstore
xhh2YVjB;My Colony;globall91;1017;3;40757762;40076;0;Earthlike;United Earth;Human;0;August 4, 2018;2018-08-12 22:26:14;3;100;Lunarium;113;568;0/0;windows.windowsstore
0VzoV1vH;My Colony;The7thKaiser;1009;8;17058815;16907;0;Earthlike;United Earth;Human;0;August 12, 2018;2018-08-15 04:51:40;3;100;SheepsHead;-459;-686;0/0;android.gplay
nLlpSfM8;PDcolt;Colt538;995;0;5840529;5870;0;Red Planet;United Earth;Human;0;July 21, 2018;2018-07-29 02:31:21;0;98;Aedis;-989;958;0/0;desktop.windows
XdsSoQdy;dians;Dian;992;0;4881636;4921;0;Lunar;United Earth;Human;0;July 9, 2018;2018-07-20 17:29:45;0;32;United Earth;-634;757;0/0;android.gplay
K0YzH5jy;nop;drolym;985;1;39857281;40464;0;Earthlike;United Earth;Human;0;July 16, 2018;2018-07-18 23:07:54;3;100;Trash Planet;876;-772;0/0;windows.windowsstore
3M6Kshxw;AF-6F;MadDuckling;975;1;2037965;2090;0;Red Planet;United Earth;Human;0;August 9, 2018;2018-08-10 15:45:13;0;100;Cyberkayu;-939;-726;0/0;web.chrome
abXoRvIF;Holy Terra;LordHaakon;969;2;79304218;81841;0;Earthlike;United Earth;Human;0;August 14, 2018;2018-08-15 23:05:00;3;100;United Earth;818;-671;0/0;desktop.windows
UPyVMgW6;Californians;AntiHero530;967;3;3694481;3821;0;Lunar;United Earth;Human;0;June 29, 2018;2018-08-15 18:30:49;0;100;XergoLand;-776;-961;0/0;android.gplay
wx6eGdzh;milotia;mconner2525;952;0;8276715;8694;0;Earthlike;United Earth;Human;0;July 17, 2018;2018-07-20 13:45:12;3;100;naunet;-506;-123;0/0;web.apewebapps
m0KQoB7r;/DSA-3/ Hope;Denomycor;947;20;15552854;16423;0;Lunar;United Earth;Human;0;March 18, 2018;2018-07-31 09:37:59;1;100;Bacteria;-929;-555;0/0;android.gplay
QEjITAl0;Redfield;Hardlet;945;0;1034019;1094;0;Red Planet;United Earth;Human;0;July 31, 2018;2018-08-09 13:40:44;0;100;Luna2;-975;988;0/0;android.gplay
PN7iKHfN;Olora;Bam5995;939;1;23883185;25435;0;Lunar;United Earth;Human;0;July 16, 2018;2018-08-15 15:00:19;1;0;United Earth;-595;560;0/0;android.gplay
erxCKY73;My Colony;George;923;5;2207584;2392;0;Red Planet;United Earth;Human;0;August 6, 2018;2018-08-06 13:53:27;0;100;Lunarglide-5;164;-712;0/0;desktop.windows
HrBVyE8h;Memetopia;MapleInc;914;1;154415735127;168945006;0;Red Planet;United Earth;Human;0;August 14, 2018;2018-08-15 21:11:55;1;100;City;993;396;0/0;ios.appstore
HJ6hSfde;Mars;YAMATOkc;913;0;2745392;3007;0;Red Planet;United Earth;Human;0;August 14, 2018;2018-08-15 23:36:41;0;80;Orion;940;-781;0/0;desktop.windows
ZLjcKo3u;Trathez;levenstein;883;0;239358662730;271074363;0;Earthlike;United Earth;Human;0;July 19, 2018;2018-07-25 22:37:20;3;94;Bokelberg2;-925;354;0/0;web.facebook
taqjN92A;My Colony;Basderoos;881;0;5774737;6555;0;Earthlike;United Earth;Human;0;July 22, 2018;2018-07-22 22:01:21;3;100;New Golan;889;-250;0/0;android.gplay
SMhEKvnD;Summa;higuy;873;1;32478148;37203;0;Forest World;United Earth;Human;0;July 28, 2018;2018-08-01 19:27:59;3;100;Aries-V;-740;354;0/0;android.gplay
i8kL4XGV;My Colony;Niels;872;1;16094353;18457;0;Earthlike;United Earth;Human;0;August 3, 2018;2018-08-04 12:05:02;3;100;City;988;389;0/0;windows.windowsstore
U2RQssjH;My Colony;Lukejj03;871;0;20726150;23796;0;Earthlike;United Earth;Human;1;July 23, 2018;2018-07-24 12:49:34;3;100;[NOZ] GreenKeldeos Domain;-278;-337;0/0;android.gplay
d0EiH8Y4;Leo130;LeoAl;870;0;4176664;4801;1;Lunar;United Earth;Human;1;April 26, 2018;2018-08-12 01:01:04;0;100;United Earth;432;743;0/0;web.apewebapps
ixl6zY5c;My Colony;Minecraft123;864;0;10053805;11636;0;Red Planet;United Earth;Human;0;March 22, 2018;2018-08-07 14:15:45;0;94;United Earth;176;-983;0/0;windows.windowsstore
h24yM9Pt;Esprit;Esprit;856;15;12271560;14336;0;Earthlike;United Earth;Human;0;August 8, 2018;2018-08-14 14:23:22;3;92;United Earth;920;-25;0/0;windows.windowsstore
D8GNnisQ;Zera;Rory38;853;0;13811396;16192;0;Earthlike;United Earth;Human;0;August 9, 2018;2018-08-15 02:53:22;3;100;[NOZ] DGUE;-962;836;0/0;web.chrome
EqqtCkuu;My Colony;Omg;850;5;2464560;2899;0;Red Planet;United Earth;Human;0;May 3, 2018;2018-08-07 15:10:21;1;100;Jasmine;46;-54;0/0;android.gplay
Ysgl9Og1;San Isidro Lunar;Psyco;850;35;16067587;18903;0;Lunar;United Earth;Human;0;August 6, 2018;2018-08-15 13:39:36;2;100;San Isidro;-869;570;0/0;android.gplay
qwzErei3;The Reagold Empire;Spaz7;841;1;1590818;1892;0;Red Planet;United Earth;Human;0;July 26, 2018;2018-07-27 15:47:44;0;98;Trantor;-271;892;0/0;desktop.windows
hW0djSIy;Arthroerra;Brinksten;840;31;202923;242;0;Ice World;Zolarg Empire;Insectoids;1;July 17, 2018;2018-07-31 05:45:29;0;96;Lunafall;6;6;0/0;android.gplay
GDsgfQTS;Mars Alpha;orgoth1990;834;0;92764999;111229;1;Red Planet;United Earth;Human;1;April 17, 2017;2018-08-14 01:46:50;2;100;Alpha;-460;778;0/0;desktop.windows
sLaNlLm4;United Earth-Red Planet;snoopy;833;0;88781310;106580;0;Red Planet;United Earth;Human;0;October 7, 2017;2018-08-15 18:26:26;2;100;United Earth;-258;-408;0/0;android.gplay
35WsYguz;Freya;Babe;826;0;103193167;124931;0;Earthlike;United Earth;Human;0;June 28, 2018;2018-07-17 16:53:40;3;100;United Earth;907;728;0/0;windows.windowsstore
I0kna6jg;Raytari;Thecrazyary;814;6;189501134;232802;0;Earthlike;United Earth;Human;0;April 6, 2018;2018-08-09 01:14:32;3;100;FormerHope;159;-156;0/0;android.gplay
8IAFBiei;Alpha Squadulivanya;Ticc;814;8;5856060;7194;0;Earthlike;United Earth;Human;0;August 12, 2018;2018-08-13 16:05:32;3;100;Raddolia;-834;39;0/0;desktop.windows
Vl1UJZg1;test;Stalin123456;786;0;122538458;155901;0;Earthlike;United Earth;Human;0;January 1, 2018;2018-08-03 21:34:20;3;0;United Earth;-882;-375;0/0;windows.windowsstore
qwxuzR62;weeble;Mizinia;781;5;4038594;5171;0;Lunar;United Earth;Human;0;June 28, 2018;2018-07-17 21:52:52;1;100;Trantor;-268;893;0/0;web.chrome
0xhr72Qi;Zem;silver2801;777;0;26068635;33550;0;Forest World;United Earth;Human;0;August 13, 2018;2018-08-15 07:06:53;3;100;Domination;407;-906;0/0;android.gplay
rlbGt9ZV;Jabootie2;AhooNoo;776;0;3109899;4008;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-08-14 17:30:52;0;100;[NOZ] Last Hope;546;-313;0/0;desktop.mac
rF3Q54jz;Isr;badwulfhf;763;0;39798446;52160;0;Earthlike;United Earth;Human;0;June 21, 2018;2018-07-19 11:40:21;3;100;NewWorldOrder;-953;8;0/0;web.facebook
elc1qukV;Dalton city;Dalton123;752;0;355686;473;0;Red Planet;United Earth;Human;0;July 31, 2018;2018-08-14 16:08:54;0;94;United Earth;91;-715;0/0;android.gplay
RAn690sf;New Leviathan;VectorVictor;750;1;2655873;3541;0;Red Planet;United Earth;Human;0;July 30, 2018;2018-08-07 13:27:53;0;96;white cloud;-710;-486;0/0;ios.appstore
0gIftL2B;Mars;Kamaro;749;0;6746471;9007;0;Red Planet;United Earth;Human;0;July 31, 2018;2018-08-03 10:14:40;0;100;Donnager;170;-537;0/0;android.gplay
0B5xKffC;RedRocet;Acarrieanh;740;0;12040447;16271;0;Earthlike;United Earth;Human;0;August 14, 2018;2018-08-15 05:51:09;3;96;The Black Pearl;-664;-528;0/0;web.apewebapps
cPVvUymd;Luna 3;gavster161;730;22;1708745;2341;0;Lunar;United Earth;Human;0;July 18, 2018;2018-08-15 04:42:16;0;96;A-321;771;495;0/0;android.gplay
5TT3Ncov;wow 2.0;nomorehackers;729;0;21295436;29212;0;Earthlike;United Earth;Human;0;July 16, 2018;2018-07-31 07:07:13;3;96;Kings Keep;-310;884;0/0;android.gplay
Jlwab40Z;Kantin;YourAsianPal;726;0;3603296;4963;0;Red Planet;United Earth;Human;0;July 17, 2018;2018-07-23 03:55:47;0;76;Blacksmith;-801;-229;0/0;android.amazon
GFutUWFa;Trilaniums;Ticc;726;30;10345224;14250;0;Earthlike;United Earth;Human;0;July 27, 2018;2018-07-28 14:02:40;3;100;Raddolia;-839;28;0/0;web.chrome
r9RyiOAM;Bob;Foxarocka;724;0;3036107;4194;0;Red Planet;United Earth;Human;0;November 25, 2017;2018-08-09 03:34:42;0;96;United Earth;-844;-573;0/0;ios.appstore
NTWaledF;My Colony;Tornado88;722;4;122503631;169673;0;Earthlike;United Earth;Human;0;August 13, 2018;2018-08-15 20:54:45;3;98;Yggdrasil;759;-366;0/0;android.gplay
mEB4sBrn;Niyria;zfor;718;0;1458866;2032;0;Red Planet;United Earth;Human;0;July 20, 2018;2018-08-11 13:08:24;0;100;United Earth;325;-321;0/0;web.chrome
BBBKvy1S;zucloo;Ruvicon;716;0;22388755;31269;1;Red Planet;United Earth;Human;1;April 8, 2017;2018-07-22 20:16:55;1;88;United Earth;592;-771;0/0;android.gplay
pUaHx17g;Terra Luna;Nightflyer117;712;0;5499762;7724;0;Red Planet;United Earth;Human;0;May 8, 2018;2018-07-21 19:45:53;1;100;United Wolf Pack;866;-11;0/0;android.gplay
NX3Qe2nW;Tosti778;Tosti778;711;0;4253704;5983;0;Lunar;United Earth;Human;0;January 22, 2018;2018-07-20 20:52:57;0;62;United Earth;-950;181;0/0;android.gplay
OGWsafOd;USSRR;AthenaSpace;699;0;1479408;2116;0;Red Planet;United Earth;Human;0;August 8, 2018;2018-08-11 01:30:47;0;96;Deap;-719;-693;0/0;android.gplay
XwwGL3V3;Meme Land;ChooChoo;692;0;1165954;1685;0;Red Planet;United Earth;Human;0;July 28, 2018;2018-08-04 19:37:09;0;52;United Earth;437;-3;0/0;ios.appstore
oUBVCuQa;Simple;origina1ity;690;0;18550387;26885;0;Earthlike;United Earth;Human;0;August 13, 2018;2018-08-15 13:34:27;3;100;Asguard II;-709;320;0/0;windows.windowsstore
8uxwJSuy;Grimmtown;grimmstryke;681;0;38536836;56589;0;Earthlike;United Earth;Human;0;July 31, 2018;2018-08-01 00:58:36;3;94;Donnager;135;-648;0/0;web.apewebapps
