Charter;Type;GDP;Name;Xcoord;Sector;Platform;Atmosphere stage;CW size;Independence;Race;Mother colony relations;Unemployment;Region;Civilization;Owner;GDP per capita;Founded;Population;Mother Colony Charter;Ycoord;rrr;Capitol
w5LqFygj;Abandoned World;22180621;EbayOffIllegal;194;-1/-2;web.chrome;4;0;;Human;100;0;0;League of Independent States;sirdrewdude;4074;2019-01-24 00:00:00;5444;s4MTC2zi;-205;0;0
sfMBem0p;Earthlike;70360761861;Hellisay;260;0/0;web.apewebapps;4;0;;Human;100;0;0;United Earth;Zerly;632598;2018-05-04 00:00:00;111225;3A6PjTYT;-165;0;0
4dbZnKYL;Lunar;1573462;My Colony;302;0/-1;android.gplay;0;0;;Human;100;0;0;United Earth;ButcherBilly;7422;2019-04-01 00:00:00;212;Y5qXYph2;834;0;0
FBJnYAA5;Lunar;2308682;Kaonashi;948;-1/0;android.gplay;0;0;;Human;100;0;1;United Earth;jkaonashi;19080;2019-03-09 00:00:00;121;CXtAQeAk;188;0;0
c7jAuhCU;Water World;705084;AD-19-01-05;968;106/-87;web.apewebapps;3;0;;Reptilian;100;0;0;Alpha Draconians;wormjon;54237;2019-01-05 00:00:00;13;draconian;924;0;0
EhamMkEK;Red Planet;15577306;My Colony;-715;1/1;web.apewebapps;0;0;;Human;100;0;0;United Earth;Gertog;5464;2019-03-09 00:00:00;2851;Eb4AkxNb;-868;0;0
HcvQ76Cj;Earthlike;126515;Kelvin 259;-561;1/0;web.chrome;3;0;;Human;100;0;0;United Earth;imgoodipromise;21086;2019-02-22 00:00:00;6;XxFygIm9;408;0;0
Rh5AIAtt;Lunar;20583422;Luttrell;-133;0/-1;android.gplay;3;0;;Human;100;0;0;United Earth;Nickolas21;5766;2019-04-23 00:00:00;3570;qdNNaAv2;686;0;0
BmAurZOi;Red Planet;5329437;345;-899;1/0;android.gplay;2;0;;Human;88;0;0;United Earth;frac;4642;2018-11-30 00:00:00;1148;earth;-524;0;0
vNP4Nqe3;Red Planet;85033;space X colony #621;163;0/0;steam.windows;0;0;;Human;100;0;0;United Earth;Hydrelerne278;1933;2019-01-25 00:00:00;44;80GsYuln;-175;0;0
FBLjsU6W;Earthlike;525200;Lbo1;-871;1/0;ios.appstore;3;0;;Human;100;0;0;United Earth;LyubomC;18757;2019-03-17 00:00:00;28;mfBJjWYU;-192;0;0
oqhqV7QG;Ice World;722906;Ice shard;-275;-1/-2;web.facebook;0;0;;Human;100;20;0;League of Independent States;LaurynasZ;10953;2019-01-17 00:00:00;66;NnoPgp8w;-60;0;0
9EnrHUbR;Ice World;1160215;Rie;139;104/-86;android.gplay;0;0;;Insectoids;100;0;0;Zolarg Empire;EnderVoid587;20004;2019-03-17 00:00:00;58;zolarg;-458;0;0
XNlU6GG3;Red Planet;37337769;SugarPlanet;-864;1/0;desktop.windows;3;0;;Human;100;0;0;United Earth;Grattia123;7571;2018-12-26 00:00:00;4932;nENadbWt;-220;0;0
d5WxiFp7;Earthlike;1836895;vl20100;-344;0/0;web.apewebapps;3;0;;Human;100;0;0;United Earth;vl20100;4242;2019-04-03 00:00:00;433;vSDFBIts;-198;0;0
f3vF9uLc;Lunar;62459;2 (online);445;-1/-1;web.apewebapps;0;0;;Human;100;2;0;United Earth;bossmeister2003;1420;2019-01-18 00:00:00;44;nNnMXZmF;992;0;0
EfGf0YC7;Ice World;847777;fgf;132;104/-86;web.chrome;0;0;;Insectoids;100;0;0;Zolarg Empire;dragxsmaster;7502;2019-02-05 00:00:00;113;zolarg;617;0;0
uyIicxQS;Red Planet;12824341;Westworld;803;0/0;android.gplay;3;0;;Human;100;6;0;United Earth;Schwank;1916;2019-04-09 00:00:00;6694;VCS3emaj;-450;0;0
b9jUrwYu;Water World;859440;Leanin;536;0/-1;android.gplay;3;0;;Human;100;4;0;United Earth;Rasfer;3306;2019-03-27 00:00:00;260;ji7w2k1V;249;0;0
V4iFICm6;Earthlike;156929099;Oats Empire;-701;0/0;web.chrome;4;0;2019-03-28 00:00:00;Human;100;42;0;United Earth;DoYouHaveAnyOats;3805;2019-02-08 00:00:00;41239;earth;-77;7;1
Jp1XbSsa;Earthlike;87420;PureEviler;630;-1/0;android.gplay;3;0;;Human;100;0;0;United Earth;PureEvil;463;2017-12-16 00:00:00;189;Cjy3uM5h;-188;0;0
qBqBSOvS;Red Planet;69654848;Theta Luminae 9;811;-1/0;windows.windowsstore;1;0;2018-09-26 00:00:00;Human;100;0;1;United Earth;RichSteve99;45142;2018-09-13 00:00:00;1543;earth;854;1;1
vlhoRKDq;Lunar;147035;CEMAL31;796;0/0;android.gplay;0;0;;Human;96;0;0;United Earth;gsefegs177;5070;2019-04-01 00:00:00;29;earth;288;0;0
HSVtAQxj;Sugarland;83089804385;Alien Relics;-790;104/-86;web.apewebapps;3;0;2018-03-12 00:00:00;Insectoids;100;0;0;Zolarg Empire;NickGew;343629;2018-03-11 00:00:00;241801;wBocNsDZ;-496;0;1
Y4ytqs1N;Asteroid;288098656;Wut;265;-1/-2;android.gplay;4;0;2018-03-05 00:00:00;Human;100;0;0;League of Independent States;Danny;39347;2018-01-26 00:00:00;7322;lis;-333;0;1
NEGOK06Q;Red Planet;12800151108512;Betelgeuse C.O.R.E.;-583;0/0;web.chrome;4;0;2017-08-11 00:00:00;Human;100;41;0;United Earth;Betelgeuse;7269509;2017-07-26 00:00:00;1760800;earth;-993;0;1
YXP9gQsa;Earthlike;959818;Capitol;-940;1/0;desktop.windows;3;0;;Human;100;0;0;United Earth;Xzach;2681;2019-01-20 00:00:00;358;nENadbWt;-111;0;0
I1o9Bg30;Red Planet;74288;My Colony;295;0/-1;android.gplay;0;0;;Human;100;0;0;United Earth;Venoshelos2105;24763;2019-04-04 00:00:00;3;Y5qXYph2;800;0;0
oo9lpKt6;Red Planet;0;Yay;-780;1/0;ios.appstore;0;0;;Human;100;0;0;United Earth;Andreas2003;0;2019-03-07 00:00:00;5;zGZeF7B4;-112;0;0
hdWuJzxo;Red Planet;3604982;Rhedd;464;0/0;ios.appstore;1;0;;Human;84;18;0;United Earth;Robertc3;6205;2019-01-18 00:00:00;581;5aoUeEfV;129;0;0
IhigRvIq;Earthlike;793254081130;Neu Falkenstein;-767;1/0;windows.windowsstore;4;0;2018-10-03 00:00:00;Human;100;0;1;United Earth;FancanTeik;493611;2018-09-15 00:00:00;1607044;earth;-367;11;1
h5f6Qoyi;Water World;1831538;Room on Fire;-572;106/-87;web.apewebapps;3;0;;Reptilian;100;0;1;Alpha Draconians;Chroma;6209;2019-04-22 00:00:00;295;Ywyj4l5Q;748;0;0
tuMAMMBz;Ice World;390404;IC-WEINER;144;-1/-2;windows.windowsstore;0;0;;Human;100;33;0;League of Independent States;YuriGagarin;130135;2019-05-08 00:00:00;3;UTkJW7Ig;-296;0;0
d7ngb48O;Red Planet;686058;Colony Tri-Alpha;-321;0/0;android.gplay;0;0;;Human;100;0;0;United Earth;Art3mis2045;3749;2018-12-02 00:00:00;183;earth;-75;0;0
OWsQ5OHB;Earthlike;674132422;[NOZ] General Clydesdale;-608;0/-1;windows.windowsstore;4;0;2019-03-26 00:00:00;Human;100;0;0;United Earth;CAdaddy;16530;2019-03-12 00:00:00;40782;mPu9lnWT;960;2;1
xNfqqMb1;Earthlike;41616353;My Colony;-989;0/0;windows.windowsstore;3;0;;Human;100;0;0;United Earth;Bramman123;3107;2018-09-28 00:00:00;13395;Cjy3uM5h;224;0;0
3Mnv83DN;Earthlike;53859531;Rikudou Empire;-767;0/0;steam.windows;3;0;2019-03-22 00:00:00;Human;100;0;0;United Earth;RikudouSennin;7501;2018-11-18 00:00:00;7180;kVxf8w1a;-564;1;1
SxvcjSKT;Red Planet;397372;America;-808;0/0;android.gplay;0;0;;Human;100;8;0;United Earth;josefreddiez;5161;2019-02-04 00:00:00;77;earth;915;0;0
euBsgLzT;Earthlike;1893626;colonials;395;-1/0;windows.windowsstore;3;0;;Human;94;0;0;United Earth;MrBuddy;3334;2019-01-13 00:00:00;568;Cjy3uM5h;-364;0;0
LoK9gJyX;Red Planet;52911;Eris;-530;0/0;ios.appstore;0;0;;Human;100;0;0;United Earth;Jacobd11708;10582;2019-02-19 00:00:00;5;ZDSSiXnO;700;0;0
dtAqN7Og;Earthlike;14658424;Terrran Nova Prime;972;-1/0;android.amazon;3;0;;Human;100;6;0;United Earth;Jekero718;2111;2018-12-29 00:00:00;6943;kVxf8w1a;758;0;0
suvmHqg8;Earthlike;995897;heckoff;546;0/0;windows.windowsstore;3;0;;Human;100;0;0;United Earth;heckoff;15321;2019-04-11 00:00:00;65;earth;-556;0;0
ZIuCds4A;Lunar;625883964;NewWashington;-767;1/0;windows.windowsstore;3;0;2018-04-16 00:00:00;Human;100;0;0;United Earth;Conco2;14181;2018-03-10 00:00:00;44135;earth;-428;0;1
60Ve88Mm;Lunar;5530256;Thalon;-793;1/0;android.gplay;1;0;;Human;100;3;0;United Earth;Druadan;2322;2019-02-12 00:00:00;2382;BunFSklb;-707;0;0
GzpDvVQA;Red Planet;2350951;Yeetus;-884;0/0;android.gplay;0;0;;Human;98;0;0;United Earth;Colt538;6834;2019-02-04 00:00:00;344;e1PDPfVB;-471;0;1
ShPJEGn6;Sugarland;533914;Sword - 3;368;104/-86;android.gplay;3;0;;Insectoids;100;0;0;Zolarg Empire;ProSwords;2567;2019-03-23 00:00:00;208;V75DN2bQ;630;0;0
gYeb0sKF;Asteroid;1595682;Portlandia;40;-1/-2;windows.windowsstore;0;0;;Human;100;0;0;League of Independent States;erbesica;5824;2019-04-07 00:00:00;274;Zr5A0hVd;-178;0;0
Lf6ZlwR5;Sugarland;20293603;Gotta grow fast;498;104/-86;desktop.windows;3;0;;Insectoids;100;0;0;Zolarg Empire;AgentC;2742;2019-01-30 00:00:00;7400;cK5DIP9R;-919;0;0
lSrItqTk;Water World;44203;Xioma D-6;-930;0/0;windows.windowsstore;3;0;2019-03-04 00:00:00;Human;100;47;0;United Earth;seanp;2600;2019-01-02 00:00:00;17;U4fZntKT;-522;0;1
lo0x8Rig;Sugarland;2261523;REEEE;751;103/-86;web.apewebapps;3;0;;Insectoids;96;3;0;Zolarg Empire;KINGFNAFLOGIE03;1713;2019-01-29 00:00:00;1320;zolarg;438;0;0
GXcmxR4v;Red Planet;985446;My Colony;836;-1/0;android.gplay;0;0;;Human;60;10;0;United Earth;Venoshelos2105;1839;2019-03-27 00:00:00;536;earth;-641;0;0
lI3gwTXb;Abandoned World;3592176;Stalingrad;141;-1/-2;android.gplay;3;0;;Human;100;0;0;League of Independent States;bigdaddystalin;4982;2019-01-08 00:00:00;721;lis;62;0;0
WMwSQ0jY;Lunar;363401;excessus_luna_gamma;450;-1/0;desktop.windows;0;0;;Human;100;0;0;United Earth;excessus;12979;2019-04-18 00:00:00;28;Zn4gPCKw;-935;0;0
YO0X2JJm;Earthlike;672592;Sazir;579;-1/-1;android.amazon;3;0;2019-04-27 00:00:00;Human;100;0;0;United Earth;Fr0stbite;2464;2018-10-19 00:00:00;273;earth;670;0;1
YUfstHEs;Red Planet;195836;dio cane;640;0/0;android.gplay;0;0;;Human;100;0;1;United Earth;Jko1987;27977;2019-01-31 00:00:00;7;mECUbaT5;418;0;1
AE8bn7e9;Abandoned World;3662257;Actuall IDK;242;-1/-2;android.gplay;3;0;;Human;42;8;0;League of Independent States;Youmutedme93;5108;2019-03-28 00:00:00;717;lis;-180;0;0
S7Xezabe;Lunar;96532113;Grim Wolf;-362;0/0;windows.windowsstore;4;0;2019-05-02 00:00:00;Human;100;0;0;United Earth;js5coate38;3972;2019-04-28 00:00:00;24306;earth;-351;1;1
f6l8T6fj;Earthlike;3282676;Human earth;-287;0/-1;android.gplay;3;0;;Human;100;0;0;United Earth;pranshut;4230;2018-06-03 00:00:00;776;earth;983;0;0
W69vue5l;Sugarland;644139;Gralngh;15;104/-86;android.gplay;3;0;;Insectoids;100;42;0;Zolarg Empire;Zemb0t;1074;2019-04-07 00:00:00;600;xd3cSCB5;-878;0;0
W4csJ0af;Earthlike;2594520;Lol;221;0/0;ios.appstore;3;0;;Human;100;21;0;United Earth;Riley;554;2018-02-25 00:00:00;4682;earth;791;0;0
6GLUaO83;Water World;169609;HowieVille3;839;-1/0;android.gplay;3;0;;Human;100;0;0;United Earth;Hrittberg;16961;2019-03-30 00:00:00;10;njR7H651;-805;0;0
d15cnwdn;Sugarland;0;My Colony;608;104/-86;windows.windowsstore;3;0;;Insectoids;96;74;0;Zolarg Empire;Dezerata;0;2018-10-31 00:00:00;400;zolarg;-436;0;0
kPCuQ951;Earthlike;214473;PPlicker9000s Colony;200;0/0;windows.windowsstore;3;0;;Human;100;6;0;United Earth;PPlicker9000;4563;2019-02-18 00:00:00;47;5aoUeEfV;-61;0;0
WVXULSdP;Red Planet;4702;My Colony is Snatched;16;0/0;web.apewebapps;0;0;;Human;100;0;0;United Earth;anieleanor3;34;2019-03-05 00:00:00;140;q2GZH28Z;-30;0;0
dGlrpmha;Sugarland;2309514;Big Bad Bugs;857;104/-86;windows.windowsstore;3;0;;Insectoids;100;0;0;Zolarg Empire;LibertyUnion;1269;2018-09-26 00:00:00;1820;EmAPJHNW;-100;0;0
GdArOQpl;Earthlike;74109;Sydney;235;0/-1;android.gplay;3;0;;Human;100;0;0;United Earth;Keeltic;2850;2019-02-26 00:00:00;26;W1vzY3zm;785;0;0
3YT9rvcs;Sugarland;64728;The Hive;282;104/-86;ios.appstore;3;0;;Insectoids;100;34;0;Zolarg Empire;Muiredach;522;2019-01-27 00:00:00;124;EJ32HU6O;-967;0;0
K39a7Xz3;Red Planet;3053487428;Xandar;537;0/0;web.apewebapps;4;0;2018-11-05 00:00:00;Human;100;0;1;United Earth;roycematthew;63290;2018-10-30 00:00:00;48246;earth;286;2;1
DQlIG6sr;Red Planet;1145258;Swiftly TH1;-772;1/0;ios.appstore;0;0;;Human;100;0;0;United Earth;Squidport;5843;2019-05-08 00:00:00;196;earth;-342;0;0
mjrZOkp0;Red Planet;182244;Planet;396;0/0;ios.appstore;0;0;;Human;100;0;0;United Earth;Coolayden8;5695;2019-04-21 00:00:00;32;5aoUeEfV;439;0;0
SKvfUBup;Red Planet;2736568;Macys/JCPenny/Yonkers Superstore;-494;0/0;web.apewebapps;0;0;;Human;84;0;0;United Earth;aaevers;5068;2019-04-15 00:00:00;540;earth;951;0;0
yMOcFjD1;Lunar;151876;Epsaria;862;-1/0;android.gplay;0;0;;Human;100;0;0;United Earth;Alcibiade;11683;2019-02-20 00:00:00;13;FYZNGKUh;-436;0;0
ZHOL8IBp;Red Planet;6653268;FAC-LAND;-662;1/-1;web.apewebapps;2;0;;Human;88;0;1;United Earth;FAC68;5418;2018-11-12 00:00:00;1228;earth;792;0;0
YPfVUgCe;Earthlike;3729330;God Uranos;-630;1/0;android.gplay;3;0;;Human;94;11;0;United Earth;GodUranos;1714;2018-06-27 00:00:00;2176;earth;485;0;0
jlcA4jcJ;Earthlike;127710;Aaaaaaaaaaaaahhhhhhhhhh;269;0/1;windows.windowsstore;3;0;;Human;100;0;0;United Earth;winterbomber;4404;2017-12-21 00:00:00;29;earth;-758;0;0
wRc1NNUE;Earthlike;495635;Aenoms Paradise;815;0/0;windows.windowsstore;3;0;;Human;100;0;0;United Earth;Larsiee;5831;2019-02-11 00:00:00;85;QobwxFTK;-884;0;0
esUY0Llw;Red Planet;29463640;Single City;-906;0/0;android.gplay;3;0;;Human;100;36;0;United Earth;Darksteelknight113;9242;2019-04-16 00:00:00;3188;Bke8iv6J;-662;0;0
zeunz8i7;Earthlike;0;AUGMENTINOPOLIS;987;0/-1;windows.windowsstore;3;0;;Human;100;0;0;United Earth;Shettwee;0;2019-04-30 00:00:00;3;T9bwOkBQ;416;0;0
CsjBQHQf;Earthlike;8068094491;EbayR;-890;1/1;web.chrome;4;0;2019-03-07 00:00:00;Human;100;0;1;United Earth;sirdrewdude;52964;2019-02-24 00:00:00;152333;cK5DIP9R;-829;5;1
UX48x1UI;Red Planet;77522662;absal;-584;0/0;steam.windows;4;0;2018-12-26 00:00:00;Human;100;13;0;United Earth;pfgalla;2960;2018-12-22 00:00:00;26192;earth;215;1;1
HF0obqHU;Desert World;660991;Purpleton;976;106/-87;android.gplay;3;0;;Reptilian;94;99;0;Alpha Draconians;snickers;1105;2018-01-21 00:00:00;598;draconian;247;0;0
3O3ZXPcW;Red Planet;1900354;c1;-153;0/0;ios.appstore;2;0;;Human;74;0;0;United Earth;spacefarmer2050;2059;2019-04-01 00:00:00;923;earth;785;0;0
3zKa9a58;Earthlike;270365;idk;12;0/-1;web.apewebapps;3;0;;Human;84;0;0;United Earth;4064781;1554;2019-01-09 00:00:00;174;T0gtaz50;957;0;0
xtTioWeh;Ice World;13261487239;Grey Goo;-155;-1/-2;desktop.windows;4;0;2019-01-16 00:00:00;Human;100;6;0;League of Independent States;Naomi;87531;2019-01-12 00:00:00;151507;lis;86;5;1
5l3mvnLZ;Red Planet;7832308;WTF;-581;0/0;android.gplay;2;0;;Human;30;0;0;United Earth;Justjoe2225;772;2019-02-01 00:00:00;10152;TXWvfIFW;-57;0;0
49tx4Wlu;Lunar;87966291;Valkyrie E-Democracy;780;0/-1;android.gplay;3;0;;Human;100;0;0;United Earth;Captainfantastic;5714;2019-05-09 00:00:00;15396;mPu9lnWT;398;0;0
c9JfOUH1;Lunar;1160632;Pothead Haven;683;-1/0;android.gplay;0;0;;Human;100;0;1;United Earth;duanebeyer;10949;2019-03-25 00:00:00;106;keayzKe7;627;0;0
CLpBYcyr;Abandoned World;10051;Radjvek;27;0/0;ios.appstore;3;0;;Human;100;0;0;League of Independent States;Dathking;3350;2019-02-24 00:00:00;3;CPL9lcLt;34;0;0
IatNxRdT;Abandoned World;0;Artheners;-142;106/-87;web.chrome;3;0;;Reptilian;100;0;0;Alpha Draconians;1435cse;0;2019-02-06 00:00:00;85;draconian;-361;0;0
R4oKwkE8;Red Planet;1220706;MCRN;172;0/0;android.gplay;0;0;;Human;100;14;0;United Earth;Tracker666;3264;2019-02-01 00:00:00;374;80GsYuln;-149;0;0
RfC8Er5I;Red Planet;5285622;Tamriel;-917;0/0;windows.windowsstore;0;0;2019-03-11 00:00:00;Human;100;4;1;United Earth;Jerry1455;2200;2019-03-04 00:00:00;2403;e1PDPfVB;-469;0;1
K3MF5vvM;Earthlike;5790800;Youtube Colony;-719;0/0;windows.windowsstore;3;0;;Human;100;1;0;United Earth;soproktothek;2417;2019-01-05 00:00:00;2396;earth;-86;0;0
8kwUZUWo;Sugarland;4664508;Ameisenregion;-319;104/-86;desktop.windows;3;0;;Insectoids;100;0;1;Zolarg Empire;LordHaakon;1102;2018-12-02 00:00:00;4232;zolarg;-106;0;0
MQlltYGQ;Abandoned World;43597524;Ether Production;893;106/-87;android.gplay;3;0;;Reptilian;100;96;1;Alpha Draconians;theone4685;484417;2019-04-23 00:00:00;90;FffzegY2;413;0;0
BTj45WeD;Red Planet;290767;Mobile Mars;105;0/0;android.gplay;0;0;;Human;100;0;1;United Earth;Pavlxiiv;11183;2019-03-23 00:00:00;26;ZDSSiXnO;542;0;1
2IB7g3Su;Red Planet;1270322;My Colony;-806;1/0;android.gplay;0;0;;Human;100;4;0;United Earth;Isra2030;4705;2019-03-22 00:00:00;270;WhIPUmOk;-278;0;0
ZMzBsnhQ;Red Planet;1913850;My Colony;992;-1/0;windows.windowsstore;0;0;;Human;84;71;0;United Earth;Telephia;4125;2019-03-17 00:00:00;464;AnFuCA9S;763;0;0
s8oEEHWn;Red Planet;449319;My Colony;323;0/0;android.gplay;2;0;;Human;0;0;0;United Earth;anaeijon;621;2019-01-21 00:00:00;723;99YjbYxD;192;0;0
u7d5EVaR;Red Planet;2575168;mr racccon;838;-1/-1;windows.windowsstore;0;0;;Human;100;0;0;United Earth;colony13;2228;2019-02-18 00:00:00;1156;qdNNaAv2;836;0;0
UuHDbyiq;Red Planet;106487;Red Rendevous;162;0/0;web.chrome;0;0;;Human;100;0;0;United Earth;troyu;26622;2019-03-11 00:00:00;4;80GsYuln;-201;0;0
QplnpT9k;Asteroid;12818154;PewPew Expanse;-314;-1/-2;steam.windows;0;0;;Human;100;0;1;League of Independent States;SirPewPew;9800;2018-11-09 00:00:00;1308;lis;116;0;0
3okpVeyg;Earthlike;15163012;OreTire;977;0/0;windows.windowsstore;3;0;;Human;100;26;0;United Earth;Revolution100;1988;2018-12-09 00:00:00;7628;bMxwI4TG;486;0;0
7ib2BG0G;Asteroid;35758001;Envy;205;-1/-2;web.chrome;3;0;;Human;96;11;0;League of Independent States;jawainth;5483;2018-12-21 00:00:00;6522;bBALo31H;209;0;0
uGjnXOHF;Red Planet;27008718442;Master2.0;324;0/1;android.gplay;4;0;;Human;100;0;0;United Earth;Troyland;60648;2018-04-18 00:00:00;445338;zPTDjSA5;-980;0;0
rcGDX8qW;Forest World;1616050;Netherlands;-699;0/0;steam.windows;3;0;;Human;100;8;1;United Earth;fedjen;2748;2019-03-12 00:00:00;588;earth;529;0;0
c39P7oJF;Earthlike;1275122;My Colony;930;0/0;android.gplay;3;0;;Human;100;5;0;United Earth;armoredwolf2000;5226;2019-03-17 00:00:00;244;earth;-549;0;0
hwj1xUy0;Lunar;6549252;Lunar 1;171;0/1;android.gplay;0;0;;Human;76;0;0;United Earth;ElonMusk;5593;2018-01-14 00:00:00;1171;earth;-959;0;0
1CN7K5tg;Lunar;2639908;Fetus Deletus;435;0/0;android.gplay;0;0;;Human;0;2;0;United Earth;theMiner365;1647;2019-01-17 00:00:00;1603;earth;274;0;0
vPwxN4J8;Red Planet;326878;Nova Moscow;486;0/-1;web.apewebapps;0;0;;Human;100;17;0;United Earth;Mau256;2818;2019-05-09 00:00:00;116;ji7w2k1V;238;0;0
R5atpvPs;Earthlike;1159668;ColonialFallout[StorageAsWell];206;0/0;web.apewebapps;3;0;;Human;100;0;0;United Earth;KINGFNAFLOGIE03;1491;2019-01-30 00:00:00;778;W1vzY3zm;-164;0;0
XaXkcFyh;Earthlike;686652;The Republic;179;0/0;windows.windowsstore;3;0;;Human;94;0;0;United Earth;Jayden08;1152;2019-02-11 00:00:00;596;80GsYuln;-106;0;0
ibnYIRf4;Asteroid;10995482497;New Rhyan;241;-1/-2;steam.windows;4;0;2019-04-27 00:00:00;Human;100;0;0;League of Independent States;Citizen1023;28187;2019-04-09 00:00:00;390084;lis;-290;0;1
U3s31QdU;Earthlike;1620150;Highlanders;-856;0/1;android.gplay;3;0;;Human;100;3;0;United Earth;Blaikie512;2564;2019-03-12 00:00:00;632;tRWeP1y1;-796;0;0
cOSMtq0l;Sugarland;110556219;Bugs;186;104/-86;ios.appstore;3;0;2019-04-14 00:00:00;Insectoids;100;2;1;Zolarg Empire;Jbech002;9794;2019-04-04 00:00:00;11288;zolarg;105;0;1
9g6W51W1;Red Planet;10093619478;Plan9;201;0/1;steam.linux;4;0;2019-02-16 00:00:00;Human;100;0;1;United Earth;anti23;56408;2019-02-12 00:00:00;178941;earth;-866;0;1
qgFnBkUa;Water World;451066894;Fahrland;-582;0/-1;desktop.mac;3;0;2019-02-19 00:00:00;Human;100;9;1;United Earth;Mooshgo;71428;2019-02-08 00:00:00;6315;MgBj1zg7;938;1;1
iAaTNVsh;Red Planet;746870;Era 0.2.8;655;-1/0;windows.windowsstore;0;0;;Human;100;10;0;United Earth;Hasco;11490;2019-01-17 00:00:00;65;earth;147;0;0
tJ7ztcE4;Lunar;56181915;Rick Sanchez;-368;0/0;windows.windowsstore;4;0;2017-02-09 00:00:00;Human;100;14;0;United Earth;RickSanchez2;2659;2017-01-20 00:00:00;21129;earth;802;1;1
P2nhb09P;Water World;48735;Silkyway;954;-1/0;android.gplay;3;0;;Human;100;62;0;United Earth;Anders;6092;2019-03-12 00:00:00;8;gft3Pib9;749;0;0
xpJCfaTf;Lunar;501523;[NOZ] The New Empire Of Tabopyro;579;0/0;web.apewebapps;0;0;;Human;96;45;0;United Earth;dfv123;7836;2019-01-24 00:00:00;64;5aoUeEfV;-79;0;0
tg68k9vs;Earthlike;62025994430;AMS City;672;0/-1;desktop.windows;4;0;;Human;100;0;0;United Earth;Zrakstar;76501;2018-11-17 00:00:00;810788;1fNU1VF9;281;0;0
U6YikFUX;Red Planet;76328;cexadelic;-814;1/0;android.gplay;0;0;;Human;100;50;1;United Earth;Cexadelic;19082;2019-02-22 00:00:00;4;nENadbWt;-220;0;0
0HS9Ign0;Earthlike;1532296;Earth Outpost;162;0/-1;android.gplay;3;0;;Human;100;0;0;United Earth;Nicholls1316;4657;2019-01-30 00:00:00;329;L305cS05;935;0;0
FuLE3IMY;Lunar;238550;Your mom fat;-896;1/0;android.gplay;0;0;;Human;100;7;0;United Earth;Linus;17039;2019-03-23 00:00:00;14;1O9eZPgI;-259;0;0
9Y1MTzw1;Earthlike;142171218;Republique imperiale geniale;-864;0/0;web.apewebapps;3;0;2019-02-08 00:00:00;Human;100;6;0;United Earth;lapinusmagnus;8439;2019-02-03 00:00:00;16846;earth;-291;2;1
Wm4OtNsf;Red Planet;81921764;Verhorn;688;0/0;ios.appstore;4;0;2018-10-31 00:00:00;Human;100;4;0;United Earth;Verhorn;1691;2018-10-19 00:00:00;48456;earth;691;0;1
AzeLXFo7;Red Planet;159289;My Colony;830;-1/0;android.gplay;0;0;;Human;100;0;0;United Earth;BionicPanther;31858;2019-01-20 00:00:00;5;bBALo31H;-338;0;1
77nvIsUo;Red Planet;590010;Glooga;729;0/0;windows.windowsstore;0;0;;Human;92;1;0;United Earth;Bobthecat;1379;2017-10-06 00:00:00;428;earth;238;0;0
7uJsEHFJ;Red Planet;52771627;Lorenzostan;-189;0/0;web.chrome;3;0;2018-12-23 00:00:00;Human;100;9;0;United Earth;Lorenzo;2963;2018-11-01 00:00:00;17810;earth;485;2;1
xbow9GKx;Abandoned World;563842;Drac-Sandy;-569;106/-87;windows.windowsstore;3;0;;Reptilian;100;66;1;Alpha Draconians;KRAZYANDY;62649;2019-04-22 00:00:00;9;K9ks2ukP;751;0;0
2JzkMmcJ;Red Planet;5023052;-Industrial World-;-723;1/0;ios.appstore;1;0;;Human;100;0;0;United Earth;EnglishTor;2160;2018-09-25 00:00:00;2326;cDOrpsfa;791;0;0
7kIxOtRJ;Red Planet;12147743;TerraNova;468;0/0;web.apewebapps;2;0;;Human;96;48;0;United Earth;302Toucan;4398;2019-01-30 00:00:00;2762;earth;-812;0;0
dLTmd3UT;Sugarland;507708951;Erzorld Empire;765;103/-86;web.chrome;3;0;2018-03-09 00:00:00;Insectoids;100;0;0;Zolarg Empire;Mahathir1435;57303;2018-02-21 00:00:00;8860;zolarg;108;0;1
UqixMGr7;Earthlike;90648857;New Earth;-475;0/0;windows.windowsstore;3;0;;Human;94;0;0;United Earth;NewOne;9143;2018-11-11 00:00:00;9915;earth;-326;0;0
rzkZQJ5B;Red Planet;3262040363;My Colony;-79;0/0;windows.windowsstore;4;0;2019-02-24 00:00:00;Human;100;0;0;United Earth;JakeMcSundae;49830;2019-02-11 00:00:00;65464;earth;944;7;1
shyYbhwz;Abandoned World;42803119;ETHERBOI;-211;-1/-2;web.chrome;3;0;;Human;100;0;1;League of Independent States;Bobarmy;10741;2019-04-21 00:00:00;3985;zvidCWOX;172;0;0
XQ4XaTeK;Abandoned World;261218100;AEGIS;-572;106/-87;android.gplay;3;0;;Reptilian;100;83;1;Alpha Draconians;theumbo;341462;2019-04-28 00:00:00;765;K9ks2ukP;749;0;0
mg6o3fpV;Red Planet;1007784;intruder;-870;1/0;desktop.windows;0;0;;Human;100;0;0;United Earth;NIGHTRIDER88;10608;2019-04-07 00:00:00;95;nENadbWt;-90;0;0
