Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
OI4LfXiB;Crisper;Crisper;6153;6;11837010;1924;0;0;Red Planet;United Earth;Human;0;2017-11-24;2018-12-06 21:54:56;2;United Earth;100;earth;November 24, 2017;-50;989;0/0;windows.windowsstore
O1YhwG8q;France II;LePamplemousse;6079;0;9665636;1590;0;0;Red Planet;United Earth;Human;1;2018-11-23;2018-12-11 23:47:05;4;United Earth;100;earth;November 23, 2018;756;718;0/0;android.gplay
4uI2L96w;Mars;Assassinator98;6033;0;17815440;2953;0;0;Red Planet;United Earth;Human;0;2018-10-04;2018-11-14 14:22:47;2;Domination;92;jGTKNfWT;October 4, 2018;273;984;0/0;web.apewebapps
qeIbWxqI;Apollo;Thugnifacent;5920;8;2998465020;506497;0;0;Earthlike;United Earth;Human;1;2018-10-26;2018-12-02 02:09:24;3;United Earth;100;earth;October 26, 2018;722;118;0/0;ios.appstore
pJwTXTJm;My Colony;willawe;5909;0;9798249;1658;0;0;Red Planet;United Earth;Human;0;2018-11-07;2018-12-06 00:25:47;3;United Earth;100;earth;November 7, 2018;932;-647;0/0;steam.windows
dy5ACM3g;Luna-1;morgonella;5889;1;26084062;4429;0;0;Lunar;United Earth;Human;0;2018-11-20;2018-11-23 13:19:06;2;Marte-1;100;F72uWa8F;November 20, 2018;966;591;0/0;desktop.linux
77vRbXnU;Earth-Lunar-Two;kp3509;5818;7;4543140;781;0;0;Lunar;United Earth;Human;0;2017-04-04;2018-11-14 08:23:50;3;Earth-One;96;Z5JKKtAl;April 4, 2017;-678;-627;0/0;desktop.windows
jocPg3bf;MiniUganda;MiniUganda;5802;3;13941185;2403;0;0;Earthlike;United Earth;Human;0;2018-11-26;2018-12-01 01:26:09;3;United Earth;100;earth;November 26, 2018;-347;-113;0/0;android.gplay
d0EiH8Y4;Leo130;LeoAl;5792;0;10160564;1754;0;1;Lunar;United Earth;Human;1;2018-04-26;2018-12-11 23:04:36;3;United Earth;100;earth;April 26, 2018;432;743;0/0;web.apewebapps
izJuBubP;Death Valley;sixstringist;5747;0;33838891;5888;0;4;Red Planet;United Earth;Human;1;2018-12-01;2018-12-12 00:00:16;4;Mighty Oz;100;k7niDais;December 1, 2018;-889;872;0/0;web.apewebapps
fxjfoxsi;Combo 1;Gav124;5721;1;286451250;50070;0;0;Earthlike;United Earth;Human;0;2017-12-27;2018-12-03 22:30:46;3;United Earth;100;earth;December 27, 2017;-809;-984;0/0;android.gplay
oOijeQNv;x;zubinis;5709;0;10310218;1806;0;0;Red Planet;United Earth;Human;0;2018-10-20;2018-11-22 04:24:44;2;United Earth;0;earth;October 20, 2018;704;591;0/0;windows.windowsstore
ir2YCD4l;Stuttgart;poe1310;5595;1;13185941;2357;0;0;Forest World;United Earth;Human;0;2018-10-20;2018-12-10 20:37:26;3;[NOZ] DGUE;100;kVxf8w1a;October 20, 2018;-965;866;0/0;windows.windowsstore
3Mnv83DN;Rikudou Empire;RikudouSennin;5565;0;33538112;6027;0;0;Earthlike;United Earth;Human;0;2018-11-18;2018-12-02 18:25:59;3;[NOZ] DGUE;100;kVxf8w1a;November 18, 2018;-767;-564;0/0;steam.windows
6h1x7MzF;Planet ZUBIN;zubinis;5501;0;7840046;1425;0;0;Red Planet;United Earth;Human;0;2018-11-21;2018-11-27 05:58:52;2;United Earth;100;earth;November 21, 2018;480;-400;0/0;windows.windowsstore
17I531la;goodness;Jefferdsdd;5368;4;4974916933;926773;0;0;Lunar;United Earth;Human;0;2018-09-14;2018-11-14 00:50:09;3;[NOZ] Invincible;100;qdNNaAv2;September 14, 2018;-661;-868;0/0;android.gplay
8MtgbXpA;ShadowRealm;morn704;5350;0;22689822;4241;0;0;Red Planet;United Earth;Human;0;2018-11-30;2018-12-01 15:31:41;3;Isengard;100;HeVlaS4J;November 30, 2018;-718;476;0/0;windows.windowsstore
FzxjweEg;Level 1;Ferg;5308;11;21322616;4017;0;1;Red Planet;United Earth;Human;1;2018-03-04;2018-11-23 14:19:56;4;United Earth;100;earth;March 4, 2018;-124;291;0/0;android.gplay
I8tEsp0W;Hell;Danklord420;5291;24;900888;170;0;0;Red Planet;United Earth;Human;0;2017-09-04;2018-12-03 12:09:43;3;[NOZ] DGUE;100;kVxf8w1a;September 4, 2017;-816;470;0/0;android.gplay
NsusbWRW;Ebay1;sirdrewdude;5268;0;8270027;1570;0;0;Earthlike;United Earth;Human;0;2018-11-19;2018-12-07 23:20:05;3;[NOZ] Pagonia;90;9CcovFWL;November 19, 2018;-250;458;0/0;web.chrome
T1XgGy50;Hollatopia;Holly02;5254;4;13993370;2663;0;0;Earthlike;United Earth;Human;0;2018-11-30;2018-12-11 21:29:55;3;Prima;100;w0XN0g2C;November 30, 2018;-833;-505;0/0;android.gplay
BUkSqNWj;New World;Celestile;5211;26;2609319367261;500732943;0;0;Red Planet;United Earth;Human;0;2018-10-12;2018-11-14 11:50:36;3;MornTW;100;lxLqnMfh;October 12, 2018;-997;895;0/0;web.apewebapps
xIUVmGtK;Cilillon;duffers4300;5116;16;634199109;123964;0;0;Earthlike;United Earth;Human;1;2018-11-14;2018-12-11 18:12:32;3;BOB-ROSS;100;5aoUeEfV;November 14, 2018;151;-187;0/0;desktop.mac
CzZjdyVm;junk;myempire;5114;0;52756821;10316;0;0;Earthlike;United Earth;Human;0;2018-10-24;2018-11-29 01:45:53;3;United Earth;100;earth;October 24, 2018;-225;-302;0/0;windows.windowsstore
NS3oQkX9;Land;gerald23;5074;5;14676595;2893;0;0;Red Planet;United Earth;Human;0;2017-08-17;2018-12-06 18:05:11;3;Sodor Prime;100;rmapjRbz;August 17, 2017;979;901;0/0;web.apewebapps
5mWvp5AG;Terria Dos;punkhead3225;5072;6;518002988;102130;0;0;Earthlike;United Earth;Human;1;2018-08-25;2018-11-13 02:56:03;3;[NOZ] punks city;100;o3sXI5f2;August 25, 2018;-284;-319;0/0;web.apewebapps
1csrJrNl;Tillsonburg;Dukeofwoodstock;4989;2;15540702;3115;0;0;Earthlike;United Earth;Human;0;2018-09-04;2018-12-11 17:42:24;3;Woodstock;100;WaW96Ifr;September 4, 2018;242;918;0/0;windows.windowsstore
bjNuPDvC;Sindelfingen;S04Benny;4984;0;33522427;6726;0;0;Earthlike;United Earth;Human;0;2018-10-21;2018-12-09 19:09:57;3;oops;100;Ie1xLuJN;October 21, 2018;4;810;0/0;android.gplay
VOFroUnE;Humania;rlp;4953;0;8988731;1815;0;0;Earthlike;United Earth;Human;0;2018-11-16;2018-12-09 17:42:17;3;Empire of Mankind;100;3qpxt7BL;November 16, 2018;827;-674;0/0;ios.appstore
7uJsEHFJ;Lorenzostan;Lorenzo;4886;0;15748815;3223;0;0;Red Planet;United Earth;Human;0;2018-11-01;2018-12-11 19:53:53;2;AlianLIGMA;100;Z0AKoZJ8;November 1, 2018;-189;485;0/0;web.apewebapps
LKuTG8Bc;Bet;Awgdawg;4813;4;97723620;20304;0;0;Earthlike;United Earth;Human;0;2018-08-27;2018-11-20 00:57:26;3;ThisWorld;100;Cjy3uM5h;August 27, 2018;815;-464;0/0;ios.appstore
5TygWbTk;Sky;sky123;4758;0;35356953;7431;0;0;Lunar;United Earth;Human;0;2018-12-06;2018-12-11 16:51:42;2;starkiller base;100;U4fZntKT;December 6, 2018;-942;-550;0/0;windows.windowsstore
jUdmmdL2;Sigil;Screensage;4744;24;32840678;6923;0;0;Red Planet;United Earth;Human;0;2018-12-02;2018-12-05 04:11:14;1;United Earth;100;earth;December 2, 2018;178;573;0/0;windows.windowsstore
RiU2anSu;Regional;MinimalSix715;4670;0;1042027846;223132;0;0;Earthlike;United Earth;Human;1;2018-09-06;2018-11-14 23:00:16;3;Earth 2;100;KsMprMjI;September 6, 2018;796;351;0/0;windows.windowsstore
2FunsRfm;Hernandez1;SHJ;4645;0;38662898;8324;0;0;Red Planet;United Earth;Human;0;2018-09-27;2018-11-21 22:45:51;2;Hernandez;100;NL2WzDRf;September 27, 2018;943;-526;0/0;android.gplay
KptvrVzi;The Original Athens;Meraki;4587;0;14164776;3088;0;0;Lunar;United Earth;Human;0;2018-11-21;2018-11-27 21:39:30;2;Prima;62;w0XN0g2C;November 21, 2018;-757;-559;0/0;ios.appstore
3t1qieZE;Moonshine;jova;4559;0;9024060;1979;0;0;Lunar;United Earth;Human;0;2017-05-07;2018-12-01 09:33:27;3;Concordia;100;ccYAzvk7;May 7, 2017;855;373;0/0;windows.windowsstore
1INdEgsF;lil uzi viet;Sang;4529;13;8589303;1897;0;0;Red Planet;United Earth;Human;0;2018-09-17;2018-11-30 13:42:01;2;Earth 2;100;KsMprMjI;September 17, 2018;804;355;0/0;windows.windowsstore
mJXpwXnW;Jolly Green Giant;VY12;4516;1;8500188;1882;0;0;Forest World;United Earth;Human;0;2018-11-01;2018-12-10 23:23:13;3;[NOZ] punks city;100;o3sXI5f2;November 1, 2018;-485;-453;0/0;steam.windows
30BgBpRM;My Colony;ThueDo2;4514;11;16486590;3652;0;0;Earthlike;United Earth;Human;0;2018-10-11;2018-11-18 15:01:20;3;United Earth;86;earth;October 11, 2018;590;194;0/0;web.apewebapps
AAZxpxIO;The Grid;fedjen;4510;0;299294556;66362;0;0;Forest World;United Earth;Human;0;2018-08-23;2018-12-02 12:35:42;3;United Earth;100;earth;August 23, 2018;-726;613;0/0;web.chrome
AS6ar0IS;Consulate;Sniipez;4480;14;6848952;1529;0;0;Earthlike;United Earth;Human;0;2018-11-27;2018-12-01 12:00:29;3;United Earth;100;earth;November 27, 2018;-163;-305;0/0;windows.windowsstore
mDQWB1us;MiiTarLIS;miitar;4454;7;35411820;7951;0;0;Abandoned World;League of Independent States;Human;0;2017-08-27;2018-11-22 16:19:44;3;Mii-Tar;100;o3Bfxr85;August 27, 2017;-831;-785;0/0;android.gplay
jAm7n3Tf;Bax;morn704;4362;0;45637346;10462;0;0;Earthlike;United Earth;Human;0;2018-11-22;2018-12-04 17:51:37;4;MornTW;100;lxLqnMfh;November 22, 2018;-982;915;0/0;desktop.windows
htQvmPYi;Earth 2.0;FARMTRUCK;4360;1;36607401;8396;0;0;Earthlike;United Earth;Human;1;2018-10-09;2018-12-10 06:10:06;4;United Earth;72;earth;October 9, 2018;589;634;0/0;android.gplay
kL29irVb;Out of nowhere;Under;4356;0;9374282;2152;0;3;Forest World;United Earth;Human;1;2018-02-27;2018-12-11 15:18:27;3;United Earth;100;earth;February 27, 2018;438;459;0/0;windows.windowsstore
qxjl1Tb3;Deep Impact Alpha;jessejr;4354;0;20779156;4772;0;0;Earthlike;United Earth;Human;0;2018-11-27;2018-11-30 18:51:49;3;Danzbourg;100;bx3vSlWR;November 27, 2018;-332;124;0/0;windows.windowsstore
FOnnGvys;BJ Lunar;BJ69137;4326;6;5699220;1317;0;0;Lunar;United Earth;Human;0;2018-12-07;2018-12-11 08:04:08;3;United Earth;100;earth;December 7, 2018;-51;-340;0/0;windows.windowsstore
sNIwPdAB;Terminus;HariSeldon;4300;0;13621703;3168;0;0;Earthlike;United Earth;Human;0;2018-08-19;2018-11-23 03:05:59;3;Prometheus-1;100;04vahCnA;August 19, 2018;-498;120;0/0;android.gplay
tiMYEybO;camo;Poisoncam1991;4271;0;25363051;5938;0;0;Red Planet;United Earth;Human;0;2018-10-29;2018-12-06 18:06:35;0;Hermetus;100;PBUV71ZX;October 29, 2018;261;864;0/0;android.gplay
JZOl4D4X;1;BadBas24;4162;16;7177570;1725;0;0;Earthlike;United Earth;Human;0;2018-12-08;2018-12-10 16:30:01;3;starkiller base;90;U4fZntKT;December 8, 2018;-938;-540;0/0;web.apewebapps
6tfVA0Si;Outpost 19;UnitedFederation;4123;1;6364420;1544;0;0;Red Planet;United Earth;Human;0;2018-08-21;2018-12-05 04:20:05;3;United Earth;100;earth;August 21, 2018;755;-393;0/0;android.gplay
ejllJ4QD;Vince;Invincible;4108;0;3081302;750;0;0;Earthlike;United Earth;Human;0;2018-08-09;2018-12-10 11:01:40;3;[NOZ] Invincible;100;qdNNaAv2;August 9, 2018;907;-716;0/0;android.gplay
vY1kcHox;Hell;Coin32768;4094;4;123421598538;30146946;0;0;Earthlike;United Earth;Human;0;2018-09-25;2018-11-25 23:56:16;3;My Colony;100;Og6cM1mv;September 25, 2018;245;907;0/0;android.gplay
jASFDBxy;PACKMAN;911PACKMAN911;4075;0;35838172;8795;0;0;Lunar;United Earth;Human;0;2018-12-04;2018-12-06 23:21:33;1;Prima;38;w0XN0g2C;December 4, 2018;-844;-686;0/0;steam.windows
SWZcwMGF;Earth 2.1;brettsmith62;4054;0;2276880;562;0;0;Earthlike;United Earth;Human;0;2018-04-25;2018-11-15 18:52:17;3;United Earth;98;earth;April 25, 2018;245;-898;0/0;android.gplay
C32y1xHf;Ricarte- Natural Resources;SRTRVTH;4026;0;1571220;390;0;0;Earthlike;United Earth;Human;1;2018-07-22;2018-11-21 07:45:00;3;Ashley;100;yDkiHhEM;July 22, 2018;165;-622;0/0;windows.windowsstore
59GQIXDt;One Frame;Russkiboi;4008;2;7782680;1942;0;0;Red Planet;United Earth;Human;0;2018-11-06;2018-11-19 20:12:39;2;United Earth;100;earth;November 6, 2018;-655;553;0/0;android.gplay
clSs5y2r;Pollux 8;Kinizsi;4000;41;7368402;1842;0;0;Earthlike;United Earth;Human;0;2018-12-03;2018-12-05 12:03:21;3;Mini Uganda 2.0;100;KqhSFWhh;December 3, 2018;-121;89;0/0;web.chrome
HmO2eIU7;Rome;zalgo99;3970;0;6215331;1566;0;0;Lunar;United Earth;Human;0;2018-11-20;2018-11-27 15:29:25;3;Prima;100;w0XN0g2C;November 20, 2018;-785;-568;0/0;android.gplay
pfkeMZqE;{noz}{lone-planet};greensleeves1;3903;0;951011;244;0;0;Red Planet;United Earth;Human;0;2018-11-25;2018-12-09 18:17:40;1;[NOZ] Invincible;100;qdNNaAv2;November 25, 2018;-525;-185;0/0;web.apewebapps
UvjGRdRl;Kepler 26b;Schoie;3896;17;10315325;2648;0;0;Red Planet;United Earth;Human;0;2018-10-16;2018-12-07 14:53:30;4;Hermetus;100;PBUV71ZX;October 16, 2018;197;887;0/0;android.gplay
c7sEPxS6;New NYC;aegonunlikley;3838;0;15881590;4138;0;0;Red Planet;United Earth;Human;0;2018-11-26;2018-12-07 02:10:57;0;Kings Landing;100;zz0665tH;November 26, 2018;-11;-17;0/0;web.chrome
nmXxBy0w;ChikenTendersYas Little Kingdom;ChikenTendersYa5;3754;0;84568291;22528;0;0;Earthlike;United Earth;Human;0;2018-10-14;2018-12-11 18:17:38;3;[NOZ] XxKubxX;100;CSVi7f9z;October 14, 2018;-64;-55;0/0;web.apewebapps
46AUpO7b;Oilland 3;ItalianColonian;3713;0;11468733;3089;0;0;Earthlike;United Earth;Human;0;2018-08-07;2018-11-25 11:38:58;3;United Earth;100;earth;August 7, 2018;694;-315;0/0;windows.windowsstore
OtdUYs8B;y me;deathb4life;3686;0;3759026;1020;0;0;Earthlike;United Earth;Human;0;2018-11-11;2018-12-01 15:39:52;3;[NOZ] TrrrTrrr;80;mVcdIbLY;November 11, 2018;802;-908;0/0;windows.windowsstore
FwVql695;Cool city;Hodor;3669;5;7356652;2005;0;0;Earthlike;United Earth;Human;0;2018-12-01;2018-12-11 20:59:57;3;starkiller base;100;U4fZntKT;December 1, 2018;-915;-563;0/0;android.gplay
TDoNVrRo;Arcia;Saturnino;3661;0;24768791;6766;0;0;Lunar;United Earth;Human;0;2018-09-15;2018-12-10 20:36:04;3;Holy Terra;100;abXoRvIF;September 15, 2018;816;-678;0/0;android.gplay
aUsZShm6;acre;paoazul;3634;15;5141129;1415;0;0;Red Planet;United Earth;Human;0;2018-11-25;2018-12-10 22:56:40;2;United Earth;96;earth;November 25, 2018;470;-18;0/0;desktop.windows
bsWVEkSa;The Empire;MadDee4real;3617;11;79042494;21853;0;5;Earthlike;United Earth;Human;1;2018-09-23;2018-11-21 21:44:38;3;MI6;100;Wr8m4KU5;September 23, 2018;998;401;0/0;android.gplay
2xm6Mu6e;Mars1;morgonella;3616;1;35965797;9946;0;0;Red Planet;United Earth;Human;0;2018-11-10;2018-11-14 12:57:51;2;0;100;O3zULGZb;November 10, 2018;365;-203;0/0;desktop.linux
J7ChPpdv;Winchestertonfieldville;Psynthetic;3601;0;5703206;1584;0;0;Earthlike;United Earth;Human;0;2018-11-08;2018-11-21 07:35:59;3;Prima;100;w0XN0g2C;November 8, 2018;-791;-567;0/0;steam.windows
FVTXIA09;Rock Creek;Erail86;3586;0;5214120;1454;0;0;Earthlike;United Earth;Human;0;2018-11-02;2018-11-23 13:10:28;3;BOB-ROSS;100;5aoUeEfV;November 2, 2018;214;222;0/0;windows.windowsstore
kwoZnXMO;FIGNUTS;PillowPhluph;3508;16;215262144;61363;0;0;Lunar;United Earth;Human;0;2018-10-08;2018-11-18 17:42:24;3;Beepboop;100;YJGQQqmw;October 8, 2018;10;-598;0/0;android.gplay
04HktTN8;Xantium;Yerzzy;3508;0;9079374;2588;0;0;Red Planet;United Earth;Human;0;2018-12-01;2018-12-08 18:07:19;2;United Earth;84;earth;December 1, 2018;-153;129;0/0;android.gplay
nsTS9HKR;Lunar1;SlingshotDriver69;3484;4;12049225;3458;0;0;Lunar;United Earth;Human;0;2018-11-28;2018-12-04 17:37:46;3;MAGAopolis;100;x3lErw7W;November 28, 2018;-15;-18;0/0;windows.windowsstore
cVe1cxGF;Mars One;Dean157799;3405;0;7130592;2094;0;0;Red Planet;United Earth;Human;0;2018-11-10;2018-11-20 14:42:08;2;United Earth;100;earth;November 10, 2018;-455;-16;0/0;android.gplay
JENd6htm;habanero;malistyx;3372;99;34884110;10345;0;0;Red Planet;United Earth;Human;0;2018-11-09;2018-11-14 06:47:01;2;Xandar;34;K39a7Xz3;November 9, 2018;531;285;0/0;desktop.mac
FwAjKpCR;Deathgghg#1 Mars;Deathgghg1234567890;3362;1;402283;120;0;0;Red Planet;United Earth;Human;0;2018-09-02;2018-11-23 19:40:05;2;Triarix;100;2OFmHSSu;September 2, 2018;-720;-523;0/0;android.gplay
pXbdTJvu;Ooks;morn704;3332;0;14510509;4355;0;0;Forest World;United Earth;Human;0;2018-11-18;2018-11-22 12:26:07;3;MornTW;100;lxLqnMfh;November 18, 2018;-404;-594;0/0;desktop.windows
HBFjcgJR;Netheregion;sitcheren;3308;15;14025428;4240;0;0;Red Planet;United Earth;Human;0;2018-11-28;2018-12-05 19:02:30;2;United Earth;100;earth;November 28, 2018;906;-640;0/0;web.apewebapps
sw35BfoU;tritonX;indraniljabber;3280;0;14380671;4384;0;0;Lunar;United Earth;Human;0;2018-11-15;2018-11-19 12:36:37;2;Bifrost;100;BunFSklb;November 15, 2018;906;-999;0/0;windows.windowsstore
C9mW944Y;Trikotic 2;Tr1k0t1c;3278;1;1446420;441;0;0;Lunar;United Earth;Human;0;2018-08-25;2018-11-13 21:31:46;0;Trikotic;100;3HAIsNnW;August 25, 2018;300;986;0/0;android.gplay
qy1cnP4D;Koenigshafen;KingPaffi;3246;7;4800783;1479;0;0;Red Planet;United Earth;Human;0;2018-11-24;2018-11-29 21:09:58;1;Satox;56;tmgAClMm;November 24, 2018;-415;763;0/0;android.gplay
wnFNs61X;SpaceX;Chance4150;3242;12;7462610;2302;0;0;Red Planet;United Earth;Human;0;2018-12-02;2018-12-07 02:24:11;1;United Earth;80;earth;December 2, 2018;-71;-338;0/0;android.gplay
HnO2ik15;Milios Colony;milio101;3206;13;4442769;1386;0;0;Red Planet;United Earth;Human;0;2018-10-25;2018-11-14 20:19:14;1;[NOZ] XxKubxX;100;CSVi7f9z;October 25, 2018;-411;94;0/0;web.apewebapps
g1lg7xlt;Banana;zardozlives;3194;0;5051181;1581;0;0;Earthlike;United Earth;Human;0;2018-11-15;2018-12-01 16:26:17;3;Era World;100;T47KjtYr;November 15, 2018;-777;-851;0/0;windows.windowsstore
qtvLCMXb;Earth oOo;Sofodofo8;3166;4;8781982;2774;1;7;Earthlike;United Earth;Human;1;2018-11-05;2018-11-23 13:49:45;3;MornTW;100;lxLqnMfh;November 5, 2018;-344;121;0/0;ios.appstore
7vwxoU6w;in n out;kait456;3152;13;6641728;2107;0;0;Red Planet;United Earth;Human;0;2018-11-16;2018-12-02 07:53:03;2;beeeees?;100;E821xUuK;November 16, 2018;-384;249;0/0;steam.mac
N5Ibhz2m;RedCity;Neuromancer;3093;4;3448946;1115;0;0;Red Planet;United Earth;Human;0;2018-10-30;2018-12-03 12:10:03;2;The Great Gig in the Sky;100;o8dq7Clb;October 30, 2018;-322;194;0/0;android.gplay
mIDaUT33;Terranova;jova;3060;0;4916508;1607;0;0;Forest World;United Earth;Human;0;2017-05-15;2018-12-01 09:37:35;3;Concordia;100;ccYAzvk7;May 15, 2017;852;372;0/0;windows.windowsstore
UufBZ8Pq;The my cats empire;vertezgo;3007;0;3775078723;1255430;0;0;Red Planet;United Earth;Human;0;2018-09-08;2018-11-27 14:46:15;2;[NOZ] Emerald City;100;8ggIe2Uy;September 8, 2018;-916;858;0/0;web.apewebapps
PSCgoREO;Colony Alpha;aste667;2905;3;766696;264;0;0;Forest World;United Earth;Human;0;2018-11-14;2018-11-16 07:12:27;3;United Earth;100;earth;November 14, 2018;-39;-301;0/0;steam.windows
6oIQPmwL;Nulap sector;dartmaxi;2840;10;3745540;1319;0;0;Red Planet;United Earth;Human;0;2018-09-17;2018-11-30 10:56:43;2;MCRN;100;3cYLgViK;September 17, 2018;328;-964;0/0;android.gplay
v4SfE08p;Andrew;opreaandrew;2792;22;6005640;2151;0;0;Lunar;United Earth;Human;0;2018-09-01;2018-11-23 17:38:35;1;[NOZ] Invincible;100;qdNNaAv2;September 1, 2018;-410;-924;0/0;android.gplay
9pI5ROfK;Tibet;Tube1992;2783;15;5317141;1911;0;0;Red Planet;United Earth;Human;0;2018-11-26;2018-12-09 12:41:19;1;TeRaNoWa;76;bdyLWrjp;November 26, 2018;-469;-107;0/0;android.gplay
a93JFzAD;Kontacy;duyan3d;2779;0;3453698;1243;0;0;Earthlike;United Earth;Human;0;2018-12-06;2018-12-10 12:22:11;3;[NOZ] Pagonia;100;9CcovFWL;December 6, 2018;-806;787;0/0;windows.windowsstore
ezcJts9W;Urane;Helliconia;2758;3;2346060;851;0;0;Lunar;United Earth;Human;0;2017-12-17;2018-12-04 17:04:56;2;Rebim;100;b9ZOxEL6;December 17, 2017;-834;-367;0/0;android.gplay
cyFHl849;Swadia;johnonton;2757;3;66643709;24173;0;0;Earthlike;United Earth;Human;0;2018-05-22;2018-11-23 18:05:46;3;Yggdrasil;100;5hbMU92y;May 22, 2018;719;-669;0/0;windows.windowsstore
85CXM2oJ;Ricarte- Mint;SRTRVTH;2654;7;65342579;24620;0;0;Red Planet;United Earth;Human;1;2018-07-28;2018-11-14 05:50:50;1;Ashley;100;yDkiHhEM;July 28, 2018;158;-630;0/0;web.apewebapps
qCNNPv3i;Philippine Federation;Nicolo;2644;0;3333193;1261;0;0;Red Planet;United Earth;Human;1;2018-08-18;2018-11-23 07:34:45;1;Late;98;dYMmOt6G;August 18, 2018;-315;-829;0/0;android.gplay
ddPGIoQI;Weevil Prime;steevilweevil;2634;4;11877419;4509;0;0;Lunar;United Earth;Human;0;2018-07-22;2018-11-24 22:35:54;0;United Earth;68;earth;July 22, 2018;-181;-912;0/0;android.gplay
KO5hhTDF;My Colony;Jko1987;2627;6;5803302;2209;0;0;Red Planet;United Earth;Human;0;2018-11-23;2018-11-26 16:40:50;2;Cyndi;56;JlMKV06m;November 23, 2018;458;833;0/0;android.gplay
cvrwZLYN;home one;mardi;2620;14;2540710;970;0;0;Earthlike;United Earth;Human;0;2018-10-10;2018-11-14 14:49:57;3;Ozgurs;34;JF2vZilP;October 10, 2018;74;497;0/0;web.chrome
mm5rcznA;7th circle of Rhye;Jon;2588;0;6369895;2461;0;0;Earthlike;United Earth;Human;0;2018-11-04;2018-12-11 21:23:03;3;Bobbie;86;wA25nfTz;November 4, 2018;-830;-788;0/0;android.gplay
rYlYjvsm;Ganamara II;javiorellana;2584;0;5652653;2188;0;0;Red Planet;United Earth;Human;0;2018-11-23;2018-12-11 20:56:05;2;United Earth;64;earth;November 23, 2018;-696;610;0/0;android.gplay
dHZkB3n0;Mythos;Eakam1007;2555;2;7021508;2748;0;0;Red Planet;United Earth;Human;0;2018-12-05;2018-12-06 17:16:56;1;Prima;100;w0XN0g2C;December 5, 2018;-772;-647;0/0;windows.windowsstore
N9G2Uvsn;Mars-1;morgonella;2504;0;9299595;3714;0;0;Red Planet;United Earth;Human;0;2018-11-15;2018-11-15 18:28:56;1;Woodstock;100;WaW96Ifr;November 15, 2018;253;914;0/0;desktop.linux
DrHqjOB2;Alantis Reborn;jessejr;2480;0;12338739;4975;0;0;Earthlike;United Earth;Human;0;2018-12-03;2018-12-05 18:00:09;3;TeRaNoWa;100;bdyLWrjp;December 3, 2018;-474;-166;0/0;windows.windowsstore
ElQ0rLcg;NCA01;Keweiwen;2470;0;4113465;1665;0;0;Earthlike;United Earth;Human;0;2018-11-09;2018-12-09 04:40:02;3;Empire of Mankind;100;3qpxt7BL;November 9, 2018;824;-689;0/0;web.apewebapps
hB0NLowI;Dobem;pedrudru;2468;0;4703531;1906;0;0;Red Planet;United Earth;Human;0;2018-12-05;2018-12-11 22:41:11;1;[NOZ] NeS Empire;100;aViA37nf;December 5, 2018;359;655;0/0;windows.windowsstore
aIji3o8o;New World;NotBob;2465;1;4345672;1763;0;0;Red Planet;United Earth;Human;0;2018-02-17;2018-12-10 15:14:53;2;United Earth;100;earth;February 17, 2018;703;-90;0/0;android.gplay
QobwxFTK;Novo Comeco;LeandroDeLucas;2429;0;3630940;1495;0;0;Earthlike;United Earth;Human;0;2018-11-09;2018-12-11 18:45:47;3;United Earth;62;earth;November 9, 2018;824;-894;0/0;web.apewebapps
IvtbvptW;Luna;Dago;2422;1;7816728;3227;0;0;Lunar;United Earth;Human;0;2018-10-30;2018-11-20 23:43:08;3;Woodstock;96;WaW96Ifr;October 30, 2018;235;937;0/0;android.gplay
TzlcNuEC;Mustafar;GutiTudor;2400;1;126477840;52699;0;1;Lava World;Zolarg Empire;Insectoids;1;2018-02-01;2018-11-22 09:01:02;4;LittleG;100;8QkzJ2KW;February 1, 2018;-652;-714;0/0;android.gplay
uv0cEsjV;Only Mostly Dead;zardozlives;2393;0;1300088;543;0;0;Red Planet;United Earth;Human;0;2018-11-02;2018-12-01 16:23:24;2;[NOZ] punks city;100;o3sXI5f2;November 2, 2018;-491;-388;0/0;windows.windowsstore
emnhmSNB;MAGA;SlingshotDriver69;2355;2;5425467;2304;0;0;Red Planet;United Earth;Human;0;2018-11-27;2018-12-05 20:48:23;2;MAGAopolis;100;x3lErw7W;November 27, 2018;3;8;0/0;windows.windowsstore
JEZYWwuf;MornQQQ;morn704;2342;0;6340878;2707;0;0;Lunar;United Earth;Human;0;2018-11-13;2018-11-15 21:41:23;2;MornTW;100;lxLqnMfh;November 13, 2018;-954;956;0/0;desktop.windows
jU6jCGTM;Vortrex;Cactusman;2333;28;793260;340;0;0;Red Planet;United Earth;Human;0;2018-02-23;2018-12-05 16:11:29;2;United Earth;100;earth;February 23, 2018;385;-338;0/0;android.gplay
gF5r7PPG;XxKubxX Region;XxKubxX;2330;0;2487479;1068;0;0;Earthlike;United Earth;Human;0;2018-11-09;2018-11-29 22:00:03;3;[NOZ] DGUE;100;kVxf8w1a;November 9, 2018;826;-745;0/0;web.apewebapps
