Charter;Race;Owner;Name;Atmosphere stage;Mother Colony Charter;Civilization;Region;Ycoord;Founded;Population;GDP per capita;rrr;CW size;Sector;Mother colony relations;Xcoord;Capitol;GDP;Platform;Type;Unemployment;Independence
RGzX5ldt;Human;Cappy6400;Alpha;4;WAst4lOO;United Earth;0;-408;2019-06-23 00:00:00;1524;5912;0;0;0/0;100;-127;0;9009260;windows.windowsstore;Red Planet;0;
s0mZJkEx;Human;DieterN;My Colony;3;5GEEqXnF;United Earth;0;796;2019-10-25 00:00:00;10;35182;0;0;0/-1;100;157;0;351824;web.kongregate;Earthlike;0;
IXpv1oRa;Human;yea234;Space Colony #1 FR;0;earth;United Earth;0;-254;2019-11-29 00:00:00;147;230;0;0;0/0;66;58;0;33780;android.gplay;Lunar;0;
1YkaJchv;Human;Cleobird;Empire Of Quakers;2;lis;League of Independent States;0;171;2019-10-08 00:00:00;17999;22776;1;0;-1/-2;100;-326;1;409939994;windows.windowsstore;Asteroid;17;2019-11-14 00:00:00
njl59deK;Human;Philnaldo;Goomba3;3;XEPef476;League of Independent States;1;21;2019-11-02 00:00:00;439;2734;0;0;-1/-2;100;-131;0;1200177;windows.windowsstore;Water World;0;
cYUjccL3;Human;BARRIE09;Liverpool;3;earth;United Earth;0;143;2019-09-07 00:00:00;149;14054;0;0;0/0;100;970;0;2094017;windows.windowsstore;Earthlike;11;
WWG24BN2;Human;Athreos;Sparta;0;u8lwbR6w;United Earth;0;-979;2019-10-13 00:00:00;52;7278;0;0;1/0;100;-361;0;378452;windows.windowsstore;Red Planet;0;
VBfCGtSm;Human;JCNoise;My Colony;3;earth;United Earth;0;-611;2019-09-08 00:00:00;646;8673;0;0;0/0;90;443;0;5602465;windows.windowsstore;Earthlike;0;
eM0VBNZE;Human;IronMonkey;Java;4;earth;United Earth;0;-443;2019-09-10 00:00:00;48496;5494;0;0;-1/0;100;856;1;266427170;ios.appstore;Earthlike;0;2019-09-14 00:00:00
T5xEmJCr;Reptilian;NulliusRex;ShadarLogoth;3;SN1Egama;Alpha Draconians;1;951;2019-11-07 00:00:00;365;9451169;0;0;105/-87;100;931;0;3449676838;steam.windows;Abandoned World;0;
ZlZP5qrt;Human;feoftoffe;pha_al;2;3dbVAl2g;League of Independent States;0;-19;2019-02-22 00:00:00;2476;7095;0;0;-1/-2;100;-302;0;17566433;android.gplay;Asteroid;0;
3PByR896;Human;FederasiMalaya;Angkasa Raya;0;mPu9lnWT;United Earth;0;158;2019-10-29 00:00:00;11;599;0;0;0/-1;100;571;0;6584;android.gplay;Red Planet;0;
WrNFrNG0;Human;Petterzon;Zzzz;0;waSyLynk;United Earth;0;160;2019-10-31 00:00:00;9;17869;0;0;1/0;100;-794;1;160825;android.gplay;Red Planet;14;
7oAO3f2m;Human;Lineman12;[PoS] Earth;4;e8CibMzi;United Earth;1;-976;2019-11-30 00:00:00;1188968;10636193;29;2;1/0;100;536;1;12646093211352;web.apewebapps;Earthlike;0;1969-12-31 00:00:00
F182pXO7;Human;ZeusOfEden;Eden I;0;mPu9lnWT;United Earth;0;-871;2019-07-27 00:00:00;239;5992;0;0;0/0;100;-237;0;1432048;windows.windowsstore;Lunar;0;
eNH68LPM;Human;Cleobird;The empire of quakers;0;earth;United Earth;0;785;2019-09-03 00:00:00;101;12004;0;0;-1/-1;100;800;0;1212415;ios.appstore;Lunar;0;
cpKcwfb2;Human;TheRat1981;NomadicNinjaYT;0;zGZeF7B4;United Earth;0;-32;2019-12-06 00:00:00;2682;4530;0;0;1/0;100;-835;0;12149111;windows.windowsstore;Red Planet;0;
cw3wRUhS;Human;metru;Eden;4;earth;United Earth;0;-45;2017-04-16 00:00:00;59;50589;1;0;0/0;100;-425;1;2984767;windows.windowsstore;Forest World;22;2019-10-23 00:00:00
zolarg;Insectoids;;Zolarg Prime;4;earth;Zolarg Empire;0;0;2017-03-01 00:00:00;214689321;1450;155;0;104/-86;0;0;1;311286889876;Unknown;Forest World;46;2017-03-01 00:00:00
mJCgXjRY;Human;Truxior;Robotopia;3;bqcBFqgq;League of Independent States;0;-366;2019-11-17 00:00:00;32;9431;0;0;-1/-1;94;335;0;301796;ios.appstore;Water World;30;
8P7Fed1B;Insectoids;Bimrx17;GH-15380-LKA;4;SN1Egama;Zolarg Empire;1;963;2019-12-17 00:00:00;477;13532;0;0;105/-86;100;-988;0;6454533;windows.windowsstore;Lava World;24;
qIZvnoSb;Human;Thunder;ThunderLand;3;Wr3Mttsn;United Earth;0;-104;2019-09-28 00:00:00;3;159731;0;0;0/0;100;193;0;479193;web.apewebapps;Earthlike;0;
pwpAGuI1;Human;colbya;conrad;4;earth;United Earth;1;24;2019-09-14 00:00:00;279036;148386;2;0;0/0;100;831;1;41405100870;web.apewebapps;Red Planet;0;2019-10-01 00:00:00
GoEB3Cez;Human;Romes;KSKZ;3;CqB2AhGq;United Earth;0;-91;2019-10-08 00:00:00;2883;4898;0;0;1/0;123;-750;0;14119834;android.gplay;Earthlike;0;
owWbiAEX;Human;Xzach;Capitol;0;s0nZ506S;United Earth;0;896;2019-10-18 00:00:00;175;22508;0;0;0/-1;100;170;0;3938976;web.chrome;Red Planet;0;
fRj3tzr7;Human;vladtv05;vladtv05;0;zGZeF7B4;United Earth;0;-73;2019-10-26 00:00:00;5;0;0;0;1/0;100;-730;0;0;android.gplay;Red Planet;50;
JfqNmhJj;Human;ItalianColonian;Lunar M16;0;earth;United Earth;0;398;2019-12-11 00:00:00;169;1148;0;0;0/0;100;-851;0;193972;windows.windowsstore;Lunar;0;
7qkXSuCr;Insectoids;bastecklein;Zolargia;3;zolarg;Zolarg Empire;0;-34;2017-03-10 00:00:00;11855;53032;4;0;104/-86;100;-19;1;628697952;web.apewebapps;Sugarland;6;2017-06-12 00:00:00
0y6UEjhQ;Human;Erotia;Fr4;4;earth;United Earth;0;-597;2017-09-21 00:00:00;24129;7211;1;0;-1/0;100;858;1;173991381;ios.appstore;Red Planet;1;2017-10-07 00:00:00
NH2gml7D;Human;forgotmypass;plantatia;4;IKtIhNES;United Earth;1;-9;2019-10-02 00:00:00;236713;115340;0;0;0/0;100;10;1;27302457806;desktop.windows;Red Planet;2;2019-10-06 00:00:00
U1XLD6h6;Human;Makham;Max World;0;3PGA8Mlo;League of Independent States;0;-893;2019-11-11 00:00:00;293;7687;0;0;-1/-2;100;-81;0;2252290;android.gplay;Asteroid;22;
oufutgan;Human;Celestile;Back Up;3;yRFrYAMM;United Earth;0;-360;2019-08-30 00:00:00;32464;22257;0;0;0/0;100;-853;1;722536031;web.apewebapps;Lunar;6;2019-09-04 00:00:00
wPUHNckC;Human;capti;capti;3;earth;United Earth;1;-558;2019-10-08 00:00:00;84;25950;0;0;0/0;100;-832;0;2179816;steam.windows;Earthlike;45;
3isg3fuf;Human;duduschwitzki;Idk;0;earth;United Earth;0;-638;2019-08-06 00:00:00;99;5070;0;0;0/0;100;384;1;501921;android.gplay;Lunar;21;2019-12-27 00:00:00
ZRBmoUkm;Human;sgtmikeburg;E2;2;zGZeF7B4;United Earth;0;-200;2019-08-12 00:00:00;4626;4096;0;0;1/0;100;-721;0;18947849;android.gplay;Red Planet;0;
WdLVIQmT;Human;Calculator;Galifrey;0;earth;United Earth;0;-954;2019-09-11 00:00:00;11;10694;0;0;0/1;100;485;0;117632;windows.windowsstore;Red Planet;63;
4WA68yLE;Human;Exum;Bravo Sierra 1;3;earth;United Earth;1;801;2019-06-16 00:00:00;9367;5955;0;0;0/-1;100;388;1;55781623;android.gplay;Red Planet;0;2019-06-23 00:00:00
LHP66XtX;Human;Wavyhix01;LaRoux Industries;3;lis;League of Independent States;0;-294;2018-03-24 00:00:00;5716;8369;0;0;-1/-2;100;-30;0;47834547;windows.windowsstore;Ice World;7;
WDKWozVZ;Human;bruther4;Gate of Stars;0;earth;United Earth;1;306;2019-09-23 00:00:00;36;12403;0;0;0/0;100;-218;0;446496;desktop.windows;Lunar;36;
ekn44x9l;Human;azharpunandir;United State Of 9;0;eOSpI4V4;United Earth;1;835;2019-12-23 00:00:00;103;68934;0;0;1/0;123;-966;0;7100253;web.apewebapps;Lunar;5;
8p4taNys;Human;Madesiccmatt;CASH ME;3;bX4OqW6a;United Earth;0;-188;2019-11-11 00:00:00;118;18566;0;0;-1/0;100;900;0;2190798;android.gplay;Earthlike;0;
GuCHcOYJ;Human;jhall1988;Lizza;4;VCS3emaj;United Earth;0;-252;2019-05-09 00:00:00;24957;4398;0;0;1/0;100;-836;0;109753367;android.gplay;Lunar;2;
pXffHbom;Human;Seeeeaaaaaan;seans region;4;qjZyorsj;United Earth;1;82;2019-06-24 00:00:00;121027;11197;0;0;-1/0;100;841;1;1355170193;android.gplay;Red Planet;0;2019-06-28 00:00:00
ADjZz8cW;Human;chisguete;Imperio Ruso-Chino;4;earth;United Earth;0;-724;2019-08-16 00:00:00;25973;11201;3;0;-1/0;100;933;1;290924285;windows.windowsstore;Earthlike;0;2019-08-31 00:00:00
CSrAda5o;Human;wavenaza;Center of red empire;0;YqgktKef;United Earth;1;809;2019-11-01 00:00:00;90;16344;0;0;0/0;96;992;0;1470927;android.gplay;Red Planet;2;
6UYA0Tp6;Insectoids;ProxymaCentaury;Forsaken;3;earth;Zolarg Empire;1;663;2019-05-17 00:00:00;1688;1797;0;0;104/-86;100;121;0;3033367;android.gplay;Water World;4;
i9aoxreM;Human;Jakeb2002;Gravity 2;0;EFKmHkIx;United Earth;0;270;2019-12-26 00:00:00;42;18266;0;0;0/0;123;446;1;767179;android.gplay;Lunar;2;
2aCgFNHc;Insectoids;HammerActual;Geonosia;3;7SokO6mP;Zolarg Empire;1;813;2019-09-11 00:00:00;3946;3135;3;0;104/-86;100;-533;1;12368747;desktop.windows;Water World;6;2019-09-25 00:00:00
7YNziaDr;Insectoids;thefir4ik;7YNziaDr;3;YEejFHfA;Zolarg Empire;1;57;2019-12-29 00:00:00;39;15141;0;0;0/0;123;-14;0;590515;android.gplay;Sugarland;2;
bsRmupak;Human;Josefpspaid;Land of Sauce;1;earth;United Earth;1;473;2019-09-26 00:00:00;11873;1956;0;0;0/0;100;462;0;23226625;android.gplay;Red Planet;0;
g5N7upeq;Human;Drakkensdatter;New Texas;4;earth;United Earth;1;-518;2019-08-30 00:00:00;12358;5670;1;0;0/0;100;354;1;70064414;windows.windowsstore;Red Planet;0;2019-09-03 00:00:00
Re1UfPHO;Insectoids;Monstercrab;Die Hard;4;2tM5tdmh;Zolarg Empire;1;-460;2019-10-29 00:00:00;4;410520;0;0;104/-86;100;428;0;1642080;android.apemarket;Lava World;0;
C55ic5rK;Human;jerryp;fun;0;3IcXfbjD;United Earth;0;150;2019-10-15 00:00:00;64;5127;0;0;0/0;100;612;0;328128;web.apewebapps;Lunar;0;
eMYa1Sus;Human;wodanaz;wodanaz;4;Tyt0CUZo;United Earth;0;-12;2019-11-16 00:00:00;28203;11648;0;0;0/0;100;968;1;328504248;desktop.windows;Earthlike;34;2019-12-22 00:00:00
KAuXXzET;Human;DeathWatch2003;Deliri0us-1;3;zGZeF7B4;United Earth;1;-118;2019-11-24 00:00:00;2657;10128;0;0;1/0;100;-870;0;26909066;web.chrome;Earthlike;0;
xeMVs0qf;Human;NotaBot23;Moonbase Alpha;0;PKm1odeb;United Earth;0;188;2019-11-22 00:00:00;844;10162;0;0;0/0;100;-88;0;8577042;android.gplay;Lunar;0;
hla6ND1p;Human;Darkangel5913;JohnsonVille;3;OQUUg0mM;United Earth;0;-708;2019-10-20 00:00:00;128;2359;0;0;0/0;100;-935;0;301965;windows.windowsstore;Earthlike;0;
7lcBLfC4;Human;ninjago;kitttttttttt;3;gJmMIMs5;United Earth;0;965;2019-12-20 00:00:00;8;141204;0;0;0/-1;100;-346;0;1129630;windows.windowsstore;Earthlike;0;
JFNnevn7;Human;ctrogers14;Biscuitland;0;earth;United Earth;0;722;2019-09-04 00:00:00;11;9739;0;0;0/0;100;769;0;107131;android.gplay;Lunar;0;
wK0MxtY5;Human;Hussar;Little Poland;4;Ij9RpPwH;United Earth;0;-502;2019-11-09 00:00:00;311351;58940;0;0;0/-1;100;98;1;18350969434;windows.windowsstore;Red Planet;0;2019-11-12 00:00:00
3nqIssDZ;Human;Jamie4456;cool;3;Mq00A5xR;United Earth;1;-656;2019-11-18 00:00:00;891;6141;0;0;1/0;100;-779;0;5471721;ios.appstore;Forest World;14;
VSQ909GA;Human;Teatar;Phobos III;0;vmcfrOuR;United Earth;0;826;2018-11-20 00:00:00;552;3339;0;0;1/-1;82;-886;0;1842904;android.gplay;Red Planet;4;
s7ihqxJX;Human;S4p0;Regina;1;MhLpieIb;United Earth;1;-313;2019-10-05 00:00:00;808;8856;0;0;0/0;100;545;0;7155733;android.gplay;Red Planet;1;
SN7VAoqU;Human;morn704;Jazz;4;zGZeF7B4;United Earth;0;-24;2019-12-29 00:00:00;6840;415072;0;0;1/0;123;-855;0;2839092253;desktop.windows;Earthlike;8;
ch499dnz;Human;sentbanius;My Colony;3;BunFSklb;United Earth;0;-796;2019-09-28 00:00:00;3680;248;0;0;1/0;84;-903;1;911231;web.facebook;Earthlike;0;
7cm1sdqj;Insectoids;1776;Insect Region;3;zolarg;Zolarg Empire;1;-517;2019-06-15 00:00:00;3028;8996;1;0;104/-86;100;-517;1;27240603;steam.windows;Sugarland;7;2019-06-19 00:00:00
sGmQyQGP;Human;Calistes;Homeless;0;earth;United Earth;1;-125;2019-08-18 00:00:00;22;3744;0;0;0/0;100;-231;0;82367;ios.appstore;Lunar;13;
WOero4uC;Human;eddien;Meatshow;4;earth;United Earth;0;-366;2019-08-21 00:00:00;24689;11236;0;0;0/0;100;-328;1;277398648;windows.windowsstore;Lunar;0;2019-09-08 00:00:00
bmAtvPHF;Human;Xvit;eruopppa;3;earth;United Earth;0;990;2019-09-23 00:00:00;3;212736;0;0;0/-1;100;799;0;638208;web.chrome;Earthlike;0;
2lxiDjII;Human;BigMassiveTigerShark;TIKn329;3;uvBMmpAy;United Earth;0;201;2019-07-31 00:00:00;60;878;0;0;-1/0;100;362;0;52666;android.gplay;Forest World;11;
bLsJ01Kr;Human;austynborreson199;Vikendi;0;lis;League of Independent States;0;-276;2019-08-21 00:00:00;38;27092;0;0;-1/-2;100;231;0;1029495;windows.windowsstore;Ice World;26;
IPUhMyNP;Human;bigtimer;Inoculant;3;lis;League of Independent States;1;-23;2019-09-10 00:00:00;31975;13239;0;0;-1/-2;100;197;1;423312718;windows.windowsstore;Asteroid;2;2019-09-19 00:00:00
W022fbNB;Human;ShumpyWumper;TopatoPonyLand;0;mPu9lnWT;United Earth;0;-3;2019-10-06 00:00:00;274;1297;0;0;0/0;100;-377;0;355446;windows.windowsstore;Red Planet;0;
mjcfdoBk;Insectoids;declanjturner;Oga;3;zolarg;Zolarg Empire;0;-703;2019-11-20 00:00:00;132;0;0;0;103/-86;100;830;0;0;ios.appstore;Abandoned World;78;
gEaGFhCu;Human;Rain;Dapiga;3;OQUUg0mM;United Earth;0;-431;2019-12-05 00:00:00;18;8471;0;0;0/-1;84;-983;0;152479;web.apewebapps;Earthlike;0;
O0p1VqdN;Human;Turbomax;Beta;3;e9c1iv8P;League of Independent States;0;-191;2019-10-17 00:00:00;17;680;0;0;-1/-2;100;279;0;11564;ios.appstore;Water World;12;
gcCMu50Q;Reptilian;DasKeule;_DasDracosKeulenLand_;3;draconian;Alpha Draconians;1;226;2019-11-25 00:00:00;307;603847;0;0;106/-87;100;778;0;185381034;android.gplay;Abandoned World;0;
A9vf6Ewd;Human;colony0169;papi0123;2;OQUUg0mM;United Earth;0;32;2019-11-13 00:00:00;6001;370;0;0;0/0;96;556;0;2223079;web.apewebapps;Red Planet;4;
dk4Qf38x;Human;RacoonSniper129;base of noobs;3;hGscntVq;United Earth;0;-896;2019-12-02 00:00:00;4;6268;0;0;1/0;100;-490;0;25072;android.gplay;Earthlike;0;
LTVH2fUV;Human;bigtimer;Tabula Rosa;0;earth;United Earth;1;-900;2019-09-30 00:00:00;2810;11595;0;0;0/0;100;310;0;32583074;windows.windowsstore;Red Planet;1;
JXjABLSE;Human;wavenaza;My Colony;0;lis;League of Independent States;0;-286;2019-09-26 00:00:00;26;3672;0;0;-1/-2;100;268;0;95466;android.gplay;Asteroid;0;
SFtiTs4X;Reptilian;Sindape;Derac2;3;GhvIuw40;Alpha Draconians;0;-866;2019-10-15 00:00:00;7;111322;0;0;106/-87;94;425;0;779256;web.apewebapps;Desert World;85;
Nsb8PHGW;Human;daniel2003489;Hinditey;4;earth;United Earth;0;506;2018-02-04 00:00:00;22936;56607;0;0;0/0;100;802;1;1298328783;desktop.windows;Red Planet;13;2018-03-14 00:00:00
bm7FuYvz;Human;Stronghold7;Stronghold7;3;earth;United Earth;0;874;2019-08-28 00:00:00;2185;3844;0;0;0/0;100;-163;0;8399636;android.gplay;Red Planet;10;
AFhBDcMW;Human;LEO;Buenardovich;0;t7Sedjoe;United Earth;0;-183;2019-12-23 00:00:00;7;81801;0;0;-1/-1;123;797;0;572607;windows.windowsstore;Lunar;4;
lm2dgBw1;Human;witherbatman456;Hi;4;earth;United Earth;0;888;2017-05-28 00:00:00;8365;6232;2;0;0/-1;100;-843;1;52133483;desktop.mac;Lunar;5;2017-12-01 00:00:00
yMHdTgn1;Human;Trialbyfire2;Death From Above;1;1nJjsA2l;United Earth;0;293;2019-10-16 00:00:00;1592;5084;0;0;0/0;100;29;0;8093968;web.apewebapps;Lunar;0;
xE00NKqz;Human;wulloase95;0;3;lis;League of Independent States;0;-132;2018-09-14 00:00:00;12010;8044;0;0;-1/-2;100;265;0;96611610;web.chrome;Abandoned World;18;
ZOyHElMF;Human;eduardogauna84;KCC;2;f3pewsNj;United Earth;0;470;2019-06-08 00:00:00;1200;6678;0;0;1/0;100;-856;0;8013456;ios.appstore;Lunar;0;
MESe17D9;Human;Julif;Oregon;3;earth;United Earth;1;-279;2019-09-06 00:00:00;46;11093;0;0;-1/0;100;750;0;510256;windows.windowsstore;Earthlike;0;
1vI84vCX;Human;Woutheijne;My Colony;3;earth;United Earth;0;-337;2019-10-04 00:00:00;3184;3906;0;0;0/0;100;258;1;12435715;android.gplay;Lunar;34;2019-10-07 00:00:00
wkJSy6ey;Insectoids;Downgamer2006;Hive stuff;3;SN1Egama;Zolarg Empire;0;661;2019-11-22 00:00:00;1841;0;0;0;104/-86;100;778;0;0;windows.windowsstore;Sugarland;0;
1qIqsfCV;Human;Neveragaiin;My Colony;3;0pcW3EsC;United Earth;0;-698;2019-11-18 00:00:00;23;0;0;0;0/0;100;842;0;0;android.gplay;Earthlike;69;
ooEFZN0t;Human;Grider;Grider;3;Sv96GvnB;League of Independent States;0;294;2019-10-27 00:00:00;9439;15714;0;0;-1/-2;100;-90;0;148326178;steam.windows;Abandoned World;0;
3FKsFQrZ;Insectoids;Predator123s;Hoi;3;BSpsZ8Fo;Zolarg Empire;1;649;2019-10-31 00:00:00;367;10132;0;0;104/-86;100;719;0;3718620;android.gplay;Abandoned World;0;
hxZN3riD;Insectoids;Rigdzin;BUG;3;LXp9ovM0;Zolarg Empire;0;-56;2019-10-28 00:00:00;9520;59621;0;0;104/-86;100;-48;1;567591279;desktop.mac;Sugarland;0;2019-11-04 00:00:00
v8maxkEq;Human;roughstuff1;rough;3;bNBgxpMU;United Earth;0;-32;2019-10-10 00:00:00;32;15357;0;0;0/0;100;10;0;491435;web.apewebapps;Earthlike;0;
CS8XLlzh;Human;lance8280;Death strider;3;GxWTX3Xy;United Earth;0;-25;2019-09-17 00:00:00;23782;8225;0;0;0/0;100;-1;1;195605986;windows.windowsstore;Red Planet;0;2019-09-23 00:00:00
nXdpTCuC;Human;Gangstaswag;Poo;0;duyQH1aK;United Earth;0;-798;2019-11-10 00:00:00;19;13928;0;0;0/0;100;-820;0;264632;android.gplay;Red Planet;0;
5894aOiQ;Human;Statquo86;Azeroth;4;earth;United Earth;0;606;2019-01-16 00:00:00;965169;95231;1;0;0/0;100;-902;1;91914448290;web.apewebapps;Lunar;1;2019-01-24 00:00:00
Z8qhRAlH;Human;morn704;Happy;4;zGZeF7B4;United Earth;1;-196;2019-10-02 00:00:00;235912;130398;0;0;1/0;100;-859;0;30762502957;desktop.windows;Earthlike;0;
drSJj5nO;Human;parkman;Hera;4;8IlRCRck;United Earth;0;-45;2019-09-20 00:00:00;31353;4306;0;0;0/0;100;-923;0;134998445;desktop.windows;Water World;10;
jDcuB3KF;Human;SlothKing;Sloth Empire;0;OQUUg0mM;United Earth;0;490;2019-12-09 00:00:00;72;171;0;0;0/-1;100;160;0;12311;web.apewebapps;Red Planet;2;
h0ukwXI0;Reptilian;verbannter;tatooine;3;draconian;Alpha Draconians;0;516;2018-01-20 00:00:00;273;119180;0;0;106/-87;100;-565;0;32536070;web.apewebapps;Desert World;69;
Jzx858VC;Human;Baconboi95;Yeetland I;3;TFVsK63e;United Earth;0;-7;2019-12-21 00:00:00;66;47142;0;0;-1/0;123;871;0;3111340;web.apewebapps;Earthlike;3;
PDzmExb4;Human;Dungton;Drew Durnil World;4;earth;United Earth;0;-818;2019-09-13 00:00:00;452576;98733;0;0;0/1;100;113;1;44684304333;ios.appstore;Lunar;28;2019-09-21 00:00:00
NZs11Hkh;Human;GaryStargazer;Toto Bunny;4;lis;League of Independent States;1;96;2019-01-29 00:00:00;116132;19230;0;0;-1/-2;100;15;1;2233241760;android.gplay;Ice World;0;2019-01-31 00:00:00
3asLJOBd;Human;123456789;Nams World;3;DJjOjXYo;United Earth;0;769;2019-11-20 00:00:00;5064;13350;2;0;0/0;100;-264;1;67602185;android.gplay;Red Planet;0;2019-12-02 00:00:00
pz6BfggK;Human;bebeinc;Cluj;3;yRFrYAMM;United Earth;0;-567;2019-10-09 00:00:00;47;1883;0;0;0/0;100;-841;0;88501;web.apewebapps;Earthlike;73;
HnBhXX1O;Human;lupjono;Bank-3;4;4hmZpqjk;United Earth;1;-757;2019-12-13 00:00:00;580074;284;0;0;0/1;100;-121;1;164875126;desktop.mac;Lunar;19;2019-12-13 00:00:00
Mm2Sjugw;Human;getahead;Sanctury;3;earth;United Earth;0;63;2019-08-29 00:00:00;10627;6531;1;0;0/0;100;568;1;69406739;windows.windowsstore;Red Planet;0;2019-09-03 00:00:00
CrGmo5FR;Insectoids;Gii1;Zolarg;3;zolarg;Zolarg Empire;0;-852;2019-06-12 00:00:00;200;1493;0;0;105/-86;94;-905;0;298581;android.gplay;Sugarland;77;
zJKVRkOj;Human;Melizzza69;tuma ma;3;xHBui4xM;United Earth;0;-719;2019-11-29 00:00:00;10;6576;0;0;0/1;94;844;0;65760;ios.appstore;Earthlike;11;
CCy0eoo8;Reptilian;whitc;Dracon Prime;3;mbZiknjL;Alpha Draconians;1;393;2019-08-23 00:00:00;9;69683;0;0;106/-87;98;894;1;627146;windows.windowsstore;Desert World;33;2019-09-05 00:00:00
fNshrCh7;Human;Warrenl1984;My Colony;0;r22btcTs;United Earth;0;13;2019-08-15 00:00:00;466;4159;0;0;0/0;100;-22;0;1938291;ios.appstore;Red Planet;3;
PLwOs8iI;Human;PayneLalune420;My Fucking Sandbox;4;earth;United Earth;1;418;2019-10-18 00:00:00;146040;19383;0;0;0/0;100;533;1;2830644731;windows.windowsstore;Earthlike;0;2019-11-03 00:00:00
KWPCWdkJ;Human;Sindape;My Colony;3;earth;United Earth;0;230;2019-09-28 00:00:00;98;2607;0;0;0/0;100;46;0;255473;android.gplay;Forest World;0;
Tz1mRDba;Human;azxescvr;flower;4;earth;United Earth;1;718;2019-10-18 00:00:00;372614;330466;3;0;0/0;100;-172;1;123136380800;web.apewebapps;Red Planet;15;2019-10-30 00:00:00
wang7cIS;Human;Sindape;My Colony;3;earth;United Earth;0;988;2019-10-04 00:00:00;12321;20530;0;0;0/0;100;-676;1;252948406;android.gplay;Forest World;2;2019-10-08 00:00:00
A9OVozmm;Human;1shira30;Afterworld;3;lis;League of Independent States;0;167;2018-07-27 00:00:00;5312;10717;2;0;-1/-2;100;326;1;56926302;windows.windowsstore;Asteroid;1;2018-12-23 00:00:00
u9buBvgZ;Human;zfor;Arthemis;2;earth;United Earth;0;-734;2019-12-23 00:00:00;3293;11104;0;0;0/0;123;-862;0;36566824;web.apewebapps;Lunar;2;
JNfedpsR;Human;JohW;MyUniverse;4;earth;United Earth;1;-769;2019-09-15 00:00:00;153832;4198;0;0;-1/1;100;939;0;645730792;windows.windowsstore;Forest World;1;
HkVr19Vm;Human;JohW;MyUniverse;3;earth;United Earth;1;762;2019-09-30 00:00:00;57;15059;0;0;0/-1;100;869;0;858335;desktop.windows;Forest World;17;
Unj8egSM;Human;Mas08;My Colony;0;OQUUg0mM;United Earth;0;-964;2019-12-15 00:00:00;5;18574;0;0;0/0;100;270;0;92872;ios.appstore;Lunar;0;
tjmfWLjM;Human;Thechlebek;Breadland;3;earth;United Earth;0;-71;2019-09-17 00:00:00;35;7009;0;0;0/0;100;804;0;245327;desktop.windows;Earthlike;2;
ERmY77Mb;Human;hypo;[Dkm]Luna;2;QsRFVpOe;United Earth;1;-501;2018-09-21 00:00:00;1535;7987;0;0;-1/0;100;880;0;12259382;desktop.windows;Lunar;3;
kFI5UH8W;Human;hakan23556;Ada (Region Istanbul);3;cD6YE0Rc;United Earth;1;5;2018-09-08 00:00:00;3333;409015919;0;0;0/0;100;8;0;1363250057361;web.apewebapps;Earthlike;0;
4o13WvAD;Insectoids;leape123;Crickhopper on Ice;4;wzDgv0Il;Zolarg Empire;0;-645;2018-06-05 00:00:00;2220;9482;0;0;0/0;100;-150;1;21049643;web.apewebapps;Ice World;18;2019-04-16 00:00:00
U9LGUB2W;Human;Baconboi95;Yeetland-EL;3;MR4XH9kC;United Earth;1;720;2019-12-28 00:00:00;20;124122;0;0;0/-1;123;-234;0;2482430;ios.appstore;Earthlike;20;
tPp5Ooa6;Human;Supamadi;Bro4i;0;Ldda6V57;United Earth;0;-93;2019-12-23 00:00:00;14;67357;0;0;0/0;92;86;0;943003;android.gplay;Lunar;16;
nGSGbyaT;Human;Equinox0;Yavale;4;OQUUg0mM;United Earth;0;613;2019-11-28 00:00:00;467937;9818;0;0;0/-1;123;-583;0;4594252950;web.apewebapps;Lunar;7;
JRl1w4pf;Human;naspp9;Wistica;2;kVxf8w1a;United Earth;1;666;2019-10-20 00:00:00;1677;11669;0;0;0/0;100;-633;0;19569103;windows.windowsstore;Lunar;2;
tQ2uotUv;Human;Vikraal;[Noz]Vikraal;4;earth;United Earth;0;695;2017-12-07 00:00:00;18763;7439;0;0;0/0;100;-876;0;139571640;android.gplay;Red Planet;0;
19y68TMM;Human;BlueDragon001;ERRERERERERERERERRERERERERERERERRERERRERER;0;cyQ0w8Um;United Earth;0;-12;2019-11-07 00:00:00;14;0;0;0;-1/0;100;874;0;0;web.apewebapps;Red Planet;0;
OsIrd8fS;Human;Sasquach22;My Colony;3;DYbIC8jo;United Earth;0;-895;2019-12-14 00:00:00;5302;6392;0;0;0/1;100;67;0;33889736;web.apewebapps;Earthlike;33;
H1lYh3zL;Insectoids;Winterwolfmage;[NOZ] ZEC-S17;3;z3SiwkFs;Zolarg Empire;0;-850;2019-11-23 00:00:00;350;1197;0;0;103/-86;100;741;0;418809;windows.windowsstore;Sugarland;18;
87itkqeG;Insectoids;Darenius;Ocean Critteria;3;OWJnqOPo;Zolarg Empire;0;545;2019-12-11 00:00:00;3;121180;0;0;104/-86;100;545;0;363540;android.gplay;Water World;0;
Orl3JEPg;Human;erbesica;Shameless;0;earth;United Earth;0;-156;2019-09-26 00:00:00;144;9038;0;0;0/0;100;299;0;1301524;windows.windowsstore;Lunar;0;
dcgvecaf;Human;Drazar;GRW DRAZ;0;earth;United Earth;0;23;2019-09-05 00:00:00;572;3994;0;0;0/0;100;1;0;2284497;android.gplay;Lunar;0;
