Charter;Ycoord;GDP per capita;Xcoord;Founded;Unemployment;GDP;Race;Owner;Atmosphere stage;Population;Capitol;Mother Colony Charter;Name;Mother colony relations;Platform;Civilization;CW size;rrr;Type;Region;Independence;Sector
J9It3zpf;-613;5572;-894;2019-08-22 00:00:00;0;16727449;Human;LinkLIke;2;3002;0;earth;Likecity;100;android.gplay;United Earth;0;0;Red Planet;0;;0/0
JEeLjkru;-159;137172;748;2019-09-09 00:00:00;0;548686;Human;Milkuno;3;4;0;earth;milky;100;android.gplay;United Earth;0;0;Earthlike;1;;0/0
Blb860VO;735;1608;965;2019-02-08 00:00:00;0;1682077;Human;Monkeybones24;1;1046;0;earth;Peen man;88;android.gplay;United Earth;0;0;Red Planet;0;;-1/0
cCmqMWiM;-125;3952;167;2019-07-08 00:00:00;0;241100;Human;Sadenek;3;61;0;AFMxexti;Abatoria;100;web.apewebapps;United Earth;0;0;Forest World;0;;0/0
2vujWJBH;-498;0;230;2019-08-12 00:00:00;58;0;Human;Aceshire;3;13;0;mPu9lnWT;Aleshire;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
mJmqoygp;310;903;-258;2018-08-29 00:00:00;0;366600;Human;First2214;3;406;0;earth;Wut2;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
TF9cxkoB;-809;8434;979;2019-09-14 00:00:00;0;1113342;Human;Eshandeep;0;132;0;earth;E-MAR;100;android.gplay;United Earth;0;0;Red Planet;0;;-1/1
miBPiJYc;465;9901;52;2019-03-04 00:00:00;0;183246751;Human;Shirabe;3;18507;0;mPu9lnWT;Giant Red;100;android.gplay;United Earth;0;0;Red Planet;0;;0/-1
Q1qbCyA9;37;2414;371;2018-09-16 00:00:00;1;9568919;Human;norberttony;4;3964;0;earth;Nortopia;100;ios.appstore;United Earth;0;0;Lunar;0;;0/0
osA036om;341;6600;201;2019-07-03 00:00:00;0;2349729;Human;DazednConfused456;3;356;0;lis;New Caesaria;100;android.gplay;League of Independent States;0;0;Water World;0;;-1/-2
y0swBhf7;904;9109;43;2019-07-14 00:00:00;0;3625325;Human;Prazzo;3;398;0;IhigRvIq;Geisa;100;windows.windowsstore;United Earth;0;0;Earthlike;0;;1/-1
ZSsgupfG;124;1961;-877;2019-09-04 00:00:00;0;1223599;Human;Jmasterpro2000;3;624;0;TWvn4Ngt;UE-005-Greenland;100;android.gplay;United Earth;0;0;Earthlike;0;;1/0
IINOJ0Iz;330;11858;-818;2019-07-04 00:00:00;64;26550056;Insectoids;BleppyPoro;4;2239;0;Y0KMjSCF;Cyano;94;ios.appstore;Zolarg Empire;0;0;Lava World;0;;105/-86
PUBuxN79;228;7315;188;2019-08-06 00:00:00;0;1221681;Human;KURmuran;3;167;0;lis;Kur empire;100;windows.windowsstore;League of Independent States;0;0;Abandoned World;0;;-1/-2
2aCgFNHc;813;1016;-533;2019-09-11 00:00:00;0;1628917;Insectoids;HammerActual;3;1604;0;7SokO6mP;Geonosia;100;desktop.windows;Zolarg Empire;0;0;Water World;1;;104/-86
lis;0;849;0;2017-05-11 00:00:00;27;785321145;Human;;2;925163;1;earth;Independent State;0;Unknown;League of Independent States;0;141;Sugarland;0;2017-05-11 00:00:00;-1/-2
bOedA6eK;-891;11619;995;2019-07-30 00:00:00;2;8563452;Insectoids;Zaidani122;4;737;0;zolarg;larva ant;96;android.gplay;Zolarg Empire;0;0;Lava World;0;;104/-85
2rhmg1mV;-867;13480;169;2019-06-25 00:00:00;36;1240130;Human;AveragePillow17;0;92;0;T7x7kp23;My Colony;100;android.gplay;United Earth;0;0;Lunar;0;;0/0
K6jmCxjY;-230;16530;-862;2019-03-24 00:00:00;18;181827;Human;Xonic94;3;11;0;nENadbWt;Mon Cal;100;android.gplay;United Earth;0;0;Water World;0;;1/0
2jWDi63J;947;10965;952;2019-09-08 00:00:00;16;15986512;Human;Bolverk;0;1458;0;earth;Larder Online;100;android.gplay;United Earth;0;0;Red Planet;0;;0/-1
qrJuYwCi;-839;2915;-943;2019-05-06 00:00:00;0;2582319;Human;Ozzy;0;886;0;earth;Yeet;66;android.gplay;United Earth;0;0;Red Planet;0;;0/1
BguVL7qw;407;785;-981;2018-06-13 00:00:00;0;878420;Human;leape123;2;1119;0;earth;Frateria;100;web.apewebapps;United Earth;0;0;Red Planet;0;;1/0
1uppb8t8;457;7666;284;2019-06-28 00:00:00;9;544297;Human;XxAverageJoexX;3;71;0;mPu9lnWT;Rome;100;ios.appstore;United Earth;0;0;Earthlike;0;;0/-1
aOFMVoxP;852;180793;-859;2018-06-23 00:00:00;1;19583511539;Insectoids;laurencevde;3;108320;1;4ZbQCEKl;LauBugsies;100;web.apewebapps;Zolarg Empire;0;0;Sugarland;0;2018-06-26 00:00:00;104/-86
IyT6s7XI;79;2349;486;2019-08-05 00:00:00;0;1989832;Human;Lordpyro94;3;847;0;VCS3emaj;empire pyros;100;android.gplay;United Earth;0;0;Earthlike;1;;0/0
t6b46c2E;-866;6451;-936;2018-06-08 00:00:00;10;194164249;Human;Clonejedi123;4;30096;1;earth;Clonetopia;100;android.gplay;United Earth;0;2;Red Planet;0;2018-06-29 00:00:00;0/1
v6opmVNS;-171;4396;-785;2019-07-26 00:00:00;0;272530;Human;heitoralvesdias;3;62;0;yPrkjTNE;Latorre;100;ios.appstore;United Earth;0;0;Earthlike;0;;1/0
fDbZJdyU;234;33034;221;2019-05-23 00:00:00;0;2378479;Human;Dragonslaier165;0;72;0;lis;Greenland;100;steam.windows;League of Independent States;0;0;Ice World;1;;-1/-2
BhpUGPqT;207;1289;-821;2019-09-07 00:00:00;19;774435;Insectoids;dr007;3;601;0;zolarg;Zolarg beta;100;ios.appstore;Zolarg Empire;0;0;Sugarland;0;;105/-86
Cl5g4vTm;34;33589;-558;2019-08-24 00:00:00;13;6581700591;Human;sgtmikeburg;4;195946;1;9QuwM2Ad;bills regional mafia;100;android.gplay;United Earth;0;3;Red Planet;1;2019-08-26 00:00:00;0/0
w74qNoHY;79;7868;716;2019-08-07 00:00:00;0;975670;Human;Nopans;3;124;0;mPu9lnWT;Moonlight;100;ios.appstore;United Earth;0;0;Earthlike;0;;0/-1
zgPJi8DY;213;2562;269;2019-05-26 00:00:00;0;51234;Human;Trock;0;20;0;5aoUeEfV;Viva la vida;100;ios.appstore;United Earth;0;0;Lunar;0;;0/0
u9Wp3oIt;56;4855;237;2019-07-23 00:00:00;0;2913149;Human;Robstaim;3;600;0;UALybQ1f;Lejionari;94;windows.windowsstore;United Earth;0;0;Earthlike;0;;0/0
59Di5SE8;-78;3460;166;2019-06-21 00:00:00;2;1221473;Human;Mobslayer991;3;353;0;AFMxexti;Hell;100;web.apewebapps;United Earth;0;0;Forest World;0;;0/0
p1yVe2iw;320;10663;131;2019-04-06 00:00:00;0;586475;Human;Wlof;0;55;0;lis;Rockville;100;android.gplay;League of Independent States;0;0;Asteroid;0;;-1/-2
zcPmNyng;-911;5773;-784;2019-04-24 00:00:00;37;155880;Human;JJMCKAY;3;27;0;earth;Atlantia;100;android.gplay;United Earth;0;0;Earthlike;0;;1/0
6JWj765H;-210;4968;780;2019-01-21 00:00:00;2;168901;Human;platinumninja;0;34;0;GqgNjI2g;gerion union;100;windows.windowsstore;United Earth;0;0;Lunar;1;;0/0
ftVyQ3I4;828;1562;-279;2018-03-25 00:00:00;0;7233705;Human;harry271;3;4630;0;earth;good1;100;android.gplay;United Earth;0;0;Earthlike;0;;0/-1
6ghNwfN6;816;43473;17;2019-07-12 00:00:00;4;999879;Human;Eakam1007;3;23;0;mOpSzcjh;Aquanity;100;windows.windowsstore;United Earth;0;0;Water World;1;;0/0
lMoPsTuT;169;6683;-914;2019-08-07 00:00:00;15;614837;Human;Giantis;0;92;0;uvBMmpAy;Bananas;100;android.gplay;United Earth;0;0;Lunar;0;;0/0
w4lp0eCP;997;10576;285;2019-07-03 00:00:00;0;7593531;Human;Downbird;0;718;0;earth;Catalunya;100;android.gplay;United Earth;0;0;Red Planet;1;;0/0
c4jXHkFH;-880;8037;590;2019-04-12 00:00:00;16;1631491;Human;GeneralHavock447;3;203;0;IhigRvIq;My Colony;100;web.apewebapps;United Earth;0;0;Earthlike;0;;0/0
f3pewsNj;459;22021;-861;2019-04-04 00:00:00;3;774910391;Human;ksteele;4;35189;1;earth;Moon Town;100;android.gplay;United Earth;0;10;Lunar;0;2019-06-03 00:00:00;1/0
cHy3wXSZ;725;9839;824;2019-05-19 00:00:00;14;905166;Human;WilliamRoots;3;92;0;NcOYAeWN;Huhu;100;ios.appstore;United Earth;0;0;Earthlike;0;;0/0
tdDRPTvW;-224;9322;-248;2019-09-14 00:00:00;0;2134744;Human;prodigalHessian;3;229;0;lis;Lissome One;100;desktop.windows;League of Independent States;0;0;Abandoned World;0;;-1/-2
EtrJs6jd;207;2984;791;2019-08-22 00:00:00;21;22279793;Human;Phycowarrior;3;7467;1;earth;Metropolis;100;android.gplay;United Earth;0;0;Earthlike;0;1969-12-31 00:00:00;-1/0
KiEb9DZ1;-127;8458;144;2019-06-23 00:00:00;46;515941;Human;Bakumaku;3;61;0;AFMxexti;Szczawnik;100;ios.appstore;United Earth;0;0;Earthlike;0;;0/0
8Ksj9SAy;-467;7485;-97;2018-09-02 00:00:00;3;63638390;Human;bastecklein;4;8502;0;jGTKNfWT;Imperial Munson;100;desktop.windows;United Earth;0;0;Lunar;1;;0/1
mQzVGtMg;-951;0;558;2019-05-27 00:00:00;0;0;Human;TheEazykiller;3;162;0;94baYWGo;Eazykiller2;100;desktop.windows;United Earth;0;0;Earthlike;1;;0/0
vzEPzWmv;877;23458;150;2019-06-13 00:00:00;7;680272;Human;Aleksmall;0;29;0;L305cS05;Smalls colony;100;android.gplay;United Earth;0;0;Red Planet;0;;0/-1
mqhvC8gx;236;3384;736;2019-08-30 00:00:00;63;33901532;Human;Jkaps9;3;10017;0;earth;10k;100;android.gplay;United Earth;0;0;Water World;0;;0/0
FPQdVsQT;333;4218;-765;2019-09-13 00:00:00;0;17920030;Human;Downbird;1;4248;0;8magHm4C;FPQdVsQT;100;android.gplay;United Earth;0;0;Red Planet;1;;0/0
IkLYLXCT;913;2084;614;2019-04-08 00:00:00;0;5840705;Human;LoLwn;1;2802;0;T9bwOkBQ;LatAm;100;windows.windowsstore;United Earth;0;0;Lunar;0;;0/-1
qgXG8eLM;775;30356;-800;2018-08-27 00:00:00;3;1816553956;Human;IHORMUSY;4;59842;1;earth;C1RED;100;android.gplay;United Earth;0;2;Red Planet;0;2018-10-18 00:00:00;0/0
n31hxZ3e;-547;3543;-853;2019-08-29 00:00:00;95;5977462;Human;CookieGamer168;3;1687;0;QPS4QOGB;My New Home;100;android.gplay;United Earth;0;0;Earthlike;0;;1/0
ExNIhSW5;507;4304;-830;2017-03-27 00:00:00;26;445798500;Human;NickHole;4;103588;1;earth;Nicoland;100;windows.windowsstore;United Earth;0;0;Red Planet;0;2017-06-13 00:00:00;0/0
HtgVvmfs;-177;6123;221;2019-06-11 00:00:00;6;514334;Human;octoid;3;84;0;AFMxexti;Earth Online;100;windows.windowsstore;United Earth;0;0;Earthlike;1;;0/0
TN1SiT5E;336;100144;117;2018-06-14 00:00:00;0;1392599760;Human;ctapps;4;13906;1;lis;Greenland;100;web.chrome;League of Independent States;0;1;Ice World;0;2018-06-21 00:00:00;-1/-2
IHQtXptQ;-63;8478;194;2019-09-02 00:00:00;0;347578;Human;PeanutRub;3;41;0;earth;RedGreenBlue;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
i1fvweAQ;-494;5830;-350;2018-12-06 00:00:00;10;276650756;Human;Donaldpo;4;47452;1;earth;Ark Prime;100;android.gplay;United Earth;0;3;Lunar;1;2019-08-18 00:00:00;0/0
Rf7c9spw;-996;15645;-395;2019-09-09 00:00:00;0;8714033;Human;Hedgehogs4You;1;557;0;earth;Bushes;100;web.apewebapps;United Earth;0;0;Red Planet;0;;0/0
966aw46K;-103;38701;-988;2018-05-01 00:00:00;27;57201493817;Human;DarkPhoenix;4;1478048;1;earth;Ares XXX;100;android.gplay;United Earth;0;0;Red Planet;0;2018-05-05 00:00:00;0/0
jrwEX6vg;961;4776;-296;2019-07-01 00:00:00;0;7789485;Human;ZehWarlock;2;1631;0;ADCaRElt;Aas;100;steam.windows;United Earth;0;0;Lunar;0;;0/-1
o7WkXnE4;335;2546;-748;2018-12-23 00:00:00;11;4532764;Human;DeepSpaceSteve;3;1780;0;uPSMaGHR;Aristos;100;web.chrome;United Earth;0;0;Water World;1;;1/0
9vfXEjjP;-954;4511;394;2019-09-11 00:00:00;0;2255349;Human;patscolony;3;500;0;earth;TREES 2;100;windows.windowsstore;United Earth;0;0;Forest World;0;;0/0
eIChn4x4;715;4870;210;2019-07-23 00:00:00;2;14238422;Human;Niklas;2;2924;0;earth;Mars One;100;android.gplay;United Earth;0;0;Red Planet;0;;0/0
Ppwy8yUD;681;7273;499;2019-05-26 00:00:00;0;6909755;Human;Vezarus;0;950;0;W1vzY3zm;NuHope;100;android.gplay;United Earth;0;0;Lunar;0;;0/-1
6aqQygnq;453;15393;-880;2019-05-31 00:00:00;17;708070;Human;StaticTrek;0;46;0;earth;A Big Rock In Space;100;ios.appstore;United Earth;0;0;Lunar;0;;0/0
UjZAYY8Y;624;719;957;2019-07-24 00:00:00;0;44558;Human;Alisha94;0;62;0;earth;first region;100;android.gplay;United Earth;0;0;Red Planet;1;;-1/0
aUK8D605;339;5954;33;2019-03-20 00:00:00;0;293285302;Human;antichthones;4;49259;0;3PGA8Mlo;Megalodonia;100;windows.windowsstore;League of Independent States;0;0;Abandoned World;1;;-1/-2
w6EyEcCn;-267;14601;696;2019-06-22 00:00:00;25;73007;Human;DebbeIsCool;3;5;0;cYdI2HC9;Cuba;100;ios.appstore;United Earth;0;0;Water World;0;;0/0
Uw6tWVka;329;23780;133;2018-02-10 00:00:00;9;3096108117;Human;e2y;4;130200;0;earth;Betttha;100;steam.windows;League of Independent States;0;0;Asteroid;0;;-1/-2
2e80BQcg;212;6002;-332;2019-07-30 00:00:00;0;5191937;Human;Anikin4132;0;865;0;TDxkJADs;Azul;100;android.gplay;League of Independent States;0;0;Asteroid;1;;-1/-2
oLhy71Oa;79;5742;257;2017-05-26 00:00:00;8;1639726898;Human;barot;4;285576;1;lis;Andor;100;desktop.windows;League of Independent States;0;0;Abandoned World;0;2017-06-11 00:00:00;-1/-2
tknWfCOv;783;1668;699;2019-09-12 00:00:00;0;16828437;Human;SnoopyTheAce24;4;10091;0;94baYWGo;Tabopyros Graveyard of Giants;100;web.apewebapps;United Earth;0;0;Red Planet;1;;0/-1
5uSlI8eY;-245;12923;349;2019-05-30 00:00:00;3;12897466;Human;MonstersU;3;998;0;cYdI2HC9;Zip-A-Dee-Do-Dah;100;web.chrome;United Earth;0;0;Forest World;0;;0/0
UALybQ1f;32;46127;229;2019-06-18 00:00:00;24;2718430745;Human;Pavelrecnik;4;58933;1;5aoUeEfV;City States of Luna;100;android.gplay;United Earth;0;7;Lunar;1;2019-07-13 00:00:00;0/0
SsuyUxS0;147;5277;582;2019-05-03 00:00:00;14;2152894;Human;basil9091;3;408;0;3IcXfbjD;My Colony;36;windows.windowsstore;United Earth;0;0;Forest World;0;;0/0
4aa2TuLj;900;2155;202;2018-12-08 00:00:00;4;16248650;Human;kw101516;3;7539;0;earth;New Haven;100;android.gplay;United Earth;0;0;Earthlike;0;;-1/0
GURhbsyL;-722;17788;-106;2019-09-16 00:00:00;0;106726;Human;Ovocnicek;0;6;0;earth;Jakubkovo;100;ios.appstore;United Earth;0;0;Red Planet;0;;0/0
vHD3g4dd;606;4617;388;2019-08-17 00:00:00;4;36588376;Human;Jonnywales99;3;7925;0;50ZFBhFu;bye bye driver;86;android.gplay;United Earth;0;0;Earthlike;1;;0/0
p8bEYffA;-798;3813;918;2019-05-26 00:00:00;0;1052423;Insectoids;drejostwo;3;276;0;zolarg;My Colony;100;ios.appstore;Zolarg Empire;0;0;Sugarland;0;;103/-86
jgGaZUxm;1;2732;308;2019-07-18 00:00:00;0;20126836;Human;72jamesbrwn72;2;7368;0;AFMxexti;Outer Banks;100;android.gplay;United Earth;0;0;Lunar;0;;0/0
8XPSPzLQ;-419;3508;447;2017-03-21 00:00:00;0;77168490;Human;Martin12;4;22000;1;earth;MarsOne;100;windows.windowsstore;United Earth;0;0;Red Planet;0;2017-03-26 00:00:00;0/0
9UGySacA;-143;4905;993;2019-08-15 00:00:00;0;7701012;Human;Hugohutten;2;1570;0;yRFrYAMM;My Colony;100;android.gplay;United Earth;0;0;Lunar;0;;-1/0
OXZhKhOW;600;2423;467;2019-02-18 00:00:00;3;22816462;Human;TimeWaster;3;9416;1;Igq6nc6V;Earth the final etc;71;web.chrome;United Earth;0;0;Earthlike;0;2019-08-22 00:00:00;0/0
Wz4LZAOw;-259;5730;-893;2019-08-27 00:00:00;0;3323170;Human;Wolfire9653;3;580;0;earth;Region Delta;100;android.gplay;United Earth;0;0;Earthlike;1;;0/0
cbohKj4K;-790;64104;-191;2019-06-29 00:00:00;0;1275544955;Insectoids;Mikhaile8;3;19898;1;zolarg;Bugton;100;desktop.windows;Zolarg Empire;0;2;Ice World;0;2019-06-29 00:00:00;104/-86
Ww1DMfXr;-194;3260;636;2019-07-10 00:00:00;6;202101;Human;NukeTaco;0;62;0;bQrTdHfU;Winkle diner;100;android.gplay;United Earth;0;0;Red Planet;1;;0/0
bmTs2dLB;-527;4605;-943;2019-03-23 00:00:00;0;3982954;Human;MikahT123;1;865;0;ZDSSiXnO;Mars;100;android.gplay;United Earth;0;0;Red Planet;1;;0/1
EKl2Zsw6;375;5067;859;2019-05-26 00:00:00;0;2280283;Human;Xzach;3;450;0;W1vzY3zm;Capitol;100;android.gplay;United Earth;0;0;Earthlike;0;;0/-1
UBIYasL9;-37;785;416;2019-06-21 00:00:00;11;28259;Human;1776;3;36;0;j4Ebl2fm;Da Ocean!;100;steam.windows;United Earth;0;0;Water World;1;;0/0
2yQvkE4c;426;25370;-425;2019-08-01 00:00:00;0;126848;Human;HollyMolly141;3;5;0;uvBMmpAy;TheRealOne;100;windows.windowsstore;United Earth;0;0;Earthlike;0;;0/-1
Ylbp8Zth;915;3482;-870;2019-01-20 00:00:00;0;3697665;Human;cubicgraphics;3;1062;0;earth;cubic region;94;android.gplay;United Earth;0;0;Forest World;1;;1/0
UqdVpJG0;-554;15;-393;2019-09-14 00:00:00;7;2240;Human;Zasder44;0;150;0;earth;Zaka;100;ios.appstore;United Earth;0;0;Red Planet;0;;0/0
6Mi2eFvD;59;2839;-60;2018-10-26 00:00:00;0;1638103;Human;BeastMode6903;3;577;0;lis;New Orange Town;100;android.gplay;League of Independent States;0;0;Abandoned World;0;;-1/-2
sZp5tMRw;250;7009;-263;2019-08-10 00:00:00;0;890164;Human;Illusio;0;127;0;Ocgcf2kw;Buddhas exorcists;100;android.gplay;United Earth;0;0;Red Planet;0;;0/0
1DXvIgLQ;759;5723;-754;2019-08-04 00:00:00;1;1951406;Human;ERH0112;3;341;0;earth;Largonia;88;android.gplay;United Earth;0;0;Earthlike;0;;1/-1
hDhjfqmB;345;3849;-205;2019-04-29 00:00:00;0;2089953;Human;Drumonkey;3;543;0;qdNNaAv2;Six of Crows;100;android.gplay;United Earth;0;0;Forest World;1;;0/-1
W9A8w9xa;831;2796824828;991;2019-08-21 00:00:00;0;225007354276356;Human;3radek;4;80451;1;ZEOsfInN;Classified;100;steam.mac;United Earth;0;0;Earthlike;1;2019-08-24 00:00:00;0/-1
DTRTM8lE;-299;7522;-89;2019-08-31 00:00:00;0;3347322;Human;patscolony;1;445;0;lis;5to10;100;windows.windowsstore;League of Independent States;0;0;Ice World;0;;-1/-2
zolarg;0;1450;0;2017-03-01 00:00:00;46;311286889876;Insectoids;;4;214689321;1;earth;Zolarg Prime;0;Unknown;Zolarg Empire;0;133;Forest World;0;2017-03-01 00:00:00;104/-86
aXCCcf45;486;3773;-211;2019-07-18 00:00:00;0;97765522;Human;NubeBuster;3;25909;1;EZIcLRkk;Kank 20199;100;windows.windowsstore;United Earth;0;1;Red Planet;0;2019-08-20 00:00:00;0/0
uzzbb3A3;-398;7941;-993;2019-09-15 00:00:00;0;682959;Human;Gertog;0;86;0;earth;127.0.0.1;100;windows.windowsstore;United Earth;0;0;Red Planet;0;;0/0
z3SiwkFs;275;259944;-216;2018-12-12 00:00:00;0;1336463713672;Insectoids;Invincible;4;5141343;1;qdNNaAv2;Zola-vince;100;web.chrome;Zolarg Empire;0;10;Ice World;1;2018-12-21 00:00:00;104/-86
EIUaks9N;-216;7307;-820;2019-07-26 00:00:00;0;336111;Human;heitoralvesdias;0;46;0;yPrkjTNE;LaTorre;100;web.apewebapps;United Earth;0;0;Red Planet;0;;1/0
d1CRLU3b;783;0;-649;2019-07-03 00:00:00;0;0;Human;Orso;3;26;0;YqgktKef;My Colony;100;ios.appstore;United Earth;0;0;Earthlike;0;;1/0
9Qw6NlFT;176;0;180;2019-07-09 00:00:00;54;0;Human;vickersjr;3;11;0;OEXUIDwW;Zippy;100;windows.windowsstore;League of Independent States;0;0;Water World;0;;-1/-2
zOjKZ1H0;102;3648;159;2019-05-02 00:00:00;3;17311016;Human;marV143;3;4745;0;JETEc45a;Lool;100;ios.appstore;United Earth;0;0;Lunar;0;;0/0
DmBQvtB5;972;4209;-67;2019-06-06 00:00:00;9;47858583;Human;Kinizsi;3;11370;0;mPu9lnWT;West Star 34;100;web.chrome;United Earth;0;0;Red Planet;0;;0/-1
SUYJcIBb;-443;119781;-81;2017-05-04 00:00:00;0;20480911058;Human;psychohobbit1;4;170987;0;earth;New Atlantis;100;desktop.windows;United Earth;0;0;Red Planet;0;;0/1
rTe44cfO;935;10412;-748;2019-09-17 00:00:00;2;2259434;Human;Xvit;0;217;0;earth;Nomikk;100;web.chrome;United Earth;0;0;Red Planet;0;;0/0
WR2PxVkk;611;3553;173;2019-05-20 00:00:00;81;16032826;Human;GamerForLife174;3;4513;1;earth;MarsColony;100;steam.windows;United Earth;0;1;Red Planet;0;2019-05-21 00:00:00;0/0
4G5Sy2zk;-522;3357;112;2019-06-28 00:00:00;0;5122621;Human;naga37;2;1526;0;mPu9lnWT;NAGA Federation;100;android.gplay;United Earth;0;0;Red Planet;0;;0/0
tLiEl6yH;968;618;-887;2019-09-02 00:00:00;0;276049;Insectoids;Farm;3;447;0;zolarg;BugFarm;100;android.gplay;Zolarg Empire;0;0;Sugarland;0;;105/-86
xcuCqeq1;529;29122;278;2019-06-04 00:00:00;0;490654160;Reptilian;GaryStargazer;3;16848;1;draconian;Topeiko;100;desktop.windows;Alpha Draconians;0;0;Abandoned World;1;2019-06-06 00:00:00;106/-87
nG3phTF5;72;7106;31;2019-05-14 00:00:00;2;8925065;Human;OrbitingForever;3;1256;0;lis;Paradise;100;web.chrome;League of Independent States;0;0;Water World;0;;-1/-2
0pcW3EsC;-617;136030;836;2019-08-19 00:00:00;6;35605371835;Human;willybombe;4;261746;1;earth;WB01;100;windows.windowsstore;United Earth;0;1;Earthlike;1;2019-08-22 00:00:00;0/0
UhWPNlXg;-506;5163;-146;2019-05-13 00:00:00;0;820845;Human;Mutt;0;159;0;earth;Muttown;100;ios.appstore;United Earth;0;0;Red Planet;0;;0/0
nAuvx1Hr;-243;3458;370;2019-05-13 00:00:00;0;522175;Human;Foo6969Xxxtentacionxxxwazzy;0;151;0;8LeGCLjM;Hi i new;100;android.gplay;United Earth;0;0;Red Planet;0;;0/0
mn0NnATi;-824;25444;-34;2019-09-10 00:00:00;0;101778;Human;Alexfriendseveryone;0;4;0;earth;Well fresh start;100;ios.appstore;United Earth;0;0;Red Planet;0;;0/1
5tY5Wo4R;820;802;-881;2019-08-24 00:00:00;69;161923;Human;MeTaoIsWorld;0;202;0;earth;Mesa;98;ios.appstore;United Earth;0;0;Red Planet;0;;1/0
6edTv09O;-697;2374;350;2019-08-11 00:00:00;0;669396;Human;Longbow912;3;282;0;mPu9lnWT;usa;100;android.gplay;United Earth;0;0;Earthlike;1;;0/0
kF3v8F6U;90;2174;-817;2019-07-25 00:00:00;13;1783083;Insectoids;teoPehT;3;820;0;Hm0PykLu;Sugar-1;100;steam.windows;Zolarg Empire;0;0;Sugarland;0;;105/-86
ucFZJsfq;-47;1887;-906;2019-03-05 00:00:00;0;10412784;Human;Manny8975;4;5519;0;ZDSSiXnO;Region of MuTopia;100;ios.appstore;United Earth;0;0;Red Planet;1;;0/0
ySWtrB4h;268;22985;890;2017-05-13 00:00:00;3;14273400;Human;lucau1224;0;621;0;earth;Crystal Beach;100;ios.appstore;United Earth;0;0;Lunar;0;;-1/0
mJ27z0wR;-358;6298;-842;2019-04-03 00:00:00;5;375079350;Human;Helliconia;4;59552;1;b9ZOxEL6;Lext;100;android.gplay;United Earth;0;0;Red Planet;1;2019-08-22 00:00:00;0/0
iEhEF4ui;-479;1552;-260;2019-07-09 00:00:00;43;380135;Human;Timelord5698;0;245;0;zYAHUWia;My Colony;100;android.gplay;United Earth;0;0;Red Planet;0;;0/0
UyntuVvk;-885;1057;-54;2019-08-28 00:00:00;90;46520;Human;TylerWalterick;3;44;0;earth;Colonial USE;100;android.gplay;United Earth;0;0;Earthlike;0;;0/1
z4j09y6s;718;2565;746;2018-12-15 00:00:00;12;890076;Human;gabi86;3;347;0;O1YhwG8q;gabi online;100;windows.windowsstore;United Earth;0;0;Earthlike;0;;0/0
5rtHtKDU;983;15509;390;2019-07-10 00:00:00;16;48403531;Human;morgonella;2;3121;0;uvBMmpAy;Mars-X;100;web.apewebapps;United Earth;0;0;Red Planet;0;;-1/-1
9hMNzsun;226;7146;-24;2019-05-26 00:00:00;0;56032190;Human;Gothicobra;2;7841;0;lis;Goth;100;android.gplay;League of Independent States;0;0;Asteroid;1;;-1/-2
k4XHoHGF;-50;31130;43;2019-09-09 00:00:00;0;249044;Human;Alexbutter;0;8;0;lis;Epsilon 2;100;windows.windowsstore;League of Independent States;0;0;Asteroid;0;;-1/-2
yh9eqfBo;-526;66519;-770;2017-08-31 00:00:00;2;16363769;Human;drakon459;0;246;0;earth;Drakonis;96;android.gplay;United Earth;0;0;Red Planet;0;;0/0
gZi2TJ8z;119;41150;810;2019-07-23 00:00:00;33;1498407204;Insectoids;Tazzarak;3;36413;1;zolarg;roya;100;android.gplay;Zolarg Empire;0;1;Sugarland;1;2019-08-31 00:00:00;104/-86
f3LtxN6S;-721;2406;417;2019-09-03 00:00:00;0;1022438;Human;TheSimpleMike04;3;425;0;earth;Steeleville;68;windows.windowsstore;United Earth;0;0;Earthlike;0;;0/0
J1lY7Eai;6;4072;671;2019-06-03 00:00:00;2;6885266;Human;mfw657;3;1691;0;earth;New earth;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
P1WvAk14;78;0;-812;2019-08-06 00:00:00;87;0;Insectoids;bacibeau;4;63;0;zolarg;Alpha-2;100;web.chrome;Zolarg Empire;0;0;Lava World;0;;105/-86
9ktsFGl9;402;0;-911;2019-07-31 00:00:00;0;0;Human;Art3mis2045;0;23;0;earth;Empirica;100;android.gplay;United Earth;0;0;Red Planet;0;;1/0
yLUkOVPM;976;11308;964;2019-05-06 00:00:00;0;13603624;Human;GenisisHammer;0;1203;0;rmapjRbz;Minroty bad;100;web.apewebapps;United Earth;0;0;Red Planet;0;;0/0
AbtCWYpX;71;2114;562;2019-09-15 00:00:00;5;11413581;Human;MGB187;2;5399;0;earth;DenHelder;86;android.gplay;United Earth;0;0;Red Planet;1;;0/0
9o6DWN6s;886;25522;-305;2019-09-04 00:00:00;0;102086;Human;JakAttak;0;4;0;earth;Nessus;100;android.gplay;United Earth;0;0;Lunar;1;;0/-1
