Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Mother colony;Xcoord;Ycoord;Sector;Platform
YyG2jDLg;Tranquilia;denton2221;1046;0;19431169;18577;0;Earthlike;United Earth;Human;0;August 23, 2018;2018-09-03 03:25:40;3;100;Lunarglide-5;144;-713;0/0;android.gplay
i8cP5bBV;Mcdonalds;Mcdonalds;1040;29;4515870;4342;0;Red Planet;United Earth;Human;0;July 21, 2018;2018-08-13 21:23:23;0;90;United Wolf Pack;800;11;0/0;android.gplay
LysQeL89;Roth;Dankmemescout;1036;3;15489461;14951;0;Earthlike;United Earth;Human;0;August 31, 2018;2018-09-01 00:52:03;3;100;Guntheria;-535;802;0/0;ios.appstore
asRMRM7c;frumphead;mycu;1035;0;2067030;1997;0;Red Planet;United Earth;Human;0;June 16, 2018;2018-08-22 13:22:50;0;100;Adam 2;377;778;0/0;windows.windowsstore
GzHXICFb;143;Nibba200;1027;0;35387284;34457;0;Earthlike;United Earth;Human;0;July 14, 2018;2018-08-13 16:56:06;3;36;United Earth;-523;-346;0/0;windows.windowsstore
WJxGRsrN;Mobius;BleppyPoro;1021;0;57751850;56564;0;Earthlike;United Earth;Human;0;August 26, 2018;2018-09-01 15:30:08;3;100;Trikotic;324;972;0/0;ios.appstore
fro3E2W4;dupa;kapustix;1012;0;4704152;4648;0;Lunar;United Earth;Human;0;August 30, 2018;2018-08-31 15:19:14;0;100;Triarix;-722;-535;0/0;windows.windowsstore
0VzoV1vH;My Colony;The7thKaiser;1009;8;17058815;16907;0;Earthlike;United Earth;Human;0;August 12, 2018;2018-08-15 04:51:40;3;100;SheepsHead;-459;-686;0/0;android.gplay
sLaNlLm4;United Earth-Red Planet;snoopy;1003;3;170649777;170139;0;Red Planet;United Earth;Human;0;October 7, 2017;2018-09-11 17:23:06;2;100;United Earth;-258;-408;0/0;android.gplay
Yo2yBz23;local;Albertvs;1000;0;39209236;39209;0;Earthlike;United Earth;Human;0;July 3, 2018;2018-08-28 22:14:02;3;94;United Earth;387;870;0/0;desktop.windows
oUBVCuQa;Simple;origina1ity;993;2;27701007;27896;0;Earthlike;United Earth;Human;0;August 13, 2018;2018-08-24 23:12:00;3;100;Asguard II;-709;320;0/0;windows.windowsstore
3HDGj4ab;Bliemoon;Schlorfy;987;7;1253396;1270;0;Lunar;United Earth;Human;0;August 28, 2018;2018-08-30 15:37:59;0;100;Seahorse;890;555;0/0;android.gplay
wx6eGdzh;milotia;mconner2525;982;0;8327192;8480;0;Earthlike;United Earth;Human;0;July 17, 2018;2018-09-10 12:23:50;3;100;naunet;-506;-123;0/0;web.apewebapps
6Ai6yDMu;Nakkila;MouJouNakki;980;0;207178309;211406;0;Red Planet;United Earth;Human;0;August 28, 2017;2018-09-09 07:31:29;1;100;United Earth;110;683;0/0;android.gplay
9K88hTPu;Rich;Butter;973;0;8173691;8401;0;Earthlike;United Earth;Human;0;August 19, 2018;2018-08-22 07:35:28;3;100;Lunarglide-5;139;-717;0/0;ios.appstore
UPyVMgW6;Californians;AntiHero530;970;3;3640016;3753;0;Lunar;United Earth;Human;0;June 29, 2018;2018-08-16 14:09:00;0;100;XergoLand;-776;-961;0/0;android.gplay
rGlxx5lb;reroll;Naoky;968;0;11243843;11616;0;Earthlike;United Earth;Human;0;July 11, 2018;2018-09-04 19:59:23;3;96;Master diva;-570;538;0/0;web.apewebapps
TikCgiMj;My Colony;NeverGlorious;961;18;49008560;50997;0;Red Planet;United Earth;Human;0;April 6, 2018;2018-09-10 06:00:31;0;100;Yggdrasil;847;-905;0/0;android.gplay
GDsgfQTS;Mars Alpha;orgoth1990;946;0;96070435;101554;1;Red Planet;United Earth;Human;1;April 17, 2017;2018-08-30 17:31:01;2;100;Alpha;-460;778;0/0;desktop.windows
PN7iKHfN;Olora;Bam5995;941;1;22744645;24171;0;Lunar;United Earth;Human;0;July 16, 2018;2018-08-28 17:23:23;1;0;United Earth;-595;560;0/0;android.gplay
9I2KSKAe;base alpha b-1314;billybob3113;934;8;1552349;1662;0;Red Planet;United Earth;Human;0;August 19, 2018;2018-08-20 02:29:36;0;100;Bacrimas City;394;39;0/0;windows.windowsstore
ljQaqD9A;Dieter;Diet;923;2;30359774;32892;0;Red Planet;United Earth;Human;0;April 26, 2018;2018-09-02 11:35:26;0;100;Bazel;-47;78;0/0;web.apewebapps
eG6aXaha;Titties;Amanda;923;0;229998074555;249185346;0;Red Planet;United Earth;Human;0;September 5, 2018;2018-09-06 21:05:22;0;100;United Earth;630;-63;0/0;web.chrome
J27J5BxW;Glubb;liebevoll;914;0;102977369;112667;0;Earthlike;United Earth;Human;0;September 9, 2018;2018-09-09 20:21:12;3;100;[NOZ] Invincible;-317;-966;0/0;windows.windowsstore
VQBti75m;Maine;Uscgboats;907;4;1139968;1257;0;Red Planet;United Earth;Human;0;September 6, 2018;2018-09-11 14:44:27;0;100;[NOZ] Emerald City;-908;875;0/0;android.gplay
S2QlGshs;tokefendi;tokefendi;898;0;34386353;38292;0;Earthlike;United Earth;Human;0;August 15, 2018;2018-08-29 08:24:54;3;100;United Earth;-862;-423;0/0;web.apewebapps
R8Jzljwe;Lunar City;TristanBagar;895;0;4997857;5584;0;Lunar;United Earth;Human;0;August 16, 2018;2018-09-04 14:17:05;0;100;Lunarglide-5;204;-709;0/0;windows.windowsstore
h24yM9Pt;Esprit;Esprit;883;18;12129045;13736;0;Earthlike;United Earth;Human;0;August 8, 2018;2018-08-18 09:03:24;3;92;United Earth;920;-25;0/0;windows.windowsstore
4d66nJXK;punks recreated colony;punkhead3225;868;0;780543890;899244;0;Earthlike;United Earth;Human;0;September 6, 2018;2018-09-11 19:17:29;3;100;[NOZ] Emerald City;-899;875;0/0;web.apewebapps
ZbQktFSu;Secret Passtrough;Empanio;851;32;3047189;3581;0;Lunar;United Earth;Human;0;May 25, 2018;2018-08-27 06:37:52;0;70;United Earth;-85;52;0/0;web.chrome
Ysgl9Og1;San Isidro Lunar;Psyco;850;35;24486714;28808;0;Lunar;United Earth;Human;0;August 6, 2018;2018-08-16 14:47:42;2;100;San Isidro;-869;570;0/0;android.gplay
RiU2anSu;Regional;MinimalSix715;847;0;0;0;0;Earthlike;United Earth;Human;0;September 6, 2018;2018-09-11 17:58:38;3;100;Earth 2;796;351;0/0;windows.windowsstore
RYiAJabJ;Rrvact;rrvact;842;0;78431011415;93148470;0;Lunar;United Earth;Human;0;August 12, 2018;2018-09-05 14:03:36;0;100;City;998;396;0/0;android.gplay
rZpLTsaq;Maine;Uscgboats;840;4;812579;967;0;Red Planet;United Earth;Human;0;September 6, 2018;2018-09-07 13:36:29;0;100;[NOZ] Emerald City;-916;874;0/0;android.gplay
8IAFBiei;Alpha Squadulivanya;Ticc;814;8;5856060;7194;0;Earthlike;United Earth;Human;1;August 12, 2018;2018-08-13 16:05:32;3;100;Raddolia;-834;39;0/0;desktop.windows
naBpOuuz;Atlantis;Theraptor42;811;0;6564366;8094;0;Red Planet;United Earth;Human;0;August 24, 2018;2018-09-11 02:46:15;1;62;Blood Gulch Alpha;378;273;0/0;android.gplay
6esjgFfd;Zeta One;Dud;806;2;57102211;70846;0;Lunar;United Earth;Human;0;August 20, 2018;2018-08-23 06:46:20;2;100;Bacrimas City;402;10;0/0;ios.appstore
0xhr72Qi;Zem;silver2801;777;0;26068635;33550;0;Forest World;United Earth;Human;0;August 13, 2018;2018-08-15 07:06:53;3;100;Domination;407;-906;0/0;android.gplay
rlbGt9ZV;Jabootie2;AhooNoo;776;0;3109899;4008;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-08-14 17:30:52;0;100;[NOZ] Last Hope;546;-313;0/0;desktop.mac
wNgcxAgc;Letherun;jozef013;761;83;5181199;6808;0;Earthlike;United Earth;Human;0;August 13, 2018;2018-08-26 08:26:17;3;100;Ceti Prime - UE7;368;184;0/0;android.gplay
mEB4sBrn;Niyria;zfor;758;0;1437274;1896;0;Red Planet;United Earth;Human;0;July 20, 2018;2018-09-02 08:16:49;0;100;United Earth;325;-321;0/0;web.chrome
QSLRJwnb;moonland;awsomewasd;758;0;34880342;46016;0;Lunar;United Earth;Human;1;September 1, 2018;2018-09-07 02:04:56;0;90;Deap;-735;-741;0/0;windows.windowsstore
IqTeg1m2;B1472;DoritosMan42;756;5;86316940;114176;0;Lunar;United Earth;Human;0;August 25, 2018;2018-08-28 21:07:13;2;100;United Earth;316;-433;0/0;web.apewebapps
i4MDlKUK;The Galaxy;LordOfGalaxy;755;0;1041212;1379;0;Red Planet;United Earth;Human;0;August 28, 2018;2018-08-29 12:13:54;0;100;United Earth;420;374;0/0;desktop.windows
elc1qukV;Dalton city;Dalton123;752;0;355686;473;0;Red Planet;United Earth;Human;0;July 31, 2018;2018-08-14 16:08:54;0;94;United Earth;91;-715;0/0;android.gplay
ejllJ4QD;Vince;Invincible;744;0;15538686;20885;0;Earthlike;United Earth;Human;0;August 9, 2018;2018-09-08 09:58:25;3;100;[NOZ] Invincible;907;-716;0/0;android.gplay
0B5xKffC;RedRocet;Acarrieanh;740;0;12040447;16271;0;Earthlike;United Earth;Human;0;August 14, 2018;2018-08-15 05:51:09;3;96;The Black Pearl;-664;-528;0/0;web.apewebapps
xRogmVEk;Vici;colderquicker;738;0;64508251;87410;0;Red Planet;United Earth;Human;0;August 22, 2018;2018-09-10 04:40:45;0;90;Lunacy;17;10;0/0;android.gplay
7Xtui2MA;Chake;Ajakr;731;0;2431894;3327;0;Red Planet;United Earth;Human;0;August 29, 2018;2018-08-30 16:47:54;0;74;Domination;322;-777;0/0;ios.appstore
cPVvUymd;Luna 3;gavster161;730;22;1708745;2341;0;Lunar;United Earth;Human;0;July 18, 2018;2018-08-17 15:08:56;0;96;A-321;771;495;0/0;android.gplay
NTWaledF;My Colony;Tornado88;722;4;122503631;169673;0;Earthlike;United Earth;Human;0;August 13, 2018;2018-08-16 02:40:34;3;98;Yggdrasil;759;-366;0/0;android.gplay
BBBKvy1S;zucloo;Ruvicon;716;0;22390303;31271;1;Red Planet;United Earth;Human;1;April 8, 2017;2018-09-04 19:52:41;1;88;United Earth;592;-771;0/0;android.gplay
TJWJYoat;AC-130;Helix;713;31;26194725;36739;0;Earthlike;United Earth;Human;0;August 18, 2018;2018-09-09 19:05:19;3;100;The Black Pearl;-674;-507;0/0;android.gplay
IBtQrHfZ;Sylver City;avery2014;712;0;42560007;59775;0;Red Planet;United Earth;Human;0;August 13, 2018;2018-08-26 03:40:18;0;100;Kitelandia;564;-313;0/0;ios.appstore
GWsohl1u;Vld08;Vladburlacu8;712;0;327828;460;0;Red Planet;United Earth;Human;0;September 5, 2018;2018-09-09 08:27:02;0;98;Etten-Leur;-728;354;0/0;ios.appstore
4yFoRh4y;My Colony;Kylenewcz;696;0;6077386;8732;0;Earthlike;United Earth;Human;0;September 8, 2018;2018-09-11 22:12:58;3;100;Colinyoscopy;-798;-235;0/0;android.gplay
XwwGL3V3;Meme Land;ChooChoo;694;0;1203401;1734;0;Red Planet;United Earth;Human;0;July 28, 2018;2018-08-24 20:13:29;0;52;United Earth;437;-3;0/0;ios.appstore
jKIlkDMJ;Midgard;vaughncr;664;0;7144437;10760;0;Earthlike;United Earth;Human;0;September 9, 2018;2018-09-11 04:45:25;3;100;Eloy colony;65;-752;0/0;android.gplay
GMuaBj3G;Inner machinations of my mind;RobRob;656;0;28577327;43563;0;Red Planet;United Earth;Human;0;August 25, 2018;2018-09-04 14:44:17;2;100;Lunarglide-5;92;-736;0/0;android.gplay
6IGcyJg5;My Colony;Guty;645;1;11593563;17975;0;Earthlike;United Earth;Human;0;August 27, 2018;2018-09-01 22:11:56;3;96;United Earth;-213;568;0/0;android.gplay
59zCB2EN;Human earth;pranshut;643;0;10893434;16942;0;Earthlike;United Earth;Human;0;June 3, 2018;2018-09-03 15:13:35;3;100;United Earth;-724;-76;0/0;android.gplay
1mgh49Ox;Horizon;MisterMartz;642;0;741118;1154;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-08-14 17:17:15;1;96;ThisWorld;187;162;0/0;android.gplay
gFWWjqmw;Coooooool;Paarthurnax;641;0;3640060;5679;0;Red Planet;United Earth;Human;0;August 28, 2018;2018-09-08 09:04:39;0;94;Alpha Squadulivanya;-807;35;0/0;android.amazon
W8wTzOWO;lunar 1;BINARYSHARK57;635;1;2791022;4395;0;Lunar;United Earth;Human;0;February 21, 2018;2018-08-27 13:00:33;1;100;Sanghelios;142;937;0/0;android.gplay
VwBLzxRG;Lunar Outpost 9;Ticc;632;9;916541;1450;0;Lunar;United Earth;Human;0;July 28, 2018;2018-08-19 09:17:32;0;100;Raddolia;-832;27;0/0;web.chrome
lWJsbnCR;Amsels town;Amsel;629;0;31243829;49672;0;Earthlike;United Earth;Human;0;August 31, 2018;2018-09-02 00:29:34;3;100;Alpha Squadulivanya;-797;42;0/0;web.apewebapps
5cv1cpqe;TheAlpha;Jkilian87;628;0;19028758;30301;0;Lunar;United Earth;Human;0;August 19, 2018;2018-08-20 22:52:36;0;94;United Wolf Pack;819;-54;0/0;ios.appstore
Yopxa5E6;snudgy;snudgy;626;0;103085404;164673;0;Earthlike;United Earth;Human;0;September 3, 2018;2018-09-05 09:31:34;3;100;[NOZ] Emerald City;-910;866;0/0;web.facebook
bSZxbPBw;Tree 1;Borgpow;622;0;223289885259;358986954;0;Forest World;United Earth;Human;0;June 6, 2018;2018-08-17 07:30:49;3;100;United Earth;-854;98;0/0;desktop.windows
FOoz8dCv;UE Outpost R-4;Mithhitus;621;0;1151876;1855;0;Red Planet;United Earth;Human;0;June 26, 2018;2018-09-05 06:44:53;0;96;Ceti Prime - UE7;322;204;0/0;android.gplay
4zEhq83d;Mars;GalProfessor;619;0;21719797;35089;0;Red Planet;United Earth;Human;0;August 28, 2018;2018-08-29 19:02:29;0;100;United Earth;159;797;0/0;web.apewebapps
SwpmLRH3;Omega;Foxhound;618;17;8599374;13915;0;Lunar;United Earth;Human;0;August 23, 2018;2018-08-28 03:53:24;1;42;Domination;496;-914;0/0;android.gplay
KpfCWZaP;Psilopotato;Psilosopher;609;1;2227888;3658;0;Red Planet;United Earth;Human;0;August 23, 2018;2018-08-30 19:02:37;0;90;United Earth;-989;784;0/0;android.gplay
FwTjexg5;My Lune;guilhermearantes;609;9;2132323;3501;0;Lunar;United Earth;Human;0;September 7, 2018;2018-09-09 17:52:42;0;90;United Earth;-137;120;0/0;android.gplay
0REGsF32;Sq;bescue;583;0;35272797;60502;0;Earthlike;United Earth;Human;0;July 16, 2018;2018-08-15 07:30:38;3;100;United Earth;-411;-970;0/0;android.gplay
GoYgxoir;My Colony;Ahojkaa;578;0;1194154;2066;0;Red Planet;United Earth;Human;0;August 16, 2018;2018-08-18 15:26:43;0;84;United Earth;-528;-420;0/0;android.gplay
u9Ix8iTu;Penuia Prime;EnrodianConfederation;577;0;1024324;1775;0;Red Planet;United Earth;Human;0;August 7, 2018;2018-08-30 21:08:57;0;100;Lunarglide-5;137;-711;0/0;windows.windowsstore
8QXXtAT8;Jaynestown;wolfman93;576;6;25740988;44689;0;Earthlike;United Earth;Human;0;August 20, 2018;2018-08-26 22:39:36;3;58;United Earth;-164;888;0/0;android.gplay
HNB0sgTA;Johnny Cash;CAdaddy;574;4;2292820;3994;0;Lunar;United Earth;Human;0;August 10, 2018;2018-08-13 01:19:10;0;100;The Black Pearl;-725;-503;0/0;web.apewebapps
HDVG4Tjf;Anus;Catloff;569;0;15761105;27700;0;Earthlike;United Earth;Human;0;August 26, 2018;2018-08-27 01:37:08;3;100;New Golan;834;-460;0/0;windows.windowsstore
6SBy2oOx;My Colony;salacetol;567;7;11308184;19944;0;Red Planet;United Earth;Human;0;June 5, 2018;2018-08-28 03:20:27;0;100;Cats Eye;-721;337;0/0;windows.windowsstore
L8dVmgRM;The_Borg_2.0;steampunk0221;566;0;22676129;40064;0;Lunar;United Earth;Human;0;April 17, 2018;2018-09-10 15:58:03;1;96;United Earth;5;3;0/0;web.apewebapps
6poTWOf4;My Colony;SKKADIN101;560;24;267268;477;0;Red Planet;United Earth;Human;0;September 9, 2018;2018-09-11 02:25:38;0;100;Utopia;87;-686;0/0;web.apewebapps
eoSqYCJf;Second Chance;Samboy230;558;31;1054313;1889;0;Lunar;United Earth;Human;0;May 30, 2018;2018-09-08 09:55:44;0;100;Donnager;136;-639;0/0;android.gplay
l8IiGjee;Mars Salaam;Jaretjax;550;0;2743330;4988;0;Red Planet;United Earth;Human;0;August 7, 2017;2018-09-07 13:15:21;0;100;United Earth;254;604;0/0;android.gplay
4cNR0ExL;AnotherColony;NewUsername;547;1;154520376;282487;0;Red Planet;United Earth;Human;0;June 22, 2018;2018-08-24 12:38:42;1;100;United Earth;799;-700;0/0;windows.windowsstore
UufBZ8Pq;The my cats empire;vertezgo;546;4;8275551;15157;0;Red Planet;United Earth;Human;0;September 8, 2018;2018-09-11 07:44:53;0;100;[NOZ] Emerald City;-916;858;0/0;android.gplay
SNKrfxRF;Nicky World;jjordin;542;66;12890104;23782;0;Red Planet;United Earth;Human;0;September 8, 2018;2018-09-08 18:19:35;0;100;Nicky Land;366;-830;0/0;desktop.windows
LNxWO8FU;Lunar;tomingall;527;70;236626;449;0;Lunar;United Earth;Human;0;August 28, 2018;2018-08-31 05:04:52;0;94;United Earth;-700;94;0/0;android.gplay
0IljPMNC;Cora;BleppyPoro;523;1;27038603;51699;0;Earthlike;United Earth;Human;0;August 18, 2018;2018-08-25 03:02:21;3;100;Lunarglide-5;156;-707;0/0;ios.appstore
WzToulwW;D d ice;Ddice;521;0;14591029;28006;0;Earthlike;United Earth;Human;0;August 20, 2018;2018-08-22 04:19:53;3;100;Ddice;-866;572;0/0;android.gplay
xteL2nn8;Cucuk;joko53;520;0;120224222837;231200429;0;Red Planet;United Earth;Human;1;August 24, 2018;2018-08-29 14:34:21;3;100;United Earth;861;-611;0/0;android.gplay
YjtCKh0l;Villas;Quiky;519;0;3314015;6385;0;Red Planet;United Earth;Human;0;August 20, 2018;2018-08-21 04:21:51;0;100;Prometheus-1;-536;117;0/0;ios.appstore
RCt2iaNZ;Victo;shadows123421;512;0;159235;311;0;Red Planet;United Earth;Human;0;August 29, 2018;2018-08-30 16:32:17;0;80;United Earth;-104;182;0/0;web.facebook
KXv8aYyJ;MYTHICALLEGENDS;RLMYTHICALLEGEND;510;4;1050035;2059;0;Red Planet;United Earth;Human;0;July 25, 2018;2018-08-29 21:24:59;0;94;United Earth;-488;-809;0/0;web.apewebapps
Rn8XYExX;Niggers;Trevort;509;2;5215119;10246;0;Earthlike;United Earth;Human;0;September 8, 2018;2018-09-05 16:04:02;3;82;United Earth;-25;-801;0/0;ios.appstore
jkERe6P5;Wolfton;Wolfrenault;504;14;1107032;2196;0;Red Planet;United Earth;Human;0;June 11, 2018;2018-09-10 01:02:35;0;100;white cloud;-715;-493;0/0;android.gplay
QPYNBJne;Koprulu Sector;fubukmaru;503;0;3085093;6133;0;Lunar;United Earth;Human;0;September 9, 2018;2018-09-11 10:26:40;0;100;SRX;376;2;0/0;android.gplay
t0N7h9R6;Ustaritz;Istari009;499;3;7020951;14070;0;Earthlike;United Earth;Human;0;September 5, 2018;2018-09-09 21:03:29;3;100;United Earth;938;288;0/0;android.gplay
Bq1E5E96;Smaelovw;Build433;496;3;768489;1549;0;Red Planet;United Earth;Human;0;August 15, 2018;2018-08-16 22:46:35;0;100;Lunarglide-5;193;-725;0/0;ios.appstore
1IFklUEb;Odyssey-of-Truth-;OdysseyofTruth;490;0;32911904;67167;0;Red Planet;United Earth;Human;0;September 6, 2018;2018-09-10 20:46:23;0;100;[NOZ] Emerald City;-903;874;0/0;web.apewebapps
44is9LXd;Red crow;EvolvedcatLord;489;5;3476855;7110;0;Lunar;United Earth;Human;0;October 7, 2017;2018-09-11 12:15:58;0;100;United Earth;499;-990;0/0;android.gplay
A0m0P6p8;Nazaric;trolz;489;0;1825432;3733;0;Red Planet;United Earth;Human;0;September 6, 2018;2018-09-11 12:51:19;0;100;Holy Terra;823;-664;0/0;web.chrome
2wKJdbcE;Installation Delicate;DeOrbit;486;4;6926377;14252;0;Forest World;United Earth;Human;0;August 3, 2018;2018-09-04 21:44:35;3;100;Installation Wrath;814;-655;0/0;windows.windowsstore
iDDRtJyD;Jewel City;BleppyPoro;483;0;10580070;21905;0;Earthlike;United Earth;Human;0;August 22, 2018;2018-08-25 03:04:27;3;96;The Black Pearl;-651;-509;0/0;ios.appstore
tdQqS77r;Another try.;Johnwaya;482;0;34614985;71815;0;Earthlike;United Earth;Human;0;January 1, 2018;2018-09-01 01:10:14;3;100;United Earth;-664;-64;0/0;android.amazon
pNVlJ4GD;2;maxys;479;0;2693650;5623;0;Red Planet;United Earth;Human;0;September 18, 2017;2018-08-25 03:47:19;1;82;United Earth;-346;-614;0/0;android.gplay
CXGtuUaF;Meap;erbesica;475;0;10551535;22214;0;Earthlike;United Earth;Human;0;August 13, 2018;2018-08-15 01:25:51;3;100;BOB-ROSS;310;2;0/0;windows.windowsstore
YP5vjx5f;Sol 6;riroo;465;0;486220;1046;0;Red Planet;United Earth;Human;0;September 5, 2018;2018-09-11 18:20:40;0;94;United Earth;719;647;0/0;android.gplay
XcYd0UCL;sojuz2;Sojuz69;464;24;4538248405;9780708;0;Earthlike;United Earth;Human;0;September 5, 2018;2018-09-11 20:40:04;3;100;Lulu;817;368;0/0;windows.windowsstore
WKqPPvn8;Baileyville;Zombierockstar02;459;0;484108;1055;0;Red Planet;United Earth;Human;0;August 12, 2018;2018-08-14 18:46:45;0;98;Blacksmith;-829;-231;0/0;ios.appstore
tqFm9S73;ZEL;LUONG;457;4;7026831;15376;0;Earthlike;United Earth;Human;0;August 26, 2018;2018-08-27 15:58:15;3;100;Guntheria;-495;757;0/0;android.gplay
dcFZ5Kpg;Zero Alliance (Earth);Jenyarostov;452;0;1515559;3353;0;Lunar;United Earth;Human;0;August 31, 2018;2018-09-02 14:56:16;1;92;United Earth;441;-232;0/0;android.gplay
JmENhwWa;AlphaColony;dogcutie;448;0;3427281;7650;0;Red Planet;United Earth;Human;0;April 2, 2018;2018-08-15 03:30:38;0;88;United Earth;-199;-660;0/0;android.gplay
D6l8D8ha;la vie;thedragonies;444;30;1232332;2776;0;Red Planet;United Earth;Human;0;August 8, 2018;2018-08-14 22:28:28;0;100;Kitelandia;532;-290;0/0;android.gplay
hlbvsvPe;Shitballs;backdraft;444;0;15868323;35739;1;Red Planet;United Earth;Human;1;August 13, 2018;2018-08-14 05:30:36;0;100;Trantor;-257;885;0/0;web.apewebapps
w8KI9Yt6;Atrid;DRooX;439;3;1969613;4487;0;Red Planet;United Earth;Human;0;April 20, 2018;2018-08-23 21:17:13;0;78;United Earth;111;167;0/0;android.gplay
8Ezo9lzc;reach;BINARYSHARK57;424;5;6119010;14432;0;Earthlike;United Earth;Human;0;January 20, 2018;2018-08-27 12:59:57;3;100;Sanghelios;142;933;0/0;android.gplay
xGV7T7sx;nemo;nemodream;419;6;1629698;3889;0;Red Planet;United Earth;Human;0;August 29, 2018;2018-09-01 07:05:13;0;88;United Earth;374;974;0/0;windows.windowsstore
YUPOOM3Y;Kolony5;Levis;417;0;1767965;4240;0;Lunar;United Earth;Human;0;September 9, 2018;2018-09-10 23:40:34;0;86;My Colony;675;-982;0/0;web.apewebapps
J4aBL02d;Derman - Earth 3;Derman19;415;0;16990924;40942;0;Earthlike;United Earth;Human;0;August 7, 2018;2018-08-17 21:25:14;3;92;Derman - Earth;530;711;0/0;desktop.windows
U9Bmnniz;Motoko;DarkeningNight;398;0;1540693;3871;0;Lunar;United Earth;Human;0;August 16, 2018;2018-08-31 18:32:42;0;100;United Earth;-928;-585;0/0;windows.windowsstore
r61OpTSl;Sercen;DeepSpaceSteve;397;14;1066282;2686;0;Red Planet;United Earth;Human;0;August 2, 2018;2018-09-11 23:08:29;0;94;Phoenix Rises (NOZ);906;27;0/0;android.gplay
dnhGjMij;Earth;XLoneSurvivorX1;394;0;46118580;117052;0;Forest World;United Earth;Human;0;November 21, 2017;2018-08-31 04:23:37;3;94;United Earth;502;887;0/0;android.gplay
yNdf5fFa;Red Mint;DemonoidBR;392;8;1480050;3776;0;Red Planet;United Earth;Human;0;September 2, 2018;2018-09-03 18:41:26;0;100;Lunarglide-5;212;-681;0/0;desktop.windows
6eppGzFf;Newmanopolus;Oliver1928X6;388;0;1491071;3843;0;Red Planet;United Earth;Human;0;September 7, 2018;2018-09-09 17:24:53;0;92;City;979;394;0/0;web.chrome
h6n4Eq1x;Sar;mgiacusa;382;1;12940106;33875;0;Earthlike;United Earth;Human;0;August 30, 2018;2018-08-30 19:09:04;3;100;United Earth;493;-767;0/0;web.apewebapps
uIwNJ8Kr;Tha hell;Tobikiss;375;0;6856057;18283;0;Earthlike;United Earth;Human;0;August 4, 2018;2018-08-18 03:58:52;3;100;The Black Pearl;-709;-456;0/0;android.gplay
ScVRwKS8;EAARTH;rater193;374;0;7601476;20325;0;Earthlike;United Earth;Human;0;August 18, 2018;2018-08-19 02:58:53;3;78;Cyberkayu;-944;-614;0/0;desktop.windows
7qV48wle;Argos Region;JVENRIQUEZ001;369;0;1204789;3265;0;Red Planet;United Earth;Human;0;August 21, 2018;2018-08-23 12:55:10;0;100;Triantaniumopolis;-485;-668;0/0;android.gplay
qzOsurz9;Willedtobee;willedtobee;368;0;37047972;100674;0;Earthlike;United Earth;Human;0;August 10, 2018;2018-08-14 20:43:04;3;74;FTG;932;-764;0/0;windows.windowsstore
qrAwSjwg;Earth to Mars;CAdaddy;366;0;211131020;576861;0;Earthlike;United Earth;Human;0;August 17, 2018;2018-09-05 06:35:50;3;100;The Black Pearl;-715;-552;0/0;web.apewebapps
AOtBgbBO;Earth 2;Sirsnail1;357;3;30762439;86169;0;Earthlike;United Earth;Human;0;July 9, 2018;2018-09-04 23:52:02;3;84;ThisWorld;-644;520;0/0;android.gplay
xsFmIwd7;Kriencky;Mckstumpy;355;1;2074502;5844;0;Lunar;United Earth;Human;0;May 14, 2018;2018-08-29 02:41:49;0;100;United Wolf Pack;819;22;0/0;ios.appstore
bOQHxTPm;Cydonia Mensae;GalProfessor;352;31;4995760425;14192501;0;Red Planet;United Earth;Human;0;September 5, 2018;2018-09-07 07:21:28;0;100;United Earth;475;-402;0/0;web.apewebapps
XP8eUpRv;Regional;MinimalSix715;350;1;22099057;63140;0;Earthlike;United Earth;Human;0;September 6, 2018;2018-09-08 07:20:36;3;100;Earth 2;805;358;0/0;windows.windowsstore
QsCP2U8I;Deltarios;Ticc;347;43;617651;1780;0;Lunar;United Earth;Human;0;August 22, 2018;2018-08-23 12:30:55;0;100;Alpha Squadulivanya;-837;37;0/0;web.chrome
ArtALBwK;Yneta;GS49;343;0;16308296;47546;0;Earthlike;United Earth;Human;0;August 7, 2018;2018-08-13 17:38:20;3;100;United Earth;-336;486;0/0;desktop.windows
BeKsIQlg;Lost in time;VR6GTI;342;0;16740323;48948;0;Earthlike;United Earth;Human;0;July 22, 2018;2018-08-19 03:16:56;3;90;Ugly People;423;787;0/0;ios.appstore
EmIQfIAE;Titan;AliAliAli;340;6;4313205;12686;0;Lunar;United Earth;Human;0;September 1, 2018;2018-09-04 21:48:21;0;100;Utopia;124;-698;0/0;ios.appstore
s5PnueKO;Bawlzz2;backdraft;340;0;63469901;186676;0;Earthlike;United Earth;Human;0;September 6, 2018;2018-09-12 00:06:26;3;100;Bawlz;-937;-651;0/0;web.apewebapps
lDriXUgr;My LEG!!;888pwc;333;14;5334749;16020;0;Earthlike;United Earth;Human;0;June 9, 2018;2018-08-18 20:49:07;3;100;[NOZ] Diver Colony;-379;289;0/0;ios.appstore
