Charter;Unemployment;Atmosphere stage;Mother Colony Charter;CW size;Independence;Population;Region;Platform;rrr;Ycoord;Mother colony relations;Xcoord;Race;Founded;Civilization;Name;Sector;GDP per capita;GDP;Type;Owner;Capitol
Uo9AcwLs;0;3;MR4XH9kC;0;;15;0;ios.appstore;0;-831;123;12;Human;2019-12-31 00:00:00;United Earth;Broke;0/0;19132;286978;Earthlike;gusgaminginc;0
UrgAQi2m;0;3;3LwRmNKH;0;;357;0;web.apewebapps;0;-352;98;-308;Human;2019-12-05 00:00:00;League of Independent States;Lead Wind Outpost;-1/-2;3010;1074553;Abandoned World;ReaverPyro;0
cXLGRD0W;0;3;eBPlsk9F;0;;366;1;web.apewebapps;0;-714;100;784;Human;2019-11-06 00:00:00;League of Independent States;bean;-1/-2;287;105106;Abandoned World;azxescvr;1
g4CVzIlx;3;4;XpfJOdnO;0;2019-12-07 00:00:00;79552;1;windows.windowsstore;0;-41;100;-912;Human;2019-12-06 00:00:00;United Earth;Cairngorms;1/0;1000847;79619409736;Earthlike;Schoon;1
MBIPfMPp;0;0;Lb3vCt6E;0;;186;0;web.apewebapps;0;-79;100;89;Human;2019-11-21 00:00:00;United Earth;New Bongo;0/0;7656;1424050;Red Planet;Reeka1;0
T7IWjbr8;0;2;earth;0;;1137;0;ios.appstore;0;-833;100;-541;Human;2019-10-12 00:00:00;United Earth;Rusien;0/1;5425;6168002;Red Planet;Trock;0
LROfoShK;0;3;hGscntVq;0;;15;0;web.kongregate;0;852;100;-47;Human;2019-11-18 00:00:00;United Earth;Attica;0/0;17930;268944;Earthlike;atticusuk;0
DkAjhDyN;0;2;lis;0;;2325;0;android.gplay;0;112;100;246;Human;2018-03-22 00:00:00;League of Independent States;Terminus;-1/-2;276;641160;Asteroid;dragonhearth;0
1e47Lehh;0;0;w9h78khW;0;;47;0;android.gplay;0;-707;100;813;Human;2019-12-14 00:00:00;United Earth;Egis 1;0/0;4658;218910;Lunar;Firmayo;1
4Iz55MpH;0;3;mPu9lnWT;0;;2815;0;android.gplay;0;359;100;-967;Human;2019-07-08 00:00:00;United Earth;Terrestrial Outpost;1/-1;2731;7688302;Earthlike;Faisal7;0
VJ9PmtXD;26;3;OQUUg0mM;0;2020-01-05 00:00:00;7572;0;android.gplay;0;-898;123;483;Human;2020-01-01 00:00:00;United Earth;Carrot;0/0;3147;23832626;Red Planet;Fergitheflamingo;1
JUvYlMem;0;3;mPu9lnWT;0;;3;0;android.gplay;0;402;100;-669;Human;2019-08-08 00:00:00;United Earth;LV-426;0/-1;10530;31590;Water World;BigMassiveTigerShark;0
hxDRwwJD;3;1;earth;0;;2151;0;android.gplay;0;711;100;-740;Human;2019-11-27 00:00:00;United Earth;Alonus;0/0;3436;7391449;Red Planet;SunnyCloud;0
3itbwWxR;16;3;xHBui4xM;0;;6;0;desktop.mac;0;-947;100;-545;Human;2019-10-04 00:00:00;United Earth;HungerPains;0/1;0;0;Water World;fudgicle;0
yAjT00VV;0;0;Qjw33QjZ;0;;14;0;android.gplay;0;-785;123;513;Human;2020-01-01 00:00:00;United Earth;Jackolodian;0/0;0;0;Red Planet;Mrjack;0
3D8ZugpU;94;2;9Ab4a8HJ;0;;92;0;android.gplay;0;-568;100;97;Human;2019-07-05 00:00:00;United Earth;Asotopus Storage: 1 DSTR: 01;0/0;3;300;Red Planet;PhilleD;0
4oPn2KiO;23;0;zGZeF7B4;0;;87;0;windows.windowsstore;0;-154;100;-785;Human;2019-10-12 00:00:00;United Earth;Luna-City Prime 101;1/0;0;0;Lunar;HKvPrime;0
MNT0oOxs;0;4;LnBswKat;0;1969-12-31 00:00:00;3410805;0;desktop.mac;0;-757;100;-121;Human;2019-11-07 00:00:00;United Earth;BoomVille;0/1;4875;16628948985;Lunar;lupjono;1
ACxqIIBf;5;4;earth;2;2018-08-10 00:00:00;859103;0;windows.windowsstore;13;-567;100;-253;Human;2018-08-02 00:00:00;United Earth;LD;0/0;1334982;1146886636227;Earthlike;LD;1
a6gMyYrY;22;0;mPu9lnWT;0;;296;1;android.gplay;0;333;100;-107;Human;2019-08-12 00:00:00;United Earth;meagan;0/-1;6934;2052406;Red Planet;Poisoncam1991;0
NwGw1GOI;4;3;earth;0;2019-01-20 00:00:00;7565;0;android.apemarket;0;-588;100;835;Human;2019-01-15 00:00:00;United Earth;RMPC-01;0/0;1774;13419752;Red Planet;Rikki;1
EMUGueEe;0;0;earth;0;2019-12-25 00:00:00;3663;1;android.gplay;1;-324;123;526;Insectoids;2019-12-23 00:00:00;Zolarg Empire;Tundras;104/-86;613;2245330;Ice World;LeonKinnly;1
My1glIWd;0;3;earth;2;2019-10-26 00:00:00;964902;1;desktop.windows;23;-581;100;-629;Human;2019-10-25 00:00:00;United Earth;[PoS] 1%;0/-1;8550532;8250425486376;Earthlike;Ronson;1
4TeMNH5c;2;4;earth;0;2019-12-15 00:00:00;2493;1;steam.windows;2;-572;100;990;Human;2019-12-11 00:00:00;United Earth;My Region;0/0;107059;266897976;Red Planet;Corwin;1
VgeqRypJ;25;3;37VwAWyp;0;;4;0;android.gplay;0;262;100;909;Human;2020-01-03 00:00:00;United Earth;Eminem world;-1/0;185558;742230;Earthlike;Iminacorner;0
erMXJsIE;1;3;My1glIWd;0;;6952;0;windows.windowsstore;0;-649;123;-571;Human;2019-12-23 00:00:00;United Earth;Booyah;0/-1;8331;57914951;Earthlike;whoisu05;0
jL0sGvBg;0;0;w0Amfx1k;0;;167;0;desktop.mac;0;55;100;364;Human;2019-10-28 00:00:00;United Earth;MOON;0/0;6426;1073179;Lunar;Rigdzin;0
nAevEqYr;0;0;lis;0;;199;1;android.gplay;0;-173;123;193;Human;2019-12-26 00:00:00;League of Independent States;Oilecia;-1/-2;5370;1068666;Ice World;Oilooc;0
fW3tKmlP;3;0;MBQXCvcz;0;;496;1;ios.appstore;0;-216;100;-204;Human;2019-11-10 00:00:00;United Earth;Landing Of Gods;1/1;8129;4032201;Red Planet;larryg72;0
XqI9fJj8;0;2;earth;0;;4517;0;android.gplay;0;-972;100;576;Human;2019-10-01 00:00:00;United Earth;Auhsoj;0/1;8048;36350889;Red Planet;KINGGOOF;0
aUVFr7sq;26;3;3u1ubu2I;0;;1309;0;android.gplay;0;-818;100;-811;Human;2019-12-15 00:00:00;United Earth;Lets do this;0/0;8165;10688486;Earthlike;R3DB0o1;0
dqcGgoj8;0;3;Zr5A0hVd;0;;393;1;desktop.windows;0;-231;100;40;Human;2019-03-30 00:00:00;League of Independent States;OfRose;-1/-2;9029;3548405;Abandoned World;toddrose;0
DojtL9PN;15;3;btz7CxnE;0;;164;0;web.kongregate;0;-146;100;-856;Human;2019-10-28 00:00:00;United Earth;Colony MC;1/0;3992;654677;Earthlike;EliteArchers;0
b3NTyNxO;4;0;Wh0Brs7d;0;;431;0;android.gplay;0;-725;123;-85;Human;2019-11-23 00:00:00;United Earth;UAC Facilaty;0/0;3778;1628343;Red Planet;Mitlisgames;0
D62mjZlY;2;3;earth;0;2019-11-22 00:00:00;4910;0;android.gplay;1;-951;100;464;Human;2019-11-14 00:00:00;United Earth;RedEarth-med;0/0;9236;45347786;Red Planet;misteddawn;1
4FzkbpyK;40;3;My1glIWd;0;;5;0;ios.appstore;0;-272;100;-429;Human;2019-12-13 00:00:00;United Earth;My Colony;0/-1;4181;20907;Earthlike;Liamgrimes;0
0frkTSCF;2;3;WlB3h4wa;0;;3500;1;android.gplay;0;-854;100;409;Insectoids;2019-09-22 00:00:00;Zolarg Empire;Dagobah;104/-86;1338;4684231;Sugarland;Anguswelldone;0
2ldIZPQf;0;4;om2MJHNo;0;;178371;1;windows.windowsstore;0;-774;100;-53;Human;2019-11-12 00:00:00;United Earth;Mars Base Alpha;0/0;4414;787335733;Red Planet;ctucker42701;1
OUDi3R1P;1;3;Qjw33QjZ;0;;136;1;steam.windows;0;-440;123;842;Human;2019-12-27 00:00:00;United Earth;Yeetland-EL-I-R;0/0;25122;3416626;Earthlike;Baconboi95;0
jckAdh9h;33;3;XR0buE2I;0;;3;0;web.kongregate;0;826;100;850;Human;2019-10-24 00:00:00;United Earth;My Colony;-1/-1;42239;126718;Water World;wolf_hunter435;0
e9OFUncD;13;3;eoslCIWq;0;;600;1;android.gplay;0;544;100;971;Insectoids;2019-10-25 00:00:00;Zolarg Empire;Bugs;104/-86;7548;4528790;Sugarland;ctucker42701;0
U6NwwHTO;0;3;earth;0;2019-10-28 00:00:00;5078;0;android.gplay;0;-240;100;16;Human;2019-05-03 00:00:00;United Earth;KAMIKAZ;0/0;13884;70501571;Earthlike;Kamikaz;1
8BuSf3G7;0;3;cVepEEkl;0;;54;1;android.gplay;0;-45;100;-876;Human;2019-11-25 00:00:00;United Earth;wetdogs;0/0;4320;233255;Water World;krokiet134;0
wowj0G0e;60;0;YBL6c4Ik;0;;219;0;android.gplay;0;-579;123;903;Human;2020-01-05 00:00:00;United Earth;Whitetern;0/0;3743;819701;Lunar;Whitetern;0
pX1b53MW;0;4;hGscntVq;0;2019-12-04 00:00:00;52258;0;windows.windowsstore;8;-183;100;-430;Human;2019-12-03 00:00:00;United Earth;Mars One;1/0;23200;1212372156;Red Planet;MrBlonde;1
NmkoAf3K;1;2;earth;0;2019-09-20 00:00:00;2082;0;android.gplay;0;660;100;815;Human;2019-09-18 00:00:00;United Earth;My Colony;-1/0;4392;9145183;Red Planet;Ducnam;1
vmitap4o;4;4;E7p467H1;0;2019-12-04 00:00:00;57000;1;desktop.mac;0;-757;100;-121;Human;2019-12-03 00:00:00;United Earth;Civis Baby;0/1;32315;1841934330;Lunar;lupjono;1
HkiDhRe0;0;3;OFtF9Gqu;0;;36;0;web.chrome;0;-875;100;-562;Human;2019-10-06 00:00:00;United Earth;My Colony;0/0;0;0;Earthlike;ERINE;0
NoA6F58U;0;3;earth;0;;11;1;web.chrome;0;413;86;-42;Human;2019-10-02 00:00:00;United Earth;Laythe;0/0;5154;56696;Water World;Sirgarabant;0
TNT1LGDS;1;3;1TZEftG2;0;2019-11-22 00:00:00;10294;1;ios.appstore;0;846;100;722;Human;2019-11-20 00:00:00;United Earth;Foxtrot;0/-1;6208;63907165;Lunar;Baumbachr;1
LVaJjWpW;55;3;earth;0;2019-08-17 00:00:00;2381;0;android.gplay;0;526;100;480;Reptilian;2018-01-19 00:00:00;Alpha Draconians;Targar;106/-87;5986684;14254295430;Desert World;Gammawolf217;1
NFEIWW51;0;2;earth;0;;3055;0;ios.appstore;0;904;94;-987;Human;2019-09-19 00:00:00;United Earth;Uhhh;0/-1;6254;19106841;Red Planet;Kenyanot;0
yixjzJ14;0;0;OQUUg0mM;0;;581;0;android.gplay;0;-270;123;-914;Human;2020-01-06 00:00:00;United Earth;Herbert;0/-1;4651;2702116;Red Planet;Eatbluepie;0
pRGOsNf1;40;3;lis;0;;20;0;android.gplay;0;-259;100;-81;Human;2019-09-29 00:00:00;League of Independent States;UPU-143;-1/-2;3516;70312;Abandoned World;FabianDr;0
VCS3emaj;0;4;earth;0;2019-03-01 00:00:00;6800962;1;steam.windows;10;-180;100;-894;Human;2019-02-24 00:00:00;United Earth;Colonia United;1/0;61720;419754611573;Earthlike;jepchupogi;1
RqIjWjQi;31;3;FI10Miku;0;2020-01-07 00:00:00;61098;1;android.gplay;3;-480;123;-654;Human;2019-12-23 00:00:00;League of Independent States;Bepis 1.0;0/-1;15948;974408734;Abandoned World;axem;1
XwLuJepv;13;4;zolarg;0;2017-07-26 00:00:00;80520;0;desktop.windows;3;937;100;-300;Insectoids;2017-07-15 00:00:00;Zolarg Empire;Ant Uba;104/-87;83456;6719915466;Sugarland;Uba;1
zXwY9YBw;2;4;LXp9ovM0;0;2019-11-19 00:00:00;31344;1;windows.windowsstore;0;-10;100;-50;Insectoids;2019-11-19 00:00:00;Zolarg Empire;Veni Vici Vinci;104/-86;90288;2829990296;Abandoned World;wormjon;1
xs0G1NRr;49;3;iMujhGN4;0;;4500;0;web.kongregate;0;187;100;-832;Insectoids;2019-11-04 00:00:00;Zolarg Empire;Hive;104/-86;3;12506;Abandoned World;grindleburg;0
8m9etYu4;1;3;e9c1iv8P;0;;62;0;android.gplay;0;-14;100;348;Human;2020-01-10 00:00:00;League of Independent States;Weeee;-1/-2;25106;1556602;Water World;Zionism;0
zu6j4SZJ;12;4;OQUUg0mM;0;2019-11-07 00:00:00;20792;0;desktop.mac;2;371;100;650;Human;2019-10-19 00:00:00;United Earth;Nebringen;-1/-1;7829;162786490;Earthlike;tolu5;1
aVYxo4ur;12;3;earth;0;;133;0;android.gplay;0;56;121;57;Human;2019-12-30 00:00:00;United Earth;Abundance;0/0;460;61184;Earthlike;Dubzep;0
HMtJCgrk;75;3;hGscntVq;0;;8;0;web.kongregate;0;700;100;752;Human;2019-11-13 00:00:00;United Earth;NewStart;0/0;21809;174471;Earthlike;Aurense;0
CeIbb6oG;18;3;DeIhpRS8;0;;11;0;web.kongregate;0;904;100;546;Human;2019-11-25 00:00:00;United Earth;ZooTropolis;0/0;31026;341289;Earthlike;Modern_arnis;0
xLHU2P9P;0;3;iNYhzWah;0;;21;0;desktop.windows;0;840;100;-749;Human;2019-11-11 00:00:00;United Earth;hokus pokus;0/0;49390;1037180;Earthlike;premacolonycz;0
NOcEAzQ1;60;4;gJmMIMs5;0;2019-12-07 00:00:00;419136;0;web.facebook;7;978;100;-382;Human;2019-10-19 00:00:00;United Earth;HILLARY;0/-1;4305;1804426843;Earthlike;sentbanius;1
Pr9mumGV;0;3;mPu9lnWT;0;;10993;1;android.apemarket;0;-246;100;-739;Human;2019-10-20 00:00:00;United Earth;Rachel;1/-1;98958;1087843869;Earthlike;Digler;0
Sa2HHGvf;0;3;VCS3emaj;0;;190;0;android.gplay;0;-380;100;414;Human;2019-12-07 00:00:00;United Earth;Colony(xd);0/0;7368;1399871;Earthlike;Pornhub555;0
mqazIBC7;25;3;eMd7ZGps;0;;5;0;android.gplay;0;-128;100;-379;Human;2019-12-18 00:00:00;United Earth;The Best;0/0;575;2875;Earthlike;Cr10603;0
gvCXupyW;43;0;Dv6MsQpD;0;;37;1;android.gplay;0;689;100;-529;Human;2019-11-06 00:00:00;United Earth;hairu;0/-1;12603;466313;Red Planet;BlackTreacle33;0
tEnVVki1;13;2;5aoUeEfV;0;;8598;0;windows.windowsstore;0;49;123;395;Human;2019-06-12 00:00:00;United Earth;Apolo XX;0/0;3572;30712031;Red Planet;ApoloXI;0
6dULdKEv;0;3;OQUUg0mM;0;;246;0;web.apewebapps;0;121;100;-609;Human;2019-11-22 00:00:00;United Earth;yopp da bigger one;0/-1;7354;1809105;Forest World;Surfster;0
TvEisx9Y;0;0;earth;0;;184;0;windows.windowsstore;0;194;96;-25;Human;2019-09-30 00:00:00;United Earth;the poor rats;0/0;13453;2475264;Red Planet;happypotatos;0
JIpTx8du;0;3;earth;0;;4;1;ios.appstore;0;561;100;881;Human;2019-10-04 00:00:00;United Earth;Decay;0/0;164968;659873;Earthlike;Undadzombie;0
1AgwBwqw;0;4;earth;0;2019-04-27 00:00:00;10249;0;web.apewebapps;2;853;100;786;Human;2019-04-21 00:00:00;United Earth;Ephrene;-1/-1;53686;550226295;Earthlike;Cyndi;1
7NLUlSBo;14;4;XGaemIIm;0;2019-11-05 00:00:00;425027;1;android.gplay;3;-488;100;-80;Human;2019-10-25 00:00:00;United Earth;East India Trading CO;0/0;255956;108788401705;Red Planet;Thantea;1
193zRzn8;0;3;mPu9lnWT;0;;5;0;android.gplay;0;237;100;-979;Human;2019-10-20 00:00:00;United Earth;East Virginia;1/-1;39086;195429;Water World;NotaBot23;0
1xyOc4vs;3;3;earth;0;;4004;0;windows.windowsstore;0;434;100;677;Human;2019-08-19 00:00:00;United Earth;My Colony;0/0;5825;23323135;Earthlike;Bramman123;0
C0Pr0Zns;8;4;earth;0;2019-12-26 00:00:00;164098;0;windows.windowsstore;4;-843;123;720;Human;2019-12-24 00:00:00;United Earth;Solarian;0/0;17982;2950846773;Earthlike;mrryanmacd1323;1
aMhnXveL;0;3;PKm1odeb;0;;348;0;ios.appstore;0;230;100;-69;Human;2019-11-15 00:00:00;United Earth;Roma2;0/0;7196;2504285;Earthlike;Corybrown09865;0
DOL0c5Xq;46;4;earth;0;2019-03-28 00:00:00;43613;0;web.apewebapps;0;318;100;491;Human;2019-02-08 00:00:00;United Earth;Oats Empire;0/0;3425;149384751;Earthlike;DoYouHaveAnyOats;1
aQjiKpjf;0;0;earth;0;;82;0;web.apewebapps;0;-932;100;567;Human;2019-09-17 00:00:00;United Earth;Omega one;0/0;11139;913402;Red Planet;Shini;0
NXQYyLbe;15;3;pp5pxo4f;0;;99;0;android.gplay;0;808;123;548;Human;2020-01-09 00:00:00;United Earth;Lords;1/-1;5703;564575;Earthlike;LordKruger;0
7cmcRVLR;14;3;cVepEEkl;0;;381;0;web.kongregate;0;-50;100;-863;Human;2019-12-05 00:00:00;United Earth;belo;0/0;4297;1637155;Earthlike;malloman23;0
uaTYM0Zm;0;0;earth;0;;822;0;android.gplay;0;177;100;-813;Human;2019-09-14 00:00:00;United Earth;Mein Zuhause;1/0;2745;2256620;Red Planet;DerHamburger;0
SwCtxVO1;0;3;lis;0;;2704;1;steam.windows;0;-25;100;10;Human;2018-11-03 00:00:00;League of Independent States;Kyvnoland;-1/-2;6001;16226050;Abandoned World;kozanostra20;0
WhoD3Uzq;78;3;3dbVAl2g;0;;753;0;web.apewebapps;0;718;100;854;Insectoids;2019-11-08 00:00:00;Zolarg Empire;Bug;103/-86;2799;2107400;Sugarland;Tiffundel;0
uKb79Ijw;2;0;earth;0;;3854;0;android.gplay;0;-602;100;-640;Human;2019-09-10 00:00:00;United Earth;Marsbasis1;0/0;4651;17925650;Red Planet;DerHamburger;0
4OisCIyS;21;0;mPu9lnWT;0;;333;0;android.gplay;0;-386;100;133;Human;2019-08-01 00:00:00;United Earth;New England;0/0;6296;2096578;Red Planet;Kezzo44;0
jNiu3rPj;0;0;ylvwsyIl;0;;11;0;windows.windowsstore;0;-86;100;-892;Human;2019-10-21 00:00:00;United Earth;21st Night;1/0;70610;776709;Lunar;MonstersU;0
QMiM1hjo;0;2;earth;0;;3635;0;web.apewebapps;0;278;100;-96;Human;2018-12-31 00:00:00;United Earth;My Colony;0/0;5590;20320708;Red Planet;anh9686;0
eWTeWgU3;0;3;OQUUg0mM;0;;272;1;steam.linux;0;999;100;414;Human;2019-11-10 00:00:00;United Earth;Carthage;0/-1;4427;1204186;Forest World;Komrad;0
hJWhdchi;0;3;7SokO6mP;0;2019-09-17 00:00:00;335;1;desktop.windows;1;-22;100;-436;Reptilian;2019-09-17 00:00:00;Alpha Draconians;Ethereal;106/-87;952987;319250771;Abandoned World;HammerActual;1
XpfJOdnO;8;4;earth;0;2019-06-29 00:00:00;148176;0;windows.windowsstore;4;-44;100;-881;Human;2019-06-22 00:00:00;United Earth;My Colony;1/0;791969;117350733254;Earthlike;Schoon;1
GuCHcOYJ;2;4;VCS3emaj;0;;24957;0;android.gplay;0;-252;100;-836;Human;2019-05-09 00:00:00;United Earth;Lizza;1/0;4398;109753367;Lunar;jhall1988;0
2E4l8a8n;0;3;lis;0;;158;1;ios.appstore;0;-231;123;-29;Human;2020-01-09 00:00:00;League of Independent States;GGGNewSubReplic[NOZ];-1/-2;28676;4530752;Abandoned World;Electrogamer1943;0
Nh0004Zf;37;3;earth;0;;28;0;ios.appstore;0;-473;100;881;Human;2019-09-23 00:00:00;United Earth;My Colony;0/0;6443;180401;Earthlike;HKnight;0
vN7iaAW1;0;3;hGscntVq;0;;51;0;android.gplay;0;364;100;499;Human;2019-11-27 00:00:00;United Earth;big Small colony;0/0;8577;437423;Earthlike;saftigkross;0
L7SO0J7N;94;4;ut8AwvvQ;0;;58;1;ios.appstore;0;-687;100;474;Reptilian;2019-11-20 00:00:00;Alpha Draconians;LizardsAndLava;106/-87;208091;12069282;Lava World;Runiko;0
mdEOY2Cc;1;4;XAVzuHWA;0;2019-11-11 00:00:00;14027;0;android.gplay;7;632;100;-644;Human;2019-10-17 00:00:00;United Earth;Budulus Lupulus;0/0;12022;168636782;Red Planet;Budulus;1
pj2lXDNx;0;0;eMd7ZGps;0;;275;0;ios.appstore;0;-96;123;-323;Human;2020-01-02 00:00:00;United Earth;Rorion;0/0;14575;4008013;Red Planet;HASE565;0
oQSr0r3t;23;3;zGZeF7B4;0;;13;1;web.apewebapps;0;-191;100;-842;Human;2019-12-06 00:00:00;United Earth;DoTs;1/0;164471;2138118;Earthlike;morn704;0
nGSGbyaT;7;4;OQUUg0mM;0;;467937;0;web.apewebapps;0;613;123;-583;Human;2019-11-28 00:00:00;United Earth;Yavale;0/-1;9818;4594252950;Lunar;Equinox0;0
0rhOo5eh;0;0;3icm5VYO;0;;15;0;android.gplay;0;-90;123;24;Human;2019-12-31 00:00:00;United Earth;Moja;0/0;6760;101400;Lunar;STRAJDZO55555;0
wjSKHz6Z;0;0;Mq00A5xR;0;;34;0;android.gplay;0;-668;100;-769;Human;2019-10-28 00:00:00;United Earth;Suckit;1/0;2;53;Red Planet;Mxgllgs;0
nENadbWt;6;4;earth;0;2018-12-09 00:00:00;143140;0;desktop.windows;6;-168;100;-865;Human;2018-08-02 00:00:00;United Earth;Amber;1/0;899215;128713670765;Earthlike;morn704;1
SFp1GGq6;0;0;earth;0;;195;0;android.gplay;0;-766;100;-827;Human;2017-01-08 00:00:00;United Earth;SFp1GGq6;0/0;0;0;Red Planet;Haadeess;0
0fLl17ec;0;3;7oAO3f2m;0;;3246;1;steam.windows;0;-966;100;498;Human;2019-12-04 00:00:00;United Earth;Fuschia;1/0;1;1708;Earthlike;cocobob32;1
3SYdBHB1;0;0;earth;0;;17;0;android.gplay;0;154;94;-959;Human;2019-09-23 00:00:00;United Earth;Cyprus;0/0;4927;83760;Lunar;H7x00r;0
H1lYh3zL;18;3;z3SiwkFs;0;;350;0;windows.windowsstore;0;-850;100;741;Insectoids;2019-11-23 00:00:00;Zolarg Empire;[NOZ] ZEC-S17;103/-86;1197;418809;Sugarland;Winterwolfmage;0
ZSGhmTEF;2;3;4sWa9zvE;0;2019-11-15 00:00:00;114;1;steam.windows;0;-40;100;913;Reptilian;2019-11-14 00:00:00;Alpha Draconians;Region of the Sick-Emperor AgentC;105/-87;1356837;154679373;Water World;AgentC;1
2w1MfbeH;0;0;1TZEftG2;0;;65;0;android.gplay;0;850;123;370;Human;2020-01-03 00:00:00;United Earth;Koops Loops;0/-1;4897;318333;Red Planet;KoopaLoopa;0
kowdVwB4;0;3;zGZeF7B4;0;;3192;1;desktop.windows;0;-789;100;622;Human;2019-11-18 00:00:00;United Earth;Aardvark;0/0;7792;24872359;Red Planet;morn704;0
NMpJVf8K;0;3;lis;0;;37;0;web.apewebapps;0;-173;100;29;Human;2019-09-25 00:00:00;League of Independent States;Kacprzakia;-1/-2;23186;857883;Abandoned World;Ikacprzak042;0
RUZcTSAK;0;3;MR4XH9kC;0;;176;1;android.gplay;0;879;100;123;Reptilian;2019-12-17 00:00:00;Alpha Draconians;[PoS] down sout;0/-1;628508;110617392;Desert World;Echo217;0
5BdxncJT;61;3;FI10Miku;0;;13;0;android.gplay;0;122;123;-101;Human;2020-01-03 00:00:00;League of Independent States;Lunar 1;0/-1;17210;223736;Abandoned World;WillyWillin;0
NQGAcX8P;14;2;earth;0;;1323;0;ios.appstore;0;-36;123;-935;Human;2019-07-22 00:00:00;United Earth;Marshmallow;0/0;6219;8227394;Red Planet;bluemunchkin;0
zqpRJg4N;0;3;earth;0;;123;0;windows.windowsstore;0;127;100;-757;Human;2019-09-16 00:00:00;United Earth;Luck;0/0;4007;492871;Forest World;cooljets88;0
7Q2GbkGG;0;0;zg3CDQrR;0;;189;0;android.gplay;0;190;100;-263;Human;2019-10-17 00:00:00;United Earth;Growtopia;0/0;4422;835713;Red Planet;Falco;0
yWu0UYXL;1;4;earth;0;2018-05-20 00:00:00;661585;0;desktop.windows;0;-658;100;-553;Human;2018-05-18 00:00:00;United Earth;New Borisville;0/0;199074;131704452519;Lunar;Borisville;1
LEsYqvH6;58;3;xd3cSCB5;0;;5820;0;ios.appstore;0;-870;100;14;Insectoids;2019-10-26 00:00:00;Zolarg Empire;Suckmydick;104/-86;6123;35635859;Sugarland;Sakballes;0
eOSpI4V4;41;2;earth;2;2019-12-15 00:00:00;7323;0;ios.appstore;4;834;100;-961;Human;2019-11-30 00:00:00;United Earth;Sodium cholride place;1/0;9216;67489606;Red Planet;Duncboi;1
U0xPgfaQ;0;3;lis;0;2019-12-29 00:00:00;9549;0;web.apewebapps;2;6;123;270;Human;2019-12-29 00:00:00;League of Independent States;Asteroid B 657;-1/-2;10892;104009786;Asteroid;brukarnavn;1
cTXqCo8w;0;0;3icm5VYO;0;;299;0;android.apemarket;0;-115;96;35;Human;2019-10-26 00:00:00;United Earth;A new departs;0/0;9513;2844256;Red Planet;Seinor;0
7Yrplk8W;12;0;earth;0;;8;0;android.gplay;0;-127;100;-881;Human;2019-09-23 00:00:00;United Earth;Twilight realm;0/0;7412;59294;Lunar;Drumonkey;0
F8jKNPcC;0;3;Zo3CP6zG;0;;12;0;desktop.windows;0;-89;100;-882;Human;2019-10-30 00:00:00;United Earth;redplanet;1/0;63314;759769;Earthlike;premacolonycz;0
Xi0L78bf;0;1;upkYVv1p;0;;1311;1;windows.windowsstore;0;439;123;872;Human;2019-12-24 00:00:00;United Earth;Atreus;-1/0;16006;20984148;Red Planet;Twinspn;0
AcXudhvE;0;3;DYbIC8jo;0;;42;0;web.kongregate;0;-899;100;147;Human;2019-11-02 00:00:00;United Earth;Chroma II;0/1;13442;564582;Earthlike;NopeTheEngie;0
Tf8l2x2M;0;0;ADCaRElt;0;;2541;0;windows.windowsstore;0;-986;100;-331;Human;2019-11-16 00:00:00;United Earth;Normandy;0/0;8098;20577609;Lunar;js5coate38;0
vwoaVT71;0;0;earth;0;;774;0;web.apewebapps;0;-975;100;-758;Human;2018-07-20 00:00:00;United Earth;Niyria;1/1;1857;1437274;Red Planet;zfor;0
kA4Qj2Yc;0;0;FI10Miku;0;;601;1;android.gplay;0;-527;100;-646;Human;2019-12-10 00:00:00;League of Independent States;Pennsylvania;0/-1;29737;17872054;Asteroid;Longbow912;0
3u1ubu2I;2;4;rp3yLhHx;0;2019-11-15 00:00:00;66091;1;windows.windowsstore;3;-814;100;-800;Human;2019-10-16 00:00:00;United Earth;Nafins Empire;0/0;33679;2225882683;Red Planet;nafin7792;1
CSZNgJzR;0;0;earth;0;;1255;1;android.gplay;0;-128;123;-894;Human;2019-09-23 00:00:00;United Earth;Galifrey;0/0;12637;15858960;Red Planet;Doctor;0
Z9mxLJai;0;3;QYrjnJyx;0;;1128;0;web.chrome;0;-351;100;909;Human;2019-11-26 00:00:00;United Earth;Yuh;0/0;12435;14026626;Earthlike;nateola21;0
SuIxRsgi;1;0;n8sTR1bi;0;;2047;0;web.chrome;0;2;123;16;Human;2020-01-02 00:00:00;League of Independent States;Planet Uris;-1/-2;12296;25170312;Asteroid;usbrit72;0
Yy7y7FK8;10;3;37VwAWyp;0;;10;0;web.apewebapps;0;242;100;869;Human;2020-01-10 00:00:00;United Earth;Mega World;-1/0;62059;620589;Earthlike;KrazyPeanut52106;0
UkzrCUES;0;4;waSyLynk;0;;18329;0;android.gplay;0;121;100;-947;Human;2019-10-16 00:00:00;United Earth;Oliver Colonies;1/0;21095;386650561;Lunar;Boliver9067;0
d0YVLljj;6;1;earth;0;;1924;0;android.gplay;0;-32;100;85;Human;2019-05-21 00:00:00;United Earth;Faceville;0/0;2536;4878531;Red Planet;ShootyMcFace;0
R5YXZZUy;0;0;earth;0;;132;0;android.gplay;0;-262;100;-787;Human;2019-12-14 00:00:00;United Earth;Ff;1/0;6137;810077;Red Planet;Pornhub555;0
