Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Mother colony;Xcoord;Ycoord;Sector;Platform;CW size;Founding Date;Mother Colony Charter;Region
AC3yIly8;My Colony;Sausage;1400;45;1000616;715;0;Sugarland;Zolarg Empire;Insectoids;0;October 24, 2018;2019-01-05 02:44:04;3;100;Bug World Region Sugar 1;-25;-9;104/-86;android.gplay;;2018-10-24;LXp9ovM0;0
ACqJYrAZ;The 38th Kingdom;CalvinPhelps38;61657;1;739345763;11991;1;Red Planet;United Earth;Human;1;December 7, 2016;2018-12-26 08:51:03;4;100;United Earth;-784;830;0/-1;desktop.windows;;2016-12-07;earth;0
ACs6ja7W;Ariel;krakenbawlz;695;0;2239506;3222;0;Red Planet;United Earth;Human;0;September 25, 2018;2018-09-28 01:41:13;0;100;SPG-627;-516;791;0/0;ios.appstore;;2018-09-25;BjStJeAD;0
ADdqrCyE;Soviet Union;ryansanch;33;0;233410;7073;0;Red Planet;United Earth;Human;0;January 13, 2019;2019-01-14 01:27:58;0;100;Valinor;-40;210;0/0;ios.appstore;;2019-01-13;DIRzGbuB;0
ADevJQCk;[TR]Death-Guard;DeathGuard;7;0;370846;52978;0;Red Planet;United Earth;Human;0;December 3, 2018;2018-12-07 19:38:51;0;100;TeRaNoWa;-466;-147;0/0;steam.windows;;2018-12-03;bdyLWrjp;0
AFEbbwfi;Lunar 1;Zuckersuchti;1478;2;8403128;5685;0;Lunar;United Earth;Human;0;October 6, 2018;2018-10-17 11:14:59;0;52;The Black Pearl;-663;-494;0/0;android.gplay;;2018-10-06;9z4o61x0;0
AFUurBov;Mars 12.45.64.34;Oxiginplayer290;71;0;133784;1884;0;Red Planet;United Earth;Human;1;October 24, 2018;2018-10-28 18:59:28;0;96;Weebs;916;-930;-1/1;android.gplay;;2018-10-24;87EWSQWh;0
AFkGChGR;Asteroid Rebel Base;LetterN;637;0;5069798;7959;0;Asteroid;League of Independent States;Human;0;October 14, 2018;2018-10-21 05:10:10;0;96;Independent State;-287;-268;-1/-2;desktop.windows;;2018-10-14;lis;0
AGroiPqe;Oceana;Joeqqq;11;0;33092;3008;0;Water World;United Earth;Human;0;December 22, 2018;2018-12-23 21:32:49;3;100;Isengard;-406;178;0/0;windows.windowsstore;;2018-12-22;HeVlaS4J;1
AGwbHjEV;Pietrulandia;pietru;162;13;1108980;6846;0;Red Planet;United Earth;Human;0;January 9, 2018;2018-11-26 20:53:24;0;100;United Earth;-799;153;1/0;android.gplay;;2018-01-09;earth;0
AGweInaN;Sodor Primed;GenisisHammer;201;0;1848914;9199;0;Lunar;United Earth;Human;0;November 27, 2018;2018-12-08 02:39:05;0;82;Sodor Prime;975;985;0/0;web.apewebapps;;2018-11-27;rmapjRbz;0
AHQmN9SA;Bob;acollins;23642;1;95800446;4052;3;Lunar;United Earth;Human;1;December 9, 2018;2019-01-13 20:34:07;4;88;[NOZ] ExploitedPixel;-905;463;0/0;steam.mac;;2018-12-09;ExAQnOSO;0
AJ2Jibkw;Sol;EtAhP;152417;0;1134184072;7441;5;Ice World;League of Independent States;Human;1;September 20, 2018;2018-12-01 07:56:18;4;100;Independent State;-296;-160;-1/-2;android.gplay;;2018-09-20;lis;0
AJcTb5pZ;Grimace;matt94x;18;0;53580;2977;0;Earthlike;United Earth;Human;0;May 25, 2018;2019-01-06 21:03:03;3;100;[NOZ] Diver Colony;-422;308;0/0;android.gplay;;2018-05-25;2PhzOfph;0
AKIFuTG2;Mexico;CaptainRex;103;0;287333;2790;0;Red Planet;United Earth;Human;0;December 5, 2018;2018-12-06 15:48:28;0;96;Cyndi;490;875;0/0;android.gplay;;2018-12-05;JlMKV06m;0
AKKk96HE;Tarsonis;fubukmaru;210985;3;775169160;3674;0;Red Planet;United Earth;Human;1;October 31, 2017;2018-11-18 19:29:51;4;100;Korhal;-849;963;105/-87;steam.windows;;2017-10-31;i3yi2fFW;0
AKRo6Lza;Little Poland;Hussar;3595250;35;454310638368;126364;39;Red Planet;United Earth;Human;1;September 30, 2018;2018-12-15 23:47:08;4;100;UTOPIA;-502;314;1/0;windows.windowsstore;1;2018-09-30;ZlM2y4wT;0
AM1rmC9b;The kingdom of Thoth;grimsunlake70708;928920;1;15614759428;16810;1;Red Planet;United Earth;Human;1;December 21, 2016;2019-01-21 11:22:00;4;100;United Earth;595;-312;0/1;web.chrome;;2016-12-21;earth;0
AMJPR56y;Wetland;bastecklein;17;0;112044;6591;0;Water World;United Earth;Human;0;December 16, 2018;2018-12-31 17:59:45;3;100;Domination;-174;-407;0/1;windows.windowsstore;;2018-12-16;jGTKNfWT;0
AMVkxPoV;Trexkid(Aidan);Trexkid25;170;0;485151;2854;0;Earthlike;United Earth;Human;0;December 20, 2018;2019-01-18 20:46:03;3;100;YeetMister;-477;-253;0/0;web.apewebapps;;2018-12-20;htXdVx7z;0
AN4Jca2c;Freedmoon origin (FFF);Freedmoon;15400;5;76743480;4983;2;Lunar;United Earth;Human;1;September 16, 2017;2019-01-09 17:34:22;4;100;ThisWorld;-951;801;0/-1;web.apewebapps;;2017-09-16;Cjy3uM5h;0
AOAQEZs7;Dusty;bluedust;93522;0;87582528139;936491;0;Earthlike;United Earth;Human;0;October 4, 2018;2018-10-20 00:54:33;3;100;[NOZ] Invincible;-248;-887;0/0;windows.windowsstore;;2018-10-04;qdNNaAv2;0
AOiSuD74;the holy prophets of the crusade to restore the old ways;monticore162;83;0;0;0;0;Sugarland;Zolarg Empire;Insectoids;0;January 12, 2019;2019-01-12 18:02:07;3;100;Plz;291;-371;104/-86;windows.windowsstore;;2019-01-12;nwnTw6US;0
AOtBgbBO;Earth 2;Sirsnail1;357;0;159720;447;0;Earthlike;United Earth;Human;0;July 9, 2018;2018-12-28 00:07:05;3;84;ThisWorld;-644;520;0/0;android.gplay;;2018-07-09;Cjy3uM5h;0
APbofZqJ;Kings Landing;aegonunlikley;9371;0;1474288;157;0;Red Planet;United Earth;Human;0;October 24, 2018;2018-11-04 15:52:13;2;100;lifeless junkerie;-195;-914;0/1;web.chrome;;2018-10-24;ofAy6Q8j;0
ARAjyUjJ;The defiense;Timtom151;1797;7;8124194;4521;0;Red Planet;United Earth;Human;0;December 9, 2018;2018-12-10 10:28:13;0;100;[NOZ] Invincible;-58;288;0/-1;ios.appstore;;2018-12-09;qdNNaAv2;0
AS6ar0IS;Consulate;Sniipez;4480;14;6848952;1529;0;Earthlike;United Earth;Human;0;November 27, 2018;2018-12-01 12:00:29;3;100;United Earth;-163;-305;0/0;windows.windowsstore;;2018-11-27;earth;0
ASeh7jdG;CBNinja;LukeFTW;2639;0;9237740;3500;0;Red Planet;United Earth;Human;0;November 9, 2018;2018-11-13 14:45:11;2;60;United Earth;-925;-331;1/0;android.gplay;;2018-11-09;earth;0
ASeiIHIr;JFC;Sorpinus;34004;7;1367611316;40219;0;Red Planet;United Earth;Human;1;September 5, 2018;2018-11-01 09:31:51;4;100;United Earth;-5;74;0/0;android.gplay;;2018-09-05;earth;0
ATX7qEx9;Bedford;HawkReaver;4487;0;44037075;9814;0;Asteroid;League of Independent States;Human;0;November 19, 2018;2018-11-28 06:53:26;3;100;Eidolon Prime;-240;-282;-1/-2;steam.windows;;2018-11-19;5veCCNUf;0
ATnoq941;Antz R us;Xzach;5280;2;6398224;1212;0;Sugarland;Zolarg Empire;Insectoids;0;December 19, 2018;2019-01-21 22:37:46;3;100;Nyrea;700;719;104/-86;android.gplay;;2018-12-19;4cZ3kupy;0
ATsLbcTx;GC Project Snow Feet;GamingCreep;50;53;60061;1201;0;Ice World;League of Independent States;Human;0;August 17, 2018;2018-12-05 11:21:58;0;100;United Earth;-168;219;-1/-2;android.gplay;;2018-08-17;earth;0
AXXNTpuU;Ickea III;Wlof;29;87;6123257;211147;0;Desert World;Alpha Draconians;Reptilian;0;March 15, 2018;2018-10-13 12:08:34;3;100;Alpha Draconis;-737;248;106/-87;android.gplay;;2018-03-15;draconian;0
AXaJLmIG;Beginning;Lookemil;12656;16;75814645;5990;0;Red Planet;United Earth;Human;0;June 3, 2018;2018-10-06 16:39:48;3;0;United Earth;-110;492;0/0;android.gplay;;2018-06-03;earth;0
AYRwarxR;US MERC;Merc17;13670;27;92996745;6803;0;Red Planet;United Earth;Human;0;October 30, 2018;2018-12-19 03:55:02;3;100;SPG-627;-650;429;0/0;web.chrome;;2018-10-30;BjStJeAD;1
AZApqhmE;Agrantia;Eakam1007;5523;54;569292;103;0;Sugarland;Zolarg Empire;Insectoids;0;November 27, 2018;2018-11-29 04:57:39;3;100;Fractal Hive;-21;413;104/-86;windows.windowsstore;;2018-11-27;l7Oi9yC5;1
AZW1CSUm;Huffington;SteelCrow212;13051;4;45520838;3488;0;Lunar;United Earth;Human;1;March 24, 2018;2019-01-06 01:26:31;3;100;United Earth;315;833;0/0;android.gplay;;2018-03-24;earth;0
AaWS46LI;OASIS;KOLBYD;2384;0;4304674;1806;0;Red Planet;United Earth;Human;0;December 20, 2018;2018-12-30 18:59:02;2;70;United Earth;289;93;0/0;web.chrome;;2018-12-20;earth;0
Aab2NB1f;Welp2.0;cosh956;1774;0;4520726;2548;0;Red Planet;United Earth;Human;0;December 11, 2018;2018-12-26 03:12:33;1;100;BOB-ROSS;148;-28;0/0;android.gplay;;2018-12-11;5aoUeEfV;0
AbJjeJqm;United Kingdom;Dyldo;165;0;264433;1603;0;Earthlike;United Earth;Human;0;January 15, 2019;2019-01-21 21:08:01;3;100;Lorenzostan;-183;475;0/0;web.chrome;;2019-01-15;7uJsEHFJ;0
AbLIr8ml;Mello Yello;gimpwithacamera;3297;0;14456898;4385;0;Red Planet;United Earth;Human;0;January 7, 2019;2019-01-21 23:54:34;3;100;[NOZ] DGUE 2;-984;833;0/0;windows.windowsstore;;2019-01-07;sTyGmlDl;1
AbmKHnPK;Kkearea;Kkearea;41744;7;867839740;20790;0;Red Planet;United Earth;Human;1;January 2, 2017;2019-01-16 02:21:21;4;100;United Earth;-861;685;1/0;android.gplay;;2017-01-02;earth;0
AcNCsJG7;The Endless Realm of the Potato;Anborn;829;1;1237260;1492;0;Lunar;United Earth;Human;0;March 25, 2018;2019-01-04 17:03:57;1;74;United Earth;-10;998;0/-1;android.gplay;;2018-03-25;earth;0
Ace542pz;Z PLANET;zubinis;966;0;2730860;2827;0;Red Planet;United Earth;Human;0;December 25, 2018;2018-12-27 16:47:09;1;0;BOB-ROSS;196;313;0/0;windows.windowsstore;;2018-12-25;5aoUeEfV;0
Acl25wIn;Lunar Lovegood;James101;1658;0;12192239;7354;0;Lunar;United Earth;Human;0;January 2, 2019;2019-01-18 09:26:41;0;92;Amber;-901;-117;1/0;android.gplay;;2019-01-02;nENadbWt;0
Ad2tCrww;My Colony;NerfLandGames;119;0;237223;1993;0;Red Planet;United Earth;Human;0;December 24, 2018;2018-12-25 03:12:23;0;94;Lizard moon;25;14;0/0;android.gplay;;2018-12-24;2ZSI9nIM;0
AdCxxK3x;Anstiga;Deanoo;13119;0;367802425;28036;3;Earthlike;United Earth;Human;1;September 4, 2018;2018-10-15 19:04:15;4;100;Home sweet home;899;520;-1/0;ios.appstore;;2018-09-04;Im7HQ6Jf;0
AgDT1V2l;Geonosis;starkiller762;653;1;141041;216;0;Sugarland;Zolarg Empire;Insectoids;0;September 30, 2018;2018-10-07 17:00:20;3;100;Zolarg Prime;881;-836;103/-86;windows.windowsstore;;2018-09-30;zolarg;0
AgS76jhW;Mapleton;MapleInc;383;5;5701343;14886;0;Forest World;United Earth;Human;0;August 17, 2018;2018-10-29 01:24:59;3;100;City;-992;381;1/0;ios.appstore;;2018-08-17;f702JKht;0
Ah6AJsEw;Yggdrasil;Skuld;153;33;340540;2226;0;Earthlike;United Earth;Human;0;November 9, 2018;2018-11-10 01:20:16;3;100;Empire of Mankind;834;-696;0/0;android.gplay;;2018-11-09;3qpxt7BL;0
AhG1VAwI;Lunar Surin;Jeppe;136210;12;711392717058412;5222764239;1;Lunar;United Earth;Human;1;November 19, 2017;2018-11-02 15:07:04;4;100;Thailand Elite;12;5;0/0;desktop.linux;;2017-11-19;626M6CQK;0
AhlDvg2h;Zeto;unrealcory;137;0;117840;860;0;Ice World;League of Independent States;Human;0;October 26, 2018;2018-12-18 12:26:06;0;100;Independent State;-112;191;-1/-2;android.gplay;;2018-10-26;lis;0
AkD9YBk0;Reslote;Infinity290;674;0;7183282;10658;0;Lunar;United Earth;Human;0;October 17, 2018;2018-10-21 09:08:55;0;98;Noah;-442;762;0/0;web.apewebapps;;2018-10-17;SBcqDQIw;0
AkDvxpeR;Aperture Corporation;JustAlternate;3106;0;7177028;2311;0;Lunar;United Earth;Human;0;January 11, 2018;2019-01-11 18:21:55;0;100;United Earth;298;-391;0/0;desktop.windows;;2018-01-11;earth;0
AkKFFCLE;LUCIFER;Ryther;14;0;66700;4764;0;Water World;United Earth;Human;0;December 26, 2018;2018-12-26 10:43:23;3;100;United Earth;758;844;-1/0;android.gplay;;2018-12-26;earth;1
AklXma4j;My Colony;Jko1987;35;0;179482;5128;0;Red Planet;United Earth;Human;0;November 9, 2018;2018-11-10 06:06:49;0;100;Xandar;541;279;0/0;android.gplay;;2018-11-09;K39a7Xz3;0
AlNkBzPM;billy;Kacurran;12483;4;734349919;58828;0;Red Planet;United Earth;Human;1;March 19, 2018;2018-12-27 21:59:06;4;100;United Earth;-410;22;0/0;android.gplay;;2018-03-19;earth;0
AlxMZf22;GZ-Prime;Giorno;19;28;49965;2630;0;Red Planet;United Earth;Human;0;October 15, 2018;2018-10-28 01:58:06;0;100;United Earth;-237;-209;0/0;android.gplay;;2018-10-15;earth;0
AnOWTIQr;Federation of UNITED PLANETS;JoozoLTU;45656;0;1457212857;31917;0;Earthlike;United Earth;Human;1;January 17, 2019;2019-01-21 15:47:09;3;100;Atlantis;-572;-237;0/0;desktop.windows;;2019-01-17;HSywoDqc;0
AoCHGryz;thicccccccccccccccccccccccccccccccccccccccccccccccccccccc;rattlersfury04;89;0;322256;3621;0;Earthlike;United Earth;Human;0;December 6, 2018;2018-12-18 19:55:39;3;100;Lunar Expedition;-472;-18;0/0;web.apewebapps;;2018-12-06;p0yQENxc;0
AoWbWCCI;Tetara;AM355INA;236;0;1349835;5720;0;Earthlike;United Earth;Human;0;November 10, 2018;2018-12-04 23:04:28;3;100;WezzoNl;442;-948;-1/0;android.gplay;;2018-11-10;FsUOzi3Z;0
AovMrHIA;Brokeland;DeepSpaceSteve;5;0;5783388;1156678;0;Lava World;Alpha Draconians;Reptilian;0;December 25, 2018;2018-12-28 18:21:42;4;100;Thorsa;-841;711;106/-87;android.gplay;;2018-12-25;RjNrpf0T;1
AqsxHy0K;Haven;metru;9;0;55244;6138;0;Earthlike;United Earth;Human;0;November 22, 2018;2018-11-22 11:23:48;3;100;[NOZ] DGUE;640;-983;-1/1;android.gplay;;2018-11-22;kVxf8w1a;0
Ar40ZHuZ;xdd156;xdd1856;32;0;5175098;161722;0;Earthlike;United Earth;Human;0;September 19, 2018;2018-10-30 03:42:14;3;100;Town Lakes;-487;258;1/0;ios.appstore;;2018-09-19;bTAMeY8W;0
Ar6yZ53x;New World;ChaseVaughan;927;74;33007;36;0;Sugarland;Zolarg Empire;Insectoids;0;September 27, 2018;2018-10-03 04:32:28;3;100;United Earth;736;-775;104/-86;android.gplay;;2018-09-27;earth;0
Ar9se7qF;IDK;Retr0;5;0;0;0;0;Earthlike;United Earth;Human;0;November 12, 2018;2018-11-12 22:50:58;3;100;Deap;-677;-686;0/0;android.gplay;;2018-11-12;DGtRwOmI;0
As8KBlaP;My Colony;AACHILI;699;0;6000;9;0;Abandoned World;League of Independent States;Human;0;October 5, 2017;2019-01-09 04:37:32;3;100;Independent State;25;182;-1/-2;windows.windowsstore;;2017-10-05;lis;0
AsIoREax;Siberia;Kvebep;491;0;776140;1581;0;Ice World;Zolarg Empire;Insectoids;0;January 3, 2019;2019-01-07 08:33:29;0;100;Sin;1;4;0/0;android.gplay;;2019-01-03;nOMof6OH;1
AsWqTQqJ;Freeland;Avukat2034;11286;11;308528520;27337;1;Red Planet;United Earth;Human;1;June 24, 2018;2019-01-13 20:47:45;4;100;United Earth;-413;271;0/0;web.apewebapps;;2018-06-24;earth;0
Asvfylmu;DanzDorf;danzko;173;10;339679;1963;0;Earthlike;United Earth;Human;1;November 20, 2018;2018-11-27 17:32:52;3;100;Mars Outpost;-472;323;1/0;windows.windowsstore;;2018-11-20;zHs2SeTD;0
AtF7hMhc;Earth;Jodyfowler;264;0;654968;2481;0;Earthlike;United Earth;Human;0;August 17, 2018;2019-01-08 18:54:21;3;100;Red planet;984;-319;-1/0;android.gplay;;2018-08-17;leGy1SBB;0
AtN4dTEq;The Shack;quovadis;136;0;921810;6778;0;Earthlike;United Earth;Human;0;December 24, 2018;2018-12-29 18:43:17;3;100;United Earth;-217;-957;0/1;web.chrome;;2018-12-24;earth;0
AtNsRlCN;MoMo;vigiygvgyu;14;0;163086;11649;0;Earthlike;United Earth;Human;0;December 5, 2018;2018-12-19 16:56:10;3;96;United Earth;248;874;0/0;web.chrome;;2018-12-05;earth;0
AtvyCftE;greazel;unblessedTurnip;2365;4;6734846;2848;0;Red Planet;United Earth;Human;0;December 22, 2018;2019-01-01 15:33:02;1;100;Amber;-822;-209;1/0;android.gplay;;2018-12-22;nENadbWt;0
AuAsjR59;UKLO;Celestile;1631;0;3569645;2189;0;Red Planet;United Earth;Human;0;October 9, 2018;2018-10-12 12:16:05;0;100;Nosgoth;461;-597;-1/1;web.apewebapps;;2018-10-09;PmOauKxp;0
AvUhHhdm;GC Future Plan;GamingCreep;166;1;20734603;124907;0;Abandoned World;League of Independent States;Human;0;August 12, 2018;2018-12-06 10:42:39;3;100;Independent State;252;43;-1/-2;android.gplay;;2018-08-12;lis;0
AwJrTfMN;Ashwood;Mutouerist;20;0;52769;2638;0;Earthlike;United Earth;Human;0;December 17, 2018;2018-12-28 10:29:55;3;100;Amber;-822;-180;1/0;android.gplay;;2018-12-17;nENadbWt;0
AwJutlmr;Earth Destroyer;Endermine;77;13;637528;8280;0;Asteroid;League of Independent States;Human;0;December 27, 2018;2018-12-28 22:02:38;0;100;[NOZ] Ceres;-207;-39;-1/-2;ios.appstore;;2018-12-27;NMsbat9G;0
Awlh50l6;nejake cosi;usermane;28789;14;107068614;3719;1;Earthlike;United Earth;Human;1;January 28, 2018;2018-12-10 10:09:29;3;100;United Earth;-899;618;0/0;desktop.windows;;2018-01-28;earth;0
AxJmOZg0;Home;ImAhPotato;55;0;6035903;109744;0;Earthlike;United Earth;Human;0;September 23, 2018;2018-09-25 18:33:24;3;100;Bass Fishing Land;-707;-546;0/0;android.gplay;;2018-09-23;hXR5wLOz;0
AxUlzU33;Roidrage;Apeuser;35;50;188073;5374;0;Asteroid;League of Independent States;Human;0;December 22, 2018;2018-12-23 04:37:49;0;100;independent;208;-48;-1/-2;android.gplay;;2018-12-22;Q9360h8k;0
AxUvYYIO;First colony;Pep2;1318;0;1193400;905;0;Red Planet;United Earth;Human;0;March 11, 2018;2018-12-11 01:58:19;1;83;United Earth;523;-83;0/0;android.gplay;;2018-03-11;earth;0
AxgoG2oU;Titan;mark6664;121151;0;1625547303;13418;0;Ice World;League of Independent States;Human;1;April 23, 2018;2018-12-03 08:11:19;4;100;Independent State;339;-178;-1/-2;steam.windows;;2018-04-23;lis;0
AzeLXFo7;My Colony;BionicPanther;5;0;159289;31858;0;Red Planet;United Earth;Human;0;January 20, 2019;2019-01-21 18:26:43;0;100;United Emirates State;830;-338;-1/0;android.gplay;;2019-01-20;bBALo31H;0
B0NvmOiI;Build The Wall;malschcd;14472;29;8907139;615;0;Red Planet;United Earth;Human;0;August 29, 2018;2019-01-09 14:51:09;2;100;Ada;450;-932;-1/0;web.apewebapps;;2018-08-29;dda5LPzk;0
B1OB3n8J;Moon Sector X;Falcth;1517;0;3861718;2546;0;Lunar;United Earth;Human;0;September 30, 2018;2019-01-07 23:36:00;2;100;Fantasy moon;311;547;0/0;desktop.windows;;2018-09-30;YlgfQDSC;0
B1icQAdT;UE-Places;wormjon;5835;5;299370139;51306;0;Lunar;United Earth;Human;0;October 5, 2018;2018-12-30 16:48:18;3;100;MornTW;998;917;-1/0;windows.windowsstore;;2018-10-05;lxLqnMfh;1
B39e3tlh;Killer596;Killer596;304;0;850468;2798;0;Abandoned World;League of Independent States;Human;0;December 5, 2018;2018-12-25 11:23:03;3;80;Eidolon Prime;-241;-289;-1/-2;windows.windowsstore;;2018-12-05;5veCCNUf;0
B4JbceRX;United Mar Of Wusa;kevinwu;5135;7;10180300;1983;0;Red Planet;United Earth;Human;0;February 26, 2017;2018-11-01 16:40:00;1;86;United Earth;792;-839;0/0;android.gplay;;2017-02-26;earth;0
B4iiNanj;Daboi;Empanio;99;0;843888;8524;0;Lunar;United Earth;Human;0;November 20, 2018;2018-12-01 17:34:34;0;94;New Raster;-591;410;1/0;ios.appstore;;2018-11-20;sHdUFAu0;0
B5KPuL6H;A-321;gavster161;11854;5;169266999;14279;4;Red Planet;United Earth;Human;1;May 4, 2018;2018-12-03 06:04:11;4;100;United Earth;769;493;0/0;android.gplay;;2018-05-04;earth;0
B5wgK52y;My Colony;florent612;739;0;13500;18;0;Red Planet;United Earth;Human;0;August 15, 2018;2018-12-30 20:04:11;2;82;United Earth;925;228;-1/0;android.gplay;;2018-08-15;earth;0
B64ed82Y;CLONEOIDES;Clonejedi123;3920;56;8234645;2101;0;Sugarland;Zolarg Empire;Insectoids;0;June 30, 2018;2018-09-26 20:19:34;3;100;Clonetopia;100;870;104/-87;android.gplay;;2018-06-30;8i5RoB1L;0
B6otypGE;Kvaranistan;Xzach;12;18;75634;6303;0;Earthlike;United Earth;Human;0;January 21, 2019;2019-01-21 23:15:57;3;100;[NOZ] DGUE;-976;765;0/0;android.gplay;;2019-01-21;kVxf8w1a;0
B7h1P3XY;Akki;Akhilesh18992;28445;6;143817792;5056;4;Forest World;United Earth;Human;1;November 2, 2018;2018-12-04 20:16:26;3;100;Little Poland;-473;376;1/0;android.gplay;;2018-11-02;AKRo6Lza;0
B85WxvmJ;MartH112;MartH112;3620;23;8981944;2481;0;Red Planet;United Earth;Human;0;November 11, 2018;2018-11-21 10:29:43;1;84;Brilly;-770;820;0/-1;ios.appstore;;2018-11-11;SGk3eP5Y;0
B8FCERSJ;Puppoland;superpuppos;432;0;2057413;4763;0;Red Planet;United Earth;Human;0;February 9, 2017;2018-12-27 06:28:34;0;68;United Earth;364;-141;0/0;ios.appstore;;2017-02-09;earth;0
B8kXkxPV;Uno;Robthaninja;164;0;836274;5099;0;Earthlike;United Earth;Human;0;December 17, 2018;2018-12-17 20:26:28;3;100;[NOZ] Invincible;-66;663;0/-1;android.gplay;;2018-12-17;qdNNaAv2;0
B8oyV54M;Metia;Eakam1007;513;27;365443;712;0;Sugarland;Zolarg Empire;Insectoids;0;December 3, 2018;2018-12-05 11:28:18;3;100;{noz} {insects} {cw};991;-54;103/-86;windows.windowsstore;;2018-12-03;JdfoDEo2;1
B96NoJvV;Mine;lolmath123;8;0;27274;3409;0;Earthlike;United Earth;Human;0;November 18, 2018;2018-11-19 02:00:22;3;100;New Life;837;-871;0/0;android.gplay;;2018-11-18;7LcIxXO1;0
BAqQeiOX;Underworld;Marek24;35;0;47183;1348;0;Sugarland;Zolarg Empire;Insectoids;0;November 27, 2018;2018-11-27 15:57:49;3;100;Zolarg Prime;-999;-21;104/-86;android.gplay;;2018-11-27;zolarg;0
BBBKvy1S;zucloo;Ruvicon;790;0;806270;1021;1;Red Planet;United Earth;Human;1;April 8, 2017;2018-12-09 20:24:43;1;91;United Earth;592;-771;0/0;android.gplay;;2017-04-08;earth;0
BCECSlrL;the duf;tigger101010YT;29;0;85616;2952;0;Red Planet;United Earth;Human;0;October 27, 2018;2018-10-28 13:56:16;0;100;Tara;104;-716;0/0;windows.windowsstore;;2018-10-27;sLDP9IPP;0
BCOc5qfI;Ice world;Warfaregzn;116;0;1356829;11697;0;Ice World;League of Independent States;Human;0;December 29, 2018;2019-01-06 21:11:09;0;100;Independent State;190;-178;-1/-2;web.apewebapps;;2018-12-29;lis;0
BGdNEA0F;My Colony;Jko1987;13;0;138794;10676;0;Earthlike;United Earth;Human;0;October 11, 2018;2018-10-12 06:38:15;3;100;Helix-Prime;-890;-170;1/0;android.gplay;;2018-10-11;5dRwhPsX;0
BGeNqUEi;Centennium;Centurion;1467;48;7130985;4861;0;Earthlike;United Earth;Human;0;October 21, 2018;2018-10-23 23:10:44;3;100;Alphastoo;-622;-18;0/0;ios.appstore;;2018-10-21;u0UoyI3S;0
BHLVznPU;My Colony;anh9686;65;0;211229;3250;0;Lunar;United Earth;Human;0;December 30, 2018;2019-01-05 18:53:41;0;100;Amber;-870;-164;1/0;android.gplay;;2018-12-30;nENadbWt;0
BImQ2xUi;Antares;Antares22;10035;14;1123623877;111970;0;Earthlike;United Earth;Human;0;November 2, 2018;2018-11-07 18:32:34;3;100;ThisWorld;869;896;-1/0;desktop.windows;;2018-11-02;Cjy3uM5h;0
BJ9yIF9V;Makerland;Tassada;41119;70;284905805;6929;1;Abandoned World;League of Independent States;Human;1;March 15, 2018;2018-12-16 20:15:50;4;100;Independent State;-180;-45;-1/-2;desktop.windows;;2018-03-15;lis;0
BJutNAEG;Morn;morn704;586;0;0;0;0;Earthlike;United Earth;Human;0;September 5, 2018;2018-11-21 18:48:27;3;100;[NOZ] DGUE;999;947;-1/0;desktop.windows;;2018-09-05;kVxf8w1a;1
BKLjiVl8;Quarkspherium;Quarksphere;36;0;439666;12213;0;Red Planet;United Earth;Human;0;December 3, 2018;2018-12-09 17:38:28;0;100;United Earth;960;810;-1/-1;steam.windows;;2018-12-03;earth;0
BLMkzJlD;gh0stt0wn;gh0sty;1946;17;41011045;21075;0;Earthlike;United Earth;Human;0;October 3, 2018;2018-10-07 08:07:26;3;62;Some communist place³;-398;788;0/0;windows.windowsstore;;2018-10-03;U5dk5D4i;0
BLSfXr5y;Zandahar;joshfritzler69;903;1;3871442;4287;0;Red Planet;United Earth;Human;0;December 17, 2018;2018-12-19 23:12:53;0;100;Kacprzakia;460;622;0/0;android.gplay;;2018-12-17;Igq6nc6V;0
BMgeCogC;MARS;SHADOWBOY;24025;1;63240941;2632;0;Red Planet;United Earth;Human;1;December 21, 2018;2019-01-17 00:07:31;2;100;United Earth;875;-384;0/0;android.gplay;;2018-12-21;earth;0
BMokS6Lf;My Colony;username;7;0;67920;9703;0;Earthlike;United Earth;Human;0;September 30, 2018;2018-12-15 16:46:45;3;92;colo;-596;652;0/0;web.apewebapps;;2018-09-30;4daBKLNG;0
BNRwHpoH;Bawawawlz;backdraft;491;8;128482064;261674;0;Earthlike;United Earth;Human;0;September 15, 2018;2018-10-01 12:30:11;3;80;Bawlz;-932;-666;0/0;web.apewebapps;;2018-09-15;PGPXN7bd;0
BO7IeH8n;USSfuckyou;BlatantGuitar55;5977;0;94986118;15892;1;Asteroid;League of Independent States;Human;1;August 24, 2018;2019-01-10 19:01:14;2;100;Independent State;-310;-53;-1/-2;web.apewebapps;;2018-08-24;lis;0
BP6wS293;HomeWorld;LBG1980;18015;31;6445440;358;0;Earthlike;United Earth;Human;0;April 5, 2018;2018-12-15 22:23:48;3;100;United Earth;720;369;0/0;windows.windowsstore;;2018-04-05;earth;0
BPArcPCe;Cannis;prodigalHessian;1658;0;4224420;2548;0;Earthlike;United Earth;Human;0;July 5, 2018;2018-11-09 15:39:37;3;100;United Earth;464;776;0/0;android.gplay;;2018-07-05;earth;0
